datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:45:46,46.0715,-39.6615,0.5,17.27,35.868,-0.00366103827423,0.0002486442,1.65508,1.858707,0.00382584389959,11.6,nan,13.1462304226
2017-10-13 07:45:46,46.0715,-39.6615,1.8,17.289,35.856,-0.003661038275,0.000253559,1.65508,1.851058,0.00382584389959,8.3,nan,13.1453891244
2017-10-13 07:45:46,46.0715,-39.6615,3.9,17.306,35.858,-0.00366103827366,0.0002727714,1.665874,1.843409,0.00335756435251,7.1,nan,13.1518707441
2017-10-13 07:45:46,46.0715,-39.6615,6.0,17.312,35.858,-0.00366103827276,0.0002522186,1.635291,1.858707,0.00288928480544,5.6,2.14,13.1500798201
2017-10-13 07:45:46,46.0715,-39.6615,8.0,17.309,35.857,-0.0036610382732,0.0002428358,1.692859,1.83576,0.00335756435251,4.8,2.04,13.1495784191
2017-10-13 07:45:46,46.0715,-39.6615,10.0,17.317,35.858,-0.00366103827214,0.0002414954,1.631693,1.843409,0.00335756435251,4.2,2.26,13.1529633657
2017-10-13 07:45:46,46.0715,-39.6615,12.0,17.315,35.857,-0.0036610382725,0.0002511016,1.629894,1.828111,0.00288928480544,4.0,1.75,13.148790554
2017-10-13 07:45:46,46.0715,-39.6615,14.0,17.314,35.857,-0.00366103827265,0.0002477506,1.752226,1.851058,0.00288928480544,3.7,1.87,13.1481817919
2017-10-13 07:45:46,46.0715,-39.6615,16.0,17.312,35.857,-0.00366103827304,0.000260261,1.574125,1.851058,0.00335756435251,3.0,1.28,13.1496321394
2017-10-13 07:45:46,46.0715,-39.6615,18.0,17.308,35.857,-0.00366103827358,0.000249091,1.669472,1.851058,0.00288928480544,3.0,1.05,13.1471971083
2017-10-13 07:45:46,46.0715,-39.6615,20.0,17.308,35.857,-0.00366103827358,0.0002452932,1.620899,1.851058,0.00335756435251,2.8,1.2,13.1449237558
2017-10-13 07:45:46,46.0715,-39.6615,22.0,17.308,35.856,-0.00366103827356,0.0002428358,1.692859,1.851058,0.00382584389959,2.7,1.27,13.145997716
2017-10-13 07:45:46,46.0715,-39.6615,24.0,17.31,35.856,-0.00366103827343,0.0002426124,1.622698,1.851058,0.00335756435251,2.8,0.93,13.1416309993
2017-10-13 07:45:46,46.0715,-39.6615,26.0,17.31,35.856,-0.00366103827342,0.0002508782,1.723442,1.843409,0.00382584389959,2.6,0.78,13.137445043
2017-10-13 07:45:46,46.0715,-39.6615,28.0,17.311,35.863,-0.00366103827326,0.000240155,1.592115,1.843409,0.00335756435251,2.5,0.86,13.1209687576
2017-10-13 07:45:46,46.0715,-39.6615,30.0,17.313,35.865,-0.00366103827304,0.0002359104,1.602909,1.83576,0.00288928480544,2.5,0.57,13.1191833795
2017-10-13 07:45:46,46.0715,-39.6615,32.0,17.316,35.866,-0.00366103827272,0.000240155,1.649683,1.851058,0.00335756435251,2.6,0.53,13.1149890012
2017-10-13 07:45:46,46.0715,-39.6615,34.0,17.315,35.866,-0.00366103827301,0.0002361338,1.593914,1.851058,0.00335756435251,2.5,0.54,13.1085313311
2017-10-13 07:45:46,46.0715,-39.6615,36.0,17.314,35.869,-0.00366103827327,0.0002397082,1.56513,1.83576,0.00288928480544,2.5,0.49,13.0938299117
2017-10-13 07:45:46,46.0715,-39.6615,38.0,17.312,35.877,-0.0036610382737,0.0002347934,1.460788,1.851058,0.00382584389959,2.5,0.32,13.0738175021
2017-10-13 07:45:46,46.0715,-39.6615,40.0,17.31,35.885,-0.00366103827412,0.0002566866,1.606507,1.83576,0.00335756435251,2.5,0.3,13.0604450257
2017-10-13 07:45:46,46.0715,-39.6615,42.1,17.304,35.895,-0.00366103827529,0.0002363572,1.451793,1.83576,0.00335756435251,2.5,0.6,13.0310641124
2017-10-13 07:45:46,46.0715,-39.6615,43.9,17.297,35.906,-0.0036610382765,0.0002184852,1.327662,1.843409,0.00382584389959,2.9,1.44,13.0164239304
2017-10-13 07:45:46,46.0715,-39.6615,46.0,17.293,35.91,-0.00366103827757,0.0002169214,1.172948,1.843409,0.00335756435251,2.8,1.04,13.0038697273
2017-10-13 07:45:46,46.0715,-39.6615,48.0,17.289,35.913,-0.00366103827851,0.0002209426,1.867362,1.843409,0.00382584389959,2.8,1.06,12.9896221026
2017-10-13 07:45:46,46.0715,-39.6615,50.1,17.281,35.919,-0.00366103828032,0.0002064216,1.0794,1.843409,0.00335756435251,2.9,1.43,12.9611707707
2017-10-13 07:45:46,46.0715,-39.6615,52.0,17.269,35.927,-0.00366103828276,0.000217815,0.98945,1.851058,0.00429412344666,3.0,1.44,12.9149477189
2017-10-13 07:45:46,46.0715,-39.6615,53.9,17.226,35.945,-0.00366103828961,0.0001896666,0.825741,1.851058,0.00476240299374,2.4,0.45,12.8523321312
2017-10-13 07:45:46,46.0715,-39.6615,56.0,17.195,35.954,-0.00366103829467,0.0001881028,0.793359,1.83576,0.00429412344666,2.5,0.1,12.7936885575
2017-10-13 07:45:46,46.0715,-39.6615,58.0,17.166,35.963,-0.00366103829944,0.0001744754,0.708806,1.843409,0.00476240299374,2.5,0.08,12.7302279129
2017-10-13 07:45:46,46.0715,-39.6615,60.0,17.135,35.972,-0.00366103830483,0.0001628586,0.609861,1.866356,0.00476240299374,2.5,0.08,12.6456508872
2017-10-13 07:45:46,46.0715,-39.6615,62.0,17.085,35.987,-0.00366103831258,0.0001644224,0.561288,1.851058,0.00476240299374,2.4,0.12,12.56462223
2017-10-13 07:45:46,46.0715,-39.6615,64.0,17.036,36.003,-0.00366103832019,0.0001492312,0.52171,1.851058,0.00476240299374,2.5,0.08,12.4697743345
2017-10-13 07:45:46,46.0715,-39.6615,66.0,16.979,36.025,-0.00366103832918,0.0001481142,0.546896,1.851058,0.00429412344666,2.4,0.12,12.3904719586
2017-10-13 07:45:46,46.0715,-39.6615,68.0,16.922,36.045,-0.00366103833783,0.0001612948,0.46774,1.851058,0.00382584389959,2.4,0.11,12.3460105389
2017-10-13 07:45:46,46.0715,-39.6615,70.0,16.895,36.053,-0.00366103834196,0.0001333698,0.422765,1.851058,0.00523068254081,2.5,0.11,12.3147310577
2017-10-13 07:45:46,46.0715,-39.6615,72.0,16.874,36.058,-0.00366103834554,0.00013404,0.406574,1.843409,0.00476240299374,2.5,0.08,12.2819160239
2017-10-13 07:45:46,46.0715,-39.6615,74.0,16.852,36.065,-0.00366103834921,0.0001369442,0.392182,1.843409,0.00476240299374,2.6,0.06,12.2381209675
2017-10-13 07:45:46,46.0715,-39.6615,76.0,16.817,36.075,-0.00366103835465,0.0001438696,0.381388,1.83576,0.00476240299374,2.5,0.06,12.1839846698
2017-10-13 07:45:46,46.0715,-39.6615,78.0,16.771,36.091,-0.00366103836218,0.000132923,0.368795,1.812813,0.00476240299374,2.5,0.1,12.1262894061
2017-10-13 07:45:46,46.0715,-39.6615,80.0,16.743,36.103,-0.00366103836727,0.0001313592,0.375991,1.828111,0.00523068254081,2.5,0.1,12.068785615
2017-10-13 07:45:46,46.0715,-39.6615,82.0,16.711,36.118,-0.00366103837258,0.000128455,0.3598,1.812813,0.00476240299374,2.6,0.07,12.010916091
2017-10-13 07:45:46,46.0715,-39.6615,84.0,16.656,36.141,-0.00366103838045,0.000135157,0.352604,1.812813,0.00476240299374,2.5,0.09,11.9489275687
2017-10-13 07:45:46,46.0715,-39.6615,86.0,16.598,36.165,-0.00366103838882,0.0001242104,0.320222,1.797515,0.00476240299374,2.5,0.08,11.8934916437
2017-10-13 07:45:46,46.0715,-39.6615,88.0,16.528,36.193,-0.00366103839983,0.0001257742,0.30583,1.820462,0.00476240299374,2.5,0.07,11.8503748319
2017-10-13 07:45:46,46.0715,-39.6615,90.0,16.494,36.213,-0.00366103840506,0.000138508,0.266252,1.812813,0.00523068254081,2.4,0.07,11.8238208655
2017-10-13 07:45:46,46.0715,-39.6615,92.0,16.485,36.221,-0.00366103840614,0.0001259976,0.275247,1.805164,0.00382584389959,2.5,0.08,11.8186283318
2017-10-13 07:45:46,46.0715,-39.6615,94.0,16.479,36.227,-0.00366103840713,0.000128455,0.262654,1.805164,0.00382584389959,2.5,0.07,11.810183056
2017-10-13 07:45:46,46.0715,-39.6615,96.0,16.471,36.232,-0.00366103840858,0.0001309124,0.242865,1.805164,0.00476240299374,2.6,0.05,11.7946216094
2017-10-13 07:45:46,46.0715,-39.6615,98.0,16.458,36.24,-0.00366103841059,0.000127338,0.239267,1.805164,0.00429412344666,2.5,0.06,11.7837441906
2017-10-13 07:45:46,46.0715,-39.6615,100.0,16.449,36.244,-0.00366103841225,0.0001275614,0.226674,1.805164,0.00429412344666,2.5,0.05,11.7744308907
2017-10-13 07:45:46,46.0715,-39.6615,102.0,16.441,36.246,-0.0036610384141,0.0001472206,0.210483,1.820462,0.00429412344666,2.6,0.07,11.7678396598
2017-10-13 07:45:46,46.0715,-39.6615,104.0,16.402,36.258,-0.00366103842044,0.0001291252,0.1799,1.789866,0.00382584389959,2.6,0.06,11.7500281796
2017-10-13 07:45:46,46.0715,-39.6615,106.0,16.381,36.264,-0.00366103842329,0.0001289018,0.158312,1.805164,0.00476240299374,2.5,0.05,11.7434543893
2017-10-13 07:45:46,46.0715,-39.6615,108.0,16.353,36.269,-0.00366103842753,0.0001244338,0.131327,1.797515,0.00382584389959,2.5,0.07,11.7415218153
2017-10-13 07:45:46,46.0715,-39.6615,110.0,16.338,36.275,-0.00366103842965,0.0001213062,0.097146,1.789866,0.00476240299374,2.5,0.06,11.7415218153
2017-10-13 07:45:46,46.0715,-39.6615,112.0,16.317,36.275,-0.0036610384329,0.0001221998,0.093548,1.812813,0.00429412344666,2.5,0.05,11.7313245525
2017-10-13 07:45:46,46.0715,-39.6615,114.0,16.302,36.273,-0.00366103843533,0.0001190722,0.100744,1.805164,0.00523068254081,2.5,0.06,11.7222183844
2017-10-13 07:45:46,46.0715,-39.6615,116.0,16.294,36.272,-0.00366103843666,0.0001233168,0.098945,1.805164,0.00476240299374,2.5,0.06,11.7164352537
2017-10-13 07:45:46,46.0715,-39.6615,118.0,16.284,36.271,-0.00366103843825,0.0001233168,0.088151,1.797515,0.00476240299374,2.5,0.05,11.7155873673
2017-10-13 07:45:46,46.0715,-39.6615,120.0,16.273,36.269,-0.00366103844027,0.0001235402,0.086352,1.812813,0.00382584389959,2.5,0.05,11.7087300737
2017-10-13 07:45:46,46.0715,-39.6615,122.0,16.252,36.266,-0.00366103844362,0.0001199658,0.068362,1.820462,0.00429412344666,2.5,0.06,11.7032633194
2017-10-13 07:45:46,46.0715,-39.6615,124.0,16.242,36.264,-0.00366103844512,0.000118402,0.068362,1.812813,0.00429412344666,2.5,0.04,11.6960306517
2017-10-13 07:45:46,46.0715,-39.6615,126.0,16.238,36.263,-0.00366103844583,0.0001190722,0.086352,1.812813,0.00382584389959,2.5,0.04,11.6925702219
2017-10-13 07:45:46,46.0715,-39.6615,128.0,16.228,36.261,-0.00366103844737,0.0001166148,0.064764,1.812813,0.00476240299374,2.4,0.07,11.6825807544
2017-10-13 07:45:46,46.0715,-39.6615,130.0,16.205,36.257,-0.00366103845119,0.0001157212,0.055769,1.812813,0.00523068254081,2.5,0.05,11.673752985
2017-10-13 07:45:46,46.0715,-39.6615,132.0,16.195,36.255,-0.00366103845315,0.0001134872,0.055769,1.812813,0.00523068254081,2.5,0.05,11.6637840017
2017-10-13 07:45:46,46.0715,-39.6615,134.0,16.176,36.252,-0.00366103845612,0.0001188488,0.050372,1.820462,0.00523068254081,2.5,0.05,11.6572716847
2017-10-13 07:45:46,46.0715,-39.6615,136.0,16.164,36.249,-0.00366103845795,0.0001143808,0.050372,1.805164,0.00569896208788,2.5,0.05,11.6542086678
2017-10-13 07:45:46,46.0715,-39.6615,138.0,16.15,36.246,-0.00366103846009,0.0001175084,0.044975,1.812813,0.00476240299374,2.5,0.05,11.6454082028
2017-10-13 07:45:46,46.0715,-39.6615,140.0,16.127,36.243,-0.0036610384638,0.0001134872,0.041377,1.83576,0.00523068254081,2.5,0.04,11.6366161994
2017-10-13 07:45:46,46.0715,-39.6615,142.0,16.111,36.239,-0.00366103846631,0.0001154978,0.037779,1.828111,0.00569896208788,2.5,0.03,11.6243979008
2017-10-13 07:45:46,46.0715,-39.6615,144.0,16.096,36.236,-0.00366103846874,0.0001152744,0.032382,1.843409,0.00569896208788,2.5,0.05,11.6182948754
2017-10-13 07:45:46,46.0715,-39.6615,146.0,16.072,36.232,-0.00366103847296,0.0001168382,0.032382,1.851058,0.00616724163496,2.5,0.05,11.6083861534
2017-10-13 07:45:46,46.0715,-39.6615,148.0,16.037,36.225,-0.00366103847808,0.0001154978,0.034181,1.851058,0.00663552118203,2.5,0.06,11.5954448113
2017-10-13 07:45:46,46.0715,-39.6615,150.0,16.021,36.222,-0.00366103848055,0.0001166148,0.023387,1.828111,0.00616724163496,2.5,0.07,11.5932846353
2017-10-13 07:45:46,46.0715,-39.6615,152.0,16.01,36.22,-0.00366103848221,0.0001154978,0.023387,1.858707,0.00616724163496,2.5,0.07,11.5870807796
2017-10-13 07:45:46,46.0715,-39.6615,154.0,16.004,36.219,-0.0036610384834,0.0001166148,0.032382,1.851058,0.00616724163496,2.5,0.07,11.5802431868
2017-10-13 07:45:46,46.0715,-39.6615,156.0,15.992,36.217,-0.00366103848553,0.0001141574,0.023387,1.851058,0.00616724163496,2.5,0.09,11.5764467409
2017-10-13 07:45:46,46.0715,-39.6615,158.0,15.981,36.214,-0.00366103848722,0.0001199658,0.026985,1.828111,0.00616724163496,2.5,0.05,11.5689799551
2017-10-13 07:45:46,46.0715,-39.6615,160.0,15.975,36.213,-0.00366103848814,0.0001219764,0.023387,1.851058,0.00523068254081,2.5,0.06,11.5684793532
2017-10-13 07:45:46,46.0715,-39.6615,162.0,15.964,36.211,-0.00366103848997,0.000117285,0.025186,1.858707,0.00523068254081,2.5,0.06,11.5553370336
2017-10-13 07:45:46,46.0715,-39.6615,164.0,15.94,36.207,-0.00366103849373,0.0001146042,0.023387,1.851058,0.00569896208788,2.5,0.07,11.5502943345
2017-10-13 07:45:46,46.0715,-39.6615,166.0,15.919,36.203,-0.00366103849729,0.0001188488,0.021588,1.858707,0.00710380072911,2.5,0.06,11.546132051
2017-10-13 07:45:46,46.0715,-39.6615,168.0,15.904,36.2,-0.00366103849945,0.000113934,0.021588,1.858707,0.00663552118203,2.5,0.03,11.5356666584
2017-10-13 07:45:46,46.0715,-39.6615,170.0,15.89,36.197,-0.00366103850183,0.0001259976,0.021588,1.843409,0.00663552118203,2.5,0.04,11.5355457417
2017-10-13 07:45:46,46.0715,-39.6615,172.0,15.874,36.194,-0.00366103850437,0.000113934,0.025186,1.874005,0.00616724163496,2.4,0.06,11.5321456176
2017-10-13 07:45:46,46.0715,-39.6615,174.0,15.854,36.191,-0.00366103850768,0.000113934,0.025186,1.858707,0.00663552118203,2.5,0.07,11.5253491864
2017-10-13 07:45:46,46.0715,-39.6615,176.0,15.83,36.186,-0.00366103851129,0.0001130404,0.021588,1.874005,0.00757208027618,2.5,0.04,11.5266023678
2017-10-13 07:45:46,46.0715,-39.6615,178.0,15.809,36.182,-0.00366103851462,0.000115051,0.023387,1.874005,0.00663552118203,2.5,0.05,11.5204438154
2017-10-13 07:45:46,46.0715,-39.6615,180.0,15.791,36.179,-0.00366103851727,0.000113934,0.016191,1.851058,0.00663552118203,2.5,0.06,11.5261040943
2017-10-13 07:45:46,46.0715,-39.6615,182.0,15.78,36.178,-0.00366103851888,0.0001190722,0.021588,1.858707,0.00616724163496,2.4,0.04,11.5366793993
2017-10-13 07:45:46,46.0715,-39.6615,184.0,15.774,36.178,-0.00366103852006,0.0001152744,0.025186,1.851058,0.00569896208788,2.5,0.06,11.5513087069
2017-10-13 07:45:46,46.0715,-39.6615,186.0,15.769,36.179,-0.00366103852091,0.0001146042,0.023387,1.874005,0.00616724163496,2.5,0.07,11.5544585245
2017-10-13 07:45:46,46.0715,-39.6615,188.0,15.769,36.179,-0.0036610385211,0.0001157212,0.028784,1.858707,0.00569896208788,2.5,0.07,11.5634293653
2017-10-13 07:45:46,46.0715,-39.6615,190.0,15.745,36.176,-0.00366103852484,0.0001134872,0.028784,1.851058,0.00616724163496,2.5,0.09,11.5538375607
2017-10-13 07:45:46,46.0715,-39.6615,192.0,15.722,36.172,-0.00366103852835,0.0001146042,0.025186,1.858707,0.00616724163496,2.5,0.06,11.5514298336
2017-10-13 07:45:46,46.0715,-39.6615,194.0,15.699,36.168,-0.00366103853186,0.0001137106,0.021588,1.874005,0.00710380072911,2.5,0.07,11.5513087069
2017-10-13 07:45:46,46.0715,-39.6615,196.0,15.689,36.166,-0.00366103853341,0.0001112532,0.028784,1.858707,0.00616724163496,2.5,0.08,11.5476453882
2017-10-13 07:45:46,46.0715,-39.6615,198.0,15.684,36.165,-0.00366103853423,0.0001121468,0.028784,1.858707,0.00616724163496,2.5,0.09,11.5417145482
2017-10-13 07:45:46,46.0715,-39.6615,200.0,15.681,36.164,-0.00366103853506,0.000113934,0.025186,1.866356,0.00663552118203,2.5,0.09,11.5423498103
2017-10-13 07:45:46,46.0715,-39.6615,202.0,15.668,36.161,-0.00366103853704,0.000113934,0.026985,1.866356,0.00616724163496,2.5,0.14,11.5422288045
2017-10-13 07:45:46,46.0715,-39.6615,204.0,15.658,36.159,-0.0036610385389,0.0001134872,0.023387,1.858707,0.00569896208788,2.5,0.1,11.5378131984
2017-10-13 07:45:46,46.0715,-39.6615,206.0,15.643,36.157,-0.00366103854106,0.000116168,0.025186,1.889303,0.00569896208788,2.5,0.09,11.5341553149
2017-10-13 07:45:46,46.0715,-39.6615,208.0,15.636,36.155,-0.00366103854207,0.0001121468,0.026985,1.858707,0.00616724163496,2.4,0.07,11.5326593325
2017-10-13 07:45:46,46.0715,-39.6615,210.0,15.615,36.151,-0.00366103854526,0.0001110298,0.023387,1.874005,0.00710380072911,2.5,0.08,11.5295019565
2017-10-13 07:45:46,46.0715,-39.6615,212.0,15.601,36.148,-0.00366103854805,0.0001146042,0.021588,1.889303,0.00663552118203,2.5,0.07,11.5268590649
2017-10-13 07:45:46,46.0715,-39.6615,214.0,15.575,36.144,-0.00366103855194,0.0001175084,0.021588,1.874005,0.00663552118203,2.5,0.05,11.5261040943
2017-10-13 07:45:46,46.0715,-39.6615,216.0,15.559,36.141,-0.00366103855426,0.0001119234,0.021588,1.874005,0.00663552118203,2.5,0.07,11.5340344183
2017-10-13 07:45:46,46.0715,-39.6615,218.0,15.55,36.14,-0.00366103855552,0.0001108064,0.025186,1.881654,0.00616724163496,2.5,0.08,11.5386901001
2017-10-13 07:45:46,46.0715,-39.6615,220.0,15.547,36.14,-0.00366103855603,0.0001096894,0.023387,1.874005,0.00616724163496,2.5,0.13,11.5363014977
2017-10-13 07:45:46,46.0715,-39.6615,222.0,15.543,36.139,-0.00366103855672,0.0001092426,0.019789,1.881654,0.00663552118203,2.5,0.14,11.5432271499
2017-10-13 07:45:46,46.0715,-39.6615,224.0,15.536,36.138,-0.00366103855788,0.000107232,0.019789,1.881654,0.00710380072911,2.5,0.13,11.5487805564
2017-10-13 07:45:46,46.0715,-39.6615,226.0,15.526,36.136,-0.0036610385596,0.0001101362,0.021588,1.881654,0.00663552118203,2.5,0.07,11.5558520612
2017-10-13 07:45:46,46.0715,-39.6615,228.0,15.506,36.134,-0.00366103856267,0.000112817,0.023387,1.866356,0.00663552118203,2.5,0.07,11.559761162
2017-10-13 07:45:46,46.0715,-39.6615,230.0,15.498,36.133,-0.00366103856405,0.000108349,0.023387,1.858707,0.00663552118203,2.5,0.07,11.5681001277
2017-10-13 07:45:46,46.0715,-39.6615,232.0,15.494,36.132,-0.00366103856468,0.0001090192,0.01799,1.881654,0.00710380072911,2.4,0.04,11.5735473224
2017-10-13 07:45:46,46.0715,-39.6615,234.0,15.491,36.132,-0.0036610385651,0.0001074554,0.025186,1.874005,0.00710380072911,2.5,0.09,11.5753081157
2017-10-13 07:45:46,46.0715,-39.6615,236.0,15.486,36.132,-0.00366103856603,0.000110583,0.026985,1.874005,0.00616724163496,2.5,0.09,11.5775855085
2017-10-13 07:45:46,46.0715,-39.6615,238.0,15.481,36.131,-0.00366103856686,0.0001079022,0.023387,1.889303,0.00569896208788,2.5,0.09,11.5740482031
2017-10-13 07:45:46,46.0715,-39.6615,240.0,15.476,36.13,-0.00366103856768,0.0001114766,0.023387,1.881654,0.00663552118203,2.5,0.09,11.5791040869
2017-10-13 07:45:46,46.0715,-39.6615,242.0,15.469,36.128,-0.00366103856892,0.0001090192,0.023387,1.889303,0.00663552118203,2.5,0.07,11.5715137264
2017-10-13 07:45:46,46.0715,-39.6615,244.0,15.461,36.127,-0.00366103857045,0.0001143808,0.023387,1.889303,0.00616724163496,2.4,0.05,11.5689799551
2017-10-13 07:45:46,46.0715,-39.6615,246.0,15.45,36.125,-0.00366103857203,0.0001076788,0.019789,1.881654,nan,nan,nan,11.5715137264
2017-10-13 07:45:46,46.0715,-39.6615,248.0,15.437,36.122,-0.00366103857472,0.0001065618,0.025186,1.889303,nan,nan,nan,11.5646878089
2017-10-13 07:45:46,46.0715,-39.6615,250.0,15.41,36.117,-0.0036610385784,0.0001079022,0.021588,1.896952,nan,nan,nan,11.5568519038
2017-10-13 07:45:46,46.0715,-39.6615,252.0,15.4,36.115,-0.0036610385798,0.0001067852,0.021588,1.866356,nan,nan,nan,11.5650668922
2017-10-13 07:45:46,46.0715,-39.6615,254.0,15.399,36.115,-0.00366103858011,0.0001056682,0.021588,1.874005,nan,nan,nan,11.5544585245
2017-10-13 07:45:46,46.0715,-39.6615,256.0,15.397,36.114,-0.00366103858065,0.0001536992,0.021588,1.904601,nan,nan,nan,11.5525654745
2017-10-13 07:45:46,46.0715,-39.6615,258.0,15.39,36.113,-0.00366103858196,0.0001047746,0.019789,1.896952,nan,nan,nan,11.5431061325
2017-10-13 07:45:46,46.0715,-39.6615,260.0,15.379,36.111,-0.0036610385838,0.0001081256,0.023387,1.896952,nan,nan,nan,11.5325233464
2017-10-13 07:45:46,46.0715,-39.6615,262.0,15.369,36.108,-0.00366103858579,0.0001067852,0.023387,1.881654,nan,nan,nan,11.5234621915
2017-10-13 07:45:46,46.0715,-39.6615,264.0,15.35,36.105,-0.00366103858874,0.000103881,0.021588,1.889303,nan,nan,nan,11.5129022648
2017-10-13 07:45:46,46.0715,-39.6615,266.0,15.327,36.1,-0.00366103859216,0.0001041044,0.019789,1.889303,nan,nan,nan,11.500969267
2017-10-13 07:45:46,46.0715,-39.6615,268.0,15.31,36.096,-0.00366103859481,0.0001067852,0.023387,1.889303,nan,nan,nan,11.4890369213
2017-10-13 07:45:46,46.0715,-39.6615,270.0,15.3,36.094,-0.00366103859674,0.0001152744,0.025186,1.896952,nan,nan,nan,11.4779162324
2017-10-13 07:45:46,46.0715,-39.6615,272.0,15.271,36.088,-0.0036610386012,0.0001025406,0.021588,1.889303,nan,nan,nan,11.4665091887
2017-10-13 07:45:46,46.0715,-39.6615,274.0,15.258,36.085,-0.00366103860308,0.000103881,0.019789,1.904601,nan,nan,nan,11.4563150661
2017-10-13 07:45:46,46.0715,-39.6615,276.0,15.25,36.083,-0.00366103860479,0.0001014236,0.019789,1.896952,nan,nan,nan,11.4407462605
2017-10-13 07:45:46,46.0715,-39.6615,278.0,15.225,36.078,-0.00366103860894,0.0001000832,0.019789,1.919899,nan,nan,nan,11.422218467
2017-10-13 07:45:46,46.0715,-39.6615,280.0,15.175,36.068,-0.00366103861624,9.98598e-05,0.019789,1.904601,nan,nan,nan,11.3971768563
2017-10-13 07:45:46,46.0715,-39.6615,282.0,15.147,36.062,-0.00366103862069,9.8296e-05,0.01799,1.919899,nan,nan,nan,11.3793325172
2017-10-13 07:45:46,46.0715,-39.6615,284.0,15.116,36.056,-0.00366103862532,9.69556e-05,0.01799,1.927548,nan,nan,nan,11.3624131146
2017-10-13 07:45:46,46.0715,-39.6615,286.0,15.085,36.051,-0.00366103863028,9.78492e-05,0.023387,1.935197,nan,nan,nan,11.3528840066
2017-10-13 07:45:46,46.0715,-39.6615,288.0,15.071,36.048,-0.00366103863276,9.76258e-05,0.023387,1.919899,nan,nan,nan,11.354113479
2017-10-13 07:45:46,46.0715,-39.6615,290.0,15.055,36.045,-0.00366103863507,9.89662e-05,0.025186,1.927548,nan,nan,nan,11.3606339758
2017-10-13 07:45:46,46.0715,-39.6615,292.0,15.056,36.047,-0.0036610386348,9.87428e-05,0.023387,1.91225,nan,nan,nan,11.3713140948
2017-10-13 07:45:46,46.0715,-39.6615,294.0,15.055,36.048,-0.00366103863519,9.78492e-05,0.01799,1.935197,nan,nan,nan,11.3727984486
2017-10-13 07:45:46,46.0715,-39.6615,296.0,15.052,36.047,-0.0036610386359,9.8296e-05,0.021588,1.91225,nan,nan,nan,11.3763618976
2017-10-13 07:45:46,46.0715,-39.6615,298.0,15.03,36.044,-0.00366103863986,9.85194e-05,0.016191,1.919899,nan,nan,nan,11.3671592073
2017-10-13 07:45:46,46.0715,-39.6615,300.0,14.992,36.037,-0.00366103864529,9.85194e-05,0.019789,1.919899,nan,nan,nan,11.3737634099
2017-10-13 07:45:46,46.0715,-39.6615,302.0,14.995,36.04,-0.00366103864462,9.85194e-05,0.019789,1.927548,nan,nan,nan,11.3834930331
2017-10-13 07:45:46,46.0715,-39.6615,304.0,14.995,36.042,-0.00366103864469,9.96364e-05,0.01799,1.91225,nan,nan,nan,11.3843848226
2017-10-13 07:45:46,46.0715,-39.6615,306.0,14.978,36.038,-0.00366103864764,9.76258e-05,0.019789,1.91225,nan,nan,nan,11.3751739244
2017-10-13 07:45:46,46.0715,-39.6615,308.0,14.944,36.032,-0.00366103865287,0.0001007534,0.021588,1.919899,nan,nan,nan,11.3674559213
2017-10-13 07:45:46,46.0715,-39.6615,310.0,14.931,36.03,-0.0036610386548,9.78492e-05,0.023387,1.91225,nan,nan,nan,11.3799267588
2017-10-13 07:45:46,46.0715,-39.6615,312.0,14.926,36.03,-0.00366103865541,9.87428e-05,0.019789,1.919899,nan,nan,nan,11.3927124545
2017-10-13 07:45:46,46.0715,-39.6615,314.0,14.924,36.032,-0.00366103865573,9.96364e-05,0.01799,1.927548,nan,nan,nan,11.4087946668
2017-10-13 07:45:46,46.0715,-39.6615,316.0,14.91,36.03,-0.00366103865797,9.74024e-05,0.023387,1.904601,nan,nan,nan,11.4067083154
2017-10-13 07:45:46,46.0715,-39.6615,318.0,14.895,36.027,-0.00366103866059,9.74024e-05,0.021588,1.91225,nan,nan,nan,11.4114778284
2017-10-13 07:45:46,46.0715,-39.6615,320.0,14.882,36.026,-0.0036610386621,9.96364e-05,0.021588,1.904601,nan,nan,nan,11.4213975501
2017-10-13 07:45:46,46.0715,-39.6615,322.0,14.883,36.027,-0.00366103866209,0.0001023172,0.019789,1.91225,nan,nan,nan,11.4296847758
2017-10-13 07:45:46,46.0715,-39.6615,324.0,14.884,36.028,-0.00366103866187,9.74024e-05,0.025186,1.896952,nan,nan,nan,11.4386525075
2017-10-13 07:45:46,46.0715,-39.6615,326.0,14.882,36.028,-0.00366103866234,9.80726e-05,0.019789,1.896952,nan,nan,nan,11.4475543121
2017-10-13 07:45:46,46.0715,-39.6615,328.0,14.878,36.028,-0.00366103866299,9.91896e-05,0.019789,1.904601,nan,nan,nan,11.4524203491
2017-10-13 07:45:46,46.0715,-39.6615,330.0,14.876,36.028,-0.00366103866325,9.80726e-05,0.019789,1.904601,nan,nan,nan,11.4587126494
2017-10-13 07:45:46,46.0715,-39.6615,332.0,14.881,36.03,-0.00366103866237,9.78492e-05,0.025186,1.896952,nan,nan,nan,11.4737870233
2017-10-13 07:45:46,46.0715,-39.6615,334.0,14.88,36.031,-0.00366103866288,9.85194e-05,0.021588,1.896952,nan,nan,nan,11.4758138542
