datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-14 07:41:17,47.3056,-37.9642,0.4,18.484,33.864,-0.00366103808532,0.0001691138,0.246463,1.789866,16.2250293545,7.1,nan,13.4535406963
2018-08-14 07:41:17,47.3056,-37.9642,1.9,18.494,33.862,-0.0036610380853,0.0001677734,0.260855,1.789866,11.4195446425,5.5,nan,13.4571588009
2018-08-14 07:41:17,47.3056,-37.9642,4.6,18.496,33.86,-0.00366103808578,0.0001682202,0.264453,1.774568,6.3972465001,4.0,1.95,13.4513630723
2018-08-14 07:41:17,47.3056,-37.9642,6.1,18.487,33.929,-0.00366103808764,0.0001695606,0.273448,1.774568,4.37989821131,3.8,1.93,13.4590606695
2018-08-14 07:41:17,47.3056,-37.9642,7.7,18.416,34.325,-0.00366103810114,0.0001778264,0.300433,1.743972,1.9635757484,3.5,1.77,13.5196078077
2018-08-14 07:41:17,47.3056,-37.9642,10.0,18.093,34.805,-0.00366103815306,0.0001818476,0.289639,1.713376,1.10475105907,3.0,1.2,13.4990083275
2018-08-14 07:41:17,47.3056,-37.9642,11.9,17.92,34.893,-0.00366103818056,0.0001834114,0.293237,1.728674,0.644432264297,2.9,1.25,13.4677436295
2018-08-14 07:41:17,47.3056,-37.9642,14.0,17.441,35.051,-0.00366103825598,0.0001851986,0.309428,1.751621,0.376108083824,2.7,1.15,13.436998794
2018-08-14 07:41:17,47.3056,-37.9642,16.0,17.284,35.086,-0.00366103827927,0.0001878794,0.322021,1.75927,0.281515615315,2.7,0.62,13.4245134543
2018-08-14 07:41:17,47.3056,-37.9642,18.0,17.203,35.112,-0.00366103829127,0.000186539,0.314825,1.75927,0.218766156007,2.6,0.71,13.407265585
2018-08-14 07:41:17,47.3056,-37.9642,20.0,17.116,35.145,-0.00366103830334,0.0001869858,0.331016,1.782217,0.175684437676,2.6,0.64,13.3834098364
2018-08-14 07:41:17,47.3056,-37.9642,22.0,17.119,35.154,-0.00366103830253,0.0001881028,0.343609,1.766919,0.143373148928,2.5,0.51,13.3703131529
2018-08-14 07:41:17,47.3056,-37.9642,24.0,17.179,35.178,-0.00366103829267,0.00018989,0.331016,1.782217,0.118086053386,2.5,0.28,13.3643108458
2018-08-14 07:41:17,47.3056,-37.9642,26.0,17.285,35.243,-0.00366103827793,0.000188773,0.338212,1.774568,0.0965451942203,2.6,0.55,13.3648230985
2018-08-14 07:41:17,47.3056,-37.9642,28.1,17.28,35.262,-0.00366103827899,0.0001919006,0.375991,1.812813,0.0768774532431,2.5,0.41,13.3426371463
2018-08-14 07:41:17,47.3056,-37.9642,30.0,17.287,35.282,-0.00366103827832,0.0001930176,0.402976,1.812813,0.0595511100014,2.5,0.26,13.3182051231
2018-08-14 07:41:17,47.3056,-37.9642,32.0,17.236,35.283,-0.00366103828639,0.000203294,0.447951,1.83576,0.044097884948,2.5,0.18,13.2692828116
2018-08-14 07:41:17,47.3056,-37.9642,34.0,17.194,35.29,-0.00366103829267,0.0002006132,0.444353,1.828111,0.0323908962711,2.6,0.18,13.2489159073
2018-08-14 07:41:17,47.3056,-37.9642,36.0,17.236,35.331,-0.00366103828709,0.0002003898,0.482132,1.843409,0.0244301439708,2.5,0.16,13.2398952816
2018-08-14 07:41:17,47.3056,-37.9642,38.0,17.067,35.316,-0.00366103831283,0.0002048578,0.581077,1.881654,0.0169376712177,2.5,0.15,13.1723459316
2018-08-14 07:41:17,47.3056,-37.9642,39.9,17.141,35.375,-0.00366103830204,0.0002115598,0.573881,1.889303,0.0108500371057,2.6,0.11,13.1659586151
2018-08-14 07:41:17,47.3056,-37.9642,42.0,17.112,35.387,-0.00366103830813,0.0002117832,0.566685,1.91225,0.0089769189174,2.5,0.07,13.1245940601
2018-08-14 07:41:17,47.3056,-37.9642,44.0,16.954,35.399,-0.00366103833112,0.0002169214,0.653037,1.950495,0.00710380072911,2.5,0.13,13.0816219933
2018-08-14 07:41:17,47.3056,-37.9642,46.0,16.89,35.472,-0.00366103834028,0.000221166,0.7196,1.965793,0.00616724163496,2.4,0.13,13.0509017459
2018-08-14 07:41:17,47.3056,-37.9642,48.0,16.869,35.539,-0.00366103834358,0.0002258574,0.80955,1.996389,0.00476240299374,2.5,0.09,13.0231048066
2018-08-14 07:41:17,47.3056,-37.9642,50.1,16.858,35.586,-0.00366103834507,0.0002251872,1.057812,2.026985,0.00382584389959,2.5,0.09,12.9673221194
2018-08-14 07:41:17,47.3056,-37.9642,52.1,17.046,35.745,-0.00366103831668,0.000232336,1.270094,2.057581,0.00335756435251,2.5,0.09,12.910227202
2018-08-14 07:41:17,47.3056,-37.9642,54.0,16.976,35.786,-0.00366103833061,0.0002417188,1.613703,2.057581,0.00288928480544,2.5,0.11,12.7379533246
2018-08-14 07:41:17,47.3056,-37.9642,55.9,16.714,35.86,-0.00366103836952,0.0002448464,1.800799,2.057581,0.00242100525837,2.5,0.1,12.3106065497
2018-08-14 07:41:17,47.3056,-37.9642,58.0,16.649,35.978,-0.00366103837885,0.0002406018,1.725241,2.004038,0.00242100525837,2.5,0.09,12.0912312318
2018-08-14 07:41:17,47.3056,-37.9642,60.0,16.641,36.046,-0.00366103837988,0.0002225064,1.288084,1.965793,0.00242100525837,2.5,0.06,11.8760169289
2018-08-14 07:41:17,47.3056,-37.9642,62.0,16.634,36.077,-0.00366103838089,0.0001956984,1.102787,1.919899,0.00242100525837,2.5,0.07,11.768614854
2018-08-14 07:41:17,47.3056,-37.9642,64.0,16.623,36.104,-0.00366103838245,0.0001796136,0.883309,1.91225,0.00148444616422,2.5,0.05,11.6734921195
2018-08-14 07:41:17,47.3056,-37.9642,66.0,16.621,36.125,-0.00366103838252,0.0001746988,0.759178,1.896952,0.00148444616422,2.5,0.07,11.61969821
2018-08-14 07:41:17,47.3056,-37.9642,68.0,16.686,36.164,-0.00366103837141,0.0001621884,0.653037,1.874005,0.00101616661714,2.5,0.07,11.5784966251
2018-08-14 07:41:17,47.3056,-37.9642,70.0,16.771,36.216,-0.00366103836008,0.0001472206,0.532504,1.843409,0.00148444616422,2.5,0.07,11.5499915586
2018-08-14 07:41:17,47.3056,-37.9642,72.0,16.793,36.242,-0.00366103835756,0.0001387314,0.404775,1.820462,0.00148444616422,2.5,0.05,11.5374352495
2018-08-14 07:41:17,47.3056,-37.9642,74.0,16.869,36.272,-0.00366103834656,0.0001416356,0.399378,1.820462,0.00148444616422,2.6,0.04,11.5439381596
2018-08-14 07:41:17,47.3056,-37.9642,76.0,16.832,36.263,-0.00366103835262,0.0001360506,0.399378,1.820462,0.00101616661714,2.5,0.03,11.5345633528
2018-08-14 07:41:17,47.3056,-37.9642,78.0,16.791,36.252,-0.00366103835896,0.0001510184,0.332815,1.83576,0.00148444616422,2.5,0.06,11.5245943413
2018-08-14 07:41:17,47.3056,-37.9642,80.0,16.762,36.248,-0.00366103836364,0.0001324762,0.296835,1.828111,0.00148444616422,2.5,0.05,11.5234621914
2018-08-14 07:41:17,47.3056,-37.9642,82.0,16.727,36.241,-0.00366103836893,0.000126221,0.248262,1.828111,0.00195272571129,2.6,0.05,11.5188595696
2018-08-14 07:41:17,47.3056,-37.9642,84.0,16.725,36.242,-0.00366103836984,0.0001257742,0.232071,1.858707,0.00148444616422,2.5,0.03,11.5182561202
2018-08-14 07:41:17,47.3056,-37.9642,86.0,16.698,36.237,-0.00366103837453,0.0001293486,0.206885,1.83576,0.00148444616422,2.5,0.04,11.5158427238
2018-08-14 07:41:17,47.3056,-37.9642,88.0,16.653,36.227,-0.00366103838196,0.0001257742,0.194292,1.851058,0.00148444616422,2.5,0.04,11.509887399
2018-08-14 07:41:17,47.3056,-37.9642,90.0,16.572,36.21,-0.00366103839387,0.0001264444,0.187096,1.851058,0.00101616661714,2.5,0.04,11.4962576492
2018-08-14 07:41:17,47.3056,-37.9642,92.0,16.531,36.202,-0.00366103840007,0.0001219764,0.176302,1.851058,0.00195272571129,2.5,0.03,11.4993432562
2018-08-14 07:41:17,47.3056,-37.9642,94.0,16.503,36.194,-0.00366103840507,0.0001197424,0.163709,1.843409,0.00195272571129,2.5,0.05,11.4926465658
2018-08-14 07:41:17,47.3056,-37.9642,96.0,16.447,36.183,-0.0036610384135,0.000117285,0.124131,1.866356,0.00148444616422,2.5,0.05,11.4985905723
2018-08-14 07:41:17,47.3056,-37.9642,98.0,16.424,36.178,-0.00366103841698,0.0001186254,0.109739,1.874005,0.00195272571129,2.5,0.05,11.5218774188
2018-08-14 07:41:17,47.3056,-37.9642,100.0,16.388,36.172,-0.00366103842223,0.000112817,0.093548,1.874005,0.00242100525837,2.5,0.06,11.5688585945
2018-08-14 07:41:17,47.3056,-37.9642,102.0,16.383,36.172,-0.00366103842304,0.0001181786,0.088151,1.858707,0.00195272571129,2.5,0.04,11.628977848
2018-08-14 07:41:17,47.3056,-37.9642,104.0,16.388,36.176,-0.00366103842239,0.0001154978,0.075558,1.874005,0.00242100525837,2.5,0.05,11.6740598951
2018-08-14 07:41:17,47.3056,-37.9642,106.0,16.381,36.175,-0.0036610384237,0.0001157212,0.062965,1.843409,0.00242100525837,2.6,0.04,11.6941080295
2018-08-14 07:41:17,47.3056,-37.9642,108.0,16.381,36.177,-0.00366103842386,0.0001125936,0.057568,1.866356,0.00148444616422,2.5,0.05,11.7100394981
2018-08-14 07:41:17,47.3056,-37.9642,110.0,16.385,36.179,-0.00366103842359,0.0001108064,0.048573,1.843409,0.00195272571129,2.5,0.05,11.7118113697
2018-08-14 07:41:17,47.3056,-37.9642,112.0,16.385,36.18,-0.00366103842407,0.0001108064,0.044975,1.851058,0.00148444616422,2.5,0.05,11.6967998134
2018-08-14 07:41:17,47.3056,-37.9642,114.0,16.374,36.178,-0.00366103842591,0.000112817,0.037779,1.843409,0.00195272571129,2.5,0.05,11.6806609505
2018-08-14 07:41:17,47.3056,-37.9642,116.0,16.373,36.177,-0.00366103842655,0.0001110298,0.043176,1.858707,0.00148444616422,2.5,0.05,11.6651636752
2018-08-14 07:41:17,47.3056,-37.9642,118.0,16.373,36.177,-0.00366103842696,0.0001101362,0.034181,1.858707,0.00148444616422,2.5,0.04,11.6343240235
2018-08-14 07:41:17,47.3056,-37.9642,120.0,16.359,36.173,-0.00366103843019,0.000109466,0.03598,1.858707,0.00195272571129,2.5,0.05,11.5687827449
2018-08-14 07:41:17,47.3056,-37.9642,122.0,16.29,36.158,-0.00366103844096,0.0001079022,0.032382,1.896952,0.00148444616422,2.5,0.04,11.4933235343
2018-08-14 07:41:17,47.3056,-37.9642,124.0,16.222,36.142,-0.00366103845098,0.000110583,0.032382,1.904601,0.00195272571129,2.5,0.05,11.4323741598
2018-08-14 07:41:17,47.3056,-37.9642,126.0,16.203,36.136,-0.00366103845522,0.0001085724,0.026985,1.889303,0.00195272571129,2.5,0.05,11.3695331935
2018-08-14 07:41:17,47.3056,-37.9642,128.0,16.121,36.119,-0.00366103846733,0.000107232,0.034181,1.91225,0.00242100525837,2.5,0.06,11.303518659
2018-08-14 07:41:17,47.3056,-37.9642,130.0,16.088,36.111,-0.00366103847277,0.0001052214,0.028784,1.91225,0.00288928480544,2.5,0.05,11.2580432312
2018-08-14 07:41:17,47.3056,-37.9642,132.0,15.967,36.087,-0.00366103849125,0.0001054448,0.028784,1.927548,0.00242100525837,2.5,0.06,11.2101010224
2018-08-14 07:41:17,47.3056,-37.9642,134.0,15.939,36.081,-0.00366103849572,0.0001063384,0.028784,1.958144,0.00242100525837,2.5,0.06,11.1856448301
2018-08-14 07:41:17,47.3056,-37.9642,136.0,15.91,36.075,-0.0036610385008,0.0001063384,0.023387,1.973442,0.00335756435251,2.5,0.05,11.1528512284
2018-08-14 07:41:17,47.3056,-37.9642,138.0,15.874,36.067,-0.00366103850669,0.0001079022,0.028784,1.958144,0.00288928480544,2.5,0.06,11.1106594863
2018-08-14 07:41:17,47.3056,-37.9642,140.0,15.813,36.056,-0.0036610385171,0.0001047746,0.026985,1.958144,0.00382584389959,2.5,0.04,11.0666597111
2018-08-14 07:41:17,47.3056,-37.9642,142.0,15.739,36.043,-0.00366103852782,0.0001043278,0.025186,1.973442,0.00335756435251,2.5,0.05,11.0425959138
2018-08-14 07:41:17,47.3056,-37.9642,144.0,15.712,36.036,-0.00366103853155,0.0001103596,0.019789,1.981091,0.00382584389959,2.5,0.04,11.0208803992
2018-08-14 07:41:17,47.3056,-37.9642,146.0,15.679,36.03,-0.00366103853701,0.000103881,0.025186,1.965793,0.00429412344666,2.5,0.05,10.9972258496
2018-08-14 07:41:17,47.3056,-37.9642,148.0,15.643,36.023,-0.00366103854268,0.0001081256,0.026985,1.98874,0.00476240299374,2.5,0.05,10.9699455856
2018-08-14 07:41:17,47.3056,-37.9642,150.0,15.621,36.017,-0.00366103854653,0.0001043278,0.025186,1.973442,0.00429412344666,2.5,0.04,10.9407702092
2018-08-14 07:41:17,47.3056,-37.9642,152.0,15.602,36.011,-0.00366103854976,0.0001052214,0.021588,1.996389,0.00335756435251,2.5,0.06,10.8978922107
2018-08-14 07:41:17,47.3056,-37.9642,154.0,15.551,36.002,-0.00366103855938,0.0001034342,0.026985,2.004038,0.00382584389959,2.5,0.04,10.8297786008
2018-08-14 07:41:17,47.3056,-37.9642,156.0,15.439,35.981,-0.00366103857492,0.0001036576,0.028784,1.98874,0.00242100525837,2.5,0.04,10.7874422197
2018-08-14 07:41:17,47.3056,-37.9642,158.0,15.41,35.976,-0.00366103857977,0.0001063384,0.019789,2.019336,0.00242100525837,2.5,0.05,10.7572093632
2018-08-14 07:41:17,47.3056,-37.9642,160.0,15.38,35.969,-0.00366103858435,0.0001036576,0.026985,2.042283,0.00242100525837,2.5,0.04,10.7392307469
2018-08-14 07:41:17,47.3056,-37.9642,162.0,15.364,35.966,-0.00366103858711,0.000104998,0.026985,2.026985,0.00335756435251,2.5,0.04,10.7201866006
2018-08-14 07:41:17,47.3056,-37.9642,164.0,15.35,35.962,-0.00366103858925,0.0001052214,0.025186,2.019336,0.00288928480544,2.5,0.06,10.7044861148
2018-08-14 07:41:17,47.3056,-37.9642,166.0,15.325,35.958,-0.00366103859301,0.0001047746,0.025186,2.049932,0.00288928480544,2.5,0.06,10.6871661501
2018-08-14 07:41:17,47.3056,-37.9642,168.0,15.311,35.955,-0.00366103859567,0.0001065618,0.023387,2.042283,0.00335756435251,2.5,0.05,10.6685105966
2018-08-14 07:41:17,47.3056,-37.9642,170.0,15.272,35.949,-0.00366103860181,0.0001047746,0.023387,2.057581,0.00242100525837,2.5,0.04,10.6438814876
2018-08-14 07:41:17,47.3056,-37.9642,172.0,15.247,35.944,-0.00366103860591,0.0001034342,0.026985,2.057581,0.00195272571129,2.6,0.09,10.6329578442
2018-08-14 07:41:17,47.3056,-37.9642,174.0,15.211,35.938,-0.0036610386118,0.0001045512,0.025186,2.042283,0.00288928480544,2.6,0.05,10.6236836681
2018-08-14 07:41:17,47.3056,-37.9642,176.0,15.159,35.93,-0.00366103861955,0.0001056682,0.023387,2.06523,0.00288928480544,2.6,0.05,10.6386910237
2018-08-14 07:41:17,47.3056,-37.9642,178.0,15.113,35.923,-0.00366103862675,0.0001058916,0.025186,2.06523,0.00335756435251,2.6,0.06,10.6855184444
2018-08-14 07:41:17,47.3056,-37.9642,180.0,15.083,35.917,-0.00366103863188,0.000103881,0.028784,2.057581,0.00288928480544,2.5,0.05,10.7671828555
2018-08-14 07:41:17,47.3056,-37.9642,182.0,15.047,35.913,-0.00366103863766,0.000104998,0.030583,2.049932,0.00288928480544,2.5,0.04,10.8403950212
2018-08-14 07:41:17,47.3056,-37.9642,184.0,15.015,35.909,-0.00366103864242,0.0001034342,0.034181,2.042283,0.00382584389959,2.5,0.06,10.8806733994
2018-08-14 07:41:17,47.3056,-37.9642,186.0,15.005,35.908,-0.00366103864394,0.0001012002,0.030583,2.034634,0.00382584389959,2.5,0.04,10.9125373382
2018-08-14 07:41:17,47.3056,-37.9642,188.0,14.991,35.907,-0.00366103864654,0.0001009768,0.032382,2.034634,0.00335756435251,2.5,0.07,10.9506732766
2018-08-14 07:41:17,47.3056,-37.9642,190.0,14.962,35.905,-0.00366103865093,0.0001012002,0.030583,2.011687,0.00288928480544,2.5,0.08,10.9617921949
2018-08-14 07:41:17,47.3056,-37.9642,192.0,14.947,35.905,-0.00366103865331,0.0001029874,0.032382,2.026985,0.00242100525837,2.5,0.05,10.9620047957
2018-08-14 07:41:17,47.3056,-37.9642,194.0,14.933,35.905,-0.00366103865545,0.0001020938,0.030583,2.004038,0.00382584389959,2.5,0.04,10.9752671019
2018-08-14 07:41:17,47.3056,-37.9642,196.0,14.922,35.905,-0.00366103865723,0.0001007534,0.030583,1.996389,0.00335756435251,2.5,0.05,10.9832909537
2018-08-14 07:41:17,47.3056,-37.9642,198.0,14.92,35.909,-0.00366103865766,0.000103881,0.026985,2.011687,0.00335756435251,2.5,0.04,10.9908955281
2018-08-14 07:41:17,47.3056,-37.9642,200.0,14.919,35.909,-0.00366103865808,0.000102764,0.030583,2.011687,0.00382584389959,2.5,0.05,10.9943801968
2018-08-14 07:41:17,47.3056,-37.9642,202.0,14.919,35.91,-0.00366103865821,0.000102764,0.028784,2.019336,0.00382584389959,2.5,0.05,11.0094014185
2018-08-14 07:41:17,47.3056,-37.9642,204.0,14.913,35.91,-0.00366103865976,0.0001067852,0.026985,1.996389,0.00335756435251,2.5,0.05,11.0323029401
2018-08-14 07:41:17,47.3056,-37.9642,206.0,14.888,35.91,-0.0036610386639,0.0001025406,0.028784,2.026985,0.00382584389959,2.5,0.04,11.0597776364
2018-08-14 07:41:17,47.3056,-37.9642,208.0,14.872,35.909,-0.00366103866628,0.000107232,0.023387,2.004038,0.00382584389959,2.5,0.07,11.0780699681
2018-08-14 07:41:17,47.3056,-37.9642,210.0,14.85,35.915,-0.0036610386696,0.0001023172,0.028784,1.996389,0.00429412344666,2.5,0.06,11.0945295619
2018-08-14 07:41:17,47.3056,-37.9642,212.0,14.836,35.916,-0.00366103867232,0.0001029874,0.023387,1.98874,0.00382584389959,2.5,0.05,11.1097225701
2018-08-14 07:41:17,47.3056,-37.9642,214.0,14.823,35.917,-0.00366103867428,0.0001065618,0.021588,1.996389,0.00382584389959,2.5,0.07,11.0992790721
2018-08-14 07:41:17,47.3056,-37.9642,216.0,14.802,35.916,-0.00366103867773,0.0001018704,0.023387,2.004038,0.00429412344666,2.5,0.05,11.0632180026
2018-08-14 07:41:17,47.3056,-37.9642,218.0,14.78,35.913,-0.00366103868167,9.96364e-05,0.023387,1.98874,0.00382584389959,2.5,0.09,11.004415228
2018-08-14 07:41:17,47.3056,-37.9642,220.0,14.737,35.907,-0.003661038688,9.87428e-05,0.025186,1.996389,0.00476240299374,2.5,0.05,10.9607292681
2018-08-14 07:41:17,47.3056,-37.9642,222.0,14.722,35.904,-0.00366103869061,9.91896e-05,0.025186,1.996389,0.00429412344666,2.5,0.07,10.9150745664
2018-08-14 07:41:17,47.3056,-37.9642,224.0,14.711,35.902,-0.00366103869323,0.0001003066,0.023387,2.019336,0.00429412344666,2.5,0.04,10.8554338311
2018-08-14 07:41:17,47.3056,-37.9642,226.0,14.664,35.894,-0.00366103870023,0.0001000832,0.025186,2.019336,0.00429412344666,2.5,0.05,10.8030854021
2018-08-14 07:41:17,47.3056,-37.9642,228.0,14.634,35.888,-0.0036610387045,0.0001018704,0.023387,2.042283,0.00382584389959,2.5,0.06,10.8083060717
2018-08-14 07:41:17,47.3056,-37.9642,230.0,14.621,35.891,-0.00366103870705,0.00010053,0.023387,2.026985,0.00429412344666,2.5,0.04,10.8211274314
2018-08-14 07:41:17,47.3056,-37.9642,232.0,14.601,35.89,-0.00366103871012,0.0001007534,0.026985,2.026985,0.00476240299374,2.5,0.04,10.8327107894
2018-08-14 07:41:17,47.3056,-37.9642,234.0,14.572,35.886,-0.00366103871475,9.80726e-05,0.023387,2.026985,0.00382584389959,2.5,0.07,10.842142385
2018-08-14 07:41:17,47.3056,-37.9642,236.0,14.561,35.887,-0.00366103871664,0.00010053,0.021588,2.019336,0.00335756435251,2.5,0.06,10.8821479664
2018-08-14 07:41:17,47.3056,-37.9642,238.0,14.55,35.888,-0.00366103871888,0.000103881,0.023387,2.026985,0.00382584389959,2.5,0.06,10.8757599766
2018-08-14 07:41:17,47.3056,-37.9642,240.0,14.533,35.885,-0.00366103872142,0.0001036576,0.025186,2.011687,0.00382584389959,2.5,0.05,10.8729535493
2018-08-14 07:41:17,47.3056,-37.9642,242.0,14.515,35.883,-0.00366103872427,0.0001009768,0.023387,2.004038,0.00382584389959,2.5,0.06,10.8747074605
2018-08-14 07:41:17,47.3056,-37.9642,244.0,14.487,35.881,-0.00366103872839,9.9413e-05,0.021588,2.004038,0.00335756435251,2.5,0.05,10.8719013721
2018-08-14 07:41:17,47.3056,-37.9642,246.0,14.485,35.881,-0.00366103872933,0.0001007534,0.01799,2.004038,nan,nan,nan,10.8470368717
2018-08-14 07:41:17,47.3056,-37.9642,248.0,14.468,35.879,-0.00366103873259,0.0001007534,0.028784,2.004038,nan,nan,nan,10.7841086575
2018-08-14 07:41:17,47.3056,-37.9642,250.0,14.43,35.872,-0.00366103873934,0.0001009768,0.025186,2.011687,nan,nan,nan,10.7075826319
2018-08-14 07:41:17,47.3056,-37.9642,252.0,14.373,35.863,-0.00366103874746,0.0001000832,0.01799,2.004038,nan,nan,nan,10.6291378515
2018-08-14 07:41:17,47.3056,-37.9642,254.0,14.294,35.849,-0.00366103875967,0.0001020938,0.026985,2.042283,nan,nan,nan,10.5696028812
2018-08-14 07:41:17,47.3056,-37.9642,256.0,14.264,35.843,-0.00366103876426,9.85194e-05,0.023387,2.026985,nan,nan,nan,10.5534315864
2018-08-14 07:41:17,47.3056,-37.9642,258.0,14.252,35.841,-0.00366103876625,0.0001000832,0.019789,2.026985,nan,nan,nan,10.5487010169
2018-08-14 07:41:17,47.3056,-37.9642,260.0,14.233,35.838,-0.00366103876932,0.000102764,0.021588,2.034634,nan,nan,nan,10.5581647788
2018-08-14 07:41:17,47.3056,-37.9642,262.0,14.218,35.836,-0.00366103877212,9.89662e-05,0.01799,2.026985,nan,nan,nan,10.5861441175
2018-08-14 07:41:17,47.3056,-37.9642,264.0,14.186,35.832,-0.00366103877717,9.91896e-05,0.021588,2.026985,nan,nan,nan,10.6349367234
2018-08-14 07:41:17,47.3056,-37.9642,266.0,14.151,35.829,-0.00366103878239,9.9413e-05,0.019789,2.049932,nan,nan,nan,10.6989839407
2018-08-14 07:41:17,47.3056,-37.9642,268.0,14.181,35.838,-0.00366103877835,9.98598e-05,0.025186,2.004038,nan,nan,nan,10.8180597314
2018-08-14 07:41:17,47.3056,-37.9642,270.0,14.226,35.853,-0.00366103877176,0.0001014236,0.019789,1.981091,nan,nan,nan,10.8420724837
2018-08-14 07:41:17,47.3056,-37.9642,272.0,14.188,35.848,-0.00366103877907,0.0001012002,0.023387,1.981091,nan,nan,nan,10.7732140811
2018-08-14 07:41:17,47.3056,-37.9642,274.0,14.128,35.834,-0.00366103878691,0.0001000832,0.016191,1.981091,nan,nan,nan,10.7241161906
2018-08-14 07:41:17,47.3056,-37.9642,276.0,14.091,35.829,-0.00366103879345,9.87428e-05,0.025186,1.996389,nan,nan,nan,10.6636475991
2018-08-14 07:41:17,47.3056,-37.9642,278.0,14.027,35.815,-0.00366103880247,0.0001000832,0.019789,2.019336,nan,nan,nan,10.6629628908
2018-08-14 07:41:17,47.3056,-37.9642,280.0,14.053,35.822,-0.00366103879866,0.0001007534,0.019789,2.004038,nan,nan,nan,10.6783820285
2018-08-14 07:41:17,47.3056,-37.9642,282.0,14.027,35.82,-0.00366103880291,9.98598e-05,0.019789,2.019336,nan,nan,nan,10.6537246623
2018-08-14 07:41:17,47.3056,-37.9642,284.0,13.987,35.812,-0.00366103880917,0.0001007534,0.023387,2.019336,nan,nan,nan,10.6835965197
2018-08-14 07:41:17,47.3056,-37.9642,286.0,14.005,35.817,-0.00366103880652,0.0001023172,0.019789,1.996389,nan,nan,nan,10.7089592187
2018-08-14 07:41:17,47.3056,-37.9642,288.0,13.996,35.819,-0.00366103880883,0.00010053,0.019789,2.011687,nan,nan,nan,10.6931417273
2018-08-14 07:41:17,47.3056,-37.9642,290.0,13.969,35.814,-0.00366103881346,0.0001009768,0.023387,2.011687,nan,nan,nan,10.6759816801
2018-08-14 07:41:17,47.3056,-37.9642,292.0,13.921,35.806,-0.0036610388203,9.9413e-05,0.021588,2.004038,nan,nan,nan,10.6869601697
2018-08-14 07:41:17,47.3056,-37.9642,294.0,13.914,35.805,-0.0036610388215,9.91896e-05,0.021588,1.996389,nan,nan,nan,10.7145779711
2018-08-14 07:41:17,47.3056,-37.9642,296.0,13.926,35.809,-0.00366103881974,0.000104998,0.019789,2.004038,nan,nan,nan,10.752780388
2018-08-14 07:41:17,47.3056,-37.9642,298.0,13.938,35.815,-0.00366103881805,0.0001007534,0.019789,2.004038,nan,nan,nan,10.7877895396
2018-08-14 07:41:17,47.3056,-37.9642,300.0,13.945,35.817,-0.00366103881743,0.0001009768,0.025186,1.973442,nan,nan,nan,10.8128331938
2018-08-14 07:41:17,47.3056,-37.9642,302.0,13.932,35.817,-0.00366103882006,0.00010053,0.025186,1.973442,nan,nan,nan,10.8271265206
2018-08-14 07:41:17,47.3056,-37.9642,304.0,13.923,35.815,-0.0036610388213,0.0001029874,0.021588,1.981091,nan,nan,nan,10.8232894163
2018-08-14 07:41:17,47.3056,-37.9642,306.0,13.92,35.815,-0.00366103882262,0.0001009768,0.023387,1.973442,nan,nan,nan,10.7832754674
2018-08-14 07:41:17,47.3056,-37.9642,308.0,13.912,35.812,-0.00366103882431,0.00010053,0.016191,1.981091,nan,nan,nan,10.7260747595
2018-08-14 07:41:17,47.3056,-37.9642,310.0,13.845,35.799,-0.0036610388338,0.0001023172,0.025186,2.011687,nan,nan,nan,10.6564608801
2018-08-14 07:41:17,47.3056,-37.9642,312.0,13.829,35.795,-0.00366103883758,9.87428e-05,0.025186,1.996389,nan,nan,nan,10.6104036133
2018-08-14 07:41:17,47.3056,-37.9642,314.0,13.819,35.794,-0.00366103884005,9.85194e-05,0.019789,2.004038,nan,nan,nan,10.4750412345
2018-08-14 07:41:17,47.3056,-37.9642,316.0,13.746,35.775,-0.00366103885221,9.91896e-05,0.025186,2.011687,nan,nan,nan,10.3243488174
2018-08-14 07:41:17,47.3056,-37.9642,318.0,13.674,35.76,-0.00366103886267,9.87428e-05,0.025186,2.057581,nan,nan,nan,10.1737244316
2018-08-14 07:41:17,47.3056,-37.9642,320.0,13.583,35.74,-0.00366103887652,9.6062e-05,0.021588,2.088177,nan,nan,nan,10.0722460457
2018-08-14 07:41:17,47.3056,-37.9642,322.0,13.522,35.728,-0.00366103888695,0.0001014236,0.019789,2.103475,nan,nan,nan,9.96916100415
2018-08-14 07:41:17,47.3056,-37.9642,324.0,13.471,35.716,-0.0036610388942,9.56152e-05,0.01799,2.103475,nan,nan,nan,9.92295616714
2018-08-14 07:41:17,47.3056,-37.9642,326.0,13.451,35.712,-0.00366103889706,9.53918e-05,0.025186,2.118773,nan,nan,nan,9.90104518677
2018-08-14 07:41:17,47.3056,-37.9642,328.0,13.436,35.71,-0.00366103890009,9.56152e-05,0.025186,2.126422,nan,nan,nan,9.88355861168
2018-08-14 07:41:17,47.3056,-37.9642,329.9,13.413,35.706,-0.00366103890426,9.53918e-05,0.025186,2.126422,nan,nan,nan,9.87482935426
2018-08-14 07:41:17,47.3056,-37.9642,332.0,13.379,35.701,-0.00366103890929,9.4945e-05,0.023387,2.118773,nan,nan,nan,9.87545256292
2018-08-14 07:41:17,47.3056,-37.9642,334.0,13.34,35.695,-0.00366103891495,9.89662e-05,0.019789,2.149369,nan,nan,nan,9.88449444349
