datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:10:30,47.3356,-38.0204,0.5,15.619,34.404,-0.00366103853906,0.0001992728,0.411971,1.935197,5.71636803866,8.7,nan,12.8878617912
2018-07-29 07:10:30,47.3356,-38.0204,1.8,15.637,34.4,-0.00366103853904,0.0001994962,0.41377,1.927548,4.08066758073,7.7,nan,12.8901291869
2018-07-29 07:10:30,47.3356,-38.0204,4.0,15.642,34.399,-0.00366103853941,0.0001972622,0.43176,1.935197,2.96803537688,6.2,nan,12.8925017915
2018-07-29 07:10:30,47.3356,-38.0204,6.0,15.642,34.4,-0.00366103853936,0.0001986026,0.429961,1.950495,2.31619024735,5.6,nan,12.8928856491
2018-07-29 07:10:30,47.3356,-38.0204,8.0,15.642,34.4,-0.00366103853942,0.0001970388,0.435358,1.927548,1.85961768895,4.4,1.99,12.8911409629
2018-07-29 07:10:30,47.3356,-38.0204,10.0,15.639,34.4,-0.00366103853975,0.0001970388,0.438956,1.935197,1.51168598548,3.6,1.86,12.8896931086
2018-07-29 07:10:30,47.3356,-38.0204,12.0,15.642,34.4,-0.00366103853927,0.0001950282,0.424564,1.927548,1.23071825723,3.5,1.97,12.8878966702
2018-07-29 07:10:30,47.3356,-38.0204,14.0,15.645,34.4,-0.00366103853891,0.0001992728,0.428162,1.919899,1.00126127917,3.7,1.73,12.8908443971
2018-07-29 07:10:30,47.3356,-38.0204,16.0,15.647,34.402,-0.00366103853847,0.0002041876,0.426363,1.919899,0.812544621697,3.1,1.96,12.8931648276
2018-07-29 07:10:30,47.3356,-38.0204,18.0,15.648,34.402,-0.00366103853828,0.0001956984,0.429961,1.942846,0.657544091615,3.0,1.11,12.8913852004
2018-07-29 07:10:30,47.3356,-38.0204,20.1,15.647,34.402,-0.00366103853839,0.0001941346,0.456946,1.927548,0.52548925934,2.7,1.29,12.8888907752
2018-07-29 07:10:30,47.3356,-38.0204,22.0,15.644,34.401,-0.00366103853883,0.0001970388,0.451549,1.935197,0.415911845325,2.8,0.79,12.8868503526
2018-07-29 07:10:30,47.3356,-38.0204,24.0,15.643,34.4,-0.00366103853898,0.0001961452,0.447951,1.942846,0.32553389274,2.7,1.0,12.8862226155
2018-07-29 07:10:30,47.3356,-38.0204,26.0,15.644,34.401,-0.00366103853868,0.0001934644,0.444353,1.927548,0.256228519773,2.6,0.98,12.8899721965
2018-07-29 07:10:30,47.3356,-38.0204,28.0,15.652,34.408,-0.00366103853736,0.0001959218,0.447951,1.935197,0.200503253671,2.6,0.7,12.8992389226
2018-07-29 07:10:30,47.3356,-38.0204,30.0,15.623,34.559,-0.00366103853967,0.0002075386,0.645841,1.981091,0.0909258396554,2.6,0.64,13.0253858204
2018-07-29 07:10:30,47.3356,-38.0204,31.9,15.599,34.667,-0.00366103853544,0.0002093258,0.769972,2.004038,0.0267715417062,2.7,0.35,13.1487368384
2018-07-29 07:10:30,47.3356,-38.0204,33.9,15.756,34.878,-0.00366103850939,0.0002126768,0.865319,1.996389,0.0197473485001,2.5,0.42,13.1701027285
2018-07-29 07:10:30,47.3356,-38.0204,36.0,16.748,35.444,-0.0036610383555,0.0002095492,0.874314,1.958144,0.0155328325764,2.7,0.27,13.2102513856
2018-07-29 07:10:30,47.3356,-38.0204,38.0,17.276,35.813,-0.00366103828275,0.0002135704,1.011038,2.011687,0.012723155294,2.6,0.19,13.1263804088
2018-07-29 07:10:30,47.3356,-38.0204,40.0,17.216,35.883,-0.00366103829224,0.0002149108,1.284486,2.057581,0.0103817575586,2.5,0.19,13.0083704578
2018-07-29 07:10:30,47.3356,-38.0204,42.0,17.139,35.905,-0.00366103830597,0.0002285382,1.505763,2.06523,0.00850863937033,2.5,0.28,12.9120976545
2018-07-29 07:10:30,47.3356,-38.0204,44.0,17.037,35.908,-0.00366103832081,0.0002316658,1.556135,2.049932,0.00757208027618,2.6,0.14,12.8025707785
2018-07-29 07:10:30,47.3356,-38.0204,46.0,16.955,35.925,-0.00366103833282,0.0002354636,1.65508,2.095826,0.00616724163496,2.6,0.18,12.6741027338
2018-07-29 07:10:30,47.3356,-38.0204,48.0,17.04,35.989,-0.0036610383188,0.0002292084,1.701854,2.080528,0.00523068254081,2.5,0.09,12.5895040018
2018-07-29 07:10:30,47.3356,-38.0204,50.0,17.149,36.043,-0.0036610383062,0.0002332296,1.566929,2.06523,0.00382584389959,2.5,0.08,12.3855031637
2018-07-29 07:10:30,47.3356,-38.0204,52.0,17.007,36.059,-0.00366103832825,0.0002146874,1.171149,2.034634,0.00382584389959,2.6,0.11,12.0333030804
2018-07-29 07:10:30,47.3356,-38.0204,54.0,16.892,36.061,-0.00366103834313,0.000202177,1.02543,2.026985,0.00148444616422,2.5,0.1,11.9874712937
2018-07-29 07:10:30,47.3356,-38.0204,56.0,16.927,36.099,-0.00366103834052,0.000202177,0.922887,1.98874,0.00242100525837,2.6,0.1,11.9084332408
2018-07-29 07:10:30,47.3356,-38.0204,58.0,16.868,36.1,-0.00366103834933,0.0001936878,0.820344,1.973442,0.00148444616422,2.6,0.11,11.9447074314
2018-07-29 07:10:30,47.3356,-38.0204,60.0,16.755,36.08,-0.00366103836706,0.0001945814,0.766374,1.98874,0.00242100525837,2.5,0.08,11.9320742685
2018-07-29 07:10:30,47.3356,-38.0204,62.0,16.606,36.043,-0.00366103839325,0.000179837,0.742987,1.996389,0.00195272571129,2.5,0.06,11.8616442263
2018-07-29 07:10:30,47.3356,-38.0204,64.0,16.437,36.001,-0.00366103841856,0.000169784,0.692615,2.011687,0.00288928480544,2.5,0.08,11.735340306
2018-07-29 07:10:30,47.3356,-38.0204,66.0,16.305,35.977,-0.00366103843361,0.000169784,0.645841,1.996389,0.00242100525837,2.6,0.08,11.6611785188
2018-07-29 07:10:30,47.3356,-38.0204,68.0,16.415,36.011,-0.00366103841609,0.00016755,0.622454,1.98874,0.00195272571129,2.5,0.13,11.6171510121
2018-07-29 07:10:30,47.3356,-38.0204,70.0,16.353,36.024,-0.00366103843066,0.0001590608,0.534303,1.965793,0.00148444616422,2.5,0.06,11.5137315285
2018-07-29 07:10:30,47.3356,-38.0204,72.0,16.254,35.999,-0.00366103844298,0.0001545928,0.507318,1.965793,0.00195272571129,2.5,0.05,11.4670341972
2018-07-29 07:10:30,47.3356,-38.0204,74.0,16.229,35.999,-0.00366103844667,0.0001499014,0.471338,1.950495,0.00148444616422,2.5,0.09,11.4329719096
2018-07-29 07:10:30,47.3356,-38.0204,76.0,16.215,36.004,-0.00366103844907,0.0001465504,0.444353,1.965793,0.00288928480544,2.6,0.06,11.4016434721
2018-07-29 07:10:30,47.3356,-38.0204,78.0,16.18,36.01,-0.00366103845416,0.0001431994,0.397579,1.942846,0.00288928480544,2.5,0.06,11.3733922586
2018-07-29 07:10:30,47.3356,-38.0204,80.0,16.17,36.015,-0.00366103845527,0.000147444,0.366996,1.950495,0.00195272571129,2.5,0.06,11.3189991576
2018-07-29 07:10:30,47.3356,-38.0204,82.0,16.229,36.038,-0.00366103844694,0.0001409654,0.34181,1.973442,0.00242100525837,2.5,0.07,11.2704360394
2018-07-29 07:10:30,47.3356,-38.0204,84.0,16.28,36.062,-0.00366103843953,0.000137391,0.311227,1.927548,0.00288928480544,2.6,0.06,11.2577501185
2018-07-29 07:10:30,47.3356,-38.0204,86.0,16.236,36.054,-0.0036610384463,0.00013404,0.304031,1.958144,0.00195272571129,2.6,0.07,11.2565044969
2018-07-29 07:10:30,47.3356,-38.0204,88.0,16.214,36.05,-0.00366103844912,0.000136274,0.28784,1.942846,0.00195272571129,2.6,0.09,11.2792461133
2018-07-29 07:10:30,47.3356,-38.0204,90.0,16.37,36.104,-0.00366103842631,0.0001297954,0.253659,1.927548,0.00242100525837,2.5,0.04,11.323057997
2018-07-29 07:10:30,47.3356,-38.0204,92.0,16.33,36.104,-0.00366103843188,0.0001333698,0.223076,1.919899,0.00288928480544,2.5,0.09,11.3274879185
2018-07-29 07:10:30,47.3356,-38.0204,94.0,16.419,36.13,-0.00366103842078,0.0001293486,0.203287,1.889303,0.00195272571129,2.5,0.09,11.3500405706
2018-07-29 07:10:30,47.3356,-38.0204,96.0,16.49,36.161,-0.00366103841039,0.000123987,0.183498,1.904601,0.00195272571129,2.6,0.09,11.3603374867
2018-07-29 07:10:30,47.3356,-38.0204,98.0,16.399,36.138,-0.00366103842513,0.0001246572,0.165508,1.889303,0.00148444616422,2.6,0.07,11.352261928
2018-07-29 07:10:30,47.3356,-38.0204,100.0,16.342,36.126,-0.00366103843365,0.0001208594,0.149317,1.881654,0.00101616661714,2.5,0.08,11.3481898591
2018-07-29 07:10:30,47.3356,-38.0204,102.0,16.242,36.104,-0.00366103844872,0.00012287,0.138523,1.919899,0.00195272571129,2.6,0.07,11.3319200294
2018-07-29 07:10:30,47.3356,-38.0204,104.0,16.228,36.1,-0.00366103845061,0.000120636,0.127729,1.935197,0.00242100525837,2.5,0.09,11.3308117964
2018-07-29 07:10:30,47.3356,-38.0204,106.0,16.22,36.1,-0.00366103845429,0.0001159446,0.122332,1.919899,0.00242100525837,2.5,0.08,11.3278571775
2018-07-29 07:10:30,47.3356,-38.0204,108.0,16.068,36.066,-0.00366103847583,0.0001215296,0.115136,1.919899,0.00242100525837,2.5,0.09,11.3068336574
2018-07-29 07:10:30,47.3356,-38.0204,110.0,16.068,36.065,-0.00366103847564,0.000115051,0.102543,1.927548,0.00195272571129,2.5,0.07,11.2998367663
2018-07-29 07:10:30,47.3356,-38.0204,112.0,16.042,36.06,-0.00366103848048,0.000112817,0.093548,1.927548,0.00148444616422,2.5,0.04,11.2911240786
2018-07-29 07:10:30,47.3356,-38.0204,114.0,15.97,36.046,-0.00366103849118,0.0001132638,0.08995,1.958144,0.00195272571129,2.5,0.05,11.2752070849
2018-07-29 07:10:30,47.3356,-38.0204,116.0,15.905,36.03,-0.0036610385025,0.0001137106,0.095347,1.935197,0.00242100525837,2.5,0.08,11.2495468678
2018-07-29 07:10:30,47.3356,-38.0204,118.0,15.874,36.023,-0.00366103850614,0.0001213062,0.082754,1.942846,0.00242100525837,2.5,0.08,11.2105820857
2018-07-29 07:10:30,47.3356,-38.0204,120.0,15.921,36.041,-0.00366103849949,0.0001134872,0.066563,1.958144,0.00335756435251,2.5,0.08,11.1777255524
2018-07-29 07:10:30,47.3356,-38.0204,122.0,15.935,36.049,-0.00366103849874,0.0001117,0.064764,1.965793,0.00382584389959,2.6,0.06,11.1664763369
2018-07-29 07:10:30,47.3356,-38.0204,124.0,15.889,36.04,-0.00366103850754,0.0001134872,0.057568,1.950495,0.00382584389959,2.6,0.06,11.1568061527
2018-07-29 07:10:30,47.3356,-38.0204,126.0,15.714,36.002,-0.00366103853241,0.0001119234,0.061166,1.98874,0.00335756435251,2.5,0.04,11.1082813542
2018-07-29 07:10:30,47.3356,-38.0204,128.0,15.704,35.999,-0.00366103853358,0.0001114766,0.050372,1.98874,0.00335756435251,2.5,0.05,11.0621714158
2018-07-29 07:10:30,47.3356,-38.0204,130.0,15.703,35.999,-0.00366103853466,0.0001099128,0.044975,1.973442,0.00335756435251,2.5,0.06,11.0425959138
2018-07-29 07:10:30,47.3356,-38.0204,132.0,15.686,35.997,-0.00366103853811,0.0001110298,0.048573,1.98874,0.00288928480544,2.5,0.06,11.0202097859
2018-07-29 07:10:30,47.3356,-38.0204,133.9,15.608,35.979,-0.00366103854946,0.000118402,0.043176,1.996389,0.00335756435251,2.5,0.08,10.9969412428
2018-07-29 07:10:30,47.3356,-38.0204,136.0,15.506,35.957,-0.0036610385647,0.0001074554,0.041377,2.011687,0.00335756435251,2.5,0.08,10.9529384082
2018-07-29 07:10:30,47.3356,-38.0204,138.0,15.452,35.944,-0.00366103857356,0.0001103596,0.041377,2.019336,0.00382584389959,2.5,0.08,10.9221968358
2018-07-29 07:10:30,47.3356,-38.0204,140.0,15.437,35.939,-0.0036610385758,0.0001092426,0.043176,2.019336,0.00382584389959,2.5,0.08,10.9068030986
2018-07-29 07:10:30,47.3356,-38.0204,142.0,15.432,35.937,-0.00366103857733,0.0001079022,0.044975,2.026985,0.00429412344666,2.5,0.04,10.8905085584
2018-07-29 07:10:30,47.3356,-38.0204,144.0,15.385,35.93,-0.00366103858477,0.0001101362,0.044975,2.019336,0.00382584389959,2.6,0.08,10.8716628961
2018-07-29 07:10:30,47.3356,-38.0204,146.0,15.362,35.926,-0.00366103858769,0.0001356038,0.041377,2.026985,0.00382584389959,2.5,0.08,10.863838898
2018-07-29 07:10:30,47.3356,-38.0204,148.0,15.363,35.926,-0.00366103858776,0.0001070086,0.039578,2.019336,0.00429412344666,2.5,0.07,10.8641892852
2018-07-29 07:10:30,47.3356,-38.0204,150.0,15.379,35.935,-0.00366103858576,0.0001076788,0.037779,2.011687,0.00429412344666,2.5,0.09,10.8533338316
2018-07-29 07:10:30,47.3356,-38.0204,152.0,15.386,35.94,-0.00366103858503,0.000106115,0.034181,2.026985,0.00523068254081,2.5,0.09,10.8177111975
2018-07-29 07:10:30,47.3356,-38.0204,154.0,15.37,35.94,-0.00366103858801,0.0001079022,0.03598,2.034634,0.00429412344666,2.6,0.11,10.7857058294
2018-07-29 07:10:30,47.3356,-38.0204,156.0,15.367,35.941,-0.00366103858898,0.000106115,0.030583,2.049932,0.00382584389959,2.6,0.06,10.7565864015
2018-07-29 07:10:30,47.3356,-38.0204,158.0,15.329,35.934,-0.0036610385961,0.0001041044,0.030583,2.026985,0.00382584389959,2.5,0.07,10.7303244505
2018-07-29 07:10:30,47.3356,-38.0204,160.0,15.229,35.914,-0.0036610386122,0.000102764,0.028784,2.057581,0.00382584389959,2.5,0.07,10.703110242
2018-07-29 07:10:30,47.3356,-38.0204,162.0,15.12,35.89,-0.00366103862749,0.0001020938,0.03598,2.049932,0.00335756435251,2.5,0.1,10.6718683543
2018-07-29 07:10:30,47.3356,-38.0204,164.0,15.077,35.878,-0.00366103863402,0.0001043278,0.034181,2.057581,0.00288928480544,2.5,0.1,10.6585136153
2018-07-29 07:10:30,47.3356,-38.0204,166.0,15.036,35.868,-0.00366103864085,0.0001119234,0.032382,2.072879,0.00288928480544,2.5,0.11,10.6392372405
2018-07-29 07:10:30,47.3356,-38.0204,168.0,15.026,35.865,-0.00366103864227,0.0001065618,0.037779,2.057581,0.00288928480544,2.5,0.09,10.630160897
2018-07-29 07:10:30,47.3356,-38.0204,170.0,15.019,35.864,-0.00366103864344,0.0001070086,0.030583,2.057581,0.00242100525837,2.6,0.12,10.6090427191
2018-07-29 07:10:30,47.3356,-38.0204,172.0,14.88,35.832,-0.0036610386654,0.0001034342,0.030583,2.088177,0.00242100525837,2.5,0.07,10.569873791
2018-07-29 07:10:30,47.3356,-38.0204,174.0,14.839,35.821,-0.00366103867236,0.0001076788,0.030583,2.111124,0.00288928480544,2.6,0.08,10.537898125
2018-07-29 07:10:30,47.3356,-38.0204,176.0,14.772,35.81,-0.00366103868269,0.000106115,0.028784,2.095826,0.00335756435251,2.5,0.07,10.5010688243
2018-07-29 07:10:30,47.3356,-38.0204,178.0,14.736,35.805,-0.00366103868809,0.000103881,0.028784,2.103475,0.00429412344666,2.5,0.07,10.4700193108
2018-07-29 07:10:30,47.3356,-38.0204,180.0,14.712,35.801,-0.00366103869213,0.0001070086,0.030583,2.111124,0.00429412344666,2.5,0.08,10.4464226197
2018-07-29 07:10:30,47.3356,-38.0204,182.0,14.648,35.791,-0.00366103870239,0.0001029874,0.025186,2.118773,0.00429412344666,2.5,0.04,10.4229580034
2018-07-29 07:10:30,47.3356,-38.0204,184.0,14.635,35.789,-0.00366103870367,0.000103881,0.026985,2.134071,0.00429412344666,2.5,0.05,10.4096547545
2018-07-29 07:10:30,47.3356,-38.0204,186.0,14.659,35.8,-0.00366103870024,0.000102764,0.025186,2.118773,0.00382584389959,2.5,0.04,10.3893014297
2018-07-29 07:10:30,47.3356,-38.0204,188.0,14.637,35.798,-0.00366103870393,0.0001023172,0.025186,2.126422,0.00382584389959,2.5,0.06,10.3542332487
2018-07-29 07:10:30,47.3356,-38.0204,190.0,14.594,35.791,-0.00366103871064,0.000102764,0.026985,2.164667,0.00429412344666,2.5,0.05,10.317114489
2018-07-29 07:10:30,47.3356,-38.0204,192.0,14.574,35.794,-0.00366103871418,0.0001018704,0.023387,2.126422,0.00429412344666,2.5,0.04,10.2603381233
2018-07-29 07:10:30,47.3356,-38.0204,194.0,14.561,35.796,-0.00366103871577,0.0001036576,0.025186,2.14172,0.00523068254081,2.5,0.04,10.2209017301
2018-07-29 07:10:30,47.3356,-38.0204,196.0,14.568,35.803,-0.00366103871527,0.0001047746,0.030583,2.14172,0.00476240299374,2.5,0.04,10.1883804107
2018-07-29 07:10:30,47.3356,-38.0204,198.0,14.543,35.802,-0.00366103871945,0.000102764,0.026985,2.134071,0.00382584389959,2.5,0.06,10.157713872
2018-07-29 07:10:30,47.3356,-38.0204,200.0,14.516,35.799,-0.0036610387238,0.0001045512,0.026985,2.149369,0.00382584389959,2.5,0.04,10.1305407828
2018-07-29 07:10:30,47.3356,-38.0204,202.0,14.485,35.793,-0.00366103872918,0.0001014236,0.028784,2.134071,0.00429412344666,2.5,0.06,10.1134583153
2018-07-29 07:10:30,47.3356,-38.0204,204.0,14.451,35.788,-0.00366103873402,0.0001018704,0.025186,2.14172,0.00429412344666,2.5,0.04,10.1049943501
2018-07-29 07:10:30,47.3356,-38.0204,206.0,14.414,35.782,-0.00366103874028,0.000101647,0.026985,2.134071,0.00335756435251,2.5,0.06,10.0869411671
2018-07-29 07:10:30,47.3356,-38.0204,208.0,14.38,35.775,-0.00366103874535,0.0001029874,0.026985,2.149369,0.00335756435251,2.5,0.03,10.0671408153
2018-07-29 07:10:30,47.3356,-38.0204,210.0,14.365,35.773,-0.00366103874811,0.0001009768,0.026985,2.164667,0.00335756435251,2.5,0.03,10.0564300886
2018-07-29 07:10:30,47.3356,-38.0204,212.0,14.342,35.77,-0.00366103875156,0.0001034342,0.026985,2.149369,0.00335756435251,2.6,0.05,10.0403900066
2018-07-29 07:10:30,47.3356,-38.0204,214.0,14.317,35.767,-0.00366103875544,0.0001025406,0.026985,2.14172,0.00382584389959,2.5,0.04,10.0129651059
2018-07-29 07:10:30,47.3356,-38.0204,216.0,14.288,35.763,-0.00366103875987,0.0001020938,0.026985,2.164667,0.00382584389959,2.5,0.07,9.98992778943
2018-07-29 07:10:30,47.3356,-38.0204,218.0,14.272,35.761,-0.00366103876243,0.0001052214,0.028784,2.157018,0.00429412344666,2.5,0.05,9.9825997682
2018-07-29 07:10:30,47.3356,-38.0204,220.0,14.28,35.767,-0.00366103876216,0.0001014236,0.028784,2.179965,0.00429412344666,2.5,0.05,9.96846758038
2018-07-29 07:10:30,47.3356,-38.0204,222.0,14.298,35.782,-0.00366103875988,0.000102764,0.026985,2.179965,0.00429412344666,2.5,0.05,9.9551148495
2018-07-29 07:10:30,47.3356,-38.0204,224.0,14.134,35.746,-0.00366103878441,0.000101647,0.025186,2.164667,0.00382584389959,2.5,0.06,9.91719101862
2018-07-29 07:10:30,47.3356,-38.0204,226.0,14.126,35.747,-0.00366103878515,9.98598e-05,0.030583,2.179965,0.00335756435251,2.5,0.04,9.8924221227
2018-07-29 07:10:30,47.3356,-38.0204,228.0,14.147,35.757,-0.00366103878223,0.0001041044,0.028784,2.172316,0.00429412344666,2.5,0.06,9.87894341171
2018-07-29 07:10:30,47.3356,-38.0204,230.0,14.142,35.76,-0.00366103878283,0.0001020938,0.026985,2.149369,0.00429412344666,2.5,0.08,9.87719780052
2018-07-29 07:10:30,47.3356,-38.0204,232.0,14.16,35.766,-0.00366103878046,0.0001018704,0.025186,2.157018,0.00382584389959,2.6,0.06,9.89323405197
2018-07-29 07:10:30,47.3356,-38.0204,234.0,14.222,35.787,-0.00366103877159,0.000101647,0.026985,2.149369,0.00476240299374,2.5,0.07,9.91944646242
2018-07-29 07:10:30,47.3356,-38.0204,236.0,14.294,35.812,-0.00366103876052,0.0001003066,0.030583,2.14172,0.00429412344666,2.5,0.05,9.93023106198
2018-07-29 07:10:30,47.3356,-38.0204,238.0,14.317,35.82,-0.00366103875808,0.0001067852,0.026985,2.134071,0.00429412344666,2.5,0.06,9.90742461109
2018-07-29 07:10:30,47.3356,-38.0204,240.0,14.246,35.803,-0.00366103877061,0.0001012002,0.026985,2.14172,0.00476240299374,2.5,0.04,9.8654869362
2018-07-29 07:10:30,47.3356,-38.0204,242.0,14.158,35.783,-0.0036610387836,0.0001003066,0.025186,2.164667,0.00429412344666,2.5,0.05,9.82419748391
2018-07-29 07:10:30,47.3356,-38.0204,244.0,14.108,35.774,-0.00366103879083,9.9413e-05,0.023387,2.157018,0.00476240299374,2.5,0.07,9.79298186059
2018-07-29 07:10:30,47.3356,-38.0204,246.0,14.06,35.767,-0.00366103879774,0.0001032108,0.021588,2.157018,nan,nan,nan,9.75027872466
2018-07-29 07:10:30,47.3356,-38.0204,248.0,14.049,35.767,-0.00366103880007,9.98598e-05,0.023387,2.164667,nan,nan,nan,9.72136397048
2018-07-29 07:10:30,47.3356,-38.0204,250.0,14.043,35.765,-0.00366103880224,0.0001070086,0.025186,2.157018,nan,nan,nan,9.68962825487
2018-07-29 07:10:30,47.3356,-38.0204,252.0,13.958,35.748,-0.00366103881591,0.0001007534,0.023387,2.172316,nan,nan,nan,9.63142660069
2018-07-29 07:10:30,47.3356,-38.0204,254.0,13.864,35.731,-0.00366103882882,0.0001018704,0.026985,2.195263,nan,nan,nan,9.58770506597
2018-07-29 07:10:30,47.3356,-38.0204,256.0,13.901,35.749,-0.00366103882371,0.0001000832,0.026985,2.172316,nan,nan,nan,9.56824308107
2018-07-29 07:10:30,47.3356,-38.0204,258.0,13.891,35.75,-0.0036610388254,0.0001012002,0.028784,2.179965,nan,nan,nan,9.56248566627
2018-07-29 07:10:30,47.3356,-38.0204,260.0,13.913,35.756,-0.00366103882286,0.0001000832,0.025186,2.164667,nan,nan,nan,9.56698329158
2018-07-29 07:10:30,47.3356,-38.0204,262.0,13.977,35.78,-0.0036610388133,0.000101647,0.023387,2.149369,nan,nan,nan,9.57640653441
2018-07-29 07:10:30,47.3356,-38.0204,264.0,13.876,35.759,-0.00366103882915,9.98598e-05,0.026985,2.172316,nan,nan,nan,9.58121246721
2018-07-29 07:10:30,47.3356,-38.0204,266.0,13.87,35.76,-0.00366103883008,0.0001003066,0.023387,2.164667,nan,nan,nan,9.61928124209
2018-07-29 07:10:30,47.3356,-38.0204,268.0,13.863,35.764,-0.00366103883235,9.9413e-05,0.028784,2.14172,nan,nan,nan,9.65383193962
2018-07-29 07:10:30,47.3356,-38.0204,270.0,13.84,35.763,-0.00366103883597,0.0001003066,0.023387,2.118773,nan,nan,nan,9.66311515786
2018-07-29 07:10:30,47.3356,-38.0204,272.0,13.788,35.754,-0.00366103884513,0.0001188488,0.025186,2.126422,nan,nan,nan,9.63088238489
2018-07-29 07:10:30,47.3356,-38.0204,274.0,13.748,35.747,-0.00366103885188,9.9413e-05,0.026985,2.126422,nan,nan,nan,9.55984823901
2018-07-29 07:10:30,47.3356,-38.0204,276.0,13.684,35.734,-0.00366103886233,9.87428e-05,0.028784,2.164667,nan,nan,nan,9.4920552951
2018-07-29 07:10:30,47.3356,-38.0204,278.0,13.57,35.708,-0.00366103887986,9.87428e-05,0.025186,2.179965,nan,nan,nan,9.43969846119
2018-07-29 07:10:30,47.3356,-38.0204,280.0,13.46,35.685,-0.00366103889757,0.0001018704,0.028784,2.187614,nan,nan,nan,9.40177314679
2018-07-29 07:10:30,47.3356,-38.0204,282.0,13.403,35.672,-0.00366103890595,0.0001007534,0.026985,2.210561,nan,nan,nan,9.3673627247
2018-07-29 07:10:30,47.3356,-38.0204,284.0,13.328,35.656,-0.00366103891738,0.000101647,0.023387,2.21821,nan,nan,nan,9.33671377055
2018-07-29 07:10:30,47.3356,-38.0204,286.0,13.303,35.65,-0.00366103892064,9.8296e-05,0.025186,2.21821,nan,nan,nan,9.30995745091
2018-07-29 07:10:30,47.3356,-38.0204,288.0,13.304,35.65,-0.00366103892056,0.00010053,0.025186,2.225859,nan,nan,nan,9.27953160135
2018-07-29 07:10:30,47.3356,-38.0204,290.0,13.346,35.662,-0.00366103891463,9.91896e-05,0.026985,2.21821,nan,nan,nan,9.2373635632
2018-07-29 07:10:30,47.3356,-38.0204,292.0,13.348,35.668,-0.00366103891565,9.96364e-05,0.025186,2.241157,nan,nan,nan,9.22132926562
2018-07-29 07:10:30,47.3356,-38.0204,294.0,13.319,35.664,-0.00366103892011,0.0001003066,0.028784,2.241157,nan,nan,nan,9.20813581833
2018-07-29 07:10:30,47.3356,-38.0204,296.0,13.291,35.659,-0.00366103892437,9.8296e-05,0.028784,2.21821,nan,nan,nan,9.19096054842
2018-07-29 07:10:30,47.3356,-38.0204,298.0,13.256,35.653,-0.00366103892966,9.91896e-05,0.028784,2.233508,nan,nan,nan,9.15672358369
2018-07-29 07:10:30,47.3356,-38.0204,300.0,13.223,35.645,-0.00366103893537,0.0001121468,0.025186,2.233508,nan,nan,nan,9.1161211707
2018-07-29 07:10:30,47.3356,-38.0204,302.0,13.144,35.628,-0.00366103895093,9.98598e-05,0.025186,2.248806,nan,nan,nan,9.06081493464
2018-07-29 07:10:30,47.3356,-38.0204,304.0,13.032,35.605,-0.00366103896479,9.87428e-05,0.023387,2.264104,nan,nan,nan,9.04564704395
2018-07-29 07:10:30,47.3356,-38.0204,306.0,13.057,35.61,-0.00366103896102,0.0001007534,0.028784,2.225859,nan,nan,nan,9.05969036052
2018-07-29 07:10:30,47.3356,-38.0204,308.0,13.099,35.628,-0.00366103895512,9.87428e-05,0.025186,2.256455,nan,nan,nan,9.06334582766
2018-07-29 07:10:30,47.3356,-38.0204,310.0,13.046,35.62,-0.00366103896336,0.0001012002,0.025186,2.256455,nan,nan,nan,9.07263289704
2018-07-29 07:10:30,47.3356,-38.0204,312.0,13.032,35.618,-0.00366103896584,9.98598e-05,0.026985,2.241157,nan,nan,nan,9.09547602378
2018-07-29 07:10:30,47.3356,-38.0204,314.0,13.039,35.621,-0.00366103896518,0.0001014236,0.026985,2.248806,nan,nan,nan,9.11300672279
2018-07-29 07:10:30,47.3356,-38.0204,316.0,13.035,35.621,-0.00366103896612,0.0001003066,0.025186,2.233508,nan,nan,nan,9.11300672279
2018-07-29 07:10:30,47.3356,-38.0204,318.0,13.026,35.619,-0.00366103896793,0.000103881,0.026985,2.233508,nan,nan,nan,9.11413910399
2018-07-29 07:10:30,47.3356,-38.0204,320.0,12.957,35.609,-0.00366103897859,0.0001009768,0.026985,2.233508,nan,nan,nan,9.09519359673
2018-07-29 07:10:30,47.3356,-38.0204,322.0,12.916,35.601,-0.00366103898537,9.80726e-05,0.023387,2.233508,nan,nan,nan,9.06615890783
2018-07-29 07:10:30,47.3356,-38.0204,324.0,12.87,35.594,-0.00366103899273,0.0001029874,0.026985,2.233508,nan,nan,nan,9.01120938139
2018-07-29 07:10:30,47.3356,-38.0204,326.0,12.832,35.588,-0.00366103899957,0.0001003066,0.030583,2.248806,nan,nan,nan,8.94611833075
2018-07-29 07:10:30,47.3356,-38.0204,328.0,12.78,35.579,-0.00366103900767,9.98598e-05,0.026985,2.279402,nan,nan,nan,8.93283462324
2018-07-29 07:10:30,47.3356,-38.0204,330.1,12.749,35.575,-0.00366103901211,9.9413e-05,0.026985,2.264104,nan,nan,nan,8.97164360311
2018-07-29 07:10:30,47.3356,-38.0204,332.0,12.706,35.571,-0.00366103901939,9.89662e-05,0.026985,2.210561,nan,nan,nan,8.97099887256
2018-07-29 07:10:30,47.3356,-38.0204,334.0,12.682,35.568,-0.00366103902264,0.0001018704,0.030583,2.248806,nan,nan,nan,8.94611833076
