datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:15:03,47.7594,-40.7461,0.8,14.211,34.702,-0.00366103876327,0.0002707608,0.784364,2.057581,11.9051505328,10.3,nan,12.6677918339
2018-06-27 07:15:03,47.7594,-40.7461,2.0,14.213,34.7,-0.00366103876609,0.0002683034,0.796957,2.049932,10.9465822999,8.5,nan,12.6685250522
2018-06-27 07:15:03,47.7594,-40.7461,3.9,14.22,34.702,-0.00366103876739,0.0002627184,0.813148,2.049932,9.18819260066,5.0,nan,12.6760309349
2018-06-27 07:15:03,47.7594,-40.7461,6.0,14.231,34.706,-0.00366103876483,0.0002651758,0.879711,2.049932,7.4466609651,4.9,nan,12.6819202898
2018-06-27 07:15:03,47.7594,-40.7461,7.9,14.279,34.731,-0.00366103875762,0.0002705374,0.897701,2.049932,6.07226049443,4.2,2.33,12.6918292873
2018-06-27 07:15:03,47.7594,-40.7461,10.1,14.292,34.739,-0.00366103875515,0.0002732182,0.951671,2.049932,4.39488315681,4.2,1.68,12.6989939739
2018-06-27 07:15:03,47.7594,-40.7461,12.1,14.316,34.752,-0.00366103875091,0.0002721012,0.969661,2.034634,3.08416870455,3.5,1.52,12.711780402
2018-06-27 07:15:03,47.7594,-40.7461,13.9,14.332,34.761,-0.00366103874696,0.0002729948,1.018234,2.042283,2.31103917233,2.8,1.23,12.7260930437
2018-06-27 07:15:03,47.7594,-40.7461,15.9,14.29,34.736,-0.00366103875165,0.0002645056,0.960666,2.026985,1.73318221124,2.7,1.05,12.7369572612
2018-06-27 07:15:03,47.7594,-40.7461,18.1,14.281,34.733,-0.00366103875024,0.0002721012,0.975058,2.049932,1.30142846884,2.7,1.07,12.7505330915
2018-06-27 07:15:03,47.7594,-40.7461,20.0,14.476,34.849,-0.00366103871733,0.0002790266,1.120777,2.019336,0.995173645055,2.7,1.06,12.7811738378
2018-06-27 07:15:03,47.7594,-40.7461,21.9,14.876,35.076,-0.00366103865195,0.0003042708,1.505763,2.019336,0.772272580648,2.4,0.95,12.7865920388
2018-06-27 07:15:03,47.7594,-40.7461,24.0,15.349,35.334,-0.00366103858422,0.0003248236,1.791804,1.996389,0.604160223249,2.5,0.42,12.823581482
2018-06-27 07:15:03,47.7594,-40.7461,26.0,15.404,35.363,-0.00366103857505,0.0003469402,1.795402,1.98874,0.479597863727,2.5,0.36,12.8143859122
2018-06-27 07:15:03,47.7594,-40.7461,28.0,15.443,35.383,-0.00366103856972,0.0003167812,1.793603,1.98874,0.384068836124,2.5,0.27,12.7947940754
2018-06-27 07:15:03,47.7594,-40.7461,30.0,15.442,35.385,-0.00366103856975,0.000304941,1.712648,1.98874,0.313358624516,2.5,0.23,12.7659878425
2018-06-27 07:15:03,47.7594,-40.7461,32.0,15.441,35.386,-0.00366103856956,0.0003371106,1.593914,1.98874,0.258101637961,2.5,0.28,12.756347263
2018-06-27 07:15:03,47.7594,-40.7461,34.0,15.441,35.387,-0.0036610385692,0.0002830478,1.449994,1.981091,0.216893037818,2.5,0.14,12.7456848655
2018-06-27 07:15:03,47.7594,-40.7461,36.0,15.442,35.388,-0.00366103856871,0.0002839414,1.396024,1.981091,0.18458174907,2.5,0.14,12.7405298237
2018-06-27 07:15:03,47.7594,-40.7461,38.0,15.444,35.39,-0.00366103856802,0.0002788032,1.336657,1.996389,0.156953255793,2.5,0.19,12.7219942214
2018-06-27 07:15:03,47.7594,-40.7461,40.0,15.452,35.394,-0.00366103856625,0.0002810372,1.289883,2.004038,0.132134439798,2.6,0.14,12.6778571064
2018-06-27 07:15:03,47.7594,-40.7461,42.0,15.529,35.449,-0.00366103855382,0.0002656226,1.117179,1.996389,0.113871537462,2.6,0.08,12.6288235528
2018-06-27 07:15:03,47.7594,-40.7461,44.0,15.6,35.506,-0.0036610385432,0.0002526654,1.021832,2.011687,0.0988865919556,2.5,0.07,12.5928873294
2018-06-27 07:15:03,47.7594,-40.7461,46.0,15.619,35.522,-0.00366103854004,0.0002515484,1.002043,1.996389,0.0895210010142,2.5,0.06,12.5513545453
2018-06-27 07:15:03,47.7594,-40.7461,48.0,15.667,35.559,-0.00366103853176,0.000250208,0.966063,2.034634,0.082496807808,2.6,0.12,12.4855398184
2018-06-27 07:15:03,47.7594,-40.7461,50.0,15.773,35.658,-0.00366103851673,0.000215581,0.847329,2.019336,0.0750043350549,2.4,0.1,12.4644804
2018-06-27 07:15:03,47.7594,-40.7461,52.0,15.699,35.684,-0.00366103852814,0.0002041876,0.777168,2.072879,0.0661070236604,2.4,0.13,12.4578045216
2018-06-27 07:15:03,47.7594,-40.7461,54.0,15.684,35.697,-0.00366103852823,0.0002061982,0.726796,2.080528,0.057209712266,2.5,0.06,12.4251597471
2018-06-27 07:15:03,47.7594,-40.7461,56.0,15.726,35.715,-0.00366103852213,0.0002024004,0.732193,2.072879,0.0492489599658,2.5,0.08,12.4195081843
2018-06-27 07:15:03,47.7594,-40.7461,58.0,15.785,35.741,-0.00366103851325,0.0001972622,0.669228,2.06523,0.0426930463067,2.5,0.09,12.4318129185
2018-06-27 07:15:03,47.7594,-40.7461,60.0,15.89,35.787,-0.00366103849702,0.0001845284,0.577479,2.057581,0.0366054121948,2.6,0.06,12.4348915742
2018-06-27 07:15:03,47.7594,-40.7461,62.0,15.917,35.8,-0.0036610384932,0.0001825178,0.564886,2.057581,0.0309860576299,2.6,0.07,12.4254922959
2018-06-27 07:15:03,47.7594,-40.7461,64.0,15.914,35.803,-0.00366103849289,0.0001845284,0.525308,2.049932,0.0263032621591,2.5,0.06,12.3913003425
2018-06-27 07:15:03,47.7594,-40.7461,66.0,16.005,35.839,-0.00366103847976,0.0001691138,0.453348,2.049932,0.0211521871413,2.5,0.07,12.3615237045
2018-06-27 07:15:03,47.7594,-40.7461,68.0,16.056,35.861,-0.00366103847099,0.0001668798,0.415569,2.034634,0.0174059507647,2.5,0.07,12.2924045114
2018-06-27 07:15:03,47.7594,-40.7461,70.0,16.09,35.877,-0.00366103846546,0.0001548162,0.334614,2.019336,0.0145962734823,2.5,0.07,12.1998033183
2018-06-27 07:15:03,47.7594,-40.7461,72.0,16.112,35.889,-0.00366103846255,0.0001566034,0.309428,2.026985,0.0122548757469,2.5,0.09,12.1290288021
2018-06-27 07:15:03,47.7594,-40.7461,74.0,16.113,35.893,-0.00366103846225,0.000153029,0.268051,2.004038,0.0108500371057,2.5,0.09,12.0635826972
2018-06-27 07:15:03,47.7594,-40.7461,76.0,16.139,35.905,-0.00366103845808,0.0001476674,0.244664,2.011687,0.00991347801155,2.5,0.08,12.0308307104
2018-06-27 07:15:03,47.7594,-40.7461,78.0,16.187,35.925,-0.00366103845159,0.0001539226,0.228473,1.996389,0.00850863937033,2.5,0.05,11.99501489
2018-06-27 07:15:03,47.7594,-40.7461,80.0,16.222,35.945,-0.00366103844538,0.0001423058,0.188895,1.996389,0.00710380072911,2.5,0.06,11.9684409085
2018-06-27 07:15:03,47.7594,-40.7461,82.0,16.242,35.953,-0.00366103843996,0.000149678,0.1799,1.996389,0.00663552118203,2.5,0.06,11.9301018854
2018-06-27 07:15:03,47.7594,-40.7461,84.0,16.358,35.994,-0.0036610384231,0.0001376144,0.165508,1.98874,0.00616724163496,2.5,0.06,11.8966352455
2018-06-27 07:15:03,47.7594,-40.7461,86.0,16.426,36.023,-0.00366103841444,0.00013404,0.156513,1.973442,0.00569896208788,2.5,0.07,11.8656387604
2018-06-27 07:15:03,47.7594,-40.7461,88.0,16.453,36.034,-0.0036610384098,0.0001360506,0.152915,1.965793,0.00569896208788,2.6,0.05,11.8390410228
2018-06-27 07:15:03,47.7594,-40.7461,90.0,16.5,36.054,-0.00366103840417,0.0001320294,0.140322,1.981091,0.00523068254081,2.5,0.05,11.8246007772
2018-06-27 07:15:03,47.7594,-40.7461,92.0,16.515,36.06,-0.00366103840166,0.000129572,0.136724,1.973442,0.00523068254081,2.6,0.04,11.8035662356
2018-06-27 07:15:03,47.7594,-40.7461,94.0,16.561,36.077,-0.00366103839532,0.0001293486,0.131327,1.965793,0.00476240299374,2.6,0.07,11.7802506004
2018-06-27 07:15:03,47.7594,-40.7461,96.0,16.581,36.083,-0.00366103839279,0.0001322528,0.129528,1.965793,0.00523068254081,2.5,0.04,11.7395896472
2018-06-27 07:15:03,47.7594,-40.7461,98.0,16.537,36.08,-0.00366103840083,0.000128455,0.115136,1.973442,0.00523068254081,2.5,0.06,11.6891110973
2018-06-27 07:15:03,47.7594,-40.7461,100.0,16.469,36.068,-0.00366103841039,0.0001271146,0.109739,1.973442,0.00476240299374,2.5,0.06,11.644643345
2018-06-27 07:15:03,47.7594,-40.7461,102.0,16.452,36.066,-0.00366103841334,0.0001255508,0.10794,1.958144,0.00429412344666,2.5,0.06,11.5927826958
2018-06-27 07:15:03,47.7594,-40.7461,104.0,16.417,36.061,-0.00366103841882,0.0001277848,0.106141,1.950495,0.00382584389959,2.5,0.06,11.5525654744
2018-06-27 07:15:03,47.7594,-40.7461,106.0,16.377,36.054,-0.00366103842539,0.0001275614,0.098945,1.965793,0.00382584389959,2.5,0.06,11.5064968728
2018-06-27 07:15:03,47.7594,-40.7461,108.0,16.359,36.049,-0.00366103842811,0.0001259976,0.097146,1.981091,0.00429412344666,2.5,0.04,11.4689094767
2018-06-27 07:15:03,47.7594,-40.7461,110.0,16.327,36.047,-0.00366103843341,0.0001242104,0.084553,1.981091,0.00288928480544,2.5,0.08,11.4449352233
2018-06-27 07:15:03,47.7594,-40.7461,112.0,16.248,36.03,-0.00366103844474,0.000121753,0.082754,1.981091,0.00288928480544,2.4,0.09,11.4172940861
2018-06-27 07:15:03,47.7594,-40.7461,114.0,16.1,36.002,-0.00366103846648,0.000119519,0.084553,1.981091,0.00382584389959,2.5,0.07,11.3823041179
2018-06-27 07:15:03,47.7594,-40.7461,116.0,16.11,36.004,-0.00366103846591,0.0001277848,0.086352,1.981091,0.00242100525837,2.5,0.05,11.3633769618
2018-06-27 07:15:03,47.7594,-40.7461,118.0,16.194,36.038,-0.00366103845356,0.000120636,0.077357,1.965793,0.00288928480544,2.5,0.07,11.3567062915
2018-06-27 07:15:03,47.7594,-40.7461,120.0,16.142,36.027,-0.00366103846145,0.0001197424,0.080955,1.958144,0.00288928480544,2.5,0.06,11.3308117964
2018-06-27 07:15:03,47.7594,-40.7461,122.0,16.137,36.026,-0.00366103846218,0.0001199658,0.075558,1.965793,0.00288928480544,2.5,0.04,11.2932131731
2018-06-27 07:15:03,47.7594,-40.7461,124.0,16.127,36.025,-0.0036610384644,0.0001253274,0.077357,1.981091,0.00288928480544,2.5,0.06,11.2341860693
2018-06-27 07:15:03,47.7594,-40.7461,126.0,16.115,36.027,-0.00366103846416,0.0001159446,0.055769,1.965793,0.00288928480544,2.4,0.07,11.1418504619
2018-06-27 07:15:03,47.7594,-40.7461,128.0,16.197,36.06,-0.00366103845086,0.0001233168,0.048573,1.973442,0.00335756435251,2.5,0.07,11.0576280887
2018-06-27 07:15:03,47.7594,-40.7461,130.0,16.266,36.091,-0.00366103844345,0.0001143808,0.043176,1.958144,0.00288928480544,2.5,0.07,11.0107125437
2018-06-27 07:15:03,47.7594,-40.7461,132.0,16.28,36.1,-0.00366103844145,0.0001179552,0.043176,1.958144,0.00288928480544,2.5,0.06,10.9489748122
2018-06-27 07:15:03,47.7594,-40.7461,134.0,16.3,36.111,-0.00366103843938,0.0001132638,0.039578,1.965793,0.00288928480544,2.5,0.04,10.8876973811
2018-06-27 07:15:03,47.7594,-40.7461,136.0,16.265,36.109,-0.00366103844699,0.0001110298,0.037779,1.981091,0.00288928480544,2.5,0.08,10.855433831
2018-06-27 07:15:03,47.7594,-40.7461,138.0,16.181,36.094,-0.00366103845858,0.000109466,0.034181,1.996389,0.00335756435251,2.5,0.09,10.8295691965
2018-06-27 07:15:03,47.7594,-40.7461,140.0,16.153,36.089,-0.0036610384632,0.000112817,0.03598,1.973442,0.00335756435251,2.5,0.08,10.815271853
2018-06-27 07:15:03,47.7594,-40.7461,142.0,16.127,36.084,-0.00366103846713,0.0001110298,0.03598,2.011687,0.00382584389959,2.5,0.06,10.8031967434
2018-06-27 07:15:03,47.7594,-40.7461,144.0,16.084,36.075,-0.00366103847341,0.000118402,0.039578,2.004038,0.00335756435251,2.5,0.08,10.7839697868
2018-06-27 07:15:03,47.7594,-40.7461,146.0,16.038,36.068,-0.00366103848076,0.0001134872,0.03598,1.981091,0.00288928480544,2.5,0.09,10.7621254123
2018-06-27 07:15:03,47.7594,-40.7461,148.0,15.994,36.06,-0.00366103848848,0.0001159446,0.032382,1.996389,0.00288928480544,2.5,0.08,10.7458646519
2018-06-27 07:15:03,47.7594,-40.7461,150.0,15.957,36.053,-0.00366103849398,0.0001125936,0.037779,2.004038,0.00288928480544,2.5,0.05,10.7302140424
2018-06-27 07:15:03,47.7594,-40.7461,152.0,15.946,36.05,-0.00366103849589,0.0001076788,0.034181,2.011687,0.00288928480544,2.5,0.07,10.7065503358
2018-06-27 07:15:03,47.7594,-40.7461,154.0,15.933,36.049,-0.00366103849869,0.0001130404,0.03598,1.996389,0.00335756435251,2.5,0.05,10.6728965013
2018-06-27 07:15:03,47.7594,-40.7461,156.0,15.918,36.046,-0.00366103850159,0.0001190722,0.03598,2.011687,0.00288928480544,2.6,0.05,10.6339131081
2018-06-27 07:15:03,47.7594,-40.7461,158.0,15.895,36.043,-0.00366103850599,0.0001108064,0.034181,2.011687,0.00335756435251,2.5,0.08,10.5893340173
2018-06-27 07:15:03,47.7594,-40.7461,160.0,15.859,36.04,-0.00366103851169,0.0001110298,0.03598,2.026985,0.00382584389959,2.5,0.06,10.5530936015
2018-06-27 07:15:03,47.7594,-40.7461,162.0,15.842,36.037,-0.0036610385145,0.0001087958,0.03598,2.019336,0.00429412344666,2.5,0.08,10.5345250253
2018-06-27 07:15:03,47.7594,-40.7461,164.0,15.837,36.036,-0.00366103851604,0.0001092426,0.034181,2.019336,0.00382584389959,2.6,0.08,10.5109506376
2018-06-27 07:15:03,47.7594,-40.7461,166.0,15.791,36.028,-0.00366103852307,0.0001170616,0.034181,2.019336,0.00382584389959,2.5,0.06,10.4921380161
2018-06-27 07:15:03,47.7594,-40.7461,168.0,15.765,36.021,-0.00366103852842,0.0001101362,0.030583,2.042283,0.00523068254081,2.5,0.07,10.4860999293
2018-06-27 07:15:03,47.7594,-40.7461,170.0,15.746,36.016,-0.00366103853178,0.0001110298,0.030583,2.049932,0.00523068254081,2.5,0.05,10.4874413557
2018-06-27 07:15:03,47.7594,-40.7461,172.0,15.674,36.0,-0.00366103854464,0.000108349,0.026985,2.057581,0.00523068254081,2.5,0.09,10.49220513
2018-06-27 07:15:03,47.7594,-40.7461,174.0,15.525,35.97,-0.00366103857219,0.0001121468,0.032382,2.049932,0.00523068254081,2.6,0.04,10.5022110324
2018-06-27 07:15:03,47.7594,-40.7461,176.0,15.322,35.929,-0.00366103860118,0.0001302422,0.034181,2.06523,0.00569896208788,2.4,0.04,10.4951586684
2018-06-27 07:15:03,47.7594,-40.7461,178.0,15.249,35.907,-0.00366103861119,0.0001119234,0.034181,2.06523,0.00429412344666,2.4,0.06,10.493144781
2018-06-27 07:15:03,47.7594,-40.7461,180.0,15.194,35.893,-0.00366103861923,0.000117285,0.032382,2.06523,0.00382584389959,2.5,0.06,10.4884475645
2018-06-27 07:15:03,47.7594,-40.7461,182.0,15.108,35.875,-0.00366103863288,0.0001096894,0.034181,2.06523,0.00476240299374,2.4,0.12,10.4763809157
2018-06-27 07:15:03,47.7594,-40.7461,184.0,15.057,35.862,-0.003661038642,0.0001076788,0.032382,2.072879,0.00429412344666,2.5,0.11,10.4573103859
2018-06-27 07:15:03,47.7594,-40.7461,186.0,14.993,35.848,-0.0036610386533,0.0001324762,0.032382,2.080528,0.00429412344666,2.6,0.11,10.4312831666
2018-06-27 07:15:03,47.7594,-40.7461,188.0,14.949,35.836,-0.00366103865861,0.0001079022,0.032382,2.088177,0.00382584389959,2.5,0.09,10.4136435328
2018-06-27 07:15:03,47.7594,-40.7461,190.0,14.927,35.833,-0.00366103866342,0.0001076788,0.028784,2.103475,0.00382584389959,2.5,0.08,10.4083255797
2018-06-27 07:15:03,47.7594,-40.7461,192.0,14.877,35.82,-0.00366103867059,0.0001065618,0.026985,2.111124,0.00523068254081,2.5,0.08,10.419962948
2018-06-27 07:15:03,47.7594,-40.7461,194.0,14.817,35.804,-0.00366103867991,0.0001132638,0.034181,2.111124,0.00476240299374,2.5,0.08,10.4419513322
2018-06-27 07:15:03,47.7594,-40.7461,196.0,14.748,35.785,-0.00366103869052,0.0001074554,0.034181,2.118773,0.00429412344666,2.5,0.11,10.4673421656
2018-06-27 07:15:03,47.7594,-40.7461,198.0,14.5,35.735,-0.00366103872948,0.0001074554,0.03598,2.118773,0.00429412344666,2.5,0.07,10.4482919166
2018-06-27 07:15:03,47.7594,-40.7461,200.0,14.408,35.711,-0.00366103874329,0.0001081256,0.034181,2.126422,0.00476240299374,2.5,0.06,10.4003549167
2018-06-27 07:15:03,47.7594,-40.7461,202.0,14.411,35.714,-0.00366103874494,0.0001085724,0.03598,2.126422,0.00476240299374,2.6,0.06,10.3246777984
2018-06-27 07:15:03,47.7594,-40.7461,204.0,14.508,35.744,-0.00366103873027,0.0001067852,0.041377,2.14172,0.00476240299374,2.5,0.08,10.3052899153
2018-06-27 07:15:03,47.7594,-40.7461,206.0,14.512,35.747,-0.00366103873045,0.0001076788,0.03598,2.149369,0.00476240299374,2.6,0.09,10.3154711916
2018-06-27 07:15:03,47.7594,-40.7461,208.0,14.309,35.711,-0.00366103876123,0.0001065618,0.032382,2.134071,0.00523068254081,2.6,0.05,10.3085728498
2018-06-27 07:15:03,47.7594,-40.7461,210.0,14.25,35.696,-0.00366103877116,0.0001074554,0.03598,2.157018,0.00476240299374,2.5,0.08,10.2911879074
2018-06-27 07:15:03,47.7594,-40.7461,212.0,14.226,35.692,-0.00366103877562,0.0001070086,0.032382,2.14172,0.00476240299374,2.5,0.05,10.2689353382
2018-06-27 07:15:03,47.7594,-40.7461,214.0,14.172,35.685,-0.00366103878472,0.0001079022,0.037779,2.149369,0.00523068254081,2.4,0.06,10.2425055232
2018-06-27 07:15:03,47.7594,-40.7461,216.0,14.154,35.681,-0.00366103878787,0.0001099128,0.03598,2.149369,0.00429412344666,2.5,0.07,10.2135613596
2018-06-27 07:15:03,47.7594,-40.7461,218.0,14.142,35.681,-0.00366103879027,0.0001079022,0.034181,2.179965,0.00523068254081,2.5,0.06,10.2018820519
2018-06-27 07:15:03,47.7594,-40.7461,220.0,14.124,35.677,-0.003661038794,0.0001092426,0.03598,2.157018,0.00523068254081,2.5,0.09,10.1832032443
2018-06-27 07:15:03,47.7594,-40.7461,222.0,14.104,35.673,-0.00366103879741,0.000106115,0.034181,2.179965,0.00569896208788,2.5,0.1,10.1533937219
2018-06-27 07:15:03,47.7594,-40.7461,224.0,14.062,35.665,-0.00366103880497,0.0001025406,0.03598,2.21821,0.00523068254081,2.4,0.1,10.1501711917
2018-06-27 07:15:03,47.7594,-40.7461,226.0,13.933,35.639,-0.00366103882475,0.0001074554,0.041377,2.21821,0.00476240299374,2.5,0.08,10.1711399984
2018-06-27 07:15:03,47.7594,-40.7461,228.0,13.679,35.586,-0.00366103886344,0.0001081256,0.048573,2.225859,0.00523068254081,2.5,0.06,10.1740475422
2018-06-27 07:15:03,47.7594,-40.7461,230.0,13.549,35.556,-0.00366103888498,0.0001099128,0.052171,2.241157,0.00476240299374,2.6,0.07,10.15532784
2018-06-27 07:15:03,47.7594,-40.7461,232.0,13.453,35.535,-0.0036610389006,0.0001087958,0.048573,2.241157,0.00523068254081,2.5,0.08,10.1401892835
2018-06-27 07:15:03,47.7594,-40.7461,234.0,13.364,35.516,-0.00366103891466,0.0001087958,0.048573,2.256455,0.00569896208788,2.5,0.09,10.13311262
2018-06-27 07:15:03,47.7594,-40.7461,236.0,13.28,35.497,-0.00366103892893,0.0001108064,0.055769,2.287051,0.00569896208788,2.5,0.07,10.1268130341
2018-06-27 07:15:03,47.7594,-40.7461,238.0,13.17,35.475,-0.00366103894642,0.0001157212,0.052171,2.287051,0.00569896208788,2.5,0.05,10.1096741109
2018-06-27 07:15:03,47.7594,-40.7461,240.0,13.094,35.459,-0.00366103895761,0.0001090192,0.050372,2.279402,0.00616724163496,2.5,0.05,10.085022931
2018-06-27 07:15:03,47.7594,-40.7461,242.0,13.093,35.458,-0.00366103895854,0.0001137106,0.052171,2.271753,0.00616724163496,2.5,0.05,10.0689272873
2018-06-27 07:15:03,47.7594,-40.7461,244.0,13.059,35.453,-0.00366103896408,0.0001081256,0.048573,2.2947,0.00523068254081,2.5,0.05,10.0396269705
2018-06-27 07:15:03,47.7594,-40.7461,246.0,12.941,35.432,-0.00366103898326,0.0001101362,0.050372,2.2947,0.00476240299374,2.4,0.02,9.99953992335
2018-06-27 07:15:03,47.7594,-40.7461,248.0,12.885,35.42,-0.00366103899317,0.0001121468,0.046774,2.302349,nan,nan,nan,9.96695485932
2018-06-27 07:15:03,47.7594,-40.7461,250.0,12.833,35.409,-0.00366103900166,0.0001076788,0.043176,2.302349,nan,nan,nan,9.92696910259
2018-06-27 07:15:03,47.7594,-40.7461,252.0,12.785,35.4,-0.0036610390092,0.0001058916,0.043176,2.309998,nan,nan,nan,9.89891981846
2018-06-27 07:15:03,47.7594,-40.7461,254.0,12.756,35.394,-0.00366103901418,0.0001338166,0.043176,2.317647,nan,nan,nan,9.86274852373
2018-06-27 07:15:03,47.7594,-40.7461,256.0,12.615,35.371,-0.00366103903564,0.0001058916,0.037779,2.340594,nan,nan,nan,9.80866738723
2018-06-27 07:15:03,47.7594,-40.7461,258.0,12.453,35.341,-0.00366103906216,0.0001036576,0.037779,2.355892,nan,nan,nan,9.70563917111
2018-06-27 07:15:03,47.7594,-40.7461,260.0,12.435,35.346,-0.00366103906431,0.0001067852,0.039578,2.355892,nan,nan,nan,9.58385696333
2018-06-27 07:15:03,47.7594,-40.7461,262.0,12.453,35.364,-0.00366103906291,0.0001121468,0.044975,2.363541,nan,nan,nan,9.5294609735
2018-06-27 07:15:03,47.7594,-40.7461,264.0,12.397,35.366,-0.00366103907174,0.0001079022,0.032382,2.37119,nan,nan,nan,9.50775853325
2018-06-27 07:15:03,47.7594,-40.7461,266.0,12.293,35.347,-0.00366103909027,0.0001056682,0.03598,2.378839,nan,nan,nan,9.53635373965
2018-06-27 07:15:03,47.7594,-40.7461,268.0,12.123,35.311,-0.00366103911985,0.0001052214,0.043176,2.401786,nan,nan,nan,9.54021486174
2018-06-27 07:15:03,47.7594,-40.7461,270.0,11.948,35.28,-0.00366103914491,0.0001117,0.044975,2.409435,nan,nan,nan,9.49823771336
2018-06-27 07:15:03,47.7594,-40.7461,272.0,11.867,35.267,-0.00366103915557,0.0001067852,0.039578,2.401786,nan,nan,nan,9.42955150503
2018-06-27 07:15:03,47.7594,-40.7461,274.0,11.816,35.267,-0.00366103916362,0.0001192956,0.044975,2.417084,nan,nan,nan,9.38018310955
2018-06-27 07:15:03,47.7594,-40.7461,276.0,11.808,35.266,-0.0036610391638,0.0001058916,0.039578,2.409435,nan,nan,nan,9.3104219989
2018-06-27 07:15:03,47.7594,-40.7461,278.0,11.88,35.287,-0.0036610391523,0.0001052214,0.034181,2.424733,nan,nan,nan,9.25325797628
2018-06-27 07:15:03,47.7594,-40.7461,280.0,11.861,35.288,-0.00366103915692,0.0001041044,0.037779,2.424733,nan,nan,nan,9.21163277049
2018-06-27 07:15:03,47.7594,-40.7461,282.0,11.796,35.287,-0.00366103916722,0.0001103596,0.037779,2.432382,nan,nan,nan,9.18004537938
2018-06-27 07:15:03,47.7594,-40.7461,284.0,11.715,35.274,-0.00366103918016,0.0001076788,0.03598,2.440031,nan,nan,nan,9.18575821356
2018-06-27 07:15:03,47.7594,-40.7461,286.0,11.656,35.263,-0.00366103918885,0.0001025406,0.032382,2.401786,nan,nan,nan,9.18610111735
2018-06-27 07:15:03,47.7594,-40.7461,288.0,11.621,35.257,-0.00366103919353,0.0001041044,0.03598,2.432382,nan,nan,nan,9.18461531032
2018-06-27 07:15:03,47.7594,-40.7461,290.0,11.594,35.251,-0.00366103919775,0.0001043278,0.032382,2.424733,nan,nan,nan,9.17890331699
2018-06-27 07:15:03,47.7594,-40.7461,292.0,11.566,35.247,-0.00366103920163,0.0001043278,0.034181,2.432382,nan,nan,nan,9.16270415147
2018-06-27 07:15:03,47.7594,-40.7461,294.0,11.558,35.246,-0.00366103920236,0.0001047746,0.034181,2.44768,nan,nan,nan,9.1324500826
2018-06-27 07:15:03,47.7594,-40.7461,296.0,11.575,35.25,-0.00366103919939,0.0001047746,0.03598,2.424733,nan,nan,nan,9.08305901073
2018-06-27 07:15:03,47.7594,-40.7461,298.0,11.606,35.259,-0.003661039194,0.000126221,0.034181,2.424733,nan,nan,nan,8.99853722154
2018-06-27 07:15:03,47.7594,-40.7461,300.0,11.666,35.276,-0.00366103918387,0.0001043278,0.03598,2.432382,nan,nan,nan,8.87828308115
2018-06-27 07:15:03,47.7594,-40.7461,302.0,11.781,35.309,-0.00366103916546,0.0001101362,0.034181,2.424733,nan,nan,nan,8.74769931509
2018-06-27 07:15:03,47.7594,-40.7461,304.0,11.898,35.351,-0.00366103914828,0.0001036576,0.034181,2.409435,nan,nan,nan,8.71318797651
2018-06-27 07:15:03,47.7594,-40.7461,306.0,11.901,35.353,-0.0036610391479,0.0001054448,0.032382,2.417084,nan,nan,nan,8.69816253439
2018-06-27 07:15:03,47.7594,-40.7461,308.0,11.906,35.354,-0.00366103914707,0.000102764,0.034181,2.401786,nan,nan,nan,8.66804169634
2018-06-27 07:15:03,47.7594,-40.7461,310.0,11.914,35.358,-0.0036610391458,0.0001076788,0.034181,2.409435,nan,nan,nan,8.62613938345
2018-06-27 07:15:03,47.7594,-40.7461,312.0,11.936,35.366,-0.00366103914251,0.0001043278,0.030583,2.409435,nan,nan,nan,8.56980865134
2018-06-27 07:15:03,47.7594,-40.7461,314.0,11.975,35.379,-0.003661039136,0.0001052214,0.030583,2.424733,nan,nan,nan,8.51437355923
2018-06-27 07:15:03,47.7594,-40.7461,316.0,12.014,35.393,-0.00366103913026,0.0001043278,0.030583,2.424733,nan,nan,nan,8.47868760758
2018-06-27 07:15:03,47.7594,-40.7461,318.0,12.031,35.398,-0.00366103912756,0.0001070086,0.034181,2.409435,nan,nan,nan,8.44648954416
2018-06-27 07:15:03,47.7594,-40.7461,320.0,12.042,35.402,-0.00366103912602,0.0001067852,0.032382,2.394137,nan,nan,nan,8.42744500187
2018-06-27 07:15:03,47.7594,-40.7461,322.0,12.048,35.404,-0.00366103912507,0.0001085724,0.030583,2.409435,nan,nan,nan,8.40154532436
2018-06-27 07:15:03,47.7594,-40.7461,324.0,12.056,35.407,-0.00366103912376,0.0001056682,0.034181,2.386488,nan,nan,nan,8.36968377262
2018-06-27 07:15:03,47.7594,-40.7461,326.0,12.075,35.414,-0.00366103912102,0.0001054448,0.039578,2.417084,nan,nan,nan,8.33642928873
2018-06-27 07:15:03,47.7594,-40.7461,328.0,12.091,35.422,-0.00366103911881,0.0001103596,0.034181,2.401786,nan,nan,nan,8.3168547198
2018-06-27 07:15:03,47.7594,-40.7461,330.0,12.095,35.426,-0.00366103911832,0.0001047746,0.032382,2.394137,nan,nan,nan,8.31553126203
2018-06-27 07:15:03,47.7594,-40.7461,332.0,12.095,35.43,-0.00366103911892,0.000104998,0.030583,2.386488,nan,nan,nan,8.34741205464
2018-06-27 07:15:03,47.7594,-40.7461,334.0,12.094,35.433,-0.00366103911898,0.0001054448,0.028784,2.386488,nan,nan,nan,8.41314241608
