datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:48:03,47.6158,-39.5327,0.5,18.03,34.159,-0.00366103814971,0.0001997196,0.244664,1.766919,1.46204835349,6.7,nan,13.7481714981
2018-07-19 06:48:03,47.6158,-39.5327,2.0,18.042,34.158,-0.00366103815291,0.0001968154,0.255458,1.766919,0.979252140455,5.1,nan,13.7565713572
2018-07-19 06:48:03,47.6158,-39.5327,4.6,18.738,34.541,-0.00366103804884,0.0001784966,0.219478,1.690429,0.281983894862,4.0,1.91,13.776038968
2018-07-19 06:48:03,47.6158,-39.5327,6.0,18.509,34.465,-0.00366103808336,0.0001827412,0.224875,1.705727,0.256228519773,3.8,1.85,13.797108405
2018-07-19 06:48:03,47.6158,-39.5327,7.5,18.613,34.781,-0.00366103806527,0.0001782732,0.221277,1.690429,0.167255405828,3.4,1.61,13.8299326153
2018-07-19 06:48:03,47.6158,-39.5327,10.0,18.869,35.417,-0.00366103803558,0.0001724648,0.201488,1.644535,0.0417564872126,3.1,1.18,13.8764507354
2018-07-19 06:48:03,47.6158,-39.5327,12.0,18.645,35.465,-0.00366103806987,0.0001762626,0.208684,1.652184,0.0337957349123,2.8,0.98,13.8451278008
2018-07-19 06:48:03,47.6158,-39.5327,14.0,18.552,35.501,-0.00366103808457,0.0001773796,0.219478,1.636886,0.0272398212533,2.8,0.8,13.8089490343
2018-07-19 06:48:03,47.6158,-39.5327,16.0,18.566,35.561,-0.00366103808314,0.0001818476,0.214081,1.644535,0.0234935848767,2.9,0.79,13.7893429819
2018-07-19 06:48:03,47.6158,-39.5327,18.0,18.545,35.667,-0.00366103808693,0.0001968154,0.250061,1.636886,0.0197473485001,2.5,0.97,13.7747628374
2018-07-19 06:48:03,47.6158,-39.5327,20.0,18.609,35.756,-0.00366103807896,0.0001845284,0.241066,1.652184,0.0164693916706,2.9,0.72,13.7721920092
2018-07-19 06:48:03,47.6158,-39.5327,22.0,18.824,35.901,-0.00366103804876,0.000186539,0.244664,1.636886,0.0136597143881,2.7,0.48,13.7895337085
2018-07-19 06:48:03,47.6158,-39.5327,24.0,18.812,36.054,-0.00366103806032,0.0001881028,0.250061,1.652184,0.0122548757469,2.6,0.66,13.7376907905
2018-07-19 06:48:03,47.6158,-39.5327,26.0,18.166,36.017,-0.00366103815372,0.00020106,0.363398,1.782217,0.0103817575586,2.5,0.29,13.567836034
2018-07-19 06:48:03,47.6158,-39.5327,28.0,17.855,36.006,-0.00366103819629,0.0002207192,0.399378,1.828111,0.00944519846448,2.8,0.13,13.4375515985
2018-07-19 06:48:03,47.6158,-39.5327,30.0,17.667,36.068,-0.00366103822418,0.0002544526,0.55769,1.91225,0.00850863937033,2.7,0.11,13.3566484562
2018-07-19 06:48:03,47.6158,-39.5327,32.0,17.5,36.074,-0.00366103824984,0.0002566866,0.595469,1.950495,0.00663552118203,2.6,0.11,13.2943772931
2018-07-19 06:48:03,47.6158,-39.5327,34.0,17.474,36.078,-0.00366103825442,0.0002633886,0.651238,1.950495,0.00616724163496,2.5,0.16,13.2174603218
2018-07-19 06:48:03,47.6158,-39.5327,36.0,17.324,36.063,-0.00366103827559,0.0002785798,0.850927,1.98874,0.00523068254081,2.6,0.08,13.0987279701
2018-07-19 06:48:03,47.6158,-39.5327,38.0,17.366,36.11,-0.00366103827089,0.0003069516,1.142365,2.019336,0.00476240299374,2.6,0.14,12.9532675246
2018-07-19 06:48:03,47.6158,-39.5327,40.0,17.415,36.153,-0.00366103826506,0.0003471636,1.851171,2.019336,0.00476240299374,2.4,0.16,12.7995457701
2018-07-19 06:48:03,47.6158,-39.5327,42.0,17.35,36.157,-0.00366103827842,0.0003715142,2.257745,1.98874,0.00382584389959,2.6,0.11,12.6388484457
2018-07-19 06:48:03,47.6158,-39.5327,44.0,17.115,36.133,-0.00366103831747,0.0003181216,2.000488,1.965793,0.00288928480544,2.6,0.17,12.5521126886
2018-07-19 06:48:03,47.6158,-39.5327,46.0,16.863,36.094,-0.00366103835018,0.0002745586,1.667673,1.958144,0.00382584389959,2.7,0.15,12.5438268897
2018-07-19 06:48:03,47.6158,-39.5327,48.0,16.613,36.046,-0.00366103838704,0.0002506548,1.595713,1.98874,0.00288928480544,2.5,0.15,12.5348586381
2018-07-19 06:48:03,47.6158,-39.5327,50.0,16.547,36.031,-0.00366103839636,0.0002388146,1.52915,1.950495,0.00288928480544,2.5,0.09,12.5063101293
2018-07-19 06:48:03,47.6158,-39.5327,52.0,16.482,36.027,-0.00366103840805,0.0002173682,1.250305,1.965793,0.00335756435251,2.6,0.09,12.4628109948
2018-07-19 06:48:03,47.6158,-39.5327,54.0,16.367,36.009,-0.00366103842339,0.0001919006,1.045219,1.958144,0.00382584389959,2.6,0.12,12.3764004145
2018-07-19 06:48:03,47.6158,-39.5327,56.0,16.349,36.009,-0.00366103842579,0.0001829646,0.960666,1.965793,0.00288928480544,2.5,0.11,12.2588493836
2018-07-19 06:48:03,47.6158,-39.5327,58.0,16.326,36.017,-0.00366103842916,0.000164199,0.742987,1.935197,0.00288928480544,2.6,0.15,12.1405913873
2018-07-19 06:48:03,47.6158,-39.5327,60.0,16.319,36.026,-0.00366103842955,0.0001557098,0.584675,1.927548,0.00288928480544,2.6,0.11,12.0506599442
2018-07-19 06:48:03,47.6158,-39.5327,62.0,16.313,36.03,-0.00366103843024,0.0001548162,0.564886,1.958144,0.00242100525837,2.6,0.07,11.9170946379
2018-07-19 06:48:03,47.6158,-39.5327,64.0,16.317,36.038,-0.00366103842859,0.000148561,0.473137,1.91225,0.00195272571129,2.7,0.07,11.7127051391
2018-07-19 06:48:03,47.6158,-39.5327,66.0,16.425,36.083,-0.00366103841362,0.0001367208,0.375991,1.874005,0.00335756435251,2.6,0.14,11.5311333821
2018-07-19 06:48:03,47.6158,-39.5327,68.0,16.624,36.17,-0.00366103838265,0.00012287,0.280644,1.881654,0.00242100525837,2.6,0.13,11.4805448921
2018-07-19 06:48:03,47.6158,-39.5327,70.1,16.705,36.21,-0.00366103837087,0.0001248806,0.239267,1.866356,0.00242100525837,2.6,0.14,11.4724060354
2018-07-19 06:48:03,47.6158,-39.5327,72.0,16.748,36.231,-0.00366103836481,0.000120636,0.212282,1.83576,0.00195272571129,2.6,0.11,11.478411864
2018-07-19 06:48:03,47.6158,-39.5327,74.1,16.765,36.242,-0.00366103836286,0.0001192956,0.192493,1.866356,0.00195272571129,2.6,0.1,11.4769100332
2018-07-19 06:48:03,47.6158,-39.5327,76.0,16.77,36.243,-0.00366103836255,0.000129572,0.174503,1.851058,0.00148444616422,2.5,0.14,11.4874280848
2018-07-19 06:48:03,47.6158,-39.5327,78.0,16.791,36.25,-0.00366103835962,0.0001175084,0.165508,1.828111,0.00148444616422,2.5,0.07,11.5031076138
2018-07-19 06:48:03,47.6158,-39.5327,80.0,16.79,36.251,-0.0036610383606,0.0001175084,0.145719,1.83576,0.00148444616422,2.6,0.1,11.5291243534
2018-07-19 06:48:03,47.6158,-39.5327,82.0,16.743,36.248,-0.00366103836795,0.000115051,0.093548,1.820462,0.00195272571129,2.5,0.12,11.5341553148
2018-07-19 06:48:03,47.6158,-39.5327,84.0,16.73,36.248,-0.00366103836962,0.000109466,0.095347,1.828111,0.00148444616422,2.5,0.13,11.5341553148
2018-07-19 06:48:03,47.6158,-39.5327,86.0,16.73,36.248,-0.00366103836986,0.0001096894,0.088151,1.843409,0.00195272571129,2.6,0.11,11.5332788508
2018-07-19 06:48:03,47.6158,-39.5327,88.0,16.727,36.248,-0.00366103837079,0.0001148276,0.079156,1.83576,0.00195272571129,2.6,0.11,11.539703178
2018-07-19 06:48:03,47.6158,-39.5327,90.1,16.68,36.239,-0.00366103837861,0.0001096894,0.064764,1.843409,0.00148444616422,2.6,0.1,11.5351678872
2018-07-19 06:48:03,47.6158,-39.5327,92.0,16.63,36.23,-0.00366103838668,0.0001074554,0.048573,1.866356,0.00148444616422,2.6,0.09,11.5301363649
2018-07-19 06:48:03,47.6158,-39.5327,94.0,16.614,36.225,-0.00366103838859,0.0001085724,0.044975,1.851058,0.00195272571129,2.6,0.08,11.5220736137
2018-07-19 06:48:03,47.6158,-39.5327,96.0,16.615,36.225,-0.0036610383888,0.0001087958,0.039578,1.851058,0.00148444616422,2.5,0.15,11.5181806918
2018-07-19 06:48:03,47.6158,-39.5327,98.0,16.614,36.224,-0.00366103838944,0.0001099128,0.044975,1.83576,0.00242100525837,2.5,0.13,11.5135355138
2018-07-19 06:48:03,47.6158,-39.5327,100.0,16.616,36.224,-0.00366103838994,0.000109466,0.039578,1.83576,0.00242100525837,2.5,0.13,11.5012252396
2018-07-19 06:48:03,47.6158,-39.5327,102.0,16.554,36.213,-0.0036610383995,0.0001076788,0.037779,1.866356,0.00288928480544,2.5,0.1,11.4869319593
2018-07-19 06:48:03,47.6158,-39.5327,104.0,16.47,36.192,-0.0036610384122,0.000109466,0.03598,1.858707,0.00288928480544,2.5,0.17,11.4625351123
2018-07-19 06:48:03,47.6158,-39.5327,106.0,16.466,36.191,-0.00366103841374,0.0001103596,0.032382,1.874005,0.00288928480544,2.5,0.07,11.4527947681
2018-07-19 06:48:03,47.6158,-39.5327,108.0,16.438,36.186,-0.00366103841861,0.0001067852,0.034181,1.866356,0.00242100525837,2.5,0.08,11.433465083
2018-07-19 06:48:03,47.6158,-39.5327,110.0,16.397,36.177,-0.00366103842543,0.0001063384,0.034181,1.889303,0.00242100525837,2.5,0.18,11.4049948879
2018-07-19 06:48:03,47.6158,-39.5327,112.0,16.323,36.163,-0.003661038438,0.0001074554,0.030583,1.881654,0.00335756435251,2.6,0.18,11.3667141545
2018-07-19 06:48:03,47.6158,-39.5327,114.0,16.274,36.152,-0.00366103844463,0.0001063384,0.028784,1.881654,0.00288928480544,2.6,0.19,11.3462211208
2018-07-19 06:48:03,47.6158,-39.5327,116.0,16.233,36.143,-0.00366103845177,0.0001076788,0.026985,1.896952,0.00335756435251,2.5,0.08,11.3101498832
2018-07-19 06:48:03,47.6158,-39.5327,118.0,16.189,36.133,-0.00366103845828,0.000103881,0.026985,1.896952,0.00335756435251,2.5,0.13,11.2739883911
2018-07-19 06:48:03,47.6158,-39.5327,120.0,16.15,36.125,-0.00366103846536,0.0001054448,0.026985,1.919899,0.00335756435251,2.6,0.09,11.2305326326
2018-07-19 06:48:03,47.6158,-39.5327,122.0,16.084,36.112,-0.00366103847506,0.0001054448,0.030583,1.91225,0.00335756435251,2.5,0.14,11.182447208
2018-07-19 06:48:03,47.6158,-39.5327,124.0,16.038,36.103,-0.00366103848239,0.0001043278,0.026985,1.927548,0.00335756435251,2.6,0.08,11.119817659
2018-07-19 06:48:03,47.6158,-39.5327,126.0,15.981,36.09,-0.00366103849191,0.0001054448,0.025186,1.942846,0.00335756435251,2.6,0.06,11.0290174409
2018-07-19 06:48:03,47.6158,-39.5327,128.0,15.904,36.074,-0.00366103850521,0.000107232,0.025186,1.958144,0.00242100525837,2.5,0.06,10.941151977
2018-07-19 06:48:03,47.6158,-39.5327,130.0,15.795,36.052,-0.00366103852042,0.000103881,0.025186,1.98874,0.00382584389959,2.6,0.1,10.8754091237
2018-07-19 06:48:03,47.6158,-39.5327,132.0,15.731,36.039,-0.00366103853007,0.0001103596,0.023387,1.996389,0.00382584389959,2.6,0.1,10.8697973985
2018-07-19 06:48:03,47.6158,-39.5327,134.0,15.716,36.038,-0.00366103853247,0.0001079022,0.026985,1.996389,0.00382584389959,2.6,0.16,10.8810244641
2018-07-19 06:48:03,47.6158,-39.5327,136.0,15.706,36.039,-0.003661038535,0.0001034342,0.021588,1.981091,0.00382584389959,2.6,0.14,10.8610363075
2018-07-19 06:48:03,47.6158,-39.5327,138.0,15.678,36.036,-0.00366103853951,0.0001065618,0.026985,1.981091,0.00335756435251,2.5,0.12,10.8101584239
2018-07-19 06:48:03,47.6158,-39.5327,140.0,15.629,36.03,-0.00366103854711,0.0001074554,0.028784,1.98874,0.00335756435251,2.5,0.13,10.7524344696
2018-07-19 06:48:03,47.6158,-39.5327,142.0,15.57,36.021,-0.00366103855682,0.0001054448,0.026985,1.996389,0.00335756435251,2.5,0.18,10.7024223879
2018-07-19 06:48:03,47.6158,-39.5327,144.0,15.506,36.011,-0.00366103856658,0.0001092426,0.025186,2.019336,0.00335756435251,2.6,0.1,10.680206741
2018-07-19 06:48:03,47.6158,-39.5327,146.0,15.433,35.998,-0.00366103857693,0.0001029874,0.030583,2.034634,0.00335756435251,2.6,0.19,10.6373256335
2018-07-19 06:48:03,47.6158,-39.5327,148.0,15.401,35.993,-0.00366103858289,0.0001023172,0.023387,2.011687,0.00382584389959,2.5,0.2,10.5944267473
2018-07-19 06:48:03,47.6158,-39.5327,150.0,15.368,35.988,-0.00366103858804,0.0001023172,0.026985,2.026985,0.00476240299374,2.5,0.09,10.5553515937
2018-07-19 06:48:03,47.6158,-39.5327,152.0,15.347,35.986,-0.00366103859106,0.000102764,0.025186,2.034634,0.00382584389959,2.5,0.12,10.5112869556
2018-07-19 06:48:03,47.6158,-39.5327,154.0,15.335,35.985,-0.00366103859329,0.000101647,0.026985,2.026985,0.00476240299374,2.6,0.12,10.4262870862
2018-07-19 06:48:03,47.6158,-39.5327,156.0,15.355,35.993,-0.00366103859072,0.0001012002,0.023387,2.034634,0.00429412344666,2.6,0.09,10.3588565445
2018-07-19 06:48:03,47.6158,-39.5327,158.0,15.344,35.996,-0.00366103859317,0.0001000832,0.023387,2.049932,0.00429412344666,2.6,0.09,10.3342238519
2018-07-19 06:48:03,47.6158,-39.5327,160.0,15.296,35.989,-0.00366103860137,0.00010053,0.026985,2.042283,0.00476240299374,2.6,0.15,10.3154711915
2018-07-19 06:48:03,47.6158,-39.5327,162.0,15.264,35.984,-0.0036610386062,0.0001032108,0.023387,2.026985,0.00429412344666,2.6,0.22,10.3000398883
2018-07-19 06:48:03,47.6158,-39.5327,164.0,15.218,35.979,-0.00366103861381,0.0001007534,0.023387,2.06523,0.00429412344666,2.5,0.12,10.2744929445
2018-07-19 06:48:03,47.6158,-39.5327,166.0,15.183,35.973,-0.00366103861964,0.0001041044,0.021588,2.06523,0.00429412344666,2.6,0.07,10.23816727
2018-07-19 06:48:03,47.6158,-39.5327,168.0,15.152,35.971,-0.00366103862455,9.89662e-05,0.023387,2.072879,0.00476240299374,2.5,0.12,10.1954006079
2018-07-19 06:48:03,47.6158,-39.5327,170.0,15.108,35.965,-0.00366103863198,9.98598e-05,0.023387,2.072879,0.00476240299374,2.6,0.1,10.1810427291
2018-07-19 06:48:03,47.6158,-39.5327,172.0,15.07,35.959,-0.0036610386383,0.000101647,0.025186,2.072879,0.00476240299374,2.6,0.14,10.1746938009
2018-07-19 06:48:03,47.6158,-39.5327,174.0,14.953,35.941,-0.00366103865588,0.0001056682,0.021588,2.057581,0.00429412344666,2.5,0.26,10.1763096675
2018-07-19 06:48:03,47.6158,-39.5327,176.0,14.91,35.935,-0.00366103866305,0.0001905602,0.019789,2.06523,0.00523068254081,2.5,0.07,10.1662963485
2018-07-19 06:48:03,47.6158,-39.5327,178.0,14.896,35.933,-0.00366103866574,0.0001003066,0.025186,2.072879,0.00382584389959,2.5,0.26,10.1771759011
2018-07-19 06:48:03,47.6158,-39.5327,180.0,14.87,35.929,-0.00366103866969,0.0001014236,0.025186,2.095826,0.00429412344666,2.4,0.16,10.1663996502
2018-07-19 06:48:03,47.6158,-39.5327,182.0,14.847,35.925,-0.00366103867382,0.0001018704,0.021588,2.06523,0.00429412344666,2.5,0.12,10.1440518251
2018-07-19 06:48:03,47.6158,-39.5327,184.0,14.832,35.922,-0.00366103867718,0.0001025406,0.028784,2.072879,0.00476240299374,2.5,0.08,10.1161917135
2018-07-19 06:48:03,47.6158,-39.5327,186.0,14.802,35.917,-0.003661038682,0.0001018704,0.028784,2.072879,0.00476240299374,2.6,0.15,10.095258666
2018-07-19 06:48:03,47.6158,-39.5327,188.1,14.756,35.91,-0.00366103868881,0.0001034342,0.023387,2.095826,0.00429412344666,2.5,0.07,10.0794881162
2018-07-19 06:48:03,47.6158,-39.5327,190.1,14.724,35.908,-0.0036610386948,0.0001014236,0.021588,2.072879,0.00523068254081,2.6,0.06,10.0333981494
2018-07-19 06:48:03,47.6158,-39.5327,192.0,14.66,35.9,-0.00366103870749,0.0001020938,0.014392,2.080528,0.00476240299374,2.6,0.18,9.90583554357
2018-07-19 06:48:03,47.6158,-39.5327,194.0,14.574,35.88,-0.0036610387195,0.0001000832,0.019789,2.103475,0.00476240299374,2.5,0.12,9.85221422095
2018-07-19 06:48:03,47.6158,-39.5327,196.0,14.522,35.87,-0.00366103872711,0.000101647,0.025186,2.134071,0.00476240299374,2.5,0.19,9.84766642151
2018-07-19 06:48:03,47.6158,-39.5327,198.0,14.478,35.863,-0.00366103873461,0.0001032108,0.026985,2.118773,0.00382584389959,2.5,0.21,9.87794587384
2018-07-19 06:48:03,47.6158,-39.5327,200.0,14.424,35.854,-0.00366103874276,0.0001047746,0.025186,2.111124,0.00523068254081,2.5,0.08,9.89875731293
2018-07-19 06:48:03,47.6158,-39.5327,201.9,14.391,35.849,-0.00366103874746,0.0001029874,0.026985,2.103475,0.00476240299374,2.6,0.2,9.88459427181
2018-07-19 06:48:03,47.6158,-39.5327,203.9,14.374,35.846,-0.00366103875086,0.000102764,0.019789,2.111124,0.00523068254081,2.5,0.18,9.85843116997
2018-07-19 06:48:03,47.6158,-39.5327,206.0,14.328,35.84,-0.00366103875777,0.0001036576,0.023387,2.088177,0.00616724163496,2.6,0.19,9.78455878678
2018-07-19 06:48:03,47.6158,-39.5327,208.0,14.295,35.836,-0.00366103876404,0.0001032108,0.025186,2.103475,0.00523068254081,2.6,0.18,9.66708655344
2018-07-19 06:48:03,47.6158,-39.5327,210.0,14.243,35.826,-0.00366103877212,0.0001032108,0.021588,2.111124,0.00523068254081,2.5,0.16,9.51109351711
2018-07-19 06:48:03,47.6158,-39.5327,212.0,14.195,35.822,-0.00366103877879,0.0001041044,0.026985,2.157018,0.00476240299374,2.5,0.2,9.38736930828
2018-07-19 06:48:03,47.6158,-39.5327,214.0,14.196,35.825,-0.00366103877884,9.96364e-05,0.025186,2.157018,0.00476240299374,2.5,0.1,9.38229256946
2018-07-19 06:48:03,47.6158,-39.5327,216.0,14.191,35.826,-0.00366103878035,0.0001003066,0.019789,2.179965,0.00429412344666,2.5,0.06,9.42224433068
2018-07-19 06:48:03,47.6158,-39.5327,218.0,14.148,35.822,-0.00366103878933,0.0001143808,0.026985,2.157018,0.00476240299374,2.6,0.08,9.4948248987
2018-07-19 06:48:03,47.6158,-39.5327,220.1,14.08,35.812,-0.00366103879966,0.00010053,0.025186,2.149369,0.00523068254081,2.6,0.09,9.57568589385
2018-07-19 06:48:03,47.6158,-39.5327,222.0,14.033,35.804,-0.00366103880501,0.00010053,0.023387,2.157018,0.00523068254081,2.5,0.15,9.62507971408
2018-07-19 06:48:03,47.6158,-39.5327,224.0,14.003,35.798,-0.00366103880965,9.98598e-05,0.026985,2.149369,0.00569896208788,2.5,0.14,9.66101487675
2018-07-19 06:48:03,47.6158,-39.5327,226.0,13.967,35.793,-0.00366103881524,0.0001029874,0.023387,2.134071,0.00523068254081,2.6,0.21,9.71052315984
2018-07-19 06:48:03,47.6158,-39.5327,228.0,13.959,35.79,-0.00366103881726,0.0001012002,0.030583,2.118773,0.00569896208788,2.5,0.13,9.72764045243
2018-07-19 06:48:03,47.6158,-39.5327,230.0,13.946,35.787,-0.00366103881942,0.0001034342,0.025186,2.14172,0.00616724163496,2.5,0.07,9.73090909173
2018-07-19 06:48:03,47.6158,-39.5327,232.0,13.925,35.783,-0.00366103882309,0.0001012002,0.025186,2.134071,0.00569896208788,2.6,0.16,9.71256310109
2018-07-19 06:48:03,47.6158,-39.5327,234.0,13.906,35.78,-0.00366103882636,0.0001007534,0.026985,2.118773,0.00476240299374,2.5,0.18,9.68613277029
2018-07-19 06:48:03,47.6158,-39.5327,236.0,13.873,35.775,-0.00366103883144,0.0001020938,0.026985,2.14172,0.00569896208788,2.6,0.28,9.64362672426
2018-07-19 06:48:03,47.6158,-39.5327,238.0,13.811,35.764,-0.00366103884172,0.0001032108,0.023387,2.157018,0.00523068254081,2.5,0.25,9.62266317407
2018-07-19 06:48:03,47.6158,-39.5327,240.0,13.74,35.753,-0.00366103885291,9.98598e-05,0.026985,2.149369,0.00476240299374,2.6,0.16,9.63435390608
2018-07-19 06:48:03,47.6158,-39.5327,242.0,13.706,35.746,-0.00366103885883,9.85194e-05,0.026985,2.172316,0.00569896208788,2.6,0.2,9.66688004112
2018-07-19 06:48:03,47.6158,-39.5327,244.0,13.661,35.74,-0.00366103886612,9.91896e-05,0.028784,2.14172,nan,nan,nan,9.71134151741
2018-07-19 06:48:03,47.6158,-39.5327,246.0,13.656,35.74,-0.00366103886743,9.98598e-05,0.026985,2.118773,nan,nan,nan,9.69629458641
2018-07-19 06:48:03,47.6158,-39.5327,248.0,13.576,35.728,-0.0036610388792,9.9413e-05,0.025186,2.195263,nan,nan,nan,9.64524996423
2018-07-19 06:48:03,47.6158,-39.5327,250.0,13.49,35.71,-0.00366103889252,0.000101647,0.023387,2.164667,nan,nan,nan,9.70767787654
2018-07-19 06:48:03,47.6158,-39.5327,252.0,13.428,35.697,-0.00366103890305,0.000106115,0.025186,2.157018,nan,nan,nan,9.79400605188
2018-07-19 06:48:03,47.6158,-39.5327,254.0,13.385,35.69,-0.00366103890971,0.0001025406,0.025186,2.157018,nan,nan,nan,9.92254244511
2018-07-19 06:48:03,47.6158,-39.5327,256.0,13.328,35.681,-0.00366103891918,0.0001047746,0.01799,2.126422,nan,nan,nan,10.0719268765
2018-07-19 06:48:03,47.6158,-39.5327,258.0,13.316,35.679,-0.00366103892253,0.0001043278,0.021588,2.111124,nan,nan,nan,10.1569399488
2018-07-19 06:48:03,47.6158,-39.5327,260.0,13.253,35.673,-0.0036610389336,0.0001032108,0.023387,2.103475,nan,nan,nan,10.144914705
2018-07-19 06:48:03,47.6158,-39.5327,262.0,13.184,35.661,-0.00366103894221,0.0001025406,0.021588,2.088177,nan,nan,nan,10.1102127735
2018-07-19 06:48:03,47.6158,-39.5327,264.0,13.182,35.664,-0.0036610389429,0.0001032108,0.025186,2.103475,nan,nan,nan,10.1110593141
2018-07-19 06:48:03,47.6158,-39.5327,266.0,13.122,35.659,-0.0036610389521,0.000102764,0.023387,2.095826,nan,nan,nan,10.1230484226
2018-07-19 06:48:03,47.6158,-39.5327,268.0,13.085,35.653,-0.00366103895795,0.0001079022,0.021588,2.095826,nan,nan,nan,10.1444768145
2018-07-19 06:48:03,47.6158,-39.5327,270.0,13.049,35.648,-0.00366103896453,0.0001029874,0.025186,2.103475,nan,nan,nan,10.1682334702
2018-07-19 06:48:03,47.6158,-39.5327,272.0,13.003,35.644,-0.00366103897191,0.0001018704,0.021588,2.103475,nan,nan,nan,10.1935607964
2018-07-19 06:48:03,47.6158,-39.5327,274.0,12.979,35.641,-0.00366103897534,0.0001020938,0.025186,2.088177,nan,nan,nan,10.2498974612
2018-07-19 06:48:03,47.6158,-39.5327,276.0,12.971,35.643,-0.0036610389765,0.000119519,0.025186,2.095826,nan,nan,nan,10.3557652601
2018-07-19 06:48:03,47.6158,-39.5327,278.0,12.978,35.652,-0.00366103897574,0.000103881,0.021588,2.072879,nan,nan,nan,10.430950003
2018-07-19 06:48:03,47.6158,-39.5327,280.0,12.963,35.654,-0.00366103897856,0.0001036576,0.025186,2.049932,nan,nan,nan,10.4850939986
2018-07-19 06:48:03,47.6158,-39.5327,282.0,12.947,35.654,-0.00366103898135,0.0001025406,0.023387,2.042283,nan,nan,nan,10.5068082906
2018-07-19 06:48:03,47.6158,-39.5327,284.0,12.923,35.652,-0.00366103898532,0.0001018704,0.01799,2.034634,nan,nan,nan,10.5225141428
2018-07-19 06:48:03,47.6158,-39.5327,286.0,12.9,35.649,-0.00366103898914,0.0001045512,0.023387,2.034634,nan,nan,nan,10.5296970697
2018-07-19 06:48:03,47.6158,-39.5327,288.0,12.881,35.647,-0.00366103899241,0.0001036576,0.019789,2.026985,nan,nan,nan,10.5355368153
2018-07-19 06:48:03,47.6158,-39.5327,290.0,12.86,35.644,-0.00366103899653,0.0001032108,0.019789,2.042283,nan,nan,nan,10.5189182166
2018-07-19 06:48:03,47.6158,-39.5327,292.0,12.809,35.637,-0.0036610390042,0.0001052214,0.026985,2.042283,nan,nan,nan,10.5054638062
2018-07-19 06:48:03,47.6158,-39.5327,294.0,12.781,35.632,-0.00366103900863,0.0001036576,0.026985,2.042283,nan,nan,nan,10.4920306351
2018-07-19 06:48:03,47.6158,-39.5327,296.0,12.762,35.628,-0.00366103901241,0.0001029874,0.021588,2.011687,nan,nan,nan,10.4847587148
2018-07-19 06:48:03,47.6158,-39.5327,298.0,12.717,35.622,-0.00366103902004,0.0001063384,0.019789,2.019336,nan,nan,nan,10.4625521834
2018-07-19 06:48:03,47.6158,-39.5327,300.0,12.648,35.61,-0.00366103903023,0.000104998,0.025186,2.049932,nan,nan,nan,10.4456216188
2018-07-19 06:48:03,47.6158,-39.5327,302.1,12.599,35.599,-0.00366103903819,0.000103881,0.021588,2.042283,nan,nan,nan,10.4416177487
2018-07-19 06:48:03,47.6158,-39.5327,304.1,12.55,35.592,-0.00366103904676,0.0001023172,0.021588,2.057581,nan,nan,nan,10.4451811005
2018-07-19 06:48:03,47.6158,-39.5327,306.0,12.528,35.589,-0.0036610390488,0.0001014236,0.025186,2.049932,nan,nan,nan,10.4260606673
2018-07-19 06:48:03,47.6158,-39.5327,308.0,12.522,35.59,-0.0036610390502,0.0001045512,0.023387,2.042283,nan,nan,nan,10.3999167484
2018-07-19 06:48:03,47.6158,-39.5327,310.0,12.541,35.599,-0.0036610390473,0.000101647,0.016191,2.06523,nan,nan,nan,10.3592925864
2018-07-19 06:48:03,47.6158,-39.5327,312.0,12.548,35.606,-0.00366103904661,0.0001034342,0.026985,2.049932,nan,nan,nan,10.3368591536
2018-07-19 06:48:03,47.6158,-39.5327,314.0,12.537,35.605,-0.00366103904862,0.000103881,0.023387,2.057581,nan,nan,nan,10.3193104361
2018-07-19 06:48:03,47.6158,-39.5327,316.0,12.532,35.605,-0.00366103904959,0.0001025406,0.025186,2.042283,nan,nan,nan,10.2974161058
2018-07-19 06:48:03,47.6158,-39.5327,318.0,12.528,35.604,-0.00366103905082,0.000102764,0.023387,2.057581,nan,nan,nan,10.2640346282
2018-07-19 06:48:03,47.6158,-39.5327,320.0,12.522,35.603,-0.00366103905278,0.0001029874,0.019789,2.057581,nan,nan,nan,10.2195111115
2018-07-19 06:48:03,47.6158,-39.5327,322.0,12.495,35.6,-0.00366103905773,0.0001047746,0.023387,2.072879,nan,nan,nan,10.1702743928
2018-07-19 06:48:03,47.6158,-39.5327,323.9,12.467,35.597,-0.00366103906271,0.0001032108,0.025186,2.072879,nan,nan,nan,10.1269029946
2018-07-19 06:48:03,47.6158,-39.5327,325.9,12.431,35.591,-0.00366103906823,0.0001047746,0.025186,2.088177,nan,nan,nan,10.0922762015
2018-07-19 06:48:03,47.6158,-39.5327,328.0,12.42,35.589,-0.00366103906953,0.0001054448,0.019789,2.06523,nan,nan,nan,10.0658650005
2018-07-19 06:48:03,47.6158,-39.5327,330.0,12.405,35.588,-0.00366103907308,0.000104998,0.021588,2.103475,nan,nan,nan,10.0213352562
2018-07-19 06:48:03,47.6158,-39.5327,332.0,12.38,35.584,-0.00366103907776,0.0001074554,0.025186,2.072879,nan,nan,nan,9.97073718513
2018-07-19 06:48:03,47.6158,-39.5327,334.0,12.317,35.578,-0.00366103908874,0.0001054448,0.025186,2.118773,nan,nan,nan,9.92420999815
