datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-12 07:34:22,51.8094,-44.571,0.1,11.163,34.473,-0.00366103926794,0.0004284812,0.980455,2.264104,0.00850863937033,14.5,nan,11.4829939881
2018-11-12 07:34:22,51.8094,-44.571,1.9,11.182,34.468,-0.00366103926749,0.0001992728,1.027229,2.256455,0.0089769189174,8.7,nan,11.4833245916
2018-11-12 07:34:22,51.8094,-44.571,3.9,11.186,34.468,-0.00366103926707,0.0001867624,1.039822,2.271753,0.00804035982325,8.2,nan,11.47971866
2018-11-12 07:34:22,51.8094,-44.571,6.0,11.187,34.467,-0.003661039267,0.0001858688,1.086596,2.264104,0.00850863937033,6.9,nan,11.4791178111
2018-11-12 07:34:22,51.8094,-44.571,8.0,11.187,34.468,-0.00366103926704,0.000187656,1.036224,2.248806,0.00804035982325,5.5,nan,11.4782917089
2018-11-12 07:34:22,51.8094,-44.571,10.1,11.184,34.469,-0.00366103926742,0.0001851986,1.032626,2.256455,0.00804035982325,5.5,2.39,11.47971866
2018-11-12 07:34:22,51.8094,-44.571,12.0,11.187,34.467,-0.003661039267,0.000188773,1.04342,2.248806,0.00757208027618,4.8,1.96,11.4771653273
2018-11-12 07:34:22,51.8094,-44.571,14.0,11.188,34.467,-0.00366103926704,0.000184305,1.082998,2.256455,0.00804035982325,4.5,2.01,11.4788624623
2018-11-12 07:34:22,51.8094,-44.571,16.2,11.184,34.468,-0.00366103926763,0.0001881028,1.070405,2.248806,0.00757208027618,4.0,1.95,11.4760090548
2018-11-12 07:34:22,51.8094,-44.571,17.9,11.184,34.467,-0.0036610392678,0.0001872092,1.063209,2.256455,0.00804035982325,3.5,1.64,11.4718356894
2018-11-12 07:34:22,51.8094,-44.571,19.9,11.179,34.474,-0.00366103926871,0.0001860922,1.084797,2.256455,0.00850863937033,2.9,1.47,11.4702749251
2018-11-12 07:34:22,51.8094,-44.571,22.1,11.181,34.475,-0.00366103926872,0.0001903368,1.102787,2.256455,0.00850863937033,2.9,1.62,11.4689094771
2018-11-12 07:34:22,51.8094,-44.571,24.0,11.143,34.488,-0.00366103927561,0.000186539,1.095591,2.256455,0.00850863937033,2.8,1.29,11.4516565826
2018-11-12 07:34:22,51.8094,-44.571,25.8,11.073,34.514,-0.00366103928826,0.0001840816,1.047018,2.256455,0.0089769189174,3.0,1.12,11.4260255128
2018-11-12 07:34:22,51.8094,-44.571,27.9,10.993,34.541,-0.00366103930162,0.0001822944,1.072204,2.256455,0.00850863937033,2.8,0.94,11.4050246843
2018-11-12 07:34:22,51.8094,-44.571,30.0,10.92,34.564,-0.00366103931324,0.0001827412,1.039822,2.256455,0.0089769189174,2.6,0.77,11.3861984007
2018-11-12 07:34:22,51.8094,-44.571,32.0,10.854,34.585,-0.00366103932381,0.0001829646,1.018234,2.248806,0.0089769189174,2.6,0.95,11.3704236004
2018-11-12 07:34:22,51.8094,-44.571,34.0,10.812,34.599,-0.00366103932989,0.0001793902,1.047018,2.264104,0.00804035982325,2.5,0.96,11.3604116085
2018-11-12 07:34:22,51.8094,-44.571,36.0,10.807,34.601,-0.00366103933082,0.0001802838,0.985852,2.256455,0.00804035982325,2.5,0.56,11.3570767549
2018-11-12 07:34:22,51.8094,-44.571,38.0,10.797,34.604,-0.00366103933245,0.0001780498,0.993048,2.264104,0.00850863937033,2.4,0.61,11.3548542066
2018-11-12 07:34:22,51.8094,-44.571,40.1,10.779,34.61,-0.0036610393354,0.0001769328,1.002043,2.256455,0.00850863937033,2.5,0.56,11.3474496817
2018-11-12 07:34:22,51.8094,-44.571,42.0,10.776,34.61,-0.0036610393361,0.0001773796,0.993048,2.271753,0.00850863937033,2.4,0.41,11.3455551045
2018-11-12 07:34:22,51.8094,-44.571,44.0,10.767,34.614,-0.00366103933776,0.0001771562,1.018234,2.271753,0.0089769189174,2.5,0.35,11.3411162552
2018-11-12 07:34:22,51.8094,-44.571,46.0,10.759,34.617,-0.00366103933901,0.0001771562,1.002043,2.248806,0.00804035982325,2.4,0.27,11.3348759875
2018-11-12 07:34:22,51.8094,-44.571,48.0,10.757,34.618,-0.00366103933975,0.0001760392,0.984053,2.256455,0.0089769189174,2.5,0.33,11.3311073122
2018-11-12 07:34:22,51.8094,-44.571,50.0,10.754,34.62,-0.00366103934076,0.0001746988,0.980455,2.256455,0.00850863937033,2.4,0.29,11.323382784
2018-11-12 07:34:22,51.8094,-44.571,52.0,10.74,34.627,-0.00366103934312,0.0001767094,1.057812,2.264104,0.00850863937033,2.4,0.17,11.3106953361
2018-11-12 07:34:22,51.8094,-44.571,54.0,10.765,34.643,-0.00366103933969,0.0001749222,1.000244,2.256455,0.0089769189174,2.4,0.07,11.3022519175
2018-11-12 07:34:22,51.8094,-44.571,56.0,10.752,34.649,-0.00366103934366,0.0001838582,0.913892,2.264104,0.0089769189174,2.5,0.11,11.2837719927
2018-11-12 07:34:22,51.8094,-44.571,58.0,10.652,34.638,-0.00366103935891,0.0001722414,0.883309,2.2947,0.00850863937033,2.4,0.18,11.2601685864
2018-11-12 07:34:22,51.8094,-44.571,60.0,10.632,34.636,-0.00366103936255,0.00016755,0.825741,2.271753,0.00850863937033,2.5,0.22,11.2431506364
2018-11-12 07:34:22,51.8094,-44.571,62.0,10.602,34.635,-0.00366103936791,0.0001648692,0.753781,2.271753,0.00850863937033,2.4,0.08,11.2276109615
2018-11-12 07:34:22,51.8094,-44.571,64.0,10.552,34.625,-0.00366103937805,0.0001624118,0.73759,2.2947,0.00944519846448,2.4,0.11,11.2155691819
2018-11-12 07:34:22,51.8094,-44.571,66.0,10.307,34.588,-0.00366103941619,0.0001595076,0.710605,2.302349,0.00850863937033,2.4,0.08,11.1687540601
2018-11-12 07:34:22,51.8094,-44.571,68.0,10.124,34.568,-0.00366103944352,0.0001554864,0.566685,2.325296,0.00850863937033,2.4,0.13,11.1307044061
2018-11-12 07:34:22,51.8094,-44.571,70.0,10.152,34.579,-0.00366103943984,0.0001543694,0.552293,2.332945,0.00944519846448,2.4,0.13,11.1344326543
2018-11-12 07:34:22,51.8094,-44.571,72.0,10.004,34.553,-0.00366103946304,0.0001536992,0.541499,2.325296,0.00944519846448,2.4,0.06,11.1416479447
2018-11-12 07:34:22,51.8094,-44.571,74.0,9.886,34.532,-0.00366103948014,0.0001523588,0.50372,2.325296,0.00944519846448,2.4,0.07,11.133796718
2018-11-12 07:34:22,51.8094,-44.571,76.0,9.866,34.532,-0.00366103948246,0.0001610714,0.471338,2.340594,0.00944519846448,2.4,0.08,11.1271510256
2018-11-12 07:34:22,51.8094,-44.571,78.0,9.864,34.533,-0.00366103948204,0.0001534758,0.469539,2.332945,0.00944519846448,2.4,0.15,11.1061776012
2018-11-12 07:34:22,51.8094,-44.571,80.0,9.872,34.539,-0.00366103947965,0.0001478908,0.462343,2.340594,0.00991347801155,2.4,0.06,11.0557225952
2018-11-12 07:34:22,51.8094,-44.571,82.0,9.921,34.56,-0.00366103947132,0.0001744754,0.429961,2.355892,0.00991347801155,2.5,0.06,11.0006418508
2018-11-12 07:34:22,51.8094,-44.571,84.0,9.996,34.586,-0.0036610394593,0.00014521,0.39578,2.355892,0.00944519846448,2.4,0.07,10.9550625016
2018-11-12 07:34:22,51.8094,-44.571,86.0,10.038,34.601,-0.00366103945158,0.000144093,0.375991,2.355892,0.00850863937033,2.4,0.06,10.9136649046
2018-11-12 07:34:22,51.8094,-44.571,88.0,10.078,34.612,-0.00366103944345,0.0001456568,0.347207,2.348243,0.0089769189174,2.5,0.07,10.8338699752
2018-11-12 07:34:22,51.8094,-44.571,90.0,10.219,34.652,-0.00366103941908,0.0001423058,0.345408,2.37119,0.0089769189174,2.5,0.05,10.7312215687
2018-11-12 07:34:22,51.8094,-44.571,92.0,10.343,34.705,-0.003661039401,0.0001369442,0.313026,2.363541,0.00944519846448,2.5,0.05,10.6512628113
2018-11-12 07:34:22,51.8094,-44.571,94.0,10.397,34.73,-0.00366103939251,0.0001356038,0.295036,2.363541,0.00944519846448,2.5,0.08,10.5687902032
2018-11-12 07:34:22,51.8094,-44.571,96.0,10.453,34.755,-0.00366103938212,0.0001356038,0.268051,2.37119,0.0089769189174,2.5,0.06,10.4410840424
2018-11-12 07:34:22,51.8094,-44.571,98.0,10.575,34.804,-0.00366103936252,0.000125104,0.219478,2.401786,0.0089769189174,2.4,0.08,10.3126454717
2018-11-12 07:34:22,51.8094,-44.571,100.0,10.652,34.837,-0.00366103934991,0.0001242104,0.217679,2.386488,0.00850863937033,2.4,0.06,10.1525557441
2018-11-12 07:34:22,51.8094,-44.571,102.0,10.79,34.887,-0.00366103932205,0.0001259976,0.187096,2.401786,0.00804035982325,2.6,0.07,9.91794276436
2018-11-12 07:34:22,51.8094,-44.571,104.0,11.093,35.01,-0.00366103928106,0.0001201892,0.152915,2.401786,0.00850863937033,2.5,0.05,9.76096413217
2018-11-12 07:34:22,51.8094,-44.571,106.0,11.277,35.07,-0.00366103925356,0.000109466,0.122332,2.409435,0.00850863937033,2.4,0.06,9.58890797835
2018-11-12 07:34:22,51.8094,-44.571,108.0,11.525,35.173,-0.00366103921674,0.0001099128,0.142121,2.432382,0.00850863937033,2.4,0.07,9.52110687155
2018-11-12 07:34:22,51.8094,-44.571,110.0,11.484,35.168,-0.00366103922431,0.000108349,0.095347,2.409435,0.0089769189174,2.4,0.06,9.46168882264
2018-11-12 07:34:22,51.8094,-44.571,112.0,11.466,35.168,-0.00366103922568,0.000106115,0.08995,2.424733,0.00850863937033,2.4,0.06,9.36543269556
2018-11-12 07:34:22,51.8094,-44.571,114.0,11.557,35.203,-0.0036610392135,0.0001076788,0.073759,2.432382,0.0089769189174,2.4,0.03,9.28190346042
2018-11-12 07:34:22,51.8094,-44.571,116.0,11.582,35.218,-0.00366103921058,0.0001041044,0.062965,2.432382,0.0089769189174,2.5,0.07,9.21214884739
2018-11-12 07:34:22,51.8094,-44.571,118.0,11.602,35.23,-0.00366103920921,0.0001047746,0.055769,2.455329,0.00944519846448,2.5,0.06,9.15632504338
2018-11-12 07:34:22,51.8094,-44.571,120.0,11.512,35.22,-0.00366103922575,0.0001034342,0.05397,2.455329,0.00944519846448,2.5,0.06,9.06689047725
2018-11-12 07:34:22,51.8094,-44.571,122.0,11.279,35.202,-0.00366103926568,0.0001036576,0.046774,2.470627,0.00944519846448,2.4,0.05,8.98182198691
2018-11-12 07:34:22,51.8094,-44.571,124.0,11.068,35.175,-0.0036610392966,0.0001020938,0.044975,2.478276,0.00944519846448,2.4,0.07,8.94141103674
2018-11-12 07:34:22,51.8094,-44.571,126.0,11.0,35.162,-0.00366103930758,0.0001020938,0.043176,2.493574,0.00991347801155,2.4,0.06,8.9100296687
2018-11-12 07:34:22,51.8094,-44.571,128.0,10.813,35.136,-0.00366103933849,0.0001058916,0.037779,2.516521,0.00991347801155,2.4,0.05,8.85115358066
2018-11-12 07:34:22,51.8094,-44.571,130.0,10.673,35.115,-0.00366103935866,0.0001045512,0.044975,2.539468,0.00991347801155,2.4,0.05,8.79316605144
2018-11-12 07:34:22,51.8094,-44.571,132.0,10.617,35.107,-0.00366103936827,0.0001036576,0.043176,2.52417,0.00991347801155,2.4,0.06,8.73174299356
2018-11-12 07:34:22,51.8094,-44.571,134.0,10.614,35.11,-0.00366103936895,0.000104998,0.043176,2.539468,0.00991347801155,2.5,0.07,8.67033794511
2018-11-12 07:34:22,51.8094,-44.571,136.0,10.646,35.127,-0.00366103936487,0.000103881,0.041377,2.516521,0.0103817575586,2.4,0.06,8.62544919797
2018-11-12 07:34:22,51.8094,-44.571,138.0,10.614,35.129,-0.00366103937178,0.0001058916,0.041377,2.508872,0.0103817575586,2.4,0.05,8.57803323894
2018-11-12 07:34:22,51.8094,-44.571,140.0,10.572,35.128,-0.0036610393775,0.0001036576,0.043176,2.531819,0.0108500371057,2.4,0.09,8.51756448384
2018-11-12 07:34:22,51.8094,-44.571,142.0,10.594,35.14,-0.00366103937615,0.0001045512,0.037779,2.531819,0.0103817575586,2.4,0.06,8.50810035568
2018-11-12 07:34:22,51.8094,-44.571,144.0,10.537,35.129,-0.00366103938773,0.0001045512,0.039578,2.539468,0.0103817575586,2.4,0.05,8.53049923052
2018-11-12 07:34:22,51.8094,-44.571,146.0,10.375,35.1,-0.00366103941378,0.0001043278,0.039578,2.570064,0.0108500371057,2.4,0.05,8.55244051268
2018-11-12 07:34:22,51.8094,-44.571,148.0,9.889,35.018,-0.00366103948655,0.0001067852,0.041377,2.577713,0.0113183166528,2.4,0.06,8.48764501122
2018-11-12 07:34:22,51.8094,-44.571,150.0,9.942,35.028,-0.00366103948136,0.0001047746,0.039578,2.585362,0.0103817575586,2.4,0.06,8.45841753166
2018-11-12 07:34:22,51.8094,-44.571,152.0,9.961,35.034,-0.00366103948106,0.000107232,0.041377,2.577713,0.0113183166528,2.4,0.08,8.48514417402
2018-11-12 07:34:22,51.8094,-44.571,154.0,9.712,34.998,-0.00366103952615,0.0001112532,0.044975,2.608309,0.0108500371057,2.4,0.06,8.52175139506
2018-11-12 07:34:22,51.8094,-44.571,156.0,9.341,34.933,-0.00366103957793,0.0001058916,0.043176,2.623607,0.0108500371057,2.4,0.05,8.52829820075
2018-11-12 07:34:22,51.8094,-44.571,158.0,9.106,34.894,-0.00366103961372,0.0001081256,0.041377,2.631256,0.0103817575586,2.4,0.07,8.51060899709
2018-11-12 07:34:22,51.8094,-44.571,160.0,9.112,34.894,-0.0036610396121,0.0001087958,0.048573,2.631256,0.0108500371057,2.4,0.07,8.50214575071
2018-11-12 07:34:22,51.8094,-44.571,162.0,9.09,34.892,-0.00366103961612,0.0001092426,0.043176,2.631256,0.0108500371057,2.4,0.07,8.50110157888
2018-11-12 07:34:22,51.8094,-44.571,164.0,9.032,34.883,-0.00366103962481,0.0001081256,0.046774,2.646554,0.0103817575586,2.4,0.07,8.48118625188
2018-11-12 07:34:22,51.8094,-44.571,166.0,9.028,34.884,-0.003661039625,0.000112817,0.044975,2.631256,0.00991347801155,2.4,0.06,8.4506362121
2018-11-12 07:34:22,51.8094,-44.571,168.0,8.99,34.882,-0.00366103963041,0.0001085724,0.044975,2.638905,0.00991347801155,2.4,0.06,8.41567044387
2018-11-12 07:34:22,51.8094,-44.571,170.0,9.0,34.887,-0.00366103962836,0.0001081256,0.044975,2.623607,0.0108500371057,2.4,0.07,8.37943303309
2018-11-12 07:34:22,51.8094,-44.571,172.0,9.019,34.893,-0.00366103962515,0.000106115,0.048573,2.623607,0.0113183166528,2.4,0.06,8.34051396383
2018-11-12 07:34:22,51.8094,-44.571,174.0,9.052,34.898,-0.00366103962094,0.0001045512,0.043176,2.623607,0.0108500371057,2.4,0.07,8.27593935689
2018-11-12 07:34:22,51.8094,-44.571,176.0,9.115,34.921,-0.00366103960517,0.0001052214,0.043176,2.631256,0.0103817575586,2.3,0.06,8.18009550083
2018-11-12 07:34:22,51.8094,-44.571,178.0,9.29,34.954,-0.00366103957843,0.000103881,0.039578,2.615958,0.0108500371057,2.4,0.09,8.07526695409
2018-11-12 07:34:22,51.8094,-44.571,180.0,9.467,34.995,-0.00366103955256,0.0001056682,0.039578,2.593011,0.0113183166528,2.4,0.06,8.00790162151
2018-11-12 07:34:22,51.8094,-44.571,182.0,9.529,35.013,-0.00366103954444,0.000104998,0.037779,2.593011,0.0103817575586,2.4,0.04,7.97336554262
2018-11-12 07:34:22,51.8094,-44.571,184.0,9.539,35.017,-0.00366103954302,0.0001065618,0.043176,2.593011,0.0103817575586,2.4,0.04,7.92067189873
2018-11-12 07:34:22,51.8094,-44.571,186.0,9.551,35.021,-0.00366103954099,0.0001056682,0.039578,2.585362,0.0103817575586,2.5,0.06,7.817452396
2018-11-12 07:34:22,51.8094,-44.571,188.0,9.573,35.029,-0.00366103953315,0.0001054448,0.039578,2.577713,0.0113183166528,2.5,0.06,7.64445933832
2018-11-12 07:34:22,51.8094,-44.571,190.0,9.862,35.1,-0.00366103948823,0.0001056682,0.039578,2.570064,0.0103817575586,2.4,0.06,7.54497402928
2018-11-12 07:34:22,51.8094,-44.571,192.0,9.94,35.123,-0.00366103948229,0.000101647,0.037779,2.570064,0.0103817575586,2.4,0.07,7.53950197192
2018-11-12 07:34:22,51.8094,-44.571,194.0,9.905,35.117,-0.0036610394893,0.0001023172,0.039578,2.585362,0.0103817575586,2.4,0.07,7.53608416698
2018-11-12 07:34:22,51.8094,-44.571,196.0,9.722,35.086,-0.00366103951752,0.0001025406,0.034181,2.562415,0.0113183166528,2.5,0.07,7.48728345556
2018-11-12 07:34:22,51.8094,-44.571,198.1,9.713,35.088,-0.00366103951913,0.0001067852,0.03598,2.593011,0.0113183166528,2.4,0.06,7.42792700551
2018-11-12 07:34:22,51.8094,-44.571,200.0,9.73,35.096,-0.00366103951813,0.0001034342,0.037779,2.577713,0.0113183166528,2.4,0.04,7.41775644617
2018-11-12 07:34:22,51.8094,-44.571,202.0,9.675,35.091,-0.00366103952801,0.0001074554,0.03598,2.593011,0.0113183166528,2.4,0.04,7.42738897062
2018-11-12 07:34:22,51.8094,-44.571,204.0,9.563,35.076,-0.00366103954603,0.0001014236,0.037779,2.585362,0.0103817575586,2.4,0.05,7.45074324054
2018-11-12 07:34:22,51.8094,-44.571,206.0,9.407,35.049,-0.00366103957008,0.0001032108,0.039578,2.608309,0.0113183166528,2.4,0.04,7.44729790103
2018-11-12 07:34:22,51.8094,-44.571,208.0,9.36,35.04,-0.00366103957821,0.000103881,0.034181,2.593011,0.0103817575586,2.4,0.04,7.44390825026
2018-11-12 07:34:22,51.8094,-44.571,210.0,9.243,35.028,-0.00366103959664,0.0001065618,0.037779,2.608309,0.0103817575586,2.4,0.05,7.44399813948
2018-11-12 07:34:22,51.8094,-44.571,212.0,9.162,35.017,-0.00366103961039,0.000102764,0.037779,2.593011,0.0108500371057,2.4,0.05,7.42057757471
2018-11-12 07:34:22,51.8094,-44.571,214.0,9.174,35.021,-0.00366103960932,0.000106115,0.039578,2.60066,0.0108500371057,2.4,0.04,7.37335660911
2018-11-12 07:34:22,51.8094,-44.571,216.0,9.204,35.033,-0.00366103960406,0.0001029874,0.037779,2.593011,0.0108500371057,2.4,0.04,7.30529946931
2018-11-12 07:34:22,51.8094,-44.571,218.0,9.229,35.05,-0.00366103960299,0.0001067852,0.03598,2.615958,0.0117865961998,2.4,0.03,7.31728529288
2018-11-12 07:34:22,51.8094,-44.571,220.0,9.077,35.029,-0.00366103962893,0.000101647,0.037779,2.608309,0.0122548757469,2.4,0.05,7.36189162183
2018-11-12 07:34:22,51.8094,-44.571,222.0,8.946,35.004,-0.00366103964888,0.0001025406,0.03598,2.623607,0.012723155294,2.4,0.06,7.40679660529
2018-11-12 07:34:22,51.8094,-44.571,224.0,8.802,34.984,-0.0036610396716,0.0001007534,0.043176,2.623607,0.0117865961998,2.3,0.04,7.45038333185
2018-11-12 07:34:22,51.8094,-44.571,226.0,8.547,34.948,-0.00366103971294,0.0001023172,0.039578,2.638905,0.0113183166528,2.4,0.06,7.42272779868
2018-11-12 07:34:22,51.8094,-44.571,228.0,8.469,34.938,-0.00366103972228,0.0001009768,0.039578,2.615958,0.0113183166528,2.4,0.05,7.31940267297
2018-11-12 07:34:22,51.8094,-44.571,230.0,8.68,34.988,-0.00366103968972,0.000102764,0.03598,2.608309,0.0113183166528,2.4,0.04,7.24534253417
2018-11-12 07:34:22,51.8094,-44.571,232.0,8.724,35.006,-0.0036610396874,0.0001018704,0.034181,2.615958,0.0113183166528,2.4,0.06,7.209313973
2018-11-12 07:34:22,51.8094,-44.571,234.0,8.594,34.995,-0.00366103970792,0.0001018704,0.03598,2.623607,0.0113183166528,2.5,0.05,7.2071012168
2018-11-12 07:34:22,51.8094,-44.571,236.0,8.576,34.994,-0.00366103971099,0.0001036576,0.03598,2.638905,0.0122548757469,2.5,0.06,7.20966113918
2018-11-12 07:34:22,51.8094,-44.571,238.0,8.477,34.986,-0.003661039726,0.0001014236,0.037779,2.623607,0.0122548757469,2.4,0.04,7.22530249001
2018-11-12 07:34:22,51.8094,-44.571,240.0,8.352,34.967,-0.00366103974685,0.0001014236,0.037779,2.631256,0.0117865961998,2.5,0.05,7.23000210639
2018-11-12 07:34:22,51.8094,-44.571,242.0,8.35,34.967,-0.00366103974799,0.0001043278,0.039578,2.638905,0.0122548757469,2.5,0.05,7.25180309099
2018-11-12 07:34:22,51.8094,-44.571,244.0,8.333,34.961,-0.00366103975193,0.000102764,0.037779,2.631256,0.0122548757469,2.4,0.04,7.29298356657
2018-11-12 07:34:22,51.8094,-44.571,246.0,8.125,34.938,-0.00366103978774,9.98598e-05,0.037779,2.654203,nan,nan,nan,7.32218275293
2018-11-12 07:34:22,51.8094,-44.571,248.0,7.996,34.918,-0.00366103980494,0.00010053,0.034181,2.661852,nan,nan,nan,7.33442001398
2018-11-12 07:34:22,51.8094,-44.571,250.0,7.957,34.911,-0.0036610398118,0.0001036576,0.039578,2.661852,nan,nan,nan,7.33707363675
2018-11-12 07:34:22,51.8094,-44.571,252.0,7.842,34.897,-0.00366103983032,9.9413e-05,0.034181,2.67715,nan,nan,nan,7.32858574627
2018-11-12 07:34:22,51.8094,-44.571,254.0,7.726,34.883,-0.00366103984869,0.0001029874,0.037779,2.661852,nan,nan,nan,7.30037037909
2018-11-12 07:34:22,51.8094,-44.571,256.0,7.717,34.882,-0.00366103985005,9.9413e-05,0.039578,2.669501,nan,nan,nan,7.27034656676
2018-11-12 07:34:22,51.8094,-44.571,258.0,7.718,34.883,-0.00366103984993,9.96364e-05,0.039578,2.669501,nan,nan,nan,7.23278863736
2018-11-12 07:34:22,51.8094,-44.571,260.0,7.716,34.886,-0.00366103985013,9.89662e-05,0.039578,2.669501,nan,nan,nan,7.1567557219
2018-11-12 07:34:22,51.8094,-44.571,262.0,7.756,34.9,-0.00366103984367,9.9413e-05,0.037779,2.67715,nan,nan,nan,7.09228196179
2018-11-12 07:34:22,51.8094,-44.571,264.0,7.782,34.911,-0.00366103984016,9.8296e-05,0.037779,2.654203,nan,nan,nan,7.069004871
2018-11-12 07:34:22,51.8094,-44.571,266.0,7.799,34.918,-0.00366103983754,0.0001096894,0.039578,2.654203,nan,nan,nan,7.04983278978
2018-11-12 07:34:22,51.8094,-44.571,268.0,7.81,34.921,-0.00366103983683,0.0001014236,0.037779,2.646554,nan,nan,nan,7.04597972643
2018-11-12 07:34:22,51.8094,-44.571,270.0,7.709,34.91,-0.00366103985236,0.000101647,0.03598,2.67715,nan,nan,nan,7.01536337419
2018-11-12 07:34:22,51.8094,-44.571,272.0,7.759,34.923,-0.00366103984435,9.89662e-05,0.03598,2.654203,nan,nan,nan,6.97822659302
2018-11-12 07:34:22,51.8094,-44.571,274.0,7.803,34.934,-0.00366103983814,0.0001000832,0.03598,2.646554,nan,nan,nan,6.96040602954
2018-11-12 07:34:22,51.8094,-44.571,276.0,7.845,34.946,-0.00366103983224,9.98598e-05,0.03598,2.646554,nan,nan,nan,6.95664739198
2018-11-12 07:34:22,51.8094,-44.571,278.0,7.809,34.951,-0.00366103983863,0.0001009768,0.037779,2.638905,nan,nan,nan,6.97069079281
2018-11-12 07:34:22,51.8094,-44.571,280.0,7.763,34.952,-0.00366103984507,0.0001007534,0.034181,2.631256,nan,nan,nan,6.98107573353
2018-11-12 07:34:22,51.8094,-44.571,282.0,7.803,34.968,-0.00366103984035,9.74024e-05,0.03598,2.654203,nan,nan,nan,7.00694277609
2018-11-12 07:34:22,51.8094,-44.571,284.0,7.702,34.964,-0.00366103985655,9.96364e-05,0.03598,2.646554,nan,nan,nan,7.01384686124
2018-11-12 07:34:22,51.8094,-44.571,286.0,7.692,34.964,-0.00366103985894,9.69556e-05,0.03598,2.646554,nan,nan,nan,7.0128360491
2018-11-12 07:34:22,51.8094,-44.571,288.0,7.609,34.955,-0.00366103987223,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.00677447539
2018-11-12 07:34:22,51.8094,-44.571,290.0,7.513,34.943,-0.00366103988801,0.0001047746,0.037779,2.654203,nan,nan,nan,7.01688024095
2018-11-12 07:34:22,51.8094,-44.571,292.0,7.504,34.945,-0.00366103988988,9.9413e-05,0.043176,2.661852,nan,nan,nan,7.03688537128
2018-11-12 07:34:22,51.8094,-44.571,294.0,7.481,34.947,-0.0036610398939,9.80726e-05,0.039578,2.654203,nan,nan,nan,7.05356099521
2018-11-12 07:34:22,51.8094,-44.571,296.0,7.432,34.947,-0.00366103990252,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.05644334107
2018-11-12 07:34:22,51.8094,-44.571,298.0,7.405,34.949,-0.00366103990697,9.7179e-05,0.037779,2.661852,nan,nan,nan,7.0400563796
2018-11-12 07:34:22,51.8094,-44.571,300.0,7.386,34.951,-0.00366103991084,9.58386e-05,0.039578,2.654203,nan,nan,nan,7.02835245905
2018-11-12 07:34:22,51.8094,-44.571,302.0,7.333,34.946,-0.00366103992058,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.02193902017
2018-11-12 07:34:22,51.8094,-44.571,304.0,7.267,34.942,-0.00366103993099,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.01704880356
2018-11-12 07:34:22,51.8094,-44.571,306.0,7.19,34.938,-0.00366103994366,9.74024e-05,0.032382,2.684799,nan,nan,nan,7.01536337422
2018-11-12 07:34:22,51.8094,-44.571,308.0,7.125,34.933,-0.00366103995386,9.53918e-05,0.037779,2.669501,nan,nan,nan,7.01831316232
2018-11-12 07:34:22,51.8094,-44.571,310.0,7.103,34.932,-0.00366103995752,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.02767706254
2018-11-12 07:34:22,51.8094,-44.571,312.0,7.046,34.93,-0.00366103996754,9.78492e-05,0.037779,2.669501,nan,nan,nan,7.03595550156
2018-11-12 07:34:22,51.8094,-44.571,314.0,7.007,34.928,-0.00366103997347,9.74024e-05,0.034181,2.684799,nan,nan,nan,7.04576808567
2018-11-12 07:34:22,51.8094,-44.571,316.0,6.968,34.928,-0.00366103997966,9.80726e-05,0.034181,2.684799,nan,nan,nan,7.05017162955
2018-11-12 07:34:22,51.8094,-44.571,318.0,6.942,34.928,-0.00366103998421,9.58386e-05,0.037779,2.661852,nan,nan,nan,7.05254400062
2018-11-12 07:34:22,51.8094,-44.571,320.0,6.938,34.928,-0.00366103998499,9.67322e-05,0.03598,2.684799,nan,nan,nan,7.05487484795
2018-11-12 07:34:22,51.8094,-44.571,322.0,6.921,34.929,-0.00366103998809,9.58386e-05,0.03598,2.684799,nan,nan,nan,7.06017532637
2018-11-12 07:34:22,51.8094,-44.571,324.0,6.903,34.929,-0.00366103999123,9.80726e-05,0.041377,2.669501,nan,nan,nan,7.06102380247
2018-11-12 07:34:22,51.8094,-44.571,326.0,6.9,34.929,-0.00366103999191,0.0001003066,0.034181,2.692448,nan,nan,nan,7.06594713922
2018-11-12 07:34:22,51.8094,-44.571,328.0,6.9,34.928,-0.00366103999268,9.6062e-05,0.034181,2.669501,nan,nan,nan,7.07512463067
2018-11-12 07:34:22,51.8094,-44.571,330.0,6.838,34.926,-0.00366104000469,9.78492e-05,0.037779,2.700097,nan,nan,nan,7.08312294809
2018-11-12 07:34:22,51.8094,-44.571,332.0,6.789,34.924,-0.00366104001102,9.80726e-05,0.03598,2.684799,nan,nan,nan,7.08073944749
2018-11-12 07:34:22,51.8094,-44.571,334.0,6.781,34.923,-0.00366104001276,9.76258e-05,0.037779,2.669501,nan,nan,nan,7.08635908848
2018-11-12 07:34:22,51.8094,-44.571,336.0,6.772,34.924,-0.00366104001443,9.74024e-05,0.03598,2.684799,nan,nan,nan,7.09484025444
2018-11-12 07:34:22,51.8094,-44.571,338.0,6.759,34.924,-0.00366104001682,9.87428e-05,0.03598,2.684799,nan,nan,nan,7.10803130575
