datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 10:25:28,43.2357,-41.7102,4.0,18.019,36.52,-0.00366103816048,0.000179837,0.608062,1.621588,82.2318411919,8.4,nan,12.847467919
2018-03-31 10:25:28,43.2357,-41.7102,5.9,18.036,36.52,-0.00366103815803,0.0001693372,0.651238,1.629237,48.0685068351,6.8,nan,12.8462348772
2018-03-31 10:25:28,43.2357,-41.7102,8.1,18.032,36.52,-0.00366103815855,0.0001650926,0.649439,1.629237,40.2056249602,7.1,nan,12.8487011159
2018-03-31 10:25:28,43.2357,-41.7102,9.9,18.03,36.52,-0.0036610381589,0.00017872,0.613459,1.621588,32.9444823033,5.5,nan,12.8443595616
2018-03-31 10:25:28,43.2357,-41.7102,12.0,18.037,36.519,-0.00366103815776,0.000174252,0.662032,1.644535,26.4883121878,4.4,2.06,12.8427623534
2018-03-31 10:25:28,43.2357,-41.7102,14.0,18.036,36.52,-0.00366103815786,0.000177603,0.685419,1.621588,22.5271354991,4.3,2.27,12.839811675
2018-03-31 10:25:28,43.2357,-41.7102,16.0,18.037,36.52,-0.00366103815774,0.0001668798,0.622454,1.636886,19.3938770496,4.0,2.41,12.8380763967
2018-03-31 10:25:28,43.2357,-41.7102,18.0,18.037,36.519,-0.00366103815768,0.0001637522,0.615258,1.629237,18.1674529158,3.3,1.86,12.8415472606
2018-03-31 10:25:28,43.2357,-41.7102,20.0,18.039,36.519,-0.00366103815748,0.0001679968,0.651238,1.621588,18.8431803022,2.9,1.85,12.839811675
2018-03-31 10:25:28,43.2357,-41.7102,22.0,18.039,36.519,-0.00366103815745,0.0001700074,0.699811,1.621588,19.0820028712,3.2,0.96,12.8393778266
2018-03-31 10:25:28,43.2357,-41.7102,24.1,18.039,36.519,-0.00366103815753,0.0001637522,0.642243,1.60629,16.751843845,2.9,1.48,12.8406794294
2018-03-31 10:25:28,43.2357,-41.7102,26.0,18.039,36.52,-0.00366103815751,0.0001722414,0.77357,1.652184,13.6242047501,2.6,1.14,12.8372088727
2018-03-31 10:25:28,43.2357,-41.7102,28.0,18.038,36.52,-0.00366103815759,0.0001726882,0.658434,1.636886,10.6632731739,2.4,0.39,12.836636349
2018-03-31 10:25:28,43.2357,-41.7102,30.0,18.038,36.52,-0.00366103815762,0.0001872092,0.62965,1.621588,8.2464824315,2.6,0.9,12.8337395447
2018-03-31 10:25:28,43.2357,-41.7102,32.0,18.039,36.52,-0.00366103815759,0.000175369,0.687218,1.636886,6.74986099905,2.5,0.81,12.8401067029
2018-03-31 10:25:28,43.2357,-41.7102,34.0,18.041,36.52,-0.00366103815728,0.0001711244,0.636846,1.636886,6.1097228582,2.7,0.75,12.8358209941
2018-03-31 10:25:28,43.2357,-41.7102,36.0,18.037,36.52,-0.00366103815773,0.0001648692,0.626052,1.636886,5.87417824602,2.6,0.43,12.8296993263
2018-03-31 10:25:28,43.2357,-41.7102,38.0,18.037,36.52,-0.00366103815767,0.0001644224,0.620655,1.621588,5.53233417666,2.4,0.66,12.8302714448
2018-03-31 10:25:28,43.2357,-41.7102,40.0,18.039,36.52,-0.00366103815745,0.0001673266,0.751982,1.629237,4.7011379806,2.5,0.44,12.8288325437
2018-03-31 10:25:28,43.2357,-41.7102,42.1,18.038,36.519,-0.00366103815753,0.0001657628,0.867118,1.629237,3.93784231887,2.5,0.5,12.8312597282
2018-03-31 10:25:28,43.2357,-41.7102,44.0,18.039,36.519,-0.00366103815744,0.0001713478,0.712404,1.629237,5.81611158218,2.5,0.47,12.8288672136
2018-03-31 10:25:28,43.2357,-41.7102,45.8,18.036,36.519,-0.00366103815794,0.0001717946,0.672826,1.629237,4.212722413,2.5,0.4,12.817155796
2018-03-31 10:25:28,43.2357,-41.7102,48.0,18.03,36.517,-0.00366103815879,0.000169784,0.61166,1.629237,4.56627347104,2.5,0.23,12.8003581089
2018-03-31 10:25:28,43.2357,-41.7102,49.9,18.035,36.518,-0.00366103815807,0.000165316,0.669228,1.629237,4.15652886735,2.5,0.28,12.8115648984
2018-03-31 10:25:28,43.2357,-41.7102,51.8,18.037,36.519,-0.00366103815786,0.000184305,0.674625,1.636886,2.97927408601,2.5,0.26,12.811114996
2018-03-31 10:25:28,43.2357,-41.7102,54.0,18.034,36.517,-0.00366103815827,0.0001650926,0.716002,1.621588,2.40235368401,2.5,0.18,12.796642642
2018-03-31 10:25:28,43.2357,-41.7102,56.0,18.035,36.517,-0.00366103815825,0.0001746988,0.733992,1.621588,2.27123541083,2.5,0.12,12.7912188678
2018-03-31 10:25:28,43.2357,-41.7102,58.0,18.034,36.516,-0.00366103815836,0.0001679968,0.7196,1.629237,2.16727735138,2.5,0.19,12.782415962
2018-03-31 10:25:28,43.2357,-41.7102,59.9,18.034,36.516,-0.00366103815837,0.00016755,0.710605,1.629237,2.04973918507,2.4,0.13,12.785297609
2018-03-31 10:25:28,43.2357,-41.7102,62.0,18.037,36.517,-0.00366103815786,0.0001606246,0.568484,1.644535,2.05535853963,2.4,0.14,12.7884045278
2018-03-31 10:25:28,43.2357,-41.7102,64.0,18.039,36.517,-0.00366103815767,0.0001639756,0.62965,1.613939,2.00010155308,2.5,0.1,12.7861605429
2018-03-31 10:25:28,43.2357,-41.7102,66.0,18.035,36.516,-0.0036610381583,0.000179837,0.606263,1.621588,1.85540317303,2.5,0.17,12.7735692692
2018-03-31 10:25:28,43.2357,-41.7102,68.0,18.03,36.515,-0.00366103815906,0.0001713478,0.651238,1.621588,1.69010049291,2.5,0.08,12.7715010234
2018-03-31 10:25:28,43.2357,-41.7102,70.0,18.032,36.515,-0.0036610381586,0.0001688904,0.681821,1.613939,1.43441986021,2.4,0.13,12.7749483431
2018-03-31 10:25:28,43.2357,-41.7102,72.0,18.035,36.516,-0.00366103815818,0.0001657628,0.667429,1.636886,1.15157901378,2.5,0.11,12.7749483431
2018-03-31 10:25:28,43.2357,-41.7102,74.0,18.036,36.516,-0.00366103815823,0.000165316,0.70161,1.636886,0.906668810658,2.5,0.11,12.7711563583
2018-03-31 10:25:28,43.2357,-41.7102,76.0,18.03,36.515,-0.00366103815917,0.0001679968,0.68362,1.636886,0.740429571447,2.6,0.13,12.7615106744
2018-03-31 10:25:28,43.2357,-41.7102,78.0,18.032,36.515,-0.00366103815887,0.0001666564,0.559489,1.629237,0.634130114261,2.5,0.09,12.7628880458
2018-03-31 10:25:28,43.2357,-41.7102,80.0,18.033,36.515,-0.00366103815887,0.0001684436,0.584675,1.629237,0.540005925299,2.5,0.11,12.7504127159
2018-03-31 10:25:28,43.2357,-41.7102,82.0,18.021,36.512,-0.00366103816043,0.0001827412,0.617057,1.636886,0.493646250139,2.4,0.1,12.7336606729
2018-03-31 10:25:28,43.2357,-41.7102,84.0,18.008,36.509,-0.00366103816253,0.0001648692,0.546896,1.636886,0.453842488638,2.5,0.05,12.7362360369
2018-03-31 10:25:28,43.2357,-41.7102,86.0,18.02,36.511,-0.00366103816048,0.0001677734,0.559489,1.629237,0.425745715813,2.5,0.11,12.7469740517
2018-03-31 10:25:28,43.2357,-41.7102,88.0,18.028,36.513,-0.00366103815943,0.000163082,0.577479,1.629237,0.406546254383,2.5,0.05,12.7468365304
2018-03-31 10:25:28,43.2357,-41.7102,90.0,18.027,36.513,-0.00366103815974,0.0001606246,0.636846,1.636886,0.368147331523,2.4,0.07,12.7349482698
2018-03-31 10:25:28,43.2357,-41.7102,92.0,18.013,36.51,-0.00366103816204,0.000158614,0.618856,1.621588,0.324129054098,2.4,0.1,12.7296616236
2018-03-31 10:25:28,43.2357,-41.7102,94.0,18.013,36.51,-0.0036610381615,0.0001644224,0.608062,1.644535,0.284325292597,2.5,0.13,12.7306569417
2018-03-31 10:25:28,43.2357,-41.7102,96.0,18.013,36.51,-0.00366103816185,0.0001637522,0.57568,1.636886,0.244989810643,2.5,0.06,12.7325105635
2018-03-31 10:25:28,43.2357,-41.7102,98.0,18.019,36.511,-0.00366103816082,0.0002642822,0.726796,1.629237,0.210337124159,2.5,0.07,12.7353775066
2018-03-31 10:25:28,43.2357,-41.7102,100.0,18.023,36.512,-0.00366103816025,0.0001635288,0.608062,1.629237,0.185050028617,2.5,0.07,12.7302279128
2018-03-31 10:25:28,43.2357,-41.7102,102.0,18.019,36.511,-0.00366103816089,0.0001545928,0.573881,1.636886,0.166787126281,2.5,0.05,12.7297989028
2018-03-31 10:25:28,43.2357,-41.7102,104.0,18.023,36.512,-0.00366103816007,0.0001724648,0.604464,1.621588,0.149929062587,2.5,0.07,12.7302279128
2018-03-31 10:25:28,43.2357,-41.7102,106.0,18.023,36.511,-0.00366103816028,0.0001628586,0.590072,1.652184,0.146651105757,2.5,0.07,12.7233660197
2018-03-31 10:25:28,43.2357,-41.7102,108.0,18.023,36.511,-0.00366103816023,0.0001599544,0.591871,1.629237,0.148524223945,2.5,0.1,12.7322874237
2018-03-31 10:25:28,43.2357,-41.7102,110.0,18.027,36.512,-0.00366103815989,0.0001610714,0.618856,1.621588,0.138690353457,2.5,0.08,12.7323732461
2018-03-31 10:25:28,43.2357,-41.7102,112.0,18.031,36.513,-0.00366103815917,0.000161965,0.690816,1.629237,0.121832289762,2.5,0.07,12.7259386631
2018-03-31 10:25:28,43.2357,-41.7102,114.0,18.023,36.511,-0.00366103816035,0.0001644224,0.573881,1.629237,0.110125301085,2.6,0.07,12.7126539837
2018-03-31 10:25:28,43.2357,-41.7102,116.0,18.023,36.511,-0.00366103816032,0.0001646458,0.570283,1.621588,0.106379064709,2.5,0.08,12.7126539837
2018-03-31 10:25:28,43.2357,-41.7102,118.0,18.003,36.506,-0.00366103816397,0.0001572736,0.620655,1.652184,0.104037666973,2.5,0.07,12.6999519452
2018-03-31 10:25:28,43.2357,-41.7102,120.0,18.013,36.509,-0.00366103816198,0.000163082,0.566685,1.629237,0.104505946521,2.5,0.1,12.7079444204
2018-03-31 10:25:28,43.2357,-41.7102,122.0,18.016,36.509,-0.00366103816148,0.0001604012,0.591871,1.621588,0.103101107879,2.6,0.06,12.7125169461
2018-03-31 10:25:28,43.2357,-41.7102,124.0,18.021,36.511,-0.00366103816076,0.0001617416,0.61166,1.636886,0.0988865919556,2.5,0.06,12.7062324169
2018-03-31 10:25:28,43.2357,-41.7102,126.0,18.012,36.507,-0.00366103816196,0.0001604012,0.577479,1.636886,0.0932672373907,2.5,0.03,12.7015259605
2018-03-31 10:25:28,43.2357,-41.7102,128.0,18.015,36.508,-0.00366103816122,0.0001617416,0.676424,1.636886,0.082496807808,2.5,0.08,12.7032371357
2018-03-31 10:25:28,43.2357,-41.7102,130.0,18.018,36.509,-0.00366103816138,0.0001650926,0.64764,1.629237,0.0689167009429,2.5,0.1,12.7010982137
2018-03-31 10:25:28,43.2357,-41.7102,132.0,18.016,36.508,-0.00366103816128,0.0001635288,0.626052,1.629237,0.0548683145307,2.4,0.07,12.6966507624
2018-03-31 10:25:28,43.2357,-41.7102,134.0,18.008,36.506,-0.00366103816297,0.0001601778,0.523509,1.652184,0.0459710031363,2.5,0.07,12.6989597621
2018-03-31 10:25:28,43.2357,-41.7102,136.0,18.017,36.508,-0.00366103816147,0.0001588374,0.624253,1.636886,0.0412882076655,2.6,0.06,12.6980189923
2018-03-31 10:25:28,43.2357,-41.7102,138.0,18.009,36.507,-0.00366103816287,0.0001796136,0.604464,1.629237,0.0347322940065,2.4,0.1,12.6938293961
2018-03-31 10:25:28,43.2357,-41.7102,140.0,18.016,36.508,-0.00366103816161,0.0001532524,0.667429,1.636886,0.0305177780828,2.4,0.07,12.6993874148
2018-03-31 10:25:28,43.2357,-41.7102,142.0,18.017,36.508,-0.00366103816152,0.000164199,0.615258,1.636886,0.0267715417062,2.5,0.09,12.7019537261
2018-03-31 10:25:28,43.2357,-41.7102,144.1,18.023,36.51,-0.00366103816073,0.0001606246,0.609861,1.629237,0.0234935848767,2.5,0.04,12.7002427766
2018-03-31 10:25:28,43.2357,-41.7102,146.0,18.019,36.509,-0.00366103816129,0.0001581672,0.561288,1.636886,0.0202156280472,2.5,0.06,12.6898124996
2018-03-31 10:25:28,43.2357,-41.7102,148.0,18.021,36.509,-0.00366103816117,0.0001572736,0.584675,1.629237,0.0174059507647,2.5,0.07,12.6878473892
2018-03-31 10:25:28,43.2357,-41.7102,150.0,18.018,36.508,-0.00366103816157,0.000164199,0.546896,1.644535,0.0160011121235,2.5,0.06,12.6754677921
2018-03-31 10:25:28,43.2357,-41.7102,152.0,18.006,36.505,-0.00366103816369,0.0001581672,0.566685,1.644535,0.0155328325764,2.5,0.06,12.6570556794
2018-03-31 10:25:28,43.2357,-41.7102,154.0,17.977,36.499,-0.00366103816778,0.000159731,0.561288,1.629237,0.0160011121235,2.4,0.16,12.6482030338
2018-03-31 10:25:28,43.2357,-41.7102,155.9,17.98,36.5,-0.00366103816732,0.0001548162,0.516313,1.652184,0.0155328325764,2.4,0.2,12.6511813875
2018-03-31 10:25:28,43.2357,-41.7102,157.9,17.982,36.5,-0.00366103816692,0.0001581672,0.608062,1.621588,0.0160011121235,2.6,0.1,12.6575666556
2018-03-31 10:25:28,43.2357,-41.7102,160.0,17.996,36.502,-0.00366103816512,0.0001807306,0.5397,1.621588,0.0160011121235,2.5,0.12,12.6618258371
2018-03-31 10:25:28,43.2357,-41.7102,162.0,18.0,36.504,-0.00366103816468,0.0001550396,0.507318,1.636886,0.0155328325764,2.5,0.09,12.6562892656
2018-03-31 10:25:28,43.2357,-41.7102,164.0,17.997,36.503,-0.00366103816544,0.000151912,0.564886,1.636886,0.012723155294,2.5,0.08,12.6527475175
2018-03-31 10:25:28,43.2357,-41.7102,166.0,17.99,36.502,-0.00366103816628,0.0001610714,0.509117,1.644535,0.0113183166528,2.4,0.07,12.6422490696
2018-03-31 10:25:28,43.2357,-41.7102,168.0,17.992,36.502,-0.00366103816596,0.0001523588,0.591871,1.613939,0.0089769189174,2.5,0.08,12.6430994121
2018-03-31 10:25:28,43.2357,-41.7102,170.0,17.987,36.501,-0.00366103816657,0.0001568268,0.600866,1.68278,0.0089769189174,2.5,0.1,12.6357379198
2018-03-31 10:25:28,43.2357,-41.7102,172.0,17.987,36.5,-0.00366103816697,0.0001532524,0.505519,1.636886,0.00757208027618,2.4,0.1,12.6334609001
2018-03-31 10:25:28,43.2357,-41.7102,174.0,17.99,36.501,-0.0036610381665,0.0001583906,0.505519,1.636886,0.00710380072911,2.4,0.04,12.6323395796
2018-03-31 10:25:28,43.2357,-41.7102,176.0,17.985,36.5,-0.0036610381672,0.0001579438,0.50372,1.629237,0.00616724163496,2.3,0.08,12.6181813401
2018-03-31 10:25:28,43.2357,-41.7102,178.0,17.989,36.5,-0.00366103816667,0.000157497,0.523509,1.636886,0.00569896208788,2.4,0.09,12.6184697307
2018-03-31 10:25:28,43.2357,-41.7102,180.0,17.983,36.499,-0.00366103816806,0.0001599544,0.581077,1.667482,0.00382584389959,2.5,0.14,12.5978460431
2018-03-31 10:25:28,43.2357,-41.7102,182.0,17.947,36.489,-0.003661038173,0.0001505716,0.478534,1.644535,0.00476240299374,2.5,0.15,12.597287426
2018-03-31 10:25:28,43.2357,-41.7102,184.0,17.961,36.497,-0.00366103817113,0.0001554864,0.602665,1.644535,0.00476240299374,2.6,0.15,12.5955948441
2018-03-31 10:25:28,43.2357,-41.7102,186.0,17.975,36.497,-0.00366103816908,0.0001478908,0.491127,1.644535,0.00476240299374,2.5,0.06,12.5860035047
2018-03-31 10:25:28,43.2357,-41.7102,188.0,17.959,36.494,-0.00366103817202,0.0001635288,0.46774,1.644535,0.00429412344666,2.4,0.11,12.5685537767
2018-03-31 10:25:28,43.2357,-41.7102,190.0,17.934,36.49,-0.00366103817587,0.0001523588,0.509117,1.659833,0.00523068254081,2.6,0.04,12.5550615905
2018-03-31 10:25:28,43.2357,-41.7102,192.0,17.914,36.484,-0.00366103817703,0.0001514652,0.437157,1.659833,0.00476240299374,2.5,0.05,12.5679968508
2018-03-31 10:25:28,43.2357,-41.7102,194.0,17.896,36.482,-0.00366103818112,0.0001545928,0.393981,1.652184,0.00429412344666,2.5,0.08,12.5775534261
2018-03-31 10:25:28,43.2357,-41.7102,196.0,17.951,36.492,-0.00366103816898,0.0001849752,0.577479,1.613939,0.00382584389959,2.4,0.1,12.6215747149
2018-03-31 10:25:28,43.2357,-41.7102,198.0,18.015,36.506,-0.0036610381634,0.000158614,0.552293,1.636886,0.00429412344666,2.6,0.09,12.62016632
2018-03-31 10:25:28,43.2357,-41.7102,200.0,17.991,36.502,-0.00366103816786,0.0001476674,0.41377,1.659833,0.00429412344666,2.5,0.11,12.5922105689
2018-03-31 10:25:28,43.2357,-41.7102,202.0,17.941,36.484,-0.00366103817463,0.0001570502,0.597268,1.636886,0.00382584389959,2.4,0.09,12.5984216218
2018-03-31 10:25:28,43.2357,-41.7102,204.0,17.983,36.495,-0.00366103816711,0.0001655394,0.640444,1.644535,0.00429412344666,2.3,0.11,12.6108387572
2018-03-31 10:25:28,43.2357,-41.7102,206.0,17.994,36.501,-0.00366103816725,0.0001523588,0.573881,1.636886,0.00335756435251,2.4,0.15,12.5989803044
2018-03-31 10:25:28,43.2357,-41.7102,208.0,17.994,36.501,-0.00366103816841,0.0001583906,0.568484,1.644535,0.00382584389959,2.5,0.07,12.5761514282
2018-03-31 10:25:28,43.2357,-41.7102,210.0,17.996,36.499,-0.00366103816772,0.00015638,0.579278,1.644535,0.00382584389959,2.5,0.07,12.5612487887
2018-03-31 10:25:28,43.2357,-41.7102,212.0,17.967,36.494,-0.00366103817206,0.0001554864,0.523509,1.644535,0.00382584389959,2.5,0.05,12.5258987271
2018-03-31 10:25:28,43.2357,-41.7102,214.0,17.963,36.495,-0.00366103817381,0.000153029,0.460544,1.659833,0.00476240299374,2.5,0.06,12.4834150683
2018-03-31 10:25:28,43.2357,-41.7102,216.0,17.953,36.49,-0.0036610381751,0.0001461036,0.505519,1.621588,0.00382584389959,2.5,0.06,12.4294837825
2018-03-31 10:25:28,43.2357,-41.7102,218.0,17.885,36.476,-0.00366103818581,0.0001380612,0.397579,1.705727,0.00288928480544,2.4,0.05,12.3681327124
2018-03-31 10:25:28,43.2357,-41.7102,220.0,17.836,36.462,-0.00366103819194,0.0001333698,0.350805,1.698078,0.00335756435251,2.5,0.08,12.327444471
2018-03-31 10:25:28,43.2357,-41.7102,222.0,17.814,36.457,-0.00366103819609,0.0001358272,0.320222,1.675131,0.00382584389959,2.5,0.08,12.2694759749
2018-03-31 10:25:28,43.2357,-41.7102,224.0,17.729,36.434,-0.00366103820852,0.000127338,0.214081,1.713376,0.00382584389959,2.5,0.06,12.2134854817
2018-03-31 10:25:28,43.2357,-41.7102,226.0,17.649,36.418,-0.00366103822044,0.0001117,0.100744,1.698078,0.00335756435251,2.5,0.04,12.1956148824
2018-03-31 10:25:28,43.2357,-41.7102,228.0,17.652,36.419,-0.00366103821979,0.0001154978,0.084553,1.713376,0.00242100525837,2.5,0.08,12.196150509
2018-03-31 10:25:28,43.2357,-41.7102,230.0,17.653,36.42,-0.00366103821951,0.0001157212,0.080955,1.721025,0.00382584389959,2.5,0.05,12.1983095544
2018-03-31 10:25:28,43.2357,-41.7102,232.0,17.65,36.419,-0.00366103822031,0.0001175084,0.095347,1.705727,0.00288928480544,2.5,0.05,12.1918176736
2018-03-31 10:25:28,43.2357,-41.7102,234.0,17.646,36.418,-0.00366103822073,0.0001168382,0.095347,1.721025,0.00335756435251,2.5,0.06,12.1823637414
2018-03-31 10:25:28,43.2357,-41.7102,236.0,17.642,36.417,-0.00366103822208,0.0001123702,0.088151,1.721025,0.00288928480544,2.5,0.04,12.1605084163
2018-03-31 10:25:28,43.2357,-41.7102,238.0,17.617,36.412,-0.00366103822546,0.0001257742,0.066563,1.728674,0.00288928480544,2.5,0.05,12.14220515
2018-03-31 10:25:28,43.2357,-41.7102,240.0,17.571,36.4,-0.00366103823264,0.0001103596,0.068362,1.728674,0.00288928480544,2.5,0.06,12.135203423
2018-03-31 10:25:28,43.2357,-41.7102,242.0,17.565,36.397,-0.00366103823298,0.0001092426,0.070161,1.743972,0.00335756435251,2.5,0.04,12.1524266873
2018-03-31 10:25:28,43.2357,-41.7102,244.0,17.559,36.399,-0.00366103823371,0.0001110298,0.174503,1.713376,nan,nan,nan,12.1856058764
2018-03-31 10:25:28,43.2357,-41.7102,246.0,17.558,36.401,-0.00366103823416,0.0001103596,0.098945,1.705727,nan,nan,nan,12.2080557455
2018-03-31 10:25:28,43.2357,-41.7102,248.0,17.568,36.404,-0.00366103823227,0.0001076788,0.055769,1.705727,nan,nan,nan,12.2417084711
2018-03-31 10:25:28,43.2357,-41.7102,250.0,17.596,36.416,-0.00366103822823,0.0001110298,0.05397,1.675131,nan,nan,nan,12.2711118921
2018-03-31 10:25:28,43.2357,-41.7102,252.0,17.609,36.422,-0.00366103822631,0.0001101362,0.052171,1.68278,nan,nan,nan,12.2981453045
2018-03-31 10:25:28,43.2357,-41.7102,254.0,17.625,36.429,-0.00366103822409,0.0001087958,0.05397,1.675131,nan,nan,nan,12.3181338903
2018-03-31 10:25:28,43.2357,-41.7102,256.0,17.64,36.437,-0.00366103822198,0.000115051,0.052171,1.659833,nan,nan,nan,12.3345898528
2018-03-31 10:25:28,43.2357,-41.7102,258.0,17.643,36.442,-0.0036610382215,0.0001099128,0.055769,1.659833,nan,nan,nan,12.3470824457
2018-03-31 10:25:28,43.2357,-41.7102,260.0,17.655,36.449,-0.00366103821999,0.0001101362,0.059367,1.636886,nan,nan,nan,12.3538134767
2018-03-31 10:25:28,43.2357,-41.7102,262.0,17.66,36.452,-0.00366103821925,0.0001112532,0.052171,1.644535,nan,nan,nan,12.3573953982
2018-03-31 10:25:28,43.2357,-41.7102,264.0,17.665,36.455,-0.00366103821895,0.0001141574,0.048573,1.659833,nan,nan,nan,12.3560251956
2018-03-31 10:25:28,43.2357,-41.7102,266.0,17.664,36.455,-0.00366103821928,0.0001096894,0.044975,1.667482,nan,nan,nan,12.3396640231
2018-03-31 10:25:28,43.2357,-41.7102,268.0,17.664,36.455,-0.00366103821936,0.0001092426,0.050372,1.667482,nan,nan,nan,12.3269013778
2018-03-31 10:25:28,43.2357,-41.7102,270.0,17.664,36.455,-0.00366103821975,0.0001092426,0.048573,1.636886,nan,nan,nan,12.3141558197
2018-03-31 10:25:28,43.2357,-41.7102,272.0,17.656,36.453,-0.00366103822106,0.0001103596,0.044975,1.644535,nan,nan,nan,12.2880274373
2018-03-31 10:25:28,43.2357,-41.7102,274.0,17.641,36.449,-0.00366103822329,0.0001087958,0.043176,1.667482,nan,nan,nan,12.2678403396
2018-03-31 10:25:28,43.2357,-41.7102,276.0,17.634,36.447,-0.00366103822497,0.000109466,0.041377,1.667482,nan,nan,nan,12.2441552754
2018-03-31 10:25:28,43.2357,-41.7102,278.0,17.625,36.444,-0.00366103822649,0.0001081256,0.044975,1.68278,nan,nan,nan,12.2069831724
2018-03-31 10:25:28,43.2357,-41.7102,280.0,17.592,36.434,-0.00366103823104,0.0001112532,0.041377,1.705727,nan,nan,nan,12.1750730065
2018-03-31 10:25:28,43.2357,-41.7102,282.0,17.575,36.429,-0.00366103823446,0.000112817,0.046774,1.698078,nan,nan,nan,12.1516188954
2018-03-31 10:25:28,43.2357,-41.7102,284.0,17.563,36.425,-0.00366103823642,0.0001081256,0.046774,1.68278,nan,nan,nan,12.1415273359
2018-03-31 10:25:28,43.2357,-41.7102,286.0,17.561,36.425,-0.00366103823702,0.0001112532,0.044975,1.698078,nan,nan,nan,12.1330587743
2018-03-31 10:25:28,43.2357,-41.7102,288.0,17.566,36.426,-0.00366103823664,0.0001125936,0.044975,1.68278,nan,nan,nan,12.1205714734
2018-03-31 10:25:28,43.2357,-41.7102,290.0,17.572,36.427,-0.00366103823597,0.0001099128,0.041377,1.68278,nan,nan,nan,12.0880214267
2018-03-31 10:25:28,43.2357,-41.7102,292.0,17.554,36.422,-0.00366103824001,0.0001070086,0.041377,1.705727,nan,nan,nan,12.0232581584
2018-03-31 10:25:28,43.2357,-41.7102,294.0,17.501,36.407,-0.00366103824808,0.0001085724,0.041377,1.713376,nan,nan,nan,11.9689637251
2018-03-31 10:25:28,43.2357,-41.7102,296.0,17.482,36.4,-0.00366103825052,0.0001054448,0.037779,1.736323,nan,nan,nan,11.9352309516
2018-03-31 10:25:28,43.2357,-41.7102,298.0,17.471,36.397,-0.00366103825301,0.0001070086,0.037779,1.743972,nan,nan,nan,11.8832822862
2018-03-31 10:25:28,43.2357,-41.7102,300.0,17.446,36.389,-0.00366103825706,0.0001058916,0.039578,1.751621,nan,nan,nan,11.8413848101
2018-03-31 10:25:28,43.2357,-41.7102,302.0,17.432,36.383,-0.00366103825955,0.0001087958,0.041377,1.751621,nan,nan,nan,11.7934555579
2018-03-31 10:25:28,43.2357,-41.7102,304.0,17.421,36.381,-0.00366103826203,0.0001079022,0.039578,1.766919,nan,nan,nan,11.7419082975
2018-03-31 10:25:28,43.2357,-41.7102,306.0,17.414,36.377,-0.0036610382639,0.0001148276,0.03598,1.75927,nan,nan,nan,11.6668502253
2018-03-31 10:25:28,43.2357,-41.7102,308.1,17.382,36.367,-0.00366103827046,0.000104998,0.039578,1.782217,nan,nan,nan,11.5487805562
2018-03-31 10:25:28,43.2357,-41.7102,310.0,17.29,36.341,-0.0036610382853,0.000104998,0.032382,1.805164,nan,nan,nan,11.3934563676
2018-03-31 10:25:28,43.2357,-41.7102,312.0,17.1,36.297,-0.00366103831692,0.000109466,0.030583,1.866356,nan,nan,nan,11.2279761175
2018-03-31 10:25:28,43.2357,-41.7102,314.0,16.989,36.264,-0.00366103833131,0.0001043278,0.030583,1.874005,nan,nan,nan,11.0874100786
2018-03-31 10:25:28,43.2357,-41.7102,316.0,16.877,36.238,-0.00366103835143,0.0001052214,0.026985,1.904601,nan,nan,nan,10.9257248602
2018-03-31 10:25:28,43.2357,-41.7102,318.0,16.747,36.205,-0.00366103836611,0.0001020938,0.032382,1.927548,nan,nan,nan,10.7787637453
2018-03-31 10:25:28,43.2357,-41.7102,320.0,16.75,36.209,-0.00366103836465,0.0001020938,0.025186,1.981091,nan,nan,nan,10.6588557853
2018-03-31 10:25:28,43.2357,-41.7102,322.0,16.78,36.221,-0.00366103836145,0.0001012002,0.026985,1.981091,nan,nan,nan,10.5304790666
2018-03-31 10:25:28,43.2357,-41.7102,324.0,16.717,36.212,-0.00366103837092,0.0001020938,0.030583,1.973442,nan,nan,nan,10.3814546756
2018-03-31 10:25:28,43.2357,-41.7102,326.0,16.777,36.236,-0.00366103836096,0.0001025406,0.026985,1.98874,nan,nan,nan,10.1753401098
2018-03-31 10:25:28,43.2357,-41.7102,328.0,16.86,36.281,-0.00366103835042,0.0001020938,0.019789,2.049932,nan,nan,nan,10.0111907126
2018-03-31 10:25:28,43.2357,-41.7102,330.0,16.845,36.288,-0.00366103835414,0.0001023172,0.023387,2.042283,nan,nan,nan,9.96853061629
2018-03-31 10:25:28,43.2357,-41.7102,332.0,16.782,36.279,-0.00366103836437,0.0001023172,0.021588,2.034634,nan,nan,nan,9.94744057446
2018-03-31 10:25:28,43.2357,-41.7102,334.0,16.69,36.265,-0.00366103837762,0.0001032108,0.021588,2.06523,nan,nan,nan,9.94304054402
2018-03-31 10:25:28,43.2357,-41.7102,336.0,16.532,36.241,-0.0036610384011,0.000116168,0.023387,2.06523,nan,nan,nan,10.0324451734
2018-03-31 10:25:28,43.2357,-41.7102,338.0,16.441,36.222,-0.00366103841596,9.9413e-05,0.021588,2.057581,nan,nan,nan,10.1295765491
2018-03-31 10:25:28,43.2357,-41.7102,340.0,16.33,36.203,-0.0036610384322,9.98598e-05,0.023387,2.026985,nan,nan,nan,10.1928094406
