datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:40:22,44.3935,-43.6872,0.4,15.057,36.065,-0.00366103862611,0.0001291252,0.25186,1.812813,0.00850863937033,14.2,nan,12.0628465175
2018-02-24 07:40:22,44.3935,-43.6872,1.9,15.111,36.051,-0.00366103862398,0.0001201892,0.250061,1.820462,0.00804035982325,12.2,nan,12.0647831144
2018-02-24 07:40:22,44.3935,-43.6872,4.0,15.117,36.049,-0.00366103862405,0.0001197424,0.262654,1.828111,0.00757208027618,7.3,nan,12.0631825924
2018-02-24 07:40:22,44.3935,-43.6872,6.0,15.117,36.048,-0.00366103862401,0.0001204126,0.264453,1.820462,0.00757208027618,8.8,nan,12.0607823216
2018-02-24 07:40:22,44.3935,-43.6872,8.0,15.118,36.048,-0.00366103862387,0.0001199658,0.260855,1.805164,0.00757208027618,6.4,nan,12.055759744
2018-02-24 07:40:22,44.3935,-43.6872,10.1,15.126,36.049,-0.00366103862281,0.0001197424,0.275247,1.805164,0.00757208027618,5.4,nan,12.0541767505
2018-02-24 07:40:22,44.3935,-43.6872,11.9,15.131,36.049,-0.00366103862191,0.0001199658,0.253659,1.812813,0.00804035982325,4.7,2.15,12.0627344952
2018-02-24 07:40:22,44.3935,-43.6872,14.1,15.115,36.048,-0.00366103862444,0.0001197424,0.266252,1.812813,0.00757208027618,3.7,1.94,12.063630711
2018-02-24 07:40:22,44.3935,-43.6872,16.1,15.114,36.048,-0.00366103862431,0.0001208594,0.266252,1.812813,0.00804035982325,4.2,2.07,12.0623824339
2018-02-24 07:40:22,44.3935,-43.6872,18.0,15.131,36.048,-0.00366103862159,0.0001190722,0.266252,1.812813,0.00757208027618,3.5,1.83,12.0556637974
2018-02-24 07:40:22,44.3935,-43.6872,19.9,15.152,36.048,-0.00366103861872,0.0001188488,0.262654,1.820462,0.00804035982325,3.3,1.34,12.050388246
2018-02-24 07:40:22,44.3935,-43.6872,22.0,15.142,36.048,-0.00366103862006,0.000120636,0.260855,1.812813,0.00804035982325,3.3,1.63,12.0483108139
2018-02-24 07:40:22,44.3935,-43.6872,24.1,15.15,36.048,-0.0036610386188,0.0001210828,0.257257,1.820462,0.0089769189174,2.8,1.14,12.049317512
2018-02-24 07:40:22,44.3935,-43.6872,25.9,15.152,36.048,-0.00366103861849,0.0001387314,0.277046,1.820462,0.00850863937033,2.7,1.11,12.049812911
2018-02-24 07:40:22,44.3935,-43.6872,27.9,15.14,36.049,-0.00366103862017,0.0001181786,0.264453,1.812813,0.0089769189174,3.0,1.22,12.0475279014
2018-02-24 07:40:22,44.3935,-43.6872,30.1,15.147,36.048,-0.00366103861932,0.0001197424,0.266252,1.812813,0.00944519846448,2.4,1.01,12.0454830508
2018-02-24 07:40:22,44.3935,-43.6872,32.0,15.15,36.048,-0.00366103861855,0.000119519,0.268051,1.812813,0.00850863937033,2.5,0.9,12.0454990244
2018-02-24 07:40:22,44.3935,-43.6872,33.9,15.152,36.048,-0.00366103861845,0.0001186254,0.260855,1.812813,0.00850863937033,2.6,0.6,12.0465693221
2018-02-24 07:40:22,44.3935,-43.6872,36.0,15.15,36.048,-0.00366103861867,0.0001181786,0.268051,1.805164,0.00850863937033,2.5,0.69,12.0501964638
2018-02-24 07:40:22,44.3935,-43.6872,38.0,15.15,36.047,-0.00366103861871,0.000120636,0.259056,1.812813,0.00804035982325,2.3,0.48,12.0519865843
2018-02-24 07:40:22,44.3935,-43.6872,40.0,15.153,36.046,-0.00366103861808,0.000118402,0.268051,1.828111,0.00804035982325,2.4,0.36,12.0555838427
2018-02-24 07:40:22,44.3935,-43.6872,42.0,15.159,36.045,-0.00366103861728,0.0001224232,0.259056,1.820462,0.00850863937033,2.3,0.4,12.0535851953
2018-02-24 07:40:22,44.3935,-43.6872,44.0,15.159,36.046,-0.00366103861731,0.0001197424,0.262654,1.805164,0.0089769189174,2.1,0.34,12.0547843325
2018-02-24 07:40:22,44.3935,-43.6872,46.0,15.157,36.046,-0.00366103861726,0.00012287,0.257257,1.812813,0.00850863937033,2.4,0.47,12.0499887041
2018-02-24 07:40:22,44.3935,-43.6872,48.0,15.16,36.046,-0.00366103861746,0.0001333698,0.273448,1.812813,0.0089769189174,2.1,0.15,12.0527858557
2018-02-24 07:40:22,44.3935,-43.6872,50.0,15.156,36.046,-0.0036610386175,0.000123987,0.260855,1.812813,0.00944519846448,2.6,0.2,12.047463993
2018-02-24 07:40:22,44.3935,-43.6872,52.0,15.156,36.046,-0.00366103861773,0.0001192956,0.271649,1.828111,0.00850863937033,2.1,0.27,12.0495891792
2018-02-24 07:40:22,44.3935,-43.6872,54.0,15.156,36.046,-0.00366103861756,0.0001197424,0.268051,1.812813,0.0089769189174,2.6,0.2,12.04267211
2018-02-24 07:40:22,44.3935,-43.6872,56.0,15.162,36.046,-0.00366103861654,0.000118402,0.264453,1.828111,0.0089769189174,2.4,0.2,12.0437261139
2018-02-24 07:40:22,44.3935,-43.6872,58.0,15.173,36.047,-0.00366103861489,0.0001219764,0.259056,1.812813,0.00944519846448,2.4,0.23,12.04267211
2018-02-24 07:40:22,44.3935,-43.6872,60.0,15.174,36.047,-0.00366103861492,0.000120636,0.273448,1.812813,0.0089769189174,2.4,0.2,12.0471923875
2018-02-24 07:40:22,44.3935,-43.6872,62.0,15.175,36.047,-0.00366103861475,0.000118402,0.262654,1.828111,0.00944519846448,2.4,0.21,12.0416022577
2018-02-24 07:40:22,44.3935,-43.6872,64.0,15.175,36.047,-0.00366103861469,0.0001190722,0.260855,1.812813,0.00850863937033,2.4,0.18,12.0410753605
2018-02-24 07:40:22,44.3935,-43.6872,66.0,15.177,36.047,-0.0036610386145,0.000116168,0.255458,1.812813,0.00757208027618,2.3,0.18,12.0384093957
2018-02-24 07:40:22,44.3935,-43.6872,68.0,15.177,36.047,-0.00366103861443,0.0001168382,0.264453,1.805164,0.00850863937033,2.5,0.25,12.0410753605
2018-02-24 07:40:22,44.3935,-43.6872,70.0,15.176,36.047,-0.00366103861452,0.000118402,0.255458,1.805164,0.00804035982325,2.4,0.11,12.0352176223
2018-02-24 07:40:22,44.3935,-43.6872,72.0,15.176,36.047,-0.0036610386145,0.0001204126,0.266252,1.812813,0.00850863937033,2.4,0.24,12.034419849
2018-02-24 07:40:22,44.3935,-43.6872,74.0,15.178,36.048,-0.00366103861415,0.00012287,0.259056,1.805164,0.00850863937033,2.4,0.13,12.0304320022
2018-02-24 07:40:22,44.3935,-43.6872,76.0,15.18,36.048,-0.00366103861397,0.0001186254,0.262654,1.812813,0.00804035982325,2.4,0.16,12.0267168586
2018-02-24 07:40:22,44.3935,-43.6872,78.0,15.18,36.048,-0.0036610386139,0.0001192956,0.266252,1.812813,0.00804035982325,2.4,0.23,12.0315005785
2018-02-24 07:40:22,44.3935,-43.6872,80.0,15.18,36.048,-0.00366103861393,0.0001177318,0.253659,1.812813,0.00804035982325,2.5,0.2,12.0312294356
2018-02-24 07:40:22,44.3935,-43.6872,82.0,15.18,36.048,-0.003661038614,0.000117285,0.262654,1.820462,0.00850863937033,2.4,0.19,12.0330956954
2018-02-24 07:40:22,44.3935,-43.6872,84.0,15.179,36.048,-0.00366103861406,0.0001181786,0.259056,1.812813,0.00850863937033,2.4,0.13,12.026174858
2018-02-24 07:40:22,44.3935,-43.6872,86.0,15.179,36.048,-0.00366103861398,0.0001213062,0.266252,1.820462,0.00850863937033,2.4,0.19,12.030033311
2018-02-24 07:40:22,44.3935,-43.6872,88.0,15.179,36.048,-0.00366103861402,0.000118402,0.259056,1.805164,0.00804035982325,2.3,0.16,12.026174858
2018-02-24 07:40:22,44.3935,-43.6872,90.0,15.18,36.048,-0.00366103861391,0.000118402,0.259056,1.812813,0.00850863937033,2.4,0.15,12.0240549807
2018-02-24 07:40:22,44.3935,-43.6872,92.0,15.18,36.048,-0.00366103861387,0.0001197424,0.260855,1.812813,0.00850863937033,2.3,0.09,12.0292359795
2018-02-24 07:40:22,44.3935,-43.6872,94.0,15.18,36.048,-0.00366103861386,0.0001186254,0.25186,1.820462,0.00850863937033,2.3,0.18,12.0229872546
2018-02-24 07:40:22,44.3935,-43.6872,96.0,15.18,36.048,-0.00366103861386,0.0001215296,0.260855,1.805164,0.00804035982325,2.4,0.22,12.026047333
2018-02-24 07:40:22,44.3935,-43.6872,98.0,15.18,36.047,-0.00366103861382,0.0001201892,0.255458,1.820462,0.00757208027618,2.4,0.18,12.0213938602
2018-02-24 07:40:22,44.3935,-43.6872,100.0,15.183,36.048,-0.00366103861342,0.0001177318,0.260855,1.820462,0.00804035982325,2.3,0.17,12.0219355838
2018-02-24 07:40:22,44.3935,-43.6872,102.0,15.181,36.048,-0.00366103861369,0.0001219764,0.262654,1.820462,0.00804035982325,2.3,0.17,12.0236565612
2018-02-24 07:40:22,44.3935,-43.6872,104.0,15.181,36.047,-0.00366103861372,0.0001181786,0.260855,1.828111,0.00850863937033,2.4,0.27,12.0182078856
2018-02-24 07:40:22,44.3935,-43.6872,106.0,15.182,36.047,-0.00366103861364,0.0001210828,0.250061,1.820462,0.00804035982325,2.4,0.13,12.0213938602
2018-02-24 07:40:22,44.3935,-43.6872,108.0,15.182,36.047,-0.00366103861366,0.0001208594,0.259056,1.805164,0.00850863937033,2.3,0.11,12.022859773
2018-02-24 07:40:22,44.3935,-43.6872,110.0,15.182,36.047,-0.00366103861363,0.0001177318,0.253659,1.820462,0.00850863937033,2.4,0.2,12.0229872546
2018-02-24 07:40:22,44.3935,-43.6872,112.0,15.183,36.047,-0.0036610386134,0.0001190722,0.262654,1.812813,0.00944519846448,2.3,0.1,12.0213938602
2018-02-24 07:40:22,44.3935,-43.6872,114.0,15.184,36.048,-0.00366103861327,0.000118402,0.264453,1.820462,0.0089769189174,2.3,0.08,12.0182078856
2018-02-24 07:40:22,44.3935,-43.6872,116.0,15.184,36.047,-0.00366103861328,0.000121753,0.259056,1.797515,0.0089769189174,2.4,0.1,12.0203423686
2018-02-24 07:40:22,44.3935,-43.6872,118.0,15.181,36.047,-0.00366103861373,0.0001197424,0.262654,1.805164,0.00850863937033,2.3,0.21,12.0186379288
2018-02-24 07:40:22,44.3935,-43.6872,120.0,15.181,36.047,-0.00366103861371,0.000121753,0.266252,1.805164,0.0089769189174,2.3,0.17,12.0236565612
2018-02-24 07:40:22,44.3935,-43.6872,122.1,15.181,36.047,-0.00366103861373,0.0001204126,0.266252,1.812813,0.00850863937033,2.3,0.15,12.0203423686
2018-02-24 07:40:22,44.3935,-43.6872,124.0,15.179,36.046,-0.00366103861396,0.0001199658,0.262654,1.820462,0.0089769189174,2.3,0.26,12.0205972648
2018-02-24 07:40:22,44.3935,-43.6872,125.9,15.176,36.046,-0.00366103861442,0.0001192956,0.266252,1.812813,0.00850863937033,2.2,0.19,12.0194980745
2018-02-24 07:40:22,44.3935,-43.6872,128.0,15.179,36.047,-0.00366103861387,0.000119519,0.255458,1.805164,0.00804035982325,2.4,0.16,12.0100408214
2018-02-24 07:40:22,44.3935,-43.6872,130.0,15.186,36.048,-0.00366103861285,0.0001197424,0.259056,1.812813,0.00804035982325,2.3,0.12,12.0057452315
2018-02-24 07:40:22,44.3935,-43.6872,132.0,15.19,36.048,-0.00366103861235,0.0001213062,0.259056,1.820462,0.00850863937033,2.3,0.11,12.0081314265
2018-02-24 07:40:22,44.3935,-43.6872,134.0,15.19,36.048,-0.00366103861228,0.0001204126,0.257257,1.812813,0.00850863937033,2.4,0.07,12.0013721227
2018-02-24 07:40:22,44.3935,-43.6872,136.0,15.19,36.048,-0.00366103861227,0.000118402,0.262654,1.812813,0.00850863937033,2.4,0.08,11.999909576
2018-02-24 07:40:22,44.3935,-43.6872,138.0,15.191,36.048,-0.00366103861219,0.0001190722,0.257257,1.812813,0.0089769189174,2.3,0.1,11.9991148097
2018-02-24 07:40:22,44.3935,-43.6872,140.0,15.192,36.048,-0.0036610386121,0.0001186254,0.257257,1.805164,0.00850863937033,2.3,0.12,12.0020239836
2018-02-24 07:40:22,44.3935,-43.6872,142.0,15.192,36.048,-0.00366103861209,0.0001190722,0.266252,1.805164,0.00804035982325,2.3,0.1,12.0014993115
2018-02-24 07:40:22,44.3935,-43.6872,144.0,15.192,36.048,-0.00366103861216,0.0001186254,0.266252,1.812813,0.00850863937033,2.4,0.06,12.0030893177
2018-02-24 07:40:22,44.3935,-43.6872,146.0,15.183,36.048,-0.00366103861342,0.0001192956,0.264453,1.805164,0.00804035982325,2.4,0.09,12.0119983562
2018-02-24 07:40:22,44.3935,-43.6872,148.0,15.176,36.047,-0.00366103861447,0.0001179552,0.268051,1.812813,0.00850863937033,2.3,0.09,12.0133672826
2018-02-24 07:40:22,44.3935,-43.6872,150.0,15.176,36.047,-0.00366103861452,0.0001181786,0.278845,1.812813,0.0089769189174,2.3,0.08,12.0079086892
2018-02-24 07:40:22,44.3935,-43.6872,152.0,15.176,36.047,-0.00366103861448,0.0001179552,0.264453,1.820462,0.00944519846448,2.4,0.07,12.0105182311
2018-02-24 07:40:22,44.3935,-43.6872,154.0,15.174,36.048,-0.00366103861476,0.0001181786,0.268051,1.812813,0.0089769189174,2.4,0.1,12.0047750197
2018-02-24 07:40:22,44.3935,-43.6872,155.9,15.185,36.049,-0.00366103861279,0.0001168382,0.271649,1.805164,0.00850863937033,2.3,0.1,11.9872014255
2018-02-24 07:40:22,44.3935,-43.6872,158.0,15.195,36.051,-0.00366103861157,0.0001168382,0.260855,1.812813,0.00804035982325,2.3,0.1,11.9894558598
2018-02-24 07:40:22,44.3935,-43.6872,160.0,15.196,36.051,-0.00366103861143,0.0001226466,0.259056,1.843409,0.00850863937033,2.4,0.05,11.9862807568
2018-02-24 07:40:22,44.3935,-43.6872,162.0,15.197,36.051,-0.00366103861116,0.0001181786,0.260855,1.805164,0.00804035982325,2.3,0.07,11.9874712939
2018-02-24 07:40:22,44.3935,-43.6872,164.0,15.198,36.051,-0.00366103861108,0.0001201892,0.257257,1.797515,0.00757208027618,2.3,0.09,11.9910438164
2018-02-24 07:40:22,44.3935,-43.6872,165.9,15.198,36.051,-0.00366103861111,0.0001224232,0.264453,1.805164,0.00850863937033,2.4,0.1,11.9906468019
2018-02-24 07:40:22,44.3935,-43.6872,168.0,15.197,36.05,-0.00366103861128,0.0001179552,0.264453,1.812813,0.00850863937033,2.3,0.1,11.9934262579
2018-02-24 07:40:22,44.3935,-43.6872,170.0,15.194,36.049,-0.00366103861169,0.0001168382,0.26985,1.789866,0.00804035982325,2.4,0.09,12.0001798119
2018-02-24 07:40:22,44.3935,-43.6872,172.0,15.192,36.047,-0.00366103861199,0.0001181786,0.266252,1.797515,0.00804035982325,2.4,0.09,12.0029621072
2018-02-24 07:40:22,44.3935,-43.6872,174.0,15.193,36.047,-0.00366103861186,0.0001309124,0.262654,1.805164,0.00850863937033,2.4,0.11,11.9954120903
2018-02-24 07:40:22,44.3935,-43.6872,176.0,15.194,36.048,-0.00366103861174,0.0001157212,0.262654,1.805164,0.00804035982325,2.3,0.04,11.9911708646
2018-02-24 07:40:22,44.3935,-43.6872,178.0,15.193,36.047,-0.00366103861181,0.0001186254,0.266252,1.805164,0.0089769189174,2.3,0.07,11.9980658217
2018-02-24 07:40:22,44.3935,-43.6872,180.0,15.193,36.047,-0.00366103861179,0.0001177318,0.268051,1.805164,0.00804035982325,2.3,0.06,11.9885349687
2018-02-24 07:40:22,44.3935,-43.6872,182.0,15.197,36.049,-0.00366103861115,0.0001199658,0.259056,1.805164,0.00804035982325,2.4,0.07,11.985360179
2018-02-24 07:40:22,44.3935,-43.6872,184.0,15.2,36.05,-0.00366103861075,0.0001199658,0.257257,1.820462,0.0089769189174,2.4,0.07,11.9832336739
2018-02-24 07:40:22,44.3935,-43.6872,186.0,15.201,36.051,-0.00366103861058,0.0001197424,0.255458,1.805164,0.00804035982325,2.3,0.05,11.9795372479
2018-02-24 07:40:22,44.3935,-43.6872,188.0,15.202,36.051,-0.00366103861047,0.0001170616,0.262654,1.820462,0.0089769189174,2.4,0.06,11.9869474388
2018-02-24 07:40:22,44.3935,-43.6872,190.0,15.198,36.049,-0.00366103861097,0.000119519,0.277046,1.843409,0.00850863937033,2.4,0.05,11.9890589128
2018-02-24 07:40:22,44.3935,-43.6872,192.0,15.197,36.048,-0.00366103861121,0.0001181786,0.260855,1.805164,0.00710380072911,2.4,0.06,11.9869474388
2018-02-24 07:40:22,44.3935,-43.6872,194.0,15.197,36.048,-0.00366103861137,0.0001179552,0.262654,1.812813,0.00804035982325,2.4,0.04,11.9848364425
2018-02-24 07:40:22,44.3935,-43.6872,196.0,15.197,36.048,-0.0036610386113,0.0001204126,0.264453,1.820462,0.00757208027618,2.4,0.05,11.9816470456
2018-02-24 07:40:22,44.3935,-43.6872,198.0,15.198,36.048,-0.00366103861108,0.0001201892,0.266252,1.820462,0.00757208027618,2.4,0.08,11.9831067337
2018-02-24 07:40:22,44.3935,-43.6872,200.0,15.2,36.049,-0.00366103861077,0.0001197424,0.264453,1.805164,0.00804035982325,2.4,0.08,11.9832336739
2018-02-24 07:40:22,44.3935,-43.6872,202.0,15.2,36.049,-0.00366103861092,0.0001259976,0.257257,1.828111,0.00850863937033,2.4,0.05,11.980060687
2018-02-24 07:40:22,44.3935,-43.6872,204.0,15.199,36.048,-0.00366103861095,0.0001181786,0.264453,1.820462,0.00804035982325,2.3,0.07,11.9835034276
2018-02-24 07:40:22,44.3935,-43.6872,206.0,15.198,36.048,-0.0036610386111,0.0001199658,0.278845,1.812813,0.00850863937033,2.2,0.11,11.9806000187
2018-02-24 07:40:22,44.3935,-43.6872,208.0,15.2,36.049,-0.00366103861079,0.0001177318,0.260855,1.789866,0.00850863937033,2.4,0.08,11.9771583492
2018-02-24 07:40:22,44.3935,-43.6872,210.0,15.198,36.047,-0.00366103861102,0.0001179552,0.266252,1.805164,0.0089769189174,2.4,0.07,11.9827100567
2018-02-24 07:40:22,44.3935,-43.6872,212.0,15.199,36.047,-0.00366103861103,0.0001175084,0.275247,1.812813,0.00804035982325,2.4,0.07,11.9819167534
2018-02-24 07:40:22,44.3935,-43.6872,214.0,15.199,36.047,-0.003661038611,0.0001179552,0.284242,1.805164,0.00804035982325,2.5,0.06,11.9763655178
2018-02-24 07:40:22,44.3935,-43.6872,216.0,15.202,36.049,-0.00366103861042,0.0001181786,0.262654,1.805164,0.00850863937033,2.3,0.1,11.975176397
2018-02-24 07:40:22,44.3935,-43.6872,218.0,15.205,36.05,-0.00366103860993,0.0001179552,0.253659,1.820462,0.00850863937033,2.4,0.09,11.9710869791
2018-02-24 07:40:22,44.3935,-43.6872,220.0,15.206,36.05,-0.00366103860982,0.0001186254,0.255458,1.797515,0.00850863937033,2.4,0.08,11.9795372479
2018-02-24 07:40:22,44.3935,-43.6872,222.0,15.204,36.049,-0.00366103861026,0.0001201892,0.266252,1.812813,0.00850863937033,2.4,0.11,11.9870744313
2018-02-24 07:40:22,44.3935,-43.6872,224.0,15.195,36.046,-0.00366103861188,0.0001204126,0.268051,1.805164,0.00804035982325,2.4,0.08,11.9805841555
2018-02-24 07:40:22,44.3935,-43.6872,226.0,15.199,36.047,-0.00366103861082,0.0001175084,0.259056,1.797515,0.00850863937033,2.5,0.04,11.9832336739
2018-02-24 07:40:22,44.3935,-43.6872,228.0,15.2,36.047,-0.00366103861085,0.0001201892,0.257257,1.812813,0.0089769189174,2.4,0.06,11.9874712939
2018-02-24 07:40:22,44.3935,-43.6872,230.0,15.199,36.046,-0.00366103861092,0.0001152744,0.268051,1.812813,0.00850863937033,2.3,0.05,11.9911708646
2018-02-24 07:40:22,44.3935,-43.6872,232.0,15.196,36.046,-0.0036610386115,0.0001208594,0.268051,1.820462,0.0089769189174,2.3,0.07,11.9864077402
2018-02-24 07:40:22,44.3935,-43.6872,234.0,15.195,36.046,-0.0036610386116,0.0001199658,0.26985,1.805164,0.0089769189174,2.4,0.04,11.9848205721
2018-02-24 07:40:22,44.3935,-43.6872,236.0,15.196,36.046,-0.00366103861148,0.0001208594,0.277046,1.789866,0.00804035982325,2.4,0.07,11.9832336739
2018-02-24 07:40:22,44.3935,-43.6872,238.0,15.195,36.046,-0.00366103861155,0.0001197424,0.271649,1.805164,0.00850863937033,2.4,0.1,11.9827100567
2018-02-24 07:40:22,44.3935,-43.6872,240.0,15.196,36.046,-0.0036610386113,0.0001237636,0.286041,1.797515,0.00850863937033,2.3,0.08,11.9784745982
2018-02-24 07:40:22,44.3935,-43.6872,242.0,15.198,36.047,-0.00366103861113,0.000118402,0.260855,1.812813,0.0089769189174,2.3,0.05,11.9763655178
2018-02-24 07:40:22,44.3935,-43.6872,244.0,15.197,36.046,-0.00366103861127,0.0001192956,0.271649,1.820462,nan,nan,nan,11.9763655178
2018-02-24 07:40:22,44.3935,-43.6872,246.0,15.198,36.046,-0.00366103861108,0.000120636,0.264453,1.812813,nan,nan,nan,11.9710869791
2018-02-24 07:40:22,44.3935,-43.6872,248.0,15.198,36.046,-0.00366103861107,0.0001204126,0.277046,1.805164,nan,nan,nan,11.9684409086
2018-02-24 07:40:22,44.3935,-43.6872,250.1,15.197,36.046,-0.00366103861106,0.000118402,0.273448,1.797515,nan,nan,nan,11.9536715789
2018-02-24 07:40:22,44.3935,-43.6872,252.1,15.211,36.052,-0.00366103860915,0.0001159446,0.277046,1.83576,nan,nan,nan,11.9447074315
2018-02-24 07:40:22,44.3935,-43.6872,254.0,15.213,36.053,-0.00366103860884,0.0001208594,0.25186,1.805164,nan,nan,nan,11.9494492916
2018-02-24 07:40:22,44.3935,-43.6872,256.0,15.215,36.054,-0.00366103860863,0.0001188488,0.250061,1.805164,nan,nan,nan,11.9536715789
2018-02-24 07:40:22,44.3935,-43.6872,258.0,15.211,36.052,-0.00366103860919,0.0001221998,0.250061,1.805164,nan,nan,nan,11.958544611
2018-02-24 07:40:22,44.3935,-43.6872,260.1,15.208,36.051,-0.00366103860992,0.0001190722,0.257257,1.812813,nan,nan,nan,11.9695024155
2018-02-24 07:40:22,44.3935,-43.6872,262.0,15.2,36.046,-0.00366103861084,0.0001199658,0.275247,1.805164,nan,nan,nan,11.959731612
2018-02-24 07:40:22,44.3935,-43.6872,264.0,15.205,36.048,-0.0036610386099,0.0001166148,0.257257,1.797515,nan,nan,nan,11.953133803
2018-02-24 07:40:22,44.3935,-43.6872,266.0,15.206,36.049,-0.00366103860989,0.0001192956,0.264453,1.797515,nan,nan,nan,11.9462877832
2018-02-24 07:40:22,44.3935,-43.6872,268.0,15.206,36.048,-0.00366103861001,0.000117285,0.278845,1.828111,nan,nan,nan,11.9383887063
2018-02-24 07:40:22,44.3935,-43.6872,270.0,15.211,36.051,-0.00366103860905,0.0001175084,0.253659,1.805164,nan,nan,nan,11.9308907886
2018-02-24 07:40:22,44.3935,-43.6872,272.0,15.219,36.055,-0.00366103860798,0.0001168382,0.257257,1.820462,nan,nan,nan,11.9348363078
2018-02-24 07:40:22,44.3935,-43.6872,274.0,15.217,36.054,-0.00366103860827,0.0001188488,0.257257,1.812813,nan,nan,nan,11.943127348
2018-02-24 07:40:22,44.3935,-43.6872,276.0,15.21,36.051,-0.00366103860942,0.000120636,0.255458,1.820462,nan,nan,nan,11.9391783124
2018-02-24 07:40:22,44.3935,-43.6872,278.0,15.214,36.052,-0.00366103860895,0.000117285,0.253659,1.812813,nan,nan,nan,11.9403628472
2018-02-24 07:40:22,44.3935,-43.6872,280.0,15.207,36.049,-0.00366103860988,0.0001175084,0.259056,1.812813,nan,nan,nan,11.9331316382
2018-02-24 07:40:22,44.3935,-43.6872,282.0,15.213,36.052,-0.00366103860888,0.0001219764,0.242865,1.812813,nan,nan,nan,11.9233989098
2018-02-24 07:40:22,44.3935,-43.6872,284.0,15.215,36.053,-0.00366103860863,0.0001179552,0.248262,1.820462,nan,nan,nan,11.929707459
2018-02-24 07:40:22,44.3935,-43.6872,286.0,15.216,36.052,-0.00366103860854,0.000115051,0.260855,1.797515,nan,nan,nan,11.9332578993
2018-02-24 07:40:22,44.3935,-43.6872,288.0,15.217,36.052,-0.00366103860847,0.0001201892,0.260855,1.805164,nan,nan,nan,11.92852428
2018-02-24 07:40:22,44.3935,-43.6872,290.0,15.217,36.053,-0.0036610386084,0.000117285,0.264453,1.812813,nan,nan,nan,11.9273412515
2018-02-24 07:40:22,44.3935,-43.6872,292.0,15.218,36.053,-0.00366103860841,0.0001157212,0.255458,1.812813,nan,nan,nan,11.9235565713
2018-02-24 07:40:22,44.3935,-43.6872,294.0,15.217,36.053,-0.00366103860854,0.0001168382,0.253659,1.805164,nan,nan,nan,11.9261583735
2018-02-24 07:40:22,44.3935,-43.6872,296.0,15.218,36.053,-0.00366103860837,0.000116168,0.262654,1.797515,nan,nan,nan,11.924502597
2018-02-24 07:40:22,44.3935,-43.6872,298.0,15.219,36.052,-0.00366103860829,0.0001166148,0.250061,1.828111,nan,nan,nan,11.9206402648
2018-02-24 07:40:22,44.3935,-43.6872,300.0,15.219,36.052,-0.00366103860834,0.000117285,0.253659,1.820462,nan,nan,nan,11.9167007629
2018-02-24 07:40:22,44.3935,-43.6872,302.0,15.22,36.052,-0.00366103860825,0.0001163914,0.250061,1.805164,nan,nan,nan,11.917094638
2018-02-24 07:40:22,44.3935,-43.6872,304.0,15.22,36.052,-0.00366103860836,0.0001157212,0.250061,1.789866,nan,nan,nan,11.9115819058
2018-02-24 07:40:22,44.3935,-43.6872,306.0,15.219,36.052,-0.00366103860856,0.0001177318,0.25186,1.797515,nan,nan,nan,11.9033975962
2018-02-24 07:40:22,44.3935,-43.6872,308.0,15.219,36.052,-0.00366103860852,0.0001163914,0.246463,1.805164,nan,nan,nan,11.903712244
2018-02-24 07:40:22,44.3935,-43.6872,310.0,15.22,36.052,-0.0036610386084,0.0001154978,0.248262,1.782217,nan,nan,nan,11.8980502138
2018-02-24 07:40:22,44.3935,-43.6872,312.0,15.22,36.052,-0.00366103860862,0.0001166148,0.244664,1.820462,nan,nan,nan,11.8810848177
2018-02-24 07:40:22,44.3935,-43.6872,314.0,15.217,36.054,-0.00366103860925,0.0001163914,0.241066,1.805164,nan,nan,nan,11.865717102
2018-02-24 07:40:22,44.3935,-43.6872,316.0,15.21,36.053,-0.00366103861024,0.0001148276,0.239267,1.805164,nan,nan,nan,11.8613310024
2018-02-24 07:40:22,44.3935,-43.6872,318.0,15.214,36.054,-0.00366103860962,0.0001159446,0.237468,1.805164,nan,nan,nan,11.8628972282
2018-02-24 07:40:22,44.3935,-43.6872,320.0,15.213,36.054,-0.00366103860974,0.0001146042,0.23387,1.812813,nan,nan,nan,11.8666572506
2018-02-24 07:40:22,44.3935,-43.6872,322.0,15.216,36.054,-0.00366103860964,0.0001159446,0.23387,1.797515,nan,nan,nan,11.8750444622
2018-02-24 07:40:22,44.3935,-43.6872,324.0,15.228,36.057,-0.00366103860769,0.0001177318,0.237468,1.797515,nan,nan,nan,11.8848522257
2018-02-24 07:40:22,44.3935,-43.6872,326.0,15.231,36.057,-0.00366103860767,0.0001157212,0.241066,1.812813,nan,nan,nan,11.8895636384
2018-02-24 07:40:22,44.3935,-43.6872,328.0,15.234,36.058,-0.00366103860725,0.0001175084,0.239267,1.797515,nan,nan,nan,11.8887782368
2018-02-24 07:40:22,44.3935,-43.6872,330.0,15.235,36.058,-0.00366103860719,0.0001154978,0.241066,1.805164,nan,nan,nan,11.8879929016
2018-02-24 07:40:22,44.3935,-43.6872,332.0,15.234,36.057,-0.00366103860739,0.0001188488,0.241066,1.789866,nan,nan,nan,11.8848522257
2018-02-24 07:40:22,44.3935,-43.6872,334.0,15.236,36.057,-0.00366103860722,0.0001175084,0.242865,1.797515,nan,nan,nan,11.8797508942
