datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:25:30,47.6823,-40.9755,0.8,13.072,33.708,-0.00366103895047,0.0002486442,0.375991,2.264104,73.7559813899,8.5,nan,12.7655228105
2018-07-01 07:25:30,47.6823,-40.9755,1.9,13.069,33.707,-0.00366103895398,0.0002754522,0.455147,2.14172,64.1328366975,7.0,nan,12.7675208837
2018-07-01 07:25:30,47.6823,-40.9755,4.1,13.067,33.707,-0.00366103895608,0.0002796968,0.465941,2.126422,40.457091077,7.0,nan,12.7676759237
2018-07-01 07:25:30,47.6823,-40.9755,6.1,13.083,33.717,-0.00366103895318,0.0002756756,0.478534,2.103475,29.4792136549,4.5,2.26,12.7772932164
2018-07-01 07:25:30,47.6823,-40.9755,8.0,13.099,33.728,-0.00366103895043,0.0002796968,0.492926,2.103475,22.8722575253,4.3,2.14,12.7851768048
2018-07-01 07:25:30,47.6823,-40.9755,9.9,13.124,33.747,-0.00366103894564,0.0002765692,0.50372,2.111124,17.7230556256,3.7,1.86,12.8030029993
2018-07-01 07:25:30,47.6823,-40.9755,12.2,13.153,33.795,-0.00366103894094,0.0002906434,0.548695,2.111124,12.6937332901,3.3,1.43,12.8302020958
2018-07-01 07:25:30,47.6823,-40.9755,14.0,13.151,33.807,-0.00366103894028,0.0002783564,0.55769,2.095826,9.76839095949,2.9,1.49,12.8424151691
2018-07-01 07:25:30,47.6823,-40.9755,15.9,13.105,33.805,-0.00366103894628,0.0002850584,0.595469,2.111124,7.57590612009,3.0,1.27,12.8944735828
2018-07-01 07:25:30,47.6823,-40.9755,17.6,13.46,34.056,-0.00366103888143,0.0002846116,0.660233,2.095826,5.47660891055,2.7,1.15,13.0144452776
2018-07-01 07:25:30,47.6823,-40.9755,20.3,15.43,34.865,-0.00366103857737,0.000306058,0.865319,2.019336,3.43912460124,2.7,1.07,13.079150204
2018-07-01 07:25:30,47.6823,-40.9755,21.8,15.113,34.928,-0.00366103862881,0.0003248236,1.158556,2.080528,2.65850259626,2.7,1.01,13.2538363826
2018-07-01 07:25:30,47.6823,-40.9755,23.9,13.47,34.749,-0.00366103887926,0.0003683866,1.512959,2.233508,2.02538864862,2.6,0.99,13.1806591502
2018-07-01 07:25:30,47.6823,-40.9755,26.0,13.037,34.716,-0.0036610389321,0.0003748652,1.935724,2.279402,1.54540211287,2.6,0.36,12.962277731
2018-07-01 07:25:30,47.6823,-40.9755,28.0,13.698,34.947,-0.00366103881509,0.000356323,2.043664,2.21821,1.1876365389,2.5,0.37,12.7133563325
2018-07-01 07:25:30,47.6823,-40.9755,30.0,14.488,35.298,-0.00366103870888,0.0003632484,3.070893,2.179965,0.906668810658,2.5,0.28,12.530150704
2018-07-01 07:25:30,47.6823,-40.9755,32.0,14.642,35.382,-0.00366103868049,0.0003313022,2.919777,2.134071,0.681426348516,2.5,0.29,12.199397381
2018-07-01 07:25:30,47.6823,-40.9755,33.9,14.926,35.514,-0.00366103862785,0.0002886328,2.37468,2.103475,0.526425818434,2.6,0.22,11.7063427806
2018-07-01 07:25:30,47.6823,-40.9755,36.0,16.045,35.888,-0.00366103845782,0.0002417188,1.527351,2.019336,0.415443565778,2.5,0.21,11.44718011
2018-07-01 07:25:30,47.6823,-40.9755,38.0,16.199,35.967,-0.00366103844435,0.0002269744,1.467984,2.011687,0.337709160963,2.6,0.32,11.2603884791
2018-07-01 07:25:30,47.6823,-40.9755,40.0,16.58,36.089,-0.00366103838704,0.000220049,1.351049,1.98874,0.279642497126,2.5,0.2,11.0687397274
2018-07-01 07:25:30,47.6823,-40.9755,42.0,16.716,36.139,-0.00366103836612,0.0001986026,1.2593,1.973442,0.232814542419,2.5,0.08,10.8784971132
2018-07-01 07:25:30,47.6823,-40.9755,44.0,16.905,36.214,-0.00366103833935,0.000172018,0.888706,1.965793,0.1958204582,2.5,0.16,10.7843169674
2018-07-01 07:25:30,47.6823,-40.9755,46.0,16.923,36.233,-0.00366103833864,0.00016755,0.820344,1.958144,0.167723685376,2.5,0.16,10.8027374689
2018-07-01 07:25:30,47.6823,-40.9755,48.0,16.941,36.238,-0.00366103833626,0.0001682202,0.726796,1.942846,0.143373148928,2.5,0.05,10.8799713122
2018-07-01 07:25:30,47.6823,-40.9755,50.0,16.881,36.226,-0.00366103834773,0.000177603,0.769972,1.965793,0.123705407951,2.4,0.08,11.0468882051
2018-07-01 07:25:30,47.6823,-40.9755,52.0,16.705,36.184,-0.00366103837404,0.000163082,0.73759,1.958144,0.106847344256,2.5,0.05,11.2195812996
2018-07-01 07:25:30,47.6823,-40.9755,54.0,16.579,36.157,-0.00366103839121,0.0001644224,0.663831,1.958144,0.0918623987495,2.5,0.07,11.3555949945
2018-07-01 07:25:30,47.6823,-40.9755,56.0,16.465,36.127,-0.00366103840802,0.0001624118,0.662032,1.942846,0.0778140123373,2.5,0.06,11.4165482023
2018-07-01 07:25:30,47.6823,-40.9755,58.0,16.465,36.136,-0.00366103840702,0.0001572736,0.62965,1.942846,0.0679801418487,2.4,0.06,11.3860199994
2018-07-01 07:25:30,47.6823,-40.9755,60.0,16.564,36.175,-0.00366103839262,0.0001534758,0.577479,1.91225,0.0600193895485,2.4,0.07,11.3020457202
2018-07-01 07:25:30,47.6823,-40.9755,62.0,16.678,36.218,-0.00366103837615,0.0001514652,0.482132,1.896952,0.0515903577011,2.5,0.08,11.1676368869
2018-07-01 07:25:30,47.6823,-40.9755,64.0,16.705,36.233,-0.00366103837313,0.0001438696,0.397579,1.889303,0.0455027235892,2.5,0.05,11.1868078869
2018-07-01 07:25:30,47.6823,-40.9755,66.0,16.651,36.229,-0.00366103838174,0.0001324762,0.331016,1.874005,0.0408199281184,2.5,0.07,11.323057997
2018-07-01 07:25:30,47.6823,-40.9755,68.0,16.634,36.228,-0.00366103838415,0.0001400718,0.334614,1.866356,0.0361371326477,2.6,0.04,11.4355875303
2018-07-01 07:25:30,47.6823,-40.9755,70.0,16.619,36.228,-0.00366103838712,0.0001322528,0.300433,1.851058,0.031922616724,2.5,0.07,11.4797186596
2018-07-01 07:25:30,47.6823,-40.9755,72.0,16.583,36.222,-0.00366103839296,0.00013404,0.280644,1.866356,0.0286446598945,2.5,0.05,11.5012252396
2018-07-01 07:25:30,47.6823,-40.9755,74.0,16.545,36.219,-0.00366103839876,0.0001246572,0.223076,1.851058,0.0263032621591,2.5,0.1,11.5390983417
2018-07-01 07:25:30,47.6823,-40.9755,76.0,16.53,36.22,-0.00366103840094,0.000130689,0.176302,1.843409,0.0234935848767,2.5,0.06,11.578344766
2018-07-01 07:25:30,47.6823,-40.9755,78.0,16.53,36.223,-0.00366103840154,0.0001188488,0.154714,1.820462,0.0220887462355,2.6,0.05,11.5939995664
2018-07-01 07:25:30,47.6823,-40.9755,80.0,16.516,36.221,-0.0036610384042,0.0001199658,0.131327,1.851058,0.0202156280472,2.5,0.05,11.5920222342
2018-07-01 07:25:30,47.6823,-40.9755,82.0,16.49,36.216,-0.00366103840807,0.0001166148,0.116935,1.828111,0.0183425098589,2.5,0.06,11.5886009418
2018-07-01 07:25:30,47.6823,-40.9755,84.0,16.464,36.211,-0.00366103841247,0.0001224232,0.10794,1.858707,0.0169376712177,2.5,0.12,11.5757635486
2018-07-01 07:25:30,47.6823,-40.9755,86.0,16.46,36.21,-0.00366103841369,0.0001177318,0.08995,1.851058,0.0160011121235,2.5,0.06,11.5574882244
2018-07-01 07:25:30,47.6823,-40.9755,88.0,16.443,36.207,-0.00366103841704,0.0001181786,0.068362,1.851058,0.0150645530294,2.6,0.05,11.4935492017
2018-07-01 07:25:30,47.6823,-40.9755,90.0,16.407,36.199,-0.00366103842322,0.000110583,0.052171,1.851058,0.0131914348411,2.5,0.05,11.4165482023
2018-07-01 07:25:30,47.6823,-40.9755,92.0,16.353,36.187,-0.00366103843154,0.0001119234,0.066563,1.858707,0.012723155294,2.5,0.05,11.3515214145
2018-07-01 07:25:30,47.6823,-40.9755,94.0,16.296,36.174,-0.00366103844003,0.000117285,0.059367,1.881654,0.0113183166528,2.5,0.07,11.2873296475
2018-07-01 07:25:30,47.6823,-40.9755,96.0,16.265,36.167,-0.00366103844527,0.0001188488,0.057568,1.904601,0.0108500371057,2.5,0.08,11.2375485537
2018-07-01 07:25:30,47.6823,-40.9755,98.0,16.238,36.162,-0.003661038451,0.0001170616,0.052171,1.91225,0.0108500371057,2.5,0.08,11.1871713735
2018-07-01 07:25:30,47.6823,-40.9755,100.0,16.173,36.151,-0.00366103846013,0.0001141574,0.044975,1.91225,0.0089769189174,2.5,0.07,11.1566902324
2018-07-01 07:25:30,47.6823,-40.9755,102.0,16.163,36.148,-0.00366103846214,0.0001146042,0.03598,1.919899,0.0089769189174,2.5,0.07,11.1223432313
2018-07-01 07:25:30,47.6823,-40.9755,104.0,16.151,36.145,-0.00366103846451,0.000113934,0.041377,1.889303,0.00850863937033,2.5,0.08,11.0698157905
2018-07-01 07:25:30,47.6823,-40.9755,106.0,16.102,36.135,-0.00366103847226,0.0001157212,0.044975,1.904601,0.00757208027618,2.5,0.06,10.9862751414
2018-07-01 07:25:30,47.6823,-40.9755,108.0,16.043,36.125,-0.00366103848141,0.000113934,0.034181,1.942846,0.00804035982325,2.5,0.04,10.8743566499
2018-07-01 07:25:30,47.6823,-40.9755,110.0,15.95,36.108,-0.00366103849577,0.000109466,0.03598,1.935197,0.00757208027618,2.5,0.04,10.7714805399
2018-07-01 07:25:30,47.6823,-40.9755,112.0,15.905,36.099,-0.00366103850326,0.0001112532,0.043176,1.965793,0.00710380072911,2.5,0.06,10.6715256658
2018-07-01 07:25:30,47.6823,-40.9755,114.0,15.821,36.082,-0.00366103851593,0.0001141574,0.039578,1.981091,0.00710380072911,2.5,0.07,10.5886552156
2018-07-01 07:25:30,47.6823,-40.9755,116.0,15.781,36.076,-0.00366103852303,0.000113934,0.03598,1.981091,0.00663552118203,2.5,0.08,10.5328389758
2018-07-01 07:25:30,47.6823,-40.9755,118.0,15.735,36.067,-0.00366103853059,0.0001168382,0.034181,1.98874,0.00663552118203,2.6,0.05,10.4777208084
2018-07-01 07:25:30,47.6823,-40.9755,120.0,15.717,36.063,-0.00366103853377,0.0001132638,0.037779,2.004038,0.00616724163496,2.5,0.09,10.4199629479
2018-07-01 07:25:30,47.6823,-40.9755,122.0,15.679,36.056,-0.00366103854034,0.0001112532,0.03598,2.019336,0.00523068254081,2.6,0.05,10.3457593933
2018-07-01 07:25:30,47.6823,-40.9755,124.0,15.62,36.048,-0.00366103854991,0.0001166148,0.032382,2.026985,0.00523068254081,2.5,0.09,10.2787453672
2018-07-01 07:25:30,47.6823,-40.9755,126.0,15.582,36.042,-0.00366103855545,0.0001190722,0.030583,2.034634,0.00523068254081,2.5,0.08,10.2262324141
2018-07-01 07:25:30,47.6823,-40.9755,128.0,15.593,36.048,-0.00366103855559,0.0001121468,0.028784,2.057581,0.00523068254081,2.5,0.05,10.1902190788
2018-07-01 07:25:30,47.6823,-40.9755,130.0,15.51,36.037,-0.00366103856901,0.0001163914,0.030583,2.034634,0.00476240299374,2.5,0.05,10.1616749072
2018-07-01 07:25:30,47.6823,-40.9755,132.0,15.434,36.021,-0.00366103857967,0.0001114766,0.030583,2.06523,0.00476240299374,2.5,0.08,10.1372935556
2018-07-01 07:25:30,47.6823,-40.9755,134.0,15.383,36.011,-0.0036610385885,0.0001152744,0.032382,2.06523,0.00523068254081,2.5,0.08,10.1135224692
2018-07-01 07:25:30,47.6823,-40.9755,136.0,15.358,36.006,-0.0036610385921,0.0001090192,0.028784,2.049932,0.00476240299374,2.5,0.09,10.0837443537
2018-07-01 07:25:30,47.6823,-40.9755,138.0,15.301,35.998,-0.00366103860138,0.000110583,0.028784,2.072879,0.00476240299374,2.4,0.06,10.0505705719
2018-07-01 07:25:30,47.6823,-40.9755,140.0,15.254,35.99,-0.00366103860994,0.0001114766,0.028784,2.06523,0.00523068254081,2.4,0.07,9.99947664873
2018-07-01 07:25:30,47.6823,-40.9755,142.0,15.167,35.975,-0.00366103862317,0.0001076788,0.026985,2.088177,0.00476240299374,2.5,0.08,9.94974210277
2018-07-01 07:25:30,47.6823,-40.9755,144.0,15.127,35.967,-0.00366103862949,0.0001108064,0.026985,2.111124,0.00429412344666,2.5,0.09,9.90980253311
2018-07-01 07:25:30,47.6823,-40.9755,146.0,15.075,35.957,-0.00366103863797,0.0001099128,0.025186,2.103475,0.00476240299374,2.5,0.08,9.86642069625
2018-07-01 07:25:30,47.6823,-40.9755,148.0,15.042,35.951,-0.00366103864356,0.0001067852,0.025186,2.088177,0.00429412344666,2.5,0.06,9.82863303085
2018-07-01 07:25:30,47.6823,-40.9755,150.0,14.949,35.936,-0.00366103865732,0.0001056682,0.025186,2.103475,0.00476240299374,2.5,0.08,9.79637576108
2018-07-01 07:25:30,47.6823,-40.9755,152.0,14.909,35.928,-0.003661038664,0.000108349,0.025186,2.111124,0.00429412344666,2.5,0.1,9.76690247404
2018-07-01 07:25:30,47.6823,-40.9755,153.9,14.888,35.925,-0.00366103866797,0.0001079022,0.032382,2.14172,0.00382584389959,2.5,0.08,9.7361147131
2018-07-01 07:25:30,47.6823,-40.9755,156.0,14.833,35.917,-0.00366103867752,0.000106115,0.034181,2.126422,0.00523068254081,2.5,0.06,9.69730659617
2018-07-01 07:25:30,47.6823,-40.9755,158.0,14.783,35.91,-0.00366103868522,0.0001043278,0.030583,2.134071,0.00476240299374,2.5,0.1,9.66708655341
2018-07-01 07:25:30,47.6823,-40.9755,160.0,14.759,35.906,-0.00366103868867,0.0001041044,0.025186,2.134071,0.00476240299374,2.5,0.11,9.64867922934
2018-07-01 07:25:30,47.6823,-40.9755,162.0,14.753,35.905,-0.0036610386905,0.0001079022,0.030583,2.134071,0.00523068254081,2.5,0.07,9.61994543742
2018-07-01 07:25:30,47.6823,-40.9755,164.0,14.737,35.902,-0.00366103869364,0.0001081256,0.026985,2.134071,0.00476240299374,2.5,0.08,9.58851099707
2018-07-01 07:25:30,47.6823,-40.9755,166.0,14.71,35.898,-0.00366103869848,0.0001065618,0.028784,2.14172,0.00476240299374,2.5,0.08,9.54332424579
2018-07-01 07:25:30,47.6823,-40.9755,168.0,14.664,35.891,-0.00366103870612,0.0001065618,0.025186,2.149369,0.00476240299374,2.5,0.11,9.49482489867
2018-07-01 07:25:30,47.6823,-40.9755,170.0,14.597,35.882,-0.00366103871639,0.000106115,0.025186,2.157018,0.00476240299374,2.5,0.07,9.44554476995
2018-07-01 07:25:30,47.6823,-40.9755,172.0,14.531,35.872,-0.0036610387278,0.0001063384,0.023387,2.14172,0.00476240299374,2.5,0.05,9.41135505064
2018-07-01 07:25:30,47.6823,-40.9755,174.0,14.477,35.863,-0.00366103873646,0.0001036576,0.026985,2.164667,0.00523068254081,2.5,0.06,9.4073327609
2018-07-01 07:25:30,47.6823,-40.9755,176.0,14.459,35.859,-0.00366103873929,0.0001058916,0.026985,2.14172,0.00569896208788,2.5,0.05,9.40194939569
2018-07-01 07:25:30,47.6823,-40.9755,178.0,14.447,35.857,-0.00366103874193,0.0001085724,0.026985,2.14172,0.00523068254081,2.5,0.04,9.38854223046
2018-07-01 07:25:30,47.6823,-40.9755,180.0,14.433,35.853,-0.0036610387449,0.0001032108,0.028784,2.172316,0.00523068254081,2.5,0.05,9.35304500279
2018-07-01 07:25:30,47.6823,-40.9755,182.0,14.41,35.849,-0.00366103874853,0.0001052214,0.026985,2.172316,0.00476240299374,2.5,0.04,9.30879620162
2018-07-01 07:25:30,47.6823,-40.9755,184.0,14.347,35.838,-0.00366103875968,0.0001052214,0.028784,2.164667,0.00569896208788,2.5,0.05,9.25815952515
2018-07-01 07:25:30,47.6823,-40.9755,186.0,14.252,35.823,-0.00366103877632,0.0001056682,0.030583,2.164667,0.00569896208788,2.5,0.08,9.19839850524
2018-07-01 07:25:30,47.6823,-40.9755,188.0,14.212,35.813,-0.00366103878175,0.0001054448,0.026985,2.187614,0.00616724163496,2.5,0.05,9.16954474127
2018-07-01 07:25:30,47.6823,-40.9755,190.0,14.183,35.806,-0.00366103878732,0.0001058916,0.028784,2.195263,0.00569896208788,2.5,0.06,9.13369884904
2018-07-01 07:25:30,47.6823,-40.9755,192.0,14.109,35.791,-0.0036610387998,0.0001036576,0.028784,2.187614,0.00616724163496,2.5,0.07,9.09208758161
2018-07-01 07:25:30,47.6823,-40.9755,194.0,14.076,35.782,-0.00366103880659,0.0001121468,0.026985,2.21821,0.00663552118203,2.5,0.06,9.0715065946
2018-07-01 07:25:30,47.6823,-40.9755,196.0,14.016,35.77,-0.00366103881833,0.000113934,0.026985,2.233508,0.00663552118203,2.5,0.06,9.04480526029
2018-07-01 07:25:30,47.6823,-40.9755,198.0,13.913,35.748,-0.00366103883308,0.000117285,0.025186,2.225859,0.00663552118203,2.4,0.07,9.02267143644
2018-07-01 07:25:30,47.6823,-40.9755,200.0,13.832,35.733,-0.00366103884513,0.0001081256,0.028784,2.279402,0.00616724163496,2.4,0.13,9.00729943099
2018-07-01 07:25:30,47.6823,-40.9755,202.0,13.681,35.701,-0.00366103886985,0.0001054448,0.028784,2.264104,0.00710380072911,2.4,0.08,9.00813710956
2018-07-01 07:25:30,47.6823,-40.9755,204.0,13.549,35.673,-0.00366103889131,0.0001081256,0.03598,2.279402,0.00710380072911,2.5,0.07,9.01847601375
2018-07-01 07:25:30,47.6823,-40.9755,206.0,13.434,35.647,-0.00366103891212,0.0001081256,0.028784,2.279402,0.00710380072911,2.6,0.07,9.05744170542
2018-07-01 07:25:30,47.6823,-40.9755,208.0,13.316,35.619,-0.00366103893378,0.0001063384,0.034181,2.279402,0.00663552118203,2.5,0.1,9.11867028979
2018-07-01 07:25:30,47.6823,-40.9755,210.0,13.174,35.587,-0.00366103895951,0.0001065618,0.034181,2.302349,0.00757208027618,2.5,0.08,9.20441128774
2018-07-01 07:25:30,47.6823,-40.9755,212.0,12.884,35.525,-0.00366103900592,0.0001065618,0.03598,2.348243,0.00710380072911,2.5,0.08,9.27837485812
2018-07-01 07:25:30,47.6823,-40.9755,214.0,12.533,35.449,-0.00366103905362,0.0001056682,0.03598,2.348243,0.00757208027618,2.5,0.05,9.30792537779
2018-07-01 07:25:30,47.6823,-40.9755,216.0,12.472,35.431,-0.00366103906419,0.0001074554,0.041377,2.340594,0.00710380072911,2.4,0.09,9.32809525186
2018-07-01 07:25:30,47.6823,-40.9755,218.0,12.397,35.416,-0.00366103907742,0.0001114766,0.039578,2.355892,0.00804035982325,2.5,0.04,9.35713312077
2018-07-01 07:25:30,47.6823,-40.9755,220.0,12.365,35.406,-0.00366103908321,0.0001134872,0.039578,2.363541,0.00757208027618,2.5,0.06,9.38756869287
2018-07-01 07:25:30,47.6823,-40.9755,222.0,12.273,35.387,-0.0036610390987,0.0001081256,0.043176,2.37119,0.00850863937033,2.4,0.09,9.42106638711
2018-07-01 07:25:30,47.6823,-40.9755,224.0,12.164,35.361,-0.00366103911865,0.0001067852,0.039578,2.386488,0.00757208027618,2.4,0.06,9.46210320581
2018-07-01 07:25:30,47.6823,-40.9755,226.0,11.893,35.311,-0.00366103916252,0.000108349,0.048573,2.409435,0.00850863937033,2.4,0.06,9.49205529522
2018-07-01 07:25:30,47.6823,-40.9755,228.0,11.619,35.252,-0.00366103920183,0.0001096894,0.046774,2.401786,0.00804035982325,2.4,0.07,9.50466301512
2018-07-01 07:25:30,47.6823,-40.9755,230.0,11.556,35.236,-0.00366103921322,0.0001081256,0.050372,2.432382,0.00850863937033,2.5,0.05,9.53555306021
2018-07-01 07:25:30,47.6823,-40.9755,232.0,11.276,35.185,-0.00366103925645,0.0001103596,0.052171,2.44768,0.00804035982325,2.5,0.08,9.52182259384
2018-07-01 07:25:30,47.6823,-40.9755,234.0,11.246,35.175,-0.00366103925964,0.0001143808,0.048573,2.424733,0.00757208027618,2.5,0.08,9.5065678067
2018-07-01 07:25:30,47.6823,-40.9755,236.0,11.218,35.17,-0.00366103926492,0.000108349,0.050372,2.44768,0.00850863937033,2.4,0.11,9.47691683204
2018-07-01 07:25:30,47.6823,-40.9755,238.0,11.213,35.168,-0.00366103926522,0.0001074554,0.048573,2.432382,0.00850863937033,2.4,0.04,9.43609834092
2018-07-01 07:25:30,47.6823,-40.9755,240.0,11.258,35.178,-0.00366103925604,0.0001099128,0.05397,2.44768,0.00850863937033,2.5,0.08,9.36286005966
2018-07-01 07:25:30,47.6823,-40.9755,242.0,11.402,35.217,-0.00366103923673,0.000107232,0.052171,2.409435,0.00757208027618,2.5,0.04,9.35275307593
2018-07-01 07:25:30,47.6823,-40.9755,244.0,11.314,35.201,-0.00366103925223,0.0001146042,0.048573,2.432382,0.00850863937033,2.5,0.08,9.33030721179
2018-07-01 07:25:30,47.6823,-40.9755,246.0,11.245,35.19,-0.00366103926364,0.0001121468,0.050372,2.440031,nan,nan,nan,9.29348382892
2018-07-01 07:25:30,47.6823,-40.9755,248.0,11.223,35.19,-0.00366103926871,0.000108349,0.046774,2.455329,nan,nan,nan,9.2714957735
2018-07-01 07:25:30,47.6823,-40.9755,250.0,11.09,35.173,-0.00366103928758,0.0001079022,0.052171,2.462978,nan,nan,nan,9.2371334476
2018-07-01 07:25:30,47.6823,-40.9755,252.0,11.131,35.179,-0.00366103928107,0.000109466,0.046774,2.432382,nan,nan,nan,9.20002436106
2018-07-01 07:25:30,47.6823,-40.9755,254.0,11.196,35.196,-0.00366103927189,0.0001081256,0.044975,2.455329,nan,nan,nan,9.20017322399
2018-07-01 07:25:30,47.6823,-40.9755,256.0,11.131,35.185,-0.00366103928625,0.0001103596,0.048573,2.470627,nan,nan,nan,9.23923926013
2018-07-01 07:25:30,47.6823,-40.9755,258.0,10.86,35.126,-0.00366103932619,0.0001099128,0.048573,2.470627,nan,nan,nan,9.24864756497
2018-07-01 07:25:30,47.6823,-40.9755,260.0,10.849,35.121,-0.00366103932905,0.0001079022,0.044975,2.478276,nan,nan,nan,9.28656828661
2018-07-01 07:25:30,47.6823,-40.9755,262.0,10.737,35.101,-0.00366103935045,0.0001096894,0.048573,2.493574,nan,nan,nan,9.34510844896
2018-07-01 07:25:30,47.6823,-40.9755,264.0,10.403,35.034,-0.00366103939951,0.0001081256,0.050372,2.531819,nan,nan,nan,9.35631532722
2018-07-01 07:25:30,47.6823,-40.9755,266.0,10.264,35.009,-0.0036610394206,0.000142976,0.052171,2.516521,nan,nan,nan,9.34662511163
2018-07-01 07:25:30,47.6823,-40.9755,268.0,10.259,35.007,-0.00366103942152,0.0001099128,0.052171,2.516521,nan,nan,nan,9.33648071333
2018-07-01 07:25:30,47.6823,-40.9755,270.0,10.277,35.011,-0.00366103941883,0.0001090192,0.05397,2.516521,nan,nan,nan,9.32390587992
2018-07-01 07:25:30,47.6823,-40.9755,272.0,10.297,35.016,-0.00366103941588,0.0001099128,0.050372,2.531819,nan,nan,nan,9.3097251875
2018-07-01 07:25:30,47.6823,-40.9755,274.0,10.321,35.022,-0.00366103941215,0.0001087958,0.052171,2.508872,nan,nan,nan,9.29487462586
2018-07-01 07:25:30,47.6823,-40.9755,276.0,10.32,35.023,-0.00366103941226,0.0001130404,0.05397,2.508872,nan,nan,nan,9.26571971001
2018-07-01 07:25:30,47.6823,-40.9755,278.0,10.341,35.027,-0.00366103940865,0.000109466,0.050372,2.508872,nan,nan,nan,9.20658848918
2018-07-01 07:25:30,47.6823,-40.9755,280.0,10.347,35.033,-0.00366103940802,0.0001121468,0.05397,2.52417,nan,nan,nan,9.09632336717
2018-07-01 07:25:30,47.6823,-40.9755,282.0,10.451,35.054,-0.00366103939386,0.0001159446,0.052171,2.52417,nan,nan,nan,8.90099287451
2018-07-01 07:25:30,47.6823,-40.9755,284.0,10.973,35.185,-0.00366103931094,0.0001079022,0.043176,2.485925,nan,nan,nan,8.80533700731
2018-07-01 07:25:30,47.6823,-40.9755,286.0,11.064,35.208,-0.00366103930097,0.0001096894,0.041377,2.485925,nan,nan,nan,8.82973795158
2018-07-01 07:25:30,47.6823,-40.9755,288.0,10.968,35.189,-0.00366103932035,0.0001090192,0.039578,2.493574,nan,nan,nan,8.89548790197
2018-07-01 07:25:30,47.6823,-40.9755,290.0,10.768,35.143,-0.00366103935493,0.0001058916,0.043176,2.516521,nan,nan,nan,9.01551263211
2018-07-01 07:25:30,47.6823,-40.9755,292.0,10.256,35.045,-0.00366103944453,0.0001085724,0.046774,2.539468,nan,nan,nan,9.09056326861
2018-07-01 07:25:30,47.6823,-40.9755,294.0,9.864,34.96,-0.00366103949472,0.000113934,0.044975,2.554766,nan,nan,nan,9.0889828176
2018-07-01 07:25:30,47.6823,-40.9755,296.0,9.801,34.945,-0.00366103950278,0.0001074554,0.044975,2.562415,nan,nan,nan,9.10819595475
2018-07-01 07:25:30,47.6823,-40.9755,298.0,9.781,34.938,-0.00366103951017,0.000108349,0.050372,2.577713,nan,nan,nan,9.15040628572
2018-07-01 07:25:30,47.6823,-40.9755,300.0,9.546,34.897,-0.00366103954902,0.000112817,0.046774,2.585362,nan,nan,nan,9.17798978823
2018-07-01 07:25:30,47.6823,-40.9755,302.0,9.253,34.845,-0.00366103958879,0.0001117,0.050372,2.75364,nan,nan,nan,9.16982989721
2018-07-01 07:25:30,47.6823,-40.9755,304.0,9.027,34.811,-0.00366103962415,0.0001081256,0.050372,2.608309,nan,nan,nan,9.15860269361
2018-07-01 07:25:30,47.6823,-40.9755,306.0,9.027,34.809,-0.00366103962426,0.0001081256,0.048573,2.623607,nan,nan,nan,9.15852296455
2018-07-01 07:25:30,47.6823,-40.9755,308.0,9.025,34.808,-0.00366103962497,0.0001121468,0.052171,2.615958,nan,nan,nan,9.15883049545
2018-07-01 07:25:30,47.6823,-40.9755,310.0,9.033,34.807,-0.00366103962382,0.0001090192,0.052171,2.623607,nan,nan,nan,9.15928611921
2018-07-01 07:25:30,47.6823,-40.9755,312.0,8.89,34.784,-0.00366103965136,0.0001103596,0.052171,2.638905,nan,nan,nan,9.13358531683
2018-07-01 07:25:30,47.6823,-40.9755,314.0,8.741,34.755,-0.00366103966919,0.000110583,0.048573,2.654203,nan,nan,nan,9.09101488566
2018-07-01 07:25:30,47.6823,-40.9755,316.0,8.661,34.74,-0.00366103967895,0.0001099128,0.046774,2.646554,nan,nan,nan,9.06897301698
2018-07-01 07:25:30,47.6823,-40.9755,318.0,8.655,34.74,-0.00366103967881,0.000116168,0.046774,2.646554,nan,nan,nan,9.04777997554
2018-07-01 07:25:30,47.6823,-40.9755,320.0,8.633,34.738,-0.0036610396805,0.0001230934,0.048573,2.661852,nan,nan,nan,8.98805807061
2018-07-01 07:25:30,47.6823,-40.9755,322.0,8.644,34.744,-0.00366103967685,0.0001090192,0.050372,2.638905,nan,nan,nan,8.86955816825
2018-07-01 07:25:30,47.6823,-40.9755,324.0,8.696,34.759,-0.00366103966466,0.0001063384,0.048573,2.631256,nan,nan,nan,8.67327603689
2018-07-01 07:25:30,47.6823,-40.9755,326.0,9.134,34.859,-0.0036610395889,0.0001063384,0.043176,2.60066,nan,nan,nan,8.50183248362
2018-07-01 07:25:30,47.6823,-40.9755,328.0,9.488,34.952,-0.00366103953767,0.0001032108,0.043176,2.562415,nan,nan,nan,8.36507024512
2018-07-01 07:25:30,47.6823,-40.9755,330.0,9.812,35.033,-0.00366103948702,0.0001052214,0.03598,2.531819,nan,nan,nan,8.24673972112
2018-07-01 07:25:30,47.6823,-40.9755,332.0,10.04,35.104,-0.00366103945175,0.0001067852,0.037779,2.508872,nan,nan,nan,8.15297274248
2018-07-01 07:25:30,47.6823,-40.9755,334.0,10.171,35.138,-0.00366103942913,0.0001132638,0.037779,2.485925,nan,nan,nan,8.08117649491
