datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-09 07:51:23,46.6135,-41.7428,0.5,11.392,32.678,-0.0036610392652,0.0003158876,0.599067,2.309998,74.333838351,7.1,nan,12.5419921786
2018-07-09 07:51:23,46.6135,-41.7428,2.0,11.37,32.674,-0.00366103925737,0.000317228,0.61166,2.309998,52.6787189761,6.0,nan,12.5560728508
2018-07-09 07:51:23,46.6135,-41.7428,4.1,11.165,32.684,-0.00366103927794,0.0003270576,0.633248,2.332945,36.169523544,5.0,2.37,12.5278144058
2018-07-09 07:51:23,46.6135,-41.7428,5.9,10.945,32.688,-0.00366103931273,0.0003388978,0.680022,2.340594,26.7556998091,4.4,2.29,12.4844188292
2018-07-09 07:51:23,46.6135,-41.7428,8.0,10.82,32.691,-0.00366103933337,0.0003460466,0.760977,2.355892,19.691234562,4.2,1.93,12.4499829681
2018-07-09 07:51:23,46.6135,-41.7428,10.0,10.764,32.695,-0.00366103934383,0.0003534188,0.847329,2.386488,14.6609756673,3.2,1.61,12.4405022644
2018-07-09 07:51:23,46.6135,-41.7428,12.2,10.612,32.729,-0.00366103936924,0.0003793332,0.93548,2.401786,10.5035898484,3.5,1.72,12.4150059455
2018-07-09 07:51:23,46.6135,-41.7428,13.9,10.637,32.907,-0.0036610393745,0.0003974286,1.156757,2.424733,7.69765880233,3.1,1.4,12.4178964387
2018-07-09 07:51:23,46.6135,-41.7428,16.2,9.709,32.851,-0.00366103953062,0.0004774058,1.665874,2.501223,5.12867720708,2.8,1.03,12.3760695696
2018-07-09 07:51:23,46.6135,-41.7428,17.8,9.066,32.838,-0.00366103964094,0.000511586,1.9789,2.577713,3.77534931603,2.7,1.21,12.2978992002
2018-07-09 07:51:23,46.6135,-41.7428,20.0,7.522,32.835,-0.00366103988716,0.0005522448,2.543786,2.692448,2.61635743703,2.6,0.77,12.0726296244
2018-07-09 07:51:23,46.6135,-41.7428,22.3,7.481,32.967,-0.00366103989429,0.0005109158,3.007928,2.730693,1.74020640445,2.5,0.52,11.9401891067
2018-07-09 07:51:23,46.6135,-41.7428,23.9,7.196,33.011,-0.00366103994408,0.0005399578,3.648372,2.745991,1.29487255518,2.4,1.04,11.7640576484
2018-07-09 07:51:23,46.6135,-41.7428,26.0,6.666,33.046,-0.0036610400276,0.0005256602,3.792292,2.75364,0.92727311073,2.4,0.44,11.5410037132
2018-07-09 07:51:23,46.6135,-41.7428,27.9,6.624,33.067,-0.00366104003155,0.000526107,3.567417,2.745991,0.688918821269,2.4,0.63,11.5053820442
2018-07-09 07:51:23,46.6135,-41.7428,29.9,7.011,33.213,-0.00366103997039,0.0004304918,2.675113,2.768938,0.499733884251,2.5,0.38,11.4797637257
2018-07-09 07:51:23,46.6135,-41.7428,32.0,6.854,33.306,-0.00366103999411,0.0003321958,1.851171,2.814832,0.373298406541,2.4,0.22,11.3555949953
2018-07-09 07:51:23,46.6135,-41.7428,34.0,7.484,33.552,-0.00366103989362,0.000287069,1.487773,2.814832,0.290412926709,2.4,0.21,11.3564247507
2018-07-09 07:51:23,46.6135,-41.7428,36.1,7.513,33.599,-0.00366103989208,0.0002656226,1.343853,2.822481,0.225790349213,2.4,0.24,11.3356594799
2018-07-09 07:51:23,46.6135,-41.7428,38.0,7.38,33.618,-0.00366103991564,0.00024574,1.091993,2.868375,0.180835512694,2.4,0.13,11.285668253
2018-07-09 07:51:23,46.6135,-41.7428,40.0,7.365,33.66,-0.00366103992638,0.000239038,0.957068,2.883673,0.14618282621,2.4,0.15,11.2335868038
2018-07-09 07:51:23,46.6135,-41.7428,42.0,6.506,33.552,-0.00366104006247,0.0002430592,0.877912,2.914269,0.119490892027,2.4,0.16,11.1286819826
2018-07-09 07:51:23,46.6135,-41.7428,44.0,6.124,33.499,-0.00366104012379,0.0002359104,0.912093,2.921918,0.0984183124086,2.4,0.07,11.074408468
2018-07-09 07:51:23,46.6135,-41.7428,46.1,5.585,33.472,-0.00366104020109,0.000235687,0.800555,2.937216,0.0782822918844,2.4,0.09,11.011453702
2018-07-09 07:51:23,46.6135,-41.7428,47.9,5.495,33.552,-0.00366104021571,0.0001907836,0.602665,2.967812,0.0647021850192,2.4,0.05,10.9527401866
2018-07-09 07:51:23,46.6135,-41.7428,50.0,5.786,33.679,-0.00366104015508,0.0001838582,0.46774,2.90662,0.0544000349836,2.4,0.06,10.9066200039
2018-07-09 07:51:23,46.6135,-41.7428,52.0,6.868,33.886,-0.00366103998388,0.0001715712,0.41377,2.845428,0.0464392826833,2.4,0.07,10.9450130101
2018-07-09 07:51:23,46.6135,-41.7428,54.1,7.526,34.014,-0.00366103987941,0.0001691138,0.386785,2.807183,0.0403516485714,2.4,0.05,10.938437546
2018-07-09 07:51:23,46.6135,-41.7428,55.4,7.601,34.033,-0.00366103987156,0.0001633054,0.366996,2.814832,0.0328591758182,2.4,0.06,10.9281953254
2018-07-09 07:51:23,46.6135,-41.7428,57.9,5.859,33.799,-0.00366104013226,0.0001948048,0.320222,2.90662,0.0244301439708,2.4,0.06,10.7718272212
2018-07-09 07:51:23,46.6135,-41.7428,60.0,6.369,33.92,-0.00366104004042,0.0001952516,0.246463,2.845428,0.0211521871413,2.4,0.06,10.6405619615
2018-07-09 07:51:23,46.6135,-41.7428,62.0,7.665,34.197,-0.00366103983913,0.0001467738,0.190694,2.761289,0.0197473485001,2.4,0.05,10.6451249335
2018-07-09 07:51:23,46.6135,-41.7428,64.0,7.841,34.249,-0.00366103981057,0.000139625,0.170905,2.723044,0.0178742303118,2.4,0.04,10.4928628754
2018-07-09 07:51:23,46.6135,-41.7428,66.0,8.899,34.491,-0.00366103963685,0.0001382846,0.14392,2.631256,0.0169376712177,2.4,0.07,10.4397099032
2018-07-09 07:51:23,46.6135,-41.7428,68.0,9.459,34.622,-0.00366103954972,0.000426694,0.160111,2.608309,0.0155328325764,2.5,0.05,10.4200827303
2018-07-09 07:51:23,46.6135,-41.7428,70.0,9.553,34.655,-0.00366103954293,0.0001282316,0.10794,2.60066,0.0145962734823,2.5,0.04,10.3958017295
2018-07-09 07:51:23,46.6135,-41.7428,72.0,9.213,34.601,-0.00366103959109,0.0001266678,0.113337,2.593011,0.0141279939352,2.4,0.05,10.2736165598
2018-07-09 07:51:23,46.6135,-41.7428,74.0,9.376,34.647,-0.00366103954966,0.0001248806,0.097146,2.593011,0.0131914348411,2.4,0.06,10.0974610036
2018-07-09 07:51:23,46.6135,-41.7428,76.0,10.284,34.865,-0.00366103942232,0.000119519,0.075558,2.531819,0.0122548757469,2.4,0.06,10.0310730821
2018-07-09 07:51:23,46.6135,-41.7428,78.0,10.053,34.843,-0.00366103946255,0.0001177318,0.070161,2.547117,0.012723155294,2.4,0.04,9.91021561152
2018-07-09 07:51:23,46.6135,-41.7428,80.0,10.045,34.848,-0.00366103946404,0.0001192956,0.061166,2.562415,0.0122548757469,2.4,0.05,9.84124667141
2018-07-09 07:51:23,46.6135,-41.7428,82.0,10.099,34.864,-0.00366103945611,0.0001163914,0.057568,2.570064,0.012723155294,2.4,0.06,9.8151356835
2018-07-09 07:51:23,46.6135,-41.7428,84.0,10.041,34.853,-0.00366103946742,0.0001143808,0.061166,2.562415,0.0122548757469,2.4,0.05,9.78968805061
2018-07-09 07:51:23,46.6135,-41.7428,86.0,9.911,34.831,-0.00366103948879,0.0001152744,0.05397,2.585362,0.0122548757469,2.4,0.05,9.75625835702
2018-07-09 07:51:23,46.6135,-41.7428,88.0,9.759,34.804,-0.0036610395149,0.0001170616,0.059367,2.585362,0.012723155294,2.5,0.05,9.71884496341
2018-07-09 07:51:23,46.6135,-41.7428,90.0,9.6,34.776,-0.00366103954062,0.000116168,0.057568,2.615958,0.0122548757469,2.4,0.04,9.68329608915
2018-07-09 07:51:23,46.6135,-41.7428,92.0,9.375,34.736,-0.00366103957527,0.0001255508,0.059367,2.646554,0.0122548757469,2.4,0.05,9.64504401292
2018-07-09 07:51:23,46.6135,-41.7428,94.0,8.996,34.675,-0.00366103963452,0.0001159446,0.057568,2.661852,0.012723155294,2.4,0.05,9.58529978495
2018-07-09 07:51:23,46.6135,-41.7428,96.0,8.893,34.656,-0.00366103965081,0.0002158044,0.059367,2.67715,0.0131914348411,2.4,0.04,9.55769099277
2018-07-09 07:51:23,46.6135,-41.7428,98.0,8.771,34.626,-0.00366103967376,0.0001186254,0.055769,2.692448,0.0122548757469,2.4,0.03,9.50479395513
2018-07-09 07:51:23,46.6135,-41.7428,100.0,8.511,34.595,-0.00366103971023,0.0001230934,0.052171,2.707746,0.0113183166528,2.4,0.05,9.41302572708
2018-07-09 07:51:23,46.6135,-41.7428,102.0,8.529,34.604,-0.00366103970613,0.0001215296,0.050372,2.707746,0.0113183166528,2.4,0.05,9.32410366117
2018-07-09 07:51:23,46.6135,-41.7428,104.0,8.589,34.622,-0.00366103969609,0.0001335932,0.048573,2.684799,0.0108500371057,2.4,0.03,9.26383763635
2018-07-09 07:51:23,46.6135,-41.7428,106.0,8.662,34.642,-0.00366103968326,0.000117285,0.044975,2.700097,0.0113183166528,2.5,0.04,9.21530339483
2018-07-09 07:51:23,46.6135,-41.7428,108.0,8.729,34.666,-0.00366103967444,0.0001168382,0.050372,2.669501,0.0117865961998,2.5,0.04,9.2063592815
2018-07-09 07:51:23,46.6135,-41.7428,110.0,8.782,34.69,-0.00366103966429,0.0001163914,0.052171,2.669501,0.0103817575586,2.4,0.03,9.20040224962
2018-07-09 07:51:23,46.6135,-41.7428,112.0,8.792,34.695,-0.00366103966226,0.0001143808,0.050372,2.67715,0.0108500371057,2.4,0.05,9.15359274716
2018-07-09 07:51:23,46.6135,-41.7428,114.0,8.836,34.708,-0.00366103965517,0.0001210828,0.046774,2.669501,0.0103817575586,2.4,0.06,9.0921440438
2018-07-09 07:51:23,46.6135,-41.7428,116.0,8.904,34.732,-0.00366103964343,0.0001103596,0.048573,2.67715,0.0108500371057,2.4,0.04,9.01148874017
2018-07-09 07:51:23,46.6135,-41.7428,118.0,8.95,34.753,-0.00366103963642,0.0001137106,0.046774,2.669501,0.0103817575586,2.4,0.07,8.94340435966
2018-07-09 07:51:23,46.6135,-41.7428,120.1,8.908,34.752,-0.00366103964223,0.0001119234,0.041377,2.661852,0.00991347801155,2.4,0.07,8.88932706464
2018-07-09 07:51:23,46.6135,-41.7428,122.0,8.794,34.74,-0.00366103965791,0.0001130404,0.048573,2.661852,0.00991347801155,2.4,0.04,8.82581105206
2018-07-09 07:51:23,46.6135,-41.7428,124.0,8.801,34.743,-0.00366103965605,0.0001197424,0.048573,2.669501,0.00991347801155,2.4,0.06,8.76466307788
2018-07-09 07:51:23,46.6135,-41.7428,126.0,8.799,34.746,-0.00366103965443,0.000112817,0.046774,2.654203,0.00944519846448,2.5,0.06,8.62608629018
2018-07-09 07:51:23,46.6135,-41.7428,128.0,8.802,34.755,-0.00366103965158,0.0001154978,0.046774,2.654203,0.00991347801155,2.4,0.03,8.35661968511
2018-07-09 07:51:23,46.6135,-41.7428,130.0,9.001,34.803,-0.00366103961497,0.0001132638,0.046774,2.593011,0.00991347801155,2.3,0.05,7.93948036022
2018-07-09 07:51:23,46.6135,-41.7428,132.0,10.314,35.133,-0.00366103941438,0.0001074554,0.03598,2.52417,0.00944519846448,2.4,0.05,7.72922055542
2018-07-09 07:51:23,46.6135,-41.7428,134.0,10.627,35.235,-0.0036610393673,0.0001070086,0.034181,2.493574,0.00991347801155,2.5,0.05,7.72149312407
2018-07-09 07:51:23,46.6135,-41.7428,136.0,10.643,35.238,-0.00366103936541,0.0001087958,0.032382,2.501223,0.0103817575586,2.5,0.06,7.71424187602
2018-07-09 07:51:23,46.6135,-41.7428,138.0,10.638,35.238,-0.00366103936789,0.0001152744,0.037779,2.501223,0.0108500371057,2.5,0.05,7.70956768397
2018-07-09 07:51:23,46.6135,-41.7428,140.0,10.617,35.234,-0.00366103937226,0.0001096894,0.034181,2.508872,0.0108500371057,2.4,0.05,7.69999546327
2018-07-09 07:51:23,46.6135,-41.7428,142.0,10.606,35.231,-0.00366103937454,0.0001085724,0.034181,2.52417,0.0103817575586,2.5,0.05,7.68079768292
2018-07-09 07:51:23,46.6135,-41.7428,144.0,10.606,35.23,-0.00366103937629,0.0001070086,0.034181,2.508872,0.0108500371057,2.5,0.05,7.65580896249
2018-07-09 07:51:23,46.6135,-41.7428,146.0,10.603,35.227,-0.0036610393783,0.0001119234,0.041377,2.52417,0.0113183166528,2.5,0.04,7.61577523558
2018-07-09 07:51:23,46.6135,-41.7428,148.0,10.569,35.217,-0.00366103938706,0.0001090192,0.034181,2.539468,0.0108500371057,2.4,0.09,7.5515919662
2018-07-09 07:51:23,46.6135,-41.7428,150.0,10.35,35.177,-0.00366103941998,0.0001108064,0.037779,2.593011,0.0108500371057,2.4,0.05,7.48886680494
2018-07-09 07:51:23,46.6135,-41.7428,152.0,9.836,35.087,-0.00366103950198,0.0001134872,0.039578,2.638905,0.0113183166528,2.4,0.06,7.44858407557
2018-07-09 07:51:23,46.6135,-41.7428,154.0,9.831,35.086,-0.00366103950481,0.0001163914,0.039578,2.638905,0.0108500371057,2.4,0.07,7.49543033579
2018-07-09 07:51:23,46.6135,-41.7428,156.0,9.825,35.08,-0.0036610395073,0.000113934,0.037779,2.631256,0.0122548757469,2.5,0.07,7.60104107877
2018-07-09 07:51:23,46.6135,-41.7428,158.0,9.706,35.051,-0.00366103953292,0.0001154978,0.039578,2.646554,0.0117865961998,2.5,0.07,7.79887368362
2018-07-09 07:51:23,46.6135,-41.7428,160.0,9.184,34.958,-0.0036610396191,0.0001123702,0.043176,2.67715,0.0113183166528,2.4,0.06,7.97525822363
2018-07-09 07:51:23,46.6135,-41.7428,162.0,8.536,34.87,-0.00366103971861,0.0001166148,0.039578,2.669501,0.0113183166528,2.4,0.05,8.02107939391
2018-07-09 07:51:23,46.6135,-41.7428,164.0,8.419,34.837,-0.00366103973047,0.0001130404,0.044975,2.692448,0.0117865961998,2.4,0.04,8.03530957023
2018-07-09 07:51:23,46.6135,-41.7428,166.0,8.392,34.833,-0.00366103973589,0.0001170616,0.043176,2.707746,0.0113183166528,2.4,0.05,8.05963034245
2018-07-09 07:51:23,46.6135,-41.7428,168.0,8.294,34.815,-0.00366103975107,0.0001112532,0.039578,2.700097,0.0113183166528,2.4,0.05,8.0595321076
2018-07-09 07:51:23,46.6135,-41.7428,170.0,8.274,34.81,-0.00366103975305,0.0001108064,0.043176,2.692448,0.0108500371057,2.4,0.1,8.05216835676
2018-07-09 07:51:23,46.6135,-41.7428,172.0,8.22,34.802,-0.00366103976167,0.0001134872,0.041377,2.707746,0.0108500371057,2.4,0.05,8.02376676002
2018-07-09 07:51:23,46.6135,-41.7428,174.0,8.212,34.802,-0.00366103976201,0.0001112532,0.043176,2.692448,0.0108500371057,2.4,0.06,7.98691666052
2018-07-09 07:51:23,46.6135,-41.7428,176.0,8.217,34.803,-0.0036610397609,0.000118402,0.044975,2.715395,0.0108500371057,2.4,0.04,7.98186231059
2018-07-09 07:51:23,46.6135,-41.7428,178.0,8.217,34.803,-0.00366103976045,0.000113934,0.041377,2.707746,0.0108500371057,2.4,0.06,7.97360816578
2018-07-09 07:51:23,46.6135,-41.7428,180.0,8.217,34.804,-0.00366103975987,0.0001137106,0.044975,2.692448,0.0113183166528,2.4,0.06,7.95819390721
2018-07-09 07:51:23,46.6135,-41.7428,182.0,8.217,34.804,-0.00366103975929,0.0001143808,0.041377,2.67715,0.0108500371057,2.4,0.05,7.91398050365
2018-07-09 07:51:23,46.6135,-41.7428,184.0,8.217,34.806,-0.00366103975844,0.000110583,0.039578,2.692448,0.0103817575586,2.5,0.05,7.82975483056
2018-07-09 07:51:23,46.6135,-41.7428,186.0,8.242,34.815,-0.00366103975099,0.0001134872,0.044975,2.692448,0.0108500371057,2.5,0.07,7.6750301567
2018-07-09 07:51:23,46.6135,-41.7428,188.0,8.49,34.872,-0.0036610397087,0.0001112532,0.043176,2.654203,0.0103817575586,2.5,0.05,7.54930919325
2018-07-09 07:51:23,46.6135,-41.7428,190.0,8.667,34.918,-0.00366103968572,0.0001119234,0.044975,2.646554,0.0103817575586,2.4,0.06,7.52743339895
2018-07-09 07:51:23,46.6135,-41.7428,192.0,8.678,34.922,-0.00366103968444,0.0001125936,0.039578,2.654203,0.0103817575586,2.5,0.08,7.51039172991
2018-07-09 07:51:23,46.6135,-41.7428,194.0,8.678,34.922,-0.00366103968417,0.0001121468,0.041377,2.661852,0.00991347801155,2.4,0.06,7.48343971715
2018-07-09 07:51:23,46.6135,-41.7428,196.0,8.689,34.924,-0.00366103968215,0.0001114766,0.039578,2.654203,0.0108500371057,2.4,0.08,7.4352395654
2018-07-09 07:51:23,46.6135,-41.7428,198.0,8.732,34.936,-0.00366103967494,0.0001087958,0.043176,2.654203,0.0103817575586,2.5,0.07,7.37647064507
2018-07-09 07:51:23,46.6135,-41.7428,200.0,8.745,34.94,-0.00366103967218,0.0001132638,0.046774,2.638905,0.0103817575586,2.5,0.05,7.28323496004
2018-07-09 07:51:23,46.6135,-41.7428,202.0,8.83,34.962,-0.00366103965884,0.0001110298,0.037779,2.638905,0.0108500371057,2.5,0.04,7.17572522112
2018-07-09 07:51:23,46.6135,-41.7428,204.0,8.886,34.981,-0.0036610396497,0.000107232,0.037779,2.631256,0.0103817575586,2.5,0.04,7.07036432236
2018-07-09 07:51:23,46.6135,-41.7428,206.0,8.931,35.0,-0.00366103964191,0.0001101362,0.039578,2.623607,0.0108500371057,2.5,0.06,6.94371767401
2018-07-09 07:51:23,46.6135,-41.7428,208.0,9.044,35.032,-0.00366103962439,0.0001092426,0.037779,2.608309,0.0108500371057,2.4,0.1,6.82257233846
2018-07-09 07:51:23,46.6135,-41.7428,210.0,9.201,35.076,-0.00366103959969,0.0001096894,0.039578,2.60066,0.0113183166528,2.4,0.07,6.74575784803
2018-07-09 07:51:23,46.6135,-41.7428,212.0,9.253,35.097,-0.00366103959409,0.0001125936,0.039578,2.60066,0.0108500371057,2.4,0.05,6.72257146951
2018-07-09 07:51:23,46.6135,-41.7428,214.0,9.208,35.091,-0.00366103960188,0.0001067852,0.03598,2.615958,0.0117865961998,2.4,0.06,6.6984672375
2018-07-09 07:51:23,46.6135,-41.7428,216.0,9.15,35.083,-0.00366103961008,0.0001092426,0.039578,2.60066,0.0103817575586,2.4,0.06,6.6475495616
2018-07-09 07:51:23,46.6135,-41.7428,218.0,9.151,35.085,-0.00366103960989,0.0001070086,0.039578,2.623607,0.0113183166528,2.4,0.09,6.58783921468
2018-07-09 07:51:23,46.6135,-41.7428,220.0,9.202,35.101,-0.0036610396027,0.0001074554,0.037779,2.577713,0.0122548757469,2.4,0.06,6.54302498451
2018-07-09 07:51:23,46.6135,-41.7428,222.0,9.214,35.106,-0.00366103960087,0.0001096894,0.034181,2.593011,0.0113183166528,2.4,0.06,6.53403509345
2018-07-09 07:51:23,46.6135,-41.7428,224.0,9.182,35.101,-0.00366103960643,0.0001085724,0.041377,2.60066,0.0122548757469,2.4,0.07,6.53305871435
2018-07-09 07:51:23,46.6135,-41.7428,226.0,9.133,35.095,-0.0036610396159,0.000108349,0.03598,2.60066,0.0117865961998,2.4,0.05,6.53126257757
2018-07-09 07:51:23,46.6135,-41.7428,228.0,9.028,35.081,-0.00366103963275,0.000110583,0.03598,2.60066,0.0113183166528,2.4,0.05,6.51200631029
2018-07-09 07:51:23,46.6135,-41.7428,230.0,8.996,35.075,-0.00366103963713,0.0001067852,0.041377,2.608309,0.0117865961998,2.5,0.04,6.47885759075
2018-07-09 07:51:23,46.6135,-41.7428,232.0,8.979,35.075,-0.00366103964001,0.0001090192,0.03598,2.615958,0.0122548757469,2.5,0.06,6.42167473265
2018-07-09 07:51:23,46.6135,-41.7428,234.0,8.941,35.084,-0.00366103964721,0.0001058916,0.039578,2.608309,0.0117865961998,2.4,0.06,6.41891382357
2018-07-09 07:51:23,46.6135,-41.7428,236.0,8.817,35.07,-0.00366103966711,0.0001121468,0.041377,2.608309,0.0122548757469,2.5,0.05,6.43555172116
2018-07-09 07:51:23,46.6135,-41.7428,238.0,8.774,35.063,-0.00366103967356,0.0001065618,0.037779,2.623607,0.0108500371057,2.4,0.03,6.4368819305
2018-07-09 07:51:23,46.6135,-41.7428,240.0,8.777,35.063,-0.0036610396737,0.0001074554,0.03598,2.631256,0.0108500371057,2.4,0.04,6.44940612778
2018-07-09 07:51:23,46.6135,-41.7428,242.0,8.771,35.061,-0.00366103967518,0.000107232,0.03598,2.623607,0.0108500371057,2.4,0.05,6.47994162309
2018-07-09 07:51:23,46.6135,-41.7428,244.0,8.743,35.055,-0.00366103968136,0.0001110298,0.03598,2.631256,0.0122548757469,2.4,0.04,6.54022499868
2018-07-09 07:51:23,46.6135,-41.7428,246.0,8.615,35.04,-0.0036610397037,0.0001043278,0.041377,2.623607,0.0117865961998,2.4,0.05,6.61897720076
2018-07-09 07:51:23,46.6135,-41.7428,248.0,8.417,35.014,-0.00366103973258,0.000104998,0.039578,2.638905,nan,nan,nan,6.65783565256
2018-07-09 07:51:23,46.6135,-41.7428,250.0,8.358,35.006,-0.00366103974196,0.0001041044,0.039578,2.631256,nan,nan,nan,6.66248264724
2018-07-09 07:51:23,46.6135,-41.7428,252.0,8.339,35.009,-0.00366103974412,0.0001043278,0.037779,2.623607,nan,nan,nan,6.63503314031
2018-07-09 07:51:23,46.6135,-41.7428,254.0,8.389,35.029,-0.0036610397365,0.0001380612,0.039578,2.608309,nan,nan,nan,6.59546324143
2018-07-09 07:51:23,46.6135,-41.7428,256.0,8.42,35.04,-0.00366103973157,0.0001054448,0.03598,2.608309,nan,nan,nan,6.55261548679
2018-07-09 07:51:23,46.6135,-41.7428,258.0,8.456,35.053,-0.00366103972618,0.0001052214,0.034181,2.608309,nan,nan,nan,6.53423038772
2018-07-09 07:51:23,46.6135,-41.7428,260.0,8.466,35.056,-0.00366103972514,0.0001047746,0.03598,2.608309,nan,nan,nan,6.52065254594
2018-07-09 07:51:23,46.6135,-41.7428,262.0,8.49,35.061,-0.00366103972185,0.0001056682,0.034181,2.585362,nan,nan,nan,6.5049269365
2018-07-09 07:51:23,46.6135,-41.7428,264.0,8.511,35.067,-0.00366103971921,0.0001087958,0.030583,2.608309,nan,nan,nan,6.50337211345
2018-07-09 07:51:23,46.6135,-41.7428,266.0,8.511,35.066,-0.00366103971988,0.0001047746,0.03598,2.60066,nan,nan,nan,6.50912690822
2018-07-09 07:51:23,46.6135,-41.7428,268.0,8.474,35.061,-0.0036610397268,0.0001036576,0.03598,2.608309,nan,nan,nan,6.52283548255
2018-07-09 07:51:23,46.6135,-41.7428,270.0,8.422,35.052,-0.00366103973566,0.000103881,0.037779,2.615958,nan,nan,nan,6.53298061069
2018-07-09 07:51:23,46.6135,-41.7428,272.0,8.36,35.043,-0.00366103974662,0.0001087958,0.041377,2.608309,nan,nan,nan,6.54439415156
2018-07-09 07:51:23,46.6135,-41.7428,274.0,8.292,35.032,-0.00366103975701,0.0001070086,0.03598,2.631256,nan,nan,nan,6.55575028253
2018-07-09 07:51:23,46.6135,-41.7428,276.0,8.249,35.025,-0.00366103976391,0.000120636,0.037779,2.615958,nan,nan,nan,6.58112170288
2018-07-09 07:51:23,46.6135,-41.7428,278.0,8.141,35.012,-0.0036610397807,0.0001065618,0.041377,2.669501,nan,nan,nan,6.61553350715
2018-07-09 07:51:23,46.6135,-41.7428,280.0,7.99,34.991,-0.00366103980609,0.0001041044,0.034181,2.646554,nan,nan,nan,6.63836841354
2018-07-09 07:51:23,46.6135,-41.7428,282.0,7.883,34.978,-0.00366103982375,0.0001054448,0.034181,2.646554,nan,nan,nan,6.63868615107
2018-07-09 07:51:23,46.6135,-41.7428,284.0,7.818,34.972,-0.00366103983332,0.0001219764,0.037779,2.654203,nan,nan,nan,6.63463620205
2018-07-09 07:51:23,46.6135,-41.7428,286.0,7.786,34.968,-0.00366103983866,0.0001063384,0.039578,2.654203,nan,nan,nan,6.62694056511
2018-07-09 07:51:23,46.6135,-41.7428,288.0,7.751,34.969,-0.00366103984373,0.0001045512,0.034181,2.654203,nan,nan,nan,6.60869132409
2018-07-09 07:51:23,46.6135,-41.7428,290.0,7.775,34.979,-0.00366103983948,0.000106115,0.039578,2.669501,nan,nan,nan,6.60035634588
2018-07-09 07:51:23,46.6135,-41.7428,292.0,7.835,34.998,-0.00366103982976,0.000104998,0.037779,2.631256,nan,nan,nan,6.60572738203
2018-07-09 07:51:23,46.6135,-41.7428,294.0,7.869,35.009,-0.00366103982557,0.0001067852,0.034181,2.638905,nan,nan,nan,6.6126454313
2018-07-09 07:51:23,46.6135,-41.7428,296.0,7.894,35.016,-0.00366103982171,0.000106115,0.03598,2.638905,nan,nan,nan,6.6244038685
2018-07-09 07:51:23,46.6135,-41.7428,298.0,7.904,35.019,-0.00366103982052,0.0001076788,0.03598,2.638905,nan,nan,nan,6.64178493501
2018-07-09 07:51:23,46.6135,-41.7428,300.0,7.924,35.028,-0.00366103981789,0.000104998,0.03598,2.623607,nan,nan,nan,6.66351932358
2018-07-09 07:51:23,46.6135,-41.7428,302.0,7.909,35.03,-0.00366103982056,0.0001045512,0.03598,2.623607,nan,nan,nan,6.67964965361
2018-07-09 07:51:23,46.6135,-41.7428,304.0,7.88,35.03,-0.00366103982583,0.000103881,0.03598,2.623607,nan,nan,nan,6.68909146541
2018-07-09 07:51:23,46.6135,-41.7428,306.0,7.841,35.026,-0.00366103983218,0.0001029874,0.037779,2.638905,nan,nan,nan,6.68945181452
2018-07-09 07:51:23,46.6135,-41.7428,308.0,7.826,35.025,-0.00366103983481,0.0001056682,0.032382,2.631256,nan,nan,nan,6.69285612729
2018-07-09 07:51:23,46.6135,-41.7428,310.0,7.806,35.022,-0.00366103983846,0.0001101362,0.032382,2.646554,nan,nan,nan,6.69967026757
2018-07-09 07:51:23,46.6135,-41.7428,312.0,7.754,35.019,-0.00366103984784,0.0001074554,0.03598,2.631256,nan,nan,nan,6.71050786226
2018-07-09 07:51:23,46.6135,-41.7428,314.0,7.708,35.015,-0.00366103985449,0.0001242104,0.037779,2.631256,nan,nan,nan,6.72579232091
2018-07-09 07:51:23,46.6135,-41.7428,316.0,7.682,35.013,-0.00366103985885,0.000117285,0.03598,2.623607,nan,nan,nan,6.74313252155
2018-07-09 07:51:23,46.6135,-41.7428,318.0,7.671,35.014,-0.00366103986098,0.0001047746,0.039578,2.631256,nan,nan,nan,6.75509665794
2018-07-09 07:51:23,46.6135,-41.7428,320.0,7.666,35.015,-0.00366103986262,0.0001090192,0.03598,2.631256,nan,nan,nan,6.76234268688
2018-07-09 07:51:23,46.6135,-41.7428,322.0,7.637,35.012,-0.00366103986793,0.0001058916,0.039578,2.623607,nan,nan,nan,6.77612889535
2018-07-09 07:51:23,46.6135,-41.7428,324.0,7.575,35.007,-0.00366103987742,0.0001201892,0.03598,2.646554,nan,nan,nan,6.78262688114
2018-07-09 07:51:23,46.6135,-41.7428,326.0,7.534,35.004,-0.00366103988457,0.0001056682,0.03598,2.638905,nan,nan,nan,6.78445563603
2018-07-09 07:51:23,46.6135,-41.7428,328.0,7.527,35.006,-0.00366103988594,0.000106115,0.034181,2.646554,nan,nan,nan,6.79136901105
2018-07-09 07:51:23,46.6135,-41.7428,330.0,7.496,35.005,-0.00366103989141,0.0001087958,0.039578,2.638905,nan,nan,nan,6.8037912582
2018-07-09 07:51:23,46.6135,-41.7428,332.0,7.434,34.999,-0.00366103990162,0.0001052214,0.032382,2.646554,nan,nan,nan,6.80383202673
2018-07-09 07:51:23,46.6135,-41.7428,334.0,7.419,35.0,-0.00366103990434,0.0001056682,0.032382,2.646554,nan,nan,nan,6.80603391436
