datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 06:57:28,44.2103,-40.4016,0.4,16.336,36.201,-0.0036610384286,0.0001834114,1.054214,1.736323,0.00476240299374,9.9,nan,12.4845359409
2018-04-24 06:57:28,44.2103,-40.4016,2.0,16.358,36.196,-0.00366103842569,0.00017872,1.102787,1.736323,0.00429412344666,7.3,nan,12.4856569442
2018-04-24 06:57:28,44.2103,-40.4016,4.0,16.356,36.194,-0.00366103842608,0.0001807306,1.065008,1.736323,0.00429412344666,5.9,nan,12.4853724981
2018-04-24 06:57:28,44.2103,-40.4016,6.0,16.355,36.194,-0.00366103842616,0.0001939112,1.06141,1.743972,0.00382584389959,5.1,nan,12.4859246658
2018-04-24 06:57:28,44.2103,-40.4016,8.0,16.361,36.195,-0.00366103842542,0.0001762626,1.074003,1.728674,0.00429412344666,4.8,2.39,12.4857238739
2018-04-24 06:57:28,44.2103,-40.4016,10.0,16.362,36.195,-0.00366103842547,0.0001802838,1.127973,1.736323,0.00382584389959,4.7,2.19,12.4842515281
2018-04-24 06:57:28,44.2103,-40.4016,12.0,16.362,36.196,-0.00366103842548,0.000180954,1.248506,1.721025,0.00335756435251,4.3,2.41,12.4800866809
2018-04-24 06:57:28,44.2103,-40.4016,14.0,16.367,36.197,-0.00366103842501,0.0001780498,1.072204,1.728674,0.00382584389959,3.0,1.52,12.4778461049
2018-04-24 06:57:28,44.2103,-40.4016,16.0,16.364,36.196,-0.00366103842562,0.0001773796,1.057812,1.713376,0.00335756435251,3.0,1.26,12.4805214802
2018-04-24 06:57:28,44.2103,-40.4016,18.0,16.364,36.196,-0.00366103842562,0.0001751456,1.0794,1.728674,0.00335756435251,3.1,1.3,12.4753386173
2018-04-24 06:57:28,44.2103,-40.4016,20.0,16.366,36.197,-0.00366103842567,0.000180954,1.054214,1.736323,0.00335756435251,2.6,1.59,12.4745029336
2018-04-24 06:57:28,44.2103,-40.4016,22.0,16.372,36.198,-0.00366103842491,0.0001807306,1.099189,1.713376,0.00335756435251,2.7,0.64,12.4745029336
2018-04-24 06:57:28,44.2103,-40.4016,24.0,16.371,36.197,-0.00366103842506,0.0001744754,1.300677,1.721025,0.00288928480544,2.7,0.54,12.4715786134
2018-04-24 06:57:28,44.2103,-40.4016,26.0,16.376,36.198,-0.00366103842471,0.000179837,1.104586,1.736323,0.00288928480544,2.7,0.64,12.4678200817
2018-04-24 06:57:28,44.2103,-40.4016,28.0,16.38,36.199,-0.00366103842423,0.000179837,1.106385,1.721025,0.00288928480544,2.6,1.35,12.4665675648
2018-04-24 06:57:28,44.2103,-40.4016,30.0,16.384,36.2,-0.00366103842384,0.0001816242,1.136968,1.736323,0.00242100525837,2.6,0.79,12.4603074316
2018-04-24 06:57:28,44.2103,-40.4016,32.0,16.378,36.199,-0.0036610384251,0.0001782732,1.108184,1.728674,0.00382584389959,2.6,0.53,12.4594730557
2018-04-24 06:57:28,44.2103,-40.4016,34.0,16.377,36.198,-0.00366103842547,0.000172018,1.077601,1.721025,0.00429412344666,2.6,0.3,12.4569703634
2018-04-24 06:57:28,44.2103,-40.4016,36.0,16.388,36.201,-0.00366103842432,0.0001780498,1.095591,1.751621,0.00335756435251,2.6,0.34,12.4511332864
2018-04-24 06:57:28,44.2103,-40.4016,38.0,16.381,36.199,-0.00366103842521,0.000174252,1.077601,1.743972,0.00382584389959,2.6,0.17,12.4498829464
2018-04-24 06:57:28,44.2103,-40.4016,40.0,16.384,36.2,-0.00366103842575,0.000183188,1.088395,1.751621,0.00429412344666,2.6,0.21,12.4428007649
2018-04-24 06:57:28,44.2103,-40.4016,42.0,16.391,36.201,-0.00366103842508,0.0001896666,1.070405,1.728674,0.00382584389959,2.5,0.19,12.441967911
2018-04-24 06:57:28,44.2103,-40.4016,44.0,16.39,36.201,-0.00366103842575,0.0001749222,1.122576,1.721025,0.00335756435251,2.5,0.19,12.437804727
2018-04-24 06:57:28,44.2103,-40.4016,46.0,16.392,36.202,-0.00366103842606,0.0001822944,1.106385,1.736323,0.00335756435251,2.6,0.16,12.4303155518
2018-04-24 06:57:28,44.2103,-40.4016,48.0,16.392,36.202,-0.00366103842675,0.0001762626,1.091993,1.743972,0.00335756435251,2.5,0.22,12.4274046756
2018-04-24 06:57:28,44.2103,-40.4016,50.0,16.391,36.201,-0.00366103842775,0.0001793902,1.093792,1.721025,0.00382584389959,2.6,0.17,12.4099579825
2018-04-24 06:57:28,44.2103,-40.4016,52.0,16.382,36.198,-0.00366103842986,0.0001807306,1.095591,1.751621,0.00382584389959,2.6,0.1,12.3917145613
2018-04-24 06:57:28,44.2103,-40.4016,54.0,16.389,36.2,-0.00366103842971,0.0001802838,1.102787,1.736323,0.00476240299374,2.6,0.11,12.3706122713
2018-04-24 06:57:28,44.2103,-40.4016,56.0,16.381,36.196,-0.00366103843251,0.0001863156,1.081199,1.743972,0.00382584389959,2.6,0.08,12.340900026
2018-04-24 06:57:28,44.2103,-40.4016,58.0,16.352,36.189,-0.00366103843787,0.000176486,1.075802,1.736323,0.00382584389959,2.5,0.12,12.298555494
2018-04-24 06:57:28,44.2103,-40.4016,60.0,16.349,36.179,-0.00366103844006,0.0001762626,1.122576,1.75927,0.00429412344666,2.4,0.12,12.2335570184
2018-04-24 06:57:28,44.2103,-40.4016,62.0,15.929,36.086,-0.00366103850839,0.0001624118,0.766374,1.828111,0.00476240299374,2.5,0.1,12.0550241784
2018-04-24 06:57:28,44.2103,-40.4016,64.0,15.456,35.962,-0.00366103857979,0.000153029,0.5397,1.851058,0.00476240299374,2.5,0.1,11.9395731406
2018-04-24 06:57:28,44.2103,-40.4016,66.0,15.315,35.921,-0.00366103859848,0.0001512418,0.451549,1.874005,0.00476240299374,2.5,0.09,11.8730841538
2018-04-24 06:57:28,44.2103,-40.4016,68.0,15.132,35.877,-0.00366103862839,0.0001465504,0.375991,1.896952,0.00429412344666,2.5,0.08,11.7786983186
2018-04-24 06:57:28,44.2103,-40.4016,70.0,14.904,35.826,-0.0036610386584,0.0001391782,0.34181,1.91225,0.00382584389959,2.5,0.06,11.6224902672
2018-04-24 06:57:28,44.2103,-40.4016,72.0,14.824,35.807,-0.00366103867184,0.0001405186,0.314825,1.919899,0.00335756435251,2.6,0.11,11.3592998528
2018-04-24 06:57:28,44.2103,-40.4016,74.0,14.841,35.815,-0.00366103866813,0.0001391782,0.271649,1.958144,0.00382584389959,2.6,0.08,10.9930288346
2018-04-24 06:57:28,44.2103,-40.4016,76.0,14.961,35.854,-0.00366103865064,0.0001268912,0.188895,2.004038,0.00476240299374,2.5,0.09,10.6506474584
2018-04-24 06:57:28,44.2103,-40.4016,78.0,14.979,35.871,-0.00366103864773,0.000126221,0.138523,2.019336,0.00476240299374,2.6,0.07,10.4810714652
2018-04-24 06:57:28,44.2103,-40.4016,80.0,14.97,35.874,-0.00366103864963,0.000126221,0.097146,2.057581,0.00476240299374,2.5,0.07,10.2699158244
2018-04-24 06:57:28,44.2103,-40.4016,82.0,14.99,35.881,-0.00366103864692,0.000112817,0.07196,2.088177,0.00476240299374,2.5,0.06,10.2320870836
2018-04-24 06:57:28,44.2103,-40.4016,84.0,14.984,35.882,-0.00366103864797,0.0001170616,0.064764,2.103475,0.00523068254081,2.5,0.07,10.3814546757
2018-04-24 06:57:28,44.2103,-40.4016,86.0,14.917,35.871,-0.00366103865839,0.0001108064,0.043176,2.095826,0.00429412344666,2.5,0.05,10.6639899736
2018-04-24 06:57:28,44.2103,-40.4016,88.0,14.874,35.863,-0.00366103866475,0.0001168382,0.057568,2.057581,0.00476240299374,2.5,0.07,10.8778653901
2018-04-24 06:57:28,44.2103,-40.4016,90.0,14.846,35.857,-0.00366103866941,0.0001154978,0.066563,2.019336,0.00476240299374,2.4,0.08,10.9345511535
2018-04-24 06:57:28,44.2103,-40.4016,92.0,14.802,35.848,-0.00366103867606,0.0001177318,0.07196,2.004038,0.00523068254081,2.4,0.08,10.8680444753
2018-04-24 06:57:28,44.2103,-40.4016,94.0,14.797,35.85,-0.00366103867479,0.000116168,0.07196,2.011687,0.00523068254081,2.4,0.1,10.7631643718
2018-04-24 06:57:28,44.2103,-40.4016,96.0,14.877,35.883,-0.00366103866449,0.000116168,0.079156,2.026985,0.00476240299374,2.5,0.05,10.7916109763
2018-04-24 06:57:28,44.2103,-40.4016,98.0,14.912,35.898,-0.00366103865889,0.0001143808,0.066563,2.004038,0.00523068254081,2.5,0.06,10.9031700748
2018-04-24 06:57:28,44.2103,-40.4016,100.0,14.919,35.904,-0.0036610386587,0.000113934,0.055769,1.973442,0.00569896208788,2.5,0.07,10.9246663036
2018-04-24 06:57:28,44.2103,-40.4016,102.0,14.894,35.902,-0.00366103866298,0.0001347102,0.059367,1.981091,0.00569896208788,2.5,0.07,10.9359641872
2018-04-24 06:57:28,44.2103,-40.4016,104.0,14.845,35.894,-0.00366103867051,0.0001166148,0.057568,1.965793,0.00569896208788,2.6,0.07,10.9554165668
2018-04-24 06:57:28,44.2103,-40.4016,106.0,14.836,35.897,-0.00366103867169,0.0001143808,0.055769,1.996389,0.00569896208788,2.6,0.1,11.0361613956
2018-04-24 06:57:28,44.2103,-40.4016,108.0,14.851,35.905,-0.00366103866954,0.000118402,0.064764,1.965793,0.00616724163496,2.5,0.08,11.0712507453
2018-04-24 06:57:28,44.2103,-40.4016,110.0,14.849,35.905,-0.00366103867026,0.0001154978,0.059367,1.958144,0.00616724163496,2.6,0.06,11.0953209697
2018-04-24 06:57:28,44.2103,-40.4016,112.0,14.833,35.903,-0.00366103867318,0.0001186254,0.07196,1.958144,0.00616724163496,2.5,0.05,11.1292019896
2018-04-24 06:57:28,44.2103,-40.4016,114.0,14.819,35.902,-0.00366103867623,0.0001186254,0.077357,1.965793,0.00616724163496,2.5,0.04,11.1733693272
2018-04-24 06:57:28,44.2103,-40.4016,116.0,14.789,35.898,-0.00366103867998,0.0001266678,0.120533,1.942846,0.00663552118203,2.5,0.07,11.2028153646
2018-04-24 06:57:28,44.2103,-40.4016,118.0,14.808,35.902,-0.00366103867746,0.000127338,0.196091,1.91225,0.00663552118203,2.5,0.07,11.2360133493
2018-04-24 06:57:28,44.2103,-40.4016,120.0,14.806,35.905,-0.00366103867879,0.000129572,0.203287,1.919899,0.00569896208788,2.5,0.09,11.2506450804
2018-04-24 06:57:28,44.2103,-40.4016,122.0,14.743,35.89,-0.00366103868833,0.0001248806,0.140322,1.919899,0.00569896208788,2.6,0.08,11.2763084572
2018-04-24 06:57:28,44.2103,-40.4016,124.0,14.682,35.876,-0.00366103869766,0.000126221,0.075558,1.919899,0.00569896208788,2.6,0.04,11.2950525686
2018-04-24 06:57:28,44.2103,-40.4016,126.0,14.615,35.862,-0.00366103870803,0.000117285,0.041377,1.919899,0.00616724163496,2.5,0.06,11.2583363536
2018-04-24 06:57:28,44.2103,-40.4016,128.0,14.564,35.852,-0.0036610387156,0.0001181786,0.037779,1.950495,0.00616724163496,2.4,0.11,11.1733693272
2018-04-24 06:57:28,44.2103,-40.4016,130.0,14.51,35.838,-0.0036610387239,0.0001157212,0.041377,1.935197,0.00476240299374,2.5,0.05,11.1100829108
2018-04-24 06:57:28,44.2103,-40.4016,132.0,14.496,35.835,-0.00366103872663,0.0001168382,0.041377,1.965793,0.00569896208788,2.5,0.07,11.0647952857
2018-04-24 06:57:28,44.2103,-40.4016,134.0,14.474,35.828,-0.00366103872978,0.0001166148,0.044975,1.98874,0.00569896208788,2.5,0.1,11.008332711
2018-04-24 06:57:28,44.2103,-40.4016,136.0,14.465,35.826,-0.00366103873227,0.000119519,0.037779,1.981091,0.00569896208788,2.6,0.06,10.9607292681
2018-04-24 06:57:28,44.2103,-40.4016,138.0,14.459,35.823,-0.00366103873345,0.0001146042,0.044975,1.981091,0.00569896208788,2.6,0.05,10.9478426857
2018-04-24 06:57:28,44.2103,-40.4016,140.0,14.461,35.823,-0.00366103873323,0.000115051,0.037779,1.973442,0.00569896208788,2.6,0.08,10.9338447223
2018-04-24 06:57:28,44.2103,-40.4016,142.0,14.43,35.815,-0.00366103873814,0.0001154978,0.044975,1.996389,0.00616724163496,2.5,0.08,10.8902976888
2018-04-24 06:57:28,44.2103,-40.4016,144.0,14.337,35.788,-0.00366103875224,0.0001177318,0.044975,2.019336,0.00569896208788,2.6,0.08,10.8750582851
2018-04-24 06:57:28,44.2103,-40.4016,146.0,14.399,35.798,-0.00366103874303,0.0001175084,0.041377,2.026985,0.00569896208788,2.5,0.08,10.8491353521
2018-04-24 06:57:28,44.2103,-40.4016,148.0,14.308,35.784,-0.00366103875769,0.0001291252,0.041377,2.026985,0.00476240299374,2.5,0.13,10.8417928842
2018-04-24 06:57:28,44.2103,-40.4016,150.0,14.305,35.78,-0.00366103875775,0.000116168,0.03598,2.026985,0.00569896208788,2.5,0.12,10.8592851464
2018-04-24 06:57:28,44.2103,-40.4016,152.0,14.259,35.773,-0.00366103876462,0.0001387314,0.037779,2.019336,0.00569896208788,2.6,0.06,10.911621298
2018-04-24 06:57:28,44.2103,-40.4016,154.0,14.217,35.766,-0.00366103877136,0.0001154978,0.044975,2.011687,0.00569896208788,2.5,0.07,10.9310195675
2018-04-24 06:57:28,44.2103,-40.4016,156.0,14.222,35.776,-0.00366103877131,0.0001159446,0.041377,1.981091,0.00616724163496,2.5,0.06,11.0029911216
2018-04-24 06:57:28,44.2103,-40.4016,158.0,14.212,35.776,-0.00366103877301,0.0001186254,0.039578,1.981091,0.00569896208788,2.5,0.07,11.0450994964
2018-04-24 06:57:28,44.2103,-40.4016,160.0,14.172,35.771,-0.00366103877952,0.0001168382,0.037779,1.973442,0.00616724163496,2.5,0.07,11.0870506611
2018-04-24 06:57:28,44.2103,-40.4016,162.0,14.125,35.76,-0.0036610387867,0.0001163914,0.039578,1.965793,0.00569896208788,2.5,0.1,11.0748391534
2018-04-24 06:57:28,44.2103,-40.4016,164.0,14.109,35.758,-0.00366103878911,0.000113934,0.037779,1.973442,0.00569896208788,2.5,0.07,11.03687611
2018-04-24 06:57:28,44.2103,-40.4016,166.0,14.102,35.758,-0.00366103879006,0.000121753,0.034181,1.981091,0.00523068254081,2.5,0.06,11.0076203115
2018-04-24 06:57:28,44.2103,-40.4016,168.0,14.102,35.76,-0.00366103879045,0.0001141574,0.037779,1.958144,0.00569896208788,2.5,0.05,10.9866304696
2018-04-24 06:57:28,44.2103,-40.4016,170.0,14.09,35.758,-0.00366103879241,0.0001125936,0.037779,1.981091,0.00569896208788,2.5,0.06,10.9756219845
2018-04-24 06:57:28,44.2103,-40.4016,172.0,14.075,35.756,-0.00366103879472,0.0001143808,0.032382,1.981091,0.00569896208788,2.5,0.11,10.9625008845
2018-04-24 06:57:28,44.2103,-40.4016,174.0,14.063,35.755,-0.00366103879665,0.000113934,0.03598,1.965793,0.00569896208788,2.5,0.1,10.9416186048
2018-04-24 06:57:28,44.2103,-40.4016,176.0,14.052,35.753,-0.00366103879862,0.0001134872,0.034181,1.996389,0.00569896208788,2.6,0.05,10.9190228307
2018-04-24 06:57:28,44.2103,-40.4016,178.0,14.035,35.751,-0.00366103880143,0.0001190722,0.032382,1.996389,0.00523068254081,2.5,0.07,10.893672216
2018-04-24 06:57:28,44.2103,-40.4016,180.0,14.015,35.747,-0.00366103880445,0.0001108064,0.03598,1.98874,0.00569896208788,2.5,0.1,10.8782163419
2018-04-24 06:57:28,44.2103,-40.4016,182.0,13.999,35.748,-0.00366103880719,0.0001112532,0.028784,1.981091,0.00523068254081,2.5,0.07,10.845638166
2018-04-24 06:57:28,44.2103,-40.4016,184.0,13.984,35.746,-0.0036610388095,0.0001137106,0.039578,1.981091,0.00616724163496,2.5,0.06,10.823638174
2018-04-24 06:57:28,44.2103,-40.4016,186.0,13.982,35.746,-0.00366103881011,0.0001132638,0.032382,2.011687,0.00476240299374,2.6,0.08,10.8041292848
2018-04-24 06:57:28,44.2103,-40.4016,188.0,13.979,35.745,-0.00366103881083,0.0001123702,0.037779,2.004038,0.00569896208788,2.6,0.09,10.7766822046
2018-04-24 06:57:28,44.2103,-40.4016,190.0,13.971,35.744,-0.00366103881223,0.0001152744,0.034181,2.004038,0.00569896208788,2.5,0.08,10.7479387921
2018-04-24 06:57:28,44.2103,-40.4016,192.0,13.96,35.742,-0.00366103881423,0.0001148276,0.030583,2.011687,0.00569896208788,2.5,0.11,10.7017345888
2018-04-24 06:57:28,44.2103,-40.4016,194.0,13.922,35.735,-0.00366103882065,0.000110583,0.03598,2.019336,0.00523068254081,2.5,0.11,10.6448379681
2018-04-24 06:57:28,44.2103,-40.4016,196.0,13.9,35.732,-0.00366103882379,0.0001108064,0.03598,2.019336,0.00523068254081,2.6,0.07,10.6015616635
2018-04-24 06:57:28,44.2103,-40.4016,198.0,13.892,35.731,-0.00366103882518,0.0001099128,0.03598,2.026985,0.00569896208788,2.5,0.1,10.5405975657
2018-04-24 06:57:28,44.2103,-40.4016,200.0,13.882,35.73,-0.00366103882683,0.0001121468,0.034181,2.057581,0.00476240299374,2.6,0.09,10.5129687448
2018-04-24 06:57:28,44.2103,-40.4016,202.0,13.888,35.732,-0.00366103882614,0.0001110298,0.034181,2.026985,0.00523068254081,2.5,0.09,10.4850939985
2018-04-24 06:57:28,44.2103,-40.4016,204.0,13.874,35.731,-0.00366103882907,0.0001067852,0.032382,2.034634,0.00523068254081,2.5,0.07,10.341472918
2018-04-24 06:57:28,44.2103,-40.4016,206.0,13.843,35.726,-0.0036610388338,0.0001110298,0.034181,2.088177,0.00476240299374,2.5,0.07,10.2117175377
2018-04-24 06:57:28,44.2103,-40.4016,208.0,13.777,35.715,-0.00366103884345,0.0001125936,0.030583,2.103475,0.00476240299374,2.4,0.06,10.2015578601
2018-04-24 06:57:28,44.2103,-40.4016,210.0,13.747,35.712,-0.00366103884815,0.0001096894,0.034181,2.111124,0.00569896208788,2.5,0.1,10.2614220882
2018-04-24 06:57:28,44.2103,-40.4016,212.0,13.733,35.713,-0.00366103885084,0.0001163914,0.03598,2.095826,0.00523068254081,2.5,0.1,10.388744494
2018-04-24 06:57:28,44.2103,-40.4016,214.0,13.79,35.73,-0.0036610388418,0.0001134872,0.034181,2.072879,0.00523068254081,2.5,0.08,10.5493766521
2018-04-24 06:57:28,44.2103,-40.4016,216.0,13.85,35.748,-0.00366103883338,0.0001110298,0.03598,2.011687,0.00523068254081,2.6,0.04,10.6005420257
2018-04-24 06:57:28,44.2103,-40.4016,218.0,13.869,35.757,-0.00366103883136,0.0001166148,0.032382,2.019336,0.00710380072911,2.6,0.06,10.5530936016
2018-04-24 06:57:28,44.2103,-40.4016,220.0,13.85,35.754,-0.00366103883531,0.0001146042,0.03598,2.004038,0.00804035982325,2.5,0.08,10.4332824245
2018-04-24 06:57:28,44.2103,-40.4016,222.0,13.815,35.746,-0.00366103884086,0.0001108064,0.034181,2.034634,0.00850863937033,2.5,0.07,10.2869291712
2018-04-24 06:57:28,44.2103,-40.4016,224.0,13.789,35.738,-0.00366103884537,0.0001099128,0.032382,2.026985,0.00850863937033,2.5,0.05,10.0658650004
2018-04-24 06:57:28,44.2103,-40.4016,226.0,13.652,35.71,-0.0036610388687,0.0001099128,0.030583,2.103475,0.00804035982325,2.5,0.09,9.75666370743
2018-04-24 06:57:28,44.2103,-40.4016,228.0,13.518,35.677,-0.0036610388869,0.0001132638,0.028784,2.134071,0.0089769189174,2.5,0.1,9.63636251055
2018-04-24 06:57:28,44.2103,-40.4016,230.0,13.473,35.668,-0.00366103889301,0.0001065618,0.034181,2.149369,0.00850863937033,2.5,0.09,9.63747592973
2018-04-24 06:57:28,44.2103,-40.4016,232.0,13.507,35.679,-0.00366103888875,0.0001079022,0.028784,2.149369,0.00850863937033,2.5,0.09,9.60737130904
2018-04-24 06:57:28,44.2103,-40.4016,234.0,13.494,35.679,-0.003661038891,0.0001114766,0.028784,2.14172,0.00757208027618,2.5,0.08,9.52570054205
2018-04-24 06:57:28,44.2103,-40.4016,236.0,13.475,35.676,-0.00366103889421,0.0001058916,0.028784,2.164667,0.00710380072911,2.5,0.09,9.43757360173
2018-04-24 06:57:28,44.2103,-40.4016,238.0,13.448,35.671,-0.00366103889829,0.000108349,0.032382,2.164667,0.00757208027618,2.5,0.13,9.34458351838
2018-04-24 06:57:28,44.2103,-40.4016,240.0,13.429,35.668,-0.00366103890204,0.0001130404,0.028784,2.187614,0.00850863937033,2.6,0.08,9.28985732981
2018-04-24 06:57:28,44.2103,-40.4016,242.0,13.429,35.669,-0.00366103890194,0.0001130404,0.028784,2.195263,0.00757208027618,2.6,0.07,9.28251678968
2018-04-24 06:57:28,44.2103,-40.4016,244.0,13.433,35.671,-0.00366103890159,0.0001099128,0.028784,2.187614,nan,nan,nan,9.26402235938
2018-04-24 06:57:28,44.2103,-40.4016,246.0,13.437,35.673,-0.00366103890125,0.0001181786,0.032382,2.187614,nan,nan,nan,9.22850900921
2018-04-24 06:57:28,44.2103,-40.4016,248.0,13.428,35.674,-0.00366103890438,0.0001186254,0.030583,2.202912,nan,nan,nan,9.17068542665
2018-04-24 06:57:28,44.2103,-40.4016,250.0,13.407,35.672,-0.00366103890687,0.0001123702,0.028784,2.179965,nan,nan,nan,9.16156463969
2018-04-24 06:57:28,44.2103,-40.4016,252.0,13.371,35.669,-0.00366103891289,0.0001112532,0.028784,2.21821,nan,nan,nan,9.08926501699
2018-04-24 06:57:28,44.2103,-40.4016,254.0,13.324,35.661,-0.00366103892047,0.000115051,0.032382,2.21821,nan,nan,nan,9.08596956949
2018-04-24 06:57:28,44.2103,-40.4016,256.0,13.33,35.663,-0.00366103891959,0.0001081256,0.030583,2.202912,nan,nan,nan,9.10630642571
2018-04-24 06:57:28,44.2103,-40.4016,258.0,13.308,35.661,-0.00366103892398,0.0001090192,0.034181,2.210561,nan,nan,nan,9.05940924266
2018-04-24 06:57:28,44.2103,-40.4016,260.0,13.225,35.652,-0.00366103893847,0.0001096894,0.030583,2.202912,nan,nan,nan,9.04171950931
2018-04-24 06:57:28,44.2103,-40.4016,262.0,13.19,35.645,-0.00366103894236,0.0001108064,0.026985,2.210561,nan,nan,nan,9.08484131543
2018-04-24 06:57:28,44.2103,-40.4016,264.0,13.172,35.642,-0.00366103894578,0.000109466,0.030583,2.202912,nan,nan,nan,9.09124070376
2018-04-24 06:57:28,44.2103,-40.4016,266.0,13.153,35.639,-0.00366103894905,0.0001070086,0.026985,2.210561,nan,nan,nan,9.08145754407
2018-04-24 06:57:28,44.2103,-40.4016,268.0,13.147,35.638,-0.00366103895022,0.0001054448,0.034181,2.225859,nan,nan,nan,9.06568623847
2018-04-24 06:57:28,44.2103,-40.4016,270.0,13.131,35.635,-0.00366103895339,0.0001090192,0.028784,2.210561,nan,nan,nan,9.04620828426
2018-04-24 06:57:28,44.2103,-40.4016,272.0,13.093,35.629,-0.00366103895977,0.0001271146,0.028784,2.210561,nan,nan,nan,9.0050660692
2018-04-24 06:57:28,44.2103,-40.4016,274.0,13.051,35.622,-0.00366103896763,0.0003838012,0.03598,2.225859,nan,nan,nan,8.9447335308
2018-04-24 06:57:28,44.2103,-40.4016,276.0,12.963,35.608,-0.00366103898064,0.000106115,0.028784,2.233508,nan,nan,nan,8.86794598113
2018-04-24 06:57:28,44.2103,-40.4016,278.0,12.874,35.595,-0.00366103899548,0.0001054448,0.032382,2.248806,nan,nan,nan,8.80098798241
2018-04-24 06:57:28,44.2103,-40.4016,279.9,12.755,35.579,-0.00366103901403,0.000109466,0.030583,2.264104,nan,nan,nan,8.75763522006
2018-04-24 06:57:28,44.2103,-40.4016,281.9,12.702,35.569,-0.00366103902131,0.0001052214,0.026985,2.279402,nan,nan,nan,8.7435991853
2018-04-24 06:57:28,44.2103,-40.4016,284.0,12.696,35.568,-0.00366103902273,0.0001052214,0.032382,2.271753,nan,nan,nan,8.73569656895
2018-04-24 06:57:28,44.2103,-40.4016,286.0,12.679,35.565,-0.0036610390259,0.0001052214,0.026985,2.264104,nan,nan,nan,8.72447686576
2018-04-24 06:57:28,44.2103,-40.4016,288.0,12.668,35.563,-0.00366103902772,0.0001087958,0.030583,2.309998,nan,nan,nan,8.7105885656
2018-04-24 06:57:28,44.2103,-40.4016,290.0,12.655,35.561,-0.00366103903073,0.000107232,0.026985,2.271753,nan,nan,nan,8.69950286647
2018-04-24 06:57:28,44.2103,-40.4016,292.0,12.635,35.557,-0.00366103903415,0.0001043278,0.030583,2.256455,nan,nan,nan,8.68450484416
2018-04-24 06:57:28,44.2103,-40.4016,294.0,12.621,35.554,-0.00366103903668,0.0001043278,0.028784,2.287051,nan,nan,nan,8.66393157276
2018-04-24 06:57:28,44.2103,-40.4016,296.0,12.579,35.548,-0.00366103904512,0.0001085724,0.030583,2.264104,nan,nan,nan,8.62985686771
2018-04-24 06:57:28,44.2103,-40.4016,298.0,12.471,35.535,-0.00366103906247,0.0001065618,0.028784,2.279402,nan,nan,nan,8.59232140295
2018-04-24 06:57:28,44.2103,-40.4016,300.0,12.397,35.523,-0.00366103907271,0.0001070086,0.032382,2.302349,nan,nan,nan,8.56033007174
2018-04-24 06:57:28,44.2103,-40.4016,302.0,12.329,35.516,-0.00366103908424,0.0001067852,0.030583,2.287051,nan,nan,nan,8.52951392644
2018-04-24 06:57:28,44.2103,-40.4016,303.9,12.295,35.511,-0.00366103908856,0.0001101362,0.028784,2.2947,nan,nan,nan,8.51024310021
2018-04-24 06:57:28,44.2103,-40.4016,306.0,12.289,35.51,-0.00366103909004,0.0001063384,0.028784,2.309998,nan,nan,nan,8.49431806537
2018-04-24 06:57:28,44.2103,-40.4016,308.0,12.288,35.509,-0.00366103909073,0.000115051,0.026985,2.2947,nan,nan,nan,8.46828571583
2018-04-24 06:57:28,44.2103,-40.4016,310.0,12.278,35.507,-0.00366103909307,0.0001018704,0.026985,2.302349,nan,nan,nan,8.42734163394
2018-04-24 06:57:28,44.2103,-40.4016,312.0,12.227,35.501,-0.00366103910174,0.0001143808,0.030583,2.309998,nan,nan,nan,8.35431668612
2018-04-24 06:57:28,44.2103,-40.4016,314.0,12.158,35.49,-0.00366103911279,0.000104998,0.030583,2.309998,nan,nan,nan,8.25496229021
2018-04-24 06:57:28,44.2103,-40.4016,316.0,12.058,35.476,-0.00366103912928,0.000106115,0.030583,2.325296,nan,nan,nan,8.1154497043
2018-04-24 06:57:28,44.2103,-40.4016,318.0,11.903,35.454,-0.00366103915396,0.000117285,0.030583,2.363541,nan,nan,nan,8.06454381486
2018-04-24 06:57:28,44.2103,-40.4016,320.0,11.861,35.446,-0.00366103915951,0.0001054448,0.030583,2.355892,nan,nan,nan,8.05197209418
2018-04-24 06:57:28,44.2103,-40.4016,322.0,11.822,35.446,-0.00366103916569,0.0001074554,0.032382,2.355892,nan,nan,nan,7.9880835619
2018-04-24 06:57:28,44.2103,-40.4016,324.0,11.767,35.441,-0.00366103917486,0.0001090192,0.030583,2.37119,nan,nan,nan,7.93860151342
2018-04-24 06:57:28,44.2103,-40.4016,326.0,11.743,35.439,-0.00366103917949,0.0001253274,0.030583,2.355892,nan,nan,nan,7.95490214025
2018-04-24 06:57:28,44.2103,-40.4016,328.0,11.708,35.434,-0.00366103918502,0.0001058916,0.030583,2.355892,nan,nan,nan,7.98263966757
2018-04-24 06:57:28,44.2103,-40.4016,330.0,11.684,35.43,-0.003661039189,0.0001110298,0.030583,2.355892,nan,nan,nan,8.00190652866
2018-04-24 06:57:28,44.2103,-40.4016,332.0,11.669,35.427,-0.00366103919224,0.0001043278,0.030583,2.37119,nan,nan,nan,8.02588805478
2018-04-24 06:57:28,44.2103,-40.4016,334.0,11.642,35.422,-0.0036610391972,0.000110583,0.028784,2.37119,nan,nan,nan,8.05727307996
