datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:09:45,50.0693,-42.1849,0.2,16.505,35.667,-0.00366103839912,0.0001682202,0.766374,1.858707,0.00288928480544,12.9,nan,12.3314445657
2018-10-19 07:09:45,50.0693,-42.1849,2.0,16.53,35.661,-0.00366103839753,0.0001662096,0.759178,1.851058,0.00288928480544,8.9,nan,12.3296336151
2018-10-19 07:09:45,50.0693,-42.1849,4.0,16.532,35.661,-0.00366103839739,0.0001621884,0.79156,1.858707,0.00288928480544,6.9,nan,12.3329429761
2018-10-19 07:09:45,50.0693,-42.1849,6.0,16.532,35.661,-0.00366103839736,0.0001617416,0.759178,1.858707,0.00242100525837,7.4,nan,12.3321196445
2018-10-19 07:09:45,50.0693,-42.1849,8.0,16.533,35.661,-0.00366103839733,0.0001666564,0.793359,1.851058,0.00288928480544,4.9,2.29,12.3292056225
2018-10-19 07:09:45,50.0693,-42.1849,10.0,16.536,35.661,-0.00366103839689,0.000164199,0.789761,1.858707,0.00288928480544,4.5,2.24,12.3282673985
2018-10-19 07:09:45,50.0693,-42.1849,12.0,16.537,35.662,-0.00366103839679,0.0001659862,0.798756,1.858707,0.00288928480544,4.3,2.06,12.3269013779
2018-10-19 07:09:45,50.0693,-42.1849,14.0,16.54,35.663,-0.00366103839631,0.0001624118,0.823942,1.843409,0.00335756435251,4.0,2.08,12.3252558303
2018-10-19 07:09:45,50.0693,-42.1849,16.0,16.542,35.663,-0.0036610383962,0.0001626352,0.769972,1.843409,0.00335756435251,4.0,2.17,12.3272305216
2018-10-19 07:09:45,50.0693,-42.1849,18.0,16.542,35.663,-0.00366103839625,0.0001673266,0.80955,1.866356,0.00288928480544,3.0,1.16,12.3252558303
2018-10-19 07:09:45,50.0693,-42.1849,20.0,16.544,35.663,-0.00366103839597,0.0001628586,0.800555,1.858707,0.00288928480544,2.9,1.59,12.3273128093
2018-10-19 07:09:45,50.0693,-42.1849,22.0,16.544,35.663,-0.00366103839602,0.000165316,0.829339,1.858707,0.00288928480544,2.9,1.59,12.3211432055
2018-10-19 07:09:45,50.0693,-42.1849,24.0,16.544,35.663,-0.00366103839619,0.0001601778,0.831138,1.843409,0.00288928480544,2.6,1.25,12.3199097645
2018-10-19 07:09:45,50.0693,-42.1849,26.0,16.544,35.663,-0.00366103839625,0.000161965,0.836535,1.851058,0.00242100525837,2.6,0.76,12.3203208938
2018-10-19 07:09:45,50.0693,-42.1849,28.0,16.544,35.663,-0.00366103839622,0.0001666564,0.818545,1.843409,0.00335756435251,2.6,0.69,12.31662137
2018-10-19 07:09:45,50.0693,-42.1849,30.0,16.543,35.663,-0.00366103839642,0.0001740286,0.823942,1.851058,0.00288928480544,2.5,1.18,12.3124303147
2018-10-19 07:09:45,50.0693,-42.1849,32.0,16.546,35.663,-0.00366103839616,0.0001648692,0.838334,1.828111,0.00335756435251,2.5,0.86,12.3104586922
2018-10-19 07:09:45,50.0693,-42.1849,34.0,16.547,35.663,-0.00366103839612,0.0001646458,0.829339,1.828111,0.00288928480544,2.4,0.68,12.3121016826
2018-10-19 07:09:45,50.0693,-42.1849,36.0,16.545,35.662,-0.00366103839672,0.0001695606,0.84553,1.843409,0.00288928480544,2.6,0.52,12.3094730342
2018-10-19 07:09:45,50.0693,-42.1849,38.0,16.544,35.662,-0.00366103839681,0.000164199,0.836535,1.851058,0.00335756435251,2.5,0.53,12.303479148
2018-10-19 07:09:45,50.0693,-42.1849,40.0,16.54,35.662,-0.00366103839755,0.0001648692,0.852726,1.843409,0.00335756435251,2.5,0.47,12.3078304978
2018-10-19 07:09:45,50.0693,-42.1849,42.0,16.539,35.661,-0.0036610383978,0.0001650926,0.823942,1.828111,0.00288928480544,2.5,0.32,12.3025762872
2018-10-19 07:09:45,50.0693,-42.1849,44.0,16.538,35.661,-0.00366103839811,0.0001617416,0.829339,1.866356,0.00288928480544,2.5,0.3,12.303479148
2018-10-19 07:09:45,50.0693,-42.1849,46.0,16.544,35.663,-0.00366103839758,0.0001662096,0.811349,1.851058,0.00288928480544,2.4,0.25,12.29568454
2018-10-19 07:09:45,50.0693,-42.1849,48.0,16.547,35.664,-0.00366103839719,0.0001659862,0.840133,1.83576,0.00288928480544,2.5,0.29,12.2953564861
2018-10-19 07:09:45,50.0693,-42.1849,50.0,16.547,35.663,-0.00366103839754,0.0001624118,0.838334,1.851058,0.00288928480544,2.5,0.25,12.2894534535
2018-10-19 07:09:45,50.0693,-42.1849,52.0,16.541,35.662,-0.00366103839883,0.000164199,0.813148,1.843409,0.00288928480544,2.5,0.17,12.2855201352
2018-10-19 07:09:45,50.0693,-42.1849,54.0,16.539,35.662,-0.00366103839927,0.0001650926,0.818545,1.843409,0.00242100525837,2.5,0.13,12.2805238927
2018-10-19 07:09:45,50.0693,-42.1849,56.0,16.539,35.662,-0.00366103839964,0.0001657628,0.814947,1.843409,0.00242100525837,2.5,0.14,12.2708337664
2018-10-19 07:09:45,50.0693,-42.1849,58.0,16.54,35.662,-0.00366103840003,0.0001657628,0.820344,1.843409,0.00288928480544,2.5,0.1,12.26849456
2018-10-19 07:09:45,50.0693,-42.1849,60.0,16.541,35.662,-0.00366103840032,0.0001610714,0.811349,1.851058,0.00335756435251,2.5,0.13,12.2668590939
2018-10-19 07:09:45,50.0693,-42.1849,62.0,16.54,35.662,-0.00366103840099,0.000164199,0.829339,1.858707,0.00335756435251,2.5,0.14,12.2495894408
2018-10-19 07:09:45,50.0693,-42.1849,64.0,16.508,35.653,-0.00366103840742,0.0001624118,0.823942,1.858707,0.00288928480544,2.5,0.13,12.2309500347
2018-10-19 07:09:45,50.0693,-42.1849,66.0,16.471,35.643,-0.00366103841263,0.0001655394,0.847329,1.851058,0.00288928480544,2.5,0.15,12.1948033848
2018-10-19 07:09:45,50.0693,-42.1849,68.0,16.467,35.641,-0.00366103841396,0.000163082,0.820344,1.851058,0.00288928480544,2.5,0.08,12.1246783693
2018-10-19 07:09:45,50.0693,-42.1849,70.0,16.435,35.635,-0.00366103842,0.0001650926,0.822143,1.851058,0.00335756435251,2.5,0.1,11.9483900666
2018-10-19 07:09:45,50.0693,-42.1849,72.0,16.396,35.64,-0.00366103842692,0.0001557098,0.753781,1.889303,0.00382584389959,2.3,0.11,11.5135355138
2018-10-19 07:09:45,50.0693,-42.1849,74.0,16.273,35.742,-0.00366103844667,0.0001427526,0.491127,1.958144,0.00382584389959,2.3,0.11,10.891422386
2018-10-19 07:09:45,50.0693,-42.1849,76.0,16.267,35.883,-0.00366103844711,0.0001360506,0.340011,2.026985,0.00382584389959,2.6,0.13,10.5287938171
2018-10-19 07:09:45,50.0693,-42.1849,78.0,16.235,36.008,-0.00366103845285,0.0001286784,0.268051,2.06523,0.00335756435251,2.5,0.18,10.358301615
2018-10-19 07:09:45,50.0693,-42.1849,80.0,16.149,36.039,-0.00366103846597,0.000126221,0.232071,2.072879,0.00382584389959,2.5,0.12,10.3319186398
2018-10-19 07:09:45,50.0693,-42.1849,82.0,16.085,36.029,-0.00366103847658,0.000128455,0.224875,2.06523,0.00382584389959,2.5,0.08,10.3355413994
2018-10-19 07:09:45,50.0693,-42.1849,84.0,16.034,36.025,-0.00366103848481,0.0001259976,0.221277,2.06523,0.00429412344666,2.5,0.08,10.3401544413
2018-10-19 07:09:45,50.0693,-42.1849,85.9,15.949,36.018,-0.0036610384985,0.0001271146,0.181699,2.072879,0.00382584389959,2.6,0.09,10.355659595
2018-10-19 07:09:45,50.0693,-42.1849,88.0,15.919,36.02,-0.00366103850441,0.000120636,0.160111,2.049932,0.00429412344666,2.5,0.08,10.3497180776
2018-10-19 07:09:45,50.0693,-42.1849,90.0,15.82,36.005,-0.0036610385212,0.0001210828,0.140322,2.06523,0.00429412344666,2.5,0.06,10.3154711915
2018-10-19 07:09:45,50.0693,-42.1849,92.0,15.731,35.991,-0.00366103853536,0.000118402,0.120533,2.080528,0.00429412344666,2.5,0.06,10.3177718979
2018-10-19 07:09:45,50.0693,-42.1849,94.0,15.657,35.975,-0.00366103854619,0.000121753,0.120533,2.088177,0.00523068254081,2.5,0.07,10.3434510199
2018-10-19 07:09:45,50.0693,-42.1849,96.0,15.594,35.965,-0.00366103855786,0.0001219764,0.120533,2.103475,0.00523068254081,2.4,0.08,10.3751639865
2018-10-19 07:09:45,50.0693,-42.1849,98.0,15.442,35.936,-0.00366103857949,0.000116168,0.109739,2.080528,0.00382584389959,2.5,0.11,10.3875246676
2018-10-19 07:09:45,50.0693,-42.1849,100.0,15.398,35.926,-0.00366103858586,0.0001166148,0.109739,2.088177,0.00429412344666,2.5,0.07,10.4149735437
2018-10-19 07:09:45,50.0693,-42.1849,102.0,15.354,35.918,-0.00366103859375,0.0001152744,0.106141,2.088177,0.00429412344666,2.5,0.07,10.4296174788
2018-10-19 07:09:45,50.0693,-42.1849,104.0,15.319,35.913,-0.00366103859936,0.000112817,0.102543,2.088177,0.00523068254081,2.5,0.07,10.4442867851
2018-10-19 07:09:45,50.0693,-42.1849,106.0,15.24,35.896,-0.00366103861183,0.000112817,0.091749,2.095826,0.00523068254081,2.4,0.1,10.4379491955
2018-10-19 07:09:45,50.0693,-42.1849,108.0,15.101,35.871,-0.00366103863423,0.0001121468,0.086352,2.111124,0.00569896208788,2.4,0.11,10.4349488332
2018-10-19 07:09:45,50.0693,-42.1849,110.0,15.019,35.854,-0.00366103864743,0.0001134872,0.079156,2.088177,0.00476240299374,2.5,0.07,10.4289512955
2018-10-19 07:09:45,50.0693,-42.1849,112.0,14.963,35.842,-0.00366103865591,0.000109466,0.066563,2.111124,0.00569896208788,2.5,0.04,10.4132046751
2018-10-19 07:09:45,50.0693,-42.1849,114.0,14.919,35.833,-0.00366103866238,0.0001074554,0.059367,2.103475,0.00476240299374,2.6,0.06,10.3910653021
2018-10-19 07:09:45,50.0693,-42.1849,116.0,14.864,35.825,-0.00366103867204,0.0001092426,0.055769,2.111124,0.00476240299374,2.5,0.09,10.3573107605
2018-10-19 07:09:45,50.0693,-42.1849,118.0,14.809,35.816,-0.00366103868032,0.0001096894,0.061166,2.14172,0.00569896208788,2.5,0.05,10.3368591535
2018-10-19 07:09:45,50.0693,-42.1849,120.0,14.757,35.806,-0.00366103868913,0.000108349,0.062965,2.134071,0.00569896208788,2.4,0.04,10.3335651555
2018-10-19 07:09:45,50.0693,-42.1849,122.0,14.677,35.793,-0.00366103870154,0.0001029874,0.05397,2.126422,0.00569896208788,2.4,0.07,10.3263228968
2018-10-19 07:09:45,50.0693,-42.1849,124.0,14.653,35.789,-0.00366103870469,0.000106115,0.044975,2.126422,0.00523068254081,2.5,0.08,10.3175483732
2018-10-19 07:09:45,50.0693,-42.1849,126.0,14.638,35.788,-0.00366103870709,0.0001056682,0.043176,2.149369,0.00523068254081,2.5,0.05,10.3033207704
2018-10-19 07:09:45,50.0693,-42.1849,128.0,14.613,35.786,-0.00366103871129,0.0001025406,0.039578,2.149369,0.00523068254081,2.5,0.06,10.2918432896
2018-10-19 07:09:45,50.0693,-42.1849,130.0,14.607,35.785,-0.00366103871287,0.0001034342,0.043176,2.134071,0.00523068254081,2.5,0.08,10.2787453672
2018-10-19 07:09:45,50.0693,-42.1849,132.0,14.603,35.784,-0.00366103871441,0.0001029874,0.044975,2.157018,0.00476240299374,2.5,0.07,10.2627282562
2018-10-19 07:09:45,50.0693,-42.1849,134.0,14.565,35.778,-0.00366103872175,0.0001029874,0.039578,2.149369,0.00476240299374,2.4,0.09,10.2434829179
2018-10-19 07:09:45,50.0693,-42.1849,136.0,14.476,35.762,-0.00366103873774,0.0001018704,0.046774,2.157018,0.00569896208788,2.4,0.07,10.2116136725
2018-10-19 07:09:45,50.0693,-42.1849,138.0,14.367,35.737,-0.00366103875285,0.0001025406,0.050372,2.179965,0.00476240299374,2.4,0.08,10.1728585571
2018-10-19 07:09:45,50.0693,-42.1849,140.0,14.287,35.724,-0.00366103876341,0.0001047746,0.037779,2.195263,0.00569896208788,2.4,0.09,10.1482382732
2018-10-19 07:09:45,50.0693,-42.1849,142.0,14.216,35.713,-0.0036610387752,0.0001025406,0.037779,2.187614,0.00476240299374,2.5,0.08,10.1276484183
2018-10-19 07:09:45,50.0693,-42.1849,144.0,14.116,35.7,-0.00366103879105,0.0001012002,0.037779,2.195263,0.00476240299374,2.4,0.06,10.1119187694
2018-10-19 07:09:45,50.0693,-42.1849,146.0,14.067,35.695,-0.00366103879905,0.000103881,0.03598,2.179965,0.00569896208788,2.4,0.09,10.0994205514
2018-10-19 07:09:45,50.0693,-42.1849,148.0,14.023,35.691,-0.00366103880613,0.0001009768,0.039578,2.195263,0.00569896208788,2.5,0.09,10.0818268586
2018-10-19 07:09:45,50.0693,-42.1849,150.0,13.999,35.688,-0.00366103881003,9.98598e-05,0.039578,2.195263,0.00663552118203,2.5,0.08,10.0706503224
2018-10-19 07:09:45,50.0693,-42.1849,152.0,13.971,35.684,-0.00366103881465,0.000101647,0.03598,2.202912,0.00616724163496,2.5,0.08,10.0537545759
2018-10-19 07:09:45,50.0693,-42.1849,154.0,13.945,35.681,-0.00366103881903,9.89662e-05,0.032382,2.210561,0.00616724163496,2.5,0.06,10.0321275394
2018-10-19 07:09:45,50.0693,-42.1849,156.0,13.913,35.678,-0.00366103882403,9.89662e-05,0.03598,2.195263,0.00569896208788,2.5,0.06,10.0153104263
2018-10-19 07:09:45,50.0693,-42.1849,158.0,13.874,35.675,-0.00366103883049,9.96364e-05,0.03598,2.195263,0.00663552118203,2.4,0.07,9.99504864645
2018-10-19 07:09:45,50.0693,-42.1849,160.0,13.843,35.671,-0.0036610388374,0.0001041044,0.028784,2.210561,0.00663552118203,2.5,0.08,9.95587008441
2018-10-19 07:09:45,50.0693,-42.1849,162.0,13.717,35.649,-0.00366103885773,0.0001012002,0.032382,2.225859,0.00663552118203,2.5,0.06,9.91261938845
2018-10-19 07:09:45,50.0693,-42.1849,164.0,13.615,35.632,-0.00366103887291,0.0001000832,0.030583,2.233508,0.00710380072911,2.5,0.05,9.88667846847
2018-10-19 07:09:45,50.0693,-42.1849,166.0,13.566,35.624,-0.00366103887896,9.9413e-05,0.026985,2.233508,0.00710380072911,2.5,0.03,9.86984539897
2018-10-19 07:09:45,50.0693,-42.1849,168.0,13.579,35.631,-0.00366103887737,9.78492e-05,0.026985,2.233508,0.00710380072911,2.5,0.05,9.85833166147
2018-10-19 07:09:45,50.0693,-42.1849,170.0,13.549,35.63,-0.00366103888221,0.0001003066,0.028784,2.241157,0.00710380072911,2.5,0.07,9.8375237986
2018-10-19 07:09:45,50.0693,-42.1849,172.0,13.582,35.64,-0.00366103887805,9.9413e-05,0.028784,2.21821,0.00804035982325,2.5,0.04,9.82543621992
2018-10-19 07:09:45,50.0693,-42.1849,174.0,13.587,35.643,-0.00366103887847,9.89662e-05,0.032382,2.233508,0.00757208027618,2.5,0.08,9.81015105315
2018-10-19 07:09:45,50.0693,-42.1849,176.0,13.485,35.625,-0.00366103889673,9.80726e-05,0.030583,2.233508,0.00757208027618,2.5,0.09,9.77911249933
2018-10-19 07:09:45,50.0693,-42.1849,178.0,13.36,35.601,-0.00366103891499,0.0001003066,0.025186,2.241157,0.00757208027618,2.5,0.07,9.75758503455
2018-10-19 07:09:45,50.0693,-42.1849,180.0,13.301,35.584,-0.00366103892257,9.85194e-05,0.030583,2.256455,0.00804035982325,2.4,0.09,9.7425498225
2018-10-19 07:09:45,50.0693,-42.1849,182.0,13.265,35.579,-0.00366103892779,9.89662e-05,0.025186,2.271753,0.00850863937033,2.5,0.09,9.72886450693
2018-10-19 07:09:45,50.0693,-42.1849,184.0,13.18,35.566,-0.00366103894232,9.69556e-05,0.028784,2.271753,0.00804035982325,2.5,0.1,9.70767787656
2018-10-19 07:09:45,50.0693,-42.1849,186.0,13.198,35.574,-0.00366103893938,9.78492e-05,0.028784,2.271753,0.00757208027618,2.5,0.08,9.71195228616
2018-10-19 07:09:45,50.0693,-42.1849,188.0,13.221,35.58,-0.00366103893635,9.96364e-05,0.028784,2.256455,0.00804035982325,2.5,0.07,9.69109023172
2018-10-19 07:09:45,50.0693,-42.1849,190.0,13.164,35.57,-0.0036610389489,9.91896e-05,0.028784,2.264104,0.00757208027618,2.5,0.07,9.65049745545
2018-10-19 07:09:45,50.0693,-42.1849,192.0,13.054,35.547,-0.0036610389639,9.7179e-05,0.028784,2.279402,0.00757208027618,2.5,0.06,9.6190397302
2018-10-19 07:09:45,50.0693,-42.1849,194.0,12.995,35.539,-0.00366103897249,9.91896e-05,0.028784,2.2947,0.00804035982325,2.4,0.04,9.59883891612
2018-10-19 07:09:45,50.0693,-42.1849,196.0,12.972,35.535,-0.00366103897545,9.76258e-05,0.030583,2.271753,0.00850863937033,2.5,0.06,9.58169321962
2018-10-19 07:09:45,50.0693,-42.1849,198.0,12.935,35.531,-0.00366103898093,9.65088e-05,0.030583,2.264104,0.00804035982325,2.4,0.06,9.56440434306
2018-10-19 07:09:45,50.0693,-42.1849,200.0,12.927,35.534,-0.00366103898243,9.9413e-05,0.028784,2.287051,0.00757208027618,2.4,0.04,9.55793065773
2018-10-19 07:09:45,50.0693,-42.1849,202.0,12.94,35.539,-0.00366103898086,9.58386e-05,0.026985,2.287051,0.00804035982325,2.4,0.05,9.55242017849
2018-10-19 07:09:45,50.0693,-42.1849,204.0,12.911,35.535,-0.00366103898633,9.80726e-05,0.028784,2.287051,0.00757208027618,2.5,0.04,9.52858935023
2018-10-19 07:09:45,50.0693,-42.1849,206.0,12.862,35.527,-0.00366103899417,9.78492e-05,0.030583,2.279402,0.00757208027618,2.5,0.04,9.51252322453
2018-10-19 07:09:45,50.0693,-42.1849,208.0,12.847,35.526,-0.00366103899621,9.53918e-05,0.026985,2.287051,0.00850863937033,2.4,0.04,9.50394883592
2018-10-19 07:09:45,50.0693,-42.1849,210.0,12.825,35.524,-0.00366103900013,9.67322e-05,0.028784,2.287051,0.00804035982325,2.4,0.07,9.48754041722
2018-10-19 07:09:45,50.0693,-42.1849,212.0,12.802,35.52,-0.0036610390042,9.87428e-05,0.032382,2.2947,0.00804035982325,2.4,0.05,9.47567142166
2018-10-19 07:09:45,50.0693,-42.1849,214.0,12.769,35.514,-0.00366103900919,0.0001012002,0.028784,2.2947,0.00850863937033,2.5,0.06,9.46429387721
2018-10-19 07:09:45,50.0693,-42.1849,216.0,12.747,35.51,-0.003661039013,9.78492e-05,0.028784,2.302349,0.00850863937033,2.4,0.04,9.44749450021
2018-10-19 07:09:45,50.0693,-42.1849,218.0,12.715,35.507,-0.00366103901861,9.69556e-05,0.030583,2.302349,0.00804035982325,2.4,0.05,9.43073071459
2018-10-19 07:09:45,50.0693,-42.1849,220.0,12.669,35.5,-0.0036610390259,9.65088e-05,0.026985,2.309998,0.00804035982325,2.5,0.05,9.40929660542
2018-10-19 07:09:45,50.0693,-42.1849,222.0,12.627,35.495,-0.00366103903286,9.76258e-05,0.025186,2.309998,0.00804035982325,2.4,0.04,9.40177314685
2018-10-19 07:09:45,50.0693,-42.1849,224.0,12.569,35.488,-0.00366103904167,9.67322e-05,0.028784,2.317647,0.0089769189174,2.5,0.06,9.40294821436
2018-10-19 07:09:45,50.0693,-42.1849,226.0,12.552,35.486,-0.00366103904408,9.67322e-05,0.025186,2.2947,0.00804035982325,2.5,0.03,9.40623933499
2018-10-19 07:09:45,50.0693,-42.1849,228.0,12.545,35.486,-0.00366103904546,9.44982e-05,0.026985,2.325296,0.00757208027618,2.5,0.06,9.41194327664
2018-10-19 07:09:45,50.0693,-42.1849,230.0,12.538,35.485,-0.00366103904666,9.58386e-05,0.028784,2.302349,0.00804035982325,2.5,0.05,9.41023754239
2018-10-19 07:09:45,50.0693,-42.1849,232.0,12.524,35.484,-0.00366103904908,9.4945e-05,0.025186,2.2947,0.00850863937033,2.5,0.04,9.40506377714
2018-10-19 07:09:45,50.0693,-42.1849,234.0,12.503,35.482,-0.00366103905274,9.53918e-05,0.032382,2.302349,0.00850863937033,2.4,0.04,9.39026674326
2018-10-19 07:09:45,50.0693,-42.1849,236.0,12.481,35.479,-0.00366103905649,9.62854e-05,0.028784,2.287051,0.00850863937033,2.4,0.06,9.35888582232
2018-10-19 07:09:45,50.0693,-42.1849,238.0,12.441,35.474,-0.00366103906327,9.56152e-05,0.025186,2.309998,0.00804035982325,2.5,0.05,9.31530141522
2018-10-19 07:09:45,50.0693,-42.1849,240.0,12.397,35.467,-0.0036610390703,9.62854e-05,0.026985,2.317647,0.0089769189174,2.4,0.07,9.28213489976
2018-10-19 07:09:45,50.0693,-42.1849,242.0,12.376,35.463,-0.00366103907362,9.6062e-05,0.030583,2.309998,0.0089769189174,2.4,0.06,9.26618163779
2018-10-19 07:09:45,50.0693,-42.1849,244.0,12.352,35.461,-0.00366103907736,9.80726e-05,0.026985,2.317647,0.0089769189174,2.5,0.04,9.24922371729
2018-10-19 07:09:45,50.0693,-42.1849,246.0,12.313,35.456,-0.00366103908369,9.51684e-05,0.025186,2.332945,nan,nan,nan,9.2327625389
2018-10-19 07:09:45,50.0693,-42.1849,248.0,12.304,35.455,-0.00366103908547,9.85194e-05,0.028784,2.309998,nan,nan,nan,9.22701507721
2018-10-19 07:09:45,50.0693,-42.1849,250.0,12.299,35.455,-0.00366103908668,0.0001041044,0.028784,2.325296,nan,nan,nan,9.20635928126
2018-10-19 07:09:45,50.0693,-42.1849,252.0,12.27,35.454,-0.00366103909225,9.36046e-05,0.026985,2.325296,nan,nan,nan,9.18255850838
2018-10-19 07:09:45,50.0693,-42.1849,254.0,12.202,35.446,-0.00366103910288,9.47216e-05,0.026985,2.325296,nan,nan,nan,9.16977286505
2018-10-19 07:09:45,50.0693,-42.1849,256.0,12.159,35.437,-0.00366103910992,9.3828e-05,0.030583,2.325296,nan,nan,nan,9.16133675755
2018-10-19 07:09:45,50.0693,-42.1849,258.0,12.074,35.425,-0.00366103912352,9.53918e-05,0.028784,2.332945,nan,nan,nan,9.14130932982
2018-10-19 07:09:45,50.0693,-42.1849,260.0,12.006,35.417,-0.00366103913319,9.56152e-05,0.028784,2.325296,nan,nan,nan,9.14130932982
2018-10-19 07:09:45,50.0693,-42.1849,262.0,12.005,35.42,-0.00366103913375,9.62854e-05,0.028784,2.325296,nan,nan,nan,9.15427573069
2018-10-19 07:09:45,50.0693,-42.1849,264.0,11.998,35.42,-0.00366103913546,9.65088e-05,0.030583,2.332945,nan,nan,nan,9.16110888203
2018-10-19 07:09:45,50.0693,-42.1849,266.0,11.97,35.418,-0.00366103913897,9.69556e-05,0.026985,2.332945,nan,nan,nan,9.16840422386
2018-10-19 07:09:45,50.0693,-42.1849,268.0,11.93,35.412,-0.0036610391456,9.42748e-05,0.030583,2.309998,nan,nan,nan,9.17022913248
2018-10-19 07:09:45,50.0693,-42.1849,270.0,11.937,35.416,-0.00366103914511,9.58386e-05,0.025186,2.309998,nan,nan,nan,9.17479328364
2018-10-19 07:09:45,50.0693,-42.1849,272.0,11.914,35.412,-0.00366103914882,9.47216e-05,0.030583,2.309998,nan,nan,nan,9.16088101321
2018-10-19 07:09:45,50.0693,-42.1849,274.0,11.898,35.41,-0.00366103915149,9.47216e-05,0.026985,2.309998,nan,nan,nan,9.13966165061
2018-10-19 07:09:45,50.0693,-42.1849,276.0,11.87,35.405,-0.00366103915576,9.6062e-05,0.030583,2.317647,nan,nan,nan,9.11317656946
2018-10-19 07:09:45,50.0693,-42.1849,278.0,11.817,35.396,-0.00366103916464,9.44982e-05,0.025186,2.340594,nan,nan,nan,9.08559722749
2018-10-19 07:09:45,50.0693,-42.1849,280.0,11.78,35.39,-0.00366103917001,9.74024e-05,0.026985,2.340594,nan,nan,nan,9.08954722706
2018-10-19 07:09:45,50.0693,-42.1849,282.0,11.745,35.388,-0.00366103917509,9.56152e-05,0.032382,2.355892,nan,nan,nan,9.1072907334
2018-10-19 07:09:45,50.0693,-42.1849,284.0,11.766,35.396,-0.00366103917207,9.42748e-05,0.028784,2.317647,nan,nan,nan,9.13682164813
2018-10-19 07:09:45,50.0693,-42.1849,286.0,11.777,35.403,-0.00366103917051,9.40514e-05,0.03598,2.325296,nan,nan,nan,9.15723602304
2018-10-19 07:09:45,50.0693,-42.1849,288.0,11.777,35.404,-0.00366103917075,9.65088e-05,0.023387,2.302349,nan,nan,nan,9.16977286507
2018-10-19 07:09:45,50.0693,-42.1849,290.0,11.778,35.406,-0.00366103917063,9.36046e-05,0.032382,2.2947,nan,nan,nan,9.19181841094
2018-10-19 07:09:45,50.0693,-42.1849,292.0,11.771,35.407,-0.00366103917206,9.40514e-05,0.028784,2.309998,nan,nan,nan,9.21845922137
2018-10-19 07:09:45,50.0693,-42.1849,294.0,11.804,35.417,-0.00366103916683,9.87428e-05,0.026985,2.279402,nan,nan,nan,9.2574096772
2018-10-19 07:09:45,50.0693,-42.1849,296.0,11.824,35.425,-0.00366103916414,9.44982e-05,0.028784,2.287051,nan,nan,nan,9.28184560162
2018-10-19 07:09:45,50.0693,-42.1849,298.0,11.842,35.432,-0.00366103916167,9.2711e-05,0.026985,2.279402,nan,nan,nan,9.29313616828
2018-10-19 07:09:45,50.0693,-42.1849,300.0,11.839,35.433,-0.00366103916273,9.33812e-05,0.025186,2.279402,nan,nan,nan,9.27958944311
2018-10-19 07:09:45,50.0693,-42.1849,302.0,11.81,35.429,-0.00366103916819,9.31578e-05,0.025186,2.287051,nan,nan,nan,9.25902482423
2018-10-19 07:09:45,50.0693,-42.1849,304.0,11.785,35.425,-0.00366103917159,9.33812e-05,0.025186,2.279402,nan,nan,nan,9.24576744106
2018-10-19 07:09:45,50.0693,-42.1849,306.0,11.756,35.421,-0.00366103917614,0.0001045512,0.026985,2.2947,nan,nan,nan,9.2323025859
2018-10-19 07:09:45,50.0693,-42.1849,308.0,11.751,35.423,-0.00366103917832,9.33812e-05,0.026985,2.279402,nan,nan,nan,9.20784925273
2018-10-19 07:09:45,50.0693,-42.1849,310.0,11.717,35.417,-0.00366103918342,9.3828e-05,0.026985,2.279402,nan,nan,nan,9.1726820299
2018-10-19 07:09:45,50.0693,-42.1849,312.0,11.673,35.411,-0.00366103919133,9.24876e-05,0.030583,2.2947,nan,nan,nan,9.13313120302
2018-10-19 07:09:45,50.0693,-42.1849,314.0,11.599,35.4,-0.00366103920287,9.24876e-05,0.026985,2.2947,nan,nan,nan,9.10282275925
2018-10-19 07:09:45,50.0693,-42.1849,316.0,11.586,35.398,-0.00366103920418,9.24876e-05,0.026985,2.2947,nan,nan,nan,9.08644348558
2018-10-19 07:09:45,50.0693,-42.1849,318.0,11.586,35.403,-0.0036610392048,9.47216e-05,0.025186,2.309998,nan,nan,nan,9.06250210424
2018-10-19 07:09:45,50.0693,-42.1849,320.0,11.55,35.396,-0.00366103921074,9.76258e-05,0.028784,2.302349,nan,nan,nan,9.03975649488
2018-10-19 07:09:45,50.0693,-42.1849,322.0,11.52,35.391,-0.00366103921586,9.53918e-05,0.028784,2.309998,nan,nan,nan,9.00456365261
2018-10-19 07:09:45,50.0693,-42.1849,324.0,11.487,35.386,-0.00366103922165,9.4945e-05,0.030583,2.317647,nan,nan,nan,8.96164528712
2018-10-19 07:09:45,50.0693,-42.1849,326.0,11.49,35.39,-0.0036610392209,9.2711e-05,0.030583,2.302349,nan,nan,nan,8.92868820877
2018-10-19 07:09:45,50.0693,-42.1849,328.0,11.495,35.392,-0.00366103922084,9.62854e-05,0.026985,2.309998,nan,nan,nan,8.89504767637
2018-10-19 07:09:45,50.0693,-42.1849,330.0,11.45,35.387,-0.00366103922812,9.2711e-05,0.026985,2.317647,nan,nan,nan,8.85580528038
2018-10-19 07:09:45,50.0693,-42.1849,332.0,11.406,35.381,-0.00366103923551,9.11472e-05,0.028784,2.309998,nan,nan,nan,8.82036040738
