datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:18:05,43.0779,-39.2012,0.4,15.836,36.071,-0.00366103850501,0.0002305488,1.136968,1.782217,0.00757208027618,11.3,nan,12.5067628856
2018-04-14 07:18:05,43.0779,-39.2012,2.1,15.852,36.066,-0.00366103850522,0.0002352402,1.129772,1.782217,0.00569896208788,8.6,nan,12.5044322567
2018-04-14 07:18:05,43.0779,-39.2012,4.0,15.854,36.066,-0.00366103850554,0.0002332296,1.136968,1.774568,0.00569896208788,7.1,nan,12.5059412325
2018-04-14 07:18:05,43.0779,-39.2012,6.0,15.857,36.066,-0.00366103850496,0.0002441762,1.176546,1.782217,0.00523068254081,6.0,nan,12.5067293474
2018-04-14 07:18:05,43.0779,-39.2012,8.0,15.859,36.065,-0.00366103850472,0.0002526654,1.203531,1.774568,0.00476240299374,4.8,2.37,12.5075007563
2018-04-14 07:18:05,43.0779,-39.2012,10.0,15.86,36.065,-0.00366103850459,0.0002269744,1.131571,1.782217,0.00429412344666,4.9,2.24,12.5079871111
2018-04-14 07:18:05,43.0779,-39.2012,12.0,15.861,36.065,-0.0036610385044,0.0002361338,1.158556,1.75927,0.00429412344666,5.4,nan,12.5040131388
2018-04-14 07:18:05,43.0779,-39.2012,14.0,15.861,36.065,-0.00366103850436,0.000243506,1.212526,1.782217,0.00429412344666,3.8,1.99,12.5046334398
2018-04-14 07:18:05,43.0779,-39.2012,16.0,15.861,36.065,-0.00366103850446,0.0002343466,1.154958,1.766919,0.00429412344666,3.4,1.58,12.5000240504
2018-04-14 07:18:05,43.0779,-39.2012,18.0,15.864,36.065,-0.00366103850404,0.0002341232,1.16935,1.766919,0.00523068254081,3.3,1.5,12.5036778576
2018-04-14 07:18:05,43.0779,-39.2012,20.0,15.864,36.065,-0.00366103850406,0.0002274212,1.174747,1.75927,0.00476240299374,3.0,1.45,12.5043651966
2018-04-14 07:18:05,43.0779,-39.2012,22.0,15.864,36.065,-0.00366103850406,0.0002414954,1.198134,1.766919,0.00476240299374,2.7,1.23,12.5032420095
2018-04-14 07:18:05,43.0779,-39.2012,24.0,15.862,36.065,-0.00366103850426,0.0002325594,1.154958,1.774568,0.00429412344666,2.8,0.88,12.504298137
2018-04-14 07:18:05,43.0779,-39.2012,26.0,15.861,36.065,-0.00366103850446,0.0002269744,1.190938,1.774568,0.00476240299374,2.6,0.97,12.5004429945
2018-04-14 07:18:05,43.0779,-39.2012,28.0,15.863,36.065,-0.00366103850424,0.000228985,1.163953,1.797515,0.00523068254081,2.6,0.41,12.4982646845
2018-04-14 07:18:05,43.0779,-39.2012,30.0,15.865,36.065,-0.00366103850388,0.000240155,1.174747,1.782217,0.00476240299374,2.8,0.81,12.4996051246
2018-04-14 07:18:05,43.0779,-39.2012,32.0,15.865,36.065,-0.00366103850386,0.0002374742,1.189139,1.75927,0.00476240299374,2.6,0.69,12.499269997
2018-04-14 07:18:05,43.0779,-39.2012,34.0,15.865,36.065,-0.00366103850381,0.0002274212,1.24131,1.766919,0.00429412344666,2.5,0.71,12.4976447942
2018-04-14 07:18:05,43.0779,-39.2012,36.0,15.866,36.065,-0.00366103850376,0.0002309956,1.228717,1.782217,0.00476240299374,2.6,0.35,12.496807168
2018-04-14 07:18:05,43.0779,-39.2012,38.0,15.867,36.066,-0.00366103850368,0.0002336764,1.16935,1.774568,0.00523068254081,2.6,0.31,12.4984824933
2018-04-14 07:18:05,43.0779,-39.2012,40.0,15.865,36.065,-0.00366103850391,0.0002410486,1.196335,1.782217,0.00476240299374,2.5,0.3,12.4945794377
2018-04-14 07:18:05,43.0779,-39.2012,42.0,15.863,36.065,-0.00366103850425,0.0002448464,1.210727,1.766919,0.00523068254081,2.5,0.32,12.4969244313
2018-04-14 07:18:05,43.0779,-39.2012,44.0,15.863,36.065,-0.00366103850421,0.0002274212,1.160355,1.782217,0.00476240299374,2.6,0.58,12.4979296037
2018-04-14 07:18:05,43.0779,-39.2012,46.0,15.863,36.065,-0.00366103850418,0.0002318892,1.333059,1.766919,0.00523068254081,2.5,0.25,12.495768613
2018-04-14 07:18:05,43.0779,-39.2012,48.0,15.865,36.065,-0.00366103850393,0.0002363572,1.185541,1.774568,0.00569896208788,2.6,0.22,12.4962543747
2018-04-14 07:18:05,43.0779,-39.2012,50.0,15.865,36.064,-0.003661038504,0.0002307722,1.176546,1.782217,0.00523068254081,2.5,0.17,12.4943114748
2018-04-14 07:18:05,43.0779,-39.2012,52.0,15.865,36.065,-0.00366103850398,0.000226751,1.171149,1.774568,0.00429412344666,2.5,0.15,12.4940937605
2018-04-14 07:18:05,43.0779,-39.2012,54.0,15.866,36.065,-0.00366103850382,0.0002292084,1.239511,1.789866,0.00476240299374,2.5,0.18,12.4903933716
2018-04-14 07:18:05,43.0779,-39.2012,56.0,15.866,36.065,-0.0036610385038,0.0002254106,1.140566,1.766919,0.00476240299374,2.6,0.16,12.4878826069
2018-04-14 07:18:05,43.0779,-39.2012,58.0,15.866,36.065,-0.00366103850384,0.0002285382,1.232315,1.774568,0.00429412344666,2.5,0.16,12.4878826069
2018-04-14 07:18:05,43.0779,-39.2012,60.0,15.866,36.065,-0.00366103850398,0.0002352402,1.201732,1.75927,0.00429412344666,2.5,0.24,12.4881001806
2018-04-14 07:18:05,43.0779,-39.2012,62.0,15.865,36.065,-0.00366103850416,0.0002283148,1.201732,1.766919,0.00429412344666,2.5,0.19,12.485489622
2018-04-14 07:18:05,43.0779,-39.2012,64.0,15.865,36.064,-0.00366103850416,0.0002309956,1.15136,1.782217,0.00382584389959,2.5,0.25,12.4826288629
2018-04-14 07:18:05,43.0779,-39.2012,66.0,15.866,36.065,-0.00366103850411,0.0002381444,1.199933,1.774568,0.00429412344666,2.5,0.17,12.4814245876
2018-04-14 07:18:05,43.0779,-39.2012,68.0,15.866,36.065,-0.00366103850409,0.0002359104,1.15136,1.766919,0.00429412344666,2.5,0.19,12.4795181271
2018-04-14 07:18:05,43.0779,-39.2012,70.0,15.867,36.065,-0.003661038504,0.00023457,1.158556,1.766919,0.00382584389959,2.5,0.11,12.4790332107
2018-04-14 07:18:05,43.0779,-39.2012,72.0,15.868,36.065,-0.00366103850397,0.0002271978,1.171149,1.75927,0.00382584389959,2.5,0.11,12.475555907
2018-04-14 07:18:05,43.0779,-39.2012,74.0,15.868,36.065,-0.00366103850409,0.0002294318,1.284486,1.766919,0.00382584389959,2.5,0.1,12.4761743738
2018-04-14 07:18:05,43.0779,-39.2012,76.1,15.868,36.065,-0.00366103850425,0.0002354636,1.171149,1.766919,0.00335756435251,2.5,0.1,12.4730155967
2018-04-14 07:18:05,43.0779,-39.2012,78.0,15.868,36.065,-0.00366103850445,0.0002376976,1.196335,1.774568,0.00335756435251,2.6,0.1,12.470325606
2018-04-14 07:18:05,43.0779,-39.2012,80.0,15.868,36.064,-0.00366103850452,0.0002318892,1.239511,1.782217,0.00335756435251,2.5,0.11,12.4628109948
2018-04-14 07:18:05,43.0779,-39.2012,81.9,15.869,36.064,-0.00366103850464,0.000225634,1.15136,1.774568,0.00382584389959,2.5,0.1,12.4632950924
2018-04-14 07:18:05,43.0779,-39.2012,84.0,15.871,36.064,-0.00366103850453,0.0002522186,1.180144,1.774568,0.00382584389959,2.5,0.08,12.4591393257
2018-04-14 07:18:05,43.0779,-39.2012,86.0,15.869,36.064,-0.00366103850488,0.00023457,1.16935,1.782217,0.00429412344666,2.5,0.1,12.4597567354
2018-04-14 07:18:05,43.0779,-39.2012,88.0,15.872,36.064,-0.00366103850476,0.0002240702,1.190938,1.774568,0.00429412344666,2.5,0.08,12.4558026638
2018-04-14 07:18:05,43.0779,-39.2012,90.0,15.872,36.064,-0.003661038505,0.0002234,1.113581,1.766919,0.00429412344666,2.5,0.06,12.4558026638
2018-04-14 07:18:05,43.0779,-39.2012,92.0,15.871,36.064,-0.00366103850525,0.0002370274,1.239511,1.774568,0.00429412344666,2.5,0.08,12.4461329044
2018-04-14 07:18:05,43.0779,-39.2012,94.0,15.87,36.063,-0.00366103850573,0.0002238468,1.15136,1.75927,0.00429412344666,2.5,0.14,12.4408520003
2018-04-14 07:18:05,43.0779,-39.2012,96.0,15.867,36.063,-0.00366103850722,0.0002651758,1.149561,1.774568,0.00476240299374,2.5,0.07,12.4170159082
2018-04-14 07:18:05,43.0779,-39.2012,98.0,15.85,36.059,-0.00366103850959,0.0002381444,1.066807,1.766919,0.00476240299374,2.6,0.12,12.3893620371
2018-04-14 07:18:05,43.0779,-39.2012,100.0,15.845,36.058,-0.00366103851101,0.0002231766,1.088395,1.774568,0.00476240299374,2.6,0.12,12.3417241169
2018-04-14 07:18:05,43.0779,-39.2012,102.0,15.824,36.054,-0.00366103851619,0.0002140172,0.957068,1.797515,0.00476240299374,2.6,0.07,12.2256730907
2018-04-14 07:18:05,43.0779,-39.2012,104.0,15.729,36.041,-0.00366103852937,0.0001789434,0.676424,1.805164,0.00523068254081,2.5,0.07,12.0999031894
2018-04-14 07:18:05,43.0779,-39.2012,106.0,15.768,36.068,-0.00366103852416,0.0001568268,0.444353,1.820462,0.00523068254081,2.5,0.05,12.0222064573
2018-04-14 07:18:05,43.0779,-39.2012,108.0,15.788,36.081,-0.00366103852134,0.0001536992,0.399378,1.805164,0.00523068254081,2.5,0.06,11.9621060676
2018-04-14 07:18:05,43.0779,-39.2012,110.0,15.788,36.09,-0.00366103852267,0.0001516886,0.347207,1.797515,0.00523068254081,2.5,0.06,11.9166219899
2018-04-14 07:18:05,43.0779,-39.2012,112.0,15.791,36.092,-0.00366103852298,0.0001478908,0.349006,1.805164,0.00476240299374,2.5,0.06,11.8829683304
2018-04-14 07:18:05,43.0779,-39.2012,114.0,15.766,36.086,-0.00366103852853,0.000139625,0.289639,1.820462,0.00476240299374,2.5,0.04,11.8503748319
2018-04-14 07:18:05,43.0779,-39.2012,116.0,15.63,36.05,-0.00366103855393,0.0001405186,0.277046,1.858707,0.00523068254081,2.5,0.06,11.8001429199
2018-04-14 07:18:05,43.0779,-39.2012,118.0,15.293,35.969,-0.00366103860427,0.00013404,0.212282,1.858707,0.00523068254081,2.5,0.07,11.7675296004
2018-04-14 07:18:05,43.0779,-39.2012,120.0,14.923,35.883,-0.00366103865669,0.0001510184,0.181699,1.896952,0.00569896208788,2.5,0.1,11.7455420256
2018-04-14 07:18:05,43.0779,-39.2012,122.0,14.833,35.857,-0.00366103867045,0.0001344868,0.163709,1.91225,0.00523068254081,2.5,0.06,11.7402851811
2018-04-14 07:18:05,43.0779,-39.2012,124.0,14.819,35.853,-0.00366103867207,0.0001595076,0.174503,1.91225,0.00523068254081,2.5,0.05,11.746470016
2018-04-14 07:18:05,43.0779,-39.2012,126.0,14.762,35.837,-0.0036610386807,0.0001338166,0.167307,1.927548,0.00569896208788,2.5,0.04,11.7433770787
2018-04-14 07:18:05,43.0779,-39.2012,128.0,14.67,35.815,-0.00366103869456,0.000136274,0.169106,1.927548,0.00569896208788,2.5,0.05,11.7128130138
2018-04-14 07:18:05,43.0779,-39.2012,130.0,14.67,35.816,-0.00366103869446,0.0001467738,0.158312,1.904601,0.00569896208788,2.5,0.05,11.6645504615
2018-04-14 07:18:05,43.0779,-39.2012,132.0,14.719,35.835,-0.00366103868713,0.0001364974,0.152915,1.904601,0.00523068254081,2.5,0.05,11.6330253791
2018-04-14 07:18:05,43.0779,-39.2012,134.0,14.703,35.832,-0.00366103868932,0.0001398484,0.156513,1.91225,0.00523068254081,2.5,0.05,11.5842691481
2018-04-14 07:18:05,43.0779,-39.2012,136.0,14.719,35.842,-0.00366103868597,0.000131806,0.151116,1.935197,0.00616724163496,2.5,0.04,11.4920448586
2018-04-14 07:18:05,43.0779,-39.2012,138.0,14.859,35.887,-0.0036610386633,0.00013404,0.145719,1.919899,0.00616724163496,2.5,0.05,11.4099870844
2018-04-14 07:18:05,43.0779,-39.2012,140.0,14.916,35.91,-0.00366103865667,0.000128455,0.129528,1.927548,0.00569896208788,2.5,0.06,11.3797039136
2018-04-14 07:18:05,43.0779,-39.2012,142.0,14.948,35.922,-0.00366103865203,0.0001311358,0.127729,1.919899,0.00569896208788,2.5,0.06,11.3496703979
2018-04-14 07:18:05,43.0779,-39.2012,144.0,14.973,35.93,-0.00366103864807,0.0001338166,0.133126,1.927548,0.00569896208788,2.5,0.05,11.3606339758
2018-04-14 07:18:05,43.0779,-39.2012,146.0,14.987,35.935,-0.00366103864608,0.0001369442,0.127729,1.919899,0.00569896208788,2.5,0.06,11.4042500212
2018-04-14 07:18:05,43.0779,-39.2012,148.0,15.001,35.942,-0.00366103864432,0.0001302422,0.131327,1.927548,0.00569896208788,2.5,0.06,11.4962576493
2018-04-14 07:18:05,43.0779,-39.2012,150.0,14.988,35.942,-0.00366103864626,0.0001387314,0.170905,1.889303,0.00523068254081,2.5,0.07,11.5548371819
2018-04-14 07:18:05,43.0779,-39.2012,152.0,14.984,35.941,-0.00366103864699,0.0001416356,0.174503,1.874005,0.00476240299374,2.5,0.08,11.5749286056
2018-04-14 07:18:05,43.0779,-39.2012,154.0,14.991,35.944,-0.00366103864609,0.0001367208,0.158312,1.904601,0.00429412344666,2.5,0.09,11.6162360248
2018-04-14 07:18:05,43.0779,-39.2012,156.0,14.993,35.945,-0.00366103864675,0.0001342634,0.169106,1.896952,0.00476240299374,2.5,0.04,11.789569784
2018-04-14 07:18:05,43.0779,-39.2012,158.0,14.935,35.934,-0.00366103865511,0.000142976,0.196091,1.843409,0.00476240299374,2.5,0.04,11.9549845153
2018-04-14 07:18:05,43.0779,-39.2012,160.0,14.899,35.925,-0.00366103866051,0.000151912,0.214081,1.83576,0.00476240299374,2.5,0.05,12.0049499685
2018-04-14 07:18:05,43.0779,-39.2012,162.0,14.878,35.92,-0.00366103866399,0.0001494546,0.206885,1.828111,0.00429412344666,2.5,0.05,12.0141791825
2018-04-14 07:18:05,43.0779,-39.2012,164.0,14.857,35.916,-0.00366103866746,0.0001702308,0.235669,1.828111,0.00476240299374,2.5,0.06,12.0133036071
2018-04-14 07:18:05,43.0779,-39.2012,166.0,14.851,35.915,-0.00366103866797,0.0001521354,0.203287,1.843409,0.00429412344666,2.6,0.07,12.0148160161
2018-04-14 07:18:05,43.0779,-39.2012,168.0,14.845,35.913,-0.00366103866902,0.0001572736,0.203287,1.83576,0.00476240299374,2.6,0.07,12.0106773731
2018-04-14 07:18:05,43.0779,-39.2012,170.0,14.839,35.912,-0.00366103867009,0.0001919006,0.212282,1.828111,0.00382584389959,2.6,0.06,11.9946177067
2018-04-14 07:18:05,43.0779,-39.2012,172.0,14.831,35.91,-0.00366103867123,0.000322813,0.192493,1.83576,0.00429412344666,2.6,0.04,11.9700252918
2018-04-14 07:18:05,43.0779,-39.2012,174.0,14.811,35.909,-0.00366103867477,0.0001503482,0.183498,1.820462,0.00523068254081,2.6,0.03,11.9418634744
2018-04-14 07:18:05,43.0779,-39.2012,176.0,14.794,35.908,-0.00366103867712,0.0001514652,0.183498,1.828111,0.00523068254081,2.5,0.05,11.9439173563
2018-04-14 07:18:05,43.0779,-39.2012,178.0,14.796,35.909,-0.00366103867662,0.0001532524,0.169106,1.83576,0.00523068254081,2.5,0.05,11.9380728827
2018-04-14 07:18:05,43.0779,-39.2012,180.0,14.802,35.911,-0.00366103867584,0.0001528056,0.183498,1.820462,0.00523068254081,2.5,0.07,11.9281299205
2018-04-14 07:18:05,43.0779,-39.2012,182.0,14.806,35.913,-0.0036610386753,0.0001624118,0.176302,1.843409,0.00476240299374,2.5,0.05,11.915676766
2018-04-14 07:18:05,43.0779,-39.2012,184.0,14.82,35.917,-0.0036610386729,0.0001583906,0.187096,1.828111,0.00429412344666,2.5,0.05,11.9080397329
2018-04-14 07:18:05,43.0779,-39.2012,186.0,14.826,35.919,-0.00366103867252,0.0001503482,0.1799,1.812813,0.00523068254081,2.5,0.08,11.900959437
2018-04-14 07:18:05,43.0779,-39.2012,188.0,14.828,35.92,-0.00366103867215,0.000149678,0.1799,1.83576,0.00523068254081,2.6,0.06,11.8996226537
2018-04-14 07:18:05,43.0779,-39.2012,190.0,14.833,35.921,-0.00366103867174,0.0001487844,0.185297,1.828111,0.00523068254081,2.6,0.06,11.8962422372
2018-04-14 07:18:05,43.0779,-39.2012,192.0,14.83,35.921,-0.00366103867246,0.000154146,0.190694,1.828111,0.00569896208788,2.5,0.04,11.8939631163
2018-04-14 07:18:05,43.0779,-39.2012,194.0,14.823,35.919,-0.00366103867361,0.000161965,0.190694,1.820462,0.00569896208788,2.5,0.03,11.8934916439
2018-04-14 07:18:05,43.0779,-39.2012,196.0,14.822,35.919,-0.00366103867398,0.000164199,0.181699,1.843409,0.00663552118203,2.5,0.05,11.8895636384
2018-04-14 07:18:05,43.0779,-39.2012,198.0,14.822,35.918,-0.00366103867425,0.000160848,0.199689,1.828111,0.00663552118203,2.5,0.05,11.887600259
2018-04-14 07:18:05,43.0779,-39.2012,200.0,14.815,35.917,-0.00366103867538,0.000150795,0.181699,1.83576,0.00569896208788,2.6,0.05,11.8879929017
2018-04-14 07:18:05,43.0779,-39.2012,202.0,14.814,35.917,-0.00366103867572,0.0001532524,0.194292,1.83576,0.00569896208788,2.5,0.06,11.8757502748
2018-04-14 07:18:05,43.0779,-39.2012,204.0,14.816,35.917,-0.00366103867589,0.0001516886,0.1799,1.851058,0.00569896208788,2.6,0.06,11.8711242599
2018-04-14 07:18:05,43.0779,-39.2012,206.0,14.805,35.915,-0.00366103867787,0.0001469972,0.187096,1.851058,0.00523068254081,2.5,0.05,11.8715162055
2018-04-14 07:18:05,43.0779,-39.2012,208.0,14.776,35.909,-0.00366103868285,0.0001604012,0.169106,1.843409,0.00523068254081,2.5,0.05,11.859451881
2018-04-14 07:18:05,43.0779,-39.2012,210.0,14.728,35.899,-0.00366103869016,0.000147444,0.156513,1.843409,0.00523068254081,2.5,0.07,11.8464650539
2018-04-14 07:18:05,43.0779,-39.2012,212.0,14.712,35.896,-0.00366103869283,0.0001461036,0.152915,1.843409,0.00429412344666,2.6,0.04,11.8402128424
2018-04-14 07:18:05,43.0779,-39.2012,214.0,14.692,35.892,-0.00366103869627,0.0001626352,0.147518,1.851058,0.00523068254081,2.5,0.05,11.8341210016
2018-04-14 07:18:05,43.0779,-39.2012,216.0,14.679,35.889,-0.0036610386991,0.0001521354,0.138523,1.820462,0.00523068254081,2.5,0.07,11.8331841513
2018-04-14 07:18:05,43.0779,-39.2012,218.0,14.612,35.876,-0.00366103870956,0.0001454334,0.149317,1.858707,0.00569896208788,2.5,0.04,11.812519537
2018-04-14 07:18:05,43.0779,-39.2012,220.0,14.583,35.869,-0.00366103871346,0.000147444,0.138523,1.858707,0.00569896208788,2.5,0.06,11.8012320191
2018-04-14 07:18:05,43.0779,-39.2012,222.0,14.558,35.864,-0.00366103871784,0.0001487844,0.138523,1.851058,0.00569896208788,2.5,0.06,11.7933000957
2018-04-14 07:18:05,43.0779,-39.2012,224.0,14.538,35.86,-0.00366103872102,0.0001458802,0.151116,1.874005,0.00569896208788,2.5,0.04,11.7771462981
2018-04-14 07:18:05,43.0779,-39.2012,226.0,14.525,35.857,-0.00366103872373,0.000149678,0.133126,1.858707,0.00569896208788,2.5,0.06,11.7662894671
2018-04-14 07:18:05,43.0779,-39.2012,228.0,14.49,35.85,-0.00366103872922,0.0001434228,0.145719,1.858707,0.00569896208788,2.5,0.07,11.753123354
2018-04-14 07:18:05,43.0779,-39.2012,230.0,14.469,35.846,-0.00366103873271,0.0001793902,0.136724,1.874005,0.00569896208788,2.5,0.05,11.754206911
2018-04-14 07:18:05,43.0779,-39.2012,232.0,14.429,35.837,-0.00366103873919,0.000159731,0.151116,1.896952,0.00616724163496,2.5,0.04,11.753510324
2018-04-14 07:18:05,43.0779,-39.2012,234.0,14.396,35.832,-0.0036610387444,0.0001548162,0.138523,1.889303,0.00616724163496,2.5,0.06,11.759471717
2018-04-14 07:18:05,43.0779,-39.2012,236.0,14.37,35.828,-0.00366103874877,0.0001539226,0.140322,1.874005,0.00616724163496,2.5,0.05,11.7684598101
2018-04-14 07:18:05,43.0779,-39.2012,238.0,14.355,35.826,-0.00366103875111,0.0001431994,0.160111,1.896952,0.00616724163496,2.5,0.05,11.7589296126
2018-04-14 07:18:05,43.0779,-39.2012,240.0,14.346,35.826,-0.00366103875302,0.0001469972,0.163709,1.889303,0.00663552118203,2.5,0.08,11.7399760486
2018-04-14 07:18:05,43.0779,-39.2012,242.0,14.339,35.828,-0.00366103875462,0.00015638,0.147518,1.858707,0.00569896208788,2.5,0.08,11.690263994
2018-04-14 07:18:05,43.0779,-39.2012,244.0,14.33,35.83,-0.00366103875669,0.0001650926,0.158312,1.866356,0.00569896208788,2.5,0.04,11.5555945438
2018-04-14 07:18:05,43.0779,-39.2012,246.0,14.272,35.818,-0.00366103876672,0.0001626352,0.127729,1.889303,nan,nan,nan,11.3234270737
2018-04-14 07:18:05,43.0779,-39.2012,248.0,14.175,35.796,-0.00366103878291,0.0001353804,0.091749,1.927548,nan,nan,nan,11.0177417985
2018-04-14 07:18:05,43.0779,-39.2012,250.0,14.016,35.761,-0.00366103880704,0.0001349336,0.07196,1.996389,nan,nan,nan,10.6756388278
2018-04-14 07:18:05,43.0779,-39.2012,252.0,13.924,35.738,-0.00366103882001,0.0001192956,0.057568,2.057581,nan,nan,nan,10.4927420608
2018-04-14 07:18:05,43.0779,-39.2012,254.0,13.897,35.73,-0.00366103882471,0.0001181786,0.052171,2.072879,nan,nan,nan,10.4482919166
2018-04-14 07:18:05,43.0779,-39.2012,256.0,13.785,35.707,-0.00366103884112,0.0001762626,0.061166,2.095826,nan,nan,nan,10.4312831667
2018-04-14 07:18:05,43.0779,-39.2012,258.0,13.688,35.687,-0.00366103885585,0.0001157212,0.061166,2.088177,nan,nan,nan,10.429883967
2018-04-14 07:18:05,43.0779,-39.2012,260.0,13.654,35.678,-0.00366103886061,0.0001257742,0.066563,2.072879,nan,nan,nan,10.4372823566
2018-04-14 07:18:05,43.0779,-39.2012,262.0,13.644,35.677,-0.00366103886194,0.0001201892,0.075558,2.088177,nan,nan,nan,10.4603186747
2018-04-14 07:18:05,43.0779,-39.2012,264.0,13.696,35.693,-0.00366103885271,0.000116168,0.068362,2.080528,nan,nan,nan,10.5209786177
2018-04-14 07:18:05,43.0779,-39.2012,266.0,13.92,35.755,-0.00366103881743,0.0002017302,0.075558,2.042283,nan,nan,nan,10.6400566311
2018-04-14 07:18:05,43.0779,-39.2012,268.0,13.966,35.77,-0.00366103881324,0.0001179552,0.080955,2.026985,nan,nan,nan,10.838997383
2018-04-14 07:18:05,43.0779,-39.2012,270.0,14.008,35.784,-0.00366103880718,0.0001226466,0.08995,1.981091,nan,nan,nan,11.0767057022
2018-04-14 07:18:05,43.0779,-39.2012,272.0,14.018,35.79,-0.00366103880677,0.0001414122,0.098945,1.935197,nan,nan,nan,11.0848944619
2018-04-14 07:18:05,43.0779,-39.2012,274.0,14.014,35.787,-0.0036610388078,0.0001398484,0.093548,1.919899,nan,nan,nan,10.9912510433
2018-04-14 07:18:05,43.0779,-39.2012,276.0,13.904,35.764,-0.00366103882514,0.0001264444,0.091749,1.958144,nan,nan,nan,10.8454283795
2018-04-14 07:18:05,43.0779,-39.2012,278.0,13.841,35.749,-0.00366103883544,0.000135157,0.082754,2.026985,nan,nan,nan,10.7068944209
2018-04-14 07:18:05,43.0779,-39.2012,280.0,13.669,35.711,-0.00366103886071,0.000120636,0.064764,2.019336,nan,nan,nan,10.6073419055
2018-04-14 07:18:05,43.0779,-39.2012,282.0,13.669,35.711,-0.00366103886027,0.0001166148,0.046774,2.026985,nan,nan,nan,10.5506605062
2018-04-14 07:18:05,43.0779,-39.2012,284.0,13.72,35.73,-0.00366103885345,0.0001125936,0.041377,2.019336,nan,nan,nan,10.4995237282
2018-04-14 07:18:05,43.0779,-39.2012,286.0,13.732,35.734,-0.00366103885219,0.0001103596,0.03598,2.034634,nan,nan,nan,10.4525661435
2018-04-14 07:18:05,43.0779,-39.2012,288.0,13.735,35.734,-0.00366103885204,0.0001108064,0.039578,2.026985,nan,nan,nan,10.3387043558
2018-04-14 07:18:05,43.0779,-39.2012,290.0,13.734,35.733,-0.00366103885291,0.0001117,0.03598,2.049932,nan,nan,nan,10.1334341557
2018-04-14 07:18:05,43.0779,-39.2012,292.0,13.71,35.726,-0.00366103885827,0.0001266678,0.048573,2.042283,nan,nan,nan,9.83020711687
2018-04-14 07:18:05,43.0779,-39.2012,294.0,13.553,35.695,-0.00366103888232,0.0001112532,0.037779,2.157018,nan,nan,nan,9.62097202964
2018-04-14 07:18:05,43.0779,-39.2012,296.0,13.505,35.685,-0.00366103888919,0.0001070086,0.039578,2.149369,nan,nan,nan,9.59342051183
2018-04-14 07:18:05,43.0779,-39.2012,298.0,13.477,35.68,-0.00366103889406,0.0001092426,0.039578,2.172316,nan,nan,nan,9.55122275198
2018-04-14 07:18:05,43.0779,-39.2012,300.0,13.457,35.677,-0.00366103889701,0.0001123702,0.03598,2.164667,nan,nan,nan,9.54523831646
2018-04-14 07:18:05,43.0779,-39.2012,302.0,13.444,35.678,-0.00366103889946,0.000108349,0.03598,2.164667,nan,nan,nan,9.57088328498
2018-04-14 07:18:05,43.0779,-39.2012,304.0,13.413,35.674,-0.00366103890463,0.0001067852,0.034181,2.157018,nan,nan,nan,9.54212818523
2018-04-14 07:18:05,43.0779,-39.2012,306.0,13.384,35.669,-0.00366103891017,0.0001067852,0.034181,2.164667,nan,nan,nan,9.51776768545
2018-04-14 07:18:05,43.0779,-39.2012,308.0,13.293,35.653,-0.00366103892459,0.000119519,0.03598,2.164667,nan,nan,nan,9.48344360683
2018-04-14 07:18:05,43.0779,-39.2012,310.0,13.234,35.642,-0.00366103893288,0.0001047746,0.030583,2.172316,nan,nan,nan,9.46737368294
2018-04-14 07:18:05,43.0779,-39.2012,312.0,13.185,35.634,-0.00366103894055,0.0001052214,0.032382,2.164667,nan,nan,nan,9.46595208537
2018-04-14 07:18:05,43.0779,-39.2012,314.0,13.164,35.631,-0.00366103894418,0.000103881,0.030583,2.195263,nan,nan,nan,9.48730286317
2018-04-14 07:18:05,43.0779,-39.2012,316.0,13.164,35.631,-0.00366103894429,0.000106115,0.03598,2.195263,nan,nan,nan,9.5084135089
2018-04-14 07:18:05,43.0779,-39.2012,318.0,13.166,35.632,-0.00366103894449,0.0001063384,0.032382,2.172316,nan,nan,nan,9.52564086701
2018-04-14 07:18:05,43.0779,-39.2012,320.0,13.166,35.634,-0.00366103894473,0.0001085724,0.030583,2.164667,nan,nan,nan,9.55505514995
2018-04-14 07:18:05,43.0779,-39.2012,322.0,13.158,35.636,-0.00366103894677,0.0001058916,0.030583,2.172316,nan,nan,nan,9.58469857742
2018-04-14 07:18:05,43.0779,-39.2012,324.0,13.156,35.639,-0.00366103894715,0.0001036576,0.030583,2.157018,nan,nan,nan,9.63596316962
2018-04-14 07:18:05,43.0779,-39.2012,326.0,13.175,35.649,-0.0036610389452,0.0001087958,0.030583,2.14172,nan,nan,nan,9.65462029287
2018-04-14 07:18:05,43.0779,-39.2012,328.0,13.117,35.645,-0.00366103895539,0.0001063384,0.028784,2.134071,nan,nan,nan,9.61783227969
2018-04-14 07:18:05,43.0779,-39.2012,330.0,13.046,35.634,-0.00366103896602,0.0001043278,0.032382,2.172316,nan,nan,nan,9.52277699025
2018-04-14 07:18:05,43.0779,-39.2012,332.0,12.97,35.621,-0.00366103897978,0.0001056682,0.034181,2.172316,nan,nan,nan,9.29186154481
2018-04-14 07:18:05,43.0779,-39.2012,334.0,12.86,35.599,-0.00366103899613,0.0001047746,0.026985,2.225859,nan,nan,nan,9.01400342489
