datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:13:48,47.7712,-40.8201,0.4,14.322,34.783,-0.00366103874425,0.0003346532,1.00744,2.034634,2.65335152124,12.3,nan,12.7924277291
2018-06-25 07:13:48,47.7712,-40.8201,2.1,14.325,34.783,-0.00366103874739,0.0003120898,0.987651,2.034634,1.83479887296,10.0,nan,12.7873687788
2018-06-25 07:13:48,47.7712,-40.8201,3.8,14.326,34.784,-0.00366103874906,0.0003029304,0.980455,2.034634,1.34497846672,7.9,nan,12.7892332066
2018-06-25 07:13:48,47.7712,-40.8201,6.1,14.324,34.782,-0.00366103875037,0.0002879626,1.011038,2.026985,1.07852740443,6.4,nan,12.7935331043
2018-06-25 07:13:48,47.7712,-40.8201,7.9,14.321,34.784,-0.00366103875003,0.000293771,1.016435,2.034634,1.01905590196,5.6,nan,12.8052508534
2018-06-25 07:13:48,47.7712,-40.8201,10.0,14.316,34.783,-0.00366103874989,0.000288186,1.011038,2.034634,0.813481180791,5.4,nan,12.8099211248
2018-06-25 07:13:48,47.7712,-40.8201,12.0,14.311,34.781,-0.00366103875003,0.0002910902,1.009239,2.034634,0.708118282699,4.9,2.41,12.8141782026
2018-06-25 07:13:48,47.7712,-40.8201,14.0,14.313,34.782,-0.00366103874892,0.0002852818,1.056013,2.034634,0.50628979791,4.6,nan,12.8216065637
2018-06-25 07:13:48,47.7712,-40.8201,16.0,14.312,34.782,-0.00366103874809,0.000282601,1.041621,2.034634,0.358313461035,3.3,1.53,12.827376522
2018-06-25 07:13:48,47.7712,-40.8201,18.0,14.335,34.795,-0.00366103874061,0.0002861754,0.985852,2.026985,0.292286044897,4.8,2.37,12.8326989862
2018-06-25 07:13:48,47.7712,-40.8201,20.1,14.402,34.827,-0.00366103873445,0.0003178982,1.136968,2.034634,0.241711853813,3.3,1.84,12.8349016331
2018-06-25 07:13:48,47.7712,-40.8201,22.1,14.611,34.933,-0.00366103869946,0.0002910902,1.189139,2.034634,0.208464005971,2.8,1.57,12.864520623
2018-06-25 07:13:48,47.7712,-40.8201,24.1,14.592,34.927,-0.00366103870105,0.0002935476,1.163953,2.019336,0.175684437676,2.9,1.93,12.8696544033
2018-06-25 07:13:48,47.7712,-40.8201,26.0,14.719,34.995,-0.00366103867957,0.0002939944,1.329461,2.026985,0.166318846734,2.9,1.71,12.8641378723
2018-06-25 07:13:48,47.7712,-40.8201,28.1,15.017,35.148,-0.00366103863173,0.00034627,1.550738,2.019336,0.13822207391,2.8,0.92,12.8615286067
2018-06-25 07:13:48,47.7712,-40.8201,29.9,15.26,35.272,-0.00366103859297,0.000310526,1.638889,2.011687,0.0988865919556,2.9,0.53,12.7822779407
2018-06-25 07:13:48,47.7712,-40.8201,32.0,15.562,35.459,-0.00366103854907,0.0002975688,1.793603,2.026985,0.0834333669022,2.6,0.36,12.6655072761
2018-06-25 07:13:48,47.7712,-40.8201,33.9,15.707,35.581,-0.00366103852653,0.0003299618,1.707251,2.019336,0.0703215395841,2.7,0.69,12.5750198437
2018-06-25 07:13:48,47.7712,-40.8201,36.0,15.779,35.66,-0.00366103851434,0.0002774628,1.54714,2.019336,0.0576779918131,2.6,0.7,12.4788492833
2018-06-25 07:13:48,47.7712,-40.8201,38.0,15.842,35.723,-0.00366103850562,0.0002832712,1.376235,2.042283,0.0478441213246,2.5,0.38,12.4365561245
2018-06-25 07:13:48,47.7712,-40.8201,40.0,15.869,35.743,-0.00366103850177,0.0002488676,1.226918,2.026985,0.0422247667597,2.5,0.35,12.4000027101
2018-06-25 07:13:48,47.7712,-40.8201,42.0,15.895,35.771,-0.00366103849837,0.0002341232,0.993048,2.034634,0.0342640144594,2.5,0.34,12.3689591606
2018-06-25 07:13:48,47.7712,-40.8201,44.0,15.892,35.782,-0.00366103849818,0.000221166,0.946274,2.019336,0.0277081008004,2.5,0.18,12.3364511664
2018-06-25 07:13:48,47.7712,-40.8201,46.0,15.912,35.801,-0.00366103849557,0.0001903368,0.68362,2.011687,0.0216204666884,2.5,0.3,12.3223768064
2018-06-25 07:13:48,47.7712,-40.8201,48.0,15.896,35.799,-0.00366103849782,0.0001867624,0.582876,2.034634,0.0178742303118,2.5,0.11,12.3273128093
2018-06-25 07:13:48,47.7712,-40.8201,50.0,15.893,35.799,-0.00366103849778,0.0001851986,0.597268,2.042283,0.0155328325764,2.5,0.08,12.3240218564
2018-06-25 07:13:48,47.7712,-40.8201,52.0,15.888,35.798,-0.00366103849845,0.0001845284,0.568484,2.026985,0.0122548757469,2.5,0.08,12.3222945614
2018-06-25 07:13:48,47.7712,-40.8201,54.0,15.905,35.806,-0.00366103849572,0.0001834114,0.581077,2.011687,0.00991347801155,2.5,0.08,12.3285472101
2018-06-25 07:13:48,47.7712,-40.8201,56.0,15.931,35.816,-0.00366103849176,0.0002316658,0.636846,2.019336,0.00850863937033,2.5,0.14,12.3371101256
2018-06-25 07:13:48,47.7712,-40.8201,58.0,15.939,35.82,-0.00366103849036,0.0001851986,0.654836,2.026985,0.00663552118203,2.5,0.13,12.3507938237
2018-06-25 07:13:48,47.7712,-40.8201,60.0,15.942,35.82,-0.00366103848993,0.0001881028,0.703409,2.019336,0.00569896208788,2.5,0.1,12.3507938237
2018-06-25 07:13:48,47.7712,-40.8201,62.0,15.963,35.83,-0.00366103848658,0.0001912304,0.732193,2.026985,0.00476240299374,2.5,0.12,12.3598721676
2018-06-25 07:13:48,47.7712,-40.8201,64.0,15.976,35.838,-0.00366103848435,0.0001974856,0.698012,2.011687,0.00382584389959,2.5,0.08,12.3555795096
2018-06-25 07:13:48,47.7712,-40.8201,66.0,15.984,35.845,-0.00366103848305,0.000202177,0.80955,2.026985,0.00335756435251,2.6,0.09,12.3479070716
2018-06-25 07:13:48,47.7712,-40.8201,68.0,16.023,35.864,-0.0036610384772,0.000187656,0.541499,2.019336,0.00288928480544,2.5,0.07,12.3324983682
2018-06-25 07:13:48,47.7712,-40.8201,70.0,16.036,35.87,-0.00366103847481,0.0001702308,0.480333,2.011687,0.00288928480544,2.5,0.05,12.3252558304
2018-06-25 07:13:48,47.7712,-40.8201,72.0,16.054,35.879,-0.00366103847163,0.0001648692,0.444353,2.019336,0.00335756435251,2.5,0.06,12.3190053428
2018-06-25 07:13:48,47.7712,-40.8201,74.0,16.084,35.893,-0.00366103846725,0.0001682202,0.404775,2.019336,0.00288928480544,2.5,0.06,12.3121016826
2018-06-25 07:13:48,47.7712,-40.8201,76.0,16.089,35.896,-0.00366103846612,0.000159731,0.406574,2.004038,0.00195272571129,2.5,0.09,12.2920765708
2018-06-25 07:13:48,47.7712,-40.8201,78.0,16.137,35.918,-0.00366103845831,0.0001561566,0.338212,2.004038,0.00242100525837,2.5,0.04,12.2727480916
2018-06-25 07:13:48,47.7712,-40.8201,80.0,16.164,35.931,-0.0036610384545,0.000154146,0.318423,1.981091,0.00242100525837,2.5,0.07,12.2588493836
2018-06-25 07:13:48,47.7712,-40.8201,82.0,16.193,35.942,-0.00366103845067,0.0001516886,0.25186,1.973442,0.00242100525837,2.5,0.06,12.2381209676
2018-06-25 07:13:48,47.7712,-40.8201,84.0,16.219,35.954,-0.00366103844633,0.0001512418,0.221277,1.98874,0.00335756435251,2.6,0.07,12.2260638746
2018-06-25 07:13:48,47.7712,-40.8201,86.0,16.233,35.96,-0.00366103844402,0.0001400718,0.221277,1.996389,0.00382584389959,2.6,0.05,12.210770224
2018-06-25 07:13:48,47.7712,-40.8201,88.0,16.235,35.961,-0.00366103844349,0.0001416356,0.217679,1.973442,0.00195272571129,2.6,0.06,12.1828499908
2018-06-25 07:13:48,47.7712,-40.8201,90.0,16.259,35.969,-0.00366103843935,0.0001438696,0.185297,1.996389,0.00195272571129,2.5,0.06,12.1388649673
2018-06-25 07:13:48,47.7712,-40.8201,92.0,16.277,35.977,-0.00366103843681,0.000146327,0.181699,1.965793,0.00195272571129,2.5,0.08,12.0916325347
2018-06-25 07:13:48,47.7712,-40.8201,94.0,16.31,35.988,-0.00366103843217,0.0001427526,0.165508,1.981091,0.00148444616422,2.5,0.09,12.0081314265
2018-06-25 07:13:48,47.7712,-40.8201,96.0,16.394,36.021,-0.00366103841869,0.000139625,0.145719,1.958144,0.00242100525837,2.5,0.07,11.9301807727
2018-06-25 07:13:48,47.7712,-40.8201,98.0,16.448,36.042,-0.00366103841049,0.0001358272,0.140322,1.958144,0.00195272571129,2.5,0.06,11.8566339134
2018-06-25 07:13:48,47.7712,-40.8201,100.0,16.507,36.066,-0.00366103840203,0.0001492312,0.127729,1.973442,0.00242100525837,2.5,0.05,11.7796296562
2018-06-25 07:13:48,47.7712,-40.8201,102.0,16.552,36.086,-0.0036610383957,0.0001275614,0.109739,1.950495,0.00195272571129,2.6,0.07,11.698723
2018-06-25 07:13:48,47.7712,-40.8201,104.0,16.619,36.112,-0.00366103838551,0.0001224232,0.098945,1.973442,0.00148444616422,2.5,0.05,11.6220324943
2018-06-25 07:13:48,47.7712,-40.8201,106.0,16.67,36.137,-0.00366103837857,0.0001425292,0.08995,1.942846,0.00195272571129,2.5,0.05,11.5775855084
2018-06-25 07:13:48,47.7712,-40.8201,108.0,16.673,36.142,-0.00366103837885,0.0001230934,0.082754,1.935197,0.00148444616422,2.5,0.06,11.5567307048
2018-06-25 07:13:48,47.7712,-40.8201,110.0,16.672,36.143,-0.00366103837934,0.0001213062,0.080955,1.935197,0.00195272571129,2.6,0.06,11.5446189657
2018-06-25 07:13:48,47.7712,-40.8201,112.0,16.668,36.143,-0.00366103838047,0.0001201892,0.077357,1.935197,0.00195272571129,2.6,0.04,11.5215755887
2018-06-25 07:13:48,47.7712,-40.8201,114.0,16.661,36.143,-0.00366103838225,0.0001188488,0.080955,1.942846,0.00242100525837,2.5,0.07,11.4903151725
2018-06-25 07:13:48,47.7712,-40.8201,116.0,16.644,36.141,-0.00366103838535,0.0001282316,0.075558,1.935197,0.00242100525837,2.5,0.05,11.4629099506
2018-06-25 07:13:48,47.7712,-40.8201,118.0,16.616,36.135,-0.00366103839011,0.000121753,0.070161,1.950495,0.00195272571129,2.6,0.09,11.4370825111
2018-06-25 07:13:48,47.7712,-40.8201,120.0,16.552,36.121,-0.00366103840069,0.0001326996,0.066563,1.942846,0.00242100525837,2.6,0.05,11.4147583329
2018-06-25 07:13:48,47.7712,-40.8201,122.0,16.509,36.11,-0.00366103840801,0.0001179552,0.068362,1.958144,0.00288928480544,2.6,0.07,11.3893656049
2018-06-25 07:13:48,47.7712,-40.8201,124.0,16.411,36.087,-0.00366103842358,0.0001208594,0.066563,1.958144,0.00288928480544,2.6,0.08,11.3504107586
2018-06-25 07:13:48,47.7712,-40.8201,126.0,16.277,36.056,-0.00366103844327,0.0001230934,0.066563,1.973442,0.00288928480544,2.6,0.07,11.3138360188
2018-06-25 07:13:48,47.7712,-40.8201,128.0,16.242,36.05,-0.00366103844915,0.000117285,0.059367,1.958144,0.00242100525837,2.5,0.04,11.2961563872
2018-06-25 07:13:48,47.7712,-40.8201,130.0,16.189,36.038,-0.0036610384588,0.0001179552,0.057568,1.958144,0.00242100525837,2.5,0.09,11.2726377439
2018-06-25 07:13:48,47.7712,-40.8201,132.0,15.923,35.988,-0.0036610384982,0.0002325594,0.066563,1.996389,0.00195272571129,2.6,0.04,11.2228652866
2018-06-25 07:13:48,47.7712,-40.8201,134.0,15.921,35.989,-0.00366103849856,0.000116168,0.052171,1.98874,0.00288928480544,2.5,0.05,11.1918980508
2018-06-25 07:13:48,47.7712,-40.8201,136.0,15.845,35.977,-0.00366103851075,0.000119519,0.059367,1.996389,0.00242100525837,2.5,0.08,11.143658861
2018-06-25 07:13:48,47.7712,-40.8201,138.0,15.808,35.97,-0.00366103851532,0.000116168,0.055769,2.004038,0.00242100525837,2.5,0.09,11.1017987874
2018-06-25 07:13:48,47.7712,-40.8201,140.0,15.826,35.978,-0.003661038513,0.0001130404,0.050372,1.981091,0.00288928480544,2.5,0.09,11.0669465808
2018-06-25 07:13:48,47.7712,-40.8201,142.0,15.86,35.992,-0.00366103850837,0.0001143808,0.057568,2.004038,0.00288928480544,2.5,0.07,11.0308028861
2018-06-25 07:13:48,47.7712,-40.8201,144.0,15.876,36.0,-0.00366103850615,0.0001168382,0.05397,1.981091,0.00335756435251,2.5,0.07,10.9844987169
2018-06-25 07:13:48,47.7712,-40.8201,146.0,15.89,36.004,-0.0036610385045,0.0001170616,0.048573,2.004038,0.00382584389959,2.6,0.1,10.9236078748
2018-06-25 07:13:48,47.7712,-40.8201,148.0,15.833,36.003,-0.00366103851519,0.0001117,0.041377,1.98874,0.00382584389959,2.5,0.08,10.8740058536
2018-06-25 07:13:48,47.7712,-40.8201,150.0,15.771,35.995,-0.00366103852444,0.0001130404,0.039578,2.019336,0.00288928480544,2.5,0.09,10.8309653198
2018-06-25 07:13:48,47.7712,-40.8201,152.0,15.707,35.986,-0.00366103853266,0.0001181786,0.039578,2.011687,0.00288928480544,2.6,0.11,10.7906797801
2018-06-25 07:13:48,47.7712,-40.8201,154.0,15.722,35.994,-0.00366103853101,0.0001101362,0.043176,2.026985,0.00288928480544,2.5,0.06,10.7721739147
2018-06-25 07:13:48,47.7712,-40.8201,156.0,15.708,35.992,-0.00366103853336,0.0001108064,0.039578,2.034634,0.00288928480544,2.5,0.07,10.756005011
2018-06-25 07:13:48,47.7712,-40.8201,158.0,15.665,35.984,-0.00366103853995,0.0001123702,0.043176,2.011687,0.00288928480544,2.5,0.07,10.721013734
2018-06-25 07:13:48,47.7712,-40.8201,160.0,15.672,35.987,-0.00366103853925,0.0001090192,0.041377,2.019336,0.00382584389959,2.5,0.07,10.6917676642
2018-06-25 07:13:48,47.7712,-40.8201,162.0,15.678,35.99,-0.00366103853907,0.0001141574,0.039578,2.011687,0.00382584389959,2.5,0.08,10.6715256659
2018-06-25 07:13:48,47.7712,-40.8201,164.0,15.694,35.995,-0.00366103853713,0.0001177318,0.037779,2.026985,0.00382584389959,2.5,0.05,10.6605668408
2018-06-25 07:13:48,47.7712,-40.8201,166.0,15.656,35.988,-0.00366103854453,0.0001096894,0.032382,2.049932,0.00335756435251,2.5,0.05,10.6651267551
2018-06-25 07:13:48,47.7712,-40.8201,168.0,15.625,35.981,-0.00366103854881,0.0001087958,0.039578,2.042283,0.00335756435251,2.5,0.05,10.6797539566
2018-06-25 07:13:48,47.7712,-40.8201,170.0,15.543,35.961,-0.00366103856223,0.0001079022,0.034181,2.026985,0.00429412344666,2.5,0.06,10.6883334657
2018-06-25 07:13:48,47.7712,-40.8201,172.0,15.512,35.952,-0.00366103856651,0.000110583,0.039578,2.042283,0.00382584389959,2.5,0.09,10.6875369273
2018-06-25 07:13:48,47.7712,-40.8201,174.0,15.475,35.942,-0.00366103857347,0.0001125936,0.037779,2.026985,0.00382584389959,2.6,0.08,10.6849006361
2018-06-25 07:13:48,47.7712,-40.8201,176.0,15.353,35.917,-0.00366103859231,0.0001067852,0.039578,2.026985,0.00429412344666,2.5,0.07,10.6582809473
2018-06-25 07:13:48,47.7712,-40.8201,178.0,15.306,35.907,-0.00366103859872,0.000108349,0.032382,2.049932,0.00335756435251,2.5,0.07,10.6363017334
2018-06-25 07:13:48,47.7712,-40.8201,180.0,15.28,35.901,-0.00366103860329,0.0001085724,0.034181,2.057581,0.00335756435251,2.4,0.08,10.6168708135
2018-06-25 07:13:48,47.7712,-40.8201,182.0,15.191,35.881,-0.00366103861678,0.0001141574,0.034181,2.057581,0.00335756435251,2.5,0.04,10.6032613297
2018-06-25 07:13:48,47.7712,-40.8201,184.0,15.161,35.874,-0.00366103862133,0.0001090192,0.039578,2.057581,0.00335756435251,2.5,0.05,10.5756597675
2018-06-25 07:13:48,47.7712,-40.8201,186.0,15.174,35.881,-0.00366103861991,0.0001117,0.032382,2.049932,0.00335756435251,2.5,0.09,10.5412725592
2018-06-25 07:13:48,47.7712,-40.8201,188.0,15.177,35.885,-0.00366103862004,0.0001108064,0.030583,2.06523,0.00335756435251,2.5,0.09,10.4897893616
2018-06-25 07:13:48,47.7712,-40.8201,190.0,15.167,35.887,-0.00366103862238,0.000108349,0.034181,2.080528,0.00288928480544,2.6,0.1,10.4596500738
2018-06-25 07:13:48,47.7712,-40.8201,192.0,15.155,35.884,-0.00366103862445,0.0001067852,0.034181,2.072879,0.00288928480544,2.5,0.12,10.4411774383
2018-06-25 07:13:48,47.7712,-40.8201,194.0,15.065,35.867,-0.00366103863746,0.0001137106,0.034181,2.095826,0.00335756435251,2.5,0.07,10.4216267367
2018-06-25 07:13:48,47.7712,-40.8201,196.0,14.95,35.84,-0.00366103865629,0.0001058916,0.032382,2.088177,0.00335756435251,2.5,0.09,10.3917285073
2018-06-25 07:13:48,47.7712,-40.8201,198.0,14.928,35.835,-0.00366103865976,0.0001058916,0.030583,2.103475,0.00382584389959,2.5,0.05,10.3708625319
2018-06-25 07:13:48,47.7712,-40.8201,200.0,14.93,35.836,-0.00366103865979,0.0001079022,0.026985,2.095826,0.00429412344666,2.5,0.05,10.3507080396
2018-06-25 07:13:48,47.7712,-40.8201,202.0,14.947,35.841,-0.00366103865766,0.0001096894,0.030583,2.095826,0.00476240299374,2.5,0.06,10.3207308749
2018-06-25 07:13:48,47.7712,-40.8201,204.0,14.917,35.842,-0.00366103866467,0.0001063384,0.03598,2.095826,0.00523068254081,2.5,0.05,10.2875842206
2018-06-25 07:13:48,47.7712,-40.8201,206.0,14.86,35.833,-0.00366103867346,0.0001076788,0.034181,2.111124,0.00476240299374,2.5,0.07,10.2503278809
2018-06-25 07:13:48,47.7712,-40.8201,208.0,14.762,35.814,-0.00366103868939,0.0001103596,0.032382,2.118773,0.00429412344666,2.6,0.07,10.2236316554
2018-06-25 07:13:48,47.7712,-40.8201,210.0,14.718,35.804,-0.00366103869536,0.0001081256,0.034181,2.111124,0.00429412344666,2.5,0.07,10.207395243
2018-06-25 07:13:48,47.7712,-40.8201,212.0,14.677,35.796,-0.00366103870203,0.0001117,0.028784,2.134071,0.00476240299374,2.6,0.06,10.1902190789
2018-06-25 07:13:48,47.7712,-40.8201,214.0,14.652,35.791,-0.00366103870648,0.0001074554,0.030583,2.126422,0.00569896208788,2.6,0.06,10.1704940154
2018-06-25 07:13:48,47.7712,-40.8201,216.0,14.553,35.776,-0.0036610387227,0.0001087958,0.034181,2.164667,0.00429412344666,2.5,0.04,10.1385804211
2018-06-25 07:13:48,47.7712,-40.8201,218.0,14.499,35.765,-0.00366103873009,0.0001099128,0.028784,2.126422,0.00523068254081,2.5,0.05,10.1099947391
2018-06-25 07:13:48,47.7712,-40.8201,220.0,14.525,35.775,-0.00366103872687,0.00013404,0.034181,2.157018,0.00616724163496,2.5,0.08,10.0882202384
2018-06-25 07:13:48,47.7712,-40.8201,222.0,14.518,35.777,-0.00366103872908,0.0001065618,0.028784,2.157018,0.00569896208788,2.5,0.09,10.0728844213
2018-06-25 07:13:48,47.7712,-40.8201,224.0,14.457,35.764,-0.00366103873935,0.0001045512,0.032382,2.164667,0.00616724163496,2.5,0.06,10.0594888792
2018-06-25 07:13:48,47.7712,-40.8201,226.0,14.422,35.754,-0.0036610387452,0.0001101362,0.032382,2.172316,0.00616724163496,2.6,0.07,10.0457968679
2018-06-25 07:13:48,47.7712,-40.8201,228.0,14.296,35.732,-0.00366103876546,0.0001101362,0.03598,2.187614,0.00616724163496,2.6,0.07,10.0238733454
2018-06-25 07:13:48,47.7712,-40.8201,230.0,14.189,35.705,-0.00366103878415,0.0001076788,0.028784,2.195263,0.00710380072911,2.6,0.08,9.99599730338
2018-06-25 07:13:48,47.7712,-40.8201,232.0,14.004,35.674,-0.00366103881248,0.0001079022,0.041377,2.202912,0.00710380072911,2.5,0.09,9.96726998649
2018-06-25 07:13:48,47.7712,-40.8201,234.0,13.993,35.669,-0.00366103881326,0.0001056682,0.034181,2.21821,0.00569896208788,2.5,0.09,9.9685306165
2018-06-25 07:13:48,47.7712,-40.8201,236.0,13.982,35.665,-0.00366103881743,0.0001121468,0.03598,2.233508,0.00663552118203,2.6,0.06,9.96790027729
2018-06-25 07:13:48,47.7712,-40.8201,238.0,13.844,35.643,-0.00366103884003,0.000104998,0.030583,2.21821,0.00663552118203,2.5,0.04,9.95782142984
2018-06-25 07:13:48,47.7712,-40.8201,240.0,13.793,35.63,-0.00366103884602,0.0001081256,0.037779,2.241157,0.00663552118203,2.5,0.05,9.95341582534
2018-06-25 07:13:48,47.7712,-40.8201,242.0,13.729,35.616,-0.0036610388569,0.0001058916,0.032382,2.248806,0.00710380072911,2.5,0.11,9.95530365174
2018-06-25 07:13:48,47.7712,-40.8201,244.0,13.642,35.598,-0.00366103887093,0.0001163914,0.030583,2.233508,0.00757208027618,2.5,0.05,9.95142778483
2018-06-25 07:13:48,47.7712,-40.8201,246.0,13.567,35.579,-0.00366103888161,0.0001063384,0.034181,2.233508,nan,nan,nan,9.93770082497
2018-06-25 07:13:48,47.7712,-40.8201,248.0,13.54,35.571,-0.0036610388871,0.0001056682,0.032382,2.241157,nan,nan,nan,9.91067878419
2018-06-25 07:13:48,47.7712,-40.8201,250.1,13.359,35.537,-0.0036610389156,0.0001103596,0.037779,2.248806,nan,nan,nan,9.84459871365
2018-06-25 07:13:48,47.7712,-40.8201,252.0,13.314,35.531,-0.00366103892253,0.000112817,0.030583,2.264104,nan,nan,nan,9.78496555703
2018-06-25 07:13:48,47.7712,-40.8201,254.0,13.264,35.523,-0.00366103893099,0.0001058916,0.034181,2.256455,nan,nan,nan,9.71928512132
2018-06-25 07:13:48,47.7712,-40.8201,256.0,13.152,35.504,-0.00366103895005,0.0001058916,0.03598,2.287051,nan,nan,nan,9.65801716089
2018-06-25 07:13:48,47.7712,-40.8201,258.0,13.036,35.481,-0.00366103896664,0.0001047746,0.034181,2.287051,nan,nan,nan,9.63499515288
2018-06-25 07:13:48,47.7712,-40.8201,260.0,13.008,35.475,-0.00366103897162,0.0001054448,0.032382,2.309998,nan,nan,nan,9.62830693129
2018-06-25 07:13:48,47.7712,-40.8201,262.0,12.959,35.465,-0.00366103898005,0.000104998,0.034181,2.2947,nan,nan,nan,9.60890280002
2018-06-25 07:13:48,47.7712,-40.8201,264.0,12.909,35.454,-0.00366103898853,0.000104998,0.037779,2.2947,nan,nan,nan,9.57328422837
2018-06-25 07:13:48,47.7712,-40.8201,266.0,12.786,35.435,-0.00366103900799,0.000109466,0.039578,2.302349,nan,nan,nan,9.4982377133
2018-06-25 07:13:48,47.7712,-40.8201,268.0,12.707,35.429,-0.00366103901991,0.000103881,0.03598,2.348243,nan,nan,nan,9.43600393349
2018-06-25 07:13:48,47.7712,-40.8201,270.0,12.665,35.425,-0.00366103902719,0.0001067852,0.034181,2.355892,nan,nan,nan,9.45671791443
2018-06-25 07:13:48,47.7712,-40.8201,272.0,12.575,35.413,-0.00366103904069,0.0001034342,0.034181,2.355892,nan,nan,nan,9.4690325359
2018-06-25 07:13:48,47.7712,-40.8201,274.0,12.519,35.405,-0.00366103904917,0.000104998,0.034181,2.348243,nan,nan,nan,9.4787556523
2018-06-25 07:13:48,47.7712,-40.8201,276.0,12.498,35.401,-0.00366103905297,0.0001282316,0.032382,2.348243,nan,nan,nan,9.47685752226
2018-06-25 07:13:48,47.7712,-40.8201,278.0,12.472,35.395,-0.00366103905732,0.0001058916,0.03598,2.363541,nan,nan,nan,9.47092879309
2018-06-25 07:13:48,47.7712,-40.8201,280.0,12.449,35.392,-0.00366103906155,0.000102764,0.032382,2.355892,nan,nan,nan,9.45837453715
2018-06-25 07:13:48,47.7712,-40.8201,282.0,12.399,35.384,-0.00366103907009,0.0001029874,0.032382,2.378839,nan,nan,nan,9.44170579735
2018-06-25 07:13:48,47.7712,-40.8201,284.0,12.33,35.374,-0.00366103907977,0.000103881,0.03598,2.386488,nan,nan,nan,9.42601493161
2018-06-25 07:13:48,47.7712,-40.8201,286.0,12.299,35.368,-0.00366103908521,0.0001020938,0.030583,2.386488,nan,nan,nan,9.41729814751
2018-06-25 07:13:48,47.7712,-40.8201,288.0,12.273,35.363,-0.0036610390893,0.000102764,0.03598,2.378839,nan,nan,nan,9.40723869694
2018-06-25 07:13:48,47.7712,-40.8201,290.0,12.257,35.36,-0.00366103909177,0.0001018704,0.03598,2.37119,nan,nan,nan,9.4031832489
2018-06-25 07:13:48,47.7712,-40.8201,292.0,12.235,35.356,-0.00366103909531,0.0001159446,0.034181,2.386488,nan,nan,nan,9.39355257369
2018-06-25 07:13:48,47.7712,-40.8201,294.0,12.224,35.354,-0.00366103909733,0.0001014236,0.028784,2.394137,nan,nan,nan,9.38258559485
2018-06-25 07:13:48,47.7712,-40.8201,296.0,12.197,35.35,-0.00366103910159,0.0001020938,0.034181,2.394137,nan,nan,nan,9.35888582234
2018-06-25 07:13:48,47.7712,-40.8201,298.0,12.18,35.348,-0.0036610391046,0.0001020938,0.034181,2.386488,nan,nan,nan,9.33158810516
2018-06-25 07:13:48,47.7712,-40.8201,300.0,12.161,35.346,-0.00366103910772,0.0001034342,0.037779,2.394137,nan,nan,nan,9.30270246631
2018-06-25 07:13:48,47.7712,-40.8201,302.0,12.14,35.344,-0.00366103911096,0.0001020938,0.030583,2.394137,nan,nan,nan,9.27057131619
2018-06-25 07:13:48,47.7712,-40.8201,304.0,12.124,35.342,-0.00366103911412,0.000104998,0.037779,2.401786,nan,nan,nan,9.22173115638
2018-06-25 07:13:48,47.7712,-40.8201,306.0,12.065,35.338,-0.00366103912339,0.000113934,0.034181,2.401786,nan,nan,nan,9.18238713284
2018-06-25 07:13:48,47.7712,-40.8201,308.0,12.055,35.337,-0.00366103912431,0.000102764,0.034181,2.409435,nan,nan,nan,9.17684802814
2018-06-25 07:13:48,47.7712,-40.8201,310.0,12.056,35.336,-0.00366103912436,0.0001204126,0.032382,2.417084,nan,nan,nan,9.16338793886
2018-06-25 07:13:48,47.7712,-40.8201,312.0,12.052,35.335,-0.00366103912527,0.0001018704,0.032382,2.401786,nan,nan,nan,9.13290415619
2018-06-25 07:13:48,47.7712,-40.8201,314.0,12.036,35.333,-0.00366103912807,0.0001041044,0.032382,2.409435,nan,nan,nan,9.07883050672
2018-06-25 07:13:48,47.7712,-40.8201,316.0,11.997,35.33,-0.00366103913461,0.0001054448,0.034181,2.417084,nan,nan,nan,8.99140092168
2018-06-25 07:13:48,47.7712,-40.8201,318.0,11.97,35.333,-0.00366103913835,0.0001025406,0.034181,2.409435,nan,nan,nan,8.89746923262
2018-06-25 07:13:48,47.7712,-40.8201,320.0,11.937,35.335,-0.00366103914341,0.0001034342,0.034181,2.409435,nan,nan,nan,8.85033298891
2018-06-25 07:13:48,47.7712,-40.8201,322.0,11.931,35.339,-0.00366103914401,0.000101647,0.037779,2.432382,nan,nan,nan,8.799031739
2018-06-25 07:13:48,47.7712,-40.8201,324.0,11.935,35.348,-0.00366103914341,0.0001034342,0.034181,2.424733,nan,nan,nan,8.77667969443
2018-06-25 07:13:48,47.7712,-40.8201,326.0,11.928,35.348,-0.0036610391449,0.0001041044,0.030583,2.417084,nan,nan,nan,8.78643699633
2018-06-25 07:13:48,47.7712,-40.8201,328.0,11.853,35.339,-0.00366103915694,0.0001032108,0.034181,2.401786,nan,nan,nan,8.79533799628
2018-06-25 07:13:48,47.7712,-40.8201,330.0,11.803,35.332,-0.00366103916353,0.000103881,0.034181,2.409435,nan,nan,nan,8.75741908247
2018-06-25 07:13:48,47.7712,-40.8201,332.0,11.81,35.336,-0.00366103916133,0.0001043278,0.034181,2.417084,nan,nan,nan,8.67723092967
2018-06-25 07:13:48,47.7712,-40.8201,334.0,11.89,35.366,-0.00366103914881,0.000136274,0.030583,2.394137,nan,nan,nan,8.61144695626
