datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:29:22,44.5229,-44.7187,0.6,15.764,35.94,-0.00366103851718,0.0001293486,0.361599,1.889303,0.00476240299374,11.6,nan,12.0907496912
2018-01-13 07:29:22,44.5229,-44.7187,2.0,15.778,35.937,-0.00366103851692,0.0001264444,0.282443,1.896952,0.00476240299374,10.4,nan,12.0850854164
2018-01-13 07:29:22,44.5229,-44.7187,4.0,15.78,35.936,-0.00366103851736,0.0001282316,0.296835,1.896952,0.00523068254081,6.9,nan,12.0869463875
2018-01-13 07:29:22,44.5229,-44.7187,6.0,15.78,35.936,-0.00366103851733,0.0001293486,0.284242,1.881654,0.00476240299374,6.1,nan,12.0783985917
2018-01-13 07:29:22,44.5229,-44.7187,8.0,15.78,35.936,-0.0036610385174,0.0001280082,0.284242,1.874005,0.00523068254081,4.6,nan,12.0804025356
2018-01-13 07:29:22,44.5229,-44.7187,10.0,15.78,35.937,-0.00366103851737,0.0001259976,0.291438,1.904601,0.00523068254081,4.6,nan,12.0796810665
2018-01-13 07:29:22,44.5229,-44.7187,12.0,15.78,35.937,-0.00366103851736,0.0001282316,0.295036,1.881654,0.00476240299374,4.2,2.19,12.0820059988
2018-01-13 07:29:22,44.5229,-44.7187,14.0,15.781,35.937,-0.00366103851726,0.000127338,0.304031,1.881654,0.00429412344666,4.1,2.09,12.0759944239
2018-01-13 07:29:22,44.5229,-44.7187,16.0,15.781,35.937,-0.0036610385171,0.000125104,0.307629,1.874005,0.00476240299374,3.6,1.42,12.0767957447
2018-01-13 07:29:22,44.5229,-44.7187,18.0,15.783,35.936,-0.00366103851684,0.0001268912,0.298634,1.904601,0.00429412344666,2.9,1.4,12.0679849783
2018-01-13 07:29:22,44.5229,-44.7187,20.0,15.784,35.936,-0.00366103851676,0.0001253274,0.302232,1.889303,0.00569896208788,2.8,1.28,12.0699866985
2018-01-13 07:29:22,44.5229,-44.7187,22.0,15.784,35.936,-0.0036610385167,0.0001344868,0.298634,1.881654,0.00523068254081,2.7,0.6,12.0707875063
2018-01-13 07:29:22,44.5229,-44.7187,24.0,15.785,35.936,-0.00366103851664,0.0001244338,0.314825,1.896952,0.00429412344666,2.8,0.96,12.0739914212
2018-01-13 07:29:22,44.5229,-44.7187,26.0,15.784,35.936,-0.00366103851673,0.0001257742,0.296835,1.889303,0.00429412344666,2.5,0.87,12.073590872
2018-01-13 07:29:22,44.5229,-44.7187,28.0,15.784,35.936,-0.00366103851663,0.0001280082,0.304031,1.889303,0.00476240299374,2.6,0.82,12.0699866985
2018-01-13 07:29:22,44.5229,-44.7187,30.0,15.785,35.936,-0.00366103851661,0.0001255508,0.302232,1.881654,0.00476240299374,2.5,0.69,12.0675846855
2018-01-13 07:29:22,44.5229,-44.7187,32.0,15.785,35.936,-0.00366103851654,0.000137391,0.296835,1.904601,0.00476240299374,2.4,0.86,12.0743919875
2018-01-13 07:29:22,44.5229,-44.7187,34.0,15.784,35.936,-0.0036610385167,0.000125104,0.28784,1.896952,0.00523068254081,2.4,0.64,12.073590872
2018-01-13 07:29:22,44.5229,-44.7187,36.0,15.784,35.937,-0.00366103851675,0.0001257742,0.298634,1.889303,0.00476240299374,2.4,0.56,12.0691859592
2018-01-13 07:29:22,44.5229,-44.7187,38.0,15.784,35.937,-0.00366103851673,0.0001264444,0.322021,1.91225,0.00569896208788,2.4,0.49,12.0719888462
2018-01-13 07:29:22,44.5229,-44.7187,40.0,15.785,35.937,-0.00366103851664,0.0001304656,0.300433,1.896952,0.00476240299374,2.4,0.22,12.0687856151
2018-01-13 07:29:22,44.5229,-44.7187,42.0,15.785,35.937,-0.00366103851656,0.0001275614,0.298634,1.881654,0.00616724163496,2.3,0.35,12.0707875063
2018-01-13 07:29:22,44.5229,-44.7187,44.0,15.785,35.937,-0.00366103851655,0.0001264444,0.28784,1.91225,0.00569896208788,2.3,0.3,12.066656072
2018-01-13 07:29:22,44.5229,-44.7187,46.0,15.785,35.937,-0.00366103851649,0.0001257742,0.291438,1.896952,0.00569896208788,2.4,0.21,12.0629105308
2018-01-13 07:29:22,44.5229,-44.7187,48.0,15.787,35.937,-0.00366103851637,0.0001257742,0.295036,1.881654,0.00476240299374,2.4,0.2,12.0643829582
2018-01-13 07:29:22,44.5229,-44.7187,50.0,15.787,35.937,-0.00366103851618,0.0001259976,0.295036,1.889303,0.00523068254081,2.3,0.14,12.0661117552
2018-01-13 07:29:22,44.5229,-44.7187,52.0,15.789,35.937,-0.00366103851591,0.0001266678,0.307629,1.896952,0.00523068254081,2.4,0.2,12.0693140729
2018-01-13 07:29:22,44.5229,-44.7187,54.0,15.79,35.937,-0.00366103851588,0.0001268912,0.286041,1.889303,0.00476240299374,2.4,0.14,12.0634546618
2018-01-13 07:29:22,44.5229,-44.7187,56.0,15.79,35.937,-0.00366103851581,0.0001255508,0.300433,1.889303,0.00429412344666,2.4,0.2,12.0631825923
2018-01-13 07:29:22,44.5229,-44.7187,58.0,15.79,35.937,-0.00366103851581,0.0001271146,0.286041,1.889303,0.00335756435251,2.4,0.16,12.0602543445
2018-01-13 07:29:22,44.5229,-44.7187,60.0,15.79,35.936,-0.0036610385158,0.0001289018,0.293237,1.91225,0.00429412344666,2.4,0.13,12.0559836232
2018-01-13 07:29:22,44.5229,-44.7187,62.0,15.79,35.936,-0.00366103851581,0.000128455,0.304031,1.889303,0.00476240299374,2.4,0.1,12.0639828192
2018-01-13 07:29:22,44.5229,-44.7187,64.0,15.791,35.936,-0.00366103851567,0.0001259976,0.309428,1.889303,0.00429412344666,2.4,0.09,12.0575829164
2018-01-13 07:29:22,44.5229,-44.7187,66.0,15.791,35.936,-0.00366103851565,0.0001326996,0.325619,1.881654,0.00429412344666,2.4,0.11,12.0583826653
2018-01-13 07:29:22,44.5229,-44.7187,68.0,15.792,35.936,-0.00366103851551,0.000123987,0.30583,1.889303,0.00335756435251,2.4,0.07,12.0607823216
2018-01-13 07:29:22,44.5229,-44.7187,70.0,15.793,35.937,-0.0036610385154,0.0001275614,0.291438,1.881654,0.00476240299374,2.5,0.09,12.0618543666
2018-01-13 07:29:22,44.5229,-44.7187,72.0,15.793,35.937,-0.00366103851544,0.0001313592,0.298634,1.896952,0.00476240299374,2.3,0.14,12.0586385993
2018-01-13 07:29:22,44.5229,-44.7187,74.0,15.793,35.937,-0.00366103851544,0.0001248806,0.295036,1.874005,0.00429412344666,2.4,0.1,12.0591824824
2018-01-13 07:29:22,44.5229,-44.7187,76.0,15.793,35.937,-0.00366103851535,0.000126221,0.316624,1.889303,0.00429412344666,2.3,0.14,12.0591824824
2018-01-13 07:29:22,44.5229,-44.7187,78.0,15.793,35.937,-0.00366103851531,0.0001277848,0.298634,1.881654,0.00476240299374,2.4,0.07,12.0559836232
2018-01-13 07:29:22,44.5229,-44.7187,80.0,15.794,35.936,-0.00366103851528,0.0001266678,0.295036,1.874005,0.00476240299374,2.4,0.07,12.0575829164
2018-01-13 07:29:22,44.5229,-44.7187,82.0,15.794,35.936,-0.00366103851531,0.0001275614,0.295036,1.889303,0.00476240299374,2.4,0.06,12.0527858556
2018-01-13 07:29:22,44.5229,-44.7187,84.0,15.794,35.936,-0.00366103851522,0.0001280082,0.289639,1.874005,0.00476240299374,2.4,0.08,12.050388246
2018-01-13 07:29:22,44.5229,-44.7187,86.0,15.794,35.936,-0.00366103851529,0.0001253274,0.286041,1.874005,0.00429412344666,2.4,0.11,12.047463993
2018-01-13 07:29:22,44.5229,-44.7187,88.0,15.794,35.936,-0.00366103851527,0.0001275614,0.296835,1.896952,0.00382584389959,2.4,0.08,12.0483907066
2018-01-13 07:29:22,44.5229,-44.7187,90.0,15.794,35.936,-0.00366103851525,0.0001253274,0.293237,1.896952,0.00429412344666,2.4,0.11,12.0431990971
2018-01-13 07:29:22,44.5229,-44.7187,92.0,15.794,35.936,-0.00366103851525,0.0001246572,0.311227,1.881654,0.00429412344666,2.4,0.1,12.0439976189
2018-01-13 07:29:22,44.5229,-44.7187,94.0,15.795,35.936,-0.00366103851512,0.0001242104,0.300433,1.889303,0.00429412344666,2.4,0.08,12.042001442
2018-01-13 07:29:22,44.5229,-44.7187,96.0,15.795,35.936,-0.00366103851515,0.000125104,0.291438,1.881654,0.00429412344666,2.3,0.07,12.0463935931
2018-01-13 07:29:22,44.5229,-44.7187,98.0,15.795,35.936,-0.003661038515,0.0001259976,0.293237,1.881654,0.00429412344666,2.4,0.09,12.0412030904
2018-01-13 07:29:22,44.5229,-44.7187,100.0,15.797,35.936,-0.00366103851473,0.0001235402,0.286041,1.889303,0.00429412344666,2.4,0.1,12.0490618323
2018-01-13 07:29:22,44.5229,-44.7187,102.0,15.798,35.936,-0.00366103851464,0.000123987,0.282443,1.874005,0.00429412344666,2.4,0.08,12.0427998617
2018-01-13 07:29:22,44.5229,-44.7187,104.0,15.799,35.937,-0.0036610385145,0.0001271146,0.28784,1.904601,0.00476240299374,2.4,0.06,12.0427998617
2018-01-13 07:29:22,44.5229,-44.7187,106.0,15.799,35.937,-0.00366103851451,0.0001309124,0.28784,1.904601,0.00476240299374,2.4,0.05,12.0408039401
2018-01-13 07:29:22,44.5229,-44.7187,108.0,15.8,35.936,-0.00366103851441,0.0001253274,0.289639,1.889303,0.00476240299374,2.4,0.09,12.0360154636
2018-01-13 07:29:22,44.5229,-44.7187,110.0,15.8,35.936,-0.00366103851456,0.0001271146,0.307629,1.904601,0.00476240299374,2.4,0.09,12.0352176222
2018-01-13 07:29:22,44.5229,-44.7187,112.0,15.796,35.936,-0.003661038515,0.0001255508,0.322021,1.889303,0.00476240299374,2.4,0.08,12.0348187271
2018-01-13 07:29:22,44.5229,-44.7187,114.0,15.797,35.936,-0.00366103851479,0.000126221,0.289639,1.866356,0.00335756435251,2.4,0.07,12.0320269369
2018-01-13 07:29:22,44.5229,-44.7187,116.0,15.797,35.936,-0.00366103851499,0.0001255508,0.289639,1.889303,0.00335756435251,2.3,0.06,12.0320269369
2018-01-13 07:29:22,44.5229,-44.7187,118.0,15.797,35.936,-0.00366103851498,0.000127338,0.289639,1.904601,0.00382584389959,2.4,0.07,12.0280401097
2018-01-13 07:29:22,44.5229,-44.7187,120.0,15.797,35.935,-0.00366103851493,0.0001255508,0.30583,1.874005,0.00335756435251,2.4,0.06,12.0309583006
2018-01-13 07:29:22,44.5229,-44.7187,122.0,15.797,35.936,-0.00366103851489,0.0001248806,0.298634,1.896952,0.00476240299374,2.4,0.13,12.0276415204
2018-01-13 07:29:22,44.5229,-44.7187,124.0,15.797,35.936,-0.00366103851488,0.0001275614,0.295036,1.889303,0.00382584389959,2.4,0.08,12.0244534172
2018-01-13 07:29:22,44.5229,-44.7187,126.0,15.798,35.935,-0.00366103851482,0.0001289018,0.296835,1.889303,0.00476240299374,2.4,0.09,12.0251228287
2018-01-13 07:29:22,44.5229,-44.7187,128.0,15.798,35.935,-0.00366103851486,0.0001259976,0.28784,1.881654,0.00476240299374,2.4,0.12,12.022859773
2018-01-13 07:29:22,44.5229,-44.7187,130.0,15.799,35.935,-0.00366103851479,0.0001248806,0.291438,1.904601,0.00429412344666,2.4,0.12,12.0256488285
2018-01-13 07:29:22,44.5229,-44.7187,132.0,15.799,35.935,-0.00366103851477,0.0001248806,0.293237,1.858707,0.00429412344666,2.4,0.1,12.015691733
2018-01-13 07:29:22,44.5229,-44.7187,134.0,15.799,35.935,-0.00366103851477,0.000130689,0.358001,1.889303,0.00429412344666,2.4,0.08,12.0187494246
2018-01-13 07:29:22,44.5229,-44.7187,136.0,15.799,35.935,-0.00366103851473,0.0001242104,0.298634,1.889303,0.00476240299374,2.3,0.11,12.0184786512
2018-01-13 07:29:22,44.5229,-44.7187,138.0,15.8,35.935,-0.0036610385147,0.0001291252,0.284242,1.874005,0.00382584389959,2.4,0.09,12.0065405621
2018-01-13 07:29:22,44.5229,-44.7187,140.1,15.8,35.935,-0.00366103851472,0.0001266678,0.289639,1.889303,0.00476240299374,2.4,0.06,12.0081314265
2018-01-13 07:29:22,44.5229,-44.7187,142.0,15.801,35.935,-0.00366103851455,0.0001244338,0.282443,1.881654,0.00429412344666,2.4,0.08,12.0022942807
2018-01-13 07:29:22,44.5229,-44.7187,144.0,15.802,35.936,-0.00366103851448,0.0001257742,0.278845,1.874005,0.00476240299374,2.4,0.08,12.0065405621
2018-01-13 07:29:22,44.5229,-44.7187,146.0,15.802,35.936,-0.00366103851457,0.0001253274,0.284242,1.881654,0.00429412344666,2.4,0.07,12.0028189975
2018-01-13 07:29:22,44.5229,-44.7187,148.0,15.802,35.936,-0.00366103851458,0.0001266678,0.291438,1.866356,0.00429412344666,2.4,0.04,11.9993850226
2018-01-13 07:29:22,44.5229,-44.7187,150.0,15.803,35.936,-0.00366103851451,0.0001257742,0.289639,1.896952,0.00429412344666,2.4,0.06,11.9938233905
2018-01-13 07:29:22,44.5229,-44.7187,152.0,15.803,35.936,-0.00366103851455,0.0001264444,0.293237,1.896952,0.00429412344666,2.4,0.06,11.9970010604
2018-01-13 07:29:22,44.5229,-44.7187,153.9,15.802,35.935,-0.00366103851472,0.0001259976,0.282443,1.889303,0.00429412344666,2.4,0.09,11.99501489
2018-01-13 07:29:22,44.5229,-44.7187,156.0,15.801,35.935,-0.00366103851483,0.0001233168,0.286041,1.881654,0.00382584389959,2.4,0.07,11.9916949566
2018-01-13 07:29:22,44.5229,-44.7187,158.0,15.801,35.935,-0.00366103851489,0.0001248806,0.278845,1.889303,0.00429412344666,2.4,0.07,11.9911708645
2018-01-13 07:29:22,44.5229,-44.7187,160.0,15.802,35.935,-0.00366103851487,0.0001244338,0.289639,1.874005,0.00476240299374,2.4,0.09,11.9902498043
2018-01-13 07:29:22,44.5229,-44.7187,162.0,15.802,35.935,-0.00366103851492,0.0001275614,0.289639,1.896952,0.00523068254081,2.4,0.05,11.9842968658
2018-01-13 07:29:22,44.5229,-44.7187,164.0,15.802,35.935,-0.00366103851494,0.0001291252,0.289639,1.881654,0.00429412344666,2.4,0.06,11.9787442142
2018-01-13 07:29:22,44.5229,-44.7187,165.9,15.802,35.935,-0.00366103851508,0.000123987,0.282443,1.889303,0.00476240299374,2.4,0.06,11.9784745981
2018-01-13 07:29:22,44.5229,-44.7187,168.0,15.803,35.935,-0.00366103851501,0.0001244338,0.286041,1.889303,0.00523068254081,2.4,0.07,11.9613145152
2018-01-13 07:29:22,44.5229,-44.7187,170.0,15.803,35.935,-0.0036610385151,0.0001253274,0.278845,1.904601,0.00476240299374,2.4,0.09,11.950508637
2018-01-13 07:29:22,44.5229,-44.7187,172.0,15.802,35.936,-0.00366103851528,0.0001237636,0.278845,1.881654,0.00523068254081,2.4,0.07,11.9435223437
2018-01-13 07:29:22,44.5229,-44.7187,174.0,15.804,35.937,-0.00366103851504,0.0001297954,0.291438,1.881654,0.00476240299374,2.3,0.07,11.9441859743
2018-01-13 07:29:22,44.5229,-44.7187,176.0,15.806,35.937,-0.00366103851484,0.0001289018,0.284242,1.904601,0.00523068254081,2.4,0.07,11.9447074315
2018-01-13 07:29:22,44.5229,-44.7187,178.0,15.807,35.937,-0.00366103851488,0.0001253274,0.28784,1.881654,0.00476240299374,2.4,0.04,11.9289186562
2018-01-13 07:29:22,44.5229,-44.7187,180.0,15.808,35.937,-0.00366103851483,0.000126221,0.295036,1.889303,0.00429412344666,2.4,0.04,11.9011953598
2018-01-13 07:29:22,44.5229,-44.7187,182.0,15.808,35.938,-0.00366103851505,0.0001271146,0.307629,1.881654,0.00476240299374,2.3,0.06,11.8519392057
2018-01-13 07:29:22,44.5229,-44.7187,184.0,15.805,35.941,-0.00366103851584,0.0001253274,0.296835,1.881654,0.00476240299374,2.3,0.06,11.7908130536
2018-01-13 07:29:22,44.5229,-44.7187,186.0,15.805,35.941,-0.00366103851625,0.00012287,0.280644,1.919899,0.00476240299374,2.4,0.04,11.720938071
2018-01-13 07:29:22,44.5229,-44.7187,188.0,15.8,35.943,-0.00366103851713,0.0001349336,0.295036,1.904601,0.00476240299374,2.4,0.06,11.6064818629
2018-01-13 07:29:22,44.5229,-44.7187,190.0,15.8,35.943,-0.00366103851754,0.00013404,0.260855,1.896952,0.00569896208788,2.4,0.06,11.4231140978
2018-01-13 07:29:22,44.5229,-44.7187,192.0,15.794,35.947,-0.00366103851887,0.000118402,0.242865,1.919899,0.00569896208788,2.3,0.07,11.0540466735
2018-01-13 07:29:22,44.5229,-44.7187,194.0,15.781,35.97,-0.0036610385212,0.000119519,0.1799,1.98874,0.00616724163496,2.2,0.06,10.5234032573
2018-01-13 07:29:22,44.5229,-44.7187,196.0,15.767,36.002,-0.0036610385237,0.0001134872,0.124131,2.042283,0.00523068254081,2.3,0.05,10.140961648
2018-01-13 07:29:22,44.5229,-44.7187,198.0,15.771,36.019,-0.00366103852367,0.0001108064,0.095347,2.057581,0.00523068254081,2.4,0.05,9.75564422761
2018-01-13 07:29:22,44.5229,-44.7187,200.0,15.77,36.043,-0.00366103852505,0.0001065618,0.059367,2.118773,0.00476240299374,2.4,0.05,9.29533827938
2018-01-13 07:29:22,44.5229,-44.7187,202.0,15.683,36.056,-0.00366103853829,0.0001032108,0.048573,2.164667,0.00523068254081,2.3,0.05,9.1540480625
2018-01-13 07:29:22,44.5229,-44.7187,204.0,15.594,36.037,-0.00366103855224,0.0001054448,0.028784,2.179965,0.00523068254081,2.4,0.05,9.13577678934
2018-01-13 07:29:22,44.5229,-44.7187,206.0,15.57,36.037,-0.00366103855714,0.0001025406,0.023387,2.172316,0.00523068254081,2.4,0.05,9.13812791954
2018-01-13 07:29:22,44.5229,-44.7187,208.0,15.518,36.027,-0.00366103856623,0.0001029874,0.026985,2.187614,0.00523068254081,2.3,0.04,9.14835853805
2018-01-13 07:29:22,44.5229,-44.7187,210.0,15.464,36.014,-0.0036610385739,0.0001047746,0.028784,2.179965,0.00523068254081,2.3,0.04,9.16042529542
2018-01-13 07:29:22,44.5229,-44.7187,212.0,15.455,36.011,-0.00366103857684,0.0001054448,0.023387,2.202912,0.00476240299374,2.4,0.06,9.22839408105
2018-01-13 07:29:22,44.5229,-44.7187,214.0,15.317,35.981,-0.00366103860016,0.0001034342,0.030583,2.202912,0.00476240299374,2.4,0.06,9.30902843763
2018-01-13 07:29:22,44.5229,-44.7187,216.0,15.141,35.946,-0.0036610386262,0.0001070086,0.030583,2.157018,0.00523068254081,2.3,0.06,9.32856087561
2018-01-13 07:29:22,44.5229,-44.7187,218.0,15.094,35.935,-0.00366103863114,0.000106115,0.026985,2.187614,0.00569896208788,2.3,0.05,9.29672940594
2018-01-13 07:29:22,44.5229,-44.7187,220.0,15.103,35.939,-0.00366103863015,0.0001034342,0.030583,2.172316,0.00616724163496,2.3,0.04,9.26392999704
2018-01-13 07:29:22,44.5229,-44.7187,222.0,15.101,35.944,-0.00366103863074,0.0001041044,0.026985,2.187614,0.00523068254081,2.3,0.04,9.22471727949
2018-01-13 07:29:22,44.5229,-44.7187,224.0,15.118,35.951,-0.00366103862821,0.0001108064,0.026985,2.179965,0.00523068254081,2.3,0.05,9.18210151511
2018-01-13 07:29:22,44.5229,-44.7187,226.0,15.169,35.965,-0.00366103862162,0.0001032108,0.026985,2.179965,0.00616724163496,2.3,0.06,9.16640872152
2018-01-13 07:29:22,44.5229,-44.7187,228.0,15.167,35.967,-0.0036610386234,0.0001043278,0.025186,2.195263,0.00569896208788,2.4,0.04,9.19605191914
2018-01-13 07:29:22,44.5229,-44.7187,230.0,15.024,35.938,-0.00366103864881,0.0001065618,0.021588,2.195263,0.00616724163496,2.3,0.06,9.29278852291
2018-01-13 07:29:22,44.5229,-44.7187,232.0,14.851,35.896,-0.00366103867258,0.0001067852,0.028784,2.202912,0.00710380072911,2.4,0.06,9.3914400967
2018-01-13 07:29:22,44.5229,-44.7187,234.0,14.778,35.879,-0.00366103868559,0.0001065618,0.028784,2.195263,0.00710380072911,2.3,0.06,9.50942585015
2018-01-13 07:29:22,44.5229,-44.7187,236.0,14.69,35.859,-0.00366103869789,0.0001070086,0.032382,2.187614,0.00710380072911,2.3,0.06,9.62870589095
2018-01-13 07:29:22,44.5229,-44.7187,238.0,14.603,35.85,-0.00366103871085,0.0001143808,0.028784,2.149369,0.00710380072911,2.4,0.07,9.69962372403
2018-01-13 07:29:22,44.5229,-44.7187,240.0,14.597,35.85,-0.00366103871257,0.0001137106,0.026985,2.157018,0.00710380072911,2.4,0.06,9.75347058577
2018-01-13 07:29:22,44.5229,-44.7187,242.0,14.528,35.842,-0.00366103872264,0.000106115,0.030583,2.126422,0.00710380072911,2.4,0.03,9.80817289202
2018-01-13 07:29:22,44.5229,-44.7187,244.0,14.405,35.823,-0.00366103874229,0.0001096894,0.030583,2.14172,0.00663552118203,2.3,0.06,9.81707841472
2018-01-13 07:29:22,44.5229,-44.7187,246.0,14.371,35.82,-0.00366103874832,0.0001054448,0.032382,2.134071,nan,nan,nan,9.81089298778
2018-01-13 07:29:22,44.5229,-44.7187,248.0,14.335,35.82,-0.00366103875497,0.0001087958,0.030583,2.14172,nan,nan,nan,9.79039111094
2018-01-13 07:29:22,44.5229,-44.7187,250.0,14.296,35.816,-0.00366103876064,0.000106115,0.025186,2.149369,nan,nan,nan,9.77172520325
2018-01-13 07:29:22,44.5229,-44.7187,252.0,14.249,35.81,-0.00366103876712,0.0001070086,0.025186,2.149369,nan,nan,nan,9.76010386412
2018-01-13 07:29:22,44.5229,-44.7187,254.0,14.203,35.803,-0.003661038775,0.0001076788,0.032382,2.14172,nan,nan,nan,9.74635200939
2018-01-13 07:29:22,44.5229,-44.7187,256.0,14.173,35.805,-0.00366103878012,0.000104998,0.030583,2.164667,nan,nan,nan,9.73776896597
2018-01-13 07:29:22,44.5229,-44.7187,258.0,14.127,35.802,-0.00366103878722,0.0001036576,0.025186,2.164667,nan,nan,nan,9.73017445073
2018-01-13 07:29:22,44.5229,-44.7187,260.0,14.128,35.804,-0.00366103878695,0.000102764,0.025186,2.157018,nan,nan,nan,9.72295404021
2018-01-13 07:29:22,44.5229,-44.7187,262.0,14.139,35.807,-0.00366103878585,0.0001029874,0.028784,2.157018,nan,nan,nan,9.71891832112
2018-01-13 07:29:22,44.5229,-44.7187,264.0,14.146,35.812,-0.00366103878563,0.000101647,0.025186,2.14172,nan,nan,nan,9.71989649189
2018-01-13 07:29:22,44.5229,-44.7187,266.0,14.114,35.81,-0.00366103879059,0.0001012002,0.028784,2.157018,nan,nan,nan,9.70920419119
2018-01-13 07:29:22,44.5229,-44.7187,268.0,14.099,35.809,-0.00366103879314,0.0001032108,0.030583,2.157018,nan,nan,nan,9.70328370449
2018-01-13 07:29:22,44.5229,-44.7187,270.0,14.071,35.807,-0.00366103879816,0.0001003066,0.025186,2.14172,nan,nan,nan,9.6974285337
2018-01-13 07:29:22,44.5229,-44.7187,272.0,14.056,35.806,-0.00366103880091,0.0001007534,0.026985,2.149369,nan,nan,nan,9.69608732294
2018-01-13 07:29:22,44.5229,-44.7187,274.0,14.023,35.8,-0.00366103880653,9.9413e-05,0.021588,2.14172,nan,nan,nan,9.69035921008
2018-01-13 07:29:22,44.5229,-44.7187,276.0,13.996,35.793,-0.00366103881119,9.85194e-05,0.023387,2.157018,nan,nan,nan,9.68889736604
2018-01-13 07:29:22,44.5229,-44.7187,278.0,13.977,35.788,-0.00366103881474,0.000101647,0.025186,2.157018,nan,nan,nan,9.69243061032
2018-01-13 07:29:22,44.5229,-44.7187,280.0,13.871,35.771,-0.00366103883115,0.0001029874,0.026985,2.164667,nan,nan,nan,9.69645308556
2018-01-13 07:29:22,44.5229,-44.7187,282.0,13.761,35.751,-0.00366103884933,0.0001000832,0.025186,2.172316,nan,nan,nan,9.68914098829
2018-01-13 07:29:22,44.5229,-44.7187,284.0,13.692,35.738,-0.00366103885981,0.0001012002,0.023387,2.172316,nan,nan,nan,9.68177467609
2018-01-13 07:29:22,44.5229,-44.7187,286.0,13.644,35.73,-0.00366103886694,9.98598e-05,0.025186,2.164667,nan,nan,nan,9.68110534561
2018-01-13 07:29:22,44.5229,-44.7187,288.0,13.595,35.721,-0.00366103887498,0.0001007534,0.023387,2.164667,nan,nan,nan,9.66845938818
2018-01-13 07:29:22,44.5229,-44.7187,290.0,13.533,35.712,-0.00366103888501,0.0001007534,0.025186,2.164667,nan,nan,nan,9.65025500149
2018-01-13 07:29:22,44.5229,-44.7187,292.0,13.509,35.709,-0.00366103888906,0.0001012002,0.025186,2.164667,nan,nan,nan,9.64141044184
2018-01-13 07:29:22,44.5229,-44.7187,294.0,13.48,35.704,-0.00366103889378,0.0001014236,0.025186,2.187614,nan,nan,nan,9.63354334679
2018-01-13 07:29:22,44.5229,-44.7187,296.0,13.461,35.7,-0.00366103889693,0.0001003066,0.026985,2.187614,nan,nan,nan,9.62689259749
2018-01-13 07:29:22,44.5229,-44.7187,298.0,13.448,35.698,-0.00366103889951,0.0001003066,0.028784,2.179965,nan,nan,nan,9.62556310959
2018-01-13 07:29:22,44.5229,-44.7187,300.0,13.412,35.692,-0.00366103890566,0.000101647,0.023387,2.179965,nan,nan,nan,9.62689259749
2018-01-13 07:29:22,44.5229,-44.7187,302.0,13.385,35.686,-0.00366103890983,0.0001012002,0.026985,2.164667,nan,nan,nan,9.63305946985
2018-01-13 07:29:22,44.5229,-44.7187,304.0,13.343,35.679,-0.0036610389177,0.0001003066,0.025186,2.195263,nan,nan,nan,9.63868634331
2018-01-13 07:29:22,44.5229,-44.7187,306.0,13.293,35.67,-0.003661038925,0.0001014236,0.025186,2.172316,nan,nan,nan,9.64989133435
2018-01-13 07:29:22,44.5229,-44.7187,308.0,13.225,35.658,-0.0036610389352,0.0001009768,0.025186,2.179965,nan,nan,nan,9.67174056239
2018-01-13 07:29:22,44.5229,-44.7187,310.0,13.141,35.643,-0.00366103894878,0.0001009768,0.026985,2.187614,nan,nan,nan,9.68061859481
2018-01-13 07:29:22,44.5229,-44.7187,312.0,13.105,35.635,-0.0036610389545,0.0001034342,0.025186,2.195263,nan,nan,nan,9.68086196655
2018-01-13 07:29:22,44.5229,-44.7187,314.0,13.083,35.632,-0.0036610389579,0.0001036576,0.021588,2.179965,nan,nan,nan,9.68055775303
2018-01-13 07:29:22,44.5229,-44.7187,316.0,13.076,35.631,-0.00366103895941,0.0001029874,0.025186,2.195263,nan,nan,nan,9.68329608889
2018-01-13 07:29:22,44.5229,-44.7187,318.0,13.056,35.628,-0.00366103896305,0.000102764,0.025186,2.195263,nan,nan,nan,9.68037523044
2018-01-13 07:29:22,44.5229,-44.7187,320.0,13.036,35.625,-0.00366103896664,0.0001032108,0.023387,2.187614,nan,nan,nan,9.67356401576
2018-01-13 07:29:22,44.5229,-44.7187,322.0,13.024,35.623,-0.00366103896853,0.0001045512,0.025186,2.187614,nan,nan,nan,9.66870239224
2018-01-13 07:29:22,44.5229,-44.7187,324.0,12.997,35.619,-0.00366103897365,0.0001041044,0.025186,2.210561,nan,nan,nan,9.65747113877
2018-01-13 07:29:22,44.5229,-44.7187,326.0,12.957,35.613,-0.00366103897971,0.0001014236,0.025186,2.187614,nan,nan,nan,9.62991498138
2018-01-13 07:29:22,44.5229,-44.7187,328.0,12.918,35.608,-0.00366103898583,0.0001025406,0.025186,2.195263,nan,nan,nan,9.58259470827
2018-01-13 07:29:22,44.5229,-44.7187,330.0,12.896,35.604,-0.00366103898992,0.000103881,0.025186,2.164667,nan,nan,nan,9.4813663231
2018-01-13 07:29:22,44.5229,-44.7187,332.0,12.863,35.598,-0.00366103899517,0.0001018704,0.023387,2.172316,nan,nan,nan,9.29719316989
2018-01-13 07:29:22,44.5229,-44.7187,334.0,12.798,35.589,-0.00366103900467,0.0001036576,0.030583,2.210561,nan,nan,nan,9.01148873991
