datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 07:24:57,47.5195,-38.2854,0.4,17.845,34.452,-0.00366103818659,0.0001939112,0.242865,1.828111,9.92760600549,9.2,nan,13.4298887336
2018-07-27 07:24:57,47.5195,-38.2854,2.0,17.847,34.45,-0.00366103818739,0.0001791668,0.253659,1.828111,7.72013622059,6.8,nan,13.4337747023
2018-07-27 07:24:57,47.5195,-38.2854,4.0,17.847,34.45,-0.00366103818779,0.0001494546,0.246463,1.820462,5.81611158218,4.8,nan,13.4318775739
2018-07-27 07:24:57,47.5195,-38.2854,6.0,17.848,34.45,-0.00366103818768,0.0001503482,0.257257,1.820462,4.36069874988,3.8,2.2,13.4375515985
2018-07-27 07:24:57,47.5195,-38.2854,8.0,17.849,34.45,-0.00366103818758,0.0001525822,0.253659,1.820462,3.40306707611,3.7,1.8,13.4323380093
2018-07-27 07:24:57,47.5195,-38.2854,9.8,17.849,34.451,-0.00366103818763,0.0001536992,0.264453,1.812813,2.73342732379,3.4,1.59,13.437754301
2018-07-27 07:24:57,47.5195,-38.2854,12.0,17.846,34.457,-0.00366103818801,0.0001505716,0.268051,1.820462,2.3007370223,3.4,1.5,13.4411455634
2018-07-27 07:24:57,47.5195,-38.2854,14.0,17.846,34.458,-0.00366103818816,0.0001635288,0.278845,1.820462,1.86430048443,3.1,1.24,13.4413299037
2018-07-27 07:24:57,47.5195,-38.2854,16.1,17.839,34.469,-0.00366103818919,0.0001523588,0.275247,1.828111,1.56553813339,3.0,1.32,13.4583035723
2018-07-27 07:24:57,47.5195,-38.2854,18.0,17.826,34.491,-0.00366103819114,0.000153029,0.307629,1.820462,1.38431394867,2.8,0.98,13.4717365906
2018-07-27 07:24:57,47.5195,-38.2854,20.0,17.822,34.498,-0.0036610381917,0.000155263,0.318423,1.820462,1.21807470946,2.7,0.55,13.4799307772
2018-07-27 07:24:57,47.5195,-38.2854,22.0,17.804,34.517,-0.00366103819421,0.0001581672,0.329217,1.820462,1.04527955659,2.7,0.79,13.4979331051
2018-07-27 07:24:57,47.5195,-38.2854,24.0,17.822,34.56,-0.00366103819097,0.0001648692,0.370594,1.828111,0.843451071803,2.7,0.49,13.5180288937
2018-07-27 07:24:57,47.5195,-38.2854,26.0,17.875,34.648,-0.0036610381836,0.0001677734,0.420966,1.812813,0.669251080292,2.6,0.56,13.5442706396
2018-07-27 07:24:57,47.5195,-38.2854,28.0,17.877,34.718,-0.00366103818308,0.0001758158,0.43176,1.812813,0.45665216592,2.7,0.45,13.5705241589
2018-07-27 07:24:57,47.5195,-38.2854,29.6,17.918,34.938,-0.00366103817923,0.0001791668,0.494725,1.797515,0.225790349213,2.6,0.47,13.5989982475
2018-07-27 07:24:57,47.5195,-38.2854,32.0,17.724,35.414,-0.00366103821224,0.0001773796,0.543298,1.843409,0.112934978368,2.6,0.25,13.5807043834
2018-07-27 07:24:57,47.5195,-38.2854,34.0,17.595,35.453,-0.00366103823126,0.0001834114,0.528906,1.889303,0.0881161623729,2.7,0.23,13.5608390325
2018-07-27 07:24:57,47.5195,-38.2854,36.0,17.522,35.48,-0.00366103824257,0.0001840816,0.588273,1.904601,0.0703215395841,2.6,0.26,13.5636932293
2018-07-27 07:24:57,47.5195,-38.2854,38.0,17.564,35.537,-0.00366103823731,0.0001889964,0.602665,1.896952,0.0586145509073,2.6,0.18,13.6016945925
2018-07-27 07:24:57,47.5195,-38.2854,40.0,17.848,35.76,-0.00366103819431,0.0002001664,0.595469,1.820462,0.0478441213246,2.6,0.2,13.653361847
2018-07-27 07:24:57,47.5195,-38.2854,42.0,17.694,35.859,-0.00366103822712,0.0001970388,0.703409,1.896952,0.0384785303831,2.5,0.22,13.5117342502
2018-07-27 07:24:57,47.5195,-38.2854,44.0,17.355,35.9,-0.00366103827433,0.0002048578,0.840133,1.98874,0.0295812189887,2.5,0.19,13.3231778851
2018-07-27 07:24:57,47.5195,-38.2854,46.0,17.162,35.919,-0.00366103830278,0.0002117832,1.093792,2.06523,0.0225570257826,2.6,0.12,13.1632147598
2018-07-27 07:24:57,47.5195,-38.2854,48.0,16.878,35.866,-0.00366103834728,0.0002341232,1.435602,2.126422,0.019279068953,2.6,0.1,12.9284223801
2018-07-27 07:24:57,47.5195,-38.2854,50.0,16.756,35.89,-0.00366103836521,0.0002481974,1.784608,2.149369,0.0160011121235,2.5,0.14,12.7673658458
2018-07-27 07:24:57,47.5195,-38.2854,52.0,16.736,35.92,-0.00366103837036,0.0002406018,1.703653,2.126422,0.012723155294,2.6,0.08,12.58460028
2018-07-27 07:24:57,47.5195,-38.2854,54.0,16.591,35.902,-0.00366103839158,0.0002475272,1.432004,2.157018,0.0108500371057,2.6,0.13,12.3606979002
2018-07-27 07:24:57,47.5195,-38.2854,56.0,16.558,35.917,-0.00366103839625,0.0002117832,1.198134,2.134071,0.0089769189174,2.6,0.12,12.2801144812
2018-07-27 07:24:57,47.5195,-38.2854,58.0,16.463,35.908,-0.00366103841087,0.0002124534,1.09739,2.111124,0.00850863937033,2.6,0.08,12.2128025292
2018-07-27 07:24:57,47.5195,-38.2854,60.0,16.401,35.914,-0.00366103842099,0.0002104428,1.038023,2.095826,0.00710380072911,2.5,0.07,12.1633386591
2018-07-27 07:24:57,47.5195,-38.2854,62.0,16.358,35.924,-0.00366103842648,0.0002957816,0.888706,2.088177,0.00616724163496,2.6,0.07,12.0858875138
2018-07-27 07:24:57,47.5195,-38.2854,64.0,16.334,35.941,-0.00366103843017,0.0001847518,0.744786,2.026985,0.00569896208788,2.6,0.11,12.0069382527
2018-07-27 07:24:57,47.5195,-38.2854,66.0,16.314,35.943,-0.00366103843325,0.00017872,0.721399,2.034634,0.00523068254081,2.6,0.04,11.9383887062
2018-07-27 07:24:57,47.5195,-38.2854,68.0,16.306,35.95,-0.00366103843463,0.0002495378,0.690816,2.026985,0.00476240299374,2.5,0.05,11.878181818
2018-07-27 07:24:57,47.5195,-38.2854,70.0,16.296,35.973,-0.00366103843659,0.0001668798,0.649439,1.98874,0.00429412344666,2.5,0.09,11.8370883202
2018-07-27 07:24:57,47.5195,-38.2854,72.0,16.283,35.98,-0.00366103844034,0.0001717946,0.61166,1.996389,0.00382584389959,2.6,0.08,11.7821913204
2018-07-27 07:24:57,47.5195,-38.2854,74.0,16.207,35.988,-0.0036610384499,0.0001492312,0.507318,1.965793,0.00382584389959,2.5,0.06,11.689618354
2018-07-27 07:24:57,47.5195,-38.2854,76.0,16.162,35.992,-0.00366103845611,0.0001494546,0.456946,1.950495,0.00288928480544,2.5,0.05,11.6137202822
2018-07-27 07:24:57,47.5195,-38.2854,78.0,16.207,36.018,-0.00366103844962,0.0001501248,0.399378,1.950495,0.00288928480544,2.5,0.1,11.6019131869
2018-07-27 07:24:57,47.5195,-38.2854,80.0,16.239,36.034,-0.00366103844486,0.000140742,0.379589,1.927548,0.00288928480544,2.6,0.08,11.5935432209
2018-07-27 07:24:57,47.5195,-38.2854,82.0,16.261,36.046,-0.00366103844184,0.0001376144,0.349006,1.919899,0.00288928480544,2.5,0.08,11.589361118
2018-07-27 07:24:57,47.5195,-38.2854,84.0,16.304,36.069,-0.00366103843515,0.0001367208,0.320222,1.91225,0.00242100525837,2.5,0.06,11.5924785035
2018-07-27 07:24:57,47.5195,-38.2854,86.0,16.329,36.084,-0.00366103843167,0.0001320294,0.300433,1.91225,0.00195272571129,2.5,0.07,11.5931629504
2018-07-27 07:24:57,47.5195,-38.2854,88.0,16.343,36.094,-0.00366103842979,0.0001315826,0.278845,1.904601,0.00195272571129,2.6,0.06,11.6049587166
2018-07-27 07:24:57,47.5195,-38.2854,90.0,16.354,36.103,-0.00366103842849,0.0001344868,0.266252,1.896952,0.00242100525837,2.5,0.05,11.6000102471
2018-07-27 07:24:57,47.5195,-38.2854,92.0,16.362,36.11,-0.00366103842768,0.0001257742,0.237468,1.896952,0.00288928480544,2.6,0.05,11.5702998556
2018-07-27 07:24:57,47.5195,-38.2854,94.0,16.371,36.118,-0.00366103842666,0.0001302422,0.210483,1.889303,0.00195272571129,2.6,0.08,11.5230848395
2018-07-27 07:24:57,47.5195,-38.2854,96.0,16.382,36.125,-0.00366103842554,0.0001237636,0.206885,1.896952,0.00242100525837,2.5,0.06,11.4770151533
2018-07-27 07:24:57,47.5195,-38.2854,98.0,16.405,36.138,-0.00366103842279,0.0001253274,0.178101,1.881654,0.00288928480544,2.6,0.1,11.4398488782
2018-07-27 07:24:57,47.5195,-38.2854,100.0,16.388,36.141,-0.00366103842627,0.0001204126,0.154714,1.889303,0.00288928480544,2.6,0.09,11.4046224468
2018-07-27 07:24:57,47.5195,-38.2854,102.0,16.363,36.136,-0.00366103843053,0.0001175084,0.151116,1.91225,0.00242100525837,2.5,0.07,11.3665658085
2018-07-27 07:24:57,47.5195,-38.2854,104.0,16.307,36.126,-0.0036610384396,0.0001163914,0.118734,1.904601,0.00288928480544,2.5,0.06,11.3215818428
2018-07-27 07:24:57,47.5195,-38.2854,106.0,16.272,36.119,-0.00366103844564,0.0001152744,0.106141,1.91225,0.00288928480544,2.6,0.06,11.2765287478
2018-07-27 07:24:57,47.5195,-38.2854,108.0,16.249,36.112,-0.00366103845026,0.0001168382,0.102543,1.935197,0.00288928480544,2.5,0.06,11.238937776
2018-07-27 07:24:57,47.5195,-38.2854,110.0,16.142,36.086,-0.00366103846712,0.0001159446,0.104342,1.935197,0.00335756435251,2.5,0.07,11.1813573725
2018-07-27 07:24:57,47.5195,-38.2854,112.0,15.982,36.045,-0.00366103849047,0.0001762626,0.111538,1.965793,0.00429412344666,2.5,0.08,11.1187354914
2018-07-27 07:24:57,47.5195,-38.2854,114.0,15.873,36.02,-0.00366103851083,0.0001170616,0.111538,1.973442,0.00382584389959,2.5,0.05,11.0540466735
2018-07-27 07:24:57,47.5195,-38.2854,116.0,15.726,35.981,-0.00366103853041,0.0001175084,0.106141,1.996389,0.00382584389959,2.5,0.06,11.0147469056
2018-07-27 07:24:57,47.5195,-38.2854,118.0,15.72,35.978,-0.00366103853214,0.0001221998,0.104342,2.004038,0.00429412344666,2.6,0.05,10.9983643689
2018-07-27 07:24:57,47.5195,-38.2854,120.0,15.694,35.972,-0.00366103853765,0.0001197424,0.098945,1.996389,0.00429412344666,2.5,0.06,10.9577537584
2018-07-27 07:24:57,47.5195,-38.2854,122.0,15.567,35.946,-0.00366103855871,0.000115051,0.093548,2.011687,0.00429412344666,2.6,0.06,10.912678276
2018-07-27 07:24:57,47.5195,-38.2854,124.0,15.499,35.928,-0.00366103856793,0.0001244338,0.084553,2.042283,0.00382584389959,2.6,0.06,10.8876973812
2018-07-27 07:24:57,47.5195,-38.2854,126.1,15.366,35.902,-0.00366103858893,0.000117285,0.082754,2.034634,0.00335756435251,2.6,0.05,10.861386582
2018-07-27 07:24:57,47.5195,-38.2854,128.0,15.288,35.885,-0.00366103859911,0.0001168382,0.080955,2.042283,0.00335756435251,2.6,0.06,10.8508844724
2018-07-27 07:24:57,47.5195,-38.2854,130.0,15.296,35.888,-0.00366103859788,0.0001166148,0.077357,2.042283,0.00335756435251,2.6,0.05,10.8445892841
2018-07-27 07:24:57,47.5195,-38.2854,132.0,15.277,35.886,-0.00366103860097,0.0001090192,0.07196,2.049932,0.00335756435251,2.5,0.05,10.8310770194
2018-07-27 07:24:57,47.5195,-38.2854,134.0,15.278,35.886,-0.00366103860108,0.0001255508,0.070161,2.026985,0.00288928480544,2.5,0.06,10.8271265205
2018-07-27 07:24:57,47.5195,-38.2854,136.0,15.279,35.886,-0.00366103860111,0.000112817,0.070161,2.019336,0.00335756435251,2.5,0.07,10.8211971644
2018-07-27 07:24:57,47.5195,-38.2854,138.0,15.293,35.889,-0.00366103859954,0.0001114766,0.07196,2.026985,0.00382584389959,2.5,0.06,10.8135298837
2018-07-27 07:24:57,47.5195,-38.2854,140.0,15.253,35.882,-0.00366103860722,0.0001114766,0.064764,2.042283,0.00382584389959,2.6,0.05,10.7773759959
2018-07-27 07:24:57,47.5195,-38.2854,142.0,15.148,35.858,-0.00366103862291,0.000117285,0.061166,2.057581,0.00382584389959,2.5,0.06,10.7527803879
2018-07-27 07:24:57,47.5195,-38.2854,144.0,15.073,35.847,-0.00366103863433,0.0001087958,0.048573,2.080528,0.00335756435251,2.5,0.05,10.7306694848
2018-07-27 07:24:57,47.5195,-38.2854,146.0,15.051,35.841,-0.00366103863714,0.0001096894,0.05397,2.072879,0.00429412344666,2.6,0.04,10.7220477623
2018-07-27 07:24:57,47.5195,-38.2854,148.0,15.036,35.837,-0.00366103863978,0.0001110298,0.046774,2.057581,0.00382584389959,2.5,0.05,10.7124016473
2018-07-27 07:24:57,47.5195,-38.2854,150.0,15.017,35.833,-0.00366103864311,0.0001090192,0.048573,2.057581,0.00382584389959,2.5,0.07,10.7013907097
2018-07-27 07:24:57,47.5195,-38.2854,152.0,14.981,35.825,-0.00366103864872,0.0001081256,0.046774,2.080528,0.00429412344666,2.5,0.05,10.6907372609
2018-07-27 07:24:57,47.5195,-38.2854,154.0,14.933,35.817,-0.00366103865621,0.0001085724,0.048573,2.080528,0.00382584389959,2.5,0.07,10.6739933271
2018-07-27 07:24:57,47.5195,-38.2854,156.0,14.868,35.807,-0.0036610386663,0.000116168,0.046774,2.103475,0.00382584389959,2.6,0.08,10.6537246623
2018-07-27 07:24:57,47.5195,-38.2854,158.0,14.86,35.804,-0.00366103866671,0.000107232,0.039578,2.095826,0.00429412344666,2.6,0.08,10.6356192013
2018-07-27 07:24:57,47.5195,-38.2854,160.0,14.829,35.801,-0.00366103867092,0.0001074554,0.03598,2.072879,0.00382584389959,2.5,0.09,10.6090427191
2018-07-27 07:24:57,47.5195,-38.2854,162.0,14.791,35.796,-0.00366103867705,0.0001079022,0.037779,2.080528,0.00382584389959,2.6,0.07,10.58322674
2018-07-27 07:24:57,47.5195,-38.2854,164.0,14.776,35.798,-0.00366103867937,0.000104998,0.032382,2.080528,0.00335756435251,2.5,0.09,10.5727188638
2018-07-27 07:24:57,47.5195,-38.2854,166.0,14.812,35.812,-0.00366103867475,0.0001070086,0.030583,2.072879,0.00382584389959,2.6,0.06,10.5649310365
2018-07-27 07:24:57,47.5195,-38.2854,168.0,14.834,35.823,-0.00366103867091,0.0001181786,0.030583,2.080528,0.00476240299374,2.6,0.07,10.5639157561
2018-07-27 07:24:57,47.5195,-38.2854,170.0,14.835,35.825,-0.00366103867084,0.000107232,0.028784,2.080528,0.00382584389959,2.6,0.1,10.5591793758
2018-07-27 07:24:57,47.5195,-38.2854,172.0,14.83,35.826,-0.00366103867196,0.0001067852,0.026985,2.103475,0.00382584389959,2.6,0.05,10.5483632193
2018-07-27 07:24:57,47.5195,-38.2854,174.0,14.824,35.828,-0.00366103867285,0.000103881,0.026985,2.088177,0.00335756435251,2.6,0.09,10.547349907
2018-07-27 07:24:57,47.5195,-38.2854,176.0,14.822,35.828,-0.00366103867322,0.000106115,0.026985,2.088177,0.00335756435251,2.5,0.06,10.5426227069
2018-07-27 07:24:57,47.5195,-38.2854,178.0,14.826,35.83,-0.00366103867265,0.0001025406,0.028784,2.080528,0.00335756435251,2.5,0.04,10.5309509963
2018-07-27 07:24:57,47.5195,-38.2854,180.0,14.834,35.834,-0.0036610386718,0.0001047746,0.025186,2.088177,0.00335756435251,2.5,0.04,10.526637184
2018-07-27 07:24:57,47.5195,-38.2854,182.0,14.823,35.831,-0.00366103867401,0.0001047746,0.028784,2.088177,0.00288928480544,2.5,0.05,10.5065797131
2018-07-27 07:24:57,47.5195,-38.2854,184.0,14.78,35.823,-0.0036610386809,0.000102764,0.026985,2.095826,0.00382584389959,2.5,0.05,10.4828143292
2018-07-27 07:24:57,47.5195,-38.2854,186.0,14.687,35.807,-0.00366103869487,0.0001036576,0.028784,2.103475,0.00335756435251,2.5,0.04,10.4487325966
2018-07-27 07:24:57,47.5195,-38.2854,188.0,14.625,35.795,-0.00366103870425,0.0001025406,0.028784,2.088177,0.00335756435251,2.5,0.06,10.4168359105
2018-07-27 07:24:57,47.5195,-38.2854,190.0,14.582,35.788,-0.00366103871038,0.0001087958,0.025186,2.095826,0.00288928480544,2.5,0.04,10.3948197305
2018-07-27 07:24:57,47.5195,-38.2854,192.0,14.581,35.789,-0.00366103871025,0.0001034342,0.028784,2.103475,0.00382584389959,2.5,0.05,10.3688118412
2018-07-27 07:24:57,47.5195,-38.2854,194.0,14.613,35.802,-0.00366103870524,0.000107232,0.028784,2.103475,0.00288928480544,2.5,0.05,10.3439785924
2018-07-27 07:24:57,47.5195,-38.2854,196.0,14.662,35.822,-0.00366103869754,0.0001058916,0.030583,2.095826,0.00335756435251,2.5,0.05,10.325441084
2018-07-27 07:24:57,47.5195,-38.2854,198.0,14.698,35.834,-0.00366103869186,0.0001052214,0.028784,2.103475,0.00335756435251,2.5,0.07,10.3126454714
2018-07-27 07:24:57,47.5195,-38.2854,200.0,14.807,35.867,-0.00366103867409,0.000102764,0.028784,2.095826,0.00288928480544,2.5,0.04,10.319481402
2018-07-27 07:24:57,47.5195,-38.2854,202.0,14.868,35.888,-0.0036610386677,0.000103881,0.021588,2.103475,0.00382584389959,2.5,0.07,10.3574428677
2018-07-27 07:24:57,47.5195,-38.2854,204.0,14.86,35.888,-0.00366103867049,0.0001009768,0.025186,2.088177,0.00429412344666,2.5,0.06,10.4210942888
2018-07-27 07:24:57,47.5195,-38.2854,206.0,14.815,35.882,-0.00366103867703,0.0001018704,0.026985,2.095826,0.00382584389959,2.5,0.08,10.5134397052
2018-07-27 07:24:57,47.5195,-38.2854,208.0,14.794,35.883,-0.00366103868067,0.0001054448,0.025186,2.06523,0.00429412344666,2.5,0.04,10.5781406712
2018-07-27 07:24:57,47.5195,-38.2854,210.0,14.752,35.875,-0.00366103868675,0.0001012002,0.028784,2.072879,0.00429412344666,2.5,0.05,10.5945625949
2018-07-27 07:24:57,47.5195,-38.2854,212.0,14.718,35.868,-0.00366103869266,0.0001092426,0.030583,2.080528,0.00429412344666,2.5,0.06,10.5733964017
2018-07-27 07:24:57,47.5195,-38.2854,214.0,14.665,35.856,-0.00366103870086,0.0001043278,0.028784,2.080528,0.00429412344666,2.5,0.05,10.5193625745
2018-07-27 07:24:57,47.5195,-38.2854,216.0,14.613,35.845,-0.00366103870881,0.0001025406,0.025186,2.080528,0.00429412344666,2.5,0.06,10.4282851646
2018-07-27 07:24:57,47.5195,-38.2854,218.0,14.559,35.833,-0.00366103871808,0.0001090192,0.030583,2.080528,0.00523068254081,2.5,0.06,10.3142225004
2018-07-27 07:24:57,47.5195,-38.2854,220.0,14.419,35.802,-0.00366103873889,0.0001029874,0.026985,2.126422,0.00476240299374,2.5,0.04,10.174499918
2018-07-27 07:24:57,47.5195,-38.2854,222.0,14.323,35.781,-0.00366103875406,0.0001029874,0.026985,2.157018,0.00523068254081,2.5,0.06,10.0937608993
2018-07-27 07:24:57,47.5195,-38.2854,224.0,14.311,35.777,-0.00366103875655,0.0001034342,0.026985,2.157018,0.00476240299374,2.5,0.05,10.0540730439
2018-07-27 07:24:57,47.5195,-38.2854,226.0,14.231,35.765,-0.0036610387681,0.0001009768,0.026985,2.157018,0.00476240299374,2.5,0.06,9.99776842256
2018-07-27 07:24:57,47.5195,-38.2854,228.0,14.176,35.753,-0.00366103877712,0.0001012002,0.030583,2.149369,0.00476240299374,2.5,0.04,9.98740014735
2018-07-27 07:24:57,47.5195,-38.2854,230.0,14.193,35.757,-0.00366103877476,0.000102764,0.028784,2.157018,0.00382584389959,2.5,0.05,9.99523836906
2018-07-27 07:24:57,47.5195,-38.2854,232.0,14.187,35.758,-0.00366103877537,0.0001009768,0.026985,2.157018,0.00429412344666,2.5,0.05,9.98108444151
2018-07-27 07:24:57,47.5195,-38.2854,234.0,14.179,35.756,-0.00366103877682,0.0001003066,0.026985,2.164667,0.00476240299374,2.5,0.05,9.96241836817
2018-07-27 07:24:57,47.5195,-38.2854,236.0,14.176,35.755,-0.00366103877773,0.0001023172,0.026985,2.157018,0.00382584389959,2.5,0.05,9.92295616709
2018-07-27 07:24:57,47.5195,-38.2854,238.0,14.112,35.744,-0.0036610387881,0.0001020938,0.025186,2.164667,0.00476240299374,2.5,0.05,9.8610063765
2018-07-27 07:24:57,47.5195,-38.2854,240.0,14.05,35.733,-0.00366103879642,0.000101647,0.023387,2.164667,0.00476240299374,2.5,0.05,9.85988662147
2018-07-27 07:24:57,47.5195,-38.2854,242.0,14.074,35.741,-0.00366103879298,0.0001003066,0.025186,2.164667,0.00429412344666,2.5,0.04,9.90317110817
2018-07-27 07:24:57,47.5195,-38.2854,244.0,14.164,35.77,-0.00366103877862,0.000101647,0.025186,2.164667,0.00382584389959,2.5,0.04,9.96493833134
2018-07-27 07:24:57,47.5195,-38.2854,246.0,14.228,35.789,-0.00366103876721,0.0001012002,0.025186,2.134071,nan,nan,nan,10.0442062467
2018-07-27 07:24:57,47.5195,-38.2854,247.9,14.328,35.822,-0.00366103875429,0.0001047746,0.026985,2.095826,nan,nan,nan,10.0799098078
2018-07-27 07:24:57,47.5195,-38.2854,250.0,14.313,35.821,-0.00366103875678,0.0001020938,0.023387,2.095826,nan,nan,nan,10.1001250774
2018-07-27 07:24:57,47.5195,-38.2854,252.0,14.322,35.827,-0.00366103875608,0.0001023172,0.023387,2.088177,nan,nan,nan,10.1173726151
2018-07-27 07:24:57,47.5195,-38.2854,254.0,14.315,35.828,-0.00366103875749,0.000102764,0.025186,2.088177,nan,nan,nan,10.1334984643
2018-07-27 07:24:57,47.5195,-38.2854,256.0,14.285,35.825,-0.00366103876292,0.0001056682,0.023387,2.095826,nan,nan,nan,10.1147414886
2018-07-27 07:24:57,47.5195,-38.2854,258.0,14.25,35.818,-0.00366103876773,0.000107232,0.021588,2.088177,nan,nan,nan,10.095258666
2018-07-27 07:24:57,47.5195,-38.2854,260.0,14.217,35.812,-0.00366103877318,0.0001041044,0.021588,2.088177,nan,nan,nan,10.075821584
2018-07-27 07:24:57,47.5195,-38.2854,262.0,14.224,35.816,-0.00366103877304,0.000102764,0.021588,2.088177,nan,nan,nan,10.0373382853
2018-07-27 07:24:57,47.5195,-38.2854,264.0,14.189,35.811,-0.0036610387787,0.0001034342,0.026985,2.118773,nan,nan,nan,9.98904302629
2018-07-27 07:24:57,47.5195,-38.2854,266.0,14.158,35.806,-0.00366103878358,0.0001000832,0.023387,2.095826,nan,nan,nan,9.97275513826
2018-07-27 07:24:57,47.5195,-38.2854,268.0,14.149,35.804,-0.00366103878515,0.0001041044,0.025186,2.111124,nan,nan,nan,9.96348925795
2018-07-27 07:24:57,47.5195,-38.2854,270.0,14.142,35.802,-0.00366103878673,9.9413e-05,0.026985,2.111124,nan,nan,nan,9.94203515462
2018-07-27 07:24:57,47.5195,-38.2854,272.0,14.114,35.797,-0.0036610387924,0.000102764,0.021588,2.111124,nan,nan,nan,9.906173351
2018-07-27 07:24:57,47.5195,-38.2854,274.0,14.056,35.786,-0.0036610388016,0.0001052214,0.025186,2.118773,nan,nan,nan,9.84733102875
2018-07-27 07:24:57,47.5195,-38.2854,276.0,14.021,35.779,-0.00366103880736,0.0001012002,0.023387,2.126422,nan,nan,nan,9.78958938002
2018-07-27 07:24:57,47.5195,-38.2854,278.0,13.964,35.769,-0.0036610388163,0.0001025406,0.023387,2.14172,nan,nan,nan,9.72625749425
2018-07-27 07:24:57,47.5195,-38.2854,280.0,13.901,35.757,-0.00366103882621,9.96364e-05,0.021588,2.164667,nan,nan,nan,9.68329608884
2018-07-27 07:24:57,47.5195,-38.2854,282.0,13.856,35.751,-0.00366103883314,0.0001003066,0.025186,2.149369,nan,nan,nan,9.65267987031
2018-07-27 07:24:57,47.5195,-38.2854,284.0,13.813,35.745,-0.00366103884029,0.0001007534,0.021588,2.164667,nan,nan,nan,9.64080500664
2018-07-27 07:24:57,47.5195,-38.2854,286.0,13.792,35.742,-0.00366103884383,9.91896e-05,0.025186,2.14172,nan,nan,nan,9.63814163457
2018-07-27 07:24:57,47.5195,-38.2854,288.0,13.783,35.742,-0.0036610388459,0.0001007534,0.026985,2.149369,nan,nan,nan,9.64898223848
2018-07-27 07:24:57,47.5195,-38.2854,290.0,13.779,35.743,-0.0036610388471,9.98598e-05,0.023387,2.157018,nan,nan,nan,9.65195233276
2018-07-27 07:24:57,47.5195,-38.2854,292.0,13.771,35.747,-0.00366103884921,0.0001034342,0.021588,2.14172,nan,nan,nan,9.63989693954
2018-07-27 07:24:57,47.5195,-38.2854,294.0,13.731,35.741,-0.00366103885613,0.0001047746,0.025186,2.149369,nan,nan,nan,9.56296529221
2018-07-27 07:24:57,47.5195,-38.2854,296.0,13.657,35.725,-0.00366103886853,0.0001007534,0.021588,2.164667,nan,nan,nan,9.47495984642
2018-07-27 07:24:57,47.5195,-38.2854,298.0,13.61,35.713,-0.00366103887711,0.000102764,0.025186,2.179965,nan,nan,nan,9.40048077471
2018-07-27 07:24:57,47.5195,-38.2854,300.0,13.491,35.69,-0.00366103889494,9.9413e-05,0.023387,2.195263,nan,nan,nan,9.33176278856
2018-07-27 07:24:57,47.5195,-38.2854,302.0,13.425,35.674,-0.00366103890554,0.0001012002,0.026985,2.210561,nan,nan,nan,9.27658224425
2018-07-27 07:24:57,47.5195,-38.2854,304.0,13.4,35.666,-0.00366103891133,0.0001003066,0.026985,2.210561,nan,nan,nan,9.20870898141
2018-07-27 07:24:57,47.5195,-38.2854,306.0,13.24,35.635,-0.00366103893546,0.0001000832,0.028784,2.233508,nan,nan,nan,9.13511814687
2018-07-27 07:24:57,47.5195,-38.2854,308.0,13.12,35.605,-0.00366103895424,0.0001020938,0.025186,2.264104,nan,nan,nan,9.09078907358
2018-07-27 07:24:57,47.5195,-38.2854,310.0,13.107,35.601,-0.00366103895741,0.000102764,0.026985,2.271753,nan,nan,nan,9.04480526034
2018-07-27 07:24:57,47.5195,-38.2854,312.0,13.025,35.586,-0.0036610389717,9.96364e-05,0.025186,2.287051,nan,nan,nan,8.97553537347
2018-07-27 07:24:57,47.5195,-38.2854,314.0,12.947,35.568,-0.00366103898231,9.91896e-05,0.028784,2.2947,nan,nan,nan,8.92178253027
2018-07-27 07:24:57,47.5195,-38.2854,316.0,12.834,35.544,-0.00366103900061,0.0001000832,0.026985,2.317647,nan,nan,nan,8.8518101179
2018-07-27 07:24:57,47.5195,-38.2854,318.0,12.697,35.515,-0.00366103902405,0.0001000832,0.034181,2.355892,nan,nan,nan,8.78497259505
2018-07-27 07:24:57,47.5195,-38.2854,320.0,12.595,35.493,-0.0036610390373,0.0001000832,0.030583,2.340594,nan,nan,nan,8.75547412313
2018-07-27 07:24:57,47.5195,-38.2854,322.0,12.577,35.488,-0.00366103904013,0.0001012002,0.028784,2.332945,nan,nan,nan,8.73907006565
2018-07-27 07:24:57,47.5195,-38.2854,324.0,12.567,35.486,-0.00366103904245,0.0001018704,0.030583,2.348243,nan,nan,nan,8.71318797646
2018-07-27 07:24:57,47.5195,-38.2854,326.0,12.545,35.481,-0.00366103904631,0.0001009768,0.028784,2.332945,nan,nan,nan,8.69092888636
2018-07-27 07:24:57,47.5195,-38.2854,328.0,12.506,35.474,-0.00366103905223,0.0001000832,0.032382,2.363541,nan,nan,nan,8.66526578041
2018-07-27 07:24:57,47.5195,-38.2854,330.0,12.452,35.466,-0.00366103906077,0.0001000832,0.032382,2.37119,nan,nan,nan,8.63703154738
2018-07-27 07:24:57,47.5195,-38.2854,332.0,12.421,35.462,-0.00366103906518,0.000102764,0.030583,2.378839,nan,nan,nan,8.6173840823
2018-07-27 07:24:57,47.5195,-38.2854,334.0,12.405,35.461,-0.0036610390679,9.9413e-05,0.034181,2.37119,nan,nan,nan,8.59990434449
