datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:40:43,46.434,-41.0511,3.8,15.339,32.528,-0.00366103859916,0.0002506548,0.386785,2.06523,18.8591018068,4.9,2.41,13.4540944044
2018-07-13 07:40:43,46.434,-41.0511,6.0,14.465,32.539,-0.00366103875226,0.0002638354,0.424564,2.080528,13.5600504521,3.3,1.73,13.3329484093
2018-07-13 07:40:43,46.434,-41.0511,8.0,13.872,32.54,-0.00366103883476,0.0002627184,0.43176,2.103475,10.9536064931,3.8,1.97,13.2647532582
2018-07-13 07:40:43,46.434,-41.0511,10.1,13.606,32.521,-0.00366103887534,0.0002575802,0.464142,2.118773,9.21207485756,3.2,0.98,13.2442690003
2018-07-13 07:40:43,46.434,-41.0511,11.8,13.507,32.528,-0.003661038893,0.0002555696,0.501921,2.111124,7.25513463034,2.7,1.41,13.2246022882
2018-07-13 07:40:43,46.434,-41.0511,14.0,13.481,32.657,-0.00366103890078,0.00025691,0.525308,2.126422,5.42884439675,2.6,0.87,13.2305758735
2018-07-13 07:40:43,46.434,-41.0511,16.0,13.373,32.713,-0.00366103891947,0.000263612,0.568484,2.134071,4.29607617238,2.5,0.64,13.2270201683
2018-07-13 07:40:43,46.434,-41.0511,18.3,12.61,32.722,-0.00366103905179,0.0002716544,0.645841,2.195263,3.02984827709,2.6,0.68,13.2421541957
2018-07-13 07:40:43,46.434,-41.0511,19.6,12.081,32.725,-0.00366103913845,0.0002752288,0.694414,2.248806,2.61776227567,2.5,0.51,13.2075493736
2018-07-13 07:40:43,46.434,-41.0511,22.0,10.368,32.702,-0.00366103941968,0.0002779096,0.885108,2.394137,1.556640822,2.4,0.49,12.9918954089
2018-07-13 07:40:43,46.434,-41.0511,23.8,9.757,32.786,-0.00366103951988,0.000300473,1.021832,2.485925,1.25647363232,2.5,0.22,12.9009675842
2018-07-13 07:40:43,46.434,-41.0511,26.1,8.737,32.747,-0.0036610396814,0.0003342064,1.207129,2.570064,0.929146228918,2.4,0.27,12.7487104265
2018-07-13 07:40:43,46.434,-41.0511,27.8,8.553,32.722,-0.00366103971286,0.000322813,1.198134,2.577713,0.739493012353,2.4,0.22,12.7237261498
2018-07-13 07:40:43,46.434,-41.0511,30.0,8.312,32.767,-0.0036610397512,0.0003129834,1.424808,2.623607,0.522679582058,2.4,0.13,12.6833889176
2018-07-13 07:40:43,46.434,-41.0511,32.0,8.267,32.864,-0.00366103976102,0.0003364404,1.356446,2.646554,0.393902706612,2.5,0.19,12.6776864223
2018-07-13 07:40:43,46.434,-41.0511,34.0,8.095,32.9,-0.00366103978554,0.000326164,1.487773,2.684799,0.304929592668,2.4,0.11,12.6452936411
2018-07-13 07:40:43,46.434,-41.0511,36.0,7.818,32.905,-0.00366103982662,0.0003292916,1.664075,2.700097,0.242648412907,2.4,0.09,12.5738546195
2018-07-13 07:40:43,46.434,-41.0511,38.0,8.62,33.119,-0.00366103970052,0.0003100792,1.701854,2.631256,0.189264544541,2.4,0.13,12.6176215485
2018-07-13 07:40:43,46.434,-41.0511,40.0,9.694,33.373,-0.00366103953639,0.0003681632,1.647884,2.531819,0.148055944398,2.4,0.06,12.6499048389
2018-07-13 07:40:43,46.434,-41.0511,42.0,10.045,33.469,-0.00366103949034,0.0003118664,1.872759,2.593011,0.122300569309,2.4,0.08,12.6722431511
2018-07-13 07:40:43,46.434,-41.0511,44.0,8.641,33.23,-0.00366103971659,0.0003409084,2.225363,2.745991,0.102164548785,2.3,0.08,12.458104837
2018-07-13 07:40:43,46.434,-41.0511,46.1,6.702,33.06,-0.00366104000791,0.0003426956,2.730882,2.799534,0.0483124008716,2.4,0.07,12.3090623744
2018-07-13 07:40:43,46.434,-41.0511,47.8,6.227,33.022,-0.00366104008347,0.0003531954,2.930571,2.837779,0.0450344440421,2.4,0.06,12.1995272798
2018-07-13 07:40:43,46.434,-41.0511,50.0,10.532,34.046,-0.00366103934167,0.0003000262,2.430449,2.424733,0.0178742303118,2.4,0.05,12.8202208943
2018-07-13 07:40:43,46.434,-41.0511,52.0,11.532,34.29,-0.00366103920555,0.000309409,2.372881,2.386488,0.0145962734823,2.4,0.05,12.8944386806
2018-07-13 07:40:43,46.434,-41.0511,54.0,11.783,34.356,-0.00366103917147,0.0003196854,2.783053,2.378839,0.0122548757469,2.5,0.04,12.8704203501
2018-07-13 07:40:43,46.434,-41.0511,56.0,11.333,34.291,-0.00366103923861,0.000328398,3.051104,2.401786,0.0108500371057,2.5,0.05,12.6220668536
2018-07-13 07:40:43,46.434,-41.0511,58.0,12.818,34.741,-0.00366103900877,0.000321696,3.142853,2.37119,0.00991347801155,2.4,0.05,12.6710832241
2018-07-13 07:40:43,46.434,-41.0511,60.0,11.258,34.447,-0.00366103925228,0.0004910332,3.589005,2.478276,0.00944519846448,2.4,0.07,12.356569952
2018-07-13 07:40:43,46.434,-41.0511,61.9,10.971,34.432,-0.00366103930997,0.0003391212,3.132059,2.478276,0.00850863937033,2.5,0.08,12.1408495712
2018-07-13 07:40:43,46.434,-41.0511,64.0,10.196,34.303,-0.00366103941459,0.000271431,2.556379,2.562415,0.00757208027618,2.4,0.08,11.9008807978
2018-07-13 07:40:43,46.434,-41.0511,66.0,10.463,34.379,-0.00366103937188,0.0002573568,2.250549,2.52417,0.00757208027618,2.4,0.06,11.7665994852
2018-07-13 07:40:43,46.434,-41.0511,68.0,10.756,34.499,-0.00366103932418,0.0002508782,1.941121,2.493574,0.00710380072911,2.4,0.05,11.6275272834
2018-07-13 07:40:43,46.434,-41.0511,70.0,10.798,34.53,-0.00366103931402,0.0002271978,1.570527,2.493574,0.00663552118203,2.4,0.04,11.3912248126
2018-07-13 07:40:43,46.434,-41.0511,72.0,10.936,34.628,-0.00366103929006,0.000243506,1.163953,2.462978,0.00616724163496,2.4,0.05,11.1306466161
2018-07-13 07:40:43,46.434,-41.0511,74.0,11.133,34.706,-0.00366103925895,0.0002046344,1.016435,2.44768,0.00663552118203,2.6,0.12,10.8501847824
2018-07-13 07:40:43,46.434,-41.0511,76.0,11.922,34.979,-0.00366103913533,0.000175369,0.838334,2.355892,0.00663552118203,2.4,0.09,10.6557767441
2018-07-13 07:40:43,46.434,-41.0511,78.0,12.507,35.199,-0.00366103904022,0.0001637522,0.728595,2.309998,0.00663552118203,2.5,0.09,10.5767848971
2018-07-13 07:40:43,46.434,-41.0511,80.0,12.785,35.295,-0.00366103900098,0.0001514652,0.654836,2.287051,0.00616724163496,2.4,0.09,10.5203725657
2018-07-13 07:40:43,46.434,-41.0511,82.0,12.945,35.348,-0.0036610389781,0.000146327,0.609861,2.271753,0.00476240299374,2.5,0.1,10.4894538926
2018-07-13 07:40:43,46.434,-41.0511,84.0,13.069,35.387,-0.00366103896052,0.000142976,0.564886,2.248806,0.00616724163496,2.5,0.05,10.4835249841
2018-07-13 07:40:43,46.434,-41.0511,86.0,13.107,35.4,-0.00366103895612,0.000141859,0.552293,2.241157,0.00616724163496,2.5,0.06,10.4670075819
2018-07-13 07:40:43,46.434,-41.0511,88.0,13.292,35.449,-0.00366103892997,0.0001409654,0.566685,2.21821,0.00569896208788,2.5,0.07,10.4639969212
2018-07-13 07:40:43,46.434,-41.0511,90.0,13.327,35.46,-0.00366103892374,0.0001400718,0.545097,2.202912,0.00616724163496,2.4,0.07,10.4509630559
2018-07-13 07:40:43,46.434,-41.0511,92.0,13.333,35.463,-0.00366103892483,0.0001394016,0.532504,2.233508,0.00616724163496,2.4,0.07,10.4476242633
2018-07-13 07:40:43,46.434,-41.0511,94.0,13.268,35.45,-0.00366103893585,0.0001431994,0.523509,2.21821,0.00663552118203,2.5,0.06,10.4386160871
2018-07-13 07:40:43,46.434,-41.0511,96.0,13.211,35.434,-0.00366103894541,0.0001436462,0.518112,2.233508,0.00757208027618,2.5,0.07,10.4399500276
2018-07-13 07:40:43,46.434,-41.0511,98.0,13.156,35.422,-0.00366103895628,0.0001398484,0.509117,2.233508,0.00710380072911,2.5,0.08,10.4402835456
2018-07-13 07:40:43,46.434,-41.0511,100.0,12.991,35.384,-0.00366103898167,0.0001431994,0.474936,2.279402,0.00710380072911,2.5,0.08,10.4176341933
2018-07-13 07:40:43,46.434,-41.0511,102.0,12.975,35.378,-0.00366103898461,0.000139625,0.456946,2.264104,0.00663552118203,2.5,0.06,10.3996910341
2018-07-13 07:40:43,46.434,-41.0511,104.0,12.969,35.378,-0.00366103898633,0.000140742,0.482132,2.264104,0.00663552118203,2.5,0.05,10.3662326483
2018-07-13 07:40:43,46.434,-41.0511,106.0,12.983,35.381,-0.00366103898593,0.0001405186,0.491127,2.271753,0.00663552118203,2.5,0.07,10.3171144892
2018-07-13 07:40:43,46.434,-41.0511,108.0,13.023,35.393,-0.00366103898087,0.0001394016,0.460544,2.271753,0.00757208027618,2.5,0.06,10.2607690806
2018-07-13 07:40:43,46.434,-41.0511,110.0,13.038,35.397,-0.00366103898109,0.0001360506,0.410172,2.264104,0.00663552118203,2.5,0.09,10.1911903704
2018-07-13 07:40:43,46.434,-41.0511,112.0,12.95,35.383,-0.00366103899706,0.0001335932,0.370594,2.309998,0.00757208027618,2.5,0.07,10.110636033
2018-07-13 07:40:43,46.434,-41.0511,114.0,12.962,35.397,-0.00366103899416,0.0001221998,0.235669,2.287051,0.00757208027618,2.5,0.08,10.0626763247
2018-07-13 07:40:43,46.434,-41.0511,116.0,13.115,35.444,-0.00366103897819,0.0001221998,0.212282,2.302349,0.00850863937033,2.4,0.07,10.1963725035
2018-07-13 07:40:43,46.434,-41.0511,118.0,12.524,35.33,-0.00366103908288,0.0001233168,0.253659,2.355892,0.00804035982325,2.4,0.07,10.3079161604
2018-07-13 07:40:43,46.434,-41.0511,120.0,11.904,35.185,-0.00366103917301,0.0001311358,0.327418,2.401786,0.00804035982325,2.4,0.08,10.3900705921
2018-07-13 07:40:43,46.434,-41.0511,122.0,11.17,35.028,-0.00366103929474,0.0001367208,0.374192,2.440031,0.00804035982325,2.5,0.05,10.3751639869
2018-07-13 07:40:43,46.434,-41.0511,124.0,10.872,34.956,-0.00366103932883,0.0001378378,0.363398,2.432382,0.00804035982325,2.5,0.06,10.3355413998
2018-07-13 07:40:43,46.434,-41.0511,126.0,10.869,34.955,-0.00366103932762,0.0001391782,0.347207,2.462978,0.00850863937033,2.5,0.06,10.3138282157
2018-07-13 07:40:43,46.434,-41.0511,128.0,10.949,34.981,-0.00366103931618,0.000132923,0.318423,2.440031,0.00804035982325,2.4,0.07,10.2983999283
2018-07-13 07:40:43,46.434,-41.0511,130.0,10.951,34.987,-0.00366103931764,0.0001309124,0.291438,2.455329,0.00804035982325,2.4,0.06,10.3036489294
2018-07-13 07:40:43,46.434,-41.0511,132.0,10.871,34.972,-0.00366103933137,0.000147444,0.291438,2.44768,0.0089769189174,2.5,0.06,10.2991608301
2018-07-13 07:40:43,46.434,-41.0511,134.0,10.824,34.959,-0.00366103933866,0.000131806,0.291438,2.455329,0.0089769189174,2.4,0.03,10.3095579807
2018-07-13 07:40:43,46.434,-41.0511,136.0,10.737,34.943,-0.00366103935198,0.000128455,0.282443,2.470627,0.0089769189174,2.4,0.06,10.3223752015
2018-07-13 07:40:43,46.434,-41.0511,138.0,10.586,34.91,-0.0036610393762,0.000129572,0.284242,2.493574,0.0089769189174,2.4,0.07,10.3329065109
2018-07-13 07:40:43,46.434,-41.0511,140.0,10.48,34.884,-0.0036610393954,0.000131806,0.340011,2.501223,0.00944519846448,2.5,0.06,10.353678624
2018-07-13 07:40:43,46.434,-41.0511,142.0,10.1,34.823,-0.00366103945409,0.0001371676,0.313026,2.516521,0.00944519846448,2.5,0.05,10.3378476047
2018-07-13 07:40:43,46.434,-41.0511,144.0,9.96,34.785,-0.00366103947724,0.0001376144,0.311227,2.531819,0.00944519846448,2.4,0.07,10.3164571318
2018-07-13 07:40:43,46.434,-41.0511,146.0,9.963,34.784,-0.00366103947825,0.0001688904,0.295036,2.531819,0.00944519846448,2.4,0.04,10.3085728501
2018-07-13 07:40:43,46.434,-41.0511,148.0,9.989,34.788,-0.00366103947373,0.0001394016,0.289639,2.539468,0.00944519846448,2.5,0.06,10.310871668
2018-07-13 07:40:43,46.434,-41.0511,150.0,9.923,34.778,-0.00366103948487,0.000131806,0.313026,2.531819,0.00944519846448,2.5,0.05,10.3006959625
2018-07-13 07:40:43,46.434,-41.0511,152.0,9.861,34.762,-0.00366103949674,0.0001320294,0.300433,2.547117,0.00991347801155,2.5,0.06,10.2921710002
2018-07-13 07:40:43,46.434,-41.0511,154.0,9.629,34.726,-0.00366103953452,0.0001356038,0.255458,2.562415,0.0089769189174,2.5,0.08,10.24850201
2018-07-13 07:40:43,46.434,-41.0511,156.0,9.497,34.703,-0.00366103955474,0.0001291252,0.217679,2.570064,0.00991347801155,2.4,0.09,10.206097694
2018-07-13 07:40:43,46.434,-41.0511,158.0,9.401,34.691,-0.00366103956811,0.0001297954,0.223076,2.585362,0.00944519846448,2.5,0.04,10.1688792779
2018-07-13 07:40:43,46.434,-41.0511,160.0,9.513,34.714,-0.00366103955286,0.0001244338,0.212282,2.577713,0.0103817575586,2.5,0.09,10.152426832
2018-07-13 07:40:43,46.434,-41.0511,162.0,9.535,34.721,-0.00366103954926,0.0001277848,0.196091,2.593011,0.00991347801155,2.4,0.08,10.1485603954
2018-07-13 07:40:43,46.434,-41.0511,164.0,9.56,34.725,-0.00366103954662,0.0001253274,0.19789,2.577713,0.0103817575586,2.5,0.07,10.153716044
2018-07-13 07:40:43,46.434,-41.0511,166.0,9.562,34.723,-0.00366103954766,0.0001356038,0.208684,2.570064,0.0103817575586,2.5,0.07,10.1637142216
2018-07-13 07:40:43,46.434,-41.0511,168.0,9.551,34.715,-0.00366103955146,0.0001237636,0.194292,2.608309,0.0103817575586,2.5,0.07,10.1921617752
2018-07-13 07:40:43,46.434,-41.0511,170.0,9.482,34.701,-0.00366103955897,0.000127338,0.190694,2.608309,0.0108500371057,2.5,0.05,10.2260113185
2018-07-13 07:40:43,46.434,-41.0511,172.0,8.62,34.573,-0.00366103969338,0.0001221998,0.1799,2.631256,0.0103817575586,2.5,0.06,10.1466278516
2018-07-13 07:40:43,46.434,-41.0511,174.0,8.332,34.517,-0.00366103974216,0.000123987,0.174503,2.684799,0.00944519846448,2.5,0.03,10.1151264798
2018-07-13 07:40:43,46.434,-41.0511,176.0,8.337,34.518,-0.00366103974074,0.0001268912,0.1799,2.661852,0.00944519846448,2.5,0.04,10.1071095315
2018-07-13 07:40:43,46.434,-41.0511,178.0,8.356,34.522,-0.00366103973738,0.0001237636,0.165508,2.654203,0.0089769189174,2.4,0.07,10.1080711559
2018-07-13 07:40:43,46.434,-41.0511,180.0,8.381,34.527,-0.00366103973279,0.0001268912,0.167307,2.669501,0.0089769189174,2.4,0.04,10.1013421277
2018-07-13 07:40:43,46.434,-41.0511,182.0,8.401,34.532,-0.00366103972929,0.0001233168,0.167307,2.654203,0.0089769189174,2.4,0.06,10.0904590894
2018-07-13 07:40:43,46.434,-41.0511,184.0,8.422,34.537,-0.00366103972575,0.0001226466,0.160111,2.661852,0.00991347801155,2.4,0.08,10.0779932017
2018-07-13 07:40:43,46.434,-41.0511,186.0,8.461,34.544,-0.00366103971666,0.0001233168,0.165508,2.661852,0.0089769189174,2.4,0.1,10.0572583996
2018-07-13 07:40:43,46.434,-41.0511,188.0,8.525,34.559,-0.00366103970884,0.0001271146,0.165508,2.654203,0.00991347801155,2.4,0.07,10.0480242532
2018-07-13 07:40:43,46.434,-41.0511,190.0,8.522,34.559,-0.00366103970854,0.0001213062,0.152915,2.654203,0.00944519846448,2.5,0.07,10.0207008563
2018-07-13 07:40:43,46.434,-41.0511,192.0,8.522,34.561,-0.00366103970764,0.0001219764,0.147518,2.646554,0.0089769189174,2.4,0.09,9.9833575368
2018-07-13 07:40:43,46.434,-41.0511,194.0,8.568,34.572,-0.00366103969912,0.0001177318,0.14392,2.638905,0.00991347801155,2.4,0.06,9.93205079688
2018-07-13 07:40:43,46.434,-41.0511,196.0,8.796,34.624,-0.00366103966467,0.0001244338,0.142121,2.615958,0.00944519846448,2.5,0.1,9.88012814676
2018-07-13 07:40:43,46.434,-41.0511,198.0,8.854,34.641,-0.00366103965354,0.0001199658,0.129528,2.623607,0.00944519846448,2.4,0.09,9.80440335784
2018-07-13 07:40:43,46.434,-41.0511,200.0,8.865,34.655,-0.0036610396495,0.0001197424,0.134925,2.608309,0.00944519846448,2.5,0.07,9.66596902086
2018-07-13 07:40:43,46.434,-41.0511,202.0,9.451,34.771,-0.00366103955024,0.0001175084,0.142121,2.562415,0.00944519846448,2.5,0.09,9.54392234382
2018-07-13 07:40:43,46.434,-41.0511,204.0,10.188,34.916,-0.00366103945155,0.0001157212,0.122332,2.508872,0.00944519846448,2.4,0.09,9.48789676178
2018-07-13 07:40:43,46.434,-41.0511,206.0,10.454,35.0,-0.0036610394063,0.0001277848,0.122332,2.501223,0.00991347801155,2.4,0.08,9.48587768858
2018-07-13 07:40:43,46.434,-41.0511,208.0,10.486,35.003,-0.00366103940345,0.0001154978,0.116935,2.52417,0.0108500371057,2.4,0.07,9.47513773445
2018-07-13 07:40:43,46.434,-41.0511,210.0,10.583,35.02,-0.00366103939274,0.0001353804,0.133126,2.531819,0.0108500371057,2.4,0.06,9.50632968284
2018-07-13 07:40:43,46.434,-41.0511,212.0,10.513,35.005,-0.00366103941043,0.0001152744,0.12593,2.554766,0.0103817575586,2.4,0.08,9.56788312118
2018-07-13 07:40:43,46.434,-41.0511,214.0,10.097,34.921,-0.00366103947578,0.0001166148,0.131327,2.562415,0.0117865961998,2.4,0.08,9.61843598242
2018-07-13 07:40:43,46.434,-41.0511,216.0,9.751,34.845,-0.00366103953348,0.000128455,0.118734,2.608309,0.0113183166528,2.4,0.11,9.6808619668
2018-07-13 07:40:43,46.434,-41.0511,218.0,9.134,34.731,-0.00366103964074,0.0001248806,0.115136,2.646554,0.0113183166528,2.5,0.11,9.69913585265
2018-07-13 07:40:43,46.434,-41.0511,220.0,8.594,34.645,-0.00366103971772,0.000117285,0.120533,2.692448,0.0117865961998,2.4,0.08,9.70718951724
2018-07-13 07:40:43,46.434,-41.0511,222.0,7.719,34.498,-0.00366103985302,0.0001197424,0.129528,2.723044,0.0117865961998,2.4,0.05,9.65292239793
2018-07-13 07:40:43,46.434,-41.0511,224.0,7.45,34.446,-0.00366103989765,0.0001197424,0.133126,2.761289,0.0113183166528,2.4,0.04,9.63078563973
2018-07-13 07:40:43,46.434,-41.0511,226.0,7.406,34.439,-0.00366103990497,0.0001201892,0.122332,2.768938,0.0113183166528,2.4,0.04,9.61762703162
2018-07-13 07:40:43,46.434,-41.0511,228.0,7.42,34.441,-0.00366103990349,0.000120636,0.136724,2.761289,0.0122548757469,2.4,0.04,9.61024158763
2018-07-13 07:40:43,46.434,-41.0511,230.0,7.42,34.441,-0.00366103990356,0.000116168,0.129528,2.768938,0.0117865961998,2.4,0.05,9.58971403109
2018-07-13 07:40:43,46.434,-41.0511,232.0,7.426,34.441,-0.00366103990327,0.0001188488,0.127729,2.75364,0.0113183166528,2.5,0.05,9.54776320067
2018-07-13 07:40:43,46.434,-41.0511,234.0,7.396,34.441,-0.00366103990934,0.0001501248,0.098945,2.768938,0.0113183166528,2.4,0.07,9.44128067225
2018-07-13 07:40:43,46.434,-41.0511,236.0,7.327,34.46,-0.00366103992222,0.0001282316,0.075558,2.776587,0.0113183166528,2.4,0.05,9.38718165742
2018-07-13 07:40:43,46.434,-41.0511,238.0,6.997,34.412,-0.00366103997296,0.0001168382,0.073759,2.799534,0.0117865961998,2.4,0.05,9.36439184636
2018-07-13 07:40:43,46.434,-41.0511,240.0,6.968,34.405,-0.00366103997881,0.0001170616,0.077357,2.799534,0.0113183166528,2.4,0.06,9.35868716356
2018-07-13 07:40:43,46.434,-41.0511,242.0,6.958,34.404,-0.00366103997983,0.0001157212,0.077357,2.807183,0.0113183166528,2.4,0.05,9.35491359335
2018-07-13 07:40:43,46.434,-41.0511,244.0,6.962,34.404,-0.0036610399793,0.000116168,0.07196,2.807183,0.0117865961998,2.4,0.05,9.35129360356
2018-07-13 07:40:43,46.434,-41.0511,246.0,6.964,34.404,-0.00366103997925,0.000118402,0.073759,2.799534,0.0113183166528,2.4,0.07,9.33694683534
2018-07-13 07:40:43,46.434,-41.0511,248.0,6.938,34.4,-0.00366103998456,0.0001143808,0.073759,2.791885,nan,nan,nan,9.30995745136
2018-07-13 07:40:43,46.434,-41.0511,250.0,6.91,34.395,-0.00366103998908,0.0001143808,0.07196,2.799534,nan,nan,nan,9.25948635654
2018-07-13 07:40:43,46.434,-41.0511,252.0,6.842,34.389,-0.0036610399988,0.000112817,0.068362,2.799534,nan,nan,nan,9.17661969668
2018-07-13 07:40:43,46.434,-41.0511,254.0,6.896,34.402,-0.00366103998904,0.000116168,0.062965,2.799534,nan,nan,nan,9.04710635445
2018-07-13 07:40:43,46.434,-41.0511,256.0,7.219,34.472,-0.0036610399399,0.0001311358,0.066563,2.791885,nan,nan,nan,8.97937348778
2018-07-13 07:40:43,46.434,-41.0511,258.0,7.425,34.519,-0.00366103990743,0.0001117,0.059367,2.75364,nan,nan,nan,8.96625399605
2018-07-13 07:40:43,46.434,-41.0511,260.0,7.496,34.533,-0.00366103989768,0.000116168,0.055769,2.768938,nan,nan,nan,8.96292212088
2018-07-13 07:40:43,46.434,-41.0511,262.0,7.503,34.533,-0.00366103989809,0.0001117,0.057568,2.776587,nan,nan,nan,8.9749792853
2018-07-13 07:40:43,46.434,-41.0511,264.0,7.498,34.528,-0.00366103990081,0.0001146042,0.057568,2.784236,nan,nan,nan,9.01282980293
2018-07-13 07:40:43,46.434,-41.0511,266.0,7.272,34.494,-0.00366103993804,0.0001146042,0.057568,2.807183,nan,nan,nan,9.05210378391
2018-07-13 07:40:43,46.434,-41.0511,268.0,7.137,34.463,-0.00366103996378,0.000115051,0.061166,2.83013,nan,nan,nan,9.10095715634
2018-07-13 07:40:43,46.434,-41.0511,270.0,6.534,34.376,-0.0036610400626,0.0001420824,0.080955,2.853077,nan,nan,nan,9.09858340455
2018-07-13 07:40:43,46.434,-41.0511,272.0,6.086,34.313,-0.00366104013005,0.0002229532,0.068362,2.876024,nan,nan,nan,9.06126481081
2018-07-13 07:40:43,46.434,-41.0511,274.0,5.791,34.272,-0.00366104017828,0.0001146042,0.059367,2.898971,nan,nan,nan,8.99363030117
2018-07-13 07:40:43,46.434,-41.0511,276.0,5.702,34.267,-0.0036610401895,0.0001199658,0.057568,2.90662,nan,nan,nan,8.93311113162
2018-07-13 07:40:43,46.434,-41.0511,278.0,5.603,34.264,-0.00366104020498,0.0001157212,0.050372,2.898971,nan,nan,nan,8.86561056388
2018-07-13 07:40:43,46.434,-41.0511,280.0,5.56,34.261,-0.00366104019584,0.000113934,0.050372,2.883673,nan,nan,nan,8.79446914364
2018-07-13 07:40:43,46.434,-41.0511,282.0,6.076,34.357,-0.00366104012076,0.0001253274,0.052171,2.868375,nan,nan,nan,8.78334581677
2018-07-13 07:40:43,46.434,-41.0511,284.0,6.3,34.398,-0.00366104009174,0.0001190722,0.052171,2.837779,nan,nan,nan,8.77765485636
2018-07-13 07:40:43,46.434,-41.0511,286.0,6.305,34.403,-0.003661040091,0.0001159446,0.05397,2.845428,nan,nan,nan,8.75871600194
2018-07-13 07:40:43,46.434,-41.0511,288.0,6.341,34.412,-0.00366104008589,0.0001163914,0.05397,2.868375,nan,nan,nan,8.73255077594
2018-07-13 07:40:43,46.434,-41.0511,290.0,6.389,34.423,-0.00366104007785,0.0001146042,0.055769,2.837779,nan,nan,nan,8.71506827813
2018-07-13 07:40:43,46.434,-41.0511,292.0,6.481,34.44,-0.00366104006381,0.000113934,0.048573,2.822481,nan,nan,nan,8.71372515765
2018-07-13 07:40:43,46.434,-41.0511,294.0,6.488,34.441,-0.00366104006329,0.0001125936,0.052171,2.853077,nan,nan,nan,8.70889191653
2018-07-13 07:40:43,46.434,-41.0511,296.0,6.486,34.44,-0.00366104006402,0.0001181786,0.050372,2.853077,nan,nan,nan,8.70674480993
2018-07-13 07:40:43,46.434,-41.0511,298.0,6.483,34.439,-0.00366104006473,0.0001148276,0.05397,2.860726,nan,nan,nan,8.70754990278
2018-07-13 07:40:43,46.434,-41.0511,300.0,6.471,34.436,-0.00366104006787,0.000112817,0.055769,2.853077,nan,nan,nan,8.70129392518
2018-07-13 07:40:43,46.434,-41.0511,302.0,6.377,34.425,-0.0036610400825,0.000119519,0.050372,2.868375,nan,nan,nan,8.69789449714
2018-07-13 07:40:43,46.434,-41.0511,304.0,6.332,34.414,-0.00366104008985,0.0001177318,0.052171,2.860726,nan,nan,nan,8.69200009712
2018-07-13 07:40:43,46.434,-41.0511,306.0,6.331,34.411,-0.00366104009321,0.0001221998,0.062965,2.868375,nan,nan,nan,8.68851922423
2018-07-13 07:40:43,46.434,-41.0511,308.0,6.015,34.378,-0.00366104014697,0.0001157212,0.05397,2.883673,nan,nan,nan,8.63623401977
2018-07-13 07:40:43,46.434,-41.0511,310.0,5.92,34.36,-0.00366104015497,0.000118402,0.048573,2.883673,nan,nan,nan,8.6004334303
2018-07-13 07:40:43,46.434,-41.0511,312.0,6.018,34.379,-0.00366104013834,0.0001170616,0.050372,2.883673,nan,nan,nan,8.58668944759
2018-07-13 07:40:43,46.434,-41.0511,314.0,6.059,34.39,-0.00366104013349,0.0001152744,0.048573,2.860726,nan,nan,nan,8.56849145692
2018-07-13 07:40:43,46.434,-41.0511,316.0,6.131,34.403,-0.00366104012036,0.0001134872,0.05397,2.876024,nan,nan,nan,8.55612126089
2018-07-13 07:40:43,46.434,-41.0511,318.0,6.161,34.411,-0.00366104011859,0.0001154978,0.050372,2.868375,nan,nan,nan,8.54954978041
2018-07-13 07:40:43,46.434,-41.0511,320.0,6.147,34.41,-0.0036610401211,0.0001154978,0.052171,2.883673,nan,nan,nan,8.53957229603
2018-07-13 07:40:43,46.434,-41.0511,322.0,6.114,34.406,-0.00366104012665,0.0001181786,0.046774,2.876024,nan,nan,nan,8.5222749262
2018-07-13 07:40:43,46.434,-41.0511,324.0,6.093,34.403,-0.00366104013058,0.0001181786,0.057568,2.891322,nan,nan,nan,8.50392118255
2018-07-13 07:40:43,46.434,-41.0511,326.0,6.093,34.404,-0.00366104013086,0.0001166148,0.048573,2.876024,nan,nan,nan,8.48597769229
2018-07-13 07:40:43,46.434,-41.0511,328.0,6.064,34.404,-0.00366104013635,0.0001177318,0.048573,2.891322,nan,nan,nan,8.47577359519
2018-07-13 07:40:43,46.434,-41.0511,330.0,6.032,34.398,-0.00366104014203,0.000118402,0.048573,2.868375,nan,nan,nan,8.47894784382
2018-07-13 07:40:43,46.434,-41.0511,332.0,5.992,34.394,-0.00366104015235,0.0001181786,0.048573,2.883673,nan,nan,nan,8.48681130469
2018-07-13 07:40:43,46.434,-41.0511,334.0,5.644,34.361,-0.00366104020817,0.000116168,0.048573,2.868375,nan,nan,nan,8.4294092697
2018-07-13 07:40:43,46.434,-41.0511,336.0,5.593,34.361,-0.00366104021127,0.0001246572,0.050372,2.891322,nan,nan,nan,8.34623636275
2018-07-13 07:40:43,46.434,-41.0511,338.0,5.708,34.39,-0.00366104019007,0.000135157,0.05397,2.868375,nan,nan,nan,8.25299407581
2018-07-13 07:40:43,46.434,-41.0511,340.0,5.955,34.442,-0.00366104015228,0.0001143808,0.048573,2.860726,nan,nan,nan,8.21620158738
2018-07-13 07:40:43,46.434,-41.0511,342.0,5.994,34.458,-0.00366104014906,0.000117285,0.052171,2.860726,nan,nan,nan,8.21675384789
2018-07-13 07:40:43,46.434,-41.0511,344.0,5.889,34.448,-0.00366104016783,0.0001163914,0.050372,2.853077,nan,nan,nan,8.1938955749
