datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:29:48,47.1681,-38.3649,0.5,19.872,35.168,-0.00366103786987,0.0001773796,0.255458,1.621588,0.673933875763,9.4,nan,13.7132961799
2018-08-24 07:29:48,47.1681,-38.3649,2.1,19.873,35.167,-0.00366103786974,0.000176486,0.250061,1.613939,0.391561308877,8.1,nan,13.7144700411
2018-08-24 07:29:48,47.1681,-38.3649,4.0,19.873,35.168,-0.00366103786976,0.0001733584,0.255458,1.613939,0.273554863014,7.2,nan,13.7138262942
2018-08-24 07:29:48,47.1681,-38.3649,6.0,19.874,35.167,-0.00366103786975,0.0001715712,0.250061,1.613939,0.200034974124,4.8,2.3,13.7097375495
2018-08-24 07:29:48,47.1681,-38.3649,8.0,19.875,35.167,-0.00366103786974,0.0001758158,0.253659,1.621588,0.155080137605,4.1,1.75,13.7121035229
2018-08-24 07:29:48,47.1681,-38.3649,10.0,19.875,35.167,-0.00366103786981,0.0001711244,0.266252,1.613939,0.117617773839,3.5,1.49,13.7073721208
2018-08-24 07:29:48,47.1681,-38.3649,12.0,19.875,35.167,-0.00366103786988,0.0001715712,0.266252,1.613939,0.0890527214671,3.3,1.57,13.7071639891
2018-08-24 07:29:48,47.1681,-38.3649,14.0,19.876,35.167,-0.00366103786994,0.0001713478,0.259056,1.613939,0.0731312168666,2.9,1.74,13.7059531249
2018-08-24 07:29:48,47.1681,-38.3649,16.0,19.876,35.167,-0.00366103787002,0.0001729116,0.253659,1.613939,0.056741432719,3.3,1.65,13.7023024764
2018-08-24 07:29:48,47.1681,-38.3649,18.0,19.877,35.17,-0.00366103786997,0.0001724648,0.262654,1.60629,0.0450344440421,2.8,1.01,13.6993337346
2018-08-24 07:29:48,47.1681,-38.3649,20.0,19.878,35.171,-0.00366103787006,0.0001722414,0.262654,1.60629,0.0389468099301,2.8,0.85,13.6993337346
2018-08-24 07:29:48,47.1681,-38.3649,22.1,19.878,35.173,-0.00366103787026,0.0001726882,0.275247,1.60629,0.0286446598945,2.7,0.72,13.7006572714
2018-08-24 07:29:48,47.1681,-38.3649,24.0,19.877,35.175,-0.00366103787077,0.0001717946,0.277046,1.613939,0.0183425098589,2.7,0.96,13.6974432636
2018-08-24 07:29:48,47.1681,-38.3649,26.0,19.876,35.177,-0.00366103787132,0.0001722414,0.264453,1.60629,0.0131914348411,2.7,1.03,13.6923407296
2018-08-24 07:29:48,47.1681,-38.3649,28.0,19.875,35.178,-0.00366103787199,0.000172018,0.259056,1.621588,0.0103817575586,2.7,0.64,13.6853524849
2018-08-24 07:29:48,47.1681,-38.3649,30.0,19.872,35.181,-0.00366103787298,0.0001729116,0.262654,1.613939,0.00710380072911,2.6,0.55,13.6796898318
2018-08-24 07:29:48,47.1681,-38.3649,32.3,19.866,35.186,-0.00366103787499,0.0001762626,0.268051,1.60629,0.00429412344666,2.7,0.35,13.6637756497
2018-08-24 07:29:48,47.1681,-38.3649,33.5,19.71,35.187,-0.00366103790351,0.000183188,0.331016,1.644535,0.00288928480544,2.7,0.41,13.6969707002
2018-08-24 07:29:48,47.1681,-38.3649,35.5,18.797,35.251,-0.00366103804329,0.0002041876,0.483931,1.751621,0.00148444616422,2.7,0.34,13.8308708892
2018-08-24 07:29:48,47.1681,-38.3649,38.0,18.532,35.352,-0.00366103808555,0.0002131236,0.523509,1.782217,0.00101616661714,2.6,0.31,13.8204015159
2018-08-24 07:29:48,47.1681,-38.3649,40.0,18.419,35.402,-0.00366103810295,0.0002137938,0.550494,1.805164,0.00148444616422,2.6,0.34,13.7622955465
2018-08-24 07:29:48,47.1681,-38.3649,42.1,18.182,35.49,-0.00366103813855,0.0002247404,0.658434,1.866356,0.00101616661714,2.6,0.2,13.6608557045
2018-08-24 07:29:48,47.1681,-38.3649,43.9,18.004,35.535,-0.00366103816542,0.0002231766,0.712404,1.881654,0.000547887070069,2.6,0.14,13.5842184512
2018-08-24 07:29:48,47.1681,-38.3649,45.9,17.972,35.57,-0.00366103817089,0.0002249638,0.766374,1.896952,7.9607522995e-05,2.6,0.11,13.5367129261
2018-08-24 07:29:48,47.1681,-38.3649,48.0,17.942,35.627,-0.00366103817605,0.0002280914,0.831138,1.904601,0.00101616661714,2.6,0.15,13.4799677863
2018-08-24 07:29:48,47.1681,-38.3649,50.0,17.844,35.664,-0.00366103819066,0.0002314424,0.940877,1.919899,0.000547887070069,2.5,0.1,13.4175041096
2018-08-24 07:29:48,47.1681,-38.3649,52.0,17.793,35.678,-0.00366103819849,0.0002303254,0.95347,1.935197,7.9607522995e-05,2.5,0.12,13.3886349317
2018-08-24 07:29:48,47.1681,-38.3649,54.2,17.77,35.687,-0.00366103820215,0.0002341232,1.002043,1.950495,7.9607522995e-05,2.5,0.07,13.3702399325
2018-08-24 07:29:48,47.1681,-38.3649,55.9,17.754,35.69,-0.00366103820564,0.0002359104,1.06141,1.942846,0.00101616661714,2.6,0.06,13.334589912
2018-08-24 07:29:48,47.1681,-38.3649,58.0,17.572,35.764,-0.00366103823451,0.0002410486,1.397823,1.996389,0.00148444616422,2.5,0.05,13.1120450682
2018-08-24 07:29:48,47.1681,-38.3649,59.9,17.518,35.821,-0.00366103824326,0.0002531122,1.60111,2.019336,0.00101616661714,2.6,0.05,12.9685528493
2018-08-24 07:29:48,47.1681,-38.3649,62.0,17.48,35.85,-0.00366103824997,0.000246857,1.631693,2.026985,0.00148444616422,2.5,0.07,12.8077586847
2018-08-24 07:29:48,47.1681,-38.3649,64.0,17.42,35.894,-0.00366103826014,0.0002609312,1.633492,2.042283,0.00148444616422,2.5,0.05,12.5702416271
2018-08-24 07:29:48,47.1681,-38.3649,66.0,17.336,35.943,-0.00366103827315,0.0002562398,1.507562,2.057581,0.00195272571129,2.5,0.04,12.343191175
2018-08-24 07:29:48,47.1681,-38.3649,68.0,17.235,35.97,-0.00366103828857,0.0002475272,1.365441,2.034634,0.00242100525837,2.5,0.04,12.1199596189
2018-08-24 07:29:48,47.1681,-38.3649,70.0,17.083,36.003,-0.00366103831174,0.000231219,1.225119,2.034634,0.00288928480544,2.6,0.04,12.0097225617
2018-08-24 07:29:48,47.1681,-38.3649,72.0,16.995,36.018,-0.00366103832545,0.0001990494,1.003842,1.996389,0.00288928480544,2.5,0.05,11.8862025859
2018-08-24 07:29:48,47.1681,-38.3649,74.0,16.951,36.063,-0.00366103833203,0.0001816242,0.79156,1.98874,0.00288928480544,2.6,0.05,11.8139528708
2018-08-24 07:29:48,47.1681,-38.3649,76.0,16.89,36.068,-0.00366103834141,0.000180954,0.784364,1.98874,0.00335756435251,2.5,0.06,11.7637012265
2018-08-24 07:29:48,47.1681,-38.3649,78.0,16.879,36.08,-0.0036610383434,0.0001740286,0.649439,1.965793,0.00335756435251,2.5,0.05,11.6760550614
2018-08-24 07:29:48,47.1681,-38.3649,80.0,16.838,36.097,-0.00366103835001,0.000165316,0.561288,1.942846,0.00382584389959,2.6,0.04,11.6373039643
2018-08-24 07:29:48,47.1681,-38.3649,82.0,16.814,36.117,-0.00366103835335,0.0001532524,0.50372,1.950495,0.00288928480544,2.5,0.06,11.6229480628
2018-08-24 07:29:48,47.1681,-38.3649,84.0,16.784,36.122,-0.00366103835832,0.0001456568,0.501921,1.935197,0.00288928480544,2.5,0.05,11.588828988
2018-08-24 07:29:48,47.1681,-38.3649,86.0,16.75,36.122,-0.00366103836321,0.0001445398,0.44975,1.919899,0.00335756435251,2.5,0.04,11.5505971203
2018-08-24 07:29:48,47.1681,-38.3649,88.0,16.737,36.131,-0.00366103836495,0.000140742,0.417368,1.927548,0.00335756435251,2.5,0.05,11.5110178562
2018-08-24 07:29:48,47.1681,-38.3649,90.0,16.739,36.142,-0.00366103836427,0.0001387314,0.386785,1.896952,0.00335756435251,2.5,0.04,11.4755135541
2018-08-24 07:29:48,47.1681,-38.3649,92.0,16.789,36.163,-0.00366103835693,0.0001394016,0.372393,1.904601,0.00335756435251,2.5,0.05,11.4392506729
2018-08-24 07:29:48,47.1681,-38.3649,94.0,16.771,36.174,-0.00366103836104,0.0001369442,0.320222,1.896952,0.00288928480544,2.6,0.06,11.4013456288
2018-08-24 07:29:48,47.1681,-38.3649,96.0,16.753,36.189,-0.00366103836294,0.0001248806,0.264453,1.881654,0.00335756435251,2.6,0.07,11.3811896525
2018-08-24 07:29:48,47.1681,-38.3649,98.0,16.758,36.203,-0.00366103836241,0.0001248806,0.241066,1.889303,0.00242100525837,2.6,0.03,11.3855740125
2018-08-24 07:29:48,47.1681,-38.3649,100.0,16.756,36.207,-0.00366103836284,0.0001253274,0.228473,1.866356,0.00382584389959,2.5,0.05,11.3909273131
2018-08-24 07:29:48,47.1681,-38.3649,102.0,16.761,36.212,-0.00366103836237,0.0001237636,0.214081,1.866356,0.00335756435251,2.5,0.05,11.387135063
2018-08-24 07:29:48,47.1681,-38.3649,104.0,16.757,36.213,-0.00366103836326,0.0001224232,0.203287,1.866356,0.00288928480544,2.5,0.06,11.3909273131
2018-08-24 07:29:48,47.1681,-38.3649,106.0,16.726,36.21,-0.00366103836815,0.0001219764,0.188895,1.866356,0.00382584389959,2.5,0.05,11.3837902863
2018-08-24 07:29:48,47.1681,-38.3649,108.0,16.72,36.211,-0.00366103836915,0.0001210828,0.199689,1.874005,0.00382584389959,2.6,0.06,11.3845334626
2018-08-24 07:29:48,47.1681,-38.3649,110.0,16.698,36.207,-0.00366103837238,0.0001208594,0.172704,1.843409,0.00335756435251,2.6,0.05,11.3766589153
2018-08-24 07:29:48,47.1681,-38.3649,112.0,16.698,36.211,-0.00366103837278,0.0001190722,0.156513,1.874005,0.00335756435251,2.5,0.05,11.3778470846
2018-08-24 07:29:48,47.1681,-38.3649,114.0,16.681,36.209,-0.00366103837536,0.000117285,0.147518,1.866356,0.00288928480544,2.5,0.03,11.3710172533
2018-08-24 07:29:48,47.1681,-38.3649,116.0,16.695,36.217,-0.00366103837341,0.0001157212,0.142121,1.858707,0.00288928480544,2.6,0.05,11.3696815884
2018-08-24 07:29:48,47.1681,-38.3649,118.0,16.693,36.218,-0.00366103837439,0.0001170616,0.140322,1.858707,0.00288928480544,2.5,0.05,11.3716109458
2018-08-24 07:29:48,47.1681,-38.3649,120.0,16.665,36.213,-0.00366103837966,0.000115051,0.12593,1.881654,0.00288928480544,2.6,0.04,11.3719078068
2018-08-24 07:29:48,47.1681,-38.3649,122.0,16.626,36.206,-0.00366103838479,0.000115051,0.116935,1.858707,0.00288928480544,2.5,0.04,11.3668625029
2018-08-24 07:29:48,47.1681,-38.3649,124.0,16.616,36.204,-0.00366103838694,0.0001141574,0.116935,1.874005,0.00335756435251,2.5,0.04,11.3633769617
2018-08-24 07:29:48,47.1681,-38.3649,126.0,16.563,36.193,-0.00366103839588,0.0001204126,0.109739,1.881654,0.00288928480544,2.6,0.04,11.3638959992
2018-08-24 07:29:48,47.1681,-38.3649,128.0,16.515,36.182,-0.00366103840219,0.0001166148,0.102543,1.881654,0.00288928480544,2.6,0.06,11.3618941626
2018-08-24 07:29:48,47.1681,-38.3649,130.0,16.525,36.187,-0.00366103840102,0.000109466,0.068362,1.874005,0.00288928480544,2.6,0.06,11.3552986718
2018-08-24 07:29:48,47.1681,-38.3649,132.0,16.501,36.185,-0.00366103840539,0.0001096894,0.064764,1.881654,0.00382584389959,2.5,0.05,11.3520397675
2018-08-24 07:29:48,47.1681,-38.3649,134.0,16.46,36.178,-0.00366103841152,0.0001130404,0.064764,1.881654,0.00382584389959,2.6,0.04,11.3437497071
2018-08-24 07:29:48,47.1681,-38.3649,136.0,16.42,36.169,-0.00366103841734,0.0001112532,0.062965,1.889303,0.00288928480544,2.6,0.04,11.3313289547
2018-08-24 07:29:48,47.1681,-38.3649,138.0,16.392,36.162,-0.00366103842198,0.0001108064,0.057568,1.91225,0.00335756435251,2.6,0.05,11.3263063921
2018-08-24 07:29:48,47.1681,-38.3649,140.0,16.377,36.159,-0.00366103842447,0.0001099128,0.057568,1.896952,0.00382584389959,2.5,0.04,11.3209914491
2018-08-24 07:29:48,47.1681,-38.3649,142.0,16.366,36.156,-0.00366103842638,0.0001114766,0.061166,1.889303,0.00288928480544,2.5,0.04,11.3123613826
2018-08-24 07:29:48,47.1681,-38.3649,144.0,16.326,36.149,-0.00366103843243,0.0001101362,0.050372,1.896952,0.00242100525837,2.6,0.04,11.3065389412
2018-08-24 07:29:48,47.1681,-38.3649,146.0,16.317,36.147,-0.00366103843423,0.000108349,0.044975,1.904601,0.00288928480544,2.6,0.06,11.3021193614
2018-08-24 07:29:48,47.1681,-38.3649,148.0,16.318,36.148,-0.00366103843421,0.0001085724,0.046774,1.91225,0.00335756435251,2.5,0.05,11.3006466528
2018-08-24 07:29:48,47.1681,-38.3649,150.0,16.318,36.149,-0.00366103843479,0.0001096894,0.046774,1.91225,0.00288928480544,2.5,0.06,11.3068336574
2018-08-24 07:29:48,47.1681,-38.3649,152.0,16.314,36.151,-0.00366103843578,0.0001081256,0.039578,1.896952,0.00429412344666,2.5,0.04,11.3000576372
2018-08-24 07:29:48,47.1681,-38.3649,154.0,16.283,36.145,-0.003661038441,0.0001067852,0.039578,1.919899,0.00288928480544,2.6,0.06,11.2894619785
2018-08-24 07:29:48,47.1681,-38.3649,156.0,16.258,36.139,-0.00366103844554,0.0001056682,0.037779,1.904601,0.00288928480544,2.5,0.06,11.2715368238
2018-08-24 07:29:48,47.1681,-38.3649,158.0,16.207,36.129,-0.00366103845343,0.0001067852,0.039578,1.919899,0.00335756435251,2.5,0.05,11.257163922
2018-08-24 07:29:48,47.1681,-38.3649,160.0,16.193,36.126,-0.00366103845585,0.0001063384,0.032382,1.919899,0.00242100525837,2.5,0.05,11.2385721702
2018-08-24 07:29:48,47.1681,-38.3649,162.0,16.146,36.117,-0.0036610384633,0.0001047746,0.030583,1.927548,0.00335756435251,2.5,0.06,11.2074774985
2018-08-24 07:29:48,47.1681,-38.3649,164.0,16.079,36.103,-0.00366103847393,0.0001070086,0.034181,1.935197,0.00382584389959,2.5,0.03,11.171700007
2018-08-24 07:29:48,47.1681,-38.3649,166.0,16.045,36.096,-0.0036610384794,0.0001034342,0.026985,1.950495,0.00382584389959,2.5,0.04,11.1364274772
2018-08-24 07:29:48,47.1681,-38.3649,168.0,15.98,36.082,-0.00366103848937,0.0001047746,0.030583,1.942846,0.00382584389959,2.5,0.04,11.0997109722
2018-08-24 07:29:48,47.1681,-38.3649,170.0,15.922,36.069,-0.00366103849908,0.0001166148,0.025186,1.950495,0.00382584389959,2.5,0.04,11.0537602231
2018-08-24 07:29:48,47.1681,-38.3649,172.0,15.856,36.055,-0.00366103850894,0.0001058916,0.028784,1.965793,0.00335756435251,2.5,0.04,11.0072641333
2018-08-24 07:29:48,47.1681,-38.3649,174.0,15.801,36.043,-0.00366103851749,0.0001000832,0.025186,1.973442,0.00335756435251,2.5,0.07,10.9750541791
2018-08-24 07:29:48,47.1681,-38.3649,176.0,15.749,36.032,-0.00366103852552,0.0001036576,0.023387,1.98874,0.00288928480544,2.6,0.08,10.9603041333
2018-08-24 07:29:48,47.1681,-38.3649,178.0,15.74,36.03,-0.00366103852714,0.0001074554,0.026985,1.973442,0.00288928480544,2.5,0.04,10.9529384082
2018-08-24 07:29:48,47.1681,-38.3649,180.0,15.731,36.028,-0.00366103852899,0.0001087958,0.026985,1.98874,0.00242100525837,2.6,0.05,10.9405581231
2018-08-24 07:29:48,47.1681,-38.3649,182.0,15.694,36.021,-0.00366103853545,0.0001023172,0.025186,1.98874,0.00288928480544,2.6,0.05,10.9195870139
2018-08-24 07:29:48,47.1681,-38.3649,184.0,15.619,36.005,-0.00366103854678,0.000107232,0.028784,1.98874,0.00288928480544,2.6,0.04,10.8967666792
2018-08-24 07:29:48,47.1681,-38.3649,186.0,15.577,35.998,-0.00366103855311,0.0001025406,0.026985,1.98874,0.00288928480544,2.5,0.05,10.8785673076
2018-08-24 07:29:48,47.1681,-38.3649,188.0,15.546,35.992,-0.00366103855806,0.000101647,0.028784,2.011687,0.00242100525837,2.5,0.04,10.8675537199
2018-08-24 07:29:48,47.1681,-38.3649,190.0,15.483,35.981,-0.00366103856796,0.0001020938,0.025186,2.011687,0.00242100525837,2.5,0.04,10.8518641333
2018-08-24 07:29:48,47.1681,-38.3649,192.0,15.472,35.98,-0.00366103856967,0.0001007534,0.028784,2.011687,0.00195272571129,2.5,0.06,10.8407444658
2018-08-24 07:29:48,47.1681,-38.3649,194.0,15.454,35.978,-0.0036610385727,0.0001020938,0.023387,2.034634,0.00335756435251,2.5,0.06,10.8398359389
2018-08-24 07:29:48,47.1681,-38.3649,196.0,15.432,35.975,-0.00366103857628,0.0001043278,0.028784,2.034634,0.00429412344666,2.6,0.05,10.8372506509
2018-08-24 07:29:48,47.1681,-38.3649,198.0,15.406,35.97,-0.0036610385807,0.000104998,0.030583,2.004038,0.00382584389959,2.5,0.05,10.8420724836
2018-08-24 07:29:48,47.1681,-38.3649,200.0,15.376,35.963,-0.00366103858546,9.98598e-05,0.025186,2.034634,0.00382584389959,2.5,0.05,10.8477363089
2018-08-24 07:29:48,47.1681,-38.3649,202.0,15.342,35.958,-0.00366103859028,0.0001025406,0.026985,2.034634,0.00382584389959,2.5,0.05,10.8477363089
2018-08-24 07:29:48,47.1681,-38.3649,204.0,15.288,35.948,-0.00366103859891,0.0001009768,0.023387,2.026985,0.00335756435251,2.5,0.06,10.8350851905
2018-08-24 07:29:48,47.1681,-38.3649,206.0,15.278,35.946,-0.00366103860063,0.0001003066,0.021588,2.049932,0.00288928480544,2.6,0.07,10.8250333444
2018-08-24 07:29:48,47.1681,-38.3649,208.0,15.27,35.945,-0.00366103860211,0.000101647,0.025186,2.019336,0.00429412344666,2.5,0.06,10.8110917135
2018-08-24 07:29:48,47.1681,-38.3649,210.0,15.258,35.945,-0.00366103860443,0.0001023172,0.023387,2.019336,0.00382584389959,2.5,0.06,10.7924449682
2018-08-24 07:29:48,47.1681,-38.3649,212.0,15.228,35.94,-0.00366103860915,0.0001009768,0.023387,2.026985,0.00429412344666,2.6,0.06,10.7791107175
2018-08-24 07:29:48,47.1681,-38.3649,214.0,15.192,35.934,-0.00366103861481,0.0001023172,0.023387,2.034634,0.00476240299374,2.6,0.06,10.7538182255
2018-08-24 07:29:48,47.1681,-38.3649,216.0,15.151,35.93,-0.00366103862098,0.0001018704,0.025186,2.049932,0.00429412344666,2.6,0.04,10.7275646727
2018-08-24 07:29:48,47.1681,-38.3649,218.0,15.127,35.927,-0.0036610386247,0.000102764,0.025186,2.042283,0.00288928480544,2.5,0.04,10.7124016473
2018-08-24 07:29:48,47.1681,-38.3649,220.0,15.098,35.924,-0.0036610386294,0.0001007534,0.026985,2.057581,0.00335756435251,2.5,0.05,10.6929356038
2018-08-24 07:29:48,47.1681,-38.3649,222.0,15.074,35.921,-0.0036610386333,0.0001000832,0.019789,2.049932,0.00382584389959,2.5,0.07,10.6835278874
2018-08-24 07:29:48,47.1681,-38.3649,224.0,15.065,35.92,-0.00366103863468,0.0001007534,0.023387,2.049932,0.00476240299374,2.5,0.05,10.6749531642
2018-08-24 07:29:48,47.1681,-38.3649,226.0,15.037,35.917,-0.00366103863955,9.87428e-05,0.026985,2.06523,0.00476240299374,2.5,0.05,10.6646747638
2018-08-24 07:29:48,47.1681,-38.3649,228.0,15.001,35.913,-0.00366103864475,9.89662e-05,0.023387,2.057581,0.00429412344666,2.5,0.06,10.6595401668
2018-08-24 07:29:48,47.1681,-38.3649,230.0,14.987,35.912,-0.00366103864689,9.9413e-05,0.023387,2.049932,0.00429412344666,2.5,0.06,10.663305238
2018-08-24 07:29:48,47.1681,-38.3649,232.0,14.965,35.911,-0.00366103865008,0.0001018704,0.025186,2.034634,0.00429412344666,2.5,0.07,10.6797539567
2018-08-24 07:29:48,47.1681,-38.3649,234.0,14.946,35.909,-0.00366103865311,0.0001009768,0.026985,2.042283,0.00335756435251,2.5,0.05,10.7058622073
2018-08-24 07:29:48,47.1681,-38.3649,236.0,14.937,35.908,-0.00366103865447,9.9413e-05,0.021588,2.049932,0.00335756435251,2.5,0.04,10.7313595947
2018-08-24 07:29:48,47.1681,-38.3649,238.0,14.958,35.917,-0.00366103865125,0.0001000832,0.023387,2.034634,0.00335756435251,2.5,0.06,10.7579708218
2018-08-24 07:29:48,47.1681,-38.3649,240.0,15.0,35.935,-0.00366103864546,9.96364e-05,0.023387,2.026985,0.00288928480544,2.5,0.04,10.7818869949
2018-08-24 07:29:48,47.1681,-38.3649,242.0,15.005,35.937,-0.0036610386449,9.85194e-05,0.021588,2.004038,0.00382584389959,2.5,0.06,10.7950864721
2018-08-24 07:29:48,47.1681,-38.3649,244.0,15.0,35.936,-0.00366103864607,0.0001025406,0.019789,2.026985,0.00382584389959,2.5,0.04,10.8006501641
2018-08-24 07:29:48,47.1681,-38.3649,246.0,14.981,35.933,-0.00366103864987,9.98598e-05,0.023387,2.026985,nan,nan,nan,10.7971724384
2018-08-24 07:29:48,47.1681,-38.3649,248.0,14.958,35.93,-0.0036610386532,9.69556e-05,0.023387,2.011687,nan,nan,nan,10.7870949138
2018-08-24 07:29:48,47.1681,-38.3649,250.0,14.912,35.922,-0.00366103866086,9.91896e-05,0.023387,2.034634,nan,nan,nan,10.7555482317
2018-08-24 07:29:48,47.1681,-38.3649,252.0,14.875,35.914,-0.00366103866619,9.9413e-05,0.026985,2.026985,nan,nan,nan,10.7475930674
2018-08-24 07:29:48,47.1681,-38.3649,254.0,14.86,35.911,-0.0036610386682,9.7179e-05,0.025186,2.034634,nan,nan,nan,10.7520885653
2018-08-24 07:29:48,47.1681,-38.3649,256.0,14.856,35.91,-0.003661038669,9.8296e-05,0.023387,2.042283,nan,nan,nan,10.7700939571
2018-08-24 07:29:48,47.1681,-38.3649,258.0,14.891,35.926,-0.00366103866483,9.74024e-05,0.025186,1.996389,nan,nan,nan,10.8005110283
2018-08-24 07:29:48,47.1681,-38.3649,260.0,14.876,35.927,-0.0036610386678,9.53918e-05,0.023387,2.004038,nan,nan,nan,10.7711338735
2018-08-24 07:29:48,47.1681,-38.3649,262.0,14.827,35.916,-0.00366103867549,9.80726e-05,0.019789,2.019336,nan,nan,nan,10.7361919084
2018-08-24 07:29:48,47.1681,-38.3649,264.0,14.78,35.907,-0.00366103868244,9.65088e-05,0.025186,2.019336,nan,nan,nan,10.7189460491
2018-08-24 07:29:48,47.1681,-38.3649,266.0,14.749,35.902,-0.0036610386873,9.8296e-05,0.021588,2.019336,nan,nan,nan,10.7196352224
2018-08-24 07:29:48,47.1681,-38.3649,268.0,14.713,35.895,-0.00366103869271,9.87428e-05,0.019789,2.034634,nan,nan,nan,10.7148121652
2018-08-24 07:29:48,47.1681,-38.3649,270.0,14.695,35.894,-0.00366103869614,9.98598e-05,0.026985,2.034634,nan,nan,nan,10.7000840945
2018-08-24 07:29:48,47.1681,-38.3649,272.0,14.674,35.891,-0.00366103870009,9.76258e-05,0.023387,2.034634,nan,nan,nan,10.6965778436
2018-08-24 07:29:48,47.1681,-38.3649,274.0,14.659,35.889,-0.00366103870234,9.98598e-05,0.025186,2.011687,nan,nan,nan,10.6561188052
2018-08-24 07:29:48,47.1681,-38.3649,276.1,14.616,35.886,-0.00366103870859,9.87428e-05,0.023387,2.049932,nan,nan,nan,10.5937475415
2018-08-24 07:29:48,47.1681,-38.3649,278.0,14.581,35.881,-0.00366103871458,9.98598e-05,0.021588,2.042283,nan,nan,nan,10.5612089314
2018-08-24 07:29:48,47.1681,-38.3649,280.0,14.573,35.879,-0.00366103871654,9.87428e-05,0.025186,2.034634,nan,nan,nan,10.5174775783
2018-08-24 07:29:48,47.1681,-38.3649,282.0,14.555,35.875,-0.00366103872035,9.8296e-05,0.023387,2.026985,nan,nan,nan,10.4593157932
2018-08-24 07:29:48,47.1681,-38.3649,284.0,14.492,35.866,-0.00366103872998,9.7179e-05,0.021588,2.072879,nan,nan,nan,10.397367855
2018-08-24 07:29:48,47.1681,-38.3649,286.0,14.457,35.859,-0.00366103873515,9.65088e-05,0.021588,2.049932,nan,nan,nan,10.3639186593
2018-08-24 07:29:48,47.1681,-38.3649,288.0,14.412,35.852,-0.00366103874218,9.69556e-05,0.028784,2.06523,nan,nan,nan,10.3259938514
2018-08-24 07:29:48,47.1681,-38.3649,290.0,14.367,35.844,-0.00366103875014,9.58386e-05,0.021588,2.057581,nan,nan,nan,10.2767170196
2018-08-24 07:29:48,47.1681,-38.3649,292.0,14.316,35.835,-0.00366103875814,9.67322e-05,0.021588,2.06523,nan,nan,nan,10.2223315797
2018-08-24 07:29:48,47.1681,-38.3649,294.0,14.294,35.83,-0.00366103876187,9.74024e-05,0.023387,2.095826,nan,nan,nan,10.1653279569
2018-08-24 07:29:48,47.1681,-38.3649,296.0,14.249,35.822,-0.00366103876909,9.98598e-05,0.026985,2.072879,nan,nan,nan,10.0939785067
2018-08-24 07:29:48,47.1681,-38.3649,298.0,14.211,35.814,-0.00366103877484,9.4945e-05,0.026985,2.095826,nan,nan,nan,10.0578956177
2018-08-24 07:29:48,47.1681,-38.3649,300.0,14.18,35.809,-0.00366103877969,9.91896e-05,0.023387,2.111124,nan,nan,nan,10.0397541382
2018-08-24 07:29:48,47.1681,-38.3649,302.0,14.119,35.798,-0.00366103878974,9.53918e-05,0.026985,2.134071,nan,nan,nan,10.0574495596
2018-08-24 07:29:48,47.1681,-38.3649,304.0,14.089,35.793,-0.003661038795,9.74024e-05,0.026985,2.118773,nan,nan,nan,10.0847032681
2018-08-24 07:29:48,47.1681,-38.3649,306.0,14.059,35.787,-0.00366103880007,9.91896e-05,0.023387,2.111124,nan,nan,nan,10.0991003321
2018-08-24 07:29:48,47.1681,-38.3649,308.0,14.038,35.783,-0.00366103880292,9.6062e-05,0.023387,2.111124,nan,nan,nan,10.1023030824
2018-08-24 07:29:48,47.1681,-38.3649,310.0,14.038,35.783,-0.00366103880338,9.74024e-05,0.026985,2.103475,nan,nan,nan,10.1019827517
2018-08-24 07:29:48,47.1681,-38.3649,312.0,14.008,35.778,-0.00366103880857,9.58386e-05,0.023387,2.111124,nan,nan,nan,10.0923785858
2018-08-24 07:29:48,47.1681,-38.3649,314.0,13.945,35.767,-0.00366103881822,9.56152e-05,0.021588,2.126422,nan,nan,nan,10.0773544311
2018-08-24 07:29:48,47.1681,-38.3649,316.0,13.889,35.757,-0.00366103882716,9.69556e-05,0.019789,2.118773,nan,nan,nan,10.0690549072
2018-08-24 07:29:48,47.1681,-38.3649,318.0,13.858,35.749,-0.00366103883356,9.76258e-05,0.021588,2.134071,nan,nan,nan,10.0480242528
2018-08-24 07:29:48,47.1681,-38.3649,320.0,13.724,35.726,-0.00366103885738,0.0001054448,0.025186,2.14172,nan,nan,nan,10.003590501
2018-08-24 07:29:48,47.1681,-38.3649,322.0,13.624,35.704,-0.00366103886891,9.56152e-05,0.021588,2.149369,nan,nan,nan,9.98304179119
2018-08-24 07:29:48,47.1681,-38.3649,324.0,13.608,35.7,-0.00366103887151,9.6062e-05,0.025186,2.149369,nan,nan,nan,9.96853061652
2018-08-24 07:29:48,47.1681,-38.3649,326.0,13.586,35.696,-0.00366103887537,9.67322e-05,0.023387,2.157018,nan,nan,nan,9.95530365175
2018-08-24 07:29:48,47.1681,-38.3649,328.0,13.549,35.692,-0.00366103888067,9.7179e-05,0.023387,2.157018,nan,nan,nan,9.94596944448
2018-08-24 07:29:48,47.1681,-38.3649,330.0,13.53,35.688,-0.00366103888327,9.67322e-05,0.023387,2.164667,nan,nan,nan,9.94901258684
2018-08-24 07:29:48,47.1681,-38.3649,332.0,13.511,35.686,-0.00366103888616,9.6062e-05,0.026985,2.149369,nan,nan,nan,9.95719191286
