datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-12 07:20:00,46.9706,-40.0672,0.6,19.683,35.653,-0.00366103790211,0.0001311358,0.188895,1.675131,0.00335756435251,9.7,nan,13.8503065416
2017-09-12 07:20:00,46.9706,-40.0672,1.9,19.682,35.653,-0.00366103790158,0.000131806,0.183498,1.667482,0.00335756435251,7.3,nan,13.8537029005
2017-09-12 07:20:00,46.9706,-40.0672,4.0,19.683,35.654,-0.00366103790029,0.000129572,0.187096,1.675131,0.00288928480544,6.9,nan,13.8497885509
2017-09-12 07:20:00,46.9706,-40.0672,5.9,19.684,35.654,-0.00366103790046,0.0001286784,0.192493,1.675131,0.00288928480544,4.4,2.46,13.8482155528
2017-09-12 07:20:00,46.9706,-40.0672,8.0,19.685,35.654,-0.00366103790076,0.0001277848,0.205086,1.652184,0.00288928480544,4.1,1.83,13.841734254
2017-09-12 07:20:00,46.9706,-40.0672,10.0,19.686,35.654,-0.00366103790113,0.0001286784,0.192493,1.667482,0.00242100525837,4.2,2.1,13.8429611707
2017-09-12 07:20:00,46.9706,-40.0672,12.2,19.686,35.654,-0.00366103790174,0.000132923,0.188895,1.667482,0.00288928480544,3.1,1.52,13.8299326152
2017-09-12 07:20:00,46.9706,-40.0672,14.0,19.672,35.606,-0.00366103790556,0.0001268912,0.199689,1.659833,0.00335756435251,3.1,1.44,13.8130773472
2017-09-12 07:20:00,46.9706,-40.0672,15.9,19.602,35.616,-0.00366103791781,0.0001309124,0.19789,1.68278,0.00335756435251,3.4,1.08,13.7928719953
2017-09-12 07:20:00,46.9706,-40.0672,18.0,19.392,35.677,-0.00366103795061,0.0001315826,0.239267,1.68278,0.00335756435251,2.8,0.89,13.7856245169
2017-09-12 07:20:00,46.9706,-40.0672,20.0,19.08,35.744,-0.00366103799899,0.0001335932,0.275247,1.690429,0.00382584389959,2.6,0.65,13.7342375332
2017-09-12 07:20:00,46.9706,-40.0672,22.0,18.98,35.757,-0.00366103801148,0.000135157,0.260855,1.896952,0.00382584389959,2.7,0.46,13.7225960779
2017-09-12 07:20:00,46.9706,-40.0672,24.3,18.98,35.755,-0.00366103801213,0.0001431994,0.271649,2.126422,0.00335756435251,2.7,0.52,13.7125010599
2017-09-12 07:20:00,46.9706,-40.0672,25.9,18.946,35.764,-0.00366103801905,0.0001367208,0.282443,1.958144,0.00382584389959,2.6,0.84,13.6914716619
2017-09-12 07:20:00,46.9706,-40.0672,28.0,18.88,35.784,-0.00366103803086,0.0001394016,0.338212,1.858707,0.00476240299374,2.5,0.61,13.6500685432
2017-09-12 07:20:00,46.9706,-40.0672,30.0,18.815,35.853,-0.00366103804199,0.0001423058,0.417368,1.851058,0.00476240299374,2.6,0.51,13.615768323
2017-09-12 07:20:00,46.9706,-40.0672,32.0,18.692,35.921,-0.00366103806187,0.000311643,0.536102,1.950495,0.00476240299374,2.5,0.33,13.5734370938
2017-09-12 07:20:00,46.9706,-40.0672,34.0,18.562,35.959,-0.00366103808277,0.0001465504,0.685419,1.812813,0.00569896208788,2.5,0.37,13.5158931059
2017-09-12 07:20:00,46.9706,-40.0672,36.0,18.518,35.969,-0.00366103808997,0.0001925708,0.813148,1.820462,0.00616724163496,2.5,0.32,13.4753426972
2017-09-12 07:20:00,46.9706,-40.0672,38.0,18.489,35.976,-0.00366103809626,0.0001559332,0.854525,1.820462,0.00663552118203,2.4,0.25,13.4223604617
2017-09-12 07:20:00,46.9706,-40.0672,40.0,18.447,35.985,-0.00366103810365,0.0001626352,0.922887,1.828111,0.00523068254081,2.5,0.22,13.3462888052
2017-09-12 07:20:00,46.9706,-40.0672,42.0,18.395,35.997,-0.0036610381129,0.0001639756,0.967862,1.866356,0.00663552118203,2.4,0.14,13.2255765871
2017-09-12 07:20:00,46.9706,-40.0672,44.0,18.272,36.021,-0.00366103813282,0.0001514652,0.95347,1.843409,0.00663552118203,2.6,0.09,13.0543774166
2017-09-12 07:20:00,46.9706,-40.0672,46.0,18.111,36.049,-0.00366103815825,0.0001499014,0.879711,1.851058,0.00616724163496,2.5,0.09,12.8897454368
2017-09-12 07:20:00,46.9706,-40.0672,48.0,18.036,36.059,-0.00366103817246,0.0001465504,0.86352,1.858707,0.00663552118203,2.7,0.13,12.7398426905
2017-09-12 07:20:00,46.9706,-40.0672,50.0,17.825,36.087,-0.00366103820695,0.0002037408,2.054458,1.843409,0.00663552118203,2.6,0.18,12.531075295
2017-09-12 07:20:00,46.9706,-40.0672,52.0,17.373,36.145,-0.00366103827243,0.0001476674,0.814947,1.828111,0.00757208027618,2.6,0.04,12.3565699514
2017-09-12 07:20:00,46.9706,-40.0672,54.0,17.114,36.171,-0.00366103831084,0.0001436462,0.876113,1.828111,0.00804035982325,2.5,0.08,12.2433396038
2017-09-12 07:20:00,46.9706,-40.0672,56.0,16.891,36.193,-0.00366103834519,0.0001472206,0.766374,1.812813,0.00757208027618,2.5,0.07,12.1403170751
2017-09-12 07:20:00,46.9706,-40.0672,58.0,16.74,36.211,-0.00366103837122,0.0001434228,0.771771,1.858707,0.00710380072911,2.5,0.07,12.0505480675
2017-09-12 07:20:00,46.9706,-40.0672,60.0,16.599,36.227,-0.00366103839322,0.0001438696,0.746585,1.805164,0.00757208027618,2.5,0.08,11.9739874277
2017-09-12 07:20:00,46.9706,-40.0672,62.0,16.44,36.238,-0.00366103841791,0.0001423058,0.663831,1.797515,0.00710380072911,2.6,0.11,11.9017458699
2017-09-12 07:20:00,46.9706,-40.0672,64.0,16.286,36.244,-0.00366103843901,0.0001454334,0.602665,1.789866,0.00710380072911,2.4,0.08,11.8613310023
2017-09-12 07:20:00,46.9706,-40.0672,66.0,16.233,36.248,-0.00366103844687,0.0001420824,0.561288,1.782217,0.00710380072911,2.5,0.09,11.8472468773
2017-09-12 07:20:00,46.9706,-40.0672,68.0,16.223,36.255,-0.00366103844856,0.00014521,0.534303,1.782217,0.00710380072911,2.6,0.09,11.8390410228
2017-09-12 07:20:00,46.9706,-40.0672,70.0,16.208,36.258,-0.00366103845122,0.0001588374,0.41377,1.782217,0.00757208027618,2.5,0.11,11.8300620022
2017-09-12 07:20:00,46.9706,-40.0672,72.0,16.187,36.255,-0.0036610384547,0.0001423058,0.372393,1.789866,0.00757208027618,2.5,0.12,11.8171942723
2017-09-12 07:20:00,46.9706,-40.0672,74.0,16.155,36.249,-0.00366103845956,0.0001557098,0.372393,1.797515,0.00710380072911,2.5,0.1,11.8016210141
2017-09-12 07:20:00,46.9706,-40.0672,76.0,16.115,36.242,-0.00366103846581,0.0002790266,0.318423,1.797515,0.00710380072911,2.5,0.12,11.7880159325
2017-09-12 07:20:00,46.9706,-40.0672,78.0,16.092,36.238,-0.0036610384698,0.0001380612,0.291438,1.789866,0.00804035982325,2.5,0.1,11.7794744268
2017-09-12 07:20:00,46.9706,-40.0672,80.0,16.068,36.234,-0.00366103847348,0.0001378378,0.280644,1.774568,0.00757208027618,2.5,0.09,11.7701654382
2017-09-12 07:20:00,46.9706,-40.0672,82.0,16.044,36.23,-0.00366103847718,0.0001431994,0.235669,1.782217,0.00757208027618,2.5,0.08,11.7647395351
2017-09-12 07:20:00,46.9706,-40.0672,84.0,16.015,36.225,-0.00366103848191,0.0001434228,0.196091,1.782217,0.00757208027618,2.6,0.06,11.7635772573
2017-09-12 07:20:00,46.9706,-40.0672,86.0,15.976,36.219,-0.00366103848836,0.0001391782,0.142121,1.789866,0.00757208027618,2.5,0.06,11.7527364002
2017-09-12 07:20:00,46.9706,-40.0672,88.0,15.951,36.214,-0.00366103849169,0.0001297954,0.129528,1.828111,0.00850863937033,2.5,0.08,11.7482179853
2017-09-12 07:20:00,46.9706,-40.0672,90.0,15.931,36.211,-0.00366103849456,0.0001364974,0.098945,1.83576,0.00804035982325,2.5,0.06,11.7399760484
2017-09-12 07:20:00,46.9706,-40.0672,92.0,15.928,36.21,-0.00366103849504,0.000130689,0.088151,1.83576,0.00757208027618,2.6,0.05,11.7404861228
2017-09-12 07:20:00,46.9706,-40.0672,94.0,15.922,36.209,-0.00366103849632,0.0001322528,0.077357,1.83576,0.00804035982325,2.5,0.06,11.7368852939
2017-09-12 07:20:00,46.9706,-40.0672,96.0,15.911,36.207,-0.00366103849813,0.0001259976,0.066563,1.805164,0.00804035982325,2.6,0.05,11.7337955779
2017-09-12 07:20:00,46.9706,-40.0672,98.0,15.901,36.205,-0.00366103849967,0.0001255508,0.061166,1.805164,0.00804035982325,2.5,0.08,11.7291629502
2017-09-12 07:20:00,46.9706,-40.0672,100.0,15.886,36.202,-0.00366103850233,0.0001311358,0.057568,1.789866,0.00710380072911,2.5,0.05,11.7245326566
2017-09-12 07:20:00,46.9706,-40.0672,102.0,15.872,36.199,-0.00366103850426,0.0001402952,0.055769,1.805164,0.00757208027618,2.5,0.09,11.7265851322
2017-09-12 07:20:00,46.9706,-40.0672,104.0,15.857,36.197,-0.00366103850717,0.0001579438,0.044975,1.858707,0.00710380072911,2.5,0.06,11.7214470899
2017-09-12 07:20:00,46.9706,-40.0672,106.0,15.834,36.193,-0.0036610385104,0.0001268912,0.039578,1.83576,0.00804035982325,2.5,0.06,11.7157877698
2017-09-12 07:20:00,46.9706,-40.0672,108.0,15.823,36.191,-0.00366103851216,0.0001253274,0.050372,1.858707,0.00663552118203,2.4,0.1,11.7188714356
2017-09-12 07:20:00,46.9706,-40.0672,110.0,15.801,36.187,-0.0036610385153,0.0001246572,0.039578,1.843409,0.00757208027618,2.5,0.1,11.7142463251
2017-09-12 07:20:00,46.9706,-40.0672,112.0,15.781,36.184,-0.00366103851848,0.0001253274,0.032382,1.843409,0.00757208027618,2.5,0.07,11.7191335949
2017-09-12 07:20:00,46.9706,-40.0672,114.0,15.773,36.183,-0.00366103851977,0.0001179552,0.041377,1.843409,0.00804035982325,2.4,0.08,11.7291629502
2017-09-12 07:20:00,46.9706,-40.0672,116.0,15.77,36.182,-0.00366103852035,0.000123987,0.030583,1.83576,0.00804035982325,2.5,0.06,11.7376578851
2017-09-12 07:20:00,46.9706,-40.0672,118.0,15.75,36.181,-0.00366103852399,0.0001257742,0.034181,1.851058,0.00757208027618,2.5,0.1,11.7492545487
2017-09-12 07:20:00,46.9706,-40.0672,120.0,15.736,36.178,-0.00366103852618,0.0001324762,0.037779,1.851058,0.00710380072911,2.6,0.08,11.7717162834
2017-09-12 07:20:00,46.9706,-40.0672,122.0,15.711,36.175,-0.00366103852952,0.000123987,0.032382,1.83576,0.00710380072911,2.5,0.06,11.7957878083
2017-09-12 07:20:00,46.9706,-40.0672,124.0,15.703,36.176,-0.00366103853079,0.0001208594,0.041377,1.843409,0.00757208027618,2.5,0.04,11.8207018768
2017-09-12 07:20:00,46.9706,-40.0672,126.0,15.686,36.176,-0.0036610385334,0.0001259976,0.039578,1.83576,0.00663552118203,2.5,0.11,11.8480287669
2017-09-12 07:20:00,46.9706,-40.0672,128.0,15.672,36.175,-0.00366103853569,0.0001347102,0.03598,1.820462,0.00710380072911,2.5,0.09,11.8738682274
2017-09-12 07:20:00,46.9706,-40.0672,130.0,15.661,36.175,-0.00366103853744,0.000125104,0.03598,1.83576,0.00757208027618,2.5,0.08,11.8900820398
2017-09-12 07:20:00,46.9706,-40.0672,132.0,15.647,36.174,-0.00366103853942,0.0001333698,0.034181,1.843409,0.00757208027618,2.5,0.06,11.9005662454
2017-09-12 07:20:00,46.9706,-40.0672,134.0,15.642,36.174,-0.00366103854017,0.0001230934,0.032382,1.83576,0.00804035982325,2.5,0.06,11.9056790344
2017-09-12 07:20:00,46.9706,-40.0672,136.0,15.638,36.174,-0.00366103854079,0.0001219764,0.026985,1.812813,0.00757208027618,2.6,0.06,11.9123692387
2017-09-12 07:20:00,46.9706,-40.0672,138.0,15.635,36.174,-0.00366103854146,0.0001237636,0.030583,1.828111,0.00804035982325,2.6,0.06,11.9277355776
2017-09-12 07:20:00,46.9706,-40.0672,140.0,15.628,36.174,-0.00366103854251,0.0001175084,0.028784,1.828111,0.00757208027618,2.5,0.04,11.9345995295
2017-09-12 07:20:00,46.9706,-40.0672,142.0,15.625,36.174,-0.00366103854303,0.000120636,0.034181,1.83576,0.00804035982325,2.5,0.03,11.9462877832
2017-09-12 07:20:00,46.9706,-40.0672,144.0,15.622,36.174,-0.00366103854366,0.0001201892,0.032382,1.828111,0.00804035982325,2.5,0.06,11.9538772073
2017-09-12 07:20:00,46.9706,-40.0672,146.0,15.613,36.173,-0.00366103854505,0.0001221998,0.030583,1.820462,0.00804035982325,2.5,0.05,11.9662232245
2017-09-12 07:20:00,46.9706,-40.0672,148.0,15.599,36.171,-0.00366103854721,0.000123987,0.030583,1.828111,0.00757208027618,2.5,0.07,11.9697559276
2017-09-12 07:20:00,46.9706,-40.0672,150.0,15.59,36.17,-0.00366103854864,0.000141859,0.030583,1.83576,0.00710380072911,2.5,0.05,11.9744629973
2017-09-12 07:20:00,46.9706,-40.0672,152.0,15.585,36.169,-0.00366103854962,0.0001181786,0.028784,1.820462,0.00663552118203,2.5,0.05,11.9872014254
2017-09-12 07:20:00,46.9706,-40.0672,154.0,15.578,36.169,-0.00366103855078,0.0001199658,0.025186,1.820462,0.00804035982325,2.5,0.05,11.9919173076
2017-09-12 07:20:00,46.9706,-40.0672,156.0,15.568,36.167,-0.00366103855234,0.0001246572,0.025186,1.828111,0.00757208027618,2.5,0.05,11.98774117
2017-09-12 07:20:00,46.9706,-40.0672,158.0,15.551,36.164,-0.00366103855513,0.0001215296,0.023387,1.828111,0.00757208027618,2.5,0.05,11.97382891
2017-09-12 07:20:00,46.9706,-40.0672,160.0,15.545,36.162,-0.00366103855587,0.0001289018,0.026985,1.828111,0.00757208027618,2.5,0.06,11.9633726914
2017-09-12 07:20:00,46.9706,-40.0672,162.0,15.533,36.16,-0.00366103855806,0.0001221998,0.025186,1.83576,0.00757208027618,2.5,0.04,11.9607921274
2017-09-12 07:20:00,46.9706,-40.0672,164.0,15.511,36.156,-0.00366103856129,0.0001186254,0.021588,1.843409,0.00804035982325,2.5,0.06,11.9545099386
2017-09-12 07:20:00,46.9706,-40.0672,166.0,15.502,36.154,-0.00366103856258,0.0001190722,0.023387,1.843409,0.00710380072911,2.5,0.06,11.957990729
2017-09-12 07:20:00,46.9706,-40.0672,168.0,15.495,36.153,-0.00366103856376,0.0001257742,0.021588,1.83576,0.00850863937033,2.5,0.06,11.9618369323
2017-09-12 07:20:00,46.9706,-40.0672,170.0,15.488,36.152,-0.00366103856482,0.0001204126,0.021588,1.828111,0.00850863937033,2.5,0.06,11.9716099441
2017-09-12 07:20:00,46.9706,-40.0672,172.0,15.485,36.152,-0.00366103856522,0.0001190722,0.023387,1.83576,0.0089769189174,2.5,0.08,11.975414209
2017-09-12 07:20:00,46.9706,-40.0672,174.0,15.485,36.152,-0.00366103856526,0.000118402,0.025186,1.820462,0.00804035982325,2.5,0.06,11.9846936103
2017-09-12 07:20:00,46.9706,-40.0672,176.0,15.483,36.152,-0.00366103856569,0.0001215296,0.021588,1.828111,0.0089769189174,2.5,0.04,11.9858839449
2017-09-12 07:20:00,46.9706,-40.0672,178.0,15.479,36.152,-0.00366103856627,0.0001201892,0.021588,1.820462,0.0089769189174,2.5,0.07,11.9900116138
2017-09-12 07:20:00,46.9706,-40.0672,180.0,15.476,36.152,-0.00366103856687,0.0001226466,0.025186,1.83576,0.00850863937033,2.5,0.05,12.0017695935
2017-09-12 07:20:00,46.9706,-40.0672,182.0,15.476,36.153,-0.00366103856691,0.0001201892,0.021588,1.828111,0.0089769189174,2.5,0.05,12.0049499685
2017-09-12 07:20:00,46.9706,-40.0672,184.0,15.475,36.153,-0.003661038567,0.0001286784,0.028784,1.828111,0.0089769189174,2.5,0.05,12.0057452314
2017-09-12 07:20:00,46.9706,-40.0672,186.0,15.475,36.153,-0.00366103856707,0.000187656,0.480333,1.812813,0.0089769189174,2.5,0.05,12.0090860752
2017-09-12 07:20:00,46.9706,-40.0672,188.0,15.475,36.153,-0.00366103856725,0.0001204126,0.021588,1.820462,0.00850863937033,2.5,0.04,12.0211867388
2017-09-12 07:20:00,46.9706,-40.0672,190.0,15.47,36.153,-0.00366103856805,0.0001208594,0.025186,1.812813,0.00944519846448,2.5,0.04,12.0252503411
2017-09-12 07:20:00,46.9706,-40.0672,192.0,15.459,36.152,-0.00366103856972,0.000119519,0.025186,1.828111,0.0089769189174,2.5,0.05,12.0285184393
2017-09-12 07:20:00,46.9706,-40.0672,194.0,15.456,36.152,-0.00366103857039,0.0001177318,0.026985,1.820462,0.00991347801155,2.5,0.05,12.0328245063
2017-09-12 07:20:00,46.9706,-40.0672,196.0,15.452,36.151,-0.00366103857105,0.0001192956,0.019789,1.828111,0.00944519846448,2.5,0.06,12.0301130479
2017-09-12 07:20:00,46.9706,-40.0672,198.0,15.448,36.151,-0.00366103857163,0.0001199658,0.016191,1.812813,0.0089769189174,2.5,0.04,12.030033311
2017-09-12 07:20:00,46.9706,-40.0672,200.0,15.446,36.151,-0.00366103857208,0.0001208594,0.021588,1.83576,0.00850863937033,2.5,0.05,12.0294751718
2017-09-12 07:20:00,46.9706,-40.0672,202.0,15.442,36.15,-0.00366103857273,0.000118402,0.023387,1.828111,0.00850863937033,2.5,0.04,12.0336221436
2017-09-12 07:20:00,46.9706,-40.0672,204.0,15.438,36.15,-0.00366103857349,0.0001163914,0.019789,1.812813,0.0089769189174,2.5,0.04,12.0296346368
2017-09-12 07:20:00,46.9706,-40.0672,206.0,15.436,36.15,-0.0036610385739,0.000117285,0.01799,1.820462,0.00850863937033,2.5,0.04,12.0339412176
2017-09-12 07:20:00,46.9706,-40.0672,208.0,15.436,36.15,-0.00366103857405,0.0001568268,0.019789,1.851058,0.0089769189174,2.5,0.04,12.0296346368
2017-09-12 07:20:00,46.9706,-40.0672,210.0,15.435,36.15,-0.00366103857444,0.000116168,0.019789,1.820462,0.00850863937033,2.5,0.07,12.0234175176
2017-09-12 07:20:00,46.9706,-40.0672,212.0,15.426,36.148,-0.00366103857619,0.0001177318,0.021588,1.828111,0.00850863937033,2.5,0.06,12.0148956233
2017-09-12 07:20:00,46.9706,-40.0672,214.0,15.387,36.142,-0.00366103858192,0.000117285,0.021588,1.83576,0.00850863937033,2.5,0.05,12.0025645857
2017-09-12 07:20:00,46.9706,-40.0672,216.0,15.367,36.138,-0.003661038585,0.0001175084,0.01799,1.828111,0.00944519846448,2.5,0.06,11.9903292025
2017-09-12 07:20:00,46.9706,-40.0672,218.0,15.361,36.137,-0.00366103858624,0.000127338,0.019789,1.851058,0.00804035982325,2.5,0.07,11.9811235174
2017-09-12 07:20:00,46.9706,-40.0672,220.0,15.34,36.134,-0.00366103858928,0.0001175084,0.019789,1.812813,0.00850863937033,2.5,0.08,11.9716099441
2017-09-12 07:20:00,46.9706,-40.0672,222.0,15.323,36.131,-0.00366103859201,0.0001168382,0.021588,1.820462,0.0089769189174,2.5,0.08,11.9643227723
2017-09-12 07:20:00,46.9706,-40.0672,224.0,15.311,36.129,-0.0036610385941,0.0001166148,0.021588,1.83576,0.0089769189174,2.5,0.09,11.9490540444
2017-09-12 07:20:00,46.9706,-40.0672,226.0,15.294,36.126,-0.00366103859674,0.0001188488,0.021588,1.83576,0.00850863937033,2.5,0.05,11.9372044228
2017-09-12 07:20:00,46.9706,-40.0672,228.0,15.265,36.121,-0.00366103860131,0.0001186254,0.023387,1.843409,0.0089769189174,2.5,0.04,11.9204038476
2017-09-12 07:20:00,46.9706,-40.0672,230.0,15.245,36.118,-0.0036610386043,0.0001512418,0.026985,1.828111,0.00850863937033,2.5,0.06,11.9159130629
2017-09-12 07:20:00,46.9706,-40.0672,232.0,15.238,36.117,-0.00366103860536,0.000119519,0.021588,1.828111,0.00804035982325,2.5,0.05,11.9096138652
2017-09-12 07:20:00,46.9706,-40.0672,234.0,15.232,36.115,-0.00366103860644,0.0001179552,0.019789,1.83576,0.00804035982325,2.5,0.05,11.9043415716
2017-09-12 07:20:00,46.9706,-40.0672,236.0,15.226,36.114,-0.00366103860739,0.0001157212,0.019789,1.83576,0.00944519846448,2.5,0.04,11.9052856431
2017-09-12 07:20:00,46.9706,-40.0672,238.0,15.222,36.114,-0.00366103860803,0.0001179552,0.019789,1.851058,0.0089769189174,2.5,0.06,11.90174587
2017-09-12 07:20:00,46.9706,-40.0672,240.0,15.214,36.112,-0.00366103860936,0.0001157212,0.019789,1.828111,0.00944519846448,2.5,0.06,11.8950633116
2017-09-12 07:20:00,46.9706,-40.0672,242.0,15.205,36.111,-0.00366103861058,0.0001157212,0.019789,1.828111,0.0089769189174,2.5,0.04,11.8997799123
2017-09-12 07:20:00,46.9706,-40.0672,244.0,15.203,36.112,-0.003661038611,0.0001197424,0.019789,1.83576,0.00850863937033,2.5,0.04,11.8978143708
2017-09-12 07:20:00,46.9706,-40.0672,246.0,15.203,36.112,-0.00366103861109,0.0001146042,0.019789,1.843409,nan,nan,nan,11.8946703697
2017-09-12 07:20:00,46.9706,-40.0672,248.1,15.203,36.112,-0.00366103861117,0.0001163914,0.019789,1.828111,nan,nan,nan,11.8923130676
2017-09-12 07:20:00,46.9706,-40.0672,250.0,15.197,36.112,-0.0036610386122,0.0001179552,0.021588,1.828111,nan,nan,nan,11.887207633
2017-09-12 07:20:00,46.9706,-40.0672,252.0,15.177,36.11,-0.00366103861528,0.0001157212,0.01799,1.83576,nan,nan,nan,11.8801432047
2017-09-12 07:20:00,46.9706,-40.0672,254.0,15.169,36.109,-0.00366103861678,0.0001163914,0.021588,1.83576,nan,nan,nan,11.872927347
2017-09-12 07:20:00,46.9706,-40.0672,256.0,15.158,36.107,-0.00366103861847,0.0001154978,0.021588,1.83576,nan,nan,nan,11.8699485223
2017-09-12 07:20:00,46.9706,-40.0672,258.0,15.153,36.106,-0.00366103861937,0.0001143808,0.019789,1.828111,nan,nan,nan,11.8621140822
2017-09-12 07:20:00,46.9706,-40.0672,260.0,15.138,36.104,-0.00366103862163,0.0001141574,0.019789,1.828111,nan,nan,nan,11.8515480875
2017-09-12 07:20:00,46.9706,-40.0672,262.0,15.119,36.102,-0.00366103862461,0.0001148276,0.01799,1.828111,nan,nan,nan,11.8429476651
2017-09-12 07:20:00,46.9706,-40.0672,264.0,15.114,36.101,-0.00366103862547,0.0001132638,0.019789,1.828111,nan,nan,nan,11.8400565912
2017-09-12 07:20:00,46.9706,-40.0672,266.0,15.099,36.099,-0.00366103862805,0.000115051,0.021588,1.828111,nan,nan,nan,11.8320132219
2017-09-12 07:20:00,46.9706,-40.0672,268.0,15.087,36.097,-0.00366103862973,0.000112817,0.021588,1.83576,nan,nan,nan,11.8285013231
2017-09-12 07:20:00,46.9706,-40.0672,270.0,15.082,36.096,-0.00366103863056,0.0001146042,0.021588,1.83576,nan,nan,nan,11.8191427771
2017-09-12 07:20:00,46.9706,-40.0672,272.0,15.066,36.094,-0.0036610386332,0.0001137106,0.01799,1.843409,nan,nan,nan,11.8152461784
2017-09-12 07:20:00,46.9706,-40.0672,274.0,15.044,36.092,-0.00366103863646,0.0001123702,0.019789,1.83576,nan,nan,nan,11.8059010426
2017-09-12 07:20:00,46.9706,-40.0672,276.0,15.03,36.09,-0.00366103863882,0.0001237636,0.026985,1.828111,nan,nan,nan,11.805122708
2017-09-12 07:20:00,46.9706,-40.0672,278.0,15.012,36.089,-0.00366103864139,0.0001134872,0.01799,1.843409,nan,nan,nan,11.7961765741
2017-09-12 07:20:00,46.9706,-40.0672,280.0,15.006,36.088,-0.00366103864226,0.0001121468,0.01799,1.820462,nan,nan,nan,11.8012320191
2017-09-12 07:20:00,46.9706,-40.0672,282.0,14.997,36.089,-0.00366103864366,0.0001114766,0.01799,1.812813,nan,nan,nan,11.7998317724
2017-09-12 07:20:00,46.9706,-40.0672,284.0,14.986,36.09,-0.00366103864527,0.000110583,0.019789,1.843409,nan,nan,nan,11.8051227081
2017-09-12 07:20:00,46.9706,-40.0672,286.0,14.991,36.092,-0.00366103864449,0.0001096894,0.01799,1.828111,nan,nan,nan,11.8082364402
2017-09-12 07:20:00,46.9706,-40.0672,288.0,14.994,36.094,-0.00366103864402,0.0001114766,0.016191,1.820462,nan,nan,nan,11.8119743052
2017-09-12 07:20:00,46.9706,-40.0672,290.0,14.993,36.094,-0.00366103864418,0.0001096894,0.01799,1.820462,nan,nan,nan,11.8090150373
2017-09-12 07:20:00,46.9706,-40.0672,292.0,14.994,36.094,-0.00366103864401,0.000110583,0.01799,1.83576,nan,nan,nan,11.8148566089
2017-09-12 07:20:00,46.9706,-40.0672,294.0,14.995,36.095,-0.0036610386439,0.0001137106,0.019789,1.820462,nan,nan,nan,11.8182074436
2017-09-12 07:20:00,46.9706,-40.0672,296.0,14.992,36.096,-0.00366103864423,0.0001123702,0.01799,1.820462,nan,nan,nan,11.8195325274
2017-09-12 07:20:00,46.9706,-40.0672,298.0,14.992,36.096,-0.00366103864435,0.0001096894,0.01799,1.828111,nan,nan,nan,11.8214815254
2017-09-12 07:20:00,46.9706,-40.0672,300.0,14.993,36.097,-0.00366103864411,0.0001081256,0.01799,1.805164,nan,nan,nan,11.8235089194
2017-09-12 07:20:00,46.9706,-40.0672,302.0,14.994,36.098,-0.00366103864396,0.0001103596,0.016191,1.812813,nan,nan,nan,11.8277210823
2017-09-12 07:20:00,46.9706,-40.0672,304.0,14.995,36.098,-0.00366103864385,0.000108349,0.019789,1.805164,nan,nan,nan,11.8273309866
2017-09-12 07:20:00,46.9706,-40.0672,306.0,14.995,36.098,-0.00366103864376,0.0001087958,0.01799,1.812813,nan,nan,nan,11.8281111945
2017-09-12 07:20:00,46.9706,-40.0672,308.0,14.996,36.099,-0.0036610386437,0.0001101362,0.019789,1.820462,nan,nan,nan,11.8291255632
2017-09-12 07:20:00,46.9706,-40.0672,310.0,14.996,36.099,-0.00366103864366,0.000108349,0.014392,1.828111,nan,nan,nan,11.8324035152
2017-09-12 07:20:00,46.9706,-40.0672,312.0,14.997,36.099,-0.00366103864357,0.0001123702,0.019789,1.820462,nan,nan,nan,11.832793825
2017-09-12 07:20:00,46.9706,-40.0672,314.0,14.997,36.099,-0.00366103864349,0.000117285,0.019789,1.820462,nan,nan,nan,11.834355229
2017-09-12 07:20:00,46.9706,-40.0672,316.0,14.998,36.1,-0.00366103864339,0.0001101362,0.019789,1.812813,nan,nan,nan,11.8363073546
2017-09-12 07:20:00,46.9706,-40.0672,318.0,14.998,36.1,-0.00366103864338,0.0001096894,0.016191,1.828111,nan,nan,nan,11.8394316129
2017-09-12 07:20:00,46.9706,-40.0672,320.0,14.997,36.1,-0.00366103864345,0.0001074554,0.023387,1.805164,nan,nan,nan,11.8433384201
2017-09-12 07:20:00,46.9706,-40.0672,322.0,14.996,36.101,-0.00366103864375,0.0001070086,0.01799,1.828111,nan,nan,nan,11.8475596253
2017-09-12 07:20:00,46.9706,-40.0672,324.0,14.996,36.101,-0.00366103864377,0.0001058916,0.016191,1.812813,nan,nan,nan,11.8495927442
2017-09-12 07:20:00,46.9706,-40.0672,326.0,14.996,36.101,-0.00366103864378,0.0001054448,0.021588,1.828111,nan,nan,nan,11.8531126595
2017-09-12 07:20:00,46.9706,-40.0672,328.0,14.995,36.101,-0.00366103864386,0.0001117,0.01799,1.820462,nan,nan,nan,11.8581993452
2017-09-12 07:20:00,46.9706,-40.0672,330.0,14.994,36.101,-0.00366103864399,0.0001067852,0.023387,1.812813,nan,nan,nan,11.8585907444
2017-09-12 07:20:00,46.9706,-40.0672,332.0,14.995,36.101,-0.00366103864394,0.0001034342,0.019789,1.828111,nan,nan,nan,11.8593735926
2017-09-12 07:20:00,46.9706,-40.0672,334.0,14.993,36.101,-0.0036610386442,0.000102764,0.014392,1.805164,nan,nan,nan,11.8652470634
