datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:18:04,46.7653,-40.8764,0.3,6.375,33.068,-0.00366104008638,0.0003748652,1.732437,2.585362,12.5143822235,9.3,nan,11.5001863373
2018-05-22 07:18:04,46.7653,-40.8764,2.0,6.386,33.067,-0.00366104008074,0.0003724078,1.838578,2.577713,8.93438508615,6.8,nan,11.5074310255
2018-05-22 07:18:04,46.7653,-40.8764,4.0,6.386,33.067,-0.00366104007939,0.000364142,1.806196,2.593011,6.49605348454,5.9,nan,11.5091338401
2018-05-22 07:18:04,46.7653,-40.8764,6.0,6.38,33.067,-0.00366104008096,0.0003712908,1.85297,2.577713,4.77606270813,5.0,nan,11.5153752033
2018-05-22 07:18:04,46.7653,-40.8764,8.0,6.322,33.07,-0.00366104009155,0.0003936308,1.969905,2.60066,3.58663265856,4.3,1.71,11.5170493426
2018-05-22 07:18:04,46.7653,-40.8764,10.0,6.29,33.072,-0.00366104009712,0.0003770992,1.944719,2.593011,2.77604076258,3.3,1.77,11.5191160487
2018-05-22 07:18:04,46.7653,-40.8764,12.0,6.235,33.076,-0.00366104010696,0.0003927372,1.9789,2.593011,2.15322896497,3.3,1.83,11.5214095873
2018-05-22 07:18:04,46.7653,-40.8764,14.0,6.191,33.079,-0.00366104011494,0.0004137368,2.144408,2.593011,1.64795533368,3.0,1.78,11.5258021244
2018-05-22 07:18:04,46.7653,-40.8764,16.0,6.157,33.09,-0.00366104012162,0.0003967584,2.137212,2.60066,1.2283768595,3.2,1.44,11.5278859265
2018-05-22 07:18:04,46.7653,-40.8764,18.0,6.068,33.097,-0.00366104013876,0.0004170878,2.362087,2.60066,0.891215585605,2.7,1.1,11.5224509245
2018-05-22 07:18:04,46.7653,-40.8764,20.1,5.777,33.11,-0.00366104018745,0.0004262472,2.576168,2.623607,0.63272527562,2.6,0.57,11.5056230768
2018-05-22 07:18:04,46.7653,-40.8764,22.0,5.533,33.123,-0.0036610402264,0.0004342896,2.709294,2.638905,0.442135499961,2.5,0.91,11.4893978219
2018-05-22 07:18:04,46.7653,-40.8764,23.9,5.35,33.146,-0.00366104025631,0.000442332,2.711093,2.654203,0.317104860892,2.6,0.86,11.4822126101
2018-05-22 07:18:04,46.7653,-40.8764,26.0,5.286,33.179,-0.00366104026539,0.0004555126,2.714691,2.661852,0.236092499248,2.5,0.68,11.4776909551
2018-05-22 07:18:04,46.7653,-40.8764,28.0,5.326,33.2,-0.00366104025823,0.0004698102,2.820832,2.646554,0.172874760393,2.5,0.58,11.4780363839
2018-05-22 07:18:04,46.7653,-40.8764,30.0,5.412,33.234,-0.00366104024462,0.0004908098,2.885596,2.646554,0.127919923874,2.5,0.43,11.4822576877
2018-05-22 07:18:04,46.7653,-40.8764,32.0,5.534,33.289,-0.00366104022545,0.0004820972,3.139255,2.608309,0.0970134737673,2.4,0.51,11.491112292
2018-05-22 07:18:04,46.7653,-40.8764,34.0,5.637,33.338,-0.00366104020952,0.0004901396,3.162642,2.623607,0.0731312168666,2.5,0.46,11.4871123664
2018-05-22 07:18:04,46.7653,-40.8764,36.0,5.739,33.4,-0.00366104019466,0.0004923736,3.117667,2.585362,0.057209712266,2.5,0.33,11.4761592122
2018-05-22 07:18:04,46.7653,-40.8764,38.0,5.772,33.477,-0.0036610401908,0.000460204,2.80644,2.593011,0.0455027235892,2.3,0.18,11.4549217638
2018-05-22 07:18:04,46.7653,-40.8764,40.0,5.741,33.51,-0.00366104019713,0.0004932672,2.68051,2.593011,0.038010250836,2.4,0.27,11.4233678769
2018-05-22 07:18:04,46.7653,-40.8764,42.0,5.743,33.517,-0.00366104019951,0.0004642252,2.597756,2.585362,0.0328591758182,2.3,0.25,11.3909719383
2018-05-22 07:18:04,46.7653,-40.8764,44.0,5.648,33.521,-0.00366104021733,0.0004727144,2.599555,2.608309,0.0291129394416,2.5,0.3,11.3271925232
2018-05-22 07:18:04,46.7653,-40.8764,46.0,5.275,33.505,-0.00366104027699,0.0004358534,2.252348,2.669501,0.025366703065,2.5,0.12,11.2322860963
2018-05-22 07:18:04,46.7653,-40.8764,48.0,4.69,33.502,-0.00366104036909,0.000415524,1.861965,2.738342,0.0234935848767,2.3,0.1,11.1201784118
2018-05-22 07:18:04,46.7653,-40.8764,50.0,4.778,33.534,-0.00366104035564,0.0003880458,1.772015,2.707746,0.0220887462355,2.4,0.12,11.1259524428
2018-05-22 07:18:04,46.7653,-40.8764,52.0,4.881,33.555,-0.00366104033883,0.0004063646,1.872759,2.715395,0.0202156280472,2.4,0.15,11.137150351
2018-05-22 07:18:04,46.7653,-40.8764,54.0,4.992,33.578,-0.00366104032341,0.0003983222,1.804397,2.67715,0.0202156280472,2.5,0.09,11.1514029802
2018-05-22 07:18:04,46.7653,-40.8764,56.0,5.085,33.601,-0.00366104030924,0.0004157474,1.85297,2.638905,0.0197473485001,2.4,0.08,11.1643007154
2018-05-22 07:18:04,46.7653,-40.8764,58.0,5.149,33.631,-0.00366104030141,0.0004273642,2.043664,2.623607,0.019279068953,2.3,0.09,11.1490862733
2018-05-22 07:18:04,46.7653,-40.8764,60.0,5.192,33.673,-0.00366104029481,0.0004094922,2.047262,2.615958,0.019279068953,2.3,0.06,11.1100829116
2018-05-22 07:18:04,46.7653,-40.8764,62.0,5.127,33.668,-0.00366104030984,0.0003967584,1.854769,2.631256,0.019279068953,2.3,0.08,11.0343034105
2018-05-22 07:18:04,46.7653,-40.8764,64.0,4.912,33.646,-0.00366104035016,0.00036861,1.548939,2.669501,0.0183425098589,2.4,0.08,10.9140877798
2018-05-22 07:18:04,46.7653,-40.8764,66.0,4.444,33.627,-0.00366104041868,0.0003123132,1.088395,2.761289,0.0183425098589,2.3,0.08,10.7787637463
2018-05-22 07:18:04,46.7653,-40.8764,68.0,4.047,33.589,-0.00366104048331,0.0002875158,0.872515,2.807183,0.0178742303118,2.3,0.05,10.6954094111
2018-05-22 07:18:04,46.7653,-40.8764,70.0,3.997,33.581,-0.00366104049328,0.000283718,0.849128,2.807183,0.0178742303118,2.3,0.06,10.6586504826
2018-05-22 07:18:04,46.7653,-40.8764,72.0,3.875,33.567,-0.00366104051963,0.0002629418,0.733992,2.845428,0.0178742303118,2.4,0.07,10.5999982693
2018-05-22 07:18:04,46.7653,-40.8764,74.0,3.591,33.542,-0.0036610405599,0.0002564632,0.617057,2.868375,0.0169376712177,2.4,0.08,10.5522824936
2018-05-22 07:18:04,46.7653,-40.8764,76.0,3.43,33.539,-0.00366104058349,0.0002448464,0.494725,2.891322,0.0178742303118,2.4,0.06,10.5308161575
2018-05-22 07:18:04,46.7653,-40.8764,78.0,3.419,33.56,-0.00366104058628,0.0002338998,0.460544,2.891322,0.0174059507647,2.5,0.06,10.5348622762
2018-05-22 07:18:04,46.7653,-40.8764,80.0,3.376,33.581,-0.00366104059061,0.0002260808,0.433559,2.860726,0.0174059507647,2.4,0.07,10.523174235
2018-05-22 07:18:04,46.7653,-40.8764,82.0,3.481,33.616,-0.00366104057541,0.0002142406,0.410172,2.868375,0.0178742303118,2.4,0.07,10.5162256338
2018-05-22 07:18:04,46.7653,-40.8764,84.0,3.714,33.668,-0.00366104053274,0.0002461868,0.419167,2.75364,0.0174059507647,2.4,0.07,10.5331087223
2018-05-22 07:18:04,46.7653,-40.8764,86.0,3.865,33.732,-0.00366104051256,0.0002403784,0.489328,2.738342,0.0169376712177,2.3,0.06,10.4302837155
2018-05-22 07:18:04,46.7653,-40.8764,88.0,3.622,33.718,-0.00366104055411,0.000217815,0.320222,2.799534,0.0174059507647,2.3,0.06,10.253458874
2018-05-22 07:18:04,46.7653,-40.8764,90.0,3.506,33.707,-0.00366104056871,0.0001789434,0.26985,2.853077,0.0174059507647,2.3,0.06,10.0834886629
2018-05-22 07:18:04,46.7653,-40.8764,92.0,3.527,33.72,-0.00366104056703,0.0001545928,0.176302,2.937216,0.0164693916706,2.3,0.06,9.92483698633
2018-05-22 07:18:04,46.7653,-40.8764,94.0,3.369,33.745,-0.0036610405886,0.000199943,0.187096,2.998408,0.0174059507647,2.4,0.07,9.81893496265
2018-05-22 07:18:04,46.7653,-40.8764,96.0,3.549,33.798,-0.00366104055857,0.0001548162,0.142121,2.914269,0.0174059507647,2.4,0.04,9.75543543527
2018-05-22 07:18:04,46.7653,-40.8764,98.0,3.683,33.83,-0.00366104053306,0.0001657628,0.133126,2.914269,0.0169376712177,2.4,0.08,9.69450254435
2018-05-22 07:18:04,46.7653,-40.8764,100.0,3.823,33.866,-0.00366104051064,0.000158614,0.129528,2.929567,0.0164693916706,2.4,0.04,9.66262949566
2018-05-22 07:18:04,46.7653,-40.8764,102.0,3.902,33.885,-0.00366104049674,0.0001467738,0.111538,2.898971,0.0169376712177,2.4,0.1,9.62719478529
2018-05-22 07:18:04,46.7653,-40.8764,104.0,3.999,33.912,-0.00366104048149,0.0001456568,0.136724,2.90662,0.0169376712177,2.5,0.05,9.6030557704
2018-05-22 07:18:04,46.7653,-40.8764,106.0,4.009,33.922,-0.00366104048017,0.0001483376,0.122332,2.891322,0.0164693916706,2.4,0.09,9.56688731649
2018-05-22 07:18:04,46.7653,-40.8764,108.0,3.97,33.931,-0.00366104048517,0.0001525822,0.111538,2.883673,0.0169376712177,2.5,0.09,9.49354101451
2018-05-22 07:18:04,46.7653,-40.8764,110.0,4.179,33.965,-0.00366104044009,0.0001472206,0.111538,2.883673,0.0164693916706,2.5,0.03,9.40723869751
2018-05-22 07:18:04,46.7653,-40.8764,112.0,4.506,34.026,-0.00366104039639,0.0001431994,0.095347,2.883673,0.0169376712177,2.5,0.08,9.38385158982
2018-05-22 07:18:04,46.7653,-40.8764,114.0,4.551,34.043,-0.00366104038984,0.0001467738,0.091749,2.891322,0.0164693916706,2.5,0.08,9.33942940017
2018-05-22 07:18:04,46.7653,-40.8764,116.0,4.624,34.059,-0.00366104037897,0.0001472206,0.106141,2.891322,0.0160011121235,2.5,0.08,9.29333317456
2018-05-22 07:18:04,46.7653,-40.8764,118.0,4.788,34.089,-0.00366104035561,0.0001738052,0.093548,2.883673,0.0169376712177,2.4,0.06,9.26055952403
2018-05-22 07:18:04,46.7653,-40.8764,120.0,4.948,34.129,-0.00366104032616,0.0001364974,0.086352,2.868375,0.0169376712177,2.3,0.05,9.25498758372
2018-05-22 07:18:04,46.7653,-40.8764,122.0,5.003,34.141,-0.00366104031792,0.0001380612,0.077357,2.883673,0.0160011121235,2.4,0.12,9.25441100546
2018-05-22 07:18:04,46.7653,-40.8764,124.0,5.003,34.145,-0.00366104031874,0.0001402952,0.08995,2.876024,0.0169376712177,2.4,0.07,9.2536384574
2018-05-22 07:18:04,46.7653,-40.8764,126.0,5.0,34.145,-0.00366104031946,0.0001391782,0.084553,2.868375,0.0164693916706,2.5,0.09,9.25902482471
2018-05-22 07:18:04,46.7653,-40.8764,128.0,4.995,34.146,-0.00366104032071,0.0001398484,0.082754,2.853077,0.0160011121235,2.5,0.06,9.26402235997
2018-05-22 07:18:04,46.7653,-40.8764,130.0,5.039,34.151,-0.00366104031484,0.0001376144,0.082754,2.883673,0.0169376712177,2.4,0.06,9.2883052855
2018-05-22 07:18:04,46.7653,-40.8764,132.0,4.959,34.15,-0.00366104032762,0.0001539226,0.093548,2.845428,0.0164693916706,2.4,0.09,9.3099574515
2018-05-22 07:18:04,46.7653,-40.8764,134.0,4.806,34.132,-0.00366104035214,0.000141859,0.093548,2.845428,0.0164693916706,2.4,0.08,9.2960338125
2018-05-22 07:18:04,46.7653,-40.8764,136.0,4.667,34.122,-0.00366104037606,0.0002039642,0.088151,2.845428,0.0160011121235,2.3,0.11,9.2402981354
2018-05-22 07:18:04,46.7653,-40.8764,138.0,4.67,34.123,-0.0036610403684,0.0001387314,0.091749,2.837779,0.0164693916706,2.3,0.15,9.15891022798
2018-05-22 07:18:04,46.7653,-40.8764,140.0,4.71,34.148,-0.00366104036531,0.0001335932,0.097146,2.853077,0.0169376712177,2.3,0.1,9.0840967588
2018-05-22 07:18:04,46.7653,-40.8764,142.0,4.971,34.198,-0.00366104032554,0.0001414122,0.079156,2.83013,0.0169376712177,2.4,0.07,9.06681168997
2018-05-22 07:18:04,46.7653,-40.8764,144.0,5.061,34.218,-0.00366104031213,0.0001662096,0.158312,2.837779,0.0169376712177,2.5,0.07,9.06006145236
2018-05-22 07:18:04,46.7653,-40.8764,146.0,5.222,34.249,-0.00366104028999,0.0001344868,0.079156,2.83013,0.0169376712177,2.4,0.1,9.08446902839
2018-05-22 07:18:04,46.7653,-40.8764,148.1,5.138,34.259,-0.00366104030349,0.0001394016,0.073759,2.837779,0.0169376712177,2.5,0.06,9.14411687469
2018-05-22 07:18:04,46.7653,-40.8764,150.0,5.037,34.255,-0.00366104032683,0.0001380612,0.082754,2.822481,0.0169376712177,2.5,0.07,9.23061249225
2018-05-22 07:18:04,46.7653,-40.8764,151.9,4.586,34.201,-0.00366104039284,0.0001666564,0.122332,2.814832,0.0164693916706,2.4,0.06,9.24250842454
2018-05-22 07:18:04,46.7653,-40.8764,154.0,4.564,34.195,-0.00366104039646,0.0001411888,0.082754,2.807183,0.0169376712177,2.4,0.06,9.28213490032
2018-05-22 07:18:04,46.7653,-40.8764,156.0,4.6,34.196,-0.00366104039608,0.0001420824,0.098945,2.822481,0.0174059507647,2.5,0.1,9.35450480149
2018-05-22 07:18:04,46.7653,-40.8764,158.0,4.124,34.161,-0.00366104048752,0.0001469972,0.091749,2.784236,0.0174059507647,2.5,0.05,9.33749456401
2018-05-22 07:18:04,46.7653,-40.8764,160.0,3.86,34.13,-0.00366104051049,0.0001434228,0.093548,2.784236,0.0164693916706,2.4,0.05,9.32701278364
2018-05-22 07:18:04,46.7653,-40.8764,162.0,3.843,34.132,-0.00366104051112,0.0001465504,0.102543,2.784236,0.0169376712177,2.4,0.12,9.32041644568
2018-05-22 07:18:04,46.7653,-40.8764,164.0,3.866,34.135,-0.0036610405115,0.0001657628,0.133126,2.784236,0.0164693916706,2.3,0.14,9.35965713542
2018-05-22 07:18:04,46.7653,-40.8764,166.0,3.776,34.132,-0.00366104052636,0.0001483376,0.106141,2.768938,0.0164693916706,2.4,0.13,9.33866007089
2018-05-22 07:18:04,46.7653,-40.8764,168.0,3.686,34.132,-0.00366104053447,0.0001577204,0.104342,2.738342,0.0164693916706,2.4,0.1,9.27788907763
2018-05-22 07:18:04,46.7653,-40.8764,170.0,3.97,34.168,-0.00366104048918,0.000140742,0.097146,2.745991,0.0164693916706,2.4,0.1,9.26055952408
2018-05-22 07:18:04,46.7653,-40.8764,172.0,4.169,34.2,-0.00366104045824,0.0001416356,0.104342,2.75364,0.0169376712177,2.3,0.09,9.26306415505
2018-05-22 07:18:04,46.7653,-40.8764,174.0,4.3,34.213,-0.0036610404328,0.000140742,0.093548,2.761289,0.0169376712177,2.4,0.09,9.29449213251
2018-05-22 07:18:04,46.7653,-40.8764,176.0,4.322,34.22,-0.00366104043372,0.0001454334,0.104342,2.745991,0.0160011121235,2.5,0.2,9.34604174562
2018-05-22 07:18:04,46.7653,-40.8764,178.0,4.264,34.218,-0.00366104044348,0.0001465504,0.102543,2.738342,0.0164693916706,2.4,0.15,9.40538116109
2018-05-22 07:18:04,46.7653,-40.8764,180.0,4.232,34.208,-0.00366104044907,0.00014521,0.098945,2.75364,0.0169376712177,2.4,0.13,9.49621600906
2018-05-22 07:18:04,46.7653,-40.8764,182.0,4.192,34.195,-0.00366104045713,0.0001903368,0.129528,2.75364,0.0160011121235,2.5,0.19,9.63031402184
2018-05-22 07:18:04,46.7653,-40.8764,184.0,3.842,34.173,-0.00366104052953,0.0001465504,0.12593,2.707746,0.0160011121235,2.5,0.11,9.73366459167
2018-05-22 07:18:04,46.7653,-40.8764,186.0,3.261,34.119,-0.00366104060509,0.00015638,0.140322,2.646554,0.0160011121235,2.4,0.16,9.66222884589
2018-05-22 07:18:04,46.7653,-40.8764,188.0,3.164,34.123,-0.00366104061368,0.0001668798,0.147518,2.615958,0.0169376712177,2.4,0.14,9.43875400945
2018-05-22 07:18:04,46.7653,-40.8764,190.0,3.4,34.163,-0.00366104057418,0.0001505716,0.14392,2.638905,0.0164693916706,2.4,0.1,9.166887596
2018-05-22 07:18:04,46.7653,-40.8764,192.0,3.843,34.219,-0.00366104049538,0.0001525822,0.113337,2.669501,0.0164693916706,2.4,0.1,8.93062292189
2018-05-22 07:18:04,46.7653,-40.8764,194.0,4.618,34.339,-0.00366104037627,0.0001438696,0.100744,2.715395,0.0164693916706,2.4,0.19,8.8493265184
2018-05-22 07:18:04,46.7653,-40.8764,196.0,4.715,34.353,-0.00366104036131,0.000148561,0.095347,2.730693,0.0169376712177,2.4,0.15,8.7838880374
2018-05-22 07:18:04,46.7653,-40.8764,198.0,4.76,34.373,-0.00366104035498,0.0001405186,0.091749,2.730693,0.0164693916706,2.4,0.09,8.76484697181
2018-05-22 07:18:04,46.7653,-40.8764,200.0,4.33,34.341,-0.00366104042486,0.0001447632,0.235669,2.738342,0.0164693916706,2.5,0.09,8.59408689206
2018-05-22 07:18:04,46.7653,-40.8764,202.0,4.609,34.381,-0.00366104037962,0.000140742,0.082754,2.730693,0.0164693916706,2.5,0.08,8.49814737428
2018-05-22 07:18:04,46.7653,-40.8764,204.0,4.875,34.417,-0.00366104034444,0.0001380612,0.08995,2.761289,0.0164693916706,2.4,0.11,8.46776600774
2018-05-22 07:18:04,46.7653,-40.8764,206.0,4.807,34.424,-0.00366104034826,0.0001420824,0.07196,2.761289,0.0160011121235,2.5,0.1,8.43975620266
2018-05-22 07:18:04,46.7653,-40.8764,208.0,4.856,34.429,-0.00366104034437,0.0001434228,0.079156,2.761289,0.0160011121235,2.5,0.08,8.42010950192
2018-05-22 07:18:04,46.7653,-40.8764,210.1,4.915,34.426,-0.0036610403369,0.0001427526,0.079156,2.761289,0.0160011121235,2.5,0.1,8.40051536139
2018-05-22 07:18:04,46.7653,-40.8764,212.0,4.737,34.412,-0.00366104036031,0.0001443164,0.077357,2.75364,0.0155328325764,2.4,0.05,8.30688382364
2018-05-22 07:18:04,46.7653,-40.8764,214.0,4.972,34.444,-0.00366104032153,0.0001420824,0.082754,2.799534,0.0150645530294,2.4,0.1,8.22147489173
2018-05-22 07:18:04,46.7653,-40.8764,216.0,5.154,34.475,-0.00366104029518,0.0001382846,0.066563,2.768938,0.0155328325764,2.4,0.06,8.17669954736
2018-05-22 07:18:04,46.7653,-40.8764,218.1,5.161,34.478,-0.00366104029491,0.0001657628,0.07196,2.784236,0.0155328325764,2.4,0.09,8.12932420076
2018-05-22 07:18:04,46.7653,-40.8764,220.0,5.246,34.489,-0.00366104027841,0.0001449866,0.075558,2.799534,0.0160011121235,2.5,0.1,8.09330639006
2018-05-22 07:18:04,46.7653,-40.8764,222.0,5.333,34.512,-0.00366104027096,0.0001521354,0.061166,2.799534,0.0160011121235,2.4,0.11,8.15620812554
2018-05-22 07:18:04,46.7653,-40.8764,224.0,5.189,34.494,-0.00366104029997,0.0001367208,0.059367,2.807183,0.0160011121235,2.3,0.07,8.30349886841
2018-05-22 07:18:04,46.7653,-40.8764,226.0,4.747,34.44,-0.00366104037823,0.0001514652,0.059367,2.814832,0.0169376712177,2.4,0.08,8.48827035361
2018-05-22 07:18:04,46.7653,-40.8764,228.0,4.112,34.376,-0.00366104047766,0.0001436462,0.068362,2.807183,0.0164693916706,2.4,0.05,8.60170338913
2018-05-22 07:18:04,46.7653,-40.8764,230.0,3.7,34.324,-0.00366104053768,0.0001438696,0.080955,2.784236,0.0169376712177,2.4,0.05,8.61455275472
2018-05-22 07:18:04,46.7653,-40.8764,232.0,3.597,34.323,-0.00366104055074,0.0001423058,0.079156,2.784236,0.0164693916706,2.4,0.09,8.57254916724
2018-05-22 07:18:04,46.7653,-40.8764,234.0,3.685,34.334,-0.0036610405366,0.0001394016,0.077357,2.784236,0.0169376712177,2.4,0.08,8.53217664634
2018-05-22 07:18:04,46.7653,-40.8764,236.0,3.752,34.347,-0.00366104052421,0.0001449866,0.077357,2.853077,0.0164693916706,2.4,0.09,8.46496021628
2018-05-22 07:18:04,46.7653,-40.8764,238.0,3.841,34.363,-0.00366104050902,0.0001425292,0.07196,2.784236,0.0160011121235,2.4,0.09,8.33880833359
2018-05-22 07:18:04,46.7653,-40.8764,240.0,4.071,34.402,-0.00366104046224,0.0001360506,0.068362,2.768938,0.0164693916706,2.4,0.08,8.14136725178
2018-05-22 07:18:04,46.7653,-40.8764,242.0,4.58,34.482,-0.00366104038773,0.0001353804,0.055769,2.768938,0.0164693916706,2.4,0.05,7.99969498786
2018-05-22 07:18:04,46.7653,-40.8764,244.0,4.887,34.536,-0.00366104034148,0.0001411888,0.07196,2.784236,0.0169376712177,2.4,0.06,7.8944050788
2018-05-22 07:18:04,46.7653,-40.8764,246.0,5.259,34.591,-0.00366104028463,0.0001364974,0.05397,2.761289,0.0169376712177,2.4,0.07,7.93622627927
2018-05-22 07:18:04,46.7653,-40.8764,248.0,4.948,34.57,-0.00366104034717,0.0001543694,0.059367,2.75364,nan,nan,nan,8.12416767405
2018-05-22 07:18:04,46.7653,-40.8764,250.0,4.588,34.517,-0.00366104039505,0.000135157,0.059367,2.761289,nan,nan,nan,8.23045340032
2018-05-22 07:18:04,46.7653,-40.8764,252.0,4.337,34.488,-0.00366104044152,0.0001391782,0.064764,2.776587,nan,nan,nan,8.41056369625
2018-05-22 07:18:04,46.7653,-40.8764,254.0,3.877,34.435,-0.00366104051501,0.0001499014,0.075558,2.761289,nan,nan,nan,8.53496619245
2018-05-22 07:18:04,46.7653,-40.8764,256.0,3.606,34.417,-0.00366104055477,0.0001423058,0.080955,2.745991,nan,nan,nan,8.5472590203
2018-05-22 07:18:04,46.7653,-40.8764,258.0,3.622,34.43,-0.00366104055088,0.0001389548,0.080955,2.738342,nan,nan,nan,8.52208645096
2018-05-22 07:18:04,46.7653,-40.8764,260.0,3.701,34.453,-0.00366104053746,0.000154146,0.079156,2.730693,nan,nan,nan,8.49674897657
2018-05-22 07:18:04,46.7653,-40.8764,262.0,3.755,34.469,-0.00366104052914,0.000158614,0.075558,2.730693,nan,nan,nan,8.47764675677
2018-05-22 07:18:04,46.7653,-40.8764,264.0,3.773,34.477,-0.00366104052599,0.0001521354,0.077357,2.730693,nan,nan,nan,8.45250297734
2018-05-22 07:18:04,46.7653,-40.8764,266.0,3.835,34.489,-0.00366104051596,0.000141859,0.073759,2.799534,nan,nan,nan,8.41711542342
2018-05-22 07:18:04,46.7653,-40.8764,268.0,3.906,34.505,-0.00366104050407,0.0001539226,0.079156,2.723044,nan,nan,nan,8.40000043414
2018-05-22 07:18:04,46.7653,-40.8764,270.0,3.948,34.512,-0.00366104049757,0.000139625,0.075558,2.730693,nan,nan,nan,8.38189806619
2018-05-22 07:18:04,46.7653,-40.8764,272.0,3.972,34.517,-0.0036610404935,0.0001411888,0.07196,2.723044,nan,nan,nan,8.3607669181
2018-05-22 07:18:04,46.7653,-40.8764,274.0,4.006,34.524,-0.00366104048684,0.0001394016,0.07196,2.707746,nan,nan,nan,8.34214847625
2018-05-22 07:18:04,46.7653,-40.8764,276.0,4.035,34.528,-0.00366104048285,0.0001416356,0.086352,2.715395,nan,nan,nan,8.33183676938
2018-05-22 07:18:04,46.7653,-40.8764,278.0,4.055,34.531,-0.00366104047924,0.0001398484,0.073759,2.723044,nan,nan,nan,8.31929866057
2018-05-22 07:18:04,46.7653,-40.8764,280.0,4.084,34.535,-0.00366104047401,0.0001434228,0.07196,2.745991,nan,nan,nan,8.31425893436
2018-05-22 07:18:04,46.7653,-40.8764,282.0,4.136,34.554,-0.00366104046709,0.000139625,0.070161,2.730693,nan,nan,nan,8.33311217853
2018-05-22 07:18:04,46.7653,-40.8764,284.0,4.146,34.564,-0.00366104046592,0.0001503482,0.070161,2.715395,nan,nan,nan,8.37147871108
2018-05-22 07:18:04,46.7653,-40.8764,286.0,4.044,34.56,-0.00366104048234,0.0001427526,0.061166,2.692448,nan,nan,nan,8.40051536145
2018-05-22 07:18:04,46.7653,-40.8764,288.0,4.006,34.555,-0.00366104048879,0.0001449866,0.068362,2.700097,nan,nan,nan,8.42372467583
2018-05-22 07:18:04,46.7653,-40.8764,290.0,3.964,34.552,-0.00366104049677,0.0001411888,0.064764,2.700097,nan,nan,nan,8.45245111634
2018-05-22 07:18:04,46.7653,-40.8764,292.0,3.952,34.55,-0.00366104049746,0.0001465504,0.064764,2.707746,nan,nan,nan,8.48389407431
2018-05-22 07:18:04,46.7653,-40.8764,294.0,3.904,34.548,-0.00366104050555,0.000148561,0.057568,2.684799,nan,nan,nan,8.51137221175
2018-05-22 07:18:04,46.7653,-40.8764,296.0,3.835,34.547,-0.00366104051612,0.0001478908,0.062965,2.67715,nan,nan,nan,8.51181135716
2018-05-22 07:18:04,46.7653,-40.8764,298.0,3.831,34.548,-0.00366104051672,0.0001626352,0.059367,2.700097,nan,nan,nan,8.51285704667
2018-05-22 07:18:04,46.7653,-40.8764,300.0,3.835,34.549,-0.00366104051594,0.0001483376,0.057568,2.692448,nan,nan,nan,8.51905056587
2018-05-22 07:18:04,46.7653,-40.8764,302.0,3.839,34.55,-0.003661040515,0.000146327,0.052171,2.707746,nan,nan,nan,8.52175139544
2018-05-22 07:18:04,46.7653,-40.8764,304.0,3.852,34.553,-0.00366104051282,0.0001443164,0.055769,2.700097,nan,nan,nan,8.5269883756
2018-05-22 07:18:04,46.7653,-40.8764,306.0,3.858,34.555,-0.00366104051163,0.0001505716,0.061166,2.692448,nan,nan,nan,8.53537527457
2018-05-22 07:18:04,46.7653,-40.8764,308.0,3.871,34.559,-0.00366104050899,0.0002254106,0.05397,2.692448,nan,nan,nan,8.54455935586
2018-05-22 07:18:04,46.7653,-40.8764,310.0,3.895,34.565,-0.00366104050527,0.0001434228,0.061166,2.661852,nan,nan,nan,8.56348825137
2018-05-22 07:18:04,46.7653,-40.8764,312.0,3.918,34.571,-0.00366104050155,0.0001499014,0.055769,2.661852,nan,nan,nan,8.5848412382
2018-05-22 07:18:04,46.7653,-40.8764,314.0,3.927,34.575,-0.00366104049978,0.0001431994,0.059367,2.684799,nan,nan,nan,8.60413808362
2018-05-22 07:18:04,46.7653,-40.8764,316.0,3.941,34.58,-0.00366104049743,0.0001604012,0.062965,2.669501,nan,nan,nan,8.62640485701
2018-05-22 07:18:04,46.7653,-40.8764,318.0,3.944,34.588,-0.00366104049686,0.0001420824,0.05397,2.638905,nan,nan,nan,8.64580999516
2018-05-22 07:18:04,46.7653,-40.8764,320.0,3.945,34.598,-0.00366104049663,0.0001662096,0.05397,2.638905,nan,nan,nan,8.64884495408
2018-05-22 07:18:04,46.7653,-40.8764,322.0,3.945,34.602,-0.00366104049637,0.0001409654,0.057568,2.638905,nan,nan,nan,8.64905798005
2018-05-22 07:18:04,46.7653,-40.8764,324.0,3.939,34.606,-0.00366104049728,0.0001438696,0.052171,2.646554,nan,nan,nan,8.64991014481
2018-05-22 07:18:04,46.7653,-40.8764,326.0,3.936,34.61,-0.00366104049722,0.0001528056,0.059367,2.654203,nan,nan,nan,8.64927101211
2018-05-22 07:18:04,46.7653,-40.8764,328.0,3.941,34.617,-0.00366104049607,0.0001427526,0.05397,2.638905,nan,nan,nan,8.65113530229
2018-05-22 07:18:04,46.7653,-40.8764,330.0,3.949,34.621,-0.00366104049452,0.0001398484,0.052171,2.646554,nan,nan,nan,8.64841892039
2018-05-22 07:18:04,46.7653,-40.8764,332.0,3.96,34.625,-0.00366104049228,0.0001465504,0.05397,2.631256,nan,nan,nan,8.64352128214
2018-05-22 07:18:04,46.7653,-40.8764,334.0,3.982,34.631,-0.00366104048811,0.0001481142,0.057568,2.631256,nan,nan,nan,8.63366124494
