datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:40:50,46.4255,-41.5496,0.5,10.601,32.92,-0.00366103940041,0.0006605938,0.973259,2.202912,70.3127218802,7.3,nan,12.6210147268
2018-07-11 07:40:50,46.4255,-41.5496,2.0,10.612,32.921,-0.00366103938313,0.0006871784,1.030827,2.195263,47.6512697587,5.2,nan,12.6534455489
2018-07-11 07:40:50,46.4255,-41.5496,4.0,10.577,32.931,-0.00366103938081,0.0006715404,1.072204,2.210561,32.5754780202,4.1,1.92,12.6835426238
2018-07-11 07:40:50,46.4255,-41.5496,6.0,10.332,32.918,-0.0036610394203,0.0006652852,1.131571,2.210561,23.4576069591,3.6,1.76,12.6654049956
2018-07-11 07:40:50,46.4255,-41.5496,8.0,10.112,32.904,-0.00366103945803,0.0006661788,1.185541,2.225859,17.3489002675,3.5,1.84,12.6396984905
2018-07-11 07:40:50,46.4255,-41.5496,10.0,9.934,32.909,-0.00366103948747,0.0006842742,1.234114,2.241157,12.862313927,3.3,1.13,12.6104658424
2018-07-11 07:40:50,46.4255,-41.5496,12.1,9.639,32.874,-0.00366103953629,0.0006764552,1.378034,2.264104,9.59512752707,3.0,1.47,12.5664443794
2018-07-11 07:40:50,46.4255,-41.5496,14.0,9.377,32.842,-0.00366103957879,0.0007162204,1.503964,2.287051,7.18348785964,2.6,0.99,12.5171150169
2018-07-11 07:40:50,46.4255,-41.5496,16.0,9.286,32.836,-0.00366103959722,0.000711529,1.642487,2.309998,5.32301321911,2.6,0.92,12.4757564871
2018-07-11 07:40:50,46.4255,-41.5496,18.0,8.91,32.805,-0.00366103966266,0.0007676024,1.759422,2.363541,3.95423210302,2.6,0.55,12.4032370376
2018-07-11 07:40:50,46.4255,-41.5496,19.9,8.481,32.774,-0.00366103973725,0.0007950806,1.867362,2.44768,2.88983269252,2.5,0.54,12.366612236
2018-07-11 07:40:50,46.4255,-41.5496,22.0,7.761,32.76,-0.00366103985342,0.0007571026,2.072448,2.531819,2.09890853751,2.4,0.63,12.2961766427
2018-07-11 07:40:50,46.4255,-41.5496,24.0,7.386,32.75,-0.00366103991324,0.0007832404,1.991493,2.585362,1.53603652193,2.4,0.49,12.2435190464
2018-07-11 07:40:50,46.4255,-41.5496,26.0,7.141,32.759,-0.00366103995216,0.0007213586,2.131815,2.623607,1.12629191824,2.5,0.57,12.1770976467
2018-07-11 07:40:50,46.4255,-41.5496,28.0,7.544,32.851,-0.00366103989036,0.0007604536,2.657123,2.562415,0.824719889921,2.4,0.27,12.2183651502
2018-07-11 07:40:50,46.4255,-41.5496,30.0,6.991,32.794,-0.00366103997956,0.0007309648,2.894591,2.661852,0.604160223249,2.4,0.23,12.1480654344
2018-07-11 07:40:50,46.4255,-41.5496,32.0,6.772,32.844,-0.00366104001473,0.0007977614,3.504452,2.700097,0.435111306755,2.4,0.17,12.0826795359
2018-07-11 07:40:50,46.4255,-41.5496,34.0,6.935,32.932,-0.00366103999061,0.000797538,4.170082,2.692448,0.309144108592,2.4,0.2,12.1260799566
2018-07-11 07:40:50,46.4255,-41.5496,36.0,6.73,32.96,-0.00366104002488,0.0007468262,3.882242,2.585362,0.222512392383,2.4,0.17,12.0864169366
2018-07-11 07:40:50,46.4255,-41.5496,38.0,6.568,32.958,-0.00366104005168,0.0007680492,4.080132,2.615958,0.163509169452,2.4,0.15,12.0234653266
2018-07-11 07:40:50,46.4255,-41.5496,40.0,6.477,32.962,-0.00366104006888,0.0007935168,4.661209,2.684799,0.120895730668,2.4,0.12,11.9226106427
2018-07-11 07:40:50,46.4255,-41.5496,42.0,6.296,32.989,-0.00366104009893,0.0007765384,4.805129,2.707746,0.0876478828259,2.4,0.09,11.8561643364
2018-07-11 07:40:50,46.4255,-41.5496,44.0,6.22,33.028,-0.00366104011055,0.0009161634,5.25308,2.745991,0.0661070236604,2.4,0.09,11.768552837
2018-07-11 07:40:50,46.4255,-41.5496,46.0,6.072,33.064,-0.00366104013879,0.000835516,5.636267,2.807183,0.0497172395129,2.3,0.09,11.6217273261
2018-07-11 07:40:50,46.4255,-41.5496,48.0,5.854,33.088,-0.00366104017242,0.0008158568,5.675845,2.83013,0.038010250836,2.4,0.07,11.5340344191
2018-07-11 07:40:50,46.4255,-41.5496,50.0,5.771,33.11,-0.00366104018742,0.0007566558,5.427583,2.799534,0.0305177780828,2.4,0.07,11.4526749532
2018-07-11 07:40:50,46.4255,-41.5496,52.0,5.741,33.147,-0.00366104019315,0.0007892722,5.076778,2.799534,0.0258349826121,2.4,0.08,11.4070063368
2018-07-11 07:40:50,46.4255,-41.5496,54.1,5.627,33.156,-0.0036610402144,0.0006831572,4.580254,2.814832,0.0225570257826,2.4,0.08,11.3329397257
2018-07-11 07:40:50,46.4255,-41.5496,55.9,5.215,33.154,-0.00366104028045,0.0006163606,3.794091,2.83013,0.0197473485001,2.3,0.05,11.211660929
2018-07-11 07:40:50,46.4255,-41.5496,58.0,5.109,33.171,-0.00366104030142,0.0005694466,3.195024,2.83013,0.0178742303118,2.4,0.05,11.135271004
2018-07-11 07:40:50,46.4255,-41.5496,60.0,4.933,33.192,-0.00366104032669,0.000504884,2.615746,2.83013,0.0174059507647,2.4,0.05,11.0622144247
2018-07-11 07:40:50,46.4255,-41.5496,62.0,4.881,33.21,-0.00366104033658,0.0005180646,2.056257,2.822481,0.0164693916706,2.4,0.04,10.9993179933
2018-07-11 07:40:50,46.4255,-41.5496,64.0,4.455,33.217,-0.00366104040252,0.000396535,1.525552,2.860726,0.0164693916706,2.4,0.05,10.8846763766
2018-07-11 07:40:50,46.4255,-41.5496,66.3,4.512,33.238,-0.0036610403922,0.0003683866,1.255702,2.845428,0.0155328325764,2.4,0.04,10.8795220071
2018-07-11 07:40:50,46.4255,-41.5496,67.9,4.452,33.249,-0.00366104039514,0.0003509614,1.226918,2.83013,0.0141279939352,2.4,0.04,10.8724204311
2018-07-11 07:40:50,46.4255,-41.5496,70.0,4.553,33.326,-0.00366104037184,0.000330632,1.038023,2.822481,0.0131914348411,2.4,0.04,10.9192626049
2018-07-11 07:40:50,46.4255,-41.5496,72.0,5.035,33.44,-0.00366104028634,0.0003683866,1.491371,2.791885,0.0131914348411,2.4,0.06,11.0338604101
2018-07-11 07:40:50,46.4255,-41.5496,74.0,6.347,33.667,-0.0036610400805,0.0004103858,1.548939,2.807183,0.0131914348411,2.4,0.05,11.1987671181
2018-07-11 07:40:50,46.4255,-41.5496,76.0,6.572,33.71,-0.00366104004414,0.000490363,1.572326,2.784236,0.012723155294,2.4,0.04,11.2298021257
2018-07-11 07:40:50,46.4255,-41.5496,78.0,6.586,33.718,-0.00366104004201,0.0004052476,1.518356,2.776587,0.0131914348411,2.4,0.04,11.2387622842
2018-07-11 07:40:50,46.4255,-41.5496,80.0,6.581,33.745,-0.00366104004311,0.0004488106,1.358245,2.776587,0.012723155294,2.4,0.04,11.2432676891
2018-07-11 07:40:50,46.4255,-41.5496,82.0,6.549,33.757,-0.00366104004811,0.0005359366,1.309672,4.367579,0.0131914348411,2.3,0.05,11.2328268168
2018-07-11 07:40:50,46.4255,-41.5496,84.0,6.536,33.778,-0.00366104005035,0.0004081518,1.268295,2.929567,0.0131914348411,2.4,0.04,11.2431506368
2018-07-11 07:40:50,46.4255,-41.5496,86.0,6.535,33.795,-0.00366104005106,0.0004608742,1.244908,2.761289,0.012723155294,2.4,0.05,11.244423663
2018-07-11 07:40:50,46.4255,-41.5496,88.0,6.51,33.82,-0.00366104005507,0.000380897,1.291682,2.761289,0.0136597143881,2.3,0.05,11.2524757356
2018-07-11 07:40:50,46.4255,-41.5496,90.0,6.476,33.827,-0.00366104006137,0.0004258004,1.342054,2.75364,0.0131914348411,2.4,0.04,11.235647864
2018-07-11 07:40:50,46.4255,-41.5496,92.0,6.319,33.828,-0.00366104008639,0.0003762056,1.192737,2.723044,0.0117865961998,2.4,0.04,11.159849603
2018-07-11 07:40:50,46.4255,-41.5496,94.0,6.094,33.829,-0.00366104012244,0.000347387,0.958867,2.807183,0.0131914348411,2.4,0.05,11.0501660629
2018-07-11 07:40:50,46.4255,-41.5496,96.0,5.743,33.816,-0.00366104017803,0.0002879626,0.606263,2.646554,0.0122548757469,2.4,0.05,10.8513462996
2018-07-11 07:40:50,46.4255,-41.5496,98.0,5.05,33.788,-0.0036610402786,0.0002231766,0.419167,2.75364,0.0122548757469,2.5,0.09,10.5076957674
2018-07-11 07:40:50,46.4255,-41.5496,100.0,5.259,33.834,-0.00366104024477,0.0001695606,0.188895,2.837779,0.0122548757469,2.4,0.06,10.3315893762
2018-07-11 07:40:50,46.4255,-41.5496,102.0,6.093,33.983,-0.00366104010263,0.000656796,0.496524,2.83013,0.012723155294,2.3,0.09,10.301352088
2018-07-11 07:40:50,46.4255,-41.5496,104.0,6.783,34.123,-0.00366103999932,0.0001505716,0.156513,2.791885,0.0117865961998,2.3,0.07,10.2404207969
2018-07-11 07:40:50,46.4255,-41.5496,106.0,7.072,34.196,-0.0036610399383,0.0001376144,0.131327,2.75364,0.0122548757469,2.3,0.07,10.1537160442
2018-07-11 07:40:50,46.4255,-41.5496,108.0,7.935,34.378,-0.00366103981625,0.0001411888,0.12593,2.853077,0.0122548757469,2.4,0.06,10.2159641335
2018-07-11 07:40:50,46.4255,-41.5496,110.0,7.972,34.379,-0.00366103981167,0.000139625,0.124131,4.681188,0.012723155294,2.4,0.08,10.2298097806
2018-07-11 07:40:50,46.4255,-41.5496,112.0,7.767,34.344,-0.00366103984686,0.0001382846,0.116935,2.745991,0.0122548757469,2.5,0.07,10.2188223864
2018-07-11 07:40:50,46.4255,-41.5496,114.0,7.337,34.285,-0.00366103991823,0.0001376144,0.118734,2.761289,0.0117865961998,2.4,0.06,10.1646824256
2018-07-11 07:40:50,46.4255,-41.5496,116.0,7.092,34.24,-0.00366103995323,0.0001353804,0.120533,2.791885,0.0117865961998,2.5,0.06,10.0909069323
2018-07-11 07:40:50,46.4255,-41.5496,118.0,7.146,34.255,-0.00366103992931,0.0001342634,0.111538,2.776587,0.0117865961998,2.5,0.06,10.0330169464
2018-07-11 07:40:50,46.4255,-41.5496,120.0,7.549,34.336,-0.00366103987941,0.000129572,0.109739,2.745991,0.0117865961998,2.4,0.09,10.0547100171
2018-07-11 07:40:50,46.4255,-41.5496,122.0,7.494,34.325,-0.00366103988786,0.000132923,0.102543,2.799534,0.0117865961998,2.4,0.04,10.0629951373
2018-07-11 07:40:50,46.4255,-41.5496,124.0,7.164,34.29,-0.00366103994494,0.0001391782,0.100744,2.807183,0.0117865961998,2.3,0.08,10.0498065943
2018-07-11 07:40:50,46.4255,-41.5496,126.0,6.352,34.155,-0.00366104006594,0.000131806,0.08995,2.837779,0.0108500371057,2.4,0.05,9.94178382707
2018-07-11 07:40:50,46.4255,-41.5496,128.0,6.477,34.186,-0.00366104004736,0.0001313592,0.082754,2.814832,0.0108500371057,2.4,0.05,9.92546402166
2018-07-11 07:40:50,46.4255,-41.5496,130.0,6.233,34.159,-0.00366104008641,0.0001291252,0.088151,2.814832,0.0113183166528,2.4,0.05,9.82017289627
2018-07-11 07:40:50,46.4255,-41.5496,132.0,6.17,34.16,-0.00366104008431,0.0001302422,0.084553,2.83013,0.0117865961998,2.5,0.05,9.67356401625
2018-07-11 07:40:50,46.4255,-41.5496,134.0,6.978,34.289,-0.00366103994981,0.0001291252,0.070161,2.784236,0.0113183166528,2.5,0.09,9.57748761767
2018-07-11 07:40:50,46.4255,-41.5496,136.0,7.693,34.454,-0.00366103984344,0.000617701,0.534303,2.845428,0.0108500371057,2.5,0.06,9.59914004662
2018-07-11 07:40:50,46.4255,-41.5496,138.0,7.681,34.453,-0.00366103984509,0.0001257742,0.064764,2.761289,0.0108500371057,2.4,0.06,9.54960651191
2018-07-11 07:40:50,46.4255,-41.5496,140.0,7.711,34.463,-0.00366103983828,0.0001221998,0.061166,2.738342,0.0108500371057,2.4,0.05,9.46210320612
2018-07-11 07:40:50,46.4255,-41.5496,142.0,7.871,34.495,-0.00366103980542,0.0001213062,0.055769,2.723044,0.0108500371057,2.4,0.06,9.31460417001
2018-07-11 07:40:50,46.4255,-41.5496,144.0,8.595,34.641,-0.00366103968778,0.0001137106,0.055769,2.692448,0.0113183166528,2.4,0.05,9.26364137256
2018-07-11 07:40:50,46.4255,-41.5496,146.0,8.925,34.716,-0.00366103964707,0.000116168,0.050372,2.684799,0.0117865961998,2.4,0.04,9.24473085702
2018-07-11 07:40:50,46.4255,-41.5496,148.0,8.896,34.711,-0.00366103965273,0.000117285,0.050372,2.669501,0.0108500371057,2.3,0.04,9.17316129134
2018-07-11 07:40:50,46.4255,-41.5496,150.0,8.838,34.719,-0.00366103966266,0.0001152744,0.05397,2.684799,0.00991347801155,2.4,0.06,9.10525437394
2018-07-11 07:40:50,46.4255,-41.5496,152.0,8.746,34.712,-0.0036610396758,0.0001143808,0.046774,2.67715,0.0113183166528,2.4,0.05,9.05946546572
2018-07-11 07:40:50,46.4255,-41.5496,154.0,8.522,34.684,-0.0036610397108,0.0001188488,0.050372,2.707746,0.0117865961998,2.4,0.06,8.95415513215
2018-07-11 07:40:50,46.4255,-41.5496,156.0,8.478,34.679,-0.00366103971773,0.0001143808,0.044975,2.715395,0.0113183166528,2.5,0.05,8.82711979197
2018-07-11 07:40:50,46.4255,-41.5496,158.0,8.486,34.688,-0.00366103971562,0.0001157212,0.046774,2.707746,0.0113183166528,2.4,0.05,8.71517573802
2018-07-11 07:40:50,46.4255,-41.5496,160.0,8.505,34.704,-0.00366103971217,0.0001134872,0.039578,2.707746,0.0113183166528,2.4,0.05,8.637988694
2018-07-11 07:40:50,46.4255,-41.5496,162.0,8.531,34.717,-0.00366103970777,0.0001181786,0.048573,2.707746,0.0113183166528,2.5,0.08,8.60530278449
2018-07-11 07:40:50,46.4255,-41.5496,164.0,8.53,34.72,-0.00366103970747,0.0001157212,0.044975,2.715395,0.0117865961998,2.4,0.06,8.55591088296
2018-07-11 07:40:50,46.4255,-41.5496,166.0,8.533,34.725,-0.003661039705,0.0001141574,0.048573,2.692448,0.0113183166528,2.4,0.07,8.46464852745
2018-07-11 07:40:50,46.4255,-41.5496,168.0,8.672,34.759,-0.00366103968239,0.0001152744,0.039578,2.723044,0.0108500371057,2.5,0.04,8.35360034625
2018-07-11 07:40:50,46.4255,-41.5496,170.0,8.785,34.79,-0.00366103966478,0.00012287,0.039578,2.669501,0.0113183166528,2.4,0.06,8.24250597474
2018-07-11 07:40:50,46.4255,-41.5496,172.0,8.882,34.816,-0.00366103964164,0.000115051,0.044975,2.684799,0.0108500371057,2.4,0.06,8.07103479631
2018-07-11 07:40:50,46.4255,-41.5496,174.0,9.198,34.907,-0.00366103959961,0.0001130404,0.044975,2.669501,0.0108500371057,2.4,0.05,7.99182867132
2018-07-11 07:40:50,46.4255,-41.5496,176.0,9.229,34.92,-0.00366103959543,0.000112817,0.044975,2.654203,0.0113183166528,2.4,0.07,7.94348967763
2018-07-11 07:40:50,46.4255,-41.5496,178.0,9.384,34.952,-0.00366103957214,0.0001130404,0.041377,2.646554,0.0108500371057,2.4,0.05,7.93055213272
2018-07-11 07:40:50,46.4255,-41.5496,180.0,9.354,34.949,-0.00366103957843,0.0001148276,0.046774,2.661852,0.0108500371057,2.5,0.06,7.92283954252
2018-07-11 07:40:50,46.4255,-41.5496,182.0,9.249,34.935,-0.00366103959482,0.0001201892,0.037779,2.646554,0.0103817575586,2.4,0.04,7.88957967412
2018-07-11 07:40:50,46.4255,-41.5496,184.0,9.227,34.937,-0.00366103959904,0.0001186254,0.043176,2.669501,0.0108500371057,2.4,0.03,7.86693603963
2018-07-11 07:40:50,46.4255,-41.5496,186.0,9.212,34.936,-0.00366103960178,0.0001148276,0.037779,2.654203,0.00991347801155,2.4,0.05,7.86105970711
2018-07-11 07:40:50,46.4255,-41.5496,188.0,9.189,34.932,-0.00366103960698,0.0001159446,0.043176,2.661852,0.0108500371057,2.5,0.04,7.85571318805
2018-07-11 07:40:50,46.4255,-41.5496,190.0,9.13,34.924,-0.00366103961534,0.0001159446,0.041377,2.661852,0.0113183166528,2.4,0.06,7.85786085216
2018-07-11 07:40:50,46.4255,-41.5496,192.0,9.036,34.91,-0.00366103963153,0.000115051,0.039578,2.661852,0.0113183166528,2.4,0.06,7.85972269438
2018-07-11 07:40:50,46.4255,-41.5496,194.0,8.987,34.906,-0.00366103963987,0.0002857286,0.057568,3.839798,0.0108500371057,2.5,0.04,7.8860802147
2018-07-11 07:40:50,46.4255,-41.5496,196.0,8.871,34.888,-0.00366103965885,0.000116168,0.041377,2.692448,0.0113183166528,2.4,0.07,7.90532484079
2018-07-11 07:40:50,46.4255,-41.5496,198.0,8.804,34.88,-0.0036610396702,0.0001230934,0.041377,2.67715,0.0113183166528,2.4,0.04,7.93103445035
2018-07-11 07:40:50,46.4255,-41.5496,200.0,8.68,34.862,-0.00366103968792,0.0001181786,0.043176,2.707746,0.0108500371057,2.4,0.04,7.931516801
2018-07-11 07:40:50,46.4255,-41.5496,202.0,8.601,34.85,-0.00366103970103,0.0001159446,0.043176,2.67715,0.0113183166528,2.4,0.07,7.90705512069
2018-07-11 07:40:50,46.4255,-41.5496,204.0,8.604,34.854,-0.00366103970068,0.0001141574,0.043176,2.692448,0.0113183166528,2.4,0.05,7.8872784632
2018-07-11 07:40:50,46.4255,-41.5496,206.0,8.587,34.854,-0.00366103970432,0.0001190722,0.039578,2.67715,0.0113183166528,2.4,0.05,7.86813101947
2018-07-11 07:40:50,46.4255,-41.5496,208.0,8.549,34.85,-0.00366103970959,0.0001119234,0.041377,2.67715,0.0108500371057,2.4,0.06,7.82975483054
2018-07-11 07:40:50,46.4255,-41.5496,210.0,8.588,34.869,-0.00366103970406,0.0001179552,0.043176,2.700097,0.0108500371057,2.4,0.05,7.81403626476
2018-07-11 07:40:50,46.4255,-41.5496,212.0,8.57,34.868,-0.00366103970726,0.0001163914,0.03598,2.67715,0.0113183166528,2.4,0.05,7.81384652875
2018-07-11 07:40:50,46.4255,-41.5496,214.0,8.559,34.867,-0.00366103970925,0.0001146042,0.039578,2.669501,0.0117865961998,2.4,0.07,7.81422600593
2018-07-11 07:40:50,46.4255,-41.5496,216.0,8.542,34.863,-0.00366103971221,0.0001125936,0.043176,2.700097,0.0113183166528,2.4,0.09,7.82405216412
2018-07-11 07:40:50,46.4255,-41.5496,218.0,8.484,34.856,-0.00366103972108,0.0001192956,0.043176,2.692448,0.0122548757469,2.5,0.06,7.83550973962
2018-07-11 07:40:50,46.4255,-41.5496,220.0,8.377,34.842,-0.0036610397394,0.0001125936,0.043176,2.692448,0.0117865961998,2.4,0.05,7.8475104098
2018-07-11 07:40:50,46.4255,-41.5496,222.0,8.285,34.83,-0.00366103975332,0.0001108064,0.041377,2.684799,0.0117865961998,2.4,0.06,7.84212660818
2018-07-11 07:40:50,46.4255,-41.5496,224.0,8.272,34.828,-0.00366103975513,0.0001141574,0.043176,2.684799,0.0122548757469,2.4,0.08,7.84217423426
2018-07-11 07:40:50,46.4255,-41.5496,226.0,8.221,34.823,-0.00366103976262,0.0001143808,0.044975,2.692448,0.0122548757469,2.5,0.08,7.84674784958
2018-07-11 07:40:50,46.4255,-41.5496,228.0,8.152,34.813,-0.00366103977359,0.0001125936,0.043176,2.692448,0.0117865961998,2.4,0.07,7.84007899373
2018-07-11 07:40:50,46.4255,-41.5496,230.0,8.144,34.812,-0.00366103977436,0.0001137106,0.041377,2.684799,0.0122548757469,2.4,0.05,7.81612370171
2018-07-11 07:40:50,46.4255,-41.5496,232.0,8.159,34.815,-0.00366103977164,0.0001224232,0.041377,2.684799,0.0113183166528,2.4,0.04,7.78119416265
2018-07-11 07:40:50,46.4255,-41.5496,234.0,8.184,34.822,-0.00366103976758,0.0001146042,0.043176,2.700097,0.0117865961998,2.5,0.05,7.73179828431
2018-07-11 07:40:50,46.4255,-41.5496,236.0,8.161,34.822,-0.00366103977045,0.0001168382,0.043176,2.692448,0.0122548757469,2.5,0.05,7.6286936502
2018-07-11 07:40:50,46.4255,-41.5496,238.0,8.247,34.844,-0.00366103975585,0.0001125936,0.041377,2.669501,0.0122548757469,2.5,0.04,7.48864058964
2018-07-11 07:40:50,46.4255,-41.5496,240.0,8.307,34.875,-0.00366103974716,0.0001130404,0.039578,2.67715,0.012723155294,2.4,0.05,7.38181235404
2018-07-11 07:40:50,46.4255,-41.5496,242.0,8.346,34.888,-0.00366103973745,0.000117285,0.037779,2.67715,0.0117865961998,2.4,0.05,7.24499349393
2018-07-11 07:40:50,46.4255,-41.5496,244.0,8.533,34.934,-0.00366103971242,0.0001143808,0.039578,2.661852,0.0122548757469,2.5,0.04,7.16766513702
2018-07-11 07:40:50,46.4255,-41.5496,246.0,8.695,34.97,-0.00366103968447,0.0001221998,0.041377,2.615958,nan,nan,nan,7.0984662137
2018-07-11 07:40:50,46.4255,-41.5496,248.0,8.896,35.011,-0.00366103965464,0.000113934,0.039578,2.615958,nan,nan,nan,7.08142035893
2018-07-11 07:40:50,46.4255,-41.5496,250.0,8.884,35.013,-0.00366103965766,0.000115051,0.037779,2.631256,nan,nan,nan,7.07503959465
2018-07-11 07:40:50,46.4255,-41.5496,252.0,8.851,35.007,-0.00366103966314,0.0001101362,0.034181,2.623607,nan,nan,nan,7.03984493095
2018-07-11 07:40:50,46.4255,-41.5496,254.0,8.81,35.002,-0.00366103967194,0.0001101362,0.043176,2.646554,nan,nan,nan,6.97152767105
2018-07-11 07:40:50,46.4255,-41.5496,256.0,8.736,34.996,-0.00366103968254,0.000116168,0.041377,2.638905,nan,nan,nan,6.92208708176
2018-07-11 07:40:50,46.4255,-41.5496,258.0,8.718,34.995,-0.00366103968575,0.0001132638,0.041377,2.654203,nan,nan,nan,6.88605902349
2018-07-11 07:40:50,46.4255,-41.5496,260.0,8.686,34.991,-0.00366103969159,0.0001159446,0.041377,2.661852,nan,nan,nan,6.83112376745
2018-07-11 07:40:50,46.4255,-41.5496,262.0,8.714,35.003,-0.00366103968762,0.0001117,0.041377,2.638905,nan,nan,nan,6.76627276274
2018-07-11 07:40:50,46.4255,-41.5496,264.0,8.765,35.023,-0.00366103968223,0.0001219764,0.041377,2.638905,nan,nan,nan,6.83194268622
2018-07-11 07:40:50,46.4255,-41.5496,266.0,8.697,35.008,-0.00366103969566,0.000116168,0.039578,2.661852,nan,nan,nan,6.98007001145
2018-07-11 07:40:50,46.4255,-41.5496,268.0,8.424,34.962,-0.00366103974103,0.0001177318,0.039578,2.669501,nan,nan,nan,7.14256436384
2018-07-11 07:40:50,46.4255,-41.5496,270.0,7.962,34.879,-0.00366103981189,0.0001119234,0.041377,2.700097,nan,nan,nan,7.20532287089
2018-07-11 07:40:50,46.4255,-41.5496,272.0,7.573,34.831,-0.00366103987378,0.0001170616,0.041377,2.707746,nan,nan,nan,7.20948755387
2018-07-11 07:40:50,46.4255,-41.5496,274.0,7.42,34.804,-0.00366103989528,0.0001157212,0.043176,2.707746,nan,nan,nan,7.09590650469
2018-07-11 07:40:50,46.4255,-41.5496,276.0,7.493,34.824,-0.00366103988449,0.0001137106,0.043176,2.67715,nan,nan,nan,6.91503124873
2018-07-11 07:40:50,46.4255,-41.5496,278.0,7.754,34.895,-0.00366103984257,0.000118402,0.043176,2.661852,nan,nan,nan,6.80040837895
2018-07-11 07:40:50,46.4255,-41.5496,280.0,7.904,34.93,-0.00366103981805,0.000113934,0.034181,2.661852,nan,nan,nan,6.7404356259
2018-07-11 07:40:50,46.4255,-41.5496,282.0,7.899,34.941,-0.00366103982035,0.0001146042,0.041377,2.67715,nan,nan,nan,6.72901481208
2018-07-11 07:40:50,46.4255,-41.5496,284.0,7.868,34.939,-0.00366103982427,0.0001137106,0.039578,2.669501,nan,nan,nan,6.71219538232
2018-07-11 07:40:50,46.4255,-41.5496,286.0,7.87,34.94,-0.00366103982409,0.0001110298,0.037779,2.669501,nan,nan,nan,6.69469922757
2018-07-11 07:40:50,46.4255,-41.5496,288.0,7.878,34.942,-0.00366103982256,0.0001159446,0.043176,2.67715,nan,nan,nan,6.66415736315
2018-07-11 07:40:50,46.4255,-41.5496,290.0,7.948,34.956,-0.00366103981192,0.0001125936,0.039578,2.661852,nan,nan,nan,6.63993342632
2018-07-11 07:40:50,46.4255,-41.5496,292.0,7.955,34.961,-0.00366103981151,0.0001302422,0.043176,2.669501,nan,nan,nan,6.61759157919
2018-07-11 07:40:50,46.4255,-41.5496,294.0,7.919,34.958,-0.00366103981706,0.0001132638,0.039578,2.661852,nan,nan,nan,6.56916934972
2018-07-11 07:40:50,46.4255,-41.5496,296.0,7.975,34.974,-0.00366103980589,0.0001123702,0.044975,2.661852,nan,nan,nan,6.50679323927
2018-07-11 07:40:50,46.4255,-41.5496,298.0,8.057,34.998,-0.00366103979576,0.0001096894,0.041377,2.669501,nan,nan,nan,6.48501587218
2018-07-11 07:40:50,46.4255,-41.5496,300.0,8.064,35.003,-0.00366103979512,0.0001114766,0.037779,2.646554,nan,nan,nan,6.47050144125
2018-07-11 07:40:50,46.4255,-41.5496,302.0,8.088,35.018,-0.00366103979183,0.0001092426,0.039578,2.654203,nan,nan,nan,6.47730930291
2018-07-11 07:40:50,46.4255,-41.5496,304.0,8.097,35.022,-0.00366103979098,0.0001123702,0.037779,2.638905,nan,nan,nan,6.49471112042
2018-07-11 07:40:50,46.4255,-41.5496,306.0,8.098,35.023,-0.00366103979176,0.0001130404,0.039578,2.631256,nan,nan,nan,6.53673069607
2018-07-11 07:40:50,46.4255,-41.5496,308.0,8.059,35.022,-0.00366103979941,0.000108349,0.03598,2.661852,nan,nan,nan,6.60240943285
2018-07-11 07:40:50,46.4255,-41.5496,310.0,8.011,35.019,-0.00366103980742,0.0001067852,0.039578,2.623607,nan,nan,nan,6.65053334212
2018-07-11 07:40:50,46.4255,-41.5496,312.0,7.975,35.018,-0.00366103981357,0.0001103596,0.03598,2.631256,nan,nan,nan,6.69826675485
2018-07-11 07:40:50,46.4255,-41.5496,314.0,7.908,35.014,-0.00366103982575,0.000110583,0.034181,2.631256,nan,nan,nan,6.73764304543
2018-07-11 07:40:50,46.4255,-41.5496,316.0,7.801,35.004,-0.00366103984423,0.0001076788,0.041377,2.638905,nan,nan,nan,6.75060746205
2018-07-11 07:40:50,46.4255,-41.5496,318.0,7.749,34.999,-0.00366103985145,0.0001056682,0.037779,2.669501,nan,nan,nan,6.73768339189
2018-07-11 07:40:50,46.4255,-41.5496,320.0,7.78,35.008,-0.00366103984673,0.0001043278,0.039578,2.646554,nan,nan,nan,6.7203983214
2018-07-11 07:40:50,46.4255,-41.5496,322.0,7.864,35.027,-0.00366103983331,0.0001045512,0.034181,2.638905,nan,nan,nan,6.73909567939
2018-07-11 07:40:50,46.4255,-41.5496,324.0,7.915,35.04,-0.00366103982948,0.0001056682,0.034181,2.661852,nan,nan,nan,6.79971572153
2018-07-11 07:40:50,46.4255,-41.5496,326.0,7.82,35.025,-0.00366103984867,0.0001146042,0.032382,2.661852,nan,nan,nan,6.88709150144
2018-07-11 07:40:50,46.4255,-41.5496,328.0,7.647,34.992,-0.00366103987598,0.0001353804,0.03598,2.67715,nan,nan,nan,6.97064895175
2018-07-11 07:40:50,46.4255,-41.5496,330.0,7.409,34.956,-0.00366103991694,0.000107232,0.037779,2.67715,nan,nan,nan,7.05000220747
2018-07-11 07:40:50,46.4255,-41.5496,332.0,7.112,34.915,-0.00366103996275,0.0001112532,0.034181,2.67715,nan,nan,nan,7.10615134644
2018-07-11 07:40:50,46.4255,-41.5496,334.0,6.916,34.879,-0.00366103999196,0.0001081256,0.037779,2.692448,nan,nan,nan,7.12926092211
