datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 02:07:47,46.9885,-40.1925,0.6,19.346,35.674,-0.00366103795342,0.0001655394,0.212282,1.644535,0.00242100525837,7.1,nan,13.8087197319
2017-09-09 02:07:47,46.9885,-40.1925,2.0,19.356,35.672,-0.00366103795155,0.0001617416,0.217679,1.652184,0.00195272571129,5.8,nan,13.8102102882
2017-09-09 02:07:47,46.9885,-40.1925,4.0,19.356,35.672,-0.00366103795108,0.0001604012,0.224875,1.629237,0.00195272571129,3.7,1.85,13.8101338442
2017-09-09 02:07:47,46.9885,-40.1925,6.0,19.355,35.673,-0.00366103795137,0.0001601778,0.221277,1.636886,0.00148444616422,4.2,1.99,13.8061786383
2017-09-09 02:07:47,46.9885,-40.1925,8.0,19.352,35.673,-0.00366103795199,0.0001624118,0.226674,1.636886,0.00195272571129,3.3,1.71,13.799074537
2017-09-09 02:07:47,46.9885,-40.1925,10.0,19.352,35.673,-0.00366103795223,0.0001599544,0.221277,1.636886,0.00195272571129,3.1,1.16,13.7985018385
2017-09-09 02:07:47,46.9885,-40.1925,12.0,19.354,35.672,-0.00366103795226,0.0001648692,0.237468,1.652184,0.00242100525837,2.6,0.92,13.7926048926
2017-09-09 02:07:47,46.9885,-40.1925,14.0,19.356,35.672,-0.00366103795242,0.0001606246,0.235669,1.636886,0.00242100525837,2.5,1.09,13.7889996828
2017-09-09 02:07:47,46.9885,-40.1925,16.0,19.346,35.672,-0.00366103795431,0.0001706776,0.248262,1.644535,0.00101616661714,2.5,0.89,13.765529883
2017-09-09 02:07:47,46.9885,-40.1925,18.0,19.278,35.67,-0.00366103796509,0.00017872,0.30583,1.659833,0.00148444616422,2.5,0.72,13.7207771061
2017-09-09 02:07:47,46.9885,-40.1925,20.3,19.244,35.682,-0.00366103797024,0.0001912304,0.37779,1.675131,0.00148444616422,2.3,0.52,13.704534325
2017-09-09 02:07:47,46.9885,-40.1925,21.8,19.223,35.7,-0.00366103797504,0.0001867624,0.390383,1.68278,0.00195272571129,2.4,0.75,13.6751430968
2017-09-09 02:07:47,46.9885,-40.1925,24.3,18.936,35.87,-0.00366103802127,0.0002149108,0.834736,1.766919,0.00335756435251,2.4,0.4,13.5190505159
2017-09-09 02:07:47,46.9885,-40.1925,25.9,18.795,35.906,-0.00366103804636,0.000217815,1.13337,1.797515,0.00335756435251,2.3,0.41,13.3910742349
2017-09-09 02:07:47,46.9885,-40.1925,28.0,18.724,35.922,-0.00366103805894,0.0002307722,1.228717,1.797515,0.00429412344666,2.3,0.37,13.3219754536
2017-09-09 02:07:47,46.9885,-40.1925,30.0,18.658,35.941,-0.0036610380708,0.0002265276,1.327662,1.83576,0.00476240299374,2.4,0.26,13.2422807094
2017-09-09 02:07:47,46.9885,-40.1925,32.0,18.519,35.985,-0.00366103809573,0.000221166,1.455391,1.851058,0.00569896208788,2.4,0.19,13.0986745236
2017-09-09 02:07:47,46.9885,-40.1925,34.0,18.296,36.059,-0.00366103813055,0.0002135704,1.455391,1.866356,0.00569896208788,2.2,0.3,12.9404075595
2017-09-09 02:07:47,46.9885,-40.1925,36.0,18.099,36.093,-0.00366103816136,0.0001927942,1.291682,1.874005,0.00569896208788,2.3,0.29,12.7778277877
2017-09-09 02:07:47,46.9885,-40.1925,38.0,17.926,36.116,-0.00366103818737,0.0001816242,1.234114,1.881654,0.00523068254081,2.3,0.15,12.6074491441
2017-09-09 02:07:47,46.9885,-40.1925,40.0,17.565,36.168,-0.00366103823983,0.0001704542,0.996646,1.866356,0.00569896208788,2.2,0.12,12.4238296672
2017-09-09 02:07:47,46.9885,-40.1925,42.0,17.348,36.186,-0.00366103827213,0.0001639756,0.877912,1.828111,0.00616724163496,2.3,0.13,12.3252558303
2017-09-09 02:07:47,46.9885,-40.1925,44.0,16.959,36.221,-0.00366103833259,0.000153029,0.712404,1.805164,0.00569896208788,2.4,0.11,12.2218312419
2017-09-09 02:07:47,46.9885,-40.1925,46.0,16.922,36.224,-0.00366103833929,0.000149678,0.728595,1.805164,0.00616724163496,2.4,0.1,12.1861409357
2017-09-09 02:07:47,46.9885,-40.1925,48.0,16.887,36.23,-0.00366103834543,0.0001521354,0.741188,1.805164,0.00616724163496,2.4,0.07,12.1401557187
2017-09-09 02:07:47,46.9885,-40.1925,50.0,16.814,36.24,-0.00366103835815,0.0001539226,0.724997,1.797515,0.00663552118203,2.5,0.08,12.0928365459
2017-09-09 02:07:47,46.9885,-40.1925,52.0,16.659,36.254,-0.00366103838151,0.0001557098,0.651238,1.782217,0.00569896208788,2.2,0.12,12.0262864437
2017-09-09 02:07:47,46.9885,-40.1925,54.0,16.526,36.267,-0.00366103840059,0.0001456568,0.566685,1.782217,0.00616724163496,2.4,0.08,11.9856141223
2017-09-09 02:07:47,46.9885,-40.1925,56.0,16.494,36.27,-0.00366103840668,0.0001449866,0.510916,1.774568,0.00663552118203,2.4,0.06,11.9636893742
2017-09-09 02:07:47,46.9885,-40.1925,58.0,16.372,36.279,-0.00366103842574,0.0001420824,0.379589,1.782217,0.00616724163496,2.4,0.08,11.9352309517
2017-09-09 02:07:47,46.9885,-40.1925,60.0,16.336,36.277,-0.00366103843017,0.0001416356,0.349006,1.751621,0.00663552118203,2.3,0.07,11.9270258026
2017-09-09 02:07:47,46.9885,-40.1925,62.0,16.326,36.276,-0.00366103843163,0.0001481142,0.349006,1.782217,0.00616724163496,2.3,0.07,11.9213495524
2017-09-09 02:07:47,46.9885,-40.1925,64.0,16.307,36.273,-0.00366103843468,0.0001367208,0.343609,1.782217,0.00616724163496,2.3,0.07,11.9109520874
2017-09-09 02:07:47,46.9885,-40.1925,66.0,16.297,36.271,-0.00366103843655,0.0001335932,0.298634,1.766919,0.00616724163496,2.3,0.07,11.9096925788
2017-09-09 02:07:47,46.9885,-40.1925,68.0,16.291,36.27,-0.00366103843784,0.000136274,0.289639,1.782217,0.00569896208788,2.3,0.06,11.9049709418
2017-09-09 02:07:47,46.9885,-40.1925,70.0,16.274,36.268,-0.00366103844165,0.0001394016,0.250061,1.774568,0.00616724163496,2.3,0.04,11.9030829589
2017-09-09 02:07:47,46.9885,-40.1925,72.0,16.203,36.259,-0.00366103845187,0.0001356038,0.169106,1.789866,0.00569896208788,2.3,0.07,11.8844597159
2017-09-09 02:07:47,46.9885,-40.1925,74.0,16.179,36.255,-0.0036610384552,0.0001259976,0.115136,1.797515,0.00710380072911,2.3,0.06,11.8770051852
2017-09-09 02:07:47,46.9885,-40.1925,76.0,16.162,36.251,-0.00366103845777,0.0001293486,0.098945,1.797515,0.00710380072911,2.3,0.04,11.871986562
2017-09-09 02:07:47,46.9885,-40.1925,78.0,16.157,36.25,-0.00366103845874,0.000128455,0.10794,1.805164,0.00710380072911,2.3,0.08,11.8687729339
2017-09-09 02:07:47,46.9885,-40.1925,80.0,16.155,36.249,-0.00366103845927,0.0001666564,0.100744,1.812813,0.00710380072911,2.4,0.06,11.8621140821
2017-09-09 02:07:47,46.9885,-40.1925,82.0,16.148,36.248,-0.00366103846058,0.0001286784,0.077357,1.805164,0.00757208027618,2.3,0.06,11.8569469786
2017-09-09 02:07:47,46.9885,-40.1925,84.0,16.133,36.245,-0.00366103846336,0.0001315826,0.07196,1.83576,0.00710380072911,2.3,0.07,11.8507659005
2017-09-09 02:07:47,46.9885,-40.1925,86.0,16.118,36.242,-0.00366103846569,0.0001210828,0.070161,1.820462,0.00663552118203,2.2,0.07,11.8378693518
2017-09-09 02:07:47,46.9885,-40.1925,88.0,16.092,36.237,-0.00366103846963,0.0001213062,0.068362,1.812813,0.00663552118203,2.2,0.11,11.8203120772
2017-09-09 02:07:47,46.9885,-40.1925,90.0,16.031,36.226,-0.0036610384794,0.0001224232,0.044975,1.828111,0.00569896208788,2.3,0.08,11.8060567174
2017-09-09 02:07:47,46.9885,-40.1925,92.0,15.99,36.219,-0.0036610384865,0.000123987,0.050372,1.83576,0.00616724163496,2.3,0.07,11.7965653561
2017-09-09 02:07:47,46.9885,-40.1925,94.0,15.934,36.209,-0.00366103849486,0.0001246572,0.048573,1.83576,0.00616724163496,2.4,0.04,11.7868507158
2017-09-09 02:07:47,46.9885,-40.1925,96.0,15.898,36.204,-0.00366103850038,0.0001230934,0.050372,1.83576,0.00569896208788,2.3,0.05,11.7825795134
2017-09-09 02:07:47,46.9885,-40.1925,98.0,15.869,36.2,-0.0036610385044,0.0001293486,0.050372,1.820462,0.00616724163496,2.3,0.06,11.7829677228
2017-09-09 02:07:47,46.9885,-40.1925,100.0,15.851,36.198,-0.0036610385076,0.000123987,0.057568,1.843409,0.00663552118203,2.3,0.06,11.784132449
2017-09-09 02:07:47,46.9885,-40.1925,102.0,15.834,36.195,-0.00366103850991,0.0001266678,0.050372,1.812813,0.00663552118203,2.3,0.08,11.7884043709
2017-09-09 02:07:47,46.9885,-40.1925,104.0,15.832,36.195,-0.00366103851028,0.0001315826,0.062965,1.83576,0.00663552118203,2.3,0.08,11.791636812
2017-09-09 02:07:47,46.9885,-40.1925,106.0,15.83,36.194,-0.00366103851063,0.0001371676,0.052171,1.820462,0.00710380072911,2.3,0.06,11.7992872893
2017-09-09 02:07:47,46.9885,-40.1925,108.0,15.819,36.193,-0.00366103851233,0.0001242104,0.052171,1.812813,0.00710380072911,2.3,0.05,11.8078471662
2017-09-09 02:07:47,46.9885,-40.1925,110.0,15.794,36.19,-0.00366103851634,0.0001235402,0.052171,1.820462,0.00663552118203,2.3,0.09,11.8207018768
2017-09-09 02:07:47,46.9885,-40.1925,112.0,15.769,36.187,-0.00366103852032,0.0001342634,0.046774,1.83576,0.00663552118203,2.3,0.05,11.8292816297
2017-09-09 02:07:47,46.9885,-40.1925,114.0,15.756,36.185,-0.00366103852232,0.0001268912,0.050372,1.828111,0.00804035982325,2.3,0.08,11.8320132218
2017-09-09 02:07:47,46.9885,-40.1925,116.0,15.745,36.183,-0.00366103852405,0.0001291252,0.046774,1.83576,0.00710380072911,2.3,0.06,11.8398222194
2017-09-09 02:07:47,46.9885,-40.1925,118.0,15.735,36.182,-0.00366103852554,0.0001224232,0.043176,1.828111,0.00710380072911,2.3,0.08,11.8511569858
2017-09-09 02:07:47,46.9885,-40.1925,120.0,15.725,36.18,-0.00366103852744,0.0001282316,0.046774,1.828111,0.00757208027618,2.3,0.07,11.8663438571
2017-09-09 02:07:47,46.9885,-40.1925,122.0,15.692,36.177,-0.00366103853259,0.0001215296,0.041377,1.828111,0.00757208027618,2.3,0.08,11.8793586002
2017-09-09 02:07:47,46.9885,-40.1925,124.0,15.676,36.174,-0.00366103853481,0.0001246572,0.039578,1.828111,0.00804035982325,2.3,0.07,11.8872076329
2017-09-09 02:07:47,46.9885,-40.1925,126.0,15.661,36.173,-0.00366103853685,0.0001423058,0.037779,1.820462,0.00710380072911,2.3,0.08,11.8954562701
2017-09-09 02:07:47,46.9885,-40.1925,128.0,15.658,36.173,-0.00366103853734,0.0001224232,0.037779,1.828111,0.00710380072911,2.3,0.08,11.920088634
2017-09-09 02:07:47,46.9885,-40.1925,130.0,15.656,36.174,-0.00366103853766,0.0001237636,0.039578,1.83576,0.00663552118203,2.3,0.06,11.9415475327
2017-09-09 02:07:47,46.9885,-40.1925,132.0,15.658,36.176,-0.0036610385374,0.000120636,0.039578,1.820462,0.00757208027618,2.3,0.08,11.9692330665
2017-09-09 02:07:47,46.9885,-40.1925,134.0,15.663,36.179,-0.00366103853674,0.0001233168,0.03598,1.812813,0.00757208027618,2.3,0.06,12.0087678481
2017-09-09 02:07:47,46.9885,-40.1925,136.0,15.663,36.182,-0.00366103853695,0.0001277848,0.043176,1.820462,0.00710380072911,2.4,0.05,12.0479912498
2017-09-09 02:07:47,46.9885,-40.1925,138.0,15.653,36.183,-0.00366103853862,0.0001235402,0.043176,1.805164,0.00663552118203,2.3,0.1,12.0751931715
2017-09-09 02:07:47,46.9885,-40.1925,140.0,15.638,36.183,-0.00366103854094,0.0001213062,0.032382,1.805164,0.00710380072911,2.3,0.05,12.0916325347
2017-09-09 02:07:47,46.9885,-40.1925,142.0,15.629,36.182,-0.00366103854226,0.0001219764,0.03598,1.820462,0.00663552118203,2.3,0.06,12.0984573071
2017-09-09 02:07:47,46.9885,-40.1925,144.0,15.623,36.182,-0.0036610385432,0.000131806,0.034181,1.820462,0.00663552118203,2.3,0.06,12.1089047933
2017-09-09 02:07:47,46.9885,-40.1925,146.0,15.61,36.18,-0.00366103854512,0.0001342634,0.032382,1.812813,0.00804035982325,2.3,0.03,12.116144477
2017-09-09 02:07:47,46.9885,-40.1925,148.0,15.604,36.18,-0.00366103854612,0.0001356038,0.032382,1.812813,0.00710380072911,2.3,0.05,12.1182369793
2017-09-09 02:07:47,46.9885,-40.1925,150.0,15.6,36.179,-0.00366103854693,0.0001490078,0.025186,1.805164,0.00757208027618,2.3,0.08,12.1302376126
2017-09-09 02:07:47,46.9885,-40.1925,152.0,15.591,36.178,-0.00366103854831,0.0001224232,0.032382,1.828111,0.00757208027618,2.3,0.06,12.1366872254
2017-09-09 02:07:47,46.9885,-40.1925,154.0,15.586,36.178,-0.00366103854898,0.0001201892,0.028784,1.820462,0.00757208027618,2.3,0.06,12.1391069698
2017-09-09 02:07:47,46.9885,-40.1925,156.0,15.58,36.178,-0.00366103855001,0.0001226466,0.025186,1.812813,0.00710380072911,2.4,0.04,12.1451590523
2017-09-09 02:07:47,46.9885,-40.1925,158.0,15.578,36.178,-0.0036610385501,0.0001208594,0.026985,1.805164,0.00757208027618,2.3,0.06,12.1512150256
2017-09-09 02:07:47,46.9885,-40.1925,160.0,15.578,36.178,-0.00366103855016,0.0001188488,0.026985,1.820462,0.00804035982325,2.3,0.06,12.1491959353
2017-09-09 02:07:47,46.9885,-40.1925,162.0,15.578,36.178,-0.00366103855016,0.0001204126,0.028784,1.828111,0.00804035982325,2.3,0.05,12.1500035195
2017-09-09 02:07:47,46.9885,-40.1925,164.0,15.579,36.178,-0.00366103855011,0.0002057514,0.025186,1.805164,0.00757208027618,2.3,0.05,12.1552545045
2017-09-09 02:07:47,46.9885,-40.1925,166.0,15.58,36.179,-0.00366103854991,0.0001204126,0.021588,1.820462,0.00757208027618,2.3,0.08,12.1572748933
2017-09-09 02:07:47,46.9885,-40.1925,168.0,15.581,36.179,-0.00366103854978,0.0001181786,0.026985,1.805164,0.00757208027618,2.3,0.05,12.1551252143
2017-09-09 02:07:47,46.9885,-40.1925,170.0,15.581,36.179,-0.00366103854974,0.0001199658,0.023387,1.820462,0.00804035982325,2.3,0.05,12.1548504787
2017-09-09 02:07:47,46.9885,-40.1925,172.0,15.582,36.179,-0.0036610385497,0.0001224232,0.026985,1.828111,0.00757208027618,2.3,0.07,12.1560626081
2017-09-09 02:07:47,46.9885,-40.1925,174.0,15.582,36.179,-0.00366103854972,0.0001190722,0.026985,1.797515,0.00757208027618,2.3,0.04,12.1583418334
2017-09-09 02:07:47,46.9885,-40.1925,176.0,15.582,36.18,-0.00366103854967,0.0001219764,0.021588,1.828111,0.00804035982325,2.3,0.07,12.1560626081
2017-09-09 02:07:47,46.9885,-40.1925,178.0,15.583,36.18,-0.00366103854965,0.0001190722,0.023387,1.805164,0.00804035982325,2.3,0.11,12.1560626081
2017-09-09 02:07:47,46.9885,-40.1925,180.0,15.583,36.18,-0.00366103854973,0.000118402,0.023387,1.789866,0.00850863937033,2.3,0.06,12.154042479
2017-09-09 02:07:47,46.9885,-40.1925,182.0,15.583,36.18,-0.00366103854975,0.0001219764,0.026985,1.812813,0.0089769189174,2.3,0.06,12.151893537
2017-09-09 02:07:47,46.9885,-40.1925,184.0,15.582,36.18,-0.0036610385499,0.0001190722,0.021588,1.782217,0.00850863937033,2.3,0.06,12.154042479
2017-09-09 02:07:47,46.9885,-40.1925,186.0,15.581,36.18,-0.00366103855009,0.000125104,0.025186,1.789866,0.00850863937033,2.3,0.05,12.1556585476
2017-09-09 02:07:47,46.9885,-40.1925,188.0,15.579,36.179,-0.00366103855048,0.0001186254,0.023387,1.805164,0.0089769189174,2.3,0.06,12.1572748933
2017-09-09 02:07:47,46.9885,-40.1925,190.0,15.579,36.179,-0.00366103855056,0.000119519,0.021588,1.820462,0.0089769189174,2.3,0.08,12.1548504787
2017-09-09 02:07:47,46.9885,-40.1925,192.0,15.576,36.179,-0.00366103855099,0.000119519,0.026985,1.812813,0.00850863937033,2.3,0.05,12.1580831702
2017-09-09 02:07:47,46.9885,-40.1925,194.0,15.573,36.178,-0.00366103855152,0.0001186254,0.023387,1.812813,0.00804035982325,2.3,0.07,12.1560626081
2017-09-09 02:07:47,46.9885,-40.1925,196.0,15.573,36.178,-0.00366103855157,0.0001221998,0.023387,1.820462,0.00850863937033,2.3,0.05,12.1578083483
2017-09-09 02:07:47,46.9885,-40.1925,198.0,15.57,36.178,-0.00366103855213,0.000120636,0.025186,1.789866,0.00710380072911,2.3,0.07,12.1609126849
2017-09-09 02:07:47,46.9885,-40.1925,200.0,15.57,36.178,-0.00366103855227,0.000119519,0.023387,1.797515,0.00710380072911,2.4,0.07,12.1588915163
2017-09-09 02:07:47,46.9885,-40.1925,202.0,15.569,36.178,-0.00366103855245,0.0001179552,0.023387,1.805164,0.00710380072911,2.3,0.05,12.1615918948
2017-09-09 02:07:47,46.9885,-40.1925,204.0,15.567,36.178,-0.00366103855287,0.0001204126,0.023387,1.812813,0.00757208027618,2.3,0.05,12.1605084165
2017-09-09 02:07:47,46.9885,-40.1925,206.0,15.564,36.178,-0.00366103855372,0.0001170616,0.025186,1.805164,0.00663552118203,2.3,0.1,12.162125594
2017-09-09 02:07:47,46.9885,-40.1925,208.0,15.55,36.176,-0.00366103855574,0.0001186254,0.019789,1.797515,0.00710380072911,2.3,0.1,12.154575751
2017-09-09 02:07:47,46.9885,-40.1925,210.0,15.543,36.174,-0.00366103855689,0.0001186254,0.019789,1.83576,0.00663552118203,2.3,0.06,12.1495997187
2017-09-09 02:07:47,46.9885,-40.1925,212.0,15.536,36.173,-0.00366103855827,0.0001192956,0.019789,1.812813,0.00663552118203,2.4,0.06,12.1451590523
2017-09-09 02:07:47,46.9885,-40.1925,214.0,15.524,36.171,-0.00366103856012,0.0001179552,0.021588,1.820462,0.00663552118203,2.3,0.08,12.1384293787
2017-09-09 02:07:47,46.9885,-40.1925,216.0,15.514,36.169,-0.00366103856159,0.0001181786,0.019789,1.812813,0.00663552118203,2.3,0.09,12.1318496016
2017-09-09 02:07:47,46.9885,-40.1925,218.0,15.496,36.165,-0.00366103856489,0.0001179552,0.019789,1.805164,0.00710380072911,2.4,0.07,12.1205714736
2017-09-09 02:07:47,46.9885,-40.1925,220.0,15.475,36.161,-0.00366103856792,0.0001168382,0.016191,1.797515,0.00710380072911,2.3,0.07,12.1056889449
2017-09-09 02:07:47,46.9885,-40.1925,222.0,15.459,36.158,-0.00366103857049,0.0001190722,0.021588,1.83576,0.00710380072911,2.3,0.05,12.0900274265
2017-09-09 02:07:47,46.9885,-40.1925,224.0,15.43,36.153,-0.00366103857505,0.000120636,0.021588,1.812813,0.00757208027618,2.3,0.09,12.0876202784
2017-09-09 02:07:47,46.9885,-40.1925,226.0,15.422,36.151,-0.00366103857639,0.0001177318,0.021588,1.797515,0.00757208027618,2.3,0.06,12.0828078332
2017-09-09 02:07:47,46.9885,-40.1925,228.0,15.415,36.151,-0.0036610385774,0.0001213062,0.026985,1.805164,0.0089769189174,2.4,0.07,12.0762668653
2017-09-09 02:07:47,46.9885,-40.1925,230.0,15.411,36.15,-0.00366103857816,0.0001168382,0.016191,1.812813,0.0089769189174,2.3,0.06,12.0679849783
2017-09-09 02:07:47,46.9885,-40.1925,232.0,15.403,36.148,-0.00366103858011,0.0001210828,0.016191,1.828111,0.00944519846448,2.3,0.05,12.0579827823
2017-09-09 02:07:47,46.9885,-40.1925,234.0,15.375,36.143,-0.00366103858414,0.0001177318,0.016191,1.83576,0.00850863937033,2.3,0.07,12.0479912499
2017-09-09 02:07:47,46.9885,-40.1925,236.0,15.365,36.141,-0.00366103858558,0.0001166148,0.023387,1.797515,0.0089769189174,2.3,0.05,12.0427998617
2017-09-09 02:07:47,46.9885,-40.1925,238.0,15.359,36.14,-0.00366103858649,0.0001175084,0.019789,1.812813,0.00850863937033,2.3,0.06,12.0324257132
2017-09-09 02:07:47,46.9885,-40.1925,240.0,15.357,36.139,-0.00366103858698,0.0001192956,0.021588,1.797515,0.00944519846448,2.3,0.05,12.0262864438
2017-09-09 02:07:47,46.9885,-40.1925,242.0,15.354,36.138,-0.00366103858801,0.0001166148,0.021588,1.820462,0.0089769189174,2.3,0.05,12.0090860752
2017-09-09 02:07:47,46.9885,-40.1925,244.0,15.311,36.131,-0.00366103859477,0.0001201892,0.023387,1.828111,0.00850863937033,2.3,0.07,11.9910438164
2017-09-09 02:07:47,46.9885,-40.1925,246.0,15.294,36.127,-0.00366103859751,0.0001143808,0.019789,1.797515,nan,nan,nan,11.9678072307
2017-09-09 02:07:47,46.9885,-40.1925,248.0,15.261,36.122,-0.00366103860334,0.000117285,0.01799,1.820462,nan,nan,nan,11.9447074315
2017-09-09 02:07:47,46.9885,-40.1925,250.0,15.193,36.112,-0.00366103861267,0.0001148276,0.01799,1.812813,nan,nan,nan,11.9336524763
2017-09-09 02:07:47,46.9885,-40.1925,252.0,15.184,36.111,-0.00366103861409,0.0001137106,0.019789,1.797515,nan,nan,nan,11.924502597
2017-09-09 02:07:47,46.9885,-40.1925,254.0,15.183,36.111,-0.00366103861439,0.000113934,0.019789,1.820462,nan,nan,nan,11.922610642
2017-09-09 02:07:47,46.9885,-40.1925,256.0,15.181,36.111,-0.00366103861479,0.0001148276,0.01799,1.812813,nan,nan,nan,11.9185127264
2017-09-09 02:07:47,46.9885,-40.1925,258.0,15.176,36.11,-0.0036610386157,0.0001170616,0.01799,1.812813,nan,nan,nan,11.911975564
2017-09-09 02:07:47,46.9885,-40.1925,260.0,15.144,36.107,-0.00366103862068,0.0001152744,0.01799,1.812813,nan,nan,nan,11.9024537167
2017-09-09 02:07:47,46.9885,-40.1925,262.0,15.12,36.105,-0.00366103862462,0.0001143808,0.021588,1.812813,nan,nan,nan,11.8950633116
2017-09-09 02:07:47,46.9885,-40.1925,264.0,15.099,36.102,-0.0036610386276,0.000112817,0.01799,1.820462,nan,nan,nan,11.8840672228
2017-09-09 02:07:47,46.9885,-40.1925,266.0,15.095,36.102,-0.00366103862832,0.0001148276,0.021588,1.805164,nan,nan,nan,11.8829683304
2017-09-09 02:07:47,46.9885,-40.1925,268.0,15.083,36.102,-0.00366103863028,0.0001338166,0.023387,1.805164,nan,nan,nan,11.8801432047
2017-09-09 02:07:47,46.9885,-40.1925,270.0,15.071,36.101,-0.00366103863201,0.0001134872,0.01799,1.812813,nan,nan,nan,11.8744955341
2017-09-09 02:07:47,46.9885,-40.1925,272.0,15.066,36.1,-0.00366103863284,0.0001177318,0.019789,1.828111,nan,nan,nan,11.8703404183
2017-09-09 02:07:47,46.9885,-40.1925,274.0,15.06,36.099,-0.0036610386337,0.0001152744,0.021588,1.812813,nan,nan,nan,11.8719081677
2017-09-09 02:07:47,46.9885,-40.1925,276.0,15.049,36.099,-0.00366103863556,0.0001121468,0.019789,1.805164,nan,nan,nan,11.8697917686
2017-09-09 02:07:47,46.9885,-40.1925,278.0,15.039,36.099,-0.00366103863688,0.0001177318,0.021588,1.820462,nan,nan,nan,11.8715162055
2017-09-09 02:07:47,46.9885,-40.1925,280.0,15.04,36.1,-0.00366103863683,0.0001148276,0.019789,1.828111,nan,nan,nan,11.8738682274
2017-09-09 02:07:47,46.9885,-40.1925,282.0,15.04,36.1,-0.00366103863693,0.0001137106,0.019789,1.820462,nan,nan,nan,11.8748092033
2017-09-09 02:07:47,46.9885,-40.1925,284.0,15.038,36.1,-0.00366103863716,0.000109466,0.021588,1.782217,nan,nan,nan,11.8793586003
2017-09-09 02:07:47,46.9885,-40.1925,286.0,15.035,36.101,-0.0036610386376,0.0001130404,0.021588,1.797515,nan,nan,nan,11.8813202359
2017-09-09 02:07:47,46.9885,-40.1925,288.0,15.033,36.102,-0.00366103863798,0.0001114766,0.01799,1.812813,nan,nan,nan,11.8760639865
2017-09-09 02:07:47,46.9885,-40.1925,290.0,15.031,36.102,-0.00366103863823,0.0001110298,0.019789,1.789866,nan,nan,nan,11.8777895906
2017-09-09 02:07:47,46.9885,-40.1925,292.0,15.033,36.102,-0.00366103863792,0.0001108064,0.019789,1.805164,nan,nan,nan,11.8805355318
2017-09-09 02:07:47,46.9885,-40.1925,294.0,15.034,36.102,-0.0036610386379,0.0001114766,0.01799,1.812813,nan,nan,nan,11.879829355
2017-09-09 02:07:47,46.9885,-40.1925,296.0,15.034,36.102,-0.00366103863788,0.0001148276,0.019789,1.812813,nan,nan,nan,11.8793586003
2017-09-09 02:07:47,46.9885,-40.1925,298.0,15.033,36.103,-0.00366103863804,0.0001085724,0.01799,1.805164,nan,nan,nan,11.8832822864
2017-09-09 02:07:47,46.9885,-40.1925,300.0,15.03,36.102,-0.00366103863862,0.0001132638,0.021588,1.805164,nan,nan,nan,11.8845382166
2017-09-09 02:07:47,46.9885,-40.1925,302.0,15.025,36.102,-0.00366103863943,0.0001099128,0.01799,1.789866,nan,nan,nan,11.8938845358
2017-09-09 02:07:47,46.9885,-40.1925,304.0,15.023,36.103,-0.00366103863975,0.0001134872,0.01799,1.805164,nan,nan,nan,11.8977357578
2017-09-09 02:07:47,46.9885,-40.1925,306.0,15.015,36.104,-0.00366103864109,0.0001087958,0.01799,1.797515,nan,nan,nan,11.9021391115
2017-09-09 02:07:47,46.9885,-40.1925,308.0,15.008,36.103,-0.00366103864221,0.0001079022,0.01799,1.782217,nan,nan,nan,11.9068593087
2017-09-09 02:07:47,46.9885,-40.1925,310.0,15.001,36.103,-0.00366103864318,0.0001096894,0.019789,1.805164,nan,nan,nan,11.9115819058
2017-09-09 02:07:47,46.9885,-40.1925,312.0,14.995,36.102,-0.00366103864405,0.0001034342,0.019789,1.789866,nan,nan,nan,11.9123692388
2017-09-09 02:07:47,46.9885,-40.1925,314.0,14.991,36.101,-0.00366103864464,0.0001003066,0.021588,1.812813,nan,nan,nan,11.9159918299
2017-09-09 02:07:47,46.9885,-40.1925,316.0,14.99,36.101,-0.00366103864477,0.0001009768,0.014392,1.805164,nan,nan,nan,11.915519238
2017-09-09 02:07:47,46.9885,-40.1925,318.0,14.992,36.101,-0.00366103864462,0.0001014236,0.012593,1.797515,nan,nan,nan,11.9139441049
2017-09-09 02:07:47,46.9885,-40.1925,320.0,14.992,36.101,-0.00366103864449,9.98598e-05,0.016191,1.789866,nan,nan,nan,11.916700763
2017-09-09 02:07:47,46.9885,-40.1925,322.0,14.992,36.101,-0.00366103864455,0.0001034342,0.019789,1.797515,nan,nan,nan,11.9107946396
2017-09-09 02:07:47,46.9885,-40.1925,324.0,14.992,36.101,-0.00366103864453,0.0001041044,0.019789,1.812813,nan,nan,nan,11.91000744
2017-09-09 02:07:47,46.9885,-40.1925,326.0,14.993,36.101,-0.00366103864448,0.0001018704,0.019789,1.805164,nan,nan,nan,11.9128416706
2017-09-09 02:07:47,46.9885,-40.1925,328.0,14.991,36.101,-0.00366103864473,0.0001025406,0.016191,1.820462,nan,nan,nan,11.9110623026
2017-09-09 02:07:47,46.9885,-40.1925,330.1,14.99,36.101,-0.00366103864486,0.0001123702,0.016191,1.820462,nan,nan,nan,11.9178824382
