datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:52:34,44.4462,-40.9115,0.6,19.111,36.195,-0.00366103798348,0.000242389,1.297079,1.797515,0.00148444616422,10.7,nan,13.3661770342
2017-11-06 07:52:34,44.4462,-40.9115,1.9,19.148,36.184,-0.00366103798229,0.0002629418,1.381632,1.782217,7.9607522995e-05,9.7,nan,13.3700568837
2017-11-06 07:52:34,44.4462,-40.9115,3.9,19.147,36.184,-0.00366103798297,0.0002394848,1.42121,1.789866,0.000547887070069,6.5,nan,13.3666161875
2017-11-06 07:52:34,44.4462,-40.9115,6.0,19.148,36.184,-0.00366103798294,0.0002350168,1.329461,1.789866,0.00101616661714,5.6,nan,13.3694528468
2017-11-06 07:52:34,44.4462,-40.9115,7.9,19.147,36.184,-0.00366103798296,0.0002374742,1.397823,1.789866,0.000547887070069,5.5,nan,13.3718875194
2017-11-06 07:52:34,44.4462,-40.9115,10.1,19.146,36.184,-0.00366103798316,0.0002292084,1.311471,1.782217,7.9607522995e-05,4.5,2.33,13.3694528468
2017-11-06 07:52:34,44.4462,-40.9115,11.9,19.148,36.184,-0.00366103798281,0.0002314424,1.372637,1.782217,-0.000388672024079,4.1,2.11,13.3703497631
2017-11-06 07:52:34,44.4462,-40.9115,14.0,19.155,36.184,-0.00366103798185,0.000247974,1.356446,1.789866,0.000547887070069,4.2,2.36,13.3717227486
2017-11-06 07:52:34,44.4462,-40.9115,16.0,19.144,36.184,-0.00366103798346,0.0002551228,1.505763,1.782217,0.000547887070069,3.2,1.46,13.3691416904
2017-11-06 07:52:34,44.4462,-40.9115,17.9,19.14,36.184,-0.00366103798384,0.000255793,1.40322,1.789866,0.00101616661714,3.3,1.31,13.3678605592
2017-11-06 07:52:34,44.4462,-40.9115,20.0,19.151,36.184,-0.00366103798225,0.0002305488,1.505763,1.782217,7.9607522995e-05,3.0,0.98,13.3703131527
2017-11-06 07:52:34,44.4462,-40.9115,22.0,19.156,36.184,-0.00366103798166,0.0002276446,1.318667,1.797515,0.000547887070069,2.8,0.76,13.3675494519
2017-11-06 07:52:34,44.4462,-40.9115,24.0,19.158,36.183,-0.00366103798132,0.000237921,1.469783,1.782217,7.9607522995e-05,2.6,0.57,13.3667991738
2017-11-06 07:52:34,44.4462,-40.9115,26.4,19.156,36.183,-0.00366103798172,0.0002399316,1.354647,1.782217,7.9607522995e-05,2.6,0.84,13.3672200546
2017-11-06 07:52:34,44.4462,-40.9115,28.0,19.157,36.183,-0.00366103798156,0.00024574,1.42121,1.782217,0.00101616661714,2.5,0.63,13.363798619
2017-11-06 07:52:34,44.4462,-40.9115,29.9,19.159,36.183,-0.00366103798119,0.000251325,1.536346,1.766919,0.00101616661714,2.5,0.96,13.3568495423
2017-11-06 07:52:34,44.4462,-40.9115,32.0,19.169,36.184,-0.00366103797997,0.0002269744,1.225119,1.782217,0.000547887070069,2.4,0.55,13.3545098784
2017-11-06 07:52:34,44.4462,-40.9115,34.0,19.167,36.184,-0.00366103798021,0.0002533356,1.338456,1.782217,0.00101616661714,2.4,0.64,13.3572517267
2017-11-06 07:52:34,44.4462,-40.9115,36.0,19.166,36.184,-0.00366103798056,0.0002430592,1.40322,1.782217,0.00148444616422,2.4,0.57,13.3523717543
2017-11-06 07:52:34,44.4462,-40.9115,38.0,19.161,36.184,-0.00366103798104,0.0003326426,1.40322,1.774568,0.00148444616422,2.5,0.2,13.3549119695
2017-11-06 07:52:34,44.4462,-40.9115,40.0,19.163,36.184,-0.00366103798092,0.0002428358,1.414014,1.766919,0.00148444616422,2.4,0.24,13.3499417877
2017-11-06 07:52:34,44.4462,-40.9115,41.9,19.166,36.184,-0.00366103798038,0.0002437294,1.550738,1.766919,0.00101616661714,2.4,0.21,13.3429474857
2017-11-06 07:52:34,44.4462,-40.9115,44.0,19.171,36.185,-0.00366103797981,0.0002383678,1.401421,1.774568,7.9607522995e-05,2.4,0.24,13.340501539
2017-11-06 07:52:34,44.4462,-40.9115,46.0,19.17,36.185,-0.00366103797999,0.0002347934,1.318667,1.774568,0.000547887070069,2.4,0.17,13.3400817721
2017-11-06 07:52:34,44.4462,-40.9115,48.0,19.169,36.184,-0.00366103798024,0.0002263042,1.347451,1.774568,0.00101616661714,2.4,0.35,13.3450653519
2017-11-06 07:52:34,44.4462,-40.9115,50.0,19.17,36.184,-0.00366103798016,0.0002285382,1.325863,1.766919,0.00195272571129,2.6,1.07,13.3449740554
2017-11-06 07:52:34,44.4462,-40.9115,52.0,19.164,36.184,-0.00366103798107,0.0002231766,1.428406,1.774568,0.00148444616422,2.5,0.19,13.3484804358
2017-11-06 07:52:34,44.4462,-40.9115,54.1,19.164,36.184,-0.00366103798116,0.0002439528,1.316868,1.751621,0.00101616661714,2.5,0.35,13.3472019266
2017-11-06 07:52:34,44.4462,-40.9115,56.2,19.162,36.184,-0.00366103798165,0.0002486442,1.500366,1.766919,0.00101616661714,2.6,0.95,13.3442071973
2017-11-06 07:52:34,44.4462,-40.9115,58.0,19.16,36.184,-0.00366103798219,0.0002452932,1.49317,1.774568,0.000547887070069,2.6,0.76,13.3393882824
2017-11-06 07:52:34,44.4462,-40.9115,60.1,19.17,36.184,-0.00366103798128,0.000239038,1.45719,1.774568,0.000547887070069,2.4,0.57,13.3269500791
2017-11-06 07:52:34,44.4462,-40.9115,61.9,19.17,36.184,-0.00366103798172,0.0033887546,1.414014,1.91225,0.00101616661714,2.4,0.4,13.2969574298
2017-11-06 07:52:34,44.4462,-40.9115,64.0,19.169,36.188,-0.00366103798255,0.0002410486,1.466185,1.766919,0.00101616661714,2.4,0.17,13.231568808
2017-11-06 07:52:34,44.4462,-40.9115,66.0,19.146,36.193,-0.00366103798673,0.0002917604,1.174747,1.774568,0.00101616661714,2.4,0.15,13.0982825922
2017-11-06 07:52:34,44.4462,-40.9115,68.0,19.109,36.214,-0.00366103799253,0.0001916772,0.958867,1.782217,0.00148444616422,2.5,0.11,12.9016137266
2017-11-06 07:52:34,44.4462,-40.9115,70.0,19.113,36.244,-0.00366103799227,0.000177603,0.77357,1.789866,0.00195272571129,2.4,0.14,12.669207165
2017-11-06 07:52:34,44.4462,-40.9115,72.0,19.148,36.304,-0.0036610379882,0.0001628586,0.559489,1.805164,0.00195272571129,2.2,0.16,12.4414182668
2017-11-06 07:52:34,44.4462,-40.9115,74.0,19.174,36.363,-0.0036610379849,0.000147444,0.320222,1.805164,0.00148444616422,2.3,0.21,12.2954056933
2017-11-06 07:52:34,44.4462,-40.9115,76.0,19.159,36.378,-0.00366103798841,0.0001548162,0.264453,1.812813,0.00195272571129,2.4,0.08,12.2517770412
2017-11-06 07:52:34,44.4462,-40.9115,78.0,19.131,36.379,-0.00366103799348,0.0001604012,0.228473,1.805164,0.00242100525837,2.4,0.06,12.2485611162
2017-11-06 07:52:34,44.4462,-40.9115,80.0,19.081,36.368,-0.00366103800158,0.000139625,0.208684,1.812813,0.00242100525837,2.4,0.04,12.2828988275
2017-11-06 07:52:34,44.4462,-40.9115,82.0,18.908,36.334,-0.00366103802649,0.0001411888,0.192493,1.828111,0.00242100525837,2.4,0.09,12.3130876129
2017-11-06 07:52:34,44.4462,-40.9115,84.0,18.741,36.299,-0.00366103805368,0.0001420824,0.203287,1.828111,0.00242100525837,2.4,0.06,12.3463403434
2017-11-06 07:52:34,44.4462,-40.9115,86.0,18.652,36.273,-0.00366103806695,0.000141859,0.411971,1.828111,0.00195272571129,2.4,0.05,12.3846752823
2017-11-06 07:52:34,44.4462,-40.9115,88.0,18.544,36.243,-0.00366103808334,0.0001389548,0.223076,1.828111,0.00242100525837,2.4,0.04,12.4105390265
2017-11-06 07:52:34,44.4462,-40.9115,90.0,18.502,36.231,-0.00366103809032,0.0001378378,0.199689,1.828111,0.00242100525837,2.3,0.07,12.4411351293
2017-11-06 07:52:34,44.4462,-40.9115,92.0,18.458,36.219,-0.00366103809748,0.0001458802,0.257257,1.843409,0.00195272571129,2.3,0.15,12.4778461047
2017-11-06 07:52:34,44.4462,-40.9115,94.0,18.374,36.194,-0.00366103811097,0.0001353804,0.25186,1.812813,0.00335756435251,2.4,0.07,12.5138588505
2017-11-06 07:52:34,44.4462,-40.9115,96.0,18.309,36.176,-0.00366103812193,0.0001378378,0.199689,1.851058,0.00335756435251,2.3,0.08,12.5645041395
2017-11-06 07:52:34,44.4462,-40.9115,98.0,18.088,36.125,-0.0036610381541,0.00015638,0.226674,1.828111,0.00288928480544,2.4,0.08,12.5746314195
2017-11-06 07:52:34,44.4462,-40.9115,100.0,18.062,36.114,-0.00366103815699,0.000140742,0.237468,1.83576,0.00242100525837,2.4,0.06,12.5800369821
2017-11-06 07:52:34,44.4462,-40.9115,102.0,18.048,36.111,-0.00366103816002,0.0001371676,0.21588,1.843409,0.00242100525837,2.4,0.05,12.5854455717
2017-11-06 07:52:34,44.4462,-40.9115,104.0,17.996,36.098,-0.00366103816737,0.0001423058,0.230272,1.820462,0.00288928480544,2.4,0.07,12.5992681232
2017-11-06 07:52:34,44.4462,-40.9115,106.0,17.935,36.084,-0.00366103817748,0.0001503482,0.244664,1.828111,0.00335756435251,2.4,0.08,12.60299361
2017-11-06 07:52:34,44.4462,-40.9115,108.0,17.89,36.076,-0.00366103818408,0.0001398484,0.210483,1.828111,0.00288928480544,2.4,0.07,12.5867643745
2017-11-06 07:52:34,44.4462,-40.9115,110.0,17.828,36.068,-0.00366103819522,0.0001503482,0.176302,1.83576,0.00242100525837,2.3,0.06,12.5339168671
2017-11-06 07:52:34,44.4462,-40.9115,112.0,17.743,36.073,-0.00366103820762,0.0001376144,0.145719,1.851058,0.00242100525837,2.3,0.05,12.471160926
2017-11-06 07:52:34,44.4462,-40.9115,114.0,17.667,36.078,-0.00366103822007,0.0001335932,0.127729,1.866356,0.00288928480544,2.4,0.05,12.4045642567
2017-11-06 07:52:34,44.4462,-40.9115,116.0,17.609,36.083,-0.00366103822884,0.0001302422,0.118734,1.858707,0.00288928480544,2.4,0.06,12.3819934399
2017-11-06 07:52:34,44.4462,-40.9115,118.0,17.539,36.077,-0.00366103823961,0.0001297954,0.106141,1.858707,0.00288928480544,2.4,0.07,12.3646293679
2017-11-06 07:52:34,44.4462,-40.9115,120.0,17.469,36.072,-0.00366103824988,0.0001360506,0.106141,1.866356,0.00382584389959,2.4,0.04,12.3266709841
2017-11-06 07:52:34,44.4462,-40.9115,122.0,17.421,36.078,-0.00366103825733,0.0001356038,0.095347,1.866356,0.00335756435251,2.4,0.05,12.248006194
2017-11-06 07:52:34,44.4462,-40.9115,124.0,17.34,36.095,-0.00366103826968,0.0001253274,0.079156,1.874005,0.00335756435251,2.4,0.05,12.1233897383
2017-11-06 07:52:34,44.4462,-40.9115,126.0,17.219,36.109,-0.00366103828694,0.000127338,0.073759,1.858707,0.00335756435251,2.4,0.06,11.9827100566
2017-11-06 07:52:34,44.4462,-40.9115,128.0,17.26,36.167,-0.00366103828131,0.0001237636,0.066563,1.874005,0.00288928480544,2.3,0.05,11.8666572505
2017-11-06 07:52:34,44.4462,-40.9115,130.0,17.28,36.179,-0.00366103827719,0.000115051,0.066563,1.881654,0.00242100525837,2.3,0.06,11.7948548373
2017-11-06 07:52:34,44.4462,-40.9115,132.0,17.313,36.195,-0.00366103827296,0.0001199658,0.066563,1.881654,0.00335756435251,2.3,0.04,11.7172061273
2017-11-06 07:52:34,44.4462,-40.9115,134.0,17.351,36.212,-0.00366103826766,0.0001154978,0.061166,1.889303,0.00382584389959,2.3,0.05,11.6308868372
2017-11-06 07:52:34,44.4462,-40.9115,136.0,17.395,36.229,-0.00366103826057,0.000115051,0.059367,1.889303,0.00335756435251,2.4,0.05,11.5333544047
2017-11-06 07:52:34,44.4462,-40.9115,138.0,17.422,36.241,-0.00366103825731,0.000116168,0.055769,1.904601,0.00382584389959,2.5,0.06,11.3889938095
2017-11-06 07:52:34,44.4462,-40.9115,140.0,17.501,36.275,-0.0036610382459,0.000113934,0.05397,1.919899,0.00335756435251,2.5,0.09,11.2010676936
2017-11-06 07:52:34,44.4462,-40.9115,142.0,17.478,36.288,-0.00366103825359,0.0001157212,0.052171,1.91225,0.00382584389959,2.3,0.07,10.9965854972
2017-11-06 07:52:34,44.4462,-40.9115,144.0,17.461,36.298,-0.00366103824761,0.000112817,0.043176,1.942846,0.00335756435251,2.3,0.07,10.7079267577
2017-11-06 07:52:34,44.4462,-40.9115,146.0,17.562,36.35,-0.00366103823793,0.0001123702,0.039578,1.98874,0.00429412344666,2.3,0.06,10.5217194064
2017-11-06 07:52:34,44.4462,-40.9115,148.0,17.558,36.364,-0.00366103823891,0.000115051,0.03598,1.996389,0.00382584389959,2.4,0.04,10.4322827363
2017-11-06 07:52:34,44.4462,-40.9115,150.0,17.535,36.361,-0.00366103824271,0.000120636,0.032382,2.004038,0.00335756435251,2.5,0.05,10.3748330274
2017-11-06 07:52:34,44.4462,-40.9115,152.0,17.463,36.351,-0.00366103825415,0.0001117,0.03598,1.996389,0.00335756435251,2.4,0.06,10.2916466693
2017-11-06 07:52:34,44.4462,-40.9115,154.0,17.427,36.353,-0.00366103826048,0.000106115,0.034181,2.042283,0.00382584389959,2.4,0.05,10.2073952428
2017-11-06 07:52:34,44.4462,-40.9115,156.0,17.328,36.347,-0.00366103827561,0.0001065618,0.030583,2.042283,0.00382584389959,2.5,0.05,10.1786370663
2017-11-06 07:52:34,44.4462,-40.9115,158.0,17.236,36.334,-0.00366103829033,0.000107232,0.026985,2.042283,0.00429412344666,2.5,0.08,10.1530714124
2017-11-06 07:52:34,44.4462,-40.9115,160.0,17.134,36.322,-0.00366103830716,0.000110583,0.028784,2.057581,0.00429412344666,2.4,0.05,10.1525557436
2017-11-06 07:52:34,44.4462,-40.9115,162.0,17.018,36.305,-0.00366103832468,0.0001087958,0.028784,2.042283,0.00429412344666,2.4,0.05,10.2798578952
2017-11-06 07:52:34,44.4462,-40.9115,164.0,16.926,36.29,-0.00366103833694,0.0001074554,0.030583,2.026985,0.00382584389959,2.5,0.05,10.4200294931
2017-11-06 07:52:34,44.4462,-40.9115,166.0,16.919,36.297,-0.00366103833844,0.0001076788,0.032382,1.996389,0.00335756435251,2.4,0.06,10.6046213054
2017-11-06 07:52:34,44.4462,-40.9115,168.0,16.864,36.299,-0.00366103834697,0.0001085724,0.030583,1.958144,0.00382584389959,2.4,0.08,10.7968942804
2017-11-06 07:52:34,44.4462,-40.9115,170.0,16.807,36.301,-0.00366103835551,0.0001085724,0.025186,1.935197,0.00382584389959,2.4,0.07,10.8877676494
2017-11-06 07:52:34,44.4462,-40.9115,172.0,16.79,36.301,-0.00366103835834,0.000113934,0.025186,1.942846,0.00335756435251,2.4,0.06,10.9345511534
2017-11-06 07:52:34,44.4462,-40.9115,174.0,16.784,36.305,-0.00366103835946,0.0001054448,0.025186,1.927548,0.00335756435251,2.4,0.05,10.9946647205
2017-11-06 07:52:34,44.4462,-40.9115,176.0,16.776,36.306,-0.00366103836113,0.0001076788,0.023387,1.927548,0.00382584389959,2.4,0.08,11.045457209
2017-11-06 07:52:34,44.4462,-40.9115,178.0,16.776,36.308,-0.00366103836161,0.0001085724,0.023387,1.935197,0.00429412344666,2.3,0.11,11.1141197288
2017-11-06 07:52:34,44.4462,-40.9115,180.0,16.704,36.299,-0.00366103837221,0.0001041044,0.023387,1.904601,0.00335756435251,2.3,0.06,11.2089349162
2017-11-06 07:52:34,44.4462,-40.9115,182.0,16.615,36.287,-0.00366103838609,0.000179837,0.026985,1.904601,0.00429412344666,2.4,0.11,11.2738856172
2017-11-06 07:52:34,44.4462,-40.9115,184.0,16.596,36.284,-0.0036610383895,0.0001079022,0.025186,1.889303,0.00429412344666,2.4,0.07,11.3133198685
2017-11-06 07:52:34,44.4462,-40.9115,186.0,16.582,36.282,-0.00366103839184,0.0001112532,0.025186,1.896952,0.00382584389959,2.5,0.07,11.3674559211
2017-11-06 07:52:34,44.4462,-40.9115,188.0,16.548,36.279,-0.00366103839782,0.0001110298,0.021588,1.881654,0.00429412344666,2.4,0.06,11.425204249
2017-11-06 07:52:34,44.4462,-40.9115,190.0,16.501,36.273,-0.00366103840469,0.000109466,0.026985,1.874005,0.00523068254081,2.4,0.07,11.4396993232
2017-11-06 07:52:34,44.4462,-40.9115,192.0,16.482,36.271,-0.00366103840732,0.0001101362,0.026985,1.858707,0.00523068254081,2.4,0.09,11.4299835565
2017-11-06 07:52:34,44.4462,-40.9115,194.0,16.467,36.269,-0.00366103841008,0.0001085724,0.028784,1.874005,0.00476240299374,2.4,0.11,11.4368582482
2017-11-06 07:52:34,44.4462,-40.9115,196.0,16.441,36.266,-0.00366103841458,0.000109466,0.028784,1.874005,0.00476240299374,2.4,0.07,11.4426908944
2017-11-06 07:52:34,44.4462,-40.9115,198.0,16.389,36.261,-0.0036610384226,0.0001081256,0.026985,1.858707,0.00476240299374,2.4,0.05,11.4378300943
2017-11-06 07:52:34,44.4462,-40.9115,200.0,16.342,36.255,-0.00366103842951,0.0001114766,0.025186,1.866356,0.00523068254081,2.4,0.07,11.4322247286
2017-11-06 07:52:34,44.4462,-40.9115,202.0,16.325,36.253,-0.00366103843198,0.000113934,0.023387,1.858707,0.00523068254081,2.4,0.06,11.4363349898
2017-11-06 07:52:34,44.4462,-40.9115,204.0,16.315,36.253,-0.00366103843368,0.0001096894,0.026985,1.866356,0.00523068254081,2.3,0.07,11.4419429087
2017-11-06 07:52:34,44.4462,-40.9115,206.0,16.299,36.251,-0.00366103843605,0.0001067852,0.030583,1.851058,0.00476240299374,2.3,0.06,11.4531692027
2017-11-06 07:52:34,44.4462,-40.9115,208.0,16.286,36.25,-0.00366103843824,0.0001096894,0.023387,1.843409,0.00523068254081,2.4,0.09,11.4692845792
2017-11-06 07:52:34,44.4462,-40.9115,210.0,16.278,36.25,-0.00366103843956,0.0001067852,0.021588,1.866356,0.00476240299374,2.4,0.06,11.4989669064
2017-11-06 07:52:34,44.4462,-40.9115,212.0,16.258,36.251,-0.00366103844269,0.0001074554,0.026985,1.843409,0.00616724163496,2.4,0.09,11.5264815717
2017-11-06 07:52:34,44.4462,-40.9115,214.0,16.251,36.252,-0.00366103844401,0.0001076788,0.026985,1.851058,0.00569896208788,2.4,0.09,11.5415935509
2017-11-06 07:52:34,44.4462,-40.9115,216.0,16.236,36.252,-0.00366103844662,0.0001090192,0.023387,1.828111,0.00523068254081,2.4,0.06,11.5612009828
2017-11-06 07:52:34,44.4462,-40.9115,218.0,16.224,36.251,-0.00366103844857,0.0001096894,0.023387,1.828111,0.00569896208788,2.4,0.06,11.5770844332
2017-11-06 07:52:34,44.4462,-40.9115,220.0,16.202,36.249,-0.00366103845184,0.0001103596,0.023387,1.851058,0.00523068254081,2.4,0.09,11.5764467409
2017-11-06 07:52:34,44.4462,-40.9115,222.0,16.184,36.246,-0.00366103845496,0.0001117,0.025186,1.83576,0.00523068254081,2.5,0.06,11.5646878088
2017-11-06 07:52:34,44.4462,-40.9115,224.0,16.143,36.24,-0.00366103846099,0.0001099128,0.023387,1.851058,0.00569896208788,2.4,0.05,11.5559732483
2017-11-06 07:52:34,44.4462,-40.9115,226.0,16.107,36.234,-0.0036610384667,0.0001192956,0.026985,1.851058,0.00569896208788,2.4,0.06,11.5468886881
2017-11-06 07:52:34,44.4462,-40.9115,228.0,16.083,36.23,-0.00366103847056,0.0001096894,0.025186,1.843409,0.00523068254081,2.4,0.06,11.5359236118
2017-11-06 07:52:34,44.4462,-40.9115,230.0,16.044,36.223,-0.00366103847696,0.0001117,0.026985,1.858707,0.00523068254081,2.4,0.06,11.5245943414
2017-11-06 07:52:34,44.4462,-40.9115,232.0,16.016,36.218,-0.0036610384811,0.0001096894,0.025186,1.851058,0.00616724163496,2.4,0.04,11.5227075033
2017-11-06 07:52:34,44.4462,-40.9115,234.0,16.004,36.216,-0.00366103848277,0.0001108064,0.025186,1.843409,0.00523068254081,2.4,0.05,11.515239475
2017-11-06 07:52:34,44.4462,-40.9115,236.0,15.99,36.213,-0.00366103848515,0.0001092426,0.026985,1.874005,0.00523068254081,2.3,0.04,11.5150434278
2017-11-06 07:52:34,44.4462,-40.9115,238.0,15.971,36.21,-0.00366103848827,0.0001101362,0.028784,1.858707,0.00523068254081,2.4,0.05,11.5119223235
2017-11-06 07:52:34,44.4462,-40.9115,240.0,15.956,36.208,-0.00366103849064,0.0001092426,0.034181,1.843409,0.00569896208788,2.4,0.05,11.5080036169
2017-11-06 07:52:34,44.4462,-40.9115,242.0,15.949,36.206,-0.00366103849157,0.000109466,0.025186,1.851058,0.00523068254081,2.4,0.05,11.5046891104
2017-11-06 07:52:34,44.4462,-40.9115,244.0,15.94,36.205,-0.0036610384932,0.0001137106,0.030583,1.843409,0.00476240299374,2.4,0.04,11.5032280992
2017-11-06 07:52:34,44.4462,-40.9115,246.0,15.929,36.203,-0.00366103849543,0.0001092426,0.030583,1.83576,0.00288928480544,2.4,0.0,11.5004723994
2017-11-06 07:52:34,44.4462,-40.9115,248.0,15.914,36.2,-0.00366103849751,0.0001201892,0.030583,1.858707,nan,nan,nan,11.5013758152
2017-11-06 07:52:34,44.4462,-40.9115,250.0,15.904,36.199,-0.00366103849897,0.0001141574,0.026985,1.858707,nan,nan,nan,11.5019781425
2017-11-06 07:52:34,44.4462,-40.9115,252.0,15.886,36.195,-0.00366103850205,0.0001096894,0.032382,1.866356,nan,nan,nan,11.5007283581
2017-11-06 07:52:34,44.4462,-40.9115,254.0,15.871,36.193,-0.00366103850456,0.0001096894,0.030583,1.858707,nan,nan,nan,11.4962576492
2017-11-06 07:52:34,44.4462,-40.9115,256.0,15.863,36.192,-0.00366103850579,0.0001114766,0.032382,1.851058,nan,nan,nan,11.4989669065
2017-11-06 07:52:34,44.4462,-40.9115,258.0,15.851,36.19,-0.00366103850783,0.0001117,0.030583,1.874005,nan,nan,nan,11.4980637307
2017-11-06 07:52:34,44.4462,-40.9115,260.0,15.841,36.188,-0.0036610385095,0.0001101362,0.026985,1.866356,nan,nan,nan,11.5022793211
2017-11-06 07:52:34,44.4462,-40.9115,262.0,15.815,36.184,-0.00366103851356,0.0001108064,0.028784,1.851058,nan,nan,nan,11.5052916578
2017-11-06 07:52:34,44.4462,-40.9115,264.0,15.782,36.179,-0.00366103851915,0.000125104,0.023387,1.866356,nan,nan,nan,11.5044932911
2017-11-06 07:52:34,44.4462,-40.9115,266.0,15.734,36.172,-0.00366103852637,0.0001114766,0.026985,1.874005,nan,nan,nan,11.5031076139
2017-11-06 07:52:34,44.4462,-40.9115,268.0,15.72,36.169,-0.00366103852819,0.0001108064,0.028784,1.881654,nan,nan,nan,11.4998701722
2017-11-06 07:52:34,44.4462,-40.9115,270.0,15.716,36.169,-0.00366103852905,0.000110583,0.025186,1.866356,nan,nan,nan,11.5064968728
2017-11-06 07:52:34,44.4462,-40.9115,272.0,15.696,36.166,-0.00366103853231,0.0001081256,0.026985,1.881654,nan,nan,nan,11.5049903791
2017-11-06 07:52:34,44.4462,-40.9115,274.0,15.689,36.165,-0.00366103853342,0.0001096894,0.025186,1.874005,nan,nan,nan,11.5077022481
2017-11-06 07:52:34,44.4462,-40.9115,276.0,15.686,36.165,-0.00366103853398,0.0001092426,0.023387,1.874005,nan,nan,nan,11.5117715727
2017-11-06 07:52:34,44.4462,-40.9115,278.0,15.681,36.164,-0.00366103853478,0.000110583,0.025186,1.874005,nan,nan,nan,11.5116208244
2017-11-06 07:52:34,44.4462,-40.9115,280.0,15.671,36.163,-0.00366103853666,0.0001101362,0.021588,1.874005,nan,nan,nan,11.5173510214
2017-11-06 07:52:34,44.4462,-40.9115,282.0,15.655,36.16,-0.0036610385391,0.000109466,0.021588,1.874005,nan,nan,nan,11.5166722565
2017-11-06 07:52:34,44.4462,-40.9115,284.0,15.629,36.157,-0.00366103854308,0.0001099128,0.021588,1.889303,nan,nan,nan,11.526406075
2017-11-06 07:52:34,44.4462,-40.9115,286.0,15.613,36.154,-0.00366103854592,0.0001125936,0.021588,1.866356,nan,nan,nan,11.5306348599
2017-11-06 07:52:34,44.4462,-40.9115,288.0,15.59,36.151,-0.0036610385496,0.0001067852,0.016191,1.896952,nan,nan,nan,11.5325233463
2017-11-06 07:52:34,44.4462,-40.9115,290.0,15.57,36.148,-0.00366103855264,0.0001112532,0.021588,1.881654,nan,nan,nan,11.53788879
2017-11-06 07:52:34,44.4462,-40.9115,292.0,15.55,36.145,-0.00366103855596,0.0001054448,0.023387,1.874005,nan,nan,nan,11.546132051
2017-11-06 07:52:34,44.4462,-40.9115,294.0,15.532,36.142,-0.0036610385585,0.0001056682,0.023387,1.874005,nan,nan,nan,11.5475697153
2017-11-06 07:52:34,44.4462,-40.9115,296.0,15.521,36.14,-0.00366103856033,0.0001087958,0.023387,1.874005,nan,nan,nan,11.5457537561
2017-11-06 07:52:34,44.4462,-40.9115,298.0,15.503,36.137,-0.00366103856303,0.000104998,0.01799,1.889303,nan,nan,nan,11.5408373546
2017-11-06 07:52:34,44.4462,-40.9115,300.0,15.492,36.135,-0.00366103856479,0.0001054448,0.023387,1.889303,nan,nan,nan,11.5415179285
2017-11-06 07:52:34,44.4462,-40.9115,302.0,15.485,36.133,-0.00366103856587,0.0001112532,0.021588,1.881654,nan,nan,nan,11.538947139
2017-11-06 07:52:34,44.4462,-40.9115,304.0,15.483,36.133,-0.00366103856623,0.0001054448,0.019789,1.889303,nan,nan,nan,11.5366793993
2017-11-06 07:52:34,44.4462,-40.9115,306.0,15.475,36.131,-0.00366103856752,0.0001092426,0.021588,1.896952,nan,nan,nan,11.5325233464
2017-11-06 07:52:34,44.4462,-40.9115,308.0,15.464,36.129,-0.00366103856936,0.0001056682,0.021588,1.874005,nan,nan,nan,11.5315412844
2017-11-06 07:52:34,44.4462,-40.9115,310.0,15.454,36.127,-0.0036610385709,0.000107232,0.019789,1.874005,nan,nan,nan,11.520066589
2017-11-06 07:52:34,44.4462,-40.9115,312.0,15.443,36.125,-0.00366103857255,0.0001029874,0.021588,1.889303,nan,nan,nan,11.5234621915
2017-11-06 07:52:34,44.4462,-40.9115,314.0,15.439,36.124,-0.00366103857345,0.0001056682,0.021588,1.904601,nan,nan,nan,11.5170493418
2017-11-06 07:52:34,44.4462,-40.9115,316.0,15.426,36.122,-0.00366103857553,0.0001041044,0.019789,1.889303,nan,nan,nan,11.5102642025
2017-11-06 07:52:34,44.4462,-40.9115,318.0,15.419,36.12,-0.00366103857655,0.0001034342,0.019789,1.904601,nan,nan,nan,11.5110178563
2017-11-06 07:52:34,44.4462,-40.9115,320.0,15.415,36.119,-0.00366103857756,0.0001045512,0.019789,1.881654,nan,nan,nan,11.5010746667
2017-11-06 07:52:34,44.4462,-40.9115,322.0,15.397,36.115,-0.00366103858052,0.0001018704,0.021588,1.889303,nan,nan,nan,11.4929474345
2017-11-06 07:52:34,44.4462,-40.9115,324.0,15.382,36.112,-0.00366103858271,0.0001025406,0.021588,1.896952,nan,nan,nan,11.4876836754
2017-11-06 07:52:34,44.4462,-40.9115,326.0,15.358,36.108,-0.00366103858628,0.0001032108,0.019789,1.889303,nan,nan,nan,11.4821224545
2017-11-06 07:52:34,44.4462,-40.9115,328.0,15.349,36.106,-0.00366103858779,0.0001014236,0.019789,1.896952,nan,nan,nan,11.4846771859
2017-11-06 07:52:34,44.4462,-40.9115,330.0,15.341,36.104,-0.00366103858899,0.0001025406,0.023387,1.889303,nan,nan,nan,11.4903151726
2017-11-06 07:52:34,44.4462,-40.9115,332.0,15.334,36.103,-0.00366103859008,0.0001023172,0.021588,1.881654,nan,nan,nan,11.5012252397
2017-11-06 07:52:34,44.4462,-40.9115,334.0,15.325,36.103,-0.0036610385915,0.00010053,0.019789,1.904601,nan,nan,nan,11.5303327385
