datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-04 07:25:51,51.7634,-44.3129,0.4,14.341,35.017,-0.00366103874558,0.0001711244,0.987651,2.019336,0.00382584389959,8.2,nan,12.1136662689
2018-11-04 07:25:51,51.7634,-44.3129,1.9,14.38,35.013,-0.00366103874293,0.0001729116,1.029028,2.019336,0.00429412344666,6.6,nan,12.1174804056
2018-11-04 07:25:51,51.7634,-44.3129,4.0,14.402,35.016,-0.00366103874021,0.0001682202,0.978656,2.011687,0.00429412344666,6.0,nan,12.1169492305
2018-11-04 07:25:51,51.7634,-44.3129,6.0,14.39,35.013,-0.00366103874222,0.0001679968,1.003842,2.019336,0.00429412344666,4.2,2.21,12.1129905073
2018-11-04 07:25:51,51.7634,-44.3129,8.0,14.398,35.014,-0.00366103874114,0.0001691138,1.009239,2.004038,0.00429412344666,3.9,1.91,12.1147121862
2018-11-04 07:25:51,51.7634,-44.3129,10.0,14.395,35.013,-0.00366103874171,0.0001706776,1.032626,2.004038,0.00382584389959,4.0,1.83,12.1122665309
2018-11-04 07:25:51,51.7634,-44.3129,12.0,14.391,35.012,-0.00366103874246,0.0001700074,1.036224,2.004038,0.00335756435251,3.5,1.64,12.1087439748
2018-11-04 07:25:51,51.7634,-44.3129,14.0,14.391,35.012,-0.00366103874265,0.0001738052,1.034425,2.004038,0.00382584389959,3.3,1.24,12.1062194842
2018-11-04 07:25:51,51.7634,-44.3129,16.0,14.39,35.012,-0.00366103874288,0.0001706776,1.020033,2.011687,0.00429412344666,3.2,1.46,12.1040814333
2018-11-04 07:25:51,51.7634,-44.3129,18.0,14.389,35.012,-0.00366103874346,0.000168667,1.04342,2.019336,0.00429412344666,2.7,0.98,12.1000638569
2018-11-04 07:25:51,51.7634,-44.3129,20.0,14.387,35.012,-0.00366103874373,0.000174252,1.070405,2.019336,0.00429412344666,2.5,1.13,12.0955822692
2018-11-04 07:25:51,51.7634,-44.3129,22.0,14.4,35.014,-0.00366103874207,0.000168667,1.068606,2.019336,0.00476240299374,2.7,0.77,12.0926438939
2018-11-04 07:25:51,51.7634,-44.3129,24.0,14.406,35.016,-0.00366103874144,0.000169784,1.056013,1.996389,0.00476240299374,2.7,0.99,12.089834832
2018-11-04 07:25:51,51.7634,-44.3129,26.0,14.398,35.014,-0.00366103874293,0.0001684436,1.070405,2.011687,0.00429412344666,2.5,0.62,12.088021427
2018-11-04 07:25:51,51.7634,-44.3129,27.9,14.4,35.015,-0.00366103874304,0.00016755,1.023631,2.004038,0.00382584389959,2.5,0.57,12.0828078333
2018-11-04 07:25:51,51.7634,-44.3129,30.0,14.403,35.015,-0.00366103874317,0.0001702308,1.032626,1.98874,0.00382584389959,2.5,0.42,12.0790879002
2018-11-04 07:25:51,51.7634,-44.3129,32.0,14.409,35.017,-0.00366103874262,0.0001704542,1.011038,2.004038,0.00335756435251,2.6,0.42,12.0770201269
2018-11-04 07:25:51,51.7634,-44.3129,34.0,14.398,35.014,-0.00366103874447,0.000170901,1.036224,1.996389,0.00382584389959,2.5,0.43,12.071075814
2018-11-04 07:25:51,51.7634,-44.3129,36.0,14.384,35.01,-0.00366103874714,0.0001706776,1.065008,2.004038,0.00335756435251,2.5,0.22,12.0628465176
2018-11-04 07:25:51,51.7634,-44.3129,38.0,14.384,35.01,-0.00366103874767,0.0001695606,1.032626,2.004038,0.00382584389959,2.5,0.26,12.0515869742
2018-11-04 07:25:51,51.7634,-44.3129,40.0,14.406,35.017,-0.00366103874507,0.0001657628,1.054214,2.011687,0.00335756435251,2.5,0.21,12.0238637373
2018-11-04 07:25:51,51.7634,-44.3129,42.0,14.529,35.057,-0.00366103872773,0.0001579438,0.944475,2.011687,0.00335756435251,2.5,0.19,12.0120142728
2018-11-04 07:25:51,51.7634,-44.3129,44.0,14.549,35.066,-0.00366103872653,0.0001572736,0.912093,2.019336,0.00476240299374,2.4,0.19,11.9807269248
2018-11-04 07:25:51,51.7634,-44.3129,46.0,14.624,35.094,-0.00366103871676,0.0001532524,0.796957,2.019336,0.00476240299374,2.4,0.22,11.9524220886
2018-11-04 07:25:51,51.7634,-44.3129,48.0,14.659,35.109,-0.00366103871358,0.0001525822,0.733992,2.019336,0.00569896208788,2.4,0.19,11.9217120982
2018-11-04 07:25:51,51.7634,-44.3129,50.0,14.611,35.111,-0.00366103872406,0.0001476674,0.633248,2.042283,0.00569896208788,2.5,0.17,11.8743230206
2018-11-04 07:25:51,51.7634,-44.3129,52.0,14.515,35.096,-0.00366103874153,0.0001581672,0.613459,2.057581,0.00663552118203,2.5,0.12,11.8273934008
2018-11-04 07:25:51,51.7634,-44.3129,54.0,14.452,35.087,-0.00366103875688,0.0001443164,0.597268,2.088177,0.00663552118203,2.4,0.18,11.7731588039
2018-11-04 07:25:51,51.7634,-44.3129,56.0,14.098,35.012,-0.00366103881715,0.000155263,0.635047,2.134071,0.00663552118203,2.5,0.11,11.652509136
2018-11-04 07:25:51,51.7634,-44.3129,58.1,13.603,34.928,-0.00366103889381,0.0001438696,0.5397,2.241157,0.00710380072911,2.4,0.12,11.4677092533
2018-11-04 07:25:51,51.7634,-44.3129,60.0,13.228,34.9,-0.00366103895484,0.0001380612,0.483931,2.287051,0.00757208027618,2.4,0.08,11.2750602457
2018-11-04 07:25:51,51.7634,-44.3129,62.0,12.674,34.832,-0.00366103905465,0.0001333698,0.352604,2.432382,0.00850863937033,2.3,0.11,11.0325886938
2018-11-04 07:25:51,51.7634,-44.3129,64.0,11.022,34.565,-0.00366103932165,0.000135157,0.336413,2.570064,0.00944519846448,2.4,0.13,10.8445892844
2018-11-04 07:25:51,51.7634,-44.3129,66.0,9.654,34.331,-0.00366103953704,0.0001333698,0.280644,2.684799,0.0089769189174,2.4,0.14,10.6279649098
2018-11-04 07:25:51,51.7634,-44.3129,68.0,8.411,34.168,-0.00366103972211,0.000132923,0.214081,2.776587,0.00804035982325,2.4,0.15,10.3955761252
2018-11-04 07:25:51,51.7634,-44.3129,70.0,7.894,34.146,-0.00366103979268,0.0001244338,0.156513,2.822481,0.00757208027618,2.4,0.08,10.2355107135
2018-11-04 07:25:51,51.7634,-44.3129,72.0,7.895,34.179,-0.00366103978314,0.0001244338,0.158312,2.799534,0.00757208027618,2.4,0.05,10.0687741464
2018-11-04 07:25:51,51.7634,-44.3129,74.0,8.283,34.31,-0.00366103970756,0.0001170616,0.124131,2.715395,0.00710380072911,2.4,0.07,9.81435624682
2018-11-04 07:25:51,51.7634,-44.3129,76.0,9.409,34.621,-0.00366103953038,0.0001121468,0.097146,2.593011,0.00616724163496,2.3,0.09,9.59829691071
2018-11-04 07:25:51,51.7634,-44.3129,78.0,10.597,34.924,-0.00366103933763,0.0001081256,0.082754,2.485925,0.00616724163496,2.4,0.06,9.46476761571
2018-11-04 07:25:51,51.7634,-44.3129,80.0,11.349,35.143,-0.00366103923348,0.000106115,0.068362,2.455329,0.00616724163496,2.4,0.06,9.41282569774
2018-11-04 07:25:51,51.7634,-44.3129,82.0,11.441,35.177,-0.00366103922288,0.0001087958,0.061166,2.432382,0.00616724163496,2.5,0.1,9.34400030368
2018-11-04 07:25:51,51.7634,-44.3129,84.0,11.708,35.243,-0.00366103918141,0.0001074554,0.059367,2.409435,0.00616724163496,2.4,0.08,9.27820136147
2018-11-04 07:25:51,51.7634,-44.3129,86.0,11.895,35.291,-0.00366103915227,0.0001045512,0.062965,2.401786,0.00616724163496,2.4,0.08,9.22793438614
2018-11-04 07:25:51,51.7634,-44.3129,88.0,11.994,35.315,-0.00366103913864,0.0001041044,0.052171,2.401786,0.00663552118203,2.4,0.06,9.16840422386
2018-11-04 07:25:51,51.7634,-44.3129,90.0,12.07,35.339,-0.00366103912666,0.0001045512,0.052171,2.378839,0.00757208027618,2.4,0.06,9.11340303739
2018-11-04 07:25:51,51.7634,-44.3129,92.0,12.179,35.368,-0.00366103910905,0.0001025406,0.050372,2.394137,0.00757208027618,2.4,0.06,9.07629451807
2018-11-04 07:25:51,51.7634,-44.3129,94.0,12.251,35.39,-0.0036610391018,0.0001112532,0.044975,2.386488,0.00804035982325,2.4,0.07,9.08063438453
2018-11-04 07:25:51,51.7634,-44.3129,96.0,12.246,35.387,-0.00366103910463,0.0001041044,0.046774,2.394137,0.00757208027618,2.4,0.06,9.10451915363
2018-11-04 07:25:51,51.7634,-44.3129,98.0,12.129,35.364,-0.00366103912525,0.0001063384,0.050372,2.432382,0.00804035982325,2.4,0.06,9.12314744546
2018-11-04 07:25:51,51.7634,-44.3129,100.0,12.028,35.339,-0.00366103914064,0.0001032108,0.050372,2.409435,0.00850863937033,2.4,0.06,9.15416189589
2018-11-04 07:25:51,51.7634,-44.3129,102.0,11.852,35.307,-0.00366103916789,0.000103881,0.050372,2.424733,0.00850863937033,2.4,0.07,9.19033150963
2018-11-04 07:25:51,51.7634,-44.3129,104.0,11.682,35.273,-0.00366103919609,0.0001041044,0.052171,2.424733,0.00850863937033,2.4,0.04,9.2207551722
2018-11-04 07:25:51,51.7634,-44.3129,106.0,11.538,35.248,-0.00366103921765,0.0001034342,0.050372,2.440031,0.00850863937033,2.4,0.06,9.24680416313
2018-11-04 07:25:51,51.7634,-44.3129,108.0,11.502,35.238,-0.00366103922533,0.0001032108,0.046774,2.462978,0.00850863937033,2.4,0.05,9.29997632989
2018-11-04 07:25:51,51.7634,-44.3129,110.0,11.423,35.22,-0.00366103924047,0.0001020938,0.046774,2.440031,0.00850863937033,2.4,0.06,9.38580959249
2018-11-04 07:25:51,51.7634,-44.3129,112.0,11.17,35.173,-0.0036610392855,0.0001018704,0.043176,2.455329,0.0089769189174,2.4,0.06,9.47448549861
2018-11-04 07:25:51,51.7634,-44.3129,114.0,10.852,35.112,-0.00366103932902,0.000104998,0.044975,2.455329,0.0089769189174,2.3,0.06,9.50894943843
2018-11-04 07:25:51,51.7634,-44.3129,116.0,10.642,35.072,-0.00366103936607,0.0001036576,0.044975,2.470627,0.00850863937033,2.4,0.06,9.50109276147
2018-11-04 07:25:51,51.7634,-44.3129,118.0,10.48,35.037,-0.00366103938884,0.0001029874,0.043176,2.478276,0.00850863937033,2.4,0.06,9.44849909434
2018-11-04 07:25:51,51.7634,-44.3129,120.0,10.415,35.023,-0.00366103939794,0.000102764,0.041377,2.478276,0.00850863937033,2.4,0.05,9.34114317696
2018-11-04 07:25:51,51.7634,-44.3129,122.0,10.347,35.017,-0.00366103940593,0.000104998,0.048573,2.508872,0.00944519846448,2.4,0.04,9.11408248117
2018-11-04 07:25:51,51.7634,-44.3129,124.0,10.518,35.067,-0.00366103938249,0.0001043278,0.041377,2.516521,0.00944519846448,2.4,0.04,9.01551263212
2018-11-04 07:25:51,51.7634,-44.3129,126.0,10.498,35.063,-0.00366103938626,0.0001047746,0.039578,2.516521,0.0089769189174,2.4,0.06,9.00785787341
2018-11-04 07:25:51,51.7634,-44.3129,128.0,10.441,35.053,-0.00366103939555,0.0001047746,0.041377,2.539468,0.0089769189174,2.4,0.08,9.01126525244
2018-11-04 07:25:51,51.7634,-44.3129,130.0,10.285,35.028,-0.00366103942176,0.0001047746,0.044975,2.531819,0.00944519846448,2.3,0.05,9.01171223423
2018-11-04 07:25:51,51.7634,-44.3129,132.0,10.129,35.002,-0.00366103944662,0.0001092426,0.044975,2.562415,0.00991347801155,2.4,0.05,9.00947758601
2018-11-04 07:25:51,51.7634,-44.3129,134.0,10.024,34.984,-0.00366103946162,0.0001076788,0.043176,2.554766,0.00944519846448,2.4,0.05,9.00841635634
2018-11-04 07:25:51,51.7634,-44.3129,136.0,9.912,34.967,-0.00366103947793,0.0001058916,0.052171,2.554766,0.00850863937033,2.4,0.07,8.97336685712
2018-11-04 07:25:51,51.7634,-44.3129,138.0,9.859,34.961,-0.00366103948664,0.0001101362,0.046774,2.554766,0.0089769189174,2.4,0.07,8.90991939926
2018-11-04 07:25:51,51.7634,-44.3129,140.0,9.855,34.966,-0.00366103948375,0.000107232,0.041377,2.531819,0.00944519846448,2.4,0.06,8.80615272867
2018-11-04 07:25:51,51.7634,-44.3129,142.0,10.459,35.124,-0.00366103939161,9.9413e-05,0.032382,2.455329,0.00944519846448,2.4,0.05,8.77169750713
2018-11-04 07:25:51,51.7634,-44.3129,144.0,10.506,35.154,-0.00366103938766,0.000101647,0.037779,2.478276,0.00944519846448,2.4,0.04,8.76493351117
2018-11-04 07:25:51,51.7634,-44.3129,146.0,10.366,35.128,-0.00366103940876,0.0001036576,0.039578,2.485925,0.00944519846448,2.4,0.05,8.74602662359
2018-11-04 07:25:51,51.7634,-44.3129,148.0,10.288,35.111,-0.00366103942077,0.0001047746,0.041377,2.501223,0.0089769189174,2.4,0.05,8.72765156704
2018-11-04 07:25:51,51.7634,-44.3129,150.0,10.218,35.099,-0.00366103943284,0.0001032108,0.03598,2.493574,0.00804035982325,2.4,0.05,8.69896670497
2018-11-04 07:25:51,51.7634,-44.3129,152.0,10.171,35.09,-0.00366103943994,0.0001045512,0.039578,2.501223,0.00850863937033,2.4,0.06,8.66633331838
2018-11-04 07:25:51,51.7634,-44.3129,154.0,10.093,35.08,-0.00366103945281,0.0001065618,0.039578,2.52417,0.0089769189174,2.4,0.06,8.62109719443
2018-11-04 07:25:51,51.7634,-44.3129,156.0,10.127,35.086,-0.00366103944552,0.0001076788,0.037779,2.508872,0.00991347801155,2.4,0.06,8.56822804579
2018-11-04 07:25:51,51.7634,-44.3129,158.0,10.302,35.134,-0.00366103942114,0.0001003066,0.041377,2.508872,0.00991347801155,2.3,0.06,8.52358391562
2018-11-04 07:25:51,51.7634,-44.3129,160.0,10.346,35.148,-0.00366103941449,0.0001137106,0.034181,2.478276,0.00991347801155,2.4,0.07,8.48139451044
2018-11-04 07:25:51,51.7634,-44.3129,162.0,10.346,35.149,-0.00366103941563,0.000103881,0.037779,2.501223,0.0103817575586,2.4,0.07,8.42827199778
2018-11-04 07:25:51,51.7634,-44.3129,164.0,10.313,35.143,-0.00366103942151,0.000103881,0.037779,2.501223,0.0103817575586,2.4,0.04,8.39819847361
2018-11-04 07:25:51,51.7634,-44.3129,166.0,10.259,35.131,-0.0036610394308,0.0001029874,0.037779,2.508872,0.00944519846448,2.4,0.05,8.37245329053
2018-11-04 07:25:51,51.7634,-44.3129,168.0,10.042,35.093,-0.00366103946497,0.0001063384,0.039578,2.539468,0.0103817575586,2.4,0.07,8.33908406674
2018-11-04 07:25:51,51.7634,-44.3129,170.0,9.76,35.04,-0.00366103951103,0.0001074554,0.037779,2.562415,0.00944519846448,2.4,0.07,8.29652047743
2018-11-04 07:25:51,51.7634,-44.3129,172.0,9.476,34.995,-0.00366103955501,0.0001054448,0.039578,2.593011,0.00991347801155,2.4,0.05,8.24210289017
2018-11-04 07:25:51,51.7634,-44.3129,174.0,9.385,34.974,-0.00366103956967,0.0001056682,0.041377,2.615958,0.00991347801155,2.4,0.05,8.19109341701
2018-11-04 07:25:51,51.7634,-44.3129,176.0,9.347,34.968,-0.00366103957617,0.0001067852,0.041377,2.608309,0.0108500371057,2.4,0.05,8.14899273628
2018-11-04 07:25:51,51.7634,-44.3129,178.0,9.193,34.947,-0.00366103960196,0.0001085724,0.039578,2.623607,0.00991347801155,2.4,0.05,8.12515902492
2018-11-04 07:25:51,51.7634,-44.3129,180.0,9.118,34.934,-0.00366103961151,0.0001130404,0.039578,2.631256,0.0103817575586,2.4,0.06,8.10066340046
2018-11-04 07:25:51,51.7634,-44.3129,182.0,9.107,34.933,-0.0036610396128,0.0001085724,0.043176,2.608309,0.00991347801155,2.5,0.06,8.0712315851
2018-11-04 07:25:51,51.7634,-44.3129,184.0,9.092,34.933,-0.00366103961504,0.0001192956,0.041377,2.615958,0.0103817575586,2.4,0.06,8.01224269966
2018-11-04 07:25:51,51.7634,-44.3129,186.1,9.076,34.935,-0.00366103961674,0.0001101362,0.044975,2.615958,0.0103817575586,2.4,0.05,7.93055213273
2018-11-04 07:25:51,51.7634,-44.3129,188.0,9.161,34.956,-0.00366103960331,0.0001134872,0.041377,2.593011,0.0108500371057,2.5,0.05,7.84846372701
2018-11-04 07:25:51,51.7634,-44.3129,190.0,9.266,34.98,-0.00366103958641,0.0001079022,0.037779,2.60066,0.00991347801155,2.5,0.06,7.75198456833
2018-11-04 07:25:51,51.7634,-44.3129,192.0,9.464,35.025,-0.00366103955626,0.0001087958,0.041377,2.577713,0.00991347801155,2.4,0.06,7.65924069819
2018-11-04 07:25:51,51.7634,-44.3129,194.0,9.486,35.035,-0.00366103955208,0.0001081256,0.041377,2.577713,0.0113183166528,2.5,0.06,7.51379664785
2018-11-04 07:25:51,51.7634,-44.3129,196.0,9.765,35.1,-0.00366103950622,0.0001041044,0.037779,2.554766,0.0103817575586,2.4,0.06,7.36651081061
2018-11-04 07:25:51,51.7634,-44.3129,198.0,9.975,35.158,-0.00366103947715,0.000101647,0.041377,2.547117,0.0103817575586,2.4,0.05,7.30873438055
2018-11-04 07:25:51,51.7634,-44.3129,200.0,9.988,35.163,-0.00366103947654,0.0001032108,0.037779,2.516521,0.00991347801155,2.4,0.09,7.29839096604
2018-11-04 07:25:51,51.7634,-44.3129,202.0,9.953,35.158,-0.00366103948344,0.0001025406,0.032382,2.539468,0.0108500371057,2.5,0.06,7.28911754762
2018-11-04 07:25:51,51.7634,-44.3129,204.0,9.883,35.148,-0.00366103949629,0.0001023172,0.039578,2.539468,0.0117865961998,2.4,0.06,7.2955328508
2018-11-04 07:25:51,51.7634,-44.3129,206.0,9.843,35.139,-0.00366103950256,0.0001045512,0.037779,2.570064,0.0103817575586,2.4,0.05,7.29157748198
2018-11-04 07:25:51,51.7634,-44.3129,208.0,9.769,35.13,-0.00366103951506,0.0001023172,0.037779,2.562415,0.0117865961998,2.4,0.05,7.25411819787
2018-11-04 07:25:51,51.7634,-44.3129,210.0,9.688,35.12,-0.00366103953038,0.0001029874,0.037779,2.577713,0.0117865961998,2.4,0.05,7.21591324627
2018-11-04 07:25:51,51.7634,-44.3129,212.0,9.536,35.094,-0.0036610395545,0.000104998,0.039578,2.593011,0.0113183166528,2.5,0.05,7.18220458809
2018-11-04 07:25:51,51.7634,-44.3129,214.0,9.443,35.081,-0.00366103957032,0.0001032108,0.03598,2.585362,0.0117865961998,2.4,0.06,7.15658352206
2018-11-04 07:25:51,51.7634,-44.3129,216.0,9.341,35.066,-0.00366103958761,0.0001052214,0.03598,2.623607,0.0117865961998,2.4,0.05,7.15051635607
2018-11-04 07:25:51,51.7634,-44.3129,218.0,9.24,35.051,-0.00366103960372,0.0001065618,0.03598,2.615958,0.0117865961998,2.5,0.06,7.16580253663
2018-11-04 07:25:51,51.7634,-44.3129,220.0,9.11,35.033,-0.00366103962598,0.0001056682,0.03598,2.638905,0.0122548757469,2.4,0.05,7.1982142652
2018-11-04 07:25:51,51.7634,-44.3129,222.0,9.016,35.018,-0.00366103964272,0.0001029874,0.039578,2.615958,0.0117865961998,2.4,0.05,7.24342303983
2018-11-04 07:25:51,51.7634,-44.3129,224.0,8.9,34.999,-0.00366103966092,0.0001032108,0.043176,2.631256,0.012723155294,2.4,0.06,7.29729154604
2018-11-04 07:25:51,51.7634,-44.3129,226.0,8.719,34.969,-0.00366103969161,0.0001029874,0.039578,2.654203,0.0122548757469,2.4,0.03,7.35319486661
2018-11-04 07:25:51,51.7634,-44.3129,228.0,8.488,34.937,-0.00366103972923,0.0001056682,0.037779,2.646554,0.0131914348411,2.4,0.04,7.39750590445
2018-11-04 07:25:51,51.7634,-44.3129,230.0,8.376,34.916,-0.00366103974942,0.0001056682,0.03598,2.67715,0.012723155294,2.4,0.04,7.43681078082
2018-11-04 07:25:51,51.7634,-44.3129,232.0,8.236,34.894,-0.00366103977117,0.0001063384,0.037779,2.67715,0.012723155294,2.4,0.04,7.48246330259
2018-11-04 07:25:51,51.7634,-44.3129,234.0,8.041,34.869,-0.00366103980455,0.0001056682,0.041377,2.684799,0.0131914348411,2.4,0.04,7.51729413932
2018-11-04 07:25:51,51.7634,-44.3129,236.0,7.873,34.844,-0.00366103982912,0.0001043278,0.037779,2.692448,0.012723155294,2.4,0.04,7.53797969773
2018-11-04 07:25:51,51.7634,-44.3129,238.0,7.756,34.828,-0.00366103984873,0.0001043278,0.044975,2.67715,0.0122548757469,2.4,0.04,7.54664388183
2018-11-04 07:25:51,51.7634,-44.3129,240.0,7.708,34.822,-0.00366103985648,0.0001047746,0.041377,2.707746,0.0122548757469,2.4,0.04,7.55757645816
2018-11-04 07:25:51,51.7634,-44.3129,242.0,7.671,34.816,-0.00366103986278,0.0001052214,0.039578,2.700097,0.0122548757469,2.4,0.04,7.58064981556
2018-11-04 07:25:51,51.7634,-44.3129,244.0,7.601,34.805,-0.00366103987596,0.0001085724,0.044975,2.707746,0.0131914348411,2.4,0.04,7.61943605831
2018-11-04 07:25:51,51.7634,-44.3129,246.0,7.507,34.791,-0.00366103989092,0.0001047746,0.041377,2.715395,0.012723155294,2.4,0.05,7.66137480227
2018-11-04 07:25:51,51.7634,-44.3129,248.0,7.432,34.78,-0.00366103990274,0.0001074554,0.041377,2.715395,nan,nan,nan,7.70606411348
2018-11-04 07:25:51,51.7634,-44.3129,250.0,7.32,34.763,-0.00366103992126,0.0001065618,0.048573,2.715395,nan,nan,nan,7.75226665378
2018-11-04 07:25:51,51.7634,-44.3129,252.0,7.204,34.747,-0.00366103994031,0.0001052214,0.043176,2.730693,nan,nan,nan,7.78969741602
2018-11-04 07:25:51,51.7634,-44.3129,254.0,7.121,34.735,-0.00366103995415,0.000108349,0.050372,2.730693,nan,nan,nan,7.82409966718
2018-11-04 07:25:51,51.7634,-44.3129,256.0,6.952,34.713,-0.0036610399803,0.0001103596,0.044975,2.738342,nan,nan,nan,7.84293629576
2018-11-04 07:25:51,51.7634,-44.3129,258.0,6.857,34.699,-0.00366103999607,0.0001079022,0.044975,2.738342,nan,nan,nan,7.85141983684
2018-11-04 07:25:51,51.7634,-44.3129,260.0,6.811,34.694,-0.00366104000335,0.0001079022,0.048573,2.738342,nan,nan,nan,7.85189674577
2018-11-04 07:25:51,51.7634,-44.3129,262.0,6.763,34.687,-0.0036610400102,0.0001101362,0.044975,2.738342,nan,nan,nan,7.84674784967
2018-11-04 07:25:51,51.7634,-44.3129,264.0,6.746,34.685,-0.00366104001255,0.000108349,0.046774,2.730693,nan,nan,nan,7.82295968512
2018-11-04 07:25:51,51.7634,-44.3129,266.0,6.73,34.684,-0.00366104001444,0.0001087958,0.046774,2.738342,nan,nan,nan,7.7594166441
2018-11-04 07:25:51,51.7634,-44.3129,268.0,6.703,34.685,-0.00366104001735,0.000107232,0.050372,2.730693,nan,nan,nan,7.63220427768
2018-11-04 07:25:51,51.7634,-44.3129,270.0,6.875,34.726,-0.00366103998721,0.000107232,0.044975,2.715395,nan,nan,nan,7.48999799537
2018-11-04 07:25:51,51.7634,-44.3129,272.0,7.099,34.784,-0.00366103995474,0.000104998,0.044975,2.700097,nan,nan,nan,7.39036793112
2018-11-04 07:25:51,51.7634,-44.3129,274.0,7.269,34.828,-0.00366103992859,0.0001047746,0.044975,2.700097,nan,nan,nan,7.378606819
2018-11-04 07:25:51,51.7634,-44.3129,276.0,7.263,34.826,-0.00366103992988,0.0001099128,0.037779,2.684799,nan,nan,nan,7.38644527307
2018-11-04 07:25:51,51.7634,-44.3129,278.0,7.264,34.824,-0.00366103993062,0.0001029874,0.034181,2.700097,nan,nan,nan,7.40715419623
2018-11-04 07:25:51,51.7634,-44.3129,280.0,7.161,34.813,-0.00366103994889,0.000106115,0.037779,2.692448,nan,nan,nan,7.42685097879
2018-11-04 07:25:51,51.7634,-44.3129,282.0,7.054,34.797,-0.00366103996843,0.0001067852,0.039578,2.707746,nan,nan,nan,7.44049334664
2018-11-04 07:25:51,51.7634,-44.3129,284.0,6.88,34.776,-0.0036610399929,0.000106115,0.043176,2.707746,nan,nan,nan,7.41462324345
2018-11-04 07:25:51,51.7634,-44.3129,286.0,6.839,34.772,-0.00366103999775,0.0001036576,0.041377,2.700097,nan,nan,nan,7.37504690669
2018-11-04 07:25:51,51.7634,-44.3129,288.0,6.854,34.78,-0.00366103999521,0.0001056682,0.041377,2.707746,nan,nan,nan,7.31587407904
2018-11-04 07:25:51,51.7634,-44.3129,290.0,6.951,34.804,-0.00366103997984,0.0001029874,0.037779,2.707746,nan,nan,nan,7.28507819744
2018-11-04 07:25:51,51.7634,-44.3129,292.0,6.946,34.807,-0.00366103998049,0.0001034342,0.043176,2.692448,nan,nan,nan,7.25687116749
2018-11-04 07:25:51,51.7634,-44.3129,294.0,6.955,34.814,-0.00366103998049,0.0001034342,0.039578,2.707746,nan,nan,nan,7.24220183253
2018-11-04 07:25:51,51.7634,-44.3129,296.0,6.889,34.806,-0.0036610399901,0.0001032108,0.039578,2.700097,nan,nan,nan,7.18631147963
2018-11-04 07:25:51,51.7634,-44.3129,298.0,6.941,34.819,-0.00366103998112,0.0001045512,0.041377,2.707746,nan,nan,nan,7.10598046778
2018-11-04 07:25:51,51.7634,-44.3129,300.0,7.039,34.843,-0.00366103996403,0.0001058916,0.037779,2.692448,nan,nan,nan,7.0165431289
2018-11-04 07:25:51,51.7634,-44.3129,302.0,7.119,34.864,-0.00366103995201,0.0001034342,0.041377,2.67715,nan,nan,nan,6.95047126766
2018-11-04 07:25:51,51.7634,-44.3129,304.0,7.191,34.885,-0.00366103994243,0.0001029874,0.039578,2.692448,nan,nan,nan,6.93351730361
2018-11-04 07:25:51,51.7634,-44.3129,306.0,7.188,34.888,-0.00366103994354,0.0001052214,0.037779,2.684799,nan,nan,nan,6.93314290288
2018-11-04 07:25:51,51.7634,-44.3129,308.0,7.187,34.887,-0.00366103994405,0.0001023172,0.041377,2.684799,nan,nan,nan,6.93955231093
2018-11-04 07:25:51,51.7634,-44.3129,310.0,7.183,34.888,-0.00366103994549,0.0001054448,0.037779,2.692448,nan,nan,nan,6.95380898058
2018-11-04 07:25:51,51.7634,-44.3129,312.0,7.155,34.885,-0.00366103995066,0.0001099128,0.037779,2.692448,nan,nan,nan,6.97554619293
2018-11-04 07:25:51,51.7634,-44.3129,314.0,7.125,34.881,-0.00366103995648,0.0001235402,0.041377,2.692448,nan,nan,nan,7.01165696693
2018-11-04 07:25:51,51.7634,-44.3129,316.0,7.082,34.875,-0.00366103996398,0.0001032108,0.037779,2.692448,nan,nan,nan,7.0555106781
2018-11-04 07:25:51,51.7634,-44.3129,318.0,6.998,34.869,-0.0036610399776,0.000102764,0.037779,2.684799,nan,nan,nan,7.09641836652
2018-11-04 07:25:51,51.7634,-44.3129,320.0,6.889,34.859,-0.00366103999597,0.0001023172,0.041377,2.700097,nan,nan,nan,7.1131612085
2018-11-04 07:25:51,51.7634,-44.3129,322.0,6.845,34.854,-0.0036610400025,0.000104998,0.037779,2.684799,nan,nan,nan,7.11572766514
2018-11-04 07:25:51,51.7634,-44.3129,324.0,6.838,34.854,-0.00366104000414,0.0001065618,0.039578,2.692448,nan,nan,nan,7.11983608484
2018-11-04 07:25:51,51.7634,-44.3129,326.0,6.827,34.853,-0.0036610400064,0.0001018704,0.039578,2.692448,nan,nan,nan,7.12463249347
2018-11-04 07:25:51,51.7634,-44.3129,328.0,6.811,34.851,-0.00366104000973,0.0001036576,0.043176,2.707746,nan,nan,nan,7.13440744796
2018-11-04 07:25:51,51.7634,-44.3129,330.0,6.792,34.848,-0.0036610400135,0.0001079022,0.041377,2.700097,nan,nan,nan,7.14763533538
2018-11-04 07:25:51,51.7634,-44.3129,332.0,6.78,34.846,-0.00366104001623,0.0001034342,0.041377,2.707746,nan,nan,nan,7.17537983366
2018-11-04 07:25:51,51.7634,-44.3129,334.0,6.727,34.842,-0.00366104002542,0.0001023172,0.041377,2.715395,nan,nan,nan,7.21417595755
