datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:24:15,47.1811,-40.288,0.4,18.965,35.345,-0.00366103800919,0.0001170616,0.169106,1.690429,-0.000856951571153,7.3,nan,13.3744143421
2018-09-15 07:24:15,47.1811,-40.288,1.9,18.986,35.34,-0.00366103800845,0.000115051,0.165508,1.68278,-0.000856951571153,6.4,nan,13.3808990855
2018-09-15 07:24:15,47.1811,-40.288,4.0,18.991,35.34,-0.00366103800787,0.0001152744,0.176302,1.690429,-0.000388672024079,4.1,1.84,13.3812839046
2018-09-15 07:24:15,47.1811,-40.288,6.0,18.996,35.34,-0.00366103800715,0.0001159446,0.1799,1.68278,0.000547887070069,4.1,2.23,13.3776012378
2018-09-15 07:24:15,47.1811,-40.288,8.0,18.998,35.34,-0.00366103800699,0.0001163914,0.181699,1.68278,7.9607522995e-05,4.2,2.06,13.3775829194
2018-09-15 07:24:15,47.1811,-40.288,10.0,18.998,35.34,-0.00366103800709,0.0001166148,0.174503,1.675131,-0.000388672024079,3.6,2.02,13.3755497872
2018-09-15 07:24:15,47.1811,-40.288,12.0,18.999,35.341,-0.00366103800697,0.0001152744,0.178101,1.68278,-0.00132523111823,3.2,1.65,13.3745059055
2018-09-15 07:24:15,47.1811,-40.288,14.0,19.002,35.344,-0.00366103800671,0.0001280082,0.185297,1.690429,-0.000856951571153,3.2,1.06,13.3732057827
2018-09-15 07:24:15,47.1811,-40.288,16.0,19.0,35.342,-0.00366103800704,0.0001148276,0.178101,1.690429,-0.000856951571153,3.0,0.63,13.3653536732
2018-09-15 07:24:15,47.1811,-40.288,18.0,18.998,35.34,-0.00366103800748,0.000115051,0.169106,1.68278,-0.00132523111823,3.0,0.7,13.3706609568
2018-09-15 07:24:15,47.1811,-40.288,20.0,19.0,35.343,-0.00366103800718,0.0001157212,0.188895,1.68278,-0.000856951571153,2.7,0.98,13.3676958542
2018-09-15 07:24:15,47.1811,-40.288,22.0,19.002,35.346,-0.00366103800709,0.0001168382,0.208684,1.68278,-0.000388672024079,2.7,0.37,13.3609086845
2018-09-15 07:24:15,47.1811,-40.288,24.0,19.008,35.353,-0.00366103800629,0.000127338,0.230272,1.690429,-0.000856951571153,2.6,0.67,13.3629937439
2018-09-15 07:24:15,47.1811,-40.288,26.0,19.009,35.354,-0.00366103800647,0.0002846116,0.228473,1.705727,-0.00132523111823,2.6,0.4,13.358824056
2018-09-15 07:24:15,47.1811,-40.288,28.0,19.008,35.352,-0.00366103800684,0.0001177318,0.232071,1.705727,-0.000388672024079,2.6,0.24,13.3543819437
2018-09-15 07:24:15,47.1811,-40.288,30.0,19.007,35.355,-0.00366103800718,0.0001163914,0.244664,1.705727,-0.000856951571153,2.6,0.25,13.3483708429
2018-09-15 07:24:15,47.1811,-40.288,32.0,19.003,35.357,-0.0036610380081,0.000115051,0.242865,1.698078,-0.000856951571153,2.6,0.23,13.3462888051
2018-09-15 07:24:15,47.1811,-40.288,34.0,19.0,35.358,-0.00366103800886,0.0001159446,0.241066,1.713376,-0.000856951571153,2.6,0.14,13.3421077655
2018-09-15 07:24:15,47.1811,-40.288,36.0,18.998,35.358,-0.00366103800946,0.0001157212,0.253659,1.721025,-0.000856951571153,2.6,0.24,13.336249926
2018-09-15 07:24:15,47.1811,-40.288,38.0,18.986,35.36,-0.00366103801157,0.0001166148,0.26985,1.728674,-0.000856951571153,2.6,0.22,13.3358668215
2018-09-15 07:24:15,47.1811,-40.288,40.0,18.971,35.363,-0.00366103801426,0.0001166148,0.298634,1.728674,-0.00132523111823,2.5,0.17,13.3302313974
2018-09-15 07:24:15,47.1811,-40.288,42.1,18.966,35.364,-0.00366103801559,0.000118402,0.304031,1.721025,-0.000856951571153,2.5,0.14,13.3186239788
2018-09-15 07:24:15,47.1811,-40.288,44.1,18.96,35.365,-0.00366103801769,0.0001199658,0.32382,1.736323,-0.000388672024079,2.5,0.12,13.3061932049
2018-09-15 07:24:15,47.1811,-40.288,46.0,18.943,35.365,-0.00366103802222,0.0001179552,0.332815,1.751621,-0.000388672024079,2.6,0.1,13.2985748956
2018-09-15 07:24:15,47.1811,-40.288,48.3,18.746,35.393,-0.00366103805648,0.0001280082,0.494725,1.858707,0.00101616661714,2.6,0.12,13.3107414864
2018-09-15 07:24:15,47.1811,-40.288,49.8,18.155,35.484,-0.00366103815462,0.000123987,0.509117,2.042283,0.00148444616422,2.6,0.09,13.4142126814
2018-09-15 07:24:15,47.1811,-40.288,52.0,17.392,35.53,-0.0036610382709,0.0001242104,0.498323,2.111124,0.00195272571129,2.5,0.1,13.2515929251
2018-09-15 07:24:15,47.1811,-40.288,54.0,16.904,35.502,-0.0036610383438,0.0001235402,0.510916,2.172316,0.00195272571129,2.6,0.09,13.0202056717
2018-09-15 07:24:15,47.1811,-40.288,56.0,16.861,35.58,-0.00366103834793,0.0001235402,0.501921,2.164667,0.00242100525837,2.6,0.06,12.8201169764
2018-09-15 07:24:15,47.1811,-40.288,58.0,16.818,35.666,-0.00366103835652,0.0001253274,0.597268,2.172316,0.00148444616422,2.5,0.04,12.5815071428
2018-09-15 07:24:15,47.1811,-40.288,60.0,16.717,35.731,-0.00366103837079,0.0001331464,0.906696,2.202912,0.00148444616422,2.5,0.06,12.2730753653
2018-09-15 07:24:15,47.1811,-40.288,62.0,16.854,35.86,-0.00366103835129,0.0001382846,0.982254,2.202912,0.00148444616422,2.5,0.11,12.0275618045
2018-09-15 07:24:15,47.1811,-40.288,64.0,16.761,35.903,-0.00366103836505,0.000144093,0.991249,2.149369,0.00195272571129,2.4,0.06,11.7600913037
2018-09-15 07:24:15,47.1811,-40.288,66.0,16.711,35.951,-0.00366103837318,0.0001467738,0.903098,2.080528,0.00101616661714,2.5,0.05,11.5886009418
2018-09-15 07:24:15,47.1811,-40.288,68.0,16.564,35.964,-0.00366103839474,0.000149678,0.849128,2.088177,0.00148444616422,2.5,0.06,11.4527947681
2018-09-15 07:24:15,47.1811,-40.288,70.0,16.558,35.998,-0.00366103839559,0.0001523588,0.739389,2.06523,0.00195272571129,2.6,0.07,11.3637476997
2018-09-15 07:24:15,47.1811,-40.288,72.0,16.579,36.017,-0.00366103839396,0.0001516886,0.689017,2.034634,0.00195272571129,2.5,0.08,11.309781353
2018-09-15 07:24:15,47.1811,-40.288,74.0,16.586,36.036,-0.00366103839195,0.000155263,0.627851,2.019336,0.00242100525837,2.5,0.07,11.2957884325
2018-09-15 07:24:15,47.1811,-40.288,76.0,16.489,36.019,-0.00366103840638,0.0001548162,0.613459,2.026985,0.00148444616422,2.5,0.09,11.2535743078
2018-09-15 07:24:15,47.1811,-40.288,78.0,16.407,36.007,-0.00366103841892,0.0001427526,0.554092,2.026985,0.00101616661714,2.5,0.05,11.1875348748
2018-09-15 07:24:15,47.1811,-40.288,80.0,16.374,36.016,-0.00366103842454,0.000138508,0.50372,2.011687,0.00288928480544,2.6,0.09,11.125230482
2018-09-15 07:24:15,47.1811,-40.288,82.0,16.324,36.019,-0.00366103843207,0.0001414122,0.437157,2.019336,0.00195272571129,2.5,0.08,11.0626445149
2018-09-15 07:24:15,47.1811,-40.288,84.0,16.344,36.033,-0.00366103842945,0.000136274,0.401177,1.996389,0.00148444616422,2.5,0.04,11.03580406
2018-09-15 07:24:15,47.1811,-40.288,86.0,16.326,36.04,-0.00366103843234,0.0001349336,0.368795,2.004038,0.00242100525837,2.5,0.07,11.0147469055
2018-09-15 07:24:15,47.1811,-40.288,88.0,16.317,36.045,-0.00366103843337,0.0001302422,0.352604,2.004038,0.00242100525837,2.5,0.05,10.9936262532
2018-09-15 07:24:15,47.1811,-40.288,90.0,16.338,36.059,-0.00366103843082,0.0001311358,0.34181,1.98874,0.00242100525837,2.5,0.07,10.9880519254
2018-09-15 07:24:15,47.1811,-40.288,92.0,16.355,36.073,-0.00366103842848,0.0001304656,0.32382,1.958144,0.00288928480544,2.5,0.12,10.9837882477
2018-09-15 07:24:15,47.1811,-40.288,94.0,16.32,36.07,-0.00366103843366,0.0001291252,0.293237,1.973442,0.00195272571129,2.5,0.09,10.9798816952
2018-09-15 07:24:15,47.1811,-40.288,96.0,16.324,36.084,-0.00366103843392,0.0001342634,0.25186,1.958144,0.00195272571129,2.5,0.06,10.9770416582
2018-09-15 07:24:15,47.1811,-40.288,98.0,16.293,36.083,-0.00366103843888,0.0001275614,0.23387,1.965793,0.00195272571129,2.5,0.05,10.9760904513
2018-09-15 07:24:15,47.1811,-40.288,100.0,16.276,36.083,-0.00366103844104,0.0001242104,0.201488,1.958144,0.00195272571129,2.5,0.08,10.9798816952
2018-09-15 07:24:15,47.1811,-40.288,102.0,16.247,36.081,-0.00366103844583,0.0001213062,0.190694,1.965793,0.00195272571129,2.5,0.08,10.9844987169
2018-09-15 07:24:15,47.1811,-40.288,104.1,16.231,36.081,-0.00366103844799,0.0001192956,0.174503,1.958144,0.00195272571129,2.5,0.08,11.0058395651
2018-09-15 07:24:15,47.1811,-40.288,106.0,16.293,36.107,-0.00366103843981,0.000117285,0.142121,1.950495,0.00288928480544,2.5,0.07,11.0240201202
2018-09-15 07:24:15,47.1811,-40.288,108.0,16.261,36.1,-0.00366103844585,0.0001157212,0.142121,1.950495,0.00242100525837,2.6,0.06,11.0118955746
2018-09-15 07:24:15,47.1811,-40.288,110.0,16.165,36.082,-0.00366103846059,0.000121753,0.134925,1.950495,0.00335756435251,2.5,0.07,11.0012113129
2018-09-15 07:24:15,47.1811,-40.288,112.1,16.167,36.084,-0.00366103845911,0.0001170616,0.129528,1.958144,0.00288928480544,2.5,0.07,11.0107125437
2018-09-15 07:24:15,47.1811,-40.288,114.0,16.175,36.089,-0.00366103845834,0.0001154978,0.124131,1.950495,0.00382584389959,2.5,0.06,11.0122519404
2018-09-15 07:24:15,47.1811,-40.288,116.0,16.167,36.087,-0.00366103845999,0.0001119234,0.104342,1.958144,0.00288928480544,2.5,0.05,11.0044152279
2018-09-15 07:24:15,47.1811,-40.288,118.0,16.153,36.084,-0.00366103846312,0.0001146042,0.095347,1.942846,0.00335756435251,2.6,0.05,10.9969412428
2018-09-15 07:24:15,47.1811,-40.288,120.0,16.088,36.071,-0.00366103847345,0.000115051,0.106141,1.965793,0.00335756435251,2.6,0.08,10.9827226519
2018-09-15 07:24:15,47.1811,-40.288,122.0,16.006,36.054,-0.00366103848601,0.0001137106,0.100744,1.98874,0.00335756435251,2.5,0.05,10.9713643409
2018-09-15 07:24:15,47.1811,-40.288,124.0,15.963,36.044,-0.00366103849198,0.0001121468,0.100744,1.98874,0.00335756435251,2.5,0.05,10.9554165667
2018-09-15 07:24:15,47.1811,-40.288,126.0,15.964,36.044,-0.00366103849209,0.0001123702,0.095347,1.965793,0.00335756435251,2.5,0.06,10.9508148301
2018-09-15 07:24:15,47.1811,-40.288,128.0,15.966,36.045,-0.00366103849254,0.0001117,0.098945,1.973442,0.00335756435251,2.5,0.05,10.9363174812
2018-09-15 07:24:15,47.1811,-40.288,130.0,15.945,36.043,-0.00366103849644,0.000108349,0.073759,1.981091,0.00429412344666,2.5,0.07,10.9185574067
2018-09-15 07:24:15,47.1811,-40.288,132.0,15.919,36.038,-0.00366103850024,0.0001092426,0.073759,1.996389,0.00382584389959,2.5,0.08,10.9088033148
2018-09-15 07:24:15,47.1811,-40.288,134.0,15.881,36.034,-0.00366103850598,0.0001087958,0.070161,1.973442,0.00382584389959,2.5,0.05,10.8961336315
2018-09-15 07:24:15,47.1811,-40.288,136.0,15.853,36.028,-0.00366103851102,0.000109466,0.061166,2.011687,0.00335756435251,2.5,0.05,10.8848871095
2018-09-15 07:24:15,47.1811,-40.288,138.0,15.838,36.025,-0.0036610385137,0.0001121468,0.059367,1.996389,0.00335756435251,2.6,0.05,10.8754091237
2018-09-15 07:24:15,47.1811,-40.288,140.0,15.786,36.013,-0.00366103852219,0.0001092426,0.055769,1.996389,0.00288928480544,2.5,0.06,10.8690961868
2018-09-15 07:24:15,47.1811,-40.288,142.0,15.655,35.989,-0.00366103854127,0.000112817,0.07196,2.004038,0.00335756435251,2.5,0.09,10.8484358023
2018-09-15 07:24:15,47.1811,-40.288,144.0,15.568,35.967,-0.0036610385556,0.0001141574,0.075558,2.019336,0.00335756435251,2.5,0.06,10.8159687387
2018-09-15 07:24:15,47.1811,-40.288,146.0,15.586,35.972,-0.00366103855379,0.000108349,0.066563,2.004038,0.00242100525837,2.5,0.08,10.80238955
2018-09-15 07:24:15,47.1811,-40.288,148.0,15.546,35.967,-0.0036610385607,0.0001117,0.055769,2.019336,0.00335756435251,2.6,0.07,10.7885536921
2018-09-15 07:24:15,47.1811,-40.288,150.0,15.467,35.949,-0.0036610385742,0.0001121468,0.062965,2.034634,0.00335756435251,2.5,0.09,10.7669749571
2018-09-15 07:24:15,47.1811,-40.288,152.0,15.375,35.928,-0.00366103858789,0.0001108064,0.070161,2.042283,0.00335756435251,2.5,0.05,10.7334302552
2018-09-15 07:24:15,47.1811,-40.288,154.0,15.338,35.921,-0.00366103859321,0.0001112532,0.061166,2.034634,0.00382584389959,2.5,0.06,10.6917676643
2018-09-15 07:24:15,47.1811,-40.288,156.0,15.284,35.914,-0.00366103860169,0.0001114766,0.052171,2.049932,0.00335756435251,2.5,0.06,10.6574871864
2018-09-15 07:24:15,47.1811,-40.288,158.0,15.265,35.912,-0.00366103860367,0.0001067852,0.050372,2.057581,0.00382584389959,2.5,0.08,10.6233428967
2018-09-15 07:24:15,47.1811,-40.288,160.0,15.268,35.917,-0.00366103860394,0.0001047746,0.039578,2.049932,0.00382584389959,2.5,0.04,10.6063215792
2018-09-15 07:24:15,47.1811,-40.288,162.0,15.244,35.914,-0.00366103860787,0.000106115,0.039578,2.049932,0.00335756435251,2.5,0.06,10.5910312573
2018-09-15 07:24:15,47.1811,-40.288,164.0,15.216,35.909,-0.00366103861243,0.0001114766,0.03598,2.072879,0.00429412344666,2.6,0.04,10.572380115
2018-09-15 07:24:15,47.1811,-40.288,166.0,15.156,35.899,-0.00366103862216,0.0001123702,0.034181,2.072879,0.00335756435251,2.5,0.06,10.5468770691
2018-09-15 07:24:15,47.1811,-40.288,168.0,15.09,35.885,-0.00366103863303,0.0001045512,0.030583,2.088177,0.00382584389959,2.5,0.05,10.5267719576
2018-09-15 07:24:15,47.1811,-40.288,170.0,15.037,35.872,-0.00366103864092,0.0001032108,0.03598,2.06523,0.00335756435251,2.5,0.07,10.5065797131
2018-09-15 07:24:15,47.1811,-40.288,172.0,15.002,35.864,-0.00366103864599,0.0001063384,0.03598,2.080528,0.00429412344666,2.5,0.06,10.4911313704
2018-09-15 07:24:15,47.1811,-40.288,174.0,14.994,35.863,-0.00366103864766,0.0001032108,0.039578,2.095826,0.00382584389959,2.5,0.04,10.4865694045
2018-09-15 07:24:15,47.1811,-40.288,176.0,14.98,35.86,-0.00366103865028,0.000109466,0.032382,2.080528,0.00382584389959,2.5,0.05,10.4814066036
2018-09-15 07:24:15,47.1811,-40.288,178.0,14.959,35.857,-0.003661038655,0.0001032108,0.03598,2.095826,0.00382584389959,2.5,0.07,10.4753091537
2018-09-15 07:24:15,47.1811,-40.288,180.0,14.87,35.841,-0.00366103866865,0.0001032108,0.028784,2.095826,0.00476240299374,2.5,0.06,10.4606529948
2018-09-15 07:24:15,47.1811,-40.288,182.0,14.798,35.827,-0.00366103867893,0.0001045512,0.034181,2.103475,0.00476240299374,2.5,0.08,10.4476242632
2018-09-15 07:24:15,47.1811,-40.288,184.0,14.743,35.818,-0.00366103868695,0.0001034342,0.030583,2.111124,0.00523068254081,2.5,0.08,10.4272194641
2018-09-15 07:24:15,47.1811,-40.288,186.0,14.782,35.833,-0.00366103868127,0.0001054448,0.03598,2.111124,0.00429412344666,2.5,0.05,10.4146410214
2018-09-15 07:24:15,47.1811,-40.288,188.0,14.792,35.842,-0.00366103868039,0.0001036576,0.034181,2.088177,0.00476240299374,2.5,0.06,10.3889433953
2018-09-15 07:24:15,47.1811,-40.288,190.0,14.79,35.848,-0.00366103868182,0.0001063384,0.032382,2.111124,0.00476240299374,2.5,0.08,10.3841047904
2018-09-15 07:24:15,47.1811,-40.288,192.0,14.754,35.842,-0.00366103868871,0.0001003066,0.03598,2.111124,0.00523068254081,2.5,0.04,10.3854964337
2018-09-15 07:24:15,47.1811,-40.288,194.0,14.601,35.812,-0.00366103871286,0.0001018704,0.026985,2.118773,0.00569896208788,2.5,0.07,10.3632576362
2018-09-15 07:24:15,47.1811,-40.288,196.0,14.569,35.804,-0.00366103871564,0.0001014236,0.030583,2.118773,0.00523068254081,2.5,0.04,10.34345102
2018-09-15 07:24:15,47.1811,-40.288,198.0,14.535,35.802,-0.00366103872182,0.0001036576,0.032382,2.134071,0.00476240299374,2.5,0.06,10.3164571315
2018-09-15 07:24:15,47.1811,-40.288,200.0,14.5,35.798,-0.00366103872684,9.91896e-05,0.025186,2.118773,0.00569896208788,2.5,0.05,10.3010896311
2018-09-15 07:24:15,47.1811,-40.288,202.0,14.529,35.81,-0.00366103872281,0.0001032108,0.030583,2.126422,0.00523068254081,2.5,0.04,10.2992526674
2018-09-15 07:24:15,47.1811,-40.288,204.0,14.547,35.816,-0.0036610387207,9.98598e-05,0.028784,2.103475,0.00523068254081,2.5,0.05,10.301785158
2018-09-15 07:24:15,47.1811,-40.288,206.0,14.51,35.811,-0.00366103872767,9.98598e-05,0.030583,2.111124,0.00476240299374,2.5,0.05,10.3018770243
2018-09-15 07:24:15,47.1811,-40.288,208.0,14.423,35.796,-0.00366103874113,9.78492e-05,0.026985,2.157018,0.00476240299374,2.5,0.04,10.2871911848
2018-09-15 07:24:15,47.1811,-40.288,210.0,14.333,35.778,-0.00366103875503,0.000103881,0.026985,2.126422,0.00476240299374,2.5,0.04,10.2795961108
2018-09-15 07:24:15,47.1811,-40.288,212.0,14.264,35.767,-0.00366103876542,0.0001029874,0.025186,2.14172,0.00429412344666,2.5,0.05,10.2816906165
2018-09-15 07:24:15,47.1811,-40.288,214.0,14.238,35.764,-0.00366103876944,0.0001020938,0.025186,2.134071,0.00523068254081,2.5,0.07,10.2845714166
2018-09-15 07:24:15,47.1811,-40.288,216.0,14.222,35.762,-0.00366103877225,9.85194e-05,0.030583,2.14172,0.00523068254081,2.5,0.05,10.2680856763
2018-09-15 07:24:15,47.1811,-40.288,218.0,14.199,35.759,-0.00366103877643,0.000107232,0.028784,2.126422,0.00523068254081,2.5,0.06,10.2456335885
2018-09-15 07:24:15,47.1811,-40.288,220.0,14.15,35.753,-0.00366103878559,9.76258e-05,0.028784,2.134071,0.00476240299374,2.5,0.06,10.2240217176
2018-09-15 07:24:15,47.1811,-40.288,222.0,14.071,35.74,-0.00366103879661,9.74024e-05,0.028784,2.134071,0.00429412344666,2.5,0.05,10.2051246642
2018-09-15 07:24:15,47.1811,-40.288,224.0,14.013,35.732,-0.00366103880499,9.7179e-05,0.028784,2.14172,0.00476240299374,2.5,0.06,10.2040220346
2018-09-15 07:24:15,47.1811,-40.288,226.0,14.006,35.73,-0.00366103880617,0.0001032108,0.026985,2.14172,0.00523068254081,2.5,0.05,10.2129120801
2018-09-15 07:24:15,47.1811,-40.288,228.0,14.018,35.734,-0.00366103880465,9.78492e-05,0.026985,2.149369,0.00523068254081,2.5,0.04,10.2255821486
2018-09-15 07:24:15,47.1811,-40.288,230.0,14.009,35.733,-0.00366103880676,9.8296e-05,0.028784,2.126422,0.00476240299374,2.5,0.05,10.2229815922
2018-09-15 07:24:15,47.1811,-40.288,232.0,13.993,35.733,-0.00366103880886,9.91896e-05,0.030583,2.126422,0.00569896208788,2.5,0.06,10.2216816177
2018-09-15 07:24:15,47.1811,-40.288,234.0,13.958,35.73,-0.00366103881495,9.8296e-05,0.023387,2.14172,0.00616724163496,2.5,0.07,10.2032437955
2018-09-15 07:24:15,47.1811,-40.288,236.0,13.933,35.725,-0.00366103881871,9.9413e-05,0.025186,2.14172,0.00523068254081,2.5,0.04,10.1999370897
2018-09-15 07:24:15,47.1811,-40.288,238.0,13.936,35.728,-0.00366103881841,9.89662e-05,0.028784,2.134071,0.00569896208788,2.5,0.05,10.1999370897
2018-09-15 07:24:15,47.1811,-40.288,240.0,13.926,35.729,-0.00366103882034,9.87428e-05,0.025186,2.149369,0.00569896208788,2.5,0.04,10.1827762717
2018-09-15 07:24:15,47.1811,-40.288,242.0,13.917,35.727,-0.00366103882208,9.89662e-05,0.026985,2.134071,0.00569896208788,2.5,0.06,10.1650051847
2018-09-15 07:24:15,47.1811,-40.288,244.0,13.896,35.723,-0.00366103882571,9.7179e-05,0.025186,2.134071,0.00523068254081,2.5,0.06,10.1263632466
2018-09-15 07:24:15,47.1811,-40.288,246.0,13.847,35.717,-0.0036610388339,9.7179e-05,0.026985,2.157018,nan,nan,nan,10.0866214302
2018-09-15 07:24:15,47.1811,-40.288,248.0,13.803,35.71,-0.00366103884035,9.6062e-05,0.025186,2.164667,nan,nan,nan,10.0569398084
2018-09-15 07:24:15,47.1811,-40.288,250.0,13.792,35.708,-0.00366103884267,9.78492e-05,0.028784,2.149369,nan,nan,nan,10.0318099176
2018-09-15 07:24:15,47.1811,-40.288,252.0,13.774,35.705,-0.00366103884531,9.69556e-05,0.026985,2.149369,nan,nan,nan,10.017212528
2018-09-15 07:24:15,47.1811,-40.288,254.0,13.736,35.701,-0.00366103885169,9.8296e-05,0.026985,2.164667,nan,nan,nan,9.98714742593
2018-09-15 07:24:15,47.1811,-40.288,256.0,13.71,35.696,-0.00366103885594,9.56152e-05,0.025186,2.187614,nan,nan,nan,9.97736045125
2018-09-15 07:24:15,47.1811,-40.288,258.0,13.687,35.692,-0.00366103886003,9.62854e-05,0.026985,2.179965,nan,nan,nan,9.96645068083
2018-09-15 07:24:15,47.1811,-40.288,260.0,13.641,35.683,-0.00366103886754,9.47216e-05,0.026985,2.179965,nan,nan,nan,9.94398320903
2018-09-15 07:24:15,47.1811,-40.288,262.0,13.576,35.67,-0.00366103887775,0.0001007534,0.025186,2.187614,nan,nan,nan,9.88567998452
2018-09-15 07:24:15,47.1811,-40.288,264.0,13.534,35.664,-0.0036610388847,9.74024e-05,0.026985,2.172316,nan,nan,nan,9.84776579987
2018-09-15 07:24:15,47.1811,-40.288,266.0,13.484,35.657,-0.00366103889184,0.000106115,0.026985,2.202912,nan,nan,nan,9.80409445689
2018-09-15 07:24:15,47.1811,-40.288,268.0,13.44,35.648,-0.00366103889876,9.65088e-05,0.026985,2.210561,nan,nan,nan,9.83070295511
2018-09-15 07:24:15,47.1811,-40.288,270.0,13.44,35.648,-0.0036610388989,9.47216e-05,0.026985,2.21821,nan,nan,nan,9.91481094703
2018-09-15 07:24:15,47.1811,-40.288,272.0,13.459,35.656,-0.00366103889647,9.58386e-05,0.025186,2.164667,nan,nan,nan,9.99372071058
2018-09-15 07:24:15,47.1811,-40.288,274.0,13.454,35.658,-0.00366103889786,9.56152e-05,0.025186,2.164667,nan,nan,nan,9.96411925846
2018-09-15 07:24:15,47.1811,-40.288,276.0,13.435,35.655,-0.00366103890107,0.0001023172,0.025186,2.172316,nan,nan,nan,9.92747085786
2018-09-15 07:24:15,47.1811,-40.288,278.0,13.416,35.651,-0.00366103890475,9.51684e-05,0.032382,2.172316,nan,nan,nan,9.87981635746
2018-09-15 07:24:15,47.1811,-40.288,280.0,13.387,35.646,-0.00366103890927,9.67322e-05,0.026985,2.164667,nan,nan,nan,9.83814415906
2018-09-15 07:24:15,47.1811,-40.288,282.0,13.284,35.63,-0.00366103892529,9.33812e-05,0.025186,2.195263,nan,nan,nan,9.79039111101
2018-09-15 07:24:15,47.1811,-40.288,284.0,13.244,35.623,-0.00366103893159,9.6062e-05,0.023387,2.195263,nan,nan,nan,9.75604954769
2018-09-15 07:24:15,47.1811,-40.288,286.0,13.209,35.615,-0.00366103893735,9.47216e-05,0.026985,2.21821,nan,nan,nan,9.73360334744
2018-09-15 07:24:15,47.1811,-40.288,288.0,13.18,35.61,-0.00366103894223,0.00010053,0.026985,2.210561,nan,nan,nan,9.71286852599
2018-09-15 07:24:15,47.1811,-40.288,290.0,13.161,35.606,-0.00366103894549,9.4945e-05,0.026985,2.21821,nan,nan,nan,9.69499013485
2018-09-15 07:24:15,47.1811,-40.288,292.0,13.134,35.602,-0.00366103895022,9.33812e-05,0.021588,2.225859,nan,nan,nan,9.65625788916
2018-09-15 07:24:15,47.1811,-40.288,294.0,13.114,35.599,-0.00366103895324,9.40514e-05,0.026985,2.233508,nan,nan,nan,9.61783227969
2018-09-15 07:24:15,47.1811,-40.288,296.0,13.117,35.603,-0.0036610389531,9.42748e-05,0.028784,2.21821,nan,nan,nan,9.58259470826
2018-09-15 07:24:15,47.1811,-40.288,298.0,13.065,35.595,-0.00366103896178,9.3828e-05,0.026985,2.233508,nan,nan,nan,9.51896009096
2018-09-15 07:24:15,47.1811,-40.288,300.0,13.014,35.586,-0.00366103896988,9.3828e-05,0.028784,2.241157,nan,nan,nan,9.47158073626
2018-09-15 07:24:15,47.1811,-40.288,302.0,12.974,35.58,-0.0036610389766,9.69556e-05,0.023387,2.248806,nan,nan,nan,9.44206008598
2018-09-15 07:24:15,47.1811,-40.288,304.0,12.939,35.573,-0.0036610389826,9.53918e-05,0.028784,2.248806,nan,nan,nan,9.41988861901
2018-09-15 07:24:15,47.1811,-40.288,306.0,12.875,35.563,-0.00366103899302,9.3828e-05,0.028784,2.248806,nan,nan,nan,9.39431555166
2018-09-15 07:24:15,47.1811,-40.288,308.0,12.815,35.552,-0.00366103900151,9.33812e-05,0.034181,2.264104,nan,nan,nan,9.35397924238
2018-09-15 07:24:15,47.1811,-40.288,310.0,12.795,35.551,-0.00366103900523,9.3828e-05,0.026985,2.256455,nan,nan,nan,9.31169964756
2018-09-15 07:24:15,47.1811,-40.288,312.0,12.776,35.548,-0.00366103900801,9.4945e-05,0.026985,2.271753,nan,nan,nan,9.30763512463
2018-09-15 07:24:15,47.1811,-40.288,314.0,12.73,35.541,-0.00366103901582,9.3828e-05,0.025186,2.256455,nan,nan,nan,9.30276047949
2018-09-15 07:24:15,47.1811,-40.288,316.0,12.684,35.534,-0.00366103902305,9.47216e-05,0.030583,2.279402,nan,nan,nan,9.27837485813
2018-09-15 07:24:15,47.1811,-40.288,318.0,12.649,35.527,-0.00366103902827,9.3828e-05,0.028784,2.279402,nan,nan,nan,9.2624869793
2018-09-15 07:24:15,47.1811,-40.288,320.0,12.601,35.52,-0.00366103903516,9.42748e-05,0.026985,2.271753,nan,nan,nan,9.25844794758
2018-09-15 07:24:15,47.1811,-40.288,322.0,12.569,35.514,-0.00366103904043,9.29344e-05,0.026985,2.279402,nan,nan,nan,9.2525662408
2018-09-15 07:24:15,47.1811,-40.288,324.0,12.59,35.52,-0.00366103903741,9.47216e-05,0.028784,2.264104,nan,nan,nan,9.25585253044
2018-09-15 07:24:15,47.1811,-40.288,326.0,12.581,35.523,-0.00366103903961,9.51684e-05,0.028784,2.279402,nan,nan,nan,9.27034021895
2018-09-15 07:24:15,47.1811,-40.288,328.0,12.548,35.518,-0.00366103904499,9.42748e-05,0.026985,2.279402,nan,nan,nan,9.2922670843
2018-09-15 07:24:15,47.1811,-40.288,330.0,12.524,35.516,-0.0036610390486,9.4945e-05,0.028784,2.279402,nan,nan,nan,9.30067227443
2018-09-15 07:24:15,47.1811,-40.288,332.0,12.485,35.51,-0.00366103905469,9.40514e-05,0.026985,2.279402,nan,nan,nan,9.27958944307
2018-09-15 07:24:15,47.1811,-40.288,334.0,12.469,35.507,-0.00366103905742,9.44982e-05,0.025186,2.2947,nan,nan,nan,9.26075570981
2018-09-15 07:24:15,47.1811,-40.288,336.0,12.458,35.506,-0.00366103905924,9.47216e-05,0.026985,2.271753,nan,nan,nan,9.24691936291
