datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:19:41,45.1354,-42.9108,0.5,15.797,36.178,-0.00366103850268,0.000139625,0.273448,1.782217,0.00616724163496,15.2,nan,12.1777780222
2018-02-14 07:19:41,45.1354,-42.9108,1.7,15.873,36.13,-0.00366103850314,0.0001246572,0.275247,1.774568,0.00616724163496,9.9,nan,12.1811644337
2018-02-14 07:19:41,45.1354,-42.9108,4.0,15.879,36.144,-0.00366103850147,0.0001221998,0.275247,1.774568,0.00663552118203,8.2,nan,12.178312638
2018-02-14 07:19:41,45.1354,-42.9108,6.0,15.878,36.144,-0.00366103850162,0.0001201892,0.280644,1.789866,0.00616724163496,7.6,nan,12.1744252138
2018-02-14 07:19:41,45.1354,-42.9108,8.1,15.877,36.144,-0.00366103850167,0.0001210828,0.271649,1.774568,0.00569896208788,5.5,nan,12.1775026259
2018-02-14 07:19:41,45.1354,-42.9108,10.0,15.877,36.144,-0.00366103850163,0.0001226466,0.286041,1.774568,0.00616724163496,4.4,2.38,12.1757694336
2018-02-14 07:19:41,45.1354,-42.9108,12.0,15.878,36.144,-0.0036610385015,0.0001215296,0.282443,1.782217,0.00616724163496,4.6,2.3,12.1752349618
2018-02-14 07:19:41,45.1354,-42.9108,14.0,15.878,36.145,-0.00366103850154,0.0001224232,0.286041,1.766919,0.00616724163496,5.0,2.39,12.1758828102
2018-02-14 07:19:41,45.1354,-42.9108,16.0,15.879,36.144,-0.00366103850122,0.0001242104,0.295036,1.782217,0.00569896208788,3.3,1.57,12.1747167151
2018-02-14 07:19:41,45.1354,-42.9108,18.0,15.881,36.144,-0.00366103850103,0.0001221998,0.277046,1.789866,0.00569896208788,3.5,1.53,12.1721097181
2018-02-14 07:19:41,45.1354,-42.9108,19.9,15.883,36.144,-0.00366103850066,0.0001235402,0.286041,1.782217,0.00523068254081,3.0,1.73,12.1695681847
2018-02-14 07:19:41,45.1354,-42.9108,22.0,15.879,36.145,-0.00366103850123,0.000120636,0.28784,1.766919,0.00569896208788,3.0,1.23,12.1747491047
2018-02-14 07:19:41,45.1354,-42.9108,24.0,15.876,36.145,-0.00366103850175,0.000120636,0.293237,1.782217,0.00569896208788,2.4,1.22,12.1679497305
2018-02-14 07:19:41,45.1354,-42.9108,26.0,15.881,36.145,-0.00366103850087,0.000121753,0.282443,1.782217,0.00569896208788,2.6,0.88,12.166331554
2018-02-14 07:19:41,45.1354,-42.9108,28.0,15.886,36.145,-0.00366103849992,0.0001226466,0.289639,1.774568,0.00616724163496,2.4,0.95,12.1598616231
2018-02-14 07:19:41,45.1354,-42.9108,30.0,15.896,36.143,-0.00366103849874,0.0001215296,0.286041,1.782217,0.00569896208788,2.7,1.04,12.1615918947
2018-02-14 07:19:41,45.1354,-42.9108,32.0,15.895,36.144,-0.00366103849886,0.0001199658,0.284242,1.782217,0.00616724163496,2.6,0.81,12.1610420544
2018-02-14 07:19:41,45.1354,-42.9108,34.1,15.893,36.145,-0.00366103849901,0.0001192956,0.282443,1.789866,0.00616724163496,2.5,0.96,12.1632092581
2018-02-14 07:19:41,45.1354,-42.9108,36.0,15.894,36.144,-0.00366103849886,0.0001199658,0.280644,1.766919,0.00476240299374,2.5,0.66,12.1624490628
2018-02-14 07:19:41,45.1354,-42.9108,38.0,15.896,36.144,-0.00366103849863,0.0001344868,0.280644,1.782217,0.00523068254081,2.3,0.74,12.1544464701
2018-02-14 07:19:41,45.1354,-42.9108,40.0,15.898,36.143,-0.00366103849837,0.0001213062,0.282443,1.774568,0.00523068254081,2.4,0.75,12.1566283218
2018-02-14 07:19:41,45.1354,-42.9108,42.0,15.898,36.143,-0.00366103849834,0.0001248806,0.28784,1.782217,0.00569896208788,2.4,0.71,12.1566283218
2018-02-14 07:19:41,45.1354,-42.9108,44.0,15.898,36.143,-0.00366103849832,0.000129572,0.286041,1.774568,0.00523068254081,2.3,0.66,12.1568707809
2018-02-14 07:19:41,45.1354,-42.9108,46.0,15.898,36.143,-0.00366103849827,0.0001186254,0.298634,1.782217,0.00569896208788,2.3,0.33,12.1592148741
2018-02-14 07:19:41,45.1354,-42.9108,48.0,15.899,36.143,-0.0036610384982,0.0001199658,0.282443,1.789866,0.00569896208788,2.4,0.39,12.1548504786
2018-02-14 07:19:41,45.1354,-42.9108,50.0,15.899,36.144,-0.00366103849816,0.0001221998,0.295036,1.789866,0.00523068254081,2.4,0.44,12.1479846887
2018-02-14 07:19:41,45.1354,-42.9108,52.0,15.899,36.144,-0.00366103849816,0.0001190722,0.284242,1.805164,0.00523068254081,2.3,0.66,12.1567414686
2018-02-14 07:19:41,45.1354,-42.9108,53.9,15.9,36.144,-0.00366103849809,0.0001224232,0.286041,1.774568,0.00476240299374,2.4,0.37,12.1524266874
2018-02-14 07:19:41,45.1354,-42.9108,55.9,15.899,36.144,-0.00366103849813,0.0001226466,0.277046,1.774568,0.00523068254081,2.4,0.16,12.1479846887
2018-02-14 07:19:41,45.1354,-42.9108,58.0,15.9,36.143,-0.00366103849809,0.0001215296,0.291438,1.782217,0.00523068254081,2.4,0.21,12.1491959352
2018-02-14 07:19:41,45.1354,-42.9108,60.0,15.9,36.143,-0.00366103849793,0.000120636,0.282443,1.766919,0.00476240299374,2.4,0.2,12.149728933
2018-02-14 07:19:41,45.1354,-42.9108,62.0,15.901,36.143,-0.00366103849788,0.0001186254,0.289639,1.766919,0.00569896208788,2.3,0.15,12.1479846887
2018-02-14 07:19:41,45.1354,-42.9108,64.0,15.901,36.143,-0.00366103849788,0.0001192956,0.295036,1.774568,0.00616724163496,2.4,0.14,12.144884607
2018-02-14 07:19:41,45.1354,-42.9108,66.1,15.9,36.143,-0.00366103849792,0.0001181786,0.28784,1.751621,0.00569896208788,2.4,0.23,12.151893537
2018-02-14 07:19:41,45.1354,-42.9108,68.0,15.903,36.143,-0.00366103849758,0.0001181786,0.282443,1.782217,0.00616724163496,2.4,0.25,12.1443518832
2018-02-14 07:19:41,45.1354,-42.9108,70.0,15.903,36.143,-0.00366103849762,0.0001210828,0.286041,1.774568,0.00569896208788,2.3,0.32,12.1439483246
2018-02-14 07:19:41,45.1354,-42.9108,72.0,15.904,36.144,-0.00366103849736,0.0001197424,0.293237,1.774568,0.00523068254081,2.4,0.06,12.1427377525
2018-02-14 07:19:41,45.1354,-42.9108,74.0,15.906,36.144,-0.0036610384972,0.0001213062,0.280644,1.774568,0.00523068254081,2.4,0.1,12.1438191895
2018-02-14 07:19:41,45.1354,-42.9108,76.0,15.906,36.144,-0.00366103849712,0.0001246572,0.286041,1.797515,0.00523068254081,2.4,0.11,12.1422051501
2018-02-14 07:19:41,45.1354,-42.9108,78.0,15.907,36.144,-0.00366103849698,0.0001204126,0.295036,1.766919,0.00523068254081,2.4,0.14,12.138977901
2018-02-14 07:19:41,45.1354,-42.9108,80.0,15.908,36.144,-0.00366103849691,0.000120636,0.284242,1.774568,0.00523068254081,2.3,0.17,12.1431412593
2018-02-14 07:19:41,45.1354,-42.9108,82.0,15.907,36.144,-0.00366103849694,0.000119519,0.295036,1.774568,0.00569896208788,2.3,0.17,12.1352034231
2018-02-14 07:19:41,45.1354,-42.9108,84.0,15.907,36.144,-0.00366103849708,0.0001192956,0.282443,1.774568,0.00616724163496,2.3,0.16,12.1427377525
2018-02-14 07:19:41,45.1354,-42.9108,86.0,15.906,36.143,-0.00366103849717,0.0001210828,0.284242,1.797515,0.00616724163496,2.3,0.1,12.1411238985
2018-02-14 07:19:41,45.1354,-42.9108,88.0,15.904,36.143,-0.00366103849739,0.0001210828,0.284242,1.782217,0.00569896208788,2.3,0.1,12.1395103209
2018-02-14 07:19:41,45.1354,-42.9108,90.0,15.902,36.143,-0.00366103849763,0.0001215296,0.273448,1.766919,0.00663552118203,2.4,0.11,12.1341391003
2018-02-14 07:19:41,45.1354,-42.9108,92.0,15.904,36.143,-0.00366103849752,0.0001204126,0.282443,1.782217,0.00663552118203,2.4,0.18,12.1352034231
2018-02-14 07:19:41,45.1354,-42.9108,94.0,15.903,36.143,-0.00366103849747,0.0001199658,0.280644,1.782217,0.00616724163496,2.4,0.12,12.1335908598
2018-02-14 07:19:41,45.1354,-42.9108,96.0,15.903,36.143,-0.00366103849753,0.0001219764,0.284242,1.774568,0.00569896208788,2.3,0.12,12.1330587745
2018-02-14 07:19:41,45.1354,-42.9108,98.0,15.907,36.143,-0.00366103849687,0.0001204126,0.284242,1.782217,0.00616724163496,2.4,0.05,12.1330587745
2018-02-14 07:19:41,45.1354,-42.9108,100.0,15.904,36.143,-0.00366103849732,0.0001186254,0.282443,1.789866,0.00663552118203,2.4,0.05,12.1325267193
2018-02-14 07:19:41,45.1354,-42.9108,102.0,15.904,36.142,-0.00366103849743,0.0001204126,0.284242,1.789866,0.00663552118203,2.3,0.09,12.1309146144
2018-02-14 07:19:41,45.1354,-42.9108,104.0,15.905,36.143,-0.00366103849721,0.0001215296,0.282443,1.766919,0.00569896208788,2.4,0.14,12.1368162627
2018-02-14 07:19:41,45.1354,-42.9108,106.0,15.904,36.143,-0.00366103849734,0.0001186254,0.28784,1.774568,0.00663552118203,2.4,0.06,12.1319785726
2018-02-14 07:19:41,45.1354,-42.9108,108.0,15.905,36.143,-0.00366103849731,0.0001192956,0.277046,1.782217,0.00710380072911,2.3,0.08,12.1276912327
2018-02-14 07:19:41,45.1354,-42.9108,110.0,15.905,36.143,-0.00366103849715,0.0001190722,0.28784,1.774568,0.00616724163496,2.3,0.09,12.1325267193
2018-02-14 07:19:41,45.1354,-42.9108,112.0,15.906,36.143,-0.00366103849714,0.0001235402,0.291438,1.774568,0.00710380072911,2.4,0.08,12.1260799558
2018-02-14 07:19:41,45.1354,-42.9108,114.0,15.906,36.143,-0.00366103849709,0.0001201892,0.278845,1.782217,0.00663552118203,2.4,0.07,12.1271433676
2018-02-14 07:19:41,45.1354,-42.9108,116.0,15.906,36.143,-0.00366103849701,0.0001204126,0.289639,1.782217,0.00569896208788,2.3,0.07,12.1287548266
2018-02-14 07:19:41,45.1354,-42.9108,118.0,15.907,36.143,-0.00366103849697,0.0001213062,0.284242,1.782217,0.00616724163496,2.4,0.08,12.1282230146
2018-02-14 07:19:41,45.1354,-42.9108,120.0,15.907,36.143,-0.00366103849688,0.0001242104,0.291438,1.789866,0.00616724163496,2.4,0.07,12.1225844337
2018-02-14 07:19:41,45.1354,-42.9108,122.0,15.907,36.143,-0.00366103849687,0.0001192956,0.278845,1.774568,0.00523068254081,2.4,0.05,12.121779198
2018-02-14 07:19:41,45.1354,-42.9108,124.0,15.907,36.143,-0.00366103849691,0.0001226466,0.286041,1.766919,0.00616724163496,2.4,0.07,12.121779198
2018-02-14 07:19:41,45.1354,-42.9108,126.0,15.909,36.143,-0.00366103849657,0.0001210828,0.268051,1.789866,0.00616724163496,2.4,0.06,12.1241951121
2018-02-14 07:19:41,45.1354,-42.9108,128.0,15.91,36.143,-0.00366103849636,0.0001219764,0.280644,1.774568,0.00616724163496,2.3,0.07,12.1239212773
2018-02-14 07:19:41,45.1354,-42.9108,130.0,15.91,36.143,-0.00366103849648,0.000121753,0.278845,1.774568,0.00569896208788,2.4,0.08,12.1258060662
2018-02-14 07:19:41,45.1354,-42.9108,132.0,15.91,36.143,-0.00366103849633,0.000120636,0.277046,1.782217,0.00569896208788,2.3,0.07,12.1250005546
2018-02-14 07:19:41,45.1354,-42.9108,134.0,15.911,36.143,-0.00366103849625,0.0001199658,0.289639,1.782217,0.00663552118203,2.3,0.07,12.1212477801
2018-02-14 07:19:41,45.1354,-42.9108,136.0,15.912,36.143,-0.00366103849616,0.000119519,0.278845,1.797515,0.00663552118203,2.3,0.05,12.1298346585
2018-02-14 07:19:41,45.1354,-42.9108,138.0,15.912,36.143,-0.00366103849608,0.0001190722,0.316624,1.782217,0.00663552118203,2.3,0.09,12.1318496016
2018-02-14 07:19:41,45.1354,-42.9108,140.0,15.912,36.143,-0.00366103849604,0.0001257742,0.298634,1.766919,0.00663552118203,2.3,0.1,12.1255321845
2018-02-14 07:19:41,45.1354,-42.9108,142.0,15.913,36.143,-0.00366103849597,0.0001190722,0.295036,1.774568,0.00663552118203,2.3,0.08,12.121779198
2018-02-14 07:19:41,45.1354,-42.9108,144.0,15.913,36.143,-0.0036610384959,0.0001224232,0.295036,1.75927,0.00663552118203,2.3,0.08,12.1196376063
2018-02-14 07:19:41,45.1354,-42.9108,146.0,15.913,36.143,-0.003661038496,0.0001197424,0.280644,1.774568,0.00663552118203,2.3,0.08,12.1244528462
2018-02-14 07:19:41,45.1354,-42.9108,148.0,15.913,36.143,-0.00366103849596,0.000118402,0.311227,1.782217,0.00569896208788,2.3,0.08,12.1239212773
2018-02-14 07:19:41,45.1354,-42.9108,150.0,15.913,36.143,-0.00366103849595,0.0001186254,0.278845,1.797515,0.00569896208788,2.4,0.06,12.1169492304
2018-02-14 07:19:41,45.1354,-42.9108,152.0,15.914,36.143,-0.00366103849588,0.0001204126,0.277046,1.774568,0.00663552118203,2.4,0.09,12.1174804054
2018-02-14 07:19:41,45.1354,-42.9108,154.0,15.914,36.143,-0.00366103849577,0.0001221998,0.280644,1.766919,0.00569896208788,2.4,0.06,12.1169492304
2018-02-14 07:19:41,45.1354,-42.9108,155.9,15.915,36.143,-0.00366103849572,0.0001213062,0.280644,1.782217,0.00569896208788,2.4,0.05,12.1148087382
2018-02-14 07:19:41,45.1354,-42.9108,158.0,15.915,36.143,-0.00366103849567,0.0001242104,0.280644,1.774568,0.00616724163496,2.4,0.06,12.1223106458
2018-02-14 07:19:41,45.1354,-42.9108,160.0,15.916,36.143,-0.00366103849556,0.0001213062,0.289639,1.766919,0.00616724163496,2.5,0.03,12.1115908698
2018-02-14 07:19:41,45.1354,-42.9108,162.0,15.916,36.143,-0.00366103849554,0.0001226466,0.286041,1.774568,0.00616724163496,2.4,0.05,12.1164180854
2018-02-14 07:19:41,45.1354,-42.9108,164.0,15.916,36.143,-0.00366103849551,0.000119519,0.278845,1.805164,0.00523068254081,2.4,0.08,12.1126526446
2018-02-14 07:19:41,45.1354,-42.9108,166.0,15.916,36.143,-0.00366103849539,0.000121753,0.28784,1.774568,0.00616724163496,2.4,0.05,12.1083741025
2018-02-14 07:19:41,45.1354,-42.9108,168.0,15.917,36.143,-0.00366103849532,0.0001208594,0.28784,1.766919,0.00569896208788,2.4,0.06,12.1105131301
2018-02-14 07:19:41,45.1354,-42.9108,170.0,15.917,36.143,-0.00366103849528,0.0001201892,0.282443,1.766919,0.00569896208788,2.4,0.06,12.1099823485
2018-02-14 07:19:41,45.1354,-42.9108,172.0,15.918,36.143,-0.0036610384952,0.0001255508,0.284242,1.766919,0.00616724163496,2.4,0.06,12.1110439417
2018-02-14 07:19:41,45.1354,-42.9108,174.0,15.918,36.143,-0.00366103849514,0.000135157,0.275247,1.782217,0.00569896208788,2.3,0.05,12.1126526446
2018-02-14 07:19:41,45.1354,-42.9108,176.0,15.919,36.143,-0.00366103849507,0.0001219764,0.286041,1.774568,0.00663552118203,2.4,0.05,12.1121217422
2018-02-14 07:19:41,45.1354,-42.9108,178.0,15.919,36.143,-0.00366103849504,0.0001208594,0.277046,1.774568,0.00569896208788,2.3,0.06,12.106219484
2018-02-14 07:19:41,45.1354,-42.9108,180.0,15.919,36.143,-0.003661038495,0.0001204126,0.278845,1.782217,0.00569896208788,2.4,0.07,12.109435514
2018-02-14 07:19:41,45.1354,-42.9108,182.0,15.919,36.143,-0.003661038495,0.0001210828,0.28784,1.766919,0.00616724163496,2.4,0.07,12.1101110201
2018-02-14 07:19:41,45.1354,-42.9108,184.0,15.92,36.143,-0.00366103849484,0.0001188488,0.275247,1.766919,0.00616724163496,2.3,0.08,12.1051584356
2018-02-14 07:19:41,45.1354,-42.9108,186.0,15.921,36.143,-0.00366103849475,0.000120636,0.286041,1.774568,0.00523068254081,2.4,0.06,12.0997907239
2018-02-14 07:19:41,45.1354,-42.9108,188.0,15.921,36.143,-0.00366103849474,0.0001389548,0.286041,1.774568,0.00569896208788,2.4,0.04,12.1099823485
2018-02-14 07:19:41,45.1354,-42.9108,190.0,15.921,36.143,-0.00366103849477,0.0001208594,0.271649,1.797515,0.00569896208788,2.4,0.07,12.1072967315
2018-02-14 07:19:41,45.1354,-42.9108,192.0,15.921,36.143,-0.00366103849472,0.0001230934,0.280644,1.75927,0.00569896208788,2.4,0.04,12.1056889448
2018-02-14 07:19:41,45.1354,-42.9108,194.0,15.922,36.143,-0.00366103849451,0.000120636,0.282443,1.774568,0.00523068254081,2.4,0.05,12.1040814332
2018-02-14 07:19:41,45.1354,-42.9108,196.0,15.922,36.143,-0.00366103849464,0.0001199658,0.280644,1.75927,0.00616724163496,2.4,0.07,12.1019277986
2018-02-14 07:19:41,45.1354,-42.9108,198.0,15.921,36.143,-0.00366103849467,0.000119519,0.289639,1.774568,0.00710380072911,2.4,0.06,12.1040814332
2018-02-14 07:19:41,45.1354,-42.9108,200.0,15.923,36.143,-0.00366103849449,0.0001221998,0.28784,1.75927,0.00757208027618,2.4,0.08,12.1040814332
2018-02-14 07:19:41,45.1354,-42.9108,202.0,15.923,36.143,-0.00366103849444,0.0001215296,0.278845,1.782217,0.00616724163496,2.4,0.09,12.1019438687
2018-02-14 07:19:41,45.1354,-42.9108,204.0,15.922,36.143,-0.00366103849459,0.0001197424,0.286041,1.782217,0.00710380072911,2.4,0.06,12.1020724302
2018-02-14 07:19:41,45.1354,-42.9108,206.0,15.921,36.143,-0.00366103849471,0.0001210828,0.28784,1.789866,0.00616724163496,2.4,0.04,12.0981842209
2018-02-14 07:19:41,45.1354,-42.9108,208.0,15.922,36.143,-0.0036610384946,0.0001186254,0.278845,1.774568,0.00663552118203,2.4,0.06,12.1024741965
2018-02-14 07:19:41,45.1354,-42.9108,210.0,15.922,36.142,-0.0036610384946,0.0001199658,0.28784,1.75927,0.00569896208788,2.3,0.06,12.1028759799
2018-02-14 07:19:41,45.1354,-42.9108,212.0,15.922,36.142,-0.00366103849456,0.0001192956,0.286041,1.782217,0.00616724163496,2.4,0.06,12.0976541352
2018-02-14 07:19:41,45.1354,-42.9108,214.0,15.923,36.142,-0.00366103849452,0.0001192956,0.282443,1.774568,0.00569896208788,2.4,0.06,12.0976541352
2018-02-14 07:19:41,45.1354,-42.9108,216.0,15.924,36.142,-0.00366103849441,0.0001224232,0.282443,1.774568,0.00569896208788,2.4,0.06,12.1040814332
2018-02-14 07:19:41,45.1354,-42.9108,218.0,15.923,36.143,-0.00366103849442,0.0001208594,0.284242,1.75927,0.00616724163496,2.4,0.08,12.0864169358
2018-02-14 07:19:41,45.1354,-42.9108,220.0,15.922,36.142,-0.00366103849453,0.000125104,0.286041,1.766919,0.00616724163496,2.3,0.08,12.0976541352
2018-02-14 07:19:41,45.1354,-42.9108,222.0,15.924,36.142,-0.00366103849429,0.00012287,0.277046,1.75927,0.00710380072911,2.3,0.07,12.0971240794
2018-02-14 07:19:41,45.1354,-42.9108,224.0,15.924,36.142,-0.00366103849432,0.0001219764,0.277046,1.774568,0.00569896208788,2.4,0.06,12.0939122599
2018-02-14 07:19:41,45.1354,-42.9108,226.0,15.924,36.142,-0.00366103849432,0.00012287,0.282443,1.75927,0.00616724163496,2.4,0.06,12.0917609552
2018-02-14 07:19:41,45.1354,-42.9108,228.0,15.925,36.143,-0.00366103849415,0.000121753,0.286041,1.797515,0.00616724163496,2.4,0.11,12.0948435745
2018-02-14 07:19:41,45.1354,-42.9108,230.0,15.926,36.143,-0.00366103849404,0.000121753,0.26985,1.774568,0.00710380072911,2.4,0.12,12.0907015385
2018-02-14 07:19:41,45.1354,-42.9108,232.0,15.926,36.143,-0.003661038494,0.0001190722,0.275247,1.774568,0.00569896208788,2.4,0.07,12.0960479976
2018-02-14 07:19:41,45.1354,-42.9108,234.0,15.925,36.142,-0.00366103849423,0.0001219764,0.278845,1.766919,0.00569896208788,2.4,0.06,12.0912312319
2018-02-14 07:19:41,45.1354,-42.9108,236.0,15.925,36.142,-0.00366103849423,0.0001208594,0.28784,1.75927,0.00616724163496,2.4,0.07,12.0874919145
2018-02-14 07:19:41,45.1354,-42.9108,238.1,15.926,36.142,-0.003661038494,0.0001219764,0.275247,1.774568,0.00616724163496,2.4,0.06,12.0917609552
2018-02-14 07:19:41,45.1354,-42.9108,240.0,15.927,36.143,-0.00366103849388,0.0001210828,0.278845,1.774568,0.00616724163496,2.3,0.05,12.0890965893
2018-02-14 07:19:41,45.1354,-42.9108,242.0,15.927,36.143,-0.00366103849393,0.000118402,0.286041,1.782217,0.00569896208788,2.3,0.04,12.0912312319
2018-02-14 07:19:41,45.1354,-42.9108,244.0,15.928,36.143,-0.00366103849375,0.0001208594,0.278845,1.782217,nan,nan,nan,12.0890965893
2018-02-14 07:19:41,45.1354,-42.9108,246.0,15.929,36.143,-0.00366103849358,0.0001204126,0.282443,1.782217,nan,nan,nan,12.0912312319
2018-02-14 07:19:41,45.1354,-42.9108,248.0,15.93,36.143,-0.00366103849356,0.0001255508,0.278845,1.789866,nan,nan,nan,12.0880214269
2018-02-14 07:19:41,45.1354,-42.9108,250.0,15.93,36.143,-0.00366103849352,0.0001224232,0.280644,1.774568,nan,nan,nan,12.0848127188
2018-02-14 07:19:41,45.1354,-42.9108,252.0,15.929,36.143,-0.00366103849355,0.0001186254,0.282443,1.766919,nan,nan,nan,12.0816051073
2018-02-14 07:19:41,45.1354,-42.9108,254.0,15.93,36.143,-0.00366103849361,0.0001190722,0.277046,1.774568,nan,nan,nan,12.0789275913
2018-02-14 07:19:41,45.1354,-42.9108,256.0,15.929,36.143,-0.00366103849372,0.00012287,0.277046,1.766919,nan,nan,nan,12.0794726524
2018-02-14 07:19:41,45.1354,-42.9108,258.0,15.93,36.143,-0.00366103849361,0.0001199658,0.273448,1.774568,nan,nan,nan,12.0751931715
2018-02-14 07:19:41,45.1354,-42.9108,260.0,15.929,36.143,-0.00366103849372,0.0001190722,0.280644,1.774568,nan,nan,nan,12.0719888461
2018-02-14 07:19:41,45.1354,-42.9108,262.0,15.929,36.143,-0.00366103849372,0.000121753,0.282443,1.774568,nan,nan,nan,12.073590872
2018-02-14 07:19:41,45.1354,-42.9108,264.0,15.932,36.143,-0.00366103849328,0.0001181786,0.284242,1.75927,nan,nan,nan,12.077597134
2018-02-14 07:19:41,45.1354,-42.9108,266.0,15.933,36.143,-0.00366103849316,0.0001208594,0.282443,1.774568,nan,nan,nan,12.0741196006
2018-02-14 07:19:41,45.1354,-42.9108,268.0,15.932,36.143,-0.0036610384933,0.0001188488,0.277046,1.774568,nan,nan,nan,12.0661117552
2018-02-14 07:19:41,45.1354,-42.9108,270.0,15.929,36.142,-0.00366103849377,0.0001201892,0.277046,1.75927,nan,nan,nan,12.0607823216
2018-02-14 07:19:41,45.1354,-42.9108,272.0,15.922,36.141,-0.00366103849489,0.0001199658,0.280644,1.774568,nan,nan,nan,12.0506599442
2018-02-14 07:19:41,45.1354,-42.9108,274.0,15.917,36.14,-0.0036610384955,0.0001210828,0.275247,1.789866,nan,nan,nan,12.0439976189
2018-02-14 07:19:41,45.1354,-42.9108,276.0,15.918,36.139,-0.00366103849556,0.0001230934,0.273448,1.75927,nan,nan,nan,12.0384093956
2018-02-14 07:19:41,45.1354,-42.9108,278.0,15.916,36.139,-0.00366103849589,0.0001213062,0.280644,1.782217,nan,nan,nan,12.0346910842
2018-02-14 07:19:41,45.1354,-42.9108,280.0,15.912,36.138,-0.00366103849641,0.0001213062,0.280644,1.774568,nan,nan,nan,12.0340209878
2018-02-14 07:19:41,45.1354,-42.9108,282.0,15.911,36.138,-0.00366103849655,0.0001186254,0.275247,1.782217,nan,nan,nan,12.0362867451
2018-02-14 07:19:41,45.1354,-42.9108,284.0,15.91,36.138,-0.00366103849668,0.000120636,0.271649,1.774568,nan,nan,nan,12.0341486215
2018-02-14 07:19:41,45.1354,-42.9108,286.0,15.911,36.138,-0.00366103849622,0.0001210828,0.280644,1.789866,nan,nan,nan,12.0416022577
2018-02-14 07:19:41,45.1354,-42.9108,288.0,15.918,36.139,-0.00366103849566,0.0001230934,0.277046,1.774568,nan,nan,nan,12.0330956953
2018-02-14 07:19:41,45.1354,-42.9108,290.0,15.911,36.138,-0.00366103849665,0.0001204126,0.278845,1.797515,nan,nan,nan,12.0325533251
2018-02-14 07:19:41,45.1354,-42.9108,292.0,15.91,36.138,-0.00366103849667,0.0001197424,0.278845,1.782217,nan,nan,nan,12.027242948
2018-02-14 07:19:41,45.1354,-42.9108,294.0,15.911,36.138,-0.00366103849662,0.0001219764,0.295036,1.789866,nan,nan,nan,12.0394788831
2018-02-14 07:19:41,45.1354,-42.9108,296.0,15.915,36.139,-0.00366103849603,0.0001210828,0.284242,1.782217,nan,nan,nan,12.0437261139
2018-02-14 07:19:41,45.1354,-42.9108,298.0,15.916,36.139,-0.00366103849589,0.0001242104,0.280644,1.774568,nan,nan,nan,12.0431990971
2018-02-14 07:19:41,45.1354,-42.9108,300.0,15.917,36.139,-0.00366103849579,0.0001204126,0.273448,1.75927,nan,nan,nan,12.0442691319
2018-02-14 07:19:41,45.1354,-42.9108,302.0,15.917,36.139,-0.00366103849576,0.0001188488,0.282443,1.782217,nan,nan,nan,12.04267211
2018-02-14 07:19:41,45.1354,-42.9108,304.0,15.917,36.139,-0.00366103849583,0.0001197424,0.275247,1.774568,nan,nan,nan,12.0421291846
2018-02-14 07:19:41,45.1354,-42.9108,306.0,15.918,36.139,-0.00366103849572,0.0001197424,0.282443,1.782217,nan,nan,nan,12.042001442
2018-02-14 07:19:41,45.1354,-42.9108,308.0,15.917,36.139,-0.00366103849581,0.0001199658,0.277046,1.766919,nan,nan,nan,12.0421291846
2018-02-14 07:19:41,45.1354,-42.9108,310.0,15.918,36.139,-0.00366103849574,0.0001233168,0.280644,1.774568,nan,nan,nan,12.0458664262
2018-02-14 07:19:41,45.1354,-42.9108,312.0,15.92,36.14,-0.00366103849542,0.0001201892,0.277046,1.751621,nan,nan,nan,12.050388246
2018-02-14 07:19:41,45.1354,-42.9108,314.1,15.92,36.139,-0.00366103849538,0.0001201892,0.277046,1.774568,nan,nan,nan,12.0469207897
2018-02-14 07:19:41,45.1354,-42.9108,316.1,15.92,36.14,-0.00366103849549,0.0001221998,0.278845,1.782217,nan,nan,nan,12.0519865842
2018-02-14 07:19:41,45.1354,-42.9108,318.0,15.921,36.14,-0.00366103849536,0.000118402,0.278845,1.782217,nan,nan,nan,12.0515869741
2018-02-14 07:19:41,45.1354,-42.9108,320.0,15.921,36.14,-0.00366103849541,0.0001190722,0.282443,1.766919,nan,nan,nan,12.0495891791
2018-02-14 07:19:41,45.1354,-42.9108,322.0,15.921,36.14,-0.00366103849542,0.0001255508,0.280644,1.75927,nan,nan,nan,12.0439976189
2018-02-14 07:19:41,45.1354,-42.9108,324.0,15.919,36.139,-0.00366103849593,0.0001192956,0.278845,1.782217,nan,nan,nan,12.0388084438
2018-02-14 07:19:41,45.1354,-42.9108,326.0,15.919,36.139,-0.0036610384959,0.0001204126,0.278845,1.774568,nan,nan,nan,12.0404048068
2018-02-14 07:19:41,45.1354,-42.9108,328.0,15.922,36.14,-0.00366103849546,0.0001242104,0.293237,1.75927,nan,nan,nan,12.0364144097
2018-02-14 07:19:41,45.1354,-42.9108,330.0,15.92,36.139,-0.00366103849588,0.0001190722,0.289639,1.774568,nan,nan,nan,12.0312294356
2018-02-14 07:19:41,45.1354,-42.9108,332.0,15.92,36.139,-0.00366103849587,0.0001186254,0.278845,1.789866,nan,nan,nan,12.0244534172
2018-02-14 07:19:41,45.1354,-42.9108,334.0,15.918,36.139,-0.0036610384963,0.0001215296,0.277046,1.751621,nan,nan,nan,12.0139563009
