datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-21 07:11:05,50.2604,-42.598,0.5,15.661,35.506,-0.00366103853161,0.0001666564,0.778967,1.927548,0.00288928480544,13.5,nan,12.0697784997
2018-10-21 07:11:05,50.2604,-42.598,2.0,15.69,35.498,-0.00366103853116,0.0001648692,0.813148,1.91225,0.00242100525837,7.8,nan,12.0671844098
2018-10-21 07:11:05,50.2604,-42.598,3.9,15.695,35.497,-0.00366103853102,0.0001662096,0.782565,1.91225,0.00195272571129,7.6,nan,12.0656955342
2018-10-21 07:11:05,50.2604,-42.598,6.1,15.701,35.497,-0.00366103853028,0.000165316,0.798756,1.919899,0.00195272571129,6.4,nan,12.061214325
2018-10-21 07:11:05,50.2604,-42.598,8.1,15.7,35.497,-0.00366103853034,0.0001648692,0.782565,1.91225,0.00242100525837,7.4,nan,12.0617103534
2018-10-21 07:11:05,50.2604,-42.598,9.8,15.698,35.497,-0.00366103853069,0.0001650926,0.818545,1.919899,0.00195272571129,4.8,nan,12.0625424601
2018-10-21 07:11:05,50.2604,-42.598,11.9,15.694,35.496,-0.00366103853146,0.0001650926,0.813148,1.927548,0.00242100525837,3.6,2.03,12.0620303857
2018-10-21 07:11:05,50.2604,-42.598,14.0,15.692,35.496,-0.00366103853165,0.0001635288,0.818545,1.904601,0.00288928480544,3.4,1.59,12.0602543445
2018-10-21 07:11:05,50.2604,-42.598,16.0,15.694,35.497,-0.00366103853137,0.0001666564,0.795158,1.919899,0.00288928480544,4.2,1.85,12.0593744487
2018-10-21 07:11:05,50.2604,-42.598,18.0,15.697,35.496,-0.00366103853088,0.0001646458,0.831138,1.904601,0.00288928480544,3.7,1.61,12.0552960111
2018-10-21 07:11:05,50.2604,-42.598,20.1,15.703,35.497,-0.00366103853001,0.0001650926,0.868917,1.904601,0.00335756435251,3.0,1.63,12.0524341678
2018-10-21 07:11:05,50.2604,-42.598,22.0,15.705,35.497,-0.00366103852979,0.0001655394,0.829339,1.919899,0.00335756435251,2.9,1.05,12.0532654512
2018-10-21 07:11:05,50.2604,-42.598,24.0,15.705,35.497,-0.00366103852998,0.0001659862,0.825741,1.904601,0.00382584389959,3.0,1.01,12.0484546213
2018-10-21 07:11:05,50.2604,-42.598,26.0,15.704,35.497,-0.00366103853024,0.0001644224,0.813148,1.919899,0.00335756435251,3.0,1.07,12.0467450542
2018-10-21 07:11:05,50.2604,-42.598,27.9,15.707,35.498,-0.00366103852977,0.0001659862,0.823942,1.896952,0.00382584389959,3.0,0.96,12.0416022577
2018-10-21 07:11:05,50.2604,-42.598,30.0,15.707,35.498,-0.00366103852977,0.000165316,0.820344,1.927548,0.00382584389959,2.6,0.99,12.0310699435
2018-10-21 07:11:05,50.2604,-42.598,32.0,15.715,35.502,-0.00366103852872,0.0001650926,0.820344,1.91225,0.00335756435251,2.4,1.13,12.0368133729
2018-10-21 07:11:05,50.2604,-42.598,34.0,15.711,35.499,-0.00366103852945,0.0001648692,0.865319,1.904601,0.00335756435251,2.5,0.49,12.0259676307
2018-10-21 07:11:05,50.2604,-42.598,36.0,15.706,35.498,-0.0036610385301,0.0001659862,0.850927,1.904601,0.00335756435251,2.5,0.29,12.0137015857
2018-10-21 07:11:05,50.2604,-42.598,38.0,15.719,35.502,-0.00366103852798,0.000164199,0.829339,1.919899,0.00335756435251,2.5,0.42,11.9858839448
2018-10-21 07:11:05,50.2604,-42.598,40.0,15.744,35.514,-0.00366103852462,0.0001615182,0.811349,1.927548,0.00288928480544,2.5,0.19,11.9611562128
2018-10-21 07:11:05,50.2604,-42.598,42.0,15.751,35.52,-0.00366103852367,0.0001606246,0.777168,1.919899,0.00335756435251,2.6,0.4,11.9541935676
2018-10-21 07:11:05,50.2604,-42.598,44.0,15.748,35.515,-0.00366103852427,0.0001610714,0.807751,1.919899,0.00242100525837,2.5,0.4,11.9466038857
2018-10-21 07:11:05,50.2604,-42.598,46.0,15.748,35.516,-0.00366103852427,0.000163082,0.838334,1.91225,0.00335756435251,2.4,0.19,11.9071740738
2018-10-21 07:11:05,50.2604,-42.598,48.0,15.759,35.53,-0.00366103852297,0.0001583906,0.793359,1.919899,0.00242100525837,2.5,0.14,11.8719865621
2018-10-21 07:11:05,50.2604,-42.598,50.0,15.765,35.535,-0.00366103852235,0.000160848,0.798756,1.919899,0.00242100525837,2.5,0.31,11.8116160275
2018-10-21 07:11:05,50.2604,-42.598,52.1,15.779,35.548,-0.00366103852071,0.000163082,0.789761,1.942846,0.00335756435251,2.5,0.14,11.7006465899
2018-10-21 07:11:05,50.2604,-42.598,54.0,15.805,35.578,-0.00366103851717,0.0001510184,0.716002,1.942846,0.00288928480544,2.4,0.19,11.5054272365
2018-10-21 07:11:05,50.2604,-42.598,56.0,15.816,35.639,-0.00366103851607,0.0001443164,0.581077,1.965793,0.00335756435251,2.4,0.11,11.2633209055
2018-10-21 07:11:05,50.2604,-42.598,57.9,15.817,35.686,-0.00366103851667,0.0001434228,0.516313,2.004038,0.00382584389959,2.7,0.11,11.0466019874
2018-10-21 07:11:05,50.2604,-42.598,60.0,15.821,35.751,-0.0036610385164,0.0001326996,0.388584,2.019336,0.00429412344666,2.5,0.21,10.7910550262
2018-10-21 07:11:05,50.2604,-42.598,62.0,15.841,35.83,-0.00366103851427,0.0001400718,0.302232,2.049932,0.00382584389959,2.3,0.14,10.6342542996
2018-10-21 07:11:05,50.2604,-42.598,64.0,15.806,35.908,-0.00366103852357,0.0001197424,0.226674,2.080528,0.00429412344666,2.4,0.13,10.5666234387
2018-10-21 07:11:05,50.2604,-42.598,66.0,15.7,35.927,-0.00366103853745,0.000115051,0.208684,2.057581,0.00382584389959,2.5,0.14,10.5270010776
2018-10-21 07:11:05,50.2604,-42.598,68.0,15.65,35.922,-0.00366103854562,0.0001255508,0.210483,2.095826,0.00382584389959,2.6,0.07,10.4636624691
2018-10-21 07:11:05,50.2604,-42.598,70.0,15.568,35.921,-0.00366103855921,0.0001179552,0.176302,2.088177,0.00429412344666,2.5,0.13,10.3566502555
2018-10-21 07:11:05,50.2604,-42.598,72.0,15.401,35.902,-0.00366103858445,0.0001168382,0.160111,2.103475,0.00382584389959,2.6,0.06,10.2099909471
2018-10-21 07:11:05,50.2604,-42.598,74.0,15.321,35.891,-0.00366103859559,0.0001152744,0.151116,2.126422,0.00382584389959,2.5,0.08,10.1376152532
2018-10-21 07:11:05,50.2604,-42.598,76.0,15.308,35.889,-0.00366103859804,0.0001146042,0.149317,2.14172,0.00382584389959,2.6,0.11,10.1237935001
2018-10-21 07:11:05,50.2604,-42.598,78.1,15.291,35.886,-0.00366103860062,0.0001163914,0.149317,2.126422,0.00382584389959,2.5,0.08,10.1273271066
2018-10-21 07:11:05,50.2604,-42.598,80.0,15.252,35.881,-0.00366103860751,0.0001130404,0.131327,2.14172,0.00288928480544,2.5,0.08,10.1327910967
2018-10-21 07:11:05,50.2604,-42.598,82.0,15.203,35.875,-0.00366103861492,0.000113934,0.124131,2.134071,0.00335756435251,2.5,0.09,10.1470529722
2018-10-21 07:11:05,50.2604,-42.598,84.0,15.183,35.872,-0.00366103861819,0.0001130404,0.124131,2.126422,0.00429412344666,2.5,0.06,10.1566175019
2018-10-21 07:11:05,50.2604,-42.598,86.0,15.12,35.864,-0.0036610386296,0.0001192956,0.116935,2.14172,0.00429412344666,2.5,0.07,10.1376152533
2018-10-21 07:11:05,50.2604,-42.598,88.0,15.039,35.851,-0.00366103864086,0.0001112532,0.102543,2.149369,0.00382584389959,2.6,0.09,10.1750169491
2018-10-21 07:11:05,50.2604,-42.598,90.0,14.978,35.842,-0.00366103864958,0.0001110298,0.093548,2.157018,0.00429412344666,2.6,0.07,10.2898772967
2018-10-21 07:11:05,50.2604,-42.598,92.0,14.938,35.841,-0.00366103865642,0.0001074554,0.07196,2.118773,0.00476240299374,2.5,0.09,10.4262870862
2018-10-21 07:11:05,50.2604,-42.598,94.0,14.9,35.84,-0.00366103866227,0.0001052214,0.066563,2.103475,0.00429412344666,2.5,0.08,10.4476242632
2018-10-21 07:11:05,50.2604,-42.598,96.0,14.884,35.837,-0.00366103866463,0.000108349,0.059367,2.111124,0.00429412344666,2.5,0.05,10.4416177485
2018-10-21 07:11:05,50.2604,-42.598,98.0,14.866,35.835,-0.00366103866744,0.000103881,0.062965,2.103475,0.00476240299374,2.5,0.05,10.4302837146
2018-10-21 07:11:05,50.2604,-42.598,100.0,14.841,35.832,-0.00366103867152,0.0001244338,0.055769,2.111124,0.00429412344666,2.5,0.05,10.4069966138
2018-10-21 07:11:05,50.2604,-42.598,102.0,14.843,35.832,-0.00366103867119,0.0001043278,0.057568,2.111124,0.00429412344666,2.4,0.11,10.3778121262
2018-10-21 07:11:05,50.2604,-42.598,104.0,14.845,35.832,-0.00366103867143,0.0001204126,0.059367,2.118773,0.00476240299374,2.5,0.05,10.3098863829
2018-10-21 07:11:05,50.2604,-42.598,106.0,14.815,35.826,-0.00366103867656,0.000107232,0.059367,2.118773,0.00569896208788,2.5,0.08,10.1895716142
2018-10-21 07:11:05,50.2604,-42.598,108.0,14.749,35.811,-0.00366103868655,0.0001045512,0.068362,2.14172,0.00523068254081,2.5,0.05,10.1106360329
2018-10-21 07:11:05,50.2604,-42.598,110.0,14.727,35.806,-0.00366103869015,0.0001058916,0.07196,2.149369,0.00523068254081,2.5,0.07,10.0867237446
2018-10-21 07:11:05,50.2604,-42.598,112.0,14.709,35.802,-0.00366103869287,0.0001087958,0.079156,2.164667,0.00523068254081,2.5,0.07,10.1096741108
2018-10-21 07:11:05,50.2604,-42.598,114.0,14.691,35.799,-0.00366103869595,0.0001041044,0.07196,2.157018,0.00523068254081,2.4,0.04,10.1475940669
2018-10-21 07:11:05,50.2604,-42.598,116.0,14.677,35.797,-0.00366103869862,0.000102764,0.07196,2.149369,0.00523068254081,2.4,0.06,10.2083685374
2018-10-21 07:11:05,50.2604,-42.598,118.0,14.653,35.796,-0.00366103870207,0.0001056682,0.064764,2.164667,0.00569896208788,2.5,0.05,10.2590323281
2018-10-21 07:11:05,50.2604,-42.598,119.9,14.639,35.798,-0.00366103870441,0.000102764,0.055769,2.157018,0.00569896208788,2.5,0.06,10.2787453672
2018-10-21 07:11:05,50.2604,-42.598,122.0,14.601,35.793,-0.00366103871054,0.0001041044,0.055769,2.134071,0.00476240299374,2.4,0.07,10.2892220681
2018-10-21 07:11:05,50.2604,-42.598,124.0,14.582,35.79,-0.00366103871347,0.0001023172,0.048573,2.134071,0.00523068254081,2.4,0.06,10.2898772967
2018-10-21 07:11:05,50.2604,-42.598,126.0,14.564,35.79,-0.00366103871611,0.0001020938,0.050372,2.149369,0.00569896208788,2.4,0.05,10.2812585818
2018-10-21 07:11:05,50.2604,-42.598,128.0,14.588,35.798,-0.00366103871334,0.0001029874,0.043176,2.134071,0.00616724163496,2.5,0.08,10.2754740813
2018-10-21 07:11:05,50.2604,-42.598,130.0,14.617,35.813,-0.00366103870868,0.000101647,0.034181,2.14172,0.00569896208788,2.5,0.06,10.2748199774
2018-10-21 07:11:05,50.2604,-42.598,131.9,14.608,35.814,-0.00366103871054,0.000101647,0.034181,2.14172,0.00616724163496,2.5,0.05,10.2633814166
2018-10-21 07:11:05,50.2604,-42.598,134.0,14.56,35.809,-0.00366103871779,0.0001018704,0.03598,2.126422,0.00569896208788,2.5,0.07,10.245112163
2018-10-21 07:11:05,50.2604,-42.598,136.1,14.512,35.802,-0.0036610387253,0.0001058916,0.032382,2.14172,0.00523068254081,2.4,0.09,10.2174580977
2018-10-21 07:11:05,50.2604,-42.598,138.0,14.466,35.797,-0.00366103873263,0.0001009768,0.030583,2.134071,0.00523068254081,2.5,0.05,10.1889241999
2018-10-21 07:11:05,50.2604,-42.598,140.0,14.446,35.794,-0.00366103873618,0.0001036576,0.034181,2.14172,0.00476240299374,2.5,0.08,10.1459837698
2018-10-21 07:11:05,50.2604,-42.598,142.0,14.435,35.792,-0.00366103873824,9.91896e-05,0.028784,2.14172,0.00523068254081,2.5,0.05,10.0605087279
2018-10-21 07:11:05,50.2604,-42.598,144.0,14.439,35.796,-0.00366103873748,9.8296e-05,0.025186,2.134071,0.00476240299374,2.5,0.06,9.92765902396
2018-10-21 07:11:05,50.2604,-42.598,146.0,14.418,35.795,-0.0036610387426,9.78492e-05,0.028784,2.187614,0.00476240299374,2.5,0.06,9.82481682827
2018-10-21 07:11:05,50.2604,-42.598,148.0,14.358,35.786,-0.0036610387518,0.0001007534,0.032382,2.179965,0.00569896208788,2.5,0.05,9.79631404116
2018-10-21 07:11:05,50.2604,-42.598,150.0,14.325,35.78,-0.00366103875645,9.76258e-05,0.030583,2.179965,0.00523068254081,2.5,0.07,9.80644239649
2018-10-21 07:11:05,50.2604,-42.598,152.0,14.32,35.779,-0.00366103875794,9.85194e-05,0.030583,2.210561,0.00569896208788,2.5,0.05,9.82971130885
2018-10-21 07:11:05,50.2604,-42.598,154.0,14.249,35.767,-0.00366103876923,9.96364e-05,0.030583,2.172316,0.00476240299374,2.5,0.05,9.90117022561
2018-10-21 07:11:05,50.2604,-42.598,156.0,14.179,35.756,-0.00366103877996,9.80726e-05,0.034181,2.172316,0.00569896208788,2.4,0.06,9.98483538538
2018-10-21 07:11:05,50.2604,-42.598,158.0,14.174,35.757,-0.00366103878117,9.9413e-05,0.03598,2.164667,0.00616724163496,2.4,0.05,9.99650329851
2018-10-21 07:11:05,50.2604,-42.598,160.0,14.175,35.757,-0.00366103878163,9.69556e-05,0.03598,2.164667,0.00616724163496,2.4,0.04,9.98184206992
2018-10-21 07:11:05,50.2604,-42.598,162.0,14.146,35.753,-0.00366103878755,9.91896e-05,0.032382,2.172316,0.00569896208788,2.4,0.06,9.94806934333
2018-10-21 07:11:05,50.2604,-42.598,164.0,14.074,35.741,-0.00366103879854,9.87428e-05,0.030583,2.172316,0.00663552118203,2.5,0.05,9.9415325061
2018-10-21 07:11:05,50.2604,-42.598,166.0,14.068,35.743,-0.00366103880007,0.0001003066,0.034181,2.164667,0.00663552118203,2.5,0.06,9.94848435709
2018-10-21 07:11:05,50.2604,-42.598,168.0,14.025,35.737,-0.00366103880852,0.0001003066,0.032382,2.164667,0.00616724163496,2.5,0.04,9.881188318
2018-10-21 07:11:05,50.2604,-42.598,170.0,13.913,35.719,-0.00366103882568,9.76258e-05,0.030583,2.179965,0.00663552118203,2.4,0.04,9.794832903
2018-10-21 07:11:05,50.2604,-42.598,172.0,13.865,35.709,-0.00366103883275,9.7179e-05,0.032382,2.202912,0.00663552118203,2.5,0.05,9.76329960584
2018-10-21 07:11:05,50.2604,-42.598,174.0,13.823,35.7,-0.0036610388412,9.74024e-05,0.028784,2.202912,0.00569896208788,2.5,0.05,9.71338166573
2018-10-21 07:11:05,50.2604,-42.598,176.0,13.614,35.663,-0.00366103887439,9.6062e-05,0.032382,2.225859,0.00663552118203,2.4,0.04,9.63209180354
2018-10-21 07:11:05,50.2604,-42.598,178.0,13.584,35.659,-0.0036610388766,9.87428e-05,0.030583,2.21821,0.00663552118203,2.4,0.05,9.60576777829
2018-10-21 07:11:05,50.2604,-42.598,180.0,13.581,35.661,-0.00366103887777,9.69556e-05,0.025186,2.21821,0.00663552118203,2.5,0.04,9.59011107144
2018-10-21 07:11:05,50.2604,-42.598,182.0,13.559,35.656,-0.00366103888173,9.8296e-05,0.028784,2.233508,0.00616724163496,2.5,0.05,9.56872305321
2018-10-21 07:11:05,50.2604,-42.598,184.0,13.509,35.648,-0.00366103888968,9.65088e-05,0.028784,2.21821,0.00663552118203,2.5,0.05,9.56440434302
2018-10-21 07:11:05,50.2604,-42.598,186.0,13.486,35.647,-0.00366103889389,9.76258e-05,0.028784,2.248806,0.00663552118203,2.5,0.05,9.5608072026
2018-10-21 07:11:05,50.2604,-42.598,188.0,13.485,35.646,-0.00366103889471,9.67322e-05,0.025186,2.241157,0.00616724163496,2.5,0.06,9.54284580007
2018-10-21 07:11:05,50.2604,-42.598,190.0,13.413,35.634,-0.00366103890634,9.58386e-05,0.028784,2.241157,0.00569896208788,2.4,0.06,9.50752037358
2018-10-21 07:11:05,50.2604,-42.598,192.0,13.327,35.618,-0.00366103891957,9.78492e-05,0.025186,2.264104,0.00616724163496,2.4,0.06,9.45955805124
2018-10-21 07:11:05,50.2604,-42.598,194.0,13.242,35.601,-0.00366103893377,0.0001018704,0.030583,2.264104,0.00616724163496,2.5,0.04,9.45671791439
2018-10-21 07:11:05,50.2604,-42.598,196.0,13.182,35.587,-0.00366103894362,9.87428e-05,0.030583,2.264104,0.00663552118203,2.5,0.05,9.51729077333
2018-10-21 07:11:05,50.2604,-42.598,198.0,13.076,35.569,-0.00366103896129,9.44982e-05,0.025186,2.271753,0.00710380072911,2.5,0.05,9.55817033018
2018-10-21 07:11:05,50.2604,-42.598,200.0,13.002,35.554,-0.0036610389731,9.65088e-05,0.026985,2.271753,0.00710380072911,2.5,0.05,9.56392463062
2018-10-21 07:11:05,50.2604,-42.598,202.0,12.941,35.543,-0.00366103898163,9.53918e-05,0.023387,2.279402,0.00710380072911,2.4,0.06,9.54212818527
2018-10-21 07:11:05,50.2604,-42.598,204.0,12.883,35.534,-0.00366103899038,0.0001012002,0.026985,2.271753,0.00710380072911,2.5,0.06,9.50490108901
2018-10-21 07:11:05,50.2604,-42.598,206.0,12.863,35.531,-0.0036610389939,9.6062e-05,0.030583,2.271753,0.00710380072911,2.5,0.05,9.45458848013
2018-10-21 07:11:05,50.2604,-42.598,208.0,12.845,35.528,-0.00366103899586,9.65088e-05,0.028784,2.279402,0.00710380072911,2.4,0.05,9.40694475378
2018-10-21 07:11:05,50.2604,-42.598,210.0,12.896,35.549,-0.0036610389897,9.47216e-05,0.028784,2.271753,0.00710380072911,2.5,0.04,9.4131198599
2018-10-21 07:11:05,50.2604,-42.598,212.0,12.848,35.541,-0.00366103899878,9.62854e-05,0.032382,2.287051,0.00710380072911,2.4,0.05,9.45056777752
2018-10-21 07:11:05,50.2604,-42.598,214.0,12.738,35.519,-0.00366103901564,9.53918e-05,0.025186,2.279402,0.00663552118203,2.4,0.04,9.48041688883
2018-10-21 07:11:05,50.2604,-42.598,216.0,12.678,35.508,-0.00366103902538,9.78492e-05,0.026985,2.287051,0.00710380072911,2.5,0.05,9.52062975906
2018-10-21 07:11:05,50.2604,-42.598,218.0,12.626,35.497,-0.00366103903287,9.56152e-05,0.025186,2.287051,0.00757208027618,2.4,0.05,9.53949748383
2018-10-21 07:11:05,50.2604,-42.598,220.0,12.582,35.491,-0.00366103903986,9.65088e-05,0.028784,2.287051,0.00710380072911,2.5,0.07,9.54182919819
2018-10-21 07:11:05,50.2604,-42.598,222.0,12.57,35.49,-0.0036610390414,9.56152e-05,0.028784,2.287051,0.00710380072911,2.4,0.07,9.54356347962
2018-10-21 07:11:05,50.2604,-42.598,224.0,12.599,35.5,-0.00366103903725,9.76258e-05,0.026985,2.287051,0.00663552118203,2.4,0.05,9.54481957429
2018-10-21 07:11:05,50.2604,-42.598,226.0,12.572,35.497,-0.00366103904264,9.98598e-05,0.028784,2.271753,0.00710380072911,2.5,0.04,9.5222997777
2018-10-21 07:11:05,50.2604,-42.598,228.0,12.516,35.491,-0.00366103905143,9.47216e-05,0.028784,2.2947,0.00710380072911,2.5,0.06,9.51466826776
2018-10-21 07:11:05,50.2604,-42.598,230.0,12.489,35.485,-0.00366103905574,9.69556e-05,0.028784,2.271753,0.00757208027618,2.4,0.04,9.52134543842
2018-10-21 07:11:05,50.2604,-42.598,232.0,12.455,35.478,-0.00366103906188,9.62854e-05,0.028784,2.2947,0.00804035982325,2.5,0.05,9.51824462626
2018-10-21 07:11:05,50.2604,-42.598,234.0,12.384,35.466,-0.00366103907197,9.7179e-05,0.028784,2.2947,0.00850863937033,2.5,0.07,9.51794653495
2018-10-21 07:11:05,50.2604,-42.598,236.0,12.313,35.455,-0.00366103908368,9.58386e-05,0.030583,2.309998,0.00850863937033,2.4,0.07,9.51442990106
2018-10-21 07:11:05,50.2604,-42.598,238.0,12.294,35.452,-0.00366103908673,9.3828e-05,0.032382,2.287051,0.00757208027618,2.5,0.03,9.51228492216
2018-10-21 07:11:05,50.2604,-42.598,240.0,12.298,35.456,-0.00366103908628,9.85194e-05,0.026985,2.309998,0.00804035982325,2.4,0.05,9.55589373267
2018-10-21 07:11:05,50.2604,-42.598,242.0,12.169,35.433,-0.00366103910635,9.53918e-05,0.030583,2.302349,0.00804035982325,2.4,0.05,9.58740436632
2018-10-21 07:11:05,50.2604,-42.598,244.0,12.11,35.418,-0.00366103911537,9.8296e-05,0.028784,2.2947,0.00804035982325,2.5,0.04,9.58950950228
2018-10-21 07:11:05,50.2604,-42.598,245.9,12.105,35.418,-0.00366103911632,9.62854e-05,0.025186,2.2947,nan,nan,nan,9.5819937046
2018-10-21 07:11:05,50.2604,-42.598,248.0,12.113,35.422,-0.00366103911427,9.53918e-05,0.026985,2.264104,nan,nan,nan,9.56698329171
2018-10-21 07:11:05,50.2604,-42.598,250.0,12.179,35.45,-0.0036610391047,9.58386e-05,0.025186,2.256455,nan,nan,nan,9.52540217131
2018-10-21 07:11:05,50.2604,-42.598,252.0,12.22,35.467,-0.00366103909951,9.44982e-05,0.025186,2.264104,nan,nan,nan,9.51764845481
2018-10-21 07:11:05,50.2604,-42.598,254.0,12.197,35.466,-0.00366103910332,9.62854e-05,0.030583,2.256455,nan,nan,nan,9.49264954932
2018-10-21 07:11:05,50.2604,-42.598,256.0,12.169,35.463,-0.00366103910812,9.6062e-05,0.028784,2.256455,nan,nan,nan,9.46980283569
2018-10-21 07:11:05,50.2604,-42.598,258.0,12.155,35.461,-0.00366103911048,9.56152e-05,0.026985,2.256455,nan,nan,nan,9.43816378329
2018-10-21 07:11:05,50.2604,-42.598,260.0,12.111,35.453,-0.00366103911804,9.40514e-05,0.028784,2.287051,nan,nan,nan,9.40576909086
2018-10-21 07:11:05,50.2604,-42.598,262.0,12.081,35.445,-0.00366103912231,9.51684e-05,0.026985,2.2947,nan,nan,nan,9.3843439754
2018-10-21 07:11:05,50.2604,-42.598,264.0,12.05,35.44,-0.00366103912944,9.44982e-05,0.026985,2.302349,nan,nan,nan,9.36034670551
2018-10-21 07:11:05,50.2604,-42.598,266.0,11.922,35.417,-0.00366103914696,9.4945e-05,0.026985,2.325296,nan,nan,nan,9.36063891472
2018-10-21 07:11:05,50.2604,-42.598,268.0,11.926,35.418,-0.00366103914645,9.53918e-05,0.030583,2.302349,nan,nan,nan,9.42430615515
2018-10-21 07:11:05,50.2604,-42.598,270.0,11.904,35.415,-0.00366103915224,9.58386e-05,0.028784,2.309998,nan,nan,nan,9.54870874183
2018-10-21 07:11:05,50.2604,-42.598,272.0,11.808,35.399,-0.00366103916557,9.58386e-05,0.032382,2.279402,nan,nan,nan,9.61622665261
2018-10-21 07:11:05,50.2604,-42.598,274.0,11.789,35.395,-0.00366103916754,9.62854e-05,0.030583,2.271753,nan,nan,nan,9.60938522013
2018-10-21 07:11:05,50.2604,-42.598,276.0,11.788,35.396,-0.00366103916787,9.67322e-05,0.025186,2.279402,nan,nan,nan,9.59914004633
2018-10-21 07:11:05,50.2604,-42.598,278.0,11.783,35.398,-0.00366103916871,9.56152e-05,0.026985,2.279402,nan,nan,nan,9.59612925517
2018-10-21 07:11:05,50.2604,-42.598,280.0,11.766,35.401,-0.00366103917125,9.65088e-05,0.030583,2.256455,nan,nan,nan,9.57808828212
2018-10-21 07:11:05,50.2604,-42.598,282.0,11.742,35.397,-0.00366103917526,9.65088e-05,0.028784,2.264104,nan,nan,nan,9.54182919825
2018-10-21 07:11:05,50.2604,-42.598,284.0,11.719,35.395,-0.00366103917843,9.36046e-05,0.030583,2.279402,nan,nan,nan,9.5412312577
2018-10-21 07:11:05,50.2604,-42.598,286.0,11.738,35.399,-0.00366103917311,9.51684e-05,0.025186,2.256455,nan,nan,nan,9.57838863145
2018-10-21 07:11:05,50.2604,-42.598,288.0,11.843,35.429,-0.00366103915952,9.51684e-05,0.028784,2.248806,nan,nan,nan,9.60998828607
2018-10-21 07:11:05,50.2604,-42.598,290.0,11.89,35.444,-0.00366103914961,9.42748e-05,0.023387,2.233508,nan,nan,nan,9.62507971423
2018-10-21 07:11:05,50.2604,-42.598,292.0,11.973,35.469,-0.00366103913993,9.29344e-05,0.026985,2.225859,nan,nan,nan,9.63989693967
2018-10-21 07:11:05,50.2604,-42.598,294.0,11.974,35.469,-0.00366103914021,9.36046e-05,0.026985,2.210561,nan,nan,nan,9.64746730765
2018-10-21 07:11:05,50.2604,-42.598,296.0,11.909,35.46,-0.00366103915214,9.47216e-05,0.026985,2.225859,nan,nan,nan,9.64655848631
2018-10-21 07:11:05,50.2604,-42.598,298.0,11.802,35.435,-0.00366103916715,9.6062e-05,0.023387,2.233508,nan,nan,nan,9.63051959501
2018-10-21 07:11:05,50.2604,-42.598,300.0,11.789,35.431,-0.00366103916891,9.78492e-05,0.026985,2.248806,nan,nan,nan,9.6244755109
2018-10-21 07:11:05,50.2604,-42.598,302.0,11.764,35.425,-0.00366103917366,9.62854e-05,0.025186,2.241157,nan,nan,nan,9.60878219963
2018-10-21 07:11:05,50.2604,-42.598,304.0,11.685,35.41,-0.00366103918606,9.8296e-05,0.028784,2.248806,nan,nan,nan,9.56458424275
2018-10-21 07:11:05,50.2604,-42.598,306.0,11.618,35.397,-0.00366103919468,9.6062e-05,0.025186,2.256455,nan,nan,nan,9.52122615411
2018-10-21 07:11:05,50.2604,-42.598,308.0,11.663,35.409,-0.00366103918662,9.40514e-05,0.026985,2.248806,nan,nan,nan,9.47958622714
2018-10-21 07:11:05,50.2604,-42.598,310.0,11.738,35.432,-0.00366103917606,9.40514e-05,0.025186,2.241157,nan,nan,nan,9.47335903585
2018-10-21 07:11:05,50.2604,-42.598,312.0,11.761,35.438,-0.00366103917315,9.40514e-05,0.025186,2.225859,nan,nan,nan,9.4671367324
2018-10-21 07:11:05,50.2604,-42.598,314.0,11.783,35.445,-0.00366103916963,9.40514e-05,0.025186,2.241157,nan,nan,nan,9.4505677776
2018-10-21 07:11:05,50.2604,-42.598,316.0,11.807,35.453,-0.00366103916656,9.24876e-05,0.026985,2.248806,nan,nan,nan,9.44672636741
2018-10-21 07:11:05,50.2604,-42.598,318.0,11.787,35.45,-0.00366103916963,9.20408e-05,0.025186,2.241157,nan,nan,nan,9.46358332286
2018-10-21 07:11:05,50.2604,-42.598,320.0,11.823,35.46,-0.00366103916513,9.33812e-05,0.026985,2.225859,nan,nan,nan,9.53943770531
2018-10-21 07:11:05,50.2604,-42.598,322.0,11.882,35.478,-0.00366103915535,9.18174e-05,0.025186,2.202912,nan,nan,nan,9.56992310991
2018-10-21 07:11:05,50.2604,-42.598,324.0,11.905,35.486,-0.00366103915298,9.2711e-05,0.025186,2.202912,nan,nan,nan,9.53615057457
2018-10-21 07:11:05,50.2604,-42.598,326.0,11.847,35.479,-0.0036610391627,9.09238e-05,0.026985,2.210561,nan,nan,nan,9.48047622521
2018-10-21 07:11:05,50.2604,-42.598,328.0,11.816,35.474,-0.00366103916747,9.31578e-05,0.026985,2.202912,nan,nan,nan,9.44465868798
2018-10-21 07:11:05,50.2604,-42.598,330.0,11.791,35.47,-0.00366103917146,9.13706e-05,0.023387,2.210561,nan,nan,nan,9.40665082169
2018-10-21 07:11:05,50.2604,-42.598,332.0,11.741,35.462,-0.00366103917935,9.1594e-05,0.023387,2.21821,nan,nan,nan,9.35800942275
2018-10-21 07:11:05,50.2604,-42.598,334.0,11.725,35.459,-0.00366103918256,9.11472e-05,0.025186,2.225859,nan,nan,nan,9.31088657434
2018-10-21 07:11:05,50.2604,-42.598,336.0,11.706,35.455,-0.00366103918652,9.22642e-05,0.025186,2.241157,nan,nan,nan,9.25181693002
