datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:03:29,41.9321,-39.379,0.5,17.761,36.48,-0.00366103820056,0.0001657628,0.759178,1.636886,0.00288928480544,9.5,nan,12.7583606683
2018-04-09 07:03:29,41.9321,-39.379,1.9,17.762,36.48,-0.00366103820108,0.000165316,0.762776,1.629237,0.00195272571129,7.1,nan,12.7569323121
2018-04-09 07:03:29,41.9321,-39.379,3.9,17.763,36.48,-0.0036610382014,0.0001635288,0.798756,1.629237,0.00242100525837,5.1,nan,12.7566569904
2018-04-09 07:03:29,41.9321,-39.379,6.0,17.764,36.48,-0.00366103820134,0.0001655394,0.867118,1.621588,0.00288928480544,4.3,nan,12.7508426342
2018-04-09 07:03:29,41.9321,-39.379,8.0,17.765,36.48,-0.00366103820119,0.000169784,0.79156,1.613939,0.00288928480544,5.0,2.5,12.7456848653
2018-04-09 07:03:29,41.9321,-39.379,10.0,17.765,36.466,-0.00366103820115,0.0001684436,0.784364,1.636886,0.00242100525837,3.4,1.76,12.7405298234
2018-04-09 07:03:29,41.9321,-39.379,12.0,17.766,36.48,-0.0036610382011,0.0001617416,0.804153,1.636886,0.00195272571129,3.4,1.93,12.7394991422
2018-04-09 07:03:29,41.9321,-39.379,14.0,17.766,36.48,-0.003661038201,0.0001626352,0.768173,1.621588,0.00195272571129,3.4,1.49,12.73812507
2018-04-09 07:03:29,41.9321,-39.379,16.0,17.767,36.48,-0.00366103820099,0.000168667,0.807751,1.644535,0.00242100525837,2.6,0.94,12.7358067624
2018-04-09 07:03:29,41.9321,-39.379,18.0,17.767,36.48,-0.00366103820094,0.0001637522,0.795158,1.636886,0.00148444616422,2.8,1.34,12.7319441417
2018-04-09 07:03:29,41.9321,-39.379,20.0,17.767,36.48,-0.00366103820096,0.000164199,0.802354,1.629237,0.00195272571129,2.9,0.91,12.7319441417
2018-04-09 07:03:29,41.9321,-39.379,22.0,17.767,36.48,-0.00366103820097,0.000160848,0.798756,1.636886,0.00148444616422,2.7,0.57,12.734089853
2018-04-09 07:03:29,41.9321,-39.379,24.0,17.768,36.48,-0.00366103820092,0.0001626352,0.787962,1.636886,0.00242100525837,2.6,0.49,12.7349482699
2018-04-09 07:03:29,41.9321,-39.379,26.0,17.768,36.48,-0.00366103820092,0.0001617416,0.778967,1.636886,0.00288928480544,2.7,0.65,12.7332315118
2018-04-09 07:03:29,41.9321,-39.379,28.0,17.768,36.48,-0.00366103820099,0.000191007,0.771771,1.629237,0.00288928480544,2.6,0.53,12.7319441417
2018-04-09 07:03:29,41.9321,-39.379,30.0,17.769,36.48,-0.00366103820086,0.0001704542,0.816746,1.621588,0.00195272571129,2.6,0.39,12.7310859894
2018-04-09 07:03:29,41.9321,-39.379,32.0,17.768,36.48,-0.00366103820095,0.0001633054,0.768173,1.644535,0.00288928480544,2.6,0.27,12.7250810398
2018-04-09 07:03:29,41.9321,-39.379,34.0,17.768,36.48,-0.003661038201,0.0001789434,0.784364,1.652184,0.00242100525837,2.6,0.47,12.722508623
2018-04-09 07:03:29,41.9321,-39.379,36.0,17.768,36.48,-0.00366103820103,0.00016755,0.766374,1.613939,0.00195272571129,2.6,0.44,12.7222171253
2018-04-09 07:03:29,41.9321,-39.379,38.0,17.768,36.48,-0.00366103820105,0.000165316,0.787962,1.636886,0.00288928480544,2.6,0.32,12.7177942899
2018-04-09 07:03:29,41.9321,-39.379,40.0,17.769,36.48,-0.00366103820102,0.0001592842,0.744786,1.60629,0.00242100525837,2.5,0.28,12.7152237975
2018-04-09 07:03:29,41.9321,-39.379,42.0,17.767,36.48,-0.0036610382013,0.0001733584,0.753781,1.636886,0.00242100525837,2.6,0.19,12.7126539838
2018-04-09 07:03:29,41.9321,-39.379,44.0,17.763,36.479,-0.00366103820188,0.0001677734,0.796957,1.629237,0.00242100525837,2.5,0.16,12.7096567252
2018-04-09 07:03:29,41.9321,-39.379,46.1,17.769,36.48,-0.00366103820121,0.0001599544,0.759178,1.629237,0.00148444616422,2.6,0.13,12.7147954481
2018-04-09 07:03:29,41.9321,-39.379,48.1,17.771,36.48,-0.00366103820092,0.00016755,0.777168,1.629237,0.00195272571129,2.6,0.08,12.7045207148
2018-04-09 07:03:29,41.9321,-39.379,50.1,17.768,36.48,-0.00366103820143,0.0001767094,0.807751,1.629237,0.00195272571129,2.6,0.1,12.6959667196
2018-04-09 07:03:29,41.9321,-39.379,52.0,17.763,36.479,-0.00366103820214,0.0002024004,0.730394,1.613939,0.00195272571129,2.6,0.12,12.684857766
2018-04-09 07:03:29,41.9321,-39.379,54.0,17.761,36.478,-0.00366103820255,0.0001726882,0.732193,1.636886,0.00195272571129,2.6,0.13,12.673761499
2018-04-09 07:03:29,41.9321,-39.379,56.0,17.762,36.478,-0.00366103820255,0.0001633054,0.728595,1.621588,0.00242100525837,2.6,0.13,12.6692071651
2018-04-09 07:03:29,41.9321,-39.379,58.0,17.759,36.478,-0.00366103820292,0.00015638,0.741188,1.636886,0.00242100525837,2.6,0.13,12.6554377658
2018-04-09 07:03:29,41.9321,-39.379,60.0,17.756,36.478,-0.00366103820366,0.0001570502,0.676424,1.659833,0.00288928480544,2.5,0.05,12.637437537
2018-04-09 07:03:29,41.9321,-39.379,62.0,17.752,36.477,-0.00366103820434,0.0001557098,0.61166,1.68278,0.00288928480544,2.6,0.11,12.6306238708
2018-04-09 07:03:29,41.9321,-39.379,64.0,17.749,36.477,-0.00366103820457,0.0001545928,0.654836,1.644535,0.00335756435251,2.6,0.04,12.6252578724
2018-04-09 07:03:29,41.9321,-39.379,66.0,17.75,36.477,-0.00366103820459,0.00015638,0.631449,1.652184,0.00335756435251,2.5,0.1,12.6210147262
2018-04-09 07:03:29,41.9321,-39.379,68.0,17.75,36.477,-0.00366103820465,0.0001492312,0.633248,1.629237,0.00288928480544,2.6,0.15,12.6150774441
2018-04-09 07:03:29,41.9321,-39.379,70.0,17.75,36.476,-0.00366103820474,0.0001523588,0.597268,1.636886,0.00242100525837,2.6,0.06,12.6159254043
2018-04-09 07:03:29,41.9321,-39.379,72.0,17.75,36.476,-0.00366103820479,0.0001539226,0.615258,1.629237,0.00242100525837,2.6,0.06,12.6125340092
2018-04-09 07:03:29,41.9321,-39.379,74.0,17.751,36.476,-0.00366103820475,0.0001566034,0.613459,1.629237,0.00335756435251,2.5,0.1,12.6136699942
2018-04-09 07:03:29,41.9321,-39.379,76.0,17.751,36.477,-0.00366103820488,0.0001532524,0.59367,1.644535,0.00288928480544,2.6,0.04,12.6121101684
2018-04-09 07:03:29,41.9321,-39.379,78.0,17.751,36.476,-0.00366103820505,0.0001595076,0.627851,1.644535,0.00335756435251,2.5,0.07,12.6063138893
2018-04-09 07:03:29,41.9321,-39.379,80.0,17.751,36.476,-0.00366103820506,0.0001559332,0.609861,1.652184,0.00242100525837,2.5,0.06,12.5968642528
2018-04-09 07:03:29,41.9321,-39.379,82.0,17.752,36.477,-0.00366103820514,0.0001592842,0.591871,1.636886,0.00195272571129,2.6,0.08,12.6023669505
2018-04-09 07:03:29,41.9321,-39.379,84.0,17.752,36.476,-0.0036610382053,0.0001568268,0.613459,1.644535,0.00148444616422,2.5,0.09,12.5913646853
2018-04-09 07:03:29,41.9321,-39.379,86.0,17.75,36.476,-0.00366103820583,0.0001536992,0.591871,1.644535,0.00242100525837,2.6,0.08,12.5905188756
2018-04-09 07:03:29,41.9321,-39.379,88.0,17.753,36.476,-0.00366103820559,0.0001483376,0.662032,1.629237,0.00195272571129,2.6,0.11,12.5871363771
2018-04-09 07:03:29,41.9321,-39.379,90.0,17.755,36.476,-0.00366103820562,0.0001523588,0.609861,1.652184,0.00242100525837,2.6,0.06,12.5710856629
2018-04-09 07:03:29,41.9321,-39.379,92.0,17.756,36.476,-0.00366103820574,0.0001487844,0.617057,1.60629,0.00242100525837,2.6,0.06,12.5443992565
2018-04-09 07:03:29,41.9321,-39.379,94.0,17.754,36.476,-0.00366103820634,0.0001534758,0.573881,1.644535,0.00242100525837,2.6,0.05,12.5042143129
2018-04-09 07:03:29,41.9321,-39.379,96.0,17.751,36.475,-0.00366103820725,0.0001503482,0.534303,1.652184,0.00242100525837,2.6,0.06,12.4444666897
2018-04-09 07:03:29,41.9321,-39.379,98.0,17.697,36.462,-0.00366103821632,0.0001570502,0.401177,1.667482,0.00288928480544,2.6,0.06,12.383433595
2018-04-09 07:03:29,41.9321,-39.379,100.0,17.667,36.452,-0.0036610382203,0.0001360506,0.349006,1.667482,0.00242100525837,2.6,0.09,12.3461259692
2018-04-09 07:03:29,41.9321,-39.379,102.0,17.647,36.448,-0.00366103822302,0.0001382846,0.363398,1.68278,0.00195272571129,2.6,0.04,12.3100479888
2018-04-09 07:03:29,41.9321,-39.379,104.0,17.62,36.44,-0.00366103822779,0.0001358272,0.349006,1.713376,0.00242100525837,2.6,0.06,12.2667446217
2018-04-09 07:03:29,41.9321,-39.379,106.0,17.596,36.433,-0.00366103823104,0.0001521354,0.295036,1.705727,0.00195272571129,2.6,0.06,12.24089301
2018-04-09 07:03:29,41.9321,-39.379,108.0,17.567,36.424,-0.00366103823662,0.0001358272,0.293237,1.705727,0.00148444616422,2.5,0.06,12.2022393089
2018-04-09 07:03:29,41.9321,-39.379,110.0,17.559,36.422,-0.00366103823761,0.0001277848,0.275247,1.698078,0.00242100525837,2.5,0.07,12.1599748086
2018-04-09 07:03:29,41.9321,-39.379,112.0,17.55,36.419,-0.00366103823978,0.0001289018,0.250061,1.705727,0.00288928480544,2.5,0.06,12.0952450316
2018-04-09 07:03:29,41.9321,-39.379,114.0,17.459,36.399,-0.00366103825473,0.0001302422,0.219478,1.743972,0.00195272571129,2.5,0.12,11.9950148899
2018-04-09 07:03:29,41.9321,-39.379,116.0,17.371,36.374,-0.00366103826744,0.0001192956,0.172704,1.743972,0.00288928480544,2.5,0.08,11.9325950474
2018-04-09 07:03:29,41.9321,-39.379,118.0,17.324,36.362,-0.00366103827518,0.0001143808,0.136724,1.75927,0.00288928480544,2.5,0.09,11.89545627
2018-04-09 07:03:29,41.9321,-39.379,120.0,17.285,36.352,-0.00366103827984,0.0001141574,0.140322,1.789866,0.00242100525837,2.5,0.07,11.8733507312
2018-04-09 07:03:29,41.9321,-39.379,122.0,17.267,36.346,-0.00366103828292,0.0001188488,0.133126,1.782217,0.00288928480544,2.6,0.06,11.8460741667
2018-04-09 07:03:29,41.9321,-39.379,124.0,17.239,36.339,-0.00366103828767,0.000112817,0.100744,1.782217,0.00288928480544,2.6,0.07,11.8238208655
2018-04-09 07:03:29,41.9321,-39.379,126.0,17.144,36.319,-0.00366103830137,0.0001074554,0.055769,1.805164,0.00382584389959,2.5,0.06,11.8123949095
2018-04-09 07:03:29,41.9321,-39.379,128.0,17.124,36.314,-0.00366103830328,0.0001085724,0.05397,1.820462,0.00335756435251,2.6,0.07,11.8652470632
2018-04-09 07:03:29,41.9321,-39.379,130.0,17.221,36.348,-0.00366103828789,0.000103881,0.037779,1.774568,0.00335756435251,2.6,0.08,11.9547155854
2018-04-09 07:03:29,41.9321,-39.379,132.0,17.306,36.381,-0.00366103827734,0.0001041044,0.025186,1.743972,0.00429412344666,2.6,0.09,11.9676488178
2018-04-09 07:03:29,41.9321,-39.379,134.0,17.324,36.388,-0.0036610382756,0.000103881,0.023387,1.766919,0.00382584389959,2.6,0.08,11.9352309516
2018-04-09 07:03:29,41.9321,-39.379,136.0,17.306,36.382,-0.0036610382785,0.0001108064,0.025186,1.766919,0.00429412344666,2.6,0.07,11.8989936456
2018-04-09 07:03:29,41.9321,-39.379,138.0,17.287,36.378,-0.00366103828155,0.0001043278,0.021588,1.774568,0.00476240299374,2.5,0.13,11.8601565067
2018-04-09 07:03:29,41.9321,-39.379,140.0,17.269,36.372,-0.00366103828458,0.0001054448,0.023387,1.774568,0.00429412344666,2.6,0.12,11.8248659621
2018-04-09 07:03:29,41.9321,-39.379,142.0,17.259,36.369,-0.00366103828649,0.0001079022,0.025186,1.782217,0.00476240299374,2.5,0.08,11.7900826122
2018-04-09 07:03:29,41.9321,-39.379,144.0,17.247,36.364,-0.00366103828869,0.000104998,0.026985,1.782217,0.00335756435251,2.6,0.11,11.7399760483
2018-04-09 07:03:29,41.9321,-39.379,146.0,17.245,36.363,-0.00366103828983,0.0001023172,0.025186,1.782217,0.00335756435251,2.5,0.08,11.6686444423
2018-04-09 07:03:29,41.9321,-39.379,148.1,17.201,36.35,-0.00366103829988,0.0001041044,0.028784,1.789866,0.00429412344666,2.5,0.09,11.547645388
2018-04-09 07:03:29,41.9321,-39.379,150.1,17.052,36.314,-0.0036610383225,0.0001025406,0.034181,1.843409,0.00382584389959,2.6,0.05,11.4399535682
2018-04-09 07:03:29,41.9321,-39.379,152.0,17.009,36.299,-0.00366103832696,0.0001054448,0.039578,1.851058,0.00429412344666,2.5,0.1,11.3516398925
2018-04-09 07:03:29,41.9321,-39.379,154.0,16.965,36.283,-0.00366103833422,0.0001090192,0.032382,1.858707,0.00429412344666,2.4,0.07,11.2254203356
2018-04-09 07:03:29,41.9321,-39.379,156.0,16.766,36.237,-0.00366103836395,0.0001070086,0.046774,1.91225,0.00429412344666,2.4,0.11,11.0904010011
2018-04-09 07:03:29,41.9321,-39.379,158.0,16.681,36.208,-0.00366103837569,0.0001034342,0.043176,1.927548,0.00382584389959,2.5,0.12,11.0279463475
2018-04-09 07:03:29,41.9321,-39.379,160.0,16.609,36.193,-0.00366103838879,0.0001152744,0.059367,1.973442,0.00382584389959,2.5,0.07,10.9532923878
2018-04-09 07:03:29,41.9321,-39.379,162.0,16.545,36.175,-0.0036610383978,0.0001081256,0.050372,1.965793,0.00429412344666,2.5,0.08,10.9096204363
2018-04-09 07:03:29,41.9321,-39.379,164.0,16.512,36.167,-0.00366103840167,0.0001070086,0.048573,1.958144,0.00476240299374,2.6,0.1,10.8901571116
2018-04-09 07:03:29,41.9321,-39.379,166.0,16.503,36.163,-0.003661038403,0.0001076788,0.050372,1.973442,0.00476240299374,2.5,0.07,10.8719013719
2018-04-09 07:03:29,41.9321,-39.379,168.0,16.488,36.161,-0.00366103840577,0.0001099128,0.052171,1.981091,0.00429412344666,2.5,0.05,10.850184782
2018-04-09 07:03:29,41.9321,-39.379,170.0,16.468,36.157,-0.0036610384081,0.000104998,0.050372,1.981091,0.00476240299374,2.5,0.1,10.8375999692
2018-04-09 07:03:29,41.9321,-39.379,172.0,16.464,36.157,-0.00366103840856,0.000104998,0.050372,1.942846,0.00382584389959,2.5,0.11,10.8273637788
2018-04-09 07:03:29,41.9321,-39.379,174.0,16.462,36.158,-0.00366103840881,0.0001099128,0.057568,1.973442,0.00429412344666,2.5,0.07,10.8222432272
2018-04-09 07:03:29,41.9321,-39.379,176.0,16.462,36.16,-0.00366103840897,0.0001079022,0.061166,1.996389,0.00429412344666,2.5,0.04,10.8138782495
2018-04-09 07:03:29,41.9321,-39.379,178.0,16.461,36.16,-0.00366103840901,0.0001237636,0.061166,1.973442,0.00382584389959,2.6,0.06,10.8041292846
2018-04-09 07:03:29,41.9321,-39.379,180.0,16.464,36.162,-0.0036610384087,0.0001119234,0.055769,1.981091,0.00429412344666,2.5,0.05,10.7829977549
2018-04-09 07:03:29,41.9321,-39.379,182.0,16.467,36.164,-0.00366103840831,0.0001065618,0.061166,1.98874,0.00335756435251,2.5,0.06,10.7680144988
2018-04-09 07:03:29,41.9321,-39.379,184.0,16.469,36.165,-0.00366103840817,0.000108349,0.062965,1.981091,0.00382584389959,2.5,0.05,10.7591477531
2018-04-09 07:03:29,41.9321,-39.379,186.0,16.484,36.173,-0.00366103840592,0.0001065618,0.062965,1.981091,0.00476240299374,2.5,0.06,10.7541641989
2018-04-09 07:03:29,41.9321,-39.379,188.0,16.491,36.174,-0.00366103840489,0.0001079022,0.070161,1.98874,0.00429412344666,2.5,0.05,10.7573893381
2018-04-09 07:03:29,41.9321,-39.379,190.0,16.521,36.192,-0.00366103840032,0.0001108064,0.08995,1.958144,0.00476240299374,2.5,0.05,10.7591477531
2018-04-09 07:03:29,41.9321,-39.379,192.0,16.517,36.199,-0.00366103840212,0.0002408252,0.140322,1.950495,0.00429412344666,2.5,0.05,10.6970590091
2018-04-09 07:03:29,41.9321,-39.379,194.0,16.487,36.195,-0.00366103840733,0.0001087958,0.095347,1.981091,0.00523068254081,2.5,0.06,10.5660818334
2018-04-09 07:03:29,41.9321,-39.379,196.0,16.451,36.189,-0.00366103841189,0.0001065618,0.066563,2.011687,0.00523068254081,2.5,0.07,10.4986505368
2018-04-09 07:03:29,41.9321,-39.379,198.0,16.448,36.19,-0.00366103841266,0.000110583,0.062965,2.004038,0.00523068254081,2.6,0.05,10.441084042
2018-04-09 07:03:29,41.9321,-39.379,200.0,16.413,36.189,-0.00366103841858,0.0001056682,0.052171,2.019336,0.00476240299374,2.5,0.06,10.3569144512
2018-04-09 07:03:29,41.9321,-39.379,202.0,16.417,36.195,-0.00366103841739,0.0001081256,0.041377,2.019336,0.00476240299374,2.6,0.07,10.3398248544
2018-04-09 07:03:29,41.9321,-39.379,204.0,16.436,36.204,-0.003661038415,0.0001032108,0.034181,2.004038,0.00523068254081,2.6,0.03,10.3073908454
2018-04-09 07:03:29,41.9321,-39.379,206.0,16.446,36.211,-0.00366103841388,0.0001025406,0.026985,2.019336,0.00523068254081,2.6,0.05,10.2636426949
2018-04-09 07:03:29,41.9321,-39.379,208.0,16.447,36.216,-0.00366103841404,0.0001052214,0.026985,2.019336,0.00523068254081,2.5,0.06,10.2159641329
2018-04-09 07:03:29,41.9321,-39.379,210.0,16.434,36.214,-0.00366103841638,0.0001014236,0.021588,2.034634,0.00523068254081,2.5,0.06,10.1332412326
2018-04-09 07:03:29,41.9321,-39.379,212.0,16.421,36.218,-0.00366103841908,0.0001029874,0.028784,2.034634,0.00616724163496,2.5,0.04,10.0175295875
2018-04-09 07:03:29,41.9321,-39.379,214.0,16.403,36.217,-0.00366103842216,0.0001041044,0.025186,2.049932,0.00569896208788,2.6,0.05,9.92120112638
2018-04-09 07:03:29,41.9321,-39.379,216.0,16.385,36.214,-0.00366103842552,0.0001045512,0.025186,2.072879,0.00476240299374,2.5,0.06,9.90667383189
2018-04-09 07:03:29,41.9321,-39.379,218.0,16.363,36.208,-0.00366103842919,0.0001590608,0.032382,2.072879,0.00476240299374,2.5,0.04,9.88199913027
2018-04-09 07:03:29,41.9321,-39.379,220.0,16.289,36.189,-0.00366103844029,0.0001020938,0.023387,2.06523,0.00523068254081,2.5,0.05,9.8349188011
2018-04-09 07:03:29,41.9321,-39.379,222.0,16.179,36.161,-0.00366103845716,0.0001041044,0.025186,2.080528,0.00429412344666,2.5,0.08,9.78669147554
2018-04-09 07:03:29,41.9321,-39.379,223.9,16.091,36.14,-0.00366103847185,0.0001025406,0.023387,2.088177,0.00429412344666,2.6,0.05,9.74659737308
2018-04-09 07:03:29,41.9321,-39.379,226.0,15.967,36.112,-0.0036610384907,0.0001092426,0.023387,2.103475,0.00429412344666,2.6,0.05,9.70816626562
2018-04-09 07:03:29,41.9321,-39.379,228.0,15.881,36.094,-0.00366103850385,0.0001025406,0.025186,2.103475,0.00476240299374,2.5,0.06,9.66481520916
2018-04-09 07:03:29,41.9321,-39.379,230.0,15.85,36.091,-0.00366103850753,0.000112817,0.025186,2.118773,0.00476240299374,2.5,0.05,9.60769687691
2018-04-09 07:03:29,41.9321,-39.379,232.0,15.902,36.111,-0.00366103849929,0.0001003066,0.019789,2.118773,0.00476240299374,2.5,0.07,9.57868899178
2018-04-09 07:03:29,41.9321,-39.379,234.0,15.901,36.117,-0.00366103850084,0.0001041044,0.025186,2.118773,0.00429412344666,2.5,0.04,9.56008796894
2018-04-09 07:03:29,41.9321,-39.379,236.0,15.889,36.117,-0.00366103850293,0.0001018704,0.021588,2.111124,0.00523068254081,2.5,0.06,9.54721268327
2018-04-09 07:03:29,41.9321,-39.379,238.0,15.874,36.114,-0.00366103850557,9.98598e-05,0.025186,2.126422,0.00476240299374,2.5,0.07,9.53447764699
2018-04-09 07:03:29,41.9321,-39.379,240.0,15.864,36.113,-0.00366103850726,0.0001041044,0.019789,2.111124,0.00476240299374,2.5,0.05,9.51943710302
2018-04-09 07:03:29,41.9321,-39.379,242.0,15.872,36.116,-0.00366103850684,0.0001007534,0.021588,2.118773,0.00476240299374,2.5,0.08,9.50394883571
2018-04-09 07:03:29,41.9321,-39.379,244.0,15.802,36.107,-0.00366103851617,0.0001023172,0.023387,2.111124,0.00569896208788,2.4,0.06,9.47721338681
2018-04-09 07:03:29,41.9321,-39.379,246.0,15.755,36.107,-0.0036610385253,0.000103881,0.021588,2.118773,nan,nan,nan,9.45736868895
2018-04-09 07:03:29,41.9321,-39.379,248.0,15.683,36.091,-0.00366103853637,9.96364e-05,0.025186,2.126422,nan,nan,nan,9.44513125251
2018-04-09 07:03:29,41.9321,-39.379,250.0,15.647,36.083,-0.00366103854195,0.0001003066,0.023387,2.126422,nan,nan,nan,9.43698346416
2018-04-09 07:03:29,41.9321,-39.379,252.0,15.618,36.076,-0.00366103854635,0.0001003066,0.021588,2.126422,nan,nan,nan,9.42194982818
2018-04-09 07:03:29,41.9321,-39.379,254.0,15.593,36.07,-0.00366103854998,9.96364e-05,0.021588,2.126422,nan,nan,nan,9.40753265078
2018-04-09 07:03:29,41.9321,-39.379,256.0,15.538,36.059,-0.00366103855924,0.0001014236,0.026985,2.14172,nan,nan,nan,9.3738581179
2018-04-09 07:03:29,41.9321,-39.379,258.0,15.464,36.046,-0.00366103857073,0.00010053,0.025186,2.14172,nan,nan,nan,9.34215762915
2018-04-09 07:03:29,41.9321,-39.379,260.0,15.418,36.04,-0.0036610385766,0.0001023172,0.025186,2.164667,nan,nan,nan,9.33088940987
2018-04-09 07:03:29,41.9321,-39.379,262.0,15.429,36.045,-0.00366103857575,0.0001003066,0.023387,2.126422,nan,nan,nan,9.335257275
2018-04-09 07:03:29,41.9321,-39.379,264.0,15.455,36.055,-0.00366103857157,0.000115051,0.023387,2.134071,nan,nan,nan,9.34779197414
2018-04-09 07:03:29,41.9321,-39.379,266.0,15.487,36.064,-0.0036610385666,0.0001065618,0.023387,2.118773,nan,nan,nan,9.35333694062
2018-04-09 07:03:29,41.9321,-39.379,268.0,15.483,36.066,-0.00366103856801,0.0001081256,0.028784,2.111124,nan,nan,nan,9.3448751419
2018-04-09 07:03:29,41.9321,-39.379,270.0,15.466,36.063,-0.00366103857089,0.0001043278,0.023387,2.126422,nan,nan,nan,9.33380104982
2018-04-09 07:03:29,41.9321,-39.379,272.0,15.465,36.063,-0.00366103857109,0.00010053,0.023387,2.14172,nan,nan,nan,9.32817673384
2018-04-09 07:03:29,41.9321,-39.379,274.0,15.45,36.061,-0.00366103857354,0.0001014236,0.023387,2.149369,nan,nan,nan,9.31547573609
2018-04-09 07:03:29,41.9321,-39.379,276.0,15.393,36.051,-0.00366103858288,0.0001036576,0.025186,2.134071,nan,nan,nan,9.30241240645
2018-04-09 07:03:29,41.9321,-39.379,278.0,15.371,36.047,-0.00366103858602,0.0001029874,0.023387,2.134071,nan,nan,nan,9.29661346927
2018-04-09 07:03:29,41.9321,-39.379,280.0,15.363,36.045,-0.00366103858754,0.000104998,0.025186,2.14172,nan,nan,nan,9.28946349809
2018-04-09 07:03:29,41.9321,-39.379,281.9,15.353,36.043,-0.00366103858945,0.0001012002,0.021588,2.14172,nan,nan,nan,9.28184560138
2018-04-09 07:03:29,41.9321,-39.379,284.0,15.325,36.038,-0.00366103859344,9.9413e-05,0.021588,2.157018,nan,nan,nan,9.27172690462
2018-04-09 07:03:29,41.9321,-39.379,286.0,15.301,36.034,-0.00366103859718,9.78492e-05,0.023387,2.126422,nan,nan,nan,9.25614086732
2018-04-09 07:03:29,41.9321,-39.379,288.0,15.284,36.03,-0.00366103860018,0.0001032108,0.019789,2.149369,nan,nan,nan,9.25037614963
2018-04-09 07:03:29,41.9321,-39.379,290.0,15.279,36.029,-0.00366103860162,0.0001003066,0.021588,2.149369,nan,nan,nan,9.24365986428
2018-04-09 07:03:29,41.9321,-39.379,292.0,15.234,36.021,-0.00366103860814,0.0001007534,0.019789,2.14172,nan,nan,nan,9.23799641643
2018-04-09 07:03:29,41.9321,-39.379,294.0,15.22,36.02,-0.00366103861086,0.0001108064,0.028784,2.157018,nan,nan,nan,9.24173705379
2018-04-09 07:03:29,41.9321,-39.379,296.0,15.195,36.018,-0.00366103861474,0.0001009768,0.025186,2.149369,nan,nan,nan,9.25066428438
2018-04-09 07:03:29,41.9321,-39.379,298.0,15.196,36.016,-0.00366103861469,0.00010053,0.025186,2.149369,nan,nan,nan,9.27095264134
2018-04-09 07:03:29,41.9321,-39.379,300.0,15.136,36.008,-0.00366103862378,9.98598e-05,0.019789,2.149369,nan,nan,nan,9.30328261763
2018-04-09 07:03:29,41.9321,-39.379,302.0,15.102,36.002,-0.00366103862931,0.0001029874,0.019789,2.14172,nan,nan,nan,9.32477848093
2018-04-09 07:03:29,41.9321,-39.379,304.0,15.099,36.001,-0.00366103863001,0.00010053,0.023387,2.14172,nan,nan,nan,9.35733174046
2018-04-09 07:03:29,41.9321,-39.379,306.0,15.096,36.001,-0.00366103863059,0.0001007534,0.025186,2.14172,nan,nan,nan,9.39460902426
2018-04-09 07:03:29,41.9321,-39.379,308.0,15.092,35.999,-0.00366103863168,0.00010053,0.021588,2.126422,nan,nan,nan,9.45135993073
2018-04-09 07:03:29,41.9321,-39.379,310.0,15.069,35.996,-0.00366103863499,9.98598e-05,0.025186,2.111124,nan,nan,nan,9.52152436813
2018-04-09 07:03:29,41.9321,-39.379,312.0,14.974,35.982,-0.00366103865048,0.000106115,0.019789,2.126422,nan,nan,nan,9.56968308394
2018-04-09 07:03:29,41.9321,-39.379,314.0,14.923,35.973,-0.00366103865784,0.0001003066,0.023387,2.111124,nan,nan,nan,9.60637057162
2018-04-09 07:03:29,41.9321,-39.379,316.0,14.919,35.972,-0.00366103865862,0.0001034342,0.023387,2.118773,nan,nan,nan,9.63293850507
2018-04-09 07:03:29,41.9321,-39.379,317.9,14.916,35.972,-0.0036610386589,9.91896e-05,0.023387,2.111124,nan,nan,nan,9.63596316949
2018-04-09 07:03:29,41.9321,-39.379,320.0,14.912,35.971,-0.00366103865995,9.78492e-05,0.026985,2.126422,nan,nan,nan,9.64019961707
2018-04-09 07:03:29,41.9321,-39.379,322.0,14.907,35.971,-0.00366103866086,0.0001020938,0.021588,2.118773,nan,nan,nan,9.63193456871
2018-04-09 07:03:29,41.9321,-39.379,324.0,14.895,35.969,-0.00366103866291,9.69556e-05,0.021588,2.103475,nan,nan,nan,9.61481444948
2018-04-09 07:03:29,41.9321,-39.379,326.0,14.88,35.966,-0.00366103866582,9.78492e-05,0.019789,2.095826,nan,nan,nan,9.59823668975
2018-04-09 07:03:29,41.9321,-39.379,328.0,14.873,35.965,-0.00366103866692,9.8296e-05,0.023387,2.118773,nan,nan,nan,9.58971403056
2018-04-09 07:03:29,41.9321,-39.379,330.0,14.868,35.963,-0.00366103866788,9.91896e-05,0.026985,2.126422,nan,nan,nan,9.5756858938
2018-04-09 07:03:29,41.9321,-39.379,332.0,14.86,35.962,-0.00366103866952,9.80726e-05,0.025186,2.118773,nan,nan,nan,9.55709186072
2018-04-09 07:03:29,41.9321,-39.379,334.0,14.847,35.959,-0.00366103867191,0.0001020938,0.025186,2.134071,nan,nan,nan,9.54003551102
2018-04-09 07:03:29,41.9321,-39.379,336.0,14.838,35.958,-0.00366103867363,0.0001018704,0.025186,2.126422,nan,nan,nan,9.5150615883
2018-04-09 07:03:29,41.9321,-39.379,338.0,14.815,35.955,-0.00366103867718,9.74024e-05,0.021588,2.126422,nan,nan,nan,9.48374040596
