datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:18:58,51.5295,-44.6826,0.1,11.115,35.014,-0.00366103927409,0.0001840816,0.442554,2.233508,0.00991347801155,12.9,nan,11.182142041
2018-11-22 07:18:58,51.5295,-44.6826,1.9,11.129,35.009,-0.00366103927523,0.0001423058,0.447951,2.225859,0.00944519846448,8.3,nan,11.1800206905
2018-11-22 07:18:58,51.5295,-44.6826,4.0,11.119,35.007,-0.00366103927674,0.0001420824,0.438956,2.225859,0.00991347801155,7.9,nan,11.1766362962
2018-11-22 07:18:58,51.5295,-44.6826,6.0,11.152,35.013,-0.00366103927315,0.0001398484,0.453348,2.21821,0.00991347801155,6.5,nan,11.1777255528
2018-11-22 07:18:58,51.5295,-44.6826,8.0,11.152,35.012,-0.0036610392726,0.000139625,0.464142,2.241157,0.00944519846448,5.2,2.48,11.1733693275
2018-11-22 07:18:58,51.5295,-44.6826,10.0,11.149,35.013,-0.00366103927302,0.000144093,0.465941,2.233508,0.0089769189174,4.5,nan,11.1748211652
2018-11-22 07:18:58,51.5295,-44.6826,12.1,11.139,35.01,-0.00366103927449,0.0001405186,0.462343,2.233508,0.0089769189174,4.4,nan,11.1763458503
2018-11-22 07:18:58,51.5295,-44.6826,14.0,11.137,35.009,-0.00366103927477,0.000141859,0.465941,2.233508,0.00944519846448,4.0,2.18,11.1772172164
2018-11-22 07:18:58,51.5295,-44.6826,16.0,11.132,35.009,-0.00366103927552,0.0001409654,0.483931,2.21821,0.00991347801155,3.6,1.16,11.1730064051
2018-11-22 07:18:58,51.5295,-44.6826,18.0,11.123,35.006,-0.00366103927695,0.0001387314,0.478534,2.233508,0.00991347801155,3.3,1.03,11.1759101993
2018-11-22 07:18:58,51.5295,-44.6826,20.0,11.12,35.006,-0.00366103927713,0.0001398484,0.48573,2.233508,0.00944519846448,2.7,1.2,11.1791199961
2018-11-22 07:18:58,51.5295,-44.6826,21.9,11.113,35.004,-0.00366103927827,0.000142976,0.460544,2.233508,0.00991347801155,3.0,1.34,11.1768831826
2018-11-22 07:18:58,51.5295,-44.6826,24.0,11.097,35.0,-0.00366103928066,0.000140742,0.46774,2.21821,0.00944519846448,2.6,0.98,11.1751841618
2018-11-22 07:18:58,51.5295,-44.6826,26.0,11.098,35.0,-0.00366103927998,0.000139625,0.465941,2.21821,0.00991347801155,2.9,1.2,11.1766362962
2018-11-22 07:18:58,51.5295,-44.6826,28.0,11.098,35.001,-0.00366103927997,0.0001402952,0.464142,2.21821,0.00991347801155,2.4,0.99,11.1704663637
2018-11-22 07:18:58,51.5295,-44.6826,30.0,11.109,35.004,-0.00366103927789,0.0001411888,0.476735,2.225859,0.00991347801155,2.5,0.6,11.1725709178
2018-11-22 07:18:58,51.5295,-44.6826,32.0,11.153,35.013,-0.00366103927109,0.000141859,0.458745,2.225859,0.00991347801155,2.6,0.53,11.1699584426
2018-11-22 07:18:58,51.5295,-44.6826,34.0,11.186,35.02,-0.00366103926523,0.0001387314,0.456946,2.225859,0.0089769189174,2.6,0.67,11.1746033744
2018-11-22 07:18:58,51.5295,-44.6826,36.0,11.226,35.029,-0.00366103925879,0.000138508,0.444353,2.225859,0.00944519846448,2.6,0.41,11.1714097228
2018-11-22 07:18:58,51.5295,-44.6826,38.0,11.254,35.036,-0.00366103925533,0.0001394016,0.458745,2.21821,0.0103817575586,2.5,0.28,11.1740226251
2018-11-22 07:18:58,51.5295,-44.6826,40.0,11.251,35.035,-0.00366103925462,0.0001369442,0.487529,2.21821,0.00991347801155,2.4,0.56,11.1726434976
2018-11-22 07:18:58,51.5295,-44.6826,41.9,11.266,35.039,-0.00366103925202,0.0001364974,0.476735,2.202912,0.00944519846448,2.3,0.53,11.1693779968
2018-11-22 07:18:58,51.5295,-44.6826,44.0,11.295,35.045,-0.00366103924782,0.0001402952,0.451549,2.225859,0.00991347801155,2.6,0.28,11.169740771
2018-11-22 07:18:58,51.5295,-44.6826,46.0,11.319,35.049,-0.00366103924512,0.000138508,0.465941,2.21821,0.00991347801155,2.3,0.43,11.1657510706
2018-11-22 07:18:58,51.5295,-44.6826,48.0,11.363,35.06,-0.00366103923804,0.0001387314,0.456946,2.210561,0.00991347801155,2.4,0.24,11.1676368873
2018-11-22 07:18:58,51.5295,-44.6826,50.0,11.375,35.062,-0.00366103923583,0.0001376144,0.453348,2.202912,0.0103817575586,2.4,0.32,11.1675643485
2018-11-22 07:18:58,51.5295,-44.6826,52.0,11.374,35.061,-0.00366103923632,0.0001425292,0.429961,2.202912,0.00944519846448,2.5,0.19,11.1693779968
2018-11-22 07:18:58,51.5295,-44.6826,54.0,11.361,35.06,-0.003661039238,0.0001367208,0.455147,2.202912,0.0103817575586,2.4,0.39,11.1701035599
2018-11-22 07:18:58,51.5295,-44.6826,56.0,11.348,35.056,-0.0036610392408,0.000139625,0.458745,2.210561,0.00944519846448,2.5,0.23,11.1705389262
2018-11-22 07:18:58,51.5295,-44.6826,58.1,11.359,35.057,-0.00366103923922,0.000137391,0.444353,2.210561,0.00944519846448,2.4,0.22,11.178088668
2018-11-22 07:18:58,51.5295,-44.6826,60.0,11.287,35.045,-0.00366103925038,0.0001369442,0.447951,2.202912,0.00991347801155,2.4,0.24,11.1711194478
2018-11-22 07:18:58,51.5295,-44.6826,62.0,11.268,35.037,-0.00366103925344,0.0001405186,0.446152,2.225859,0.00944519846448,2.4,0.19,11.1679270486
2018-11-22 07:18:58,51.5295,-44.6826,64.0,11.254,35.037,-0.00366103925445,0.0001387314,0.447951,2.202912,0.00850863937033,2.4,0.13,11.1676368873
2018-11-22 07:18:58,51.5295,-44.6826,66.0,11.253,35.035,-0.00366103925519,0.0001483376,0.442554,2.195263,0.00850863937033,2.6,0.2,11.1650258631
2018-11-22 07:18:58,51.5295,-44.6826,68.0,11.247,35.034,-0.00366103925606,0.0001376144,0.438956,2.21821,0.0089769189174,2.5,0.22,11.1646632816
2018-11-22 07:18:58,51.5295,-44.6826,70.0,11.238,35.032,-0.0036610392567,0.0001554864,0.444353,2.210561,0.00944519846448,2.4,0.14,11.1554586732
2018-11-22 07:18:58,51.5295,-44.6826,72.0,11.315,35.051,-0.00366103924203,0.0001438696,0.451549,2.202912,0.0089769189174,2.4,0.1,11.1600960227
2018-11-22 07:18:58,51.5295,-44.6826,74.0,11.398,35.065,-0.00366103923067,0.0001356038,0.447951,2.210561,0.00944519846448,2.4,0.12,11.1682897634
2018-11-22 07:18:58,51.5295,-44.6826,76.0,11.39,35.065,-0.00366103923252,0.0001349336,0.455147,2.202912,0.00991347801155,2.4,0.18,11.1719903013
2018-11-22 07:18:58,51.5295,-44.6826,78.0,11.306,35.048,-0.00366103924393,0.0001391782,0.453348,2.202912,0.00991347801155,2.4,0.17,11.163329109
2018-11-22 07:18:58,51.5295,-44.6826,80.0,11.326,35.051,-0.00366103924131,0.0001380612,0.437157,2.195263,0.00944519846448,2.5,0.16,11.1560382094
2018-11-22 07:18:58,51.5295,-44.6826,82.0,11.348,35.054,-0.00366103924012,0.0001371676,0.447951,2.202912,0.00944519846448,2.4,0.14,11.148362426
2018-11-22 07:18:58,51.5295,-44.6826,84.0,11.437,35.075,-0.00366103922574,0.0001387314,0.420966,2.21821,0.0089769189174,2.6,0.14,11.1523443147
2018-11-22 07:18:58,51.5295,-44.6826,86.0,11.485,35.088,-0.00366103921872,0.0001360506,0.419167,2.195263,0.00944519846448,2.4,0.19,11.1585016604
2018-11-22 07:18:58,51.5295,-44.6826,88.0,11.47,35.082,-0.00366103922149,0.000137391,0.43176,2.195263,0.00850863937033,2.4,0.17,11.1553572582
2018-11-22 07:18:58,51.5295,-44.6826,90.0,11.429,35.074,-0.00366103922772,0.000137391,0.43176,2.195263,0.00850863937033,2.5,0.16,11.1570524887
2018-11-22 07:18:58,51.5295,-44.6826,92.0,11.412,35.071,-0.00366103922782,0.0001376144,0.426363,2.225859,0.0089769189174,2.5,0.18,11.1510119929
2018-11-22 07:18:58,51.5295,-44.6826,94.0,11.446,35.078,-0.00366103922416,0.000136274,0.447951,2.202912,0.00944519846448,2.3,0.07,11.1539086
2018-11-22 07:18:58,51.5295,-44.6826,96.0,11.455,35.08,-0.00366103922285,0.0001367208,0.437157,2.210561,0.00944519846448,2.5,0.11,11.1527063932
2018-11-22 07:18:58,51.5295,-44.6826,98.0,11.433,35.077,-0.00366103922602,0.0001358272,0.424564,2.195263,0.00944519846448,2.4,0.13,11.149564044
2018-11-22 07:18:58,51.5295,-44.6826,100.0,11.461,35.082,-0.00366103922134,0.0001353804,0.417368,2.210561,0.00944519846448,2.4,0.06,11.1519822509
2018-11-22 07:18:58,51.5295,-44.6826,102.0,11.458,35.08,-0.003661039222,0.0001378378,0.437157,2.187614,0.0089769189174,2.5,0.07,11.14619124
2018-11-22 07:18:58,51.5295,-44.6826,104.0,11.475,35.084,-0.0036610392195,0.0001371676,0.595469,2.202912,0.0089769189174,2.4,0.07,11.1485940505
2018-11-22 07:18:58,51.5295,-44.6826,106.0,11.484,35.086,-0.00366103921819,0.0001358272,0.426363,2.195263,0.0089769189174,2.5,0.12,11.1480005247
2018-11-22 07:18:58,51.5295,-44.6826,108.0,11.486,35.087,-0.00366103921775,0.000135157,0.429961,2.195263,0.0089769189174,2.4,0.11,11.1429354575
2018-11-22 07:18:58,51.5295,-44.6826,110.1,11.492,35.088,-0.00366103921711,0.000136274,0.437157,2.195263,0.00944519846448,2.4,0.12,11.1404040085
2018-11-22 07:18:58,51.5295,-44.6826,112.0,11.491,35.088,-0.00366103921714,0.0001347102,0.435358,2.187614,0.00991347801155,2.4,0.09,11.1389577908
2018-11-22 07:18:58,51.5295,-44.6826,114.0,11.497,35.09,-0.00366103921633,0.0001353804,0.428162,2.179965,0.00944519846448,2.4,0.07,11.1364274775
2018-11-22 07:18:58,51.5295,-44.6826,116.0,11.494,35.089,-0.00366103921687,0.0001369442,0.438956,2.21821,0.0089769189174,2.5,0.11,11.1302854374
2018-11-22 07:18:58,51.5295,-44.6826,118.0,11.508,35.092,-0.00366103921473,0.0001380612,0.43176,2.187614,0.0103817575586,2.4,0.09,11.1302854374
2018-11-22 07:18:58,51.5295,-44.6826,120.0,11.508,35.092,-0.00366103921482,0.000135157,0.435358,2.187614,0.00944519846448,2.4,0.06,11.1305743792
2018-11-22 07:18:58,51.5295,-44.6826,122.0,11.508,35.092,-0.00366103921485,0.0001382846,0.428162,2.179965,0.00944519846448,2.4,0.05,11.1233536623
2018-11-22 07:18:58,51.5295,-44.6826,124.0,11.51,35.093,-0.00366103921476,0.0001376144,0.429961,2.179965,0.00944519846448,2.5,0.08,11.1266744609
2018-11-22 07:18:58,51.5295,-44.6826,126.0,11.501,35.09,-0.0036610392163,0.0001398484,0.433559,2.187614,0.00944519846448,2.5,0.06,11.1144081439
2018-11-22 07:18:58,51.5295,-44.6826,128.0,11.509,35.093,-0.00366103921487,0.0001380612,0.442554,2.187614,0.00944519846448,2.5,0.06,11.0767918603
2018-11-22 07:18:58,51.5295,-44.6826,130.0,11.545,35.105,-0.00366103920919,0.0001347102,0.487529,2.202912,0.00944519846448,2.5,0.14,11.0483194341
2018-11-22 07:18:58,51.5295,-44.6826,132.0,11.556,35.11,-0.00366103920846,0.00013404,0.424564,2.195263,0.0089769189174,2.4,0.12,11.05957699
2018-11-22 07:18:58,51.5295,-44.6826,134.0,11.537,35.103,-0.00366103921161,0.0001349336,0.428162,2.195263,0.00991347801155,2.4,0.09,11.0429535252
2018-11-22 07:18:58,51.5295,-44.6826,136.0,11.547,35.107,-0.00366103921065,0.0001387314,0.426363,2.179965,0.00944519846448,2.5,0.09,11.0107838065
2018-11-22 07:18:58,51.5295,-44.6826,138.0,11.563,35.115,-0.00366103920921,0.00013404,0.446152,2.202912,0.00944519846448,2.3,0.14,10.9509846978
2018-11-22 07:18:58,51.5295,-44.6826,139.9,11.618,35.13,-0.0036610392001,0.0001333698,0.401177,2.202912,0.0103817575586,2.4,0.12,10.8782163421
2018-11-22 07:18:58,51.5295,-44.6826,142.0,11.653,35.146,-0.00366103919725,0.0001311358,0.406574,2.195263,0.00991347801155,2.5,0.11,10.8296808785
2018-11-22 07:18:58,51.5295,-44.6826,143.9,11.674,35.15,-0.00366103919524,0.0001300188,0.392182,2.202912,0.0108500371057,2.4,0.2,10.7732140813
2018-11-22 07:18:58,51.5295,-44.6826,146.0,11.619,35.149,-0.00366103920461,0.000127338,0.379589,2.225859,0.00991347801155,2.5,0.1,10.7008267781
2018-11-22 07:18:58,51.5295,-44.6826,148.0,11.394,35.13,-0.00366103924786,0.0001304656,0.366996,2.256455,0.0108500371057,2.5,0.1,10.6149641843
2018-11-22 07:18:58,51.5295,-44.6826,150.0,11.153,35.093,-0.00366103927551,0.0001391782,0.366996,2.264104,0.0108500371057,2.4,0.06,10.5818023361
2018-11-22 07:18:58,51.5295,-44.6826,152.0,11.247,35.103,-0.00366103926383,0.0001271146,0.361599,2.248806,0.0108500371057,2.4,0.06,10.5690610873
2018-11-22 07:18:58,51.5295,-44.6826,154.0,11.089,35.083,-0.00366103928904,0.0001271146,0.366996,2.279402,0.0108500371057,2.3,0.06,10.5284568076
2018-11-22 07:18:58,51.5295,-44.6826,156.0,11.06,35.079,-0.00366103929411,0.000128455,0.340011,2.264104,0.0103817575586,2.4,0.05,10.4911313707
2018-11-22 07:18:58,51.5295,-44.6826,158.0,11.012,35.07,-0.00366103930041,0.0001289018,0.349006,2.271753,0.0103817575586,2.4,0.07,10.4366155702
2018-11-22 07:18:58,51.5295,-44.6826,160.0,10.955,35.06,-0.00366103931045,0.0001315826,0.331016,2.287051,0.0103817575586,2.4,0.05,10.3297457331
2018-11-22 07:18:58,51.5295,-44.6826,162.0,10.745,35.027,-0.0036610393435,0.0001289018,0.311227,2.302349,0.0103817575586,2.4,0.06,10.1360712185
2018-11-22 07:18:58,51.5295,-44.6826,164.0,10.747,35.035,-0.00366103934228,0.000123987,0.248262,2.348243,0.0103817575586,2.5,0.04,9.9490754738
2018-11-22 07:18:58,51.5295,-44.6826,166.0,10.723,35.046,-0.003661039348,0.0001219764,0.21588,2.355892,0.0108500371057,2.4,0.07,9.84683417618
2018-11-22 07:18:58,51.5295,-44.6826,168.0,10.633,35.03,-0.00366103935996,0.0001210828,0.223076,2.37119,0.0113183166528,2.4,0.05,9.66894540377
2018-11-22 07:18:58,51.5295,-44.6826,170.0,10.675,35.051,-0.00366103935286,0.000119519,0.194292,2.37119,0.0103817575586,2.5,0.09,9.37971441745
2018-11-22 07:18:58,51.5295,-44.6826,172.0,10.882,35.109,-0.00366103932012,0.0001154978,0.136724,2.417084,0.0108500371057,2.5,0.09,9.10254006314
2018-11-22 07:18:58,51.5295,-44.6826,174.0,11.15,35.201,-0.0036610392806,0.0001096894,0.093548,2.394137,0.0108500371057,2.4,0.05,9.00300078918
2018-11-22 07:18:58,51.5295,-44.6826,176.0,11.29,35.243,-0.00366103926352,0.0001054448,0.080955,2.378839,0.0113183166528,2.5,0.06,8.93875408348
2018-11-22 07:18:58,51.5295,-44.6826,178.0,11.206,35.251,-0.00366103927735,0.0001067852,0.070161,2.378839,0.0113183166528,2.4,0.06,8.81948866907
2018-11-22 07:18:58,51.5295,-44.6826,180.0,11.022,35.216,-0.00366103930548,0.0001063384,0.066563,2.424733,0.0108500371057,2.4,0.06,8.66339795657
2018-11-22 07:18:58,51.5295,-44.6826,182.0,10.833,35.194,-0.00366103933828,0.0001041044,0.05397,2.462978,0.0113183166528,2.4,0.09,8.55086360945
2018-11-22 07:18:58,51.5295,-44.6826,184.0,10.547,35.148,-0.00366103938426,0.000108349,0.05397,2.493574,0.0103817575586,2.5,0.05,8.50031854696
2018-11-22 07:18:58,51.5295,-44.6826,186.0,10.535,35.156,-0.00366103937683,0.0001043278,0.043176,2.462978,0.0108500371057,2.4,0.03,8.52908420748
2018-11-22 07:18:58,51.5295,-44.6826,188.1,10.964,35.266,-0.00366103931859,0.0001018704,0.032382,2.417084,0.0108500371057,2.4,0.08,8.56901830643
2018-11-22 07:18:58,51.5295,-44.6826,190.0,11.038,35.288,-0.00366103930753,0.0001000832,0.03598,2.401786,0.0108500371057,2.5,0.04,8.53537527411
2018-11-22 07:18:58,51.5295,-44.6826,192.0,10.948,35.277,-0.00366103932307,0.00010053,0.034181,2.424733,0.0117865961998,2.4,0.06,8.48337326147
2018-11-22 07:18:58,51.5295,-44.6826,194.0,10.936,35.273,-0.00366103932594,9.80726e-05,0.03598,2.417084,0.0117865961998,2.4,0.05,8.44519419084
2018-11-22 07:18:58,51.5295,-44.6826,196.0,10.95,35.279,-0.00366103932688,9.89662e-05,0.028784,2.401786,0.0122548757469,2.4,0.07,8.40061835083
2018-11-22 07:18:58,51.5295,-44.6826,198.0,10.778,35.254,-0.00366103936441,9.8296e-05,0.034181,2.424733,0.0122548757469,2.4,0.04,8.33056158342
2018-11-22 07:18:58,51.5295,-44.6826,200.0,10.47,35.191,-0.00366103940401,0.0001009768,0.037779,2.478276,0.0117865961998,2.4,0.06,8.28404316566
2018-11-22 07:18:58,51.5295,-44.6826,202.0,10.462,35.194,-0.00366103940642,0.00010053,0.039578,2.485925,0.0131914348411,2.4,0.07,8.26076912221
2018-11-22 07:18:58,51.5295,-44.6826,204.0,10.322,35.173,-0.00366103943112,0.000101647,0.037779,2.508872,0.012723155294,2.4,0.08,8.21996783933
2018-11-22 07:18:58,51.5295,-44.6826,206.0,10.269,35.163,-0.00366103944057,0.0001007534,0.03598,2.508872,0.0136597143881,2.4,0.03,8.18989282638
2018-11-22 07:18:58,51.5295,-44.6826,208.0,10.297,35.169,-0.00366103943951,0.0001020938,0.034181,2.52417,0.0131914348411,2.4,0.06,8.16816681138
2018-11-22 07:18:58,51.5295,-44.6826,210.0,10.296,35.167,-0.00366103944461,0.0001020938,0.037779,2.516521,0.0136597143881,2.4,0.05,8.15058447357
2018-11-22 07:18:58,51.5295,-44.6826,212.0,10.103,35.132,-0.0036610394757,0.000102764,0.03598,2.547117,0.0141279939352,2.4,0.06,8.13880404853
2018-11-22 07:18:58,51.5295,-44.6826,214.0,9.828,35.072,-0.00366103952241,0.0001056682,0.037779,2.585362,0.0145962734823,2.4,0.05,8.13150692712
2018-11-22 07:18:58,51.5295,-44.6826,216.0,9.647,35.036,-0.00366103956001,0.0001092426,0.043176,2.608309,0.0150645530294,2.4,0.04,8.16991245267
2018-11-22 07:18:58,51.5295,-44.6826,218.0,9.264,34.962,-0.00366103962366,0.0001117,0.043176,2.654203,0.0145962734823,2.5,0.04,8.25238857885
2018-11-22 07:18:58,51.5295,-44.6826,220.0,8.731,34.86,-0.00366103971187,0.0001152744,0.041377,2.67715,0.0145962734823,2.4,0.06,8.35974269033
2018-11-22 07:18:58,51.5295,-44.6826,222.0,8.007,34.751,-0.00366103983601,0.0001132638,0.050372,2.738342,0.0155328325764,2.3,0.08,8.44296671792
2018-11-22 07:18:58,51.5295,-44.6826,224.0,7.425,34.655,-0.0036610399219,0.0001186254,0.050372,2.768938,0.0160011121235,2.3,0.05,8.50977268863
2018-11-22 07:18:58,51.5295,-44.6826,226.0,6.979,34.583,-0.00366103999027,0.0001219764,0.052171,2.784236,0.0160011121235,2.4,0.05,8.57866627783
2018-11-22 07:18:58,51.5295,-44.6826,228.0,6.579,34.526,-0.00366104005564,0.0001177318,0.048573,2.799534,0.0155328325764,2.3,0.05,8.63915870671
2018-11-22 07:18:58,51.5295,-44.6826,230.0,6.03,34.445,-0.00366104013923,0.0001210828,0.052171,2.814832,0.0150645530294,2.3,0.06,8.65481198264
2018-11-22 07:18:58,51.5295,-44.6826,232.0,5.629,34.393,-0.00366104020394,0.0001271146,0.052171,2.837779,0.0145962734823,2.4,0.05,8.63161004051
2018-11-22 07:18:58,51.5295,-44.6826,234.0,5.523,34.381,-0.00366104021953,0.000121753,0.055769,2.845428,0.0155328325764,2.4,0.04,8.5953557658
2018-11-22 07:18:58,51.5295,-44.6826,236.0,5.525,34.383,-0.00366104021749,0.000121753,0.05397,2.822481,0.0160011121235,2.4,0.05,8.55454357339
2018-11-22 07:18:58,51.5295,-44.6826,238.0,5.512,34.389,-0.00366104021847,0.0001201892,0.057568,2.83013,0.0155328325764,2.4,0.05,8.48160277528
2018-11-22 07:18:58,51.5295,-44.6826,240.0,5.714,34.425,-0.00366104018637,0.0001215296,0.05397,2.822481,0.0160011121235,2.4,0.07,8.41727025941
2018-11-22 07:18:58,51.5295,-44.6826,242.0,5.873,34.454,-0.00366104016084,0.0001233168,0.052171,2.807183,0.0160011121235,2.4,0.06,8.37019656736
2018-11-22 07:18:58,51.5295,-44.6826,244.0,5.939,34.474,-0.00366104015003,0.0001188488,0.048573,2.814832,0.0155328325764,2.4,0.05,8.29926227601
2018-11-22 07:18:58,51.5295,-44.6826,246.0,5.934,34.488,-0.00366104015002,0.0001181786,0.052171,2.799534,nan,nan,nan,8.24159906636
2018-11-22 07:18:58,51.5295,-44.6826,248.0,5.978,34.503,-0.00366104014331,0.0001179552,0.050372,2.784236,nan,nan,nan,8.20717060616
2018-11-22 07:18:58,51.5295,-44.6826,250.0,5.979,34.512,-0.00366104014293,0.0001192956,0.05397,2.784236,nan,nan,nan,8.17265646124
2018-11-22 07:18:58,51.5295,-44.6826,252.0,5.999,34.525,-0.00366104013916,0.0001168382,0.052171,2.791885,nan,nan,nan,8.14581032198
2018-11-22 07:18:58,51.5295,-44.6826,254.0,6.027,34.536,-0.0036610401347,0.0001170616,0.044975,2.784236,nan,nan,nan,8.13885371453
2018-11-22 07:18:58,51.5295,-44.6826,256.0,6.014,34.536,-0.00366104013662,0.0001188488,0.046774,2.799534,nan,nan,nan,8.13825774816
2018-11-22 07:18:58,51.5295,-44.6826,258.0,5.983,34.535,-0.00366104014057,0.0001186254,0.046774,2.791885,nan,nan,nan,8.12731072973
2018-11-22 07:18:58,51.5295,-44.6826,260.0,5.966,34.535,-0.0036610401419,0.0001188488,0.048573,2.784236,nan,nan,nan,8.1009795764
2018-11-22 07:18:58,51.5295,-44.6826,262.0,5.989,34.55,-0.00366104013814,0.0001163914,0.044975,2.776587,nan,nan,nan,8.08035871657
2018-11-22 07:18:58,51.5295,-44.6826,264.0,5.975,34.552,-0.00366104013869,0.0001186254,0.046774,2.768938,nan,nan,nan,8.06965742713
2018-11-22 07:18:58,51.5295,-44.6826,266.0,5.972,34.554,-0.00366104013818,0.0001163914,0.048573,2.75364,nan,nan,nan,8.0404021956
2018-11-22 07:18:58,51.5295,-44.6826,268.0,5.974,34.557,-0.0036610401364,0.0001197424,0.048573,2.761289,nan,nan,nan,7.96885427188
2018-11-22 07:18:58,51.5295,-44.6826,270.0,5.985,34.568,-0.00366104013248,0.0001197424,0.048573,2.738342,nan,nan,nan,7.84122177445
2018-11-22 07:18:58,51.5295,-44.6826,272.0,5.87,34.583,-0.00366104014722,0.000120636,0.044975,2.75364,nan,nan,nan,7.55026786499
2018-11-22 07:18:58,51.5295,-44.6826,274.0,6.579,34.697,-0.00366104002582,0.0001103596,0.043176,2.700097,nan,nan,nan,7.23435657586
2018-11-22 07:18:58,51.5295,-44.6826,276.0,7.309,34.846,-0.00366103991505,0.0001032108,0.041377,2.684799,nan,nan,nan,7.16278555136
2018-11-22 07:18:58,51.5295,-44.6826,278.0,7.46,34.876,-0.00366103989642,0.000102764,0.044975,2.692448,nan,nan,nan,7.17089144007
2018-11-22 07:18:58,51.5295,-44.6826,280.0,7.455,34.875,-0.00366103989853,0.0001023172,0.039578,2.700097,nan,nan,nan,7.1863114796
2018-11-22 07:18:58,51.5295,-44.6826,282.0,7.438,34.873,-0.00366103990145,0.0001052214,0.039578,2.669501,nan,nan,nan,7.20202768888
2018-11-22 07:18:58,51.5295,-44.6826,284.0,7.428,34.872,-0.00366103990379,0.000103881,0.039578,2.684799,nan,nan,nan,7.22143216158
2018-11-22 07:18:58,51.5295,-44.6826,286.0,7.394,34.866,-0.00366103990941,0.0001009768,0.037779,2.707746,nan,nan,nan,7.24359751647
2018-11-22 07:18:58,51.5295,-44.6826,288.0,7.342,34.859,-0.00366103991955,0.0001045512,0.039578,2.692448,nan,nan,nan,7.27472757408
2018-11-22 07:18:58,51.5295,-44.6826,290.0,7.211,34.843,-0.0036610399403,0.0001056682,0.039578,2.700097,nan,nan,nan,7.3076332551
2018-11-22 07:18:58,51.5295,-44.6826,292.0,7.014,34.817,-0.00366103997056,0.0001058916,0.039578,2.692448,nan,nan,nan,7.31111343203
2018-11-22 07:18:58,51.5295,-44.6826,294.0,6.926,34.805,-0.00366103998479,0.0001070086,0.037779,2.700097,nan,nan,nan,7.26841983711
2018-11-22 07:18:58,51.5295,-44.6826,296.0,6.934,34.809,-0.00366103998161,0.0001067852,0.037779,2.700097,nan,nan,nan,7.18073537404
2018-11-22 07:18:58,51.5295,-44.6826,298.0,7.191,34.862,-0.00366103994298,0.000108349,0.034181,2.684799,nan,nan,nan,7.10657856257
2018-11-22 07:18:58,51.5295,-44.6826,300.0,7.325,34.897,-0.00366103992263,0.0001014236,0.03598,2.692448,nan,nan,nan,7.12668917018
2018-11-22 07:18:58,51.5295,-44.6826,302.0,7.305,34.894,-0.0036610399269,0.0001012002,0.037779,2.692448,nan,nan,nan,7.1548617722
2018-11-22 07:18:58,51.5295,-44.6826,304.0,7.279,34.893,-0.00366103993212,0.0001012002,0.03598,2.684799,nan,nan,nan,7.20449892149
2018-11-22 07:18:58,51.5295,-44.6826,306.0,7.273,34.892,-0.00366103993384,0.0001014236,0.03598,2.692448,nan,nan,nan,7.29755539041
2018-11-22 07:18:58,51.5295,-44.6826,308.0,7.189,34.877,-0.00366103994891,0.0001007534,0.037779,2.692448,nan,nan,nan,7.44354870552
2018-11-22 07:18:58,51.5295,-44.6826,310.0,7.055,34.853,-0.00366103997099,0.000101647,0.037779,2.684799,nan,nan,nan,7.63349811936
2018-11-22 07:18:58,51.5295,-44.6826,312.0,6.568,34.79,-0.0036610400458,0.0001065618,0.041377,2.684799,nan,nan,nan,7.76638556181
2018-11-22 07:18:58,51.5295,-44.6826,314.0,6.467,34.77,-0.00366104006532,0.0001043278,0.041377,2.684799,nan,nan,nan,7.81897121407
2018-11-22 07:18:58,51.5295,-44.6826,316.0,6.292,34.755,-0.00366104009239,0.0001025406,0.039578,2.684799,nan,nan,nan,7.88401970621
2018-11-22 07:18:58,51.5295,-44.6826,318.0,6.181,34.74,-0.00366104011043,0.0001000832,0.043176,2.669501,nan,nan,nan,7.88286991806
2018-11-22 07:18:58,51.5295,-44.6826,320.0,6.139,34.741,-0.00366104011685,0.0001092426,0.039578,2.67715,nan,nan,nan,7.87061723086
2018-11-22 07:18:58,51.5295,-44.6826,322.0,6.135,34.743,-0.00366104011675,0.0001014236,0.037779,2.669501,nan,nan,nan,7.84331735769
2018-11-22 07:18:58,51.5295,-44.6826,324.0,6.132,34.749,-0.00366104011681,0.0001014236,0.041377,2.669501,nan,nan,nan,7.81232882668
2018-11-22 07:18:58,51.5295,-44.6826,326.0,6.141,34.758,-0.0036610401158,0.000104998,0.037779,2.67715,nan,nan,nan,7.80412946713
2018-11-22 07:18:58,51.5295,-44.6826,328.0,6.005,34.743,-0.00366104013565,0.0001007534,0.039578,2.654203,nan,nan,nan,7.68265920539
2018-11-22 07:18:58,51.5295,-44.6826,330.0,6.166,34.774,-0.00366104010903,9.96364e-05,0.039578,2.669501,nan,nan,nan,7.4725534264
2018-11-22 07:18:58,51.5295,-44.6826,332.0,6.388,34.814,-0.00366104007234,9.85194e-05,0.039578,2.692448,nan,nan,nan,7.33530443807
2018-11-22 07:18:58,51.5295,-44.6826,334.0,6.518,34.843,-0.00366104005266,9.87428e-05,0.037779,2.692448,nan,nan,nan,7.2633429508
