datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:27:51,45.5754,-40.1889,0.3,18.168,36.332,-0.00366103812936,0.000175369,0.46774,1.782217,0.00288928480544,13.7,nan,12.7532333256
2017-11-22 07:27:51,45.5754,-40.1889,2.0,18.236,36.317,-0.0036610381258,0.0001706776,0.478534,1.774568,0.00242100525837,11.3,nan,12.7556590142
2017-11-22 07:27:51,45.5754,-40.1889,4.0,18.24,36.316,-0.00366103812588,0.0001688904,0.469539,1.782217,0.00288928480544,9.2,nan,12.753422542
2017-11-22 07:27:51,45.5754,-40.1889,6.1,18.241,36.317,-0.0036610381255,0.0002877392,0.480333,1.774568,0.00288928480544,7.0,nan,12.7512725714
2017-11-22 07:27:51,45.5754,-40.1889,8.0,18.244,36.318,-0.00366103812504,0.0001758158,0.478534,1.782217,0.00288928480544,6.5,nan,12.7496904958
2017-11-22 07:27:51,45.5754,-40.1889,10.0,18.242,36.316,-0.0036610381255,0.0001637522,0.476735,1.766919,0.00288928480544,5.1,2.36,12.753422542
2017-11-22 07:27:51,45.5754,-40.1889,12.0,18.247,36.318,-0.00366103812476,0.0001673266,0.46774,1.782217,0.00288928480544,6.2,nan,12.7499828166
2017-11-22 07:27:51,45.5754,-40.1889,14.0,18.242,36.317,-0.00366103812501,0.000164199,0.514514,1.789866,0.00382584389959,3.8,1.58,12.75299251
2017-11-22 07:27:51,45.5754,-40.1889,16.0,18.241,36.317,-0.00366103812546,0.0001648692,0.48573,1.774568,0.00335756435251,4.4,nan,12.7491230747
2017-11-22 07:27:51,45.5754,-40.1889,18.0,18.247,36.318,-0.00366103812501,0.0001874326,0.483931,1.797515,0.00382584389959,3.7,1.74,12.7456848652
2017-11-22 07:27:51,45.5754,-40.1889,20.0,18.241,36.316,-0.00366103812508,0.00016755,0.48573,1.774568,0.00335756435251,3.5,1.31,12.7426774262
2017-11-22 07:27:51,45.5754,-40.1889,22.0,18.257,36.321,-0.0036610381228,0.0001637522,0.501921,1.782217,0.00382584389959,3.5,1.02,12.7468365304
2017-11-22 07:27:51,45.5754,-40.1889,24.0,18.26,36.322,-0.00366103812267,0.0001659862,0.476735,1.789866,0.00335756435251,3.2,1.07,12.7422478678
2017-11-22 07:27:51,45.5754,-40.1889,26.0,18.259,36.321,-0.00366103812273,0.0001671032,0.514514,1.75927,0.00335756435251,2.7,1.22,12.7412170048
2017-11-22 07:27:51,45.5754,-40.1889,28.0,18.26,36.322,-0.00366103812249,0.0001695606,0.507318,1.782217,0.00335756435251,2.5,0.61,12.7409593061
2017-11-22 07:27:51,45.5754,-40.1889,30.0,18.261,36.322,-0.00366103812243,0.0001682202,0.489328,1.789866,0.00288928480544,2.5,0.88,12.7413888077
2017-11-22 07:27:51,45.5754,-40.1889,32.0,18.263,36.322,-0.0036610381221,0.0001769328,0.507318,1.766919,0.00242100525837,2.5,0.83,12.7401003596
2017-11-22 07:27:51,45.5754,-40.1889,33.9,18.266,36.324,-0.00366103812164,0.0001807306,0.489328,1.782217,0.00288928480544,2.4,0.95,12.7405298234
2017-11-22 07:27:51,45.5754,-40.1889,36.0,18.265,36.323,-0.00366103812188,0.0001644224,0.496524,1.782217,0.00242100525837,2.5,0.66,12.7362360369
2017-11-22 07:27:51,45.5754,-40.1889,38.0,18.265,36.324,-0.0036610381219,0.0001606246,0.500122,1.774568,0.00288928480544,2.3,0.46,12.7370946429
2017-11-22 07:27:51,45.5754,-40.1889,40.0,18.263,36.323,-0.00366103812202,0.0001644224,0.543298,1.782217,0.00195272571129,2.4,0.37,12.734089853
2017-11-22 07:27:51,45.5754,-40.1889,42.0,18.266,36.323,-0.00366103812179,0.0001688904,0.492926,1.774568,0.00195272571129,2.4,0.25,12.7295415059
2017-11-22 07:27:51,45.5754,-40.1889,44.0,18.268,36.324,-0.0036610381214,0.0001615182,0.491127,1.782217,0.00335756435251,2.4,0.34,12.7336606729
2017-11-22 07:27:51,45.5754,-40.1889,46.0,18.268,36.324,-0.00366103812133,0.0001615182,0.50372,1.782217,0.00335756435251,2.4,0.44,12.734089853
2017-11-22 07:27:51,45.5754,-40.1889,48.0,18.271,36.325,-0.00366103812102,0.0001626352,0.541499,1.766919,0.00288928480544,2.4,0.51,12.7306569416
2017-11-22 07:27:51,45.5754,-40.1889,50.0,18.274,36.325,-0.00366103812072,0.0001639756,0.496524,1.789866,0.00242100525837,2.4,0.34,12.7325105635
2017-11-22 07:27:51,45.5754,-40.1889,52.0,18.262,36.321,-0.00366103812233,0.0002901966,0.500122,1.789866,0.00288928480544,2.5,0.28,12.7302279128
2017-11-22 07:27:51,45.5754,-40.1889,54.0,18.262,36.321,-0.0036610381219,0.0001635288,0.487529,1.782217,0.00288928480544,2.4,0.35,12.7267963619
2017-11-22 07:27:51,45.5754,-40.1889,56.0,18.276,36.327,-0.00366103812058,0.0001666564,0.483931,1.774568,0.00242100525837,2.4,0.23,12.7285119862
2017-11-22 07:27:51,45.5754,-40.1889,58.0,18.27,36.324,-0.00366103812129,0.0001666564,0.489328,1.789866,0.00242100525837,2.3,0.1,12.7233660197
2017-11-22 07:27:51,45.5754,-40.1889,60.0,18.267,36.323,-0.00366103812167,0.000165316,0.482132,1.766919,0.00288928480544,2.4,0.09,12.7222171253
2017-11-22 07:27:51,45.5754,-40.1889,62.0,18.283,36.329,-0.00366103811933,0.0001657628,0.482132,1.766919,0.00335756435251,2.4,0.13,12.7152237975
2017-11-22 07:27:51,45.5754,-40.1889,64.1,18.283,36.329,-0.00366103811926,0.000166433,0.492926,1.774568,0.00288928480544,2.4,0.21,12.7135105129
2017-11-22 07:27:51,45.5754,-40.1889,66.0,18.287,36.33,-0.0036610381188,0.0001637522,0.500122,1.782217,0.00242100525837,2.4,0.12,12.7190797907
2017-11-22 07:27:51,45.5754,-40.1889,68.0,18.283,36.329,-0.00366103811942,0.0001628586,0.469539,1.774568,0.00335756435251,2.4,0.18,12.7096567251
2017-11-22 07:27:51,45.5754,-40.1889,70.0,18.292,36.331,-0.00366103811822,0.0001655394,0.483931,1.782217,0.00335756435251,2.5,0.16,12.7136475646
2017-11-22 07:27:51,45.5754,-40.1889,72.0,18.296,36.333,-0.00366103811746,0.0001659862,0.482132,1.782217,0.00335756435251,2.4,0.21,12.7105129905
2017-11-22 07:27:51,45.5754,-40.1889,74.0,18.291,36.331,-0.00366103811828,0.0001606246,0.476735,1.766919,0.00335756435251,2.4,0.15,12.7130822389
2017-11-22 07:27:51,45.5754,-40.1889,76.0,18.294,36.332,-0.00366103811778,0.0001626352,0.465941,1.774568,0.00382584389959,2.4,0.09,12.7105129905
2017-11-22 07:27:51,45.5754,-40.1889,78.0,18.291,36.331,-0.00366103811826,0.0001659862,0.473137,1.782217,0.00429412344666,2.4,0.09,12.7153608732
2017-11-22 07:27:51,45.5754,-40.1889,80.0,18.28,36.328,-0.0036610381202,0.0001684436,0.525308,1.774568,0.00382584389959,2.4,0.09,12.7176571798
2017-11-22 07:27:51,45.5754,-40.1889,82.0,18.273,36.324,-0.00366103812112,0.0001715712,0.482132,1.774568,0.00288928480544,2.4,0.08,12.7096567251
2017-11-22 07:27:51,45.5754,-40.1889,84.0,18.272,36.324,-0.00366103812118,0.0001657628,0.480333,1.782217,0.00288928480544,2.5,0.09,12.714795448
2017-11-22 07:27:51,45.5754,-40.1889,86.0,18.271,36.323,-0.00366103812135,0.0001659862,0.478534,1.774568,0.00335756435251,2.5,0.07,12.7117975299
2017-11-22 07:27:51,45.5754,-40.1889,88.0,18.267,36.322,-0.00366103812178,0.0001657628,0.487529,1.751621,0.00288928480544,2.5,0.07,12.7092286207
2017-11-22 07:27:51,45.5754,-40.1889,90.0,18.272,36.323,-0.00366103812074,0.0001650926,0.483931,1.751621,0.00382584389959,2.4,0.07,12.7113693313
2017-11-22 07:27:51,45.5754,-40.1889,92.0,18.276,36.325,-0.00366103812084,0.0001635288,0.480333,1.782217,0.00382584389959,2.5,0.08,12.7159434669
2017-11-22 07:27:51,45.5754,-40.1889,94.0,18.274,36.324,-0.00366103812133,0.0001666564,0.507318,1.75927,0.00288928480544,2.3,0.06,12.7096567251
2017-11-22 07:27:51,45.5754,-40.1889,96.0,18.269,36.322,-0.00366103812118,0.0001644224,0.491127,1.766919,0.00429412344666,2.3,0.06,12.712516946
2017-11-22 07:27:51,45.5754,-40.1889,98.0,18.265,36.32,-0.00366103812229,0.0001595076,0.512715,1.782217,0.00335756435251,2.4,0.07,12.7050855431
2017-11-22 07:27:51,45.5754,-40.1889,100.0,18.269,36.322,-0.00366103812174,0.0001657628,0.482132,1.766919,0.00335756435251,2.4,0.1,12.7022446174
2017-11-22 07:27:51,45.5754,-40.1889,102.0,18.269,36.322,-0.00366103812168,0.000165316,0.489328,1.766919,0.00335756435251,2.4,0.13,12.6946842691
2017-11-22 07:27:51,45.5754,-40.1889,104.0,18.269,36.322,-0.00366103812192,0.0001635288,0.476735,1.782217,0.00429412344666,2.4,0.11,12.677174385
2017-11-22 07:27:51,45.5754,-40.1889,106.0,18.266,36.321,-0.00366103812216,0.0001655394,0.473137,1.766919,0.00335756435251,2.5,0.08,12.660684193
2017-11-22 07:27:51,45.5754,-40.1889,108.0,18.312,36.339,-0.00366103811489,0.0001677734,0.458745,1.774568,0.00335756435251,2.5,0.08,12.6354490145
2017-11-22 07:27:51,45.5754,-40.1889,110.0,18.335,36.349,-0.00366103811171,0.0001612948,0.447951,1.782217,0.00335756435251,2.4,0.11,12.6329002236
2017-11-22 07:27:51,45.5754,-40.1889,112.0,18.333,36.348,-0.00366103811255,0.000164199,0.464142,1.774568,0.00335756435251,2.4,0.07,12.6278046528
2017-11-22 07:27:51,45.5754,-40.1889,114.0,18.339,36.35,-0.00366103811155,0.0001612948,0.446152,1.774568,0.00429412344666,2.4,0.05,12.6261067247
2017-11-22 07:27:51,45.5754,-40.1889,116.0,18.342,36.352,-0.00366103811193,0.0001639756,0.455147,1.751621,0.00288928480544,2.5,0.1,12.6374375369
2017-11-22 07:27:51,45.5754,-40.1889,118.0,18.342,36.351,-0.00366103811188,0.0001666564,0.44975,1.774568,0.00242100525837,2.5,0.11,12.649479359
2017-11-22 07:27:51,45.5754,-40.1889,120.0,18.322,36.345,-0.00366103811494,0.0001628586,0.469539,1.782217,0.00195272571129,2.4,0.05,12.6470629919
2017-11-22 07:27:51,45.5754,-40.1889,122.0,18.311,36.338,-0.0036610381162,0.0001662096,0.480333,1.774568,0.00195272571129,2.4,0.06,12.6323395796
2017-11-22 07:27:51,45.5754,-40.1889,124.0,18.322,36.342,-0.00366103811459,0.000160848,0.464142,1.743972,0.00242100525837,2.4,0.08,12.6130935075
2017-11-22 07:27:51,45.5754,-40.1889,126.0,18.33,36.346,-0.00366103811344,0.0001572736,0.494725,1.766919,0.00242100525837,2.3,0.07,12.5816423411
2017-11-22 07:27:51,45.5754,-40.1889,128.0,18.354,36.357,-0.00366103810963,0.0001628586,0.464142,1.766919,0.00335756435251,2.3,0.06,12.5584328686
2017-11-22 07:27:51,45.5754,-40.1889,130.0,18.369,36.363,-0.00366103810825,0.0001648692,0.43176,1.751621,0.00288928480544,2.4,0.04,12.5474805207
2017-11-22 07:27:51,45.5754,-40.1889,132.0,18.374,36.364,-0.00366103810743,0.0001599544,0.43176,1.774568,0.00195272571129,2.4,0.09,12.529259818
2017-11-22 07:27:51,45.5754,-40.1889,134.0,18.383,36.369,-0.00366103810658,0.0001760392,0.428162,1.774568,0.00288928480544,2.4,0.08,12.5100837494
2017-11-22 07:27:51,45.5754,-40.1889,136.0,18.387,36.37,-0.00366103810649,0.0001595076,0.438956,1.797515,0.00382584389959,2.4,0.07,12.4745029334
2017-11-22 07:27:51,45.5754,-40.1889,138.0,18.385,36.369,-0.00366103810706,0.0001566034,0.437157,1.75927,0.00288928480544,2.4,0.07,12.4066384066
2017-11-22 07:27:51,45.5754,-40.1889,140.0,18.386,36.37,-0.00366103810733,0.000159731,0.433559,1.774568,0.00335756435251,2.5,0.1,12.2698849277
2017-11-22 07:27:51,45.5754,-40.1889,142.0,18.389,36.372,-0.00366103810739,0.0001588374,0.415569,1.789866,0.00335756435251,2.4,0.1,12.0575829161
2017-11-22 07:27:51,45.5754,-40.1889,144.0,18.398,36.383,-0.00366103810699,0.0001465504,0.375991,1.805164,0.00335756435251,2.4,0.15,11.7095003006
2017-11-22 07:27:51,45.5754,-40.1889,146.0,18.317,36.423,-0.00366103812015,0.0001235402,0.127729,1.874005,0.00382584389959,2.4,0.13,11.3225708391
2017-11-22 07:27:51,45.5754,-40.1889,148.0,18.232,36.439,-0.00366103813201,0.0001166148,0.095347,1.927548,0.00335756435251,2.4,0.06,11.169015237
2017-11-22 07:27:51,45.5754,-40.1889,150.0,18.143,36.448,-0.00366103814706,0.0001121468,0.044975,1.91225,0.00335756435251,2.5,0.11,11.0508246431
2017-11-22 07:27:51,45.5754,-40.1889,152.0,18.037,36.449,-0.00366103816264,0.000108349,0.028784,1.950495,0.00335756435251,2.3,0.16,11.0216366839
2017-11-22 07:27:51,45.5754,-40.1889,154.0,18.017,36.448,-0.00366103816452,0.0001146042,0.026985,1.935197,0.00335756435251,2.4,0.09,11.0225928352
2017-11-22 07:27:51,45.5754,-40.1889,156.0,18.013,36.45,-0.00366103816537,0.0001096894,0.030583,1.942846,0.00429412344666,2.4,0.05,11.013677548
2017-11-22 07:27:51,45.5754,-40.1889,158.0,17.99,36.448,-0.00366103816908,0.0001112532,0.026985,1.935197,0.00382584389959,2.4,0.11,11.0115392231
2017-11-22 07:27:51,45.5754,-40.1889,160.0,17.974,36.448,-0.00366103817205,0.0001114766,0.030583,1.919899,0.00382584389959,2.4,0.08,11.0029911213
2017-11-22 07:27:51,45.5754,-40.1889,162.0,17.959,36.447,-0.00366103817471,0.000110583,0.030583,1.950495,0.00382584389959,2.4,0.1,10.9916065725
2017-11-22 07:27:51,45.5754,-40.1889,164.0,17.949,36.446,-0.00366103817654,0.0001146042,0.025186,1.935197,0.00335756435251,2.4,0.08,10.9699455854
2017-11-22 07:27:51,45.5754,-40.1889,166.0,17.937,36.445,-0.00366103817872,0.0001099128,0.025186,1.935197,0.00288928480544,2.5,0.07,10.9352576416
2017-11-22 07:27:51,45.5754,-40.1889,168.0,17.929,36.444,-0.00366103818066,0.0001087958,0.023387,1.927548,0.00382584389959,2.4,0.12,10.8782163416
2017-11-22 07:27:51,45.5754,-40.1889,170.0,17.851,36.437,-0.00366103819474,0.0001085724,0.025186,1.942846,0.00429412344666,2.3,0.11,10.7444821683
2017-11-22 07:27:51,45.5754,-40.1889,172.0,17.664,36.403,-0.00366103822098,0.0001070086,0.021588,1.965793,0.00429412344666,2.4,0.08,10.6366430197
2017-11-22 07:27:51,45.5754,-40.1889,174.0,17.61,36.396,-0.00366103823079,0.0001146042,0.021588,1.965793,0.00429412344666,2.5,0.07,10.5757682071
2017-11-22 07:27:51,45.5754,-40.1889,176.0,17.551,36.388,-0.00366103823833,0.0001081256,0.021588,1.981091,0.00382584389959,2.5,0.12,10.5449859794
2017-11-22 07:27:51,45.5754,-40.1889,178.0,17.54,36.387,-0.00366103824044,0.0001101362,0.030583,2.004038,0.00429412344666,2.4,0.15,10.5243059382
2017-11-22 07:27:51,45.5754,-40.1889,180.0,17.512,36.383,-0.00366103824429,0.0001121468,0.023387,2.004038,0.00335756435251,2.3,0.12,10.5032189902
2017-11-22 07:27:51,45.5754,-40.1889,182.0,17.484,36.378,-0.0036610382492,0.0001076788,0.025186,1.981091,0.00382584389959,2.3,0.11,10.4847587144
2017-11-22 07:27:51,45.5754,-40.1889,184.0,17.457,36.373,-0.00366103825346,0.0001112532,0.021588,1.98874,0.00382584389959,2.3,0.1,10.4807363399
2017-11-22 07:27:51,45.5754,-40.1889,186.0,17.447,36.371,-0.00366103825522,0.000106115,0.028784,1.996389,0.00288928480544,2.3,0.1,10.4768230568
2017-11-22 07:27:51,45.5754,-40.1889,188.0,17.428,36.368,-0.00366103825792,0.000109466,0.023387,1.973442,0.00288928480544,2.4,0.06,10.481741755
2017-11-22 07:27:51,45.5754,-40.1889,190.0,17.395,36.364,-0.00366103826325,0.0001058916,0.023387,1.996389,0.00335756435251,2.4,0.06,10.4822780251
2017-11-22 07:27:51,45.5754,-40.1889,192.0,17.384,36.362,-0.00366103826606,0.0001074554,0.026985,1.996389,0.00429412344666,2.4,0.08,10.4822780251
2017-11-22 07:27:51,45.5754,-40.1889,194.0,17.333,36.354,-0.00366103827594,0.0001096894,0.026985,1.996389,0.00382584389959,2.4,0.05,10.4930105386
2017-11-22 07:27:51,45.5754,-40.1889,196.0,17.178,36.335,-0.00366103829767,0.0001063384,0.023387,1.98874,0.00429412344666,2.4,0.07,10.4782568246
2017-11-22 07:27:51,45.5754,-40.1889,198.0,17.154,36.333,-0.00366103830102,0.0001047746,0.023387,2.004038,0.00429412344666,2.4,0.08,10.4812055188
2017-11-22 07:27:51,45.5754,-40.1889,200.0,17.142,36.335,-0.00366103830331,0.0001067852,0.023387,1.98874,0.00476240299374,2.4,0.09,10.4718268609
2017-11-22 07:27:51,45.5754,-40.1889,202.0,17.107,36.332,-0.00366103830925,0.0001052214,0.023387,1.981091,0.00382584389959,2.3,0.06,10.4440198434
2017-11-22 07:27:51,45.5754,-40.1889,204.0,17.077,36.327,-0.00366103831368,0.000107232,0.021588,1.996389,0.00382584389959,2.4,0.06,10.4208280771
2017-11-22 07:27:51,45.5754,-40.1889,206.0,17.054,36.323,-0.00366103831743,0.0001054448,0.023387,2.011687,0.00429412344666,2.4,0.07,10.4051364123
2017-11-22 07:27:51,45.5754,-40.1889,208.0,17.018,36.317,-0.00366103832365,0.0001079022,0.023387,2.004038,0.00476240299374,2.4,0.04,10.3745020814
2017-11-22 07:27:51,45.5754,-40.1889,210.0,16.943,36.307,-0.0036610383359,0.0001065618,0.021588,2.019336,0.00429412344666,2.4,0.06,10.3474086188
2017-11-22 07:27:51,45.5754,-40.1889,212.0,16.885,36.298,-0.0036610383443,0.0001054448,0.021588,2.004038,0.00429412344666,2.4,0.06,10.3500480519
2017-11-22 07:27:51,45.5754,-40.1889,214.0,16.812,36.289,-0.0036610383554,0.0001045512,0.025186,2.011687,0.00523068254081,2.3,0.07,10.3825808726
2017-11-22 07:27:51,45.5754,-40.1889,216.0,16.781,36.285,-0.0036610383597,0.000106115,0.021588,2.004038,0.00523068254081,2.3,0.06,10.4325493083
2017-11-22 07:27:51,45.5754,-40.1889,218.0,16.773,36.285,-0.00366103836102,0.0001032108,0.023387,2.004038,0.00476240299374,2.3,0.06,10.4654017631
2017-11-22 07:27:51,45.5754,-40.1889,220.0,16.761,36.285,-0.00366103836303,0.0001018704,0.021588,2.004038,0.00429412344666,2.3,0.06,10.4854963564
2017-11-22 07:27:51,45.5754,-40.1889,222.0,16.752,36.284,-0.00366103836491,0.0001081256,0.019789,1.98874,0.00429412344666,2.4,0.06,10.4525661433
2017-11-22 07:27:51,45.5754,-40.1889,224.0,16.724,36.279,-0.0036610383694,0.0001065618,0.023387,1.98874,0.00429412344666,2.4,0.06,10.4063322091
2017-11-22 07:27:51,45.5754,-40.1889,226.0,16.672,36.269,-0.00366103837715,0.0001036576,0.019789,1.98874,0.00476240299374,2.4,0.06,10.4445537348
2017-11-22 07:27:51,45.5754,-40.1889,228.0,16.638,36.264,-0.00366103838234,0.0001007534,0.023387,2.011687,0.00429412344666,2.3,0.04,10.6250468887
2017-11-22 07:27:51,45.5754,-40.1889,230.0,16.658,36.279,-0.00366103837944,0.0001012002,0.021588,1.958144,0.00429412344666,2.4,0.03,10.8019024867
2017-11-22 07:27:51,45.5754,-40.1889,232.0,16.666,36.283,-0.00366103837878,0.0001043278,0.026985,1.950495,0.00523068254081,2.4,0.06,10.8353645743
2017-11-22 07:27:51,45.5754,-40.1889,234.0,16.664,36.284,-0.00366103837975,0.0001041044,0.025186,1.958144,0.00429412344666,2.4,0.05,10.8659414327
2017-11-22 07:27:51,45.5754,-40.1889,236.0,16.643,36.282,-0.00366103838326,0.000106115,0.021588,1.942846,0.00476240299374,2.4,0.06,10.8793394821
2017-11-22 07:27:51,45.5754,-40.1889,238.0,16.619,36.28,-0.00366103838721,0.0001034342,0.026985,1.927548,0.00476240299374,2.4,0.04,10.8894542607
2017-11-22 07:27:51,45.5754,-40.1889,240.0,16.605,36.278,-0.00366103838974,0.000106115,0.021588,1.91225,0.00569896208788,2.4,0.06,10.8630680956
2017-11-22 07:27:51,45.5754,-40.1889,242.0,16.58,36.275,-0.00366103839433,0.0001076788,0.025186,1.942846,0.00523068254081,2.4,0.04,10.7742543721
2017-11-22 07:27:51,45.5754,-40.1889,244.0,16.509,36.26,-0.00366103840588,0.0001047746,0.025186,1.958144,0.00523068254081,2.4,0.04,10.6257285803
2017-11-22 07:27:51,45.5754,-40.1889,246.0,16.427,36.239,-0.00366103841858,0.0001056682,0.019789,1.981091,nan,nan,nan,10.5217194065
2017-11-22 07:27:51,45.5754,-40.1889,248.0,16.375,36.226,-0.00366103842677,0.0001076788,0.023387,1.98874,nan,nan,nan,10.5015391266
2017-11-22 07:27:51,45.5754,-40.1889,250.0,16.328,36.214,-0.00366103843307,0.0001043278,0.023387,2.004038,nan,nan,nan,10.5683161762
2017-11-22 07:27:51,45.5754,-40.1889,252.0,16.313,36.214,-0.00366103843538,0.0001047746,0.023387,1.996389,nan,nan,nan,10.6516730704
2017-11-22 07:27:51,45.5754,-40.1889,254.0,16.304,36.217,-0.00366103843731,0.0001096894,0.025186,1.973442,nan,nan,nan,10.6520149684
2017-11-22 07:27:51,45.5754,-40.1889,256.0,16.262,36.207,-0.00366103844425,0.0001099128,0.025186,1.98874,nan,nan,nan,10.6144875929
2017-11-22 07:27:51,45.5754,-40.1889,258.0,16.216,36.196,-0.00366103845103,0.000103881,0.025186,1.98874,nan,nan,nan,10.5903523208
2017-11-22 07:27:51,45.5754,-40.1889,260.0,16.181,36.187,-0.00366103845692,0.0001067852,0.030583,2.011687,nan,nan,nan,10.5791576429
2017-11-22 07:27:51,45.5754,-40.1889,262.0,16.146,36.181,-0.00366103846217,0.0001043278,0.025186,1.996389,nan,nan,nan,10.61312605
2017-11-22 07:27:51,45.5754,-40.1889,264.0,16.139,36.182,-0.00366103846329,0.0001041044,0.023387,1.973442,nan,nan,nan,10.6327804497
2017-11-22 07:27:51,45.5754,-40.1889,266.0,16.128,36.181,-0.00366103846503,0.0001056682,0.026985,1.958144,nan,nan,nan,10.6393738001
2017-11-22 07:27:51,45.5754,-40.1889,268.0,16.114,36.178,-0.00366103846762,0.000108349,0.025186,1.973442,nan,nan,nan,10.6264103261
2017-11-22 07:27:51,45.5754,-40.1889,270.0,16.094,36.175,-0.00366103847163,0.0001041044,0.023387,1.965793,nan,nan,nan,10.596464688
2017-11-22 07:27:51,45.5754,-40.1889,272.0,16.058,36.168,-0.00366103847668,0.000117285,0.025186,1.973442,nan,nan,nan,10.5548918343
2017-11-22 07:27:51,45.5754,-40.1889,274.0,16.015,36.159,-0.00366103848353,0.0001087958,0.026985,1.996389,nan,nan,nan,10.5301419901
2017-11-22 07:27:51,45.5754,-40.1889,275.9,15.955,36.15,-0.00366103849365,0.0001079022,0.023387,1.981091,nan,nan,nan,10.5028829911
2017-11-22 07:27:51,45.5754,-40.1889,278.0,15.881,36.137,-0.00366103850531,0.0001058916,0.025186,2.004038,nan,nan,nan,10.4830824937
2017-11-22 07:27:51,45.5754,-40.1889,280.0,15.841,36.132,-0.00366103851037,0.000104998,0.028784,1.98874,nan,nan,nan,10.5153238076
2017-11-22 07:27:51,45.5754,-40.1889,282.0,15.819,36.129,-0.00366103851375,0.0001074554,0.025186,1.98874,nan,nan,nan,10.5686547639
2017-11-22 07:27:51,45.5754,-40.1889,284.0,15.812,36.128,-0.00366103851501,0.0001052214,0.025186,1.98874,nan,nan,nan,10.615508892
2017-11-22 07:27:51,45.5754,-40.1889,286.0,15.806,36.127,-0.00366103851597,0.0001074554,0.026985,1.965793,nan,nan,nan,10.6770103187
2017-11-22 07:27:51,45.5754,-40.1889,288.0,15.796,36.126,-0.00366103851791,0.000104998,0.021588,1.996389,nan,nan,nan,10.7538182254
2017-11-22 07:27:51,45.5754,-40.1889,290.0,15.79,36.126,-0.0036610385189,0.0001054448,0.028784,1.950495,nan,nan,nan,10.8185198172
2017-11-22 07:27:51,45.5754,-40.1889,292.0,15.782,36.125,-0.00366103852071,0.0001054448,0.021588,1.973442,nan,nan,nan,10.9105644477
2017-11-22 07:27:51,45.5754,-40.1889,294.0,15.747,36.122,-0.00366103852614,0.000109466,0.023387,1.942846,nan,nan,nan,10.9595531125
2017-11-22 07:27:51,45.5754,-40.1889,296.0,15.727,36.117,-0.00366103852929,0.0001041044,0.025186,1.958144,nan,nan,nan,11.015103387
2017-11-22 07:27:51,45.5754,-40.1889,298.0,15.705,36.115,-0.00366103853283,0.000108349,0.025186,1.904601,nan,nan,nan,11.0947166154
2017-11-22 07:27:51,45.5754,-40.1889,300.0,15.676,36.112,-0.00366103853749,0.0001114766,0.023387,1.942846,nan,nan,nan,11.116571553
2017-11-22 07:27:51,45.5754,-40.1889,302.0,15.64,36.107,-0.00366103854315,0.0001067852,0.025186,1.919899,nan,nan,nan,11.135097545
2017-11-22 07:27:51,45.5754,-40.1889,304.0,15.605,36.102,-0.00366103854849,0.0001052214,0.023387,1.919899,nan,nan,nan,11.1447440776
2017-11-22 07:27:51,45.5754,-40.1889,306.0,15.583,36.097,-0.00366103855217,0.0001056682,0.023387,1.91225,nan,nan,nan,11.129317551
2017-11-22 07:27:51,45.5754,-40.1889,308.0,15.572,36.096,-0.00366103855402,0.000107232,0.025186,1.919899,nan,nan,nan,11.1324527298
2017-11-22 07:27:51,45.5754,-40.1889,310.0,15.553,36.093,-0.00366103855694,0.000108349,0.021588,1.91225,nan,nan,nan,11.1115244201
2017-11-22 07:27:51,45.5754,-40.1889,312.0,15.543,36.091,-0.00366103855861,0.0001092426,0.023387,1.91225,nan,nan,nan,11.090285947
2017-11-22 07:27:51,45.5754,-40.1889,314.0,15.528,36.088,-0.0036610385612,0.0001043278,0.021588,1.91225,nan,nan,nan,11.0722122955
2017-11-22 07:27:51,45.5754,-40.1889,316.0,15.506,36.084,-0.00366103856466,0.0001041044,0.019789,1.919899,nan,nan,nan,11.0662294241
2017-11-22 07:27:51,45.5754,-40.1889,318.0,15.486,36.08,-0.00366103856792,0.000107232,0.025186,1.935197,nan,nan,nan,11.0569116893
2017-11-22 07:27:51,45.5754,-40.1889,320.0,15.453,36.074,-0.00366103857317,0.0001067852,0.019789,1.91225,nan,nan,nan,11.0425959138
2017-11-22 07:27:51,45.5754,-40.1889,322.0,15.412,36.068,-0.00366103858054,0.0001181786,0.023387,1.919899,nan,nan,nan,11.0311600187
2017-11-22 07:27:51,45.5754,-40.1889,324.0,15.376,36.061,-0.00366103858544,0.0001159446,0.01799,1.950495,nan,nan,nan,11.0292459577
2017-11-22 07:27:51,45.5754,-40.1889,326.0,15.368,36.059,-0.00366103858665,0.0001056682,0.025186,1.950495,nan,nan,nan,11.0236632773
2017-11-22 07:27:51,45.5754,-40.1889,328.0,15.355,36.057,-0.00366103858884,0.0001045512,0.01799,1.935197,nan,nan,nan,11.0126083208
2017-11-22 07:27:51,45.5754,-40.1889,330.0,15.336,36.053,-0.00366103859198,0.0001081256,0.021588,1.935197,nan,nan,nan,10.9852092436
2017-11-22 07:27:51,45.5754,-40.1889,332.0,15.321,36.051,-0.00366103859437,0.0001034342,0.019789,1.942846,nan,nan,nan,10.954354413
2017-11-22 07:27:51,45.5754,-40.1889,334.0,15.319,36.05,-0.0036610385951,0.0001034342,0.021588,1.950495,nan,nan,nan,10.9603749877
