datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:21:56,44.8964,-42.3527,0.8,14.617,35.901,-0.00366103870262,0.0003000262,1.807995,1.805164,0.601350545966,9.2,nan,12.5981676861
2018-05-02 07:21:56,44.8964,-42.3527,1.7,14.62,35.901,-0.00366103870324,0.0003018134,1.865563,1.805164,0.430896790831,7.5,nan,12.5997252651
2018-05-02 07:21:56,44.8964,-42.3527,4.0,14.621,35.9,-0.00366103870422,0.0003011432,1.946518,1.805164,0.235624219701,6.1,nan,12.5967288415
2018-05-02 07:21:56,44.8964,-42.3527,6.0,14.619,35.9,-0.00366103870444,0.000306058,1.896146,1.797515,0.163040889905,5.1,2.45,12.5974736285
2018-05-02 07:21:56,44.8964,-42.3527,8.0,14.618,35.9,-0.00366103870455,0.0003033772,1.899744,1.805164,0.111530139727,4.8,2.48,12.5985231983
2018-05-02 07:21:56,44.8964,-42.3527,10.0,14.621,35.9,-0.00366103870415,0.0002957816,1.908739,1.805164,0.0778140123373,4.1,2.37,12.5987940736
2018-05-02 07:21:56,44.8964,-42.3527,11.9,14.623,35.901,-0.00366103870386,0.0003203556,1.879955,1.797515,0.056741432719,3.1,1.49,12.5985570573
2018-05-02 07:21:56,44.8964,-42.3527,14.0,14.623,35.9,-0.00366103870388,0.0003024836,1.928528,1.789866,0.0408199281184,2.9,1.25,12.5962210652
2018-05-02 07:21:56,44.8964,-42.3527,16.0,14.624,35.9,-0.00366103870367,0.0003029304,1.926729,1.782217,0.0305177780828,3.2,1.64,12.5936995043
2018-05-02 07:21:56,44.8964,-42.3527,18.0,14.624,35.9,-0.00366103870377,0.000296005,2.004086,1.797515,0.0234935848767,2.6,1.07,12.5953748305
2018-05-02 07:21:56,44.8964,-42.3527,20.0,14.624,35.9,-0.00366103870368,0.0002942178,1.968106,1.805164,0.0183425098589,2.8,0.98,12.598607846
2018-05-02 07:21:56,44.8964,-42.3527,22.0,14.624,35.9,-0.00366103870379,0.0002980156,1.894347,1.805164,0.0141279939352,2.6,1.26,12.5947486645
2018-05-02 07:21:56,44.8964,-42.3527,24.0,14.625,35.9,-0.00366103870363,0.0002931008,1.90694,1.797515,0.0113183166528,2.6,0.79,12.5948671252
2018-05-02 07:21:56,44.8964,-42.3527,26.0,14.625,35.9,-0.0036610387036,0.0002953348,1.921332,1.805164,0.00991347801155,2.6,0.43,12.5919737143
2018-05-02 07:21:56,44.8964,-42.3527,28.0,14.627,35.901,-0.00366103870335,0.000298239,1.885352,1.789866,0.00944519846448,2.6,0.44,12.5883370288
2018-05-02 07:21:56,44.8964,-42.3527,30.0,14.626,35.901,-0.00366103870348,0.000304941,1.878156,1.774568,0.00944519846448,2.5,0.52,12.5907556951
2018-05-02 07:21:56,44.8964,-42.3527,32.0,14.625,35.9,-0.00366103870362,0.0002962284,1.910538,1.789866,0.00757208027618,2.6,0.54,12.5869503743
2018-05-02 07:21:56,44.8964,-42.3527,34.0,14.626,35.9,-0.0036610387036,0.0003042708,1.944719,1.805164,0.00757208027618,2.6,0.41,12.5895547432
2018-05-02 07:21:56,44.8964,-42.3527,36.0,14.626,35.9,-0.00366103870355,0.000302707,1.87096,1.789866,0.00804035982325,2.6,0.31,12.5813381477
2018-05-02 07:21:56,44.8964,-42.3527,38.0,14.626,35.901,-0.00366103870365,0.0003243768,1.901543,1.812813,0.00757208027618,2.4,0.22,12.5738546189
2018-05-02 07:21:56,44.8964,-42.3527,40.1,14.627,35.901,-0.00366103870368,0.0003024836,1.937523,1.805164,0.00804035982325,2.6,0.27,12.55750565
2018-05-02 07:21:56,44.8964,-42.3527,41.9,14.623,35.902,-0.00366103870456,0.0002776862,1.797201,1.797515,0.00757208027618,2.3,0.27,12.4965391432
2018-05-02 07:21:56,44.8964,-42.3527,44.0,14.589,35.92,-0.00366103870973,0.0002504314,1.428406,1.782217,0.00663552118203,2.4,0.13,12.4461329045
2018-05-02 07:21:56,44.8964,-42.3527,46.0,14.581,35.935,-0.00366103871056,0.0002303254,1.171149,1.789866,0.00663552118203,2.4,0.11,12.4261574283
2018-05-02 07:21:56,44.8964,-42.3527,48.0,14.602,35.956,-0.00366103870737,0.0002113364,0.980455,1.751621,0.00663552118203,2.5,0.12,12.4314801503
2018-05-02 07:21:56,44.8964,-42.3527,50.0,14.612,35.963,-0.00366103870605,0.0002084322,0.946274,1.75927,0.00663552118203,2.5,0.11,12.4378047271
2018-05-02 07:21:56,44.8964,-42.3527,52.0,14.614,35.965,-0.00366103870573,0.0002057514,0.948073,1.751621,0.00663552118203,2.5,0.08,12.4324784901
2018-05-02 07:21:56,44.8964,-42.3527,54.0,14.617,35.969,-0.00366103870543,0.0002079854,0.933681,1.751621,0.00710380072911,2.5,0.08,12.4286520858
2018-05-02 07:21:56,44.8964,-42.3527,56.0,14.614,35.971,-0.00366103870606,0.0002050812,0.928284,1.728674,0.00663552118203,2.5,0.12,12.413411564
2018-05-02 07:21:56,44.8964,-42.3527,58.0,14.608,35.969,-0.003661038707,0.0002115598,0.976857,1.75927,0.00616724163496,2.5,0.06,12.3949460846
2018-05-02 07:21:56,44.8964,-42.3527,60.0,14.604,35.969,-0.00366103870752,0.0002012834,0.908495,1.743972,0.00616724163496,2.5,0.06,12.3701163081
2018-05-02 07:21:56,44.8964,-42.3527,62.0,14.591,35.967,-0.00366103870976,0.0001945814,0.84553,1.75927,0.00616724163496,2.5,0.09,12.3121016828
2018-05-02 07:21:56,44.8964,-42.3527,64.0,14.567,35.962,-0.00366103871347,0.000194358,0.775369,1.766919,0.00616724163496,2.5,0.08,12.2773309512
2018-05-02 07:21:56,44.8964,-42.3527,66.0,14.566,35.966,-0.0036610387135,0.0001840816,0.714203,1.766919,0.00569896208788,2.5,0.06,12.2521525761
2018-05-02 07:21:56,44.8964,-42.3527,68.0,14.557,35.967,-0.00366103871481,0.0001836348,0.644042,1.766919,0.00616724163496,2.5,0.06,12.2243217544
2018-05-02 07:21:56,44.8964,-42.3527,70.0,14.554,35.968,-0.00366103871544,0.0001755924,0.61166,1.782217,0.00616724163496,2.5,0.04,12.2081695106
2018-05-02 07:21:56,44.8964,-42.3527,72.0,14.552,35.97,-0.00366103871562,0.0001713478,0.581077,1.75927,0.00710380072911,2.5,0.05,12.1925802386
2018-05-02 07:21:56,44.8964,-42.3527,74.0,14.553,35.972,-0.00366103871559,0.0001740286,0.573881,1.75927,0.00616724163496,2.6,0.07,12.168597079
2018-05-02 07:21:56,44.8964,-42.3527,76.0,14.555,35.977,-0.0036610387153,0.0001666564,0.516313,1.774568,0.00616724163496,2.6,0.06,12.1462892052
2018-05-02 07:21:56,44.8964,-42.3527,78.0,14.559,35.98,-0.00366103871477,0.0001637522,0.438956,1.75927,0.00710380072911,2.5,0.06,12.1182369794
2018-05-02 07:21:56,44.8964,-42.3527,80.0,14.561,35.983,-0.00366103871453,0.0001528056,0.37779,1.782217,0.00616724163496,2.5,0.05,12.1089047934
2018-05-02 07:21:56,44.8964,-42.3527,82.0,14.557,35.983,-0.00366103871522,0.0001523588,0.352604,1.751621,0.00663552118203,2.5,0.05,12.105688945
2018-05-02 07:21:56,44.8964,-42.3527,84.0,14.555,35.983,-0.00366103871543,0.0001467738,0.329217,1.751621,0.00663552118203,2.5,0.05,12.1060104803
2018-05-02 07:21:56,44.8964,-42.3527,86.0,14.555,35.983,-0.00366103871558,0.000147444,0.332815,1.766919,0.00569896208788,2.5,0.05,12.1024741966
2018-05-02 07:21:56,44.8964,-42.3527,88.0,14.554,35.982,-0.00366103871578,0.0001505716,0.327418,1.75927,0.00663552118203,2.5,0.05,12.1018313789
2018-05-02 07:21:56,44.8964,-42.3527,90.0,14.552,35.982,-0.00366103871606,0.0001434228,0.329217,1.766919,0.00616724163496,2.5,0.04,12.1002245269
2018-05-02 07:21:56,44.8964,-42.3527,92.0,14.552,35.982,-0.00366103871625,0.000147444,0.322021,1.75927,0.00663552118203,2.5,0.05,12.0960479977
2018-05-02 07:21:56,44.8964,-42.3527,94.0,14.552,35.982,-0.00366103871633,0.0001499014,0.329217,1.743972,0.00710380072911,2.5,0.06,12.0950844469
2018-05-02 07:21:56,44.8964,-42.3527,96.0,14.548,35.981,-0.003661038717,0.00014521,0.327418,1.751621,0.00569896208788,2.5,0.06,12.0918733247
2018-05-02 07:21:56,44.8964,-42.3527,98.0,14.546,35.98,-0.00366103871726,0.000157497,0.32382,1.766919,0.00757208027618,2.5,0.04,12.0892249753
2018-05-02 07:21:56,44.8964,-42.3527,100.0,14.546,35.98,-0.00366103871751,0.0001481142,0.309428,1.774568,0.00663552118203,2.5,0.05,12.0854543728
2018-05-02 07:21:56,44.8964,-42.3527,102.0,14.545,35.979,-0.0036610387178,0.0001445398,0.32382,1.75927,0.00663552118203,2.5,0.07,12.081204233
2018-05-02 07:21:56,44.8964,-42.3527,104.0,14.542,35.979,-0.00366103871824,0.0001494546,0.313026,1.766919,0.00804035982325,2.5,0.05,12.0735908721
2018-05-02 07:21:56,44.8964,-42.3527,106.0,14.534,35.977,-0.00366103871984,0.0001425292,0.280644,1.75927,0.00757208027618,2.5,0.04,12.0655834779
2018-05-02 07:21:56,44.8964,-42.3527,108.0,14.525,35.975,-0.00366103872124,0.0001416356,0.293237,1.766919,0.00710380072911,2.5,0.05,12.0611823241
2018-05-02 07:21:56,44.8964,-42.3527,110.0,14.52,35.974,-0.003661038722,0.000144093,0.284242,1.774568,0.00663552118203,2.5,0.05,12.0540648318
2018-05-02 07:21:56,44.8964,-42.3527,112.0,14.513,35.973,-0.00366103872315,0.0001434228,0.278845,1.75927,0.00710380072911,2.5,0.05,12.0527858558
2018-05-02 07:21:56,44.8964,-42.3527,114.0,14.511,35.972,-0.00366103872365,0.00014521,0.289639,1.766919,0.00663552118203,2.5,0.04,12.0505480676
2018-05-02 07:21:56,44.8964,-42.3527,116.0,14.509,35.972,-0.00366103872409,0.0001434228,0.280644,1.766919,0.00710380072911,2.5,0.05,12.0479912499
2018-05-02 07:21:56,44.8964,-42.3527,118.0,14.506,35.972,-0.00366103872479,0.000155263,0.296835,1.782217,0.00663552118203,2.5,0.07,12.0492695716
2018-05-02 07:21:56,44.8964,-42.3527,120.0,14.506,35.973,-0.00366103872494,0.0001445398,0.300433,1.75927,0.00710380072911,2.5,0.05,12.0431990972
2018-05-02 07:21:56,44.8964,-42.3527,122.0,14.5,35.973,-0.00366103872596,0.000142976,0.298634,1.75927,0.00710380072911,2.5,0.05,12.0364942011
2018-05-02 07:21:56,44.8964,-42.3527,124.0,14.5,35.973,-0.00366103872621,0.0001536992,0.296835,1.782217,0.00757208027618,2.5,0.03,12.0328245064
2018-05-02 07:21:56,44.8964,-42.3527,126.0,14.503,35.974,-0.00366103872609,0.0001545928,0.307629,1.774568,0.00757208027618,2.5,0.05,12.0266052678
2018-05-02 07:21:56,44.8964,-42.3527,128.0,14.502,35.973,-0.0036610387265,0.0001668798,0.296835,1.75927,0.00757208027618,2.5,0.05,12.0073359605
2018-05-02 07:21:56,44.8964,-42.3527,130.0,14.501,35.972,-0.0036610387272,0.0001438696,0.300433,1.743972,0.00710380072911,2.5,0.04,11.9754142091
2018-05-02 07:21:56,44.8964,-42.3527,132.0,14.452,35.962,-0.0036610387356,0.0001423058,0.268051,1.789866,0.00710380072911,2.5,0.05,11.9178824383
2018-05-02 07:21:56,44.8964,-42.3527,134.0,14.41,35.95,-0.00366103874197,0.0001380612,0.23387,1.782217,0.00757208027618,2.5,0.05,11.8647770487
2018-05-02 07:21:56,44.8964,-42.3527,136.0,14.324,35.93,-0.00366103875564,0.0001356038,0.205086,1.789866,0.00757208027618,2.5,0.06,11.8168046208
2018-05-02 07:21:56,44.8964,-42.3527,138.0,14.246,35.912,-0.00366103876674,0.0001326996,0.192493,1.812813,0.00663552118203,2.5,0.04,11.7861516565
2018-05-02 07:21:56,44.8964,-42.3527,140.0,14.226,35.908,-0.00366103877015,0.00013404,0.1799,1.812813,0.00663552118203,2.5,0.05,11.7810268395
2018-05-02 07:21:56,44.8964,-42.3527,142.0,14.207,35.905,-0.00366103877314,0.0001302422,0.16191,1.820462,0.00663552118203,2.5,0.04,11.7718713824
2018-05-02 07:21:56,44.8964,-42.3527,144.0,14.199,35.903,-0.00366103877448,0.0001277848,0.158312,1.812813,0.00663552118203,2.5,0.05,11.7662894672
2018-05-02 07:21:56,44.8964,-42.3527,146.0,14.195,35.903,-0.00366103877522,0.0001275614,0.154714,1.812813,0.00710380072911,2.5,0.04,11.7612531418
2018-05-02 07:21:56,44.8964,-42.3527,148.0,14.188,35.901,-0.00366103877653,0.0001353804,0.147518,1.83576,0.00663552118203,2.5,0.05,11.7501829138
2018-05-02 07:21:56,44.8964,-42.3527,150.0,14.184,35.901,-0.00366103877728,0.0001282316,0.145719,1.828111,0.00616724163496,2.5,0.04,11.7330233113
2018-05-02 07:21:56,44.8964,-42.3527,152.0,14.178,35.899,-0.00366103877855,0.0001257742,0.131327,1.828111,0.00663552118203,2.5,0.04,11.6946463232
2018-05-02 07:21:56,44.8964,-42.3527,154.0,14.161,35.896,-0.00366103878163,0.000126221,0.127729,1.843409,0.00710380072911,2.5,0.05,11.6530603009
2018-05-02 07:21:56,44.8964,-42.3527,156.0,14.141,35.891,-0.00366103878455,0.0001259976,0.127729,1.828111,0.00663552118203,2.5,0.04,11.6102908416
2018-05-02 07:21:56,44.8964,-42.3527,158.0,14.121,35.887,-0.00366103878867,0.0001266678,0.122332,1.851058,0.00710380072911,2.5,0.05,11.5478724106
2018-05-02 07:21:56,44.8964,-42.3527,160.0,14.064,35.874,-0.00366103879682,0.000123987,0.106141,1.874005,0.00710380072911,2.5,0.05,11.5038606732
2018-05-02 07:21:56,44.8964,-42.3527,162.0,14.046,35.871,-0.00366103879947,0.0001257742,0.100744,1.866356,0.00710380072911,2.5,0.04,11.4948280901
2018-05-02 07:21:56,44.8964,-42.3527,164.0,14.036,35.869,-0.00366103880122,0.0001226466,0.098945,1.866356,0.00710380072911,2.5,0.06,11.492646566
2018-05-02 07:21:56,44.8964,-42.3527,166.0,14.035,35.868,-0.00366103880163,0.0001224232,0.095347,1.858707,0.00757208027618,2.5,0.04,11.5189350038
2018-05-02 07:21:56,44.8964,-42.3527,168.0,14.03,35.868,-0.00366103880259,0.0001215296,0.102543,1.858707,0.00804035982325,2.5,0.05,11.5540798831
2018-05-02 07:21:56,44.8964,-42.3527,170.0,14.026,35.867,-0.00366103880347,0.000123987,0.10794,1.851058,0.00710380072911,2.5,0.06,11.592782696
2018-05-02 07:21:56,44.8964,-42.3527,172.0,14.017,35.865,-0.00366103880533,0.0001255508,0.104342,1.843409,0.00850863937033,2.5,0.05,11.6205830321
2018-05-02 07:21:56,44.8964,-42.3527,174.0,13.996,35.861,-0.00366103880858,0.0001219764,0.10794,1.881654,0.00757208027618,2.5,0.04,11.6049587168
2018-05-02 07:21:56,44.8964,-42.3527,176.0,13.976,35.855,-0.00366103881234,0.0001271146,0.10794,1.858707,0.00804035982325,2.5,0.06,11.582445851
2018-05-02 07:21:56,44.8964,-42.3527,178.0,13.945,35.847,-0.00366103881749,0.000123987,0.104342,1.866356,0.00757208027618,2.5,0.05,11.5476453883
2018-05-02 07:21:56,44.8964,-42.3527,180.0,13.876,35.834,-0.00366103882865,0.000123987,0.102543,1.881654,0.00757208027618,2.5,0.05,11.4998701724
2018-05-02 07:21:56,44.8964,-42.3527,182.0,13.791,35.816,-0.00366103884154,0.0001210828,0.102543,1.874005,0.00710380072911,2.5,0.06,11.4764144839
2018-05-02 07:21:56,44.8964,-42.3527,184.0,13.773,35.811,-0.00366103884401,0.0001275614,0.100744,1.858707,0.00757208027618,2.5,0.07,11.4683093452
2018-05-02 07:21:56,44.8964,-42.3527,186.0,13.765,35.809,-0.00366103884539,0.0001266678,0.106141,1.889303,0.00710380072911,2.6,0.06,11.4629099508
2018-05-02 07:21:56,44.8964,-42.3527,188.0,13.74,35.804,-0.00366103884941,0.0001215296,0.104342,1.889303,0.00710380072911,2.5,0.04,11.4443366813
2018-05-02 07:21:56,44.8964,-42.3527,190.0,13.716,35.798,-0.00366103885327,0.0001215296,0.106141,1.881654,0.00710380072911,2.5,0.05,11.4213975502
2018-05-02 07:21:56,44.8964,-42.3527,192.0,13.678,35.792,-0.00366103885888,0.0001208594,0.104342,1.881654,0.00710380072911,2.5,0.08,11.3992610016
2018-05-02 07:21:56,44.8964,-42.3527,194.0,13.625,35.784,-0.00366103886731,0.0001210828,0.098945,1.889303,0.00710380072911,2.5,0.05,11.3876554736
2018-05-02 07:21:56,44.8964,-42.3527,196.0,13.612,35.783,-0.00366103886932,0.0001204126,0.106141,1.896952,0.00710380072911,2.5,0.05,11.3873580926
2018-05-02 07:21:56,44.8964,-42.3527,198.0,13.61,35.783,-0.00366103886956,0.0001215296,0.097146,1.889303,0.00804035982325,2.6,0.07,11.3841618671
2018-05-02 07:21:56,44.8964,-42.3527,200.0,13.612,35.783,-0.00366103886971,0.0001208594,0.100744,1.896952,0.00757208027618,2.5,0.07,11.3927124546
2018-05-02 07:21:56,44.8964,-42.3527,202.0,13.609,35.783,-0.00366103886995,0.0001224232,0.098945,1.904601,0.00804035982325,2.6,0.05,11.4052183602
2018-05-02 07:21:56,44.8964,-42.3527,204.0,13.623,35.788,-0.00366103886769,0.000148561,0.098945,1.896952,0.00757208027618,2.6,0.05,11.4255028818
2018-05-02 07:21:56,44.8964,-42.3527,206.0,13.644,35.793,-0.0036610388655,0.0001226466,0.102543,1.881654,0.00757208027618,2.5,0.07,11.4483027627
2018-05-02 07:21:56,44.8964,-42.3527,208.0,13.627,35.789,-0.0036610388683,0.0001224232,0.116935,1.889303,0.00757208027618,2.5,0.06,11.4680092942
2018-05-02 07:21:56,44.8964,-42.3527,210.0,13.579,35.783,-0.00366103887634,0.0001253274,0.120533,1.889303,0.00757208027618,2.5,0.07,11.475288336
2018-05-02 07:21:56,44.8964,-42.3527,212.0,13.507,35.77,-0.00366103888657,0.0001338166,0.133126,1.889303,0.00757208027618,2.5,0.05,11.4396993234
2018-05-02 07:21:56,44.8964,-42.3527,214.0,13.498,35.769,-0.00366103888738,0.0001282316,0.115136,1.889303,0.00850863937033,2.5,0.05,11.3523359829
2018-05-02 07:21:56,44.8964,-42.3527,216.0,13.532,35.778,-0.00366103888298,0.0001204126,0.080955,1.904601,0.00850863937033,2.5,0.04,11.2737387998
2018-05-02 07:21:56,44.8964,-42.3527,218.0,13.527,35.779,-0.00366103888431,0.0001159446,0.075558,1.896952,0.00850863937033,2.5,0.04,11.2020871268
2018-05-02 07:21:56,44.8964,-42.3527,220.0,13.496,35.774,-0.00366103888913,0.000115051,0.052171,1.927548,0.00804035982325,2.5,0.05,11.1864444156
2018-05-02 07:21:56,44.8964,-42.3527,222.0,13.483,35.773,-0.00366103889157,0.0001146042,0.062965,1.919899,0.0089769189174,2.5,0.04,11.1777981745
2018-05-02 07:21:56,44.8964,-42.3527,224.0,13.448,35.767,-0.00366103889706,0.0001146042,0.052171,1.950495,0.00944519846448,2.5,0.05,11.1241476529
2018-05-02 07:21:56,44.8964,-42.3527,226.0,13.432,35.764,-0.00366103889955,0.0001141574,0.05397,1.935197,0.00850863937033,2.5,0.07,11.1077769843
2018-05-02 07:21:56,44.8964,-42.3527,228.0,13.424,35.764,-0.00366103890089,0.0001141574,0.055769,1.927548,0.0089769189174,2.5,0.05,11.0852537919
2018-05-02 07:21:56,44.8964,-42.3527,230.0,13.422,35.766,-0.0036610389015,0.0001154978,0.046774,1.935197,0.0089769189174,2.5,0.05,11.0726859336
2018-05-02 07:21:56,44.8964,-42.3527,232.0,13.439,35.773,-0.00366103889896,0.0001248806,0.043176,1.942846,0.0089769189174,2.6,0.04,11.0861881183
2018-05-02 07:21:56,44.8964,-42.3527,234.0,13.444,35.777,-0.00366103889868,0.0001123702,0.044975,1.942846,0.00850863937033,2.5,0.04,11.0795062656
2018-05-02 07:21:56,44.8964,-42.3527,236.0,13.432,35.774,-0.00366103890128,0.0001117,0.044975,1.942846,0.00850863937033,2.5,0.06,11.0549060807
2018-05-02 07:21:56,44.8964,-42.3527,238.0,13.395,35.765,-0.00366103890765,0.0001103596,0.044975,1.950495,0.00850863937033,2.6,0.05,11.0197389604
2018-05-02 07:21:56,44.8964,-42.3527,240.0,13.328,35.751,-0.0036610389182,0.000110583,0.052171,1.950495,0.00804035982325,2.6,0.06,10.9921043383
2018-05-02 07:21:56,44.8964,-42.3527,242.0,13.211,35.728,-0.00366103893789,0.0001168382,0.050372,1.973442,0.00944519846448,2.5,0.07,10.9554165669
2018-05-02 07:21:56,44.8964,-42.3527,244.0,13.143,35.712,-0.00366103894605,0.000112817,0.050372,1.950495,0.00804035982325,2.5,0.07,10.9497532344
2018-05-02 07:21:56,44.8964,-42.3527,246.0,13.144,35.713,-0.00366103894617,0.0001163914,0.048573,1.996389,nan,nan,nan,10.9490455752
2018-05-02 07:21:56,44.8964,-42.3527,248.0,13.115,35.707,-0.00366103895034,0.0001166148,0.050372,1.965793,nan,nan,nan,10.9478426858
2018-05-02 07:21:56,44.8964,-42.3527,250.0,13.093,35.703,-0.00366103895415,0.0001141574,0.050372,1.965793,nan,nan,nan,10.9458618165
2018-05-02 07:21:56,44.8964,-42.3527,252.0,13.086,35.701,-0.00366103895521,0.000116168,0.052171,1.958144,nan,nan,nan,10.9424670827
2018-05-02 07:21:56,44.8964,-42.3527,254.0,13.09,35.703,-0.00366103895438,0.000113934,0.05397,1.965793,nan,nan,nan,10.9433863598
2018-05-02 07:21:56,44.8964,-42.3527,256.0,13.108,35.708,-0.0036610389521,0.0001123702,0.050372,1.958144,nan,nan,nan,10.9577537587
2018-05-02 07:21:56,44.8964,-42.3527,258.0,13.084,35.704,-0.00366103895624,0.0001110298,0.046774,1.958144,nan,nan,nan,10.9710096308
2018-05-02 07:21:56,44.8964,-42.3527,260.0,13.064,35.701,-0.00366103895913,0.0001121468,0.052171,1.981091,nan,nan,nan,10.9793136145
2018-05-02 07:21:56,44.8964,-42.3527,262.0,13.055,35.701,-0.00366103896074,0.000113934,0.050372,1.965793,nan,nan,nan,10.9876965401
2018-05-02 07:21:56,44.8964,-42.3527,264.0,13.051,35.7,-0.0036610389616,0.000115051,0.055769,1.965793,nan,nan,nan,10.9832909538
2018-05-02 07:21:56,44.8964,-42.3527,266.0,13.053,35.7,-0.00366103896136,0.0001137106,0.052171,1.965793,nan,nan,nan,10.9841434754
2018-05-02 07:21:56,44.8964,-42.3527,268.0,13.039,35.699,-0.00366103896418,0.000116168,0.050372,1.973442,nan,nan,nan,10.9884073256
2018-05-02 07:21:56,44.8964,-42.3527,270.0,13.021,35.696,-0.0036610389669,0.000113934,0.052171,1.958144,nan,nan,nan,10.983788248
2018-05-02 07:21:56,44.8964,-42.3527,272.0,13.006,35.693,-0.00366103896943,0.0001157212,0.052171,1.965793,nan,nan,nan,10.9795976504
2018-05-02 07:21:56,44.8964,-42.3527,274.0,12.989,35.69,-0.00366103897218,0.0001154978,0.048573,1.981091,nan,nan,nan,10.9681724644
2018-05-02 07:21:56,44.8964,-42.3527,276.0,12.959,35.685,-0.00366103897714,0.000121753,0.05397,1.973442,nan,nan,nan,10.9552041259
2018-05-02 07:21:56,44.8964,-42.3527,278.0,12.934,35.68,-0.0036610389812,0.000116168,0.046774,1.981091,nan,nan,nan,10.9433863598
2018-05-02 07:21:56,44.8964,-42.3527,280.0,12.887,35.671,-0.00366103898847,0.0001137106,0.044975,1.981091,nan,nan,nan,10.9280541368
2018-05-02 07:21:56,44.8964,-42.3527,282.0,12.835,35.661,-0.00366103899696,0.0001143808,0.048573,1.996389,nan,nan,nan,10.9266423802
2018-05-02 07:21:56,44.8964,-42.3527,284.0,12.808,35.655,-0.00366103900115,0.0001137106,0.048573,1.965793,nan,nan,nan,10.9462155103
2018-05-02 07:21:56,44.8964,-42.3527,286.0,12.761,35.648,-0.00366103900873,0.0001112532,0.039578,1.973442,nan,nan,nan,10.9597373194
2018-05-02 07:21:56,44.8964,-42.3527,288.0,12.738,35.642,-0.00366103901152,0.0001096894,0.037779,1.958144,nan,nan,nan,10.9632096315
2018-05-02 07:21:56,44.8964,-42.3527,290.0,12.739,35.642,-0.00366103901135,0.0001132638,0.041377,1.973442,nan,nan,nan,10.9498240035
2018-05-02 07:21:56,44.8964,-42.3527,292.0,12.738,35.642,-0.00366103901156,0.0001123702,0.041377,1.973442,nan,nan,nan,10.9239606704
2018-05-02 07:21:56,44.8964,-42.3527,294.0,12.731,35.643,-0.00366103901281,0.0001117,0.043176,1.973442,nan,nan,nan,10.895922626
2018-05-02 07:21:56,44.8964,-42.3527,296.0,12.724,35.643,-0.0036610390138,0.0001101362,0.039578,1.973442,nan,nan,nan,10.8817266363
2018-05-02 07:21:56,44.8964,-42.3527,298.0,12.725,35.644,-0.00366103901344,0.000115051,0.037779,1.981091,nan,nan,nan,10.8641892854
2018-05-02 07:21:56,44.8964,-42.3527,300.0,12.759,35.656,-0.00366103900799,0.000115051,0.039578,1.98874,nan,nan,nan,10.8560639299
2018-05-02 07:21:56,44.8964,-42.3527,302.0,12.781,35.663,-0.00366103900518,0.0001087958,0.037779,1.98874,nan,nan,nan,10.8473865835
2018-05-02 07:21:56,44.8964,-42.3527,304.0,12.822,35.675,-0.00366103899925,0.0001081256,0.039578,1.98874,nan,nan,nan,10.8362027803
2018-05-02 07:21:56,44.8964,-42.3527,306.0,12.845,35.683,-0.00366103899618,0.000108349,0.03598,1.98874,nan,nan,nan,10.8328504423
2018-05-02 07:21:56,44.8964,-42.3527,308.0,12.833,35.683,-0.00366103899803,0.0001152744,0.032382,1.98874,nan,nan,nan,10.8468270517
2018-05-02 07:21:56,44.8964,-42.3527,310.0,12.831,35.682,-0.00366103899905,0.0001085724,0.034181,1.98874,nan,nan,nan,10.8697973987
2018-05-02 07:21:56,44.8964,-42.3527,311.9,12.817,35.681,-0.00366103900155,0.0001081256,0.03598,1.981091,nan,nan,nan,10.903240468
2018-05-02 07:21:56,44.8964,-42.3527,314.0,12.8,35.677,-0.00366103900466,0.0001244338,0.039578,1.981091,nan,nan,nan,10.9489748125
2018-05-02 07:21:56,44.8964,-42.3527,316.0,12.702,35.656,-0.00366103902124,0.0001159446,0.05397,1.973442,nan,nan,nan,10.9862751416
2018-05-02 07:21:56,44.8964,-42.3527,318.0,12.616,35.636,-0.00366103903331,0.0001141574,0.059367,1.981091,nan,nan,nan,11.0143191473
2018-05-02 07:21:56,44.8964,-42.3527,320.0,12.553,35.622,-0.00366103904366,0.0001221998,0.075558,1.965793,nan,nan,nan,11.042595914
2018-05-02 07:21:56,44.8964,-42.3527,322.0,12.512,35.61,-0.00366103904981,0.0001244338,0.075558,1.965793,nan,nan,nan,11.0297315758
2018-05-02 07:21:56,44.8964,-42.3527,324.0,12.508,35.609,-0.00366103905022,0.00012287,0.075558,1.965793,nan,nan,nan,11.003204723
2018-05-02 07:21:56,44.8964,-42.3527,326.0,12.507,35.609,-0.00366103905064,0.0001235402,0.079156,1.98874,nan,nan,nan,10.9547084501
2018-05-02 07:21:56,44.8964,-42.3527,328.0,12.505,35.609,-0.00366103905104,0.0001219764,0.068362,1.981091,nan,nan,nan,10.9069016903
2018-05-02 07:21:56,44.8964,-42.3527,330.0,12.492,35.606,-0.00366103905482,0.0001190722,0.07196,1.981091,nan,nan,nan,10.8877676498
2018-05-02 07:21:56,44.8964,-42.3527,332.0,12.425,35.594,-0.00366103906477,0.000120636,0.070161,1.98874,nan,nan,nan,10.91197361
2018-05-02 07:21:56,44.8964,-42.3527,334.0,12.384,35.583,-0.00366103907012,0.0001320294,0.082754,1.996389,nan,nan,nan,10.9337034431
