datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-16 07:34:07,45.8529,-42.7342,0.3,18.738,35.935,-0.00366103804581,0.000182071,0.627851,1.812813,0.00148444616422,12.5,nan,13.2131703788
2017-11-16 07:34:07,45.8529,-42.7342,2.1,18.747,35.934,-0.00366103804584,0.0001827412,0.681821,1.805164,0.00148444616422,9.3,nan,13.2133325701
2017-11-16 07:34:07,45.8529,-42.7342,4.1,18.747,35.934,-0.00366103804595,0.0001838582,0.676424,1.820462,0.00148444616422,6.2,nan,13.2138552043
2017-11-16 07:34:07,45.8529,-42.7342,5.9,18.747,35.934,-0.00366103804602,0.0001807306,0.638645,1.805164,0.00148444616422,4.8,nan,13.2141075202
2017-11-16 07:34:07,45.8529,-42.7342,8.0,18.748,35.934,-0.00366103804594,0.0001789434,0.649439,1.812813,0.00195272571129,4.7,2.37,13.2130802737
2017-11-16 07:34:07,45.8529,-42.7342,10.0,18.749,35.934,-0.00366103804583,0.0001818476,0.671027,1.805164,0.00148444616422,4.5,2.13,13.2105036105
2017-11-16 07:34:07,45.8529,-42.7342,12.0,18.749,35.934,-0.00366103804579,0.0001872092,0.669228,1.797515,0.00101616661714,4.3,2.12,13.2086841293
2017-11-16 07:34:07,45.8529,-42.7342,14.0,18.749,35.934,-0.00366103804585,0.000187656,0.656635,1.789866,0.00101616661714,3.7,1.58,13.2084499627
2017-11-16 07:34:07,45.8529,-42.7342,16.0,18.749,35.934,-0.00366103804587,0.0001762626,0.726796,1.805164,0.00148444616422,3.4,1.51,13.2046320192
2017-11-16 07:34:07,45.8529,-42.7342,18.0,18.75,35.934,-0.00366103804567,0.0001807306,0.699811,1.797515,0.00101616661714,3.5,1.6,13.2079636342
2017-11-16 07:34:07,45.8529,-42.7342,20.1,18.751,35.934,-0.00366103804564,0.0001818476,0.676424,1.797515,0.00195272571129,2.8,1.23,13.2047040424
2017-11-16 07:34:07,45.8529,-42.7342,21.9,18.752,35.934,-0.00366103804563,0.0001905602,0.721399,1.805164,0.00195272571129,2.6,1.18,13.2032276708
2017-11-16 07:34:07,45.8529,-42.7342,24.0,18.752,35.934,-0.00366103804572,0.000180954,0.672826,1.805164,0.00242100525837,2.6,1.02,13.1982960099
2017-11-16 07:34:07,45.8529,-42.7342,26.1,18.752,35.934,-0.00366103804574,0.0001849752,0.724997,1.805164,0.00288928480544,2.5,0.9,13.1973423562
2017-11-16 07:34:07,45.8529,-42.7342,28.0,18.753,35.934,-0.00366103804588,0.0001811774,0.741188,1.805164,0.00195272571129,2.6,0.82,13.1952014652
2017-11-16 07:34:07,45.8529,-42.7342,30.0,18.754,35.934,-0.00366103804588,0.000180954,0.703409,1.805164,0.00195272571129,2.4,0.73,13.1935106653
2017-11-16 07:34:07,45.8529,-42.7342,32.0,18.754,35.934,-0.00366103804604,0.0001780498,0.678223,1.812813,0.00242100525837,2.5,0.49,13.1878647471
2017-11-16 07:34:07,45.8529,-42.7342,33.9,18.752,35.934,-0.00366103804654,0.000177603,0.705208,1.797515,0.00195272571129,2.5,0.47,13.1804615632
2017-11-16 07:34:07,45.8529,-42.7342,36.0,18.751,35.935,-0.00366103804687,0.0001836348,0.687218,1.805164,0.00242100525837,2.4,0.35,13.1697976915
2017-11-16 07:34:07,45.8529,-42.7342,38.0,18.751,35.938,-0.0036610380471,0.0001851986,0.712404,1.812813,0.00288928480544,2.5,0.38,13.165312934
2017-11-16 07:34:07,45.8529,-42.7342,40.0,18.751,35.937,-0.00366103804728,0.0001814008,0.696213,1.789866,0.00195272571129,2.5,0.35,13.1611349538
2017-11-16 07:34:07,45.8529,-42.7342,42.0,18.752,35.937,-0.00366103804748,0.000188773,0.671027,1.805164,0.00148444616422,2.4,0.18,13.1524618195
2017-11-16 07:34:07,45.8529,-42.7342,44.0,18.752,35.938,-0.00366103804771,0.000184305,0.699811,1.805164,0.00195272571129,2.4,0.19,13.1433667189
2017-11-16 07:34:07,45.8529,-42.7342,46.0,18.752,35.94,-0.00366103804832,0.0001789434,0.77357,1.797515,0.00242100525837,2.4,0.17,13.1318843769
2017-11-16 07:34:07,45.8529,-42.7342,48.0,18.75,35.939,-0.00366103804906,0.0002003898,0.710605,1.805164,0.00288928480544,2.4,0.17,13.1107607157
2017-11-16 07:34:07,45.8529,-42.7342,50.0,18.748,35.944,-0.00366103804972,0.0001840816,0.672826,1.820462,0.00242100525837,2.5,0.22,13.0813730081
2017-11-16 07:34:07,45.8529,-42.7342,52.0,18.749,35.952,-0.00366103805051,0.0001729116,0.658434,1.828111,0.00288928480544,2.4,0.22,13.0502989472
2017-11-16 07:34:07,45.8529,-42.7342,54.0,18.747,35.962,-0.00366103805146,0.0001822944,0.667429,1.828111,0.00242100525837,2.4,0.25,13.0398444518
2017-11-16 07:34:07,45.8529,-42.7342,56.0,18.686,35.977,-0.00366103806133,0.0001740286,0.5397,1.889303,0.00288928480544,2.4,0.17,13.0604095317
2017-11-16 07:34:07,45.8529,-42.7342,58.0,18.484,35.957,-0.00366103809211,0.0001684436,0.523509,1.828111,0.00288928480544,2.4,0.23,13.0781723273
2017-11-16 07:34:07,45.8529,-42.7342,60.0,18.29,35.929,-0.00366103812038,0.0001760392,0.624253,1.851058,0.00288928480544,2.4,0.14,13.0490580068
2017-11-16 07:34:07,45.8529,-42.7342,62.0,18.279,35.931,-0.00366103812178,0.0001746988,0.595469,1.83576,0.00335756435251,2.4,0.07,13.0277204247
2017-11-16 07:34:07,45.8529,-42.7342,64.0,18.276,35.932,-0.00366103812243,0.0001755924,0.618856,1.851058,0.00288928480544,2.4,0.14,13.0041344194
2017-11-16 07:34:07,45.8529,-42.7342,66.0,18.271,35.936,-0.00366103812328,0.0001836348,0.606263,1.851058,0.00288928480544,2.4,0.06,12.9724218567
2017-11-16 07:34:07,45.8529,-42.7342,68.0,18.275,35.943,-0.00366103812284,0.000183188,0.633248,1.843409,0.00288928480544,2.3,0.07,12.9404601582
2017-11-16 07:34:07,45.8529,-42.7342,70.0,18.283,35.949,-0.00366103812225,0.0001811774,0.622454,1.843409,0.00288928480544,2.4,0.07,12.9176936533
2017-11-16 07:34:07,45.8529,-42.7342,72.0,18.288,35.953,-0.003661038122,0.0001936878,0.590072,1.851058,0.00242100525837,2.4,0.05,12.8603633586
2017-11-16 07:34:07,45.8529,-42.7342,74.0,18.292,35.958,-0.0036610381221,0.000180954,0.568484,1.843409,0.00242100525837,2.4,0.06,12.6988913394
2017-11-16 07:34:07,45.8529,-42.7342,76.0,18.27,35.974,-0.00366103812905,0.0001726882,0.491127,1.851058,0.00242100525837,2.6,0.13,12.2480061939
2017-11-16 07:34:07,45.8529,-42.7342,78.0,17.909,35.996,-0.00366103818101,0.0001378378,0.147518,1.904601,0.00288928480544,2.3,0.13,11.6324143158
2017-11-16 07:34:07,45.8529,-42.7342,80.0,18.033,36.156,-0.00366103816106,0.0001280082,0.113337,1.965793,0.00242100525837,2.3,0.13,11.1913452632
2017-11-16 07:34:07,45.8529,-42.7342,82.0,18.032,36.232,-0.00366103816274,0.0001248806,0.077357,1.973442,0.00288928480544,2.4,0.15,11.029417349
2017-11-16 07:34:07,45.8529,-42.7342,84.0,17.967,36.277,-0.00366103817411,0.0001199658,0.066563,1.965793,0.00335756435251,2.3,0.09,10.9866304693
2017-11-16 07:34:07,45.8529,-42.7342,86.0,17.863,36.28,-0.0036610381898,0.0001257742,0.084553,1.981091,0.00335756435251,2.4,0.06,10.8742443934
2017-11-16 07:34:07,45.8529,-42.7342,88.0,17.799,36.297,-0.00366103819913,0.0001181786,0.059367,1.996389,0.00242100525837,2.5,0.06,10.7761133369
2017-11-16 07:34:07,45.8529,-42.7342,90.0,17.792,36.303,-0.00366103820072,0.000126221,0.057568,2.011687,0.00288928480544,2.5,0.07,10.7315942444
2017-11-16 07:34:07,45.8529,-42.7342,92.0,17.774,36.305,-0.0036610382044,0.0001188488,0.064764,1.98874,0.00382584389959,2.4,0.08,10.6734448965
2017-11-16 07:34:07,45.8529,-42.7342,94.0,17.703,36.317,-0.0036610382162,0.0001226466,0.052171,2.019336,0.00382584389959,2.4,0.09,10.5566092973
2017-11-16 07:34:07,45.8529,-42.7342,96.0,17.674,36.335,-0.00366103821993,0.0001266678,0.044975,2.026985,0.00288928480544,2.5,0.07,10.4877767453
2017-11-16 07:34:07,45.8529,-42.7342,98.0,17.636,36.335,-0.00366103822554,0.0001201892,0.046774,2.019336,0.00335756435251,2.5,0.06,10.4216267366
2017-11-16 07:34:07,45.8529,-42.7342,100.0,17.616,36.343,-0.00366103822875,0.0001132638,0.041377,2.019336,0.00382584389959,2.5,0.09,10.3507080394
2017-11-16 07:34:07,45.8529,-42.7342,102.0,17.632,36.357,-0.00366103822691,0.000129572,0.037779,2.034634,0.00242100525837,2.5,0.08,10.2990558735
2017-11-16 07:34:07,45.8529,-42.7342,104.0,17.61,36.36,-0.00366103823111,0.000112817,0.037779,2.034634,0.00288928480544,2.5,0.05,10.266321269
2017-11-16 07:34:07,45.8529,-42.7342,106.0,17.577,36.354,-0.00366103823622,0.0001152744,0.03598,2.019336,0.00288928480544,2.4,0.04,10.248149923
2017-11-16 07:34:07,45.8529,-42.7342,108.0,17.541,36.346,-0.00366103824182,0.0001125936,0.039578,2.042283,0.00382584389959,2.4,0.07,10.2161589826
2017-11-16 07:34:07,45.8529,-42.7342,110.0,17.493,36.343,-0.00366103824958,0.0001143808,0.03598,2.049932,0.00335756435251,2.4,0.06,10.1720056939
2017-11-16 07:34:07,45.8529,-42.7342,112.0,17.462,36.342,-0.00366103825433,0.0001125936,0.037779,2.057581,0.00335756435251,2.4,0.1,10.1327910965
2017-11-16 07:34:07,45.8529,-42.7342,114.0,17.437,36.34,-0.00366103825853,0.0001141574,0.039578,2.057581,0.00382584389959,2.5,0.05,10.0884376999
2017-11-16 07:34:07,45.8529,-42.7342,116.0,17.387,36.336,-0.00366103826659,0.0001235402,0.034181,2.042283,0.00382584389959,2.5,0.04,10.0353044315
2017-11-16 07:34:07,45.8529,-42.7342,117.9,17.362,36.333,-0.00366103827069,0.0001163914,0.03598,2.080528,0.00335756435251,2.5,0.05,9.99220333186
2017-11-16 07:34:07,45.8529,-42.7342,120.0,17.355,36.332,-0.0036610382721,0.0001141574,0.026985,2.06523,0.00382584389959,2.4,0.08,9.95435968395
2017-11-16 07:34:07,45.8529,-42.7342,122.0,17.33,36.332,-0.00366103827672,0.000113934,0.032382,2.072879,0.00382584389959,2.4,0.1,9.90667383183
2017-11-16 07:34:07,45.8529,-42.7342,124.0,17.301,36.328,-0.00366103828304,0.0001099128,0.034181,2.06523,0.00429412344666,2.4,0.1,9.86216361819
2017-11-16 07:34:07,45.8529,-42.7342,126.0,17.2,36.314,-0.00366103829741,0.0001190722,0.032382,2.095826,0.00429412344666,2.4,0.11,9.82120052386
2017-11-16 07:34:07,45.8529,-42.7342,128.0,17.18,36.312,-0.00366103829983,0.0001123702,0.034181,2.080528,0.00382584389959,2.5,0.05,9.80017861636
2017-11-16 07:34:07,45.8529,-42.7342,130.0,17.115,36.299,-0.00366103831091,0.0001101362,0.032382,2.088177,0.00382584389959,2.4,0.09,9.76926426795
2017-11-16 07:34:07,45.8529,-42.7342,132.0,17.026,36.284,-0.00366103832537,0.0001096894,0.032382,2.088177,0.00476240299374,2.3,0.05,9.72928072747
2017-11-16 07:34:07,45.8529,-42.7342,134.0,16.895,36.263,-0.00366103834512,0.000109466,0.032382,2.095826,0.00429412344666,2.4,0.06,9.67417192518
2017-11-16 07:34:07,45.8529,-42.7342,136.0,16.843,36.252,-0.00366103835183,0.0001170616,0.030583,2.103475,0.00335756435251,2.4,0.06,9.63919477124
2017-11-16 07:34:07,45.8529,-42.7342,138.0,16.825,36.25,-0.0036610383552,0.0001096894,0.028784,2.111124,0.00429412344666,2.4,0.08,9.60064586666
2017-11-16 07:34:07,45.8529,-42.7342,140.0,16.76,36.246,-0.00366103836651,0.0001085724,0.028784,2.118773,0.00382584389959,2.4,0.09,9.5632890558
2017-11-16 07:34:07,45.8529,-42.7342,142.0,16.688,36.234,-0.00366103837627,0.0001070086,0.026985,2.118773,0.00382584389959,2.4,0.09,9.54571690574
2017-11-16 07:34:07,45.8529,-42.7342,144.0,16.648,36.228,-0.00366103838315,0.0001065618,0.025186,2.126422,0.00382584389959,2.5,0.09,9.5570918606
2017-11-16 07:34:07,45.8529,-42.7342,146.0,16.61,36.22,-0.00366103838934,0.0001087958,0.025186,2.134071,0.00382584389959,2.4,0.06,9.59643028295
2017-11-16 07:34:07,45.8529,-42.7342,148.0,16.561,36.217,-0.00366103839704,0.000106115,0.026985,2.126422,0.00476240299374,2.4,0.06,9.65565133284
2017-11-16 07:34:07,45.8529,-42.7342,150.0,16.524,36.212,-0.00366103840217,0.0001081256,0.028784,2.095826,0.00382584389959,2.4,0.05,9.76649660997
2017-11-16 07:34:07,45.8529,-42.7342,152.0,16.503,36.211,-0.00366103840533,0.0001043278,0.023387,2.118773,0.00429412344666,2.4,0.06,9.99441626908
2017-11-16 07:34:07,45.8529,-42.7342,154.0,16.495,36.215,-0.0036610384063,0.0001087958,0.032382,2.06523,0.00476240299374,2.4,0.1,10.3371886241
2017-11-16 07:34:07,45.8529,-42.7342,156.0,16.441,36.217,-0.00366103841547,0.0001090192,0.039578,2.019336,0.00476240299374,2.4,0.07,10.6550926621
2017-11-16 07:34:07,45.8529,-42.7342,158.0,16.425,36.22,-0.00366103841756,0.0001137106,0.043176,1.965793,0.00476240299374,2.4,0.07,11.019025636
2017-11-16 07:34:07,45.8529,-42.7342,160.0,16.435,36.23,-0.00366103841662,0.0001204126,0.061166,1.919899,0.00569896208788,2.4,0.06,11.1577770446
2017-11-16 07:34:07,45.8529,-42.7342,162.0,16.403,36.228,-0.00366103842188,0.0001201892,0.052171,1.904601,0.00523068254081,2.4,0.06,11.1748937629
2017-11-16 07:34:07,45.8529,-42.7342,164.0,16.382,36.226,-0.00366103842543,0.0001215296,0.046774,1.896952,0.00523068254081,2.4,0.06,11.2119233689
2017-11-16 07:34:07,45.8529,-42.7342,166.0,16.367,36.227,-0.00366103842833,0.0001266678,0.046774,1.904601,0.00569896208788,2.4,0.06,11.2372561134
2017-11-16 07:34:07,45.8529,-42.7342,168.0,16.322,36.221,-0.00366103843554,0.0001199658,0.044975,1.889303,0.00569896208788,2.4,0.08,11.2568708381
2017-11-16 07:34:07,45.8529,-42.7342,170.0,16.264,36.213,-0.00366103844469,0.0001146042,0.043176,1.881654,0.00523068254081,2.4,0.06,11.2727111434
2017-11-16 07:34:07,45.8529,-42.7342,172.0,16.21,36.207,-0.0036610384546,0.0001146042,0.03598,1.881654,0.00523068254081,2.5,0.09,11.280054138
2017-11-16 07:34:07,45.8529,-42.7342,174.0,16.127,36.199,-0.00366103846671,0.0001130404,0.032382,1.881654,0.00569896208788,2.5,0.11,11.2664009895
2017-11-16 07:34:07,45.8529,-42.7342,176.0,16.085,36.191,-0.00366103847307,0.000112817,0.030583,1.889303,0.00569896208788,2.4,0.16,11.255698599
2017-11-16 07:34:07,45.8529,-42.7342,178.0,16.06,36.188,-0.00366103847719,0.0001121468,0.028784,1.919899,0.00569896208788,2.4,0.1,11.2436920157
2017-11-16 07:34:07,45.8529,-42.7342,180.0,16.034,36.183,-0.00366103848146,0.0001119234,0.030583,1.896952,0.00616724163496,2.4,0.1,11.2273188465
2017-11-16 07:34:07,45.8529,-42.7342,182.0,16.013,36.18,-0.00366103848591,0.000113934,0.028784,1.881654,0.00616724163496,2.4,0.09,11.1995387634
2017-11-16 07:34:07,45.8529,-42.7342,184.0,15.967,36.17,-0.00366103849272,0.0001110298,0.026985,1.889303,0.00663552118203,2.5,0.09,11.1755471727
2017-11-16 07:34:07,45.8529,-42.7342,186.0,15.936,36.163,-0.00366103849751,0.0001137106,0.028784,1.896952,0.00616724163496,2.4,0.09,11.1414888263
2017-11-16 07:34:07,45.8529,-42.7342,188.0,15.912,36.159,-0.00366103850152,0.0001121468,0.025186,1.904601,0.00523068254081,2.3,0.09,11.1053996268
2017-11-16 07:34:07,45.8529,-42.7342,190.0,15.861,36.149,-0.00366103850973,0.0001101362,0.019789,1.896952,0.00569896208788,2.3,0.1,11.0601359452
2017-11-16 07:34:07,45.8529,-42.7342,192.0,15.828,36.142,-0.0036610385151,0.0001063384,0.023387,1.919899,0.00616724163496,2.3,0.12,11.0383057126
2017-11-16 07:34:07,45.8529,-42.7342,194.0,15.807,36.138,-0.00366103851884,0.0001070086,0.025186,1.919899,0.00523068254081,2.4,0.1,11.0118955747
2017-11-16 07:34:07,45.8529,-42.7342,196.0,15.76,36.129,-0.00366103852639,0.0001067852,0.023387,1.935197,0.00616724163496,2.4,0.08,10.9841434752
2017-11-16 07:34:07,45.8529,-42.7342,198.0,15.694,36.118,-0.00366103853723,0.0001067852,0.021588,1.942846,0.00523068254081,2.3,0.09,10.9706549346
2017-11-16 07:34:07,45.8529,-42.7342,200.0,15.655,36.111,-0.00366103854321,0.0001054448,0.023387,1.950495,0.00569896208788,2.3,0.1,10.9770416582
2017-11-16 07:34:07,45.8529,-42.7342,202.0,15.596,36.103,-0.00366103855188,0.000108349,0.019789,1.950495,0.00616724163496,2.3,0.04,10.9837882478
2017-11-16 07:34:07,45.8529,-42.7342,204.0,15.572,36.097,-0.00366103855624,0.0001108064,0.021588,1.927548,0.00616724163496,2.3,0.09,10.9713643409
2017-11-16 07:34:07,45.8529,-42.7342,206.0,15.558,36.094,-0.00366103855897,0.000103881,0.023387,1.950495,0.00710380072911,2.3,0.07,10.9675767759
2017-11-16 07:34:07,45.8529,-42.7342,208.0,15.516,36.087,-0.00366103856583,0.0001056682,0.021588,1.942846,0.00663552118203,2.4,0.06,10.9614378716
2017-11-16 07:34:07,45.8529,-42.7342,210.0,15.455,36.078,-0.00366103857578,0.0001043278,0.016191,1.942846,0.00663552118203,2.3,0.07,10.9628552507
2017-11-16 07:34:07,45.8529,-42.7342,212.0,15.419,36.071,-0.00366103858214,0.0001213062,0.019789,1.958144,0.00710380072911,2.4,0.09,10.960729268
2017-11-16 07:34:07,45.8529,-42.7342,214.0,15.348,36.061,-0.00366103859256,0.0001036576,0.023387,1.950495,0.00710380072911,2.4,0.07,10.9723150354
2017-11-16 07:34:07,45.8529,-42.7342,216.0,15.322,36.055,-0.00366103859591,0.0001101362,0.019789,1.950495,0.00757208027618,2.4,0.07,10.9836745781
2017-11-16 07:34:07,45.8529,-42.7342,218.0,15.317,36.054,-0.0036610385976,0.000103881,0.026985,1.935197,0.00663552118203,2.4,0.07,10.9887627398
2017-11-16 07:34:07,45.8529,-42.7342,220.0,15.284,36.05,-0.00366103860368,0.0001117,0.023387,1.942846,0.00663552118203,2.4,0.07,10.9822538307
2017-11-16 07:34:07,45.8529,-42.7342,222.0,15.231,36.04,-0.00366103861084,0.000103881,0.021588,1.950495,0.00757208027618,2.4,0.11,10.9619055814
2017-11-16 07:34:07,45.8529,-42.7342,224.0,15.168,36.029,-0.00366103862103,0.0001029874,0.021588,1.958144,0.00710380072911,2.4,0.1,10.9649817491
2017-11-16 07:34:07,45.8529,-42.7342,226.0,15.132,36.023,-0.00366103862703,0.000102764,0.023387,1.935197,0.00804035982325,2.4,0.09,10.9855645285
2017-11-16 07:34:07,45.8529,-42.7342,228.0,15.109,36.02,-0.00366103863048,0.0001034342,0.025186,1.942846,0.00804035982325,2.4,0.07,10.983205706
2017-11-16 07:34:07,45.8529,-42.7342,230.0,15.082,36.015,-0.00366103863567,0.0001023172,0.01799,1.965793,0.00804035982325,2.4,0.11,10.9603749877
2017-11-16 07:34:07,45.8529,-42.7342,232.0,15.032,36.006,-0.00366103864358,0.0001034342,0.026985,1.958144,0.00710380072911,2.4,0.09,10.9326721723
2017-11-16 07:34:07,45.8529,-42.7342,234.0,14.994,35.999,-0.00366103864908,0.0001063384,0.021588,1.958144,0.00710380072911,2.4,0.07,10.9086906145
2017-11-16 07:34:07,45.8529,-42.7342,236.0,14.931,35.989,-0.00366103865926,0.0001014236,0.023387,1.958144,0.00710380072911,2.3,0.06,10.8866434233
2017-11-16 07:34:07,45.8529,-42.7342,238.0,14.9,35.982,-0.00366103866427,0.000102764,0.023387,1.973442,0.00710380072911,2.4,0.07,10.8786796197
2017-11-16 07:34:07,45.8529,-42.7342,240.0,14.884,35.979,-0.00366103866692,0.00010053,0.025186,1.965793,0.00757208027618,2.4,0.09,10.8777530886
2017-11-16 07:34:07,45.8529,-42.7342,242.0,14.864,35.975,-0.00366103866991,0.0001045512,0.021588,1.98874,0.0089769189174,2.3,0.05,10.87962029
2017-11-16 07:34:07,45.8529,-42.7342,244.0,14.854,35.973,-0.00366103867245,0.0001003066,0.016191,1.965793,nan,nan,nan,10.9031700748
2017-11-16 07:34:07,45.8529,-42.7342,246.0,14.834,35.968,-0.00366103867656,0.0001043278,0.01799,1.981091,nan,nan,nan,10.9486917669
2017-11-16 07:34:07,45.8529,-42.7342,248.0,14.793,35.96,-0.0036610386827,9.98598e-05,0.023387,1.965793,nan,nan,nan,10.987454886
2017-11-16 07:34:07,45.8529,-42.7342,250.0,14.727,35.947,-0.00366103869242,0.0001009768,0.019789,1.950495,nan,nan,nan,10.9993179925
2017-11-16 07:34:07,45.8529,-42.7342,252.0,14.658,35.935,-0.00366103870339,0.000103881,0.021588,1.965793,nan,nan,nan,10.9649817492
2017-11-16 07:34:07,45.8529,-42.7342,254.0,14.638,35.931,-0.0036610387071,0.0001012002,0.021588,1.942846,nan,nan,nan,10.9293672748
2017-11-16 07:34:07,45.8529,-42.7342,256.0,14.622,35.928,-0.00366103870991,0.0001009768,0.026985,1.958144,nan,nan,nan,10.9039866694
2017-11-16 07:34:07,45.8529,-42.7342,258.0,14.609,35.925,-0.00366103871215,9.96364e-05,0.021588,1.965793,nan,nan,nan,10.8660535823
2017-11-16 07:34:07,45.8529,-42.7342,260.0,14.599,35.923,-0.00366103871397,0.0001023172,0.021588,1.973442,nan,nan,nan,10.8334090754
2017-11-16 07:34:07,45.8529,-42.7342,262.0,14.562,35.918,-0.00366103872063,0.000104998,0.021588,1.98874,nan,nan,nan,10.7635107193
2017-11-16 07:34:07,45.8529,-42.7342,264.0,14.514,35.908,-0.0036610387288,0.0001007534,0.019789,1.996389,nan,nan,nan,10.7044861149
2017-11-16 07:34:07,45.8529,-42.7342,266.0,14.493,35.904,-0.00366103873201,0.0001009768,0.01799,1.996389,nan,nan,nan,10.6569124398
2017-11-16 07:34:07,45.8529,-42.7342,268.0,14.477,35.9,-0.00366103873471,0.0001023172,0.025186,1.996389,nan,nan,nan,10.6037100979
2017-11-16 07:34:07,45.8529,-42.7342,270.0,14.468,35.897,-0.00366103873679,0.0001009768,0.016191,2.004038,nan,nan,nan,10.5189182164
2017-11-16 07:34:07,45.8529,-42.7342,272.0,14.443,35.89,-0.00366103874127,0.0001009768,0.023387,2.019336,nan,nan,nan,10.4167427824
2017-11-16 07:34:07,45.8529,-42.7342,274.0,14.296,35.865,-0.00366103876412,0.0001085724,0.026985,2.042283,nan,nan,nan,10.2982949815
2017-11-16 07:34:07,45.8529,-42.7342,275.9,14.135,35.834,-0.00366103878851,0.0001036576,0.025186,2.057581,nan,nan,nan,10.2351201141
2017-11-16 07:34:07,45.8529,-42.7342,278.0,14.073,35.821,-0.00366103879897,0.0001025406,0.025186,2.080528,nan,nan,nan,10.1782491215
2017-11-16 07:34:07,45.8529,-42.7342,280.0,14.026,35.811,-0.00366103880695,0.000101647,0.023387,2.088177,nan,nan,nan,10.1217639632
2017-11-16 07:34:07,45.8529,-42.7342,282.0,13.976,35.8,-0.00366103881509,9.91896e-05,0.021588,2.088177,nan,nan,nan,10.0777760139
2017-11-16 07:34:07,45.8529,-42.7342,284.0,13.917,35.79,-0.003661038824,0.000101647,0.023387,2.088177,nan,nan,nan,10.0395379542
2017-11-16 07:34:07,45.8529,-42.7342,286.0,13.887,35.783,-0.0036610388285,9.8296e-05,0.019789,2.103475,nan,nan,nan,10.0107725188
2017-11-16 07:34:07,45.8529,-42.7342,288.0,13.824,35.774,-0.00366103883853,9.78492e-05,0.023387,2.134071,nan,nan,nan,9.98041526122
2017-11-16 07:34:07,45.8529,-42.7342,290.0,13.777,35.766,-0.00366103884513,9.76258e-05,0.023387,2.111124,nan,nan,nan,9.96989231443
2017-11-16 07:34:07,45.8529,-42.7342,292.0,13.764,35.764,-0.00366103884746,9.76258e-05,0.025186,2.118773,nan,nan,nan,9.95142778482
2017-11-16 07:34:07,45.8529,-42.7342,294.0,13.736,35.758,-0.00366103885165,9.74024e-05,0.026985,2.103475,nan,nan,nan,9.93885642198
2017-11-16 07:34:07,45.8529,-42.7342,296.0,13.725,35.756,-0.00366103885367,9.67322e-05,0.026985,2.095826,nan,nan,nan,9.93885642198
2017-11-16 07:34:07,45.8529,-42.7342,298.0,13.715,35.754,-0.00366103885536,9.76258e-05,0.023387,2.126422,nan,nan,nan,9.93215120743
2017-11-16 07:34:07,45.8529,-42.7342,300.0,13.704,35.752,-0.0036610388573,0.0001023172,0.021588,2.118773,nan,nan,nan,9.92755866818
2017-11-16 07:34:07,45.8529,-42.7342,302.0,13.674,35.747,-0.00366103886189,9.85194e-05,0.01799,2.14172,nan,nan,nan,9.93006793317
2017-11-16 07:34:07,45.8529,-42.7342,304.0,13.625,35.741,-0.00366103886944,9.65088e-05,0.023387,2.126422,nan,nan,nan,9.95058490053
2017-11-16 07:34:07,45.8529,-42.7342,306.0,13.597,35.74,-0.00366103887434,9.78492e-05,0.023387,2.149369,nan,nan,nan,9.99093906401
2017-11-16 07:34:07,45.8529,-42.7342,308.0,13.596,35.745,-0.00366103887466,0.0001009768,0.021588,2.111124,nan,nan,nan,10.0187979484
2017-11-16 07:34:07,45.8529,-42.7342,310.0,13.598,35.749,-0.0036610388748,0.0001009768,0.021588,2.134071,nan,nan,nan,10.0413439012
2017-11-16 07:34:07,45.8529,-42.7342,312.0,13.6,35.751,-0.00366103887478,0.0001009768,0.023387,2.111124,nan,nan,nan,10.0514237646
2017-11-16 07:34:07,45.8529,-42.7342,314.0,13.6,35.752,-0.00366103887511,0.0001029874,0.026985,2.118773,nan,nan,nan,10.060342994
2017-11-16 07:34:07,45.8529,-42.7342,316.0,13.604,35.754,-0.00366103887481,9.76258e-05,0.025186,2.103475,nan,nan,nan,10.060342994
2017-11-16 07:34:07,45.8529,-42.7342,318.0,13.607,35.755,-0.00366103887495,0.0001143808,0.023387,2.111124,nan,nan,nan,10.0577936595
2017-11-16 07:34:07,45.8529,-42.7342,320.0,13.607,35.756,-0.0036610388755,9.85194e-05,0.023387,2.080528,nan,nan,nan,10.033182132
2017-11-16 07:34:07,45.8529,-42.7342,322.1,13.57,35.754,-0.00366103888135,0.0001018704,0.023387,2.088177,nan,nan,nan,9.99262058329
2017-11-16 07:34:07,45.8529,-42.7342,324.1,13.545,35.749,-0.00366103888632,9.85194e-05,0.019789,2.095826,nan,nan,nan,9.93299219723
2017-11-16 07:34:07,45.8529,-42.7342,326.0,13.508,35.743,-0.00366103889327,0.0001014236,0.021588,2.095826,nan,nan,nan,9.8650761157
2017-11-16 07:34:07,45.8529,-42.7342,328.0,13.468,35.736,-0.00366103889905,9.96364e-05,0.025186,2.111124,nan,nan,nan,9.80924845738
2017-11-16 07:34:07,45.8529,-42.7342,330.0,13.395,35.725,-0.00366103891035,9.89662e-05,0.021588,2.118773,nan,nan,nan,9.74316295746
2017-11-16 07:34:07,45.8529,-42.7342,332.0,13.349,35.716,-0.00366103891898,9.87428e-05,0.023387,2.149369,nan,nan,nan,9.68147042808
2017-11-16 07:34:07,45.8529,-42.7342,334.0,13.279,35.706,-0.00366103893031,0.0001036576,0.023387,2.164667,nan,nan,nan,9.62588941802
