datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 07:18:43,49.326,-41.6597,0.2,17.3,35.63,-0.00366103827196,0.0002097726,0.651238,1.828111,0.00195272571129,15.9,nan,12.5709843748
2018-10-15 07:18:43,49.326,-41.6597,1.9,17.348,35.612,-0.00366103826801,0.0001559332,0.660233,1.820462,0.00195272571129,11.2,nan,12.573955937
2018-10-15 07:18:43,49.326,-41.6597,3.9,17.349,35.613,-0.0036610382677,0.0001503482,0.678223,1.812813,0.00195272571129,8.3,nan,12.5736182134
2018-10-15 07:18:43,49.326,-41.6597,6.0,17.35,35.613,-0.00366103826759,0.000154146,0.644042,1.812813,0.00148444616422,7.3,nan,12.5661912819
2018-10-15 07:18:43,49.326,-41.6597,8.1,17.351,35.614,-0.00366103826754,0.0001543694,0.681821,1.820462,0.00195272571129,6.6,nan,12.5665287458
2018-10-15 07:18:43,49.326,-41.6597,10.0,17.352,35.614,-0.00366103826747,0.000154146,0.696213,1.828111,0.00148444616422,4.9,nan,12.5648415445
2018-10-15 07:18:43,49.326,-41.6597,11.9,17.352,35.615,-0.00366103826754,0.0001536992,0.685419,1.812813,0.00242100525837,4.3,2.39,12.5598322951
2018-10-15 07:18:43,49.326,-41.6597,14.0,17.352,35.615,-0.00366103826769,0.000151912,0.70161,1.828111,0.00195272571129,4.1,2.11,12.5601189496
2018-10-15 07:18:43,49.326,-41.6597,15.9,17.352,35.615,-0.00366103826778,0.0001550396,0.710605,1.828111,0.00195272571129,4.2,1.54,12.5578765266
2018-10-15 07:18:43,49.326,-41.6597,17.9,17.352,35.616,-0.00366103826798,0.0001494546,0.690816,1.805164,0.00195272571129,3.1,1.23,12.5543874763
2018-10-15 07:18:43,49.326,-41.6597,20.0,17.351,35.616,-0.00366103826821,0.000154146,0.68362,1.820462,0.00195272571129,4.2,1.94,12.5493331209
2018-10-15 07:18:43,49.326,-41.6597,22.0,17.351,35.617,-0.00366103826838,0.0001536992,0.699811,1.812813,0.00148444616422,3.8,1.41,12.5439447271
2018-10-15 07:18:43,49.326,-41.6597,24.0,17.351,35.617,-0.00366103826854,0.0001583906,0.708806,1.820462,0.00148444616422,3.4,1.13,12.5395688741
2018-10-15 07:18:43,49.326,-41.6597,26.0,17.351,35.615,-0.0036610382687,0.0001512418,0.70161,1.812813,0.00195272571129,2.6,0.98,12.5399054076
2018-10-15 07:18:43,49.326,-41.6597,28.0,17.352,35.615,-0.00366103826888,0.0001503482,0.712404,1.820462,0.00148444616422,2.9,0.65,12.5356995828
2018-10-15 07:18:43,49.326,-41.6597,30.0,17.351,35.615,-0.00366103826911,0.000154146,0.70161,1.828111,0.00195272571129,2.9,0.75,12.5328406702
2018-10-15 07:18:43,49.326,-41.6597,32.0,17.35,35.618,-0.00366103826949,0.000166433,0.732193,1.805164,0.00242100525837,2.7,0.38,12.5220853098
2018-10-15 07:18:43,49.326,-41.6597,34.0,17.352,35.62,-0.00366103826945,0.0001512418,0.714203,1.83576,0.00242100525837,2.8,0.43,12.525193047
2018-10-15 07:18:43,49.326,-41.6597,36.0,17.348,35.621,-0.00366103827034,0.000151912,0.696213,1.820462,0.00288928480544,2.6,0.32,12.5180551451
2018-10-15 07:18:43,49.326,-41.6597,38.0,17.347,35.622,-0.00366103827066,0.0001548162,0.728595,1.820462,0.00242100525837,2.5,0.45,12.5226731832
2018-10-15 07:18:43,49.326,-41.6597,40.1,17.35,35.615,-0.00366103827056,0.0001581672,0.746585,1.828111,0.00242100525837,2.6,0.47,12.5224212331
2018-10-15 07:18:43,49.326,-41.6597,42.1,17.353,35.612,-0.00366103827077,0.0001521354,0.742987,1.812813,0.00242100525837,2.5,0.36,12.496589397
2018-10-15 07:18:43,49.326,-41.6597,43.8,17.338,35.631,-0.00366103827421,0.0001523588,0.732193,1.828111,0.00195272571129,2.5,0.28,12.4553022645
2018-10-15 07:18:43,49.326,-41.6597,46.0,17.334,35.631,-0.00366103827708,0.0001499014,0.710605,1.83576,0.00288928480544,2.4,0.3,12.409194378
2018-10-15 07:18:43,49.326,-41.6597,47.9,17.319,35.645,-0.00366103828117,0.0001512418,0.708806,1.851058,0.00335756435251,2.6,0.39,12.3028717594
2018-10-15 07:18:43,49.326,-41.6597,50.0,17.279,35.675,-0.00366103828973,0.0001505716,0.705208,1.881654,0.00288928480544,2.4,0.22,12.1457402567
2018-10-15 07:18:43,49.326,-41.6597,52.0,17.273,35.683,-0.00366103829149,0.0001662096,0.710605,1.889303,0.00288928480544,2.6,0.31,11.9735118824
2018-10-15 07:18:43,49.326,-41.6597,54.0,17.206,35.723,-0.00366103830438,0.0001499014,0.663831,1.927548,0.00288928480544,2.5,0.35,11.6633241566
2018-10-15 07:18:43,49.326,-41.6597,56.0,17.03,35.831,-0.00366103833231,0.000155263,0.590072,2.004038,0.00335756435251,2.4,0.23,11.2924775207
2018-10-15 07:18:43,49.326,-41.6597,58.0,16.758,35.985,-0.00366103837655,0.0001499014,0.514514,2.111124,0.00429412344666,2.5,0.2,11.0186689956
2018-10-15 07:18:43,49.326,-41.6597,60.0,16.625,36.042,-0.0036610383936,0.0001458802,0.494725,2.126422,0.00429412344666,2.5,0.16,10.9035220457
2018-10-15 07:18:43,49.326,-41.6597,62.0,16.589,36.048,-0.00366103839968,0.0001483376,0.444353,2.095826,0.00382584389959,2.5,0.09,10.8306162679
2018-10-15 07:18:43,49.326,-41.6597,64.0,16.44,36.027,-0.00366103842404,0.000140742,0.399378,2.088177,0.00382584389959,2.5,0.18,10.7743930871
2018-10-15 07:18:43,49.326,-41.6597,66.0,16.302,36.002,-0.00366103844654,0.0001364974,0.393981,2.088177,0.00382584389959,2.4,0.12,10.7326019313
2018-10-15 07:18:43,49.326,-41.6597,68.0,16.183,35.981,-0.0036610384656,0.0001349336,0.3598,2.103475,0.00429412344666,2.5,0.12,10.7096475944
2018-10-15 07:18:43,49.326,-41.6597,70.0,15.996,35.945,-0.00366103849595,0.0001289018,0.343609,2.088177,0.00429412344666,2.5,0.17,10.7166446092
2018-10-15 07:18:43,49.326,-41.6597,72.0,15.73,35.889,-0.00366103853958,0.0001264444,0.309428,2.134071,0.00335756435251,2.5,0.1,10.7525036522
2018-10-15 07:18:43,49.326,-41.6597,74.0,15.371,35.82,-0.00366103859244,0.0001280082,0.280644,2.149369,0.00382584389959,2.5,0.07,10.7569324858
2018-10-15 07:18:43,49.326,-41.6597,76.0,15.124,35.776,-0.00366103862983,0.000123987,0.264453,2.157018,0.00429412344666,2.4,0.06,10.7306694848
2018-10-15 07:18:43,49.326,-41.6597,78.0,14.991,35.751,-0.00366103864909,0.0001246572,0.255458,2.149369,0.00382584389959,2.5,0.08,10.6660445077
2018-10-15 07:18:43,49.326,-41.6597,80.0,14.931,35.749,-0.00366103865582,0.0001190722,0.23387,2.157018,0.00429412344666,2.5,0.1,10.5629005963
2018-10-15 07:18:43,49.326,-41.6597,82.0,15.126,35.817,-0.00366103862591,0.0001224232,0.19789,2.103475,0.00476240299374,2.5,0.12,10.5088657629
2018-10-15 07:18:43,49.326,-41.6597,84.0,15.316,35.887,-0.00366103860084,0.000119519,0.188895,2.095826,0.00429412344666,2.5,0.18,10.5255590721
2018-10-15 07:18:43,49.326,-41.6597,86.0,15.027,35.816,-0.0036610386476,0.0001168382,0.188895,2.118773,0.00429412344666,2.4,0.12,10.4868376877
2018-10-15 07:18:43,49.326,-41.6597,88.0,14.935,35.805,-0.00366103865949,0.0001181786,0.1799,2.134071,0.00335756435251,2.5,0.09,10.4352821543
2018-10-15 07:18:43,49.326,-41.6597,90.0,14.875,35.809,-0.00366103866643,0.000113934,0.138523,2.126422,0.00382584389959,2.5,0.07,10.3857615347
2018-10-15 07:18:43,49.326,-41.6597,92.0,14.876,35.814,-0.0036610386673,0.000112817,0.127729,2.126422,0.00382584389959,2.5,0.08,10.3458253562
2018-10-15 07:18:43,49.326,-41.6597,94.0,14.868,35.814,-0.00366103866928,0.0001119234,0.115136,2.126422,0.00335756435251,2.5,0.08,10.311857068
2018-10-15 07:18:43,49.326,-41.6597,96.0,14.84,35.812,-0.0036610386744,0.0001119234,0.106141,2.14172,0.00382584389959,2.5,0.06,10.2953176699
2018-10-15 07:18:43,49.326,-41.6597,98.0,14.794,35.804,-0.00366103868133,0.000109466,0.093548,2.134071,0.00382584389959,2.5,0.09,10.2849643296
2018-10-15 07:18:43,49.326,-41.6597,100.0,14.701,35.789,-0.00366103869495,0.0001119234,0.100744,2.149369,0.00382584389959,2.5,0.06,10.2816906165
2018-10-15 07:18:43,49.326,-41.6597,102.0,14.638,35.776,-0.00366103870552,0.000108349,0.097146,2.157018,0.00382584389959,2.5,0.04,10.2673014495
2018-10-15 07:18:43,49.326,-41.6597,104.0,14.582,35.769,-0.00366103871437,0.0001090192,0.088151,2.157018,0.00382584389959,2.4,0.05,10.2784181812
2018-10-15 07:18:43,49.326,-41.6597,106.0,14.519,35.755,-0.00366103872491,0.0001079022,0.091749,2.157018,0.00429412344666,2.4,0.06,10.2767170196
2018-10-15 07:18:43,49.326,-41.6597,108.0,14.398,35.734,-0.00366103874365,0.000110583,0.097146,2.157018,0.00523068254081,2.5,0.07,10.2535893566
2018-10-15 07:18:43,49.326,-41.6597,110.0,14.325,35.722,-0.00366103875354,0.0001043278,0.093548,2.14172,0.00429412344666,2.5,0.07,10.1838113945
2018-10-15 07:18:43,49.326,-41.6597,112.0,14.326,35.726,-0.00366103875303,0.000108349,0.082754,2.149369,0.00382584389959,2.5,0.07,10.0965390233
2018-10-15 07:18:43,49.326,-41.6597,114.0,14.403,35.763,-0.00366103874202,0.0001018704,0.050372,2.172316,0.00429412344666,2.5,0.07,10.0587240753
2018-10-15 07:18:43,49.326,-41.6597,116.0,14.416,35.766,-0.0036610387406,0.0001009768,0.044975,2.172316,0.00476240299374,2.5,0.08,10.041025924
2018-10-15 07:18:43,49.326,-41.6597,118.0,14.382,35.763,-0.00366103874618,0.0001007534,0.037779,2.179965,0.00382584389959,2.5,0.06,10.0381011098
2018-10-15 07:18:43,49.326,-41.6597,120.0,14.33,35.754,-0.00366103875477,0.0001000832,0.034181,2.164667,0.00476240299374,2.5,0.1,10.0406443677
2018-10-15 07:18:43,49.326,-41.6597,122.0,14.264,35.743,-0.00366103876693,9.98598e-05,0.034181,2.187614,0.00429412344666,2.4,0.07,10.04955195
2018-10-15 07:18:43,49.326,-41.6597,124.0,14.137,35.72,-0.00366103878361,0.0001012002,0.052171,2.157018,0.00476240299374,2.4,0.06,9.99093906397
2018-10-15 07:18:43,49.326,-41.6597,126.0,14.18,35.737,-0.0036610387759,0.00010053,0.037779,2.179965,0.00429412344666,2.4,0.04,9.86744172981
2018-10-15 07:18:43,49.326,-41.6597,128.0,14.238,35.761,-0.00366103876901,9.9413e-05,0.037779,2.179965,0.00429412344666,2.4,0.06,9.80347669087
2018-10-15 07:18:43,49.326,-41.6597,130.0,14.203,35.757,-0.0036610387746,0.0001000832,0.032382,2.187614,0.00429412344666,2.4,0.05,9.78091109433
2018-10-15 07:18:43,49.326,-41.6597,132.0,14.168,35.753,-0.00366103878001,0.0001003066,0.030583,2.202912,0.00523068254081,2.5,0.05,9.83897551619
2018-10-15 07:18:43,49.326,-41.6597,134.0,14.196,35.766,-0.00366103877596,9.69556e-05,0.025186,2.187614,0.00523068254081,2.5,0.04,9.91334566846
2018-10-15 07:18:43,49.326,-41.6597,136.0,14.19,35.767,-0.00366103877709,9.89662e-05,0.032382,2.172316,0.00569896208788,2.5,0.04,9.9786731229
2018-10-15 07:18:43,49.326,-41.6597,138.0,14.233,35.787,-0.003661038771,9.80726e-05,0.025186,2.134071,0.00569896208788,2.5,0.05,10.0302219916
2018-10-15 07:18:43,49.326,-41.6597,140.0,14.193,35.781,-0.00366103877956,0.000102764,0.026985,2.14172,0.00569896208788,2.5,0.05,9.98566916106
2018-10-15 07:18:43,49.326,-41.6597,142.0,14.053,35.759,-0.00366103880062,9.85194e-05,0.028784,2.157018,0.00523068254081,2.5,0.06,9.94630891259
2018-10-15 07:18:43,49.326,-41.6597,144.0,13.991,35.748,-0.00366103880877,9.58386e-05,0.026985,2.164667,0.00569896208788,2.4,0.04,9.92066215396
2018-10-15 07:18:43,49.326,-41.6597,146.0,14.024,35.759,-0.00366103880393,9.6062e-05,0.030583,2.157018,0.00569896208788,2.4,0.07,9.90367140539
2018-10-15 07:18:43,49.326,-41.6597,148.0,14.066,35.773,-0.00366103879865,9.78492e-05,0.023387,2.157018,0.00523068254081,2.5,0.05,9.90892637615
2018-10-15 07:18:43,49.326,-41.6597,150.0,14.058,35.774,-0.00366103880021,9.6062e-05,0.026985,2.149369,0.00663552118203,2.4,0.05,9.91844396618
2018-10-15 07:18:43,49.326,-41.6597,152.0,14.0,35.764,-0.0036610388098,0.0001023172,0.023387,2.157018,0.00616724163496,2.4,0.04,9.91193073418
2018-10-15 07:18:43,49.326,-41.6597,154.0,13.925,35.748,-0.00366103882147,9.76258e-05,0.023387,2.157018,0.00523068254081,2.4,0.04,9.91894519895
2018-10-15 07:18:43,49.326,-41.6597,156.0,13.913,35.751,-0.00366103882383,9.44982e-05,0.025186,2.157018,0.00523068254081,2.4,0.04,9.94983015229
2018-10-15 07:18:43,49.326,-41.6597,158.0,13.909,35.753,-0.00366103882503,9.51684e-05,0.023387,2.164667,0.00523068254081,2.4,0.04,9.93952222036
2018-10-15 07:18:43,49.326,-41.6597,160.0,13.893,35.753,-0.00366103883028,9.44982e-05,0.021588,2.14172,0.00569896208788,2.4,0.05,9.88393293149
2018-10-15 07:18:43,49.326,-41.6597,162.0,13.733,35.719,-0.00366103885427,9.78492e-05,0.023387,2.164667,0.00569896208788,2.4,0.05,9.81986339458
2018-10-15 07:18:43,49.326,-41.6597,164.0,13.698,35.718,-0.00366103885823,9.91896e-05,0.021588,2.157018,0.00569896208788,2.4,0.05,9.79483290302
2018-10-15 07:18:43,49.326,-41.6597,166.0,13.703,35.722,-0.00366103885877,9.67322e-05,0.023387,2.179965,0.00663552118203,2.4,0.05,9.73286846124
2018-10-15 07:18:43,49.326,-41.6597,168.0,13.674,35.714,-0.00366103886325,9.8296e-05,0.021588,2.164667,0.00663552118203,2.4,0.05,9.65140672286
2018-10-15 07:18:43,49.326,-41.6597,170.0,13.627,35.706,-0.00366103886989,9.6062e-05,0.025186,2.172316,0.00616724163496,2.5,0.05,9.52420879974
2018-10-15 07:18:43,49.326,-41.6597,172.0,13.482,35.679,-0.00366103889311,9.7179e-05,0.026985,2.210561,0.00663552118203,2.4,0.06,9.42742937094
2018-10-15 07:18:43,49.326,-41.6597,174.0,13.431,35.668,-0.00366103890149,9.53918e-05,0.026985,2.233508,0.00757208027618,2.4,0.05,9.39660492887
2018-10-15 07:18:43,49.326,-41.6597,176.0,13.403,35.663,-0.00366103890575,9.65088e-05,0.025186,2.225859,0.00710380072911,2.4,0.06,9.38141355914
2018-10-15 07:18:43,49.326,-41.6597,178.0,13.368,35.656,-0.00366103891119,0.0001081256,0.025186,2.233508,0.00757208027618,2.4,0.04,9.35724995532
2018-10-15 07:18:43,49.326,-41.6597,180.0,13.35,35.652,-0.00366103891443,9.74024e-05,0.026985,2.225859,0.00710380072911,2.4,0.04,9.32297521195
2018-10-15 07:18:43,49.326,-41.6597,182.0,13.33,35.648,-0.0036610389182,9.74024e-05,0.028784,2.225859,0.00710380072911,2.4,0.06,9.26202526984
2018-10-15 07:18:43,49.326,-41.6597,184.0,13.29,35.642,-0.00366103892447,0.0001029874,0.028784,2.256455,0.00663552118203,2.4,0.07,9.15791932799
2018-10-15 07:18:43,49.326,-41.6597,186.0,13.276,35.643,-0.00366103892677,9.65088e-05,0.030583,2.248806,0.00710380072911,2.4,0.04,9.08898281736
2018-10-15 07:18:43,49.326,-41.6597,188.0,13.25,35.64,-0.00366103893084,9.56152e-05,0.028784,2.271753,0.00710380072911,2.4,0.05,9.04980119322
2018-10-15 07:18:43,49.326,-41.6597,190.0,13.245,35.64,-0.00366103893204,9.9413e-05,0.028784,2.248806,0.00710380072911,2.4,0.04,9.00903073434
2018-10-15 07:18:43,49.326,-41.6597,192.0,13.23,35.638,-0.00366103893497,9.76258e-05,0.026985,2.264104,0.00757208027618,2.5,0.07,9.0246860548
2018-10-15 07:18:43,49.326,-41.6597,194.0,13.211,35.634,-0.00366103893886,9.67322e-05,0.026985,2.271753,0.00804035982325,2.5,0.05,9.08830558039
2018-10-15 07:18:43,49.326,-41.6597,196.0,13.138,35.622,-0.00366103895197,9.80726e-05,0.026985,2.271753,0.00804035982325,2.5,0.04,9.19216158235
2018-10-15 07:18:43,49.326,-41.6597,198.0,13.038,35.603,-0.00366103896571,9.6062e-05,0.026985,2.271753,0.00757208027618,2.4,0.04,9.2546992887
2018-10-15 07:18:43,49.326,-41.6597,200.0,12.971,35.589,-0.00366103897595,9.67322e-05,0.026985,2.248806,0.00710380072911,2.4,0.06,9.28236634598
2018-10-15 07:18:43,49.326,-41.6597,202.0,12.955,35.586,-0.00366103897891,9.69556e-05,0.025186,2.264104,0.00663552118203,2.4,0.06,9.2802835763
2018-10-15 07:18:43,49.326,-41.6597,204.0,12.929,35.585,-0.00366103898375,9.80726e-05,0.026985,2.256455,0.00710380072911,2.5,0.06,9.28884962384
2018-10-15 07:18:43,49.326,-41.6597,206.0,12.884,35.581,-0.00366103899108,9.7179e-05,0.028784,2.264104,0.00757208027618,2.4,0.06,9.29603381193
2018-10-15 07:18:43,49.326,-41.6597,208.0,12.862,35.578,-0.00366103899399,9.53918e-05,0.028784,2.256455,0.00710380072911,2.5,0.05,9.29893252886
2018-10-15 07:18:43,49.326,-41.6597,210.0,12.854,35.578,-0.00366103899561,9.47216e-05,0.028784,2.256455,0.00850863937033,2.5,0.05,9.28931292083
2018-10-15 07:18:43,49.326,-41.6597,212.0,12.828,35.575,-0.00366103900028,9.51684e-05,0.030583,2.256455,0.00757208027618,2.4,0.05,9.25302739093
2018-10-15 07:18:43,49.326,-41.6597,214.0,12.803,35.572,-0.00366103900466,9.65088e-05,0.026985,2.256455,0.00850863937033,2.4,0.06,9.23483266362
2018-10-15 07:18:43,49.326,-41.6597,216.0,12.769,35.568,-0.00366103901023,9.65088e-05,0.028784,2.256455,0.00804035982325,2.4,0.04,9.25325797622
2018-10-15 07:18:43,49.326,-41.6597,218.0,12.727,35.563,-0.00366103901717,0.0001012002,0.028784,2.256455,0.00804035982325,2.4,0.07,9.2765822443
2018-10-15 07:18:43,49.326,-41.6597,220.0,12.668,35.556,-0.00366103902634,9.36046e-05,0.028784,2.264104,0.00850863937033,2.4,0.04,9.2795316014
2018-10-15 07:18:43,49.326,-41.6597,222.0,12.658,35.554,-0.00366103902774,9.65088e-05,0.032382,2.241157,0.0089769189174,2.4,0.06,9.28607041806
2018-10-15 07:18:43,49.326,-41.6597,224.0,12.632,35.551,-0.00366103903264,9.44982e-05,0.026985,2.256455,0.00804035982325,2.5,0.05,9.282366346
2018-10-15 07:18:43,49.326,-41.6597,226.0,12.598,35.547,-0.00366103903758,9.51684e-05,0.026985,2.264104,0.00850863937033,2.5,0.04,9.28705460718
2018-10-15 07:18:43,49.326,-41.6597,228.0,12.594,35.552,-0.00366103903845,9.47216e-05,0.025186,2.256455,0.0089769189174,2.4,0.06,9.35024295064
2018-10-15 07:18:43,49.326,-41.6597,230.0,12.59,35.557,-0.00366103904042,9.98598e-05,0.023387,2.225859,0.00757208027618,2.4,0.04,9.43025900964
2018-10-15 07:18:43,49.326,-41.6597,232.0,12.545,35.549,-0.0036610390473,9.33812e-05,0.025186,2.225859,0.00757208027618,2.5,0.04,9.44938560656
2018-10-15 07:18:43,49.326,-41.6597,234.0,12.521,35.545,-0.00366103905184,9.56152e-05,0.025186,2.21821,0.00757208027618,2.4,0.06,9.4304948586
2018-10-15 07:18:43,49.326,-41.6597,236.0,12.459,35.535,-0.003661039062,9.29344e-05,0.023387,2.21821,0.00804035982325,2.4,0.05,9.39783794597
2018-10-15 07:18:43,49.326,-41.6597,238.0,12.414,35.527,-0.0036610390682,9.51684e-05,0.026985,2.248806,0.00804035982325,2.4,0.06,9.38141355921
2018-10-15 07:18:43,49.326,-41.6597,240.0,12.376,35.52,-0.00366103907458,9.42748e-05,0.025186,2.264104,0.00850863937033,2.4,0.04,9.36332774898
2018-10-15 07:18:43,49.326,-41.6597,242.0,12.335,35.514,-0.00366103908159,9.4945e-05,0.026985,2.248806,0.00757208027618,2.4,0.06,9.33292744461
2018-10-15 07:18:43,49.326,-41.6597,244.0,12.285,35.508,-0.00366103908892,9.47216e-05,0.032382,2.241157,0.00804035982325,2.4,0.05,9.32099790971
2018-10-15 07:18:43,49.326,-41.6597,246.0,12.252,35.504,-0.00366103909433,9.44982e-05,0.026985,2.248806,nan,nan,nan,9.3122804659
2018-10-15 07:18:43,49.326,-41.6597,248.0,12.193,35.496,-0.00366103910384,9.40514e-05,0.030583,2.256455,nan,nan,nan,9.28884962389
2018-10-15 07:18:43,49.326,-41.6597,250.0,12.145,35.489,-0.00366103911145,9.44982e-05,0.023387,2.264104,nan,nan,nan,9.28763359984
2018-10-15 07:18:43,49.326,-41.6597,252.0,12.1,35.482,-0.0036610391186,9.40514e-05,0.025186,2.256455,nan,nan,nan,9.28236634604
2018-10-15 07:18:43,49.326,-41.6597,254.0,12.072,35.476,-0.00366103912295,9.7179e-05,0.028784,2.271753,nan,nan,nan,9.29922245966
2018-10-15 07:18:43,49.326,-41.6597,256.0,12.027,35.469,-0.00366103913003,9.56152e-05,0.025186,2.271753,nan,nan,nan,9.32972505658
2018-10-15 07:18:43,49.326,-41.6597,258.0,12.012,35.466,-0.00366103913249,0.000102764,0.028784,2.248806,nan,nan,nan,9.38112057758
2018-10-15 07:18:43,49.326,-41.6597,260.0,12.007,35.466,-0.00366103913303,9.78492e-05,0.030583,2.248806,nan,nan,nan,9.45825619549
2018-10-15 07:18:43,49.326,-41.6597,262.0,12.008,35.469,-0.00366103913314,9.56152e-05,0.025186,2.248806,nan,nan,nan,9.57016314287
2018-10-15 07:18:43,49.326,-41.6597,264.0,11.999,35.471,-0.00366103913453,9.42748e-05,0.025186,2.241157,nan,nan,nan,9.67508387624
2018-10-15 07:18:43,49.326,-41.6597,266.0,12.066,35.489,-0.00366103912363,9.47216e-05,0.025186,2.195263,nan,nan,nan,9.82004909397
2018-10-15 07:18:43,49.326,-41.6597,268.0,12.11,35.505,-0.00366103911809,9.65088e-05,0.030583,2.172316,nan,nan,nan,9.88886307818
2018-10-15 07:18:43,49.326,-41.6597,270.0,12.123,35.51,-0.00366103911701,9.47216e-05,0.023387,2.172316,nan,nan,nan,9.90442190878
2018-10-15 07:18:43,49.326,-41.6597,272.0,12.098,35.509,-0.00366103912172,9.51684e-05,0.026985,2.164667,nan,nan,nan,9.86081974012
2018-10-15 07:18:43,49.326,-41.6597,274.0,12.08,35.507,-0.00366103912448,9.56152e-05,0.025186,2.172316,nan,nan,nan,9.82698490556
2018-10-15 07:18:43,49.326,-41.6597,276.0,12.055,35.504,-0.0036610391288,9.36046e-05,0.028784,2.157018,nan,nan,nan,9.77437154317
2018-10-15 07:18:43,49.326,-41.6597,278.0,12.029,35.501,-0.00366103913336,9.56152e-05,0.023387,2.179965,nan,nan,nan,9.70584668046
2018-10-15 07:18:43,49.326,-41.6597,280.0,12.003,35.496,-0.0036610391383,9.69556e-05,0.025186,2.164667,nan,nan,nan,9.62435467569
2018-10-15 07:18:43,49.326,-41.6597,282.0,11.959,35.488,-0.00366103914552,9.40514e-05,0.025186,2.210561,nan,nan,nan,9.56638346185
2018-10-15 07:18:43,49.326,-41.6597,284.0,11.951,35.487,-0.00366103914735,9.42748e-05,0.025186,2.195263,nan,nan,nan,9.48777797841
2018-10-15 07:18:43,49.326,-41.6597,286.0,11.9,35.48,-0.00366103915656,9.6062e-05,0.026985,2.202912,nan,nan,nan,9.35246115967
2018-10-15 07:18:43,49.326,-41.6597,288.0,11.809,35.464,-0.00366103917098,9.47216e-05,0.025186,2.241157,nan,nan,nan,9.24680416311
2018-10-15 07:18:43,49.326,-41.6597,290.0,11.739,35.453,-0.00366103918143,9.4945e-05,0.026985,2.248806,nan,nan,nan,9.20240651016
2018-10-15 07:18:43,49.326,-41.6597,292.0,11.714,35.448,-0.00366103918635,0.0001230934,0.023387,2.271753,nan,nan,nan,9.12677641109
2018-10-15 07:18:43,49.326,-41.6597,294.0,11.655,35.438,-0.00366103919614,9.33812e-05,0.025186,2.264104,nan,nan,nan,9.01735762202
2018-10-15 07:18:43,49.326,-41.6597,296.0,11.558,35.421,-0.00366103921089,9.51684e-05,0.026985,2.2947,nan,nan,nan,8.91245600257
2018-10-15 07:18:43,49.326,-41.6597,298.0,11.497,35.411,-0.00366103922316,0.0001000832,0.025186,2.302349,nan,nan,nan,8.79425194564
2018-10-15 07:18:43,49.326,-41.6597,300.0,11.366,35.388,-0.00366103924279,9.40514e-05,0.025186,2.309998,nan,nan,nan,8.72743629053
2018-10-15 07:18:43,49.326,-41.6597,302.0,11.35,35.384,-0.00366103924482,9.62854e-05,0.026985,2.340594,nan,nan,nan,8.71044895344
2018-10-15 07:18:43,49.326,-41.6597,304.0,11.34,35.382,-0.00366103924687,9.56152e-05,0.030583,2.317647,nan,nan,nan,8.68664557853
2018-10-15 07:18:43,49.326,-41.6597,306.0,11.332,35.381,-0.00366103924878,9.51684e-05,0.026985,2.332945,nan,nan,nan,8.64522444305
2018-10-15 07:18:43,49.326,-41.6597,308.0,11.3,35.377,-0.00366103925499,0.0001074554,0.026985,2.348243,nan,nan,nan,8.57297087444
2018-10-15 07:18:43,49.326,-41.6597,310.0,11.211,35.365,-0.00366103926843,9.36046e-05,0.026985,2.348243,nan,nan,nan,8.50120598927
2018-10-15 07:18:43,49.326,-41.6597,312.0,11.163,35.356,-0.00366103927686,9.51684e-05,0.026985,2.355892,nan,nan,nan,8.43665058912
2018-10-15 07:18:43,49.326,-41.6597,314.0,11.125,35.35,-0.003661039283,9.4945e-05,0.026985,2.363541,nan,nan,nan,8.38744743361
2018-10-15 07:18:43,49.326,-41.6597,316.0,11.114,35.349,-0.00366103928557,9.4945e-05,0.026985,2.37119,nan,nan,nan,8.32801188294
2018-10-15 07:18:43,49.326,-41.6597,318.0,11.089,35.346,-0.00366103929068,9.58386e-05,0.032382,2.378839,nan,nan,nan,8.25804185509
2018-10-15 07:18:43,49.326,-41.6597,320.0,11.008,35.332,-0.0036610393039,9.42748e-05,0.026985,2.386488,nan,nan,nan,8.1711595991
2018-10-15 07:18:43,49.326,-41.6597,322.0,10.939,35.319,-0.00366103931502,9.62854e-05,0.030583,2.417084,nan,nan,nan,8.06965742683
2018-10-15 07:18:43,49.326,-41.6597,324.0,10.875,35.306,-0.00366103932569,9.58386e-05,0.028784,2.409435,nan,nan,nan,7.96197164905
2018-10-15 07:18:43,49.326,-41.6597,326.0,10.801,35.295,-0.00366103933874,9.58386e-05,0.028784,2.424733,nan,nan,nan,7.82885159773
2018-10-15 07:18:43,49.326,-41.6597,328.0,10.715,35.281,-0.00366103935329,9.51684e-05,0.028784,2.44768,nan,nan,nan,7.68507993553
2018-10-15 07:18:43,49.326,-41.6597,330.0,10.603,35.261,-0.00366103937063,9.51684e-05,0.034181,2.455329,nan,nan,nan,7.57285841977
2018-10-15 07:18:43,49.326,-41.6597,332.0,10.497,35.241,-0.00366103938624,0.0001221998,0.030583,2.478276,nan,nan,nan,7.47304992996
2018-10-15 07:18:43,49.326,-41.6597,334.0,10.267,35.2,-0.00366103942079,9.74024e-05,0.032382,2.52417,nan,nan,nan,7.39763981372
2018-10-15 07:18:43,49.326,-41.6597,336.0,10.2,35.186,-0.00366103943229,9.80726e-05,0.032382,2.516521,nan,nan,nan,7.39268694144
