datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:34:06,46.4273,-41.8928,0.3,6.246,33.329,-0.00366104010303,0.0005086818,3.250793,2.539468,4.8931325949,12.3,nan,11.4664641902
2018-05-30 07:34:06,46.4273,-41.8928,2.1,6.236,33.336,-0.00366104010292,0.0004805334,3.223808,2.531819,3.24947138467,11.3,nan,11.4722409323
2018-05-30 07:34:06,46.4273,-41.8928,4.0,6.239,33.337,-0.00366104010244,0.0004767356,3.290371,2.539468,2.3166585269,6.9,nan,11.4695546635
2018-05-30 07:34:06,46.4273,-41.8928,6.1,6.24,33.337,-0.00366104010248,0.0004816504,3.342542,2.539468,1.6442090973,5.6,nan,11.468414366
2018-05-30 07:34:06,46.4273,-41.8928,8.4,6.236,33.337,-0.00366104010342,0.0004818738,3.387517,2.539468,1.16094460472,4.8,2.48,11.4647693789
2018-05-30 07:34:06,46.4273,-41.8928,9.9,6.228,33.339,-0.00366104010626,0.000488129,3.428894,2.539468,0.896366660623,4.7,nan,11.4503388625
2018-05-30 07:34:06,46.4273,-41.8928,12.0,6.189,33.345,-0.00366104011439,0.0004751718,3.419899,2.547117,0.660822048445,3.8,2.3,11.4277429418
2018-05-30 07:34:06,46.4273,-41.8928,14.0,6.14,33.355,-0.00366104012363,0.0004727144,3.320954,2.562415,0.510036034287,3.6,1.91,11.4024476991
2018-05-30 07:34:06,46.4273,-41.8928,16.0,6.127,33.355,-0.00366104012783,0.000474725,3.421698,2.570064,0.392029588424,3.5,1.75,11.3744612165
2018-05-30 07:34:06,46.4273,-41.8928,18.0,5.986,33.385,-0.00366104015523,0.00045797,2.926973,2.593011,0.289944647162,3.2,1.37,11.2631302693
2018-05-30 07:34:06,46.4273,-41.8928,20.0,5.815,33.423,-0.00366104018687,0.000416641,2.419655,2.608309,0.213146801442,3.3,1.6,11.1385384323
2018-05-30 07:34:06,46.4273,-41.8928,22.0,5.446,33.482,-0.00366104025204,0.0003400148,1.584919,2.654203,0.165850567187,2.6,1.13,10.930751226
2018-05-30 07:34:06,46.4273,-41.8928,23.9,4.658,33.534,-0.00366104038139,0.0002689736,0.908495,2.745991,0.141500030739,2.7,1.38,10.7207380149
2018-05-30 07:34:06,46.4273,-41.8928,26.0,4.242,33.58,-0.00366104044644,0.0002508782,0.635047,2.776587,0.119490892027,2.5,1.22,10.6517414499
2018-05-30 07:34:06,46.4273,-41.8928,28.0,4.277,33.611,-0.00366104044068,0.0002417188,0.552293,2.745991,0.106379064709,2.6,1.06,10.6606763609
2018-05-30 07:34:06,46.4273,-41.8928,30.0,4.389,33.651,-0.00366104042305,0.0002399316,0.518112,2.715395,0.0956086351261,2.6,0.77,10.6797539575
2018-05-30 07:34:06,46.4273,-41.8928,32.0,4.46,33.667,-0.0036610404124,0.0002528888,0.471338,2.700097,0.0801554100727,2.5,0.78,10.6829651245
2018-05-30 07:34:06,46.4273,-41.8928,34.0,4.515,33.678,-0.00366104040528,0.0002417188,0.447951,2.692448,0.0679801418487,2.5,1.11,10.6176063419
2018-05-30 07:34:06,46.4273,-41.8928,36.0,4.294,33.68,-0.00366104044593,0.0002309956,0.358001,2.784236,0.0595511100014,2.4,0.84,10.4003549175
2018-05-30 07:34:06,46.4273,-41.8928,38.0,3.873,33.657,-0.00366104051333,0.0002050812,0.311227,2.868375,0.0501855190599,2.4,0.37,10.1931332934
2018-05-30 07:34:06,46.4273,-41.8928,40.0,3.628,33.654,-0.00366104054961,0.0001927942,0.232071,2.929567,0.0431613258538,2.3,0.41,10.044906083
2018-05-30 07:34:06,46.4273,-41.8928,42.0,3.645,33.684,-0.0036610405461,0.0001713478,0.192493,2.960163,0.0375419712889,2.5,0.61,9.94838374655
2018-05-30 07:34:06,46.4273,-41.8928,44.0,3.693,33.717,-0.00366104053656,0.0001595076,0.149317,2.98311,0.0337957349123,2.4,0.16,9.8799660154
2018-05-30 07:34:06,46.4273,-41.8928,46.0,3.816,33.753,-0.00366104051555,0.000205528,0.134925,2.975461,0.0309860576299,2.4,0.16,9.82893047338
2018-05-30 07:34:06,46.4273,-41.8928,48.0,4.006,33.801,-0.00366104048496,0.0001447632,0.129528,2.960163,0.0291129394416,2.3,0.15,9.78954004606
2018-05-30 07:34:06,46.4273,-41.8928,50.0,4.175,33.843,-0.00366104045835,0.0001411888,0.109739,2.937216,0.0267715417062,2.3,0.09,9.78813413333
2018-05-30 07:34:06,46.4273,-41.8928,52.0,4.203,33.851,-0.00366104045391,0.0001588374,0.120533,2.929567,0.0244301439708,2.4,0.07,9.78214323993
2018-05-30 07:34:06,46.4273,-41.8928,54.0,4.215,33.854,-0.00366104045187,0.0001492312,0.183498,2.937216,0.0239618644238,2.4,0.12,9.77598438883
2018-05-30 07:34:06,46.4273,-41.8928,56.0,4.239,33.86,-0.00366104044797,0.000140742,0.111538,2.937216,0.0230253053296,2.4,0.16,9.7647381022
2018-05-30 07:34:06,46.4273,-41.8928,58.0,4.265,33.867,-0.00366104044409,0.0001414122,0.10794,2.921918,0.0225570257826,2.3,0.08,9.75461259673
2018-05-30 07:34:06,46.4273,-41.8928,60.0,4.263,33.874,-0.00366104044488,0.0001579438,0.118734,2.914269,0.0216204666884,2.3,0.06,9.7338850722
2018-05-30 07:34:06,46.4273,-41.8928,62.0,4.265,33.883,-0.00366104044515,0.0001465504,0.111538,2.929567,0.0211521871413,2.4,0.1,9.72689387107
2018-05-30 07:34:06,46.4273,-41.8928,64.0,4.256,33.897,-0.00366104044667,0.0001402952,0.102543,2.914269,0.0211521871413,2.4,0.07,9.75522664738
2018-05-30 07:34:06,46.4273,-41.8928,66.0,4.258,33.901,-0.0036610404472,0.0002015068,0.120533,2.883673,0.0206839075943,2.3,0.08,9.84724407805
2018-05-30 07:34:06,46.4273,-41.8928,68.0,4.194,33.917,-0.0036610404588,0.0001925708,0.118734,2.837779,0.0197473485001,2.3,0.07,9.99903374203
2018-05-30 07:34:06,46.4273,-41.8928,70.0,4.028,33.917,-0.00366104048439,0.0001572736,0.149317,2.75364,0.019279068953,2.4,0.05,10.0750169538
2018-05-30 07:34:06,46.4273,-41.8928,72.0,4.013,33.919,-0.00366104048714,0.000149678,0.156513,2.738342,0.018810789406,2.4,0.05,10.0602537547
2018-05-30 07:34:06,46.4273,-41.8928,74.0,3.953,33.928,-0.00366104049692,0.0001570502,0.14392,2.738342,0.0178742303118,2.3,0.07,10.0192165511
2018-05-30 07:34:06,46.4273,-41.8928,76.0,3.885,33.943,-0.00366104050916,0.0001901134,0.145719,2.768938,0.0178742303118,2.4,0.06,9.94228649122
2018-05-30 07:34:06,46.4273,-41.8928,78.0,3.794,33.944,-0.00366104052238,0.0001637522,0.120533,2.761289,0.0178742303118,2.3,0.07,9.89167272197
2018-05-30 07:34:06,46.4273,-41.8928,80.0,3.757,33.949,-0.0036610405283,0.0001481142,0.154714,2.776587,0.0178742303118,2.3,0.05,9.83235183538
2018-05-30 07:34:06,46.4273,-41.8928,82.0,3.718,33.959,-0.00366104053459,0.000141859,0.116935,2.807183,0.0174059507647,2.3,0.05,9.7576464608
2018-05-30 07:34:06,46.4273,-41.8928,84.0,3.697,33.973,-0.00366104053672,0.0001581672,0.140322,2.799534,0.0174059507647,2.3,0.04,9.69962372483
2018-05-30 07:34:06,46.4273,-41.8928,86.0,3.733,33.99,-0.00366104052992,0.0001467738,0.113337,2.822481,0.0174059507647,2.4,0.04,9.64468058221
2018-05-30 07:34:06,46.4273,-41.8928,88.0,3.719,33.998,-0.0036610405318,0.0001434228,0.10794,2.814832,0.0169376712177,2.4,0.05,9.57592610089
2018-05-30 07:34:06,46.4273,-41.8928,90.0,3.699,34.001,-0.003661040535,0.0001601778,0.122332,2.814832,0.0164693916706,2.4,0.07,9.45648128298
2018-05-30 07:34:06,46.4273,-41.8928,92.0,3.705,34.028,-0.00366104052842,0.000142976,0.097146,2.868375,0.0169376712177,2.3,0.05,9.30717074262
2018-05-30 07:34:06,46.4273,-41.8928,94.0,3.903,34.081,-0.00366104049828,0.0001333698,0.093548,2.860726,0.0164693916706,2.3,0.06,9.30241240726
2018-05-30 07:34:06,46.4273,-41.8928,96.0,4.025,34.108,-0.00366104047942,0.0002046344,0.086352,2.837779,0.0160011121235,2.3,0.04,9.31716104051
2018-05-30 07:34:06,46.4273,-41.8928,98.0,4.056,34.119,-0.00366104047413,0.000142976,0.08995,2.967812,0.0164693916706,2.3,0.05,9.35304500352
2018-05-30 07:34:06,46.4273,-41.8928,100.0,4.038,34.128,-0.00366104047686,0.0001400718,0.111538,2.799534,0.0160011121235,2.4,0.07,9.36870817735
2018-05-30 07:34:06,46.4273,-41.8928,102.0,3.966,34.149,-0.00366104048799,0.0001878794,0.097146,2.745991,0.0160011121235,2.4,0.08,9.33671377121
2018-05-30 07:34:06,46.4273,-41.8928,104.0,3.87,34.156,-0.00366104050053,0.0001387314,0.104342,2.745991,0.0160011121235,2.5,0.06,9.20727615356
2018-05-30 07:34:06,46.4273,-41.8928,106.0,3.988,34.181,-0.00366104047667,0.0001349336,0.093548,2.761289,0.0160011121235,2.5,0.06,8.96892054329
2018-05-30 07:34:06,46.4273,-41.8928,108.0,4.372,34.248,-0.0036610404149,0.0001376144,0.082754,4.061619,0.0150645530294,2.4,0.07,8.80234678393
2018-05-30 07:34:06,46.4273,-41.8928,110.0,4.593,34.294,-0.00366104038057,0.0001313592,0.082754,2.807183,0.0160011121235,2.3,0.07,8.67979738586
2018-05-30 07:34:06,46.4273,-41.8928,112.0,4.739,34.33,-0.00366104035774,0.000136274,0.075558,2.837779,0.0150645530294,2.4,0.06,8.62454674455
2018-05-30 07:34:06,46.4273,-41.8928,114.0,4.914,34.362,-0.00366104033079,0.0001371676,0.07196,2.814832,0.0155328325764,2.3,0.05,8.64011612651
2018-05-30 07:34:06,46.4273,-41.8928,116.0,4.844,34.361,-0.00366104034275,0.0001905602,0.070161,2.807183,0.0145962734823,2.4,0.06,8.69709044196
2018-05-30 07:34:06,46.4273,-41.8928,118.0,4.641,34.338,-0.00366104037461,0.000138508,0.068362,2.791885,0.0145962734823,2.5,0.05,8.70980462336
2018-05-30 07:34:06,46.4273,-41.8928,120.0,4.414,34.324,-0.00366104041069,0.0001358272,0.068362,2.791885,0.0150645530294,2.5,0.07,8.65379938265
2018-05-30 07:34:06,46.4273,-41.8928,122.0,4.419,34.341,-0.00366104040827,0.000137391,0.066563,2.776587,0.0145962734823,2.4,0.06,8.55969859803
2018-05-30 07:34:06,46.4273,-41.8928,124.0,4.454,34.355,-0.00366104040026,0.000141859,0.073759,2.776587,0.0145962734823,2.5,0.04,8.43018478343
2018-05-30 07:34:06,46.4273,-41.8928,126.0,4.755,34.401,-0.00366104034788,0.0001639756,0.064764,2.791885,0.0141279939352,2.4,0.07,8.30912099663
2018-05-30 07:34:06,46.4273,-41.8928,128.0,5.051,34.454,-0.00366104030321,0.0001324762,0.062965,2.784236,0.0141279939352,2.4,0.05,8.2837391095
2018-05-30 07:34:06,46.4273,-41.8928,130.0,5.097,34.464,-0.00366104029623,0.0001315826,0.061166,2.776587,0.0145962734823,2.3,0.05,8.27806572945
2018-05-30 07:34:06,46.4273,-41.8928,132.0,5.062,34.469,-0.00366104030328,0.0001309124,0.059367,2.776587,0.0150645530294,2.4,0.07,8.26612563938
2018-05-30 07:34:06,46.4273,-41.8928,134.0,4.958,34.468,-0.00366104031889,0.0001309124,0.073759,2.768938,0.0145962734823,2.4,0.05,8.19790055181
2018-05-30 07:34:06,46.4273,-41.8928,136.0,4.994,34.482,-0.00366104031155,0.0001324762,0.061166,2.776587,0.0145962734823,2.4,0.05,8.06297113494
2018-05-30 07:34:06,46.4273,-41.8928,138.0,5.216,34.524,-0.00366104027389,0.0001338166,0.061166,2.761289,0.0141279939352,2.3,0.05,7.90590155363
2018-05-30 07:34:06,46.4273,-41.8928,140.0,5.466,34.58,-0.0036610402349,0.0001333698,0.05397,2.75364,0.0155328325764,2.4,0.04,7.82350115347
2018-05-30 07:34:06,46.4273,-41.8928,142.0,5.596,34.608,-0.00366104021542,0.000150795,0.059367,2.768938,0.0150645530294,2.4,0.06,7.78147743715
2018-05-30 07:34:06,46.4273,-41.8928,144.0,5.691,34.624,-0.00366104020064,0.0001380612,0.055769,2.761289,0.0155328325764,2.4,0.04,7.75888013926
2018-05-30 07:34:06,46.4273,-41.8928,146.0,5.78,34.641,-0.00366104018897,0.0001492312,0.061166,2.768938,0.0150645530294,2.4,0.04,7.78336622771
2018-05-30 07:34:06,46.4273,-41.8928,148.0,5.806,34.641,-0.00366104018652,0.0001311358,0.055769,2.75364,0.0150645530294,2.4,0.05,7.86373449918
2018-05-30 07:34:06,46.4273,-41.8928,150.0,5.621,34.621,-0.00366104022083,0.0001309124,0.05397,2.761289,0.0150645530294,2.4,0.06,8.00717024118
2018-05-30 07:34:06,46.4273,-41.8928,152.0,5.32,34.586,-0.00366104026771,0.0001302422,0.057568,2.745991,0.0150645530294,2.4,0.04,8.12258179793
2018-05-30 07:34:06,46.4273,-41.8928,154.0,5.107,34.561,-0.00366104030845,0.0001300188,0.059367,2.75364,0.0155328325764,2.4,0.06,8.25683006688
2018-05-30 07:34:06,46.4273,-41.8928,156.0,4.681,34.51,-0.00366104037029,0.000135157,0.068362,2.738342,0.0150645530294,2.4,0.04,8.32357753491
2018-05-30 07:34:06,46.4273,-41.8928,158.0,4.393,34.482,-0.0036610404136,0.0001344868,0.052171,2.75364,0.0145962734823,2.4,0.05,8.3493037846
2018-05-30 07:34:06,46.4273,-41.8928,160.0,4.198,34.46,-0.00366104044564,0.0001364974,0.064764,2.738342,0.0145962734823,2.4,0.07,8.30505392212
2018-05-30 07:34:06,46.4273,-41.8928,162.0,4.231,34.467,-0.00366104044002,0.0001324762,0.055769,2.738342,0.0141279939352,2.4,0.04,8.21775806645
2018-05-30 07:34:06,46.4273,-41.8928,164.0,4.427,34.504,-0.00366104040747,0.0001335932,0.059367,2.745991,0.0145962734823,2.4,0.05,8.11743012821
2018-05-30 07:34:06,46.4273,-41.8928,166.0,4.58,34.544,-0.00366104037933,0.0001449866,0.05397,2.745991,0.0145962734823,2.4,0.07,8.01810005124
2018-05-30 07:34:06,46.4273,-41.8928,168.0,4.761,34.576,-0.00366104034943,0.0001322528,0.05397,2.745991,0.0141279939352,2.3,0.04,7.92404407798
2018-05-30 07:34:06,46.4273,-41.8928,170.0,4.964,34.616,-0.0036610403173,0.0001309124,0.050372,2.723044,0.0141279939352,2.3,0.07,7.85132445907
2018-05-30 07:34:06,46.4273,-41.8928,172.0,5.1,34.641,-0.003661040292,0.0001342634,0.05397,2.730693,0.0150645530294,2.4,0.05,7.7828467592
2018-05-30 07:34:06,46.4273,-41.8928,174.0,5.267,34.673,-0.00366104026859,0.0001293486,0.057568,2.715395,0.0145962734823,2.4,0.05,7.73766032999
2018-05-30 07:34:06,46.4273,-41.8928,176.0,5.367,34.691,-0.00366104025418,0.0001311358,0.050372,2.730693,0.0136597143881,2.4,0.06,7.71330678504
2018-05-30 07:34:06,46.4273,-41.8928,178.0,5.437,34.702,-0.00366104024296,0.0001478908,0.044975,2.738342,0.0145962734823,2.4,0.03,7.70326253566
2018-05-30 07:34:06,46.4273,-41.8928,180.0,5.444,34.704,-0.00366104024247,0.0001309124,0.048573,2.715395,0.0145962734823,2.4,0.06,7.70139544809
2018-05-30 07:34:06,46.4273,-41.8928,182.0,5.419,34.704,-0.00366104024691,0.0001349336,0.055769,2.738342,0.0145962734823,2.4,0.07,7.69299979592
2018-05-30 07:34:06,46.4273,-41.8928,183.9,5.415,34.704,-0.00366104024823,0.0001309124,0.046774,2.723044,0.0145962734823,2.4,0.07,7.68112341333
2018-05-30 07:34:06,46.4273,-41.8928,186.0,5.441,34.71,-0.0036610402448,0.000132923,0.048573,2.745991,0.0145962734823,2.4,0.05,7.67693662753
2018-05-30 07:34:06,46.4273,-41.8928,188.0,5.458,34.713,-0.00366104024274,0.0001311358,0.052171,2.738342,0.0141279939352,2.4,0.05,7.67623907709
2018-05-30 07:34:06,46.4273,-41.8928,190.0,5.487,34.719,-0.00366104023833,0.0001309124,0.044975,2.730693,0.0150645530294,2.4,0.03,7.68857287107
2018-05-30 07:34:06,46.4273,-41.8928,192.0,5.49,34.72,-0.00366104023883,0.0001313592,0.048573,2.730693,0.0150645530294,2.3,0.04,7.71751569209
2018-05-30 07:34:06,46.4273,-41.8928,194.0,5.463,34.717,-0.00366104024485,0.0001380612,0.048573,2.730693,0.0155328325764,2.4,0.04,7.75951077213
2018-05-30 07:34:06,46.4273,-41.8928,196.0,5.427,34.712,-0.00366104025099,0.000129572,0.048573,2.723044,0.0150645530294,2.5,0.07,7.80720902008
2018-05-30 07:34:06,46.4273,-41.8928,198.0,5.342,34.701,-0.00366104026403,0.0001364974,0.046774,2.723044,0.0164693916706,2.5,0.08,7.86287463322
2018-05-30 07:34:06,46.4273,-41.8928,200.0,5.254,34.693,-0.00366104027927,0.0001534758,0.055769,2.723044,0.0160011121235,2.4,0.1,7.92789997669
2018-05-30 07:34:06,46.4273,-41.8928,202.0,5.108,34.68,-0.0036610403036,0.000154146,0.05397,2.723044,0.0160011121235,2.4,0.07,8.00107833802
2018-05-30 07:34:06,46.4273,-41.8928,204.0,4.963,34.663,-0.00366104032799,0.0001331464,0.052171,2.707746,0.0160011121235,2.4,0.08,8.06788691511
2018-05-30 07:34:06,46.4273,-41.8928,206.0,4.813,34.647,-0.00366104035618,0.000130689,0.055769,2.715395,0.0164693916706,2.4,0.05,8.1505844739
2018-05-30 07:34:06,46.4273,-41.8928,208.0,4.618,34.63,-0.00366104038686,0.0001360506,0.050372,2.707746,0.0164693916706,2.4,0.06,8.20541589636
2018-05-30 07:34:06,46.4273,-41.8928,210.0,4.578,34.624,-0.00366104039389,0.0001356038,0.05397,2.692448,0.0164693916706,2.4,0.05,8.26329528724
2018-05-30 07:34:06,46.4273,-41.8928,212.0,4.481,34.614,-0.00366104040858,0.0001324762,0.055769,2.692448,0.0169376712177,2.4,0.06,8.32291516338
2018-05-30 07:34:06,46.4273,-41.8928,214.0,4.405,34.606,-0.00366104042222,0.0001367208,0.064764,2.684799,0.0164693916706,2.4,0.06,8.38765304718
2018-05-30 07:34:06,46.4273,-41.8928,216.0,4.292,34.598,-0.00366104043939,0.0001391782,0.05397,2.700097,0.0155328325764,2.4,0.05,8.45872895635
2018-05-30 07:34:06,46.4273,-41.8928,218.0,4.23,34.596,-0.00366104044869,0.00013404,0.055769,2.669501,0.0155328325764,2.3,0.05,8.52337446207
2018-05-30 07:34:06,46.4273,-41.8928,220.0,4.213,34.598,-0.00366104045144,0.0001394016,0.062965,2.654203,0.0160011121235,2.3,0.04,8.58862263934
2018-05-30 07:34:06,46.4273,-41.8928,222.0,4.199,34.597,-0.00366104045394,0.000140742,0.055769,2.654203,0.0155328325764,2.3,0.06,8.67851404786
2018-05-30 07:34:06,46.4273,-41.8928,224.0,4.158,34.596,-0.00366104046024,0.000137391,0.061166,2.631256,0.0164693916706,2.3,0.05,8.76484697185
2018-05-30 07:34:06,46.4273,-41.8928,226.0,4.144,34.596,-0.00366104046244,0.0001400718,0.059367,2.623607,0.0160011121235,2.3,0.04,8.84112658002
2018-05-30 07:34:06,46.4273,-41.8928,228.0,4.122,34.599,-0.0036610404662,0.0001382846,0.061166,2.585362,0.0160011121235,2.4,0.04,8.91948570952
2018-05-30 07:34:06,46.4273,-41.8928,230.0,4.101,34.6,-0.00366104046908,0.0001369442,0.059367,2.585362,0.0160011121235,2.5,0.05,8.97158802134
2018-05-30 07:34:06,46.4273,-41.8928,232.0,4.067,34.6,-0.00366104047461,0.0002050812,0.061166,2.585362,0.0160011121235,2.4,0.05,9.0240144572
2018-05-30 07:34:06,46.4273,-41.8928,234.0,4.007,34.601,-0.00366104048338,0.0001322528,0.064764,2.539468,0.0155328325764,2.3,0.05,9.03854528531
2018-05-30 07:34:06,46.4273,-41.8928,236.0,3.999,34.61,-0.00366104048377,0.0001528056,0.061166,2.570064,0.0160011121235,2.3,0.05,9.01260627643
2018-05-30 07:34:06,46.4273,-41.8928,238.0,4.023,34.621,-0.00366104047951,0.00013404,0.061166,2.570064,0.0155328325764,2.4,0.06,8.99296141938
2018-05-30 07:34:06,46.4273,-41.8928,240.0,4.039,34.63,-0.00366104047626,0.0001405186,0.05397,2.554766,0.0150645530294,2.4,0.05,8.98070893593
2018-05-30 07:34:06,46.4273,-41.8928,242.0,4.035,34.635,-0.00366104047592,0.0001364974,0.061166,2.562415,0.0155328325764,2.4,0.06,8.95415513246
2018-05-30 07:34:06,46.4273,-41.8928,244.0,4.093,34.652,-0.00366104046474,0.0001338166,0.05397,2.570064,0.0155328325764,2.4,0.05,8.91653840148
2018-05-30 07:34:06,46.4273,-41.8928,246.0,4.153,34.665,-0.00366104045478,0.0001389548,0.05397,2.554766,nan,nan,nan,8.89086680592
2018-05-30 07:34:06,46.4273,-41.8928,248.0,4.178,34.672,-0.00366104045035,0.0001320294,0.057568,2.570064,nan,nan,nan,8.87416630614
2018-05-30 07:34:06,46.4273,-41.8928,250.0,4.171,34.674,-0.00366104045081,0.0001347102,0.055769,2.562415,nan,nan,nan,8.82210418635
2018-05-30 07:34:06,46.4273,-41.8928,252.0,4.175,34.68,-0.00366104044903,0.0001342634,0.048573,2.562415,nan,nan,nan,8.72071201407
2018-05-30 07:34:06,46.4273,-41.8928,254.0,4.272,34.701,-0.00366104043216,0.0001420824,0.052171,2.554766,nan,nan,nan,8.54645006799
2018-05-30 07:34:06,46.4273,-41.8928,256.0,4.375,34.725,-0.00366104041525,0.000140742,0.055769,2.585362,nan,nan,nan,8.27923043609
2018-05-30 07:34:06,46.4273,-41.8928,258.0,4.855,34.799,-0.00366104033864,0.0001291252,0.046774,2.631256,nan,nan,nan,8.10318331502
2018-05-30 07:34:06,46.4273,-41.8928,260.0,4.939,34.822,-0.00366104032256,0.0001478908,0.043176,2.646554,nan,nan,nan,8.02914454804
2018-05-30 07:34:06,46.4273,-41.8928,262.0,5.059,34.843,-0.00366104030113,0.0001360506,0.046774,2.669501,nan,nan,nan,7.93788692815
2018-05-30 07:34:06,46.4273,-41.8928,264.0,5.188,34.868,-0.00366104028251,0.0001309124,0.048573,2.661852,nan,nan,nan,7.92862319295
2018-05-30 07:34:06,46.4273,-41.8928,266.0,5.191,34.868,-0.00366104028237,0.000138508,0.043176,2.661852,nan,nan,nan,7.93175798893
2018-05-30 07:34:06,46.4273,-41.8928,268.0,5.194,34.869,-0.00366104028207,0.0001342634,0.039578,2.654203,nan,nan,nan,7.93190270552
2018-05-30 07:34:06,46.4273,-41.8928,270.0,5.195,34.869,-0.003661040282,0.0001356038,0.039578,2.661852,nan,nan,nan,7.93865945638
2018-05-30 07:34:06,46.4273,-41.8928,272.0,5.194,34.868,-0.00366104028207,0.0001275614,0.043176,2.661852,nan,nan,nan,7.95035428508
2018-05-30 07:34:06,46.4273,-41.8928,274.0,5.187,34.867,-0.00366104028332,0.000132923,0.041377,2.661852,nan,nan,nan,7.96730267272
2018-05-30 07:34:06,46.4273,-41.8928,276.0,5.163,34.865,-0.00366104028769,0.0001275614,0.041377,2.646554,nan,nan,nan,7.99508901658
2018-05-30 07:34:06,46.4273,-41.8928,278.0,5.138,34.862,-0.00366104029182,0.0001420824,0.041377,2.654203,nan,nan,nan,8.01380418711
2018-05-30 07:34:06,46.4273,-41.8928,280.0,5.106,34.86,-0.00366104029671,0.000130689,0.043176,2.661852,nan,nan,nan,8.02547743247
2018-05-30 07:34:06,46.4273,-41.8928,282.0,5.101,34.859,-0.00366104029707,0.0001277848,0.039578,2.646554,nan,nan,nan,8.03961847716
2018-05-30 07:34:06,46.4273,-41.8928,284.0,5.107,34.859,-0.00366104029618,0.0001304656,0.041377,2.654203,nan,nan,nan,8.06729684222
2018-05-30 07:34:06,46.4273,-41.8928,286.0,5.075,34.856,-0.00366104030125,0.0001280082,0.044975,2.638905,nan,nan,nan,8.12515902518
2018-05-30 07:34:06,46.4273,-41.8928,288.0,5.001,34.85,-0.00366104031276,0.0001369442,0.041377,2.638905,nan,nan,nan,8.15834925819
2018-05-30 07:34:06,46.4273,-41.8928,290.0,4.98,34.85,-0.003661040316,0.000132923,0.044975,2.631256,nan,nan,nan,8.17649983536
2018-05-30 07:34:06,46.4273,-41.8928,292.0,4.979,34.854,-0.00366104031564,0.000127338,0.044975,2.631256,nan,nan,nan,8.18049513061
2018-05-30 07:34:06,46.4273,-41.8928,294.0,4.991,34.86,-0.00366104031328,0.0001293486,0.037779,2.615958,nan,nan,nan,8.16791746903
2018-05-30 07:34:06,46.4273,-41.8928,296.0,4.994,34.862,-0.00366104031229,0.0001291252,0.039578,2.631256,nan,nan,nan,8.11485568468
2018-05-30 07:34:06,46.4273,-41.8928,298.0,5.086,34.881,-0.00366104029715,0.0001237636,0.043176,2.638905,nan,nan,nan,8.04902880906
2018-05-30 07:34:06,46.4273,-41.8928,300.0,5.224,34.908,-0.00366104027415,0.0001219764,0.039578,2.623607,nan,nan,nan,8.01868605256
2018-05-30 07:34:06,46.4273,-41.8928,302.0,5.272,34.918,-0.00366104026664,0.00012287,0.039578,2.615958,nan,nan,nan,8.00502529369
2018-05-30 07:34:06,46.4273,-41.8928,304.0,5.282,34.921,-0.00366104026464,0.0001219764,0.039578,2.631256,nan,nan,nan,7.97486994028
2018-05-30 07:34:06,46.4273,-41.8928,306.0,5.327,34.93,-0.00366104025647,0.0001304656,0.039578,2.631256,nan,nan,nan,7.94329640542
2018-05-30 07:34:06,46.4273,-41.8928,308.0,5.378,34.942,-0.00366104024897,0.0001233168,0.034181,2.654203,nan,nan,nan,7.93016630267
2018-05-30 07:34:06,46.4273,-41.8928,310.0,5.402,34.947,-0.00366104024536,0.000123987,0.043176,2.623607,nan,nan,nan,7.92717683473
2018-05-30 07:34:06,46.4273,-41.8928,312.0,5.409,34.95,-0.00366104024443,0.0001738052,0.034181,2.654203,nan,nan,nan,7.92573077369
2018-05-30 07:34:06,46.4273,-41.8928,314.0,5.412,34.95,-0.003661040244,0.0001291252,0.037779,2.638905,nan,nan,nan,7.92361042152
2018-05-30 07:34:06,46.4273,-41.8928,316.0,5.414,34.951,-0.00366104024368,0.0001201892,0.037779,2.638905,nan,nan,nan,7.92438138475
2018-05-30 07:34:06,46.4273,-41.8928,318.0,5.416,34.953,-0.00366104024338,0.0001208594,0.039578,2.631256,nan,nan,nan,7.919467941
2018-05-30 07:34:06,46.4273,-41.8928,320.0,5.426,34.956,-0.00366104024144,0.0001208594,0.03598,2.631256,nan,nan,nan,7.91359558127
2018-05-30 07:34:06,46.4273,-41.8928,322.0,5.468,34.965,-0.00366104023504,0.000127338,0.03598,2.638905,nan,nan,nan,7.91821604326
2018-05-30 07:34:06,46.4273,-41.8928,324.0,5.459,34.969,-0.00366104023686,0.000119519,0.037779,2.638905,nan,nan,nan,7.92211692062
2018-05-30 07:34:06,46.4273,-41.8928,326.0,5.455,34.969,-0.00366104023739,0.0001210828,0.037779,2.638905,nan,nan,nan,7.92341769391
2018-05-30 07:34:06,46.4273,-41.8928,328.0,5.453,34.968,-0.003661040238,0.000119519,0.03598,2.623607,nan,nan,nan,7.92920181944
2018-05-30 07:34:06,46.4273,-41.8928,330.0,5.451,34.968,-0.00366104023832,0.000119519,0.037779,2.646554,nan,nan,nan,7.93441159917
2018-05-30 07:34:06,46.4273,-41.8928,332.0,5.447,34.967,-0.00366104023924,0.0001186254,0.037779,2.638905,nan,nan,nan,7.94600270202
2018-05-30 07:34:06,46.4273,-41.8928,334.0,5.407,34.964,-0.00366104024562,0.0001204126,0.039578,2.646554,nan,nan,nan,7.96168098204
