datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 10:42:42,43.15,-43.3213,0.6,16.004,35.92,-0.00366103847696,0.0002041876,0.61166,1.973442,361.585409838,11.5,nan,12.4571705548
2018-03-27 10:42:42,43.15,-43.3213,2.0,16.035,35.911,-0.00366103847606,0.0002030706,0.573881,1.851058,409.300286007,9.6,nan,12.4570871412
2018-03-27 10:42:42,43.15,-43.3213,4.0,16.031,35.911,-0.00366103847703,0.0002026238,0.609861,1.83576,310.765371991,7.2,nan,12.4540513808
2018-03-27 10:42:42,43.15,-43.3213,5.9,16.039,35.911,-0.00366103847585,0.0002048578,0.732193,1.858707,222.758318753,6.7,nan,12.453751193
2018-03-27 10:42:42,43.15,-43.3213,8.0,16.043,35.911,-0.00366103847532,0.0001981558,0.831138,1.828111,129.478437814,5.1,nan,12.4538012237
2018-03-27 10:42:42,43.15,-43.3213,10.0,16.044,35.911,-0.00366103847525,0.000199943,0.859922,1.851058,157.095692383,4.2,1.85,12.4551354706
2018-03-27 10:42:42,43.15,-43.3213,12.0,16.042,35.911,-0.00366103847546,0.0002035174,1.032626,1.83576,122.456117726,4.0,2.28,12.4561362777
2018-03-27 10:42:42,43.15,-43.3213,14.0,16.043,35.911,-0.00366103847544,0.0002050812,0.933681,1.843409,56.3640790116,3.0,1.4,12.4518002012
2018-03-27 10:42:42,43.15,-43.3213,16.0,16.038,35.91,-0.00366103847616,0.0001981558,0.931882,1.843409,39.3041868321,3.0,1.56,12.4507164883
2018-03-27 10:42:42,43.15,-43.3213,18.0,16.038,35.911,-0.00366103847613,0.0002061982,0.908495,1.83576,33.8875973111,3.6,1.74,12.4480827432
2018-03-27 10:42:42,43.15,-43.3213,20.0,16.04,35.911,-0.00366103847577,0.0002012834,0.8995,1.83576,29.9446835247,2.8,1.82,12.451466738
2018-03-27 10:42:42,43.15,-43.3213,22.0,16.037,35.911,-0.0036610384761,0.0002008366,0.904897,1.828111,32.4125167378,3.0,1.97,12.4477994086
2018-03-27 10:42:42,43.15,-43.3213,24.0,16.033,35.91,-0.00366103847696,0.0002124534,0.919289,1.83576,41.4652969418,2.4,1.44,12.4489828025
2018-03-27 10:42:42,43.15,-43.3213,26.0,16.028,35.91,-0.00366103847769,0.0002026238,0.922887,1.843409,36.9562331831,2.7,0.69,12.4454163966
2018-03-27 10:42:42,43.15,-43.3213,28.0,16.027,35.91,-0.00366103847774,0.0002015068,0.937279,1.83576,30.8709404688,2.6,0.66,12.4470661111
2018-03-27 10:42:42,43.15,-43.3213,30.0,16.027,35.91,-0.00366103847762,0.0002008366,0.931882,1.843409,26.1993837072,2.5,0.38,12.4454163966
2018-03-27 10:42:42,43.15,-43.3213,32.0,16.031,35.91,-0.00366103847703,0.0002039642,0.940877,1.828111,21.4749113568,2.5,0.55,12.4432838533
2018-03-27 10:42:42,43.15,-43.3213,34.0,16.033,35.91,-0.00366103847682,0.0002008366,0.93548,1.83576,17.9984039993,2.4,0.64,12.4451831266
2018-03-27 10:42:42,43.15,-43.3213,36.0,16.043,35.911,-0.00366103847521,0.0002164746,0.976857,1.843409,14.8585896362,2.5,0.42,12.4388536789
2018-03-27 10:42:42,43.15,-43.3213,38.0,16.045,35.911,-0.00366103847495,0.000202177,0.958867,1.843409,11.0013710069,2.5,0.35,12.4401025809
2018-03-27 10:42:42,43.15,-43.3213,40.0,16.049,35.911,-0.00366103847438,0.000198826,0.967862,1.843409,7.08468087521,2.4,0.34,12.4414182671
2018-03-27 10:42:42,43.15,-43.3213,42.0,16.05,35.911,-0.00366103847424,0.0002046344,0.969661,1.851058,7.70702439327,2.4,0.28,12.4382875636
2018-03-27 10:42:42,43.15,-43.3213,44.0,16.05,35.911,-0.00366103847426,0.0002050812,1.012837,1.851058,6.13922446966,2.4,0.34,12.4349581506
2018-03-27 10:42:42,43.15,-43.3213,46.0,16.051,35.911,-0.00366103847416,0.0002120066,0.975058,1.843409,6.48668789359,2.5,0.21,12.4311473933
2018-03-27 10:42:42,43.15,-43.3213,48.0,16.05,35.911,-0.00366103847432,0.0002006132,0.955269,1.843409,6.73300293535,2.4,0.25,12.4244946841
2018-03-27 10:42:42,43.15,-43.3213,50.0,16.043,35.91,-0.00366103847539,0.0002015068,0.957068,1.83576,5.77209330476,2.4,0.13,12.414524281
2018-03-27 10:42:42,43.15,-43.3213,52.0,16.04,35.91,-0.00366103847612,0.000204411,0.97146,1.851058,4.93668259278,2.5,0.16,12.4283693252
2018-03-27 10:42:42,43.15,-43.3213,54.0,16.036,35.91,-0.00366103847646,0.0001994962,0.97146,1.820462,4.00714769184,2.3,0.16,12.4258747413
2018-03-27 10:42:42,43.15,-43.3213,56.0,16.042,35.91,-0.00366103847551,0.0002242936,0.984053,1.843409,2.92963645402,2.4,0.22,12.4138101342
2018-03-27 10:42:42,43.15,-43.3213,58.0,16.046,35.91,-0.0036610384748,0.00020106,0.931882,1.843409,2.2768547654,2.4,0.19,12.4134281706
2018-03-27 10:42:42,43.15,-43.3213,60.0,16.047,35.91,-0.00366103847479,0.0002050812,0.980455,1.843409,2.42248970454,2.4,0.14,12.4138599567
2018-03-27 10:42:42,43.15,-43.3213,62.0,16.049,35.91,-0.00366103847455,0.0002012834,0.969661,1.843409,2.13402950354,2.4,0.09,12.4081154757
2018-03-27 10:42:42,43.15,-43.3213,64.0,16.047,35.91,-0.00366103847488,0.0001986026,0.973259,1.843409,1.85353005484,2.4,0.1,12.4012465525
2018-03-27 10:42:42,43.15,-43.3213,66.0,16.046,35.909,-0.00366103847497,0.000198826,0.957068,1.843409,1.53744136057,2.5,0.14,12.4001353789
2018-03-27 10:42:42,43.15,-43.3213,68.0,16.049,35.91,-0.00366103847448,0.0002006132,0.928284,1.851058,1.00781719283,2.5,0.08,12.4023578552
2018-03-27 10:42:42,43.15,-43.3213,70.0,16.049,35.91,-0.00366103847457,0.0002039642,0.93548,1.83576,0.85047526501,2.4,0.13,12.4051117887
2018-03-27 10:42:42,43.15,-43.3213,72.0,16.049,35.91,-0.00366103847441,0.0001959218,0.957068,1.843409,0.768994623819,2.4,0.14,12.4092607761
2018-03-27 10:42:42,43.15,-43.3213,74.0,16.05,35.91,-0.00366103847438,0.0001981558,0.946274,1.851058,0.847665587727,2.4,0.1,12.4048960906
2018-03-27 10:42:42,43.15,-43.3213,76.0,16.05,35.91,-0.00366103847436,0.000199943,0.975058,1.83576,0.742770969183,2.3,0.08,12.4100907895
2018-03-27 10:42:42,43.15,-43.3213,78.0,16.051,35.91,-0.00366103847427,0.0001979324,0.948073,1.843409,0.679553230328,2.4,0.08,12.4116846173
2018-03-27 10:42:42,43.15,-43.3213,80.0,16.05,35.91,-0.00366103847436,0.000198826,0.944475,1.828111,0.593858073213,2.4,0.11,12.4130960407
2018-03-27 10:42:42,43.15,-43.3213,82.0,16.05,35.911,-0.00366103847434,0.0001990494,0.949872,1.83576,0.540474204847,2.4,0.08,12.4140426413
2018-03-27 10:42:42,43.15,-43.3213,83.9,16.052,35.911,-0.00366103847389,0.0002015068,0.958867,1.828111,0.472573670521,2.6,0.19,12.39647108
2018-03-27 10:42:42,43.15,-43.3213,86.0,16.053,35.91,-0.00366103847371,0.000199943,0.928284,1.83576,0.389219911142,2.4,0.06,12.3654885599
2018-03-27 10:42:42,43.15,-43.3213,88.0,16.052,35.911,-0.00366103847365,0.0001986026,0.926485,1.83576,0.343328515528,2.4,0.07,12.2983093783
2018-03-27 10:42:42,43.15,-43.3213,90.0,16.056,35.912,-0.00366103847293,0.0002041876,0.962465,1.83576,0.303524754027,2.4,0.08,12.1657652578
2018-03-27 10:42:42,43.15,-43.3213,92.0,16.055,35.914,-0.00366103847258,0.0001950282,0.890505,1.828111,0.246862928831,2.6,0.09,11.9123692387
2018-03-27 10:42:42,43.15,-43.3213,94.0,16.121,35.94,-0.00366103845775,0.0001624118,0.525308,1.896952,0.183176910429,2.5,0.12,11.5313902073
2018-03-27 10:42:42,43.15,-43.3213,96.0,16.362,36.048,-0.00366103842604,0.0001300188,0.232071,1.950495,0.194415619559,2.4,0.07,11.3773569458
2018-03-27 10:42:42,43.15,-43.3213,98.0,16.424,36.074,-0.00366103841658,0.0001275614,0.165508,1.950495,0.189732824088,2.3,0.08,11.3092949164
2018-03-27 10:42:42,43.15,-43.3213,100.0,16.475,36.095,-0.00366103841051,0.0001154978,0.10794,1.927548,0.174279599035,2.4,0.08,11.2798631437
2018-03-27 10:42:42,43.15,-43.3213,102.0,16.503,36.111,-0.00366103840741,0.0001137106,0.064764,1.942846,0.160231212622,2.4,0.06,11.267501277
2018-03-27 10:42:42,43.15,-43.3213,104.0,16.495,36.109,-0.003661038409,0.0001179552,0.070161,1.942846,0.145246267116,2.4,0.05,11.2602858616
2018-03-27 10:42:42,43.15,-43.3213,106.0,16.48,36.106,-0.00366103841121,0.0001137106,0.07196,1.950495,0.131666160251,2.4,0.05,11.2427117035
2018-03-27 10:42:42,43.15,-43.3213,108.0,16.456,36.099,-0.0036610384155,0.0001201892,0.070161,1.950495,0.114339817009,2.4,0.07,11.2097365978
2018-03-27 10:42:42,43.15,-43.3213,110.0,16.419,36.091,-0.00366103842189,0.0001233168,0.07196,1.950495,0.095140355579,2.5,0.07,11.1708291818
2018-03-27 10:42:42,43.15,-43.3213,112.0,16.36,36.077,-0.00366103843192,0.0001181786,0.064764,1.965793,0.0876478828259,2.5,0.05,11.109362244
2018-03-27 10:42:42,43.15,-43.3213,114.0,16.283,36.06,-0.00366103844493,0.000120636,0.062965,1.98874,0.0923306782966,2.5,0.06,11.0318743271
2018-03-27 10:42:42,43.15,-43.3213,116.0,16.169,36.033,-0.00366103846132,0.0001103596,0.052171,2.011687,0.0970134737673,2.4,0.05,11.0088029262
2018-03-27 10:42:42,43.15,-43.3213,118.0,16.138,36.021,-0.00366103846453,0.0001110298,0.048573,2.004038,0.0871796032788,2.4,0.06,11.0050134214
2018-03-27 10:42:42,43.15,-43.3213,120.0,16.115,36.015,-0.0036610384695,0.0001096894,0.048573,2.011687,0.0689167009429,2.4,0.03,10.9937400519
2018-03-27 10:42:42,43.15,-43.3213,122.0,16.125,36.018,-0.0036610384684,0.000112817,0.048573,1.996389,0.0576779918131,2.4,0.05,10.984853973
2018-03-27 10:42:42,43.15,-43.3213,124.0,16.124,36.017,-0.0036610384689,0.0001132638,0.073759,1.973442,0.0515903577011,2.4,0.05,10.983205706
2018-03-27 10:42:42,43.15,-43.3213,126.0,16.127,36.018,-0.0036610384694,0.0001099128,0.055769,2.004038,0.0473758417775,2.4,0.07,10.9784615618
2018-03-27 10:42:42,43.15,-43.3213,128.0,16.129,36.017,-0.00366103846989,0.0001099128,0.052171,2.004038,0.0492489599658,2.4,0.05,10.9827226519
2018-03-27 10:42:42,43.15,-43.3213,130.0,16.111,36.013,-0.0036610384727,0.0001099128,0.048573,2.011687,0.0403516485714,2.4,0.05,10.9813020586
2018-03-27 10:42:42,43.15,-43.3213,132.0,16.082,36.005,-0.00366103847817,0.0001134872,0.044975,2.011687,0.0375419712889,2.4,0.04,10.9830778361
2018-03-27 10:42:42,43.15,-43.3213,134.0,16.065,35.999,-0.0036610384816,0.0001114766,0.052171,2.011687,0.0356688531006,2.4,0.07,10.9866304694
2018-03-27 10:42:42,43.15,-43.3213,136.0,16.053,35.995,-0.00366103848644,0.0001132638,0.062965,2.011687,0.0352005735536,2.3,0.05,10.997652777
2018-03-27 10:42:42,43.15,-43.3213,138.0,16.005,35.981,-0.0036610384936,0.0001114766,0.046774,2.011687,0.0352005735536,2.4,0.06,11.0300886645
2018-03-27 10:42:42,43.15,-43.3213,140.0,15.883,35.951,-0.00366103851747,0.0001143808,0.050372,2.034634,0.0366054121948,2.4,0.05,11.0497508949
2018-03-27 10:42:42,43.15,-43.3213,142.0,15.719,35.905,-0.00366103854066,0.0001132638,0.055769,2.049932,0.0389468099301,2.3,0.05,11.1082813542
2018-03-27 10:42:42,43.15,-43.3213,144.0,15.482,35.843,-0.00366103857797,0.0001117,0.082754,2.049932,0.0356688531006,2.3,0.05,11.1722806045
2018-03-27 10:42:42,43.15,-43.3213,146.0,15.133,35.752,-0.00366103863034,0.0001143808,0.082754,2.080528,0.0333274553653,2.4,0.04,11.1962633686
2018-03-27 10:42:42,43.15,-43.3213,148.0,14.981,35.71,-0.0036610386515,0.0001175084,0.091749,2.072879,0.0267715417062,2.3,0.06,11.203543662
2018-03-27 10:42:42,43.15,-43.3213,150.0,14.909,35.692,-0.00366103866445,0.0001159446,0.08995,2.080528,0.0230253053296,2.4,0.07,11.2119233691
2018-03-27 10:42:42,43.15,-43.3213,152.0,14.861,35.677,-0.00366103866796,0.0001157212,0.08995,2.072879,0.0225570257826,2.4,0.05,11.2071860436
2018-03-27 10:42:42,43.15,-43.3213,154.0,14.845,35.672,-0.00366103867258,0.000119519,0.097146,2.072879,0.0202156280472,2.4,0.05,11.2082790489
2018-03-27 10:42:42,43.15,-43.3213,156.0,14.798,35.659,-0.00366103868011,0.0001177318,0.102543,2.06523,0.018810789406,2.4,0.06,11.1988107937
2018-03-27 10:42:42,43.15,-43.3213,158.0,14.768,35.651,-0.00366103868474,0.000120636,0.098945,2.088177,0.0178742303118,2.3,0.04,11.1835371773
2018-03-27 10:42:42,43.15,-43.3213,160.0,14.774,35.65,-0.00366103868406,0.000121753,0.106141,2.080528,0.018810789406,2.4,0.08,11.1675643482
2018-03-27 10:42:42,43.15,-43.3213,162.0,14.725,35.639,-0.0036610386936,0.0001199658,0.255458,2.103475,0.0183425098589,2.5,0.05,11.1162109481
2018-03-27 10:42:42,43.15,-43.3213,164.0,14.646,35.623,-0.00366103870503,0.000115051,0.07196,2.103475,0.019279068953,2.4,0.05,11.0518985226
2018-03-27 10:42:42,43.15,-43.3213,166.0,14.598,35.619,-0.00366103871202,0.0001297954,0.066563,2.103475,0.0169376712177,2.4,0.08,11.0072641334
2018-03-27 10:42:42,43.15,-43.3213,168.0,14.535,35.609,-0.00366103872278,0.0001110298,0.050372,2.118773,0.0169376712177,2.4,0.06,10.9894736117
2018-03-27 10:42:42,43.15,-43.3213,170.0,14.512,35.602,-0.00366103872692,0.00012287,0.048573,2.134071,0.0174059507647,2.4,0.06,10.9773966127
2018-03-27 10:42:42,43.15,-43.3213,172.0,14.431,35.587,-0.00366103873984,0.0001112532,0.043176,2.134071,0.0174059507647,2.4,0.08,10.9600207218
2018-03-27 10:42:42,43.15,-43.3213,174.0,14.378,35.575,-0.00366103874948,0.000110583,0.046774,2.134071,0.0155328325764,2.5,0.06,10.9405581232
2018-03-27 10:42:42,43.15,-43.3213,176.0,14.245,35.553,-0.0036610387704,0.0001092426,0.039578,2.149369,0.0145962734823,2.4,0.08,10.9213785376
2018-03-27 10:42:42,43.15,-43.3213,178.0,14.205,35.544,-0.00366103877413,0.0001101362,0.043176,2.14172,0.0145962734823,2.3,0.07,10.9225495743
2018-03-27 10:42:42,43.15,-43.3213,180.0,14.139,35.531,-0.00366103878494,0.000113934,0.046774,2.157018,0.0136597143881,2.4,0.1,10.9138481475
2018-03-27 10:42:42,43.15,-43.3213,182.0,14.106,35.524,-0.00366103878925,0.0001079022,0.037779,2.149369,0.0122548757469,2.4,0.09,10.9066904241
2018-03-27 10:42:42,43.15,-43.3213,184.0,14.035,35.512,-0.00366103880166,0.0001110298,0.041377,2.149369,0.012723155294,2.4,0.06,10.8754091238
2018-03-27 10:42:42,43.15,-43.3213,186.0,13.962,35.501,-0.00366103881116,0.0001114766,0.046774,2.172316,0.0131914348411,2.4,0.07,10.8315517586
2018-03-27 10:42:42,43.15,-43.3213,188.0,13.987,35.514,-0.00366103880643,0.000106115,0.048573,2.164667,0.0117865961998,2.4,0.07,10.8058693684
2018-03-27 10:42:42,43.15,-43.3213,190.0,13.99,35.517,-0.00366103880628,0.0001117,0.043176,2.187614,0.0113183166528,2.4,0.08,10.7865114713
2018-03-27 10:42:42,43.15,-43.3213,192.0,13.996,35.52,-0.00366103880535,0.0001114766,0.039578,2.179965,0.0108500371057,2.4,0.05,10.7638570807
2018-03-27 10:42:42,43.15,-43.3213,194.0,14.001,35.522,-0.00366103880437,0.000121753,0.041377,2.172316,0.0103817575586,2.4,0.07,10.7244609768
2018-03-27 10:42:42,43.15,-43.3213,196.0,14.008,35.525,-0.00366103880324,0.0001099128,0.044975,2.172316,0.00944519846448,2.4,0.06,10.6660445078
2018-03-27 10:42:42,43.15,-43.3213,198.0,14.022,35.532,-0.00366103880106,0.0001087958,0.046774,2.149369,0.00991347801155,2.4,0.05,10.5806222949
2018-03-27 10:42:42,43.15,-43.3213,200.0,14.047,35.548,-0.00366103879669,0.000107232,0.039578,2.172316,0.0089769189174,2.4,0.08,10.4673421657
2018-03-27 10:42:42,43.15,-43.3213,202.0,14.154,35.581,-0.00366103877822,0.0001058916,0.034181,2.157018,0.0089769189174,2.4,0.06,10.3544445441
2018-03-27 10:42:42,43.15,-43.3213,204.0,14.309,35.641,-0.00366103875825,0.0001117,0.037779,2.172316,0.00944519846448,2.4,0.06,10.3087961359
2018-03-27 10:42:42,43.15,-43.3213,206.0,14.302,35.644,-0.00366103875852,0.0001101362,0.041377,2.187614,0.00944519846448,2.4,0.07,10.2718771412
2018-03-27 10:42:42,43.15,-43.3213,208.0,14.325,35.652,-0.00366103875519,0.0001074554,0.037779,2.172316,0.00850863937033,2.4,0.05,10.2312151284
2018-03-27 10:42:42,43.15,-43.3213,210.0,14.355,35.662,-0.00366103875089,0.0001065618,0.039578,2.179965,0.00850863937033,2.4,0.05,10.1983166342
2018-03-27 10:42:42,43.15,-43.3213,212.0,14.39,35.674,-0.00366103874667,0.000107232,0.03598,2.179965,0.00850863937033,2.4,0.08,10.1793224802
2018-03-27 10:42:42,43.15,-43.3213,214.0,14.386,35.674,-0.00366103874729,0.0001087958,0.03598,2.187614,0.00804035982325,2.4,0.05,10.1672648529
2018-03-27 10:42:42,43.15,-43.3213,215.9,14.389,35.674,-0.00366103874731,0.000109466,0.041377,2.187614,0.00804035982325,2.4,0.05,10.139867486
2018-03-27 10:42:42,43.15,-43.3213,217.9,14.399,35.676,-0.00366103874656,0.0001090192,0.043176,2.179965,0.00804035982325,2.4,0.07,10.109353495
2018-03-27 10:42:42,43.15,-43.3213,219.9,14.422,35.683,-0.00366103874361,0.0001085724,0.034181,2.187614,0.00757208027618,2.4,0.07,10.0752212964
2018-03-27 10:42:42,43.15,-43.3213,222.0,14.436,35.687,-0.00366103874261,0.0001070086,0.03598,2.187614,0.00804035982325,2.3,0.06,10.0343512355
2018-03-27 10:42:42,43.15,-43.3213,224.0,14.352,35.676,-0.00366103875383,0.0001090192,0.037779,2.195263,0.00804035982325,2.3,0.06,9.99684486282
2018-03-27 10:42:42,43.15,-43.3213,226.0,14.097,35.624,-0.00366103879593,0.0001047746,0.037779,2.233508,0.00757208027618,2.3,0.09,9.93016831974
2018-03-27 10:42:42,43.15,-43.3213,228.0,14.01,35.609,-0.00366103880897,0.0001041044,0.034181,2.21821,0.00757208027618,2.3,0.03,9.86714287751
2018-03-27 10:42:42,43.15,-43.3213,230.0,13.996,35.607,-0.00366103881057,0.0001063384,0.03598,2.233508,0.00757208027618,2.3,0.06,9.82203015024
2018-03-27 10:42:42,43.15,-43.3213,232.0,13.998,35.61,-0.00366103881085,0.0001045512,0.041377,2.233508,0.00850863937033,2.4,0.05,9.75748675461
2018-03-27 10:42:42,43.15,-43.3213,234.0,14.023,35.622,-0.00366103880742,0.000106115,0.03598,2.248806,0.00850863937033,2.5,0.07,9.68238320665
2018-03-27 10:42:42,43.15,-43.3213,236.0,14.071,35.646,-0.00366103880074,0.0001065618,0.037779,2.241157,0.00850863937033,2.4,0.07,9.63566065177
2018-03-27 10:42:42,43.15,-43.3213,238.0,14.087,35.655,-0.00366103879913,0.0001076788,0.034181,2.248806,0.0089769189174,2.4,0.07,9.62306185295
2018-03-27 10:42:42,43.15,-43.3213,240.0,14.041,35.651,-0.00366103880675,0.0001070086,0.037779,2.264104,0.0089769189174,2.4,0.08,9.59733343547
2018-03-27 10:42:42,43.15,-43.3213,242.0,13.981,35.643,-0.0036610388176,0.0001087958,0.034181,2.264104,0.00850863937033,2.3,0.08,9.56488408427
2018-03-27 10:42:42,43.15,-43.3213,244.0,13.927,35.633,-0.00366103882799,0.0001047746,0.032382,2.256455,0.0089769189174,2.4,0.04,9.52182259365
2018-03-27 10:42:42,43.15,-43.3213,246.0,13.875,35.623,-0.00366103883519,0.0001123702,0.037779,2.287051,nan,nan,nan,9.5063296826
2018-03-27 10:42:42,43.15,-43.3213,248.0,13.783,35.605,-0.00366103884966,0.0001081256,0.037779,2.287051,nan,nan,nan,9.47958622699
2018-03-27 10:42:42,43.15,-43.3213,250.0,13.652,35.578,-0.00366103887132,0.0001099128,0.037779,2.302349,nan,nan,nan,9.43757360172
2018-03-27 10:42:42,43.15,-43.3213,252.0,13.546,35.558,-0.00366103888792,0.0001092426,0.046774,2.309998,nan,nan,nan,9.4113550507
2018-03-27 10:42:42,43.15,-43.3213,254.0,13.536,35.556,-0.00366103889054,0.0001103596,0.041377,2.317647,nan,nan,nan,9.47069173606
2018-03-27 10:42:42,43.15,-43.3213,256.0,13.52,35.545,-0.00366103889546,0.0001125936,0.043176,2.309998,nan,nan,nan,9.59532255558
2018-03-27 10:42:42,43.15,-43.3213,258.0,13.171,35.476,-0.00366103894521,0.0001163914,0.062965,2.355892,nan,nan,nan,9.73090909178
2018-03-27 10:42:42,43.15,-43.3213,260.0,12.893,35.394,-0.00366103899221,0.0001134872,0.062965,2.332945,nan,nan,nan,9.8654869363
2018-03-27 10:42:42,43.15,-43.3213,262.0,12.475,35.321,-0.003661039063,0.000120636,0.086352,2.340594,nan,nan,nan,9.95876579604
2018-03-27 10:42:42,43.15,-43.3213,264.0,12.294,35.267,-0.00366103908211,0.0001163914,0.08995,2.332945,nan,nan,nan,9.97357507361
2018-03-27 10:42:42,43.15,-43.3213,266.0,12.268,35.261,-0.00366103908975,0.0001190722,0.098945,2.325296,nan,nan,nan,10.0115075408
2018-03-27 10:42:42,43.15,-43.3213,268.0,12.067,35.222,-0.00366103911826,0.0001179552,0.100744,2.340594,nan,nan,nan,9.98841111106
2018-03-27 10:42:42,43.15,-43.3213,270.0,11.974,35.204,-0.00366103913142,0.0001266678,0.118734,2.332945,nan,nan,nan,9.93173702045
2018-03-27 10:42:42,43.15,-43.3213,272.0,11.961,35.203,-0.00366103913106,0.000118402,0.098945,2.332945,nan,nan,nan,9.82884371781
2018-03-27 10:42:42,43.15,-43.3213,274.0,12.048,35.226,-0.00366103911688,0.0001192956,0.097146,2.332945,nan,nan,nan,9.68268748934
2018-03-27 10:42:42,43.15,-43.3213,276.0,12.202,35.276,-0.00366103909095,0.0001358272,0.084553,2.325296,nan,nan,nan,9.52928186506
2018-03-27 10:42:42,43.15,-43.3213,278.0,12.498,35.352,-0.00366103904673,0.0001130404,0.073759,2.332945,nan,nan,nan,9.39637009041
2018-03-27 10:42:42,43.15,-43.3213,280.0,12.582,35.382,-0.00366103903281,0.0001101362,0.077357,2.332945,nan,nan,nan,9.32216096831
2018-03-27 10:42:42,43.15,-43.3213,282.0,12.594,35.385,-0.00366103902844,0.0001112532,0.066563,2.317647,nan,nan,nan,9.19954343866
2018-03-27 10:42:42,43.15,-43.3213,284.0,12.662,35.402,-0.00366103901663,0.0001125936,0.057568,2.325296,nan,nan,nan,8.98945074756
2018-03-27 10:42:42,43.15,-43.3213,286.0,12.812,35.458,-0.00366103899587,0.000113934,0.050372,2.309998,nan,nan,nan,8.83402714699
2018-03-27 10:42:42,43.15,-43.3213,288.0,12.915,35.489,-0.00366103898049,0.0001065618,0.041377,2.355892,nan,nan,nan,8.66766795517
2018-03-27 10:42:42,43.15,-43.3213,290.0,12.981,35.515,-0.00366103896968,0.0001085724,0.03598,2.340594,nan,nan,nan,8.5125956098
2018-03-27 10:42:42,43.15,-43.3213,292.0,13.065,35.545,-0.00366103895486,0.000106115,0.039578,2.340594,nan,nan,nan,8.36122786684
2018-03-27 10:42:42,43.15,-43.3213,294.0,13.16,35.581,-0.0036610389417,0.0001188488,0.03598,2.332945,nan,nan,nan,8.25791056806
2018-03-27 10:42:42,43.15,-43.3213,296.0,13.243,35.61,-0.00366103892845,0.0001103596,0.030583,2.325296,nan,nan,nan,8.16692018443
2018-03-27 10:42:42,43.15,-43.3213,298.0,13.354,35.651,-0.00366103891261,0.0001067852,0.030583,2.317647,nan,nan,nan,8.1248318636
2018-03-27 10:42:42,43.15,-43.3213,300.0,13.369,35.657,-0.00366103891142,0.0001103596,0.032382,2.309998,nan,nan,nan,8.10857199663
2018-03-27 10:42:42,43.15,-43.3213,302.0,13.374,35.659,-0.0036610389106,0.0001101362,0.030583,2.325296,nan,nan,nan,8.07994493619
2018-03-27 10:42:42,43.15,-43.3213,304.0,13.387,35.664,-0.00366103890903,0.0001226466,0.030583,2.309998,nan,nan,nan,8.05380735866
2018-03-27 10:42:42,43.15,-43.3213,306.0,13.388,35.666,-0.00366103890942,0.0001099128,0.026985,2.317647,nan,nan,nan,8.02303374072
2018-03-27 10:42:42,43.15,-43.3213,308.0,13.371,35.665,-0.00366103891259,0.000107232,0.028784,2.325296,nan,nan,nan,7.99450496326
2018-03-27 10:42:42,43.15,-43.3213,310.0,13.358,35.664,-0.00366103891548,0.0001099128,0.028784,2.332945,nan,nan,nan,7.96762266166
2018-03-27 10:42:42,43.15,-43.3213,312.0,13.32,35.66,-0.00366103892151,0.0001190722,0.030583,2.332945,nan,nan,nan,7.94600270154
2018-03-27 10:42:42,43.15,-43.3213,314.0,13.298,35.656,-0.00366103892442,0.0001087958,0.026985,2.325296,nan,nan,nan,7.9234851475
2018-03-27 10:42:42,43.15,-43.3213,316.0,13.264,35.655,-0.00366103893025,0.000110583,0.030583,2.317647,nan,nan,nan,7.90311454731
2018-03-27 10:42:42,43.15,-43.3213,318.0,13.235,35.652,-0.00366103893476,0.0001063384,0.028784,2.317647,nan,nan,nan,7.88655948928
2018-03-27 10:42:42,43.15,-43.3213,320.0,13.239,35.655,-0.00366103893434,0.0001065618,0.028784,2.302349,nan,nan,nan,7.87099980281
2018-03-27 10:42:42,43.15,-43.3213,322.0,13.236,35.657,-0.00366103893579,0.000106115,0.028784,2.309998,nan,nan,nan,7.85404323805
2018-03-27 10:42:42,43.15,-43.3213,324.0,13.225,35.658,-0.00366103893759,0.0001219764,0.028784,2.317647,nan,nan,nan,7.8321323169
2018-03-27 10:42:42,43.15,-43.3213,326.0,13.233,35.662,-0.00366103893668,0.0001087958,0.026985,2.302349,nan,nan,nan,7.80436630707
2018-03-27 10:42:42,43.15,-43.3213,328.0,13.205,35.666,-0.0036610389418,0.0001087958,0.028784,2.317647,nan,nan,nan,7.76822313044
2018-03-27 10:42:42,43.15,-43.3213,330.0,13.168,35.662,-0.00366103894789,0.0001056682,0.032382,2.287051,nan,nan,nan,7.72828343726
2018-03-27 10:42:42,43.15,-43.3213,332.0,13.152,35.66,-0.00366103895188,0.0001079022,0.026985,2.325296,nan,nan,nan,7.67484418752
2018-03-27 10:42:42,43.15,-43.3213,334.0,13.088,35.653,-0.00366103896168,0.0001141574,0.034181,2.309998,nan,nan,nan,7.63066122783
2018-03-27 10:42:42,43.15,-43.3213,336.0,13.075,35.656,-0.00366103896411,0.0001056682,0.026985,2.317647,nan,nan,nan,7.60891070171
2018-03-27 10:42:42,43.15,-43.3213,338.0,13.063,35.658,-0.00366103896655,0.000104998,0.030583,2.2947,nan,nan,nan,7.5921239056
2018-03-27 10:42:42,43.15,-43.3213,340.0,13.048,35.657,-0.00366103896974,0.000107232,0.032382,2.302349,nan,nan,nan,7.58133771799
