datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:42:10,45.1593,-40.0024,0.4,17.121,35.876,-0.00366103830085,0.0004302684,0.957068,1.91225,0.00335756435251,13.7,nan,12.9593436802
2017-10-21 07:42:10,45.1593,-40.0024,1.9,17.127,35.875,-0.003661038301,0.0002895264,1.012837,1.858707,0.00335756435251,9.5,nan,12.9575520545
2017-10-21 07:42:10,45.1593,-40.0024,4.0,17.13,35.879,-0.00366103830169,0.0002269744,0.987651,1.866356,0.00288928480544,9.8,nan,12.9589747895
2017-10-21 07:42:10,45.1593,-40.0024,6.1,17.131,35.879,-0.00366103830159,0.0002175916,1.018234,1.866356,0.00382584389959,7.8,nan,12.9569549183
2017-10-21 07:42:10,45.1593,-40.0024,8.1,17.132,35.879,-0.0036610383015,0.0002124534,0.991249,1.858707,0.00382584389959,6.6,nan,12.9613991809
2017-10-21 07:42:10,45.1593,-40.0024,10.0,17.131,35.879,-0.00366103830161,0.0002292084,1.04342,1.851058,0.00382584389959,4.3,2.2,12.9548125504
2017-10-21 07:42:10,45.1593,-40.0024,12.1,17.131,35.878,-0.00366103830166,0.0002120066,0.993048,1.858707,0.00429412344666,4.9,2.42,12.9504063548
2017-10-21 07:42:10,45.1593,-40.0024,14.0,17.134,35.88,-0.00366103830122,0.0002160278,1.243109,1.874005,0.00382584389959,3.7,1.67,12.9535659766
2017-10-21 07:42:10,45.1593,-40.0024,15.9,17.134,35.881,-0.00366103830115,0.0002146874,1.029028,1.866356,0.00382584389959,4.4,1.9,12.949651706
2017-10-21 07:42:10,45.1593,-40.0024,18.0,17.135,35.881,-0.003661038301,0.0002117832,1.056013,1.866356,0.00382584389959,3.5,1.56,12.9496341567
2017-10-21 07:42:10,45.1593,-40.0024,20.0,17.136,35.881,-0.00366103830093,0.000221166,1.011038,1.851058,0.00382584389959,3.5,1.77,12.948879567
2017-10-21 07:42:10,45.1593,-40.0024,22.0,17.136,35.881,-0.00366103830096,0.0002115598,1.00744,1.851058,0.00335756435251,3.2,1.11,12.9475109237
2017-10-21 07:42:10,45.1593,-40.0024,24.1,17.137,35.881,-0.00366103830088,0.0002162512,1.084797,1.851058,0.00335756435251,3.0,1.21,12.949581509
2017-10-21 07:42:10,45.1593,-40.0024,26.1,17.137,35.881,-0.00366103830094,0.0002180384,1.066807,1.858707,0.00335756435251,2.8,0.98,12.9492831776
2017-10-21 07:42:10,45.1593,-40.0024,27.9,17.138,35.881,-0.00366103830095,0.000218932,1.099189,1.858707,0.00382584389959,2.7,1.27,12.9446514234
2017-10-21 07:42:10,45.1593,-40.0024,29.9,17.139,35.881,-0.00366103830097,0.0002162512,1.090194,1.851058,0.00335756435251,2.5,0.58,12.9409160255
2017-10-21 07:42:10,45.1593,-40.0024,32.0,17.139,35.881,-0.00366103830106,0.0002191554,1.106385,1.851058,0.00382584389959,2.6,0.45,12.9383564293
2017-10-21 07:42:10,45.1593,-40.0024,34.0,17.14,35.882,-0.0036610383011,0.0002113364,1.047018,1.858707,0.00335756435251,2.5,0.66,12.93816361
2017-10-21 07:42:10,45.1593,-40.0024,35.9,17.14,35.882,-0.00366103830118,0.0002234,1.003842,1.843409,0.00288928480544,2.4,0.68,12.9345708484
2017-10-21 07:42:10,45.1593,-40.0024,38.0,17.14,35.882,-0.00366103830136,0.0002173682,1.124375,1.843409,0.00335756435251,2.4,0.6,12.9318377221
2017-10-21 07:42:10,45.1593,-40.0024,40.0,17.14,35.882,-0.0036610383015,0.0002202724,1.072204,1.858707,0.00335756435251,2.5,0.22,12.9273542341
2017-10-21 07:42:10,45.1593,-40.0024,42.0,17.141,35.882,-0.00366103830161,0.0002560164,1.048817,1.851058,0.00382584389959,2.4,0.28,12.9233453427
2017-10-21 07:42:10,45.1593,-40.0024,44.0,17.139,35.883,-0.00366103830209,0.000206645,1.108184,1.851058,0.00429412344666,2.4,0.24,12.9165916896
2017-10-21 07:42:10,45.1593,-40.0024,46.0,17.123,35.885,-0.00366103830502,0.000215581,1.034425,1.866356,0.00429412344666,2.4,0.27,12.9024869608
2017-10-21 07:42:10,45.1593,-40.0024,48.0,17.115,35.887,-0.00366103830633,0.00021223,0.998445,1.858707,0.00382584389959,2.4,0.13,12.8955032588
2017-10-21 07:42:10,45.1593,-40.0024,50.0,17.108,35.887,-0.00366103830745,0.000209996,1.027229,1.866356,0.00382584389959,2.5,0.35,12.8774907678
2017-10-21 07:42:10,45.1593,-40.0024,52.0,17.098,35.889,-0.00366103830928,0.0002102194,0.973259,1.866356,0.00335756435251,2.4,0.11,12.847328977
2017-10-21 07:42:10,45.1593,-40.0024,54.0,17.086,35.897,-0.00366103831158,0.000204411,0.982254,1.858707,0.00382584389959,2.4,0.12,12.7939303788
2017-10-21 07:42:10,45.1593,-40.0024,56.0,17.069,35.906,-0.00366103831461,0.0001952516,0.802354,1.858707,0.00429412344666,2.4,0.12,12.7204168918
2017-10-21 07:42:10,45.1593,-40.0024,58.0,17.023,35.93,-0.00366103832272,0.00017872,0.760977,1.858707,0.00382584389959,2.4,0.09,12.6125340093
2017-10-21 07:42:10,45.1593,-40.0024,60.0,16.945,35.964,-0.0036610383336,0.0001885496,0.599067,1.851058,0.00476240299374,2.5,0.07,12.549164688
2017-10-21 07:42:10,45.1593,-40.0024,62.0,16.906,35.976,-0.00366103833995,0.000170901,0.530705,1.851058,0.00429412344666,2.4,0.08,12.5103857031
2017-10-21 07:42:10,45.1593,-40.0024,64.0,16.892,35.987,-0.00366103834218,0.0001740286,0.624253,1.858707,0.00429412344666,2.4,0.08,12.489840947
2017-10-21 07:42:10,45.1593,-40.0024,66.0,16.894,35.986,-0.00366103834259,0.0001644224,0.509117,1.843409,0.00382584389959,2.3,0.11,12.4750544767
2017-10-21 07:42:10,45.1593,-40.0024,68.0,16.877,35.993,-0.00366103834561,0.0001684436,0.555891,1.851058,0.00382584389959,2.4,0.07,12.4491828271
2017-10-21 07:42:10,45.1593,-40.0024,70.0,16.862,35.995,-0.00366103834818,0.0001818476,0.518112,1.843409,0.00429412344666,2.5,0.06,12.3913003424
2017-10-21 07:42:10,45.1593,-40.0024,72.0,16.828,36.01,-0.00366103835468,0.0001626352,0.372393,1.843409,0.00429412344666,2.3,0.14,12.2872243731
2017-10-21 07:42:10,45.1593,-40.0024,74.0,16.759,36.055,-0.00366103836508,0.0001579438,0.410172,1.843409,0.00476240299374,2.3,0.12,12.1867408868
2017-10-21 07:42:10,45.1593,-40.0024,76.0,16.713,36.082,-0.00366103837218,0.000193241,0.345408,1.843409,0.00429412344666,2.5,0.06,12.1123952336
2017-10-21 07:42:10,45.1593,-40.0024,78.0,16.689,36.093,-0.00366103837689,0.0001461036,0.381388,1.83576,0.00476240299374,2.4,0.15,11.9985903008
2017-10-21 07:42:10,45.1593,-40.0024,80.0,16.601,36.139,-0.00366103839291,0.0001342634,0.246463,1.820462,0.00429412344666,2.1,0.09,11.8297498453
2017-10-21 07:42:10,45.1593,-40.0024,82.0,16.424,36.223,-0.00366103841773,0.0001297954,0.190694,1.797515,0.00382584389959,2.4,0.08,11.73595827
2017-10-21 07:42:10,45.1593,-40.0024,84.0,16.395,36.236,-0.00366103842123,0.0001300188,0.165508,1.812813,0.00476240299374,2.5,0.07,11.7186709658
2017-10-21 07:42:10,45.1593,-40.0024,86.0,16.356,36.251,-0.00366103842713,0.0001514652,0.145719,1.805164,0.00476240299374,2.5,0.11,11.6983383304
2017-10-21 07:42:10,45.1593,-40.0024,88.0,16.303,36.258,-0.00366103843516,0.0001210828,0.116935,1.805164,0.00476240299374,2.3,0.05,11.6888036828
2017-10-21 07:42:10,45.1593,-40.0024,90.0,16.269,36.264,-0.00366103844091,0.0001190722,0.080955,1.805164,0.00476240299374,2.3,0.06,11.6891110974
2017-10-21 07:42:10,45.1593,-40.0024,92.0,16.245,36.262,-0.00366103844471,0.000121753,0.070161,1.812813,0.00523068254081,2.4,0.06,11.6825807544
2017-10-21 07:42:10,45.1593,-40.0024,94.0,16.228,36.259,-0.00366103844715,0.000119519,0.057568,1.83576,0.00476240299374,2.4,0.05,11.6814288238
2017-10-21 07:42:10,45.1593,-40.0024,96.0,16.218,36.257,-0.00366103844897,0.000118402,0.057568,1.812813,0.00429412344666,2.4,0.05,11.6774365851
2017-10-21 07:42:10,45.1593,-40.0024,98.0,16.211,36.256,-0.00366103845015,0.0001226466,0.055769,1.820462,0.00476240299374,2.4,0.05,11.6676169417
2017-10-21 07:42:10,45.1593,-40.0024,100.0,16.206,36.255,-0.003661038451,0.0001179552,0.061166,1.820462,0.00523068254081,2.4,0.06,11.6691505672
2017-10-21 07:42:10,45.1593,-40.0024,102.0,16.195,36.253,-0.00366103845294,0.0001166148,0.043176,1.812813,0.00523068254081,2.3,0.04,11.6593398009
2017-10-21 07:42:10,45.1593,-40.0024,104.0,16.17,36.249,-0.00366103845734,0.0001141574,0.043176,1.83576,0.00476240299374,2.4,0.08,11.6461731245
2017-10-21 07:42:10,45.1593,-40.0024,106.0,16.139,36.244,-0.00366103846159,0.0001132638,0.034181,1.843409,0.00569896208788,2.4,0.06,11.637762503
2017-10-21 07:42:10,45.1593,-40.0024,108.0,16.115,36.24,-0.0036610384652,0.0001132638,0.030583,1.83576,0.00476240299374,2.4,0.08,11.6305050075
2017-10-21 07:42:10,45.1593,-40.0024,110.0,16.083,36.234,-0.00366103846995,0.0001141574,0.032382,1.805164,0.00476240299374,2.4,0.06,11.6190575305
2017-10-21 07:42:10,45.1593,-40.0024,112.0,16.072,36.232,-0.00366103847197,0.000113934,0.026985,1.820462,0.00476240299374,2.4,0.08,11.6159310493
2017-10-21 07:42:10,45.1593,-40.0024,114.0,16.07,36.232,-0.00366103847231,0.0001691138,0.041377,1.851058,0.00476240299374,2.3,0.11,11.6133391696
2017-10-21 07:42:10,45.1593,-40.0024,116.0,16.068,36.231,-0.00366103847276,0.000113934,0.028784,1.843409,0.00476240299374,2.3,0.08,11.6144825552
2017-10-21 07:42:10,45.1593,-40.0024,118.0,16.066,36.231,-0.003661038473,0.0001146042,0.030583,1.858707,0.00476240299374,2.4,0.06,11.6076243895
2017-10-21 07:42:10,45.1593,-40.0024,120.0,16.066,36.231,-0.00366103847343,0.0001188488,0.030583,1.83576,0.00429412344666,2.3,0.05,11.6041972388
2017-10-21 07:42:10,45.1593,-40.0024,122.0,16.059,36.23,-0.00366103847457,0.0001152744,0.032382,1.83576,0.00476240299374,2.3,0.05,11.5996297068
2017-10-21 07:42:10,45.1593,-40.0024,124.0,16.055,36.229,-0.00366103847542,0.0001141574,0.030583,1.83576,0.00523068254081,2.4,0.06,11.5969663692
2017-10-21 07:42:10,45.1593,-40.0024,126.0,16.05,36.228,-0.0036610384764,0.0001123702,0.030583,1.843409,0.00523068254081,2.4,0.06,11.5939235073
2017-10-21 07:42:10,45.1593,-40.0024,128.0,16.037,36.225,-0.00366103847848,0.000113934,0.032382,1.843409,0.00569896208788,2.4,0.07,11.5863207936
2017-10-21 07:42:10,45.1593,-40.0024,130.0,16.018,36.221,-0.00366103848149,0.0001157212,0.034181,1.843409,0.00476240299374,2.5,0.09,11.5775855085
2017-10-21 07:42:10,45.1593,-40.0024,132.0,15.957,36.213,-0.00366103849025,0.0001175084,0.037779,1.83576,0.00476240299374,2.4,0.1,11.5722724777
2017-10-21 07:42:10,45.1593,-40.0024,134.0,15.894,36.203,-0.0036610385005,0.0001130404,0.043176,1.858707,0.00523068254081,2.4,0.06,11.5681759715
2017-10-21 07:42:10,45.1593,-40.0024,136.0,15.879,36.2,-0.00366103850312,0.0001141574,0.037779,1.83576,0.00523068254081,2.3,0.06,11.5715137263
2017-10-21 07:42:10,45.1593,-40.0024,138.0,15.863,36.198,-0.00366103850543,0.0001154978,0.03598,1.858707,0.00523068254081,2.4,0.06,11.566204237
2017-10-21 07:42:10,45.1593,-40.0024,140.0,15.856,36.197,-0.00366103850647,0.0001190722,0.039578,1.828111,0.00523068254081,2.4,0.07,11.5696929811
2017-10-21 07:42:10,45.1593,-40.0024,142.0,15.85,36.196,-0.00366103850754,0.000120636,0.050372,1.858707,0.00569896208788,2.4,0.08,11.5749286056
2017-10-21 07:42:10,45.1593,-40.0024,144.0,15.841,36.195,-0.00366103850912,0.000116168,0.041377,1.83576,0.00569896208788,2.4,0.07,11.5772818232
2017-10-21 07:42:10,45.1593,-40.0024,146.0,15.831,36.194,-0.00366103851056,0.000116168,0.037779,1.858707,0.00569896208788,2.4,0.07,11.5787244185
2017-10-21 07:42:10,45.1593,-40.0024,148.0,15.822,36.192,-0.00366103851208,0.0001255508,0.037779,1.83576,0.00569896208788,2.4,0.04,11.5806229185
2017-10-21 07:42:10,45.1593,-40.0024,150.0,15.81,36.19,-0.00366103851397,0.0001170616,0.039578,1.83576,0.00569896208788,2.4,0.06,11.5812305221
2017-10-21 07:42:10,45.1593,-40.0024,152.0,15.802,36.189,-0.00366103851554,0.0001137106,0.034181,1.866356,0.00476240299374,2.4,0.06,11.5900453308
2017-10-21 07:42:10,45.1593,-40.0024,154.0,15.789,36.187,-0.00366103851746,0.000113934,0.034181,1.843409,0.00523068254081,2.4,0.07,11.596585956
2017-10-21 07:42:10,45.1593,-40.0024,156.0,15.776,36.185,-0.00366103851974,0.0001119234,0.032382,1.866356,0.00569896208788,2.4,0.04,11.6150161842
2017-10-21 07:42:10,45.1593,-40.0024,158.0,15.747,36.182,-0.00366103852421,0.000115051,0.032382,1.851058,0.00523068254081,2.4,0.07,11.6347060129
2017-10-21 07:42:10,45.1593,-40.0024,160.0,15.711,36.178,-0.00366103852949,0.000112817,0.032382,1.843409,0.00523068254081,2.4,0.07,11.6507639991
2017-10-21 07:42:10,45.1593,-40.0024,162.0,15.699,36.177,-0.00366103853141,0.0001137106,0.03598,1.828111,0.00523068254081,2.4,0.05,11.6680003241
2017-10-21 07:42:10,45.1593,-40.0024,164.0,15.687,36.177,-0.00366103853342,0.000115051,0.032382,1.858707,0.00523068254081,2.4,0.05,11.6921858103
2017-10-21 07:42:10,45.1593,-40.0024,166.0,15.668,36.175,-0.00366103853643,0.0001148276,0.030583,1.851058,0.00523068254081,2.4,0.04,11.6952615545
2017-10-21 07:42:10,45.1593,-40.0024,168.0,15.658,36.174,-0.00366103853767,0.0001141574,0.030583,1.843409,0.00523068254081,2.4,0.05,11.6929546496
2017-10-21 07:42:10,45.1593,-40.0024,170.0,15.652,36.173,-0.00366103853875,0.0001143808,0.032382,1.83576,0.00476240299374,2.4,0.09,11.6960306517
2017-10-21 07:42:10,45.1593,-40.0024,172.0,15.648,36.172,-0.00366103853937,0.0001146042,0.028784,1.83576,0.00335756435251,2.4,0.09,11.6961844789
2017-10-21 07:42:10,45.1593,-40.0024,174.0,15.643,36.171,-0.00366103854033,0.0001154978,0.026985,1.851058,0.00429412344666,2.4,0.05,11.6902639939
2017-10-21 07:42:10,45.1593,-40.0024,176.0,15.638,36.17,-0.00366103854103,0.0001125936,0.028784,1.858707,0.00523068254081,2.4,0.05,11.6942310653
2017-10-21 07:42:10,45.1593,-40.0024,178.0,15.631,36.169,-0.00366103854206,0.0001125936,0.030583,1.866356,0.00476240299374,2.4,0.07,11.6914170354
2017-10-21 07:42:10,45.1593,-40.0024,180.0,15.629,36.169,-0.00366103854249,0.0001108064,0.030583,1.851058,0.00476240299374,2.4,0.03,11.6983383305
2017-10-21 07:42:10,45.1593,-40.0024,182.0,15.626,36.168,-0.00366103854303,0.0001123702,0.025186,1.851058,0.00523068254081,2.4,0.06,11.7025705832
2017-10-21 07:42:10,45.1593,-40.0024,184.1,15.619,36.168,-0.00366103854414,0.0001137106,0.028784,1.858707,0.00569896208788,2.4,0.07,11.7037251728
2017-10-21 07:42:10,45.1593,-40.0024,186.1,15.617,36.167,-0.00366103854452,0.0001123702,0.019789,1.866356,0.00476240299374,2.4,0.04,11.7018009374
2017-10-21 07:42:10,45.1593,-40.0024,188.0,15.616,36.167,-0.00366103854467,0.0001213062,0.026985,1.83576,0.00569896208788,2.4,0.08,11.7034634531
2017-10-21 07:42:10,45.1593,-40.0024,190.0,15.615,36.167,-0.00366103854503,0.0001146042,0.025186,1.843409,0.00523068254081,2.4,0.05,11.7056498117
2017-10-21 07:42:10,45.1593,-40.0024,192.0,15.61,36.166,-0.00366103854585,0.000112817,0.021588,1.858707,0.00569896208788,2.4,0.06,11.7102705925
2017-10-21 07:42:10,45.1593,-40.0024,194.0,15.608,36.166,-0.00366103854631,0.0001132638,0.025186,1.83576,0.00616724163496,2.4,0.06,11.7183625594
2017-10-21 07:42:10,45.1593,-40.0024,196.1,15.604,36.165,-0.00366103854693,0.0001119234,0.026985,1.874005,0.00616724163496,2.4,0.08,11.7291629503
2017-10-21 07:42:10,45.1593,-40.0024,198.0,15.598,36.165,-0.00366103854796,0.0001130404,0.023387,1.843409,0.00523068254081,2.4,0.07,11.7461606754
2017-10-21 07:42:10,45.1593,-40.0024,200.0,15.588,36.165,-0.00366103854991,0.000115051,0.021588,1.843409,0.00663552118203,2.4,0.07,11.7600913038
2017-10-21 07:42:10,45.1593,-40.0024,202.0,15.566,36.162,-0.00366103855331,0.0001170616,0.025186,1.83576,0.00616724163496,2.4,0.07,11.7558324855
2017-10-21 07:42:10,45.1593,-40.0024,204.0,15.554,36.16,-0.0036610385551,0.0001121468,0.025186,1.851058,0.00663552118203,2.4,0.05,11.7497651379
2017-10-21 07:42:10,45.1593,-40.0024,206.0,15.55,36.159,-0.0036610385556,0.0001137106,0.025186,1.843409,0.00663552118203,2.4,0.05,11.7457740144
2017-10-21 07:42:10,45.1593,-40.0024,208.0,15.543,36.158,-0.00366103855668,0.000112817,0.023387,1.858707,0.00616724163496,2.4,0.06,11.7442275327
2017-10-21 07:42:10,45.1593,-40.0024,210.0,15.538,36.156,-0.00366103855765,0.0001123702,0.019789,1.843409,0.00616724163496,2.4,0.05,11.7376578851
2017-10-21 07:42:10,45.1593,-40.0024,212.0,15.53,36.155,-0.00366103855911,0.0001108064,0.023387,1.843409,0.00616724163496,2.4,0.1,11.7276192598
2017-10-21 07:42:10,45.1593,-40.0024,214.0,15.522,36.153,-0.00366103856027,0.0001110298,0.021588,1.851058,0.00569896208788,2.4,0.06,11.7202902696
2017-10-21 07:42:10,45.1593,-40.0024,216.0,15.514,36.151,-0.00366103856163,0.0001092426,0.021588,1.866356,0.00523068254081,2.4,0.07,11.7156644447
2017-10-21 07:42:10,45.1593,-40.0024,218.0,15.508,36.149,-0.00366103856282,0.0001117,0.019789,1.858707,0.00476240299374,2.4,0.08,11.7033402934
2017-10-21 07:42:10,45.1593,-40.0024,220.0,15.488,36.145,-0.00366103856602,0.0001125936,0.021588,1.874005,0.00523068254081,2.4,0.05,11.6921858103
2017-10-21 07:42:10,45.1593,-40.0024,222.0,15.458,36.139,-0.00366103857048,0.0001114766,0.021588,1.866356,0.00523068254081,2.4,0.09,11.6810448792
2017-10-21 07:42:10,45.1593,-40.0024,224.0,15.449,36.136,-0.00366103857186,0.0001099128,0.021588,1.874005,0.00569896208788,2.4,0.07,11.6772063167
2017-10-21 07:42:10,45.1593,-40.0024,226.0,15.437,36.134,-0.00366103857372,0.000118402,0.019789,1.866356,0.00616724163496,2.4,0.09,11.6772063167
2017-10-21 07:42:10,45.1593,-40.0024,228.0,15.425,36.132,-0.00366103857556,0.0001108064,0.021588,1.866356,0.00616724163496,2.4,0.07,11.6825807545
2017-10-21 07:42:10,45.1593,-40.0024,230.0,15.417,36.131,-0.00366103857681,0.0001110298,0.019789,1.874005,0.00523068254081,2.4,0.07,11.6879583459
2017-10-21 07:42:10,45.1593,-40.0024,231.9,15.406,36.13,-0.00366103857865,0.0001416356,0.026985,1.866356,0.00523068254081,2.4,0.08,11.6921858103
2017-10-21 07:42:10,45.1593,-40.0024,234.0,15.394,36.128,-0.00366103858058,0.0001119234,0.019789,1.858707,0.00569896208788,2.4,0.06,11.6879583459
2017-10-21 07:42:10,45.1593,-40.0024,236.0,15.38,36.126,-0.00366103858271,0.000109466,0.019789,1.866356,0.00476240299374,2.4,0.06,11.6814288239
2017-10-21 07:42:10,45.1593,-40.0024,238.0,15.371,36.124,-0.00366103858431,0.0001085724,0.023387,1.866356,0.00616724163496,2.4,0.08,11.6798931416
2017-10-21 07:42:10,45.1593,-40.0024,240.0,15.362,36.123,-0.00366103858554,0.0001074554,0.021588,1.889303,0.00616724163496,2.4,0.05,11.675671342
2017-10-21 07:42:10,45.1593,-40.0024,242.0,15.359,36.122,-0.00366103858612,0.0001125936,0.019789,1.858707,0.00663552118203,2.4,0.05,11.6787415488
2017-10-21 07:42:10,45.1593,-40.0024,244.0,15.359,36.122,-0.00366103858655,0.000106115,0.021588,1.858707,0.00710380072911,2.4,0.04,11.6779739006
2017-10-21 07:42:10,45.1593,-40.0024,246.0,15.335,36.119,-0.00366103859041,0.0001192956,0.019789,1.874005,nan,nan,nan,11.6760550616
2017-10-21 07:42:10,45.1593,-40.0024,248.0,15.324,36.117,-0.00366103859164,0.000108349,0.023387,1.866356,nan,nan,nan,11.67017824
2017-10-21 07:42:10,45.1593,-40.0024,250.0,15.321,36.116,-0.00366103859222,0.000110583,0.021588,1.881654,nan,nan,nan,11.6710679603
2017-10-21 07:42:10,45.1593,-40.0024,252.0,15.306,36.114,-0.00366103859437,0.0001119234,0.023387,1.881654,nan,nan,nan,11.6695340137
2017-10-21 07:42:10,45.1593,-40.0024,254.0,15.295,36.112,-0.00366103859624,0.0001070086,0.019789,1.858707,nan,nan,nan,11.6706844496
2017-10-21 07:42:10,45.1593,-40.0024,256.0,15.294,36.112,-0.00366103859652,0.0001065618,0.021588,1.874005,nan,nan,nan,11.6657002712
2017-10-21 07:42:10,45.1593,-40.0024,258.0,15.292,36.111,-0.00366103859703,0.0001134872,0.021588,1.874005,nan,nan,nan,11.6682303612
2017-10-21 07:42:10,45.1593,-40.0024,260.0,15.277,36.109,-0.00366103859951,0.0001074554,0.023387,1.874005,nan,nan,nan,11.6670035636
2017-10-21 07:42:10,45.1593,-40.0024,262.0,15.259,36.107,-0.00366103860225,0.0001070086,0.019789,1.858707,nan,nan,nan,11.6666968899
2017-10-21 07:42:10,45.1593,-40.0024,264.0,15.248,36.105,-0.00366103860374,0.0001081256,0.021588,1.874005,nan,nan,nan,11.6630176063
2017-10-21 07:42:10,45.1593,-40.0024,266.0,15.247,36.105,-0.00366103860402,0.0001101362,0.019789,1.874005,nan,nan,nan,11.6602591138
2017-10-21 07:42:10,45.1593,-40.0024,268.0,15.237,36.103,-0.00366103860618,0.0001099128,0.023387,1.866356,nan,nan,nan,11.6571491444
2017-10-21 07:42:10,45.1593,-40.0024,270.0,15.199,36.097,-0.00366103861161,0.0001065618,0.021588,1.866356,nan,nan,nan,11.6480091979
2017-10-21 07:42:10,45.1593,-40.0024,272.0,15.192,36.096,-0.00366103861263,0.0001092426,0.01799,1.866356,nan,nan,nan,11.6437256002
2017-10-21 07:42:10,45.1593,-40.0024,274.0,15.19,36.096,-0.00366103861295,0.000109466,0.01799,1.874005,nan,nan,nan,11.6477031601
2017-10-21 07:42:10,45.1593,-40.0024,276.0,15.187,36.095,-0.00366103861338,0.0001081256,0.021588,1.866356,nan,nan,nan,11.6461731246
2017-10-21 07:42:10,45.1593,-40.0024,278.0,15.184,36.095,-0.00366103861405,0.0001125936,0.021588,1.889303,nan,nan,nan,11.6452552262
2017-10-21 07:42:10,45.1593,-40.0024,280.0,15.175,36.093,-0.00366103861539,0.0001074554,0.019789,1.874005,nan,nan,nan,11.6461731246
2017-10-21 07:42:10,45.1593,-40.0024,282.0,15.166,36.092,-0.00366103861675,0.0001103596,0.019789,1.874005,nan,nan,nan,11.6645504614
2017-10-21 07:42:10,45.1593,-40.0024,284.1,15.179,36.098,-0.00366103861488,0.0001092426,0.019789,1.851058,nan,nan,nan,11.6829647636
2017-10-21 07:42:10,45.1593,-40.0024,286.0,15.188,36.102,-0.00366103861366,0.000108349,0.019789,1.843409,nan,nan,nan,11.6865445019
2017-10-21 07:42:10,45.1593,-40.0024,288.0,15.171,36.1,-0.00366103861639,0.0001096894,0.019789,1.858707,nan,nan,nan,11.6792789408
2017-10-21 07:42:10,45.1593,-40.0024,290.0,15.157,36.098,-0.00366103861853,0.0001065618,0.01799,1.83576,nan,nan,nan,11.6728323165
2017-10-21 07:42:10,45.1593,-40.0024,292.0,15.147,36.096,-0.00366103861999,0.000108349,0.016191,1.858707,nan,nan,nan,11.6731391958
2017-10-21 07:42:10,45.1593,-40.0024,294.0,15.142,36.096,-0.00366103862093,0.0001067852,0.021588,1.858707,nan,nan,nan,11.6697640893
2017-10-21 07:42:10,45.1593,-40.0024,296.0,15.141,36.096,-0.00366103862132,0.0001108064,0.021588,1.843409,nan,nan,nan,11.6709912569
2017-10-21 07:42:10,45.1593,-40.0024,298.0,15.122,36.095,-0.00366103862425,0.0001081256,0.021588,1.843409,nan,nan,nan,11.6654702977
2017-10-21 07:42:10,45.1593,-40.0024,300.0,15.11,36.093,-0.00366103862628,0.0001081256,0.019789,1.866356,nan,nan,nan,11.6608720403
2017-10-21 07:42:10,45.1593,-40.0024,302.0,15.098,36.091,-0.003661038628,0.0001065618,0.021588,1.866356,nan,nan,nan,11.6522948029
2017-10-21 07:42:10,45.1593,-40.0024,304.0,15.094,36.09,-0.00366103862865,0.0001074554,0.023387,1.851058,nan,nan,nan,11.6522948029
2017-10-21 07:42:10,45.1593,-40.0024,306.0,15.087,36.089,-0.00366103862972,0.0001076788,0.016191,1.858707,nan,nan,nan,11.6498456399
2017-10-21 07:42:10,45.1593,-40.0024,308.0,15.084,36.089,-0.00366103863025,0.000106115,0.021588,1.858707,nan,nan,nan,11.6419668467
2017-10-21 07:42:10,45.1593,-40.0024,310.0,15.081,36.088,-0.00366103863091,0.0001070086,0.01799,1.858707,nan,nan,nan,11.6348588132
2017-10-21 07:42:10,45.1593,-40.0024,312.0,15.068,36.086,-0.00366103863308,0.0001058916,0.01799,1.851058,nan,nan,nan,11.6301231938
2017-10-21 07:42:10,45.1593,-40.0024,314.0,15.054,36.084,-0.00366103863511,0.000107232,0.019789,1.843409,nan,nan,nan,11.6270692577
2017-10-21 07:42:10,45.1593,-40.0024,316.0,15.038,36.081,-0.00366103863802,0.0001067852,0.019789,1.851058,nan,nan,nan,11.6186761951
2017-10-21 07:42:10,45.1593,-40.0024,318.0,15.009,36.078,-0.00366103864242,0.0001070086,0.01799,1.874005,nan,nan,nan,11.6121959273
2017-10-21 07:42:10,45.1593,-40.0024,320.0,14.991,36.075,-0.00366103864496,0.0001074554,0.023387,1.874005,nan,nan,nan,11.609147981
2017-10-21 07:42:10,45.1593,-40.0024,322.0,14.976,36.074,-0.00366103864706,0.0001065618,0.01799,1.866356,nan,nan,nan,11.6125769922
2017-10-21 07:42:10,45.1593,-40.0024,324.0,14.974,36.074,-0.00366103864735,0.0001070086,0.019789,1.874005,nan,nan,nan,11.6058725739
2017-10-21 07:42:10,45.1593,-40.0024,326.0,14.973,36.075,-0.00366103864752,0.000104998,0.023387,1.858707,nan,nan,nan,11.6068626893
2017-10-21 07:42:10,45.1593,-40.0024,328.0,14.971,36.075,-0.00366103864786,0.0001045512,0.019789,1.866356,nan,nan,nan,11.6072435315
2017-10-21 07:42:10,45.1593,-40.0024,330.0,14.967,36.074,-0.00366103864844,0.0001041044,0.01799,1.866356,nan,nan,nan,11.6053394794
2017-10-21 07:42:10,45.1593,-40.0024,332.0,14.964,36.074,-0.00366103864894,0.0001056682,0.019789,1.851058,nan,nan,nan,11.6068626893
2017-10-21 07:42:10,45.1593,-40.0024,334.0,14.962,36.074,-0.0036610386493,0.0001029874,0.021588,1.851058,nan,nan,nan,11.6089194261
