datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:17:49,50.9839,-45.1896,0.3,11.284,35.184,-0.00366103924729,0.0001371676,0.393981,2.187614,0.00850863937033,11.9,nan,10.9656197996
2018-11-28 07:17:49,50.9839,-45.1896,2.1,11.303,35.179,-0.00366103924728,0.0001289018,0.408373,2.179965,0.00757208027618,7.5,nan,10.9618488883
2018-11-28 07:17:49,50.9839,-45.1896,4.1,11.303,35.179,-0.00366103924752,0.0001293486,0.404775,2.172316,0.00850863937033,8.6,nan,10.9608001261
2018-11-28 07:17:49,50.9839,-45.1896,6.4,11.311,35.182,-0.00366103924627,0.0001293486,0.417368,2.172316,0.0089769189174,5.9,nan,10.9594680957
2018-11-28 07:17:49,50.9839,-45.1896,7.9,11.321,35.183,-0.00366103924486,0.0001289018,0.408373,2.172316,0.00850863937033,5.0,2.26,10.9571871096
2018-11-28 07:17:49,50.9839,-45.1896,10.1,11.318,35.18,-0.00366103924532,0.0001280082,0.429961,2.179965,0.00850863937033,3.5,1.82,10.9534623036
2018-11-28 07:17:49,50.9839,-45.1896,12.0,11.319,35.181,-0.00366103924524,0.000127338,0.419167,2.172316,0.0089769189174,4.0,2.05,10.9554165671
2018-11-28 07:17:49,50.9839,-45.1896,14.0,11.319,35.18,-0.00366103924531,0.000128455,0.417368,2.157018,0.00804035982325,3.9,1.94,10.9561672334
2018-11-28 07:17:49,50.9839,-45.1896,16.0,11.32,35.181,-0.0036610392451,0.0001409654,0.41377,2.187614,0.00804035982325,3.8,1.24,10.9515226326
2018-11-28 07:17:49,50.9839,-45.1896,18.0,11.318,35.18,-0.00366103924547,0.0001338166,0.429961,2.172316,0.0089769189174,2.8,1.4,10.9523295968
2018-11-28 07:17:49,50.9839,-45.1896,20.0,11.317,35.18,-0.00366103924574,0.0001291252,0.420966,2.187614,0.00850863937033,2.7,1.31,10.9509139193
2018-11-28 07:17:49,50.9839,-45.1896,22.0,11.315,35.18,-0.00366103924614,0.0001268912,0.442554,2.164667,0.00850863937033,2.6,0.91,10.9486917672
2018-11-28 07:17:49,50.9839,-45.1896,24.0,11.316,35.18,-0.003661039246,0.000127338,0.433559,2.172316,0.00850863937033,2.6,0.67,10.9477436319
2018-11-28 07:17:49,50.9839,-45.1896,26.0,11.317,35.179,-0.00366103924582,0.000129572,0.426363,2.179965,0.00944519846448,2.6,1.04,10.9472766776
2018-11-28 07:17:49,50.9839,-45.1896,28.0,11.321,35.181,-0.00366103924542,0.0001431994,0.419167,2.172316,0.0089769189174,2.7,0.59,10.9463286955
2018-11-28 07:17:49,50.9839,-45.1896,30.0,11.315,35.178,-0.00366103924636,0.000128455,0.419167,2.179965,0.0089769189174,2.6,0.52,10.9385082233
2018-11-28 07:17:49,50.9839,-45.1896,32.0,11.316,35.178,-0.00366103924626,0.0001277848,0.417368,2.172316,0.00944519846448,2.5,0.54,10.9399643099
2018-11-28 07:17:49,50.9839,-45.1896,34.0,11.316,35.178,-0.00366103924635,0.0001282316,0.415569,2.172316,0.0089769189174,2.5,0.51,10.9399218962
2018-11-28 07:17:49,50.9839,-45.1896,36.0,11.317,35.178,-0.00366103924642,0.0001313592,0.424564,2.172316,0.0089769189174,2.4,0.63,10.9357239557
2018-11-28 07:17:49,50.9839,-45.1896,38.0,11.317,35.178,-0.00366103924647,0.0001286784,0.433559,2.172316,0.0089769189174,2.5,0.4,10.9334208912
2018-11-28 07:17:49,50.9839,-45.1896,40.0,11.32,35.179,-0.00366103924617,0.0001293486,0.422765,2.179965,0.0089769189174,2.4,0.37,10.9324320311
2018-11-28 07:17:49,50.9839,-45.1896,42.0,11.319,35.178,-0.00366103924636,0.0001277848,0.422765,2.172316,0.0089769189174,2.5,0.27,10.9263177085
2018-11-28 07:17:49,50.9839,-45.1896,43.9,11.321,35.179,-0.00366103924621,0.0001277848,0.429961,2.179965,0.0089769189174,2.5,0.22,10.9207154903
2018-11-28 07:17:49,50.9839,-45.1896,46.0,11.323,35.179,-0.00366103924617,0.0001313592,0.410172,2.179965,0.00850863937033,2.4,0.27,10.9138622435
2018-11-28 07:17:49,50.9839,-45.1896,48.0,11.324,35.179,-0.00366103924626,0.0001277848,0.415569,2.164667,0.00850863937033,2.5,0.33,10.9105644481
2018-11-28 07:17:49,50.9839,-45.1896,50.0,11.326,35.18,-0.00366103924613,0.0001264444,0.422765,2.179965,0.00944519846448,2.4,0.19,10.9100994745
2018-11-28 07:17:49,50.9839,-45.1896,52.0,11.327,35.18,-0.00366103924643,0.0001257742,0.433559,2.179965,0.0089769189174,2.5,0.22,10.9063383255
2018-11-28 07:17:49,50.9839,-45.1896,54.0,11.326,35.179,-0.00366103924694,0.0001297954,0.415569,2.179965,0.00944519846448,2.5,0.28,10.8945160519
2018-11-28 07:17:49,50.9839,-45.1896,56.0,11.328,35.18,-0.00366103924694,0.0001277848,0.408373,2.179965,0.00944519846448,2.5,0.09,10.8765319028
2018-11-28 07:17:49,50.9839,-45.1896,58.0,11.328,35.181,-0.00366103924729,0.0001302422,0.411971,2.187614,0.00991347801155,2.4,0.06,10.8726028097
2018-11-28 07:17:49,50.9839,-45.1896,60.0,11.328,35.181,-0.00366103924777,0.0001282316,0.417368,2.187614,0.00991347801155,2.5,0.12,10.8676939332
2018-11-28 07:17:49,50.9839,-45.1896,62.0,11.33,35.181,-0.00366103924787,0.0001264444,0.43176,2.179965,0.00991347801155,2.4,0.11,10.8554338314
2018-11-28 07:17:49,50.9839,-45.1896,64.0,11.322,35.18,-0.00366103924959,0.000128455,0.417368,2.179965,0.00944519846448,2.4,0.1,10.8401154759
2018-11-28 07:17:49,50.9839,-45.1896,66.0,11.319,35.178,-0.00366103925095,0.0001282316,0.406574,2.179965,0.00991347801155,2.4,0.05,10.8250333448
2018-11-28 07:17:49,50.9839,-45.1896,68.0,11.282,35.173,-0.00366103925828,0.0001266678,0.410172,2.195263,0.00944519846448,2.5,0.13,10.7968942808
2018-11-28 07:17:49,50.9839,-45.1896,70.0,11.304,35.172,-0.00366103925506,0.0001302422,0.435358,2.210561,0.00944519846448,2.5,0.12,10.7624717186
2018-11-28 07:17:49,50.9839,-45.1896,72.0,11.092,35.147,-0.00366103928836,0.0001264444,0.390383,2.195263,0.00944519846448,2.3,0.1,10.6742675556
2018-11-28 07:17:49,50.9839,-45.1896,74.0,11.116,35.142,-0.00366103928437,0.0001264444,0.368795,2.21821,0.00944519846448,2.4,0.05,10.6509893158
2018-11-28 07:17:49,50.9839,-45.1896,76.0,11.17,35.151,-0.00366103927701,0.0001221998,0.372393,2.21821,0.00944519846448,2.4,0.06,10.6649486954
2018-11-28 07:17:49,50.9839,-45.1896,78.0,11.09,35.138,-0.00366103929033,0.0001264444,0.368795,2.241157,0.00944519846448,2.4,0.08,10.6766674258
2018-11-28 07:17:49,50.9839,-45.1896,80.0,10.971,35.112,-0.00366103930906,0.0001253274,0.375991,2.233508,0.0103817575586,2.4,0.08,10.6803027895
2018-11-28 07:17:49,50.9839,-45.1896,82.0,10.97,35.105,-0.00366103931104,0.0001255508,0.384986,2.225859,0.00991347801155,2.4,0.07,10.7099918033
2018-11-28 07:17:49,50.9839,-45.1896,84.0,10.777,35.076,-0.00366103934333,0.0001255508,0.386785,2.248806,0.0103817575586,2.4,0.06,10.7177056763
2018-11-28 07:17:49,50.9839,-45.1896,86.0,10.639,35.037,-0.003661039366,0.0001342634,0.393981,2.233508,0.0103817575586,2.4,0.07,10.7389544451
2018-11-28 07:17:49,50.9839,-45.1896,88.0,10.53,35.017,-0.00366103938061,0.0001291252,0.404775,2.256455,0.0108500371057,2.4,0.05,10.7669056591
2018-11-28 07:17:49,50.9839,-45.1896,90.0,10.404,34.991,-0.00366103940621,0.0001324762,0.411971,2.264104,0.00991347801155,2.5,0.06,10.7902211684
2018-11-28 07:17:49,50.9839,-45.1896,92.0,10.138,34.941,-0.00366103944181,0.0001353804,0.437157,2.264104,0.0089769189174,2.5,0.08,10.7927229838
2018-11-28 07:17:49,50.9839,-45.1896,94.0,10.075,34.924,-0.00366103945316,0.0001344868,0.438956,2.287051,0.0089769189174,2.4,0.08,10.7980069658
2018-11-28 07:17:49,50.9839,-45.1896,96.0,10.011,34.911,-0.00366103946236,0.00013404,0.447951,2.279402,0.00991347801155,2.5,0.08,10.7991197934
2018-11-28 07:17:49,50.9839,-45.1896,98.0,9.947,34.899,-0.00366103947286,0.0001342634,0.453348,2.271753,0.0103817575586,2.5,0.05,10.8010675853
2018-11-28 07:17:49,50.9839,-45.1896,100.0,9.884,34.885,-0.00366103948158,0.0001335932,0.464142,2.2947,0.00944519846448,2.5,0.04,10.7993980226
2018-11-28 07:17:49,50.9839,-45.1896,102.0,9.832,34.875,-0.00366103948851,0.0001335932,0.451549,2.2947,0.00944519846448,2.5,0.07,10.7955036256
2018-11-28 07:17:49,50.9839,-45.1896,104.0,9.819,34.872,-0.00366103949003,0.0001382846,0.455147,2.287051,0.00991347801155,2.5,0.06,10.7927229838
2018-11-28 07:17:49,50.9839,-45.1896,106.0,9.816,34.871,-0.0036610394898,0.000135157,0.453348,2.287051,0.00991347801155,2.5,0.07,10.7949474259
2018-11-28 07:17:49,50.9839,-45.1896,108.0,9.816,34.871,-0.00366103948936,0.0001360506,0.444353,2.287051,0.00991347801155,2.4,0.08,10.7952255213
2018-11-28 07:17:49,50.9839,-45.1896,110.0,9.808,34.869,-0.00366103948979,0.0001347102,0.438956,2.2947,0.00991347801155,2.4,0.06,10.7904991123
2018-11-28 07:17:49,50.9839,-45.1896,112.0,9.806,34.87,-0.0036610394891,0.0001583906,0.451549,2.279402,0.00944519846448,2.4,0.05,10.7879979385
2018-11-28 07:17:49,50.9839,-45.1896,114.0,9.808,34.87,-0.00366103948791,0.0001347102,0.43176,2.271753,0.00991347801155,2.5,0.06,10.7801517177
2018-11-28 07:17:49,50.9839,-45.1896,116.0,9.817,34.872,-0.00366103948544,0.0001344868,0.44975,2.279402,0.00991347801155,2.4,0.06,10.7527803883
2018-11-28 07:17:49,50.9839,-45.1896,118.0,9.805,34.872,-0.00366103948506,0.0001342634,0.43176,2.279402,0.0103817575586,2.4,0.06,10.7017345891
2018-11-28 07:17:49,50.9839,-45.1896,120.0,9.95,34.902,-0.00366103946247,0.0001338166,0.411971,2.279402,0.00991347801155,2.5,0.04,10.6422420551
2018-11-28 07:17:49,50.9839,-45.1896,122.0,10.023,34.922,-0.00366103944963,0.000130689,0.397579,2.279402,0.0089769189174,2.5,0.04,10.57204138
2018-11-28 07:17:49,50.9839,-45.1896,124.0,10.031,34.928,-0.00366103944552,0.0001313592,0.397579,2.271753,0.00944519846448,2.4,0.08,10.4048707032
2018-11-28 07:17:49,50.9839,-45.1896,126.0,10.307,34.991,-0.00366103940069,0.0001244338,0.352604,2.279402,0.0089769189174,2.4,0.06,10.183099734
2018-11-28 07:17:49,50.9839,-45.1896,128.0,10.679,35.075,-0.00366103933711,0.0001192956,0.295036,2.248806,0.0089769189174,2.4,0.05,9.92847446097
2018-11-28 07:17:49,50.9839,-45.1896,130.0,11.066,35.181,-0.0036610392816,0.0001125936,0.237468,2.271753,0.0089769189174,2.4,0.07,9.69334463302
2018-11-28 07:17:49,50.9839,-45.1896,132.0,11.358,35.248,-0.00366103923701,0.0001096894,0.1799,2.279402,0.00850863937033,2.4,0.06,9.49235241676
2018-11-28 07:17:49,50.9839,-45.1896,134.0,11.47,35.286,-0.0036610392206,0.0001047746,0.129528,2.302349,0.00991347801155,2.5,0.07,9.26064030556
2018-11-28 07:17:49,50.9839,-45.1896,136.0,11.641,35.348,-0.00366103919008,0.0001012002,0.050372,2.325296,0.0089769189174,2.6,0.07,9.10847885802
2018-11-28 07:17:49,50.9839,-45.1896,138.0,11.728,35.389,-0.0036610391827,9.69556e-05,0.041377,2.325296,0.00850863937033,2.4,0.06,9.11074245852
2018-11-28 07:17:49,50.9839,-45.1896,140.0,11.726,35.392,-0.00366103918362,9.76258e-05,0.039578,2.317647,0.00944519846448,2.4,0.06,9.10027886668
2018-11-28 07:17:49,50.9839,-45.1896,142.0,11.722,35.393,-0.00366103918478,9.67322e-05,0.043176,2.317647,0.00944519846448,2.4,0.06,9.08616138922
2018-11-28 07:17:49,50.9839,-45.1896,144.0,11.716,35.394,-0.003661039186,9.78492e-05,0.03598,2.309998,0.0089769189174,2.4,0.07,9.06841011268
2018-11-28 07:17:49,50.9839,-45.1896,145.9,11.707,35.397,-0.00366103918792,9.67322e-05,0.03598,2.325296,0.00944519846448,2.4,0.09,9.05182294298
2018-11-28 07:17:49,50.9839,-45.1896,148.0,11.731,35.413,-0.00366103918511,9.44982e-05,0.028784,2.309998,0.00944519846448,2.4,0.07,9.04115859692
2018-11-28 07:17:49,50.9839,-45.1896,150.0,11.73,35.419,-0.0036610391862,9.3828e-05,0.028784,2.302349,0.0103817575586,2.4,0.07,9.03639249398
2018-11-28 07:17:49,50.9839,-45.1896,152.0,11.724,35.42,-0.00366103918792,9.40514e-05,0.026985,2.317647,0.0103817575586,2.4,0.05,9.02742902467
2018-11-28 07:17:49,50.9839,-45.1896,154.0,11.71,35.423,-0.00366103919074,9.44982e-05,0.026985,2.309998,0.00991347801155,2.4,0.07,9.01931491482
2018-11-28 07:17:49,50.9839,-45.1896,156.0,11.705,35.425,-0.00366103919288,9.47216e-05,0.028784,2.309998,0.0103817575586,2.5,0.06,8.98805807041
2018-11-28 07:17:49,50.9839,-45.1896,158.0,11.675,35.422,-0.0036610391991,9.51684e-05,0.026985,2.309998,0.00991347801155,2.5,0.06,8.93643000884
2018-11-28 07:17:49,50.9839,-45.1896,160.0,11.604,35.407,-0.00366103921045,0.0001009768,0.026985,2.332945,0.0103817575586,2.4,0.06,8.86292517432
2018-11-28 07:17:49,50.9839,-45.1896,162.0,11.495,35.386,-0.00366103922934,9.42748e-05,0.030583,2.332945,0.0108500371057,2.4,0.08,8.78958370976
2018-11-28 07:17:49,50.9839,-45.1896,164.0,11.386,35.368,-0.00366103924661,0.0001003066,0.025186,2.355892,0.00991347801155,2.4,0.07,8.73686041577
2018-11-28 07:17:49,50.9839,-45.1896,166.0,11.368,35.367,-0.0036610392508,9.65088e-05,0.034181,2.348243,0.0103817575586,2.5,0.07,8.6954825901
2018-11-28 07:17:49,50.9839,-45.1896,168.0,11.317,35.357,-0.0036610392599,9.47216e-05,0.028784,2.378839,0.00991347801155,2.5,0.07,8.64266984689
2018-11-28 07:17:49,50.9839,-45.1896,170.0,11.278,35.346,-0.00366103926884,9.87428e-05,0.028784,2.37119,0.0108500371057,2.5,0.05,8.587481678
2018-11-28 07:17:49,50.9839,-45.1896,172.0,11.154,35.321,-0.0036610392898,0.0001009768,0.028784,2.401786,0.0113183166528,2.4,0.1,8.53259605921
2018-11-28 07:17:49,50.9839,-45.1896,174.0,11.087,35.304,-0.00366103930213,9.69556e-05,0.030583,2.409435,0.0103817575586,2.5,0.08,8.49953559829
2018-11-28 07:17:49,50.9839,-45.1896,176.0,10.98,35.288,-0.00366103931828,9.7179e-05,0.028784,2.440031,0.0113183166528,2.4,0.06,8.47218470152
2018-11-28 07:17:49,50.9839,-45.1896,178.0,10.742,35.234,-0.00366103936163,0.0001036576,0.032382,2.455329,0.0113183166528,2.5,0.06,8.46932524329
2018-11-28 07:17:49,50.9839,-45.1896,180.0,10.29,35.147,-0.00366103943115,0.0001014236,0.034181,2.516521,0.0122548757469,2.5,0.08,8.47426500612
2018-11-28 07:17:49,50.9839,-45.1896,182.0,10.088,35.107,-0.00366103946492,0.0001020938,0.03598,2.516521,0.012723155294,2.4,0.07,8.4483552549
2018-11-28 07:17:49,50.9839,-45.1896,184.0,9.895,35.072,-0.00366103949635,0.0001020938,0.037779,2.554766,0.0131914348411,2.4,0.06,8.39048081437
2018-11-28 07:17:49,50.9839,-45.1896,186.0,9.692,35.041,-0.00366103952781,0.0001029874,0.039578,2.570064,0.012723155294,2.4,0.09,8.32215096319
2018-11-28 07:17:49,50.9839,-45.1896,188.0,9.363,34.988,-0.00366103958166,0.0001029874,0.041377,2.60066,0.0136597143881,2.5,0.08,8.23082565114
2018-11-28 07:17:49,50.9839,-45.1896,190.0,9.035,34.937,-0.00366103963162,0.0001054448,0.039578,2.623607,0.0136597143881,2.5,0.04,8.15944496837
2018-11-28 07:17:49,50.9839,-45.1896,192.0,8.959,34.929,-0.00366103964298,0.0001067852,0.043176,2.615958,0.012723155294,2.4,0.06,8.13011784227
2018-11-28 07:17:49,50.9839,-45.1896,194.0,8.929,34.925,-0.00366103964815,0.0001076788,0.041377,2.631256,0.0122548757469,2.4,0.05,8.12396942006
2018-11-28 07:17:49,50.9839,-45.1896,196.0,8.885,34.92,-0.00366103965573,0.0001043278,0.041377,2.654203,0.012723155294,2.3,0.06,8.11401424053
2018-11-28 07:17:49,50.9839,-45.1896,198.0,8.777,34.906,-0.00366103967277,0.0001070086,0.039578,2.638905,0.012723155294,2.5,0.08,8.10357867615
2018-11-28 07:17:49,50.9839,-45.1896,200.0,8.749,34.903,-0.00366103967739,0.000106115,0.037779,2.646554,0.012723155294,2.4,0.05,8.10041639793
2018-11-28 07:17:49,50.9839,-45.1896,202.0,8.724,34.899,-0.00366103968136,0.0001081256,0.041377,2.646554,0.0131914348411,2.4,0.06,8.09666301101
2018-11-28 07:17:49,50.9839,-45.1896,204.0,8.625,34.89,-0.0036610396974,0.0001047746,0.041377,2.654203,0.0131914348411,2.4,0.04,8.08870840833
2018-11-28 07:17:49,50.9839,-45.1896,206.0,8.577,34.883,-0.00366103970517,0.0001058916,0.041377,2.638905,0.0131914348411,2.4,0.06,8.08511891276
2018-11-28 07:17:49,50.9839,-45.1896,208.0,8.553,34.878,-0.0036610397089,0.0001045512,0.039578,2.646554,0.0131914348411,2.4,0.05,8.08413310392
2018-11-28 07:17:49,50.9839,-45.1896,210.0,8.533,34.873,-0.00366103971278,0.000106115,0.041377,2.646554,0.012723155294,2.4,0.05,8.08889582174
2018-11-28 07:17:49,50.9839,-45.1896,212.0,8.34,34.848,-0.00366103974396,0.000107232,0.043176,2.654203,0.012723155294,2.4,0.04,8.07657647967
2018-11-28 07:17:49,50.9839,-45.1896,214.0,8.213,34.83,-0.00366103976212,0.000106115,0.041377,2.654203,0.0131914348411,2.4,0.05,8.06041627014
2018-11-28 07:17:49,50.9839,-45.1896,216.0,8.165,34.823,-0.00366103976857,0.0001134872,0.039578,2.661852,0.0131914348411,2.4,0.07,8.04105862624
2018-11-28 07:17:49,50.9839,-45.1896,218.0,8.147,34.822,-0.00366103977069,0.000106115,0.041377,2.661852,0.012723155294,2.4,0.05,8.00405053203
2018-11-28 07:17:49,50.9839,-45.1896,220.0,8.123,34.824,-0.00366103977357,0.0001079022,0.046774,2.669501,0.0131914348411,2.4,0.03,7.9483232119
2018-11-28 07:17:49,50.9839,-45.1896,222.0,8.107,34.828,-0.00366103977476,0.0001067852,0.043176,2.661852,0.0122548757469,2.4,0.04,7.84315540373
2018-11-28 07:17:49,50.9839,-45.1896,224.0,8.151,34.839,-0.00366103975758,0.0001052214,0.041377,2.646554,0.0117865961998,2.4,0.04,7.63608653427
2018-11-28 07:17:49,50.9839,-45.1896,226.0,8.781,34.982,-0.00366103966169,0.000101647,0.037779,2.593011,0.0122548757469,2.5,0.05,7.5447915566
2018-11-28 07:17:49,50.9839,-45.1896,228.0,8.957,35.034,-0.00366103964044,0.0001009768,0.041377,2.570064,0.0113183166528,2.5,0.06,7.52197541669
2018-11-28 07:17:49,50.9839,-45.1896,230.0,9.011,35.044,-0.00366103963218,9.9413e-05,0.039578,2.562415,0.0122548757469,2.4,0.05,7.48068261222
2018-11-28 07:17:49,50.9839,-45.1896,232.0,9.109,35.069,-0.00366103961737,9.91896e-05,0.039578,2.562415,0.0117865961998,2.4,0.04,7.467319783
2018-11-28 07:17:49,50.9839,-45.1896,234.0,9.103,35.069,-0.00366103961856,9.89662e-05,0.028784,2.570064,0.0113183166528,2.4,0.05,7.45362320047
2018-11-28 07:17:49,50.9839,-45.1896,236.0,9.103,35.069,-0.00366103961914,9.96364e-05,0.03598,2.577713,0.0117865961998,2.4,0.06,7.43761897683
2018-11-28 07:17:49,50.9839,-45.1896,238.0,9.069,35.065,-0.00366103962614,0.0001009768,0.03598,2.562415,0.0117865961998,2.4,0.05,7.41627918335
2018-11-28 07:17:49,50.9839,-45.1896,240.0,8.986,35.052,-0.00366103963882,0.0001000832,0.03598,2.570064,0.0117865961998,2.4,0.07,7.41771167592
2018-11-28 07:17:49,50.9839,-45.1896,242.0,8.91,35.041,-0.00366103965355,0.0001014236,0.037779,2.593011,0.0113183166528,2.4,0.06,7.42183178868
2018-11-28 07:17:49,50.9839,-45.1896,244.0,8.776,35.022,-0.00366103967233,9.78492e-05,0.03598,2.60066,0.0117865961998,2.5,0.06,7.40009529137
2018-11-28 07:17:49,50.9839,-45.1896,246.0,8.684,35.012,-0.00366103968688,0.0001007534,0.039578,2.593011,nan,nan,nan,7.36868826192
2018-11-28 07:17:49,50.9839,-45.1896,248.0,8.681,35.022,-0.00366103968666,9.87428e-05,0.037779,2.585362,nan,nan,nan,7.33795841152
2018-11-28 07:17:49,50.9839,-45.1896,250.0,8.682,35.032,-0.00366103968663,9.91896e-05,0.034181,2.577713,nan,nan,nan,7.29034740137
2018-11-28 07:17:49,50.9839,-45.1896,252.0,8.756,35.052,-0.00366103967479,9.96364e-05,0.034181,2.577713,nan,nan,nan,7.26036864612
2018-11-28 07:17:49,50.9839,-45.1896,254.0,8.787,35.063,-0.00366103967037,9.6062e-05,0.034181,2.577713,nan,nan,nan,7.24045764014
2018-11-28 07:17:49,50.9839,-45.1896,256.0,8.782,35.068,-0.00366103967146,9.7179e-05,0.037779,2.570064,nan,nan,nan,7.23013269884
2018-11-28 07:17:49,50.9839,-45.1896,258.0,8.775,35.069,-0.00366103967274,9.47216e-05,0.037779,2.570064,nan,nan,nan,7.2338338884
2018-11-28 07:17:49,50.9839,-45.1896,260.0,8.771,35.074,-0.00366103967368,9.62854e-05,0.034181,2.554766,nan,nan,nan,7.24761174328
2018-11-28 07:17:49,50.9839,-45.1896,262.0,8.757,35.075,-0.00366103967612,9.6062e-05,0.032382,2.547117,nan,nan,nan,7.25237087271
2018-11-28 07:17:49,50.9839,-45.1896,264.0,8.756,35.075,-0.0036610396765,9.51684e-05,0.034181,2.562415,nan,nan,nan,7.25547269114
2018-11-28 07:17:49,50.9839,-45.1896,266.0,8.752,35.075,-0.0036610396775,9.40514e-05,0.032382,2.585362,nan,nan,nan,7.26474308396
2018-11-28 07:17:49,50.9839,-45.1896,268.0,8.741,35.074,-0.00366103967967,9.42748e-05,0.032382,2.562415,nan,nan,nan,7.27805906937
2018-11-28 07:17:49,50.9839,-45.1896,270.0,8.732,35.074,-0.00366103968126,9.58386e-05,0.034181,2.554766,nan,nan,nan,7.29003991667
2018-11-28 07:17:49,50.9839,-45.1896,272.0,8.732,35.074,-0.00366103968169,9.42748e-05,0.032382,2.562415,nan,nan,nan,7.30723689426
2018-11-28 07:17:49,50.9839,-45.1896,274.0,8.719,35.073,-0.00366103968422,9.44982e-05,0.03598,2.547117,nan,nan,nan,7.33495065431
2018-11-28 07:17:49,50.9839,-45.1896,276.0,8.703,35.071,-0.00366103968751,9.4945e-05,0.032382,2.562415,nan,nan,nan,7.3537269969
2018-11-28 07:17:49,50.9839,-45.1896,278.0,8.68,35.069,-0.00366103969164,9.56152e-05,0.034181,2.547117,nan,nan,nan,7.36686626466
2018-11-28 07:17:49,50.9839,-45.1896,280.0,8.66,35.067,-0.00366103969507,9.56152e-05,0.030583,2.539468,nan,nan,nan,7.37113318172
2018-11-28 07:17:49,50.9839,-45.1896,282.0,8.641,35.064,-0.0036610396987,9.53918e-05,0.032382,2.562415,nan,nan,nan,7.34025937356
2018-11-28 07:17:49,50.9839,-45.1896,284.0,8.625,35.062,-0.00366103970259,9.42748e-05,0.03598,2.562415,nan,nan,nan,7.26351795122
2018-11-28 07:17:49,50.9839,-45.1896,286.0,8.54,35.054,-0.00366103971667,9.3828e-05,0.037779,2.60066,nan,nan,nan,7.15116153359
2018-11-28 07:17:49,50.9839,-45.1896,288.0,8.459,35.047,-0.00366103972892,9.56152e-05,0.032382,2.570064,nan,nan,nan,7.04001408928
2018-11-28 07:17:49,50.9839,-45.1896,290.0,8.375,35.041,-0.0036610397435,9.69556e-05,0.03598,2.593011,nan,nan,nan,6.99920545302
2018-11-28 07:17:49,50.9839,-45.1896,292.0,8.339,35.038,-0.0036610397492,9.74024e-05,0.032382,2.615958,nan,nan,nan,6.98845579979
2018-11-28 07:17:49,50.9839,-45.1896,294.0,8.324,35.037,-0.00366103975193,9.40514e-05,0.032382,2.608309,nan,nan,nan,6.97889686631
2018-11-28 07:17:49,50.9839,-45.1896,296.0,8.312,35.035,-0.00366103975438,9.31578e-05,0.034181,2.585362,nan,nan,nan,6.9687663831
2018-11-28 07:17:49,50.9839,-45.1896,298.0,8.302,35.035,-0.0036610397565,9.2711e-05,0.03598,2.608309,nan,nan,nan,6.95456020347
2018-11-28 07:17:49,50.9839,-45.1896,300.0,8.28,35.033,-0.00366103976,9.44982e-05,0.032382,2.60066,nan,nan,nan,6.93976051523
2018-11-28 07:17:49,50.9839,-45.1896,302.0,8.237,35.031,-0.0036610397681,9.65088e-05,0.037779,2.608309,nan,nan,nan,6.92549324693
2018-11-28 07:17:49,50.9839,-45.1896,304.0,8.195,35.027,-0.00366103977498,9.42748e-05,0.034181,2.608309,nan,nan,nan,6.92811140142
2018-11-28 07:17:49,50.9839,-45.1896,306.0,8.17,35.024,-0.00366103977996,9.6062e-05,0.032382,2.638905,nan,nan,nan,6.94246778299
2018-11-28 07:17:49,50.9839,-45.1896,308.0,8.112,35.019,-0.00366103978982,9.53918e-05,0.037779,2.631256,nan,nan,nan,6.9539341783
2018-11-28 07:17:49,50.9839,-45.1896,310.0,8.057,35.013,-0.00366103979934,9.42748e-05,0.03598,2.623607,nan,nan,nan,6.94480110866
2018-11-28 07:17:49,50.9839,-45.1896,312.0,8.006,35.01,-0.00366103980745,9.33812e-05,0.039578,2.623607,nan,nan,nan,6.90487612419
2018-11-28 07:17:49,50.9839,-45.1896,314.0,7.997,35.015,-0.00366103980995,9.4945e-05,0.03598,2.631256,nan,nan,nan,6.87863007743
2018-11-28 07:17:49,50.9839,-45.1896,316.0,7.971,35.013,-0.00366103981491,9.4945e-05,0.034181,2.623607,nan,nan,nan,6.87924882815
2018-11-28 07:17:49,50.9839,-45.1896,318.0,7.931,35.01,-0.00366103982171,9.62854e-05,0.03598,2.631256,nan,nan,nan,6.8817656955
2018-11-28 07:17:49,50.9839,-45.1896,320.0,7.906,35.007,-0.00366103982704,9.6062e-05,0.037779,2.646554,nan,nan,nan,6.88833069395
2018-11-28 07:17:49,50.9839,-45.1896,322.0,7.863,35.002,-0.00366103983426,9.65088e-05,0.037779,2.638905,nan,nan,nan,6.89308314657
2018-11-28 07:17:49,50.9839,-45.1896,324.0,7.836,34.999,-0.00366103983957,9.80726e-05,0.037779,2.631256,nan,nan,nan,6.90143944634
2018-11-28 07:17:49,50.9839,-45.1896,326.0,7.803,34.994,-0.00366103984618,9.62854e-05,0.034181,2.646554,nan,nan,nan,6.92001103476
2018-11-28 07:17:49,50.9839,-45.1896,328.0,7.73,34.985,-0.00366103985907,9.6062e-05,0.037779,2.654203,nan,nan,nan,6.94246778302
2018-11-28 07:17:49,50.9839,-45.1896,330.0,7.642,34.975,-0.00366103987409,9.6062e-05,0.03598,2.661852,nan,nan,nan,6.9662571429
2018-11-28 07:17:49,50.9839,-45.1896,332.0,7.558,34.963,-0.00366103988849,9.85194e-05,0.032382,2.661852,nan,nan,nan,6.99349248258
