datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 07:23:22,46.7666,-40.157,0.5,19.75,35.724,-0.00366103788812,0.0001349336,0.196091,1.629237,0.00242100525837,10.0,nan,13.829798583
2017-09-15 07:23:22,46.7666,-40.157,2.0,19.76,35.722,-0.00366103788759,0.0001338166,0.203287,1.629237,0.00288928480544,7.6,nan,13.8373262227
2017-09-15 07:23:22,46.7666,-40.157,4.0,19.761,35.722,-0.0036610378874,0.0001700074,0.19789,1.629237,0.00288928480544,6.8,nan,13.8408908331
2017-09-15 07:23:22,46.7666,-40.157,6.0,19.76,35.722,-0.00366103788765,0.0001367208,0.201488,1.636886,0.00335756435251,5.7,nan,13.8382843306
2017-09-15 07:23:22,46.7666,-40.157,8.0,19.762,35.722,-0.00366103788753,0.0001342634,0.199689,1.629237,0.00242100525837,6.4,nan,13.8367514005
2017-09-15 07:23:22,46.7666,-40.157,10.0,19.762,35.722,-0.00366103788751,0.0001358272,0.212282,1.629237,0.00288928480544,5.2,nan,13.8327093868
2017-09-15 07:23:22,46.7666,-40.157,12.1,19.764,35.722,-0.00366103788738,0.000135157,0.214081,1.629237,0.00195272571129,4.0,2.0,13.8336862217
2017-09-15 07:23:22,46.7666,-40.157,14.2,19.764,35.723,-0.00366103788791,0.0001324762,0.210483,1.621588,0.00288928480544,3.5,1.61,13.8304113158
2017-09-15 07:23:22,46.7666,-40.157,15.8,19.756,35.723,-0.00366103789003,0.000132923,0.21588,1.629237,0.00288928480544,3.4,1.81,13.819330295
2017-09-15 07:23:22,46.7666,-40.157,18.0,19.745,35.723,-0.00366103789251,0.0001335932,0.224875,1.621588,0.00335756435251,3.0,1.42,13.8084331111
2017-09-15 07:23:22,46.7666,-40.157,20.0,19.736,35.723,-0.00366103789442,0.0001347102,0.221277,1.636886,0.00382584389959,3.0,1.11,13.8002391218
2017-09-15 07:23:22,46.7666,-40.157,22.0,19.728,35.723,-0.00366103789636,0.0001344868,0.230272,1.644535,0.00288928480544,2.7,0.7,13.7969366248
2017-09-15 07:23:22,46.7666,-40.157,24.0,19.724,35.722,-0.00366103789826,0.0001360506,0.232071,1.636886,0.00335756435251,2.8,0.88,13.7929483116
2017-09-15 07:23:22,46.7666,-40.157,26.0,19.574,35.741,-0.00366103792216,0.0001356038,0.284242,1.675131,0.00382584389959,2.6,0.78,13.7706117439
2017-09-15 07:23:22,46.7666,-40.157,28.0,19.501,35.756,-0.00366103793171,0.0001378378,0.311227,1.675131,0.00335756435251,2.6,0.63,13.7629994038
2017-09-15 07:23:22,46.7666,-40.157,30.3,19.233,35.821,-0.00366103797676,0.0001447632,0.43176,1.728674,0.00382584389959,2.7,0.69,13.6648684884
2017-09-15 07:23:22,46.7666,-40.157,31.5,19.17,35.836,-0.00366103798447,0.0001458802,0.46774,1.736323,0.00382584389959,2.6,0.56,13.6663760432
2017-09-15 07:23:22,46.7666,-40.157,34.0,18.656,35.962,-0.00366103806627,0.000159731,0.82754,1.828111,0.00335756435251,2.5,0.48,13.4709230821
2017-09-15 07:23:22,46.7666,-40.157,36.0,18.607,35.975,-0.00366103807428,0.0001557098,0.858123,1.851058,0.00335756435251,2.6,0.35,13.4343273308
2017-09-15 07:23:22,46.7666,-40.157,38.0,18.573,35.982,-0.00366103808055,0.0001650926,0.910294,1.843409,0.00429412344666,2.6,0.42,13.4137163019
2017-09-15 07:23:22,46.7666,-40.157,40.0,18.54,35.988,-0.0036610380861,0.0001590608,0.982254,1.843409,0.00382584389959,2.6,0.23,13.3842530021
2017-09-15 07:23:22,46.7666,-40.157,42.0,18.514,35.994,-0.00366103809052,0.0001595076,1.018234,1.851058,0.00476240299374,2.5,0.35,13.3576173629
2017-09-15 07:23:22,46.7666,-40.157,44.0,18.486,36.0,-0.00366103809597,0.0001579438,1.018234,1.858707,0.00429412344666,2.5,0.19,13.3271323466
2017-09-15 07:23:22,46.7666,-40.157,46.0,18.459,36.009,-0.00366103810027,0.0001583906,1.000244,1.858707,0.00476240299374,2.5,0.15,13.2961942218
2017-09-15 07:23:22,46.7666,-40.157,48.0,18.433,36.011,-0.00366103810551,0.0001626352,1.077601,1.851058,0.00476240299374,2.5,0.15,13.247704249
2017-09-15 07:23:22,46.7666,-40.157,50.0,18.385,36.021,-0.00366103811411,0.0001644224,1.093792,1.858707,0.00429412344666,2.5,0.17,13.1599338842
2017-09-15 07:23:22,46.7666,-40.157,51.9,18.29,36.038,-0.0036610381289,0.0001773796,1.270094,1.866356,0.00429412344666,2.5,0.12,13.0641903437
2017-09-15 07:23:22,46.7666,-40.157,54.0,18.176,36.057,-0.00366103814564,0.000166433,1.185541,1.874005,0.00476240299374,2.8,0.13,12.9690803519
2017-09-15 07:23:22,46.7666,-40.157,56.0,18.065,36.076,-0.00366103816334,0.0001579438,1.100988,1.858707,0.00523068254081,2.6,0.13,12.8859087618
2017-09-15 07:23:22,46.7666,-40.157,58.0,17.938,36.101,-0.00366103818193,0.0001637522,1.127973,1.874005,0.00476240299374,2.5,0.07,12.8117898574
2017-09-15 07:23:22,46.7666,-40.157,60.0,17.886,36.109,-0.00366103819061,0.0001856454,1.090194,1.889303,0.00523068254081,2.5,0.06,12.7671935846
2017-09-15 07:23:22,46.7666,-40.157,62.0,17.853,36.114,-0.00366103819704,0.0001592842,1.131571,1.881654,0.00569896208788,2.5,0.07,12.7297989028
2017-09-15 07:23:22,46.7666,-40.157,64.0,17.806,36.119,-0.00366103820486,0.0001548162,1.095591,1.889303,0.00569896208788,2.5,0.07,12.678027794
2017-09-15 07:23:22,46.7666,-40.157,66.0,17.749,36.128,-0.00366103821517,0.0001525822,1.11538,1.874005,0.00523068254081,2.5,0.06,12.6074491442
2017-09-15 07:23:22,46.7666,-40.157,68.0,17.665,36.14,-0.00366103823021,0.0001659862,1.142365,1.866356,0.00616724163496,2.6,0.11,12.5160406954
2017-09-15 07:23:22,46.7666,-40.157,70.0,17.503,36.158,-0.0036610382546,0.0001557098,1.122576,1.866356,0.00663552118203,2.4,0.09,12.4039006238
2017-09-15 07:23:22,46.7666,-40.157,72.0,17.195,36.187,-0.00366103830461,0.0001465504,0.980455,1.83576,0.00710380072911,2.4,0.13,12.2273666039
2017-09-15 07:23:22,46.7666,-40.157,74.0,16.74,36.228,-0.00366103837074,0.0001427526,0.890505,1.797515,0.00710380072911,2.7,0.13,12.0581107429
2017-09-15 07:23:22,46.7666,-40.157,76.0,16.477,36.25,-0.00366103841129,0.0001615182,0.778967,1.774568,0.00663552118203,2.6,0.09,11.9457662374
2017-09-15 07:23:22,46.7666,-40.157,78.0,16.346,36.257,-0.00366103842935,0.000157497,0.649439,1.782217,0.00663552118203,2.5,0.09,11.8953305215
2017-09-15 07:23:22,46.7666,-40.157,80.0,16.281,36.259,-0.00366103843915,0.0001431994,0.584675,1.789866,0.00663552118203,2.6,0.08,11.8662498411
2017-09-15 07:23:22,46.7666,-40.157,82.0,16.256,36.26,-0.00366103844326,0.0001387314,0.489328,1.797515,0.00710380072911,2.5,0.06,11.8511569857
2017-09-15 07:23:22,46.7666,-40.157,84.0,16.253,36.256,-0.00366103844384,0.0001454334,0.462343,1.797515,0.00804035982325,2.5,0.05,11.8414473193
2017-09-15 07:23:22,46.7666,-40.157,86.0,16.237,36.259,-0.00366103844718,0.000136274,0.422765,1.774568,0.00804035982325,2.5,0.09,11.8242732063
2017-09-15 07:23:22,46.7666,-40.157,88.0,16.168,36.251,-0.00366103845808,0.0001302422,0.329217,1.789866,0.00710380072911,2.5,0.07,11.7988983926
2017-09-15 07:23:22,46.7666,-40.157,90.0,16.096,36.24,-0.00366103846862,0.0001376144,0.253659,1.812813,0.00710380072911,2.5,0.07,11.7743533194
2017-09-15 07:23:22,46.7666,-40.157,92.0,16.085,36.237,-0.00366103847052,0.0001414122,0.242865,1.812813,0.00710380072911,2.5,0.07,11.7727554957
2017-09-15 07:23:22,46.7666,-40.157,94.0,16.061,36.233,-0.00366103847516,0.0001300188,0.205086,1.805164,0.00757208027618,2.6,0.09,11.754516522
2017-09-15 07:23:22,46.7666,-40.157,96.0,16.002,36.223,-0.00366103848365,0.000129572,0.165508,1.820462,0.00663552118203,2.5,0.07,11.7434543894
2017-09-15 07:23:22,46.7666,-40.157,98.0,15.983,36.22,-0.00366103848634,0.0001286784,0.142121,1.812813,0.00757208027618,2.5,0.11,11.7353403061
2017-09-15 07:23:22,46.7666,-40.157,100.0,15.966,36.217,-0.00366103848911,0.0001347102,0.136724,1.805164,0.00757208027618,2.6,0.06,11.7287770033
2017-09-15 07:23:22,46.7666,-40.157,102.0,15.953,36.215,-0.00366103849107,0.0001347102,0.12593,1.820462,0.00804035982325,2.6,0.05,11.7233754476
2017-09-15 07:23:22,46.7666,-40.157,104.0,15.942,36.212,-0.00366103849293,0.0001297954,0.113337,1.820462,0.00757208027618,2.5,0.06,11.720830101
2017-09-15 07:23:22,46.7666,-40.157,106.0,15.937,36.211,-0.00366103849391,0.0001434228,0.118734,1.828111,0.00804035982325,2.6,0.04,11.7175915886
2017-09-15 07:23:22,46.7666,-40.157,108.0,15.929,36.21,-0.00366103849526,0.0001297954,0.109739,1.828111,0.00710380072911,2.6,0.06,11.7156644447
2017-09-15 07:23:22,46.7666,-40.157,110.0,15.915,36.208,-0.00366103849764,0.00012287,0.109739,1.83576,0.00850863937033,2.5,0.05,11.7125818554
2017-09-15 07:23:22,46.7666,-40.157,112.0,15.898,36.205,-0.00366103850025,0.0001255508,0.095347,1.843409,0.00757208027618,2.5,0.08,11.7095003008
2017-09-15 07:23:22,46.7666,-40.157,114.0,15.885,36.202,-0.00366103850244,0.0001235402,0.082754,1.828111,0.00757208027618,2.5,0.14,11.7095003008
2017-09-15 07:23:22,46.7666,-40.157,116.0,15.878,36.201,-0.0036610385037,0.0001219764,0.082754,1.828111,0.00757208027618,2.5,0.12,11.7121966045
2017-09-15 07:23:22,46.7666,-40.157,118.0,15.84,36.196,-0.00366103850995,0.0001197424,0.068362,1.820462,0.00804035982325,2.4,0.1,11.7148937003
2017-09-15 07:23:22,46.7666,-40.157,120.0,15.803,36.19,-0.00366103851531,0.0001226466,0.061166,1.843409,0.00757208027618,2.4,0.1,11.721061467
2017-09-15 07:23:22,46.7666,-40.157,122.0,15.775,36.186,-0.00366103851972,0.0001204126,0.048573,1.851058,0.00663552118203,2.5,0.1,11.7283910726
2017-09-15 07:23:22,46.7666,-40.157,124.0,15.761,36.184,-0.00366103852193,0.0001201892,0.048573,1.858707,0.00710380072911,2.5,0.07,11.7334094364
2017-09-15 07:23:22,46.7666,-40.157,126.0,15.747,36.182,-0.00366103852403,0.0001219764,0.050372,1.828111,0.00757208027618,2.5,0.08,11.7399760484
2017-09-15 07:23:22,46.7666,-40.157,128.0,15.746,36.181,-0.00366103852444,0.0001179552,0.044975,1.820462,0.00850863937033,2.5,0.06,11.7488677577
2017-09-15 07:23:22,46.7666,-40.157,130.0,15.722,36.179,-0.00366103852824,0.0001221998,0.039578,1.851058,0.00850863937033,2.6,0.07,11.766289467
2017-09-15 07:23:22,46.7666,-40.157,132.0,15.694,36.175,-0.00366103853247,0.000121753,0.041377,1.843409,0.00757208027618,2.5,0.1,11.7807629108
2017-09-15 07:23:22,46.7666,-40.157,134.0,15.682,36.173,-0.00366103853402,0.0001204126,0.039578,1.843409,0.00757208027618,2.5,0.05,11.7946216095
2017-09-15 07:23:22,46.7666,-40.157,136.0,15.672,36.173,-0.00366103853561,0.0001204126,0.039578,1.83576,0.00757208027618,2.6,0.05,11.8046090431
2017-09-15 07:23:22,46.7666,-40.157,138.0,15.665,36.172,-0.00366103853667,0.000121753,0.037779,1.83576,0.00663552118203,2.6,0.06,11.8187530433
2017-09-15 07:23:22,46.7666,-40.157,140.0,15.66,36.172,-0.00366103853743,0.0001257742,0.039578,1.843409,0.00804035982325,2.6,0.08,11.825895576
2017-09-15 07:23:22,46.7666,-40.157,142.0,15.656,36.172,-0.00366103853805,0.0001201892,0.030583,1.851058,0.00804035982325,2.5,0.08,11.8389160376
2017-09-15 07:23:22,46.7666,-40.157,144.0,15.649,36.172,-0.0036610385394,0.0001280082,0.032382,1.83576,0.00757208027618,2.5,0.05,11.8531126595
2017-09-15 07:23:22,46.7666,-40.157,146.0,15.639,36.172,-0.00366103854069,0.000129572,0.03598,1.83576,0.00850863937033,2.5,0.06,11.8649807188
2017-09-15 07:23:22,46.7666,-40.157,148.0,15.638,36.172,-0.00366103854092,0.0001221998,0.034181,1.83576,0.00757208027618,2.5,0.07,11.8691647801
2017-09-15 07:23:22,46.7666,-40.157,150.0,15.634,36.172,-0.00366103854149,0.0001268912,0.03598,1.83576,0.00804035982325,2.6,0.06,11.8754365736
2017-09-15 07:23:22,46.7666,-40.157,152.0,15.629,36.171,-0.00366103854239,0.0001208594,0.032382,1.843409,0.00850863937033,2.5,0.05,11.8823404503
2017-09-15 07:23:22,46.7666,-40.157,154.0,15.624,36.171,-0.00366103854323,0.000119519,0.034181,1.83576,0.00850863937033,2.5,0.04,11.8832822863
2017-09-15 07:23:22,46.7666,-40.157,156.0,15.618,36.17,-0.00366103854413,0.0001192956,0.03598,1.828111,0.00850863937033,2.5,0.05,11.8934916438
2017-09-15 07:23:22,46.7666,-40.157,158.0,15.613,36.17,-0.00366103854489,0.000119519,0.032382,1.83576,0.00850863937033,2.5,0.05,11.8942774444
2017-09-15 07:23:22,46.7666,-40.157,160.0,15.605,36.169,-0.00366103854629,0.0001282316,0.032382,1.83576,0.00757208027618,2.5,0.03,11.9059150773
2017-09-15 07:23:22,46.7666,-40.157,162.0,15.584,36.166,-0.00366103854956,0.0001224232,0.028784,1.83576,0.00804035982325,2.5,0.05,11.9205141748
2017-09-15 07:23:22,46.7666,-40.157,164.0,15.566,36.164,-0.00366103855249,0.000117285,0.026985,1.843409,0.0089769189174,2.5,0.05,11.9421794267
2017-09-15 07:23:22,46.7666,-40.157,166.0,15.556,36.164,-0.00366103855383,0.0001369442,0.028784,1.828111,0.0089769189174,2.5,0.05,11.9507141956
2017-09-15 07:23:22,46.7666,-40.157,168.0,15.554,36.164,-0.00366103855422,0.000118402,0.025186,1.828111,0.0089769189174,2.5,0.05,11.9534026871
2017-09-15 07:23:22,46.7666,-40.157,170.0,15.549,36.163,-0.00366103855503,0.0001215296,0.023387,1.83576,0.00850863937033,2.5,0.05,11.962739358
2017-09-15 07:23:22,46.7666,-40.157,172.0,15.541,36.162,-0.00366103855623,0.0001186254,0.023387,1.843409,0.0089769189174,2.5,0.05,11.9792200263
2017-09-15 07:23:22,46.7666,-40.157,174.0,15.54,36.163,-0.00366103855627,0.0001190722,0.025186,1.812813,0.00850863937033,2.5,0.06,12.0014993115
2017-09-15 07:23:22,46.7666,-40.157,176.0,15.547,36.166,-0.00366103855521,0.0001186254,0.025186,1.83576,0.0089769189174,2.5,0.05,12.0208680995
2017-09-15 07:23:22,46.7666,-40.157,178.0,15.55,36.168,-0.0036610385551,0.0001215296,0.023387,1.83576,0.0089769189174,2.5,0.04,12.0313889304
2017-09-15 07:23:22,46.7666,-40.157,180.0,15.545,36.167,-0.00366103855586,0.0001204126,0.023387,1.83576,0.00850863937033,2.5,0.04,12.0425603287
2017-09-15 07:23:22,46.7666,-40.157,182.0,15.54,36.168,-0.00366103855655,0.000119519,0.023387,1.820462,0.0089769189174,2.5,0.04,12.0479912498
2017-09-15 07:23:22,46.7666,-40.157,184.0,15.538,36.167,-0.003661038557,0.000120636,0.025186,1.828111,0.00850863937033,2.5,0.03,12.0489499747
2017-09-15 07:23:22,46.7666,-40.157,186.0,15.533,36.166,-0.00366103855788,0.0001219764,0.025186,1.83576,0.0089769189174,2.5,0.05,12.0454351299
2017-09-15 07:23:22,46.7666,-40.157,188.0,15.531,36.166,-0.00366103855827,0.0001293486,0.023387,1.828111,0.00804035982325,2.5,0.07,12.0422409608
2017-09-15 07:23:22,46.7666,-40.157,190.0,15.528,36.165,-0.00366103855879,0.0001199658,0.023387,1.83576,0.00757208027618,2.5,0.04,12.0428797074
2017-09-15 07:23:22,46.7666,-40.157,192.0,15.525,36.165,-0.00366103855932,0.0001197424,0.023387,1.812813,0.00850863937033,2.5,0.04,12.0425603287
2017-09-15 07:23:22,46.7666,-40.157,194.0,15.515,36.163,-0.00366103856107,0.00012287,0.023387,1.820462,0.00850863937033,2.5,0.05,12.0425603287
2017-09-15 07:23:22,46.7666,-40.157,196.0,15.503,36.161,-0.00366103856265,0.000120636,0.023387,1.828111,0.00944519846448,2.5,0.04,12.0364144097
2017-09-15 07:23:22,46.7666,-40.157,198.0,15.502,36.161,-0.00366103856297,0.0001208594,0.025186,1.812813,0.0089769189174,2.5,0.06,12.0329840283
2017-09-15 07:23:22,46.7666,-40.157,200.0,15.501,36.161,-0.00366103856326,0.00012287,0.025186,1.83576,0.00804035982325,2.5,0.05,12.0380901693
2017-09-15 07:23:22,46.7666,-40.157,202.0,15.497,36.16,-0.00366103856398,0.0001213062,0.023387,1.820462,0.00850863937033,2.5,0.06,12.0332233165
2017-09-15 07:23:22,46.7666,-40.157,204.0,15.492,36.159,-0.00366103856471,0.0001190722,0.025186,1.812813,0.0089769189174,2.5,0.06,12.0307509674
2017-09-15 07:23:22,46.7666,-40.157,206.0,15.49,36.158,-0.00366103856524,0.0001213062,0.026985,1.812813,0.00850863937033,2.5,0.05,12.0220630527
2017-09-15 07:23:22,46.7666,-40.157,208.0,15.483,36.157,-0.00366103856637,0.0001221998,0.021588,1.820462,0.0089769189174,2.5,0.04,12.0168860248
2017-09-15 07:23:22,46.7666,-40.157,210.0,15.472,36.155,-0.00366103856808,0.000120636,0.025186,1.83576,0.0089769189174,2.5,0.04,12.0144975938
2017-09-15 07:23:22,46.7666,-40.157,212.0,15.46,36.153,-0.00366103857,0.0001179552,0.023387,1.820462,0.00804035982325,2.5,0.05,12.011711862
2017-09-15 07:23:22,46.7666,-40.157,214.0,15.459,36.152,-0.00366103857033,0.0001186254,0.023387,1.83576,0.00804035982325,2.5,0.07,12.0097225618
2017-09-15 07:23:22,46.7666,-40.157,216.0,15.453,36.152,-0.00366103857142,0.0001204126,0.021588,1.820462,0.00804035982325,2.5,0.06,12.0061428883
2017-09-15 07:23:22,46.7666,-40.157,218.0,15.444,36.15,-0.00366103857267,0.0001322528,0.023387,1.843409,0.00804035982325,2.5,0.06,11.9997824088
2017-09-15 07:23:22,46.7666,-40.157,220.0,15.443,36.149,-0.00366103857296,0.0001177318,0.026985,1.812813,0.0089769189174,2.5,0.05,11.9981929654
2017-09-15 07:23:22,46.7666,-40.157,222.0,15.438,36.148,-0.0036610385739,0.0001213062,0.023387,1.828111,0.0089769189174,2.6,0.05,11.9894558598
2017-09-15 07:23:22,46.7666,-40.157,224.0,15.415,36.145,-0.0036610385776,0.000118402,0.023387,1.83576,0.00850863937033,2.5,0.05,11.9783477227
2017-09-15 07:23:22,46.7666,-40.157,226.0,15.398,36.142,-0.00366103858025,0.0001181786,0.019789,1.83576,0.00850863937033,2.5,0.06,11.9656688859
2017-09-15 07:23:22,46.7666,-40.157,228.0,15.387,36.139,-0.00366103858227,0.0001246572,0.023387,1.83576,0.00850863937033,2.5,0.05,11.9561710627
2017-09-15 07:23:22,46.7666,-40.157,230.0,15.369,36.136,-0.00366103858518,0.0001230934,0.01799,1.828111,0.00850863937033,2.6,0.05,11.9494492916
2017-09-15 07:23:22,46.7666,-40.157,232.0,15.357,36.134,-0.00366103858687,0.000118402,0.019789,1.843409,0.00850863937033,2.5,0.05,11.9415475327
2017-09-15 07:23:22,46.7666,-40.157,234.0,15.34,36.132,-0.00366103858933,0.0001199658,0.023387,1.812813,0.00850863937033,2.5,0.03,11.932863339
2017-09-15 07:23:22,46.7666,-40.157,236.0,15.334,36.13,-0.00366103859053,0.0001226466,0.023387,1.843409,0.00850863937033,2.5,0.06,11.9324687955
2017-09-15 07:23:22,46.7666,-40.157,238.0,15.319,36.128,-0.00366103859324,0.0001159446,0.019789,1.828111,0.00850863937033,2.5,0.07,11.9210343068
2017-09-15 07:23:22,46.7666,-40.157,240.0,15.307,36.126,-0.00366103859492,0.0001257742,0.023387,1.83576,0.00804035982325,2.6,0.09,11.9178824382
2017-09-15 07:23:22,46.7666,-40.157,242.0,15.295,36.124,-0.00366103859682,0.0001210828,0.023387,1.828111,0.0089769189174,2.6,0.11,11.9115819058
2017-09-15 07:23:22,46.7666,-40.157,244.0,15.288,36.123,-0.00366103859789,0.0001181786,0.025186,1.83576,0.00991347801155,2.6,0.09,11.9072527668
2017-09-15 07:23:22,46.7666,-40.157,246.0,15.274,36.121,-0.00366103860067,0.0001197424,0.021588,1.828111,nan,nan,nan,11.8958492453
2017-09-15 07:23:22,46.7666,-40.157,248.0,15.252,36.117,-0.00366103860355,0.000119519,0.025186,1.858707,nan,nan,nan,11.8874746168
2017-09-15 07:23:22,46.7666,-40.157,250.0,15.238,36.115,-0.00366103860564,0.0001179552,0.016191,1.828111,nan,nan,nan,11.8793586003
2017-09-15 07:23:22,46.7666,-40.157,252.0,15.224,36.113,-0.00366103860796,0.0001146042,0.019789,1.820462,nan,nan,nan,11.8683811043
2017-09-15 07:23:22,46.7666,-40.157,254.0,15.217,36.111,-0.0036610386092,0.0001181786,0.021588,1.843409,nan,nan,nan,11.8628972282
2017-09-15 07:23:22,46.7666,-40.157,256.0,15.209,36.11,-0.00366103861071,0.0001264444,0.023387,1.83576,nan,nan,nan,11.8578079624
2017-09-15 07:23:22,46.7666,-40.157,258.0,15.195,36.108,-0.00366103861302,0.0001157212,0.021588,1.851058,nan,nan,nan,11.8433384201
2017-09-15 07:23:22,46.7666,-40.157,260.0,15.182,36.105,-0.00366103861485,0.000116168,0.019789,1.858707,nan,nan,nan,11.8425569267
2017-09-15 07:23:22,46.7666,-40.157,262.0,15.163,36.103,-0.00366103861765,0.0001179552,0.019789,1.851058,nan,nan,nan,11.8351360298
2017-09-15 07:23:22,46.7666,-40.157,264.0,15.14,36.1,-0.00366103862133,0.000112817,0.023387,1.828111,nan,nan,nan,11.8277210823
2017-09-15 07:23:22,46.7666,-40.157,266.0,15.129,36.099,-0.00366103862296,0.000116168,0.01799,1.83576,nan,nan,nan,11.8226511215
2017-09-15 07:23:22,46.7666,-40.157,268.0,15.129,36.099,-0.00366103862306,0.0001132638,0.025186,1.843409,nan,nan,nan,11.8214815254
2017-09-15 07:23:22,46.7666,-40.157,270.0,15.126,36.099,-0.00366103862357,0.0001152744,0.01799,1.83576,nan,nan,nan,11.8175839404
2017-09-15 07:23:22,46.7666,-40.157,272.0,15.113,36.097,-0.0036610386255,0.0001125936,0.016191,1.843409,nan,nan,nan,11.8140775192
2017-09-15 07:23:22,46.7666,-40.157,274.0,15.097,36.095,-0.00366103862801,0.000113934,0.023387,1.843409,nan,nan,nan,11.8043444391
2017-09-15 07:23:22,46.7666,-40.157,276.0,15.087,36.094,-0.00366103862956,0.0001188488,0.019789,1.828111,nan,nan,nan,11.7988983926
2017-09-15 07:23:22,46.7666,-40.157,278.0,15.084,36.093,-0.00366103863017,0.0001137106,0.019789,1.851058,nan,nan,nan,11.800454078
2017-09-15 07:23:22,46.7666,-40.157,280.0,15.076,36.093,-0.00366103863141,0.0001123702,0.023387,1.843409,nan,nan,nan,11.7992872894
2017-09-15 07:23:22,46.7666,-40.157,282.0,15.07,36.092,-0.00366103863236,0.0001157212,0.016191,1.83576,nan,nan,nan,11.7926782723
2017-09-15 07:23:22,46.7666,-40.157,284.0,15.064,36.091,-0.00366103863336,0.0001152744,0.023387,1.851058,nan,nan,nan,11.7884043709
2017-09-15 07:23:22,46.7666,-40.157,286.0,15.058,36.09,-0.00366103863424,0.0004693634,0.021588,1.828111,nan,nan,nan,11.7798625055
2017-09-15 07:23:22,46.7666,-40.157,288.0,15.037,36.089,-0.00366103863768,0.0001134872,0.025186,1.828111,nan,nan,nan,11.7767583337
2017-09-15 07:23:22,46.7666,-40.157,289.9,15.013,36.085,-0.00366103864116,0.000110583,0.01799,1.83576,nan,nan,nan,11.7732673898
2017-09-15 07:23:22,46.7666,-40.157,292.0,15.011,36.086,-0.00366103864155,0.0001117,0.01799,1.843409,nan,nan,nan,11.7732673898
2017-09-15 07:23:22,46.7666,-40.157,294.0,15.001,36.087,-0.00366103864311,0.0001119234,0.023387,1.828111,nan,nan,nan,11.7705531251
2017-09-15 07:23:22,46.7666,-40.157,296.0,14.994,36.086,-0.00366103864422,0.0001108064,0.021588,1.828111,nan,nan,nan,11.7659019597
2017-09-15 07:23:22,46.7666,-40.157,298.0,14.986,36.084,-0.00366103864541,0.0001152744,0.025186,1.843409,nan,nan,nan,11.7697777678
2017-09-15 07:23:22,46.7666,-40.157,300.0,14.984,36.084,-0.00366103864546,0.0001117,0.021588,1.83576,nan,nan,nan,11.7705531251
2017-09-15 07:23:22,46.7666,-40.157,302.0,14.986,36.087,-0.0036610386451,0.0001143808,0.01799,1.858707,nan,nan,nan,11.7736552071
2017-09-15 07:23:22,46.7666,-40.157,304.0,14.99,36.089,-0.00366103864458,0.0001125936,0.019789,1.83576,nan,nan,nan,11.7755945388
2017-09-15 07:23:22,46.7666,-40.157,306.0,14.991,36.09,-0.00366103864434,0.0001114766,0.021588,1.843409,nan,nan,nan,11.7798625055
2017-09-15 07:23:22,46.7666,-40.157,308.0,14.992,36.09,-0.00366103864439,0.0001108064,0.01799,1.83576,nan,nan,nan,11.7837441907
2017-09-15 07:23:22,46.7666,-40.157,310.0,14.991,36.091,-0.00366103864453,0.0001132638,0.019789,1.843409,nan,nan,nan,11.784909015
2017-09-15 07:23:22,46.7666,-40.157,312.0,14.989,36.091,-0.00366103864474,0.0001090192,0.019789,1.843409,nan,nan,nan,11.7880159326
2017-09-15 07:23:22,46.7666,-40.157,314.0,14.992,36.093,-0.00366103864424,0.000112817,0.021588,1.812813,nan,nan,nan,11.793921961
2017-09-15 07:23:22,46.7666,-40.157,316.0,14.994,36.095,-0.003661038644,0.0001096894,0.019789,1.83576,nan,nan,nan,11.7957878084
2017-09-15 07:23:22,46.7666,-40.157,318.0,14.993,36.095,-0.00366103864411,0.000113934,0.019789,1.820462,nan,nan,nan,11.8000651321
2017-09-15 07:23:22,46.7666,-40.157,320.0,14.994,36.096,-0.00366103864388,0.0001085724,0.014392,1.858707,nan,nan,nan,11.8035662357
2017-09-15 07:23:22,46.7666,-40.157,322.0,14.996,36.098,-0.00366103864357,0.0001090192,0.01799,1.843409,nan,nan,nan,11.8101830561
2017-09-15 07:23:22,46.7666,-40.157,324.0,14.997,36.098,-0.00366103864354,0.0001076788,0.01799,1.83576,nan,nan,nan,11.8125195369
2017-09-15 07:23:22,46.7666,-40.157,326.0,14.996,36.098,-0.00366103864367,0.0001065618,0.019789,1.820462,nan,nan,nan,11.8148566089
2017-09-15 07:23:22,46.7666,-40.157,328.0,14.996,36.099,-0.00366103864363,0.0001099128,0.01799,1.820462,nan,nan,nan,11.8188309888
2017-09-15 07:23:22,46.7666,-40.157,330.0,14.997,36.099,-0.00366103864359,0.0001076788,0.01799,1.812813,nan,nan,nan,11.8217466209
2017-09-15 07:23:22,46.7666,-40.157,332.0,14.997,36.1,-0.00366103864355,0.000106115,0.01799,1.843409,nan,nan,nan,11.821637463
2017-09-15 07:23:22,46.7666,-40.157,334.0,14.997,36.1,-0.00366103864351,0.0001076788,0.01799,1.828111,nan,nan,nan,11.8217466209
2017-09-15 07:23:22,46.7666,-40.157,336.0,14.997,36.1,-0.00366103864352,0.000106115,0.019789,1.820462,nan,nan,nan,11.8272529694
2017-09-15 07:23:22,46.7666,-40.157,338.0,14.997,36.1,-0.00366103864355,0.000107232,0.01799,1.828111,nan,nan,nan,11.8357919534
