datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:29:51,45.0996,-42.512,0.4,17.225,35.734,-0.00366103830236,0.0002207192,1.11538,1.866356,0.00569896208788,10.3,nan,13.0892012387
2017-11-12 07:29:51,45.0996,-42.512,1.9,17.252,35.733,-0.00366103829219,0.0002137938,1.06141,1.866356,0.00569896208788,9.6,nan,13.0981578901
2017-11-12 07:29:51,45.0996,-42.512,4.0,17.256,35.735,-0.00366103828743,0.0002131236,1.13337,1.866356,0.00523068254081,7.3,nan,13.0940792091
2017-11-12 07:29:51,45.0996,-42.512,6.0,17.234,35.737,-0.00366103829292,0.0002158044,1.160355,1.858707,0.00616724163496,6.8,nan,13.083667464
2017-11-12 07:29:51,45.0996,-42.512,8.0,17.11,35.73,-0.00366103831524,0.000214464,1.117179,1.866356,0.00616724163496,5.7,nan,13.0618293862
2017-11-12 07:29:51,45.0996,-42.512,10.0,16.936,35.716,-0.00366103834094,0.000249091,1.124375,1.874005,0.00569896208788,4.2,2.33,13.039844452
2017-11-12 07:29:51,45.0996,-42.512,12.0,16.77,35.701,-0.00366103836624,0.00021223,1.074003,1.858707,0.00523068254081,3.5,1.42,13.0189684945
2017-11-12 07:29:51,45.0996,-42.512,14.0,16.615,35.689,-0.00366103839011,0.000225634,1.0794,1.866356,0.00569896208788,3.9,1.36,13.0034285895
2017-11-12 07:29:51,45.0996,-42.512,15.9,16.495,35.678,-0.00366103840708,0.0002135704,1.174747,1.881654,0.00569896208788,3.1,1.26,12.98183691
2017-11-12 07:29:51,45.0996,-42.512,18.0,16.439,35.673,-0.00366103841546,0.0002271978,1.082998,1.874005,0.00569896208788,3.3,1.57,12.9674979286
2017-11-12 07:29:51,45.0996,-42.512,20.0,16.393,35.668,-0.00366103842315,0.0002202724,1.068606,1.874005,0.00663552118203,3.1,1.16,12.9537942108
2017-11-12 07:29:51,45.0996,-42.512,21.9,16.348,35.664,-0.00366103843069,0.0002204958,1.021832,1.881654,0.00663552118203,2.6,1.07,12.9361655224
2017-11-12 07:29:51,45.0996,-42.512,24.0,16.296,35.659,-0.0036610384377,0.000213347,1.027229,1.866356,0.00616724163496,2.4,0.65,12.9252182898
2017-11-12 07:29:51,45.0996,-42.512,26.0,16.232,35.655,-0.00366103844765,0.0002191554,0.951671,1.851058,0.00616724163496,2.7,1.22,12.895677791
2017-11-12 07:29:51,45.0996,-42.512,28.0,16.203,35.654,-0.00366103845194,0.0002276446,0.966063,1.881654,0.00616724163496,2.4,0.8,12.8876525194
2017-11-12 07:29:51,45.0996,-42.512,30.0,16.197,35.655,-0.00366103845309,0.0002117832,0.944475,1.874005,0.00663552118203,2.5,0.6,12.8771946138
2017-11-12 07:29:51,45.0996,-42.512,32.0,16.191,35.655,-0.0036610384543,0.0002160278,1.011038,1.881654,0.00710380072911,2.4,0.57,12.8639638996
2017-11-12 07:29:51,45.0996,-42.512,34.0,16.186,35.654,-0.00366103845536,0.0002108896,0.944475,1.881654,0.00710380072911,2.5,0.39,12.8450193541
2017-11-12 07:29:51,45.0996,-42.512,36.0,16.164,35.653,-0.00366103845893,0.0002017302,0.856324,1.874005,0.00804035982325,2.4,0.29,12.8298380188
2017-11-12 07:29:51,45.0996,-42.512,38.0,16.148,35.651,-0.00366103846167,0.0002003898,0.822143,1.874005,0.00757208027618,2.4,0.2,12.815718821
2017-11-12 07:29:51,45.0996,-42.512,40.0,16.125,35.648,-0.00366103846608,0.0001994962,0.746585,1.889303,0.00710380072911,2.3,0.21,12.799977857
2017-11-12 07:29:51,45.0996,-42.512,42.0,16.082,35.644,-0.00366103847244,0.000208879,0.742987,1.889303,0.00757208027618,2.2,0.21,12.789181412
2017-11-12 07:29:51,45.0996,-42.512,44.0,16.062,35.64,-0.00366103847492,0.00020106,0.653037,1.889303,0.00804035982325,2.3,0.2,12.7870235532
2017-11-12 07:29:51,45.0996,-42.512,46.0,16.041,35.638,-0.00366103847884,0.0001961452,0.690816,1.881654,0.00804035982325,2.3,0.12,12.7788280332
2017-11-12 07:29:51,45.0996,-42.512,48.0,16.019,35.634,-0.00366103848242,0.0002003898,0.705208,1.881654,0.00710380072911,2.4,0.08,12.7753793439
2017-11-12 07:29:51,45.0996,-42.512,50.0,15.996,35.63,-0.00366103848598,0.000197709,0.689017,1.881654,0.00710380072911,2.4,0.18,12.7671935848
2017-11-12 07:29:51,45.0996,-42.512,52.0,15.98,35.627,-0.0036610384892,0.0002003898,0.656635,1.889303,0.00757208027618,2.4,0.23,12.7512725717
2017-11-12 07:29:51,45.0996,-42.512,54.0,15.953,35.623,-0.00366103849251,0.0001916772,0.624253,1.881654,0.00710380072911,2.4,0.15,12.7370946431
2017-11-12 07:29:51,45.0996,-42.512,56.0,15.939,35.621,-0.00366103849492,0.0001883262,0.597268,1.874005,0.00663552118203,2.4,0.1,12.7246522567
2017-11-12 07:29:51,45.0996,-42.512,58.0,15.924,35.62,-0.00366103849774,0.0001914538,0.57568,1.881654,0.00757208027618,2.3,0.08,12.7122257476
2017-11-12 07:29:51,45.0996,-42.512,60.0,15.911,35.618,-0.00366103850009,0.0001849752,0.541499,1.881654,0.00757208027618,2.4,0.08,12.6959667198
2017-11-12 07:29:51,45.0996,-42.512,62.0,15.894,35.615,-0.00366103850284,0.0001885496,0.510916,1.889303,0.00757208027618,2.4,0.08,12.679734837
2017-11-12 07:29:51,45.0996,-42.512,64.0,15.879,35.613,-0.00366103850473,0.0001885496,0.5397,1.881654,0.00757208027618,2.4,0.1,12.6606841932
2017-11-12 07:29:51,45.0996,-42.512,66.0,15.853,35.609,-0.00366103850954,0.0001746988,0.440755,1.881654,0.00757208027618,2.4,0.05,12.6316260798
2017-11-12 07:29:51,45.0996,-42.512,68.0,15.825,35.607,-0.00366103851379,0.0001726882,0.402976,1.881654,0.00710380072911,2.4,0.06,12.6068730282
2017-11-12 07:29:51,45.0996,-42.512,70.0,15.805,35.604,-0.00366103851717,0.000168667,0.383187,1.889303,0.00710380072911,2.4,0.07,12.5926335387
2017-11-12 07:29:51,45.0996,-42.512,72.0,15.799,35.604,-0.00366103851805,0.0001691138,0.379589,1.896952,0.00710380072911,2.4,0.08,12.5792428508
2017-11-12 07:29:51,45.0996,-42.512,74.0,15.799,35.603,-0.0036610385184,0.000168667,0.381388,1.904601,0.00710380072911,2.4,0.08,12.569684604
2017-11-12 07:29:51,45.0996,-42.512,76.0,15.8,35.603,-0.00366103851888,0.0001711244,0.383187,1.91225,0.00757208027618,2.5,0.1,12.5407467931
2017-11-12 07:29:51,45.0996,-42.512,78.0,15.786,35.602,-0.00366103852204,0.0001671032,0.372393,1.889303,0.00710380072911,2.4,0.12,12.496807168
2017-11-12 07:29:51,45.0996,-42.512,80.0,15.746,35.597,-0.00366103852796,0.0001612948,0.331016,1.904601,0.00804035982325,2.4,0.08,12.454468324
2017-11-12 07:29:51,45.0996,-42.512,82.0,15.717,35.593,-0.00366103853225,0.0001612948,0.313026,1.91225,0.00804035982325,2.4,0.05,12.4078831127
2017-11-12 07:29:51,45.0996,-42.512,84.0,15.68,35.588,-0.00366103853822,0.0001534758,0.28784,1.91225,0.00804035982325,2.3,0.08,12.3406198514
2017-11-12 07:29:51,45.0996,-42.512,86.0,15.612,35.582,-0.00366103854745,0.0001514652,0.250061,1.935197,0.00804035982325,2.4,0.03,12.2629351254
2017-11-12 07:29:51,45.0996,-42.512,88.0,15.529,35.575,-0.00366103856168,0.000141859,0.228473,1.927548,0.00804035982325,2.3,0.05,12.1989914609
2017-11-12 07:29:51,45.0996,-42.512,90.0,15.477,35.573,-0.00366103857086,0.0001338166,0.205086,1.950495,0.00757208027618,2.3,0.05,12.1427377526
2017-11-12 07:29:51,45.0996,-42.512,92.0,15.445,35.572,-0.00366103857444,0.0001326996,0.187096,1.919899,0.00804035982325,2.4,0.12,12.1180277081
2017-11-12 07:29:51,45.0996,-42.512,94.0,15.44,35.571,-0.00366103857551,0.000131806,0.188895,1.942846,0.00804035982325,2.3,0.08,12.092836546
2017-11-12 07:29:51,45.0996,-42.512,96.0,15.421,35.573,-0.00366103857843,0.0001300188,0.170905,1.942846,0.00804035982325,2.3,0.08,12.058110743
2017-11-12 07:29:51,45.0996,-42.512,98.0,15.399,35.574,-0.00366103858188,0.0001268912,0.170905,1.942846,0.00850863937033,2.4,0.06,12.0325533251
2017-11-12 07:29:51,45.0996,-42.512,100.0,15.391,35.574,-0.00366103858334,0.000127338,0.163709,1.942846,0.00850863937033,2.3,0.09,12.0091974572
2017-11-12 07:29:51,45.0996,-42.512,102.0,15.372,35.575,-0.00366103858658,0.0001235402,0.154714,1.950495,0.00757208027618,2.3,0.07,11.9684409086
2017-11-12 07:29:51,45.0996,-42.512,104.0,15.348,35.576,-0.00366103859028,0.0001224232,0.154714,1.958144,0.00804035982325,2.3,0.07,11.9399679855
2017-11-12 07:29:51,45.0996,-42.512,106.0,15.335,35.577,-0.00366103859226,0.0001246572,0.145719,1.950495,0.00757208027618,2.4,0.11,11.9247075819
2017-11-12 07:29:51,45.0996,-42.512,108.0,15.322,35.579,-0.00366103859446,0.000120636,0.140322,1.950495,0.00850863937033,2.3,0.05,11.9033189359
2017-11-12 07:29:51,45.0996,-42.512,110.0,15.309,35.58,-0.00366103859674,0.0001257742,0.133126,1.958144,0.00804035982325,2.3,0.09,11.8906161807
2017-11-12 07:29:51,45.0996,-42.512,112.0,15.304,35.58,-0.00366103859748,0.0001201892,0.140322,1.965793,0.00804035982325,2.3,0.05,11.8770051852
2017-11-12 07:29:51,45.0996,-42.512,114.0,15.302,35.58,-0.00366103859814,0.0001188488,0.138523,1.965793,0.00757208027618,2.3,0.09,11.8550687464
2017-11-12 07:29:51,45.0996,-42.512,116.0,15.3,35.58,-0.00366103859903,0.000119519,0.129528,1.950495,0.00850863937033,2.4,0.06,11.8144670558
2017-11-12 07:29:51,45.0996,-42.512,118.0,15.287,35.58,-0.0036610386016,0.0001175084,0.124131,1.981091,0.00804035982325,2.4,0.11,11.7559563506
2017-11-12 07:29:51,45.0996,-42.512,120.0,15.215,35.59,-0.00366103861177,0.000115051,0.118734,1.981091,0.00850863937033,2.2,0.07,11.6883425803
2017-11-12 07:29:51,45.0996,-42.512,122.0,15.168,35.594,-0.00366103861973,0.0001152744,0.106141,1.98874,0.00804035982325,2.3,0.06,11.6469381104
2017-11-12 07:29:51,45.0996,-42.512,124.0,15.154,35.595,-0.00366103862226,0.0001201892,0.109739,1.981091,0.00710380072911,2.5,0.07,11.6049587167
2017-11-12 07:29:51,45.0996,-42.512,126.0,15.105,35.602,-0.00366103862988,0.0001170616,0.095347,2.004038,0.00757208027618,2.4,0.08,11.5487805564
2017-11-12 07:29:51,45.0996,-42.512,128.0,15.071,35.605,-0.0036610386354,0.0001143808,0.093548,2.004038,0.00757208027618,2.4,0.07,11.5043878518
2017-11-12 07:29:51,45.0996,-42.512,130.0,15.022,35.609,-0.00366103864376,0.000112817,0.097146,2.011687,0.00757208027618,2.3,0.15,11.4314776095
2017-11-12 07:29:51,45.0996,-42.512,132.0,14.966,35.626,-0.00366103865238,0.0001123702,0.08995,2.011687,0.00804035982325,2.2,0.11,11.3710172534
2017-11-12 07:29:51,45.0996,-42.512,134.0,14.952,35.637,-0.00366103865453,0.0001117,0.084553,2.026985,0.00804035982325,2.3,0.1,11.3467095645
2017-11-12 07:29:51,45.0996,-42.512,136.0,14.951,35.639,-0.00366103865539,0.0001132638,0.080955,2.019336,0.00804035982325,2.3,0.1,11.3346690384
2017-11-12 07:29:51,45.0996,-42.512,138.0,14.95,35.638,-0.00366103865605,0.0001132638,0.077357,2.011687,0.0089769189174,2.3,0.08,11.3209914492
2017-11-12 07:29:51,45.0996,-42.512,140.0,14.948,35.639,-0.003661038657,0.0001119234,0.080955,2.026985,0.00850863937033,2.3,0.05,11.3060968851
2017-11-12 07:29:51,45.0996,-42.512,142.0,14.953,35.639,-0.00366103865723,0.0001117,0.088151,2.019336,0.00944519846448,2.3,0.07,11.2786291255
2017-11-12 07:29:51,45.0996,-42.512,144.0,14.955,35.638,-0.00366103865792,0.000112817,0.082754,2.026985,0.00944519846448,2.3,0.09,11.2150586779
2017-11-12 07:29:51,45.0996,-42.512,146.0,14.925,35.648,-0.00366103866469,0.000112817,0.077357,2.026985,0.00991347801155,2.5,0.1,11.1216215658
2017-11-12 07:29:51,45.0996,-42.512,148.0,14.797,35.664,-0.00366103868594,0.0001197424,0.073759,2.042283,0.00944519846448,2.3,0.08,11.0325886936
2017-11-12 07:29:51,45.0996,-42.512,150.0,14.637,35.678,-0.00366103870983,0.0001087958,0.068362,2.06523,0.00944519846448,2.3,0.07,10.9681724643
2017-11-12 07:29:51,45.0996,-42.512,152.0,14.581,35.675,-0.00366103871748,0.0001121468,0.075558,2.06523,0.0089769189174,2.4,0.1,10.9370241123
2017-11-12 07:29:51,45.0996,-42.512,154.0,14.513,35.677,-0.00366103872832,0.0001159446,0.062965,2.057581,0.00944519846448,2.4,0.06,10.9088737534
2017-11-12 07:29:51,45.0996,-42.512,156.0,14.466,35.673,-0.00366103873666,0.0001099128,0.064764,2.057581,0.0103817575586,2.4,0.04,10.87962029
2017-11-12 07:29:51,45.0996,-42.512,158.0,14.421,35.672,-0.0036610387434,0.0001117,0.064764,2.080528,0.00944519846448,2.3,0.05,10.8561339436
2017-11-12 07:29:51,45.0996,-42.512,160.0,14.4,35.674,-0.00366103874771,0.0001096894,0.064764,2.072879,0.0103817575586,2.3,0.06,10.8241962153
2017-11-12 07:29:51,45.0996,-42.512,162.0,14.378,35.681,-0.00366103875253,0.0001092426,0.062965,2.072879,0.00991347801155,2.3,0.06,10.7793883053
2017-11-12 07:29:51,45.0996,-42.512,164.0,14.272,35.68,-0.00366103877102,0.0001090192,0.062965,2.111124,0.00991347801155,2.3,0.05,10.7326019315
2017-11-12 07:29:51,45.0996,-42.512,166.0,14.148,35.674,-0.00366103879064,0.0001079022,0.05397,2.095826,0.0103817575586,2.3,0.06,10.689088872
2017-11-12 07:29:51,45.0996,-42.512,168.0,14.063,35.666,-0.00366103880317,0.0001085724,0.055769,2.118773,0.00944519846448,2.2,0.06,10.6561188053
2017-11-12 07:29:51,45.0996,-42.512,170.0,13.892,35.656,-0.00366103882779,0.0001087958,0.046774,2.103475,0.00991347801155,2.3,0.05,10.6174156428
2017-11-12 07:29:51,45.0996,-42.512,172.0,13.844,35.647,-0.00366103883709,0.0001148276,0.052171,2.111124,0.00944519846448,2.4,0.06,10.5894019006
2017-11-12 07:29:51,45.0996,-42.512,174.0,13.808,35.646,-0.00366103884377,0.0001090192,0.048573,2.126422,0.00944519846448,2.4,0.03,10.5566092976
2017-11-12 07:29:51,45.0996,-42.512,176.0,13.718,35.639,-0.00366103885732,0.0001096894,0.048573,2.14172,0.00944519846448,2.4,0.04,10.5053697001
2017-11-12 07:29:51,45.0996,-42.512,178.0,13.563,35.638,-0.00366103888258,0.000107232,0.041377,2.157018,0.00944519846448,2.3,0.04,10.4376157695
2017-11-12 07:29:51,45.0996,-42.512,180.0,13.482,35.638,-0.00366103889632,0.0001092426,0.034181,2.149369,0.00991347801155,2.4,0.05,10.3942491622
2017-11-12 07:29:51,45.0996,-42.512,182.0,13.225,35.595,-0.00366103893476,0.0001074554,0.041377,2.172316,0.00944519846448,2.4,0.07,10.3375181079
2017-11-12 07:29:51,45.0996,-42.512,184.0,12.968,35.546,-0.0036610389741,0.0001067852,0.032382,2.179965,0.0103817575586,2.3,0.05,10.2738389172
2017-11-12 07:29:51,45.0996,-42.512,186.0,12.918,35.54,-0.00366103898243,0.000108349,0.03598,2.187614,0.00944519846448,2.3,0.05,10.2289640828
2017-11-12 07:29:51,45.0996,-42.512,188.0,12.885,35.546,-0.00366103898766,0.0001047746,0.03598,2.195263,0.0103817575586,2.3,0.05,10.1856231692
2017-11-12 07:29:51,45.0996,-42.512,190.0,12.876,35.547,-0.00366103898893,0.0001058916,0.032382,2.195263,0.0103817575586,2.4,0.06,10.1688146947
2017-11-12 07:29:51,45.0996,-42.512,192.0,12.863,35.547,-0.00366103899083,0.0001063384,0.028784,2.195263,0.0103817575586,2.3,0.07,10.142506593
2017-11-12 07:29:51,45.0996,-42.512,194.0,12.867,35.552,-0.00366103899014,0.0001041044,0.034181,2.187614,0.00991347801155,2.2,0.06,10.1129451017
2017-11-12 07:29:51,45.0996,-42.512,196.0,12.879,35.562,-0.00366103898832,0.0001047746,0.032382,2.187614,0.00991347801155,2.3,0.04,10.0937224986
2017-11-12 07:29:51,45.0996,-42.512,198.0,12.899,35.568,-0.00366103898559,0.0001043278,0.034181,2.179965,0.00991347801155,2.3,0.06,10.0831051394
2017-11-12 07:29:51,45.0996,-42.512,200.0,12.906,35.571,-0.00366103898421,0.0001045512,0.030583,2.179965,0.00991347801155,2.3,0.06,10.0643342825
2017-11-12 07:29:51,45.0996,-42.512,202.0,12.912,35.576,-0.00366103898355,0.0001045512,0.026985,2.179965,0.00944519846448,2.4,0.07,10.060508728
2017-11-12 07:29:51,45.0996,-42.512,204.0,12.916,35.577,-0.00366103898297,0.0001070086,0.032382,2.172316,0.00991347801155,2.3,0.08,10.0534361203
2017-11-12 07:29:51,45.0996,-42.512,206.0,12.902,35.577,-0.00366103898571,0.000103881,0.028784,2.187614,0.00991347801155,2.3,0.08,10.0426795389
2017-11-12 07:29:51,45.0996,-42.512,208.0,12.849,35.563,-0.00366103899316,0.0001092426,0.032382,2.179965,0.0108500371057,2.3,0.07,10.0308571253
2017-11-12 07:29:51,45.0996,-42.512,210.0,12.825,35.559,-0.00366103899758,0.0001052214,0.028784,2.195263,0.0103817575586,2.3,0.03,10.0238733455
2017-11-12 07:29:51,45.0996,-42.512,212.0,12.811,35.556,-0.00366103899954,0.0001099128,0.028784,2.187614,0.00991347801155,2.3,0.05,10.0180369086
2017-11-12 07:29:51,45.0996,-42.512,214.0,12.815,35.558,-0.00366103899876,0.000102764,0.028784,2.202912,0.0108500371057,2.3,0.04,10.0168954806
2017-11-12 07:29:51,45.0996,-42.512,216.0,12.83,35.56,-0.00366103899645,0.0001159446,0.030583,2.195263,0.0103817575586,2.3,0.05,10.0140426027
2017-11-12 07:29:51,45.0996,-42.512,218.0,12.835,35.562,-0.00366103899625,0.0001034342,0.028784,2.195263,0.0103817575586,2.4,0.06,10.0016915444
2017-11-12 07:29:51,45.0996,-42.512,220.0,12.814,35.56,-0.00366103899916,0.0001054448,0.026985,2.187614,0.00991347801155,2.4,0.06,9.98746332903
2017-11-12 07:29:51,45.0996,-42.512,222.0,12.812,35.56,-0.00366103899953,0.0001043278,0.028784,2.179965,0.00944519846448,2.3,0.07,9.97389045507
2017-11-12 07:29:51,45.0996,-42.512,224.0,12.832,35.568,-0.00366103899634,0.0001041044,0.032382,2.187614,0.00991347801155,2.3,0.04,9.95467432804
2017-11-12 07:29:51,45.0996,-42.512,226.0,12.841,35.575,-0.00366103899541,0.0001034342,0.030583,2.179965,0.0089769189174,2.3,0.05,9.93801482982
2017-11-12 07:29:51,45.0996,-42.512,228.0,12.822,35.574,-0.00366103899873,0.0001020938,0.028784,2.187614,0.0103817575586,2.3,0.03,9.92138914869
2017-11-12 07:29:51,45.0996,-42.512,230.0,12.806,35.574,-0.00366103900082,0.000103881,0.030583,2.195263,0.0103817575586,2.3,0.08,9.9063610279
2017-11-12 07:29:51,45.0996,-42.512,232.0,12.805,35.576,-0.00366103900103,0.0001025406,0.025186,2.187614,0.0103817575586,2.3,0.09,9.88886307813
2017-11-12 07:29:51,45.0996,-42.512,234.0,12.802,35.581,-0.00366103900163,0.0001014236,0.026985,2.164667,0.00991347801155,2.3,0.06,9.87856932081
2017-11-12 07:29:51,45.0996,-42.512,236.0,12.791,35.58,-0.00366103900322,0.0001018704,0.026985,2.172316,0.00991347801155,2.3,0.05,9.87109110224
2017-11-12 07:29:51,45.0996,-42.512,238.0,12.781,35.579,-0.00366103900491,0.0001007534,0.028784,2.195263,0.0103817575586,2.3,0.07,9.86610943116
2017-11-12 07:29:51,45.0996,-42.512,240.0,12.776,35.579,-0.00366103900569,0.0001018704,0.026985,2.187614,0.00991347801155,2.3,0.04,9.85460096819
2017-11-12 07:29:51,45.0996,-42.512,242.1,12.775,35.581,-0.00366103900589,0.0001029874,0.028784,2.187614,0.00991347801155,2.3,0.1,9.84310874654
2017-11-12 07:29:51,45.0996,-42.512,244.0,12.77,35.581,-0.00366103900674,0.0001034342,0.025186,2.179965,0.0089769189174,2.4,0.06,9.83132279546
2017-11-12 07:29:51,45.0996,-42.512,246.0,12.774,35.582,-0.00366103900605,0.0001014236,0.025186,2.179965,nan,nan,nan,9.81769721673
2017-11-12 07:29:51,45.0996,-42.512,248.0,12.777,35.585,-0.00366103900576,0.00010053,0.023387,2.172316,nan,nan,nan,9.79483290308
2017-11-12 07:29:51,45.0996,-42.512,250.0,12.777,35.59,-0.00366103900606,0.0001009768,0.023387,2.179965,nan,nan,nan,9.75789216694
2017-11-12 07:29:51,45.0996,-42.512,252.0,12.769,35.592,-0.00366103900736,0.000107232,0.025186,2.172316,nan,nan,nan,9.71818477097
2017-11-12 07:29:51,45.0996,-42.512,254.0,12.764,35.592,-0.00366103900819,0.000101647,0.028784,2.157018,nan,nan,nan,9.64898223855
2017-11-12 07:29:51,45.0996,-42.512,256.0,12.751,35.591,-0.00366103901044,0.00010053,0.025186,2.179965,nan,nan,nan,9.55289919946
2017-11-12 07:29:51,45.0996,-42.512,258.0,12.734,35.591,-0.00366103901288,0.000107232,0.028784,2.195263,nan,nan,nan,9.44643095149
2017-11-12 07:29:51,45.0996,-42.512,260.0,12.72,35.592,-0.00366103901542,0.0001003066,0.025186,2.187614,nan,nan,nan,9.35024295063
2017-11-12 07:29:51,45.0996,-42.512,262.0,12.701,35.591,-0.00366103901827,0.0001012002,0.030583,2.210561,nan,nan,nan,9.29603381194
2017-11-12 07:29:51,45.0996,-42.512,264.0,12.691,35.589,-0.0036610390198,0.0001034342,0.025186,2.202912,nan,nan,nan,9.2469193629
2017-11-12 07:29:51,45.0996,-42.512,266.0,12.679,35.588,-0.0036610390215,0.0001000832,0.026985,2.21821,nan,nan,nan,9.12088020696
2017-11-12 07:29:51,45.0996,-42.512,268.0,12.693,35.593,-0.00366103901946,9.89662e-05,0.026985,2.21821,nan,nan,nan,8.9933515928
2017-11-12 07:29:51,45.0996,-42.512,270.0,12.701,35.597,-0.0036610390184,0.0001007534,0.026985,2.225859,nan,nan,nan,8.90303072522
2017-11-12 07:29:51,45.0996,-42.512,272.0,12.702,35.599,-0.00366103901846,9.98598e-05,0.026985,2.225859,nan,nan,nan,8.81970659412
2017-11-12 07:29:51,45.0996,-42.512,274.0,12.702,35.6,-0.0036610390186,0.0001003066,0.030583,2.241157,nan,nan,nan,8.72340100079
2017-11-12 07:29:51,45.0996,-42.512,276.0,12.702,35.602,-0.00366103901877,9.89662e-05,0.025186,2.264104,nan,nan,nan,8.64479861612
2017-11-12 07:29:51,45.0996,-42.512,278.0,12.699,35.603,-0.00366103901949,0.0001000832,0.025186,2.233508,nan,nan,nan,8.5395722956
2017-11-12 07:29:51,45.0996,-42.512,280.0,12.679,35.604,-0.00366103902265,9.85194e-05,0.026985,2.241157,nan,nan,nan,8.43975620216
2017-11-12 07:29:51,45.0996,-42.512,282.0,12.664,35.608,-0.00366103902482,0.000102764,0.021588,2.264104,nan,nan,nan,8.43882438014
2017-11-12 07:29:51,45.0996,-42.512,284.0,12.671,35.61,-0.00366103902404,0.0001003066,0.028784,2.264104,nan,nan,nan,8.40206036043
2017-11-12 07:29:51,45.0996,-42.512,286.0,12.674,35.61,-0.00366103902391,9.78492e-05,0.028784,2.256455,nan,nan,nan,8.323169914
2017-11-12 07:29:51,45.0996,-42.512,288.0,12.672,35.608,-0.00366103902461,9.80726e-05,0.021588,2.279402,nan,nan,nan,8.19940299257
2017-11-12 07:29:51,45.0996,-42.512,290.0,12.633,35.602,-0.00366103903144,9.87428e-05,0.023387,2.287051,nan,nan,nan,8.04608674111
2017-11-12 07:29:51,45.0996,-42.512,292.0,12.607,35.599,-0.00366103903499,9.98598e-05,0.028784,2.302349,nan,nan,nan,7.9706972384
2017-11-12 07:29:51,45.0996,-42.512,294.0,12.599,35.598,-0.00366103903633,0.0001076788,0.026985,2.332945,nan,nan,nan,7.94522936795
2017-11-12 07:29:51,45.0996,-42.512,296.0,12.589,35.597,-0.0036610390383,9.9413e-05,0.026985,2.317647,nan,nan,nan,7.93750069535
2017-11-12 07:29:51,45.0996,-42.512,298.0,12.575,35.595,-0.00366103904067,0.0001036576,0.026985,2.302349,nan,nan,nan,7.95809706835
2017-11-12 07:29:51,45.0996,-42.512,300.0,12.567,35.594,-0.00366103904198,0.0001014236,0.026985,2.2947,nan,nan,nan,7.98788906489
2017-11-12 07:29:51,45.0996,-42.512,302.0,12.546,35.592,-0.00366103904657,0.0001020938,0.026985,2.287051,nan,nan,nan,8.00093219625
2017-11-12 07:29:51,45.0996,-42.512,304.0,12.504,35.587,-0.003661039052,0.0001007534,0.030583,2.309998,nan,nan,nan,7.98574995114
2017-11-12 07:29:51,45.0996,-42.512,306.0,12.507,35.587,-0.00366103905202,0.0001007534,0.026985,2.2947,nan,nan,nan,7.97661738402
2017-11-12 07:29:51,45.0996,-42.512,308.0,12.5,35.586,-0.00366103905317,0.0001034342,0.028784,2.279402,nan,nan,nan,7.98730560607
2017-11-12 07:29:51,45.0996,-42.512,310.0,12.498,35.586,-0.00366103905383,9.87428e-05,0.023387,2.309998,nan,nan,nan,8.02401111627
2017-11-12 07:29:51,45.0996,-42.512,312.0,12.491,35.584,-0.00366103905522,0.0001003066,0.026985,2.287051,nan,nan,nan,8.02156792997
2017-11-12 07:29:51,45.0996,-42.512,314.0,12.479,35.581,-0.00366103905675,9.87428e-05,0.032382,2.317647,nan,nan,nan,7.99742570947
2017-11-12 07:29:51,45.0996,-42.512,316.0,12.432,35.576,-0.00366103906565,9.91896e-05,0.028784,2.309998,nan,nan,nan,7.99898393365
2017-11-12 07:29:51,45.0996,-42.512,318.0,12.382,35.569,-0.00366103907295,9.91896e-05,0.026985,2.2947,nan,nan,nan,7.99134218127
2017-11-12 07:29:51,45.0996,-42.512,320.0,12.374,35.567,-0.00366103907457,9.91896e-05,0.028784,2.2947,nan,nan,nan,7.98477784056
2017-11-12 07:29:51,45.0996,-42.512,322.0,12.364,35.566,-0.00366103907698,0.0001003066,0.030583,2.302349,nan,nan,nan,7.98419463834
2017-11-12 07:29:51,45.0996,-42.512,324.0,12.353,35.564,-0.00366103907878,0.0001003066,0.028784,2.302349,nan,nan,nan,7.99596518575
2017-11-12 07:29:51,45.0996,-42.512,326.0,12.339,35.562,-0.00366103908137,0.0001000832,0.032382,2.2947,nan,nan,nan,8.00546397969
2017-11-12 07:29:51,45.0996,-42.512,328.0,12.325,35.559,-0.00366103908392,9.85194e-05,0.028784,2.287051,nan,nan,nan,8.00112705201
2017-11-12 07:29:51,45.0996,-42.512,330.0,12.312,35.557,-0.00366103908676,0.000101647,0.030583,2.287051,nan,nan,nan,7.98745146628
2017-11-12 07:29:51,45.0996,-42.512,332.0,12.294,35.554,-0.00366103908998,9.96364e-05,0.026985,2.309998,nan,nan,nan,7.99411562155
2017-11-12 07:29:51,45.0996,-42.512,334.0,12.256,35.549,-0.00366103909704,0.0001023172,0.028784,2.2947,nan,nan,nan,8.03036734064
2017-11-12 07:29:51,45.0996,-42.512,336.0,12.227,35.544,-0.00366103910174,9.98598e-05,0.028784,2.325296,nan,nan,nan,8.1085719967
2017-11-12 07:29:51,45.0996,-42.512,338.0,12.143,35.53,-0.00366103911483,0.000106115,0.026985,2.317647,nan,nan,nan,8.24815152142
