datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:37:47,47.2523,-39.8011,2.0,12.365,32.668,-0.0036610390703,0.000320579,0.543298,2.225859,45.087907518,6.0,nan,13.0963587901
2018-07-17 07:37:47,47.2523,-39.8011,4.0,12.352,32.672,-0.00366103907379,0.0003196854,0.559489,2.225859,30.0463001864,5.2,nan,13.1040384103
2018-07-17 07:37:47,47.2523,-39.8011,5.8,12.324,32.695,-0.00366103907589,0.000319462,0.627851,2.21821,15.6054955138,4.1,2.04,13.1514767137
2018-07-17 07:37:47,47.2523,-39.8011,8.1,12.619,32.867,-0.00366103903606,0.0003136536,0.676424,2.187614,11.051945198,3.5,1.67,13.2248548753
2018-07-17 07:37:47,47.2523,-39.8011,9.8,14.059,33.577,-0.00366103879502,0.0002752288,0.689017,2.057581,6.03573468976,3.4,1.63,13.4236117183
2018-07-17 07:37:47,47.2523,-39.8011,11.9,14.139,33.654,-0.00366103877716,0.0002734416,0.742987,2.049932,4.4047170273,2.9,1.2,13.4391917631
2018-07-17 07:37:47,47.2523,-39.8011,14.4,14.979,34.006,-0.00366103865648,0.0002477506,0.672826,1.965793,2.22674885386,2.9,1.23,13.4849652509
2018-07-17 07:37:47,47.2523,-39.8011,15.7,14.69,33.911,-0.00366103868877,0.000259144,0.732193,1.996389,2.06519241012,2.7,1.1,13.5007140864
2018-07-17 07:37:47,47.2523,-39.8011,18.0,17.357,34.88,-0.00366103827706,0.0001905602,0.424564,1.75927,0.78163817159,2.7,1.06,13.5373270137
2018-07-17 07:37:47,47.2523,-39.8011,20.3,16.408,34.864,-0.00366103841543,0.000213347,0.577479,1.858707,0.463676359126,2.7,0.71,13.6604036585
2018-07-17 07:37:47,47.2523,-39.8011,21.8,16.667,34.926,-0.00366103837493,0.000202177,0.541499,1.843409,0.437920984037,2.7,0.69,13.6421125283
2018-07-17 07:37:47,47.2523,-39.8011,24.0,15.905,34.984,-0.00366103849121,0.0002258574,0.690816,1.927548,0.202376371859,2.6,0.55,13.6758032862
2018-07-17 07:37:47,47.2523,-39.8011,26.0,16.113,35.053,-0.00366103846022,0.0002247404,0.674625,1.896952,0.17662099677,2.6,0.51,13.6299365681
2018-07-17 07:37:47,47.2523,-39.8011,28.0,16.423,35.171,-0.00366103842447,0.0002236234,0.649439,1.896952,0.154611858057,2.5,0.54,13.6302933732
2018-07-17 07:37:47,47.2523,-39.8011,30.0,16.655,35.237,-0.00366103839527,0.0002160278,0.66563,1.91225,0.138690353457,2.5,0.42,13.6473594188
2018-07-17 07:37:47,47.2523,-39.8011,32.0,16.449,35.241,-0.00366103841859,0.0002184852,0.787962,1.950495,0.11574465565,2.5,0.25,13.5605779042
2018-07-17 07:37:47,47.2523,-39.8011,34.0,16.167,35.17,-0.00366103847112,0.0002234,0.80955,1.958144,0.103569387426,2.5,0.26,13.5701134275
2018-07-17 07:37:47,47.2523,-39.8011,36.0,16.03,35.146,-0.00366103847794,0.000243506,0.807751,1.958144,0.0853064850905,2.6,0.16,13.5390392109
2018-07-17 07:37:47,47.2523,-39.8011,38.0,15.765,35.085,-0.00366103852972,0.0002486442,0.818545,2.004038,0.0717263782253,2.5,0.11,13.5003617866
2018-07-17 07:37:47,47.2523,-39.8011,40.2,15.122,34.864,-0.00366103863186,0.0002316658,0.841932,2.034634,0.0642339054721,2.5,0.15,13.579153345
2018-07-17 07:37:47,47.2523,-39.8011,42.0,16.391,35.676,-0.00366103842571,0.0002341232,0.962465,1.981091,0.0239618644238,2.5,0.08,12.9392329286
2018-07-17 07:37:47,47.2523,-39.8011,44.0,16.28,35.663,-0.00366103844212,0.000231219,1.135169,2.004038,0.0197473485001,2.6,0.1,12.9039367005
2018-07-17 07:37:47,47.2523,-39.8011,46.0,16.191,35.663,-0.00366103845593,0.0002392614,1.154958,2.057581,0.0169376712177,2.5,0.07,12.8750172841
2018-07-17 07:37:47,47.2523,-39.8011,48.0,16.091,35.66,-0.00366103847105,0.0002519952,1.318667,2.034634,0.0145962734823,2.4,0.05,12.8445852752
2018-07-17 07:37:47,47.2523,-39.8011,50.0,15.989,35.652,-0.00366103848578,0.0002528888,1.424808,2.034634,0.012723155294,2.5,0.02,12.8129493435
2018-07-17 07:37:47,47.2523,-39.8011,52.0,16.004,35.684,-0.00366103848294,0.0002712076,1.628095,2.042283,0.0117865961998,2.5,0.06,12.8004099628
2018-07-17 07:37:47,47.2523,-39.8011,54.0,16.06,35.716,-0.00366103847491,0.0003036006,1.759422,2.049932,0.00944519846448,2.5,0.06,12.7970400433
2018-07-17 07:37:47,47.2523,-39.8011,56.0,16.122,35.752,-0.0036610384649,0.0003333128,1.813392,2.080528,0.00804035982325,2.6,0.06,12.7470600037
2018-07-17 07:37:47,47.2523,-39.8011,58.0,16.131,35.795,-0.00366103846559,0.0003603442,2.110227,2.111124,0.00757208027618,2.5,0.06,12.6526283467
2018-07-17 07:37:47,47.2523,-39.8011,60.1,16.026,35.787,-0.00366103848015,0.0003426956,2.007684,2.072879,0.00523068254081,2.5,0.06,12.4056759453
2018-07-17 07:37:47,47.2523,-39.8011,62.1,16.113,35.903,-0.00366103847035,0.0003368872,1.689261,2.026985,0.00476240299374,2.5,0.11,11.9141646074
2018-07-17 07:37:47,47.2523,-39.8011,63.9,15.888,35.92,-0.00366103850551,0.0002448464,1.012837,1.981091,0.00429412344666,2.5,0.06,11.3536986983
2018-07-17 07:37:47,47.2523,-39.8011,66.0,15.596,35.875,-0.00366103855157,0.0001972622,0.782565,1.996389,0.00382584389959,2.5,0.08,11.2620745067
2018-07-17 07:37:47,47.2523,-39.8011,68.0,15.584,35.897,-0.00366103855273,0.0001845284,0.681821,1.965793,0.00335756435251,2.5,0.06,11.2472483803
2018-07-17 07:37:47,47.2523,-39.8011,70.0,15.6,35.912,-0.0036610385513,0.0001805072,0.662032,1.958144,0.00288928480544,2.5,0.06,11.2255225529
2018-07-17 07:37:47,47.2523,-39.8011,72.0,15.446,35.877,-0.00366103857504,0.0001702308,0.600866,1.996389,0.00335756435251,2.5,0.04,11.182200167
2018-07-17 07:37:47,47.2523,-39.8011,74.0,15.448,35.878,-0.00366103857455,0.000169784,0.582876,2.004038,0.00335756435251,2.5,0.06,11.1618791486
2018-07-17 07:37:47,47.2523,-39.8011,76.0,15.508,35.9,-0.00366103856601,0.00016755,0.55769,1.996389,0.00335756435251,2.5,0.06,11.1534305943
2018-07-17 07:37:47,47.2523,-39.8011,78.0,15.518,35.905,-0.00366103856602,0.0001702308,0.597268,1.973442,0.00288928480544,2.5,0.04,11.1331752785
2018-07-17 07:37:47,47.2523,-39.8011,80.0,15.548,35.916,-0.0036610385623,0.0001581672,0.512715,1.965793,0.00288928480544,2.5,0.05,11.1064801646
2018-07-17 07:37:47,47.2523,-39.8011,82.0,15.543,35.916,-0.00366103856412,0.0001570502,0.519911,1.981091,0.00382584389959,2.5,0.05,11.087338194
2018-07-17 07:37:47,47.2523,-39.8011,84.0,15.534,35.915,-0.00366103856615,0.0001581672,0.514514,1.965793,0.00429412344666,2.5,0.05,11.062644515
2018-07-17 07:37:47,47.2523,-39.8011,86.0,15.558,35.921,-0.00366103856435,0.000153029,0.471338,1.98874,0.00429412344666,2.5,0.06,11.0379482902
2018-07-17 07:37:47,47.2523,-39.8011,88.0,15.399,35.893,-0.00366103858714,0.0001465504,0.417368,1.98874,0.00476240299374,2.4,0.08,10.9876965399
2018-07-17 07:37:47,47.2523,-39.8011,90.0,15.051,35.814,-0.00366103864135,0.000139625,0.331016,2.034634,0.00429412344666,2.5,0.06,10.9260777412
2018-07-17 07:37:47,47.2523,-39.8011,92.0,15.053,35.814,-0.00366103864208,0.0001353804,0.316624,2.019336,0.00335756435251,2.5,0.04,10.9083102613
2018-07-17 07:37:47,47.2523,-39.8011,94.0,15.055,35.815,-0.00366103864255,0.0001420824,0.314825,2.019336,0.00523068254081,2.5,0.07,10.892617536
2018-07-17 07:37:47,47.2523,-39.8011,96.0,15.059,35.816,-0.003661038643,0.000131806,0.300433,2.019336,0.00476240299374,2.5,0.05,10.885238344
2018-07-17 07:37:47,47.2523,-39.8011,98.0,15.057,35.812,-0.00366103864506,0.0001313592,0.28784,2.026985,0.00569896208788,2.6,0.05,10.8841846832
2018-07-17 07:37:47,47.2523,-39.8011,100.0,14.688,35.739,-0.00366103869883,0.0001315826,0.286041,2.072879,0.00569896208788,2.5,0.06,10.8342470925
2018-07-17 07:37:47,47.2523,-39.8011,102.1,14.582,35.71,-0.00366103871765,0.0001342634,0.271649,2.088177,0.00523068254081,2.5,0.05,10.8138782496
2018-07-17 07:37:47,47.2523,-39.8011,104.0,14.572,35.706,-0.00366103872013,0.0001320294,0.277046,2.072879,0.00476240299374,2.5,0.05,10.8041292847
2018-07-17 07:37:47,47.2523,-39.8011,106.0,14.478,35.686,-0.00366103873589,0.0001289018,0.260855,2.088177,0.00523068254081,2.5,0.06,10.7804987451
2018-07-17 07:37:47,47.2523,-39.8011,108.0,14.339,35.658,-0.00366103875644,0.000126221,0.241066,2.103475,0.00476240299374,2.5,0.09,10.7569324858
2018-07-17 07:37:47,47.2523,-39.8011,110.0,14.143,35.617,-0.00366103878691,0.0001266678,0.226674,2.126422,0.00476240299374,2.5,0.07,10.7328780306
2018-07-17 07:37:47,47.2523,-39.8011,112.0,14.123,35.61,-0.00366103879061,0.0001242104,0.223076,2.126422,0.00476240299374,2.5,0.04,10.722392466
2018-07-17 07:37:47,47.2523,-39.8011,114.0,14.086,35.603,-0.00366103879591,0.0001356038,0.210483,2.14172,0.00476240299374,2.5,0.06,10.7083397274
2018-07-17 07:37:47,47.2523,-39.8011,116.0,13.842,35.556,-0.00366103883443,0.0001253274,0.176302,2.164667,0.00476240299374,2.5,0.05,10.6712926457
2018-07-17 07:37:47,47.2523,-39.8011,118.0,13.824,35.551,-0.00366103883764,0.0001233168,0.169106,2.149369,0.00569896208788,2.5,0.06,10.6507158288
2018-07-17 07:37:47,47.2523,-39.8011,120.0,13.774,35.542,-0.00366103884609,0.0001215296,0.145719,2.157018,0.00569896208788,2.5,0.06,10.6277739805
2018-07-17 07:37:47,47.2523,-39.8011,122.0,13.699,35.527,-0.00366103885724,0.0001230934,0.122332,2.179965,0.00616724163496,2.5,0.06,10.5948750527
2018-07-17 07:37:47,47.2523,-39.8011,124.0,13.689,35.528,-0.0036610388591,0.0001168382,0.106141,2.157018,0.00616724163496,2.5,0.06,10.5535397444
2018-07-17 07:37:47,47.2523,-39.8011,126.0,13.681,35.531,-0.0036610388612,0.0001166148,0.095347,2.179965,0.00616724163496,2.4,0.04,10.5045631203
2018-07-17 07:37:47,47.2523,-39.8011,128.0,13.631,35.527,-0.00366103886945,0.0001157212,0.080955,2.179965,0.00616724163496,2.5,0.07,10.4416177486
2018-07-17 07:37:47,47.2523,-39.8011,130.0,13.637,35.533,-0.00366103886759,0.0001168382,0.066563,2.210561,0.00569896208788,2.5,0.07,10.3786067303
2018-07-17 07:37:47,47.2523,-39.8011,132.0,13.638,35.54,-0.00366103886904,0.0001152744,0.064764,2.195263,0.00523068254081,2.5,0.08,10.3463530775
2018-07-17 07:37:47,47.2523,-39.8011,134.0,13.618,35.538,-0.00366103887264,0.0001130404,0.052171,2.225859,0.00476240299374,2.5,0.09,10.3100177477
2018-07-17 07:37:47,47.2523,-39.8011,136.0,13.606,35.541,-0.00366103887499,0.0001159446,0.050372,2.21821,0.00523068254081,2.5,0.07,10.2871911848
2018-07-17 07:37:47,47.2523,-39.8011,138.0,13.606,35.547,-0.00366103887608,0.0001112532,0.050372,2.202912,0.00663552118203,2.5,0.07,10.2738389172
2018-07-17 07:37:47,47.2523,-39.8011,140.0,13.593,35.546,-0.00366103887905,0.0001201892,0.064764,2.225859,0.00663552118203,2.5,0.04,10.2683471016
2018-07-17 07:37:47,47.2523,-39.8011,142.0,13.553,35.537,-0.0036610388865,0.0001157212,0.066563,2.225859,0.00569896208788,2.5,0.05,10.2612914826
2018-07-17 07:37:47,47.2523,-39.8011,144.0,13.522,35.53,-0.00366103889145,0.0001125936,0.066563,2.241157,0.00616724163496,2.5,0.06,10.2526107805
2018-07-17 07:37:47,47.2523,-39.8011,146.0,13.393,35.505,-0.00366103891227,0.0001146042,0.07196,2.225859,0.00616724163496,2.5,0.06,10.2320870837
2018-07-17 07:37:47,47.2523,-39.8011,148.0,13.253,35.478,-0.00366103893611,0.0001154978,0.070161,2.271753,0.00569896208788,2.5,0.07,10.2209017302
2018-07-17 07:37:47,47.2523,-39.8011,150.0,13.122,35.451,-0.0036610389559,0.0001199658,0.079156,2.279402,0.00569896208788,2.5,0.05,10.2330632609
2018-07-17 07:37:47,47.2523,-39.8011,152.0,13.045,35.433,-0.00366103896936,0.000116168,0.075558,2.279402,0.00523068254081,2.5,0.04,10.2675628504
2018-07-17 07:37:47,47.2523,-39.8011,154.0,12.616,35.356,-0.0036610390392,0.0001201892,0.102543,2.302349,0.00616724163496,2.5,0.06,10.2618139173
2018-07-17 07:37:47,47.2523,-39.8011,156.0,12.394,35.305,-0.00366103906848,0.0001163914,0.113337,2.317647,0.00569896208788,2.5,0.05,10.234365008
2018-07-17 07:37:47,47.2523,-39.8011,158.0,12.299,35.284,-0.0036610390821,0.0001175084,0.113337,2.317647,0.00569896208788,2.5,0.04,10.1923560695
2018-07-17 07:37:47,47.2523,-39.8011,160.0,12.255,35.275,-0.00366103908899,0.000118402,0.113337,2.317647,0.00523068254081,2.5,0.07,10.1298979481
2018-07-17 07:37:47,47.2523,-39.8011,162.0,12.144,35.259,-0.00366103910421,0.0001221998,0.116935,2.332945,0.00523068254081,2.5,0.06,10.0015649629
2018-07-17 07:37:47,47.2523,-39.8011,164.0,12.323,35.31,-0.00366103907419,0.0001141574,0.091749,2.332945,0.00569896208788,2.4,0.08,9.90417173335
2018-07-17 07:37:47,47.2523,-39.8011,166.0,12.381,35.332,-0.00366103906758,0.0001125936,0.113337,2.317647,0.00616724163496,2.4,0.1,9.82203015036
2018-07-17 07:37:47,47.2523,-39.8011,168.0,12.369,35.34,-0.00366103906862,0.0001114766,0.070161,2.317647,0.00616724163496,2.4,0.08,9.69486823434
2018-07-17 07:37:47,47.2523,-39.8011,170.0,12.566,35.397,-0.0036610390396,0.0002079854,0.052171,2.325296,0.00616724163496,2.5,0.09,9.57628642323
2018-07-17 07:37:47,47.2523,-39.8011,172.0,12.638,35.423,-0.00366103902697,0.000107232,0.050372,2.317647,0.00523068254081,2.5,0.06,9.42931568416
2018-07-17 07:37:47,47.2523,-39.8011,174.0,12.732,35.443,-0.00366103900418,0.0001132638,0.043176,2.287051,0.00569896208788,2.5,0.09,9.2118621337
2018-07-17 07:37:47,47.2523,-39.8011,176.0,13.143,35.56,-0.00366103894897,0.0001047746,0.030583,2.279402,0.00569896208788,2.5,0.04,9.14847228774
2018-07-17 07:37:47,47.2523,-39.8011,178.0,13.173,35.573,-0.00366103894822,0.0001018704,0.032382,2.302349,0.00569896208788,2.5,0.08,9.15103209407
2018-07-17 07:37:47,47.2523,-39.8011,180.0,13.18,35.574,-0.00366103894766,0.000101647,0.032382,2.2947,0.00569896208788,2.5,0.05,9.17228266805
2018-07-17 07:37:47,47.2523,-39.8011,182.0,13.165,35.567,-0.00366103895347,0.0001036576,0.032382,2.2947,0.00569896208788,2.4,0.07,9.21415613843
2018-07-17 07:37:47,47.2523,-39.8011,184.0,12.882,35.518,-0.00366103899728,0.0001032108,0.030583,2.317647,0.00663552118203,2.4,0.06,9.24260053294
2018-07-17 07:37:47,47.2523,-39.8011,186.0,12.662,35.467,-0.00366103902946,0.0001034342,0.032382,2.340594,0.00616724163496,2.4,0.07,9.23805395128
2018-07-17 07:37:47,47.2523,-39.8011,188.0,12.577,35.446,-0.00366103904228,0.000102764,0.032382,2.332945,0.00710380072911,2.4,0.05,9.20698961893
2018-07-17 07:37:47,47.2523,-39.8011,190.0,12.571,35.445,-0.00366103904369,0.0001034342,0.034181,2.332945,0.00616724163496,2.5,0.05,9.15996960486
2018-07-17 07:37:47,47.2523,-39.8011,192.0,12.569,35.445,-0.00366103904475,0.0001054448,0.032382,2.340594,0.00757208027618,2.5,0.07,9.11181790124
2018-07-17 07:37:47,47.2523,-39.8011,194.0,12.539,35.442,-0.00366103905164,0.0001065618,0.034181,2.340594,0.00663552118203,2.5,0.06,9.0867255922
2018-07-17 07:37:47,47.2523,-39.8011,196.0,12.455,35.429,-0.00366103906466,0.0001103596,0.037779,2.348243,0.00710380072911,2.5,0.05,9.08136733055
2018-07-17 07:37:47,47.2523,-39.8011,198.0,12.385,35.415,-0.00366103907525,0.0001119234,0.032382,2.363541,0.00663552118203,2.4,0.05,9.08604855353
2018-07-17 07:37:47,47.2523,-39.8011,200.0,12.31,35.401,-0.00366103908826,0.0001043278,0.028784,2.348243,0.00710380072911,2.4,0.08,9.09011167796
2018-07-17 07:37:47,47.2523,-39.8011,202.0,12.24,35.384,-0.00366103910106,0.0001047746,0.03598,2.363541,0.00757208027618,2.5,0.07,9.10525437371
2018-07-17 07:37:47,47.2523,-39.8011,204.0,12.104,35.359,-0.0036610391209,0.0001041044,0.03598,2.378839,0.00757208027618,2.4,0.1,9.11017649615
2018-07-17 07:37:47,47.2523,-39.8011,206.0,12.011,35.342,-0.00366103913412,0.0001058916,0.03598,2.386488,0.00850863937033,2.4,0.08,9.10864860501
2018-07-17 07:37:47,47.2523,-39.8011,208.0,11.834,35.309,-0.00366103916217,0.00013404,0.03598,2.394137,0.00804035982325,2.4,0.07,9.06238961474
2018-07-17 07:37:47,47.2523,-39.8011,210.0,11.842,35.315,-0.00366103916116,0.0001070086,0.034181,2.386488,0.00850863937033,2.5,0.07,9.00233108812
2018-07-17 07:37:47,47.2523,-39.8011,212.0,11.827,35.324,-0.00366103916388,0.000107232,0.034181,2.394137,0.00850863937033,2.5,0.05,8.96181181849
2018-07-17 07:37:47,47.2523,-39.8011,214.0,11.833,35.331,-0.00366103916249,0.0001065618,0.037779,2.378839,0.00804035982325,2.5,0.06,8.91576588729
2018-07-17 07:37:47,47.2523,-39.8011,216.0,11.87,35.343,-0.00366103915791,0.0001081256,0.032382,2.378839,0.00850863937033,2.5,0.07,8.88273170885
2018-07-17 07:37:47,47.2523,-39.8011,218.0,11.831,35.336,-0.00366103916569,0.0001065618,0.032382,2.386488,0.00850863937033,2.5,0.06,8.84459133629
2018-07-17 07:37:47,47.2523,-39.8011,220.0,11.71,35.319,-0.00366103918303,0.0001110298,0.032382,2.394137,0.00850863937033,2.5,0.07,8.80359709651
2018-07-17 07:37:47,47.2523,-39.8011,222.0,11.672,35.312,-0.00366103918934,0.0001045512,0.037779,2.409435,0.00850863937033,2.5,0.08,8.77754649848
2018-07-17 07:37:47,47.2523,-39.8011,224.0,11.671,35.312,-0.00366103918983,0.0001119234,0.032382,2.424733,0.00850863937033,2.5,0.08,8.76174301634
2018-07-17 07:37:47,47.2523,-39.8011,226.0,11.662,35.313,-0.00366103919192,0.0001036576,0.032382,2.409435,0.00850863937033,2.5,0.11,8.7600671969
2018-07-17 07:37:47,47.2523,-39.8011,228.0,11.635,35.307,-0.00366103919648,0.0001070086,0.034181,2.409435,0.00850863937033,2.4,0.07,8.7757588245
2018-07-17 07:37:47,47.2523,-39.8011,230.0,11.597,35.297,-0.00366103920301,0.0001070086,0.03598,2.394137,0.00804035982325,2.5,0.06,8.79034345814
2018-07-17 07:37:47,47.2523,-39.8011,232.0,11.42,35.27,-0.00366103923296,0.000106115,0.037779,2.424733,0.0089769189174,2.5,0.06,8.75169369794
2018-07-17 07:37:47,47.2523,-39.8011,234.0,11.227,35.232,-0.00366103925925,0.0001076788,0.039578,2.424733,0.0089769189174,2.4,0.07,8.61261280343
2018-07-17 07:37:47,47.2523,-39.8011,236.0,11.464,35.291,-0.00366103922432,0.0001054448,0.032382,2.424733,0.00850863937033,2.4,0.08,8.47764675627
2018-07-17 07:37:47,47.2523,-39.8011,238.0,11.639,35.342,-0.00366103919675,0.000104998,0.032382,2.409435,0.00850863937033,2.4,0.06,8.40680039507
2018-07-17 07:37:47,47.2523,-39.8011,240.0,11.588,35.34,-0.00366103920526,0.0001043278,0.032382,2.409435,0.00944519846448,2.5,0.07,8.3338775309
2018-07-17 07:37:47,47.2523,-39.8011,242.0,11.621,35.35,-0.00366103919874,0.000104998,0.032382,2.386488,0.00991347801155,2.5,0.06,8.28016233579
2018-07-17 07:37:47,47.2523,-39.8011,244.0,11.717,35.376,-0.00366103918528,0.0001043278,0.032382,2.386488,0.00944519846448,2.5,0.07,8.23437809384
2018-07-17 07:37:47,47.2523,-39.8011,246.0,11.812,35.403,-0.00366103917199,0.0001067852,0.032382,2.401786,nan,nan,nan,8.24714306441
2018-07-17 07:37:47,47.2523,-39.8011,248.0,11.683,35.382,-0.00366103919145,0.0001025406,0.039578,2.386488,nan,nan,nan,8.27720497931
2018-07-17 07:37:47,47.2523,-39.8011,250.0,11.645,35.371,-0.00366103919891,0.000103881,0.028784,2.409435,nan,nan,nan,8.30078594487
2018-07-17 07:37:47,47.2523,-39.8011,252.0,11.625,35.368,-0.00366103920624,0.0001121468,0.028784,2.417084,nan,nan,nan,8.35047997179
2018-07-17 07:37:47,47.2523,-39.8011,254.0,11.485,35.334,-0.00366103922691,0.0001090192,0.030583,2.417084,nan,nan,nan,8.37635291196
2018-07-17 07:37:47,47.2523,-39.8011,256.0,11.401,35.319,-0.00366103923773,0.000101647,0.034181,2.424733,nan,nan,nan,8.40798588375
2018-07-17 07:37:47,47.2523,-39.8011,258.1,11.217,35.282,-0.00366103926905,0.0001090192,0.032382,2.417084,nan,nan,nan,8.40875913203
2018-07-17 07:37:47,47.2523,-39.8011,260.0,11.169,35.272,-0.00366103927471,0.000104998,0.037779,2.44768,nan,nan,nan,8.4082436241
2018-07-17 07:37:47,47.2523,-39.8011,262.0,11.157,35.27,-0.0036610392775,0.0001041044,0.037779,2.440031,nan,nan,nan,8.42734163401
2018-07-17 07:37:47,47.2523,-39.8011,264.0,11.13,35.264,-0.00366103928222,0.0001018704,0.034181,2.440031,nan,nan,nan,8.46482514916
2018-07-17 07:37:47,47.2523,-39.8011,266.0,10.975,35.235,-0.00366103930665,0.000104998,0.037779,2.455329,nan,nan,nan,8.49875273282
2018-07-17 07:37:47,47.2523,-39.8011,268.0,10.847,35.204,-0.003661039326,0.0001063384,0.037779,2.478276,nan,nan,nan,8.50196823096
2018-07-17 07:37:47,47.2523,-39.8011,270.0,10.774,35.191,-0.00366103933995,0.0001074554,0.032382,2.462978,nan,nan,nan,8.49483965253
2018-07-17 07:37:47,47.2523,-39.8011,272.0,10.648,35.166,-0.00366103935793,0.0001079022,0.039578,2.455329,nan,nan,nan,8.44925718501
2018-07-17 07:37:47,47.2523,-39.8011,274.0,10.629,35.161,-0.00366103935929,0.0001114766,0.039578,2.462978,nan,nan,nan,8.37763613781
2018-07-17 07:37:47,47.2523,-39.8011,276.0,10.69,35.175,-0.00366103934648,0.0001063384,0.034181,2.44768,nan,nan,nan,8.27475493446
2018-07-17 07:37:47,47.2523,-39.8011,278.0,10.835,35.213,-0.00366103932744,0.000106115,0.032382,2.44768,nan,nan,nan,8.20358142807
2018-07-17 07:37:47,47.2523,-39.8011,280.0,10.856,35.226,-0.00366103932453,0.0001023172,0.039578,2.44768,nan,nan,nan,8.11062966701
2018-07-17 07:37:47,47.2523,-39.8011,282.1,10.797,35.228,-0.00366103933292,0.0001009768,0.034181,2.432382,nan,nan,nan,8.00595144101
2018-07-17 07:37:47,47.2523,-39.8011,284.0,10.904,35.257,-0.00366103931771,0.0001054448,0.039578,2.478276,nan,nan,nan,7.96665304145
2018-07-17 07:37:47,47.2523,-39.8011,286.0,10.865,35.258,-0.00366103932494,0.0001063384,0.034181,2.440031,nan,nan,nan,7.94825551938
2018-07-17 07:37:47,47.2523,-39.8011,288.0,10.868,35.259,-0.00366103932405,0.0001079022,0.032382,2.455329,nan,nan,nan,7.92701293255
2018-07-17 07:37:47,47.2523,-39.8011,290.0,10.853,35.258,-0.00366103932697,0.0001043278,0.030583,2.462978,nan,nan,nan,7.89207350458
2018-07-17 07:37:47,47.2523,-39.8011,292.0,10.852,35.259,-0.00366103932681,0.0001067852,0.030583,2.440031,nan,nan,nan,7.84205040697
2018-07-17 07:37:47,47.2523,-39.8011,294.0,10.846,35.26,-0.00366103932741,0.0001036576,0.026985,2.455329,nan,nan,nan,7.7665740078
2018-07-17 07:37:47,47.2523,-39.8011,296.0,10.948,35.284,-0.00366103931209,0.0001210828,0.032382,2.440031,nan,nan,nan,7.69843714766
2018-07-17 07:37:47,47.2523,-39.8011,298.0,10.971,35.295,-0.00366103930856,0.0001045512,0.032382,2.455329,nan,nan,nan,7.6285089299
2018-07-17 07:37:47,47.2523,-39.8011,300.0,10.985,35.296,-0.00366103930851,0.0001043278,0.032382,2.462978,nan,nan,nan,7.52311213513
2018-07-17 07:37:47,47.2523,-39.8011,301.9,11.12,35.329,-0.00366103928989,0.0001034342,0.03598,2.44768,nan,nan,nan,7.43636182466
2018-07-17 07:37:47,47.2523,-39.8011,303.9,11.159,35.344,-0.00366103928269,0.0001047746,0.037779,2.455329,nan,nan,nan,7.40121171367
2018-07-17 07:37:47,47.2523,-39.8011,306.0,11.138,35.342,-0.00366103928667,0.0001041044,0.034181,2.424733,nan,nan,nan,7.3729118646
2018-07-17 07:37:47,47.2523,-39.8011,308.0,11.141,35.343,-0.00366103928665,0.000101647,0.034181,2.44768,nan,nan,nan,7.3723248471
2018-07-17 07:37:47,47.2523,-39.8011,310.0,11.15,35.344,-0.0036610392864,0.0001043278,0.03598,2.462978,nan,nan,nan,7.39101895694
2018-07-17 07:37:47,47.2523,-39.8011,312.0,11.151,35.343,-0.00366103928786,0.0001090192,0.032382,2.462978,nan,nan,nan,7.43187390622
2018-07-17 07:37:47,47.2523,-39.8011,314.0,11.122,35.336,-0.00366103929189,0.0001092426,0.034181,2.455329,nan,nan,nan,7.4949774745
2018-07-17 07:37:47,47.2523,-39.8011,316.0,11.001,35.31,-0.00366103931496,0.0001041044,0.034181,2.478276,nan,nan,nan,7.59511032438
2018-07-17 07:37:47,47.2523,-39.8011,318.0,10.883,35.281,-0.00366103933637,0.000104998,0.03598,2.478276,nan,nan,nan,7.71931227207
2018-07-17 07:37:47,47.2523,-39.8011,320.0,10.594,35.23,-0.00366103938727,0.0001025406,0.03598,2.493574,nan,nan,nan,7.81005289248
2018-07-17 07:37:47,47.2523,-39.8011,322.0,10.284,35.16,-0.00366103942983,0.0001114766,0.03598,2.501223,nan,nan,nan,7.8121865588
2018-07-17 07:37:47,47.2523,-39.8011,324.0,10.052,35.112,-0.00366103946672,0.0001067852,0.039578,2.516521,nan,nan,nan,7.73210767616
2018-07-17 07:37:47,47.2523,-39.8011,326.0,10.075,35.114,-0.00366103946411,0.0001067852,0.039578,2.539468,nan,nan,nan,7.62174236519
2018-07-17 07:37:47,47.2523,-39.8011,328.1,10.26,35.16,-0.00366103943316,0.0001056682,0.032382,2.554766,nan,nan,nan,7.55547443516
2018-07-17 07:37:47,47.2523,-39.8011,330.0,10.329,35.172,-0.00366103942371,0.0001065618,0.041377,2.508872,nan,nan,nan,7.51886632536
2018-07-17 07:37:47,47.2523,-39.8011,332.0,10.399,35.19,-0.00366103941579,0.000103881,0.037779,2.531819,nan,nan,nan,7.57537819337
2018-07-17 07:37:47,47.2523,-39.8011,334.0,10.323,35.173,-0.00366103942965,0.0001081256,0.03598,2.539468,nan,nan,nan,7.67275238332
2018-07-17 07:37:47,47.2523,-39.8011,336.0,10.242,35.154,-0.00366103944427,0.0001103596,0.039578,2.539468,nan,nan,nan,7.79710370908
