datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:05:06,43.8409,-39.6405,0.4,15.772,36.013,-0.00366103851633,0.0001662096,0.672826,1.828111,0.00710380072911,11.2,nan,12.1525236271
2018-04-20 07:05:06,43.8409,-39.6405,1.9,15.783,36.011,-0.00366103851638,0.000161965,0.676424,1.828111,0.00523068254081,10.4,nan,12.1493897491
2018-04-20 07:05:06,43.8409,-39.6405,3.9,15.785,36.01,-0.00366103851666,0.0001650926,0.714203,1.828111,0.00569896208788,6.7,nan,12.1533961291
2018-04-20 07:05:06,43.8409,-39.6405,6.0,15.785,36.01,-0.00366103851667,0.0001751456,0.667429,1.812813,0.00476240299374,6.1,nan,12.1479039445
2018-04-20 07:05:06,43.8409,-39.6405,8.0,15.783,36.01,-0.00366103851689,0.0001626352,0.651238,1.828111,0.00429412344666,4.8,nan,12.1500035194
2018-04-20 07:05:06,43.8409,-39.6405,10.0,15.782,36.01,-0.00366103851707,0.000158614,0.676424,1.820462,0.00382584389959,4.7,2.27,12.1463699355
2018-04-20 07:05:06,43.8409,-39.6405,12.0,15.783,36.01,-0.00366103851683,0.0001644224,0.667429,1.820462,0.00429412344666,3.9,2.12,12.1470480981
2018-04-20 07:05:06,43.8409,-39.6405,14.0,15.782,36.01,-0.00366103851699,0.0001583906,0.708806,1.828111,0.00382584389959,3.4,1.79,12.1512150255
2018-04-20 07:05:06,43.8409,-39.6405,16.0,15.781,36.01,-0.00366103851717,0.0001612948,0.676424,1.820462,0.00335756435251,2.9,1.99,12.1487921691
2018-04-20 07:05:06,43.8409,-39.6405,18.0,15.781,36.01,-0.00366103851714,0.0001583906,0.70161,1.820462,0.00429412344666,3.2,1.69,12.1483884202
2018-04-20 07:05:06,43.8409,-39.6405,20.1,15.782,36.01,-0.00366103851702,0.000163082,0.687218,1.820462,0.00335756435251,2.6,1.12,12.1479846887
2018-04-20 07:05:06,43.8409,-39.6405,22.1,15.787,36.01,-0.00366103851642,0.0001590608,0.728595,1.812813,0.00382584389959,2.8,0.67,12.1411238985
2018-04-20 07:05:06,43.8409,-39.6405,24.0,15.787,36.01,-0.00366103851635,0.0001695606,0.660233,1.805164,0.00335756435251,2.7,1.2,12.1415273361
2018-04-20 07:05:06,43.8409,-39.6405,26.0,15.788,36.01,-0.00366103851616,0.0001628586,0.674625,1.828111,0.00335756435251,2.8,0.76,12.1423342631
2018-04-20 07:05:06,43.8409,-39.6405,28.1,15.787,36.01,-0.00366103851626,0.0001657628,0.663831,1.805164,0.00335756435251,2.7,0.62,12.1424149596
2018-04-20 07:05:06,43.8409,-39.6405,30.0,15.785,36.01,-0.00366103851658,0.0001671032,0.680022,1.820462,0.00382584389959,2.7,0.7,12.1462892051
2018-04-20 07:05:06,43.8409,-39.6405,32.0,15.784,36.01,-0.00366103851679,0.0001604012,0.680022,1.828111,0.00288928480544,2.6,0.51,12.1466121308
2018-04-20 07:05:06,43.8409,-39.6405,34.0,15.782,36.01,-0.00366103851695,0.0001639756,0.672826,1.797515,0.00288928480544,2.6,0.44,12.1392360403
2018-04-20 07:05:06,43.8409,-39.6405,36.0,15.788,36.01,-0.00366103851593,0.0001606246,0.667429,1.843409,0.00288928480544,2.5,0.23,12.1362839951
2018-04-20 07:05:06,43.8409,-39.6405,38.0,15.792,36.01,-0.00366103851556,0.0001612948,0.660233,1.812813,0.00335756435251,2.5,0.21,12.1340262247
2018-04-20 07:05:06,43.8409,-39.6405,40.0,15.792,36.01,-0.00366103851549,0.0001646458,0.676424,1.820462,0.00429412344666,2.6,0.35,12.1378970198
2018-04-20 07:05:06,43.8409,-39.6405,42.0,15.793,36.01,-0.00366103851535,0.0001604012,0.674625,1.820462,0.00382584389959,2.6,0.18,12.1350744079
2018-04-20 07:05:06,43.8409,-39.6405,44.0,15.793,36.01,-0.00366103851541,0.0001997196,0.674625,1.828111,0.00288928480544,2.6,0.25,12.1343487301
2018-04-20 07:05:06,43.8409,-39.6405,46.0,15.793,36.01,-0.00366103851547,0.0001657628,0.654836,1.812813,0.00382584389959,2.5,0.23,12.1343487301
2018-04-20 07:05:06,43.8409,-39.6405,48.1,15.793,36.01,-0.00366103851547,0.0001682202,0.66563,1.820462,0.00288928480544,2.5,0.3,12.1298346585
2018-04-20 07:05:06,43.8409,-39.6405,50.0,15.793,36.01,-0.00366103851548,0.000164199,0.662032,1.805164,0.00288928480544,2.5,0.37,12.1337037302
2018-04-20 07:05:06,43.8409,-39.6405,52.0,15.793,36.01,-0.00366103851544,0.0001644224,0.669228,1.828111,0.00335756435251,2.6,0.41,12.1334618666
2018-04-20 07:05:06,43.8409,-39.6405,54.0,15.793,36.01,-0.00366103851546,0.0001713478,0.656635,1.812813,0.00429412344666,2.5,0.25,12.1334618666
2018-04-20 07:05:06,43.8409,-39.6405,56.0,15.793,36.01,-0.00366103851538,0.0001595076,0.676424,1.820462,0.00335756435251,2.6,0.19,12.1298346585
2018-04-20 07:05:06,43.8409,-39.6405,58.0,15.794,36.01,-0.00366103851532,0.0001599544,0.663831,1.812813,0.00382584389959,2.5,0.21,12.132252642
2018-04-20 07:05:06,43.8409,-39.6405,60.0,15.795,36.01,-0.0036610385152,0.0001617416,0.658434,1.812813,0.00382584389959,2.5,0.11,12.1271433676
2018-04-20 07:05:06,43.8409,-39.6405,62.1,15.795,36.01,-0.00366103851515,0.0001679968,0.653037,1.820462,0.00476240299374,2.5,0.2,12.1266116467
2018-04-20 07:05:06,43.8409,-39.6405,64.0,15.795,36.01,-0.00366103851515,0.0001635288,0.685419,1.820462,0.00382584389959,2.5,0.15,12.1255321845
2018-04-20 07:05:06,43.8409,-39.6405,66.0,15.795,36.01,-0.00366103851513,0.0001595076,0.685419,1.805164,0.00382584389959,2.5,0.1,12.1262088478
2018-04-20 07:05:06,43.8409,-39.6405,68.0,15.795,36.01,-0.00366103851513,0.0001648692,0.671027,1.83576,0.00429412344666,2.5,0.1,12.1233897384
2018-04-20 07:05:06,43.8409,-39.6405,70.0,15.796,36.01,-0.00366103851505,0.0001615182,0.694414,1.828111,0.00288928480544,2.5,0.15,12.1245978247
2018-04-20 07:05:06,43.8409,-39.6405,72.0,15.796,36.01,-0.00366103851508,0.000158614,0.690816,1.83576,0.00335756435251,2.6,0.14,12.1262088478
2018-04-20 07:05:06,43.8409,-39.6405,74.0,15.794,36.01,-0.00366103851537,0.0001624118,0.676424,1.820462,0.00335756435251,2.6,0.1,12.1245978247
2018-04-20 07:05:06,43.8409,-39.6405,76.0,15.794,36.01,-0.00366103851538,0.0001682202,0.680022,1.828111,0.00429412344666,2.5,0.12,12.1201689332
2018-04-20 07:05:06,43.8409,-39.6405,78.0,15.795,36.01,-0.00366103851521,0.0001583906,0.669228,1.828111,0.00288928480544,2.5,0.09,12.1177540528
2018-04-20 07:05:06,43.8409,-39.6405,80.0,15.797,36.01,-0.00366103851498,0.0001612948,0.651238,1.812813,0.00335756435251,2.5,0.1,12.1201689332
2018-04-20 07:05:06,43.8409,-39.6405,82.0,15.797,36.01,-0.00366103851503,0.0001729116,0.662032,1.820462,0.00382584389959,2.5,0.1,12.1149374758
2018-04-20 07:05:06,43.8409,-39.6405,84.0,15.796,36.01,-0.00366103851512,0.0001599544,0.64764,1.828111,0.00382584389959,2.5,0.05,12.115742126
2018-04-20 07:05:06,43.8409,-39.6405,86.0,15.798,36.01,-0.00366103851487,0.0001599544,0.678223,1.83576,0.00335756435251,2.6,0.09,12.1114782644
2018-04-20 07:05:06,43.8409,-39.6405,88.0,15.798,36.01,-0.0036610385149,0.0004472468,0.660233,1.805164,0.00288928480544,2.6,0.09,12.1117195634
2018-04-20 07:05:06,43.8409,-39.6405,90.0,15.799,36.01,-0.0036610385148,0.0001606246,0.672826,1.828111,0.00429412344666,2.5,0.09,12.1076987212
2018-04-20 07:05:06,43.8409,-39.6405,92.0,15.799,36.01,-0.0036610385148,0.0001615182,0.676424,1.805164,0.00429412344666,2.5,0.1,12.1097089273
2018-04-20 07:05:06,43.8409,-39.6405,94.0,15.8,36.01,-0.00366103851472,0.000159731,0.654836,1.828111,0.00429412344666,2.5,0.07,12.1060908657
2018-04-20 07:05:06,43.8409,-39.6405,96.0,15.8,36.01,-0.00366103851479,0.000158614,0.676424,1.812813,0.00382584389959,2.5,0.06,12.108100728
2018-04-20 07:05:06,43.8409,-39.6405,98.0,15.801,36.01,-0.00366103851458,0.0001626352,0.660233,1.820462,0.00429412344666,2.5,0.11,12.1068947591
2018-04-20 07:05:06,43.8409,-39.6405,100.0,15.8,36.01,-0.00366103851471,0.0001612948,0.681821,1.812813,0.00382584389959,2.5,0.08,12.1040814332
2018-04-20 07:05:06,43.8409,-39.6405,102.1,15.802,36.01,-0.00366103851454,0.0001612948,0.671027,1.797515,0.00382584389959,2.5,0.09,12.1008672346
2018-04-20 07:05:06,43.8409,-39.6405,104.0,15.801,36.01,-0.00366103851487,0.000159731,0.681821,1.820462,0.00382584389959,2.5,0.09,12.0984573071
2018-04-20 07:05:06,43.8409,-39.6405,106.0,15.802,36.01,-0.00366103851468,0.0001590608,0.678223,1.820462,0.00382584389959,2.5,0.06,12.0932379174
2018-04-20 07:05:06,43.8409,-39.6405,108.0,15.796,36.008,-0.00366103851556,0.0001668798,0.644042,1.828111,0.00335756435251,2.5,0.06,12.0880214269
2018-04-20 07:05:06,43.8409,-39.6405,110.0,15.798,36.008,-0.00366103851531,0.0001570502,0.64764,1.812813,0.00242100525837,2.6,0.1,12.0869463875
2018-04-20 07:05:06,43.8409,-39.6405,112.0,15.797,36.008,-0.00366103851557,0.0001610714,0.733992,1.83576,0.00382584389959,2.5,0.09,12.0860158558
2018-04-20 07:05:06,43.8409,-39.6405,114.0,15.798,36.008,-0.0036610385154,0.0001590608,0.642243,1.828111,0.00335756435251,2.5,0.07,12.0844117075
2018-04-20 07:05:06,43.8409,-39.6405,116.0,15.799,36.008,-0.00366103851539,0.0001599544,0.667429,1.812813,0.00335756435251,2.5,0.1,12.0739914212
2018-04-20 07:05:06,43.8409,-39.6405,118.0,15.794,36.007,-0.00366103851617,0.0001610714,0.626052,1.828111,0.00335756435251,2.5,0.1,12.074792571
2018-04-20 07:05:06,43.8409,-39.6405,120.0,15.795,36.007,-0.00366103851613,0.0001583906,0.654836,1.83576,0.00335756435251,2.5,0.08,12.0639828192
2018-04-20 07:05:06,43.8409,-39.6405,122.0,15.791,36.006,-0.00366103851687,0.0001610714,0.626052,1.820462,0.00382584389959,2.5,0.07,12.0619823801
2018-04-20 07:05:06,43.8409,-39.6405,124.0,15.794,36.006,-0.00366103851644,0.0001626352,0.622454,1.820462,0.00476240299374,2.6,0.04,12.0639828192
2018-04-20 07:05:06,43.8409,-39.6405,126.0,15.799,36.008,-0.00366103851579,0.0001610714,0.653037,1.820462,0.00429412344666,2.5,0.07,12.0527858556
2018-04-20 07:05:06,43.8409,-39.6405,128.0,15.792,36.006,-0.00366103851723,0.0001583906,0.597268,1.812813,0.00429412344666,2.6,0.09,12.0340209878
2018-04-20 07:05:06,43.8409,-39.6405,130.0,15.791,36.006,-0.00366103851733,0.000154146,0.591871,1.805164,0.00429412344666,2.5,0.07,12.0292359795
2018-04-20 07:05:06,43.8409,-39.6405,132.0,15.791,36.006,-0.0036610385174,0.0001561566,0.588273,1.805164,0.00429412344666,2.5,0.05,12.0121097729
2018-04-20 07:05:06,43.8409,-39.6405,134.0,15.79,36.005,-0.00366103851781,0.0001570502,0.590072,1.828111,0.00429412344666,2.6,0.05,11.9795372478
2018-04-20 07:05:06,43.8409,-39.6405,136.0,15.787,36.005,-0.00366103851835,0.0001601778,0.570283,1.828111,0.00429412344666,2.5,0.1,11.9257641142
2018-04-20 07:05:06,43.8409,-39.6405,138.0,15.783,36.005,-0.00366103851924,0.000149678,0.530705,1.812813,0.00429412344666,2.5,0.07,11.8541297731
2018-04-20 07:05:06,43.8409,-39.6405,140.0,15.779,36.008,-0.00366103852018,0.0001467738,0.478534,1.843409,0.00429412344666,2.5,0.08,11.7639646669
2018-04-20 07:05:06,43.8409,-39.6405,142.0,15.777,36.009,-0.00366103852062,0.0001476674,0.458745,1.858707,0.00476240299374,2.5,0.09,11.6868057392
2018-04-20 07:05:06,43.8409,-39.6405,144.0,15.775,36.011,-0.00366103852098,0.00014521,0.41377,1.866356,0.00429412344666,2.5,0.07,11.6129580729
2018-04-20 07:05:06,43.8409,-39.6405,146.0,15.775,36.013,-0.00366103852142,0.000140742,0.381388,1.874005,0.00476240299374,2.5,0.1,11.5227829693
2018-04-20 07:05:06,43.8409,-39.6405,148.1,15.782,36.018,-0.00366103852062,0.0001436462,0.3598,1.889303,0.00429412344666,2.5,0.05,11.4449352234
2018-04-20 07:05:06,43.8409,-39.6405,150.0,15.794,36.024,-0.0036610385193,0.0001434228,0.343609,1.91225,0.00429412344666,2.5,0.08,11.4001543541
2018-04-20 07:05:06,43.8409,-39.6405,152.0,15.797,36.027,-0.00366103851926,0.0001378378,0.30583,1.927548,0.00429412344666,2.5,0.07,11.382675637
2018-04-20 07:05:06,43.8409,-39.6405,154.0,15.789,36.027,-0.00366103852147,0.0001324762,0.309428,1.919899,0.00382584389959,2.5,0.06,11.4434389422
2018-04-20 07:05:06,43.8409,-39.6405,156.0,15.746,36.016,-0.00366103852938,0.0001369442,0.289639,1.91225,0.00476240299374,2.5,0.06,11.5813824293
2018-04-20 07:05:06,43.8409,-39.6405,158.0,15.617,35.988,-0.00366103854874,0.0001431994,0.302232,1.904601,0.00429412344666,2.5,0.06,11.6817359912
2018-04-20 07:05:06,43.8409,-39.6405,160.0,15.535,35.97,-0.0036610385625,0.0001445398,0.296835,1.881654,0.00429412344666,2.6,0.05,11.7282367049
2018-04-20 07:05:06,43.8409,-39.6405,162.0,15.461,35.959,-0.00366103857334,0.000142976,0.295036,1.889303,0.00476240299374,2.5,0.06,11.7458513453
2018-04-20 07:05:06,43.8409,-39.6405,164.0,15.347,35.944,-0.00366103858991,0.0001438696,0.266252,1.874005,0.00382584389959,2.5,0.05,11.720151461
2018-04-20 07:05:06,43.8409,-39.6405,166.0,15.31,35.942,-0.00366103859576,0.0001456568,0.26985,1.866356,0.00382584389959,2.5,0.04,11.6752876385
2018-04-20 07:05:06,43.8409,-39.6405,168.0,15.284,35.942,-0.0036610385993,0.0001476674,0.244664,1.889303,0.00382584389959,2.5,0.05,11.606984557
2018-04-20 07:05:06,43.8409,-39.6405,170.0,15.287,35.946,-0.00366103859907,0.0001414122,0.250061,1.889303,0.00429412344666,2.5,0.07,11.5964337951
2018-04-20 07:05:06,43.8409,-39.6405,172.0,15.288,35.949,-0.00366103859918,0.0001461036,0.241066,1.881654,0.00382584389959,2.5,0.06,11.5760671834
2018-04-20 07:05:06,43.8409,-39.6405,174.0,15.3,35.956,-0.00366103859751,0.000150795,0.248262,1.91225,0.00382584389959,2.5,0.04,11.5167929221
2018-04-20 07:05:06,43.8409,-39.6405,176.0,15.318,35.963,-0.00366103859543,0.0001400718,0.21588,1.904601,0.00429412344666,2.5,0.04,11.4052183601
2018-04-20 07:05:06,43.8409,-39.6405,178.0,15.285,35.961,-0.00366103860191,0.0001543694,0.205086,1.919899,0.00382584389959,2.5,0.06,11.207768963
2018-04-20 07:05:06,43.8409,-39.6405,180.0,15.208,35.948,-0.00366103861355,0.0001304656,0.1799,1.942846,0.00429412344666,2.5,0.03,11.0400215424
2018-04-20 07:05:06,43.8409,-39.6405,182.0,15.192,35.954,-0.003661038615,0.0001291252,0.138523,1.950495,0.00382584389959,2.5,0.04,10.9493993975
2018-04-20 07:05:06,43.8409,-39.6405,184.0,15.239,35.979,-0.0036610386086,0.0001264444,0.129528,1.958144,0.00429412344666,2.6,0.05,10.99096663
2018-04-20 07:05:06,43.8409,-39.6405,186.0,15.274,35.994,-0.00366103860344,0.0001300188,0.129528,1.91225,0.00429412344666,2.5,0.04,11.0400215424
2018-04-20 07:05:06,43.8409,-39.6405,188.0,15.33,36.016,-0.00366103859621,0.0001371676,0.129528,1.881654,0.00382584389959,2.5,0.05,10.9112690003
2018-04-20 07:05:06,43.8409,-39.6405,190.0,15.289,36.011,-0.00366103860337,0.0001246572,0.113337,1.91225,0.00429412344666,2.5,0.05,10.5525528537
2018-04-20 07:05:06,43.8409,-39.6405,192.0,15.184,35.988,-0.00366103861994,0.0001215296,0.098945,2.004038,0.00476240299374,2.6,0.06,10.2705695456
2018-04-20 07:05:06,43.8409,-39.6405,194.0,15.093,35.967,-0.00366103863391,0.000120636,0.088151,2.019336,0.00476240299374,2.6,0.06,10.0747998438
2018-04-20 07:05:06,43.8409,-39.6405,196.0,15.06,35.96,-0.00366103863954,0.000119519,0.082754,2.049932,0.00429412344666,2.5,0.05,9.87077965843
2018-04-20 07:05:06,43.8409,-39.6405,198.0,15.063,35.97,-0.00366103864022,0.0001177318,0.068362,2.095826,0.00523068254081,2.5,0.03,9.69913585222
2018-04-20 07:05:06,43.8409,-39.6405,200.0,15.018,35.961,-0.00366103864718,0.000109466,0.055769,2.080528,0.00569896208788,2.5,0.04,9.6420159226
2018-04-20 07:05:06,43.8409,-39.6405,202.0,15.008,35.958,-0.00366103864903,0.0001121468,0.059367,2.103475,0.00569896208788,2.5,0.06,9.61390932217
2018-04-20 07:05:06,43.8409,-39.6405,204.0,14.998,35.955,-0.00366103865194,0.0001134872,0.055769,2.103475,0.00569896208788,2.5,0.04,9.57856884624
2018-04-20 07:05:06,43.8409,-39.6405,206.0,14.969,35.949,-0.00366103865723,0.0001099128,0.061166,2.111124,0.00663552118203,2.5,0.05,9.5376445565
2018-04-20 07:05:06,43.8409,-39.6405,208.0,14.898,35.933,-0.00366103866992,0.0001121468,0.048573,2.126422,0.00569896208788,2.5,0.07,9.48611519962
2018-04-20 07:05:06,43.8409,-39.6405,210.0,14.787,35.907,-0.00366103868781,0.0001132638,0.048573,2.149369,0.00616724163496,2.5,0.05,9.45618550202
2018-04-20 07:05:06,43.8409,-39.6405,212.0,14.715,35.889,-0.00366103869883,0.0001085724,0.044975,2.164667,0.00710380072911,2.5,0.06,9.45293264923
2018-04-20 07:05:06,43.8409,-39.6405,214.0,14.657,35.874,-0.00366103870958,0.0001096894,0.041377,2.164667,0.00616724163496,2.5,0.06,9.46743292162
2018-04-20 07:05:06,43.8409,-39.6405,216.0,14.436,35.825,-0.00366103874262,0.0001141574,0.039578,2.172316,0.00616724163496,2.4,0.05,9.48849070431
2018-04-20 07:05:06,43.8409,-39.6405,218.0,14.284,35.785,-0.00366103876648,0.0001070086,0.043176,2.195263,0.00616724163496,2.5,0.04,9.51538341066
2018-04-20 07:05:06,43.8409,-39.6405,220.0,14.178,35.762,-0.00366103878322,0.0001081256,0.039578,2.187614,0.00616724163496,2.4,0.05,9.53328291421
2018-04-20 07:05:06,43.8409,-39.6405,222.0,14.106,35.746,-0.00366103879674,0.0001054448,0.037779,2.172316,0.00616724163496,2.4,0.07,9.54332424583
2018-04-20 07:05:06,43.8409,-39.6405,224.0,14.061,35.734,-0.00366103880141,0.0001108064,0.037779,2.210561,0.00523068254081,2.5,0.06,9.5472126834
2018-04-20 07:05:06,43.8409,-39.6405,226.0,14.013,35.722,-0.00366103880976,0.0001168382,0.037779,2.195263,0.00616724163496,2.5,0.06,9.54667417117
2018-04-20 07:05:06,43.8409,-39.6405,228.0,13.98,35.713,-0.00366103881627,0.000109466,0.039578,2.210561,0.00710380072911,2.4,0.06,9.54033443087
2018-04-20 07:05:06,43.8409,-39.6405,230.0,13.89,35.697,-0.00366103882929,0.0001168382,0.039578,2.225859,0.00663552118203,2.4,0.05,9.52969979095
2018-04-20 07:05:06,43.8409,-39.6405,232.0,13.777,35.667,-0.00366103884762,0.000112817,0.039578,2.21821,0.00663552118203,2.4,0.06,9.49532424338
2018-04-20 07:05:06,43.8409,-39.6405,234.0,13.665,35.643,-0.00366103886569,0.0001099128,0.037779,2.256455,0.00663552118203,2.5,0.05,9.45979477527
2018-04-20 07:05:06,43.8409,-39.6405,236.0,13.634,35.634,-0.0036610388707,0.0001199658,0.034181,2.241157,0.00616724163496,2.5,0.06,9.44406802155
2018-04-20 07:05:06,43.8409,-39.6405,238.0,13.629,35.632,-0.00366103887234,0.0001112532,0.032382,2.264104,0.00663552118203,2.5,0.06,9.43450536804
2018-04-20 07:05:06,43.8409,-39.6405,240.0,13.569,35.617,-0.00366103888255,0.0001099128,0.039578,2.248806,0.00710380072911,2.6,0.04,9.41941756093
2018-04-20 07:05:06,43.8409,-39.6405,242.0,13.414,35.584,-0.00366103890791,0.0001096894,0.03598,2.2947,0.00710380072911,2.5,0.06,9.44064302648
2018-04-20 07:05:06,43.8409,-39.6405,244.0,13.276,35.554,-0.00366103892894,0.000106115,0.037779,2.302349,0.00710380072911,2.4,0.06,9.50424640272
2018-04-20 07:05:06,43.8409,-39.6405,246.0,13.056,35.504,-0.00366103896585,0.0001141574,0.037779,2.2947,nan,nan,nan,9.55170170101
2018-04-20 07:05:06,43.8409,-39.6405,248.0,12.852,35.458,-0.0036610389946,0.0001123702,0.041377,2.309998,nan,nan,nan,9.56158644544
2018-04-20 07:05:06,43.8409,-39.6405,250.0,12.866,35.459,-0.00366103899199,0.0001087958,0.046774,2.271753,nan,nan,nan,9.57616631374
2018-04-20 07:05:06,43.8409,-39.6405,252.0,12.849,35.454,-0.00366103899549,0.0001114766,0.037779,2.2947,nan,nan,nan,9.60154949543
2018-04-20 07:05:06,43.8409,-39.6405,254.0,12.729,35.432,-0.00366103901542,0.0001114766,0.043176,2.309998,nan,nan,nan,9.60637057177
2018-04-20 07:05:06,43.8409,-39.6405,256.0,12.694,35.419,-0.00366103901905,0.0001123702,0.039578,2.309998,nan,nan,nan,9.60606916939
2018-04-20 07:05:06,43.8409,-39.6405,258.0,12.651,35.412,-0.00366103902539,0.000116168,0.044975,2.302349,nan,nan,nan,9.60215197114
2018-04-20 07:05:06,43.8409,-39.6405,260.0,12.632,35.407,-0.00366103902792,0.0001132638,0.041377,2.317647,nan,nan,nan,9.59492525595
2018-04-20 07:05:06,43.8409,-39.6405,262.0,12.627,35.406,-0.0036610390287,0.000110583,0.043176,2.309998,nan,nan,nan,9.5868030007
2018-04-20 07:05:06,43.8409,-39.6405,264.0,12.62,35.404,-0.00366103902969,0.0001112532,0.041377,2.2947,nan,nan,nan,9.57136341594
2018-04-20 07:05:06,43.8409,-39.6405,266.0,12.614,35.403,-0.00366103903031,0.0001123702,0.039578,2.287051,nan,nan,nan,9.54093230419
2018-04-20 07:05:06,43.8409,-39.6405,268.0,12.62,35.404,-0.00366103902893,0.000117285,0.044975,2.302349,nan,nan,nan,9.49443257861
2018-04-20 07:05:06,43.8409,-39.6405,270.0,12.611,35.404,-0.00366103902999,0.0001168382,0.043176,2.2947,nan,nan,nan,9.37456064402
2018-04-20 07:05:06,43.8409,-39.6405,272.0,12.621,35.409,-0.0036610390271,0.000110583,0.039578,2.2947,nan,nan,nan,9.14818791708
2018-04-20 07:05:06,43.8409,-39.6405,274.0,12.74,35.447,-0.00366103900842,0.000112817,0.037779,2.325296,nan,nan,nan,8.90495892489
2018-04-20 07:05:06,43.8409,-39.6405,276.0,12.956,35.513,-0.00366103897416,0.0001074554,0.032382,2.309998,nan,nan,nan,8.68086700202
2018-04-20 07:05:06,43.8409,-39.6405,278.0,13.12,35.573,-0.00366103895116,0.000107232,0.03598,2.317647,nan,nan,nan,8.56506784545
2018-04-20 07:05:06,43.8409,-39.6405,280.0,13.175,35.591,-0.0036610389442,0.0001438696,0.037779,2.309998,nan,nan,nan,8.50972042211
2018-04-20 07:05:06,43.8409,-39.6405,282.0,13.171,35.598,-0.00366103894577,0.0001123702,0.034181,2.325296,nan,nan,nan,8.488583044
2018-04-20 07:05:06,43.8409,-39.6405,284.0,13.123,35.588,-0.0036610389542,0.0001181786,0.032382,2.332945,nan,nan,nan,8.49473533201
2018-04-20 07:05:06,43.8409,-39.6405,286.0,13.078,35.58,-0.00366103896225,0.0001137106,0.030583,2.317647,nan,nan,nan,8.50736882917
2018-04-20 07:05:06,43.8409,-39.6405,288.0,13.032,35.573,-0.00366103896912,0.000108349,0.032382,2.332945,nan,nan,nan,8.54245913071
2018-04-20 07:05:06,43.8409,-39.6405,290.0,12.95,35.558,-0.00366103898474,0.0001125936,0.028784,2.348243,nan,nan,nan,8.63246021161
2018-04-20 07:05:06,43.8409,-39.6405,292.0,12.675,35.507,-0.00366103903051,0.0001096894,0.034181,2.340594,nan,nan,nan,8.70647646447
2018-04-20 07:05:06,43.8409,-39.6405,294.0,12.491,35.466,-0.00366103905344,0.0003087388,0.032382,2.332945,nan,nan,nan,8.71372515726
2018-04-20 07:05:06,43.8409,-39.6405,296.0,12.441,35.454,-0.00366103906062,0.0001177318,0.032382,2.363541,nan,nan,nan,8.7024524422
2018-04-20 07:05:06,43.8409,-39.6405,298.0,12.415,35.449,-0.00366103906469,0.0001114766,0.03598,2.348243,nan,nan,nan,8.6729554614
2018-04-20 07:05:06,43.8409,-39.6405,300.0,12.397,35.446,-0.00366103906834,0.0001110298,0.030583,2.378839,nan,nan,nan,8.61791441341
2018-04-20 07:05:06,43.8409,-39.6405,302.0,12.374,35.443,-0.00366103907128,0.0001099128,0.030583,2.363541,nan,nan,nan,8.54876159437
2018-04-20 07:05:06,43.8409,-39.6405,304.0,12.357,35.442,-0.00366103907349,0.0001230934,0.032382,2.355892,nan,nan,nan,8.47634589907
2018-04-20 07:05:06,43.8409,-39.6405,306.0,12.337,35.441,-0.00366103907685,0.0001103596,0.026985,2.37119,nan,nan,nan,8.41525764483
2018-04-20 07:05:06,43.8409,-39.6405,308.0,12.313,35.439,-0.00366103908044,0.000108349,0.032382,2.378839,nan,nan,nan,8.37096582607
2018-04-20 07:05:06,43.8409,-39.6405,310.0,12.307,35.439,-0.00366103908098,0.0001065618,0.030583,2.386488,nan,nan,nan,8.32775696198
2018-04-20 07:05:06,43.8409,-39.6405,312.0,12.317,35.445,-0.00366103907911,0.0001052214,0.032382,2.37119,nan,nan,nan,8.2630931611
2018-04-20 07:05:06,43.8409,-39.6405,314.0,12.329,35.451,-0.00366103907627,0.0001065618,0.030583,2.37119,nan,nan,nan,8.1808947819
2018-04-20 07:05:06,43.8409,-39.6405,316.0,12.399,35.475,-0.00366103906485,0.0001054448,0.032382,2.355892,nan,nan,nan,8.06592019522
2018-04-20 07:05:06,43.8409,-39.6405,318.0,12.707,35.557,-0.00366103901851,0.0001056682,0.030583,2.340594,nan,nan,nan,7.97467580603
2018-04-20 07:05:06,43.8409,-39.6405,320.0,12.879,35.611,-0.00366103899279,0.0001043278,0.028784,2.325296,nan,nan,nan,7.94769466472
2018-04-20 07:05:06,43.8409,-39.6405,322.0,12.957,35.632,-0.00366103898232,0.0001043278,0.026985,2.309998,nan,nan,nan,7.93368778765
2018-04-20 07:05:06,43.8409,-39.6405,324.0,12.964,35.635,-0.0036610389819,0.0001045512,0.028784,2.309998,nan,nan,nan,7.93943206887
2018-04-20 07:05:06,43.8409,-39.6405,326.0,12.924,35.628,-0.00366103898949,0.0001063384,0.028784,2.317647,nan,nan,nan,7.97166741415
2018-04-20 07:05:06,43.8409,-39.6405,328.0,12.82,35.608,-0.00366103900781,0.000104998,0.026985,2.309998,nan,nan,nan,8.05845161341
2018-04-20 07:05:06,43.8409,-39.6405,330.0,12.696,35.583,-0.00366103902648,0.0001058916,0.032382,2.325296,nan,nan,nan,8.19739980729
2018-04-20 07:05:06,43.8409,-39.6405,332.0,12.612,35.563,-0.00366103903935,0.000109466,0.028784,2.340594,nan,nan,nan,8.37994651273
2018-04-20 07:05:06,43.8409,-39.6405,334.0,12.442,35.528,-0.0036610390657,0.0001065618,0.030583,2.317647,nan,nan,nan,8.58457724529
