datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:27:31,51.8161,-44.5833,0.2,9.671,34.185,-0.00366103950986,0.0002046344,0.985852,2.332945,0.00944519846448,12.8,nan,11.342388501
2018-11-08 07:27:31,51.8161,-44.5833,2.0,9.669,34.182,-0.00366103951498,0.0002068684,1.005641,2.325296,0.00944519846448,9.3,nan,11.3379807917
2018-11-08 07:27:31,51.8161,-44.5833,4.2,9.67,34.183,-0.00366103951729,0.0002079854,1.029028,2.325296,0.00850863937033,7.4,nan,11.3389124424
2018-11-08 07:27:31,51.8161,-44.5833,6.0,9.678,34.186,-0.0036610395151,0.0002026238,0.998445,2.317647,0.0089769189174,6.3,nan,11.3486784104
2018-11-08 07:27:31,51.8161,-44.5833,8.0,9.693,34.189,-0.00366103951108,0.0002053046,1.023631,2.332945,0.00944519846448,5.2,nan,11.3559654121
2018-11-08 07:27:31,51.8161,-44.5833,10.0,9.7,34.192,-0.003661039509,0.0002028472,1.030827,2.325296,0.0089769189174,4.7,2.38,11.3597148925
2018-11-08 07:27:31,51.8161,-44.5833,12.0,9.76,34.207,-0.00366103949861,0.0002028472,1.029028,2.325296,0.0089769189174,3.5,1.8,11.3745057588
2018-11-08 07:27:31,51.8161,-44.5833,14.1,9.763,34.208,-0.00366103949762,0.0002001664,1.018234,2.325296,0.0089769189174,3.3,1.97,11.3799861856
2018-11-08 07:27:31,51.8161,-44.5833,16.1,9.784,34.216,-0.00366103949101,0.000198826,1.02543,2.317647,0.00850863937033,3.2,1.39,11.3961200817
2018-11-08 07:27:31,51.8161,-44.5833,17.9,9.917,34.257,-0.00366103946429,0.0001972622,0.948073,2.302349,0.00757208027618,3.4,1.17,11.3999607873
2018-11-08 07:27:31,51.8161,-44.5833,20.0,10.446,34.415,-0.00366103937553,0.0001827412,0.829339,2.279402,0.00710380072911,2.9,1.68,11.4205767084
2018-11-08 07:27:31,51.8161,-44.5833,22.0,10.661,34.475,-0.00366103934213,0.000177603,0.768173,2.271753,0.00710380072911,2.7,1.22,11.4279371061
2018-11-08 07:27:31,51.8161,-44.5833,24.0,10.959,34.56,-0.00366103929534,0.0001700074,0.732193,2.248806,0.00710380072911,2.7,0.9,11.4518512621
2018-11-08 07:27:31,51.8161,-44.5833,26.1,11.168,34.616,-0.00366103926403,0.0001671032,0.687218,2.225859,0.00710380072911,2.8,0.82,11.493278402
2018-11-08 07:27:31,51.8161,-44.5833,28.0,11.242,34.641,-0.00366103925175,0.000351855,0.698012,2.225859,0.00710380072911,2.6,1.04,11.5198855262
2018-11-08 07:27:31,51.8161,-44.5833,30.0,11.381,34.692,-0.00366103922972,0.0001650926,0.676424,2.202912,0.00710380072911,2.5,0.42,11.5502943349
2018-11-08 07:27:31,51.8161,-44.5833,32.0,11.483,34.734,-0.00366103921173,0.0001662096,0.676424,2.195263,0.00804035982325,2.6,0.64,11.5572003599
2018-11-08 07:27:31,51.8161,-44.5833,34.0,11.664,34.789,-0.00366103918315,0.0001691138,0.651238,2.378839,0.00757208027618,2.5,0.69,11.5711343747
2018-11-08 07:27:31,51.8161,-44.5833,36.0,11.729,34.81,-0.00366103917371,0.0001621884,0.640444,2.172316,0.00757208027618,2.5,0.54,11.5775855088
2018-11-08 07:27:31,51.8161,-44.5833,38.0,11.779,34.827,-0.00366103916531,0.0001624118,0.671027,2.172316,0.00757208027618,2.5,0.38,11.5827041294
2018-11-08 07:27:31,51.8161,-44.5833,40.0,11.819,34.841,-0.00366103915856,0.0001590608,0.658434,2.157018,0.00757208027618,2.5,0.41,11.5869135776
2018-11-08 07:27:31,51.8161,-44.5833,42.0,11.868,34.859,-0.00366103915079,0.0001606246,0.64764,2.157018,0.00663552118203,2.5,0.23,11.5929956368
2018-11-08 07:27:31,51.8161,-44.5833,44.0,11.904,34.87,-0.00366103914455,0.0001595076,0.627851,2.149369,0.00663552118203,2.5,0.16,11.5923568299
2018-11-08 07:27:31,51.8161,-44.5833,46.0,11.97,34.89,-0.00366103913361,0.000159731,0.635047,2.157018,0.00663552118203,2.5,0.19,11.5827952882
2018-11-08 07:27:31,51.8161,-44.5833,48.0,12.126,34.935,-0.00366103910907,0.0001545928,0.588273,2.14172,0.00710380072911,2.4,0.23,11.5841627793
2018-11-08 07:27:31,51.8161,-44.5833,50.0,12.266,34.98,-0.00366103908805,0.0001554864,0.615258,2.126422,0.00663552118203,2.5,0.2,11.5925697605
2018-11-08 07:27:31,51.8161,-44.5833,52.0,12.296,34.989,-0.00366103908299,0.0001559332,0.608062,2.134071,0.00663552118203,2.4,0.26,11.5899540998
2018-11-08 07:27:31,51.8161,-44.5833,54.0,12.344,35.004,-0.00366103907481,0.0001512418,0.59367,2.118773,0.00616724163496,2.5,0.23,11.5888745983
2018-11-08 07:27:31,51.8161,-44.5833,56.0,12.394,35.021,-0.00366103906766,0.0001510184,0.579278,2.126422,0.00616724163496,2.4,0.23,11.5875672042
2018-11-08 07:27:31,51.8161,-44.5833,58.0,12.422,35.03,-0.00366103906345,0.0001503482,0.545097,2.134071,0.00569896208788,2.4,0.12,11.5816406777
2018-11-08 07:27:31,51.8161,-44.5833,60.0,12.436,35.037,-0.00366103906169,0.0001784966,0.550494,2.134071,0.00569896208788,2.5,0.1,11.577372928
2018-11-08 07:27:31,51.8161,-44.5833,62.0,12.447,35.042,-0.00366103906036,0.000149678,0.537901,2.126422,0.00616724163496,2.5,0.12,11.5699964136
2018-11-08 07:27:31,51.8161,-44.5833,64.0,12.454,35.047,-0.00366103905958,0.0001490078,0.523509,2.118773,0.00616724163496,2.5,0.13,11.5574276209
2018-11-08 07:27:31,51.8161,-44.5833,66.0,12.437,35.048,-0.00366103906237,0.0001557098,0.518112,2.126422,0.00663552118203,2.5,0.25,11.5447400036
2018-11-08 07:27:31,51.8161,-44.5833,68.0,12.406,35.046,-0.00366103906756,0.0001481142,0.509117,2.134071,0.00616724163496,2.5,0.12,11.5314959613
2018-11-08 07:27:31,51.8161,-44.5833,70.0,12.39,35.045,-0.0036610390702,0.0001443164,0.52171,2.118773,0.00663552118203,2.4,0.17,11.5162951871
2018-11-08 07:27:31,51.8161,-44.5833,72.0,12.377,35.044,-0.00366103907267,0.0001443164,0.516313,2.134071,0.00616724163496,2.4,0.17,11.4983196217
2018-11-08 07:27:31,51.8161,-44.5833,74.0,12.335,35.04,-0.00366103907978,0.0001447632,0.482132,2.134071,0.00616724163496,2.4,0.08,11.4719107329
2018-11-08 07:27:31,51.8161,-44.5833,76.0,12.299,35.036,-0.00366103908504,0.000141859,0.476735,2.14172,0.00663552118203,2.4,0.11,11.4441870521
2018-11-08 07:27:31,51.8161,-44.5833,78.0,12.274,35.032,-0.00366103908897,0.000146327,0.505519,2.149369,0.00663552118203,2.4,0.1,11.3950485489
2018-11-08 07:27:31,51.8161,-44.5833,80.0,12.241,35.029,-0.00366103909468,0.0004139602,0.469539,2.187614,0.00663552118203,2.4,0.13,11.2901532573
2018-11-08 07:27:31,51.8161,-44.5833,82.0,12.158,35.019,-0.00366103911009,0.0001344868,0.420966,2.187614,0.00663552118203,2.4,0.07,11.0661290271
2018-11-08 07:27:31,51.8161,-44.5833,84.0,11.721,34.973,-0.00366103917841,0.0001311358,0.329217,2.248806,0.00663552118203,2.5,0.06,10.546782505
2018-11-08 07:27:31,51.8161,-44.5833,86.0,12.023,35.099,-0.00366103911982,0.0001237636,0.235669,2.287051,0.00663552118203,2.7,0.13,9.96115867692
2018-11-08 07:27:31,51.8161,-44.5833,88.0,12.664,35.369,-0.00366103902909,0.0001108064,0.113337,2.302349,0.00663552118203,2.6,0.11,9.68353954167
2018-11-08 07:27:31,51.8161,-44.5833,90.0,12.655,35.391,-0.00366103903016,0.000177603,0.106141,2.309998,0.00663552118203,2.5,0.09,9.64101084955
2018-11-08 07:27:31,51.8161,-44.5833,92.0,12.63,35.39,-0.00366103903552,0.0001101362,0.102543,2.325296,0.00710380072911,2.4,0.09,9.60359809796
2018-11-08 07:27:31,51.8161,-44.5833,94.0,12.528,35.37,-0.00366103905188,0.0001123702,0.102543,2.340594,0.00710380072911,2.4,0.09,9.51347650564
2018-11-08 07:27:31,51.8161,-44.5833,96.0,12.277,35.339,-0.00366103909045,0.0001092426,0.093548,2.340594,0.00710380072911,2.5,0.06,9.30067227444
2018-11-08 07:27:31,51.8161,-44.5833,98.0,12.35,35.383,-0.0036610390764,0.0001054448,0.070161,2.363541,0.00757208027618,2.5,0.08,9.08785412219
2018-11-08 07:27:31,51.8161,-44.5833,100.0,12.409,35.415,-0.00366103907083,0.0001023172,0.050372,2.37119,0.00757208027618,2.5,0.06,8.9619228414
2018-11-08 07:27:31,51.8161,-44.5833,102.0,12.358,35.423,-0.0036610390793,0.0001036576,0.046774,2.378839,0.00663552118203,2.4,0.06,8.85356116257
2018-11-08 07:27:31,51.8161,-44.5833,104.0,12.311,35.427,-0.00366103908643,0.000102764,0.039578,2.386488,0.00710380072911,2.4,0.05,8.77305103605
2018-11-08 07:27:31,51.8161,-44.5833,106.0,12.29,35.431,-0.0036610390901,9.98598e-05,0.037779,2.386488,0.00710380072911,2.4,0.04,8.70916034775
2018-11-08 07:27:31,51.8161,-44.5833,108.0,12.284,35.435,-0.00366103909158,9.89662e-05,0.039578,2.378839,0.00757208027618,2.5,0.06,8.64900472244
2018-11-08 07:27:31,51.8161,-44.5833,110.0,12.264,35.437,-0.00366103909541,9.89662e-05,0.037779,2.386488,0.00663552118203,2.4,0.09,8.58816834633
2018-11-08 07:27:31,51.8161,-44.5833,112.0,12.229,35.435,-0.00366103910171,9.91896e-05,0.03598,2.401786,0.00663552118203,2.4,0.12,8.51887263838
2018-11-08 07:27:31,51.8161,-44.5833,114.0,12.19,35.433,-0.00366103910783,0.0001014236,0.034181,2.401786,0.00710380072911,2.5,0.07,8.44545324315
2018-11-08 07:27:31,51.8161,-44.5833,116.0,12.156,35.431,-0.00366103911345,0.0001009768,0.034181,2.401786,0.00663552118203,2.5,0.07,8.3561078445
2018-11-08 07:27:31,51.8161,-44.5833,118.0,12.086,35.431,-0.00366103912556,9.9413e-05,0.034181,2.378839,0.00663552118203,2.5,0.06,8.245731461
2018-11-08 07:27:31,51.8161,-44.5833,120.0,12.027,35.427,-0.00366103913669,9.8296e-05,0.03598,2.409435,0.00616724163496,2.5,0.07,8.16916426857
2018-11-08 07:27:31,51.8161,-44.5833,122.0,11.921,35.417,-0.0036610391551,9.80726e-05,0.032382,2.417084,0.00663552118203,2.4,0.1,8.10980850633
2018-11-08 07:27:31,51.8161,-44.5833,124.0,11.824,35.408,-0.00366103916717,0.0001041044,0.034181,2.424733,0.00710380072911,2.4,0.06,8.09399732966
2018-11-08 07:27:31,51.8161,-44.5833,126.0,11.811,35.405,-0.00366103916992,0.0001163914,0.03598,2.424733,0.00710380072911,2.6,0.07,8.08916215432
2018-11-08 07:27:31,51.8161,-44.5833,128.0,11.76,35.401,-0.00366103917763,0.0001020938,0.032382,2.417084,0.00710380072911,2.6,0.09,8.09819375927
2018-11-08 07:27:31,51.8161,-44.5833,130.0,11.749,35.399,-0.00366103918078,0.0001007534,0.034181,2.424733,0.00710380072911,2.6,0.07,8.12788594899
2018-11-08 07:27:31,51.8161,-44.5833,132.0,11.714,35.396,-0.0036610391865,0.0001034342,0.03598,2.424733,0.00663552118203,2.5,0.1,8.19139359583
2018-11-08 07:27:31,51.8161,-44.5833,134.0,11.624,35.393,-0.00366103920228,9.80726e-05,0.034181,2.394137,0.00710380072911,2.5,0.06,8.25900133175
2018-11-08 07:27:31,51.8161,-44.5833,136.0,11.531,35.386,-0.00366103921527,9.85194e-05,0.030583,2.386488,0.00757208027618,2.4,0.06,8.2741678567
2018-11-08 07:27:31,51.8161,-44.5833,138.0,11.512,35.382,-0.00366103921851,9.85194e-05,0.032382,2.401786,0.00757208027618,2.4,0.05,8.29088781173
2018-11-08 07:27:31,51.8161,-44.5833,140.0,11.461,35.377,-0.00366103922927,0.0001000832,0.03598,2.386488,0.00850863937033,2.4,0.06,8.32138684357
2018-11-08 07:27:31,51.8161,-44.5833,142.0,11.368,35.367,-0.00366103924142,9.78492e-05,0.032382,2.394137,0.00850863937033,2.4,0.09,8.34843455014
2018-11-08 07:27:31,51.8161,-44.5833,144.0,11.319,35.365,-0.00366103924977,9.87428e-05,0.030583,2.394137,0.00850863937033,2.5,0.1,8.37147871061
2018-11-08 07:27:31,51.8161,-44.5833,146.0,11.292,35.362,-0.00366103925372,0.0001018704,0.030583,2.386488,0.00757208027618,2.4,0.11,8.39742634084
2018-11-08 07:27:31,51.8161,-44.5833,148.0,11.271,35.362,-0.00366103925726,9.56152e-05,0.032382,2.37119,0.00804035982325,2.5,0.07,8.41727025905
2018-11-08 07:27:31,51.8161,-44.5833,150.0,11.265,35.363,-0.00366103925854,9.65088e-05,0.026985,2.37119,0.00850863937033,2.5,0.08,8.41690897988
2018-11-08 07:27:31,51.8161,-44.5833,152.0,11.263,35.362,-0.00366103925934,9.40514e-05,0.032382,2.386488,0.00850863937033,2.4,0.04,8.41340033814
2018-11-08 07:27:31,51.8161,-44.5833,154.0,11.266,35.363,-0.00366103925919,9.53918e-05,0.030583,2.37119,0.00804035982325,2.4,0.08,8.40540897954
2018-11-08 07:27:31,51.8161,-44.5833,156.0,11.266,35.363,-0.00366103925982,9.74024e-05,0.030583,2.363541,0.00804035982325,2.4,0.08,8.38970949641
2018-11-08 07:27:31,51.8161,-44.5833,158.0,11.256,35.362,-0.00366103926218,9.53918e-05,0.028784,2.363541,0.00804035982325,2.4,0.08,8.35585193783
2018-11-08 07:27:31,51.8161,-44.5833,159.9,11.233,35.358,-0.00366103926709,9.56152e-05,0.025186,2.386488,0.00850863937033,2.4,0.05,8.29799279576
2018-11-08 07:27:31,51.8161,-44.5833,162.0,11.153,35.348,-0.00366103928193,9.40514e-05,0.032382,2.401786,0.0089769189174,2.4,0.05,8.23178151889
2018-11-08 07:27:31,51.8161,-44.5833,164.0,11.03,35.331,-0.00366103929943,9.51684e-05,0.030583,2.386488,0.00850863937033,2.4,0.04,8.18314323728
2018-11-08 07:27:31,51.8161,-44.5833,166.0,10.983,35.325,-0.00366103930717,9.44982e-05,0.034181,2.409435,0.00991347801155,2.5,0.07,8.14924142184
2018-11-08 07:27:31,51.8161,-44.5833,168.0,10.948,35.319,-0.00366103931233,9.51684e-05,0.034181,2.394137,0.0089769189174,2.5,0.07,8.12317645991
2018-11-08 07:27:31,51.8161,-44.5833,170.0,10.927,35.316,-0.00366103931558,9.56152e-05,0.028784,2.440031,0.00944519846448,2.5,0.07,8.10560524671
2018-11-08 07:27:31,51.8161,-44.5833,172.0,10.912,35.314,-0.00366103931884,9.74024e-05,0.028784,2.409435,0.0089769189174,2.5,0.05,8.08738679034
2018-11-08 07:27:31,51.8161,-44.5833,174.0,10.902,35.312,-0.00366103932108,9.58386e-05,0.03598,2.417084,0.0089769189174,2.5,0.05,8.07010012364
2018-11-08 07:27:31,51.8161,-44.5833,176.0,10.885,35.31,-0.00366103932405,9.40514e-05,0.034181,2.432382,0.00944519846448,2.4,0.04,8.0499607173
2018-11-08 07:27:31,51.8161,-44.5833,178.0,10.861,35.306,-0.00366103932825,9.58386e-05,0.032382,2.409435,0.00944519846448,2.5,0.05,8.03550537277
2018-11-08 07:27:31,51.8161,-44.5833,180.0,10.843,35.303,-0.00366103933198,9.62854e-05,0.026985,2.409435,0.00944519846448,2.4,0.08,8.02298487563
2018-11-08 07:27:31,51.8161,-44.5833,182.0,10.828,35.3,-0.00366103933562,9.65088e-05,0.030583,2.440031,0.00991347801155,2.5,0.05,8.01448744559
2018-11-08 07:27:31,51.8161,-44.5833,184.0,10.8,35.295,-0.00366103934163,9.42748e-05,0.032382,2.424733,0.00944519846448,2.6,0.11,8.00912075683
2018-11-08 07:27:31,51.8161,-44.5833,186.0,10.666,35.28,-0.00366103936463,9.58386e-05,0.026985,2.432382,0.00944519846448,2.5,0.09,8.01497552795
2018-11-08 07:27:31,51.8161,-44.5833,188.0,10.502,35.26,-0.00366103938931,9.7179e-05,0.028784,2.44768,0.00991347801155,2.5,0.05,8.03403698419
2018-11-08 07:27:31,51.8161,-44.5833,190.0,10.356,35.241,-0.00366103941156,9.4945e-05,0.030583,2.424733,0.00991347801155,2.4,0.06,8.04138196506
2018-11-08 07:27:31,51.8161,-44.5833,192.0,10.313,35.235,-0.00366103941889,9.4945e-05,0.032382,2.440031,0.0108500371057,2.4,0.06,8.04726342213
2018-11-08 07:27:31,51.8161,-44.5833,194.0,10.292,35.232,-0.00366103942298,9.6062e-05,0.032382,2.424733,0.00991347801155,2.4,0.04,8.04785183562
2018-11-08 07:27:31,51.8161,-44.5833,196.0,10.271,35.229,-0.0036610394268,9.53918e-05,0.028784,2.455329,0.0103817575586,2.5,0.06,8.04726342213
2018-11-08 07:27:31,51.8161,-44.5833,198.0,10.244,35.224,-0.00366103943301,9.67322e-05,0.032382,2.44768,0.00991347801155,2.4,0.08,8.04157793523
2018-11-08 07:27:31,51.8161,-44.5833,200.0,10.154,35.212,-0.00366103944832,9.9413e-05,0.03598,2.432382,0.0103817575586,2.4,0.06,8.01985820027
2018-11-08 07:27:31,51.8161,-44.5833,202.0,10.088,35.203,-0.00366103945793,0.000113934,0.034181,2.440031,0.00991347801155,2.4,0.06,8.00351447028
2018-11-08 07:27:31,51.8161,-44.5833,204.0,10.006,35.193,-0.00366103947058,9.42748e-05,0.032382,2.44768,0.0103817575586,2.4,0.1,7.98331992532
2018-11-08 07:27:31,51.8161,-44.5833,206.0,9.949,35.184,-0.00366103948059,9.51684e-05,0.032382,2.470627,0.00991347801155,2.4,0.07,7.96478205062
2018-11-08 07:27:31,51.8161,-44.5833,208.0,9.926,35.181,-0.00366103948555,0.0001003066,0.030583,2.470627,0.0108500371057,2.4,0.07,7.9443111446
2018-11-08 07:27:31,51.8161,-44.5833,210.0,9.886,35.177,-0.00366103949255,9.51684e-05,0.030583,2.470627,0.00944519846448,2.4,0.11,7.92476689777
2018-11-08 07:27:31,51.8161,-44.5833,212.0,9.845,35.175,-0.00366103949815,9.53918e-05,0.030583,2.470627,0.0103817575586,2.5,0.09,7.91008413603
2018-11-08 07:27:31,51.8161,-44.5833,214.0,9.814,35.171,-0.00366103950392,9.58386e-05,0.032382,2.462978,0.0103817575586,2.4,0.05,7.89879207147
2018-11-08 07:27:31,51.8161,-44.5833,216.0,9.803,35.17,-0.00366103950662,9.53918e-05,0.028784,2.462978,0.00991347801155,2.4,0.05,7.88440301062
2018-11-08 07:27:31,51.8161,-44.5833,218.0,9.801,35.169,-0.00366103950835,9.62854e-05,0.030583,2.478276,0.0108500371057,2.4,0.06,7.87123892136
2018-11-08 07:27:31,51.8161,-44.5833,220.0,9.766,35.165,-0.00366103951535,0.0001014236,0.030583,2.470627,0.0113183166528,2.4,0.05,7.85380470654
2018-11-08 07:27:31,51.8161,-44.5833,222.0,9.691,35.156,-0.00366103952811,9.56152e-05,0.034181,2.493574,0.0108500371057,2.4,0.06,7.83332136406
2018-11-08 07:27:31,51.8161,-44.5833,224.0,9.609,35.144,-0.00366103954133,9.51684e-05,0.032382,2.501223,0.0103817575586,2.4,0.05,7.81455806535
2018-11-08 07:27:31,51.8161,-44.5833,226.0,9.466,35.127,-0.00366103956457,9.6062e-05,0.034181,2.508872,0.0108500371057,2.4,0.07,7.77883399181
2018-11-08 07:27:31,51.8161,-44.5833,228.0,9.356,35.114,-0.00366103958229,0.000115051,0.032382,2.508872,0.0103817575586,2.4,0.05,7.75621705323
2018-11-08 07:27:31,51.8161,-44.5833,230.0,9.305,35.107,-0.00366103959095,9.6062e-05,0.030583,2.508872,0.0113183166528,2.5,0.07,7.73812950779
2018-11-08 07:27:31,51.8161,-44.5833,232.0,9.225,35.098,-0.00366103960431,9.78492e-05,0.028784,2.501223,0.0108500371057,2.4,0.06,7.71587859024
2018-11-08 07:27:31,51.8161,-44.5833,234.0,9.114,35.087,-0.00366103962378,9.67322e-05,0.03598,2.508872,0.0117865961998,2.4,0.04,7.69029670392
2018-11-08 07:27:31,51.8161,-44.5833,236.0,9.018,35.074,-0.00366103963996,9.6062e-05,0.034181,2.516521,0.0113183166528,2.4,0.05,7.67414684908
2018-11-08 07:27:31,51.8161,-44.5833,238.0,8.956,35.067,-0.00366103965086,9.56152e-05,0.034181,2.531819,0.0117865961998,2.4,0.06,7.66160680988
2018-11-08 07:27:31,51.8161,-44.5833,240.0,8.904,35.06,-0.00366103965923,9.85194e-05,0.030583,2.531819,0.0108500371057,2.4,0.07,7.65882323354
2018-11-08 07:27:31,51.8161,-44.5833,242.0,8.862,35.054,-0.00366103966651,9.80726e-05,0.03598,2.539468,0.0117865961998,2.4,0.07,7.66044684959
2018-11-08 07:27:31,51.8161,-44.5833,244.0,8.829,35.049,-0.00366103967266,0.0001003066,0.03598,2.554766,0.0108500371057,2.4,0.07,7.66710303833
2018-11-08 07:27:31,51.8161,-44.5833,246.0,8.75,35.039,-0.00366103968518,9.80726e-05,0.034181,2.562415,nan,nan,nan,7.6836832567
2018-11-08 07:27:31,51.8161,-44.5833,248.0,8.682,35.029,-0.00366103970042,9.91896e-05,0.032382,2.562415,nan,nan,nan,7.7106424684
2018-11-08 07:27:31,51.8161,-44.5833,250.0,8.531,35.003,-0.00366103972517,0.0001034342,0.039578,2.554766,nan,nan,nan,7.72359974984
2018-11-08 07:27:31,51.8161,-44.5833,252.0,8.504,34.997,-0.00366103972868,0.0001025406,0.03598,2.585362,nan,nan,nan,7.74756672883
2018-11-08 07:27:31,51.8161,-44.5833,254.0,8.48,34.992,-0.00366103973351,0.0001018704,0.039578,2.577713,nan,nan,nan,7.78827948502
2018-11-08 07:27:31,51.8161,-44.5833,256.0,8.391,34.975,-0.00366103974844,0.0001014236,0.037779,2.593011,nan,nan,nan,7.84560416517
2018-11-08 07:27:31,51.8161,-44.5833,258.0,8.259,34.947,-0.00366103977073,0.0001023172,0.039578,2.593011,nan,nan,nan,7.92845925724
2018-11-08 07:27:31,51.8161,-44.5833,260.0,8.139,34.92,-0.00366103979779,0.0001025406,0.037779,2.608309,nan,nan,nan,8.07509958856
2018-11-08 07:27:31,51.8161,-44.5833,262.0,7.606,34.833,-0.00366103988926,0.0001056682,0.041377,2.661852,nan,nan,nan,8.16077000554
2018-11-08 07:27:31,51.8161,-44.5833,264.0,7.095,34.751,-0.00366103996427,0.0001079022,0.048573,2.669501,nan,nan,nan,8.10970957798
2018-11-08 07:27:31,51.8161,-44.5833,266.0,6.969,34.732,-0.00366103997917,0.0001087958,0.057568,2.67715,nan,nan,nan,7.99937354362
2018-11-08 07:27:31,51.8161,-44.5833,268.0,6.866,34.735,-0.0036610399962,0.0001081256,0.046774,2.700097,nan,nan,nan,7.86813101958
2018-11-08 07:27:31,51.8161,-44.5833,270.0,6.878,34.743,-0.00366103999479,0.0001096894,0.043176,2.700097,nan,nan,nan,7.81517478935
2018-11-08 07:27:31,51.8161,-44.5833,272.0,6.864,34.743,-0.00366103999777,0.0001090192,0.043176,2.700097,nan,nan,nan,7.76808176208
2018-11-08 07:27:31,51.8161,-44.5833,274.0,6.804,34.741,-0.00366104000828,0.0001063384,0.046774,2.700097,nan,nan,nan,7.70746532862
2018-11-08 07:27:31,51.8161,-44.5833,276.0,6.746,34.741,-0.00366104001671,0.0001119234,0.041377,2.723044,nan,nan,nan,7.63128025429
2018-11-08 07:27:31,51.8161,-44.5833,278.0,6.751,34.749,-0.00366104001495,0.0001079022,0.043176,2.723044,nan,nan,nan,7.5309379118
2018-11-08 07:27:31,51.8161,-44.5833,280.0,6.767,34.762,-0.00366104001338,0.0001079022,0.046774,2.723044,nan,nan,nan,7.44759468897
2018-11-08 07:27:31,51.8161,-44.5833,282.0,6.775,34.768,-0.00366104001201,0.0001099128,0.046774,2.700097,nan,nan,nan,7.30706074159
2018-11-08 07:27:31,51.8161,-44.5833,284.0,6.884,34.8,-0.00366103999375,0.0001090192,0.041377,2.700097,nan,nan,nan,7.17676149249
2018-11-08 07:27:31,51.8161,-44.5833,286.0,7.078,34.837,-0.00366103996317,0.0001047746,0.043176,2.700097,nan,nan,nan,7.08755175426
2018-11-08 07:27:31,51.8161,-44.5833,288.0,7.377,34.896,-0.00366103991846,0.0001054448,0.039578,2.700097,nan,nan,nan,7.19682811103
2018-11-08 07:27:31,51.8161,-44.5833,290.0,7.379,34.886,-0.00366103992518,0.0001043278,0.043176,2.700097,nan,nan,nan,7.47761043993
2018-11-08 07:27:31,51.8161,-44.5833,292.0,6.614,34.789,-0.0036610400578,0.0001092426,0.043176,2.715395,nan,nan,nan,7.75433563019
2018-11-08 07:27:31,51.8161,-44.5833,294.0,5.606,34.648,-0.00366104020365,0.0001123702,0.044975,2.730693,nan,nan,nan,7.693652425
2018-11-08 07:27:31,51.8161,-44.5833,296.0,5.554,34.644,-0.00366104021009,0.000107232,0.044975,2.75364,nan,nan,nan,7.60016723436
2018-11-08 07:27:31,51.8161,-44.5833,298.0,5.667,34.666,-0.00366104018499,0.000108349,0.050372,2.738342,nan,nan,nan,7.43743936954
2018-11-08 07:27:31,51.8161,-44.5833,300.0,6.137,34.75,-0.00366104011695,0.0001092426,0.048573,2.715395,nan,nan,nan,7.34251685496
2018-11-08 07:27:31,51.8161,-44.5833,302.0,6.329,34.79,-0.00366104008542,0.0001117,0.037779,2.707746,nan,nan,nan,7.33247469271
2018-11-08 07:27:31,51.8161,-44.5833,304.0,6.339,34.793,-0.0036610400838,0.0001168382,0.041377,2.707746,nan,nan,nan,7.32350700719
2018-11-08 07:27:31,51.8161,-44.5833,306.0,6.332,34.793,-0.00366104008487,0.000103881,0.039578,2.715395,nan,nan,nan,7.30336260684
2018-11-08 07:27:31,51.8161,-44.5833,308.0,6.315,34.794,-0.00366104008701,0.000103881,0.037779,2.707746,nan,nan,nan,7.25848852266
2018-11-08 07:27:31,51.8161,-44.5833,310.0,6.362,34.809,-0.00366104007759,0.0001034342,0.032382,2.700097,nan,nan,nan,7.17658876934
2018-11-08 07:27:31,51.8161,-44.5833,312.0,6.697,34.88,-0.00366104002649,0.0001014236,0.037779,2.67715,nan,nan,nan,7.16795837216
2018-11-08 07:27:31,51.8161,-44.5833,314.0,6.719,34.897,-0.00366104002371,9.9413e-05,0.039578,2.67715,nan,nan,nan,7.19665486222
2018-11-08 07:27:31,51.8161,-44.5833,316.0,6.666,34.9,-0.00366104003295,9.87428e-05,0.03598,2.692448,nan,nan,nan,7.20298138857
2018-11-08 07:27:31,51.8161,-44.5833,318.0,6.651,34.9,-0.00366104003516,9.87428e-05,0.037779,2.684799,nan,nan,nan,7.19804098015
2018-11-08 07:27:31,51.8161,-44.5833,320.0,6.679,34.909,-0.00366104003099,9.80726e-05,0.037779,2.684799,nan,nan,nan,7.19821426533
2018-11-08 07:27:31,51.8161,-44.5833,322.0,6.658,34.914,-0.0036610400353,0.000101647,0.03598,2.692448,nan,nan,nan,7.20809903495
2018-11-08 07:27:31,51.8161,-44.5833,324.0,6.629,34.912,-0.00366104004093,9.69556e-05,0.03598,2.700097,nan,nan,nan,7.22425858337
2018-11-08 07:27:31,51.8161,-44.5833,326.0,6.581,34.908,-0.00366104004883,9.78492e-05,0.037779,2.692448,nan,nan,nan,7.243248568
2018-11-08 07:27:31,51.8161,-44.5833,328.0,6.54,34.904,-0.00366104005583,9.76258e-05,0.03598,2.700097,nan,nan,nan,7.26504940254
2018-11-08 07:27:31,51.8161,-44.5833,330.0,6.439,34.898,-0.00366104007255,9.96364e-05,0.037779,2.684799,nan,nan,nan,7.28226965846
2018-11-08 07:27:31,51.8161,-44.5833,332.0,6.405,34.895,-0.00366104007846,0.0001054448,0.039578,2.700097,nan,nan,nan,7.3005903502
