datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:41:15,43.8349,-43.7092,0.3,16.325,36.169,-0.00366103842907,0.000146327,0.501921,1.789866,0.00757208027618,11.6,nan,12.11474437
2018-03-04 07:41:15,43.8349,-43.7092,2.0,16.346,36.163,-0.00366103842766,0.0001394016,0.50372,1.797515,0.00663552118203,7.7,nan,12.11281353
2018-03-04 07:41:15,43.8349,-43.7092,4.0,16.345,36.163,-0.00366103842761,0.0001436462,0.545097,1.774568,0.00663552118203,6.6,nan,12.1109795993
2018-03-04 07:41:15,43.8349,-43.7092,6.0,16.348,36.161,-0.00366103842724,0.0001394016,0.525308,1.782217,0.00616724163496,5.6,nan,12.1075700826
2018-03-04 07:41:15,43.8349,-43.7092,8.0,16.343,36.159,-0.00366103842823,0.0001380612,0.534303,1.782217,0.00663552118203,4.5,1.9,12.0997907239
2018-03-04 07:41:15,43.8349,-43.7092,10.0,16.341,36.157,-0.00366103842859,0.0001389548,0.52171,1.789866,0.00663552118203,3.6,2.16,12.0928365459
2018-03-04 07:41:15,43.8349,-43.7092,12.0,16.328,36.153,-0.00366103843091,0.0001371676,0.545097,1.782217,0.00616724163496,3.9,1.49,12.0860960704
2018-03-04 07:41:15,43.8349,-43.7092,14.0,16.32,36.151,-0.00366103843232,0.000142976,0.518112,1.789866,0.00569896208788,3.2,1.83,12.0770682093
2018-03-04 07:41:15,43.8349,-43.7092,16.0,16.3,36.146,-0.00366103843591,0.0001400718,0.543298,1.812813,0.00663552118203,2.6,1.44,12.0643829582
2018-03-04 07:41:15,43.8349,-43.7092,18.0,16.26,36.134,-0.00366103844109,0.0001349336,0.530705,1.789866,0.00710380072911,2.6,0.98,12.0527858556
2018-03-04 07:41:15,43.8349,-43.7092,20.0,16.266,36.135,-0.00366103843985,0.0001394016,0.507318,1.805164,0.00663552118203,2.9,1.38,12.0556637973
2018-03-04 07:41:15,43.8349,-43.7092,22.0,16.272,36.136,-0.00366103843909,0.0001387314,0.519911,1.797515,0.00616724163496,2.5,1.13,12.0633426322
2018-03-04 07:41:15,43.8349,-43.7092,24.0,16.274,36.137,-0.00366103843947,0.000139625,0.527107,1.789866,0.00663552118203,3.0,0.85,12.0611023221
2018-03-04 07:41:15,43.8349,-43.7092,26.0,16.28,36.139,-0.00366103843699,0.0001389548,0.519911,1.805164,0.00616724163496,2.8,0.52,12.0667841511
2018-03-04 07:41:15,43.8349,-43.7092,28.0,16.295,36.143,-0.00366103843524,0.0001391782,0.527107,1.805164,0.00616724163496,2.7,0.58,12.0687856151
2018-03-04 07:41:15,43.8349,-43.7092,30.0,16.307,36.145,-0.00366103843495,0.0001409654,0.532504,1.797515,0.00569896208788,2.5,0.74,12.0739914212
2018-03-04 07:41:15,43.8349,-43.7092,32.0,16.349,36.159,-0.00366103842781,0.0001400718,0.528906,1.782217,0.00569896208788,2.5,0.5,12.0824069074
2018-03-04 07:41:15,43.8349,-43.7092,34.0,16.328,36.152,-0.00366103843105,0.0001425292,0.507318,1.797515,0.00757208027618,2.4,0.45,12.0809637165
2018-03-04 07:41:15,43.8349,-43.7092,36.0,16.342,36.156,-0.00366103842891,0.0001367208,0.545097,1.805164,0.00663552118203,2.4,0.49,12.087219147
2018-03-04 07:41:15,43.8349,-43.7092,38.0,16.365,36.164,-0.00366103842598,0.000137391,0.527107,1.774568,0.00710380072911,2.3,0.29,12.0880214268
2018-03-04 07:41:15,43.8349,-43.7092,40.0,16.369,36.165,-0.00366103842568,0.0001394016,0.5397,1.774568,0.00663552118203,2.4,0.25,12.0864169357
2018-03-04 07:41:15,43.8349,-43.7092,42.0,16.37,36.165,-0.00366103842547,0.0001378378,0.597268,1.766919,0.00616724163496,2.4,0.43,12.083208776
2018-03-04 07:41:15,43.8349,-43.7092,44.0,16.374,36.166,-0.00366103842532,0.0001353804,0.543298,1.774568,0.00616724163496,2.4,0.18,12.0767957447
2018-03-04 07:41:15,43.8349,-43.7092,46.0,16.366,36.163,-0.00366103842693,0.0001376144,0.55769,1.782217,0.00616724163496,2.4,0.26,12.0678248591
2018-03-04 07:41:15,43.8349,-43.7092,48.0,16.358,36.16,-0.00366103842828,0.0001505716,0.554092,1.789866,0.00616724163496,2.3,0.38,12.0617423561
2018-03-04 07:41:15,43.8349,-43.7092,50.0,16.367,36.163,-0.00366103842762,0.0001434228,0.548695,1.782217,0.00663552118203,2.4,0.27,12.0525140957
2018-03-04 07:41:15,43.8349,-43.7092,52.0,16.357,36.159,-0.00366103843002,0.0001405186,0.563087,1.789866,0.00616724163496,2.4,0.19,12.0166153052
2018-03-04 07:41:15,43.8349,-43.7092,54.0,16.262,36.131,-0.00366103844573,0.0001389548,0.505519,1.820462,0.00663552118203,2.4,0.16,11.9636893742
2018-03-04 07:41:15,43.8349,-43.7092,56.0,16.212,36.12,-0.00366103845163,0.0001344868,0.532504,1.805164,0.00663552118203,2.3,0.12,11.9370307405
2018-03-04 07:41:15,43.8349,-43.7092,58.0,16.202,36.116,-0.00366103845459,0.000139625,0.496524,1.812813,0.00710380072911,2.4,0.12,11.9277986713
2018-03-04 07:41:15,43.8349,-43.7092,60.0,16.214,36.121,-0.00366103845328,0.0001378378,0.507318,1.812813,0.00710380072911,2.3,0.15,11.9102278491
2018-03-04 07:41:15,43.8349,-43.7092,62.0,16.24,36.122,-0.00366103845132,0.0001353804,0.512715,1.820462,0.00710380072911,2.3,0.08,11.8394316128
2018-03-04 07:41:15,43.8349,-43.7092,64.0,16.071,36.081,-0.00366103848062,0.0001347102,0.464142,1.851058,0.00663552118203,2.4,0.11,11.6654243036
2018-03-04 07:41:15,43.8349,-43.7092,66.0,15.78,36.005,-0.00366103852595,0.0001311358,0.402976,1.896952,0.00663552118203,2.4,0.11,11.5474789087
2018-03-04 07:41:15,43.8349,-43.7092,68.0,15.784,36.001,-0.0036610385214,0.0001371676,0.433559,1.896952,0.00757208027618,2.4,0.15,11.6029333261
2018-03-04 07:41:15,43.8349,-43.7092,70.0,15.629,35.971,-0.00366103854823,0.0001331464,0.420966,1.919899,0.00804035982325,2.3,0.13,11.5349714092
2018-03-04 07:41:15,43.8349,-43.7092,72.0,15.558,35.946,-0.0036610385587,0.0001309124,0.464142,1.904601,0.0089769189174,2.3,0.08,11.5479178156
2018-03-04 07:41:15,43.8349,-43.7092,74.0,15.414,35.913,-0.00366103858146,0.0001360506,0.444353,1.927548,0.0089769189174,2.3,0.1,11.5482810649
2018-03-04 07:41:15,43.8349,-43.7092,76.0,15.271,35.882,-0.00366103860219,0.000138508,0.516313,1.950495,0.00850863937033,2.3,0.1,11.5273724808
2018-03-04 07:41:15,43.8349,-43.7092,78.0,15.24,35.879,-0.00366103860715,0.0001367208,0.50372,1.935197,0.00850863937033,2.3,0.09,11.5368910311
2018-03-04 07:41:15,43.8349,-43.7092,80.0,15.193,35.868,-0.00366103861475,0.0001414122,0.599067,1.942846,0.00850863937033,2.3,0.03,11.5808811451
2018-03-04 07:41:15,43.8349,-43.7092,82.0,15.137,35.86,-0.00366103862327,0.0001411888,0.555891,1.942846,0.00804035982325,2.3,0.05,11.6097422506
2018-03-04 07:41:15,43.8349,-43.7092,84.0,15.095,35.853,-0.00366103862975,0.0001461036,0.608062,1.935197,0.00804035982325,2.3,0.05,11.6405600874
2018-03-04 07:41:15,43.8349,-43.7092,86.0,15.033,35.839,-0.0036610386391,0.0001467738,0.597268,1.927548,0.00850863937033,2.4,0.05,11.6536114991
2018-03-04 07:41:15,43.8349,-43.7092,88.0,15.01,35.835,-0.00366103864272,0.0001472206,0.615258,1.935197,0.0089769189174,2.4,0.04,11.6568887516
2018-03-04 07:41:15,43.8349,-43.7092,90.0,15.006,35.835,-0.00366103864353,0.0001561566,0.626052,1.919899,0.0089769189174,2.4,0.06,11.665577618
2018-03-04 07:41:15,43.8349,-43.7092,92.0,14.996,35.834,-0.00366103864525,0.0001521354,0.631449,1.91225,0.00944519846448,2.4,0.05,11.676607646
2018-03-04 07:41:15,43.8349,-43.7092,94.0,14.985,35.832,-0.00366103864722,0.0001501248,0.631449,1.91225,0.0089769189174,2.4,0.06,11.6996154957
2018-03-04 07:41:15,43.8349,-43.7092,96.0,14.956,35.824,-0.00366103865219,0.0001543694,0.642243,1.919899,0.00850863937033,2.4,0.08,11.7366226277
2018-03-04 07:41:15,43.8349,-43.7092,98.0,14.874,35.804,-0.00366103866324,0.0001525822,0.728595,1.919899,0.0089769189174,2.3,0.09,11.7322511093
2018-03-04 07:41:15,43.8349,-43.7092,100.0,14.938,35.825,-0.00366103865551,0.0001579438,0.66563,1.904601,0.0089769189174,2.4,0.09,11.6962921595
2018-03-04 07:41:15,43.8349,-43.7092,102.0,14.943,35.829,-0.00366103865451,0.000149678,0.68362,1.919899,0.0089769189174,2.3,0.06,11.7065429813
2018-03-04 07:41:15,43.8349,-43.7092,104.0,14.924,35.827,-0.00366103865773,0.000150795,0.730394,1.919899,0.0089769189174,2.2,0.05,11.7412590167
2018-03-04 07:41:15,43.8349,-43.7092,106.0,14.847,35.817,-0.00366103867005,0.0001499014,0.696213,1.919899,0.0089769189174,2.3,0.05,11.7672195515
2018-03-04 07:41:15,43.8349,-43.7092,108.0,14.813,35.811,-0.00366103867524,0.0001590608,0.741188,1.896952,0.00944519846448,2.3,0.05,11.7970319163
2018-03-04 07:41:15,43.8349,-43.7092,110.0,14.781,35.805,-0.00366103868012,0.0001505716,0.771771,1.896952,0.00944519846448,2.3,0.05,11.8522521122
2018-03-04 07:41:15,43.8349,-43.7092,112.0,14.693,35.794,-0.00366103869271,0.0001892198,0.77357,1.889303,0.0089769189174,2.4,0.04,11.9383887064
2018-03-04 07:41:15,43.8349,-43.7092,114.0,14.618,35.783,-0.00366103870496,0.0001615182,0.800555,1.866356,0.0089769189174,2.4,0.03,11.9548263204
2018-03-04 07:41:15,43.8349,-43.7092,116.0,14.597,35.779,-0.00366103870832,0.0001604012,0.795158,1.874005,0.0089769189174,2.3,0.04,11.9424953898
2018-03-04 07:41:15,43.8349,-43.7092,118.0,14.577,35.787,-0.0036610387112,0.000150795,0.764575,1.881654,0.00944519846448,2.3,0.05,11.9285242801
2018-03-04 07:41:15,43.8349,-43.7092,120.0,14.572,35.789,-0.00366103871179,0.0001550396,0.667429,1.874005,0.00850863937033,2.4,0.05,11.9103223119
2018-03-04 07:41:15,43.8349,-43.7092,122.0,14.571,35.79,-0.00366103871183,0.0001532524,0.64764,1.889303,0.0089769189174,2.4,0.04,11.9033975962
2018-03-04 07:41:15,43.8349,-43.7092,124.0,14.575,35.792,-0.00366103871121,0.000150795,0.635047,1.881654,0.00804035982325,2.4,0.06,11.8903491065
2018-03-04 07:41:15,43.8349,-43.7092,126.0,14.586,35.799,-0.00366103870915,0.0001472206,0.570283,1.866356,0.00804035982325,2.3,0.07,11.8832822864
2018-03-04 07:41:15,43.8349,-43.7092,128.0,14.591,35.809,-0.00366103870871,0.0001465504,0.561288,1.889303,0.00804035982325,2.3,0.08,11.8824974164
2018-03-04 07:41:15,43.8349,-43.7092,130.0,14.589,35.809,-0.00366103870903,0.0001465504,0.554092,1.874005,0.00804035982325,2.3,0.06,11.8840672229
2018-03-04 07:41:15,43.8349,-43.7092,132.0,14.589,35.809,-0.003661038709,0.00014521,0.5397,1.889303,0.00804035982325,2.3,0.04,11.8817126128
2018-03-04 07:41:15,43.8349,-43.7092,134.0,14.589,35.81,-0.00366103870885,0.0001456568,0.545097,1.904601,0.00850863937033,2.4,0.04,11.8801432048
2018-03-04 07:41:15,43.8349,-43.7092,136.0,14.59,35.81,-0.0036610387087,0.0001438696,0.532504,1.896952,0.00850863937033,2.4,0.04,11.8840672229
2018-03-04 07:41:15,43.8349,-43.7092,138.0,14.591,35.81,-0.00366103870857,0.0001461036,0.552293,1.866356,0.0089769189174,2.4,0.05,11.8781818182
2018-03-04 07:41:15,43.8349,-43.7092,140.0,14.589,35.809,-0.0036610387087,0.0001472206,0.546896,1.858707,0.00850863937033,2.4,0.04,11.8730841538
2018-03-04 07:41:15,43.8349,-43.7092,142.0,14.593,35.811,-0.00366103870804,0.000144093,0.548695,1.889303,0.00804035982325,2.3,0.04,11.8723001465
2018-03-04 07:41:15,43.8349,-43.7092,144.0,14.594,35.811,-0.00366103870784,0.0001434228,0.564886,1.843409,0.00804035982325,2.4,0.05,11.8775228854
2018-03-04 07:41:15,43.8349,-43.7092,146.0,14.593,35.81,-0.00366103870782,0.0001456568,0.546896,1.889303,0.00757208027618,2.4,0.04,11.8686475467
2018-03-04 07:41:15,43.8349,-43.7092,148.0,14.597,35.812,-0.00366103870721,0.0001438696,0.541499,1.889303,0.00850863937033,2.4,0.06,11.868772934
2018-03-04 07:41:15,43.8349,-43.7092,150.0,14.6,35.814,-0.00366103870669,0.0001405186,0.530705,1.874005,0.00850863937033,2.4,0.05,11.8686475467
2018-03-04 07:41:15,43.8349,-43.7092,152.0,14.602,35.815,-0.00366103870629,0.0001425292,0.525308,1.866356,0.0089769189174,2.4,0.04,11.8675974948
2018-03-04 07:41:15,43.8349,-43.7092,154.0,14.603,35.815,-0.00366103870601,0.0001456568,0.52171,1.874005,0.00850863937033,2.4,0.05,11.8592483324
2018-03-04 07:41:15,43.8349,-43.7092,156.0,14.607,35.817,-0.00366103870535,0.0001409654,0.52171,1.874005,0.00804035982325,2.3,0.06,11.8585907445
2018-03-04 07:41:15,43.8349,-43.7092,158.0,14.609,35.818,-0.00366103870484,0.0001405186,0.514514,1.881654,0.00804035982325,2.3,0.05,11.8464650539
2018-03-04 07:41:15,43.8349,-43.7092,160.0,14.615,35.822,-0.00366103870359,0.0001358272,0.500122,1.889303,0.00850863937033,2.3,0.07,11.8351360298
2018-03-04 07:41:15,43.8349,-43.7092,162.0,14.633,35.834,-0.00366103870036,0.000130689,0.426363,1.881654,0.00804035982325,2.2,0.07,11.8253807549
2018-03-04 07:41:15,43.8349,-43.7092,164.0,14.668,35.857,-0.00366103869523,0.00013404,0.375991,1.866356,0.00804035982325,2.3,0.06,11.8230410198
2018-03-04 07:41:15,43.8349,-43.7092,166.0,14.68,35.864,-0.00366103869322,0.0001293486,0.352604,1.866356,0.00850863937033,2.4,0.05,11.8249907579
2018-03-04 07:41:15,43.8349,-43.7092,168.0,14.69,35.87,-0.00366103869175,0.0001300188,0.332815,1.866356,0.00804035982325,2.3,0.04,11.8269409073
2018-03-04 07:41:15,43.8349,-43.7092,170.0,14.718,35.883,-0.00366103868721,0.0001257742,0.316624,1.858707,0.00850863937033,2.4,0.04,11.8277210823
2018-03-04 07:41:15,43.8349,-43.7092,172.0,14.732,35.89,-0.00366103868517,0.0001268912,0.30583,1.866356,0.00850863937033,2.4,0.07,11.8335744941
2018-03-04 07:41:15,43.8349,-43.7092,174.0,14.728,35.889,-0.00366103868607,0.0001259976,0.313026,1.881654,0.00804035982325,2.4,0.04,11.8336994072
2018-03-04 07:41:15,43.8349,-43.7092,176.0,14.722,35.886,-0.00366103868672,0.0001324762,0.311227,1.881654,0.00804035982325,2.3,0.06,11.8265508445
2018-03-04 07:41:15,43.8349,-43.7092,178.0,14.724,35.887,-0.0036610386861,0.0001289018,0.313026,1.866356,0.00850863937033,2.4,0.06,11.835526455
2018-03-04 07:41:15,43.8349,-43.7092,180.0,14.729,35.889,-0.00366103868536,0.0001315826,0.314825,1.851058,0.00804035982325,2.4,0.07,11.8382598924
2018-03-04 07:41:15,43.8349,-43.7092,182.0,14.79,35.919,-0.00366103867591,0.0001213062,0.257257,1.858707,0.00804035982325,2.3,0.05,11.8492017252
2018-03-04 07:41:15,43.8349,-43.7092,184.0,14.803,35.925,-0.00366103867331,0.0001186254,0.257257,1.83576,0.00710380072911,2.3,0.06,11.8511569858
2018-03-04 07:41:15,43.8349,-43.7092,186.0,14.852,35.942,-0.00366103866513,0.0001230934,0.237468,1.843409,0.00804035982325,2.4,0.04,11.8484197365
2018-03-04 07:41:15,43.8349,-43.7092,188.0,14.903,35.962,-0.00366103865853,0.000117285,0.219478,1.851058,0.00757208027618,2.4,0.06,11.8508910461
2018-03-04 07:41:15,43.8349,-43.7092,190.0,14.954,35.98,-0.00366103865136,0.000116168,0.196091,1.83576,0.00663552118203,2.3,0.04,11.8566339135
2018-03-04 07:41:15,43.8349,-43.7092,192.0,14.981,35.991,-0.00366103864696,0.0001163914,0.203287,1.820462,0.00757208027618,2.4,0.04,11.8562425969
2018-03-04 07:41:15,43.8349,-43.7092,194.0,14.984,35.992,-0.0036610386466,0.000117285,0.206885,1.820462,0.00757208027618,2.4,0.05,11.8621140822
2018-03-04 07:41:15,43.8349,-43.7092,195.9,14.986,35.993,-0.00366103864643,0.000118402,0.201488,1.828111,0.00804035982325,2.4,0.06,11.8660304743
2018-03-04 07:41:15,43.8349,-43.7092,198.0,14.977,35.992,-0.00366103864787,0.0001157212,0.203287,1.828111,0.00710380072911,2.4,0.04,11.868772934
2018-03-04 07:41:15,43.8349,-43.7092,200.0,14.972,35.991,-0.0036610386486,0.0001148276,0.212282,1.805164,0.00710380072911,2.4,0.05,11.8707323308
2018-03-04 07:41:15,43.8349,-43.7092,202.0,14.97,35.99,-0.003661038649,0.000117285,0.208684,1.83576,0.00804035982325,2.4,0.04,11.8672840694
2018-03-04 07:41:15,43.8349,-43.7092,204.0,14.965,35.989,-0.00366103864982,0.0001168382,0.201488,1.83576,0.00804035982325,2.4,0.06,11.8668139514
2018-03-04 07:41:15,43.8349,-43.7092,206.0,14.962,35.989,-0.00366103865034,0.0001186254,0.212282,1.820462,0.00804035982325,2.4,0.04,11.8666572507
2018-03-04 07:41:15,43.8349,-43.7092,208.0,14.963,35.989,-0.00366103865019,0.00012287,0.219478,1.805164,0.00804035982325,2.4,0.06,11.8617225341
2018-03-04 07:41:15,43.8349,-43.7092,210.0,14.967,35.991,-0.00366103864975,0.0001170616,0.212282,1.812813,0.0089769189174,2.4,0.04,11.8569469787
2018-03-04 07:41:15,43.8349,-43.7092,212.0,14.967,35.991,-0.00366103864984,0.0001157212,0.206885,1.843409,0.00850863937033,2.4,0.06,11.8547557448
2018-03-04 07:41:15,43.8349,-43.7092,214.0,14.97,35.992,-0.00366103864953,0.0001163914,0.206885,1.820462,0.00850863937033,2.4,0.04,11.8515480875
2018-03-04 07:41:15,43.8349,-43.7092,216.0,14.977,35.994,-0.00366103864876,0.0001179552,0.205086,1.820462,0.0089769189174,2.4,0.05,11.8481851528
2018-03-04 07:41:15,43.8349,-43.7092,218.0,14.977,35.995,-0.00366103864884,0.0001154978,0.210483,1.812813,0.00804035982325,2.4,0.05,11.8344333061
2018-03-04 07:41:15,43.8349,-43.7092,220.0,14.967,35.993,-0.00366103865054,0.0001168382,0.208684,1.828111,0.00804035982325,2.4,0.04,11.8300620024
2018-03-04 07:41:15,43.8349,-43.7092,222.0,14.956,35.99,-0.00366103865236,0.000119519,0.199689,1.828111,0.00804035982325,2.4,0.06,11.8163370604
2018-03-04 07:41:15,43.8349,-43.7092,224.0,14.942,35.986,-0.0036610386546,0.0001154978,0.19789,1.828111,0.00757208027618,2.4,0.06,11.7982761919
2018-03-04 07:41:15,43.8349,-43.7092,226.0,14.93,35.983,-0.00366103865653,0.0001159446,0.192493,1.828111,0.00804035982325,2.4,0.05,11.7762152112
2018-03-04 07:41:15,43.8349,-43.7092,228.0,14.911,35.978,-0.00366103865952,0.000119519,0.187096,1.83576,0.00850863937033,2.4,0.06,11.7526590115
2018-03-04 07:41:15,43.8349,-43.7092,230.0,14.91,35.978,-0.00366103866003,0.0001170616,0.172704,1.83576,0.0089769189174,2.4,0.05,11.7239154604
2018-03-04 07:41:15,43.8349,-43.7092,232.0,14.91,35.979,-0.00366103866023,0.0001152744,0.169106,1.851058,0.0089769189174,2.4,0.06,11.6980306065
2018-03-04 07:41:15,43.8349,-43.7092,234.0,14.912,35.98,-0.00366103866007,0.0001123702,0.163709,1.843409,0.00944519846448,2.4,0.06,11.6964921411
2018-03-04 07:41:15,43.8349,-43.7092,236.0,14.912,35.98,-0.00366103866033,0.0001170616,0.176302,1.843409,0.00850863937033,2.4,0.06,11.6958768272
2018-03-04 07:41:15,43.8349,-43.7092,238.0,14.922,35.984,-0.00366103865916,0.0001146042,0.172704,1.83576,0.00850863937033,2.4,0.06,11.728545443
2018-03-04 07:41:15,43.8349,-43.7092,240.0,14.958,35.996,-0.00366103865405,0.0001157212,0.192493,1.820462,0.00850863937033,2.4,0.06,11.7665994848
2018-03-04 07:41:15,43.8349,-43.7092,242.0,14.969,36.0,-0.00366103865289,0.000116168,0.192493,1.828111,0.0089769189174,2.4,0.06,11.7684598101
2018-03-04 07:41:15,43.8349,-43.7092,244.0,14.969,36.001,-0.00366103865323,0.0001224232,0.19789,1.820462,0.0089769189174,2.4,0.06,11.7593168267
2018-03-04 07:41:15,43.8349,-43.7092,246.0,14.97,36.001,-0.00366103865364,0.000115051,0.190694,1.812813,nan,nan,nan,11.7486356909
2018-03-04 07:41:15,43.8349,-43.7092,248.0,14.981,36.004,-0.00366103865251,0.0001148276,0.187096,1.820462,nan,nan,nan,11.7297804991
2018-03-04 07:41:15,43.8349,-43.7092,250.0,15.003,36.012,-0.00366103865006,0.0001123702,0.174503,1.828111,nan,nan,nan,11.7232983056
2018-03-04 07:41:15,43.8349,-43.7092,252.0,15.006,36.013,-0.00366103865037,0.0001130404,0.172704,1.812813,nan,nan,nan,11.7048799078
2018-03-04 07:41:15,43.8349,-43.7092,254.0,15.007,36.013,-0.00366103865107,0.0001119234,0.174503,1.812813,nan,nan,nan,11.6918782927
2018-03-04 07:41:15,43.8349,-43.7092,256.0,15.005,36.012,-0.00366103865273,0.000113934,0.174503,1.820462,nan,nan,nan,11.6605655719
2018-03-04 07:41:15,43.8349,-43.7092,258.0,14.998,36.01,-0.0036610386548,0.0001168382,0.178101,1.820462,nan,nan,nan,11.6141014109
2018-03-04 07:41:15,43.8349,-43.7092,260.0,14.988,36.007,-0.00366103865802,0.0001143808,0.183498,1.820462,nan,nan,nan,11.5375864273
2018-03-04 07:41:15,43.8349,-43.7092,262.0,14.96,36.0,-0.00366103866379,0.0001132638,0.176302,1.843409,nan,nan,nan,11.3843848226
2018-03-04 07:41:15,43.8349,-43.7092,264.0,14.898,35.984,-0.00366103867545,0.0001146042,0.176302,1.858707,nan,nan,nan,11.1456123465
2018-03-04 07:41:15,43.8349,-43.7092,266.0,14.756,35.956,-0.00366103869889,0.0001117,0.156513,1.91225,nan,nan,nan,10.8055213237
2018-03-04 07:41:15,43.8349,-43.7092,268.0,14.688,35.937,-0.00366103871221,0.0001154978,0.145719,1.919899,nan,nan,nan,10.3307991935
2018-03-04 07:41:15,43.8349,-43.7092,270.0,14.277,35.865,-0.00366103877822,0.0001067852,0.088151,2.080528,nan,nan,nan,9.76926426815
2018-03-04 07:41:15,43.8349,-43.7092,272.0,14.061,35.812,-0.00366103880828,0.0001043278,0.086352,2.103475,nan,nan,nan,9.48849070433
2018-03-04 07:41:15,43.8349,-43.7092,274.0,13.792,35.769,-0.00366103885448,0.000107232,0.062965,2.164667,nan,nan,nan,9.1152150199
2018-03-04 07:41:15,43.8349,-43.7092,276.0,13.502,35.713,-0.00366103889665,0.0001025406,0.044975,2.233508,nan,nan,nan,8.94113422741
2018-03-04 07:41:15,43.8349,-43.7092,278.0,13.401,35.692,-0.0036610389142,9.98598e-05,0.037779,2.248806,nan,nan,nan,8.8413123463
2018-03-04 07:41:15,43.8349,-43.7092,280.0,13.235,35.663,-0.00366103894025,0.0001000832,0.028784,2.256455,nan,nan,nan,8.76439265392
2018-03-04 07:41:15,43.8349,-43.7092,282.0,13.126,35.643,-0.00366103895556,0.000101647,0.026985,2.271753,nan,nan,nan,8.71990550531
2018-03-04 07:41:15,43.8349,-43.7092,284.0,12.943,35.607,-0.00366103898492,0.0001018704,0.025186,2.287051,nan,nan,nan,8.68364872201
2018-03-04 07:41:15,43.8349,-43.7092,286.0,12.879,35.597,-0.0036610389946,9.78492e-05,0.026985,2.2947,nan,nan,nan,8.67674981727
2018-03-04 07:41:15,43.8349,-43.7092,287.9,12.866,35.596,-0.00366103899712,0.0001023172,0.025186,2.287051,nan,nan,nan,8.67434472019
2018-03-04 07:41:15,43.8349,-43.7092,289.9,12.81,35.587,-0.00366103900538,0.0001130404,0.028784,2.287051,nan,nan,nan,8.6738103593
2018-03-04 07:41:15,43.8349,-43.7092,292.0,12.842,35.603,-0.00366103900254,9.74024e-05,0.026985,2.287051,nan,nan,nan,8.67167329791
2018-03-04 07:41:15,43.8349,-43.7092,294.0,12.734,35.591,-0.00366103901962,9.8296e-05,0.028784,2.287051,nan,nan,nan,8.64261663535
2018-03-04 07:41:15,43.8349,-43.7092,296.0,12.675,35.58,-0.00366103902888,0.0001003066,0.025186,2.302349,nan,nan,nan,8.61102305713
2018-03-04 07:41:15,43.8349,-43.7092,298.0,12.617,35.568,-0.0036610390399,9.8296e-05,0.025186,2.302349,nan,nan,nan,8.57887730236
2018-03-04 07:41:15,43.8349,-43.7092,300.0,12.521,35.558,-0.00366103905571,9.67322e-05,0.030583,2.287051,nan,nan,nan,8.53904753758
2018-03-04 07:41:15,43.8349,-43.7092,302.0,12.445,35.546,-0.00366103906781,9.89662e-05,0.026985,2.2947,nan,nan,nan,8.50475682735
2018-03-04 07:41:15,43.8349,-43.7092,304.0,12.364,35.53,-0.00366103908075,9.69556e-05,0.028784,2.317647,nan,nan,nan,8.46932524318
2018-03-04 07:41:15,43.8349,-43.7092,306.0,12.272,35.512,-0.00366103909499,9.62854e-05,0.025186,2.348243,nan,nan,nan,8.43861732468
2018-03-04 07:41:15,43.8349,-43.7092,308.0,12.25,35.507,-0.0036610390988,9.80726e-05,0.030583,2.332945,nan,nan,nan,8.4010303245
2018-03-04 07:41:15,43.8349,-43.7092,310.0,12.226,35.5,-0.00366103910411,9.9413e-05,0.026985,2.332945,nan,nan,nan,8.33010257126
2018-03-04 07:41:15,43.8349,-43.7092,312.0,12.015,35.471,-0.00366103913865,9.91896e-05,0.028784,2.348243,nan,nan,nan,8.23354265961
2018-03-04 07:41:15,43.8349,-43.7092,314.0,11.911,35.457,-0.00366103915342,9.87428e-05,0.026985,2.340594,nan,nan,nan,8.17290596818
2018-03-04 07:41:15,43.8349,-43.7092,316.0,11.83,35.451,-0.00366103916708,9.80726e-05,0.025186,2.363541,nan,nan,nan,8.10951172451
2018-03-04 07:41:15,43.8349,-43.7092,318.0,11.761,35.449,-0.00366103917836,9.89662e-05,0.026985,2.363541,nan,nan,nan,8.07477471336
2018-03-04 07:41:15,43.8349,-43.7092,320.0,11.71,35.439,-0.00366103918605,9.78492e-05,0.030583,2.363541,nan,nan,nan,8.04255786702
2018-03-04 07:41:15,43.8349,-43.7092,322.0,11.596,35.421,-0.0036610392077,9.8296e-05,0.028784,2.378839,nan,nan,nan,7.9913908288
2018-03-04 07:41:15,43.8349,-43.7092,324.0,11.447,35.394,-0.00366103922787,9.9413e-05,0.030583,2.394137,nan,nan,nan,7.95664464899
2018-03-04 07:41:15,43.8349,-43.7092,326.0,11.409,35.394,-0.00366103923367,9.87428e-05,0.030583,2.378839,nan,nan,nan,7.93170975035
2018-03-04 07:41:15,43.8349,-43.7092,328.0,11.417,35.404,-0.00366103923291,9.78492e-05,0.025186,2.394137,nan,nan,nan,7.91465416864
2018-03-04 07:41:15,43.8349,-43.7092,330.0,11.404,35.402,-0.00366103923574,9.78492e-05,0.026985,2.386488,nan,nan,nan,7.90820887722
2018-03-04 07:41:15,43.8349,-43.7092,332.0,11.39,35.401,-0.00366103923801,9.62854e-05,0.030583,2.394137,nan,nan,nan,7.89903213914
2018-03-04 07:41:15,43.8349,-43.7092,334.0,11.378,35.399,-0.00366103924016,9.80726e-05,0.028784,2.378839,nan,nan,nan,7.89279304347
