datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:35:51,46.1464,-39.8646,0.4,17.376,35.888,-0.00366103826099,0.000217815,1.405019,1.851058,0.00335756435251,7.6,nan,13.1612066642
2017-10-11 07:35:51,46.1464,-39.8646,1.9,17.383,35.887,-0.00366103826094,0.000222283,1.440999,1.843409,0.00429412344666,5.6,nan,13.1625692564
2017-10-11 07:35:51,46.1464,-39.8646,4.0,17.385,35.887,-0.00366103826142,0.000216698,1.449994,1.866356,0.00476240299374,4.8,2.24,13.1597725576
2017-10-11 07:35:51,46.1464,-39.8646,6.0,17.386,35.887,-0.00366103826118,0.0002169214,1.469783,1.851058,0.00476240299374,3.2,1.5,13.158141512
2017-10-11 07:35:51,46.1464,-39.8646,8.0,17.387,35.887,-0.00366103826111,0.0002129002,1.45719,1.851058,0.00476240299374,3.4,1.77,13.1590376579
2017-10-11 07:35:51,46.1464,-39.8646,10.0,17.388,35.887,-0.00366103826105,0.0002131236,1.467984,1.843409,0.00382584389959,3.4,0.95,13.1623361682
2017-10-11 07:35:51,46.1464,-39.8646,12.0,17.388,35.887,-0.00366103826103,0.0002153576,1.458989,1.828111,0.00382584389959,2.9,1.47,13.1558298273
2017-10-11 07:35:51,46.1464,-39.8646,14.0,17.389,35.887,-0.00366103826088,0.0002117832,1.532748,1.858707,0.00335756435251,2.9,1.35,13.1563494617
2017-10-11 07:35:51,46.1464,-39.8646,16.0,17.388,35.887,-0.00366103826116,0.0002102194,1.494969,1.851058,0.00382584389959,2.8,1.25,13.1554535572
2017-10-11 07:35:51,46.1464,-39.8646,18.0,17.39,35.887,-0.00366103826103,0.0002117832,1.514758,1.843409,0.00335756435251,2.5,1.09,13.1511543359
2017-10-11 07:35:51,46.1464,-39.8646,20.0,17.391,35.887,-0.00366103826092,0.0002218362,1.466185,1.843409,0.00382584389959,2.6,0.59,13.1485219779
2017-10-11 07:35:51,46.1464,-39.8646,22.0,17.39,35.887,-0.00366103826117,0.0002158044,1.451793,1.843409,0.00382584389959,2.6,0.52,13.1507245157
2017-10-11 07:35:51,46.1464,-39.8646,24.0,17.39,35.886,-0.00366103826124,0.0002213894,1.467984,1.851058,0.00335756435251,2.5,0.53,13.151422983
2017-10-11 07:35:51,46.1464,-39.8646,26.0,17.39,35.887,-0.00366103826136,0.0002191554,1.520155,1.851058,0.00429412344666,2.6,0.54,13.1473940372
2017-10-11 07:35:51,46.1464,-39.8646,28.0,17.39,35.887,-0.00366103826159,0.0002274212,1.489572,1.843409,0.00382584389959,2.5,0.27,13.1415057529
2017-10-11 07:35:51,46.1464,-39.8646,30.0,17.389,35.888,-0.00366103826197,0.0002162512,1.47518,1.83576,0.00382584389959,2.5,0.38,13.1328496719
2017-10-11 07:35:51,46.1464,-39.8646,32.0,17.388,35.889,-0.00366103826234,0.0002126768,1.548939,1.828111,0.00429412344666,2.5,0.34,13.1232545088
2017-10-11 07:35:51,46.1464,-39.8646,34.0,17.382,35.893,-0.00366103826336,0.0002117832,1.417612,1.828111,0.00429412344666,2.5,0.25,13.1195582823
2017-10-11 07:35:51,46.1464,-39.8646,36.0,17.363,35.9,-0.00366103826676,0.0002209426,1.392426,1.828111,0.00382584389959,2.6,0.16,13.107069126
2017-10-11 07:35:51,46.1464,-39.8646,38.0,17.32,35.916,-0.00366103827351,0.0002169214,1.392426,1.820462,0.00429412344666,2.5,0.14,13.0911592603
2017-10-11 07:35:51,46.1464,-39.8646,40.0,17.301,35.922,-0.00366103827618,0.0002173682,1.361843,1.812813,0.00429412344666,2.5,0.13,13.0795947249
2017-10-11 07:35:51,46.1464,-39.8646,42.0,17.29,35.926,-0.00366103827811,0.0002153576,1.356446,1.812813,0.00382584389959,2.5,0.16,13.068931707
2017-10-11 07:35:51,46.1464,-39.8646,44.0,17.28,35.928,-0.00366103827969,0.0002151342,1.338456,1.812813,0.00429412344666,2.5,0.16,13.055441641
2017-10-11 07:35:51,46.1464,-39.8646,46.0,17.263,35.932,-0.00366103828279,0.0002151342,1.237712,1.805164,0.00523068254081,2.5,0.1,13.0278619337
2017-10-11 07:35:51,46.1464,-39.8646,48.0,17.209,35.946,-0.00366103829133,0.0002068684,1.100988,1.797515,0.00476240299374,2.5,0.06,12.9917896615
2017-10-11 07:35:51,46.1464,-39.8646,50.0,17.194,35.949,-0.00366103829289,0.0002115598,1.11538,1.789866,0.00429412344666,2.5,0.06,12.9849185491
2017-10-11 07:35:51,46.1464,-39.8646,52.0,17.19,35.95,-0.00366103829348,0.000197709,1.034425,1.812813,0.00382584389959,2.5,0.09,12.9720700662
2017-10-11 07:35:51,46.1464,-39.8646,54.0,17.187,35.95,-0.0036610382942,0.000191007,1.023631,1.805164,0.00382584389959,2.5,0.06,12.9573061705
2017-10-11 07:35:51,46.1464,-39.8646,56.0,17.184,35.951,-0.00366103829476,0.000242389,1.00744,1.805164,0.00382584389959,2.5,0.06,12.948879567
2017-10-11 07:35:51,46.1464,-39.8646,58.0,17.183,35.951,-0.00366103829505,0.0001912304,0.93548,1.812813,0.00429412344666,2.5,0.05,12.9387070196
2017-10-11 07:35:51,46.1464,-39.8646,60.0,17.182,35.952,-0.00366103829534,0.0001889964,0.872515,1.812813,0.00382584389959,2.5,0.06,12.9320479356
2017-10-11 07:35:51,46.1464,-39.8646,62.0,17.181,35.952,-0.00366103829562,0.0001784966,0.852726,1.812813,0.00335756435251,2.5,0.05,12.9361655224
2017-10-11 07:35:51,46.1464,-39.8646,64.0,17.18,35.952,-0.00366103829595,0.0001796136,0.910294,1.805164,0.00288928480544,2.5,0.1,12.9376552861
2017-10-11 07:35:51,46.1464,-39.8646,66.0,17.178,35.952,-0.00366103829639,0.0001881028,0.987651,1.805164,0.00335756435251,2.5,0.05,12.9408108235
2017-10-11 07:35:51,46.1464,-39.8646,68.0,17.178,35.953,-0.00366103829669,0.00018989,1.000244,1.805164,0.00382584389959,2.5,0.06,12.9369541928
2017-10-11 07:35:51,46.1464,-39.8646,70.0,17.177,35.953,-0.00366103829718,0.0001974856,0.962465,1.812813,0.00335756435251,2.5,0.03,12.9148952562
2017-10-11 07:35:51,46.1464,-39.8646,72.0,17.175,35.954,-0.00366103829772,0.000191007,0.870716,1.820462,0.00335756435251,2.5,0.05,12.8918388001
2017-10-11 07:35:51,46.1464,-39.8646,74.0,17.174,35.955,-0.0036610382982,0.0001729116,0.748384,1.805164,0.00382584389959,2.5,0.04,12.8653035682
2017-10-11 07:35:51,46.1464,-39.8646,76.0,17.175,35.955,-0.00366103829864,0.000170901,0.710605,1.812813,0.00476240299374,2.5,0.04,12.8346067617
2017-10-11 07:35:51,46.1464,-39.8646,78.0,17.178,35.957,-0.00366103829883,0.000160848,0.613459,1.812813,0.00382584389959,2.5,0.04,12.7806908318
2017-10-11 07:35:51,46.1464,-39.8646,80.0,17.18,35.96,-0.0036610382994,0.000158614,0.633248,1.828111,0.00523068254081,2.5,0.06,12.6716290543
2017-10-11 07:35:51,46.1464,-39.8646,82.0,17.139,35.983,-0.00366103830879,0.0001427526,0.438956,1.820462,0.00523068254081,2.6,0.11,12.3643484951
2017-10-11 07:35:51,46.1464,-39.8646,84.0,16.957,36.09,-0.00366103833576,0.0001271146,0.291438,1.828111,0.00429412344666,2.5,0.09,12.0872191469
2017-10-11 07:35:51,46.1464,-39.8646,86.0,16.777,36.165,-0.00366103836262,0.0001266678,0.237468,1.828111,0.00429412344666,2.5,0.09,11.9478684031
2017-10-11 07:35:51,46.1464,-39.8646,88.0,16.612,36.209,-0.00366103838804,0.0001224232,0.210483,1.805164,0.00429412344666,2.5,0.06,11.856117379
2017-10-11 07:35:51,46.1464,-39.8646,90.0,16.523,36.233,-0.00366103840155,0.0001221998,0.176302,1.797515,0.00476240299374,2.5,0.08,11.8162903056
2017-10-11 07:35:51,46.1464,-39.8646,92.0,16.467,36.246,-0.00366103841033,0.0001230934,0.156513,1.812813,0.00476240299374,2.5,0.06,11.7867730398
2017-10-11 07:35:51,46.1464,-39.8646,94.0,16.415,36.256,-0.00366103841772,0.0001264444,0.134925,1.789866,0.00523068254081,2.4,0.07,11.7709408281
2017-10-11 07:35:51,46.1464,-39.8646,96.0,16.354,36.263,-0.00366103842735,0.0001215296,0.118734,1.789866,0.00382584389959,2.5,0.05,11.7564827957
2017-10-11 07:35:51,46.1464,-39.8646,98.0,16.344,36.262,-0.00366103842905,0.0001190722,0.118734,1.812813,0.00382584389959,2.5,0.06,11.7498734482
2017-10-11 07:35:51,46.1464,-39.8646,100.0,16.338,36.262,-0.00366103842998,0.0001233168,0.115136,1.805164,0.00476240299374,2.5,0.08,11.743067842
2017-10-11 07:35:51,46.1464,-39.8646,102.0,16.317,36.262,-0.00366103843325,0.0001233168,0.116935,1.805164,0.00429412344666,2.5,0.05,11.7322511092
2017-10-11 07:35:51,46.1464,-39.8646,104.0,16.296,36.264,-0.00366103843678,0.0001447632,0.111538,1.805164,0.00476240299374,2.5,0.05,11.7202131534
2017-10-11 07:35:51,46.1464,-39.8646,106.0,16.262,36.263,-0.00366103844203,0.0001188488,0.104342,1.812813,0.00523068254081,2.5,0.06,11.7071898135
2017-10-11 07:35:51,46.1464,-39.8646,108.0,16.234,36.261,-0.00366103844627,0.0001201892,0.088151,1.797515,0.00569896208788,2.5,0.08,11.7017239764
2017-10-11 07:35:51,46.1464,-39.8646,110.0,16.224,36.26,-0.00366103844796,0.0001246572,0.084553,1.812813,0.00569896208788,2.5,0.07,11.698723
2017-10-11 07:35:51,46.1464,-39.8646,112.0,16.216,36.259,-0.0036610384493,0.0001192956,0.08995,1.812813,0.00523068254081,2.5,0.07,11.6906483249
2017-10-11 07:35:51,46.1464,-39.8646,114.0,16.21,36.258,-0.0036610384504,0.0001204126,0.086352,1.812813,0.00569896208788,2.4,0.07,11.6914170354
2017-10-11 07:35:51,46.1464,-39.8646,116.0,16.202,36.256,-0.00366103845169,0.0001201892,0.082754,1.820462,0.00523068254081,2.5,0.06,11.6841168872
2017-10-11 07:35:51,46.1464,-39.8646,118.0,16.196,36.255,-0.00366103845273,0.000120636,0.082754,1.805164,0.00476240299374,2.5,0.06,11.6779739005
2017-10-11 07:35:51,46.1464,-39.8646,120.0,16.187,36.253,-0.00366103845458,0.0001226466,0.079156,1.820462,0.00476240299374,2.5,0.05,11.6688438215
2017-10-11 07:35:51,46.1464,-39.8646,122.0,16.17,36.25,-0.00366103845753,0.0001213062,0.070161,1.812813,0.00429412344666,2.5,0.05,11.6576546339
2017-10-11 07:35:51,46.1464,-39.8646,124.0,16.149,36.247,-0.00366103846086,0.0001186254,0.066563,1.805164,0.00429412344666,2.6,0.08,11.6465556094
2017-10-11 07:35:51,46.1464,-39.8646,126.0,16.088,36.236,-0.00366103847009,0.0001181786,0.050372,1.820462,0.00476240299374,2.5,0.08,11.628214364
2017-10-11 07:35:51,46.1464,-39.8646,128.0,16.069,36.232,-0.00366103847284,0.0001215296,0.044975,1.828111,0.00476240299374,2.5,0.05,11.6213458782
2017-10-11 07:35:51,46.1464,-39.8646,130.0,16.061,36.23,-0.00366103847422,0.000117285,0.043176,1.828111,0.00523068254081,2.5,0.05,11.6163885163
2017-10-11 07:35:51,46.1464,-39.8646,132.0,16.055,36.229,-0.0036610384754,0.0001197424,0.039578,1.83576,0.00569896208788,2.5,0.06,11.6156260841
2017-10-11 07:35:51,46.1464,-39.8646,134.0,16.048,36.227,-0.00366103847677,0.0001163914,0.037779,1.851058,0.00476240299374,2.5,0.07,11.6072435314
2017-10-11 07:35:51,46.1464,-39.8646,136.0,16.043,36.226,-0.00366103847748,0.000116168,0.041377,1.843409,0.00429412344666,2.4,0.07,11.6024156292
2017-10-11 07:35:51,46.1464,-39.8646,138.0,16.031,36.223,-0.00366103847961,0.0001146042,0.037779,1.820462,0.00569896208788,2.4,0.05,11.5935432209
2017-10-11 07:35:51,46.1464,-39.8646,140.0,15.99,36.216,-0.00366103848578,0.0001175084,0.034181,1.843409,0.00476240299374,2.5,0.05,11.5821420034
2017-10-11 07:35:51,46.1464,-39.8646,142.0,15.958,36.21,-0.00366103849103,0.0001235402,0.026985,1.843409,0.00523068254081,2.5,0.08,11.5779651293
2017-10-11 07:35:51,46.1464,-39.8646,144.0,15.921,36.205,-0.00366103849692,0.0001210828,0.028784,1.843409,0.00523068254081,2.4,0.03,11.5764467409
2017-10-11 07:35:51,46.1464,-39.8646,146.0,15.907,36.203,-0.00366103849858,0.0001190722,0.030583,1.851058,0.00569896208788,2.4,0.04,11.5745491113
2017-10-11 07:35:51,46.1464,-39.8646,148.0,15.903,36.202,-0.00366103849932,0.0001244338,0.03598,1.851058,0.00523068254081,2.5,0.06,11.5718930941
2017-10-11 07:35:51,46.1464,-39.8646,150.0,15.899,36.201,-0.00366103850021,0.000116168,0.028784,1.83576,0.00476240299374,2.5,0.08,11.5749286056
2017-10-11 07:35:51,46.1464,-39.8646,152.0,15.893,36.201,-0.00366103850112,0.0001159446,0.032382,1.843409,0.00569896208788,2.5,0.08,11.5684793532
2017-10-11 07:35:51,46.1464,-39.8646,154.0,15.887,36.2,-0.00366103850237,0.0001159446,0.03598,1.858707,0.00523068254081,2.5,0.08,11.5684793532
2017-10-11 07:35:51,46.1464,-39.8646,156.0,15.868,36.196,-0.00366103850534,0.0001175084,0.03598,1.851058,0.00569896208788,2.5,0.1,11.5679787788
2017-10-11 07:35:51,46.1464,-39.8646,158.0,15.848,36.192,-0.00366103850844,0.000115051,0.026985,1.881654,0.00569896208788,2.5,0.07,11.5555945437
2017-10-11 07:35:51,46.1464,-39.8646,160.0,15.825,36.187,-0.00366103851286,0.0001146042,0.026985,1.843409,0.00569896208788,2.5,0.04,11.560518934
2017-10-11 07:35:51,46.1464,-39.8646,162.0,15.793,36.183,-0.00366103851676,0.0001148276,0.023387,1.866356,0.00569896208788,2.5,0.05,11.5563519687
2017-10-11 07:35:51,46.1464,-39.8646,164.0,15.791,36.182,-0.00366103851739,0.0001143808,0.023387,1.851058,0.00616724163496,2.5,0.05,11.559003453
2017-10-11 07:35:51,46.1464,-39.8646,166.0,15.787,36.181,-0.00366103851812,0.0001168382,0.021588,1.851058,0.00569896208788,2.5,0.07,11.5543373575
2017-10-11 07:35:51,46.1464,-39.8646,168.0,15.766,36.178,-0.00366103852139,0.000115051,0.019789,1.866356,0.00663552118203,2.5,0.06,11.5563519687
2017-10-11 07:35:51,46.1464,-39.8646,170.0,15.741,36.173,-0.00366103852576,0.0001163914,0.026985,1.858707,0.00569896208788,2.5,0.07,11.5495374139
2017-10-11 07:35:51,46.1464,-39.8646,171.9,15.708,36.168,-0.00366103853095,0.0001215296,0.021588,1.851058,0.00569896208788,2.5,0.06,11.547766466
2017-10-11 07:35:51,46.1464,-39.8646,174.0,15.677,36.162,-0.00366103853487,0.000116168,0.025186,1.874005,0.00569896208788,2.5,0.05,11.5484021512
2017-10-11 07:35:51,46.1464,-39.8646,176.0,15.67,36.161,-0.00366103853627,0.0001237636,0.021588,1.874005,0.00523068254081,2.5,0.05,11.5518083648
2017-10-11 07:35:51,46.1464,-39.8646,178.0,15.653,36.159,-0.00366103853879,0.0001168382,0.023387,1.858707,0.00569896208788,2.5,0.05,11.5696171246
2017-10-11 07:35:51,46.1464,-39.8646,180.0,15.644,36.158,-0.00366103854017,0.0001143808,0.019789,1.866356,0.00569896208788,2.5,0.05,11.5832814834
2017-10-11 07:35:51,46.1464,-39.8646,182.0,15.64,36.158,-0.00366103854112,0.000117285,0.021588,1.866356,0.00569896208788,2.5,0.05,11.6022938225
2017-10-11 07:35:51,46.1464,-39.8646,184.0,15.629,36.158,-0.00366103854266,0.0001177318,0.023387,1.866356,0.00523068254081,2.5,0.04,11.6263059331
2017-10-11 07:35:51,46.1464,-39.8646,186.0,15.627,36.159,-0.00366103854313,0.000115051,0.023387,1.866356,0.00476240299374,2.5,0.05,11.6461731246
2017-10-11 07:35:51,46.1464,-39.8646,188.0,15.622,36.16,-0.00366103854376,0.0001141574,0.019789,1.858707,0.00569896208788,2.5,0.06,11.6722185888
2017-10-11 07:35:51,46.1464,-39.8646,190.0,15.63,36.165,-0.00366103854278,0.0001300188,0.028784,1.843409,0.00569896208788,2.5,0.08,11.6937235534
2017-10-11 07:35:51,46.1464,-39.8646,192.0,15.624,36.166,-0.00366103854366,0.000112817,0.023387,1.83576,0.00476240299374,2.4,0.08,11.7064197803
2017-10-11 07:35:51,46.1464,-39.8646,194.0,15.6,36.163,-0.00366103854731,0.0001112532,0.026985,1.851058,0.00569896208788,2.5,0.05,11.7075748543
2017-10-11 07:35:51,46.1464,-39.8646,196.0,15.587,36.16,-0.00366103854943,0.0001132638,0.025186,1.843409,0.00569896208788,2.5,0.06,11.7072668204
2017-10-11 07:35:51,46.1464,-39.8646,198.0,15.582,36.159,-0.00366103855032,0.000112817,0.026985,1.858707,0.00616724163496,2.5,0.06,11.7114261512
2017-10-11 07:35:51,46.1464,-39.8646,200.0,15.578,36.159,-0.00366103855107,0.0001119234,0.023387,1.851058,0.00616724163496,2.5,0.04,11.7110409488
2017-10-11 07:35:51,46.1464,-39.8646,202.0,15.571,36.158,-0.00366103855221,0.0001233168,0.021588,1.843409,0.00663552118203,2.5,0.05,11.7102705925
2017-10-11 07:35:51,46.1464,-39.8646,204.0,15.565,36.157,-0.00366103855311,0.0001221998,0.01799,1.851058,0.00663552118203,2.5,0.06,11.7110409488
2017-10-11 07:35:51,46.1464,-39.8646,206.0,15.562,36.156,-0.00366103855373,0.0001132638,0.021588,1.858707,0.00616724163496,2.5,0.07,11.7110409488
2017-10-11 07:35:51,46.1464,-39.8646,208.0,15.559,36.156,-0.00366103855437,0.0001154978,0.021588,1.858707,0.00663552118203,2.5,0.07,11.7106557626
2017-10-11 07:35:51,46.1464,-39.8646,210.0,15.555,36.155,-0.00366103855521,0.0001132638,0.019789,1.843409,0.00663552118203,2.5,0.11,11.7129671225
2017-10-11 07:35:51,46.1464,-39.8646,212.0,15.547,36.153,-0.00366103855661,0.000116168,0.025186,1.858707,0.00663552118203,2.5,0.07,11.7095003008
2017-10-11 07:35:51,46.1464,-39.8646,214.0,15.529,36.15,-0.00366103855992,0.0001119234,0.01799,1.843409,0.00663552118203,2.5,0.09,11.7002618397
2017-10-11 07:35:51,46.1464,-39.8646,216.0,15.49,36.142,-0.00366103856533,0.000109466,0.019789,1.858707,0.00663552118203,2.5,0.08,11.6875741276
2017-10-11 07:35:51,46.1464,-39.8646,218.0,15.476,36.139,-0.00366103856738,0.0001096894,0.021588,1.866356,0.00616724163496,2.5,0.07,11.6771295619
2017-10-11 07:35:51,46.1464,-39.8646,220.0,15.464,36.136,-0.00366103856963,0.0001166148,0.021588,1.874005,0.00663552118203,2.5,0.05,11.6630176063
2017-10-11 07:35:51,46.1464,-39.8646,222.0,15.453,36.132,-0.00366103857155,0.0001085724,0.021588,1.866356,0.00663552118203,2.5,0.05,11.6397497699
2017-10-11 07:35:51,46.1464,-39.8646,224.0,15.413,36.124,-0.00366103857751,0.0001101362,0.01799,1.866356,0.00616724163496,2.5,0.04,11.6064818629
2017-10-11 07:35:51,46.1464,-39.8646,226.0,15.38,36.116,-0.00366103858241,0.0001092426,0.019789,1.881654,0.00663552118203,2.5,0.04,11.5936953336
2017-10-11 07:35:51,46.1464,-39.8646,228.0,15.367,36.112,-0.00366103858464,0.0001065618,0.021588,1.889303,0.00616724163496,2.4,0.04,11.584922585
2017-10-11 07:35:51,46.1464,-39.8646,230.0,15.359,36.11,-0.0036610385858,0.0001056682,0.023387,1.858707,0.00616724163496,2.5,0.06,11.5806229185
2017-10-11 07:35:51,46.1464,-39.8646,232.0,15.352,36.109,-0.00366103858684,0.000106115,0.021588,1.881654,0.00663552118203,2.5,0.05,11.5824458509
2017-10-11 07:35:51,46.1464,-39.8646,234.0,15.347,36.108,-0.0036610385876,0.0001058916,0.019789,1.896952,0.00663552118203,2.5,0.05,11.5863967894
2017-10-11 07:35:51,46.1464,-39.8646,236.0,15.342,36.107,-0.00366103858835,0.000104998,0.021588,1.889303,0.00616724163496,2.5,0.04,11.5982598932
2017-10-11 07:35:51,46.1464,-39.8646,238.0,15.341,36.107,-0.00366103858844,0.0001177318,0.019789,1.889303,0.00569896208788,2.5,0.05,11.619591427
2017-10-11 07:35:51,46.1464,-39.8646,240.0,15.363,36.114,-0.00366103858494,0.0001074554,0.023387,1.896952,0.00569896208788,2.4,0.05,11.6578078182
2017-10-11 07:35:51,46.1464,-39.8646,242.0,15.39,36.123,-0.00366103858118,0.0001079022,0.021588,1.881654,0.00569896208788,2.5,0.05,11.6817359912
2017-10-11 07:35:51,46.1464,-39.8646,244.0,15.402,36.128,-0.00366103857966,0.0001092426,0.021588,1.874005,0.00569896208788,2.4,0.03,11.690648325
2017-10-11 07:35:51,46.1464,-39.8646,246.0,15.396,36.127,-0.00366103858067,0.000107232,0.01799,1.858707,nan,nan,nan,11.690648325
2017-10-11 07:35:51,46.1464,-39.8646,248.0,15.381,36.124,-0.00366103858317,0.0001079022,0.01799,1.866356,nan,nan,nan,11.6841937007
2017-10-11 07:35:51,46.1464,-39.8646,250.0,15.362,36.121,-0.00366103858631,0.0001076788,0.01799,1.851058,nan,nan,nan,11.6731391957
2017-10-11 07:35:51,46.1464,-39.8646,252.0,15.354,36.119,-0.00366103858775,0.0001070086,0.021588,1.866356,nan,nan,nan,11.6657769303
2017-10-11 07:35:51,46.1464,-39.8646,254.0,15.35,36.117,-0.00366103858854,0.0001108064,0.019789,1.881654,nan,nan,nan,11.6595696205
2017-10-11 07:35:51,46.1464,-39.8646,256.0,15.338,36.115,-0.00366103859063,0.000106115,0.021588,1.858707,nan,nan,nan,11.6431138215
2017-10-11 07:35:51,46.1464,-39.8646,258.0,15.317,36.111,-0.00366103859375,0.0001101362,0.019789,1.866356,nan,nan,nan,11.627832646
2017-10-11 07:35:51,46.1464,-39.8646,260.0,15.288,36.105,-0.00366103859848,0.0001074554,0.021588,1.889303,nan,nan,nan,11.6141014108
2017-10-11 07:35:51,46.1464,-39.8646,262.0,15.272,36.101,-0.00366103860136,0.0001096894,0.021588,1.881654,nan,nan,nan,11.6019131869
2017-10-11 07:35:51,46.1464,-39.8646,264.0,15.255,36.098,-0.00366103860413,0.0001067852,0.023387,1.874005,nan,nan,nan,11.593543221
2017-10-11 07:35:51,46.1464,-39.8646,266.0,15.227,36.093,-0.0036610386083,0.0001041044,0.01799,1.889303,nan,nan,nan,11.5734107234
2017-10-11 07:35:51,46.1464,-39.8646,268.0,15.213,36.089,-0.00366103861059,0.0001054448,0.019789,1.889303,nan,nan,nan,11.5672658872
2017-10-11 07:35:51,46.1464,-39.8646,270.0,15.199,36.087,-0.0036610386135,0.000106115,0.021588,1.881654,nan,nan,nan,11.5445433182
2017-10-11 07:35:51,46.1464,-39.8646,272.0,15.167,36.08,-0.00366103861843,0.000103881,0.019789,1.896952,nan,nan,nan,11.5227075034
2017-10-11 07:35:51,46.1464,-39.8646,274.0,15.144,36.074,-0.00366103862228,0.0001063384,0.019789,1.889303,nan,nan,nan,11.4974616636
2017-10-11 07:35:51,46.1464,-39.8646,276.0,15.086,36.064,-0.0036610386315,0.0001029874,0.021588,1.904601,nan,nan,nan,11.4674092221
2017-10-11 07:35:51,46.1464,-39.8646,278.0,15.04,36.054,-0.00366103863757,0.0001000832,0.019789,1.904601,nan,nan,nan,11.4527947682
2017-10-11 07:35:51,46.1464,-39.8646,280.0,15.017,36.049,-0.00366103864126,0.000115051,0.019789,1.904601,nan,nan,nan,11.4401479958
2017-10-11 07:35:51,46.1464,-39.8646,282.0,14.986,36.043,-0.00366103864598,0.0001020938,0.023387,1.904601,nan,nan,nan,11.4340927972
2017-10-11 07:35:51,46.1464,-39.8646,284.0,14.975,36.04,-0.00366103864766,9.91896e-05,0.023387,1.889303,nan,nan,nan,11.4290872437
2017-10-11 07:35:51,46.1464,-39.8646,286.0,14.958,36.037,-0.0036610386502,0.0001009768,0.019789,1.904601,nan,nan,nan,11.4269961928
2017-10-11 07:35:51,46.1464,-39.8646,288.0,14.949,36.035,-0.00366103865152,9.89662e-05,0.021588,1.904601,nan,nan,nan,11.4464317526
2017-10-11 07:35:51,46.1464,-39.8646,290.0,14.949,36.037,-0.0036610386515,9.76258e-05,0.021588,1.91225,nan,nan,nan,11.473411734
2017-10-11 07:35:51,46.1464,-39.8646,292.0,14.969,36.043,-0.00366103864829,0.0001000832,0.021588,1.904601,nan,nan,nan,11.4955804615
2017-10-11 07:35:51,46.1464,-39.8646,294.0,14.96,36.045,-0.00366103865021,0.0001018704,0.021588,1.896952,nan,nan,nan,11.5095106114
2017-10-11 07:35:51,46.1464,-39.8646,296.0,14.954,36.045,-0.00366103865111,0.0001009768,0.023387,1.889303,nan,nan,nan,11.5095106114
2017-10-11 07:35:51,46.1464,-39.8646,298.0,14.951,36.044,-0.00366103865178,0.0001056682,0.019789,1.889303,nan,nan,nan,11.508003617
2017-10-11 07:35:51,46.1464,-39.8646,300.0,14.934,36.041,-0.00366103865462,0.0001007534,0.021588,1.896952,nan,nan,nan,11.5034841357
2017-10-11 07:35:51,46.1464,-39.8646,302.0,14.916,36.038,-0.00366103865688,9.85194e-05,0.01799,1.896952,nan,nan,nan,11.5034841358
2017-10-11 07:35:51,46.1464,-39.8646,304.0,14.905,36.036,-0.00366103865853,0.0001012002,0.01799,1.896952,nan,nan,nan,11.5028817084
2017-10-11 07:35:51,46.1464,-39.8646,306.0,14.903,36.036,-0.00366103865892,9.8296e-05,0.021588,1.881654,nan,nan,nan,11.5068735354
2017-10-11 07:35:51,46.1464,-39.8646,308.0,14.903,36.037,-0.00366103865893,9.96364e-05,0.023387,1.889303,nan,nan,nan,11.5040866031
2017-10-11 07:35:51,46.1464,-39.8646,310.0,14.903,36.037,-0.00366103865901,9.98598e-05,0.019789,1.889303,nan,nan,nan,11.5095106114
2017-10-11 07:35:51,46.1464,-39.8646,312.0,14.901,36.037,-0.00366103865931,0.000110583,0.019789,1.889303,nan,nan,nan,11.5131284201
2017-10-11 07:35:51,46.1464,-39.8646,314.0,14.892,36.036,-0.00366103866085,9.8296e-05,0.023387,1.889303,nan,nan,nan,11.5106410216
2017-10-11 07:35:51,46.1464,-39.8646,316.0,14.888,36.035,-0.00366103866139,0.000102764,0.021588,1.889303,nan,nan,nan,11.5134299693
2017-10-11 07:35:51,46.1464,-39.8646,318.0,14.885,36.035,-0.00366103866184,0.0001003066,0.021588,1.904601,nan,nan,nan,11.506120226
2017-10-11 07:35:51,46.1464,-39.8646,320.0,14.885,36.035,-0.00366103866179,9.89662e-05,0.019789,1.881654,nan,nan,nan,11.5106410216
2017-10-11 07:35:51,46.1464,-39.8646,322.0,14.884,36.034,-0.00366103866207,9.91896e-05,0.019789,1.896952,nan,nan,nan,11.5086063847
2017-10-11 07:35:51,46.1464,-39.8646,324.0,14.879,36.033,-0.00366103866277,9.89662e-05,0.019789,1.896952,nan,nan,nan,11.503107614
2017-10-11 07:35:51,46.1464,-39.8646,326.0,14.875,36.032,-0.00366103866353,9.87428e-05,0.01799,1.904601,nan,nan,nan,11.5001712809
2017-10-11 07:35:51,46.1464,-39.8646,328.0,14.868,36.031,-0.00366103866448,9.9413e-05,0.019789,1.866356,nan,nan,nan,11.5038606732
2017-10-11 07:35:51,46.1464,-39.8646,330.0,14.865,36.03,-0.00366103866501,9.89662e-05,0.021588,1.896952,nan,nan,nan,11.5068735354
2017-10-11 07:35:51,46.1464,-39.8646,332.0,14.857,36.03,-0.00366103866632,0.0001007534,0.01799,1.881654,nan,nan,nan,11.5101134793
2017-10-11 07:35:51,46.1464,-39.8646,334.0,14.847,36.029,-0.00366103866774,0.0001018704,0.021588,1.881654,nan,nan,nan,11.5072502136
