datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:18:59,46.6185,-40.0373,0.5,18.891,35.805,-0.00366103802214,0.000148561,0.30583,1.698078,0.00288928480544,11.5,nan,13.5735117953
2017-09-19 07:18:59,46.6185,-40.0373,2.0,18.923,35.795,-0.00366103801931,0.0001454334,0.314825,1.705727,0.00335756435251,7.8,nan,13.5758464953
2017-09-19 07:18:59,46.6185,-40.0373,4.1,18.928,35.794,-0.00366103801814,0.0001505716,0.327418,1.698078,0.00335756435251,6.2,nan,13.5770047048
2017-09-19 07:18:59,46.6185,-40.0373,5.9,18.927,35.794,-0.00366103801852,0.0001449866,0.309428,1.690429,0.00335756435251,6.8,nan,13.5739039876
2017-09-19 07:18:59,46.6185,-40.0373,8.0,18.924,35.794,-0.00366103801902,0.0001447632,0.313026,1.690429,0.00335756435251,4.7,nan,13.578106994
2017-09-19 07:18:59,46.6185,-40.0373,10.0,18.925,35.794,-0.00366103801902,0.0001449866,0.309428,1.690429,0.00335756435251,5.3,nan,13.5739786926
2017-09-19 07:18:59,46.6185,-40.0373,11.9,18.926,35.794,-0.00366103801905,0.0001478908,0.320222,1.68278,0.00335756435251,4.2,2.13,13.5687693303
2017-09-19 07:18:59,46.6185,-40.0373,13.9,18.927,35.794,-0.00366103801898,0.0001454334,0.327418,1.705727,0.00382584389959,3.9,1.91,13.5681533451
2017-09-19 07:18:59,46.6185,-40.0373,16.0,18.928,35.794,-0.00366103801905,0.000142976,0.32382,1.698078,0.00382584389959,4.1,1.6,13.5659696973
2017-09-19 07:18:59,46.6185,-40.0373,18.0,18.931,35.794,-0.00366103801873,0.0001447632,0.325619,1.705727,0.00382584389959,3.1,1.35,13.5630402379
2017-09-19 07:18:59,46.6185,-40.0373,20.0,18.929,35.794,-0.0036610380193,0.0001449866,0.343609,1.698078,0.00382584389959,2.9,0.98,13.5583026393
2017-09-19 07:18:59,46.6185,-40.0373,22.0,18.931,35.794,-0.00366103801937,0.000142976,0.336413,1.68278,0.00288928480544,2.8,1.2,13.5551889608
2017-09-19 07:18:59,46.6185,-40.0373,24.0,18.926,35.794,-0.00366103802064,0.0001434228,0.322021,1.690429,0.00382584389959,2.8,0.88,13.5454625151
2017-09-19 07:18:59,46.6185,-40.0373,26.2,18.926,35.794,-0.00366103802147,0.0001494546,0.327418,1.68278,0.00476240299374,2.6,1.27,13.5373084042
2017-09-19 07:18:59,46.6185,-40.0373,28.2,18.922,35.803,-0.00366103802485,0.0001481142,0.383187,1.705727,0.00476240299374,2.7,0.78,13.5254426276
2017-09-19 07:18:59,46.6185,-40.0373,29.9,18.86,35.838,-0.00366103803952,0.0001621884,0.496524,1.736323,0.00476240299374,2.7,0.87,13.4962278132
2017-09-19 07:18:59,46.6185,-40.0373,31.9,18.612,35.911,-0.0036610380812,0.0002091024,1.038023,1.820462,0.00569896208788,2.6,0.63,13.3061932049
2017-09-19 07:18:59,46.6185,-40.0373,34.0,18.199,36.002,-0.00366103814334,0.0001979324,1.365441,1.843409,0.00616724163496,2.7,0.37,12.9817664837
2017-09-19 07:18:59,46.6185,-40.0373,36.0,18.024,36.048,-0.00366103816856,0.0001847518,1.243109,1.851058,0.00569896208788,2.5,0.51,12.8638421204
2017-09-19 07:18:59,46.6185,-40.0373,38.0,17.956,36.058,-0.0036610381793,0.0001822944,1.13337,1.851058,0.00569896208788,2.6,0.38,12.7827092645
2017-09-19 07:18:59,46.6185,-40.0373,40.0,17.868,36.071,-0.00366103819446,0.000177603,1.070405,1.851058,0.00616724163496,2.6,0.17,12.6760480001
2017-09-19 07:18:59,46.6185,-40.0373,42.0,17.71,36.095,-0.00366103821977,0.0001682202,0.960666,1.874005,0.00616724163496,2.7,0.16,12.5382228574
2017-09-19 07:18:59,46.6185,-40.0373,44.0,17.345,36.161,-0.00366103827755,0.0001487844,0.820344,1.843409,0.00616724163496,2.4,0.2,12.3939516531
2017-09-19 07:18:59,46.6185,-40.0373,46.0,17.186,36.181,-0.00366103829939,0.00014521,0.804153,1.83576,0.00523068254081,2.4,0.23,12.3355451718
2017-09-19 07:18:59,46.6185,-40.0373,48.0,17.116,36.188,-0.00366103831035,0.0001445398,0.796957,1.851058,0.00616724163496,2.5,0.23,12.2944543965
2017-09-19 07:18:59,46.6185,-40.0373,50.0,17.079,36.193,-0.00366103831652,0.000148561,0.858123,1.828111,0.00569896208788,2.5,0.18,12.2657961921
2017-09-19 07:18:59,46.6185,-40.0373,52.0,17.037,36.197,-0.00366103832351,0.0001481142,0.823942,1.83576,0.00569896208788,2.5,0.14,12.2237845294
2017-09-19 07:18:59,46.6185,-40.0373,54.0,16.974,36.205,-0.00366103833362,0.0001478908,0.816746,1.83576,0.00616724163496,2.5,0.14,12.176287738
2017-09-19 07:18:59,46.6185,-40.0373,56.0,16.93,36.209,-0.00366103834157,0.0001521354,0.841932,1.83576,0.00616724163496,2.5,0.18,12.1221818071
2017-09-19 07:18:59,46.6185,-40.0373,58.0,16.865,36.215,-0.00366103835235,0.00014521,0.867118,1.812813,0.00616724163496,2.3,0.22,12.0587825652
2017-09-19 07:18:59,46.6185,-40.0373,60.0,16.766,36.223,-0.00366103836873,0.0001503482,0.795158,1.812813,0.00757208027618,2.6,0.22,11.974780057
2017-09-19 07:18:59,46.6185,-40.0373,61.9,16.487,36.252,-0.00366103841196,0.0001476674,0.714203,1.797515,0.00757208027618,2.6,0.05,11.8754365735
2017-09-19 07:18:59,46.6185,-40.0373,64.0,16.337,36.262,-0.0036610384306,0.0001431994,0.624253,1.774568,0.00663552118203,2.4,0.1,11.8390410228
2017-09-19 07:18:59,46.6185,-40.0373,66.0,16.257,36.264,-0.00366103844285,0.0001447632,0.564886,1.774568,0.00757208027618,2.5,0.05,11.8200782053
2017-09-19 07:18:59,46.6185,-40.0373,68.0,16.25,36.263,-0.00366103844429,0.000141859,0.59367,1.782217,0.00710380072911,2.6,0.06,11.8129090078
2017-09-19 07:18:59,46.6185,-40.0373,70.0,16.23,36.261,-0.00366103844795,0.0001438696,0.519911,1.797515,0.00757208027618,2.6,0.06,11.7970785735
2017-09-19 07:18:59,46.6185,-40.0373,72.0,16.187,36.255,-0.0036610384547,0.0001376144,0.43176,1.805164,0.00663552118203,2.5,0.08,11.7845983807
2017-09-19 07:18:59,46.6185,-40.0373,74.0,16.165,36.252,-0.00366103845789,0.0001358272,0.379589,1.789866,0.00757208027618,2.5,0.05,11.7697002355
2017-09-19 07:18:59,46.6185,-40.0373,76.0,16.138,36.247,-0.00366103846248,0.0002234,0.336413,1.805164,0.00757208027618,2.5,0.07,11.7551822212
2017-09-19 07:18:59,46.6185,-40.0373,78.0,16.106,36.242,-0.00366103846771,0.0001300188,0.302232,1.789866,0.00757208027618,2.5,0.1,11.7461606753
2017-09-19 07:18:59,46.6185,-40.0373,80.0,16.073,36.237,-0.00366103847269,0.0001322528,0.262654,1.812813,0.00710380072911,2.5,0.09,11.7345679095
2017-09-19 07:18:59,46.6185,-40.0373,82.0,16.048,36.231,-0.00366103847669,0.0001364974,0.239267,1.812813,0.00757208027618,2.5,0.12,11.7220641203
2017-09-19 07:18:59,46.6185,-40.0373,84.0,16.021,36.227,-0.00366103848111,0.0001326996,0.221277,1.828111,0.00757208027618,2.6,0.09,11.7202902696
2017-09-19 07:18:59,46.6185,-40.0373,86.0,15.98,36.22,-0.00366103848722,0.0001291252,0.156513,1.820462,0.00850863937033,2.6,0.05,11.7175915886
2017-09-19 07:18:59,46.6185,-40.0373,88.0,15.952,36.216,-0.00366103849179,0.0001266678,0.115136,1.820462,0.00710380072911,2.6,0.08,11.7145083524
2017-09-19 07:18:59,46.6185,-40.0373,90.0,15.923,36.212,-0.00366103849662,0.0001266678,0.100744,1.828111,0.00757208027618,2.5,0.08,11.7098854386
2017-09-19 07:18:59,46.6185,-40.0373,92.0,15.891,36.206,-0.00366103850115,0.0001255508,0.080955,1.83576,0.00757208027618,2.5,0.09,11.7091151792
2017-09-19 07:18:59,46.6185,-40.0373,94.0,15.871,36.203,-0.0036610385043,0.0001215296,0.062965,1.828111,0.00710380072911,2.5,0.06,11.7079599113
2017-09-19 07:18:59,46.6185,-40.0373,96.0,15.861,36.201,-0.00366103850598,0.0001233168,0.068362,1.843409,0.00757208027618,2.5,0.07,11.7085914397
2017-09-19 07:18:59,46.6185,-40.0373,98.0,15.85,36.199,-0.00366103850754,0.000157497,0.059367,1.843409,0.00757208027618,2.5,0.06,11.7060347879
2017-09-19 07:18:59,46.6185,-40.0373,100.0,15.832,36.196,-0.00366103851024,0.0001224232,0.05397,1.828111,0.00850863937033,2.5,0.07,11.705003088
2017-09-19 07:18:59,46.6185,-40.0373,102.0,15.82,36.194,-0.0036610385121,0.0001192956,0.05397,1.83576,0.00804035982325,2.5,0.08,11.7068047888
2017-09-19 07:18:59,46.6185,-40.0373,104.0,15.818,36.193,-0.00366103851282,0.0001208594,0.046774,1.828111,0.00757208027618,2.5,0.04,11.7137377051
2017-09-19 07:18:59,46.6185,-40.0373,106.0,15.806,36.192,-0.00366103851493,0.0001300188,0.048573,1.851058,0.00850863937033,2.5,0.07,11.7250418747
2017-09-19 07:18:59,46.6185,-40.0373,108.0,15.785,36.189,-0.00366103851793,0.0001291252,0.039578,1.843409,0.00850863937033,2.5,0.09,11.7312164604
2017-09-19 07:18:59,46.6185,-40.0373,110.1,15.773,36.187,-0.00366103851976,0.0001257742,0.043176,1.828111,0.00850863937033,2.6,0.07,11.7353403061
2017-09-19 07:18:59,46.6185,-40.0373,112.0,15.754,36.185,-0.00366103852276,0.0001197424,0.039578,1.83576,0.00757208027618,2.6,0.1,11.7410116835
2017-09-19 07:18:59,46.6185,-40.0373,114.0,15.734,36.182,-0.00366103852565,0.0001226466,0.05397,1.828111,0.00850863937033,2.5,0.06,11.7415218153
2017-09-19 07:18:59,46.6185,-40.0373,116.0,15.732,36.181,-0.00366103852604,0.0001253274,0.037779,1.843409,0.00804035982325,2.5,0.07,11.7389405299
2017-09-19 07:18:59,46.6185,-40.0373,118.0,15.729,36.181,-0.00366103852647,0.000117285,0.039578,1.851058,0.00804035982325,2.5,0.06,11.7389405299
2017-09-19 07:18:59,46.6185,-40.0373,120.1,15.72,36.179,-0.00366103852768,0.0001280082,0.034181,1.828111,0.00804035982325,2.5,0.1,11.7451399254
2017-09-19 07:18:59,46.6185,-40.0373,122.0,15.709,36.177,-0.0036610385296,0.0001219764,0.034181,1.858707,0.00757208027618,2.5,0.05,11.7419082977
2017-09-19 07:18:59,46.6185,-40.0373,124.0,15.704,36.176,-0.00366103853037,0.00012287,0.034181,1.83576,0.00850863937033,2.5,0.06,11.7497651379
2017-09-19 07:18:59,46.6185,-40.0373,126.0,15.701,36.176,-0.0036610385309,0.0001208594,0.034181,1.83576,0.00757208027618,2.5,0.09,11.7611292053
2017-09-19 07:18:59,46.6185,-40.0373,128.0,15.695,36.175,-0.00366103853176,0.000118402,0.034181,1.851058,0.00757208027618,2.5,0.09,11.7736552071
2017-09-19 07:18:59,46.6185,-40.0373,130.0,15.694,36.176,-0.00366103853215,0.0001204126,0.037779,1.820462,0.00804035982325,2.5,0.06,11.805122708
2017-09-19 07:18:59,46.6185,-40.0373,132.0,15.684,36.177,-0.00366103853398,0.000121753,0.03598,1.843409,0.00804035982325,2.5,0.07,11.8226511214
2017-09-19 07:18:59,46.6185,-40.0373,134.0,15.669,36.175,-0.00366103853611,0.000118402,0.034181,1.820462,0.00757208027618,2.5,0.04,11.8386504494
2017-09-19 07:18:59,46.6185,-40.0373,136.1,15.654,36.174,-0.00366103853854,0.0001230934,0.03598,1.858707,0.00757208027618,2.5,0.05,11.8704187994
2017-09-19 07:18:59,46.6185,-40.0373,138.0,15.637,36.175,-0.00366103854089,0.0001210828,0.037779,1.828111,0.00804035982325,2.5,0.06,11.8785740622
2017-09-19 07:18:59,46.6185,-40.0373,140.0,15.636,36.175,-0.00366103854112,0.000119519,0.030583,1.83576,0.00804035982325,2.5,0.04,11.8801432047
2017-09-19 07:18:59,46.6185,-40.0373,142.0,15.63,36.173,-0.00366103854221,0.0001204126,0.026985,1.828111,0.00804035982325,2.5,0.04,11.8804099853
2017-09-19 07:18:59,46.6185,-40.0373,144.0,15.617,36.171,-0.00366103854413,0.000121753,0.028784,1.843409,0.00804035982325,2.5,0.05,11.8804099853
2017-09-19 07:18:59,46.6185,-40.0373,146.0,15.607,36.17,-0.00366103854578,0.000123987,0.030583,1.858707,0.00757208027618,2.5,0.04,11.88983069
2017-09-19 07:18:59,46.6185,-40.0373,148.0,15.606,36.17,-0.00366103854585,0.0001210828,0.030583,1.843409,0.00804035982325,2.5,0.05,11.8976885903
2017-09-19 07:18:59,46.6185,-40.0373,150.0,15.607,36.171,-0.00366103854593,0.0001204126,0.032382,1.83576,0.00710380072911,2.5,0.07,11.9186703051
2017-09-19 07:18:59,46.6185,-40.0373,152.0,15.604,36.172,-0.00366103854651,0.0001186254,0.032382,1.843409,0.00757208027618,2.5,0.05,11.9317586592
2017-09-19 07:18:59,46.6185,-40.0373,154.0,15.598,36.172,-0.00366103854734,0.00012287,0.030583,1.83576,0.00804035982325,2.5,0.04,11.9459716914
2017-09-19 07:18:59,46.6185,-40.0373,156.0,15.592,36.171,-0.00366103854839,0.0001204126,0.026985,1.83576,0.00757208027618,2.5,0.05,11.9489275688
2017-09-19 07:18:59,46.6185,-40.0373,158.0,15.586,36.17,-0.00366103854932,0.0001199658,0.023387,1.83576,0.00710380072911,2.5,0.07,11.9656688859
2017-09-19 07:18:59,46.6185,-40.0373,160.0,15.584,36.171,-0.00366103854973,0.0001175084,0.025186,1.828111,0.00710380072911,2.5,0.04,11.9855665075
2017-09-19 07:18:59,46.6185,-40.0373,162.0,15.57,36.171,-0.00366103855185,0.0001177318,0.030583,1.820462,0.00757208027618,2.5,0.05,12.0030416135
2017-09-19 07:18:59,46.6185,-40.0373,164.0,15.56,36.17,-0.00366103855352,0.0001181786,0.030583,1.812813,0.00710380072911,2.5,0.05,12.0116322819
2017-09-19 07:18:59,46.6185,-40.0373,166.0,15.559,36.17,-0.00366103855379,0.0001181786,0.026985,1.828111,0.00663552118203,2.5,0.06,12.015691733
2017-09-19 07:18:59,46.6185,-40.0373,168.0,15.55,36.169,-0.00366103855512,0.0001259976,0.023387,1.828111,0.00757208027618,2.5,0.04,12.0211867388
2017-09-19 07:18:59,46.6185,-40.0373,170.0,15.544,36.168,-0.00366103855612,0.0001233168,0.021588,1.820462,0.00757208027618,2.5,0.05,12.0227800979
2017-09-19 07:18:59,46.6185,-40.0373,172.0,15.54,36.168,-0.00366103855683,0.000118402,0.023387,1.828111,0.00757208027618,2.5,0.06,12.0208680995
2017-09-19 07:18:59,46.6185,-40.0373,174.0,15.532,36.166,-0.0036610385582,0.0001163914,0.023387,1.83576,0.00757208027618,2.5,0.04,12.0227800979
2017-09-19 07:18:59,46.6185,-40.0373,176.0,15.523,36.165,-0.00366103855953,0.0001210828,0.023387,1.828111,0.00850863937033,2.5,0.06,12.0244534172
2017-09-19 07:18:59,46.6185,-40.0373,178.0,15.504,36.162,-0.00366103856263,0.0001199658,0.023387,1.820462,0.00850863937033,2.6,0.04,12.0230988023
2017-09-19 07:18:59,46.6185,-40.0373,180.0,15.495,36.161,-0.00366103856411,0.0001516886,0.023387,1.83576,0.0089769189174,2.5,0.05,12.0188768502
2017-09-19 07:18:59,46.6185,-40.0373,182.0,15.486,36.159,-0.00366103856551,0.0001175084,0.023387,1.828111,0.00804035982325,2.5,0.06,12.0173637842
2017-09-19 07:18:59,46.6185,-40.0373,184.0,15.482,36.158,-0.00366103856635,0.0001326996,0.016191,1.83576,0.00804035982325,2.5,0.06,12.0133036071
2017-09-19 07:18:59,46.6185,-40.0373,186.0,15.476,36.157,-0.00366103856726,0.000121753,0.023387,1.83576,0.00850863937033,2.5,0.06,12.0097225618
2017-09-19 07:18:59,46.6185,-40.0373,188.0,15.469,36.156,-0.00366103856826,0.0001204126,0.01799,1.820462,0.0089769189174,2.6,0.05,12.0055861734
2017-09-19 07:18:59,46.6185,-40.0373,190.0,15.467,36.155,-0.00366103856875,0.000118402,0.021588,1.843409,0.0089769189174,2.5,0.05,12.0061428883
2017-09-19 07:18:59,46.6185,-40.0373,192.0,15.458,36.154,-0.00366103857028,0.0001179552,0.026985,1.805164,0.00804035982325,2.5,0.06,12.0021670811
2017-09-19 07:18:59,46.6185,-40.0373,194.0,15.446,36.152,-0.00366103857201,0.0001186254,0.026985,1.83576,0.00757208027618,2.5,0.06,11.9970010604
2017-09-19 07:18:59,46.6185,-40.0373,196.0,15.437,36.15,-0.00366103857343,0.0001190722,0.025186,1.83576,0.00804035982325,2.5,0.04,11.9966037925
2017-09-19 07:18:59,46.6185,-40.0373,198.0,15.427,36.149,-0.0036610385749,0.0001190722,0.026985,1.828111,0.00804035982325,2.5,0.05,11.9954120903
2017-09-19 07:18:59,46.6185,-40.0373,200.0,15.421,36.147,-0.00366103857606,0.000120636,0.021588,1.820462,0.00804035982325,2.5,0.04,11.9900116138
2017-09-19 07:18:59,46.6185,-40.0373,202.0,15.415,36.146,-0.00366103857731,0.000117285,0.019789,1.820462,0.00804035982325,2.5,0.05,11.9803303489
2017-09-19 07:18:59,46.6185,-40.0373,204.0,15.399,36.144,-0.00366103857983,0.0001447632,0.026985,1.83576,0.00804035982325,2.5,0.05,11.9716099441
2017-09-19 07:18:59,46.6185,-40.0373,206.0,15.386,36.141,-0.00366103858166,0.0001154978,0.026985,1.812813,0.00710380072911,2.5,0.06,11.9688369791
2017-09-19 07:18:59,46.6185,-40.0373,208.0,15.384,36.137,-0.00366103858207,0.000118402,0.019789,1.828111,0.00804035982325,2.5,0.05,11.9648770308
2017-09-19 07:18:59,46.6185,-40.0373,210.0,15.374,36.139,-0.00366103858345,0.0001181786,0.023387,1.83576,0.00804035982325,2.6,0.05,11.9522164922
2017-09-19 07:18:59,46.6185,-40.0373,212.0,15.352,36.135,-0.003661038587,0.0001186254,0.021588,1.858707,0.00804035982325,2.5,0.06,11.9415475327
2017-09-19 07:18:59,46.6185,-40.0373,214.0,15.34,36.133,-0.00366103858895,0.0001148276,0.021588,1.828111,0.00757208027618,2.5,0.06,11.9415475327
2017-09-19 07:18:59,46.6185,-40.0373,216.0,15.335,36.132,-0.00366103858964,0.0001152744,0.019789,1.83576,0.00757208027618,2.5,0.05,11.9356256125
2017-09-19 07:18:59,46.6185,-40.0373,218.0,15.334,36.131,-0.00366103858984,0.0001154978,0.025186,1.812813,0.00757208027618,2.5,0.05,11.9348363078
2017-09-19 07:18:59,46.6185,-40.0373,220.0,15.332,36.131,-0.00366103859024,0.0001146042,0.019789,1.83576,0.00850863937033,2.5,0.07,11.9320742686
2017-09-19 07:18:59,46.6185,-40.0373,222.0,15.33,36.13,-0.00366103859075,0.000113934,0.023387,1.83576,0.00804035982325,2.5,0.04,11.9269469421
2017-09-19 07:18:59,46.6185,-40.0373,224.0,15.327,36.13,-0.0036610385912,0.0001146042,0.019789,1.83576,0.00663552118203,2.5,0.06,11.9237930687
2017-09-19 07:18:59,46.6185,-40.0373,226.0,15.323,36.129,-0.0036610385918,0.0001286784,0.019789,1.828111,0.00710380072911,2.5,0.06,11.9245814368
2017-09-19 07:18:59,46.6185,-40.0373,228.0,15.312,36.128,-0.00366103859376,0.000116168,0.019789,1.828111,0.00804035982325,2.5,0.06,11.9109520875
2017-09-19 07:18:59,46.6185,-40.0373,230.0,15.3,36.126,-0.00366103859558,0.0001224232,0.025186,1.83576,0.00804035982325,2.5,0.05,11.9104010314
2017-09-19 07:18:59,46.6185,-40.0373,232.0,15.297,36.125,-0.00366103859619,0.0001188488,0.021588,1.843409,0.00850863937033,2.5,0.06,11.9048922683
2017-09-19 07:18:59,46.6185,-40.0373,234.0,15.286,36.123,-0.00366103859789,0.000119519,0.023387,1.820462,0.00804035982325,2.5,0.04,11.900959437
2017-09-19 07:18:59,46.6185,-40.0373,236.0,15.282,36.122,-0.00366103859863,0.0001179552,0.021588,1.83576,0.0089769189174,2.5,0.06,11.8898778176
2017-09-19 07:18:59,46.6185,-40.0373,238.0,15.278,36.122,-0.00366103859934,0.0001179552,0.021588,1.820462,0.0089769189174,2.5,0.06,11.8879929016
2017-09-19 07:18:59,46.6185,-40.0373,240.0,15.261,36.119,-0.00366103860234,0.0003505146,0.01799,1.851058,0.00850863937033,2.5,0.05,11.8840672228
2017-09-19 07:18:59,46.6185,-40.0373,242.0,15.242,36.116,-0.00366103860498,0.0001141574,0.021588,1.843409,0.00850863937033,2.5,0.06,11.8750444622
2017-09-19 07:18:59,46.6185,-40.0373,244.0,15.234,36.115,-0.0036610386065,0.000115051,0.016191,1.83576,0.00850863937033,2.5,0.08,11.8711242598
2017-09-19 07:18:59,46.6185,-40.0373,246.0,15.223,36.114,-0.00366103860794,0.0001137106,0.021588,1.820462,nan,nan,nan,11.8711242598
2017-09-19 07:18:59,46.6185,-40.0373,248.0,15.223,36.115,-0.00366103860823,0.0001134872,0.023387,1.812813,nan,nan,nan,11.8652470634
2017-09-19 07:18:59,46.6185,-40.0373,250.0,15.209,36.113,-0.00366103861038,0.0001163914,0.019789,1.828111,nan,nan,nan,11.8628972282
2017-09-19 07:18:59,46.6185,-40.0373,252.0,15.19,36.112,-0.00366103861363,0.0001148276,0.019789,1.812813,nan,nan,nan,11.8466214133
2017-09-19 07:18:59,46.6185,-40.0373,254.0,15.164,36.108,-0.00366103861787,0.0001137106,0.019789,1.83576,nan,nan,nan,11.8363073546
2017-09-19 07:18:59,46.6185,-40.0373,256.0,15.153,36.106,-0.00366103861914,0.000113934,0.021588,1.83576,nan,nan,nan,11.8281111945
2017-09-19 07:18:59,46.6185,-40.0373,258.0,15.149,36.105,-0.00366103861988,0.0001190722,0.016191,1.843409,nan,nan,nan,11.8269409073
2017-09-19 07:18:59,46.6185,-40.0373,260.0,15.142,36.104,-0.00366103862102,0.000113934,0.019789,1.828111,nan,nan,nan,11.8218713743
2017-09-19 07:18:59,46.6185,-40.0373,262.0,15.127,36.102,-0.00366103862339,0.0001132638,0.025186,1.843409,nan,nan,nan,11.8070686676
2017-09-19 07:18:59,46.6185,-40.0373,264.0,15.091,36.096,-0.00366103862891,0.000119519,0.019789,1.843409,nan,nan,nan,11.7957878083
2017-09-19 07:18:59,46.6185,-40.0373,266.0,15.071,36.095,-0.00366103863192,0.0001108064,0.016191,1.843409,nan,nan,nan,11.7934555581
2017-09-19 07:18:59,46.6185,-40.0373,268.0,15.066,36.094,-0.00366103863273,0.0001125936,0.019789,1.83576,nan,nan,nan,11.792289654
2017-09-19 07:18:59,46.6185,-40.0373,270.0,15.067,36.095,-0.0036610386326,0.0001130404,0.023387,1.851058,nan,nan,nan,11.7907353444
2017-09-19 07:18:59,46.6185,-40.0373,272.0,15.068,36.095,-0.00366103863258,0.0001125936,0.021588,1.851058,nan,nan,nan,11.7898805857
2017-09-19 07:18:59,46.6185,-40.0373,274.0,15.061,36.095,-0.00366103863418,0.0001134872,0.01799,1.820462,nan,nan,nan,11.7884043709
2017-09-19 07:18:59,46.6185,-40.0373,276.0,15.046,36.094,-0.00366103863612,0.0001132638,0.019789,1.843409,nan,nan,nan,11.7818031438
2017-09-19 07:18:59,46.6185,-40.0373,278.0,15.033,36.092,-0.003661038638,0.0001148276,0.019789,1.83576,nan,nan,nan,11.7771462981
2017-09-19 07:18:59,46.6185,-40.0373,280.1,15.029,36.092,-0.00366103863867,0.000188773,0.025186,1.851058,nan,nan,nan,11.7740430408
2017-09-19 07:18:59,46.6185,-40.0373,282.0,15.021,36.091,-0.00366103863986,0.0001166148,0.01799,1.851058,nan,nan,nan,11.7740430408
2017-09-19 07:18:59,46.6185,-40.0373,284.0,15.012,36.09,-0.0036610386413,0.000121753,0.023387,1.828111,nan,nan,nan,11.7755945388
2017-09-19 07:18:59,46.6185,-40.0373,286.0,15.005,36.089,-0.00366103864225,0.0001154978,0.021588,1.83576,nan,nan,nan,11.7727554958
2017-09-19 07:18:59,46.6185,-40.0373,288.0,15.004,36.089,-0.00366103864246,0.0001112532,0.019789,1.83576,nan,nan,nan,11.7681497298
2017-09-19 07:18:59,46.6185,-40.0373,290.0,15.0,36.089,-0.00366103864305,0.0001121468,0.021588,1.828111,nan,nan,nan,11.7712044757
2017-09-19 07:18:59,46.6185,-40.0373,292.0,14.997,36.09,-0.00366103864356,0.0001103596,0.023387,1.83576,nan,nan,nan,11.7734225147
2017-09-19 07:18:59,46.6185,-40.0373,294.0,14.994,36.091,-0.00366103864407,0.0001108064,0.023387,1.83576,nan,nan,nan,11.7737793121
2017-09-19 07:18:59,46.6185,-40.0373,296.0,14.991,36.091,-0.00366103864446,0.0001192956,0.01799,1.83576,nan,nan,nan,11.7687699008
2017-09-19 07:18:59,46.6185,-40.0373,298.0,14.988,36.091,-0.00366103864494,0.000115051,0.01799,1.83576,nan,nan,nan,11.7683512808
2017-09-19 07:18:59,46.6185,-40.0373,300.0,14.986,36.09,-0.00366103864526,0.0001121468,0.016191,1.828111,nan,nan,nan,11.7700103681
2017-09-19 07:18:59,46.6185,-40.0373,302.0,14.986,36.09,-0.00366103864532,0.0001108064,0.019789,1.83576,nan,nan,nan,11.7700103681
2017-09-19 07:18:59,46.6185,-40.0373,304.0,14.984,36.09,-0.00366103864568,0.0001108064,0.01799,1.843409,nan,nan,nan,11.7701654383
2017-09-19 07:18:59,46.6185,-40.0373,306.0,14.979,36.09,-0.00366103864642,0.0001081256,0.01799,1.843409,nan,nan,nan,11.7703205111
2017-09-19 07:18:59,46.6185,-40.0373,308.0,14.975,36.09,-0.00366103864699,0.000108349,0.019789,1.828111,nan,nan,nan,11.7777670749
2017-09-19 07:18:59,46.6185,-40.0373,310.0,14.972,36.09,-0.00366103864723,0.0001076788,0.019789,1.83576,nan,nan,nan,11.7786983186
2017-09-19 07:18:59,46.6185,-40.0373,312.0,14.976,36.092,-0.0036610386466,0.0001076788,0.019789,1.83576,nan,nan,nan,11.7873944653
2017-09-19 07:18:59,46.6185,-40.0373,314.0,14.983,36.096,-0.00366103864555,0.000112817,0.021588,1.83576,nan,nan,nan,11.7929891788
2017-09-19 07:18:59,46.6185,-40.0373,316.0,14.986,36.097,-0.00366103864521,0.0001070086,0.019789,1.828111,nan,nan,nan,11.8010764256
2017-09-19 07:18:59,46.6185,-40.0373,318.0,14.987,36.097,-0.00366103864496,0.0001112532,0.01799,1.812813,nan,nan,nan,11.8032549727
2017-09-19 07:18:59,46.6185,-40.0373,320.0,14.989,36.098,-0.0036610386446,0.0001070086,0.019789,1.83576,nan,nan,nan,11.8166487647
2017-09-19 07:18:59,46.6185,-40.0373,322.0,14.994,36.101,-0.0036610386439,0.0001065618,0.014392,1.820462,nan,nan,nan,11.8265508445
2017-09-19 07:18:59,46.6185,-40.0373,324.0,14.995,36.102,-0.00366103864375,0.0001058916,0.014392,1.805164,nan,nan,nan,11.8309985363
2017-09-19 07:18:59,46.6185,-40.0373,326.0,14.994,36.102,-0.00366103864388,0.0001067852,0.01799,1.828111,nan,nan,nan,11.8344333061
2017-09-19 07:18:59,46.6185,-40.0373,328.0,14.994,36.102,-0.00366103864397,0.0001081256,0.01799,1.820462,nan,nan,nan,11.8363073546
2017-09-19 07:18:59,46.6185,-40.0373,330.0,14.993,36.102,-0.00366103864405,0.0001029874,0.019789,1.828111,nan,nan,nan,11.8375569313
2017-09-19 07:18:59,46.6185,-40.0373,332.0,14.993,36.102,-0.00366103864412,0.0001023172,0.019789,1.828111,nan,nan,nan,11.8350579467
2017-09-19 07:18:59,46.6185,-40.0373,334.0,14.993,36.101,-0.00366103864412,0.0001052214,0.019789,1.828111,nan,nan,nan,11.8359168965
