datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:18:12,51.7768,-44.5269,0.3,11.453,34.533,-0.00366103921865,0.000183188,0.867118,2.248806,0.00804035982325,12.4,nan,11.4907814036
2018-11-14 07:18:12,51.7768,-44.5269,2.0,11.47,34.528,-0.0036610392194,0.0001780498,0.850927,2.248806,0.00850863937033,9.6,nan,11.485684249
2018-11-14 07:18:12,51.7768,-44.5269,4.0,11.466,34.528,-0.00366103922037,0.0001778264,0.915691,2.248806,0.00804035982325,7.7,nan,11.485428715
2018-11-14 07:18:12,51.7768,-44.5269,6.0,11.472,34.53,-0.00366103921941,0.000177603,0.901299,2.241157,0.00804035982325,5.6,nan,11.4876836757
2018-11-14 07:18:12,51.7768,-44.5269,8.1,11.467,34.528,-0.00366103922034,0.0001802838,0.906696,2.233508,0.00850863937033,5.3,nan,11.4872627071
2018-11-14 07:18:12,51.7768,-44.5269,10.0,11.459,34.525,-0.00366103922138,0.0001778264,0.901299,2.233508,0.00850863937033,4.8,2.23,11.4848425172
2018-11-14 07:18:12,51.7768,-44.5269,11.9,11.46,34.526,-0.00366103922129,0.0001773796,0.901299,2.233508,0.00850863937033,3.9,1.98,11.487803956
2018-11-14 07:18:12,51.7768,-44.5269,14.0,11.451,34.523,-0.00366103922254,0.0001796136,0.912093,2.233508,0.00850863937033,4.3,1.96,11.4852633733
2018-11-14 07:18:12,51.7768,-44.5269,16.0,11.452,34.523,-0.00366103922222,0.0001762626,0.921088,2.248806,0.00804035982325,3.4,1.44,11.4839257198
2018-11-14 07:18:12,51.7768,-44.5269,18.0,11.452,34.522,-0.00366103922213,0.0001800604,0.939078,2.241157,0.00804035982325,3.4,1.45,11.4837604056
2018-11-14 07:18:12,51.7768,-44.5269,20.0,11.454,34.523,-0.00366103922163,0.0002249638,0.944475,2.241157,0.00710380072911,3.0,1.1,11.4862404362
2018-11-14 07:18:12,51.7768,-44.5269,21.9,11.457,34.523,-0.00366103922104,0.000180954,0.933681,2.241157,0.00710380072911,2.7,0.9,11.4869319598
2018-11-14 07:18:12,51.7768,-44.5269,24.0,11.459,34.524,-0.00366103922069,0.0001789434,0.957068,2.233508,0.00757208027618,2.7,0.98,11.4859247582
2018-11-14 07:18:12,51.7768,-44.5269,26.0,11.458,34.523,-0.00366103922069,0.0001782732,0.955269,2.233508,0.00710380072911,2.7,0.79,11.4869319597
2018-11-14 07:18:12,51.7768,-44.5269,28.0,11.457,34.523,-0.00366103922076,0.0001796136,0.93548,2.241157,0.00710380072911,2.9,0.83,11.4873078099
2018-11-14 07:18:12,51.7768,-44.5269,30.1,11.456,34.523,-0.00366103922046,0.0001825178,0.939078,2.225859,0.00757208027618,2.7,0.48,11.4911122915
2018-11-14 07:18:12,51.7768,-44.5269,32.0,11.459,34.523,-0.00366103921964,0.0001805072,0.931882,2.241157,0.00710380072911,2.6,0.59,11.4929474349
2018-11-14 07:18:12,51.7768,-44.5269,34.1,11.457,34.523,-0.00366103921964,0.0001771562,0.951671,2.225859,0.00850863937033,2.5,0.83,11.4914431915
2018-11-14 07:18:12,51.7768,-44.5269,36.0,11.47,34.526,-0.00366103921715,0.0001789434,0.982254,2.225859,0.00757208027618,2.5,0.59,11.50059285
2018-11-14 07:18:12,51.7768,-44.5269,38.0,11.468,34.525,-0.00366103921685,0.0001778264,1.000244,2.233508,0.00804035982325,2.5,0.58,11.5046891108
2018-11-14 07:18:12,51.7768,-44.5269,40.0,11.463,34.524,-0.00366103921663,0.0001773796,1.050616,2.233508,0.00757208027618,2.5,0.44,11.5116961986
2018-11-14 07:18:12,51.7768,-44.5269,42.0,11.474,34.526,-0.00366103921352,0.000179837,0.987651,2.225859,0.00710380072911,2.5,0.32,11.5243226129
2018-11-14 07:18:12,51.7768,-44.5269,44.0,11.478,34.527,-0.00366103921129,0.0001780498,0.984053,2.225859,0.00710380072911,2.5,0.3,11.5383272343
2018-11-14 07:18:12,51.7768,-44.5269,46.0,11.48,34.528,-0.00366103920807,0.0001758158,0.951671,2.21821,0.00663552118203,2.5,0.25,11.552853193
2018-11-14 07:18:12,51.7768,-44.5269,48.0,11.522,34.547,-0.00366103919794,0.0001769328,0.928284,2.202912,0.00569896208788,2.5,0.17,11.5288222827
2018-11-14 07:18:12,51.7768,-44.5269,50.0,11.764,34.644,-0.00366103915647,0.0001700074,0.910294,2.172316,0.00569896208788,2.5,0.38,11.3945277111
2018-11-14 07:18:12,51.7768,-44.5269,52.1,13.197,35.157,-0.00366103894187,0.0001469972,0.543298,2.072879,0.00569896208788,2.5,0.29,11.3528395711
2018-11-14 07:18:12,51.7768,-44.5269,54.0,13.695,35.366,-0.00366103886257,0.0001402952,0.480333,2.042283,0.00616724163496,2.4,0.17,11.364696859
2018-11-14 07:18:12,51.7768,-44.5269,56.0,13.663,35.363,-0.0036610388686,0.000135157,0.440755,2.042283,0.00663552118203,2.4,0.11,11.3384244225
2018-11-14 07:18:12,51.7768,-44.5269,58.0,13.627,35.357,-0.00366103887455,0.0001378378,0.438956,2.057581,0.00710380072911,2.5,0.13,11.3166680011
2018-11-14 07:18:12,51.7768,-44.5269,60.0,13.601,35.351,-0.00366103887981,0.00013404,0.426363,2.06523,0.00710380072911,2.5,0.2,11.2903444713
2018-11-14 07:18:12,51.7768,-44.5269,62.0,13.585,35.347,-0.0036610388835,0.0001380612,0.444353,2.072879,0.00710380072911,2.4,0.19,11.2744729123
2018-11-14 07:18:12,51.7768,-44.5269,64.1,13.577,35.344,-0.00366103888683,0.0001344868,0.440755,2.06523,0.00710380072911,2.4,0.15,11.2568708383
2018-11-14 07:18:12,51.7768,-44.5269,66.0,13.516,35.331,-0.00366103889877,0.0001353804,0.422765,2.095826,0.00710380072911,2.5,0.12,11.2258584179
2018-11-14 07:18:12,51.7768,-44.5269,68.0,13.353,35.298,-0.00366103892455,0.0001367208,0.415569,2.103475,0.00804035982325,2.5,0.12,11.1909379686
2018-11-14 07:18:12,51.7768,-44.5269,70.0,13.265,35.278,-0.00366103894023,0.0001358272,0.429961,2.111124,0.00757208027618,2.4,0.07,11.1592263349
2018-11-14 07:18:12,51.7768,-44.5269,72.0,13.145,35.248,-0.00366103896122,0.0001356038,0.458745,2.14172,0.00850863937033,2.4,0.13,11.1079210872
2018-11-14 07:18:12,51.7768,-44.5269,74.0,12.703,35.174,-0.00366103902908,0.0001367208,0.410172,2.195263,0.00757208027618,2.5,0.1,10.9931426257
2018-11-14 07:18:12,51.7768,-44.5269,76.0,12.467,35.129,-0.0036610390694,0.0001364974,0.384986,2.248806,0.00757208027618,2.5,0.12,10.88363683
2018-11-14 07:18:12,51.7768,-44.5269,78.0,12.157,35.071,-0.00366103912458,0.000132923,0.435358,2.309998,0.00757208027618,2.4,0.11,10.7054080727
2018-11-14 07:18:12,51.7768,-44.5269,80.0,11.315,34.939,-0.00366103925407,0.0001324762,0.277046,2.401786,0.00804035982325,2.6,0.17,10.395045315
2018-11-14 07:18:12,51.7768,-44.5269,82.0,10.467,34.841,-0.00366103937704,0.0001275614,0.226674,2.44768,0.00850863937033,2.5,0.12,10.0325087021
2018-11-14 07:18:12,51.7768,-44.5269,84.0,10.799,34.949,-0.00366103932334,0.0001197424,0.199689,2.417084,0.00804035982325,2.5,0.11,9.77806555616
2018-11-14 07:18:12,51.7768,-44.5269,86.0,11.353,35.103,-0.00366103923636,0.0001175084,0.156513,2.409435,0.00804035982325,2.5,0.08,9.606491136
2018-11-14 07:18:12,51.7768,-44.5269,88.0,11.672,35.194,-0.00366103918514,0.0001110298,0.120533,2.378839,0.00850863937033,2.4,0.06,9.47472266901
2018-11-14 07:18:12,51.7768,-44.5269,90.0,11.954,35.274,-0.00366103914356,0.0001070086,0.088151,2.401786,0.00850863937033,2.5,0.08,9.42371700757
2018-11-14 07:18:12,51.7768,-44.5269,92.0,11.997,35.291,-0.00366103914118,0.0001067852,0.079156,2.417084,0.00804035982325,2.5,0.15,9.43450536816
2018-11-14 07:18:12,51.7768,-44.5269,94.0,11.943,35.283,-0.0036610391513,0.0001054448,0.080955,2.409435,0.00757208027618,2.4,0.12,9.47276622501
2018-11-14 07:18:12,51.7768,-44.5269,96.0,11.859,35.261,-0.00366103916786,0.0001085724,0.088151,2.417084,0.00804035982325,2.4,0.11,9.54093230425
2018-11-14 07:18:12,51.7768,-44.5269,98.0,11.428,35.179,-0.00366103923576,0.0001085724,0.111538,2.417084,0.0089769189174,2.4,0.14,9.54930724382
2018-11-14 07:18:12,51.7768,-44.5269,100.0,11.251,35.139,-0.00366103925888,0.0001103596,0.111538,2.432382,0.00850863937033,2.4,0.08,9.49146108563
2018-11-14 07:18:12,51.7768,-44.5269,102.0,11.136,35.121,-0.00366103927764,0.0001101362,0.120533,2.455329,0.0089769189174,2.4,0.06,9.37292151452
2018-11-14 07:18:12,51.7768,-44.5269,104.0,11.174,35.137,-0.0036610392667,0.0001052214,0.080955,2.478276,0.00804035982325,2.4,0.04,9.24260053305
2018-11-14 07:18:12,51.7768,-44.5269,106.0,11.3,35.178,-0.00366103924928,0.0001034342,0.064764,2.462978,0.00804035982325,2.4,0.1,9.18495816365
2018-11-14 07:18:12,51.7768,-44.5269,108.0,11.346,35.193,-0.003661039245,0.0001025406,0.052171,2.455329,0.00850863937033,2.4,0.09,9.1453447846
2018-11-14 07:18:12,51.7768,-44.5269,110.0,11.243,35.181,-0.00366103926095,0.0001045512,0.05397,2.485925,0.00804035982325,2.4,0.06,9.09801833286
2018-11-14 07:18:12,51.7768,-44.5269,112.0,11.194,35.174,-0.00366103926844,0.0001018704,0.046774,2.508872,0.0089769189174,2.3,0.08,9.01987423314
2018-11-14 07:18:12,51.7768,-44.5269,114.0,11.143,35.171,-0.00366103927656,0.0001000832,0.041377,2.485925,0.0089769189174,2.4,0.06,8.92896456622
2018-11-14 07:18:12,51.7768,-44.5269,116.0,11.125,35.174,-0.00366103927885,0.0001018704,0.044975,2.501223,0.0089769189174,2.4,0.09,8.82684711897
2018-11-14 07:18:12,51.7768,-44.5269,118.0,11.181,35.205,-0.00366103927055,9.98598e-05,0.041377,2.501223,0.0089769189174,2.3,0.04,8.75331364739
2018-11-14 07:18:12,51.7768,-44.5269,120.0,11.221,35.221,-0.00366103926492,9.98598e-05,0.037779,2.478276,0.00804035982325,2.4,0.04,8.71399376217
2018-11-14 07:18:12,51.7768,-44.5269,122.0,11.231,35.226,-0.00366103926371,0.0001012002,0.048573,2.485925,0.0089769189174,2.4,0.05,8.69119667465
2018-11-14 07:18:12,51.7768,-44.5269,124.0,11.235,35.228,-0.00366103926369,0.0001003066,0.041377,2.485925,0.00944519846448,2.4,0.08,8.66526578049
2018-11-14 07:18:12,51.7768,-44.5269,126.0,11.231,35.229,-0.00366103926505,0.0001009768,0.03598,2.493574,0.00944519846448,2.4,0.07,8.63942464397
2018-11-14 07:18:12,51.7768,-44.5269,128.0,11.207,35.226,-0.00366103926983,0.0001014236,0.03598,2.493574,0.00991347801155,2.5,0.06,8.61102305722
2018-11-14 07:18:12,51.7768,-44.5269,130.0,11.154,35.219,-0.00366103927894,0.0001020938,0.03598,2.485925,0.00944519846448,2.5,0.07,8.57534342739
2018-11-14 07:18:12,51.7768,-44.5269,132.0,11.064,35.207,-0.00366103929365,0.0001007534,0.041377,2.485925,0.0089769189174,2.5,0.09,8.53889011752
2018-11-14 07:18:12,51.7768,-44.5269,134.0,10.939,35.19,-0.00366103931417,0.00010053,0.039578,2.501223,0.00850863937033,2.5,0.08,8.48623818571
2018-11-14 07:18:12,51.7768,-44.5269,136.0,10.742,35.166,-0.00366103934296,0.0001014236,0.039578,2.516521,0.0089769189174,2.4,0.06,8.44006683593
2018-11-14 07:18:12,51.7768,-44.5269,138.0,10.729,35.167,-0.00366103934477,0.0001041044,0.037779,2.52417,0.0089769189174,2.4,0.05,8.41082152699
2018-11-14 07:18:12,51.7768,-44.5269,140.0,10.726,35.168,-0.00366103934556,0.000101647,0.034181,2.501223,0.00944519846448,2.5,0.06,8.36712034152
2018-11-14 07:18:12,51.7768,-44.5269,142.0,10.718,35.172,-0.00366103934653,0.0001020938,0.037779,2.52417,0.0089769189174,2.4,0.06,8.31171494605
2018-11-14 07:18:12,51.7768,-44.5269,144.0,10.708,35.175,-0.00366103934771,0.0001012002,0.043176,2.501223,0.00850863937033,2.5,0.04,8.23404592173
2018-11-14 07:18:12,51.7768,-44.5269,146.0,10.756,35.2,-0.00366103934126,0.00010053,0.037779,2.508872,0.00944519846448,2.4,0.04,8.17565112094
2018-11-14 07:18:12,51.7768,-44.5269,148.0,10.742,35.202,-0.0036610393437,0.0001000832,0.034181,2.508872,0.00944519846448,2.5,0.05,8.11485568432
2018-11-14 07:18:12,51.7768,-44.5269,150.0,10.707,35.202,-0.00366103934989,0.0001012002,0.03598,2.508872,0.00944519846448,2.5,0.08,8.01302340016
2018-11-14 07:18:12,51.7768,-44.5269,152.0,10.651,35.203,-0.00366103935835,0.0001014236,0.037779,2.508872,0.00944519846448,2.5,0.04,7.91465416869
2018-11-14 07:18:12,51.7768,-44.5269,154.0,10.808,35.249,-0.00366103933508,0.0001012002,0.037779,2.478276,0.00944519846448,2.5,0.06,7.84484181269
2018-11-14 07:18:12,51.7768,-44.5269,156.0,10.842,35.266,-0.00366103932996,0.000101647,0.034181,2.493574,0.00944519846448,2.5,0.06,7.79452054328
2018-11-14 07:18:12,51.7768,-44.5269,158.0,10.816,35.265,-0.00366103933482,0.00010053,0.032382,2.501223,0.00944519846448,2.5,0.07,7.73967802068
2018-11-14 07:18:12,51.7768,-44.5269,160.0,10.798,35.267,-0.00366103933821,9.98598e-05,0.037779,2.485925,0.00991347801155,2.4,0.05,7.68172838118
2018-11-14 07:18:12,51.7768,-44.5269,162.0,10.74,35.262,-0.0036610393484,0.0001009768,0.03598,2.493574,0.00944519846448,2.4,0.07,7.61559086296
2018-11-14 07:18:12,51.7768,-44.5269,164.0,10.654,35.252,-0.00366103936143,9.98598e-05,0.028784,2.501223,0.0089769189174,2.4,0.09,7.573133259
2018-11-14 07:18:12,51.7768,-44.5269,166.0,10.592,35.243,-0.00366103937167,0.0001029874,0.032382,2.52417,0.00991347801155,2.5,0.04,7.5444266257
2018-11-14 07:18:12,51.7768,-44.5269,168.0,10.567,35.239,-0.00366103937695,0.000101647,0.034181,2.508872,0.00944519846448,2.5,0.04,7.51311552769
2018-11-14 07:18:12,51.7768,-44.5269,170.0,10.491,35.231,-0.00366103938918,9.9413e-05,0.03598,2.508872,0.0103817575586,2.5,0.06,7.48027592111
2018-11-14 07:18:12,51.7768,-44.5269,172.0,10.4,35.22,-0.00366103940377,0.0001018704,0.026985,2.52417,0.0103817575586,2.4,0.08,7.44822428177
2018-11-14 07:18:12,51.7768,-44.5269,174.0,10.34,35.212,-0.00366103941327,9.91896e-05,0.037779,2.501223,0.00991347801155,2.4,0.1,7.41820416549
2018-11-14 07:18:12,51.7768,-44.5269,176.0,10.299,35.206,-0.00366103942037,0.000106115,0.034181,2.531819,0.00991347801155,2.4,0.07,7.39340064405
2018-11-14 07:18:12,51.7768,-44.5269,178.0,10.252,35.201,-0.00366103942828,0.0001003066,0.034181,2.508872,0.00991347801155,2.4,0.05,7.37313423317
2018-11-14 07:18:12,51.7768,-44.5269,180.0,10.217,35.197,-0.00366103943348,0.0001041044,0.03598,2.516521,0.0103817575586,2.4,0.06,7.35182039215
2018-11-14 07:18:12,51.7768,-44.5269,182.0,10.181,35.194,-0.00366103943982,9.89662e-05,0.034181,2.52417,0.0103817575586,2.4,0.05,7.32929265912
2018-11-14 07:18:12,51.7768,-44.5269,184.0,10.153,35.192,-0.00366103944501,0.0001041044,0.034181,2.531819,0.00991347801155,2.4,0.06,7.31578588788
2018-11-14 07:18:12,51.7768,-44.5269,186.0,10.134,35.19,-0.00366103944802,0.0001009768,0.034181,2.539468,0.00991347801155,2.4,0.07,7.30433096767
2018-11-14 07:18:12,51.7768,-44.5269,188.0,10.128,35.19,-0.00366103944957,0.0001025406,0.034181,2.516521,0.0103817575586,2.4,0.06,7.29685182869
2018-11-14 07:18:12,51.7768,-44.5269,190.0,10.115,35.189,-0.00366103945194,0.0001003066,0.034181,2.52417,0.0103817575586,2.5,0.07,7.27950615894
2018-11-14 07:18:12,51.7768,-44.5269,192.0,10.094,35.186,-0.00366103945665,0.0001023172,0.034181,2.52417,0.0103817575586,2.4,0.06,7.26001881534
2018-11-14 07:18:12,51.7768,-44.5269,194.0,10.069,35.183,-0.00366103946171,0.0001014236,0.03598,2.539468,0.0103817575586,2.5,0.06,7.2386267315
2018-11-14 07:18:12,51.7768,-44.5269,196.0,10.024,35.18,-0.00366103946926,0.0001014236,0.034181,2.531819,0.0103817575586,2.5,0.05,7.22882688976
2018-11-14 07:18:12,51.7768,-44.5269,198.0,9.995,35.176,-0.00366103947433,9.96364e-05,0.034181,2.531819,0.00991347801155,2.5,0.05,7.22904450673
2018-11-14 07:18:12,51.7768,-44.5269,200.0,9.93,35.169,-0.00366103948634,0.00010053,0.037779,2.547117,0.00991347801155,2.5,0.07,7.2216495357
2018-11-14 07:18:12,51.7768,-44.5269,202.0,9.861,35.158,-0.00366103949641,0.00010053,0.034181,2.539468,0.00991347801155,2.5,0.06,7.21708617401
2018-11-14 07:18:12,51.7768,-44.5269,204.0,9.849,35.155,-0.00366103949895,0.0001003066,0.037779,2.554766,0.0103817575586,2.4,0.08,7.21447995002
2018-11-14 07:18:12,51.7768,-44.5269,206.0,9.838,35.151,-0.00366103950287,9.89662e-05,0.037779,2.554766,0.0108500371057,2.3,0.07,7.21708617401
2018-11-14 07:18:12,51.7768,-44.5269,208.0,9.7,35.136,-0.00366103952806,0.0001023172,0.034181,2.554766,0.0108500371057,2.4,0.09,7.20840274842
2018-11-14 07:18:12,51.7768,-44.5269,210.0,9.594,35.122,-0.00366103954118,9.98598e-05,0.034181,2.562415,0.0108500371057,2.5,0.05,7.21325537911
2018-11-14 07:18:12,51.7768,-44.5269,212.0,9.547,35.114,-0.00366103954894,0.000101647,0.03598,2.554766,0.0103817575586,2.5,0.05,7.22556349234
2018-11-14 07:18:12,51.7768,-44.5269,214.0,9.522,35.11,-0.00366103955389,0.0001007534,0.03598,2.577713,0.0113183166528,2.5,0.06,7.24647704173
2018-11-14 07:18:12,51.7768,-44.5269,216.0,9.471,35.104,-0.00366103956439,0.0001012002,0.034181,2.570064,0.0113183166528,2.4,0.05,7.26942692152
2018-11-14 07:18:12,51.7768,-44.5269,218.0,9.364,35.09,-0.00366103958091,0.000107232,0.030583,2.562415,0.0113183166528,2.4,0.07,7.28477095567
2018-11-14 07:18:12,51.7768,-44.5269,220.0,9.343,35.084,-0.00366103958432,0.0001012002,0.039578,2.570064,0.0113183166528,2.5,0.05,7.30946562834
2018-11-14 07:18:12,51.7768,-44.5269,222.0,9.233,35.07,-0.00366103960253,0.0001003066,0.039578,2.585362,0.0113183166528,2.4,0.08,7.326597954
2018-11-14 07:18:12,51.7768,-44.5269,224.0,9.116,35.054,-0.00366103962316,0.0001007534,0.032382,2.577713,0.0113183166528,2.5,0.06,7.34229549944
2018-11-14 07:18:12,51.7768,-44.5269,226.0,8.957,35.037,-0.00366103964772,0.0001023172,0.039578,2.585362,0.0108500371057,2.5,0.04,7.32829416638
2018-11-14 07:18:12,51.7768,-44.5269,228.0,8.913,35.031,-0.0036610396539,9.87428e-05,0.03598,2.593011,0.0117865961998,2.4,0.08,7.30719285562
2018-11-14 07:18:12,51.7768,-44.5269,230.0,8.903,35.03,-0.00366103965645,0.0001014236,0.039578,2.60066,0.0122548757469,2.4,0.1,7.28688682102
2018-11-14 07:18:12,51.7768,-44.5269,232.0,8.907,35.031,-0.00366103965643,0.0001018704,0.037779,2.60066,0.0122548757469,2.4,0.05,7.26701892949
2018-11-14 07:18:12,51.7768,-44.5269,234.0,8.87,35.033,-0.00366103966592,9.85194e-05,0.034181,2.60066,0.0122548757469,2.4,0.08,7.2571771233
2018-11-14 07:18:12,51.7768,-44.5269,236.0,8.792,35.025,-0.00366103967556,0.0001003066,0.034181,2.593011,0.0122548757469,2.5,0.08,7.23616016336
2018-11-14 07:18:12,51.7768,-44.5269,237.9,8.795,35.026,-0.00366103967646,0.0001029874,0.034181,2.593011,0.0117865961998,2.5,0.07,7.22665111299
2018-11-14 07:18:12,51.7768,-44.5269,239.9,8.737,35.022,-0.00366103968683,0.0001020938,0.03598,2.608309,0.0122548757469,2.4,0.06,7.22686865853
2018-11-14 07:18:12,51.7768,-44.5269,242.0,8.709,35.017,-0.00366103969134,9.98598e-05,0.039578,2.608309,0.0117865961998,2.4,0.06,7.24494986517
2018-11-14 07:18:12,51.7768,-44.5269,244.0,8.673,35.012,-0.00366103969896,0.0001009768,0.037779,2.60066,nan,nan,nan,7.2784098501
2018-11-14 07:18:12,51.7768,-44.5269,246.0,8.618,35.005,-0.00366103971056,0.00010053,0.034181,2.608309,nan,nan,nan,7.30521141793
2018-11-14 07:18:12,51.7768,-44.5269,248.0,8.461,34.985,-0.00366103973439,0.000102764,0.032382,2.638905,nan,nan,nan,7.30594227982
2018-11-14 07:18:12,51.7768,-44.5269,250.0,8.44,34.98,-0.00366103973858,9.96364e-05,0.037779,2.631256,nan,nan,nan,7.3056516866
2018-11-14 07:18:12,51.7768,-44.5269,252.0,8.33,34.968,-0.00366103975853,9.9413e-05,0.034181,2.623607,nan,nan,nan,7.29069882985
2018-11-14 07:18:12,51.7768,-44.5269,254.0,8.22,34.952,-0.00366103977537,0.000103881,0.039578,2.638905,nan,nan,nan,7.29128751404
2018-11-14 07:18:12,51.7768,-44.5269,256.0,8.166,34.942,-0.00366103978342,0.0001007534,0.032382,2.646554,nan,nan,nan,7.30015041529
2018-11-14 07:18:12,51.7768,-44.5269,258.0,8.137,34.935,-0.00366103978892,0.000103881,0.03598,2.631256,nan,nan,nan,7.31380189884
2018-11-14 07:18:12,51.7768,-44.5269,260.0,8.098,34.927,-0.00366103979768,0.0001041044,0.039578,2.646554,nan,nan,nan,7.3387548089
2018-11-14 07:18:12,51.7768,-44.5269,262.0,7.875,34.9,-0.0036610398364,0.0001009768,0.03598,2.684799,nan,nan,nan,7.35129727933
2018-11-14 07:18:12,51.7768,-44.5269,264.0,7.726,34.875,-0.00366103985627,0.0001029874,0.039578,2.684799,nan,nan,nan,7.36668853536
2018-11-14 07:18:12,51.7768,-44.5269,266.0,7.599,34.86,-0.00366103987791,0.0001009768,0.037779,2.692448,nan,nan,nan,7.38314844525
2018-11-14 07:18:12,51.7768,-44.5269,268.0,7.496,34.843,-0.00366103989542,0.0001023172,0.057568,2.692448,nan,nan,nan,7.39183951811
2018-11-14 07:18:12,51.7768,-44.5269,270.0,7.409,34.832,-0.00366103990985,0.0001063384,0.041377,2.715395,nan,nan,nan,7.39741663307
2018-11-14 07:18:12,51.7768,-44.5269,272.0,7.356,34.826,-0.00366103991838,0.0001029874,0.043176,2.707746,nan,nan,nan,7.40545580881
2018-11-14 07:18:12,51.7768,-44.5269,274.0,7.316,34.821,-0.00366103992493,0.0001043278,0.039578,2.700097,nan,nan,nan,7.41753259779
2018-11-14 07:18:12,51.7768,-44.5269,276.0,7.258,34.814,-0.00366103993357,0.0001034342,0.039578,2.715395,nan,nan,nan,7.43411749264
2018-11-14 07:18:12,51.7768,-44.5269,278.0,7.195,34.805,-0.00366103994425,0.0001047746,0.041377,2.715395,nan,nan,nan,7.44624575857
2018-11-14 07:18:12,51.7768,-44.5269,280.0,7.119,34.796,-0.00366103995694,0.0001032108,0.041377,2.723044,nan,nan,nan,7.4649298956
2018-11-14 07:18:12,51.7768,-44.5269,282.0,7.052,34.786,-0.00366103996853,0.000103881,0.043176,2.715395,nan,nan,nan,7.48502216917
2018-11-14 07:18:12,51.7768,-44.5269,284.0,6.959,34.774,-0.00366103998289,0.0001047746,0.03598,2.730693,nan,nan,nan,7.50834959794
2018-11-14 07:18:12,51.7768,-44.5269,286.0,6.77,34.754,-0.00366104001393,0.0001056682,0.041377,2.730693,nan,nan,nan,7.51107257714
2018-11-14 07:18:12,51.7768,-44.5269,288.0,6.693,34.75,-0.00366104002634,0.0001123702,0.046774,2.723044,nan,nan,nan,7.51515909301
2018-11-14 07:18:12,51.7768,-44.5269,290.0,6.646,34.745,-0.00366104003467,0.0001063384,0.041377,2.745991,nan,nan,nan,7.52265742516
2018-11-14 07:18:12,51.7768,-44.5269,292.0,6.557,34.742,-0.00366104004906,0.0001117,0.041377,2.730693,nan,nan,nan,7.52743339908
2018-11-14 07:18:12,51.7768,-44.5269,294.0,6.534,34.742,-0.00366104005275,0.000106115,0.043176,2.738342,nan,nan,nan,7.53289576288
2018-11-14 07:18:12,51.7768,-44.5269,296.0,6.532,34.742,-0.00366104005351,0.0001063384,0.043176,2.715395,nan,nan,nan,7.55045048436
2018-11-14 07:18:12,51.7768,-44.5269,298.0,6.526,34.74,-0.0036610400549,0.0001090192,0.041377,2.723044,nan,nan,nan,7.57996198211
2018-11-14 07:18:12,51.7768,-44.5269,300.1,6.413,34.73,-0.00366104007542,0.0001032108,0.046774,2.723044,nan,nan,nan,7.62035848813
2018-11-14 07:18:12,51.7768,-44.5269,302.0,6.177,34.709,-0.00366104011288,0.000106115,0.041377,2.723044,nan,nan,nan,7.6407111316
2018-11-14 07:18:12,51.7768,-44.5269,304.0,5.992,34.694,-0.00366104013968,0.0001079022,0.044975,2.738342,nan,nan,nan,7.62444634455
2018-11-14 07:18:12,51.7768,-44.5269,306.0,5.986,34.699,-0.00366104013891,0.000104998,0.03598,2.730693,nan,nan,nan,7.57679883925
2018-11-14 07:18:12,51.7768,-44.5269,308.0,6.079,34.721,-0.00366104012325,0.0001070086,0.043176,2.730693,nan,nan,nan,7.52281202325
2018-11-14 07:18:12,51.7768,-44.5269,310.0,6.124,34.731,-0.00366104011441,0.0001259976,0.041377,2.715395,nan,nan,nan,7.42487870867
2018-11-14 07:18:12,51.7768,-44.5269,312.0,6.327,34.774,-0.00366104008033,0.0001003066,0.039578,2.715395,nan,nan,nan,7.30125030682
2018-11-14 07:18:12,51.7768,-44.5269,314.0,6.559,34.825,-0.00366104004484,0.00010053,0.041377,2.700097,nan,nan,nan,7.21521827617
2018-11-14 07:18:12,51.7768,-44.5269,316.0,6.692,34.854,-0.00366104002384,0.00010053,0.037779,2.684799,nan,nan,nan,7.14660363468
2018-11-14 07:18:12,51.7768,-44.5269,318.0,6.854,34.892,-0.00366103999908,0.0001003066,0.034181,2.700097,nan,nan,nan,7.11915116959
2018-11-14 07:18:12,51.7768,-44.5269,320.0,6.891,34.902,-0.00366103999353,0.0001009768,0.037779,2.67715,nan,nan,nan,7.12583214329
2018-11-14 07:18:12,51.7768,-44.5269,322.0,6.915,34.91,-0.00366103999154,9.78492e-05,0.037779,2.67715,nan,nan,nan,7.16675101747
2018-11-14 07:18:12,51.7768,-44.5269,324.0,6.645,34.885,-0.00366104003827,9.96364e-05,0.03598,2.684799,nan,nan,nan,7.16192380922
2018-11-14 07:18:12,51.7768,-44.5269,326.0,6.637,34.891,-0.00366104003151,0.0001003066,0.037779,2.692448,nan,nan,nan,7.13097598289
2018-11-14 07:18:12,51.7768,-44.5269,328.0,6.671,34.905,-0.0036610400298,0.0001007534,0.037779,2.692448,nan,nan,nan,7.13204812325
2018-11-14 07:18:12,51.7768,-44.5269,330.0,6.664,34.907,-0.00366104003098,9.80726e-05,0.03598,2.684799,nan,nan,nan,7.12806064593
2018-11-14 07:18:12,51.7768,-44.5269,332.0,6.662,34.912,-0.00366104003159,0.0001003066,0.041377,2.700097,nan,nan,nan,7.13166213257
2018-11-14 07:18:12,51.7768,-44.5269,334.0,6.668,34.916,-0.00366104003094,9.74024e-05,0.037779,2.67715,nan,nan,nan,7.13805534369
