datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:11:54,51.1725,-44.9399,0.8,9.661,34.846,-0.00366103951811,0.0001456568,0.480333,2.317647,0.0103817575586,10.7,nan,10.8114121201
2018-11-26 07:11:54,51.1725,-44.9399,1.7,9.663,34.845,-0.00366103951856,0.0001398484,0.482132,2.309998,0.00991347801155,10.4,nan,10.8135438185
2018-11-26 07:11:54,51.1725,-44.9399,4.0,9.656,34.844,-0.00366103952157,0.000144093,0.478534,2.317647,0.00991347801155,7.7,nan,10.8112867424
2018-11-26 07:11:54,51.1725,-44.9399,6.0,9.659,34.844,-0.00366103952106,0.0001387314,0.500122,2.309998,0.00944519846448,7.7,nan,10.809099889
2018-11-26 07:11:54,51.1725,-44.9399,8.0,9.659,34.844,-0.00366103952093,0.000140742,0.500122,2.317647,0.00991347801155,4.9,2.39,10.8073870065
2018-11-26 07:11:54,51.1725,-44.9399,10.0,9.666,34.845,-0.00366103951965,0.0001478908,0.519911,2.309998,0.0103817575586,6.0,nan,10.8038926607
2018-11-26 07:11:54,51.1725,-44.9399,12.0,9.671,34.847,-0.00366103951896,0.0001405186,0.501921,2.317647,0.0108500371057,4.8,2.02,10.8057579929
2018-11-26 07:11:54,51.1725,-44.9399,14.0,9.676,34.848,-0.00366103951791,0.000140742,0.489328,2.317647,0.0108500371057,4.5,2.25,10.8050619265
2018-11-26 07:11:54,51.1725,-44.9399,16.0,9.681,34.849,-0.0036610395172,0.0001402952,0.516313,2.317647,0.0103817575586,3.8,1.95,10.8032941689
2018-11-26 07:11:54,51.1725,-44.9399,18.0,9.686,34.85,-0.00366103951628,0.0001391782,0.52171,2.302349,0.00991347801155,3.5,1.12,10.7981043325
2018-11-26 07:11:54,51.1725,-44.9399,20.0,9.703,34.855,-0.00366103951339,0.000141859,0.516313,2.309998,0.0103817575586,3.3,1.61,10.7968942809
2018-11-26 07:11:54,51.1725,-44.9399,22.0,9.72,34.86,-0.00366103951149,0.0001427526,0.550494,2.325296,0.00991347801155,2.8,1.68,10.7999545078
2018-11-26 07:11:54,51.1725,-44.9399,24.0,9.715,34.859,-0.00366103951187,0.0001414122,0.523509,2.302349,0.00991347801155,2.7,0.9,10.8013458771
2018-11-26 07:11:54,51.1725,-44.9399,26.0,9.714,34.858,-0.00366103951196,0.0001414122,0.512715,2.317647,0.0103817575586,2.6,0.88,10.7996762608
2018-11-26 07:11:54,51.1725,-44.9399,28.0,9.713,34.858,-0.00366103951213,0.000140742,0.519911,2.2947,0.0103817575586,2.5,0.91,10.7977287812
2018-11-26 07:11:54,51.1725,-44.9399,30.0,9.713,34.858,-0.00366103951212,0.0001400718,0.510916,2.309998,0.0103817575586,2.5,1.05,10.7991197934
2018-11-26 07:11:54,51.1725,-44.9399,32.0,9.711,34.857,-0.00366103951253,0.000138508,0.525308,2.2947,0.00991347801155,2.4,0.61,10.7977287812
2018-11-26 07:11:54,51.1725,-44.9399,34.0,9.71,34.857,-0.00366103951273,0.0001425292,0.537901,2.317647,0.0108500371057,2.5,0.46,10.7981043325
2018-11-26 07:11:54,51.1725,-44.9399,36.0,9.707,34.856,-0.00366103951283,0.0001416356,0.527107,2.309998,0.00991347801155,2.5,0.67,10.7980069658
2018-11-26 07:11:54,51.1725,-44.9399,38.0,9.707,34.856,-0.00366103951305,0.0001414122,0.510916,2.302349,0.0103817575586,2.4,0.29,10.7957817388
2018-11-26 07:11:54,51.1725,-44.9399,40.0,9.715,34.858,-0.00366103951185,0.0001405186,0.532504,2.309998,0.00944519846448,2.4,0.38,10.7949474259
2018-11-26 07:11:54,51.1725,-44.9399,42.0,9.713,34.857,-0.00366103951222,0.0001400718,0.543298,2.302349,0.00944519846448,2.4,0.13,10.7954340987
2018-11-26 07:11:54,51.1725,-44.9399,44.0,9.711,34.857,-0.00366103951236,0.0001414122,0.530705,2.2947,0.0089769189174,2.4,0.2,10.7949474259
2018-11-26 07:11:54,51.1725,-44.9399,46.0,9.712,34.857,-0.00366103951209,0.0001447632,0.541499,2.363541,0.00991347801155,2.5,0.22,10.7949474259
2018-11-26 07:11:54,51.1725,-44.9399,48.0,9.709,34.856,-0.00366103951255,0.0001445398,0.541499,2.309998,0.0103817575586,2.4,0.19,10.7938351335
2018-11-26 07:11:54,51.1725,-44.9399,50.0,9.709,34.856,-0.0036610395125,0.0001382846,0.561288,2.302349,0.00991347801155,2.3,0.25,10.7879979385
2018-11-26 07:11:54,51.1725,-44.9399,52.0,9.712,34.857,-0.00366103951182,0.000139625,0.512715,2.287051,0.0103817575586,2.5,0.13,10.7954340987
2018-11-26 07:11:54,51.1725,-44.9399,54.0,9.717,34.858,-0.00366103951114,0.0001427526,0.516313,2.302349,0.00991347801155,2.3,0.13,10.7932790408
2018-11-26 07:11:54,51.1725,-44.9399,56.0,9.72,34.859,-0.00366103951075,0.0001425292,0.528906,2.309998,0.00944519846448,2.4,0.22,10.793696107
2018-11-26 07:11:54,51.1725,-44.9399,58.0,9.715,34.857,-0.00366103951143,0.0001398484,0.519911,2.2947,0.0103817575586,2.4,0.27,10.7918889651
2018-11-26 07:11:54,51.1725,-44.9399,60.0,9.723,34.86,-0.00366103951002,0.000139625,0.518112,2.287051,0.0113183166528,2.4,0.1,10.7877200749
2018-11-26 07:11:54,51.1725,-44.9399,62.0,9.716,34.858,-0.00366103951106,0.0001405186,0.516313,2.2947,0.0113183166528,2.4,0.17,10.7882758111
2018-11-26 07:11:54,51.1725,-44.9399,64.0,9.732,34.862,-0.00366103950858,0.0001423058,0.519911,2.309998,0.0108500371057,2.4,0.17,10.7916109767
2018-11-26 07:11:54,51.1725,-44.9399,66.0,9.732,34.861,-0.00366103950943,0.0001394016,0.512715,2.309998,0.0108500371057,2.4,0.12,10.790777065
2018-11-26 07:11:54,51.1725,-44.9399,68.0,9.709,34.856,-0.00366103951209,0.0001391782,0.52171,2.302349,0.0103817575586,2.4,0.15,10.7910550267
2018-11-26 07:11:54,51.1725,-44.9399,70.0,9.716,34.858,-0.00366103951123,0.00014521,0.523509,2.2947,0.0103817575586,2.4,0.09,10.7916109767
2018-11-26 07:11:54,51.1725,-44.9399,72.0,9.714,34.857,-0.00366103951146,0.0001416356,0.516313,2.302349,0.00991347801155,2.4,0.09,10.7918889651
2018-11-26 07:11:54,51.1725,-44.9399,74.0,9.711,34.857,-0.00366103951174,0.0001588374,0.509117,2.309998,0.0108500371057,2.4,0.06,10.790777065
2018-11-26 07:11:54,51.1725,-44.9399,76.0,9.711,34.857,-0.0036610395117,0.0001402952,0.510916,2.2947,0.00991347801155,2.4,0.07,10.790777065
2018-11-26 07:11:54,51.1725,-44.9399,78.0,9.713,34.857,-0.00366103951145,0.0001409654,0.528906,2.302349,0.0113183166528,2.4,0.06,10.7918889651
2018-11-26 07:11:54,51.1725,-44.9399,80.0,9.711,34.856,-0.0036610395117,0.0001391782,0.528906,2.302349,0.0103817575586,2.4,0.12,10.790777065
2018-11-26 07:11:54,51.1725,-44.9399,82.0,9.703,34.854,-0.00366103951297,0.0001400718,0.510916,2.309998,0.0103817575586,2.5,0.12,10.7961293929
2018-11-26 07:11:54,51.1725,-44.9399,84.0,9.694,34.853,-0.00366103951435,0.0001402952,0.512715,2.309998,0.0108500371057,2.4,0.05,10.7941131932
2018-11-26 07:11:54,51.1725,-44.9399,86.0,9.69,34.851,-0.00366103951438,0.0001416356,0.516313,2.309998,0.0103817575586,2.4,0.07,10.7940436775
2018-11-26 07:11:54,51.1725,-44.9399,88.0,9.701,34.854,-0.00366103951289,0.000140742,0.509117,2.287051,0.0103817575586,2.4,0.08,10.7927229838
2018-11-26 07:11:54,51.1725,-44.9399,90.0,9.695,34.852,-0.00366103951345,0.0001405186,0.509117,2.332945,0.00991347801155,2.4,0.06,10.7957817388
2018-11-26 07:11:54,51.1725,-44.9399,92.0,9.696,34.853,-0.00366103951327,0.000139625,0.528906,2.287051,0.00991347801155,2.4,0.08,10.7916109767
2018-11-26 07:11:54,51.1725,-44.9399,94.0,9.692,34.852,-0.00366103951352,0.0001416356,0.50372,2.309998,0.0103817575586,2.4,0.08,10.7852197029
2018-11-26 07:11:54,51.1725,-44.9399,96.0,9.697,34.854,-0.00366103951196,0.000139625,0.536102,2.2947,0.0103817575586,2.4,0.06,10.7756416221
2018-11-26 07:11:54,51.1725,-44.9399,98.0,9.808,34.877,-0.0036610394952,0.000137391,0.543298,2.287051,0.00991347801155,2.4,0.1,10.7974506055
2018-11-26 07:11:54,51.1725,-44.9399,100.0,9.756,34.868,-0.00366103950675,0.000140742,0.518112,2.2947,0.0103817575586,2.4,0.06,10.7971724388
2018-11-26 07:11:54,51.1725,-44.9399,102.0,9.706,34.855,-0.0036610395108,0.0001405186,0.510916,2.302349,0.00991347801155,2.4,0.05,10.7940436775
2018-11-26 07:11:54,51.1725,-44.9399,104.1,9.703,34.855,-0.00366103951112,0.0001447632,0.510916,2.309998,0.0103817575586,2.4,0.07,10.7923059644
2018-11-26 07:11:54,51.1725,-44.9399,106.0,9.705,34.855,-0.00366103951031,0.0001536992,0.527107,2.302349,0.0103817575586,2.4,0.07,10.796616132
2018-11-26 07:11:54,51.1725,-44.9399,108.0,9.702,34.854,-0.00366103951061,0.000139625,0.498323,2.309998,0.00991347801155,2.4,0.04,10.7867476223
2018-11-26 07:11:54,51.1725,-44.9399,110.0,9.729,34.861,-0.00366103950699,0.0001387314,0.505519,2.309998,0.00991347801155,2.4,0.04,10.7710645422
2018-11-26 07:11:54,51.1725,-44.9399,112.0,9.759,34.868,-0.00366103949921,0.0001400718,0.527107,2.302349,0.0089769189174,2.4,0.06,10.7548561881
2018-11-26 07:11:54,51.1725,-44.9399,114.0,9.887,34.896,-0.00366103947921,0.0001382846,0.501921,2.287051,0.00991347801155,2.4,0.07,10.7433763412
2018-11-26 07:11:54,51.1725,-44.9399,116.0,9.957,34.913,-0.00366103946955,0.0001405186,0.487529,2.302349,0.0103817575586,2.4,0.06,10.7453116325
2018-11-26 07:11:54,51.1725,-44.9399,118.0,9.945,34.91,-0.00366103947134,0.000140742,0.500122,2.287051,0.00991347801155,2.5,0.06,10.7430999064
2018-11-26 07:11:54,51.1725,-44.9399,120.0,9.956,34.911,-0.00366103946899,0.0001371676,0.483931,2.287051,0.00991347801155,2.4,0.07,10.7317046707
2018-11-26 07:11:54,51.1725,-44.9399,122.0,9.96,34.914,-0.00366103946829,0.0001387314,0.482132,2.2947,0.00991347801155,2.4,0.08,10.7298414261
2018-11-26 07:11:54,51.1725,-44.9399,124.0,9.96,34.913,-0.00366103946814,0.0001389548,0.483931,2.287051,0.0103817575586,2.4,0.08,10.7151565802
2018-11-26 07:11:54,51.1725,-44.9399,126.0,9.97,34.916,-0.00366103946619,0.0001414122,0.509117,2.287051,0.0103817575586,2.4,0.06,10.7009093025
2018-11-26 07:11:54,51.1725,-44.9399,128.0,10.003,34.923,-0.0036610394604,0.0001445398,0.471338,2.302349,0.0108500371057,2.5,0.06,10.68359652
2018-11-26 07:11:54,51.1725,-44.9399,130.0,10.043,34.933,-0.00366103945467,0.0001382846,0.473137,2.2947,0.0103817575586,2.4,0.08,10.6954094106
2018-11-26 07:11:54,51.1725,-44.9399,132.0,10.03,34.93,-0.00366103945815,0.0001360506,0.460544,2.279402,0.0108500371057,2.4,0.05,10.7031102424
2018-11-26 07:11:54,51.1725,-44.9399,134.0,9.986,34.922,-0.00366103946284,0.0001405186,0.487529,2.287051,0.0103817575586,2.4,0.05,10.6852438579
2018-11-26 07:11:54,51.1725,-44.9399,136.0,10.031,34.929,-0.00366103945524,0.000144093,0.458745,2.279402,0.0103817575586,2.4,0.06,10.6707032699
2018-11-26 07:11:54,51.1725,-44.9399,138.0,10.068,34.939,-0.00366103944824,0.0001342634,0.458745,2.279402,0.0113183166528,2.4,0.07,10.6612513588
2018-11-26 07:11:54,51.1725,-44.9399,140.0,10.098,34.946,-0.00366103944364,0.00013404,0.455147,2.287051,0.0103817575586,2.4,0.04,10.6605668412
2018-11-26 07:11:54,51.1725,-44.9399,142.0,10.11,34.948,-0.00366103944132,0.0001371676,0.460544,2.287051,0.0103817575586,2.4,0.08,10.6424469671
2018-11-26 07:11:54,51.1725,-44.9399,144.0,10.114,34.95,-0.00366103943984,0.0001443164,0.44975,2.279402,0.00991347801155,2.4,0.06,10.6163260193
2018-11-26 07:11:54,51.1725,-44.9399,146.0,10.136,34.956,-0.00366103943585,0.0001338166,0.437157,2.287051,0.00944519846448,2.4,0.06,10.5937475419
2018-11-26 07:11:54,51.1725,-44.9399,148.0,10.135,34.956,-0.00366103943541,0.0001326996,0.444353,2.302349,0.0089769189174,2.4,0.05,10.5625622369
2018-11-26 07:11:54,51.1725,-44.9399,150.0,10.149,34.96,-0.00366103943244,0.0001358272,0.444353,2.2947,0.00944519846448,2.4,0.06,10.5010688247
2018-11-26 07:11:54,51.1725,-44.9399,152.0,10.162,34.966,-0.0036610394296,0.00013404,0.426363,2.302349,0.00850863937033,2.4,0.06,10.4296174792
2018-11-26 07:11:54,51.1725,-44.9399,154.0,10.204,34.977,-0.00366103942086,0.000130689,0.424564,2.287051,0.0089769189174,2.5,0.06,10.3434510203
2018-11-26 07:11:54,51.1725,-44.9399,156.0,10.27,34.993,-0.00366103941055,0.0001280082,0.390383,2.302349,0.0089769189174,2.4,0.06,10.2552205716
2018-11-26 07:11:54,51.1725,-44.9399,158.0,10.335,35.013,-0.00366103940087,0.0001297954,0.3598,2.317647,0.0089769189174,2.4,0.07,10.1679105855
2018-11-26 07:11:54,51.1725,-44.9399,160.0,10.353,35.016,-0.00366103939704,0.0001286784,0.349006,2.309998,0.00850863937033,2.4,0.09,10.0140426029
2018-11-26 07:11:54,51.1725,-44.9399,162.0,10.507,35.06,-0.0036610393701,0.00012287,0.278845,2.325296,0.00804035982325,2.4,0.04,9.79952410236
2018-11-26 07:11:54,51.1725,-44.9399,164.0,10.799,35.137,-0.00366103932416,0.000118402,0.226674,2.309998,0.00757208027618,2.3,0.07,9.65656118454
2018-11-26 07:11:54,51.1725,-44.9399,166.0,10.87,35.167,-0.00366103931394,0.000115051,0.208684,2.317647,0.00850863937033,2.4,0.05,9.55619324795
2018-11-26 07:11:54,51.1725,-44.9399,168.0,11.094,35.23,-0.00366103927908,0.0001117,0.165508,2.317647,0.00850863937033,2.4,0.07,9.43969846136
2018-11-26 07:11:54,51.1725,-44.9399,170.0,11.211,35.266,-0.00366103925795,0.000106115,0.149317,2.2947,0.00850863937033,2.3,0.07,9.33088941016
2018-11-26 07:11:54,51.1725,-44.9399,172.0,11.371,35.317,-0.00366103923861,0.0001023172,0.111538,2.2947,0.00850863937033,2.4,0.05,9.25268152587
2018-11-26 07:11:54,51.1725,-44.9399,174.0,11.462,35.336,-0.00366103922011,0.0001014236,0.095347,2.317647,0.0089769189174,2.4,0.07,9.17211151943
2018-11-26 07:11:54,51.1725,-44.9399,176.0,11.522,35.356,-0.00366103921354,0.0001034342,0.077357,2.302349,0.00944519846448,2.4,0.05,9.13199603564
2018-11-26 07:11:54,51.1725,-44.9399,178.0,11.531,35.358,-0.0036610392123,9.9413e-05,0.073759,2.309998,0.00850863937033,2.4,0.05,9.07967602188
2018-11-26 07:11:54,51.1725,-44.9399,180.0,11.535,35.363,-0.00366103921269,9.8296e-05,0.061166,2.325296,0.0089769189174,2.4,0.08,9.02798893493
2018-11-26 07:11:54,51.1725,-44.9399,182.0,11.521,35.365,-0.00366103921378,9.89662e-05,0.052171,2.309998,0.00850863937033,2.4,0.06,9.03415064522
2018-11-26 07:11:54,51.1725,-44.9399,184.0,11.558,35.378,-0.00366103920847,9.80726e-05,0.048573,2.325296,0.0089769189174,2.4,0.08,9.04620828436
2018-11-26 07:11:54,51.1725,-44.9399,186.0,11.634,35.41,-0.0036610391976,9.47216e-05,0.034181,2.309998,0.00804035982325,2.4,0.06,9.05687964448
2018-11-26 07:11:54,51.1725,-44.9399,188.0,11.627,35.419,-0.00366103919932,9.4945e-05,0.03598,2.2947,0.00944519846448,2.4,0.05,9.04059772539
2018-11-26 07:11:54,51.1725,-44.9399,190.0,11.617,35.419,-0.00366103920127,9.51684e-05,0.025186,2.309998,0.0089769189174,2.4,0.05,9.04368302575
2018-11-26 07:11:54,51.1725,-44.9399,192.0,11.61,35.422,-0.00366103920277,0.0001036576,0.026985,2.287051,0.0089769189174,2.4,0.05,9.049295839
2018-11-26 07:11:54,51.1725,-44.9399,194.0,11.613,35.427,-0.00366103920298,9.47216e-05,0.030583,2.287051,0.00850863937033,2.5,0.13,9.04087815604
2018-11-26 07:11:54,51.1725,-44.9399,196.0,11.586,35.427,-0.00366103920772,9.29344e-05,0.030583,2.271753,0.00944519846448,2.4,0.08,9.01327687568
2018-11-26 07:11:54,51.1725,-44.9399,198.0,11.593,35.427,-0.00366103920767,9.44982e-05,0.028784,2.279402,0.0089769189174,2.3,0.1,8.98137674686
2018-11-26 07:11:54,51.1725,-44.9399,200.0,11.585,35.426,-0.00366103920963,9.22642e-05,0.026985,2.2947,0.0089769189174,2.3,0.06,8.93181716068
2018-11-26 07:11:54,51.1725,-44.9399,202.0,11.513,35.419,-0.00366103922122,9.18174e-05,0.021588,2.302349,0.0089769189174,2.4,0.08,8.87334321856
2018-11-26 07:11:54,51.1725,-44.9399,204.0,11.484,35.413,-0.00366103922656,9.47216e-05,0.028784,2.2947,0.0089769189174,2.4,0.07,8.82548390232
2018-11-26 07:11:54,51.1725,-44.9399,206.0,11.466,35.41,-0.00366103923155,9.40514e-05,0.030583,2.302349,0.00850863937033,2.4,0.05,8.74737553929
2018-11-26 07:11:54,51.1725,-44.9399,208.0,11.34,35.389,-0.003661039251,9.4945e-05,0.028784,2.325296,0.00944519846448,2.4,0.04,8.65593133183
2018-11-26 07:11:54,51.1725,-44.9399,210.0,11.281,35.379,-0.00366103926236,9.3828e-05,0.026985,2.332945,0.00991347801155,2.4,0.1,8.56375149328
2018-11-26 07:11:54,51.1725,-44.9399,212.0,11.176,35.359,-0.00366103927898,9.4945e-05,0.026985,2.348243,0.00944519846448,2.4,0.04,8.47418178258
2018-11-26 07:11:54,51.1725,-44.9399,214.0,11.045,35.337,-0.00366103929724,9.29344e-05,0.028784,2.378839,0.0089769189174,2.4,0.05,8.37558308478
2018-11-26 07:11:54,51.1725,-44.9399,216.0,10.943,35.315,-0.00366103931546,9.62854e-05,0.032382,2.401786,0.00944519846448,2.4,0.06,8.26304263066
2018-11-26 07:11:54,51.1725,-44.9399,218.0,10.871,35.301,-0.00366103932724,9.47216e-05,0.030583,2.409435,0.0089769189174,2.4,0.06,8.1527239273
2018-11-26 07:11:54,51.1725,-44.9399,220.0,10.804,35.289,-0.00366103933755,9.8296e-05,0.032382,2.440031,0.00944519846448,2.4,0.08,8.06002329529
2018-11-26 07:11:54,51.1725,-44.9399,222.0,10.784,35.284,-0.00366103934108,9.76258e-05,0.03598,2.440031,0.00944519846448,2.4,0.08,7.96003409286
2018-11-26 07:11:54,51.1725,-44.9399,224.0,10.769,35.281,-0.00366103934342,9.80726e-05,0.03598,2.440031,0.00944519846448,2.4,0.06,7.8385555768
2018-11-26 07:11:54,51.1725,-44.9399,226.0,10.749,35.277,-0.00366103934762,9.58386e-05,0.030583,2.462978,0.00991347801155,2.3,0.07,7.66833843656
2018-11-26 07:11:54,51.1725,-44.9399,228.0,10.672,35.27,-0.00366103935981,9.56152e-05,0.032382,2.462978,0.00991347801155,2.3,0.13,7.44602096282
2018-11-26 07:11:54,51.1725,-44.9399,230.0,10.604,35.27,-0.00366103937175,9.89662e-05,0.037779,2.478276,0.00991347801155,2.5,0.05,7.35270711752
2018-11-26 07:11:54,51.1725,-44.9399,232.0,10.551,35.267,-0.0036610393811,0.0001007534,0.034181,2.485925,0.0103817575586,2.4,0.07,7.34982568893
2018-11-26 07:11:54,51.1725,-44.9399,234.0,10.492,35.261,-0.00366103939117,9.8296e-05,0.03598,2.485925,0.0103817575586,2.4,0.06,7.34938250219
2018-11-26 07:11:54,51.1725,-44.9399,236.0,10.441,35.255,-0.0036610393997,9.80726e-05,0.034181,2.493574,0.0108500371057,2.4,0.08,7.35958321972
2018-11-26 07:11:54,51.1725,-44.9399,238.0,10.4,35.249,-0.00366103940665,9.76258e-05,0.03598,2.508872,0.0108500371057,2.4,0.07,7.35988504252
2018-11-26 07:11:54,51.1725,-44.9399,240.0,10.286,35.237,-0.00366103942394,9.80726e-05,0.034181,2.485925,0.0103817575586,2.4,0.08,7.34871777705
2018-11-26 07:11:54,51.1725,-44.9399,242.0,10.246,35.229,-0.00366103943133,9.9413e-05,0.037779,2.493574,0.0103817575586,2.4,0.07,7.32969033051
2018-11-26 07:11:54,51.1725,-44.9399,244.0,10.204,35.219,-0.00366103943905,9.80726e-05,0.034181,2.508872,0.00944519846448,2.4,0.07,7.30536110593
2018-11-26 07:11:54,51.1725,-44.9399,246.0,10.084,35.204,-0.00366103945915,9.85194e-05,0.03598,2.516521,nan,nan,nan,7.2724928998
2018-11-26 07:11:54,51.1725,-44.9399,248.0,9.987,35.19,-0.00366103947381,9.74024e-05,0.032382,2.508872,nan,nan,nan,7.25652152066
2018-11-26 07:11:54,51.1725,-44.9399,250.0,9.903,35.179,-0.00366103948655,9.89662e-05,0.030583,2.516521,nan,nan,nan,7.25302606574
2018-11-26 07:11:54,51.1725,-44.9399,252.0,9.858,35.173,-0.00366103949382,9.78492e-05,0.03598,2.516521,nan,nan,nan,7.25783279051
2018-11-26 07:11:54,51.1725,-44.9399,254.0,9.839,35.17,-0.00366103949701,9.87428e-05,0.030583,2.539468,nan,nan,nan,7.27687532078
2018-11-26 07:11:54,51.1725,-44.9399,256.0,9.818,35.168,-0.00366103950083,9.7179e-05,0.03598,2.539468,nan,nan,nan,7.30829390852
2018-11-26 07:11:54,51.1725,-44.9399,258.0,9.776,35.164,-0.00366103950774,9.85194e-05,0.030583,2.539468,nan,nan,nan,7.35936129989
2018-11-26 07:11:54,51.1725,-44.9399,260.0,9.788,35.172,-0.00366103950642,9.74024e-05,0.032382,2.516521,nan,nan,nan,7.42716480208
2018-11-26 07:11:54,51.1725,-44.9399,262.0,9.804,35.182,-0.00366103950362,9.76258e-05,0.034181,2.493574,nan,nan,nan,7.50821347746
2018-11-26 07:11:54,51.1725,-44.9399,264.0,9.839,35.196,-0.00366103950049,9.47216e-05,0.034181,2.462978,nan,nan,nan,7.53335115761
2018-11-26 07:11:54,51.1725,-44.9399,266.0,9.807,35.192,-0.00366103950669,9.65088e-05,0.03598,2.493574,nan,nan,nan,7.52015706205
2018-11-26 07:11:54,51.1725,-44.9399,268.0,9.785,35.188,-0.00366103951085,9.44982e-05,0.030583,2.478276,nan,nan,nan,7.48637885044
2018-11-26 07:11:54,51.1725,-44.9399,270.0,9.734,35.183,-0.0036610395192,9.87428e-05,0.028784,2.508872,nan,nan,nan,7.45479353468
2018-11-26 07:11:54,51.1725,-44.9399,272.0,9.701,35.18,-0.00366103952503,9.47216e-05,0.028784,2.501223,nan,nan,nan,7.49271362175
2018-11-26 07:11:54,51.1725,-44.9399,274.0,9.635,35.173,-0.00366103953674,9.51684e-05,0.030583,2.501223,nan,nan,nan,7.56434388507
2018-11-26 07:11:54,51.1725,-44.9399,276.0,9.601,35.166,-0.00366103954353,9.29344e-05,0.03598,2.493574,nan,nan,nan,7.58867965704
2018-11-26 07:11:54,51.1725,-44.9399,278.0,9.5,35.157,-0.00366103956252,9.22642e-05,0.03598,2.501223,nan,nan,nan,7.57354553865
2018-11-26 07:11:54,51.1725,-44.9399,280.0,9.435,35.147,-0.00366103957087,9.33812e-05,0.032382,2.485925,nan,nan,nan,7.5488527303
2018-11-26 07:11:54,51.1725,-44.9399,282.0,9.37,35.138,-0.00366103958266,9.40514e-05,0.028784,2.493574,nan,nan,nan,7.49746858541
2018-11-26 07:11:54,51.1725,-44.9399,284.0,9.28,35.126,-0.00366103959724,9.53918e-05,0.032382,2.508872,nan,nan,nan,7.42626820246
2018-11-26 07:11:54,51.1725,-44.9399,286.0,9.059,35.094,-0.00366103963159,9.65088e-05,0.032382,2.539468,nan,nan,nan,7.34118883245
2018-11-26 07:11:54,51.1725,-44.9399,288.0,9.017,35.086,-0.0036610396399,9.53918e-05,0.03598,2.539468,nan,nan,nan,7.30829390856
2018-11-26 07:11:54,51.1725,-44.9399,290.0,9.017,35.089,-0.00366103964088,9.53918e-05,0.03598,2.562415,nan,nan,nan,7.26198685266
2018-11-26 07:11:54,51.1725,-44.9399,292.0,8.938,35.081,-0.00366103965403,9.6062e-05,0.037779,2.562415,nan,nan,nan,7.21621731874
2018-11-26 07:11:54,51.1725,-44.9399,294.0,8.875,35.071,-0.00366103966581,0.0001110298,0.026985,2.562415,nan,nan,nan,7.19085364899
2018-11-26 07:11:54,51.1725,-44.9399,296.0,8.849,35.069,-0.00366103967147,9.67322e-05,0.032382,2.554766,nan,nan,nan,7.15481873413
2018-11-26 07:11:54,51.1725,-44.9399,298.0,8.796,35.062,-0.00366103968084,9.58386e-05,0.034181,2.570064,nan,nan,nan,7.11577044782
2018-11-26 07:11:54,51.1725,-44.9399,300.0,8.768,35.058,-0.00366103968757,9.69556e-05,0.032382,2.577713,nan,nan,nan,7.07652788283
2018-11-26 07:11:54,51.1725,-44.9399,302.0,8.685,35.052,-0.00366103970296,9.67322e-05,0.034181,2.608309,nan,nan,nan,7.04195972548
2018-11-26 07:11:54,51.1725,-44.9399,304.0,8.607,35.04,-0.0036610397152,9.80726e-05,0.03598,2.615958,nan,nan,nan,7.06548011167
2018-11-26 07:11:54,51.1725,-44.9399,306.0,8.593,35.037,-0.00366103971884,9.96364e-05,0.037779,2.615958,nan,nan,nan,7.12611494972
2018-11-26 07:11:54,51.1725,-44.9399,308.0,8.539,35.03,-0.00366103972957,9.85194e-05,0.03598,2.631256,nan,nan,nan,7.2181724036
2018-11-26 07:11:54,51.1725,-44.9399,310.0,8.464,35.02,-0.00366103974388,9.89662e-05,0.034181,2.615958,nan,nan,nan,7.30257041585
2018-11-26 07:11:54,51.1725,-44.9399,312.0,8.377,35.004,-0.00366103976012,0.0001007534,0.03598,2.638905,nan,nan,nan,7.37068858462
2018-11-26 07:11:54,51.1725,-44.9399,314.0,8.275,34.983,-0.00366103977885,9.96364e-05,0.037779,2.631256,nan,nan,nan,7.44804439219
2018-11-26 07:11:54,51.1725,-44.9399,316.0,8.072,34.946,-0.00366103981543,0.0001014236,0.037779,2.646554,nan,nan,nan,7.53152976081
2018-11-26 07:11:54,51.1725,-44.9399,318.0,7.829,34.91,-0.00366103985333,0.0001023172,0.037779,2.67715,nan,nan,nan,7.62481557104
2018-11-26 07:11:54,51.1725,-44.9399,320.0,7.47,34.847,-0.00366103990974,0.0001043278,0.043176,2.692448,nan,nan,nan,7.68182145812
2018-11-26 07:11:54,51.1725,-44.9399,322.0,7.25,34.813,-0.00366103994398,0.0001056682,0.041377,2.715395,nan,nan,nan,7.7769464321
2018-11-26 07:11:54,51.1725,-44.9399,324.0,6.926,34.762,-0.0036610400058,0.0001045512,0.041377,2.730693,nan,nan,nan,7.88344478854
2018-11-26 07:11:54,51.1725,-44.9399,326.0,6.385,34.696,-0.0036610400961,0.0001067852,0.044975,2.75364,nan,nan,nan,7.95103143937
2018-11-26 07:11:54,51.1725,-44.9399,328.0,6.114,34.651,-0.00366104013365,0.0001112532,0.043176,2.745991,nan,nan,nan,7.99275309439
2018-11-26 07:11:54,51.1725,-44.9399,330.0,5.933,34.623,-0.00366104016376,0.0001117,0.044975,2.761289,nan,nan,nan,8.04059813875
2018-11-26 07:11:54,51.1725,-44.9399,332.0,5.761,34.597,-0.00366104018978,0.000110583,0.046774,2.75364,nan,nan,nan,8.08186626092
