datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:34:00,43.8683,-43.105,0.3,17.059,36.0,-0.00366103830668,0.0001673266,0.514514,1.812813,0.00242100525837,14.8,nan,12.5465375157
2018-01-01 07:34:00,43.8683,-43.105,2.0,17.097,35.99,-0.00366103830624,0.0001588374,0.530705,1.805164,0.00288928480544,11.6,nan,12.5449548216
2018-01-01 07:34:00,43.8683,-43.105,4.0,17.111,35.992,-0.00366103830448,0.0001581672,0.525308,1.805164,0.00288928480544,8.8,nan,12.5397203127
2018-01-01 07:34:00,43.8683,-43.105,5.9,17.112,35.992,-0.00366103830425,0.0001606246,0.509117,1.820462,0.00242100525837,9.8,nan,12.5353463771
2018-01-01 07:34:00,43.8683,-43.105,8.0,17.124,35.997,-0.00366103830264,0.00015638,0.52171,1.805164,0.00242100525837,6.4,nan,12.5335132792
2018-01-01 07:34:00,43.8683,-43.105,9.9,17.123,35.997,-0.00366103830299,0.0001612948,0.541499,1.820462,0.00242100525837,5.7,nan,12.5361200827
2018-01-01 07:34:00,43.8683,-43.105,12.0,17.124,35.997,-0.0036610383027,0.0001570502,0.552293,1.812813,0.00288928480544,5.3,1.86,12.5340177668
2018-01-01 07:34:00,43.8683,-43.105,13.9,17.121,35.996,-0.00366103830296,0.0001595076,0.530705,1.805164,0.00335756435251,3.9,1.87,12.5378863826
2018-01-01 07:34:00,43.8683,-43.105,16.0,17.113,35.992,-0.00366103830422,0.0001579438,0.555891,1.789866,0.00335756435251,3.8,1.78,12.5358677805
2018-01-01 07:34:00,43.8683,-43.105,18.0,17.115,35.992,-0.00366103830392,0.0001543694,0.552293,1.797515,0.00382584389959,3.4,1.61,12.5314955931
2018-01-01 07:34:00,43.8683,-43.105,19.9,17.121,35.996,-0.00366103830295,0.000157497,0.537901,1.805164,0.00335756435251,3.5,1.34,12.527848017
2018-01-01 07:34:00,43.8683,-43.105,21.9,17.126,35.997,-0.00366103830193,0.00015638,0.537901,1.812813,0.00335756435251,2.7,0.85,12.5289740797
2018-01-01 07:34:00,43.8683,-43.105,24.0,17.128,35.998,-0.00366103830203,0.0001550396,0.52171,1.820462,0.00288928480544,2.7,1.58,12.5258987271
2018-01-01 07:34:00,43.8683,-43.105,26.0,17.128,35.998,-0.00366103830196,0.0001545928,0.532504,1.805164,0.00288928480544,2.6,1.29,12.5277135705
2018-01-01 07:34:00,43.8683,-43.105,28.0,17.13,35.999,-0.00366103830159,0.0001592842,0.561288,1.812813,0.00335756435251,2.7,0.84,12.527579126
2018-01-01 07:34:00,43.8683,-43.105,30.1,17.13,35.999,-0.00366103830174,0.0001561566,0.559489,1.820462,0.00335756435251,2.6,0.8,12.5298145108
2018-01-01 07:34:00,43.8683,-43.105,32.1,17.128,35.997,-0.00366103830208,0.0001550396,0.55769,1.805164,0.00335756435251,2.5,0.96,12.5294783296
2018-01-01 07:34:00,43.8683,-43.105,34.0,17.123,35.995,-0.00366103830258,0.000155263,0.537901,1.812813,0.00382584389959,2.3,0.86,12.5256130885
2018-01-01 07:34:00,43.8683,-43.105,35.9,17.124,35.994,-0.00366103830242,0.0001570502,0.52171,1.820462,0.00335756435251,2.6,0.81,12.530823125
2018-01-01 07:34:00,43.8683,-43.105,38.0,17.117,35.991,-0.00366103830388,0.0001559332,0.545097,1.805164,0.00335756435251,2.5,0.35,12.527579126
2018-01-01 07:34:00,43.8683,-43.105,40.0,17.125,35.994,-0.00366103830227,0.0001568268,0.57568,1.789866,0.00288928480544,2.5,0.32,12.5211279929
2018-01-01 07:34:00,43.8683,-43.105,42.0,17.131,35.997,-0.00366103830144,0.0001532524,0.554092,1.820462,0.00288928480544,2.3,0.38,12.5214134985
2018-01-01 07:34:00,43.8683,-43.105,44.1,17.133,35.998,-0.00366103830133,0.0001550396,0.545097,1.805164,0.00288928480544,2.4,0.35,12.5226731832
2018-01-01 07:34:00,43.8683,-43.105,46.0,17.125,35.993,-0.00366103830238,0.0001523588,0.534303,1.805164,0.00288928480544,2.4,0.62,12.5190625281
2018-01-01 07:34:00,43.8683,-43.105,48.3,17.145,36.007,-0.00366103829932,0.0001566034,0.534303,1.805164,0.00288928480544,2.4,0.54,12.5117949452
2018-01-01 07:34:00,43.8683,-43.105,49.9,17.144,36.008,-0.0036610382994,0.0001528056,0.570283,1.820462,0.00288928480544,2.3,0.33,12.511341952
2018-01-01 07:34:00,43.8683,-43.105,52.0,17.138,36.008,-0.00366103830006,0.0001570502,0.530705,1.805164,0.00242100525837,2.4,0.28,12.5054717479
2018-01-01 07:34:00,43.8683,-43.105,54.0,17.163,36.02,-0.00366103829664,0.0001512418,0.564886,1.797515,0.00288928480544,2.3,0.29,12.4996051245
2018-01-01 07:34:00,43.8683,-43.105,56.0,17.152,36.015,-0.00366103829679,0.0001568268,0.525308,1.797515,0.00242100525837,2.5,0.32,12.4916489999
2018-01-01 07:34:00,43.8683,-43.105,58.0,17.182,36.034,-0.0036610382937,0.0001568268,0.527107,1.797515,0.00288928480544,2.3,0.19,12.484870555
2018-01-01 07:34:00,43.8683,-43.105,60.0,17.186,36.037,-0.00366103829312,0.0001548162,0.552293,1.805164,0.00242100525837,2.4,0.38,12.4872131803
2018-01-01 07:34:00,43.8683,-43.105,61.9,17.186,36.037,-0.00366103829304,0.0001566034,0.543298,1.797515,0.00242100525837,2.4,0.29,12.4806385448
2018-01-01 07:34:00,43.8683,-43.105,64.0,17.188,36.039,-0.00366103829244,0.00015638,0.523509,1.782217,0.00335756435251,2.4,0.11,12.4811904404
2018-01-01 07:34:00,43.8683,-43.105,66.0,17.199,36.047,-0.00366103829139,0.000159731,0.541499,1.789866,0.00195272571129,2.3,0.15,12.4786820795
2018-01-01 07:34:00,43.8683,-43.105,68.0,17.199,36.047,-0.00366103829118,0.0001568268,0.514514,1.789866,0.00288928480544,2.3,0.26,12.4753386172
2018-01-01 07:34:00,43.8683,-43.105,70.0,17.194,36.044,-0.00366103829218,0.0001561566,0.55769,1.789866,0.00288928480544,2.3,0.26,12.471160926
2018-01-01 07:34:00,43.8683,-43.105,72.0,17.219,36.061,-0.00366103828903,0.000160848,0.541499,1.789866,0.00288928480544,2.2,0.13,12.4678200817
2018-01-01 07:34:00,43.8683,-43.105,74.0,17.209,36.055,-0.00366103828981,0.0001532524,0.545097,1.789866,0.00242100525837,2.4,0.34,12.4632283188
2018-01-01 07:34:00,43.8683,-43.105,76.0,17.222,36.064,-0.00366103828791,0.0001532524,0.516313,1.797515,0.00242100525837,2.4,0.19,12.4616926557
2018-01-01 07:34:00,43.8683,-43.105,78.0,17.226,36.068,-0.00366103828732,0.0001536992,0.527107,1.774568,0.00288928480544,2.3,0.17,12.4569703633
2018-01-01 07:34:00,43.8683,-43.105,80.0,17.227,36.068,-0.00366103828724,0.0001539226,0.552293,1.774568,0.00335756435251,2.3,0.09,12.4502997082
2018-01-01 07:34:00,43.8683,-43.105,82.0,17.233,36.072,-0.00366103828597,0.0001548162,0.550494,1.782217,0.00288928480544,2.3,0.12,12.4378047269
2018-01-01 07:34:00,43.8683,-43.105,84.0,17.26,36.094,-0.00366103828247,0.0001590608,0.505519,1.789866,0.00288928480544,2.4,0.1,12.4236634203
2018-01-01 07:34:00,43.8683,-43.105,86.0,17.265,36.098,-0.00366103828165,0.0001612948,0.509117,1.782217,0.00335756435251,2.4,0.09,12.4236634203
2018-01-01 07:34:00,43.8683,-43.105,88.0,17.263,36.096,-0.00366103828217,0.0001539226,0.50372,1.774568,0.00335756435251,2.3,0.09,12.4203390871
2018-01-01 07:34:00,43.8683,-43.105,90.0,17.266,36.098,-0.00366103828186,0.0001554864,0.548695,1.789866,0.00288928480544,2.3,0.07,12.4091279805
2018-01-01 07:34:00,43.8683,-43.105,92.0,17.268,36.1,-0.00366103828205,0.000149678,0.536102,1.782217,0.00335756435251,2.4,0.12,12.4078831126
2018-01-01 07:34:00,43.8683,-43.105,94.0,17.269,36.101,-0.00366103828208,0.000154146,0.510916,1.789866,0.00335756435251,2.4,0.08,12.3982616025
2018-01-01 07:34:00,43.8683,-43.105,96.0,17.268,36.1,-0.00366103828246,0.0001523588,0.512715,1.789866,0.00335756435251,2.3,0.09,12.3842613687
2018-01-01 07:34:00,43.8683,-43.105,98.0,17.266,36.098,-0.00366103828307,0.0001532524,0.530705,1.782217,0.00335756435251,2.3,0.08,12.3535989343
2018-01-01 07:34:00,43.8683,-43.105,100.0,17.265,36.098,-0.00366103828338,0.0001534758,0.500122,1.789866,0.00288928480544,2.4,0.08,12.2897813035
2018-01-01 07:34:00,43.8683,-43.105,101.9,17.268,36.106,-0.00366103828345,0.0001501248,0.483931,1.789866,0.00335756435251,2.4,0.08,12.2128025292
2018-01-01 07:34:00,43.8683,-43.105,104.0,17.257,36.108,-0.00366103828526,0.0001501248,0.469539,1.812813,0.00335756435251,2.4,0.09,12.1048851545
2018-01-01 07:34:00,43.8683,-43.105,106.0,17.247,36.109,-0.00366103828732,0.000149678,0.447951,1.812813,0.00382584389959,2.4,0.1,11.9795372477
2018-01-01 07:34:00,43.8683,-43.105,108.0,17.225,36.112,-0.00366103829101,0.000147444,0.39578,1.851058,0.00429412344666,2.5,0.09,11.7934555579
2018-01-01 07:34:00,43.8683,-43.105,110.0,17.189,36.116,-0.00366103829741,0.0001416356,0.32382,1.866356,0.00335756435251,2.4,0.08,11.5722724776
2018-01-01 07:34:00,43.8683,-43.105,112.0,17.139,36.124,-0.0036610383058,0.0001320294,0.253659,1.91225,0.00382584389959,2.4,0.11,11.3823041178
2018-01-01 07:34:00,43.8683,-43.105,114.0,17.099,36.147,-0.00366103831083,0.0001322528,0.248262,1.91225,0.00335756435251,2.3,0.07,11.2568708381
2018-01-01 07:34:00,43.8683,-43.105,116.0,17.081,36.162,-0.00366103831361,0.000127338,0.223076,1.927548,0.00429412344666,2.4,0.11,11.115374401
2018-01-01 07:34:00,43.8683,-43.105,118.0,17.071,36.176,-0.00366103831536,0.0001268912,0.199689,1.935197,0.00429412344666,2.4,0.1,10.9852092435
2018-01-01 07:34:00,43.8683,-43.105,120.0,17.062,36.189,-0.00366103831757,0.0001246572,0.169106,1.942846,0.00476240299374,2.5,0.07,10.8044772734
2018-01-01 07:34:00,43.8683,-43.105,122.0,17.05,36.205,-0.00366103831999,0.0001170616,0.158312,1.965793,0.00523068254081,2.4,0.07,10.6455212334
2018-01-01 07:34:00,43.8683,-43.105,124.0,17.019,36.225,-0.00366103832465,0.0001175084,0.124131,2.004038,0.00382584389959,2.4,0.05,10.5338505654
2018-01-01 07:34:00,43.8683,-43.105,126.0,16.999,36.235,-0.00366103832797,0.0001188488,0.100744,2.004038,0.00429412344666,2.5,0.06,10.4451811002
2018-01-01 07:34:00,43.8683,-43.105,128.0,16.982,36.248,-0.00366103833083,0.0001333698,0.073759,2.026985,0.00476240299374,2.5,0.1,10.3678858861
2018-01-01 07:34:00,43.8683,-43.105,130.0,16.936,36.268,-0.00366103833803,0.000104998,0.037779,2.026985,0.00335756435251,2.3,0.12,10.3240198489
2018-01-01 07:34:00,43.8683,-43.105,132.0,16.874,36.276,-0.00366103834787,0.0001041044,0.025186,2.019336,0.00429412344666,2.2,0.11,10.3246777982
2018-01-01 07:34:00,43.8683,-43.105,134.0,16.801,36.268,-0.0036610383593,0.0001233168,0.023387,2.019336,0.00476240299374,2.3,0.09,10.340484041
2018-01-01 07:34:00,43.8683,-43.105,136.0,16.726,36.258,-0.0036610383724,0.0001036576,0.021588,2.004038,0.00476240299374,2.3,0.11,10.3778121261
2018-01-01 07:34:00,43.8683,-43.105,138.0,16.603,36.244,-0.00366103839082,0.000102764,0.023387,2.004038,0.00429412344666,2.4,0.08,10.4010188514
2018-01-01 07:34:00,43.8683,-43.105,140.0,16.568,36.238,-0.00366103839643,0.0001052214,0.023387,2.011687,0.00382584389959,2.4,0.07,10.4256211648
2018-01-01 07:34:00,43.8683,-43.105,142.0,16.465,36.229,-0.00366103841221,0.000106115,0.025186,2.011687,0.00476240299374,2.4,0.09,10.4517645616
2018-01-01 07:34:00,43.8683,-43.105,144.0,16.424,36.224,-0.00366103841798,0.000102764,0.021588,2.004038,0.00523068254081,2.3,0.13,10.4706887289
2018-01-01 07:34:00,43.8683,-43.105,146.0,16.404,36.222,-0.00366103842094,0.0001025406,0.023387,1.996389,0.00523068254081,2.4,0.1,10.4903261396
2018-01-01 07:34:00,43.8683,-43.105,148.0,16.373,36.218,-0.00366103842608,0.0001032108,0.023387,1.98874,0.00429412344666,2.4,0.04,10.5085967839
2018-01-01 07:34:00,43.8683,-43.105,150.0,16.343,36.215,-0.00366103843113,0.0001079022,0.021588,1.996389,0.00429412344666,2.4,0.04,10.5174775782
2018-01-01 07:34:00,43.8683,-43.105,152.0,16.337,36.214,-0.0036610384325,0.0001025406,0.023387,2.004038,0.00429412344666,2.4,0.09,10.5403950778
2018-01-01 07:34:00,43.8683,-43.105,154.0,16.305,36.211,-0.00366103843867,0.000102764,0.021588,1.98874,0.00523068254081,2.4,0.08,10.5690610869
2018-01-01 07:34:00,43.8683,-43.105,156.0,16.238,36.202,-0.00366103844803,0.0001020938,0.021588,1.996389,0.00523068254081,2.4,0.04,10.5778017074
2018-01-01 07:34:00,43.8683,-43.105,158.0,16.218,36.199,-0.00366103845138,0.0001018704,0.021588,1.981091,0.00523068254081,2.4,0.09,10.59809539
2018-01-01 07:34:00,43.8683,-43.105,160.0,16.19,36.195,-0.00366103845668,0.0001045512,0.021588,1.98874,0.00476240299374,2.4,0.04,10.6157812589
2018-01-01 07:34:00,43.8683,-43.105,162.0,16.116,36.186,-0.00366103846862,0.0001052214,0.021588,1.98874,0.00523068254081,2.4,0.08,10.6366430198
2018-01-01 07:34:00,43.8683,-43.105,164.0,16.031,36.175,-0.00366103848134,0.0001020938,0.01799,1.996389,0.00523068254081,2.4,0.07,10.6520833496
2018-01-01 07:34:00,43.8683,-43.105,166.0,15.993,36.17,-0.00366103848709,0.0001012002,0.021588,1.98874,0.00569896208788,2.4,0.08,10.6526988051
2018-01-01 07:34:00,43.8683,-43.105,168.0,15.978,36.168,-0.00366103848933,0.0001014236,0.023387,1.973442,0.00523068254081,2.4,0.06,10.6533826962
2018-01-01 07:34:00,43.8683,-43.105,170.0,15.966,36.167,-0.00366103849152,0.0001045512,0.023387,1.973442,0.00523068254081,2.4,0.06,10.6586504816
2018-01-01 07:34:00,43.8683,-43.105,172.0,15.959,36.166,-0.00366103849322,0.0001014236,0.023387,1.965793,0.00476240299374,2.4,0.08,10.6547506418
2018-01-01 07:34:00,43.8683,-43.105,174.0,15.946,36.163,-0.00366103849538,0.0001052214,0.01799,1.981091,0.00523068254081,2.3,0.09,10.6643323618
2018-01-01 07:34:00,43.8683,-43.105,176.0,15.93,36.161,-0.00366103849839,0.0001025406,0.021588,1.973442,0.00569896208788,2.3,0.06,10.6728965013
2018-01-01 07:34:00,43.8683,-43.105,178.0,15.917,36.16,-0.00366103850046,0.000102764,0.019789,1.965793,0.00663552118203,2.3,0.1,10.6807830464
2018-01-01 07:34:00,43.8683,-43.105,180.0,15.915,36.16,-0.00366103850122,0.00010053,0.026985,1.958144,0.00616724163496,2.3,0.08,10.6804400028
2018-01-01 07:34:00,43.8683,-43.105,182.0,15.916,36.16,-0.00366103850171,0.0001018704,0.016191,1.98874,0.00616724163496,2.3,0.09,10.683871054
2018-01-01 07:34:00,43.8683,-43.105,184.0,15.914,36.159,-0.00366103850298,0.0001034342,0.019789,1.973442,0.00616724163496,2.3,0.12,10.682841595
2018-01-01 07:34:00,43.8683,-43.105,186.0,15.876,36.153,-0.00366103851037,0.0001009768,0.01799,1.981091,0.00616724163496,2.2,0.09,10.6660445076
2018-01-01 07:34:00,43.8683,-43.105,188.0,15.771,36.136,-0.003661038528,9.98598e-05,0.019789,1.98874,0.00710380072911,2.3,0.09,10.6025814226
2018-01-01 07:34:00,43.8683,-43.105,190.0,15.628,36.111,-0.0036610385516,9.87428e-05,0.025186,2.011687,0.00663552118203,2.4,0.04,10.5133051424
2018-01-01 07:34:00,43.8683,-43.105,192.0,15.492,36.083,-0.00366103856853,0.000102764,0.021588,1.996389,0.00616724163496,2.4,0.06,10.4978445938
2018-01-01 07:34:00,43.8683,-43.105,194.0,15.485,36.082,-0.00366103856951,9.96364e-05,0.025186,2.019336,0.00616724163496,2.4,0.05,10.4893465451
2018-01-01 07:34:00,43.8683,-43.105,196.0,15.476,36.079,-0.00366103857126,9.96364e-05,0.021588,2.004038,0.00616724163496,2.4,0.07,10.4686806326
2018-01-01 07:34:00,43.8683,-43.105,198.0,15.447,36.074,-0.00366103857593,9.96364e-05,0.014392,1.996389,0.00616724163496,2.4,0.06,10.4286182235
2018-01-01 07:34:00,43.8683,-43.105,200.0,15.395,36.063,-0.00366103858472,0.0001007534,0.023387,2.019336,0.00663552118203,2.4,0.07,10.3864243234
2018-01-01 07:34:00,43.8683,-43.105,202.0,15.351,36.053,-0.00366103859202,9.9413e-05,0.026985,2.019336,0.00663552118203,2.4,0.06,10.3698701999
2018-01-01 07:34:00,43.8683,-43.105,204.0,15.301,36.045,-0.0036610386004,9.98598e-05,0.023387,2.026985,0.00616724163496,2.4,0.06,10.3659020393
2018-01-01 07:34:00,43.8683,-43.105,206.0,15.274,36.039,-0.00366103860398,0.0001007534,0.023387,2.011687,0.00710380072911,2.3,0.06,10.3540087532
2018-01-01 07:34:00,43.8683,-43.105,208.0,15.257,36.036,-0.00366103860709,9.8296e-05,0.021588,2.034634,0.00710380072911,2.3,0.1,10.3503780394
2018-01-01 07:34:00,43.8683,-43.105,210.0,15.226,36.031,-0.00366103861246,9.87428e-05,0.021588,2.034634,0.00710380072911,2.3,0.09,10.3540087532
2018-01-01 07:34:00,43.8683,-43.105,212.0,15.211,36.028,-0.00366103861471,0.0001009768,0.023387,2.049932,0.00757208027618,2.3,0.07,10.350483638
2018-01-01 07:34:00,43.8683,-43.105,214.0,15.17,36.022,-0.00366103862113,0.0001047746,0.025186,2.034634,0.00757208027618,2.4,0.06,10.3450997935
2018-01-01 07:34:00,43.8683,-43.105,216.0,15.124,36.014,-0.00366103862885,0.0001003066,0.021588,2.042283,0.00757208027618,2.4,0.09,10.3325772075
2018-01-01 07:34:00,43.8683,-43.105,218.0,15.113,36.011,-0.00366103863131,0.0001014236,0.023387,2.034634,0.00757208027618,2.3,0.08,10.3157998253
2018-01-01 07:34:00,43.8683,-43.105,220.0,15.101,36.008,-0.00366103863374,9.8296e-05,0.023387,2.026985,0.00804035982325,2.3,0.04,10.3004728913
2018-01-01 07:34:00,43.8683,-43.105,222.0,15.058,36.001,-0.00366103864062,9.69556e-05,0.019789,2.042283,0.00804035982325,2.3,0.07,10.2725310154
2018-01-01 07:34:00,43.8683,-43.105,224.0,15.015,35.991,-0.0036610386479,9.87428e-05,0.019789,2.057581,0.00804035982325,2.3,0.05,10.233714109
2018-01-01 07:34:00,43.8683,-43.105,226.0,15.0,35.987,-0.00366103865079,9.91896e-05,0.019789,2.057581,0.00757208027618,2.3,0.05,10.1866586458
2018-01-01 07:34:00,43.8683,-43.105,228.0,14.92,35.973,-0.00366103866355,9.9413e-05,0.023387,2.06523,0.00804035982325,2.3,0.04,10.1183354309
2018-01-01 07:34:00,43.8683,-43.105,230.0,14.815,35.953,-0.00366103868131,9.85194e-05,0.021588,2.057581,0.00804035982325,2.4,0.11,10.0467513878
2018-01-01 07:34:00,43.8683,-43.105,232.0,14.701,35.931,-0.00366103869913,9.96364e-05,0.023387,2.080528,0.00804035982325,2.4,0.12,9.98209462821
2018-01-01 07:34:00,43.8683,-43.105,234.0,14.645,35.919,-0.00366103870701,9.74024e-05,0.025186,2.088177,0.00804035982325,2.3,0.12,9.93508877166
2018-01-01 07:34:00,43.8683,-43.105,236.0,14.578,35.905,-0.00366103871684,9.76258e-05,0.019789,2.095826,0.00850863937033,2.3,0.05,9.88605440161
2018-01-01 07:34:00,43.8683,-43.105,238.0,14.56,35.902,-0.00366103872068,9.91896e-05,0.019789,2.118773,0.00757208027618,2.3,0.06,9.84062607399
2018-01-01 07:34:00,43.8683,-43.105,240.0,14.549,35.898,-0.00366103872365,0.0001020938,0.019789,2.095826,0.00710380072911,2.3,0.08,9.77942044953
2018-01-01 07:34:00,43.8683,-43.105,242.0,14.505,35.89,-0.00366103873168,9.85194e-05,0.025186,2.134071,0.00804035982325,2.5,0.07,9.68735053682
2018-01-01 07:34:00,43.8683,-43.105,244.1,14.359,35.864,-0.00366103875681,9.85194e-05,0.025186,2.134071,nan,nan,nan,9.57808828194
2018-01-01 07:34:00,43.8683,-43.105,246.1,14.216,35.839,-0.00366103877711,9.80726e-05,0.026985,2.164667,nan,nan,nan,9.50752037352
2018-01-01 07:34:00,43.8683,-43.105,248.0,14.124,35.82,-0.00366103879028,0.0001043278,0.026985,2.164667,nan,nan,nan,9.4710828838
2018-01-01 07:34:00,43.8683,-43.105,250.1,14.104,35.815,-0.00366103879246,9.6062e-05,0.025186,2.164667,nan,nan,nan,9.46328727717
2018-01-01 07:34:00,43.8683,-43.105,252.0,14.098,35.813,-0.00366103879405,0.000101647,0.028784,2.164667,nan,nan,nan,9.44623007491
2018-01-01 07:34:00,43.8683,-43.105,254.0,14.082,35.81,-0.00366103879665,9.89662e-05,0.026985,2.172316,nan,nan,nan,9.4257792162
2018-01-01 07:34:00,43.8683,-43.105,256.0,14.08,35.809,-0.00366103879767,0.0001032108,0.025186,2.172316,nan,nan,nan,9.39901242708
2018-01-01 07:34:00,43.8683,-43.105,258.0,14.076,35.807,-0.00366103879888,9.98598e-05,0.023387,2.187614,nan,nan,nan,9.35888582221
2018-01-01 07:34:00,43.8683,-43.105,260.0,14.035,35.8,-0.00366103880548,9.80726e-05,0.030583,2.179965,nan,nan,nan,9.29603381185
2018-01-01 07:34:00,43.8683,-43.105,262.0,13.92,35.783,-0.00366103882414,9.89662e-05,0.025186,2.187614,nan,nan,nan,9.22764709031
2018-01-01 07:34:00,43.8683,-43.105,264.0,13.857,35.77,-0.00366103883378,9.91896e-05,0.021588,2.195263,nan,nan,nan,9.18438674971
2018-01-01 07:34:00,43.8683,-43.105,266.0,13.807,35.761,-0.00366103884166,9.67322e-05,0.023387,2.202912,nan,nan,nan,9.14761920695
2018-01-01 07:34:00,43.8683,-43.105,268.0,13.736,35.75,-0.00366103885344,9.89662e-05,0.023387,2.210561,nan,nan,nan,9.10395364728
2018-01-01 07:34:00,43.8683,-43.105,270.0,13.632,35.734,-0.00366103887022,9.87428e-05,0.025186,2.225859,nan,nan,nan,9.06587755348
2018-01-01 07:34:00,43.8683,-43.105,272.0,13.586,35.726,-0.00366103887674,9.69556e-05,0.032382,2.202912,nan,nan,nan,9.05406995516
2018-01-01 07:34:00,43.8683,-43.105,274.0,13.57,35.723,-0.00366103887994,9.80726e-05,0.023387,2.210561,nan,nan,nan,9.0385789268
2018-01-01 07:34:00,43.8683,-43.105,276.0,13.5,35.712,-0.00366103889108,9.78492e-05,0.023387,2.233508,nan,nan,nan,9.0218321683
2018-01-01 07:34:00,43.8683,-43.105,278.0,13.402,35.698,-0.00366103890543,9.91896e-05,0.026985,2.233508,nan,nan,nan,9.02334291712
2018-01-01 07:34:00,43.8683,-43.105,280.0,13.383,35.693,-0.00366103890872,9.62854e-05,0.028784,2.233508,nan,nan,nan,9.03947610506
2018-01-01 07:34:00,43.8683,-43.105,282.0,13.339,35.686,-0.00366103891585,9.80726e-05,0.028784,2.233508,nan,nan,nan,9.04373913347
2018-01-01 07:34:00,43.8683,-43.105,284.0,13.285,35.678,-0.00366103892394,9.76258e-05,0.025186,2.225859,nan,nan,nan,9.05002580581
2018-01-01 07:34:00,43.8683,-43.105,286.0,13.261,35.674,-0.00366103892775,9.96364e-05,0.028784,2.241157,nan,nan,nan,9.05541847786
2018-01-01 07:34:00,43.8683,-43.105,288.0,13.243,35.671,-0.00366103893106,9.89662e-05,0.026985,2.241157,nan,nan,nan,9.05901569495
2018-01-01 07:34:00,43.8683,-43.105,290.0,13.227,35.668,-0.00366103893382,9.67322e-05,0.028784,2.233508,nan,nan,nan,9.06812867597
2018-01-01 07:34:00,43.8683,-43.105,292.0,13.22,35.667,-0.00366103893537,0.0001032108,0.026985,2.233508,nan,nan,nan,9.08176202264
2018-01-01 07:34:00,43.8683,-43.105,294.0,13.198,35.663,-0.00366103893907,0.00010053,0.025186,2.21821,nan,nan,nan,9.09892246678
2018-01-01 07:34:00,43.8683,-43.105,296.0,13.186,35.662,-0.0036610389416,0.0001063384,0.021588,2.225859,nan,nan,nan,9.12178702248
2018-01-01 07:34:00,43.8683,-43.105,298.0,13.16,35.657,-0.00366103894592,9.9413e-05,0.026985,2.210561,nan,nan,nan,9.15290982333
2018-01-01 07:34:00,43.8683,-43.105,300.0,13.131,35.652,-0.00366103895075,9.96364e-05,0.021588,2.21821,nan,nan,nan,9.18507245133
2018-01-01 07:34:00,43.8683,-43.105,302.0,13.078,35.645,-0.00366103895896,0.0001023172,0.028784,2.233508,nan,nan,nan,9.21232088052
2018-01-01 07:34:00,43.8683,-43.105,304.0,13.033,35.638,-0.00366103896633,0.0001000832,0.025186,2.225859,nan,nan,nan,9.21587708602
2018-01-01 07:34:00,43.8683,-43.105,306.0,13.007,35.634,-0.00366103897142,9.9413e-05,0.025186,2.210561,nan,nan,nan,9.22219048536
2018-01-01 07:34:00,43.8683,-43.105,308.0,12.966,35.628,-0.0036610389779,9.76258e-05,0.026985,2.233508,nan,nan,nan,9.22448753718
2018-01-01 07:34:00,43.8683,-43.105,310.0,12.929,35.623,-0.00366103898419,9.76258e-05,0.030583,2.225859,nan,nan,nan,9.22150150197
2018-01-01 07:34:00,43.8683,-43.105,312.0,12.869,35.615,-0.00366103899304,9.98598e-05,0.026985,2.225859,nan,nan,nan,9.22747471806
2018-01-01 07:34:00,43.8683,-43.105,314.0,12.855,35.612,-0.00366103899578,9.78492e-05,0.026985,2.225859,nan,nan,nan,9.22540654771
2018-01-01 07:34:00,43.8683,-43.105,316.0,12.833,35.609,-0.00366103899924,9.7179e-05,0.026985,2.210561,nan,nan,nan,9.2125502641
2018-01-01 07:34:00,43.8683,-43.105,318.0,12.816,35.606,-0.00366103900244,0.0001000832,0.025186,2.225859,nan,nan,nan,9.18347257524
2018-01-01 07:34:00,43.8683,-43.105,320.0,12.798,35.604,-0.00366103900571,0.0001032108,0.030583,2.21821,nan,nan,nan,9.14358256659
2018-01-01 07:34:00,43.8683,-43.105,322.0,12.767,35.602,-0.00366103901045,9.8296e-05,0.023387,2.210561,nan,nan,nan,9.09491118004
2018-01-01 07:34:00,43.8683,-43.105,324.0,12.736,35.599,-0.00366103901552,9.89662e-05,0.021588,2.233508,nan,nan,nan,9.0423926584
2018-01-01 07:34:00,43.8683,-43.105,326.0,12.702,35.596,-0.0036610390215,9.87428e-05,0.025186,2.241157,nan,nan,nan,8.99920659077
2018-01-01 07:34:00,43.8683,-43.105,328.0,12.68,35.594,-0.00366103902481,9.62854e-05,0.025186,2.241157,nan,nan,nan,8.95998017288
2018-01-01 07:34:00,43.8683,-43.105,330.0,12.646,35.59,-0.00366103903061,9.7179e-05,0.028784,2.233508,nan,nan,nan,8.91951883124
2018-01-01 07:34:00,43.8683,-43.105,332.0,12.609,35.587,-0.00366103903645,9.87428e-05,0.025186,2.241157,nan,nan,nan,8.87592252323
2018-01-01 07:34:00,43.8683,-43.105,334.0,12.603,35.585,-0.003661039038,9.67322e-05,0.025186,2.241157,nan,nan,nan,8.85356116255
2018-01-01 07:34:00,43.8683,-43.105,336.0,12.597,35.585,-0.0036610390395,9.62854e-05,0.025186,2.248806,nan,nan,nan,8.83666954181
