datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-20 07:18:35,46.7209,-39.9827,0.6,18.694,35.851,-0.00366103805314,0.0001331464,0.318423,1.705727,0.00382584389959,9.1,nan,13.5039038812
2017-09-20 07:18:35,46.7209,-39.9827,2.0,18.711,35.846,-0.00366103805197,0.0001356038,0.327418,1.698078,0.00382584389959,8.4,nan,13.5045716394
2017-09-20 07:18:35,46.7209,-39.9827,4.4,18.705,35.846,-0.00366103805298,0.0001313592,0.338212,1.698078,0.00382584389959,5.3,nan,13.5025870421
2017-09-20 07:18:35,46.7209,-39.9827,5.9,18.711,35.846,-0.00366103805238,0.000130689,0.332815,1.698078,0.00476240299374,5.4,nan,13.5026241338
2017-09-20 07:18:35,46.7209,-39.9827,7.9,18.718,35.846,-0.00366103805154,0.000131806,0.322021,1.690429,0.00429412344666,4.9,2.45,13.4974882187
2017-09-20 07:18:35,46.7209,-39.9827,10.0,18.715,35.846,-0.00366103805215,0.0001291252,0.32382,1.705727,0.00382584389959,4.2,2.17,13.494967564
2017-09-20 07:18:35,46.7209,-39.9827,11.9,18.713,35.846,-0.00366103805277,0.0001297954,0.329217,1.698078,0.00335756435251,3.7,1.68,13.4902430217
2017-09-20 07:18:35,46.7209,-39.9827,14.0,18.713,35.846,-0.00366103805297,0.0001300188,0.334614,1.705727,0.00335756435251,2.9,1.52,13.4884464198
2017-09-20 07:18:35,46.7209,-39.9827,15.9,18.721,35.846,-0.00366103805211,0.0001302422,0.327418,1.705727,0.00335756435251,3.5,1.27,13.4825587569
2017-09-20 07:18:35,46.7209,-39.9827,18.1,18.725,35.845,-0.00366103805199,0.0001313592,0.331016,1.68278,0.00382584389959,2.9,0.98,13.4773959766
2017-09-20 07:18:35,46.7209,-39.9827,20.0,18.724,35.845,-0.00366103805275,0.0001449866,0.358001,1.698078,0.00382584389959,2.7,0.83,13.4711079646
2017-09-20 07:18:35,46.7209,-39.9827,22.0,18.724,35.846,-0.00366103805367,0.0001300188,0.340011,1.690429,0.00382584389959,2.8,1.09,13.4619972643
2017-09-20 07:18:35,46.7209,-39.9827,24.0,18.725,35.846,-0.00366103805486,0.0001304656,0.340011,1.68278,0.00429412344666,2.6,0.92,13.4470830059
2017-09-20 07:18:35,46.7209,-39.9827,26.2,18.721,35.846,-0.00366103805777,0.0001304656,0.354403,1.698078,0.00429412344666,2.6,0.66,13.4167501124
2017-09-20 07:18:35,46.7209,-39.9827,27.7,18.624,35.883,-0.00366103807691,0.000140742,0.532504,1.736323,0.00523068254081,2.6,0.52,13.244449773
2017-09-20 07:18:35,46.7209,-39.9827,30.0,17.901,36.085,-0.00366103818802,0.0001836348,1.180144,1.83576,0.00569896208788,2.5,0.5,12.8035216886
2017-09-20 07:18:35,46.7209,-39.9827,32.0,17.624,36.117,-0.00366103823262,0.0001802838,1.18734,1.83576,0.00523068254081,2.5,0.47,12.5964410981
2017-09-20 07:18:35,46.7209,-39.9827,34.0,17.453,36.143,-0.003661038259,0.0001780498,1.165752,1.828111,0.00523068254081,2.4,0.39,12.4770102028
2017-09-20 07:18:35,46.7209,-39.9827,36.0,17.242,36.171,-0.00366103829113,0.0001659862,1.012837,1.83576,0.00569896208788,2.3,0.53,12.3356769475
2017-09-20 07:18:35,46.7209,-39.9827,38.0,16.904,36.21,-0.00366103834297,0.0001566034,0.930083,1.820462,0.00616724163496,2.5,0.25,12.2208059273
2017-09-20 07:18:35,46.7209,-39.9827,40.0,16.83,36.218,-0.00366103835441,0.0001545928,0.876113,1.789866,0.00569896208788,2.5,0.28,12.1805810417
2017-09-20 07:18:35,46.7209,-39.9827,42.0,16.785,36.221,-0.00366103836105,0.000153029,0.928284,1.789866,0.00616724163496,2.4,0.2,12.1466121308
2017-09-20 07:18:35,46.7209,-39.9827,44.0,16.746,36.224,-0.00366103836735,0.000150795,0.850927,1.820462,0.00616724163496,2.4,0.19,12.1005458751
2017-09-20 07:18:35,46.7209,-39.9827,46.0,16.63,36.236,-0.00366103838478,0.000146327,0.820344,1.797515,0.00616724163496,2.4,0.19,12.0329840282
2017-09-20 07:18:35,46.7209,-39.9827,48.0,16.502,36.246,-0.00366103840568,0.0001438696,0.777168,1.805164,0.00616724163496,2.5,0.19,11.9617894385
2017-09-20 07:18:35,46.7209,-39.9827,50.0,16.408,36.251,-0.00366103842005,0.0001416356,0.707007,1.797515,0.00663552118203,2.6,0.1,11.9111882642
2017-09-20 07:18:35,46.7209,-39.9827,52.0,16.322,36.254,-0.00366103843233,0.0001420824,0.649439,1.797515,0.00663552118203,2.5,0.19,11.8836747462
2017-09-20 07:18:35,46.7209,-39.9827,54.0,16.302,36.254,-0.00366103843552,0.000141859,0.635047,1.774568,0.00616724163496,2.5,0.15,11.8750444621
2017-09-20 07:18:35,46.7209,-39.9827,56.0,16.3,36.254,-0.00366103843604,0.0001411888,0.636846,1.774568,0.00663552118203,2.5,0.09,11.8648553827
2017-09-20 07:18:35,46.7209,-39.9827,58.0,16.298,36.253,-0.00366103843661,0.0001394016,0.696213,1.782217,0.00710380072911,2.5,0.1,11.8519392056
2017-09-20 07:18:35,46.7209,-39.9827,60.0,16.278,36.253,-0.00366103843952,0.000135157,0.631449,1.797515,0.00616724163496,2.5,0.08,11.8312326846
2017-09-20 07:18:35,46.7209,-39.9827,62.0,16.246,36.251,-0.00366103844471,0.0001349336,0.615258,1.789866,0.00710380072911,2.5,0.15,11.8132984951
2017-09-20 07:18:35,46.7209,-39.9827,64.0,16.229,36.249,-0.00366103844758,0.0001514652,0.615258,1.766919,0.00663552118203,2.5,0.09,11.8035662356
2017-09-20 07:18:35,46.7209,-39.9827,66.0,16.214,36.249,-0.00366103845008,0.000136274,0.590072,1.789866,0.00757208027618,2.5,0.06,11.7864623429
2017-09-20 07:18:35,46.7209,-39.9827,68.0,16.192,36.247,-0.00366103845336,0.0001364974,0.55769,1.774568,0.00710380072911,2.5,0.1,11.7740430407
2017-09-20 07:18:35,46.7209,-39.9827,70.0,16.176,36.246,-0.00366103845596,0.0001371676,0.525308,1.766919,0.00663552118203,2.5,0.08,11.7709408282
2017-09-20 07:18:35,46.7209,-39.9827,72.0,16.167,36.246,-0.00366103845745,0.0001324762,0.498323,1.75927,0.00663552118203,2.5,0.07,11.756993786
2017-09-20 07:18:35,46.7209,-39.9827,74.0,16.157,36.245,-0.00366103845911,0.000136274,0.460544,1.789866,0.00663552118203,2.5,0.09,11.7544081569
2017-09-20 07:18:35,46.7209,-39.9827,76.0,16.134,36.244,-0.00366103846293,0.000135157,0.440755,1.782217,0.00710380072911,2.5,0.04,11.7453873695
2017-09-20 07:18:35,46.7209,-39.9827,78.0,16.106,36.241,-0.00366103846741,0.0001311358,0.402976,1.805164,0.00710380072911,2.4,0.05,11.7379205809
2017-09-20 07:18:35,46.7209,-39.9827,80.0,16.08,36.237,-0.00366103847141,0.0001297954,0.340011,1.789866,0.00710380072911,2.5,0.07,11.7318650326
2017-09-20 07:18:35,46.7209,-39.9827,82.0,16.066,36.234,-0.00366103847385,0.0001342634,0.30583,1.805164,0.00663552118203,2.5,0.05,11.7188714356
2017-09-20 07:18:35,46.7209,-39.9827,84.0,16.028,36.228,-0.00366103848008,0.0001320294,0.259056,1.812813,0.00710380072911,2.5,0.06,11.7048799077
2017-09-20 07:18:35,46.7209,-39.9827,86.0,15.995,36.222,-0.00366103848459,0.0001300188,0.217679,1.828111,0.00804035982325,2.5,0.07,11.6932160697
2017-09-20 07:18:35,46.7209,-39.9827,88.0,15.982,36.219,-0.00366103848652,0.0001293486,0.199689,1.828111,0.00710380072911,2.5,0.05,11.6929546496
2017-09-20 07:18:35,46.7209,-39.9827,90.0,15.976,36.218,-0.00366103848745,0.0001324762,0.190694,1.797515,0.00710380072911,2.5,0.05,11.6875741275
2017-09-20 07:18:35,46.7209,-39.9827,92.0,15.975,36.218,-0.00366103848781,0.0001268912,0.19789,1.820462,0.00757208027618,2.5,0.06,11.6887268308
2017-09-20 07:18:35,46.7209,-39.9827,94.0,15.964,36.216,-0.00366103849037,0.0001293486,0.158312,1.828111,0.00757208027618,2.5,0.06,11.6898796789
2017-09-20 07:18:35,46.7209,-39.9827,96.0,15.926,36.21,-0.00366103849536,0.000126221,0.138523,1.851058,0.00710380072911,2.5,0.07,11.6834716801
2017-09-20 07:18:35,46.7209,-39.9827,98.0,15.921,36.209,-0.00366103849633,0.0001311358,0.134925,1.828111,0.00710380072911,2.5,0.05,11.6967998135
2017-09-20 07:18:35,46.7209,-39.9827,100.0,15.914,36.208,-0.00366103849757,0.0001293486,0.124131,1.828111,0.00710380072911,2.5,0.06,11.6983383305
2017-09-20 07:18:35,46.7209,-39.9827,102.0,15.896,36.206,-0.00366103850116,0.0001289018,0.113337,1.83576,0.00663552118203,2.5,0.1,11.7060347879
2017-09-20 07:18:35,46.7209,-39.9827,104.1,15.866,36.201,-0.00366103850538,0.0001266678,0.084553,1.812813,0.00663552118203,2.5,0.06,11.7052648516
2017-09-20 07:18:35,46.7209,-39.9827,106.0,15.853,36.199,-0.00366103850724,0.0001219764,0.082754,1.820462,0.00710380072911,2.5,0.04,11.7070666038
2017-09-20 07:18:35,46.7209,-39.9827,108.0,15.816,36.194,-0.00366103851259,0.0001257742,0.068362,1.828111,0.00710380072911,2.5,0.07,11.7106557626
2017-09-20 07:18:35,46.7209,-39.9827,110.0,15.8,36.191,-0.00366103851526,0.0001233168,0.061166,1.820462,0.00663552118203,2.5,0.06,11.7098854386
2017-09-20 07:18:35,46.7209,-39.9827,112.0,15.797,36.19,-0.00366103851583,0.0001253274,0.061166,1.843409,0.00710380072911,2.5,0.04,11.7214470899
2017-09-20 07:18:35,46.7209,-39.9827,114.0,15.795,36.19,-0.00366103851632,0.0001210828,0.109739,1.820462,0.00663552118203,2.5,0.05,11.7322511092
2017-09-20 07:18:35,46.7209,-39.9827,116.0,15.786,36.189,-0.00366103851821,0.0001221998,0.061166,1.83576,0.00663552118203,2.5,0.06,11.7597040571
2017-09-20 07:18:35,46.7209,-39.9827,118.0,15.76,36.187,-0.00366103852221,0.0001221998,0.070161,1.851058,0.00710380072911,2.5,0.08,11.7829677228
2017-09-20 07:18:35,46.7209,-39.9827,120.0,15.738,36.185,-0.00366103852589,0.0001213062,0.05397,1.820462,0.00663552118203,2.5,0.07,11.795399059
2017-09-20 07:18:35,46.7209,-39.9827,122.0,15.718,36.182,-0.00366103852851,0.0001237636,0.057568,1.843409,0.00710380072911,2.6,0.05,11.7952591132
2017-09-20 07:18:35,46.7209,-39.9827,124.0,15.707,36.181,-0.00366103852996,0.0001210828,0.050372,1.843409,0.00663552118203,2.5,0.07,11.8062902345
2017-09-20 07:18:35,46.7209,-39.9827,126.0,15.693,36.179,-0.00366103853232,0.000123987,0.050372,1.843409,0.00663552118203,2.6,0.06,11.8175839404
2017-09-20 07:18:35,46.7209,-39.9827,128.0,15.679,36.178,-0.00366103853443,0.0001230934,0.044975,1.83576,0.00663552118203,2.5,0.07,11.8273309865
2017-09-20 07:18:35,46.7209,-39.9827,130.0,15.669,36.177,-0.003661038536,0.0001190722,0.044975,1.83576,0.00616724163496,2.5,0.05,11.8538950447
2017-09-20 07:18:35,46.7209,-39.9827,132.0,15.667,36.178,-0.0036610385365,0.000125104,0.043176,1.83576,0.00616724163496,2.5,0.08,11.8707323307
2017-09-20 07:18:35,46.7209,-39.9827,134.0,15.652,36.178,-0.003661038539,0.0001291252,0.043176,1.828111,0.00616724163496,2.5,0.06,11.8824974163
2017-09-20 07:18:35,46.7209,-39.9827,136.0,15.644,36.176,-0.00366103854001,0.0001221998,0.034181,1.83576,0.00569896208788,2.5,0.07,11.8895636383
2017-09-20 07:18:35,46.7209,-39.9827,138.0,15.632,36.175,-0.00366103854184,0.0001219764,0.03598,1.828111,0.00569896208788,2.5,0.07,11.9029256444
2017-09-20 07:18:35,46.7209,-39.9827,140.0,15.614,36.173,-0.00366103854465,0.0001242104,0.034181,1.820462,0.00569896208788,2.5,0.08,11.9064658673
2017-09-20 07:18:35,46.7209,-39.9827,142.0,15.61,36.172,-0.00366103854525,0.0001235402,0.028784,1.812813,0.00616724163496,2.5,0.08,11.9202462394
2017-09-20 07:18:35,46.7209,-39.9827,144.0,15.609,36.173,-0.00366103854549,0.000126221,0.030583,1.820462,0.00663552118203,2.5,0.08,11.9257641142
2017-09-20 07:18:35,46.7209,-39.9827,146.0,15.6,36.172,-0.00366103854695,0.000119519,0.032382,1.83576,0.00757208027618,2.5,0.07,11.9344416806
2017-09-20 07:18:35,46.7209,-39.9827,148.0,15.59,36.171,-0.00366103854856,0.0001186254,0.030583,1.820462,0.00663552118203,2.5,0.09,11.9395731406
2017-09-20 07:18:35,46.7209,-39.9827,150.0,15.586,36.171,-0.00366103854909,0.000119519,0.030583,1.843409,0.00663552118203,2.5,0.06,11.9436487459
2017-09-20 07:18:35,46.7209,-39.9827,152.0,15.585,36.171,-0.00366103854922,0.0001213062,0.028784,1.828111,0.00569896208788,2.5,0.06,11.9498445556
2017-09-20 07:18:35,46.7209,-39.9827,154.0,15.585,36.172,-0.00366103854922,0.000119519,0.026985,1.828111,0.00616724163496,2.5,0.06,11.9541935676
2017-09-20 07:18:35,46.7209,-39.9827,156.0,15.584,36.172,-0.0036610385495,0.0001152744,0.030583,1.843409,0.00663552118203,2.5,0.08,11.9680448549
2017-09-20 07:18:35,46.7209,-39.9827,158.0,15.582,36.171,-0.00366103854986,0.0001179552,0.028784,1.843409,0.00616724163496,2.6,0.08,11.9724023713
2017-09-20 07:18:35,46.7209,-39.9827,160.0,15.579,36.172,-0.00366103855032,0.0001204126,0.025186,1.828111,0.00710380072911,2.6,0.07,11.9811235174
2017-09-20 07:18:35,46.7209,-39.9827,162.0,15.577,36.172,-0.00366103855073,0.0001179552,0.026985,1.820462,0.00616724163496,2.5,0.05,11.9917108387
2017-09-20 07:18:35,46.7209,-39.9827,164.0,15.57,36.171,-0.00366103855173,0.0001199658,0.026985,1.828111,0.00663552118203,2.5,0.05,12.0025645857
2017-09-20 07:18:35,46.7209,-39.9827,166.0,15.57,36.172,-0.0036610385518,0.0001192956,0.026985,1.820462,0.00663552118203,2.6,0.07,12.0097225618
2017-09-20 07:18:35,46.7209,-39.9827,168.0,15.57,36.173,-0.00366103855203,0.0001159446,0.021588,1.828111,0.00663552118203,2.5,0.07,12.0152936697
2017-09-20 07:18:35,46.7209,-39.9827,170.0,15.562,36.172,-0.00366103855327,0.000120636,0.028784,1.828111,0.00616724163496,2.5,0.05,12.007733685
2017-09-20 07:18:35,46.7209,-39.9827,171.9,15.551,36.17,-0.00366103855512,0.000127338,0.025186,1.843409,0.00663552118203,2.5,0.06,12.0118391917
2017-09-20 07:18:35,46.7209,-39.9827,174.0,15.538,36.167,-0.00366103855693,0.000115051,0.025186,1.820462,0.00569896208788,2.5,0.09,12.0073359604
2017-09-20 07:18:35,46.7209,-39.9827,176.0,15.538,36.167,-0.00366103855695,0.0001163914,0.028784,1.828111,0.00710380072911,2.5,0.1,12.0121097729
2017-09-20 07:18:35,46.7209,-39.9827,178.0,15.537,36.167,-0.00366103855718,0.0001157212,0.025186,1.83576,0.00663552118203,2.5,0.09,12.0081314265
2017-09-20 07:18:35,46.7209,-39.9827,180.0,15.535,36.167,-0.00366103855751,0.000117285,0.026985,1.812813,0.00663552118203,2.5,0.08,12.0192750661
2017-09-20 07:18:35,46.7209,-39.9827,182.0,15.536,36.167,-0.00366103855757,0.0001213062,0.025186,1.828111,0.00710380072911,2.5,0.1,12.0299057334
2017-09-20 07:18:35,46.7209,-39.9827,183.9,15.534,36.168,-0.0036610385578,0.000118402,0.023387,1.83576,0.00663552118203,2.5,0.17,12.0312294356
2017-09-20 07:18:35,46.7209,-39.9827,186.0,15.526,36.168,-0.00366103855917,0.0001179552,0.025186,1.828111,0.00663552118203,2.5,0.16,12.0312294356
2017-09-20 07:18:35,46.7209,-39.9827,188.0,15.521,36.166,-0.00366103856005,0.0001213062,0.025186,1.812813,0.00616724163496,2.5,0.18,12.0330956954
2017-09-20 07:18:35,46.7209,-39.9827,190.0,15.52,36.166,-0.00366103856016,0.000113934,0.025186,1.83576,0.00569896208788,2.5,0.15,12.0280401097
2017-09-20 07:18:35,46.7209,-39.9827,192.0,15.519,36.166,-0.00366103856045,0.0001168382,0.021588,1.820462,0.00710380072911,2.6,0.11,12.0332233165
2017-09-20 07:18:35,46.7209,-39.9827,194.0,15.519,36.166,-0.00366103856064,0.0001166148,0.021588,1.828111,0.00710380072911,2.5,0.13,12.032026937
2017-09-20 07:18:35,46.7209,-39.9827,196.0,15.497,36.164,-0.00366103856379,0.0001154978,0.021588,1.805164,0.00757208027618,2.5,0.11,12.0272429481
2017-09-20 07:18:35,46.7209,-39.9827,198.0,15.486,36.161,-0.00366103856567,0.0001168382,0.021588,1.83576,0.00804035982325,2.5,0.11,12.0220630527
2017-09-20 07:18:35,46.7209,-39.9827,200.0,15.476,36.159,-0.00366103856751,0.0001157212,0.025186,1.83576,0.00663552118203,2.5,0.08,12.0160898133
2017-09-20 07:18:35,46.7209,-39.9827,202.1,15.469,36.158,-0.00366103856836,0.0001166148,0.021588,1.83576,0.00663552118203,2.5,0.07,12.0139722209
2017-09-20 07:18:35,46.7209,-39.9827,204.0,15.467,36.157,-0.00366103856885,0.0001188488,0.025186,1.828111,0.00710380072911,2.5,0.05,12.0160898133
2017-09-20 07:18:35,46.7209,-39.9827,206.0,15.458,36.156,-0.00366103857039,0.000117285,0.021588,1.820462,0.00757208027618,2.6,0.09,12.0125077007
2017-09-20 07:18:35,46.7209,-39.9827,208.0,15.452,36.154,-0.00366103857139,0.0001181786,0.025186,1.83576,0.00710380072911,2.5,0.05,11.9985903009
2017-09-20 07:18:35,46.7209,-39.9827,210.0,15.445,36.153,-0.00366103857266,0.000118402,0.021588,1.83576,0.00710380072911,2.5,0.06,11.9954120903
2017-09-20 07:18:35,46.7209,-39.9827,212.0,15.429,36.15,-0.00366103857508,0.0001170616,0.021588,1.820462,0.00757208027618,2.5,0.05,11.9926320431
2017-09-20 07:18:35,46.7209,-39.9827,214.0,15.414,36.148,-0.00366103857728,0.0001154978,0.023387,1.843409,0.00710380072911,2.5,0.05,11.9839794824
2017-09-20 07:18:35,46.7209,-39.9827,216.0,15.398,36.145,-0.00366103857973,0.0001168382,0.019789,1.828111,0.00757208027618,2.5,0.07,11.9773169236
2017-09-20 07:18:35,46.7209,-39.9827,218.0,15.38,36.142,-0.00366103858273,0.0001166148,0.023387,1.828111,0.00757208027618,2.5,0.07,11.9731948659
2017-09-20 07:18:35,46.7209,-39.9827,220.0,15.369,36.14,-0.0036610385844,0.0001154978,0.021588,1.843409,0.00710380072911,2.5,0.04,11.9630560194
2017-09-20 07:18:35,46.7209,-39.9827,222.0,15.361,36.139,-0.00366103858591,0.0001152744,0.019789,1.828111,0.00710380072911,2.5,0.05,11.9598898902
2017-09-20 07:18:35,46.7209,-39.9827,224.0,15.352,36.138,-0.00366103858733,0.0001152744,0.01799,1.820462,0.00710380072911,2.5,0.05,11.9500817221
2017-09-20 07:18:35,46.7209,-39.9827,226.0,15.34,36.136,-0.00366103858937,0.000120636,0.019789,1.828111,0.00757208027618,2.5,0.06,11.9409156817
2017-09-20 07:18:35,46.7209,-39.9827,228.0,15.322,36.133,-0.00366103859217,0.0001148276,0.023387,1.828111,0.00710380072911,2.5,0.06,11.93396815
2017-09-20 07:18:35,46.7209,-39.9827,230.0,15.305,36.131,-0.00366103859485,0.0001179552,0.01799,1.828111,0.00710380072911,2.5,0.05,11.9232412508
2017-09-20 07:18:35,46.7209,-39.9827,232.0,15.298,36.129,-0.00366103859608,0.000115051,0.019789,1.820462,0.00710380072911,2.5,0.06,11.9153617126
2017-09-20 07:18:35,46.7209,-39.9827,234.0,15.282,36.127,-0.00366103859862,0.0001244338,0.021588,1.843409,0.00757208027618,2.5,0.05,11.903712244
2017-09-20 07:18:35,46.7209,-39.9827,236.0,15.263,36.123,-0.00366103860167,0.0001154978,0.021588,1.83576,0.00663552118203,2.5,0.05,11.8945917833
2017-09-20 07:18:35,46.7209,-39.9827,238.0,15.254,36.121,-0.00366103860313,0.0001168382,0.021588,1.843409,0.00616724163496,2.5,0.08,11.8867365037
2017-09-20 07:18:35,46.7209,-39.9827,240.0,15.236,36.118,-0.00366103860599,0.0001154978,0.021588,1.851058,0.00663552118203,2.5,0.05,11.872927347
2017-09-20 07:18:35,46.7209,-39.9827,242.0,15.208,36.114,-0.00366103861057,0.000112817,0.023387,1.858707,0.00757208027618,2.5,0.04,11.8600312361
2017-09-20 07:18:35,46.7209,-39.9827,244.0,15.187,36.112,-0.00366103861366,0.0001159446,0.021588,1.828111,0.00710380072911,2.5,0.06,11.8464650538
2017-09-20 07:18:35,46.7209,-39.9827,246.0,15.158,36.107,-0.00366103861826,0.0001119234,0.023387,1.820462,nan,nan,nan,11.8391191396
2017-09-20 07:18:35,46.7209,-39.9827,248.0,15.15,36.106,-0.00366103861969,0.0001137106,0.021588,1.83576,nan,nan,nan,11.8325596372
2017-09-20 07:18:35,46.7209,-39.9827,250.0,15.141,36.104,-0.00366103862094,0.0001121468,0.01799,1.843409,nan,nan,nan,11.8253807548
2017-09-20 07:18:35,46.7209,-39.9827,252.0,15.127,36.102,-0.00366103862303,0.0001148276,0.019789,1.828111,nan,nan,nan,11.8169604794
2017-09-20 07:18:35,46.7209,-39.9827,254.0,15.119,36.101,-0.00366103862431,0.0001146042,0.021588,1.828111,nan,nan,nan,11.8150903487
2017-09-20 07:18:35,46.7209,-39.9827,256.0,15.115,36.1,-0.00366103862499,0.000128455,0.019789,1.83576,nan,nan,nan,11.8129090078
2017-09-20 07:18:35,46.7209,-39.9827,258.0,15.112,36.1,-0.00366103862552,0.0001125936,0.019789,1.851058,nan,nan,nan,11.8076136097
2017-09-20 07:18:35,46.7209,-39.9827,260.0,15.102,36.099,-0.00366103862727,0.0001134872,0.019789,1.83576,nan,nan,nan,11.8035662357
2017-09-20 07:18:35,46.7209,-39.9827,262.0,15.088,36.097,-0.00366103862934,0.0001130404,0.023387,1.83576,nan,nan,nan,11.7992095087
2017-09-20 07:18:35,46.7209,-39.9827,264.0,15.084,36.097,-0.00366103863002,0.0001248806,0.021588,1.851058,nan,nan,nan,11.7967208735
2017-09-20 07:18:35,46.7209,-39.9827,266.0,15.076,36.096,-0.00366103863137,0.000115051,0.01799,1.843409,nan,nan,nan,11.7880159326
2017-09-20 07:18:35,46.7209,-39.9827,268.0,15.056,36.094,-0.00366103863431,0.0001132638,0.01799,1.83576,nan,nan,nan,11.7786983186
2017-09-20 07:18:35,46.7209,-39.9827,270.0,15.036,36.092,-0.00366103863749,0.000110583,0.021588,1.83576,nan,nan,nan,11.7786983186
2017-09-20 07:18:35,46.7209,-39.9827,272.0,15.029,36.091,-0.00366103863854,0.0001114766,0.021588,1.828111,nan,nan,nan,11.7736552071
2017-09-20 07:18:35,46.7209,-39.9827,274.0,15.028,36.091,-0.00366103863857,0.0001119234,0.01799,1.83576,nan,nan,nan,11.7755945388
2017-09-20 07:18:35,46.7209,-39.9827,276.0,15.026,36.092,-0.00366103863892,0.0001134872,0.019789,1.83576,nan,nan,nan,11.7774566813
2017-09-20 07:18:35,46.7209,-39.9827,278.0,15.026,36.092,-0.00366103863899,0.0001130404,0.025186,1.83576,nan,nan,nan,11.7771462981
2017-09-20 07:18:35,46.7209,-39.9827,280.0,15.023,36.093,-0.00366103863943,0.0001117,0.016191,1.843409,nan,nan,nan,11.7768359253
2017-09-20 07:18:35,46.7209,-39.9827,282.0,15.021,36.093,-0.00366103863982,0.0001130404,0.021588,1.828111,nan,nan,nan,11.7796296564
2017-09-20 07:18:35,46.7209,-39.9827,284.0,15.022,36.094,-0.00366103863955,0.000115051,0.021588,1.83576,nan,nan,nan,11.784909015
2017-09-20 07:18:35,46.7209,-39.9827,286.0,15.023,36.096,-0.00366103863958,0.000110583,0.019789,1.843409,nan,nan,nan,11.7858409804
2017-09-20 07:18:35,46.7209,-39.9827,288.0,15.021,36.098,-0.00366103864,0.0001110298,0.01799,1.805164,nan,nan,nan,11.7891812966
2017-09-20 07:18:35,46.7209,-39.9827,290.0,15.006,36.099,-0.00366103864213,0.0001132638,0.01799,1.843409,nan,nan,nan,11.7917456158
2017-09-20 07:18:35,46.7209,-39.9827,292.0,15.004,36.099,-0.00366103864256,0.0001099128,0.019789,1.858707,nan,nan,nan,11.795399059
2017-09-20 07:18:35,46.7209,-39.9827,294.0,15.0,36.099,-0.00366103864322,0.0001096894,0.01799,1.820462,nan,nan,nan,11.7988983926
2017-09-20 07:18:35,46.7209,-39.9827,296.0,14.993,36.099,-0.00366103864418,0.000108349,0.019789,1.820462,nan,nan,nan,11.7996762026
2017-09-20 07:18:35,46.7209,-39.9827,298.0,14.992,36.1,-0.00366103864425,0.0001092426,0.023387,1.820462,nan,nan,nan,11.8119743052
2017-09-20 07:18:35,46.7209,-39.9827,300.0,14.991,36.1,-0.00366103864448,0.0001092426,0.01799,1.83576,nan,nan,nan,11.8144670559
2017-09-20 07:18:35,46.7209,-39.9827,302.0,14.986,36.099,-0.00366103864536,0.0001087958,0.016191,1.828111,nan,nan,nan,11.8226511215
2017-09-20 07:18:35,46.7209,-39.9827,304.0,14.982,36.099,-0.00366103864593,0.000106115,0.01799,1.812813,nan,nan,nan,11.8278771252
2017-09-20 07:18:35,46.7209,-39.9827,306.0,14.982,36.099,-0.00366103864595,0.0001034342,0.01799,1.812813,nan,nan,nan,11.8300620024
2017-09-20 07:18:35,46.7209,-39.9827,308.0,14.981,36.099,-0.00366103864599,0.0001029874,0.019789,1.812813,nan,nan,nan,11.8347456211
2017-09-20 07:18:35,46.7209,-39.9827,310.0,14.982,36.099,-0.00366103864597,0.000101647,0.019789,1.828111,nan,nan,nan,11.833574494
2017-09-20 07:18:35,46.7209,-39.9827,312.0,14.982,36.099,-0.00366103864591,0.0001020938,0.019789,1.828111,nan,nan,nan,11.832793825
2017-09-20 07:18:35,46.7209,-39.9827,314.0,14.982,36.099,-0.00366103864593,0.000101647,0.016191,1.828111,nan,nan,nan,11.8334964242
2017-09-20 07:18:35,46.7209,-39.9827,316.0,14.982,36.1,-0.00366103864597,0.0001009768,0.021588,1.828111,nan,nan,nan,11.8378693519
2017-09-20 07:18:35,46.7209,-39.9827,318.0,14.982,36.1,-0.0036610386459,0.0001032108,0.019789,1.828111,nan,nan,nan,11.8400565912
2017-09-20 07:18:35,46.7209,-39.9827,320.0,14.982,36.1,-0.00366103864586,0.0001014236,0.021588,1.83576,nan,nan,nan,11.8386504494
2017-09-20 07:18:35,46.7209,-39.9827,322.0,14.982,36.1,-0.00366103864581,0.0001009768,0.01799,1.805164,nan,nan,nan,11.8394316129
2017-09-20 07:18:35,46.7209,-39.9827,324.0,14.982,36.1,-0.00366103864581,0.000104998,0.016191,1.83576,nan,nan,nan,11.8375569313
2017-09-20 07:18:35,46.7209,-39.9827,326.0,14.983,36.099,-0.0036610386458,0.0001007534,0.019789,1.83576,nan,nan,nan,11.833574494
2017-09-20 07:18:35,46.7209,-39.9827,328.0,14.983,36.099,-0.0036610386458,0.0001003066,0.016191,1.820462,nan,nan,nan,11.8339648533
2017-09-20 07:18:35,46.7209,-39.9827,330.0,14.983,36.099,-0.00366103864581,0.0001003066,0.01799,1.843409,nan,nan,nan,11.8350579467
2017-09-20 07:18:35,46.7209,-39.9827,332.0,14.982,36.099,-0.00366103864588,9.98598e-05,0.01799,1.83576,nan,nan,nan,11.8312326847
2017-09-20 07:18:35,46.7209,-39.9827,334.0,14.982,36.099,-0.00366103864587,0.0001007534,0.01799,1.828111,nan,nan,nan,11.8347456211
