datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:31:48,45.3147,-39.7444,0.4,19.475,36.098,-0.00366103793195,0.0001878794,0.789761,1.782217,7.9607522995e-05,12.0,nan,13.2398049354
2017-10-23 07:31:48,45.3147,-39.7444,1.9,19.5,36.089,-0.00366103792954,0.0001903368,0.777168,1.774568,-0.000856951571153,9.7,nan,13.2442147684
2017-10-23 07:31:48,45.3147,-39.7444,4.0,19.512,36.09,-0.00366103792695,0.0001905602,0.820344,1.789866,7.9607522995e-05,8.6,nan,13.2508693361
2017-10-23 07:31:48,45.3147,-39.7444,6.0,19.51,36.09,-0.00366103792741,0.000185422,0.778967,1.766919,7.9607522995e-05,6.4,nan,13.2416481541
2017-10-23 07:31:48,45.3147,-39.7444,8.0,19.506,36.09,-0.00366103792811,0.000187656,0.807751,1.782217,7.9607522995e-05,6.1,nan,13.2400217671
2017-10-23 07:31:48,45.3147,-39.7444,10.0,19.51,36.09,-0.00366103792753,0.0001863156,0.789761,1.774568,7.9607522995e-05,7.1,nan,13.2411782819
2017-10-23 07:31:48,45.3147,-39.7444,12.1,19.513,36.09,-0.0036610379274,0.000199943,0.836535,1.789866,7.9607522995e-05,4.0,1.91,13.23550541
2017-10-23 07:31:48,45.3147,-39.7444,14.0,19.507,36.09,-0.00366103792879,0.0001847518,0.804153,1.797515,0.000547887070069,4.4,2.33,13.2327424036
2017-10-23 07:31:48,45.3147,-39.7444,15.9,19.512,36.091,-0.00366103792883,0.0001847518,0.805952,1.774568,7.9607522995e-05,3.9,1.77,13.2242775422
2017-10-23 07:31:48,45.3147,-39.7444,17.9,19.512,36.09,-0.0036610379294,0.0001840816,0.816746,1.782217,7.9607522995e-05,3.1,0.83,13.2213733435
2017-10-23 07:31:48,45.3147,-39.7444,20.0,19.513,36.093,-0.00366103792971,0.0001889964,0.811349,1.797515,-0.000388672024079,2.9,1.21,13.2189027323
2017-10-23 07:31:48,45.3147,-39.7444,22.0,19.513,36.093,-0.00366103793008,0.0002003898,0.816746,1.774568,-0.000388672024079,2.5,1.31,13.2120531325
2017-10-23 07:31:48,45.3147,-39.7444,24.1,19.514,36.093,-0.00366103793063,0.000187656,0.886907,1.774568,0.000547887070069,3.4,1.1,13.208143753
2017-10-23 07:31:48,45.3147,-39.7444,26.0,19.512,36.094,-0.00366103793164,0.000186539,1.070405,1.766919,0.000547887070069,2.6,1.05,13.2012475146
2017-10-23 07:31:48,45.3147,-39.7444,28.0,19.507,36.098,-0.00366103793319,0.0001784966,0.861721,1.766919,0.00148444616422,2.5,0.57,13.2042539059
2017-10-23 07:31:48,45.3147,-39.7444,30.0,19.501,36.1,-0.00366103793489,0.0001869858,0.811349,1.766919,0.00101616661714,2.6,0.51,13.2008875284
2017-10-23 07:31:48,45.3147,-39.7444,32.0,19.48,36.104,-0.00366103793933,0.0001834114,0.838334,1.766919,0.00195272571129,2.6,0.4,13.1994477129
2017-10-23 07:31:48,45.3147,-39.7444,34.0,19.455,36.106,-0.0036610379434,0.0001889964,0.91749,1.789866,0.00195272571129,2.6,0.37,13.1947697444
2017-10-23 07:31:48,45.3147,-39.7444,36.0,19.408,36.109,-0.00366103795197,0.000192124,0.861721,1.766919,0.00148444616422,2.7,0.71,13.183264065
2017-10-23 07:31:48,45.3147,-39.7444,38.0,19.348,36.113,-0.00366103796156,0.0002120066,0.849128,1.766919,0.00195272571129,2.5,0.3,13.1771570586
2017-10-23 07:31:48,45.3147,-39.7444,40.0,19.326,36.113,-0.00366103796564,0.0001885496,0.854525,1.774568,0.00195272571129,2.4,0.37,13.1645955598
2017-10-23 07:31:48,45.3147,-39.7444,42.0,19.299,36.112,-0.00366103797202,0.0002158044,0.931882,1.789866,0.00242100525837,2.4,0.36,13.1599338841
2017-10-23 07:31:48,45.3147,-39.7444,44.0,19.235,36.109,-0.00366103798308,0.0001802838,0.88151,1.782217,0.00195272571129,2.5,0.2,13.153214148
2017-10-23 07:31:48,45.3147,-39.7444,46.0,19.068,36.108,-0.00366103800769,0.0002015068,0.840133,1.789866,0.00148444616422,2.4,0.17,13.1371052347
2017-10-23 07:31:48,45.3147,-39.7444,48.0,18.892,36.099,-0.00366103803761,0.000195475,0.858123,1.797515,0.00288928480544,2.4,0.13,13.1054110314
2017-10-23 07:31:48,45.3147,-39.7444,50.0,18.66,36.085,-0.00366103807352,0.0001836348,0.811349,1.789866,0.00288928480544,2.3,0.26,13.0675996345
2017-10-23 07:31:48,45.3147,-39.7444,52.0,18.462,36.066,-0.00366103810108,0.0001805072,0.883309,1.820462,0.00288928480544,2.2,0.18,13.0470551021
2017-10-23 07:31:48,45.3147,-39.7444,54.0,18.253,36.046,-0.00366103813559,0.0001885496,0.764575,1.789866,0.00288928480544,2.4,0.26,13.0025463726
2017-10-23 07:31:48,45.3147,-39.7444,56.0,18.062,36.025,-0.0036610381613,0.0001811774,0.786163,1.797515,0.00288928480544,2.3,0.21,12.9758172803
2017-10-23 07:31:48,45.3147,-39.7444,58.0,17.943,36.012,-0.00366103817799,0.0001885496,0.760977,1.820462,0.00382584389959,2.4,0.2,12.9582370494
2017-10-23 07:31:48,45.3147,-39.7444,60.0,17.829,35.997,-0.00366103819508,0.00018989,0.723198,1.83576,0.00242100525837,2.4,0.14,12.9352892959
2017-10-23 07:31:48,45.3147,-39.7444,62.0,17.775,35.991,-0.00366103820342,0.000193241,0.742987,1.812813,0.00335756435251,2.4,0.16,12.9208428013
2017-10-23 07:31:48,45.3147,-39.7444,64.0,17.72,35.985,-0.00366103821159,0.0001869858,0.764575,1.83576,0.00335756435251,2.4,0.12,12.9190931503
2017-10-23 07:31:48,45.3147,-39.7444,66.0,17.697,35.982,-0.00366103821508,0.000185422,0.703409,1.828111,0.00335756435251,2.4,0.09,12.9120976545
2017-10-23 07:31:48,45.3147,-39.7444,68.0,17.678,35.98,-0.00366103821836,0.0001822944,0.708806,1.828111,0.00335756435251,2.4,0.2,12.9033602723
2017-10-23 07:31:48,45.3147,-39.7444,70.0,17.65,35.977,-0.00366103822288,0.0001851986,0.708806,1.828111,0.00382584389959,2.4,0.21,12.8975454784
2017-10-23 07:31:48,45.3147,-39.7444,72.0,17.624,35.974,-0.00366103822681,0.00017872,0.712404,1.820462,0.00429412344666,2.4,0.2,12.8915771053
2017-10-23 07:31:48,45.3147,-39.7444,74.0,17.582,35.969,-0.00366103823305,0.000185422,0.726796,1.828111,0.00335756435251,2.4,0.09,12.8760275049
2017-10-23 07:31:48,45.3147,-39.7444,76.0,17.546,35.964,-0.00366103823846,0.0001827412,0.726796,1.858707,0.00335756435251,2.4,0.13,12.8724051254
2017-10-23 07:31:48,45.3147,-39.7444,78.0,17.511,35.958,-0.00366103824429,0.0001838582,0.663831,1.820462,0.00288928480544,2.4,0.08,12.8558775768
2017-10-23 07:31:48,45.3147,-39.7444,80.0,17.473,35.953,-0.00366103824999,0.0001834114,0.689017,1.828111,0.00288928480544,2.4,0.14,12.8458875695
2017-10-23 07:31:48,45.3147,-39.7444,82.0,17.389,35.94,-0.0036610382627,0.000176486,0.676424,1.83576,0.00382584389959,2.3,0.1,12.8315718385
2017-10-23 07:31:48,45.3147,-39.7444,84.1,17.364,35.936,-0.00366103826657,0.0001805072,0.698012,1.83576,0.00288928480544,2.4,0.15,12.8172769964
2017-10-23 07:31:48,45.3147,-39.7444,86.1,17.351,35.934,-0.00366103826877,0.000188773,0.645841,1.851058,0.00335756435251,2.4,0.08,12.8112188179
2017-10-23 07:31:48,45.3147,-39.7444,88.0,17.333,35.931,-0.00366103827179,0.0001939112,0.68362,1.843409,0.00382584389959,2.4,0.08,12.8133820226
2017-10-23 07:31:48,45.3147,-39.7444,90.0,17.307,35.927,-0.00366103827568,0.0001863156,0.674625,1.851058,0.00429412344666,2.3,0.07,12.8031413135
2017-10-23 07:31:48,45.3147,-39.7444,92.0,17.279,35.924,-0.00366103828,0.000176486,0.705208,1.858707,0.00429412344666,2.4,0.06,12.795657848
2017-10-23 07:31:48,45.3147,-39.7444,94.0,17.256,35.921,-0.00366103828348,0.000177603,0.636846,1.874005,0.00382584389959,2.4,0.06,12.7927731452
2017-10-23 07:31:48,45.3147,-39.7444,96.0,17.24,35.918,-0.00366103828587,0.0001807306,0.680022,1.851058,0.00429412344666,2.4,0.05,12.7900446888
2017-10-23 07:31:48,45.3147,-39.7444,98.0,17.22,35.915,-0.00366103828923,0.0001825178,0.654836,1.843409,0.00429412344666,2.4,0.1,12.7814153494
2017-10-23 07:31:48,45.3147,-39.7444,100.0,17.201,35.913,-0.00366103829175,0.0001885496,0.626052,1.843409,0.00335756435251,2.4,0.09,12.7783968803
2017-10-23 07:31:48,45.3147,-39.7444,102.0,17.188,35.911,-0.00366103829361,0.0001878794,0.662032,1.843409,0.00382584389959,2.5,0.08,12.7702085923
2017-10-23 07:31:48,45.3147,-39.7444,104.0,17.177,35.91,-0.00366103829545,0.0001818476,0.663831,1.843409,0.00335756435251,2.5,0.11,12.7641795081
2017-10-23 07:31:48,45.3147,-39.7444,106.0,17.171,35.911,-0.00366103829639,0.0001814008,0.654836,1.866356,0.00382584389959,2.4,0.1,12.7594449819
2017-10-23 07:31:48,45.3147,-39.7444,108.0,17.169,35.912,-0.00366103829677,0.0001963686,0.622454,1.83576,0.00429412344666,2.5,0.08,12.755435344
2017-10-23 07:31:48,45.3147,-39.7444,110.0,17.165,35.915,-0.00366103829738,0.0001780498,0.615258,1.858707,0.00288928480544,2.4,0.07,12.7508426343
2017-10-23 07:31:48,45.3147,-39.7444,112.0,17.16,35.915,-0.00366103829826,0.000177603,0.656635,1.874005,0.00335756435251,2.4,0.07,12.7405298235
2017-10-23 07:31:48,45.3147,-39.7444,114.0,17.157,35.916,-0.003661038299,0.0001789434,0.62965,1.83576,0.00288928480544,2.5,0.05,12.7310859895
2017-10-23 07:31:48,45.3147,-39.7444,116.0,17.151,35.915,-0.00366103829999,0.000179837,0.640444,1.851058,0.00335756435251,2.4,0.06,12.7250810399
2017-10-23 07:31:48,45.3147,-39.7444,118.0,17.151,35.917,-0.00366103830015,0.000177603,0.635047,1.858707,0.00288928480544,2.4,0.08,12.7127396333
2017-10-23 07:31:48,45.3147,-39.7444,120.0,17.15,35.92,-0.00366103830053,0.000175369,0.622454,1.851058,0.00288928480544,2.4,0.07,12.7075163914
2017-10-23 07:31:48,45.3147,-39.7444,122.0,17.148,35.92,-0.00366103830085,0.000174252,0.59367,1.858707,0.00335756435251,2.4,0.06,12.6949407457
2017-10-23 07:31:48,45.3147,-39.7444,124.0,17.148,35.923,-0.00366103830124,0.000172018,0.640444,1.851058,0.00335756435251,2.4,0.06,12.6850285769
2017-10-23 07:31:48,45.3147,-39.7444,126.0,17.15,35.927,-0.00366103830102,0.0001796136,0.617057,1.843409,0.00429412344666,2.4,0.07,12.665575464
2017-10-23 07:31:48,45.3147,-39.7444,128.0,17.155,35.936,-0.00366103830075,0.0001729116,0.59367,1.851058,0.00382584389959,2.5,0.08,12.6206753548
2017-10-23 07:31:48,45.3147,-39.7444,130.0,17.155,35.951,-0.00366103830145,0.0001802838,0.595469,1.851058,0.00335756435251,2.5,0.1,12.5486594069
2017-10-23 07:31:48,45.3147,-39.7444,132.1,17.109,35.987,-0.00366103830932,0.0001648692,0.528906,1.843409,0.00335756435251,2.4,0.08,12.4464161896
2017-10-23 07:31:48,45.3147,-39.7444,134.1,17.021,36.024,-0.00366103832233,0.0001646458,0.444353,1.843409,0.00382584389959,2.5,0.07,12.3395321923
2017-10-23 07:31:48,45.3147,-39.7444,136.0,16.937,36.061,-0.00366103833478,0.000155263,0.428162,1.83576,0.00382584389959,2.4,0.07,12.2494588537
2017-10-23 07:31:48,45.3147,-39.7444,138.0,16.885,36.083,-0.00366103834343,0.0001628586,0.411971,1.828111,0.00288928480544,2.4,0.08,12.1846006955
2017-10-23 07:31:48,45.3147,-39.7444,140.0,16.829,36.107,-0.00366103835188,0.0001499014,0.336413,1.828111,0.00429412344666,2.4,0.06,12.1293833703
2017-10-23 07:31:48,45.3147,-39.7444,142.0,16.817,36.112,-0.00366103835409,0.0001461036,0.34181,1.843409,0.00476240299374,2.4,0.06,12.1161444768
2017-10-23 07:31:48,45.3147,-39.7444,144.0,16.809,36.116,-0.00366103835614,0.0001458802,0.372393,1.828111,0.00476240299374,2.4,0.08,12.0838984378
2017-10-23 07:31:48,45.3147,-39.7444,146.0,16.778,36.128,-0.00366103836127,0.0001595076,0.318423,1.83576,0.00429412344666,2.4,0.04,12.0377230724
2017-10-23 07:31:48,45.3147,-39.7444,148.0,16.741,36.141,-0.00366103836753,0.0001499014,0.336413,1.820462,0.00335756435251,2.4,0.07,11.97907728
2017-10-23 07:31:48,45.3147,-39.7444,150.0,16.698,36.157,-0.00366103837494,0.0001356038,0.255458,1.83576,0.00429412344666,2.4,0.05,11.9050181463
2017-10-23 07:31:48,45.3147,-39.7444,151.9,16.641,36.177,-0.00366103838489,0.0001454334,0.275247,1.83576,0.00429412344666,2.5,0.12,11.813843805
2017-10-23 07:31:48,45.3147,-39.7444,154.0,16.493,36.232,-0.00366103840626,0.000130689,0.138523,1.805164,0.00429412344666,2.4,0.06,11.7310157211
2017-10-23 07:31:48,45.3147,-39.7444,156.0,16.427,36.254,-0.00366103841598,0.0001309124,0.12593,1.820462,0.00429412344666,2.5,0.07,11.7044949798
2017-10-23 07:31:48,45.3147,-39.7444,158.0,16.367,36.272,-0.00366103842519,0.000119519,0.077357,1.805164,0.00335756435251,2.4,0.09,11.6943387228
2017-10-23 07:31:48,45.3147,-39.7444,160.0,16.346,36.275,-0.00366103842812,0.0001224232,0.057568,1.797515,0.00382584389959,2.4,0.07,11.7021857522
2017-10-23 07:31:48,45.3147,-39.7444,162.0,16.337,36.276,-0.00366103842968,0.0001190722,0.052171,1.797515,0.00382584389959,2.4,0.05,11.7051108721
2017-10-23 07:31:48,45.3147,-39.7444,164.0,16.331,36.276,-0.00366103843043,0.000118402,0.052171,1.797515,0.00335756435251,2.4,0.04,11.7021857522
2017-10-23 07:31:48,45.3147,-39.7444,166.0,16.328,36.276,-0.00366103843115,0.000121753,0.046774,1.828111,0.00335756435251,2.4,0.04,11.6974151893
2017-10-23 07:31:48,45.3147,-39.7444,168.0,16.316,36.275,-0.00366103843342,0.000120636,0.052171,1.805164,0.00335756435251,2.4,0.05,11.6910326721
2017-10-23 07:31:48,45.3147,-39.7444,170.0,16.303,36.273,-0.00366103843526,0.0001163914,0.050372,1.805164,0.00335756435251,2.4,0.04,11.6845009606
2017-10-23 07:31:48,45.3147,-39.7444,172.0,16.299,36.272,-0.00366103843605,0.0001215296,0.055769,1.805164,0.00429412344666,2.4,0.03,11.6806609505
2017-10-23 07:31:48,45.3147,-39.7444,174.0,16.295,36.272,-0.00366103843683,0.000118402,0.046774,1.820462,0.00476240299374,2.4,0.04,11.6783577166
2017-10-23 07:31:48,45.3147,-39.7444,176.0,16.291,36.271,-0.00366103843773,0.0001235402,0.046774,1.828111,0.00382584389959,2.4,0.07,11.6651636752
2017-10-23 07:31:48,45.3147,-39.7444,178.0,16.284,36.269,-0.00366103843906,0.0001157212,0.046774,1.812813,0.00382584389959,2.4,0.05,11.6611018982
2017-10-23 07:31:48,45.3147,-39.7444,180.0,16.258,36.265,-0.00366103844324,0.000116168,0.041377,1.805164,0.00335756435251,2.4,0.05,11.6488508546
2017-10-23 07:31:48,45.3147,-39.7444,182.0,16.227,36.26,-0.00366103844792,0.0001181786,0.041377,1.812813,0.00382584389959,2.4,0.05,11.63394205
2017-10-23 07:31:48,45.3147,-39.7444,184.0,16.198,36.254,-0.00366103845247,0.0001166148,0.037779,1.820462,0.00429412344666,2.4,0.05,11.6217273252
2017-10-23 07:31:48,45.3147,-39.7444,186.0,16.177,36.25,-0.00366103845576,0.0001134872,0.039578,1.828111,0.00382584389959,2.4,0.04,11.6123178662
2017-10-23 07:31:48,45.3147,-39.7444,188.0,16.147,36.245,-0.00366103846055,0.000118402,0.030583,1.828111,0.00382584389959,2.4,0.05,11.6031769583
2017-10-23 07:31:48,45.3147,-39.7444,190.0,16.123,36.24,-0.00366103846433,0.000115051,0.032382,1.83576,0.00476240299374,2.4,0.05,11.5938018139
2017-10-23 07:31:48,45.3147,-39.7444,192.0,16.098,36.236,-0.0036610384684,0.0001123702,0.028784,1.843409,0.00476240299374,2.4,0.05,11.5788459107
2017-10-23 07:31:48,45.3147,-39.7444,194.0,16.058,36.228,-0.00366103847486,0.0001132638,0.030583,1.83576,0.00429412344666,2.4,0.04,11.5591246822
2017-10-23 07:31:48,45.3147,-39.7444,196.0,16.025,36.222,-0.00366103848,0.0001119234,0.021588,1.843409,0.00476240299374,2.3,0.03,11.5412154449
2017-10-23 07:31:48,45.3147,-39.7444,198.0,16.011,36.219,-0.00366103848229,0.000125104,0.025186,1.858707,0.00523068254081,2.4,0.05,11.5400056113
2017-10-23 07:31:48,45.3147,-39.7444,200.0,15.978,36.213,-0.00366103848741,0.0001141574,0.025186,1.858707,0.00523068254081,2.4,0.04,11.5261040942
2017-10-23 07:31:48,45.3147,-39.7444,202.0,15.949,36.207,-0.00366103849201,0.0001125936,0.025186,1.858707,0.00523068254081,2.4,0.04,11.5137315285
2017-10-23 07:31:48,45.3147,-39.7444,204.0,15.939,36.205,-0.00366103849389,0.0001146042,0.023387,1.858707,0.00523068254081,2.4,0.05,11.5082597883
2017-10-23 07:31:48,45.3147,-39.7444,206.0,15.926,36.202,-0.00366103849614,0.0001114766,0.016191,1.858707,0.00523068254081,2.4,0.04,11.4965586378
2017-10-23 07:31:48,45.3147,-39.7444,208.0,15.886,36.195,-0.00366103850239,0.0001123702,0.023387,1.874005,0.00569896208788,2.4,0.04,11.483024042
2017-10-23 07:31:48,45.3147,-39.7444,210.0,15.849,36.187,-0.00366103850785,0.0001117,0.021588,1.881654,0.00569896208788,2.4,0.06,11.4677092531
2017-10-23 07:31:48,45.3147,-39.7444,212.0,15.817,36.181,-0.00366103851305,0.000109466,0.019789,1.874005,0.00523068254081,2.4,0.03,11.4576636284
2017-10-23 07:31:48,45.3147,-39.7444,214.0,15.785,36.175,-0.00366103851846,0.0001117,0.025186,1.866356,0.00523068254081,2.4,0.04,11.4548168993
2017-10-23 07:31:48,45.3147,-39.7444,216.0,15.766,36.171,-0.00366103852102,0.0001103596,0.021588,1.889303,0.00476240299374,2.4,0.04,11.4527198831
2017-10-23 07:31:48,45.3147,-39.7444,218.0,15.75,36.168,-0.00366103852351,0.0001117,0.021588,1.881654,0.00523068254081,2.4,0.04,11.4557157696
2017-10-23 07:31:48,45.3147,-39.7444,220.0,15.74,36.167,-0.00366103852507,0.000113934,0.021588,1.889303,0.00523068254081,2.4,0.05,11.4632098324
2017-10-23 07:31:48,45.3147,-39.7444,222.0,15.728,36.166,-0.00366103852704,0.0001096894,0.019789,1.881654,0.00523068254081,2.4,0.04,11.4767898976
2017-10-23 07:31:48,45.3147,-39.7444,224.0,15.714,36.165,-0.00366103852924,0.0001101362,0.01799,1.874005,0.00523068254081,2.4,0.05,11.4815214459
2017-10-23 07:31:48,45.3147,-39.7444,226.0,15.69,36.162,-0.00366103853287,0.0001092426,0.021588,1.866356,0.00569896208788,2.4,0.03,11.4887361825
2017-10-23 07:31:48,45.3147,-39.7444,228.0,15.686,36.162,-0.00366103853359,0.000110583,0.021588,1.881654,0.00616724163496,2.4,0.06,11.4905407651
2017-10-23 07:31:48,45.3147,-39.7444,230.0,15.679,36.161,-0.0036610385348,0.0001090192,0.019789,1.889303,0.00616724163496,2.4,0.05,11.5001712808
2017-10-23 07:31:48,45.3147,-39.7444,232.0,15.673,36.16,-0.00366103853587,0.0001117,0.019789,1.874005,0.00616724163496,2.4,0.03,11.5057435947
2017-10-23 07:31:48,45.3147,-39.7444,234.0,15.659,36.159,-0.00366103853802,0.0001190722,0.019789,1.874005,0.00569896208788,2.4,0.05,11.5125253517
2017-10-23 07:31:48,45.3147,-39.7444,236.0,15.635,36.155,-0.00366103854195,0.0001119234,0.019789,1.874005,0.00616724163496,2.4,0.05,11.5101134793
2017-10-23 07:31:48,45.3147,-39.7444,238.0,15.603,36.15,-0.00366103854682,0.0001103596,0.021588,1.874005,0.00569896208788,2.4,0.05,11.5101134793
2017-10-23 07:31:48,45.3147,-39.7444,240.0,15.595,36.149,-0.00366103854794,0.0001096894,0.021588,1.874005,0.00569896208788,2.4,0.05,11.5327499911
2017-10-23 07:31:48,45.3147,-39.7444,242.0,15.593,36.149,-0.00366103854837,0.0001125936,0.025186,1.896952,0.00523068254081,2.4,0.03,11.5423498103
2017-10-23 07:31:48,45.3147,-39.7444,244.0,15.58,36.148,-0.00366103855027,0.0001081256,0.01799,1.881654,0.00616724163496,2.4,0.03,11.5563519687
2017-10-23 07:31:48,45.3147,-39.7444,246.0,15.571,36.148,-0.00366103855186,0.000110583,0.021588,1.866356,nan,nan,nan,11.5775855085
2017-10-23 07:31:48,45.3147,-39.7444,248.0,15.569,36.149,-0.00366103855224,0.000116168,0.021588,1.866356,nan,nan,nan,11.5783447661
2017-10-23 07:31:48,45.3147,-39.7444,250.0,15.569,36.149,-0.0036610385523,0.0001099128,0.021588,1.889303,nan,nan,nan,11.5943038095
2017-10-23 07:31:48,45.3147,-39.7444,252.0,15.563,36.149,-0.00366103855337,0.0001058916,0.023387,1.866356,nan,nan,nan,11.5992491824
2017-10-23 07:31:48,45.3147,-39.7444,254.0,15.548,36.146,-0.00366103855569,0.0001134872,0.021588,1.881654,nan,nan,nan,11.596129481
2017-10-23 07:31:48,45.3147,-39.7444,256.0,15.533,36.143,-0.00366103855824,0.0001085724,0.023387,1.874005,nan,nan,nan,11.5870047782
2017-10-23 07:31:48,45.3147,-39.7444,258.0,15.503,36.138,-0.00366103856281,0.0001056682,0.019789,1.866356,nan,nan,nan,11.5775855085
2017-10-23 07:31:48,45.3147,-39.7444,260.0,15.494,36.136,-0.00366103856408,0.000109466,0.019789,1.881654,nan,nan,nan,11.5775855085
2017-10-23 07:31:48,45.3147,-39.7444,262.0,15.489,36.135,-0.00366103856485,0.0001058916,0.019789,1.896952,nan,nan,nan,11.579863471
2017-10-23 07:31:48,45.3147,-39.7444,264.0,15.485,36.134,-0.0036610385655,0.0001101362,0.01799,1.874005,nan,nan,nan,11.5827497084
2017-10-23 07:31:48,45.3147,-39.7444,266.0,15.478,36.132,-0.00366103856669,0.000107232,0.01799,1.874005,nan,nan,nan,11.5870807797
2017-10-23 07:31:48,45.3147,-39.7444,268.0,15.465,36.131,-0.00366103856862,0.0001074554,0.021588,1.881654,nan,nan,nan,11.5952165996
2017-10-23 07:31:48,45.3147,-39.7444,270.0,15.462,36.13,-0.00366103856911,0.0001065618,0.019789,1.874005,nan,nan,nan,11.6106718269
2017-10-23 07:31:48,45.3147,-39.7444,272.0,15.459,36.13,-0.00366103856941,0.0001054448,0.016191,1.866356,nan,nan,nan,11.6470911152
2017-10-23 07:31:48,45.3147,-39.7444,274.0,15.477,36.139,-0.00366103856684,0.0001085724,0.021588,1.851058,nan,nan,nan,11.6664668913
2017-10-23 07:31:48,45.3147,-39.7444,276.0,15.468,36.138,-0.00366103856863,0.0001058916,0.021588,1.851058,nan,nan,nan,11.6697640893
2017-10-23 07:31:48,45.3147,-39.7444,278.0,15.457,36.136,-0.00366103857016,0.0001054448,0.021588,1.866356,nan,nan,nan,11.6918014148
2017-10-23 07:31:48,45.3147,-39.7444,280.0,15.47,36.141,-0.00366103856814,0.0001081256,0.021588,1.858707,nan,nan,nan,11.719519137
2017-10-23 07:31:48,45.3147,-39.7444,282.0,15.48,36.145,-0.00366103856686,0.0001076788,0.019789,1.851058,nan,nan,nan,11.7350313397
2017-10-23 07:31:48,45.3147,-39.7444,284.0,15.488,36.148,-0.00366103856586,0.0001090192,0.019789,1.851058,nan,nan,nan,11.7430678421
2017-10-23 07:31:48,45.3147,-39.7444,286.0,15.49,36.149,-0.00366103856576,0.0001190722,0.021588,1.843409,nan,nan,nan,11.7464700159
2017-10-23 07:31:48,45.3147,-39.7444,288.0,15.489,36.149,-0.00366103856626,0.0001092426,0.01799,1.858707,nan,nan,nan,11.7418309999
2017-10-23 07:31:48,45.3147,-39.7444,290.0,15.478,36.148,-0.00366103856826,0.0001087958,0.019789,1.858707,nan,nan,nan,11.7353403061
2017-10-23 07:31:48,45.3147,-39.7444,292.0,15.452,36.143,-0.00366103857258,0.000109466,0.023387,1.866356,nan,nan,nan,11.7121966046
2017-10-23 07:31:48,45.3147,-39.7444,294.0,15.416,36.135,-0.0036610385781,0.0001076788,0.019789,1.866356,nan,nan,nan,11.6928008766
2017-10-23 07:31:48,45.3147,-39.7444,296.0,15.407,36.133,-0.00366103857954,0.000108349,0.023387,1.851058,nan,nan,nan,11.6772063167
2017-10-23 07:31:48,45.3147,-39.7444,298.0,15.391,36.129,-0.00366103858246,0.0001079022,0.019789,1.858707,nan,nan,nan,11.6522948029
2017-10-23 07:31:48,45.3147,-39.7444,300.0,15.362,36.123,-0.00366103858707,0.0001085724,0.023387,1.866356,nan,nan,nan,11.6238637233
2017-10-23 07:31:48,45.3147,-39.7444,302.0,15.332,36.116,-0.00366103859204,0.0001074554,0.019789,1.866356,nan,nan,nan,11.5901213577
2017-10-23 07:31:48,45.3147,-39.7444,304.0,15.279,36.104,-0.00366103859992,0.0001076788,0.021588,1.881654,nan,nan,nan,11.5615041321
2017-10-23 07:31:48,45.3147,-39.7444,306.0,15.266,36.1,-0.00366103860189,0.0001101362,0.021588,1.881654,nan,nan,nan,11.5434843172
2017-10-23 07:31:48,45.3147,-39.7444,308.0,15.234,36.093,-0.00366103860677,0.0001041044,0.021588,1.889303,nan,nan,nan,11.5122238326
2017-10-23 07:31:48,45.3147,-39.7444,310.0,15.183,36.082,-0.00366103861511,0.0001029874,0.021588,1.91225,nan,nan,nan,11.4863306316
2017-10-23 07:31:48,45.3147,-39.7444,312.0,15.141,36.075,-0.00366103862153,0.000102764,0.023387,1.904601,nan,nan,nan,11.4812209566
2017-10-23 07:31:48,45.3147,-39.7444,314.0,15.127,36.072,-0.00366103862334,0.0001045512,0.023387,1.896952,nan,nan,nan,11.4891872945
2017-10-23 07:31:48,45.3147,-39.7444,316.0,15.121,36.071,-0.0036610386242,0.0001034342,0.021588,1.919899,nan,nan,nan,11.4995690737
2017-10-23 07:31:48,45.3147,-39.7444,318.0,15.114,36.071,-0.00366103862567,0.0001041044,0.021588,1.904601,nan,nan,nan,11.5061955541
2017-10-23 07:31:48,45.3147,-39.7444,320.0,15.097,36.07,-0.00366103862815,0.0001034342,0.021588,1.896952,nan,nan,nan,11.5113947067
2017-10-23 07:31:48,45.3147,-39.7444,322.0,15.084,36.068,-0.00366103863019,0.0001025406,0.021588,1.896952,nan,nan,nan,11.51855784
2017-10-23 07:31:48,45.3147,-39.7444,324.0,15.075,36.067,-0.00366103863164,0.0001054448,0.016191,1.889303,nan,nan,nan,11.5306348599
2017-10-23 07:31:48,45.3147,-39.7444,326.0,15.063,36.067,-0.00366103863371,0.000103881,0.019789,1.881654,nan,nan,nan,11.545375477
2017-10-23 07:31:48,45.3147,-39.7444,328.0,15.053,36.068,-0.00366103863495,0.0001090192,0.021588,1.889303,nan,nan,nan,11.56271683
2017-10-23 07:31:48,45.3147,-39.7444,330.0,15.056,36.071,-0.00366103863466,0.0001020938,0.021588,1.896952,nan,nan,nan,11.5753081157
2017-10-23 07:31:48,45.3147,-39.7444,332.0,15.057,36.072,-0.00366103863457,0.0001101362,0.023387,1.889303,nan,nan,nan,11.5757635487
2017-10-23 07:31:48,45.3147,-39.7444,334.0,15.048,36.071,-0.00366103863646,0.0001101362,0.019789,1.889303,nan,nan,nan,11.5754599242
