datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:28:16,47.3008,-41.6017,0.4,6.474,33.106,-0.00366104006884,0.0004392044,2.414258,2.608309,11.1146946573,9.7,nan,11.6242300139
2018-05-26 07:28:16,47.3008,-41.6017,2.0,6.476,33.105,-0.00366104006546,0.0004430022,2.520399,2.608309,8.82387111304,8.5,nan,11.6300468337
2018-05-26 07:28:16,47.3008,-41.6017,4.0,6.477,33.105,-0.00366104006319,0.0004374172,2.534791,2.593011,6.57940724391,6.0,nan,11.6281685578
2018-05-26 07:28:16,47.3008,-41.6017,6.0,6.476,33.105,-0.00366104006383,0.0004396512,2.495213,2.60066,4.91561001316,6.0,nan,11.6266417888
2018-05-26 07:28:16,47.3008,-41.6017,8.0,6.476,33.105,-0.00366104006467,0.0004331726,2.603153,2.608309,3.70979017944,5.0,2.21,11.616846007
2018-05-26 07:28:16,47.3008,-41.6017,10.1,6.477,33.105,-0.00366104006568,0.0004528318,2.655324,2.608309,2.72827624878,3.8,1.81,11.6063752352
2018-05-26 07:28:16,47.3008,-41.6017,12.0,6.475,33.105,-0.00366104006838,0.0004421086,2.64453,2.623607,2.13730746037,3.8,1.85,11.5851049487
2018-05-26 07:28:16,47.3008,-41.6017,13.9,6.401,33.099,-0.00366104008611,0.0004443426,2.928772,2.638905,1.67558382695,3.6,1.71,11.5624894376
2018-05-26 07:28:16,47.3008,-41.6017,16.0,5.824,33.13,-0.00366104018175,0.000447917,3.894835,2.738342,1.23399621406,3.0,1.49,11.478411865
2018-05-26 07:28:16,47.3008,-41.6017,18.1,5.703,33.191,-0.00366104020213,0.0004588636,4.393158,2.784236,0.886064510587,2.9,1.24,11.424592084
2018-05-26 07:28:16,47.3008,-41.6017,20.0,5.711,33.214,-0.00366104020405,0.0004709272,4.400354,2.799534,0.648646780221,2.8,1.24,11.3885476763
2018-05-26 07:28:16,47.3008,-41.6017,22.0,5.575,33.237,-0.00366104022921,0.0004351832,3.961398,2.83013,0.470700552332,2.6,1.09,11.3285218828
2018-05-26 07:28:16,47.3008,-41.6017,24.0,5.324,33.238,-0.00366104027262,0.000419992,3.542231,2.860726,0.348011310999,2.6,1.44,11.2368174719
2018-05-26 07:28:16,47.3008,-41.6017,26.0,4.869,33.228,-0.0036610403481,0.0004056944,2.811837,2.914269,0.256228519773,2.5,0.74,11.1086416371
2018-05-26 07:28:16,47.3008,-41.6017,28.0,4.344,33.212,-0.00366104043614,0.0003386744,2.144408,2.975461,0.19254250137,2.5,0.72,10.97150623
2018-05-26 07:28:16,47.3008,-41.6017,30.1,3.938,33.227,-0.00366104050168,0.0003263874,1.793603,3.006057,0.144777987569,2.4,0.6,10.861330538
2018-05-26 07:28:16,47.3008,-41.6017,31.9,3.676,33.259,-0.00366104054475,0.0002879626,1.284486,3.029004,0.122300569309,2.5,0.59,10.6725400641
2018-05-26 07:28:16,47.3008,-41.6017,34.0,3.513,33.383,-0.00366104056833,0.0002175916,0.750183,3.036653,0.105910785162,2.3,0.53,10.4632611452
2018-05-26 07:28:16,47.3008,-41.6017,35.9,3.754,33.455,-0.00366104052706,0.0001972622,0.636846,3.029004,0.0904575601083,2.4,0.37,10.4189648326
2018-05-26 07:28:16,47.3008,-41.6017,38.0,3.729,33.51,-0.0036610405309,0.0001771562,0.456946,3.021355,0.0745360555078,2.3,0.34,10.3310230717
2018-05-26 07:28:16,47.3008,-41.6017,39.9,3.561,33.538,-0.00366104055514,0.000165316,0.347207,3.006057,0.063297346378,2.3,0.19,10.2814680513
2018-05-26 07:28:16,47.3008,-41.6017,42.0,3.677,33.568,-0.00366104053283,0.0001639756,0.325619,2.98311,0.0544000349836,2.4,0.25,10.2679549676
2018-05-26 07:28:16,47.3008,-41.6017,44.0,3.886,33.611,-0.0036610404951,0.0001592842,0.314825,2.990759,0.0478441213246,2.4,0.26,10.2678765428
2018-05-26 07:28:16,47.3008,-41.6017,46.0,4.234,33.663,-0.00366104043422,0.000184305,0.325619,2.960163,0.0422247667597,2.3,0.3,10.2774367005
2018-05-26 07:28:16,47.3008,-41.6017,48.0,4.478,33.699,-0.0036610403984,0.0001767094,0.347207,2.952514,0.038010250836,2.4,0.15,10.2820703025
2018-05-26 07:28:16,47.3008,-41.6017,50.0,4.549,33.716,-0.00366104038657,0.0001557098,0.304031,2.937216,0.0337957349123,2.4,0.15,10.2544636489
2018-05-26 07:28:16,47.3008,-41.6017,52.0,4.558,33.737,-0.00366104038317,0.0001512418,0.277046,2.952514,0.0305177780828,2.4,0.23,10.2056695474
2018-05-26 07:28:16,47.3008,-41.6017,54.0,4.77,33.784,-0.00366104034743,0.0001454334,0.250061,2.90662,0.0281763803474,2.3,0.15,10.1513569382
2018-05-26 07:28:16,47.3008,-41.6017,56.0,5.19,33.858,-0.0036610402774,0.0001503482,0.224875,2.891322,0.0258349826121,2.3,0.05,10.1429830096
2018-05-26 07:28:16,47.3008,-41.6017,58.0,5.324,33.892,-0.00366104025944,0.0001778264,0.223076,2.868375,0.0239618644238,2.4,0.11,10.1286124285
2018-05-26 07:28:16,47.3008,-41.6017,60.0,5.351,33.905,-0.00366104025519,0.0001478908,0.187096,2.876024,0.0225570257826,2.4,0.13,10.1102127741
2018-05-26 07:28:16,47.3008,-41.6017,62.0,5.373,33.918,-0.00366104025225,0.0001436462,0.174503,2.868375,0.0211521871413,2.4,0.11,10.0967951192
2018-05-26 07:28:16,47.3008,-41.6017,64.0,5.376,33.926,-0.00366104025197,0.0002079854,0.169106,2.876024,0.0202156280472,2.3,0.07,10.087069066
2018-05-26 07:28:16,47.3008,-41.6017,66.0,5.382,33.932,-0.00366104025135,0.0001405186,0.165508,2.876024,0.019279068953,2.4,0.13,10.0773544318
2018-05-26 07:28:16,47.3008,-41.6017,68.0,5.383,33.932,-0.00366104025158,0.0001639756,0.170905,2.868375,0.018810789406,2.3,0.12,10.0691825297
2018-05-26 07:28:16,47.3008,-41.6017,70.0,5.381,33.935,-0.00366104025219,0.0001449866,0.163709,2.853077,0.0183425098589,2.3,0.07,10.0541749569
2018-05-26 07:28:16,47.3008,-41.6017,72.0,5.384,33.939,-0.00366104025232,0.000141859,0.158312,2.868375,0.0178742303118,2.4,0.06,10.0287359706
2018-05-26 07:28:16,47.3008,-41.6017,74.0,5.368,33.949,-0.00366104025585,0.0001416356,0.156513,2.860726,0.0169376712177,2.4,0.06,9.99675630842
2018-05-26 07:28:16,47.3008,-41.6017,76.0,5.286,33.972,-0.00366104027059,0.0001380612,0.118734,2.860726,0.0169376712177,2.4,0.08,9.95373043353
2018-05-26 07:28:16,47.3008,-41.6017,78.0,5.159,33.989,-0.00366104029178,0.0001420824,0.100744,2.853077,0.0164693916706,2.4,0.05,9.92521320178
2018-05-26 07:28:16,47.3008,-41.6017,80.0,5.104,33.989,-0.00366104029971,0.0001394016,0.113337,2.845428,0.0169376712177,2.3,0.05,9.91643934289
2018-05-26 07:28:16,47.3008,-41.6017,82.0,4.977,33.99,-0.00366104032135,0.0001416356,0.10794,2.83013,0.0164693916706,2.4,0.05,9.89667003161
2018-05-26 07:28:16,47.3008,-41.6017,84.0,4.908,33.992,-0.00366104033132,0.0001427526,0.115136,2.83013,0.0164693916706,2.3,0.05,9.88742741225
2018-05-26 07:28:16,47.3008,-41.6017,86.0,4.812,33.992,-0.00366104034649,0.0001356038,0.097146,2.83013,0.0160011121235,2.4,0.05,9.87140255839
2018-05-26 07:28:16,47.3008,-41.6017,88.0,4.729,33.989,-0.0036610403584,0.0001364974,0.097146,2.837779,0.0160011121235,2.3,0.05,9.85528480132
2018-05-26 07:28:16,47.3008,-41.6017,90.0,4.691,33.991,-0.00366104036439,0.0001454334,0.093548,2.814832,0.0155328325764,2.4,0.1,9.82103956234
2018-05-26 07:28:16,47.3008,-41.6017,92.0,4.671,33.994,-0.00366104036629,0.0001391782,0.093548,2.83013,0.0160011121235,2.5,0.07,9.75715506948
2018-05-26 07:28:16,47.3008,-41.6017,94.0,4.728,34.025,-0.00366104035617,0.0001512418,0.086352,2.83013,0.0155328325764,2.4,0.05,9.70218553646
2018-05-26 07:28:16,47.3008,-41.6017,96.0,4.866,34.057,-0.00366104033463,0.0002341232,0.088151,2.837779,0.0155328325764,2.4,0.06,9.69620924263
2018-05-26 07:28:16,47.3008,-41.6017,98.0,4.854,34.059,-0.00366104033595,0.000138508,0.079156,2.807183,0.0155328325764,2.4,0.05,9.68908008269
2018-05-26 07:28:16,47.3008,-41.6017,100.0,4.842,34.057,-0.00366104033834,0.0001376144,0.088151,2.814832,0.0150645530294,2.4,0.07,9.67356401636
2018-05-26 07:28:16,47.3008,-41.6017,102.0,4.754,34.051,-0.00366104035128,0.0001380612,0.084553,2.814832,0.0155328325764,2.4,0.06,9.62024736335
2018-05-26 07:28:16,47.3008,-41.6017,104.0,4.74,34.056,-0.00366104035186,0.0003364404,0.156513,2.83013,0.0155328325764,2.4,0.05,9.55230042834
2018-05-26 07:28:16,47.3008,-41.6017,106.0,4.804,34.075,-0.00366104034101,0.0001387314,0.073759,2.814832,0.0150645530294,2.4,0.07,9.45825619601
2018-05-26 07:28:16,47.3008,-41.6017,108.0,5.114,34.133,-0.0036610402901,0.0001364974,0.088151,2.845428,0.0145962734823,2.4,0.06,9.39777922702
2018-05-26 07:28:16,47.3008,-41.6017,110.0,5.218,34.156,-0.00366104026937,0.0001331464,0.077357,2.83013,0.0150645530294,2.4,0.04,9.3035727102
2018-05-26 07:28:16,47.3008,-41.6017,112.0,5.537,34.209,-0.0036610402227,0.0001387314,0.086352,3.159037,0.0155328325764,2.4,0.04,9.25556420453
2018-05-26 07:28:16,47.3008,-41.6017,114.0,5.653,34.239,-0.00366104020497,0.000132923,0.080955,2.83013,0.0150645530294,2.4,0.04,9.20911022124
2018-05-26 07:28:16,47.3008,-41.6017,116.0,5.683,34.249,-0.00366104019894,0.0001302422,0.080955,2.807183,0.0155328325764,2.4,0.04,9.14136615304
2018-05-26 07:28:16,47.3008,-41.6017,118.0,5.294,34.25,-0.00366104026667,0.0001367208,0.082754,2.814832,0.0160011121235,2.5,0.06,9.01009204965
2018-05-26 07:28:16,47.3008,-41.6017,120.0,5.591,34.307,-0.0036610402145,0.0001353804,0.080955,2.791885,0.0155328325764,2.5,0.05,8.98443829611
2018-05-26 07:28:16,47.3008,-41.6017,122.0,5.666,34.323,-0.00366104020123,0.0001309124,0.066563,2.784236,0.0155328325764,2.4,0.05,8.97870585138
2018-05-26 07:28:16,47.3008,-41.6017,124.0,5.642,34.325,-0.00366104020694,0.0003779928,0.073759,2.791885,0.0155328325764,2.4,0.08,8.96942062438
2018-05-26 07:28:16,47.3008,-41.6017,126.0,5.603,34.323,-0.00366104021276,0.000132923,0.07196,2.814832,0.0155328325764,2.4,0.07,8.95776058593
2018-05-26 07:28:16,47.3008,-41.6017,128.0,5.557,34.32,-0.00366104021948,0.0001302422,0.070161,2.814832,0.0155328325764,2.4,0.04,8.93975033282
2018-05-26 07:28:16,47.3008,-41.6017,130.0,5.525,34.32,-0.00366104022425,0.0001338166,0.07196,2.807183,0.0160011121235,2.3,0.04,8.91157361019
2018-05-26 07:28:16,47.3008,-41.6017,132.0,5.486,34.323,-0.00366104023236,0.000130689,0.062965,2.807183,0.0150645530294,2.3,0.05,8.85553157229
2018-05-26 07:28:16,47.3008,-41.6017,134.0,5.372,34.325,-0.00366104024853,0.0001342634,0.066563,2.791885,0.0164693916706,2.4,0.05,8.75547412361
2018-05-26 07:28:16,47.3008,-41.6017,136.0,5.484,34.362,-0.00366104023004,0.0001322528,0.062965,2.776587,0.0155328325764,2.5,0.05,8.68825153192
2018-05-26 07:28:16,47.3008,-41.6017,138.0,5.457,34.375,-0.00366104023446,0.0001313592,0.070161,2.776587,0.0160011121235,2.4,0.07,8.61499806063
2018-05-26 07:28:16,47.3008,-41.6017,140.0,5.525,34.405,-0.00366104022281,0.0001320294,0.066563,2.768938,0.0155328325764,2.4,0.05,8.53196694847
2018-05-26 07:28:16,47.3008,-41.6017,142.0,5.576,34.427,-0.00366104021452,0.000131806,0.064764,2.776587,0.0160011121235,2.4,0.07,8.46309028332
2018-05-26 07:28:16,47.3008,-41.6017,144.0,5.635,34.445,-0.00366104020423,0.0001443164,0.062965,2.883673,0.0160011121235,2.3,0.04,8.38251445432
2018-05-26 07:28:16,47.3008,-41.6017,146.0,5.755,34.476,-0.00366104018372,0.0001326996,0.062965,2.745991,0.0155328325764,2.3,0.02,8.29611437347
2018-05-26 07:28:16,47.3008,-41.6017,148.0,5.922,34.516,-0.00366104015911,0.000129572,0.057568,2.761289,0.0150645530294,2.4,0.04,8.25905183441
2018-05-26 07:28:16,47.3008,-41.6017,150.0,5.937,34.523,-0.00366104015856,0.0001309124,0.062965,2.75364,0.0155328325764,2.4,0.04,8.25420522148
2018-05-26 07:28:16,47.3008,-41.6017,152.0,5.907,34.522,-0.00366104016393,0.000128455,0.059367,2.768938,0.0160011121235,2.4,0.05,8.25460898181
2018-05-26 07:28:16,47.3008,-41.6017,154.0,5.876,34.517,-0.00366104017004,0.000148561,0.061166,2.768938,0.0160011121235,2.4,0.04,8.27171883954
2018-05-26 07:28:16,47.3008,-41.6017,156.0,5.753,34.507,-0.00366104019051,0.0001313592,0.061166,2.768938,0.0160011121235,2.4,0.07,8.27502824581
2018-05-26 07:28:16,47.3008,-41.6017,158.0,5.627,34.499,-0.00366104020991,0.0001313592,0.057568,2.776587,0.0164693916706,2.4,0.04,8.27077790854
2018-05-26 07:28:16,47.3008,-41.6017,160.0,5.575,34.497,-0.00366104021848,0.0001335932,0.062965,2.776587,0.0164693916706,2.4,0.04,8.27826827363
2018-05-26 07:28:16,47.3008,-41.6017,162.0,5.337,34.479,-0.00366104025812,0.0001342634,0.062965,2.761289,0.0164693916706,2.4,0.03,8.21929479149
2018-05-26 07:28:16,47.3008,-41.6017,164.0,5.257,34.477,-0.00366104026359,0.000132923,0.061166,2.75364,0.0160011121235,2.4,0.04,8.07024769571
2018-05-26 07:28:16,47.3008,-41.6017,166.0,5.538,34.533,-0.00366104022158,0.000130689,0.061166,2.761289,0.0150645530294,2.4,0.06,8.00756030142
2018-05-26 07:28:16,47.3008,-41.6017,168.0,5.667,34.558,-0.00366104020401,0.0002363572,0.061166,2.776587,0.0155328325764,2.5,0.05,8.00346573968
2018-05-26 07:28:16,47.3008,-41.6017,170.0,5.632,34.556,-0.00366104021054,0.000142976,0.055769,2.768938,0.0155328325764,2.4,0.04,8.01029132451
2018-05-26 07:28:16,47.3008,-41.6017,172.0,5.55,34.55,-0.00366104022471,0.0001309124,0.059367,2.768938,0.0160011121235,2.4,0.07,8.00834048633
2018-05-26 07:28:16,47.3008,-41.6017,174.0,5.486,34.547,-0.00366104023414,0.0001331464,0.055769,2.776587,0.0164693916706,2.4,0.05,7.99586782863
2018-05-26 07:28:16,47.3008,-41.6017,176.0,5.481,34.548,-0.00366104023541,0.0001360506,0.057568,2.776587,0.0164693916706,2.4,0.05,7.99119624126
2018-05-26 07:28:16,47.3008,-41.6017,178.0,5.448,34.546,-0.00366104024139,0.0001458802,0.061166,2.768938,0.0169376712177,2.5,0.03,7.97467580648
2018-05-26 07:28:16,47.3008,-41.6017,180.0,5.448,34.552,-0.00366104023864,0.0001358272,0.055769,2.776587,0.0164693916706,2.5,0.05,7.93981840757
2018-05-26 07:28:16,47.3008,-41.6017,182.0,5.396,34.563,-0.00366104025186,0.0001402952,0.068362,2.768938,0.0160011121235,2.4,0.08,7.93190270551
2018-05-26 07:28:16,47.3008,-41.6017,184.0,5.295,34.557,-0.00366104026395,0.0001338166,0.046774,2.768938,0.0160011121235,2.3,0.04,7.85342307298
2018-05-26 07:28:16,47.3008,-41.6017,186.0,5.387,34.577,-0.00366104025,0.0001324762,0.048573,2.768938,0.0160011121235,2.3,0.05,7.79844771307
2018-05-26 07:28:16,47.3008,-41.6017,188.0,5.526,34.6,-0.00366104022911,0.0001501248,0.052171,2.761289,0.0155328325764,2.4,0.05,7.75283085897
2018-05-26 07:28:16,47.3008,-41.6017,190.0,5.62,34.62,-0.00366104021593,0.0001344868,0.048573,2.745991,0.0164693916706,2.4,0.05,7.74531189612
2018-05-26 07:28:16,47.3008,-41.6017,192.0,5.584,34.621,-0.0036610402226,0.0001402952,0.046774,2.75364,0.0164693916706,2.4,0.05,7.74141464416
2018-05-26 07:28:16,47.3008,-41.6017,194.0,5.533,34.618,-0.00366104023096,0.0001356038,0.048573,2.761289,0.0169376712177,2.4,0.07,7.7211186803
2018-05-26 07:28:16,47.3008,-41.6017,196.0,5.563,34.628,-0.00366104022726,0.000139625,0.048573,2.745991,0.0174059507647,2.4,0.04,7.70316916929
2018-05-26 07:28:16,47.3008,-41.6017,198.0,5.605,34.642,-0.00366104022208,0.0001494546,0.046774,2.745991,0.0164693916706,2.4,0.03,7.72074425648
2018-05-26 07:28:16,47.3008,-41.6017,200.0,5.582,34.644,-0.00366104022754,0.0001380612,0.052171,2.761289,0.0169376712177,2.4,0.05,7.76869438076
2018-05-26 07:28:16,47.3008,-41.6017,202.0,5.58,34.638,-0.00366104022969,0.0001344868,0.052171,2.768938,0.0174059507647,2.4,0.05,7.85934073786
2018-05-26 07:28:16,47.3008,-41.6017,204.0,5.364,34.614,-0.00366104027143,0.0001358272,0.052171,2.761289,0.0174059507647,2.4,0.05,8.00580519946
2018-05-26 07:28:16,47.3008,-41.6017,206.0,5.071,34.575,-0.00366104031447,0.0001331464,0.05397,2.768938,0.0183425098589,2.4,0.06,8.09844068534
2018-05-26 07:28:16,47.3008,-41.6017,208.0,4.971,34.555,-0.00366104033121,0.00013404,0.057568,2.761289,0.0178742303118,2.4,0.07,8.23626069207
2018-05-26 07:28:16,47.3008,-41.6017,210.0,4.659,34.521,-0.00366104038408,0.0001436462,0.062965,2.761289,0.0174059507647,2.4,0.06,8.42351804635
2018-05-26 07:28:16,47.3008,-41.6017,212.0,4.167,34.456,-0.00366104046466,0.0001387314,0.059367,2.75364,0.0178742303118,2.4,0.04,8.51228189907
2018-05-26 07:28:16,47.3008,-41.6017,214.0,4.088,34.45,-0.00366104047777,0.0001499014,0.068362,2.745991,0.018810789406,2.4,0.05,8.59911078761
2018-05-26 07:28:16,47.3008,-41.6017,216.0,3.885,34.437,-0.00366104050838,0.0002234,0.079156,2.715395,0.018810789406,2.4,0.04,8.5898588783
2018-05-26 07:28:16,47.3008,-41.6017,218.0,3.891,34.439,-0.00366104050683,0.000144093,0.066563,2.730693,0.0178742303118,2.4,0.04,8.51834934924
2018-05-26 07:28:16,47.3008,-41.6017,220.0,3.908,34.443,-0.00366104050393,0.0001492312,0.073759,2.723044,0.0183425098589,2.4,0.05,8.48910422568
2018-05-26 07:28:16,47.3008,-41.6017,222.0,3.92,34.446,-0.00366104050198,0.0001711244,0.075558,2.723044,0.0174059507647,2.4,0.07,8.46438879743
2018-05-26 07:28:16,47.3008,-41.6017,224.0,3.948,34.45,-0.00366104049677,0.0001525822,0.064764,2.738342,0.0169376712177,2.4,0.05,8.44296671817
2018-05-26 07:28:16,47.3008,-41.6017,226.0,3.977,34.456,-0.00366104049187,0.0001411888,0.068362,2.738342,0.0178742303118,2.4,0.06,8.44208627574
2018-05-26 07:28:16,47.3008,-41.6017,228.0,3.996,34.461,-0.00366104048947,0.000150795,0.066563,2.745991,0.0178742303118,2.4,0.07,8.46958514853
2018-05-26 07:28:16,47.3008,-41.6017,230.0,3.986,34.465,-0.00366104049201,0.0001400718,0.064764,2.738342,0.0178742303118,2.4,0.04,8.5131184922
2018-05-26 07:28:16,47.3008,-41.6017,232.0,3.974,34.469,-0.00366104049154,0.0001420824,0.068362,2.715395,0.0174059507647,2.4,0.06,8.58616134088
2018-05-26 07:28:16,47.3008,-41.6017,234.0,4.019,34.484,-0.00366104048595,0.000139625,0.068362,2.692448,0.0174059507647,2.4,0.05,8.66766795576
2018-05-26 07:28:16,47.3008,-41.6017,236.0,4.008,34.488,-0.00366104048761,0.0001521354,0.062965,2.700097,0.0178742303118,2.4,0.04,8.72958933349
2018-05-26 07:28:16,47.3008,-41.6017,238.0,3.993,34.487,-0.00366104049027,0.0001431994,0.068362,2.67715,0.0178742303118,2.4,0.06,8.79962942677
2018-05-26 07:28:16,47.3008,-41.6017,240.0,3.953,34.483,-0.00366104049653,0.0001481142,0.075558,2.646554,0.0183425098589,2.5,0.04,8.84295166428
2018-05-26 07:28:16,47.3008,-41.6017,242.0,3.942,34.49,-0.00366104049846,0.0001599544,0.070161,2.661852,0.0183425098589,2.5,0.09,8.85717397174
2018-05-26 07:28:16,47.3008,-41.6017,244.0,3.92,34.503,-0.00366104050165,0.0001443164,0.070161,2.623607,0.0197473485001,2.5,0.15,8.8107768158
2018-05-26 07:28:16,47.3008,-41.6017,246.0,3.947,34.513,-0.00366104049654,0.000140742,0.070161,2.646554,nan,nan,nan,8.78551493328
2018-05-26 07:28:16,47.3008,-41.6017,248.0,3.974,34.517,-0.00366104049264,0.0001431994,0.061166,2.654203,nan,nan,nan,8.79845583119
2018-05-26 07:28:16,47.3008,-41.6017,250.0,3.99,34.521,-0.00366104049024,0.0001449866,0.061166,2.661852,nan,nan,nan,8.87608719007
2018-05-26 07:28:16,47.3008,-41.6017,252.0,4.011,34.53,-0.00366104048724,0.0001476674,0.064764,2.654203,nan,nan,nan,9.02407042148
2018-05-26 07:28:16,47.3008,-41.6017,254.0,3.992,34.53,-0.00366104049031,0.000149678,0.070161,2.631256,nan,nan,nan,9.15435541661
2018-05-26 07:28:16,47.3008,-41.6017,256.0,3.925,34.525,-0.0036610405003,0.0001398484,0.073759,2.570064,nan,nan,nan,9.29081882619
2018-05-26 07:28:16,47.3008,-41.6017,258.1,3.82,34.515,-0.00366104051676,0.0001469972,0.079156,2.531819,nan,nan,nan,9.2980628017
2018-05-26 07:28:16,47.3008,-41.6017,260.0,3.872,34.526,-0.00366104050897,0.0001572736,0.068362,2.570064,nan,nan,nan,9.30299253729
2018-05-26 07:28:16,47.3008,-41.6017,262.0,3.872,34.53,-0.00366104050996,0.0001545928,0.079156,2.554766,nan,nan,nan,9.34662511209
2018-05-26 07:28:16,47.3008,-41.6017,264.0,3.81,34.53,-0.00366104051838,0.0001483376,0.075558,2.531819,nan,nan,nan,9.33866007089
2018-05-26 07:28:16,47.3008,-41.6017,266.0,3.846,34.535,-0.00366104051258,0.0001425292,0.073759,2.531819,nan,nan,nan,9.32332420009
2018-05-26 07:28:16,47.3008,-41.6017,268.0,3.91,34.553,-0.00366104050423,0.000155263,0.082754,2.531819,nan,nan,nan,9.3995057621
2018-05-26 07:28:16,47.3008,-41.6017,270.0,3.774,34.545,-0.0036610405228,0.0001490078,0.068362,2.508872,nan,nan,nan,9.43020004913
2018-05-26 07:28:16,47.3008,-41.6017,272.0,3.757,34.545,-0.00366104052626,0.0001402952,0.073759,2.52417,nan,nan,nan,9.43137935553
2018-05-26 07:28:16,47.3008,-41.6017,274.0,3.743,34.548,-0.00366104052792,0.0001411888,0.073759,2.501223,nan,nan,nan,9.42498962198
2018-05-26 07:28:16,47.3008,-41.6017,276.0,3.727,34.552,-0.00366104052953,0.0001376144,0.070161,2.493574,nan,nan,nan,9.40782661664
2018-05-26 07:28:16,47.3008,-41.6017,278.0,3.732,34.556,-0.00366104052834,0.000135157,0.070161,2.52417,nan,nan,nan,9.39637009104
2018-05-26 07:28:16,47.3008,-41.6017,280.0,3.707,34.56,-0.00366104053179,0.0001376144,0.073759,2.508872,nan,nan,nan,9.37262884926
2018-05-26 07:28:16,47.3008,-41.6017,282.0,3.691,34.562,-0.00366104053338,0.0001449866,0.068362,2.508872,nan,nan,nan,9.32778097194
2018-05-26 07:28:16,47.3008,-41.6017,284.0,3.692,34.571,-0.00366104053202,0.000149678,0.070161,2.508872,nan,nan,nan,9.2549875838
2018-05-26 07:28:16,47.3008,-41.6017,286.0,3.72,34.585,-0.00366104052684,0.0001326996,0.066563,2.508872,nan,nan,nan,9.18172451686
2018-05-26 07:28:16,47.3008,-41.6017,288.0,3.828,34.606,-0.00366104050815,0.0001353804,0.062965,2.547117,nan,nan,nan,9.12745703241
2018-05-26 07:28:16,47.3008,-41.6017,290.0,3.863,34.616,-0.00366104050143,0.0001353804,0.059367,2.531819,nan,nan,nan,9.06456095275
2018-05-26 07:28:16,47.3008,-41.6017,292.0,3.889,34.624,-0.0036610404965,0.0001367208,0.066563,2.516521,nan,nan,nan,8.95998017348
2018-05-26 07:28:16,47.3008,-41.6017,294.0,3.924,34.632,-0.00366104048794,0.0001333698,0.064764,2.539468,nan,nan,nan,8.77359251637
2018-05-26 07:28:16,47.3008,-41.6017,296.0,4.02,34.65,-0.00366104047533,0.0001400718,0.05397,2.577713,nan,nan,nan,8.53371810742
2018-05-26 07:28:16,47.3008,-41.6017,298.0,4.355,34.705,-0.00366104041772,0.0001344868,0.043176,2.608309,nan,nan,nan,8.37070939786
2018-05-26 07:28:16,47.3008,-41.6017,300.0,4.447,34.723,-0.0036610404006,0.0001391782,0.055769,2.608309,nan,nan,nan,8.16019213992
2018-05-26 07:28:16,47.3008,-41.6017,302.0,4.741,34.766,-0.00366104034291,0.000135157,0.048573,2.631256,nan,nan,nan,7.98210522574
2018-05-26 07:28:16,47.3008,-41.6017,304.0,5.085,34.833,-0.00366104029867,0.000131806,0.041377,2.654203,nan,nan,nan,7.97344318137
2018-05-26 07:28:16,47.3008,-41.6017,306.0,5.102,34.84,-0.00366104029617,0.000141859,0.043176,2.654203,nan,nan,nan,7.96924222501
2018-05-26 07:28:16,47.3008,-41.6017,308.0,5.121,34.844,-0.00366104029292,0.0001286784,0.041377,2.661852,nan,nan,nan,7.95374070723
2018-05-26 07:28:16,47.3008,-41.6017,310.1,5.131,34.847,-0.00366104029122,0.000137391,0.043176,2.654203,nan,nan,nan,7.92765892112
2018-05-26 07:28:16,47.3008,-41.6017,312.0,5.141,34.851,-0.00366104028968,0.0001454334,0.041377,2.661852,nan,nan,nan,7.89047159656
2018-05-26 07:28:16,47.3008,-41.6017,314.0,5.228,34.866,-0.00366104027625,0.000130689,0.050372,2.646554,nan,nan,nan,7.86741400733
2018-05-26 07:28:16,47.3008,-41.6017,316.0,5.262,34.874,-0.00366104026998,0.0001266678,0.041377,2.661852,nan,nan,nan,7.8576221905
2018-05-26 07:28:16,47.3008,-41.6017,318.0,5.296,34.878,-0.00366104026499,0.0001342634,0.044975,2.67715,nan,nan,nan,7.86048667061
2018-05-26 07:28:16,47.3008,-41.6017,320.0,5.301,34.88,-0.0036610402645,0.0001244338,0.037779,2.67715,nan,nan,nan,7.86557879016
2018-05-26 07:28:16,47.3008,-41.6017,322.0,5.301,34.88,-0.00366104026475,0.0001300188,0.043176,2.654203,nan,nan,nan,7.88536136408
2018-05-26 07:28:16,47.3008,-41.6017,324.0,5.301,34.879,-0.00366104026486,0.0001510184,0.039578,2.661852,nan,nan,nan,7.91874566512
2018-05-26 07:28:16,47.3008,-41.6017,326.0,5.292,34.877,-0.0036610402668,0.0001259976,0.043176,2.669501,nan,nan,nan,7.97579214864
2018-05-26 07:28:16,47.3008,-41.6017,328.1,5.265,34.873,-0.00366104027176,0.0001791668,0.037779,2.654203,nan,nan,nan,8.05977769747
2018-05-26 07:28:16,47.3008,-41.6017,330.0,5.106,34.858,-0.00366104029823,0.0001253274,0.041377,2.646554,nan,nan,nan,8.13309478319
2018-05-26 07:28:16,47.3008,-41.6017,332.0,5.002,34.844,-0.00366104031375,0.0001280082,0.041377,2.646554,nan,nan,nan,8.17190799138
2018-05-26 07:28:16,47.3008,-41.6017,334.0,4.935,34.838,-0.00366104032431,0.0001302422,0.043176,2.646554,nan,nan,nan,8.20070536258
