datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:43:36,44.7981,-42.08,0.4,19.165,36.154,-0.00366103797871,0.0002622716,1.144164,1.766919,0.00148444616422,13.3,nan,13.3532488785
2017-11-10 07:43:36,44.7981,-42.08,1.9,19.167,36.164,-0.00366103797943,0.000233453,1.126174,1.743972,0.00148444616422,10.8,nan,13.3523169365
2017-11-10 07:43:36,44.7981,-42.08,3.9,19.167,36.159,-0.00366103797989,0.0002343466,1.149561,1.75927,0.00101616661714,7.6,nan,13.3565936151
2017-11-10 07:43:36,44.7981,-42.08,6.0,19.169,36.167,-0.00366103797969,0.0002327828,1.113581,1.75927,0.00148444616422,5.0,nan,13.3464896847
2017-11-10 07:43:36,44.7981,-42.08,8.0,19.169,36.169,-0.00366103797959,0.0002325594,1.11538,1.766919,0.00148444616422,5.1,nan,13.3466905684
2017-11-10 07:43:36,44.7981,-42.08,10.1,19.169,36.169,-0.00366103797956,0.0002240702,1.09739,1.75927,0.000547887070069,4.8,nan,13.3460331459
2017-11-10 07:43:36,44.7981,-42.08,11.9,19.17,36.168,-0.00366103797954,0.0002318892,1.239511,1.766919,0.00101616661714,4.9,2.49,13.3421625277
2017-11-10 07:43:36,44.7981,-42.08,13.8,19.17,36.169,-0.00366103797947,0.000217815,1.095591,1.75927,0.00101616661714,3.8,1.88,13.3418522123
2017-11-10 07:43:36,44.7981,-42.08,15.9,19.171,36.17,-0.00366103797939,0.0002213894,1.111782,1.751621,0.00101616661714,4.3,2.31,13.340501539
2017-11-10 07:43:36,44.7981,-42.08,18.0,19.171,36.171,-0.00366103797933,0.0002251872,1.138767,1.75927,0.00101616661714,3.8,1.48,13.3367972433
2017-11-10 07:43:36,44.7981,-42.08,20.0,19.171,36.17,-0.00366103797924,0.0002283148,1.322265,1.774568,0.000547887070069,2.7,1.34,13.3291375058
2017-11-10 07:43:36,44.7981,-42.08,22.0,19.172,36.17,-0.00366103797922,0.000231219,1.196335,1.75927,0.00148444616422,3.0,1.63,13.3339697571
2017-11-10 07:43:36,44.7981,-42.08,24.0,19.173,36.171,-0.00366103797907,0.000227868,1.29528,1.75927,0.00101616661714,2.6,0.97,13.3360674934
2017-11-10 07:43:36,44.7981,-42.08,26.0,19.173,36.171,-0.00366103797903,0.0002249638,1.15136,1.774568,0.00101616661714,2.7,1.03,13.333057834
2017-11-10 07:43:36,44.7981,-42.08,28.0,19.173,36.171,-0.00366103797902,0.000235687,1.190938,1.75927,0.000547887070069,2.6,0.72,13.3316901043
2017-11-10 07:43:36,44.7981,-42.08,30.0,19.174,36.171,-0.00366103797895,0.0002376976,1.212526,1.766919,0.00101616661714,2.4,0.65,13.3298667536
2017-11-10 07:43:36,44.7981,-42.08,32.0,19.174,36.171,-0.00366103797888,0.0002236234,1.122576,1.75927,0.00101616661714,2.5,0.7,13.3307783877
2017-11-10 07:43:36,44.7981,-42.08,34.0,19.174,36.171,-0.00366103797893,0.0002225064,1.210727,1.75927,0.00148444616422,2.4,0.87,13.3335137852
2017-11-10 07:43:36,44.7981,-42.08,36.0,19.174,36.17,-0.00366103797893,0.000233453,1.214325,1.751621,0.00195272571129,2.4,0.38,13.3380744328
2017-11-10 07:43:36,44.7981,-42.08,38.0,19.174,36.17,-0.00366103797892,0.0002307722,1.212526,1.782217,0.00195272571129,2.5,0.28,13.333878561
2017-11-10 07:43:36,44.7981,-42.08,40.0,19.174,36.17,-0.00366103797888,0.0002341232,1.068606,1.774568,0.00195272571129,2.5,0.28,13.3287729017
2017-11-10 07:43:36,44.7981,-42.08,42.1,19.175,36.17,-0.00366103797883,0.0002258574,1.057812,1.751621,0.00148444616422,2.5,0.3,13.3298667536
2017-11-10 07:43:36,44.7981,-42.08,44.0,19.176,36.17,-0.00366103797878,0.000230102,1.244908,1.75927,0.00148444616422,2.4,0.27,13.322941031
2017-11-10 07:43:36,44.7981,-42.08,46.0,19.176,36.17,-0.00366103797869,0.0002294318,1.219722,1.751621,0.00195272571129,2.4,0.22,13.3222122847
2017-11-10 07:43:36,44.7981,-42.08,48.0,19.177,36.171,-0.00366103797857,0.0002202724,1.122576,1.774568,0.00148444616422,2.4,0.36,13.3069207917
2017-11-10 07:43:36,44.7981,-42.08,50.0,19.181,36.175,-0.00366103797806,0.0002330062,1.127973,1.751621,0.00148444616422,2.4,0.45,13.3007379812
2017-11-10 07:43:36,44.7981,-42.08,52.0,19.183,36.176,-0.00366103797778,0.0002269744,1.13337,1.751621,0.00148444616422,2.5,0.23,13.2965031323
2017-11-10 07:43:36,44.7981,-42.08,54.0,19.185,36.177,-0.00366103797745,0.0002198256,1.0794,1.751621,0.00101616661714,2.4,0.16,13.2934689517
2017-11-10 07:43:36,44.7981,-42.08,56.0,19.187,36.179,-0.00366103797727,0.0002151342,1.309672,1.75927,0.00195272571129,2.3,0.24,13.2949223371
2017-11-10 07:43:36,44.7981,-42.08,58.0,19.183,36.176,-0.00366103797756,0.000217815,1.127973,1.75927,0.00148444616422,2.3,0.2,13.2907444206
2017-11-10 07:43:36,44.7981,-42.08,60.0,19.186,36.178,-0.00366103797738,0.0002452932,1.217923,1.75927,0.000547887070069,2.4,0.1,13.275011094
2017-11-10 07:43:36,44.7981,-42.08,62.1,19.185,36.177,-0.00366103797748,0.0002158044,1.237712,1.766919,0.00101616661714,2.4,0.1,13.2507427134
2017-11-10 07:43:36,44.7981,-42.08,64.0,19.195,36.187,-0.00366103797597,0.000206645,1.038023,1.75927,0.000547887070069,2.4,0.18,13.1615114382
2017-11-10 07:43:36,44.7981,-42.08,66.0,19.212,36.216,-0.00366103797379,0.0002142406,1.034425,1.766919,0.00195272571129,2.4,0.1,13.0379850612
2017-11-10 07:43:36,44.7981,-42.08,68.0,19.217,36.229,-0.00366103797318,0.0002079854,0.982254,1.774568,0.00242100525837,2.4,0.07,12.9471249303
2017-11-10 07:43:36,44.7981,-42.08,70.0,19.217,36.244,-0.00366103797334,0.0001934644,0.818545,1.766919,0.00195272571129,2.4,0.07,12.8455750029
2017-11-10 07:43:36,44.7981,-42.08,72.0,19.218,36.255,-0.00366103797346,0.0001919006,0.793359,1.782217,0.00148444616422,2.5,0.1,12.7149667855
2017-11-10 07:43:36,44.7981,-42.08,74.0,19.213,36.273,-0.00366103797453,0.0001847518,0.658434,1.805164,0.00148444616422,2.4,0.08,12.4780300128
2017-11-10 07:43:36,44.7981,-42.08,76.0,19.19,36.291,-0.00366103797817,0.0001769328,0.588273,1.820462,0.00148444616422,2.4,0.06,12.1989914606
2017-11-10 07:43:36,44.7981,-42.08,78.0,19.245,36.395,-0.00366103797059,0.0001331464,0.136724,1.858707,0.00195272571129,2.4,0.09,11.9016829526
2017-11-10 07:43:36,44.7981,-42.08,80.0,19.41,36.513,-0.00366103794714,0.0001277848,0.088151,1.83576,0.00242100525837,2.5,0.06,11.9100074397
2017-11-10 07:43:36,44.7981,-42.08,82.0,19.369,36.522,-0.00366103795477,0.0001233168,0.10794,1.83576,0.00242100525837,2.4,0.11,11.8684908146
2017-11-10 07:43:36,44.7981,-42.08,84.0,19.27,36.524,-0.00366103796997,0.0001286784,0.080955,1.83576,0.00242100525837,2.5,0.12,11.7945438678
2017-11-10 07:43:36,44.7981,-42.08,86.0,19.088,36.542,-0.00366103799629,0.0001213062,0.061166,1.843409,0.00242100525837,2.5,0.04,11.7150170148
2017-11-10 07:43:36,44.7981,-42.08,88.0,19.06,36.548,-0.00366103800076,0.0001190722,0.061166,1.858707,0.00195272571129,2.4,0.05,11.6998771053
2017-11-10 07:43:36,44.7981,-42.08,90.0,19.055,36.551,-0.00366103800202,0.0001177318,0.055769,1.851058,0.00288928480544,2.4,0.06,11.6788643781
2017-11-10 07:43:36,44.7981,-42.08,92.0,19.011,36.551,-0.0036610380103,0.0001190722,0.059367,1.858707,0.00382584389959,2.4,0.06,11.6354700393
2017-11-10 07:43:36,44.7981,-42.08,94.0,18.869,36.545,-0.00366103803236,0.0001186254,0.052171,1.889303,0.00382584389959,2.5,0.05,11.5575639797
2017-11-10 07:43:36,44.7981,-42.08,96.0,18.812,36.543,-0.00366103803922,0.0001134872,0.052171,1.896952,0.00288928480544,2.4,0.05,11.5149378654
2017-11-10 07:43:36,44.7981,-42.08,98.0,18.785,36.543,-0.0036610380438,0.0001112532,0.050372,1.889303,0.00335756435251,2.4,0.06,11.4731565459
2017-11-10 07:43:36,44.7981,-42.08,100.0,18.756,36.543,-0.00366103804819,0.0001092426,0.048573,1.889303,0.00242100525837,2.4,0.06,11.4335696988
2017-11-10 07:43:36,44.7981,-42.08,102.0,18.74,36.543,-0.00366103805194,0.0001130404,0.052171,1.904601,0.00288928480544,2.4,0.07,11.3902282291
2017-11-10 07:43:36,44.7981,-42.08,104.0,18.679,36.537,-0.00366103806066,0.0001146042,0.043176,1.904601,0.00335756435251,2.4,0.05,11.3502626814
2017-11-10 07:43:36,44.7981,-42.08,106.0,18.666,36.541,-0.00366103806299,0.0001076788,0.034181,1.904601,0.00335756435251,2.4,0.06,11.2965243568
2017-11-10 07:43:36,44.7981,-42.08,108.0,18.614,36.54,-0.0036610380709,0.0001101362,0.032382,1.91225,0.00288928480544,2.5,0.06,11.2766756111
2017-11-10 07:43:36,44.7981,-42.08,110.0,18.509,36.526,-0.00366103808669,0.0001101362,0.03598,1.904601,0.00288928480544,2.5,0.06,11.2152045328
2017-11-10 07:43:36,44.7981,-42.08,112.0,18.491,36.526,-0.00366103809035,0.0001074554,0.032382,1.973442,0.00288928480544,2.4,0.05,11.089926412
2017-11-10 07:43:36,44.7981,-42.08,114.0,18.456,36.525,-0.00366103809635,0.0001070086,0.028784,1.927548,0.00382584389959,2.4,0.05,11.0643220709
2017-11-10 07:43:36,44.7981,-42.08,116.0,18.422,36.521,-0.00366103810261,0.0001056682,0.025186,1.950495,0.00335756435251,2.4,0.05,11.1510119924
2017-11-10 07:43:36,44.7981,-42.08,118.0,18.329,36.504,-0.00366103811683,0.0001108064,0.041377,1.904601,0.00382584389959,2.4,0.06,11.2329729621
2017-11-10 07:43:36,44.7981,-42.08,120.0,18.289,36.498,-0.00366103812265,0.000112817,0.037779,1.904601,0.00242100525837,2.4,0.08,11.1411272053
2017-11-10 07:43:36,44.7981,-42.08,122.0,18.251,36.497,-0.00366103812909,0.000108349,0.034181,1.927548,0.00195272571129,2.4,0.05,11.0216366839
2017-11-10 07:43:36,44.7981,-42.08,124.0,18.185,36.492,-0.00366103813977,0.0001063384,0.026985,1.942846,0.00335756435251,2.4,0.06,11.061210959
2017-11-10 07:43:36,44.7981,-42.08,126.0,18.105,36.482,-0.00366103815179,0.000110583,0.025186,1.942846,0.00382584389959,2.3,0.07,11.0695718712
2017-11-10 07:43:36,44.7981,-42.08,128.0,18.049,36.474,-0.00366103816049,0.0001079022,0.028784,1.927548,0.00335756435251,2.3,0.06,11.1213329157
2017-11-10 07:43:36,44.7981,-42.08,130.0,18.009,36.467,-0.00366103816665,0.000109466,0.030583,1.935197,0.00335756435251,2.4,0.05,11.1129661641
2017-11-10 07:43:36,44.7981,-42.08,132.0,17.964,36.46,-0.00366103817403,0.0001054448,0.030583,1.919899,0.00382584389959,2.4,0.05,11.0695288274
2017-11-10 07:43:36,44.7981,-42.08,134.0,17.891,36.45,-0.0036610381859,0.0001099128,0.032382,1.935197,0.00335756435251,2.4,0.06,10.9706549344
2017-11-10 07:43:36,44.7981,-42.08,136.0,17.823,36.439,-0.00366103819684,0.0001103596,0.032382,1.935197,0.00429412344666,2.4,0.07,10.7980069652
2017-11-10 07:43:36,44.7981,-42.08,138.0,17.723,36.43,-0.00366103821148,0.000108349,0.028784,1.973442,0.00523068254081,2.4,0.26,10.7141233768
2017-11-10 07:43:36,44.7981,-42.08,140.0,17.647,36.416,-0.00366103822226,0.0001070086,0.030583,1.981091,0.00569896208788,2.4,0.26,10.6962341701
2017-11-10 07:43:36,44.7981,-42.08,142.0,17.603,36.411,-0.00366103822869,0.0001159446,0.026985,1.958144,0.00523068254081,2.4,0.05,10.6430617318
2017-11-10 07:43:36,44.7981,-42.08,144.0,17.602,36.415,-0.00366103822935,0.000104998,0.019789,1.973442,0.00523068254081,2.4,0.05,10.6324120266
2017-11-10 07:43:36,44.7981,-42.08,146.0,17.586,36.413,-0.00366103823226,0.0001045512,0.021588,1.981091,0.00476240299374,2.4,0.04,10.6192546966
2017-11-10 07:43:36,44.7981,-42.08,148.0,17.577,36.412,-0.00366103823337,0.0001079022,0.023387,1.973442,0.00429412344666,2.4,0.05,10.6176880701
2017-11-10 07:43:36,44.7981,-42.08,150.0,17.576,36.412,-0.00366103823383,0.0001047746,0.019789,1.981091,0.00429412344666,2.4,0.05,10.6093829222
2017-11-10 07:43:36,44.7981,-42.08,152.0,17.573,36.411,-0.00366103823468,0.0001036576,0.023387,1.98874,0.00523068254081,2.4,0.04,10.6005420254
2017-11-10 07:43:36,44.7981,-42.08,154.0,17.552,36.409,-0.00366103823813,0.0001058916,0.025186,1.98874,0.00523068254081,2.5,0.04,10.6008818912
2017-11-10 07:43:36,44.7981,-42.08,156.0,17.51,36.401,-0.0036610382448,0.0001065618,0.026985,1.973442,0.00523068254081,2.4,0.07,10.5983672037
2017-11-10 07:43:36,44.7981,-42.08,158.0,17.472,36.394,-0.00366103825124,0.0001096894,0.025186,1.996389,0.00476240299374,2.4,0.06,10.5811919492
2017-11-10 07:43:36,44.7981,-42.08,160.0,17.423,36.387,-0.00366103825891,0.0001045512,0.023387,1.996389,0.00476240299374,2.4,0.04,10.5926609242
2017-11-10 07:43:36,44.7981,-42.08,162.0,17.375,36.381,-0.00366103826625,0.0001054448,0.025186,1.98874,0.00523068254081,2.4,0.05,10.5811919493
2017-11-10 07:43:36,44.7981,-42.08,164.0,17.346,36.376,-0.00366103827028,0.000106115,0.021588,1.996389,0.00569896208788,2.4,0.05,10.5808528646
2017-11-10 07:43:36,44.7981,-42.08,166.0,17.327,36.374,-0.00366103827396,0.0001065618,0.021588,1.973442,0.00523068254081,2.4,0.05,10.5904881037
2017-11-10 07:43:36,44.7981,-42.08,168.0,17.298,36.37,-0.00366103827815,0.0001052214,0.025186,1.996389,0.00523068254081,2.4,0.06,10.5835659186
2017-11-10 07:43:36,44.7981,-42.08,170.0,17.276,36.367,-0.00366103828256,0.0001096894,0.019789,1.965793,0.00523068254081,2.4,0.05,10.5687902027
2017-11-10 07:43:36,44.7981,-42.08,172.0,17.206,36.358,-0.00366103829272,0.0001052214,0.023387,1.965793,0.00523068254081,2.4,0.04,10.5520797273
2017-11-10 07:43:36,44.7981,-42.08,174.0,17.173,36.353,-0.00366103829744,0.0001063384,0.021588,1.981091,0.00476240299374,2.4,0.07,10.5487010167
2017-11-10 07:43:36,44.7981,-42.08,176.0,17.153,36.35,-0.00366103830064,0.0001112532,0.019789,1.973442,0.00429412344666,2.4,0.08,10.5714994307
2017-11-10 07:43:36,44.7981,-42.08,178.0,17.13,36.346,-0.00366103830452,0.0001117,0.019789,1.996389,0.00476240299374,2.4,0.07,10.6012217705
2017-11-10 07:43:36,44.7981,-42.08,180.0,17.12,36.345,-0.00366103830597,0.0001029874,0.021588,1.981091,0.00429412344666,2.4,0.08,10.6520149683
2017-11-10 07:43:36,44.7981,-42.08,182.0,17.098,36.343,-0.00366103830988,0.000103881,0.021588,1.965793,0.00476240299374,2.4,0.06,10.7215652002
2017-11-10 07:43:36,44.7981,-42.08,184.0,17.054,36.339,-0.00366103831732,0.0001054448,0.021588,1.965793,0.00523068254081,2.5,0.05,10.7265299832
2017-11-10 07:43:36,44.7981,-42.08,186.0,17.019,36.333,-0.00366103832232,0.0001079022,0.025186,1.965793,0.00523068254081,2.4,0.07,10.714812165
2017-11-10 07:43:36,44.7981,-42.08,188.0,16.993,36.328,-0.00366103832579,0.000103881,0.023387,1.965793,0.00429412344666,2.4,0.06,10.7172233566
2017-11-10 07:43:36,44.7981,-42.08,190.0,16.973,36.324,-0.00366103832916,0.0001056682,0.025186,1.965793,0.00476240299374,2.4,0.06,10.7469016596
2017-11-10 07:43:36,44.7981,-42.08,192.0,16.94,36.319,-0.00366103833437,0.0001023172,0.021588,1.958144,0.00569896208788,2.3,0.04,10.8442396848
2017-11-10 07:43:36,44.7981,-42.08,194.0,16.934,36.322,-0.00366103833514,0.0001020938,0.019789,1.935197,0.00523068254081,2.4,0.05,10.9320788934
2017-11-10 07:43:36,44.7981,-42.08,196.0,16.941,36.325,-0.00366103833407,0.0001047746,0.021588,1.927548,0.00429412344666,2.3,0.09,10.9972970026
2017-11-10 07:43:36,44.7981,-42.08,198.0,16.943,36.328,-0.00366103833416,0.0001056682,0.01799,1.919899,0.00429412344666,2.4,0.05,11.0393780669
2017-11-10 07:43:36,44.7981,-42.08,200.0,16.939,36.328,-0.00366103833494,0.0001041044,0.021588,1.91225,0.00429412344666,2.4,0.04,11.056195348
2017-11-10 07:43:36,44.7981,-42.08,202.0,16.921,36.327,-0.00366103833794,0.000103881,0.01799,1.904601,0.00476240299374,2.4,0.08,11.0708919846
2017-11-10 07:43:36,44.7981,-42.08,204.0,16.897,36.323,-0.00366103834173,0.000103881,0.023387,1.91225,0.00429412344666,2.4,0.04,11.0723271144
2017-11-10 07:43:36,44.7981,-42.08,206.0,16.867,36.319,-0.00366103834644,0.0001034342,0.021588,1.919899,0.00429412344666,2.5,0.04,11.0694570882
2017-11-10 07:43:36,44.7981,-42.08,208.0,16.847,36.317,-0.00366103835043,0.0001152744,0.019789,1.91225,0.00476240299374,2.4,0.05,11.0751980742
2017-11-10 07:43:36,44.7981,-42.08,210.0,16.779,36.308,-0.00366103836042,0.000103881,0.019789,1.904601,0.00429412344666,2.4,0.05,11.0741213548
2017-11-10 07:43:36,44.7981,-42.08,212.0,16.745,36.302,-0.0036610383655,0.000103881,0.019789,1.91225,0.00429412344666,2.4,0.03,11.0748391531
2017-11-10 07:43:36,44.7981,-42.08,214.0,16.732,36.301,-0.00366103836776,0.0001043278,0.019789,1.889303,0.00476240299374,2.4,0.06,11.0795062653
2017-11-10 07:43:36,44.7981,-42.08,216.0,16.716,36.298,-0.00366103837022,0.0001032108,0.021588,1.919899,0.00523068254081,2.4,0.04,11.078069968
2017-11-10 07:43:36,44.7981,-42.08,218.0,16.704,36.296,-0.00366103837238,0.000103881,0.01799,1.919899,0.00476240299374,2.4,0.05,11.0838165594
2017-11-10 07:43:36,44.7981,-42.08,219.9,16.683,36.294,-0.003661038376,0.000107232,0.023387,1.91225,0.00569896208788,2.4,0.05,11.0777109302
2017-11-10 07:43:36,44.7981,-42.08,222.0,16.658,36.29,-0.00366103837991,0.000104998,0.025186,1.91225,0.00523068254081,2.4,0.07,11.0615693262
2017-11-10 07:43:36,44.7981,-42.08,224.0,16.632,36.286,-0.00366103838398,0.000102764,0.023387,1.919899,0.00476240299374,2.4,0.05,11.0511825884
2017-11-10 07:43:36,44.7981,-42.08,226.0,16.622,36.284,-0.00366103838506,0.0001052214,0.021588,1.927548,0.00523068254081,2.4,0.05,11.0526145146
2017-11-10 07:43:36,44.7981,-42.08,228.0,16.614,36.282,-0.00366103838643,0.0001067852,0.021588,1.927548,0.00523068254081,2.3,0.06,11.0655123257
2017-11-10 07:43:36,44.7981,-42.08,230.0,16.582,36.277,-0.00366103839138,0.0001063384,0.023387,1.919899,0.00523068254081,2.4,0.04,11.0859724955
2017-11-10 07:43:36,44.7981,-42.08,232.0,16.565,36.275,-0.00366103839416,0.0001029874,0.01799,1.91225,0.00429412344666,2.4,0.05,11.0942417946
2017-11-10 07:43:36,44.7981,-42.08,234.0,16.547,36.272,-0.00366103839712,0.0001041044,0.021588,1.91225,0.00523068254081,2.4,0.05,11.0859724955
2017-11-10 07:43:36,44.7981,-42.08,236.0,16.506,36.267,-0.00366103840365,0.0001043278,0.021588,1.904601,0.00523068254081,2.4,0.06,11.0692418738
2017-11-10 07:43:36,44.7981,-42.08,238.0,16.481,36.263,-0.00366103840783,0.0001052214,0.021588,1.927548,0.00616724163496,2.4,0.07,11.0658708676
2017-11-10 07:43:36,44.7981,-42.08,240.0,16.465,36.261,-0.00366103841049,0.0001043278,0.01799,1.935197,0.00569896208788,2.4,0.05,11.0637198347
2017-11-10 07:43:36,44.7981,-42.08,242.0,16.445,36.258,-0.00366103841333,0.0001058916,0.025186,1.927548,0.00569896208788,2.4,0.05,11.0637198347
2017-11-10 07:43:36,44.7981,-42.08,244.0,16.434,36.257,-0.00366103841521,0.0001014236,0.019789,1.919899,0.00569896208788,2.4,0.08,11.0693423066
2017-11-10 07:43:36,44.7981,-42.08,246.0,16.408,36.254,-0.003661038419,0.0001101362,0.026985,1.919899,nan,nan,nan,11.0669465807
2017-11-10 07:43:36,44.7981,-42.08,248.0,16.398,36.252,-0.0036610384206,0.0001063384,0.021588,1.935197,nan,nan,nan,11.0719683101
2017-11-10 07:43:36,44.7981,-42.08,250.0,16.384,36.251,-0.00366103842285,0.0001029874,0.019789,1.927548,nan,nan,nan,11.0737624776
2017-11-10 07:43:36,44.7981,-42.08,252.0,16.372,36.249,-0.0036610384249,0.0001054448,0.019789,1.919899,nan,nan,nan,11.0802245016
2017-11-10 07:43:36,44.7981,-42.08,254.0,16.359,36.247,-0.00366103842725,0.0001056682,0.023387,1.927548,nan,nan,nan,11.086475623
2017-11-10 07:43:36,44.7981,-42.08,256.0,16.345,36.245,-0.00366103842967,0.0001052214,0.023387,1.919899,nan,nan,nan,11.0956807239
2017-11-10 07:43:36,44.7981,-42.08,258.0,16.331,36.243,-0.00366103843227,0.0001043278,0.023387,1.919899,nan,nan,nan,11.1144081435
2017-11-10 07:43:36,44.7981,-42.08,260.0,16.3,36.241,-0.00366103843664,0.0001036576,0.01799,1.91225,nan,nan,nan,11.1581393449
2017-11-10 07:43:36,44.7981,-42.08,262.0,16.301,36.244,-0.00366103843671,0.0001018704,0.019789,1.91225,nan,nan,nan,11.1897161951
2017-11-10 07:43:36,44.7981,-42.08,264.0,16.301,36.244,-0.00366103843693,0.0001043278,0.025186,1.904601,nan,nan,nan,11.2214055874
2017-11-10 07:43:36,44.7981,-42.08,266.0,16.29,36.246,-0.00366103843971,0.0001047746,0.019789,1.896952,nan,nan,nan,11.2532081018
2017-11-10 07:43:36,44.7981,-42.08,268.0,16.247,36.242,-0.00366103844578,0.0001045512,0.019789,1.896952,nan,nan,nan,11.2612681059
2017-11-10 07:43:36,44.7981,-42.08,270.0,16.231,36.24,-0.00366103844864,0.000101647,0.023387,1.91225,nan,nan,nan,11.2744729121
2017-11-10 07:43:36,44.7981,-42.08,272.1,16.215,36.238,-0.003661038451,0.0001056682,0.021588,1.889303,nan,nan,nan,11.296892342
2017-11-10 07:43:36,44.7981,-42.08,274.0,16.194,36.237,-0.00366103845492,0.0001018704,0.016191,1.874005,nan,nan,nan,11.3016775234
2017-11-10 07:43:36,44.7981,-42.08,276.0,16.161,36.232,-0.00366103846019,0.000102764,0.023387,1.889303,nan,nan,nan,11.291741929
2017-11-10 07:43:36,44.7981,-42.08,278.0,16.132,36.226,-0.00366103846469,0.0001052214,0.019789,1.874005,nan,nan,nan,11.2744729121
2017-11-10 07:43:36,44.7981,-42.08,280.0,16.105,36.22,-0.00366103846866,0.0001201892,0.023387,1.889303,nan,nan,nan,11.2700691414
2017-11-10 07:43:36,44.7981,-42.08,282.0,16.078,36.216,-0.00366103847228,0.0001041044,0.021588,1.889303,nan,nan,nan,11.2755741939
2017-11-10 07:43:36,44.7981,-42.08,284.0,16.068,36.215,-0.0036610384744,0.0001056682,0.019789,1.896952,nan,nan,nan,11.2847568213
2017-11-10 07:43:36,44.7981,-42.08,286.0,16.046,36.211,-0.00366103847768,0.000104998,0.01799,1.889303,nan,nan,nan,11.2781443791
2017-11-10 07:43:36,44.7981,-42.08,288.0,16.003,36.204,-0.00366103848458,0.0001023172,0.023387,1.889303,nan,nan,nan,11.2577501185
2017-11-10 07:43:36,44.7981,-42.08,290.0,15.991,36.201,-0.00366103848665,0.0001056682,0.021588,1.881654,nan,nan,nan,11.2513772971
2017-11-10 07:43:36,44.7981,-42.08,292.0,15.991,36.201,-0.00366103848684,0.0001023172,0.019789,1.896952,nan,nan,nan,11.2447895079
2017-11-10 07:43:36,44.7981,-42.08,294.0,15.975,36.199,-0.00366103848965,0.0001023172,0.019789,1.889303,nan,nan,nan,11.243326215
2017-11-10 07:43:36,44.7981,-42.08,296.0,15.956,36.194,-0.0036610384926,0.0001052214,0.021588,1.881654,nan,nan,nan,11.2532081018
2017-11-10 07:43:36,44.7981,-42.08,298.0,15.928,36.189,-0.00366103849741,0.0001032108,0.016191,1.874005,nan,nan,nan,11.2677213507
2017-11-10 07:43:36,44.7981,-42.08,300.0,15.904,36.186,-0.00366103850137,0.0001012002,0.021588,1.889303,nan,nan,nan,11.3046235222
2017-11-10 07:43:36,44.7981,-42.08,302.0,15.874,36.183,-0.00366103850631,0.00010053,0.019789,1.881654,nan,nan,nan,11.3241652723
2017-11-10 07:43:36,44.7981,-42.08,304.0,15.858,36.182,-0.00366103850851,0.0001020938,0.01799,1.881654,nan,nan,nan,11.3260110349
2017-11-10 07:43:36,44.7981,-42.08,306.0,15.85,36.18,-0.00366103851002,0.0001020938,0.021588,1.866356,nan,nan,nan,11.3212128422
2017-11-10 07:43:36,44.7981,-42.08,308.0,15.841,36.179,-0.00366103851173,0.0001025406,0.021588,1.874005,nan,nan,nan,11.3112555647
2017-11-10 07:43:36,44.7981,-42.08,310.0,15.838,36.177,-0.00366103851289,0.0001023172,0.025186,1.866356,nan,nan,nan,11.2956412549
2017-11-10 07:43:36,44.7981,-42.08,312.0,15.807,36.171,-0.00366103851839,0.0001014236,0.019789,1.874005,nan,nan,nan,11.2620011945
2017-11-10 07:43:36,44.7981,-42.08,314.0,15.776,36.164,-0.0036610385232,0.0001018704,0.019789,1.881654,nan,nan,nan,11.2590692014
2017-11-10 07:43:36,44.7981,-42.08,316.0,15.764,36.162,-0.00366103852498,0.0001045512,0.019789,1.881654,nan,nan,nan,11.267501277
2017-11-10 07:43:36,44.7981,-42.08,318.0,15.767,36.163,-0.00366103852506,0.0001014236,0.019789,1.889303,nan,nan,nan,11.2539405289
2017-11-10 07:43:36,44.7981,-42.08,320.0,15.769,36.163,-0.00366103852542,0.0001014236,0.021588,1.866356,nan,nan,nan,11.2279761176
2017-11-10 07:43:36,44.7981,-42.08,322.0,15.754,36.16,-0.00366103852854,0.0001018704,0.021588,1.866356,nan,nan,nan,11.1809941237
2017-11-10 07:43:36,44.7981,-42.08,324.0,15.73,36.154,-0.00366103853242,0.0001003066,0.01799,1.889303,nan,nan,nan,11.1241476527
2017-11-10 07:43:36,44.7981,-42.08,326.0,15.724,36.152,-0.00366103853382,0.0001023172,0.019789,1.896952,nan,nan,nan,11.0479616049
2017-11-10 07:43:36,44.7981,-42.08,328.0,15.706,36.147,-0.00366103853806,0.0001014236,0.01799,1.896952,nan,nan,nan,10.9045780441
2017-11-10 07:43:36,44.7981,-42.08,330.0,15.679,36.139,-0.00366103854335,0.000103881,0.01799,1.91225,nan,nan,nan,10.6800969729
2017-11-10 07:43:36,44.7981,-42.08,332.0,15.496,36.098,-0.00366103857196,0.0001012002,0.019789,1.950495,nan,nan,nan,10.4286182235
2017-11-10 07:43:36,44.7981,-42.08,334.0,15.405,36.073,-0.00366103858606,0.0001025406,0.023387,1.996389,nan,nan,nan,10.2539155741
2017-11-10 07:43:36,44.7981,-42.08,336.0,15.314,36.053,-0.00366103860032,0.0001041044,0.019789,2.004038,nan,nan,nan,10.0642705086
2017-11-10 07:43:36,44.7981,-42.08,338.0,15.185,36.022,-0.00366103862009,0.0001029874,0.019789,2.049932,nan,nan,nan,9.93267838485
