datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:28:04,44.1158,-44.6934,0.2,14.954,35.875,-0.00366103865389,0.0001936878,1.021832,1.812813,0.00804035982325,9.7,nan,12.3369783302
2018-03-12 07:28:04,44.1158,-44.6934,2.0,14.992,35.871,-0.00366103864723,0.0001986026,1.029028,1.805164,0.00850863937033,7.0,nan,12.3433725127
2018-03-12 07:28:04,44.1158,-44.6934,4.0,15.004,35.873,-0.00366103864435,0.0001892198,1.021832,1.797515,0.00804035982325,6.0,nan,12.3456807458
2018-03-12 07:28:04,44.1158,-44.6934,6.0,14.997,35.872,-0.00366103864558,0.0001959218,1.02543,1.805164,0.00757208027618,5.0,2.35,12.3423834411
2018-03-12 07:28:04,44.1158,-44.6934,8.0,15.006,35.874,-0.00366103864408,0.0001863156,1.012837,1.805164,0.00757208027618,4.5,2.26,12.3367806404
2018-03-12 07:28:04,44.1158,-44.6934,10.0,15.013,35.876,-0.0036610386439,0.0001959218,1.014636,1.812813,0.00804035982325,4.2,2.46,12.3374396224
2018-03-12 07:28:04,44.1158,-44.6934,12.0,15.005,35.874,-0.00366103864479,0.0001968154,1.023631,1.797515,0.00804035982325,4.5,1.7,12.3281357255
2018-03-12 07:28:04,44.1158,-44.6934,13.9,15.016,35.878,-0.00366103864404,0.0001936878,1.012837,1.782217,0.00850863937033,2.9,1.67,12.3285472102
2018-03-12 07:28:04,44.1158,-44.6934,16.0,15.007,35.873,-0.00366103864513,0.0001945814,1.047018,1.820462,0.0089769189174,2.8,1.2,12.3252558305
2018-03-12 07:28:04,44.1158,-44.6934,18.0,15.011,35.874,-0.00366103864513,0.000193241,1.066807,1.805164,0.00850863937033,2.5,1.22,12.3244331633
2018-03-12 07:28:04,44.1158,-44.6934,20.0,14.999,35.872,-0.00366103864667,0.000193241,1.034425,1.805164,0.0089769189174,2.4,1.19,12.3211432057
2018-03-12 07:28:04,44.1158,-44.6934,22.0,14.985,35.867,-0.0036610386491,0.0001994962,1.005641,1.812813,0.00944519846448,2.7,1.15,12.3186764836
2018-03-12 07:28:04,44.1158,-44.6934,24.0,14.993,35.87,-0.00366103864828,0.0001894432,1.036224,1.805164,0.0089769189174,2.7,0.71,12.3125124747
2018-03-12 07:28:04,44.1158,-44.6934,26.0,14.993,35.87,-0.00366103864876,0.00018989,1.009239,1.805164,0.0089769189174,2.3,0.66,12.3079947388
2018-03-12 07:28:04,44.1158,-44.6934,28.0,15.0,35.871,-0.003661038648,0.0001874326,1.084797,1.812813,0.00850863937033,2.5,0.53,12.306516673
2018-03-12 07:28:04,44.1158,-44.6934,30.0,15.012,35.875,-0.0036610386466,0.0001883262,1.011038,1.805164,0.00944519846448,2.4,0.33,12.3043000051
2018-03-12 07:28:04,44.1158,-44.6934,32.0,15.026,35.879,-0.00366103864532,0.0001867624,1.012837,1.789866,0.0089769189174,2.4,0.37,12.2960126052
2018-03-12 07:28:04,44.1158,-44.6934,34.0,15.031,35.879,-0.00366103864512,0.0002095492,1.039822,1.805164,0.00804035982325,2.5,0.24,12.2937163871
2018-03-12 07:28:04,44.1158,-44.6934,36.0,15.019,35.876,-0.00366103864808,0.0001892198,1.045219,1.98874,0.00850863937033,2.4,0.35,12.2845370603
2018-03-12 07:28:04,44.1158,-44.6934,38.0,14.947,35.857,-0.00366103866132,0.0001901134,1.023631,1.805164,0.0089769189174,2.3,0.3,12.2642429346
2018-03-12 07:28:04,44.1158,-44.6934,40.0,14.88,35.838,-0.00366103867035,0.0001874326,1.014636,1.820462,0.00944519846448,2.3,0.34,12.2490507809
2018-03-12 07:28:04,44.1158,-44.6934,42.0,14.896,35.841,-0.00366103866843,0.000233453,1.030827,1.805164,0.00850863937033,2.4,0.3,12.2443184185
2018-03-12 07:28:04,44.1158,-44.6934,44.0,14.93,35.851,-0.00366103866349,0.00020106,1.002043,1.820462,0.0089769189174,2.3,0.4,12.2429317945
2018-03-12 07:28:04,44.1158,-44.6934,46.0,14.909,35.842,-0.00366103866964,0.000193241,0.991249,1.83576,0.0089769189174,2.4,0.22,12.2234589537
2018-03-12 07:28:04,44.1158,-44.6934,48.0,14.796,35.815,-0.00366103868911,0.0001952516,0.962465,1.83576,0.00944519846448,2.3,0.24,12.1977738056
2018-03-12 07:28:04,44.1158,-44.6934,50.0,14.706,35.791,-0.00366103869906,0.0001903368,1.021832,1.843409,0.00944519846448,2.3,0.16,12.1766926834
2018-03-12 07:28:04,44.1158,-44.6934,52.0,14.736,35.796,-0.00366103869723,0.0001863156,1.021832,1.83576,0.0103817575586,2.1,0.14,12.1750730068
2018-03-12 07:28:04,44.1158,-44.6934,54.0,14.742,35.798,-0.00366103869845,0.0001847518,0.985852,1.83576,0.0103817575586,2.3,0.18,12.1572748934
2018-03-12 07:28:04,44.1158,-44.6934,56.0,14.696,35.791,-0.00366103870209,0.0001867624,0.960666,1.851058,0.00991347801155,2.3,0.09,12.1318496017
2018-03-12 07:28:04,44.1158,-44.6934,58.0,14.896,35.832,-0.00366103867935,0.0001903368,1.002043,1.828111,0.00991347801155,2.4,0.07,12.1375743929
2018-03-12 07:28:04,44.1158,-44.6934,60.0,14.673,35.786,-0.00366103872241,0.0001793902,0.904897,1.874005,0.0103817575586,2.3,0.08,12.0747925711
2018-03-12 07:28:04,44.1158,-44.6934,62.0,14.71,35.787,-0.00366103871087,0.0001834114,0.940877,1.874005,0.0108500371057,2.3,0.15,12.0547843326
2018-03-12 07:28:04,44.1158,-44.6934,64.0,14.394,35.703,-0.00366103876101,0.0001784966,0.861721,1.904601,0.0113183166528,2.4,0.14,11.9823927274
2018-03-12 07:28:04,44.1158,-44.6934,66.0,14.362,35.691,-0.00366103876598,0.0001867624,0.854525,1.91225,0.0108500371057,2.4,0.09,11.9490540445
2018-03-12 07:28:04,44.1158,-44.6934,68.0,14.381,35.697,-0.00366103876663,0.000231219,0.868917,1.896952,0.0122548757469,2.3,0.09,11.9230047676
2018-03-12 07:28:04,44.1158,-44.6934,70.0,14.379,35.692,-0.00366103877161,0.0001746988,0.904897,1.904601,0.0113183166528,2.3,0.11,11.8817126128
2018-03-12 07:28:04,44.1158,-44.6934,72.0,14.228,35.654,-0.00366103880206,0.0001722414,0.780766,1.927548,0.0122548757469,2.3,0.12,11.8175839405
2018-03-12 07:28:04,44.1158,-44.6934,74.0,14.02,35.607,-0.00366103883345,0.0001847518,1.111782,1.965793,0.0122548757469,2.3,0.1,11.7713285478
2018-03-12 07:28:04,44.1158,-44.6934,76.0,13.827,35.545,-0.00366103886667,0.0001992728,0.654836,2.011687,0.0122548757469,2.2,0.09,11.7349540999
2018-03-12 07:28:04,44.1158,-44.6934,78.0,13.74,35.52,-0.00366103888291,0.0001572736,0.617057,2.011687,0.0122548757469,2.3,0.07,11.7350313399
2018-03-12 07:28:04,44.1158,-44.6934,80.0,13.014,35.361,-0.00366103901837,0.0001510184,0.471338,2.103475,0.012723155294,2.5,0.15,11.6532134083
2018-03-12 07:28:04,44.1158,-44.6934,82.0,11.397,35.034,-0.00366103925884,0.0001378378,0.311227,2.225859,0.0131914348411,2.3,0.09,11.4557906798
2018-03-12 07:28:04,44.1158,-44.6934,84.0,11.017,34.941,-0.00366103930109,0.0001353804,0.30583,2.256455,0.012723155294,2.3,0.09,11.3860199998
2018-03-12 07:28:04,44.1158,-44.6934,86.0,10.807,34.901,-0.00366103933516,0.0002075386,0.273448,2.302349,0.012723155294,2.3,0.06,11.3180400645
2018-03-12 07:28:04,44.1158,-44.6934,88.0,10.485,34.837,-0.00366103938578,0.000141859,0.284242,2.2947,0.0131914348411,2.3,0.05,11.248082795
2018-03-12 07:28:04,44.1158,-44.6934,90.0,10.369,34.815,-0.00366103940434,0.0001427526,0.278845,2.325296,0.012723155294,2.4,0.05,11.1722806049
2018-03-12 07:28:04,44.1158,-44.6934,92.0,10.151,34.777,-0.00366103943863,0.0001456568,0.296835,2.317647,0.0122548757469,2.3,0.06,11.0200956445
2018-03-12 07:28:04,44.1158,-44.6934,94.0,10.054,34.761,-0.00366103945043,0.0001423058,0.28784,2.340594,0.0122548757469,2.3,0.06,10.7621946728
2018-03-12 07:28:04,44.1158,-44.6934,96.0,10.224,34.805,-0.00366103941585,0.0001353804,0.221277,2.37119,0.012723155294,2.4,0.06,10.4176341935
2018-03-12 07:28:04,44.1158,-44.6934,98.0,10.498,34.902,-0.00366103938231,0.0001282316,0.176302,2.417084,0.0131914348411,2.3,0.09,10.3233619516
2018-03-12 07:28:04,44.1158,-44.6934,100.0,10.494,34.915,-0.00366103938344,0.0001235402,0.169106,2.417084,0.0131914348411,2.3,0.08,10.2977440339
2018-03-12 07:28:04,44.1158,-44.6934,102.0,10.413,34.913,-0.00366103939542,0.0001242104,0.392182,2.417084,0.012723155294,2.2,0.06,10.2722040722
2018-03-12 07:28:04,44.1158,-44.6934,104.0,10.432,34.931,-0.00366103939221,0.0001257742,0.1799,2.417084,0.0131914348411,2.2,0.07,10.3049616927
2018-03-12 07:28:04,44.1158,-44.6934,106.0,10.427,34.939,-0.00366103939366,0.0001286784,0.170905,2.417084,0.012723155294,2.3,0.07,10.3470787484
2018-03-12 07:28:04,44.1158,-44.6934,108.0,10.332,34.924,-0.00366103940913,0.0001291252,0.187096,2.409435,0.012723155294,2.3,0.08,10.3569805019
2018-03-12 07:28:04,44.1158,-44.6934,110.0,10.245,34.905,-0.00366103942106,0.0001326996,0.185297,2.409435,0.012723155294,2.3,0.06,10.3563200228
2018-03-12 07:28:04,44.1158,-44.6934,112.0,10.213,34.9,-0.00366103942565,0.0001242104,0.185297,2.401786,0.0131914348411,2.3,0.07,10.3493881166
2018-03-12 07:28:04,44.1158,-44.6934,114.0,10.207,34.898,-0.00366103942621,0.0001483376,0.176302,2.394137,0.0131914348411,2.3,0.05,10.3431213044
2018-03-12 07:28:04,44.1158,-44.6934,116.0,10.217,34.9,-0.00366103942428,0.0001302422,0.181699,2.417084,0.0131914348411,2.3,0.06,10.3292848856
2018-03-12 07:28:04,44.1158,-44.6934,118.0,10.222,34.901,-0.00366103942297,0.0001300188,0.190694,2.401786,0.012723155294,2.4,0.04,10.3227041053
2018-03-12 07:28:04,44.1158,-44.6934,120.0,10.252,34.908,-0.00366103941805,0.0001255508,0.190694,2.409435,0.0131914348411,2.3,0.05,10.3197444339
2018-03-12 07:28:04,44.1158,-44.6934,122.0,10.251,34.908,-0.00366103941782,0.0001253274,0.183498,2.401786,0.0136597143881,2.3,0.08,10.3121855608
2018-03-12 07:28:04,44.1158,-44.6934,124.0,10.252,34.909,-0.00366103941686,0.0001244338,0.176302,2.394137,0.0136597143881,2.3,0.06,10.2957766582
2018-03-12 07:28:04,44.1158,-44.6934,126.0,10.259,34.91,-0.00366103941506,0.0001237636,0.181699,2.386488,0.0131914348411,2.3,0.09,10.2735119229
2018-03-12 07:28:04,44.1158,-44.6934,127.9,10.261,34.911,-0.0036610394141,0.0001246572,0.170905,2.394137,0.0122548757469,2.3,0.07,10.2428313091
2018-03-12 07:28:04,44.1158,-44.6934,130.0,10.28,34.917,-0.00366103941057,0.00012287,0.1799,2.401786,0.0131914348411,2.3,0.04,10.1905428304
2018-03-12 07:28:04,44.1158,-44.6934,132.0,10.321,34.927,-0.00366103940316,0.000123987,0.160111,2.409435,0.0131914348411,2.3,0.05,10.1279697427
2018-03-12 07:28:04,44.1158,-44.6934,134.0,10.362,34.937,-0.00366103939516,0.0001253274,0.174503,2.378839,0.0136597143881,2.3,0.06,10.011824381
2018-03-12 07:28:04,44.1158,-44.6934,136.0,10.424,34.957,-0.00366103938485,0.0001277848,0.169106,2.394137,0.0131914348411,2.3,0.05,9.89417099404
2018-03-12 07:28:04,44.1158,-44.6934,138.0,10.453,34.971,-0.00366103937964,0.0001221998,0.172704,2.386488,0.0136597143881,2.3,0.11,9.69974569689
2018-03-12 07:28:04,44.1158,-44.6934,140.0,10.588,35.011,-0.003661039356,0.0001242104,0.163709,2.378839,0.0136597143881,2.1,0.08,9.43757360193
2018-03-12 07:28:04,44.1158,-44.6934,142.0,11.005,35.121,-0.00366103929213,0.0001192956,0.131327,2.378839,0.0141279939352,2.3,0.08,9.30299253678
2018-03-12 07:28:04,44.1158,-44.6934,144.0,11.082,35.15,-0.00366103928136,0.0001181786,0.118734,2.386488,0.0131914348411,2.4,0.07,9.25057208038
2018-03-12 07:28:04,44.1158,-44.6934,146.0,11.083,35.152,-0.00366103928061,0.0001177318,0.116935,2.37119,0.012723155294,2.4,0.07,9.16042529571
2018-03-12 07:28:04,44.1158,-44.6934,148.0,11.085,35.157,-0.00366103927881,0.0001175084,0.116935,2.37119,0.0122548757469,2.5,0.08,8.98193330098
2018-03-12 07:28:04,44.1158,-44.6934,150.0,11.289,35.2,-0.00366103924498,0.0001197424,0.113337,2.363541,0.0131914348411,2.5,0.1,8.76988957203
2018-03-12 07:28:04,44.1158,-44.6934,152.0,11.59,35.289,-0.00366103920101,0.000116168,0.088151,2.363541,0.0131914348411,2.4,0.09,8.67033794504
2018-03-12 07:28:04,44.1158,-44.6934,154.0,11.648,35.309,-0.00366103919082,0.0001253274,0.08995,2.378839,0.0141279939352,2.4,0.07,8.56524688753
2018-03-12 07:28:04,44.1158,-44.6934,156.0,11.878,35.367,-0.00366103915159,0.0001125936,0.077357,2.348243,0.0136597143881,2.4,0.09,8.48042615766
2018-03-12 07:28:04,44.1158,-44.6934,158.0,12.14,35.444,-0.00366103911696,0.000112817,0.068362,2.348243,0.0136597143881,2.4,0.15,8.44934012659
2018-03-12 07:28:04,44.1158,-44.6934,160.0,12.172,35.452,-0.00366103911352,0.0001101362,0.061166,2.355892,0.0131914348411,2.4,0.09,8.41925245048
2018-03-12 07:28:04,44.1158,-44.6934,162.0,12.167,35.451,-0.00366103911498,0.000108349,0.062965,2.37119,0.0136597143881,2.4,0.19,8.38285348962
2018-03-12 07:28:04,44.1158,-44.6934,164.0,12.179,35.455,-0.00366103911344,0.000108349,0.059367,2.348243,0.0131914348411,2.4,0.08,8.32928662135
2018-03-12 07:28:04,44.1158,-44.6934,166.0,12.177,35.456,-0.00366103911506,0.0001108064,0.062965,2.363541,0.0136597143881,2.4,0.09,8.25445756865
2018-03-12 07:28:04,44.1158,-44.6934,168.0,12.173,35.457,-0.0036610391161,0.000108349,0.05397,2.355892,0.0131914348411,2.3,0.09,8.19556738126
2018-03-12 07:28:04,44.1158,-44.6934,170.0,12.225,35.474,-0.00366103910903,0.0001081256,0.048573,2.378839,0.0131914348411,2.3,0.09,8.17123942378
2018-03-12 07:28:04,44.1158,-44.6934,172.0,12.251,35.483,-0.00366103910646,0.000107232,0.048573,2.340594,0.012723155294,2.4,0.08,8.15927562017
2018-03-12 07:28:04,44.1158,-44.6934,174.0,12.267,35.493,-0.00366103910599,0.0001034342,0.03598,2.363541,0.0131914348411,2.4,0.11,8.1913935958
2018-03-12 07:28:04,44.1158,-44.6934,176.0,12.213,35.488,-0.00366103911786,0.0001052214,0.030583,2.348243,0.0141279939352,2.4,0.08,8.20992887119
2018-03-12 07:28:04,44.1158,-44.6934,178.0,12.17,35.48,-0.00366103912475,0.0001099128,0.032382,2.355892,0.0141279939352,2.4,0.1,8.21461532857
2018-03-12 07:28:04,44.1158,-44.6934,180.0,12.067,35.466,-0.00366103914062,0.0001032108,0.028784,2.363541,0.0136597143881,2.3,0.12,8.20992887119
2018-03-12 07:28:04,44.1158,-44.6934,182.0,11.983,35.447,-0.00366103915515,0.0001074554,0.034181,2.348243,0.0150645530294,2.2,0.05,8.19556738127
2018-03-12 07:28:04,44.1158,-44.6934,184.0,11.99,35.456,-0.00366103915721,0.000102764,0.026985,2.386488,0.0155328325764,2.3,0.11,8.19639842379
2018-03-12 07:28:04,44.1158,-44.6934,186.0,11.836,35.438,-0.00366103918515,0.0001079022,0.028784,2.37119,0.0160011121235,2.3,0.12,8.20792275524
2018-03-12 07:28:04,44.1158,-44.6934,188.0,11.673,35.405,-0.00366103921156,0.0001054448,0.030583,2.386488,0.0155328325764,2.3,0.08,8.23170101984
2018-03-12 07:28:04,44.1158,-44.6934,190.0,11.428,35.355,-0.0036610392468,0.0001043278,0.032382,2.409435,0.0150645530294,2.3,0.12,8.26801652676
2018-03-12 07:28:04,44.1158,-44.6934,192.1,11.131,35.284,-0.00366103929845,0.0001047746,0.032382,2.470627,0.0160011121235,2.2,0.08,8.30713801273
2018-03-12 07:28:04,44.1158,-44.6934,194.0,10.857,35.235,-0.0036610393456,0.0001036576,0.034181,2.44768,0.0160011121235,2.3,0.05,8.34835274526
2018-03-12 07:28:04,44.1158,-44.6934,196.0,10.685,35.191,-0.00366103937738,0.0001032108,0.037779,2.485925,0.0145962734823,2.2,0.06,8.38217543403
2018-03-12 07:28:04,44.1158,-44.6934,198.0,10.185,35.097,-0.00366103944585,0.000108349,0.034181,2.501223,0.0150645530294,2.3,0.14,8.34289434395
2018-03-12 07:28:04,44.1158,-44.6934,200.0,10.014,35.062,-0.00366103947069,0.0001070086,0.037779,2.531819,0.0150645530294,2.3,0.15,8.27509910564
2018-03-12 07:28:04,44.1158,-44.6934,202.0,9.892,35.041,-0.00366103949288,0.000104998,0.028784,2.539468,0.0150645530294,2.3,0.09,8.14824673104
2018-03-12 07:28:04,44.1158,-44.6934,204.0,9.784,35.033,-0.00366103950704,0.0001045512,0.03598,2.539468,0.0150645530294,2.4,0.1,7.95277299184
2018-03-12 07:28:04,44.1158,-44.6934,206.0,9.976,35.08,-0.00366103947781,0.0001056682,0.028784,2.52417,0.0155328325764,2.4,0.13,7.78481149866
2018-03-12 07:28:04,44.1158,-44.6934,208.0,10.264,35.156,-0.00366103943412,0.0001058916,0.032382,2.516521,0.0150645530294,2.3,0.11,7.64731119554
2018-03-12 07:28:04,44.1158,-44.6934,210.0,10.27,35.17,-0.00366103943279,0.0001032108,0.032382,2.516521,0.0155328325764,2.3,0.11,7.43142527853
2018-03-12 07:28:04,44.1158,-44.6934,212.0,10.454,35.219,-0.00366103940517,0.0001029874,0.03598,2.508872,0.0155328325764,2.3,0.12,7.28571906113
2018-03-12 07:28:04,44.1158,-44.6934,214.0,10.522,35.239,-0.00366103939919,0.0001079022,0.028784,2.493574,0.0164693916706,2.3,0.16,7.21556575197
2018-03-12 07:28:04,44.1158,-44.6934,216.0,10.575,35.25,-0.00366103939282,0.0001074554,0.03598,2.516521,0.0164693916706,2.3,0.14,7.20514939919
2018-03-12 07:28:04,44.1158,-44.6934,218.0,10.528,35.243,-0.00366103940423,0.0001125936,0.032382,2.516521,0.0169376712177,2.4,0.12,7.22795649329
2018-03-12 07:28:04,44.1158,-44.6934,220.0,10.437,35.221,-0.00366103942138,0.0001154978,0.037779,2.52417,0.0160011121235,2.3,0.14,7.3162268544
2018-03-12 07:28:04,44.1158,-44.6934,222.0,10.219,35.188,-0.00366103946662,0.0001132638,0.03598,2.562415,0.0169376712177,2.4,0.08,7.44736984835
2018-03-12 07:28:04,44.1158,-44.6934,224.0,9.71,35.08,-0.00366103953767,0.0001154978,0.041377,2.570064,0.0174059507647,2.3,0.13,7.47297770901
2018-03-12 07:28:04,44.1158,-44.6934,226.0,9.67,35.072,-0.00366103954837,0.000116168,0.043176,2.593011,0.0178742303118,2.3,0.1,7.50706110145
2018-03-12 07:28:04,44.1158,-44.6934,228.0,9.556,35.045,-0.00366103956693,0.0001170616,0.041377,2.615958,0.0174059507647,2.3,0.09,7.55890197934
2018-03-12 07:28:04,44.1158,-44.6934,230.0,9.315,35.012,-0.00366103961326,0.0001213062,0.041377,2.631256,0.0178742303118,2.3,0.07,7.63713142091
2018-03-12 07:28:04,44.1158,-44.6934,232.0,9.143,34.978,-0.00366103963903,0.0001179552,0.037779,2.631256,0.0183425098589,2.4,0.1,7.74047587469
2018-03-12 07:28:04,44.1158,-44.6934,234.0,8.785,34.913,-0.00366103969599,0.0001177318,0.052171,2.669501,0.0174059507647,2.3,0.08,7.80697208287
2018-03-12 07:28:04,44.1158,-44.6934,236.0,8.758,34.904,-0.00366103970082,0.00012287,0.050372,2.661852,0.019279068953,2.3,0.1,7.9135282218
2018-03-12 07:28:04,44.1158,-44.6934,238.0,8.403,34.846,-0.00366103975796,0.00013404,0.05397,2.700097,0.0183425098589,2.3,0.1,8.00205269029
2018-03-12 07:28:04,44.1158,-44.6934,240.0,8.162,34.797,-0.0036610398015,0.0001324762,0.059367,2.715395,0.0202156280472,2.3,0.07,8.06936231109
2018-03-12 07:28:04,44.1158,-44.6934,242.0,8.077,34.772,-0.00366103982244,0.0001293486,0.057568,2.700097,0.019279068953,2.3,0.07,8.18514245512
2018-03-12 07:28:04,44.1158,-44.6934,244.0,7.423,34.692,-0.00366103994536,0.0001338166,0.057568,2.761289,0.019279068953,2.2,0.09,8.28581708311
2018-03-12 07:28:04,44.1158,-44.6934,246.0,6.614,34.578,-0.00366104006452,0.000137391,0.055769,2.784236,nan,nan,nan,8.3459603581
2018-03-12 07:28:04,44.1158,-44.6934,248.0,5.909,34.486,-0.00366104016441,0.0001367208,0.055769,2.807183,nan,nan,nan,8.34204630837
2018-03-12 07:28:04,44.1158,-44.6934,250.0,5.699,34.453,-0.00366104020052,0.0001380612,0.052171,2.822481,nan,nan,nan,8.34541860178
2018-03-12 07:28:04,44.1158,-44.6934,252.0,5.636,34.444,-0.00366104021154,0.000140742,0.05397,2.822481,nan,nan,nan,8.35585193819
2018-03-12 07:28:04,44.1158,-44.6934,254.0,5.576,34.435,-0.00366104022004,0.0001391782,0.050372,2.837779,nan,nan,nan,8.36589021481
2018-03-12 07:28:04,44.1158,-44.6934,256.0,5.532,34.426,-0.00366104022854,0.0001559332,0.05397,2.83013,nan,nan,nan,8.38107629602
2018-03-12 07:28:04,44.1158,-44.6934,258.0,5.417,34.411,-0.00366104024982,0.000164199,0.052171,2.837779,nan,nan,nan,8.40188524455
2018-03-12 07:28:04,44.1158,-44.6934,260.0,5.273,34.392,-0.00366104027136,0.0001458802,0.05397,2.83013,nan,nan,nan,8.40370872023
2018-03-12 07:28:04,44.1158,-44.6934,262.0,5.184,34.379,-0.00366104028574,0.000144093,0.050372,2.83013,nan,nan,nan,8.410099623
2018-03-12 07:28:04,44.1158,-44.6934,264.0,5.094,34.367,-0.00366104030059,0.0001499014,0.052171,2.83013,nan,nan,nan,8.40968713821
2018-03-12 07:28:04,44.1158,-44.6934,266.0,4.953,34.351,-0.00366104032238,0.0001501248,0.05397,2.853077,nan,nan,nan,8.39505897602
2018-03-12 07:28:04,44.1158,-44.6934,268.0,4.853,34.343,-0.0036610403383,0.0001434228,0.050372,2.845428,nan,nan,nan,8.36876083407
2018-03-12 07:28:04,44.1158,-44.6934,270.0,4.801,34.342,-0.00366104034586,0.000150795,0.05397,2.860726,nan,nan,nan,8.32602373748
2018-03-12 07:28:04,44.1158,-44.6934,272.0,4.85,34.355,-0.00366104033735,0.000147444,0.048573,2.845428,nan,nan,nan,8.26592343465
2018-03-12 07:28:04,44.1158,-44.6934,274.0,4.919,34.378,-0.00366104032633,0.000142976,0.052171,2.845428,nan,nan,nan,8.21735636224
2018-03-12 07:28:04,44.1158,-44.6934,276.0,4.938,34.386,-0.00366104032235,0.0001501248,0.044975,2.853077,nan,nan,nan,8.16367996837
2018-03-12 07:28:04,44.1158,-44.6934,278.0,5.046,34.408,-0.00366104030354,0.0001467738,0.050372,2.837779,nan,nan,nan,8.10555581167
2018-03-12 07:28:04,44.1158,-44.6934,280.0,5.197,34.438,-0.00366104027997,0.000148561,0.050372,2.814832,nan,nan,nan,8.07556231502
2018-03-12 07:28:04,44.1158,-44.6934,282.0,5.223,34.455,-0.00366104027948,0.0001499014,0.048573,2.83013,nan,nan,nan,8.10404325397
2018-03-12 07:28:04,44.1158,-44.6934,284.0,5.019,34.444,-0.00366104031223,0.0001461036,0.046774,2.814832,nan,nan,nan,8.1335215795
2018-03-12 07:28:04,44.1158,-44.6934,286.0,4.914,34.432,-0.00366104033177,0.0001481142,0.046774,2.83013,nan,nan,nan,8.20624807686
2018-03-12 07:28:04,44.1158,-44.6934,288.0,4.654,34.403,-0.00366104037052,0.0001409654,0.046774,2.837779,nan,nan,nan,8.22499257217
2018-03-12 07:28:04,44.1158,-44.6934,290.0,4.604,34.399,-0.00366104037568,0.0001476674,0.050372,2.822481,nan,nan,nan,8.20641853536
2018-03-12 07:28:04,44.1158,-44.6934,292.0,4.583,34.402,-0.00366104037769,0.0001581672,0.048573,2.822481,nan,nan,nan,8.16652131013
2018-03-12 07:28:04,44.1158,-44.6934,294.0,4.638,34.417,-0.00366104036707,0.0001454334,0.046774,2.807183,nan,nan,nan,8.11178736738
2018-03-12 07:28:04,44.1158,-44.6934,296.0,4.762,34.442,-0.00366104034648,0.0001516886,0.039578,2.822481,nan,nan,nan,8.08107796273
2018-03-12 07:28:04,44.1158,-44.6934,298.0,4.841,34.461,-0.00366104033321,0.000144093,0.041377,2.784236,nan,nan,nan,8.092319449
2018-03-12 07:28:04,44.1158,-44.6934,300.0,4.836,34.462,-0.00366104033273,0.0001371676,0.044975,2.776587,nan,nan,nan,8.11544970474
2018-03-12 07:28:04,44.1158,-44.6934,302.0,4.602,34.455,-0.00366104036606,0.0001438696,0.044975,2.791885,nan,nan,nan,8.05138334003
2018-03-12 07:28:04,44.1158,-44.6934,304.0,4.751,34.492,-0.00366104034185,0.0001376144,0.041377,2.75364,nan,nan,nan,7.92693580396
2018-03-12 07:28:04,44.1158,-44.6934,306.0,5.02,34.537,-0.00366104029795,0.0001389548,0.044975,2.768938,nan,nan,nan,7.83550973982
2018-03-12 07:28:04,44.1158,-44.6934,308.0,5.098,34.554,-0.0036610402838,0.0001364974,0.041377,2.768938,nan,nan,nan,7.72758068248
2018-03-12 07:28:04,44.1158,-44.6934,310.0,5.177,34.565,-0.00366104026955,0.0001360506,0.046774,2.768938,nan,nan,nan,7.5536471159
2018-03-12 07:28:04,44.1158,-44.6934,312.0,5.508,34.638,-0.00366104021495,0.0001360506,0.044975,2.745991,nan,nan,nan,7.40791413994
2018-03-12 07:28:04,44.1158,-44.6934,314.0,5.986,34.709,-0.00366104014195,0.0001315826,0.039578,2.730693,nan,nan,nan,7.2885027061
2018-03-12 07:28:04,44.1158,-44.6934,316.0,6.285,34.779,-0.00366104009228,0.0001414122,0.039578,2.700097,nan,nan,nan,7.29562077474
2018-03-12 07:28:04,44.1158,-44.6934,318.0,6.288,34.78,-0.0036610400906,0.000121753,0.041377,2.723044,nan,nan,nan,7.29949056757
2018-03-12 07:28:04,44.1158,-44.6934,320.0,6.314,34.784,-0.0036610400866,0.0001657628,0.039578,2.707746,nan,nan,nan,7.30235037963
2018-03-12 07:28:04,44.1158,-44.6934,322.0,6.327,34.789,-0.00366104008526,0.000128455,0.037779,2.700097,nan,nan,nan,7.30895462767
2018-03-12 07:28:04,44.1158,-44.6934,324.0,6.301,34.792,-0.00366104008858,0.0001246572,0.037779,2.700097,nan,nan,nan,7.31115749657
2018-03-12 07:28:04,44.1158,-44.6934,326.0,6.316,34.798,-0.0036610400861,0.0001289018,0.039578,2.700097,nan,nan,nan,7.30785346574
2018-03-12 07:28:04,44.1158,-44.6934,328.0,6.325,34.799,-0.00366104008421,0.0001293486,0.037779,2.692448,nan,nan,nan,7.30565168671
2018-03-12 07:28:04,44.1158,-44.6934,330.0,6.343,34.803,-0.00366104008141,0.0001221998,0.039578,2.700097,nan,nan,nan,7.30235037963
2018-03-12 07:28:04,44.1158,-44.6934,332.0,6.356,34.807,-0.00366104007921,0.0001244338,0.041377,2.707746,nan,nan,nan,7.30477117845
2018-03-12 07:28:04,44.1158,-44.6934,334.0,6.344,34.807,-0.00366104008063,0.0001226466,0.039578,2.700097,nan,nan,nan,7.29729154618
