datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:21:37,47.1004,-40.0578,0.6,18.77,35.261,-0.00366103803892,0.0001423058,0.331016,1.728674,-0.000856951571153,10.4,nan,13.3426371462
2018-09-11 07:21:37,47.1004,-40.0578,2.0,18.794,35.256,-0.00366103803805,0.0001268912,0.286041,1.721025,-0.000856951571153,8.6,nan,13.3491928184
2018-09-11 07:21:37,47.1004,-40.0578,3.9,18.796,35.255,-0.00366103803848,0.0001275614,0.278845,1.721025,-0.000388672024079,6.4,nan,13.3467088308
2018-09-11 07:21:37,47.1004,-40.0578,5.9,18.796,35.255,-0.00366103803846,0.0001349336,0.296835,1.721025,-0.000856951571153,5.0,nan,13.3449557962
2018-09-11 07:21:37,47.1004,-40.0578,8.0,18.798,35.255,-0.00366103803817,0.0001548162,0.32382,1.721025,-0.000388672024079,4.7,2.25,13.3446819122
2018-09-11 07:21:37,47.1004,-40.0578,10.0,18.798,35.255,-0.00366103803819,0.0001264444,0.293237,1.713376,-0.000856951571153,4.3,2.09,13.3416149188
2018-09-11 07:21:37,47.1004,-40.0578,12.0,18.798,35.255,-0.00366103803822,0.0001280082,0.280644,1.713376,-0.000856951571153,3.9,2.05,13.3415966657
2018-09-11 07:21:37,47.1004,-40.0578,14.0,18.799,35.255,-0.00366103803811,0.0001268912,0.300433,1.721025,-0.000388672024079,2.8,1.7,13.3423815796
2018-09-11 07:21:37,47.1004,-40.0578,16.0,18.8,35.255,-0.00366103803799,0.0001315826,0.296835,1.705727,-0.000856951571153,2.8,1.53,13.3410673396
2018-09-11 07:21:37,47.1004,-40.0578,18.0,18.8,35.255,-0.00366103803811,0.000126221,0.302232,1.713376,-0.000856951571153,2.8,1.05,13.3378554746
2018-09-11 07:21:37,47.1004,-40.0578,20.0,18.8,35.255,-0.00366103803828,0.0001289018,0.309428,1.721025,-0.00132523111823,2.7,1.24,13.3346628738
2018-09-11 07:21:37,47.1004,-40.0578,22.0,18.797,35.255,-0.00366103803876,0.0001289018,0.293237,1.721025,-0.00132523111823,2.8,1.2,13.3356479113
2018-09-11 07:21:37,47.1004,-40.0578,24.0,18.797,35.256,-0.0036610380389,0.0001268912,0.298634,1.705727,-0.000856951571153,2.7,1.25,13.3298667536
2018-09-11 07:21:37,47.1004,-40.0578,26.0,18.798,35.256,-0.00366103803867,0.0001280082,0.293237,1.705727,-0.000856951571153,2.8,0.5,13.3296115109
2018-09-11 07:21:37,47.1004,-40.0578,28.0,18.799,35.256,-0.00366103803874,0.0001277848,0.302232,1.728674,-0.000856951571153,2.6,0.45,13.3303954914
2018-09-11 07:21:37,47.1004,-40.0578,30.0,18.8,35.255,-0.00366103803873,0.0001255508,0.302232,1.721025,-0.00132523111823,2.6,0.38,13.3241435778
2018-09-11 07:21:37,47.1004,-40.0578,32.0,18.8,35.255,-0.00366103803893,0.0001264444,0.300433,1.721025,-0.000856951571153,2.7,0.39,13.3219754535
2018-09-11 07:21:37,47.1004,-40.0578,34.0,18.8,35.255,-0.00366103803902,0.0001304656,0.300433,1.705727,-0.000856951571153,2.6,0.34,13.3219754535
2018-09-11 07:21:37,47.1004,-40.0578,36.1,18.799,35.255,-0.00366103803929,0.0001259976,0.316624,1.721025,-0.00132523111823,2.6,0.21,13.3204999386
2018-09-11 07:21:37,47.1004,-40.0578,38.0,18.794,35.255,-0.00366103804027,0.000127338,0.322021,1.690429,-0.0017935106653,2.6,0.19,13.3196620881
2018-09-11 07:21:37,47.1004,-40.0578,40.0,18.792,35.255,-0.00366103804092,0.0001266678,0.318423,1.721025,-0.0017935106653,2.6,0.15,13.3152918255
2018-09-11 07:21:37,47.1004,-40.0578,42.1,18.782,35.254,-0.00366103804266,0.0001264444,0.361599,1.721025,-0.00132523111823,2.6,0.21,13.3151097724
2018-09-11 07:21:37,47.1004,-40.0578,43.7,18.7,35.248,-0.00366103806199,0.0001282316,0.374192,1.743972,7.9607522995e-05,2.6,0.17,13.2820308831
2018-09-11 07:21:37,47.1004,-40.0578,46.0,18.525,35.259,-0.00366103808536,0.0001286784,0.424564,1.789866,-0.000856951571153,2.5,0.17,13.3023742376
2018-09-11 07:21:37,47.1004,-40.0578,47.5,18.007,35.394,-0.00366103816953,0.000127338,0.505519,1.904601,7.9607522995e-05,2.6,0.19,13.0972672055
2018-09-11 07:21:37,47.1004,-40.0578,50.0,17.156,35.756,-0.003661038298,0.0001349336,0.753781,2.149369,0.00101616661714,2.6,0.16,12.4045642567
2018-09-11 07:21:37,47.1004,-40.0578,52.0,17.351,35.963,-0.00366103826938,0.0001436462,0.944475,2.118773,0.00148444616422,2.5,0.12,12.0186379286
2018-09-11 07:21:37,47.1004,-40.0578,54.0,17.304,36.05,-0.00366103827817,0.0001510184,1.032626,2.072879,0.00148444616422,2.5,0.11,11.759781505
2018-09-11 07:21:37,47.1004,-40.0578,56.0,17.253,36.099,-0.00366103828564,0.0001536992,0.944475,2.026985,0.00195272571129,2.5,0.08,11.6714514869
2018-09-11 07:21:37,47.1004,-40.0578,58.0,17.185,36.093,-0.00366103829634,0.0001503482,0.906696,2.011687,0.00195272571129,2.4,0.09,11.6418903866
2018-09-11 07:21:37,47.1004,-40.0578,60.0,17.076,36.091,-0.00366103831218,0.0001461036,0.764575,1.996389,0.00148444616422,2.5,0.07,11.5734107232
2018-09-11 07:21:37,47.1004,-40.0578,62.0,17.026,36.095,-0.00366103832004,0.0001420824,0.680022,1.98874,0.00101616661714,2.5,0.12,11.490540765
2018-09-11 07:21:37,47.1004,-40.0578,64.0,16.985,36.116,-0.00366103832595,0.0001378378,0.606263,1.958144,0.00148444616422,2.5,0.11,11.3975489896
2018-09-11 07:21:37,47.1004,-40.0578,66.0,16.916,36.122,-0.00366103833766,0.000140742,0.534303,1.958144,0.00101616661714,2.6,0.07,11.3171548379
2018-09-11 07:21:37,47.1004,-40.0578,68.0,16.923,36.137,-0.00366103833149,0.000146327,0.456946,1.935197,0.000547887070069,2.6,0.11,11.1864444153
2018-09-11 07:21:37,47.1004,-40.0578,70.0,17.093,36.208,-0.00366103830658,0.0001398484,0.397579,1.935197,0.000547887070069,2.6,0.09,11.0967600744
2018-09-11 07:21:37,47.1004,-40.0578,72.0,17.239,36.28,-0.00366103828812,0.000139625,0.3598,1.927548,7.9607522995e-05,2.6,0.08,11.0899264121
2018-09-11 07:21:37,47.1004,-40.0578,74.0,17.188,36.273,-0.00366103829801,0.0001405186,0.320222,1.919899,0.000547887070069,2.6,0.04,11.1061199705
2018-09-11 07:21:37,47.1004,-40.0578,76.0,17.125,36.263,-0.00366103830653,0.000139625,0.291438,1.919899,0.00101616661714,2.6,0.1,11.1108036359
2018-09-11 07:21:37,47.1004,-40.0578,78.0,17.096,36.267,-0.0036610383112,0.0001425292,0.275247,1.904601,0.000547887070069,2.6,0.08,11.115489782
2018-09-11 07:21:37,47.1004,-40.0578,80.0,17.069,36.267,-0.00366103831425,0.0001443164,0.253659,1.896952,0.00148444616422,2.5,0.1,11.1255914545
2018-09-11 07:21:37,47.1004,-40.0578,82.0,17.05,36.265,-0.00366103831687,0.0001382846,0.224875,1.896952,0.00148444616422,2.6,0.07,11.1338978861
2018-09-11 07:21:37,47.1004,-40.0578,84.0,17.125,36.29,-0.00366103830578,0.0001353804,0.19789,1.904601,0.00101616661714,2.5,0.08,11.1672016628
2018-09-11 07:21:37,47.1004,-40.0578,86.0,17.133,36.3,-0.0036610383078,0.0001322528,0.174503,1.874005,0.00148444616422,2.5,0.12,11.1835371771
2018-09-11 07:21:37,47.1004,-40.0578,88.0,17.038,36.281,-0.00366103832235,0.000132923,0.1799,1.896952,0.00101616661714,2.5,0.11,11.1766362957
2018-09-11 07:21:37,47.1004,-40.0578,90.0,17.013,36.274,-0.00366103832492,0.00013404,0.176302,1.889303,0.00101616661714,2.6,0.08,11.1849906774
2018-09-11 07:21:37,47.1004,-40.0578,92.0,16.986,36.269,-0.00366103832948,0.0001309124,0.172704,1.874005,0.00101616661714,2.5,0.06,11.1962633684
2018-09-11 07:21:37,47.1004,-40.0578,94.0,16.971,36.267,-0.00366103833186,0.0001411888,0.178101,1.874005,0.00195272571129,2.5,0.06,11.2301673712
2018-09-11 07:21:37,47.1004,-40.0578,96.0,16.879,36.253,-0.00366103834537,0.0001291252,0.145719,1.858707,0.00242100525837,2.6,0.03,11.2433262149
2018-09-11 07:21:37,47.1004,-40.0578,98.0,16.848,36.252,-0.00366103835076,0.000123987,0.124131,1.874005,0.00242100525837,2.5,0.06,11.2448626788
2018-09-11 07:21:37,47.1004,-40.0578,100.0,16.84,36.251,-0.00366103835262,0.0001226466,0.118734,1.91225,0.00195272571129,2.5,0.06,11.2477168137
2018-09-11 07:21:37,47.1004,-40.0578,102.0,16.83,36.248,-0.00366103835473,0.0001244338,0.118734,1.874005,0.00195272571129,2.6,0.06,11.2469848972
2018-09-11 07:21:37,47.1004,-40.0578,104.0,16.811,36.245,-0.00366103835786,0.0001235402,0.115136,1.904601,0.00242100525837,2.5,0.06,11.241863162
2018-09-11 07:21:37,47.1004,-40.0578,106.0,16.804,36.244,-0.00366103835963,0.0001266678,0.100744,1.874005,0.00195272571129,2.5,0.11,11.2404003491
2018-09-11 07:21:37,47.1004,-40.0578,108.0,16.758,36.237,-0.0036610383677,0.0001148276,0.084553,1.889303,0.00288928480544,2.6,0.09,11.2312632001
2018-09-11 07:21:37,47.1004,-40.0578,110.0,16.691,36.223,-0.00366103837789,0.0001148276,0.079156,1.896952,0.00288928480544,2.6,0.08,11.2308979089
2018-09-11 07:21:37,47.1004,-40.0578,112.0,16.619,36.207,-0.00366103839064,0.000120636,0.079156,1.889303,0.00335756435251,2.6,0.08,11.2206758274
2018-09-11 07:21:37,47.1004,-40.0578,114.0,16.542,36.19,-0.00366103840001,0.0001168382,0.068362,1.91225,0.00242100525837,2.5,0.09,11.2067051637
2018-09-11 07:21:37,47.1004,-40.0578,116.0,16.529,36.186,-0.0036610384023,0.000110583,0.062965,1.896952,0.00288928480544,2.5,0.05,11.1977189506
2018-09-11 07:21:37,47.1004,-40.0578,118.0,16.519,36.184,-0.0036610384042,0.0001121468,0.068362,1.896952,0.00382584389959,2.5,0.05,11.1918980507
2018-09-11 07:21:37,47.1004,-40.0578,120.0,16.506,36.18,-0.00366103840662,0.0001137106,0.064764,1.889303,0.00382584389959,2.6,0.05,11.1886254681
2018-09-11 07:21:37,47.1004,-40.0578,122.0,16.5,36.178,-0.00366103840821,0.0001132638,0.064764,1.91225,0.00288928480544,2.6,0.07,11.18002069
2018-09-11 07:21:37,47.1004,-40.0578,124.0,16.487,36.174,-0.00366103841078,0.0001117,0.068362,1.935197,0.00242100525837,2.5,0.1,11.1693779964
2018-09-11 07:21:37,47.1004,-40.0578,126.0,16.448,36.165,-0.00366103841766,0.0001090192,0.070161,1.896952,0.00242100525837,2.5,0.08,11.1541548548
2018-09-11 07:21:37,47.1004,-40.0578,128.0,16.379,36.151,-0.00366103842845,0.0001103596,0.068362,1.919899,0.00288928480544,2.5,0.06,11.1355890184
2018-09-11 07:21:37,47.1004,-40.0578,130.0,16.334,36.14,-0.00366103843497,0.0001117,0.068362,1.919899,0.00288928480544,2.5,0.05,11.1194569217
2018-09-11 07:21:37,47.1004,-40.0578,132.0,16.242,36.12,-0.0036610384497,0.0001134872,0.066563,1.935197,0.00429412344666,2.5,0.09,11.0888478958
2018-09-11 07:21:37,47.1004,-40.0578,134.0,16.207,36.111,-0.00366103845497,0.000110583,0.07196,1.958144,0.00335756435251,2.5,0.09,11.0664732508
2018-09-11 07:21:37,47.1004,-40.0578,136.0,16.161,36.101,-0.00366103846216,0.0001099128,0.064764,1.927548,0.00335756435251,2.6,0.05,11.0411656145
2018-09-11 07:21:37,47.1004,-40.0578,138.0,16.118,36.09,-0.00366103847068,0.0001096894,0.064764,1.950495,0.00288928480544,2.6,0.08,11.0076203113
2018-09-11 07:21:37,47.1004,-40.0578,140.0,16.009,36.067,-0.00366103848784,0.0001099128,0.061166,1.981091,0.00429412344666,2.5,0.08,10.9713643409
2018-09-11 07:21:37,47.1004,-40.0578,142.0,15.955,36.053,-0.00366103849451,0.0001143808,0.05397,1.981091,0.00429412344666,2.6,0.08,10.9501070852
2018-09-11 07:21:37,47.1004,-40.0578,144.0,15.938,36.049,-0.00366103849817,0.0001230934,0.05397,1.981091,0.00429412344666,2.6,0.06,10.9197280654
2018-09-11 07:21:37,47.1004,-40.0578,146.0,15.884,36.036,-0.00366103850708,0.0001110298,0.052171,1.973442,0.00429412344666,2.5,0.07,10.8857019951
2018-09-11 07:21:37,47.1004,-40.0578,148.0,15.807,36.021,-0.00366103851798,0.0001079022,0.044975,2.011687,0.00429412344666,2.4,0.07,10.8589349563
2018-09-11 07:21:37,47.1004,-40.0578,150.0,15.735,36.007,-0.0036610385303,0.000107232,0.043176,1.996389,0.00523068254081,2.4,0.09,10.8257310137
2018-09-11 07:21:37,47.1004,-40.0578,152.0,15.639,35.989,-0.00366103854535,0.0001092426,0.041377,2.019336,0.00429412344666,2.5,0.07,10.792305964
2018-09-11 07:21:37,47.1004,-40.0578,154.0,15.602,35.98,-0.00366103854996,0.0001087958,0.037779,2.034634,0.00523068254081,2.5,0.1,10.7800406713
2018-09-11 07:21:37,47.1004,-40.0578,156.0,15.59,35.978,-0.00366103855197,0.0001092426,0.037779,2.042283,0.00569896208788,2.5,0.07,10.7638570806
2018-09-11 07:21:37,47.1004,-40.0578,158.0,15.553,35.971,-0.00366103855858,0.0001034342,0.034181,2.042283,0.00476240299374,2.5,0.07,10.7451733826
2018-09-11 07:21:37,47.1004,-40.0578,160.0,15.512,35.964,-0.00366103856445,0.000106115,0.03598,2.042283,0.00476240299374,2.5,0.08,10.7246954392
2018-09-11 07:21:37,47.1004,-40.0578,162.0,15.447,35.952,-0.00366103857431,0.000104998,0.032382,2.049932,0.00476240299374,2.4,0.08,10.7103360252
2018-09-11 07:21:37,47.1004,-40.0578,164.0,15.375,35.939,-0.00366103858562,0.0001052214,0.034181,2.049932,0.00476240299374,2.5,0.07,10.7093033996
2018-09-11 07:21:37,47.1004,-40.0578,166.0,15.335,35.933,-0.00366103859138,0.0001036576,0.030583,2.049932,0.00523068254081,2.6,0.07,10.7068944208
2018-09-11 07:21:37,47.1004,-40.0578,168.0,15.327,35.934,-0.00366103859255,0.000103881,0.026985,2.042283,0.00523068254081,2.6,0.07,10.6916577487
2018-09-11 07:21:37,47.1004,-40.0578,170.0,15.323,35.94,-0.00366103859338,0.0001045512,0.025186,2.057581,0.00523068254081,2.5,0.06,10.6657020512
2018-09-11 07:21:37,47.1004,-40.0578,172.0,15.329,35.943,-0.00366103859304,0.000103881,0.025186,2.049932,0.00569896208788,2.6,0.06,10.6677569944
2018-09-11 07:21:37,47.1004,-40.0578,174.0,15.283,35.939,-0.00366103860129,0.0001041044,0.026985,2.06523,0.00523068254081,2.5,0.1,10.6722110563
2018-09-11 07:21:37,47.1004,-40.0578,176.0,15.239,35.931,-0.00366103860699,0.0001032108,0.025186,2.057581,0.00569896208788,2.5,0.06,10.674720051
2018-09-11 07:21:37,47.1004,-40.0578,178.0,15.227,35.929,-0.0036610386086,0.0001007534,0.023387,2.057581,0.00569896208788,2.5,0.07,10.6722110563
2018-09-11 07:21:37,47.1004,-40.0578,180.0,15.211,35.927,-0.00366103861128,0.0001020938,0.026985,2.049932,0.00523068254081,2.5,0.09,10.6677569944
2018-09-11 07:21:37,47.1004,-40.0578,182.0,15.19,35.924,-0.00366103861479,0.0001036576,0.028784,2.06523,0.00476240299374,2.5,0.06,10.6506474584
2018-09-11 07:21:37,47.1004,-40.0578,184.0,15.178,35.922,-0.00366103861661,0.0001020938,0.028784,2.042283,0.00523068254081,2.5,0.07,10.6309521359
2018-09-11 07:21:37,47.1004,-40.0578,186.0,15.153,35.919,-0.00366103862034,0.0001032108,0.023387,2.057581,0.00476240299374,2.5,0.06,10.6008818914
2018-09-11 07:21:37,47.1004,-40.0578,188.0,15.139,35.916,-0.00366103862274,0.0001025406,0.023387,2.057581,0.00523068254081,2.5,0.06,10.570347904
2018-09-11 07:21:37,47.1004,-40.0578,190.0,15.13,35.915,-0.00366103862453,0.0001056682,0.026985,2.06523,0.00429412344666,2.5,0.04,10.5177468379
2018-09-11 07:21:37,47.1004,-40.0578,192.0,15.105,35.912,-0.00366103862862,0.0001023172,0.026985,2.06523,0.00523068254081,2.5,0.06,10.4889842579
2018-09-11 07:21:37,47.1004,-40.0578,194.0,15.091,35.911,-0.00366103863094,0.0001009768,0.023387,2.06523,0.00569896208788,2.5,0.05,10.4905945415
2018-09-11 07:21:37,47.1004,-40.0578,196.0,15.082,35.911,-0.0036610386319,0.0001003066,0.026985,2.06523,0.00569896208788,2.5,0.04,10.5347273737
2018-09-11 07:21:37,47.1004,-40.0578,198.0,15.09,35.917,-0.00366103863135,0.0001014236,0.025186,2.06523,0.00569896208788,2.5,0.07,10.5747516386
2018-09-11 07:21:37,47.1004,-40.0578,200.0,15.067,35.916,-0.00366103863528,0.0001025406,0.021588,2.06523,0.00523068254081,2.5,0.06,10.5647279707
2018-09-11 07:21:37,47.1004,-40.0578,202.0,15.029,35.911,-0.00366103864115,9.87428e-05,0.025186,2.072879,0.00476240299374,2.5,0.06,10.5314903763
2018-09-11 07:21:37,47.1004,-40.0578,204.0,15.003,35.907,-0.00366103864555,9.85194e-05,0.028784,2.06523,0.00429412344666,2.5,0.05,10.502681398
2018-09-11 07:21:37,47.1004,-40.0578,206.0,14.992,35.905,-0.00366103864719,9.9413e-05,0.028784,2.080528,0.00569896208788,2.5,0.05,10.477184826
2018-09-11 07:21:37,47.1004,-40.0578,208.0,14.978,35.903,-0.00366103864984,0.0001000832,0.023387,2.057581,0.00569896208788,2.5,0.05,10.432949182
2018-09-11 07:21:37,47.1004,-40.0578,210.0,14.954,35.898,-0.00366103865401,9.8296e-05,0.028784,2.080528,0.00429412344666,2.5,0.05,10.3703994291
2018-09-11 07:21:37,47.1004,-40.0578,212.0,14.921,35.893,-0.00366103865881,0.0001047746,0.025186,2.072879,0.00523068254081,2.6,0.05,10.306602935
2018-09-11 07:21:37,47.1004,-40.0578,214.0,14.857,35.884,-0.00366103866892,0.0001054448,0.025186,2.103475,0.00569896208788,2.5,0.04,10.2409810155
2018-09-11 07:21:37,47.1004,-40.0578,216.0,14.833,35.882,-0.00366103867318,0.0001012002,0.026985,2.088177,0.00523068254081,2.5,0.05,10.1915789185
2018-09-11 07:21:37,47.1004,-40.0578,218.0,14.818,35.88,-0.00366103867559,9.9413e-05,0.026985,2.118773,0.00569896208788,2.5,0.04,10.1773439867
2018-09-11 07:21:37,47.1004,-40.0578,220.0,14.812,35.88,-0.00366103867682,9.80726e-05,0.025186,2.111124,0.00476240299374,2.5,0.05,10.1882121022
2018-09-11 07:21:37,47.1004,-40.0578,222.0,14.789,35.879,-0.00366103868059,9.87428e-05,0.023387,2.111124,0.00429412344666,2.5,0.05,10.1990944135
2018-09-11 07:21:37,47.1004,-40.0578,224.0,14.734,35.874,-0.00366103868898,9.89662e-05,0.025186,2.103475,0.00523068254081,2.5,0.08,10.171915244
2018-09-11 07:21:37,47.1004,-40.0578,226.0,14.668,35.865,-0.00366103869945,9.74024e-05,0.023387,2.118773,0.00523068254081,2.5,0.05,10.1170517013
2018-09-11 07:21:37,47.1004,-40.0578,228.0,14.654,35.862,-0.00366103870194,0.0001000832,0.025186,2.126422,0.00476240299374,2.5,0.04,10.1476584853
2018-09-11 07:21:37,47.1004,-40.0578,230.0,14.629,35.859,-0.00366103870601,9.6062e-05,0.025186,2.103475,0.00476240299374,2.5,0.06,10.2133665704
2018-09-11 07:21:37,47.1004,-40.0578,232.0,14.614,35.856,-0.00366103870897,0.0001023172,0.025186,2.103475,0.00429412344666,2.4,0.06,10.2138860182
2018-09-11 07:21:37,47.1004,-40.0578,234.0,14.554,35.847,-0.00366103871947,9.65088e-05,0.028784,2.118773,0.00523068254081,2.5,0.06,10.197279708
2018-09-11 07:21:37,47.1004,-40.0578,236.0,14.5,35.842,-0.00366103872664,9.87428e-05,0.023387,2.118773,0.00523068254081,2.5,0.06,10.1939105884
2018-09-11 07:21:37,47.1004,-40.0578,238.0,14.486,35.842,-0.00366103872926,9.74024e-05,0.023387,2.111124,0.00523068254081,2.5,0.06,10.2588103631
2018-09-11 07:21:37,47.1004,-40.0578,240.0,14.475,35.846,-0.00366103873093,9.98598e-05,0.023387,2.095826,0.00429412344666,2.5,0.06,10.2631201463
2018-09-11 07:21:37,47.1004,-40.0578,242.0,14.473,35.849,-0.00366103873154,9.53918e-05,0.025186,2.088177,0.00523068254081,2.5,0.13,10.2471980599
2018-09-11 07:21:37,47.1004,-40.0578,244.0,14.47,35.848,-0.00366103873246,9.56152e-05,0.025186,2.088177,0.00476240299374,2.5,0.12,10.243157107
2018-09-11 07:21:37,47.1004,-40.0578,246.0,14.458,35.846,-0.00366103873516,0.0001020938,0.023387,2.103475,nan,nan,nan,10.2385970865
2018-09-11 07:21:37,47.1004,-40.0578,248.0,14.424,35.839,-0.00366103874119,0.0001047746,0.023387,2.095826,nan,nan,nan,10.2253220565
2018-09-11 07:21:37,47.1004,-40.0578,250.0,14.351,35.826,-0.00366103875246,9.69556e-05,0.026985,2.103475,nan,nan,nan,10.1928094408
2018-09-11 07:21:37,47.1004,-40.0578,252.0,14.278,35.81,-0.0036610387628,0.0002461868,0.019789,2.111124,nan,nan,nan,10.1662317856
2018-09-11 07:21:37,47.1004,-40.0578,254.0,14.233,35.8,-0.0036610387701,0.0001003066,0.021588,2.126422,nan,nan,nan,10.1541028462
2018-09-11 07:21:37,47.1004,-40.0578,256.0,14.223,35.797,-0.00366103877222,0.0001056682,0.026985,2.111124,nan,nan,nan,10.1484315448
2018-09-11 07:21:37,47.1004,-40.0578,258.0,14.202,35.794,-0.00366103877577,0.0001914538,0.023387,2.111124,nan,nan,nan,10.1469499106
2018-09-11 07:21:37,47.1004,-40.0578,260.0,14.14,35.785,-0.00366103878552,9.8296e-05,0.025186,2.118773,nan,nan,nan,10.1376152533
2018-09-11 07:21:37,47.1004,-40.0578,262.0,14.101,35.779,-0.00366103879131,9.4945e-05,0.023387,2.134071,nan,nan,nan,10.1257207353
2018-09-11 07:21:37,47.1004,-40.0578,264.0,14.082,35.776,-0.00366103879447,9.98598e-05,0.025186,2.118773,nan,nan,nan,10.1149981472
2018-09-11 07:21:37,47.1004,-40.0578,266.0,14.072,35.775,-0.00366103879681,9.6062e-05,0.025186,2.134071,nan,nan,nan,10.0997407831
2018-09-11 07:21:37,47.1004,-40.0578,268.0,14.034,35.767,-0.003661038803,9.58386e-05,0.026985,2.134071,nan,nan,nan,10.0806765748
2018-09-11 07:21:37,47.1004,-40.0578,270.0,14.002,35.763,-0.0036610388079,9.53918e-05,0.025186,2.14172,nan,nan,nan,10.0604449837
2018-09-11 07:21:37,47.1004,-40.0578,272.1,13.982,35.76,-0.00366103881095,9.56152e-05,0.026985,2.134071,nan,nan,nan,10.042297906
2018-09-11 07:21:37,47.1004,-40.0578,274.1,13.935,35.756,-0.00366103881806,9.53918e-05,0.026985,2.118773,nan,nan,nan,9.99169760153
2018-09-11 07:21:37,47.1004,-40.0578,276.0,13.923,35.756,-0.00366103882012,9.67322e-05,0.028784,2.126422,nan,nan,nan,9.91606352993
2018-09-11 07:21:37,47.1004,-40.0578,278.0,13.922,35.757,-0.00366103882026,9.42748e-05,0.023387,2.149369,nan,nan,nan,9.79433925038
2018-09-11 07:21:37,47.1004,-40.0578,280.0,13.955,35.771,-0.00366103881558,9.44982e-05,0.026985,2.157018,nan,nan,nan,9.71134151739
2018-09-11 07:21:37,47.1004,-40.0578,282.0,13.939,35.773,-0.00366103881896,0.0001007534,0.023387,2.149369,nan,nan,nan,9.71439582373
2018-09-11 07:21:37,47.1004,-40.0578,284.0,13.892,35.767,-0.00366103882651,9.44982e-05,0.023387,2.14172,nan,nan,nan,9.71745128735
2018-09-11 07:21:37,47.1004,-40.0578,286.0,13.858,35.762,-0.00366103883206,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.71500682385
2018-09-11 07:21:37,47.1004,-40.0578,288.0,13.826,35.758,-0.00366103883728,9.62854e-05,0.023387,2.157018,nan,nan,nan,9.67088975896
2018-09-11 07:21:37,47.1004,-40.0578,290.0,13.802,35.754,-0.00366103884153,9.85194e-05,0.025186,2.14172,nan,nan,nan,9.56158644537
2018-09-11 07:21:37,47.1004,-40.0578,292.0,13.78,35.75,-0.00366103884487,9.44982e-05,0.025186,2.157018,nan,nan,nan,9.43196907401
2018-09-11 07:21:37,47.1004,-40.0578,294.0,13.767,35.748,-0.0036610388475,9.36046e-05,0.028784,2.195263,nan,nan,nan,9.35141035092
2018-09-11 07:21:37,47.1004,-40.0578,296.0,13.731,35.743,-0.00366103885366,9.47216e-05,0.028784,2.195263,nan,nan,nan,9.2679718665
2018-09-11 07:21:37,47.1004,-40.0578,298.0,13.7,35.738,-0.00366103885824,9.47216e-05,0.025186,2.210561,nan,nan,nan,9.24346410751
2018-09-11 07:21:37,47.1004,-40.0578,300.0,13.676,35.734,-0.00366103886275,9.67322e-05,0.026985,2.195263,nan,nan,nan,9.23529276599
2018-09-11 07:21:37,47.1004,-40.0578,302.0,13.625,35.727,-0.00366103887138,9.58386e-05,0.028784,2.210561,nan,nan,nan,9.23282003485
2018-09-11 07:21:37,47.1004,-40.0578,304.0,13.577,35.717,-0.00366103887825,9.33812e-05,0.023387,2.187614,nan,nan,nan,9.25700594254
2018-09-11 07:21:37,47.1004,-40.0578,306.0,13.539,35.711,-0.00366103888444,9.47216e-05,0.026985,2.202912,nan,nan,nan,9.29626566974
2018-09-11 07:21:37,47.1004,-40.0578,308.0,13.518,35.706,-0.0036610388883,9.67322e-05,0.026985,2.21821,nan,nan,nan,9.37292151436
2018-09-11 07:21:37,47.1004,-40.0578,310.0,13.454,35.694,-0.00366103889924,9.69556e-05,0.028784,2.202912,nan,nan,nan,9.49086692031
2018-09-11 07:21:37,47.1004,-40.0578,312.0,13.375,35.678,-0.00366103891107,9.6062e-05,0.023387,2.195263,nan,nan,nan,9.51794653488
2018-09-11 07:21:37,47.1004,-40.0578,314.0,13.345,35.673,-0.00366103891667,9.2711e-05,0.026985,2.210561,nan,nan,nan,9.541171466
2018-09-11 07:21:37,47.1004,-40.0578,316.0,13.272,35.662,-0.00366103892832,0.0001012002,0.026985,2.195263,nan,nan,nan,9.61059139734
2018-09-11 07:21:37,47.1004,-40.0578,318.0,13.213,35.652,-0.00366103893697,9.65088e-05,0.026985,2.187614,nan,nan,nan,9.68938461794
2018-09-11 07:21:37,47.1004,-40.0578,320.0,13.118,35.635,-0.00366103895155,9.53918e-05,0.026985,2.187614,nan,nan,nan,9.72063019789
2018-09-11 07:21:37,47.1004,-40.0578,322.0,13.103,35.631,-0.00366103895414,0.0001029874,0.023387,2.187614,nan,nan,nan,9.74285638418
2018-09-11 07:21:37,47.1004,-40.0578,324.0,13.084,35.628,-0.00366103895709,9.6062e-05,0.026985,2.187614,nan,nan,nan,9.74899006101
2018-09-11 07:21:37,47.1004,-40.0578,326.0,13.064,35.624,-0.00366103896074,9.4945e-05,0.026985,2.172316,nan,nan,nan,9.73801406936
2018-09-11 07:21:37,47.1004,-40.0578,328.0,13.031,35.618,-0.00366103896591,9.3828e-05,0.026985,2.179965,nan,nan,nan,9.70859363071
2018-09-11 07:21:37,47.1004,-40.0578,330.0,13.017,35.615,-0.00366103896799,9.56152e-05,0.023387,2.179965,nan,nan,nan,9.65656118438
2018-09-11 07:21:37,47.1004,-40.0578,332.0,12.998,35.614,-0.00366103897101,9.44982e-05,0.028784,2.195263,nan,nan,nan,9.60408019829
