datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:39:30,46.7999,-39.6418,0.4,17.331,35.927,-0.00366103826899,0.0001557098,0.52171,1.797515,0.00335756435251,11.0,nan,13.0416864779
2017-10-03 07:39:30,46.7999,-39.6418,2.0,17.329,35.928,-0.00366103826979,0.0001635288,0.510916,1.805164,0.00288928480544,9.6,nan,13.0408185576
2017-10-03 07:39:30,46.7999,-39.6418,4.0,17.329,35.928,-0.00366103827023,0.0001539226,0.52171,1.797515,0.00288928480544,7.4,nan,13.0426253344
2017-10-03 07:39:30,46.7999,-39.6418,6.0,17.328,35.929,-0.00366103827028,0.0001472206,0.509117,1.789866,0.00335756435251,6.5,nan,13.0393662896
2017-10-03 07:39:30,46.7999,-39.6418,8.0,17.328,35.929,-0.00366103827037,0.0001499014,0.550494,1.797515,0.00335756435251,5.9,nan,13.0403757704
2017-10-03 07:39:30,46.7999,-39.6418,10.0,17.327,35.93,-0.0036610382705,0.0001539226,0.516313,1.805164,0.00335756435251,4.6,nan,13.03662173
2017-10-03 07:39:30,46.7999,-39.6418,12.0,17.328,35.93,-0.00366103827049,0.0001545928,0.552293,1.797515,0.00382584389959,4.7,2.06,13.036480096
2017-10-03 07:39:30,46.7999,-39.6418,14.0,17.327,35.931,-0.00366103827068,0.0001487844,0.546896,1.797515,0.00288928480544,4.3,1.83,13.0334708507
2017-10-03 07:39:30,46.7999,-39.6418,16.0,17.325,35.933,-0.00366103827096,0.000148561,0.543298,1.789866,0.00382584389959,3.4,1.86,13.0308163932
2017-10-03 07:39:30,46.7999,-39.6418,18.0,17.326,35.932,-0.00366103827085,0.000154146,0.536102,1.797515,0.00288928480544,3.1,1.44,13.030940252
2017-10-03 07:39:30,46.7999,-39.6418,20.0,17.324,35.935,-0.0036610382712,0.0001521354,0.563087,1.797515,0.00288928480544,3.5,1.69,13.0236175468
2017-10-03 07:39:30,46.7999,-39.6418,22.0,17.322,35.937,-0.00366103827164,0.0001490078,0.548695,1.789866,0.00382584389959,2.6,0.83,13.0217611995
2017-10-03 07:39:30,46.7999,-39.6418,24.0,17.319,35.942,-0.00366103827206,0.000160848,0.606263,1.789866,0.00335756435251,2.5,1.28,13.0168833172
2017-10-03 07:39:30,46.7999,-39.6418,26.0,17.315,35.95,-0.00366103827273,0.0001438696,0.564886,1.797515,0.00335756435251,2.9,0.73,13.0096063107
2017-10-03 07:39:30,46.7999,-39.6418,28.0,17.313,35.956,-0.00366103827312,0.0001447632,0.559489,1.789866,0.00335756435251,2.6,1.06,13.0031815608
2017-10-03 07:39:30,46.7999,-39.6418,30.0,17.309,35.964,-0.00366103827371,0.0001425292,0.564886,1.774568,0.00335756435251,2.6,0.42,12.9921774051
2017-10-03 07:39:30,46.7999,-39.6418,32.0,17.308,35.967,-0.00366103827398,0.0001438696,0.588273,1.797515,0.00335756435251,2.5,0.32,12.9850418347
2017-10-03 07:39:30,46.7999,-39.6418,34.0,17.307,35.966,-0.00366103827415,0.0001402952,0.586474,1.789866,0.00335756435251,2.6,0.4,12.9746560197
2017-10-03 07:39:30,46.7999,-39.6418,36.0,17.307,35.97,-0.0036610382742,0.0001483376,0.581077,1.797515,0.00382584389959,2.5,0.22,12.96920344
2017-10-03 07:39:30,46.7999,-39.6418,38.0,17.306,35.972,-0.00366103827436,0.0001394016,0.55769,1.797515,0.00382584389959,2.5,0.34,12.9667419714
2017-10-03 07:39:30,46.7999,-39.6418,40.0,17.305,35.973,-0.00366103827474,0.000142976,0.577479,1.797515,0.00288928480544,2.5,0.4,12.9550232544
2017-10-03 07:39:30,46.7999,-39.6418,42.0,17.303,35.974,-0.00366103827508,0.000142976,0.599067,1.805164,0.00288928480544,2.5,0.15,12.954443829
2017-10-03 07:39:30,46.7999,-39.6418,44.0,17.302,35.974,-0.00366103827526,0.0001570502,0.57568,1.797515,0.00335756435251,2.5,0.19,12.9500553481
2017-10-03 07:39:30,46.7999,-39.6418,46.0,17.301,35.975,-0.00366103827562,0.0001481142,0.602665,1.805164,0.00382584389959,2.5,0.18,12.9397588654
2017-10-03 07:39:30,46.7999,-39.6418,48.0,17.298,35.975,-0.00366103827605,0.0001458802,0.609861,1.820462,0.00335756435251,2.5,0.18,12.935149107
2017-10-03 07:39:30,46.7999,-39.6418,50.0,17.297,35.976,-0.00366103827648,0.0001588374,0.618856,1.812813,0.00382584389959,2.5,0.09,12.9292979959
2017-10-03 07:39:30,46.7999,-39.6418,52.0,17.295,35.977,-0.00366103827683,0.0001481142,0.600866,1.797515,0.00335756435251,2.5,0.08,12.915892094
2017-10-03 07:39:30,46.7999,-39.6418,54.0,17.295,35.978,-0.0036610382771,0.0001539226,0.651238,1.812813,0.00288928480544,2.5,0.1,12.9115207481
2017-10-03 07:39:30,46.7999,-39.6418,56.0,17.293,35.981,-0.0036610382775,0.0001550396,0.57568,1.805164,0.00335756435251,2.5,0.06,12.8992913016
2017-10-03 07:39:30,46.7999,-39.6418,58.0,17.29,35.983,-0.0036610382783,0.000157497,0.595469,1.812813,0.00382584389959,2.5,0.08,12.8798080466
2017-10-03 07:39:30,46.7999,-39.6418,60.0,17.285,35.987,-0.00366103827917,0.0001449866,0.599067,1.812813,0.00242100525837,2.5,0.07,12.8589200345
2017-10-03 07:39:30,46.7999,-39.6418,62.0,17.279,35.992,-0.00366103828032,0.0001434228,0.573881,1.805164,0.00335756435251,2.5,0.06,12.8389439975
2017-10-03 07:39:30,46.7999,-39.6418,64.0,17.271,35.997,-0.00366103828171,0.0001416356,0.527107,1.820462,0.00382584389959,2.5,0.07,12.816168935
2017-10-03 07:39:30,46.7999,-39.6418,66.0,17.267,36.0,-0.00366103828276,0.0001414122,0.532504,1.812813,0.00288928480544,2.5,0.06,12.7942240271
2017-10-03 07:39:30,46.7999,-39.6418,68.0,17.259,36.005,-0.00366103828449,0.0001398484,0.550494,1.820462,0.00335756435251,2.5,0.05,12.7596859568
2017-10-03 07:39:30,46.7999,-39.6418,70.0,17.244,36.013,-0.00366103828725,0.0001447632,0.516313,1.820462,0.00335756435251,2.5,0.06,12.7111295483
2017-10-03 07:39:30,46.7999,-39.6418,72.0,17.226,36.022,-0.00366103829083,0.0001387314,0.501921,1.812813,0.00382584389959,2.5,0.06,12.6388484457
2017-10-03 07:39:30,46.7999,-39.6418,74.0,17.194,36.038,-0.00366103829667,0.000139625,0.456946,1.805164,0.00335756435251,2.5,0.05,12.5271926083
2017-10-03 07:39:30,46.7999,-39.6418,76.0,17.07,36.085,-0.00366103831685,0.0001391782,0.419167,1.805164,0.00288928480544,2.5,0.09,12.2859789384
2017-10-03 07:39:30,46.7999,-39.6418,77.9,16.814,36.172,-0.00366103835656,0.0001349336,0.338212,1.797515,0.00288928480544,2.5,0.08,12.0334626106
2017-10-03 07:39:30,46.7999,-39.6418,80.0,16.655,36.218,-0.00366103837954,0.0001255508,0.280644,1.797515,0.00335756435251,2.5,0.05,11.9404260265
2017-10-03 07:39:30,46.7999,-39.6418,82.0,16.612,36.23,-0.00366103838628,0.000125104,0.266252,1.797515,0.00335756435251,2.4,0.07,11.9014627463
2017-10-03 07:39:30,46.7999,-39.6418,84.0,16.581,36.238,-0.00366103839158,0.000128455,0.259056,1.805164,0.00335756435251,2.5,0.06,11.8688983228
2017-10-03 07:39:30,46.7999,-39.6418,86.0,16.549,36.245,-0.00366103839651,0.0001293486,0.230272,1.797515,0.00382584389959,2.5,0.05,11.8384942245
2017-10-03 07:39:30,46.7999,-39.6418,88.0,16.484,36.26,-0.00366103840641,0.0001233168,0.192493,1.812813,0.00335756435251,2.5,0.05,11.8048113925
2017-10-03 07:39:30,46.7999,-39.6418,90.0,16.402,36.272,-0.00366103841881,0.0001208594,0.129528,1.812813,0.00335756435251,2.4,0.05,11.7898805856
2017-10-03 07:39:30,46.7999,-39.6418,92.0,16.389,36.273,-0.00366103842051,0.0001224232,0.12593,1.812813,0.00382584389959,2.5,0.05,11.7849090149
2017-10-03 07:39:30,46.7999,-39.6418,94.0,16.386,36.274,-0.00366103842091,0.0001235402,0.111538,1.805164,0.00476240299374,2.5,0.05,11.7887928255
2017-10-03 07:39:30,46.7999,-39.6418,96.0,16.384,36.274,-0.00366103842132,0.0001215296,0.106141,1.812813,0.00382584389959,2.5,0.05,11.7880159325
2017-10-03 07:39:30,46.7999,-39.6418,98.0,16.374,36.274,-0.00366103842279,0.0001230934,0.079156,1.805164,0.00335756435251,2.5,0.05,11.7981206482
2017-10-03 07:39:30,46.7999,-39.6418,100.0,16.371,36.274,-0.00366103842332,0.0001186254,0.080955,1.797515,0.00382584389959,2.5,0.08,11.7948548374
2017-10-03 07:39:30,46.7999,-39.6418,102.0,16.368,36.274,-0.00366103842387,0.0001204126,0.080955,1.797515,0.00429412344666,2.5,0.07,11.7981206482
2017-10-03 07:39:30,46.7999,-39.6418,104.0,16.366,36.275,-0.00366103842415,0.0001230934,0.07196,1.805164,0.00429412344666,2.5,0.08,11.801232019
2017-10-03 07:39:30,46.7999,-39.6418,106.0,16.36,36.275,-0.00366103842507,0.0001237636,0.064764,1.812813,0.00429412344666,2.5,0.05,11.8088593125
2017-10-03 07:39:30,46.7999,-39.6418,108.0,16.355,36.275,-0.00366103842598,0.0001199658,0.064764,1.805164,0.00523068254081,2.5,0.05,11.8094043604
2017-10-03 07:39:30,46.7999,-39.6418,110.0,16.345,36.276,-0.0036610384274,0.0001192956,0.052171,1.820462,0.00523068254081,2.5,0.07,11.8105724284
2017-10-03 07:39:30,46.7999,-39.6418,112.0,16.343,36.276,-0.00366103842773,0.0001154978,0.052171,1.797515,0.00476240299374,2.5,0.06,11.8094043604
2017-10-03 07:39:30,46.7999,-39.6418,114.0,16.343,36.276,-0.00366103842787,0.000117285,0.048573,1.812813,0.00429412344666,2.4,0.07,11.8086257304
2017-10-03 07:39:30,46.7999,-39.6418,116.0,16.342,36.276,-0.00366103842796,0.0001121468,0.048573,1.805164,0.00429412344666,2.5,0.05,11.8082364401
2017-10-03 07:39:30,46.7999,-39.6418,118.0,16.342,36.276,-0.00366103842801,0.0001159446,0.05397,1.805164,0.00476240299374,2.5,0.06,11.8086257304
2017-10-03 07:39:30,46.7999,-39.6418,120.0,16.342,36.276,-0.00366103842805,0.0001157212,0.050372,1.812813,0.00523068254081,2.5,0.04,11.8117406442
2017-10-03 07:39:30,46.7999,-39.6418,122.0,16.342,36.276,-0.00366103842818,0.0001141574,0.048573,1.820462,0.00476240299374,2.5,0.05,11.8132984951
2017-10-03 07:39:30,46.7999,-39.6418,124.0,16.34,36.277,-0.00366103842864,0.0001132638,0.044975,1.805164,0.00476240299374,2.5,0.05,11.8175839403
2017-10-03 07:39:30,46.7999,-39.6418,126.0,16.335,36.278,-0.0036610384294,0.000117285,0.037779,1.805164,0.00476240299374,2.5,0.07,11.8179736249
2017-10-03 07:39:30,46.7999,-39.6418,128.0,16.333,36.278,-0.00366103842967,0.000116168,0.043176,1.805164,0.00476240299374,2.5,0.09,11.8187530432
2017-10-03 07:39:30,46.7999,-39.6418,130.0,16.331,36.278,-0.00366103843008,0.0001134872,0.039578,1.789866,0.00429412344666,2.5,0.08,11.8234309344
2017-10-03 07:39:30,46.7999,-39.6418,132.0,16.33,36.278,-0.00366103843035,0.0001141574,0.03598,1.812813,0.00476240299374,2.5,0.05,11.8183633258
2017-10-03 07:39:30,46.7999,-39.6418,134.0,16.327,36.278,-0.00366103843095,0.0001166148,0.037779,1.797515,0.00429412344666,2.5,0.06,11.8253807547
2017-10-03 07:39:30,46.7999,-39.6418,136.0,16.321,36.278,-0.00366103843185,0.0001199658,0.034181,1.805164,0.00476240299374,2.5,0.05,11.8273309865
2017-10-03 07:39:30,46.7999,-39.6418,138.0,16.32,36.278,-0.00366103843199,0.000118402,0.028784,1.805164,0.00476240299374,2.5,0.09,11.828501323
2017-10-03 07:39:30,46.7999,-39.6418,140.0,16.322,36.279,-0.003661038432,0.0001152744,0.026985,1.789866,0.00476240299374,2.5,0.06,11.829546949
2017-10-03 07:39:30,46.7999,-39.6418,142.0,16.319,36.279,-0.00366103843247,0.0001134872,0.028784,1.805164,0.00476240299374,2.5,0.05,11.8265508444
2017-10-03 07:39:30,46.7999,-39.6418,144.0,16.318,36.279,-0.00366103843276,0.0001141574,0.026985,1.805164,0.00476240299374,2.5,0.05,11.8230410197
2017-10-03 07:39:30,46.7999,-39.6418,146.0,16.319,36.279,-0.00366103843284,0.0001163914,0.021588,1.797515,0.00429412344666,2.5,0.04,11.8183633258
2017-10-03 07:39:30,46.7999,-39.6418,147.9,16.314,36.279,-0.00366103843369,0.000115051,0.026985,1.797515,0.00523068254081,2.5,0.05,11.810837211
2017-10-03 07:39:30,46.7999,-39.6418,150.0,16.31,36.278,-0.00366103843437,0.0001141574,0.028784,1.828111,0.00429412344666,2.5,0.05,11.796565356
2017-10-03 07:39:30,46.7999,-39.6418,152.0,16.296,36.275,-0.00366103843672,0.0001123702,0.028784,1.797515,0.00476240299374,2.5,0.08,11.7794744268
2017-10-03 07:39:30,46.7999,-39.6418,154.0,16.266,36.27,-0.00366103844155,0.0001163914,0.026985,1.797515,0.00429412344666,2.5,0.08,11.7643520928
2017-10-03 07:39:30,46.7999,-39.6418,156.0,16.257,36.267,-0.00366103844304,0.000117285,0.028784,1.805164,0.00429412344666,2.5,0.14,11.7535103238
2017-10-03 07:39:30,46.7999,-39.6418,158.0,16.244,36.265,-0.00366103844511,0.0001134872,0.026985,1.812813,0.00523068254081,2.5,0.1,11.7389405299
2017-10-03 07:39:30,46.7999,-39.6418,160.0,16.236,36.263,-0.00366103844628,0.000115051,0.028784,1.820462,0.00476240299374,2.5,0.08,11.7364990226
2017-10-03 07:39:30,46.7999,-39.6418,162.0,16.219,36.259,-0.00366103844939,0.000113934,0.026985,1.820462,0.00476240299374,2.5,0.04,11.7226040559
2017-10-03 07:39:30,46.7999,-39.6418,164.0,16.199,36.255,-0.00366103845246,0.000115051,0.028784,1.828111,0.00476240299374,2.5,0.06,11.7118113698
2017-10-03 07:39:30,46.7999,-39.6418,166.0,16.183,36.252,-0.00366103845513,0.0001125936,0.026985,1.820462,0.00476240299374,2.5,0.06,11.6971844185
2017-10-03 07:39:30,46.7999,-39.6418,168.0,16.159,36.248,-0.00366103845886,0.0001157212,0.025186,1.828111,0.00569896208788,2.5,0.07,11.6860374153
2017-10-03 07:39:30,46.7999,-39.6418,170.0,16.143,36.244,-0.00366103846098,0.0001204126,0.028784,1.828111,0.00476240299374,2.5,0.05,11.6791253969
2017-10-03 07:39:30,46.7999,-39.6418,172.0,16.136,36.243,-0.00366103846232,0.0001141574,0.030583,1.828111,0.00523068254081,2.5,0.07,11.6722185887
2017-10-03 07:39:30,46.7999,-39.6418,174.0,16.126,36.24,-0.00366103846411,0.0001154978,0.025186,1.828111,0.00523068254081,2.5,0.07,11.6591865911
2017-10-03 07:39:30,46.7999,-39.6418,176.0,16.083,36.233,-0.00366103847077,0.0001154978,0.026985,1.851058,0.00523068254081,2.5,0.08,11.6450257659
2017-10-03 07:39:30,46.7999,-39.6418,178.0,16.06,36.229,-0.00366103847432,0.0001159446,0.025186,1.843409,0.00569896208788,2.5,0.09,11.6308868373
2017-10-03 07:39:30,46.7999,-39.6418,180.0,16.05,36.226,-0.00366103847602,0.0001166148,0.026985,1.843409,0.00569896208788,2.5,0.09,11.6259242947
2017-10-03 07:39:30,46.7999,-39.6418,182.0,16.042,36.225,-0.00366103847726,0.0001137106,0.028784,1.843409,0.00569896208788,2.5,0.1,11.6240163422
2017-10-03 07:39:30,46.7999,-39.6418,184.0,16.033,36.222,-0.00366103847884,0.0001141574,0.021588,1.851058,0.00569896208788,2.5,0.05,11.6080052635
2017-10-03 07:39:30,46.7999,-39.6418,186.0,16.015,36.219,-0.00366103848185,0.000115051,0.023387,1.851058,0.00569896208788,2.5,0.05,11.602674474
2017-10-03 07:39:30,46.7999,-39.6418,188.0,15.999,36.216,-0.00366103848454,0.0001137106,0.023387,1.866356,0.00616724163496,2.5,0.06,11.5927826958
2017-10-03 07:39:30,46.7999,-39.6418,190.0,15.974,36.211,-0.00366103848879,0.000113934,0.023387,1.858707,0.00523068254081,2.5,0.06,11.5806229185
2017-10-03 07:39:30,46.7999,-39.6418,192.0,15.932,36.204,-0.00366103849554,0.000113934,0.023387,1.83576,0.00523068254081,2.5,0.04,11.5669625459
2017-10-03 07:39:30,46.7999,-39.6418,194.0,15.898,36.197,-0.0036610385001,0.0001125936,0.023387,1.851058,0.00523068254081,2.5,0.06,11.5567307048
2017-10-03 07:39:30,46.7999,-39.6418,196.0,15.886,36.195,-0.00366103850183,0.0001143808,0.023387,1.858707,0.00523068254081,2.5,0.04,11.5514298336
2017-10-03 07:39:30,46.7999,-39.6418,198.0,15.878,36.193,-0.00366103850312,0.0001168382,0.019789,1.866356,0.00569896208788,2.4,0.05,11.5502943345
2017-10-03 07:39:30,46.7999,-39.6418,200.0,15.856,36.189,-0.0036610385069,0.000116168,0.023387,1.866356,0.00523068254081,2.5,0.04,11.5475243119
2017-10-03 07:39:30,46.7999,-39.6418,202.0,15.824,36.184,-0.00366103851165,0.0001177318,0.023387,1.874005,0.00476240299374,2.5,0.04,11.5444979299
2017-10-03 07:39:30,46.7999,-39.6418,204.0,15.81,36.181,-0.00366103851416,0.000117285,0.025186,1.851058,0.00476240299374,2.5,0.03,11.5460109949
2017-10-03 07:39:30,46.7999,-39.6418,206.0,15.797,36.179,-0.003661038516,0.0001177318,0.019789,1.866356,0.00523068254081,2.5,0.03,11.5415179285
2017-10-03 07:39:30,46.7999,-39.6418,208.0,15.778,36.176,-0.00366103851894,0.000116168,0.01799,1.858707,0.00476240299374,2.5,0.04,11.541457431
2017-10-03 07:39:30,46.7999,-39.6418,210.0,15.765,36.173,-0.00366103852114,0.0001219764,0.021588,1.858707,0.00569896208788,2.5,0.05,11.5412154449
2017-10-03 07:39:30,46.7999,-39.6418,212.0,15.743,36.17,-0.00366103852464,0.0001190722,0.019789,1.866356,0.00569896208788,2.5,0.05,11.5387959387
2017-10-03 07:39:30,46.7999,-39.6418,214.0,15.726,36.167,-0.00366103852709,0.0001181786,0.023387,1.881654,0.00569896208788,2.5,0.04,11.5397031781
2017-10-03 07:39:30,46.7999,-39.6418,216.0,15.711,36.165,-0.00366103852948,0.0001154978,0.021588,1.851058,0.00616724163496,2.4,0.04,11.5415179285
2017-10-03 07:39:30,46.7999,-39.6418,218.0,15.694,36.163,-0.00366103853218,0.0001119234,0.025186,1.866356,0.00616724163496,2.5,0.05,11.5419716727
2017-10-03 07:39:30,46.7999,-39.6418,220.0,15.688,36.161,-0.00366103853324,0.0001125936,0.019789,1.866356,0.00616724163496,2.5,0.05,11.5418204221
2017-10-03 07:39:30,46.7999,-39.6418,222.0,15.666,36.158,-0.00366103853658,0.0001141574,0.01799,1.866356,0.00569896208788,2.5,0.04,11.548477831
2017-10-03 07:39:30,46.7999,-39.6418,224.0,15.652,36.156,-0.00366103853877,0.0001125936,0.023387,1.881654,0.00569896208788,2.5,0.04,11.5619133995
2017-10-03 07:39:30,46.7999,-39.6418,226.0,15.639,36.155,-0.00366103854109,0.000112817,0.021588,1.858707,0.00523068254081,2.4,0.04,11.5715137264
2017-10-03 07:39:30,46.7999,-39.6418,228.0,15.62,36.152,-0.0036610385438,0.0001121468,0.021588,1.866356,0.00569896208788,2.4,0.04,11.5666592148
2017-10-03 07:39:30,46.7999,-39.6418,230.0,15.618,36.152,-0.00366103854423,0.000110583,0.021588,1.866356,0.00569896208788,2.4,0.04,11.5696929811
2017-10-03 07:39:30,46.7999,-39.6418,232.0,15.617,36.152,-0.00366103854449,0.0001110298,0.021588,1.866356,0.00616724163496,2.4,0.05,11.5724242356
2017-10-03 07:39:30,46.7999,-39.6418,234.0,15.611,36.151,-0.00366103854536,0.0001114766,0.019789,1.881654,0.00616724163496,2.5,0.06,11.5721207224
2017-10-03 07:39:30,46.7999,-39.6418,236.0,15.6,36.149,-0.00366103854732,0.0001197424,0.025186,1.889303,0.00569896208788,2.5,0.05,11.5781929095
2017-10-03 07:39:30,46.7999,-39.6418,238.0,15.58,36.146,-0.00366103855032,0.0001108064,0.025186,1.874005,0.00569896208788,2.4,0.06,11.5818381662
2017-10-03 07:39:30,46.7999,-39.6418,240.0,15.574,36.145,-0.00366103855102,0.0001121468,0.016191,1.874005,0.00616724163496,2.5,0.05,11.5909576945
2017-10-03 07:39:30,46.7999,-39.6418,242.0,15.575,36.145,-0.003661038551,0.0001125936,0.023387,1.874005,0.00569896208788,2.5,0.06,11.5954448113
2017-10-03 07:39:30,46.7999,-39.6418,244.0,15.571,36.145,-0.00366103855167,0.000113934,0.021588,1.858707,0.00616724163496,2.5,0.04,11.6077005631
2017-10-03 07:39:30,46.7999,-39.6418,246.0,15.565,36.146,-0.00366103855254,0.0001130404,0.016191,1.866356,nan,nan,nan,11.6162360248
2017-10-03 07:39:30,46.7999,-39.6418,248.0,15.563,36.146,-0.00366103855299,0.0001103596,0.021588,1.851058,nan,nan,nan,11.6198202494
2017-10-03 07:39:30,46.7999,-39.6418,250.0,15.56,36.146,-0.00366103855352,0.0001108064,0.016191,1.874005,nan,nan,nan,11.6214221664
2017-10-03 07:39:30,46.7999,-39.6418,252.0,15.555,36.145,-0.00366103855451,0.0001119234,0.021588,1.858707,nan,nan,nan,11.6205067508
2017-10-03 07:39:30,46.7999,-39.6418,254.0,15.548,36.144,-0.00366103855548,0.0001108064,0.01799,1.858707,nan,nan,nan,11.6251610659
2017-10-03 07:39:30,46.7999,-39.6418,256.0,15.545,36.143,-0.00366103855601,0.0001137106,0.01799,1.858707,nan,nan,nan,11.6302759174
2017-10-03 07:39:30,46.7999,-39.6418,258.0,15.537,36.142,-0.00366103855727,0.0001103596,0.019789,1.866356,nan,nan,nan,11.6350880183
2017-10-03 07:39:30,46.7999,-39.6418,260.0,15.529,36.141,-0.00366103855846,0.000110583,0.023387,1.858707,nan,nan,nan,11.6449492805
2017-10-03 07:39:30,46.7999,-39.6418,262.0,15.526,36.141,-0.00366103855906,0.0001081256,0.019789,1.866356,nan,nan,nan,11.6504578692
2017-10-03 07:39:30,46.7999,-39.6418,264.0,15.521,36.141,-0.00366103856,0.000110583,0.01799,1.874005,nan,nan,nan,11.6568887516
2017-10-03 07:39:30,46.7999,-39.6418,266.0,15.517,36.141,-0.00366103856054,0.0001081256,0.021588,1.866356,nan,nan,nan,11.6599526659
2017-10-03 07:39:30,46.7999,-39.6418,268.0,15.515,36.141,-0.00366103856102,0.000112817,0.012593,1.858707,nan,nan,nan,11.6550508953
2017-10-03 07:39:30,46.7999,-39.6418,270.0,15.511,36.14,-0.00366103856166,0.0001119234,0.021588,1.866356,nan,nan,nan,11.6580375992
2017-10-03 07:39:30,46.7999,-39.6418,272.0,15.498,36.138,-0.00366103856384,0.0001117,0.019789,1.874005,nan,nan,nan,11.6565824166
2017-10-03 07:39:30,46.7999,-39.6418,274.0,15.494,36.137,-0.00366103856443,0.0001081256,0.019789,1.874005,nan,nan,nan,11.6496160645
2017-10-03 07:39:30,46.7999,-39.6418,276.0,15.492,36.136,-0.00366103856475,0.0001081256,0.023387,1.866356,nan,nan,nan,11.6529071961
2017-10-03 07:39:30,46.7999,-39.6418,278.0,15.49,36.136,-0.00366103856515,0.0001087958,0.016191,1.858707,nan,nan,nan,11.6470911152
2017-10-03 07:39:30,46.7999,-39.6418,280.0,15.486,36.135,-0.00366103856601,0.0001081256,0.025186,1.858707,nan,nan,nan,11.6473206272
2017-10-03 07:39:30,46.7999,-39.6418,282.0,15.475,36.133,-0.00366103856773,0.000109466,0.019789,1.858707,nan,nan,nan,11.6425020837
2017-10-03 07:39:30,46.7999,-39.6418,284.0,15.469,36.131,-0.00366103856868,0.0001056682,0.021588,1.851058,nan,nan,nan,11.6423491556
2017-10-03 07:39:30,46.7999,-39.6418,286.0,15.459,36.129,-0.0036610385704,0.0001056682,0.025186,1.851058,nan,nan,nan,11.6348588132
2017-10-03 07:39:30,46.7999,-39.6418,288.0,15.451,36.128,-0.00366103857182,0.000107232,0.019789,1.874005,nan,nan,nan,11.6351644213
2017-10-03 07:39:30,46.7999,-39.6418,290.0,15.438,36.125,-0.00366103857395,0.0001076788,0.019789,1.866356,nan,nan,nan,11.6320324224
2017-10-03 07:39:30,46.7999,-39.6418,292.0,15.434,36.124,-0.00366103857453,0.0001092426,0.021588,1.881654,nan,nan,nan,11.6223376737
2017-10-03 07:39:30,46.7999,-39.6418,294.0,15.427,36.122,-0.00366103857583,0.0001058916,0.019789,1.866356,nan,nan,nan,11.6202016327
2017-10-03 07:39:30,46.7999,-39.6418,296.0,15.411,36.119,-0.00366103857845,0.0001047746,0.021588,1.866356,nan,nan,nan,11.611967296
2017-10-03 07:39:30,46.7999,-39.6418,298.0,15.397,36.116,-0.00366103858072,0.000101647,0.021588,1.866356,nan,nan,nan,11.6030551414
2017-10-03 07:39:30,46.7999,-39.6418,300.0,15.383,36.114,-0.00366103858272,0.000101647,0.021588,1.889303,nan,nan,nan,11.5984881812
2017-10-03 07:39:30,46.7999,-39.6418,302.0,15.372,36.111,-0.00366103858461,9.91896e-05,0.023387,1.874005,nan,nan,nan,11.5930868983
2017-10-03 07:39:30,46.7999,-39.6418,304.0,15.369,36.11,-0.00366103858524,0.0001009768,0.019789,1.874005,nan,nan,nan,11.5829016409
2017-10-03 07:39:30,46.7999,-39.6418,306.0,15.361,36.109,-0.00366103858657,9.96364e-05,0.01799,1.874005,nan,nan,nan,11.5768263143
2017-10-03 07:39:30,46.7999,-39.6418,308.0,15.354,36.107,-0.0036610385879,0.0001020938,0.019789,1.889303,nan,nan,nan,11.5639296895
2017-10-03 07:39:30,46.7999,-39.6418,310.0,15.346,36.105,-0.00366103858922,9.98598e-05,0.01799,1.874005,nan,nan,nan,11.5533226472
2017-10-03 07:39:30,46.7999,-39.6418,312.0,15.338,36.103,-0.00366103859061,0.0001041044,0.019789,1.896952,nan,nan,nan,11.5310125258
2017-10-03 07:39:30,46.7999,-39.6418,314.0,15.324,36.099,-0.00366103859324,0.0001014236,0.019789,1.881654,nan,nan,nan,11.5110178563
2017-10-03 07:39:30,46.7999,-39.6418,316.0,15.291,36.092,-0.00366103859898,0.0001023172,0.021588,1.874005,nan,nan,nan,11.4873078096
2017-10-03 07:39:30,46.7999,-39.6418,318.0,15.249,36.084,-0.00366103860484,0.0001003066,0.021588,1.881654,nan,nan,nan,11.4681593183
2017-10-03 07:39:30,46.7999,-39.6418,320.0,15.229,36.079,-0.0036610386081,0.0001058916,0.019789,1.904601,nan,nan,nan,11.4539181186
2017-10-03 07:39:30,46.7999,-39.6418,322.0,15.209,36.075,-0.00366103861134,9.89662e-05,0.023387,1.889303,nan,nan,nan,11.4434389422
2017-10-03 07:39:30,46.7999,-39.6418,324.0,15.194,36.072,-0.00366103861348,9.87428e-05,0.019789,1.91225,nan,nan,nan,11.4296100821
2017-10-03 07:39:30,46.7999,-39.6418,326.0,15.189,36.071,-0.00366103861433,9.78492e-05,0.019789,1.904601,nan,nan,nan,11.4255028817
2017-10-03 07:39:30,46.7999,-39.6418,328.0,15.182,36.069,-0.00366103861556,9.78492e-05,0.021588,1.904601,nan,nan,nan,11.414460056
2017-10-03 07:39:30,46.7999,-39.6418,330.0,15.176,36.067,-0.00366103861686,0.0001000832,0.023387,1.896952,nan,nan,nan,11.404994888
2017-10-03 07:39:30,46.7999,-39.6418,332.0,15.164,36.064,-0.00366103861917,9.96364e-05,0.019789,1.927548,nan,nan,nan,11.3799267588
2017-10-03 07:39:30,46.7999,-39.6418,334.0,15.113,36.055,-0.00366103862761,9.89662e-05,0.019789,1.919899,nan,nan,nan,11.348930098
