datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:19:27,45.1012,-42.7083,0.6,16.058,36.179,-0.00366103846763,0.0001244338,0.291438,1.774568,0.00710380072911,12.9,nan,12.2172751386
2018-02-10 07:19:27,45.1012,-42.7083,2.0,16.09,36.17,-0.00366103846642,0.0001259976,0.300433,1.766919,0.00710380072911,10.6,nan,12.2154858411
2018-02-10 07:19:27,45.1012,-42.7083,3.9,16.091,36.169,-0.00366103846751,0.00012287,0.307629,1.774568,0.00663552118203,6.7,nan,12.2163479149
2018-02-10 07:19:27,45.1012,-42.7083,6.0,16.088,36.169,-0.00366103846785,0.0001248806,0.298634,1.751621,0.00710380072911,5.8,nan,12.2158762044
2018-02-10 07:19:27,45.1012,-42.7083,8.0,16.092,36.169,-0.00366103846757,0.0001237636,0.298634,1.782217,0.00663552118203,6.4,nan,12.2121684031
2018-02-10 07:19:27,45.1012,-42.7083,10.0,16.089,36.169,-0.00366103846764,0.0001213062,0.295036,1.75927,0.00663552118203,4.3,2.39,12.2119245198
2018-02-10 07:19:27,45.1012,-42.7083,12.0,16.096,36.169,-0.00366103846642,0.0001259976,0.311227,1.766919,0.00569896208788,3.8,2.18,12.2097948726
2018-02-10 07:19:27,45.1012,-42.7083,14.0,16.101,36.169,-0.0036610384659,0.0001199658,0.307629,1.774568,0.00569896208788,3.1,1.46,12.2083320341
2018-02-10 07:19:27,45.1012,-42.7083,16.0,16.104,36.17,-0.00366103846544,0.0001215296,0.307629,1.774568,0.00569896208788,3.1,1.31,12.2052445627
2018-02-10 07:19:27,45.1012,-42.7083,18.0,16.103,36.169,-0.00366103846563,0.0001237636,0.302232,1.766919,0.00569896208788,3.0,1.94,12.2038636518
2018-02-10 07:19:27,45.1012,-42.7083,20.0,16.105,36.17,-0.00366103846529,0.0001201892,0.327418,1.751621,0.00523068254081,2.8,1.27,12.2054882737
2018-02-10 07:19:27,45.1012,-42.7083,22.0,16.105,36.17,-0.00366103846519,0.0001257742,0.327418,1.766919,0.00523068254081,2.9,1.15,12.2083320341
2018-02-10 07:19:27,45.1012,-42.7083,24.0,16.106,36.17,-0.00366103846515,0.000123987,0.307629,1.782217,0.00616724163496,2.6,1.18,12.2067069234
2018-02-10 07:19:27,45.1012,-42.7083,26.0,16.106,36.17,-0.00366103846506,0.0001213062,0.322021,1.75927,0.00569896208788,2.4,0.94,12.2079257303
2018-02-10 07:19:27,45.1012,-42.7083,28.0,16.107,36.17,-0.00366103846496,0.0001213062,0.30583,1.766919,0.00569896208788,2.5,0.92,12.2030514455
2018-02-10 07:19:27,45.1012,-42.7083,30.0,16.107,36.171,-0.00366103846492,0.0001210828,0.302232,1.751621,0.00569896208788,2.5,0.56,12.2042697811
2018-02-10 07:19:27,45.1012,-42.7083,32.0,16.107,36.17,-0.00366103846487,0.0001335932,0.30583,1.774568,0.00663552118203,2.6,0.42,12.20345754
2018-02-10 07:19:27,45.1012,-42.7083,34.0,16.108,36.17,-0.0036610384648,0.00012287,0.322021,1.766919,0.00569896208788,2.4,0.74,12.2050820921
2018-02-10 07:19:27,45.1012,-42.7083,36.0,16.109,36.17,-0.00366103846467,0.000120636,0.311227,1.774568,0.00523068254081,2.3,0.42,12.2058944729
2018-02-10 07:19:27,45.1012,-42.7083,38.0,16.109,36.17,-0.00366103846457,0.0001199658,0.313026,1.766919,0.00616724163496,2.4,0.51,12.2038636518
2018-02-10 07:19:27,45.1012,-42.7083,40.0,16.109,36.17,-0.00366103846455,0.0001213062,0.307629,1.766919,0.00569896208788,2.3,0.33,12.20345754
2018-02-10 07:19:27,45.1012,-42.7083,42.0,16.11,36.17,-0.00366103846449,0.0001271146,0.32382,1.75927,0.00569896208788,2.4,0.27,12.201833267
2018-02-10 07:19:27,45.1012,-42.7083,44.0,16.11,36.17,-0.00366103846449,0.0001213062,0.307629,1.75927,0.00616724163496,2.3,0.22,12.1993973809
2018-02-10 07:19:27,45.1012,-42.7083,46.0,16.11,36.171,-0.00366103846448,0.0001215296,0.307629,1.75927,0.00569896208788,2.4,0.23,12.201833267
2018-02-10 07:19:27,45.1012,-42.7083,48.0,16.111,36.171,-0.00366103846447,0.0001213062,0.307629,1.766919,0.00523068254081,2.4,0.19,12.1989914609
2018-02-10 07:19:27,45.1012,-42.7083,50.0,16.111,36.17,-0.00366103846447,0.0001246572,0.307629,1.75927,0.00523068254081,2.4,0.08,12.1965563071
2018-02-10 07:19:27,45.1012,-42.7083,52.0,16.106,36.169,-0.00366103846508,0.0001210828,0.309428,1.774568,0.00523068254081,2.4,0.26,12.1973679553
2018-02-10 07:19:27,45.1012,-42.7083,54.0,16.107,36.169,-0.00366103846487,0.0001201892,0.311227,1.774568,0.00569896208788,2.4,0.18,12.1961505091
2018-02-10 07:19:27,45.1012,-42.7083,56.0,16.108,36.169,-0.00366103846485,0.0001230934,0.331016,1.75927,0.00569896208788,2.4,0.23,12.1945274916
2018-02-10 07:19:27,45.1012,-42.7083,58.0,16.102,36.167,-0.00366103846574,0.000123987,0.314825,1.774568,0.00523068254081,2.4,0.1,12.1924991117
2018-02-10 07:19:27,45.1012,-42.7083,60.0,16.104,36.168,-0.00366103846537,0.0001221998,0.307629,1.766919,0.00523068254081,2.4,0.13,12.2004853324
2018-02-10 07:19:27,45.1012,-42.7083,62.0,16.111,36.17,-0.00366103846433,0.0001233168,0.313026,1.774568,0.00476240299374,2.4,0.07,12.1983095545
2018-02-10 07:19:27,45.1012,-42.7083,64.0,16.112,36.17,-0.00366103846423,0.0001226466,0.311227,1.766919,0.00569896208788,2.4,0.1,12.1981796732
2018-02-10 07:19:27,45.1012,-42.7083,66.0,16.111,36.17,-0.00366103846434,0.0001208594,0.302232,1.766919,0.00523068254081,2.4,0.11,12.1918176738
2018-02-10 07:19:27,45.1012,-42.7083,68.0,16.11,36.17,-0.00366103846447,0.0001264444,0.329217,1.75927,0.00663552118203,2.3,0.09,12.1969621225
2018-02-10 07:19:27,45.1012,-42.7083,70.0,16.111,36.17,-0.00366103846428,0.0001242104,0.32382,1.766919,0.00616724163496,2.4,0.16,12.1966861661
2018-02-10 07:19:27,45.1012,-42.7083,72.1,16.112,36.17,-0.00366103846416,0.0001242104,0.302232,1.751621,0.00569896208788,2.4,0.09,12.1977738055
2018-02-10 07:19:27,45.1012,-42.7083,74.0,16.113,36.17,-0.00366103846397,0.0001237636,0.311227,1.805164,0.00569896208788,2.4,0.07,12.1972380869
2018-02-10 07:19:27,45.1012,-42.7083,76.1,16.111,36.17,-0.00366103846435,0.0001219764,0.309428,1.766919,0.00663552118203,2.4,0.08,12.1965563071
2018-02-10 07:19:27,45.1012,-42.7083,78.0,16.11,36.169,-0.00366103846449,0.0001226466,0.30583,1.774568,0.00569896208788,2.4,0.04,12.1972380869
2018-02-10 07:19:27,45.1012,-42.7083,80.0,16.109,36.169,-0.00366103846462,0.0001233168,0.302232,1.774568,0.00523068254081,2.4,0.08,12.1918176738
2018-02-10 07:19:27,45.1012,-42.7083,82.0,16.108,36.168,-0.00366103846467,0.0001199658,0.307629,1.75927,0.00523068254081,2.4,0.06,12.1937160873
2018-02-10 07:19:27,45.1012,-42.7083,84.0,16.112,36.17,-0.00366103846407,0.0001213062,0.30583,1.751621,0.00523068254081,2.3,0.1,12.1934402258
2018-02-10 07:19:27,45.1012,-42.7083,86.0,16.109,36.169,-0.00366103846452,0.0001213062,0.30583,1.766919,0.00569896208788,2.4,0.07,12.1918176738
2018-02-10 07:19:27,45.1012,-42.7083,88.0,16.107,36.168,-0.0036610384648,0.0001208594,0.313026,1.782217,0.00523068254081,2.4,0.06,12.1884436581
2018-02-10 07:19:27,45.1012,-42.7083,90.0,16.109,36.168,-0.00366103846441,0.0001259976,0.30583,1.766919,0.00523068254081,2.4,0.07,12.1885734057
2018-02-10 07:19:27,45.1012,-42.7083,92.0,16.11,36.169,-0.00366103846435,0.0001221998,0.318423,1.766919,0.00569896208788,2.4,0.08,12.1923530851
2018-02-10 07:19:27,45.1012,-42.7083,94.0,16.111,36.169,-0.00366103846413,0.0001226466,0.314825,1.774568,0.00523068254081,2.4,0.07,12.1929047528
2018-02-10 07:19:27,45.1012,-42.7083,96.0,16.116,36.17,-0.00366103846351,0.0001315826,0.316624,1.782217,0.00523068254081,2.4,0.06,12.1961505091
2018-02-10 07:19:27,45.1012,-42.7083,97.9,16.118,36.171,-0.00366103846311,0.000121753,0.311227,1.766919,0.00523068254081,2.4,0.06,12.1983095545
2018-02-10 07:19:27,45.1012,-42.7083,100.0,16.121,36.172,-0.00366103846277,0.0001226466,0.298634,1.782217,0.00523068254081,2.4,0.06,12.193991957
2018-02-10 07:19:27,45.1012,-42.7083,102.0,16.122,36.172,-0.00366103846265,0.0001300188,0.314825,1.766919,0.00569896208788,2.4,0.06,12.1999332219
2018-02-10 07:19:27,45.1012,-42.7083,104.0,16.122,36.172,-0.00366103846257,0.0001219764,0.304031,1.782217,0.00569896208788,2.4,0.04,12.1945274916
2018-02-10 07:19:27,45.1012,-42.7083,106.0,16.122,36.172,-0.00366103846252,0.0001242104,0.316624,1.789866,0.00616724163496,2.4,0.06,12.1961505091
2018-02-10 07:19:27,45.1012,-42.7083,108.0,16.122,36.172,-0.00366103846257,0.0001208594,0.316624,1.774568,0.00523068254081,2.4,0.05,12.1923693102
2018-02-10 07:19:27,45.1012,-42.7083,110.0,16.121,36.172,-0.0036610384627,0.00012287,0.300433,1.805164,0.00616724163496,2.4,0.06,12.1901954004
2018-02-10 07:19:27,45.1012,-42.7083,112.0,16.123,36.172,-0.00366103846243,0.0001255508,0.30583,1.743972,0.00616724163496,2.3,0.04,12.1923693102
2018-02-10 07:19:27,45.1012,-42.7083,114.0,16.124,36.172,-0.00366103846223,0.0001215296,0.30583,1.75927,0.00710380072911,2.4,0.04,12.1901954004
2018-02-10 07:19:27,45.1012,-42.7083,116.0,16.125,36.172,-0.00366103846216,0.0001204126,0.313026,1.766919,0.00569896208788,2.4,0.05,12.1918176738
2018-02-10 07:19:27,45.1012,-42.7083,118.0,16.125,36.172,-0.00366103846219,0.0001201892,0.309428,1.766919,0.00710380072911,2.4,0.05,12.1842602554
2018-02-10 07:19:27,45.1012,-42.7083,120.0,16.124,36.172,-0.00366103846223,0.0001224232,0.300433,1.782217,0.00663552118203,2.4,0.06,12.1880382086
2018-02-10 07:19:27,45.1012,-42.7083,122.0,16.125,36.172,-0.00366103846211,0.0001224232,0.30583,1.751621,0.00663552118203,2.4,0.08,12.1880382086
2018-02-10 07:19:27,45.1012,-42.7083,123.9,16.124,36.172,-0.00366103846228,0.000125104,0.307629,1.766919,0.00616724163496,2.4,0.05,12.1820882114
2018-02-10 07:19:27,45.1012,-42.7083,126.0,16.125,36.172,-0.00366103846211,0.0001253274,0.30583,1.751621,0.00616724163496,2.4,0.07,12.1885734057
2018-02-10 07:19:27,45.1012,-42.7083,128.0,16.126,36.172,-0.00366103846211,0.0001221998,0.304031,1.766919,0.00616724163496,2.4,0.07,12.1875030417
2018-02-10 07:19:27,45.1012,-42.7083,130.0,16.125,36.172,-0.00366103846211,0.0001204126,0.318423,1.766919,0.00663552118203,2.4,0.06,12.1847952384
2018-02-10 07:19:27,45.1012,-42.7083,132.0,16.127,36.172,-0.00366103846192,0.0001210828,0.304031,1.751621,0.00616724163496,2.4,0.07,12.1864165843
2018-02-10 07:19:27,45.1012,-42.7083,134.0,16.127,36.172,-0.00366103846175,0.0001199658,0.30583,1.782217,0.00663552118203,2.3,0.04,12.1880382086
2018-02-10 07:19:27,45.1012,-42.7083,136.0,16.128,36.172,-0.0036610384616,0.0001259976,0.311227,1.774568,0.00569896208788,2.4,0.06,12.1912822928
2018-02-10 07:19:27,45.1012,-42.7083,138.0,16.128,36.172,-0.0036610384616,0.0001190722,0.307629,1.766919,0.00616724163496,2.4,0.06,12.1869516895
2018-02-10 07:19:27,45.1012,-42.7083,140.0,16.129,36.172,-0.00366103846145,0.0001226466,0.313026,1.766919,0.00569896208788,2.4,0.06,12.1891248526
2018-02-10 07:19:27,45.1012,-42.7083,142.0,16.129,36.172,-0.00366103846143,0.000120636,0.318423,1.774568,0.00569896208788,2.4,0.08,12.1826392797
2018-02-10 07:19:27,45.1012,-42.7083,144.0,16.129,36.172,-0.00366103846138,0.0001221998,0.311227,1.751621,0.00663552118203,2.4,0.08,12.1880382086
2018-02-10 07:19:27,45.1012,-42.7083,146.0,16.13,36.172,-0.00366103846131,0.0001257742,0.313026,1.789866,0.00616724163496,2.4,0.04,12.1847952384
2018-02-10 07:19:27,45.1012,-42.7083,148.0,16.13,36.172,-0.00366103846127,0.0001242104,0.309428,1.751621,0.00663552118203,2.4,0.05,12.1820882114
2018-02-10 07:19:27,45.1012,-42.7083,150.0,16.131,36.172,-0.00366103846121,0.0001210828,0.311227,1.75927,0.00663552118203,2.4,0.06,12.1880382086
2018-02-10 07:19:27,45.1012,-42.7083,152.0,16.13,36.172,-0.00366103846122,0.00012287,0.302232,1.751621,0.00616724163496,2.4,0.04,12.1853302517
2018-02-10 07:19:27,45.1012,-42.7083,154.0,16.131,36.172,-0.00366103846119,0.0001242104,0.304031,1.782217,0.00616724163496,2.4,0.05,12.1791227196
2018-02-10 07:19:27,45.1012,-42.7083,156.0,16.131,36.172,-0.00366103846109,0.0001213062,0.307629,1.75927,0.00616724163496,2.4,0.06,12.1766926833
2018-02-10 07:19:27,45.1012,-42.7083,158.0,16.132,36.172,-0.00366103846102,0.000136274,0.30583,1.782217,0.00663552118203,2.4,0.06,12.1810185824
2018-02-10 07:19:27,45.1012,-42.7083,160.0,16.132,36.173,-0.00366103846091,0.0001235402,0.300433,1.75927,0.00616724163496,2.4,0.06,12.1779076232
2018-02-10 07:19:27,45.1012,-42.7083,162.0,16.133,36.173,-0.00366103846084,0.00012287,0.309428,1.751621,0.00616724163496,2.4,0.05,12.1766926833
2018-02-10 07:19:27,45.1012,-42.7083,164.0,16.133,36.173,-0.00366103846081,0.0001213062,0.311227,1.75927,0.00523068254081,2.3,0.06,12.1761581593
2018-02-10 07:19:27,45.1012,-42.7083,166.0,16.133,36.173,-0.00366103846081,0.0001213062,0.316624,1.782217,0.00569896208788,2.3,0.06,12.1766926833
2018-02-10 07:19:27,45.1012,-42.7083,168.0,16.133,36.173,-0.00366103846077,0.000121753,0.298634,1.774568,0.00523068254081,2.4,0.05,12.1745385743
2018-02-10 07:19:27,45.1012,-42.7083,170.0,16.133,36.172,-0.00366103846081,0.0001221998,0.307629,1.782217,0.00710380072911,2.4,0.05,12.1702156441
2018-02-10 07:19:27,45.1012,-42.7083,172.0,16.133,36.172,-0.00366103846079,0.0001210828,0.309428,1.75927,0.00569896208788,2.4,0.05,12.1665742628
2018-02-10 07:19:27,45.1012,-42.7083,174.0,16.133,36.172,-0.00366103846072,0.0001411888,0.309428,1.766919,0.00569896208788,2.4,0.06,12.1766926833
2018-02-10 07:19:27,45.1012,-42.7083,176.0,16.133,36.172,-0.0036610384607,0.0001224232,0.304031,1.774568,0.00523068254081,2.4,0.06,12.1707498316
2018-02-10 07:19:27,45.1012,-42.7083,178.0,16.134,36.172,-0.00366103846065,0.0001244338,0.298634,1.736323,0.00523068254081,2.4,0.09,12.1702156441
2018-02-10 07:19:27,45.1012,-42.7083,180.0,16.133,36.172,-0.00366103846066,0.0001201892,0.307629,1.766919,0.00616724163496,2.3,0.05,12.1766926833
2018-02-10 07:19:27,45.1012,-42.7083,182.0,16.136,36.172,-0.00366103846045,0.0001219764,0.318423,1.766919,0.00476240299374,2.4,0.05,12.1707498316
2018-02-10 07:19:27,45.1012,-42.7083,184.0,16.136,36.172,-0.00366103846034,0.0001534758,0.314825,1.766919,0.00523068254081,2.4,0.05,12.1756074692
2018-02-10 07:19:27,45.1012,-42.7083,186.0,16.137,36.172,-0.0036610384603,0.0001213062,0.304031,1.751621,0.00569896208788,2.4,0.09,12.1702156441
2018-02-10 07:19:27,45.1012,-42.7083,188.0,16.137,36.172,-0.00366103846027,0.0001210828,0.30583,1.766919,0.00476240299374,2.4,0.09,12.1788472841
2018-02-10 07:19:27,45.1012,-42.7083,190.0,16.136,36.172,-0.00366103846031,0.0001208594,0.313026,1.774568,0.00523068254081,2.4,0.04,12.1685970789
2018-02-10 07:19:27,45.1012,-42.7083,192.0,16.137,36.172,-0.00366103846027,0.0001224232,0.325619,1.75927,0.00569896208788,2.4,0.06,12.1745385743
2018-02-10 07:19:27,45.1012,-42.7083,194.0,16.138,36.172,-0.0036610384601,0.0001219764,0.318423,1.743972,0.00523068254081,2.5,0.08,12.1696653008
2018-02-10 07:19:27,45.1012,-42.7083,196.0,16.139,36.172,-0.00366103845997,0.0001233168,0.302232,1.751621,0.00569896208788,2.4,0.07,12.1680630133
2018-02-10 07:19:27,45.1012,-42.7083,198.0,16.139,36.172,-0.00366103846001,0.0001221998,0.311227,1.766919,0.00616724163496,2.4,0.05,12.1657652578
2018-02-10 07:19:27,45.1012,-42.7083,200.0,16.138,36.172,-0.00366103846004,0.0001230934,0.30583,1.774568,0.00616724163496,2.4,0.05,12.1615918947
2018-02-10 07:19:27,45.1012,-42.7083,202.0,16.139,36.172,-0.00366103846002,0.0001204126,0.30583,1.766919,0.00616724163496,2.4,0.04,12.1669787913
2018-02-10 07:19:27,45.1012,-42.7083,204.0,16.139,36.172,-0.00366103845989,0.0001221998,0.309428,1.766919,0.00569896208788,2.4,0.05,12.1615918947
2018-02-10 07:19:27,45.1012,-42.7083,206.0,16.14,36.172,-0.00366103845989,0.0001224232,0.311227,1.751621,0.00569896208788,2.4,0.04,12.1625299317
2018-02-10 07:19:27,45.1012,-42.7083,208.0,16.14,36.172,-0.00366103845982,0.0001224232,0.30583,1.789866,0.00569896208788,2.4,0.04,12.1588915162
2018-02-10 07:19:27,45.1012,-42.7083,210.0,16.139,36.172,-0.00366103845989,0.0001237636,0.307629,1.782217,0.00569896208788,2.4,0.07,12.162125594
2018-02-10 07:19:27,45.1012,-42.7083,212.0,16.139,36.172,-0.00366103845991,0.0001213062,0.307629,1.75927,0.00616724163496,2.4,0.1,12.157679023
2018-02-10 07:19:27,45.1012,-42.7083,214.0,16.14,36.172,-0.00366103845975,0.0001224232,0.311227,1.766919,0.00616724163496,2.4,0.07,12.1605084164
2018-02-10 07:19:27,45.1012,-42.7083,216.0,16.141,36.172,-0.00366103845962,0.0001215296,0.300433,1.751621,0.00569896208788,2.4,0.05,12.1564666858
2018-02-10 07:19:27,45.1012,-42.7083,218.0,16.14,36.172,-0.00366103845978,0.000121753,0.304031,1.751621,0.00569896208788,2.4,0.06,12.1535092371
2018-02-10 07:19:27,45.1012,-42.7083,220.0,16.14,36.172,-0.0036610384599,0.0001208594,0.30583,1.774568,0.00569896208788,2.4,0.07,12.1500035194
2018-02-10 07:19:27,45.1012,-42.7083,222.0,16.14,36.171,-0.00366103845987,0.0001221998,0.304031,1.774568,0.00569896208788,2.4,0.08,12.1601041654
2018-02-10 07:19:27,45.1012,-42.7083,224.0,16.141,36.172,-0.00366103845967,0.0001213062,0.293237,1.75927,0.00523068254081,2.4,0.11,12.1588915162
2018-02-10 07:19:27,45.1012,-42.7083,226.0,16.142,36.172,-0.00366103845953,0.0001255508,0.356202,1.766919,0.00569896208788,2.4,0.09,12.1567414686
2018-02-10 07:19:27,45.1012,-42.7083,228.0,16.144,36.172,-0.00366103845933,0.0001197424,0.307629,1.782217,0.00523068254081,2.4,0.08,12.149728933
2018-02-10 07:19:27,45.1012,-42.7083,230.0,16.144,36.172,-0.00366103845924,0.0001266678,0.304031,1.774568,0.00569896208788,2.4,0.06,12.1512150255
2018-02-10 07:19:27,45.1012,-42.7083,232.0,16.145,36.172,-0.00366103845914,0.000120636,0.300433,1.782217,0.00616724163496,2.4,0.06,12.1567414686
2018-02-10 07:19:27,45.1012,-42.7083,234.0,16.145,36.172,-0.00366103845912,0.0001199658,0.30583,1.75927,0.00523068254081,2.4,0.08,12.1486629675
2018-02-10 07:19:27,45.1012,-42.7083,236.0,16.144,36.172,-0.00366103845923,0.0001199658,0.304031,1.75927,0.00569896208788,2.4,0.06,12.1481138809
2018-02-10 07:19:27,45.1012,-42.7083,238.0,16.144,36.172,-0.00366103845928,0.000119519,0.309428,1.736323,0.00616724163496,2.4,0.07,12.1491959352
2018-02-10 07:19:27,45.1012,-42.7083,240.0,16.143,36.172,-0.0036610384594,0.0001226466,0.304031,1.751621,0.00663552118203,2.4,0.09,12.1486629675
2018-02-10 07:19:27,45.1012,-42.7083,242.0,16.143,36.172,-0.00366103845945,nan,nan,nan,0.00710380072911,2.4,0.07,12.1475809744
2018-02-10 07:19:27,45.1012,-42.7083,244.0,16.144,36.172,-0.00366103845935,0.0001246572,0.307629,1.751621,nan,nan,nan,12.1475809744
2018-02-10 07:19:27,45.1012,-42.7083,246.0,16.144,36.172,-0.00366103845929,0.0001197424,0.309428,1.743972,nan,nan,nan,12.1416564397
2018-02-10 07:19:27,45.1012,-42.7083,248.0,16.144,36.172,-0.00366103845929,0.000121753,0.298634,1.766919,nan,nan,nan,12.1486629675
2018-02-10 07:19:27,45.1012,-42.7083,250.0,16.145,36.172,-0.00366103845917,0.0001219764,0.314825,1.751621,nan,nan,nan,12.1475809744
2018-02-10 07:19:27,45.1012,-42.7083,252.0,16.146,36.172,-0.00366103845899,0.0001199658,0.311227,1.75927,nan,nan,nan,12.144884607
2018-02-10 07:19:27,45.1012,-42.7083,254.0,16.146,36.172,-0.00366103845909,0.00012287,0.314825,1.774568,nan,nan,nan,12.1459662904
2018-02-10 07:19:27,45.1012,-42.7083,256.0,16.146,36.172,-0.00366103845916,0.0001221998,0.304031,1.743972,nan,nan,nan,12.1423342631
2018-02-10 07:19:27,45.1012,-42.7083,258.0,16.146,36.172,-0.00366103845909,0.000119519,0.304031,1.75927,nan,nan,nan,12.1416564397
2018-02-10 07:19:27,45.1012,-42.7083,260.0,16.146,36.172,-0.00366103845907,0.0001210828,0.309428,1.782217,nan,nan,nan,12.1411238985
2018-02-10 07:19:27,45.1012,-42.7083,262.0,16.146,36.172,-0.0036610384591,0.0001208594,0.300433,1.743972,nan,nan,nan,12.1399136894
2018-02-10 07:19:27,45.1012,-42.7083,264.0,16.147,36.172,-0.00366103845894,0.0001204126,0.304031,1.766919,nan,nan,nan,12.1368162627
2018-02-10 07:19:27,45.1012,-42.7083,266.0,16.147,36.172,-0.003661038459,0.000121753,0.314825,1.766919,nan,nan,nan,12.1374937377
2018-02-10 07:19:27,45.1012,-42.7083,268.0,16.147,36.172,-0.00366103845909,0.0001221998,0.309428,1.782217,nan,nan,nan,12.1335908597
2018-02-10 07:19:27,45.1012,-42.7083,270.0,16.147,36.172,-0.00366103845903,0.0001266678,0.296835,1.782217,nan,nan,nan,12.1362839951
2018-02-10 07:19:27,45.1012,-42.7083,272.0,16.147,36.172,-0.00366103845888,0.0001219764,0.314825,1.75927,nan,nan,nan,12.1319785726
2018-02-10 07:19:27,45.1012,-42.7083,274.0,16.148,36.172,-0.00366103845892,0.0001208594,0.304031,1.75927,nan,nan,nan,12.1309146143
2018-02-10 07:19:27,45.1012,-42.7083,276.0,16.148,36.172,-0.00366103845888,0.0001197424,0.311227,1.766919,nan,nan,nan,12.1325267192
2018-02-10 07:19:27,45.1012,-42.7083,278.0,16.149,36.172,-0.00366103845882,0.0001215296,0.302232,1.766919,nan,nan,nan,12.1310435726
2018-02-10 07:19:27,45.1012,-42.7083,280.0,16.148,36.172,-0.00366103845894,0.000119519,0.311227,1.743972,nan,nan,nan,12.1276912327
2018-02-10 07:19:27,45.1012,-42.7083,282.0,16.148,36.172,-0.00366103845894,0.000123987,0.298634,1.75927,nan,nan,nan,12.1260799558
2018-02-10 07:19:27,45.1012,-42.7083,284.0,16.148,36.172,-0.00366103845902,0.0001204126,0.300433,1.75927,nan,nan,nan,12.1282230146
2018-02-10 07:19:27,45.1012,-42.7083,286.0,16.148,36.172,-0.00366103845904,0.0001215296,0.302232,1.774568,nan,nan,nan,12.1196376063
2018-02-10 07:19:27,45.1012,-42.7083,288.0,16.149,36.172,-0.00366103845897,0.0001221998,0.402976,1.766919,nan,nan,nan,12.1258060662
2018-02-10 07:19:27,45.1012,-42.7083,290.0,16.149,36.171,-0.00366103845904,0.0001226466,0.296835,1.75927,nan,nan,nan,12.1196376063
2018-02-10 07:19:27,45.1012,-42.7083,292.0,16.149,36.171,-0.00366103845902,0.0001190722,0.30583,1.774568,nan,nan,nan,12.1228582296
2018-02-10 07:19:27,45.1012,-42.7083,294.0,16.15,36.172,-0.00366103845882,0.000121753,0.298634,1.751621,nan,nan,nan,12.1255321845
2018-02-10 07:19:27,45.1012,-42.7083,296.0,16.151,36.172,-0.00366103845879,0.0001224232,0.309428,1.743972,nan,nan,nan,12.11976641
2018-02-10 07:19:27,45.1012,-42.7083,298.0,16.15,36.171,-0.00366103845892,0.000120636,0.293237,1.743972,nan,nan,nan,12.1207002901
2018-02-10 07:19:27,45.1012,-42.7083,299.9,16.152,36.172,-0.00366103845871,0.000120636,0.296835,1.766919,nan,nan,nan,12.1148087381
2018-02-10 07:19:27,45.1012,-42.7083,302.0,16.152,36.172,-0.0036610384588,0.0001190722,0.300433,1.774568,nan,nan,nan,12.118558944
2018-02-10 07:19:27,45.1012,-42.7083,304.0,16.152,36.172,-0.0036610384588,0.0001226466,0.302232,1.751621,nan,nan,nan,12.1137306296
2018-02-10 07:19:27,45.1012,-42.7083,306.0,16.153,36.172,-0.00366103845868,0.0001221998,0.298634,1.766919,nan,nan,nan,12.1126526446
2018-02-10 07:19:27,45.1012,-42.7083,308.0,16.154,36.172,-0.00366103845854,0.000120636,0.302232,1.75927,nan,nan,nan,12.1089047932
2018-02-10 07:19:27,45.1012,-42.7083,310.0,16.154,36.172,-0.00366103845852,0.0001213062,0.302232,1.774568,nan,nan,nan,12.1121217422
2018-02-10 07:19:27,45.1012,-42.7083,312.0,16.155,36.172,-0.00366103845851,0.0001233168,0.300433,1.751621,nan,nan,nan,12.1115908698
2018-02-10 07:19:27,45.1012,-42.7083,314.0,16.155,36.172,-0.00366103845856,0.000121753,0.304031,1.736323,nan,nan,nan,12.1121217422
2018-02-10 07:19:27,45.1012,-42.7083,316.0,16.155,36.172,-0.00366103845869,0.0001188488,0.296835,1.774568,nan,nan,nan,12.1072967315
2018-02-10 07:19:27,45.1012,-42.7083,317.9,16.153,36.171,-0.00366103845912,0.0001188488,0.296835,1.751621,nan,nan,nan,12.1013975016
2018-02-10 07:19:27,45.1012,-42.7083,320.0,16.154,36.171,-0.00366103845914,0.0001226466,0.30583,1.75927,nan,nan,nan,12.1035349418
2018-02-10 07:19:27,45.1012,-42.7083,322.0,16.154,36.171,-0.00366103845928,0.0001215296,0.304031,1.75927,nan,nan,nan,12.0992605475
2018-02-10 07:19:27,45.1012,-42.7083,324.0,16.153,36.171,-0.00366103845935,0.0001215296,0.293237,1.75927,nan,nan,nan,12.0890965893
2018-02-10 07:19:27,45.1012,-42.7083,326.0,16.151,36.171,-0.00366103845981,0.0001199658,0.302232,1.774568,nan,nan,nan,12.0939122599
2018-02-10 07:19:27,45.1012,-42.7083,328.0,16.151,36.17,-0.00366103845992,0.0001204126,0.302232,1.75927,nan,nan,nan,12.0805308025
2018-02-10 07:19:27,45.1012,-42.7083,330.0,16.147,36.169,-0.00366103846072,0.0001208594,0.298634,1.774568,nan,nan,nan,12.0771964308
2018-02-10 07:19:27,45.1012,-42.7083,332.0,16.144,36.168,-0.00366103846136,0.0001235402,0.291438,1.751621,nan,nan,nan,12.0709156419
2018-02-10 07:19:27,45.1012,-42.7083,334.0,16.149,36.169,-0.00366103846058,0.0001237636,0.298634,1.766919,nan,nan,nan,12.0567832356
