datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 15:23:04,47.0782,-40.2109,0.6,19.51,35.61,-0.0036610379364,0.0001528056,0.077357,1.644535,1108.14944335,6.6,nan,13.8539715867
2017-09-09 15:23:04,47.0782,-40.2109,2.0,19.473,35.61,-0.00366103793765,0.0001521354,0.086352,1.652184,841.423969252,5.9,nan,13.8422710122
2017-09-09 15:23:04,47.0782,-40.2109,4.0,19.413,35.62,-0.00366103794266,0.000165316,0.093548,1.636886,638.722611387,5.2,2.22,13.821051954
2017-09-09 15:23:04,47.0782,-40.2109,6.0,19.36,35.624,-0.00366103795082,0.0001499014,0.104342,1.644535,517.283676444,4.1,2.03,13.8012319864
2017-09-09 15:23:04,47.0782,-40.2109,8.0,19.343,35.626,-0.00366103795359,0.0001494546,0.122332,1.636886,436.287704585,3.1,1.53,13.7900105405
2017-09-09 15:23:04,47.0782,-40.2109,10.0,19.335,35.628,-0.00366103795487,0.000153029,0.14392,1.68278,374.743596831,3.2,1.47,13.7910405728
2017-09-09 15:23:04,47.0782,-40.2109,12.0,19.328,35.628,-0.00366103795594,0.0001521354,0.163709,1.652184,322.089307999,2.8,1.07,13.78179304
2017-09-09 15:23:04,47.0782,-40.2109,14.0,19.32,35.628,-0.00366103795747,0.0001583906,0.206885,1.636886,279.268421376,2.8,1.35,13.77175408
2017-09-09 15:23:04,47.0782,-40.2109,16.0,19.308,35.627,-0.0036610379597,0.0001590608,0.217679,1.652184,244.44247146,2.8,0.92,13.756039036
2017-09-09 15:23:04,47.0782,-40.2109,18.0,19.289,35.633,-0.00366103796301,0.0001648692,0.237468,1.667482,212.396697215,2.7,0.8,13.7400632045
2017-09-09 15:23:04,47.0782,-40.2109,20.0,19.269,35.643,-0.00366103796652,0.0001615182,0.25186,1.675131,192.955603539,2.6,0.89,13.7189584561
2017-09-09 15:23:04,47.0782,-40.2109,22.0,19.223,35.685,-0.00366103797378,0.0001682202,0.291438,1.698078,166.234636023,2.7,0.61,13.6957232374
2017-09-09 15:23:04,47.0782,-40.2109,24.1,19.165,35.742,-0.00366103798326,0.0001749222,0.32382,1.705727,137.975838476,2.6,0.42,13.6743509259
2017-09-09 15:23:04,47.0782,-40.2109,25.9,19.114,35.779,-0.00366103799212,0.0001702308,0.340011,1.728674,120.450476426,2.6,0.34,13.6571269194
2017-09-09 15:23:04,47.0782,-40.2109,27.9,19.036,35.821,-0.00366103800522,0.0001959218,0.365197,1.75927,101.893494535,2.6,0.33,13.6348390321
2017-09-09 15:23:04,47.0782,-40.2109,30.0,18.941,35.872,-0.00366103802032,0.0001659862,0.374192,1.782217,87.4367683577,2.5,0.2,13.6122058938
2017-09-09 15:23:04,47.0782,-40.2109,32.0,18.818,35.932,-0.00366103803852,0.000173135,0.428162,1.789866,76.4331355605,2.4,0.33,13.5818444536
2017-09-09 15:23:04,47.0782,-40.2109,34.1,18.733,35.969,-0.00366103805104,0.0001706776,0.545097,1.805164,66.8816376388,2.5,0.14,13.5594402081
2017-09-09 15:23:04,47.0782,-40.2109,36.0,18.672,35.984,-0.00366103806056,0.0001818476,0.685419,1.812813,57.9529515148,2.5,0.14,13.5374572793
2017-09-09 15:23:04,47.0782,-40.2109,38.0,18.639,35.991,-0.00366103806573,0.0001872092,0.80955,1.820462,49.9261717984,2.5,0.25,13.5204438026
2017-09-09 15:23:04,47.0782,-40.2109,40.0,18.611,35.996,-0.00366103807033,0.0001963686,0.940877,1.843409,43.4189592122,2.5,0.17,13.4986746255
2017-09-09 15:23:04,47.0782,-40.2109,42.0,18.584,36.0,-0.00366103807502,0.0001914538,1.059611,1.820462,38.7061938505,2.5,0.2,13.4644543146
2017-09-09 15:23:04,47.0782,-40.2109,44.0,18.55,36.006,-0.00366103808097,0.0001934644,1.178345,1.851058,33.5925811964,2.5,0.1,13.4202631146
2017-09-09 15:23:04,47.0782,-40.2109,46.0,18.478,36.017,-0.00366103809454,0.0002003898,1.282687,1.83576,30.7356076797,2.5,0.1,13.297666175
2017-09-09 15:23:04,47.0782,-40.2109,47.9,18.156,36.074,-0.00366103814976,0.0001930176,1.31327,1.866356,25.8467692083,2.6,0.08,12.8789368249
2017-09-09 15:23:04,47.0782,-40.2109,50.0,17.803,36.135,-0.00366103820338,0.000172018,1.203531,1.858707,21.8682661763,2.5,0.08,12.632764307
2017-09-09 15:23:04,47.0782,-40.2109,52.0,17.657,36.156,-0.00366103822674,0.0001807306,1.144164,1.851058,18.7350077269,2.6,0.11,12.506544889
2017-09-09 15:23:04,47.0782,-40.2109,54.0,17.391,36.183,-0.00366103827255,0.0001666564,0.984053,1.843409,16.3875223574,2.4,0.16,12.2650113564
2017-09-09 15:23:04,47.0782,-40.2109,56.0,16.943,36.228,-0.00366103834232,0.0001604012,0.766374,1.805164,14.4666396553,2.5,0.07,12.0860158557
2017-09-09 15:23:04,47.0782,-40.2109,58.0,16.534,36.263,-0.00366103840162,0.0001436462,0.600866,1.789866,12.9765741365,2.5,0.07,11.9639110586
2017-09-09 15:23:04,47.0782,-40.2109,60.0,16.419,36.273,-0.00366103841851,0.0001389548,0.555891,1.782217,11.7225215094,2.5,0.05,11.927562072
2017-09-09 15:23:04,47.0782,-40.2109,62.0,16.363,36.277,-0.00366103842667,0.0001391782,0.456946,1.789866,10.5841339305,2.4,0.06,11.9165747264
2017-09-09 15:23:04,47.0782,-40.2109,64.0,16.345,36.278,-0.00366103842954,0.000144093,0.386785,1.789866,9.78618558228,2.4,0.04,11.9115819057
2017-09-09 15:23:04,47.0782,-40.2109,66.0,16.267,36.269,-0.00366103844198,0.0001378378,0.327418,1.789866,8.97933992267,2.4,0.04,11.8814928795
2017-09-09 15:23:04,47.0782,-40.2109,68.0,16.211,36.26,-0.00366103845097,0.0001521354,0.289639,1.797515,7.99642115336,2.5,0.05,11.8636804403
2017-09-09 15:23:04,47.0782,-40.2109,70.0,16.19,36.256,-0.00366103845422,0.0001431994,0.230272,1.782217,7.29166043501,2.5,0.05,11.8537698585
2017-09-09 15:23:04,47.0782,-40.2109,72.0,16.167,36.252,-0.0036610384579,0.000142976,0.241066,1.797515,6.70631100117,2.5,0.05,11.843182116
2017-09-09 15:23:04,47.0782,-40.2109,74.0,16.144,36.248,-0.0036610384613,0.0001510184,0.199689,1.805164,6.18183790845,2.5,0.07,11.8311078047
2017-09-09 15:23:04,47.0782,-40.2109,76.0,16.1,36.241,-0.00366103846823,0.0001335932,0.163709,1.797515,5.70419277043,2.5,0.05,11.8157604352
2017-09-09 15:23:04,47.0782,-40.2109,78.0,16.069,36.235,-0.00366103847347,0.0001478908,0.136724,1.820462,5.29351160765,2.5,0.04,11.8074579086
2017-09-09 15:23:04,47.0782,-40.2109,80.0,16.023,36.227,-0.00366103848169,0.0001248806,0.102543,1.805164,4.91982452908,2.5,0.06,11.7818031437
2017-09-09 15:23:04,47.0782,-40.2109,82.0,15.961,36.215,-0.00366103849063,0.0001233168,0.079156,1.828111,4.53489874139,2.5,0.05,11.7607109324
2017-09-09 15:23:04,47.0782,-40.2109,84.0,15.919,36.206,-0.00366103849723,0.000121753,0.055769,1.820462,4.1897767152,2.5,0.05,11.7446141287
2017-09-09 15:23:04,47.0782,-40.2109,86.0,15.848,36.193,-0.00366103850757,0.0001215296,0.03598,1.843409,3.87556113911,2.5,0.04,11.7384305413
2017-09-09 15:23:04,47.0782,-40.2109,88.0,15.803,36.185,-0.00366103851425,0.0001280082,0.030583,1.843409,3.59927620633,2.5,0.04,11.739048713
2017-09-09 15:23:04,47.0782,-40.2109,90.0,15.767,36.179,-0.00366103851996,0.0001213062,0.028784,1.858707,3.3243961122,2.5,0.04,11.7439955829
2017-09-09 15:23:04,47.0782,-40.2109,92.0,15.761,36.179,-0.00366103852107,0.000121753,0.034181,1.843409,3.08557354319,2.5,0.04,11.7579229319
2017-09-09 15:23:04,47.0782,-40.2109,94.0,15.759,36.18,-0.00366103852137,0.0001215296,0.032382,1.858707,2.86126764015,2.5,0.04,11.7678396598
2017-09-09 15:23:04,47.0782,-40.2109,96.0,15.759,36.181,-0.0036610385215,0.0001320294,0.032382,1.843409,2.65709775762,2.5,0.03,11.7806387117
2017-09-09 15:23:04,47.0782,-40.2109,98.0,15.759,36.182,-0.00366103852158,0.0001523588,0.037779,1.83576,2.48336604566,2.5,0.06,11.7982761918
2017-09-09 15:23:04,47.0782,-40.2109,100.0,15.755,36.184,-0.00366103852217,0.0001253274,0.059367,1.820462,2.31619024735,2.5,0.07,11.8140775192
2017-09-09 15:23:04,47.0782,-40.2109,102.0,15.754,36.184,-0.00366103852241,0.0001289018,0.043176,1.820462,2.16306283546,2.5,0.07,11.8242108132
2017-09-09 15:23:04,47.0782,-40.2109,104.0,15.732,36.182,-0.00366103852562,0.0001219764,0.048573,1.812813,2.01508649858,2.4,0.05,11.8350579467
2017-09-09 15:23:04,47.0782,-40.2109,106.0,15.725,36.181,-0.00366103852686,0.0001280082,0.048573,1.828111,1.87179295718,2.5,0.05,11.8374788278
2017-09-09 15:23:04,47.0782,-40.2109,108.1,15.725,36.181,-0.00366103852693,0.0001293486,0.048573,1.83576,1.73224565215,2.5,0.05,11.8363073546
2017-09-09 15:23:04,47.0782,-40.2109,110.0,15.725,36.181,-0.00366103852701,0.0001255508,0.048573,1.851058,1.60955641082,2.5,0.06,11.8429476651
2017-09-09 15:23:04,47.0782,-40.2109,112.0,15.724,36.181,-0.00366103852739,0.0001266678,0.05397,1.828111,1.49248652405,2.5,0.06,11.8525650292
2017-09-09 15:23:04,47.0782,-40.2109,114.0,15.715,36.179,-0.00366103852928,0.0001304656,0.046774,1.843409,1.37728975547,2.6,0.04,11.8715162054
2017-09-09 15:23:04,47.0782,-40.2109,116.0,15.685,36.176,-0.0036610385339,0.0001230934,0.03598,1.820462,1.27567309375,2.5,0.05,11.8958492453
2017-09-09 15:23:04,47.0782,-40.2109,118.0,15.651,36.172,-0.00366103853865,0.0001235402,0.032382,1.820462,1.18014406615,2.4,0.04,11.9186703051
2017-09-09 15:23:04,47.0782,-40.2109,120.0,15.642,36.172,-0.00366103853994,0.0001204126,0.03598,1.828111,1.09585374768,2.5,0.04,11.9286031539
2017-09-09 15:23:04,47.0782,-40.2109,122.0,15.644,36.174,-0.00366103853968,0.00012287,0.034181,1.820462,1.02139729969,2.5,0.05,11.9419424614
2017-09-09 15:23:04,47.0782,-40.2109,124.0,15.644,36.175,-0.00366103853963,0.0001226466,0.032382,1.83576,0.951155367631,2.5,0.05,11.9601273126
2017-09-09 15:23:04,47.0782,-40.2109,126.0,15.643,36.176,-0.00366103853991,0.0001291252,0.034181,1.828111,0.876698919646,2.5,0.05,11.9782684264
2017-09-09 15:23:04,47.0782,-40.2109,128.0,15.642,36.177,-0.00366103854009,0.0001304656,0.03598,1.820462,0.814886019432,2.5,0.03,11.9914408477
2017-09-09 15:23:04,47.0782,-40.2109,130.0,15.639,36.177,-0.00366103854054,0.0001221998,0.03598,1.820462,0.757755914689,2.6,0.05,12.0087678481
2017-09-09 15:23:04,47.0782,-40.2109,132.0,15.637,36.179,-0.00366103854086,0.000128455,0.039578,1.828111,0.699220971305,2.5,0.06,12.0280401097
2017-09-09 15:23:04,47.0782,-40.2109,134.0,15.637,36.18,-0.00366103854102,0.0001572736,0.039578,1.83576,0.648178500674,2.5,0.06,12.0380103644
2017-09-09 15:23:04,47.0782,-40.2109,136.0,15.631,36.179,-0.00366103854191,0.0001230934,0.034181,1.83576,0.603691943702,2.4,0.05,12.0486303888
2017-09-09 15:23:04,47.0782,-40.2109,138.0,15.625,36.179,-0.00366103854285,0.0001208594,0.034181,1.828111,0.563419902653,2.5,0.06,12.0547843325
2017-09-09 15:23:04,47.0782,-40.2109,140.0,15.623,36.179,-0.00366103854337,0.0001282316,0.039578,1.820462,0.525957538887,2.5,0.06,12.0619823801
2017-09-09 15:23:04,47.0782,-40.2109,142.0,15.62,36.179,-0.00366103854369,0.0001208594,0.034181,1.828111,0.492709691045,2.5,0.07,12.0683852882
2017-09-09 15:23:04,47.0782,-40.2109,144.0,15.61,36.178,-0.00366103854532,0.0001201892,0.030583,1.83576,0.463208079579,2.5,0.05,12.074231759
2017-09-09 15:23:04,47.0782,-40.2109,146.0,15.607,36.178,-0.00366103854595,0.0001244338,0.03598,1.820462,0.434643027208,2.5,0.05,12.0779978543
2017-09-09 15:23:04,47.0782,-40.2109,148.0,15.603,36.177,-0.00366103854646,0.0001221998,0.032382,1.820462,0.409355931666,2.6,0.05,12.0816051073
2017-09-09 15:23:04,47.0782,-40.2109,150.0,15.601,36.177,-0.00366103854697,0.0001244338,0.028784,1.820462,0.385473674765,2.5,0.06,12.0893052172
2017-09-09 15:23:04,47.0782,-40.2109,152.0,15.592,36.176,-0.0036610385487,0.000119519,0.026985,1.820462,0.362059697411,2.5,0.07,12.0996621936
2017-09-09 15:23:04,47.0782,-40.2109,154.0,15.563,36.172,-0.00366103855288,0.0001257742,0.026985,1.812813,0.339113999605,2.5,0.06,12.1012689493
2017-09-09 15:23:04,47.0782,-40.2109,156.0,15.555,36.171,-0.00366103855387,0.000117285,0.025186,1.820462,0.316636581345,2.5,0.08,12.1052870412
2017-09-09 15:23:04,47.0782,-40.2109,158.0,15.552,36.171,-0.00366103855444,0.000121753,0.025186,1.812813,0.296968840368,2.5,0.06,12.1113174018
2017-09-09 15:23:04,47.0782,-40.2109,160.0,15.55,36.17,-0.00366103855469,0.0001186254,0.025186,1.812813,0.279642497126,2.5,0.06,12.1137306296
2017-09-09 15:23:04,47.0782,-40.2109,162.0,15.549,36.171,-0.00366103855491,0.00012287,0.019789,1.805164,0.26137959479,2.5,0.07,12.1150179378
2017-09-09 15:23:04,47.0782,-40.2109,164.0,15.549,36.171,-0.00366103855494,0.0001163914,0.021588,1.805164,0.244521531096,2.5,0.06,12.1177540528
2017-09-09 15:23:04,47.0782,-40.2109,166.0,15.549,36.171,-0.00366103855489,0.000116168,0.021588,1.812813,0.227663467401,2.5,0.04,12.1205714736
2017-09-09 15:23:04,47.0782,-40.2109,168.0,15.55,36.171,-0.00366103855478,0.0001192956,0.025186,1.812813,0.213146801442,2.5,0.05,12.1221818073
2017-09-09 15:23:04,47.0782,-40.2109,170.0,15.551,36.172,-0.00366103855463,0.0001188488,0.023387,1.812813,0.199098415029,2.5,0.07,12.1290288021
2017-09-09 15:23:04,47.0782,-40.2109,172.0,15.553,36.173,-0.00366103855447,0.000126221,0.021588,1.812813,0.186454867258,2.5,0.06,12.1302376127
2017-09-09 15:23:04,47.0782,-40.2109,174.0,15.554,36.173,-0.00366103855433,0.0001210828,0.026985,1.820462,0.17334303994,2.5,0.07,12.132252642
2017-09-09 15:23:04,47.0782,-40.2109,176.0,15.554,36.173,-0.00366103855449,0.0001179552,0.021588,1.820462,0.158358094434,2.5,0.04,12.1302376127
2017-09-09 15:23:04,47.0782,-40.2109,178.0,15.551,36.173,-0.00366103855485,0.0001186254,0.023387,1.820462,0.148055944398,2.5,0.04,12.1338649761
2017-09-09 15:23:04,47.0782,-40.2109,180.0,15.55,36.173,-0.00366103855504,0.0001275614,0.019789,1.820462,0.139626912551,2.5,0.05,12.1350744079
2017-09-09 15:23:04,47.0782,-40.2109,182.0,15.549,36.173,-0.00366103855526,0.000118402,0.026985,1.805164,0.130729601157,2.5,0.06,12.1350744079
2017-09-09 15:23:04,47.0782,-40.2109,184.0,15.545,36.172,-0.00366103855596,0.00012287,0.021588,1.812813,0.122300569309,2.5,0.06,12.1310435726
2017-09-09 15:23:04,47.0782,-40.2109,186.0,15.541,36.171,-0.00366103855666,0.0001190722,0.021588,1.820462,0.114808096556,2.5,0.05,12.1290288021
2017-09-09 15:23:04,47.0782,-40.2109,188.0,15.537,36.17,-0.00366103855729,0.0001170616,0.023387,1.797515,0.106847344256,2.5,0.05,12.1241951121
2017-09-09 15:23:04,47.0782,-40.2109,190.0,15.52,36.168,-0.00366103855987,0.0001221998,0.021588,1.812813,0.0998231510498,2.6,0.06,12.1181564898
2017-09-09 15:23:04,47.0782,-40.2109,192.0,15.509,36.165,-0.00366103856165,0.0001199658,0.023387,1.820462,0.0932672373907,2.5,0.06,12.1181564898
2017-09-09 15:23:04,47.0782,-40.2109,194.0,15.507,36.165,-0.00366103856204,0.0001204126,0.021588,1.805164,0.0867113237317,2.5,0.06,12.117351633
2017-09-09 15:23:04,47.0782,-40.2109,196.0,15.502,36.164,-0.00366103856275,0.0001175084,0.025186,1.820462,0.0806236896197,2.5,0.04,12.1129261515
2017-09-09 15:23:04,47.0782,-40.2109,198.0,15.496,36.163,-0.00366103856388,0.0001201892,0.021588,1.828111,0.0768774532431,2.5,0.05,12.1105131302
2017-09-09 15:23:04,47.0782,-40.2109,200.0,15.496,36.163,-0.00366103856391,0.000120636,0.021588,1.812813,0.0712580986783,2.5,0.06,12.1097089273
2017-09-09 15:23:04,47.0782,-40.2109,202.0,15.496,36.163,-0.00366103856396,0.000121753,0.025186,1.820462,0.0651704645663,2.5,0.03,12.1093068517
2017-09-09 15:23:04,47.0782,-40.2109,204.0,15.49,36.162,-0.00366103856481,0.000117285,0.021588,1.820462,0.0623607872839,2.5,0.05,12.1016706812
2017-09-09 15:23:04,47.0782,-40.2109,206.0,15.485,36.161,-0.00366103856574,0.000117285,0.023387,1.820462,0.0581462713602,2.5,0.04,12.1012689493
2017-09-09 15:23:04,47.0782,-40.2109,208.1,15.479,36.16,-0.00366103856674,0.0001190722,0.021588,1.812813,0.0548683145307,2.5,0.05,12.0924351918
2017-09-09 15:23:04,47.0782,-40.2109,210.0,15.472,36.158,-0.00366103856794,0.0001190722,0.023387,1.828111,0.0525269167953,2.5,0.06,12.0916325347
2017-09-09 15:23:04,47.0782,-40.2109,212.0,15.465,36.157,-0.00366103856887,0.0001208594,0.021588,1.820462,0.0501855190599,2.5,0.04,12.0856147931
2017-09-09 15:23:04,47.0782,-40.2109,214.0,15.462,36.156,-0.00366103856972,0.000119519,0.023387,1.812813,0.0464392826833,2.5,0.05,12.0790398072
2017-09-09 15:23:04,47.0782,-40.2109,216.0,15.457,36.155,-0.00366103857059,0.00012287,0.019789,1.812813,0.044097884948,2.5,0.05,12.0779978543
2017-09-09 15:23:04,47.0782,-40.2109,218.0,15.45,36.154,-0.0036610385717,0.000117285,0.019789,1.812813,0.0412882076655,2.5,0.07,12.0682571872
2017-09-09 15:23:04,47.0782,-40.2109,220.0,15.429,36.15,-0.00366103857493,0.0001201892,0.021588,1.820462,0.0375419712889,2.5,0.06,12.0617423562
2017-09-09 15:23:04,47.0782,-40.2109,222.0,15.422,36.149,-0.00366103857612,0.0001181786,0.025186,1.820462,0.0356688531006,2.5,0.07,12.0595824167
2017-09-09 15:23:04,47.0782,-40.2109,224.0,15.416,36.148,-0.00366103857716,0.0001179552,0.016191,1.812813,0.0333274553653,2.5,0.1,12.0559836233
2017-09-09 15:23:04,47.0782,-40.2109,226.0,15.411,36.147,-0.00366103857798,0.0001190722,0.01799,1.812813,0.031454337177,2.5,0.05,12.0499887041
2017-09-09 15:23:04,47.0782,-40.2109,228.0,15.405,36.146,-0.0036610385791,0.0001277848,0.019789,1.812813,0.0300494985357,2.5,0.05,12.0392075091
2017-09-09 15:23:04,47.0782,-40.2109,230.0,15.398,36.144,-0.00366103858018,0.000128455,0.019789,1.820462,0.0295812189887,2.5,0.08,12.0336221436
2017-09-09 15:23:04,47.0782,-40.2109,232.0,15.393,36.143,-0.00366103858129,0.000118402,0.019789,1.812813,0.0281763803474,2.5,0.1,12.0296346368
2017-09-09 15:23:04,47.0782,-40.2109,234.0,15.368,36.139,-0.0036610385855,0.0001186254,0.01799,1.828111,0.0267715417062,2.5,0.06,12.0180804692
2017-09-09 15:23:04,47.0782,-40.2109,236.0,15.342,36.135,-0.00366103858895,0.0001152744,0.019789,1.83576,0.0258349826121,2.5,0.04,12.0061428883
2017-09-09 15:23:04,47.0782,-40.2109,238.0,15.34,36.134,-0.00366103858949,0.0001179552,0.023387,1.805164,0.0244301439708,2.5,0.07,12.0001798119
2017-09-09 15:23:04,47.0782,-40.2109,240.0,15.321,36.132,-0.00366103859285,0.0001170616,0.019789,1.820462,0.0239618644238,2.5,0.05,11.9938233906
2017-09-09 15:23:04,47.0782,-40.2109,242.0,15.308,36.129,-0.00366103859447,0.0001291252,0.01799,1.812813,0.0220887462355,2.5,0.06,11.9864077402
2017-09-09 15:23:04,47.0782,-40.2109,244.0,15.302,36.128,-0.00366103859545,0.0001152744,0.019789,1.828111,0.0216204666884,2.5,0.06,11.9811235174
2017-09-09 15:23:04,47.0782,-40.2109,246.0,15.29,36.126,-0.00366103859758,0.0001499014,0.021588,1.805164,nan,nan,nan,11.967648818
2017-09-09 15:23:04,47.0782,-40.2109,248.0,15.263,36.122,-0.00366103860171,0.0001154978,0.021588,1.812813,nan,nan,nan,11.9553800143
2017-09-09 15:23:04,47.0782,-40.2109,250.0,15.255,36.12,-0.00366103860289,0.0001192956,0.021588,1.820462,nan,nan,nan,11.9549845153
2017-09-09 15:23:04,47.0782,-40.2109,252.0,15.252,36.12,-0.00366103860339,0.0001175084,0.01799,1.820462,nan,nan,nan,11.9547155855
2017-09-09 15:23:04,47.0782,-40.2109,254.0,15.25,36.119,-0.00366103860367,0.0001168382,0.021588,1.83576,nan,nan,nan,11.9439173563
2017-09-09 15:23:04,47.0782,-40.2109,256.0,15.248,36.119,-0.00366103860433,0.0001181786,0.021588,1.828111,nan,nan,nan,11.9391783124
2017-09-09 15:23:04,47.0782,-40.2109,258.0,15.239,36.117,-0.00366103860584,0.000117285,0.019789,1.828111,nan,nan,nan,11.9357519075
2017-09-09 15:23:04,47.0782,-40.2109,260.0,15.229,36.116,-0.00366103860746,0.0001130404,0.023387,1.843409,nan,nan,nan,11.9210343068
2017-09-09 15:23:04,47.0782,-40.2109,262.0,15.201,36.113,-0.00366103861209,0.0001168382,0.019789,1.828111,nan,nan,nan,11.9115819058
2017-09-09 15:23:04,47.0782,-40.2109,264.0,15.179,36.109,-0.00366103861498,0.000113934,0.01799,1.828111,nan,nan,nan,11.9044989102
2017-09-09 15:23:04,47.0782,-40.2109,266.0,15.177,36.108,-0.00366103861529,0.0001143808,0.023387,1.83576,nan,nan,nan,11.8989936458
2017-09-09 15:23:04,47.0782,-40.2109,268.0,15.174,36.108,-0.00366103861575,0.0001148276,0.021588,1.83576,nan,nan,nan,11.8958492453
2017-09-09 15:23:04,47.0782,-40.2109,270.0,15.173,36.107,-0.00366103861628,0.0001186254,0.01799,1.820462,nan,nan,nan,11.8879929016
2017-09-09 15:23:04,47.0782,-40.2109,272.0,15.147,36.104,-0.00366103862052,0.000118402,0.023387,1.828111,nan,nan,nan,11.8738682274
2017-09-09 15:23:04,47.0782,-40.2109,274.0,15.116,36.1,-0.00366103862475,0.000117285,0.01799,1.828111,nan,nan,nan,11.869556643
2017-09-09 15:23:04,47.0782,-40.2109,276.0,15.102,36.099,-0.00366103862705,0.0001163914,0.021588,1.820462,nan,nan,nan,11.8609394874
2017-09-09 15:23:04,47.0782,-40.2109,278.0,15.096,36.097,-0.00366103862819,0.0001137106,0.01799,1.828111,nan,nan,nan,11.8589821602
2017-09-09 15:23:04,47.0782,-40.2109,280.0,15.09,36.097,-0.00366103862895,0.0001159446,0.019789,1.820462,nan,nan,nan,11.8597650414
2017-09-09 15:23:04,47.0782,-40.2109,282.0,15.088,36.096,-0.00366103862926,0.0001213062,0.01799,1.83576,nan,nan,nan,11.8554600134
2017-09-09 15:23:04,47.0782,-40.2109,284.0,15.086,36.096,-0.00366103862967,0.0001146042,0.021588,1.843409,nan,nan,nan,11.8495927442
2017-09-09 15:23:04,47.0782,-40.2109,286.0,15.083,36.096,-0.0036610386302,0.0001141574,0.019789,1.828111,nan,nan,nan,11.8460741669
2017-09-09 15:23:04,47.0782,-40.2109,288.0,15.079,36.095,-0.00366103863089,0.0001148276,0.019789,1.851058,nan,nan,nan,11.8452924424
2017-09-09 15:23:04,47.0782,-40.2109,290.0,15.076,36.094,-0.0036610386312,0.0001181786,0.021588,1.83576,nan,nan,nan,11.8425569267
2017-09-09 15:23:04,47.0782,-40.2109,292.0,15.074,36.094,-0.00366103863162,0.0001137106,0.019789,1.828111,nan,nan,nan,11.844510784
2017-09-09 15:23:04,47.0782,-40.2109,294.0,15.069,36.094,-0.00366103863249,0.000112817,0.016191,1.805164,nan,nan,nan,11.8409941378
2017-09-09 15:23:04,47.0782,-40.2109,296.0,15.044,36.092,-0.00366103863639,0.0001148276,0.023387,1.83576,nan,nan,nan,11.8312326847
2017-09-09 15:23:04,47.0782,-40.2109,298.1,15.034,36.091,-0.00366103863785,0.0001119234,0.019789,1.828111,nan,nan,nan,11.8312326847
2017-09-09 15:23:04,47.0782,-40.2109,300.0,15.03,36.091,-0.00366103863846,0.0001143808,0.019789,1.828111,nan,nan,nan,11.8331841513
2017-09-09 15:23:04,47.0782,-40.2109,302.0,15.027,36.092,-0.00366103863884,0.0001134872,0.01799,1.83576,nan,nan,nan,11.8339648533
2017-09-09 15:23:04,47.0782,-40.2109,304.0,15.027,36.094,-0.00366103863884,0.0001152744,0.021588,1.805164,nan,nan,nan,11.8374788278
2017-09-09 15:23:04,47.0782,-40.2109,306.0,15.026,36.097,-0.00366103863925,0.0001121468,0.019789,1.812813,nan,nan,nan,11.8495927442
2017-09-09 15:23:04,47.0782,-40.2109,308.0,15.02,36.097,-0.00366103864009,0.0001092426,0.021588,1.828111,nan,nan,nan,11.8433384201
2017-09-09 15:23:04,47.0782,-40.2109,310.0,15.018,36.098,-0.00366103864025,0.0001163914,0.012593,1.828111,nan,nan,nan,11.8508910461
2017-09-09 15:23:04,47.0782,-40.2109,312.0,15.019,36.098,-0.00366103864026,0.0001112532,0.023387,1.828111,nan,nan,nan,11.8484197365
2017-09-09 15:23:04,47.0782,-40.2109,314.0,15.014,36.098,-0.00366103864084,0.0001092426,0.019789,1.828111,nan,nan,nan,11.8499837799
2017-09-09 15:23:04,47.0782,-40.2109,316.0,15.013,36.099,-0.0036610386411,0.0001280082,0.019789,1.820462,nan,nan,nan,11.8531126595
2017-09-09 15:23:04,47.0782,-40.2109,318.0,15.012,36.099,-0.00366103864134,0.0001090192,0.01799,1.812813,nan,nan,nan,11.8511569858
2017-09-09 15:23:04,47.0782,-40.2109,320.0,15.008,36.099,-0.00366103864191,0.0001101362,0.023387,1.820462,nan,nan,nan,11.8554600134
2017-09-09 15:23:04,47.0782,-40.2109,322.0,15.005,36.099,-0.00366103864237,0.0001201892,0.023387,1.820462,nan,nan,nan,11.8535038439
2017-09-09 15:23:04,47.0782,-40.2109,324.0,15.003,36.099,-0.00366103864264,0.0001101362,0.016191,1.805164,nan,nan,nan,11.8558512969
2017-09-09 15:23:04,47.0782,-40.2109,326.0,15.002,36.099,-0.00366103864285,0.0001092426,0.021588,1.805164,nan,nan,nan,11.8601565069
2017-09-09 15:23:04,47.0782,-40.2109,328.0,14.999,36.099,-0.00366103864331,0.000109466,0.01799,1.789866,nan,nan,nan,11.8703404183
2017-09-09 15:23:04,47.0782,-40.2109,330.0,14.998,36.101,-0.00366103864349,0.0001056682,0.016191,1.812813,nan,nan,nan,11.8793586003
2017-09-09 15:23:04,47.0782,-40.2109,332.0,14.997,36.101,-0.0036610386435,0.0001070086,0.019789,1.797515,nan,nan,nan,11.8836747463
2017-09-09 15:23:04,47.0782,-40.2109,334.0,14.996,36.101,-0.00366103864375,0.0001074554,0.019789,1.789866,nan,nan,nan,11.887600259
2017-09-09 15:23:04,47.0782,-40.2109,336.0,14.995,36.101,-0.00366103864392,0.0001119234,0.01799,1.851058,nan,nan,nan,11.8907418655
