datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-04 07:21:29,47.1867,-37.6439,0.4,15.314,34.244,-0.00366103859017,0.0002274212,0.415569,1.950495,5.0205046317,7.5,nan,12.9173438104
2018-08-04 07:21:29,47.1867,-37.6439,2.0,15.314,34.248,-0.00366103859178,0.0002236234,0.404775,1.950495,3.23027192324,5.5,nan,12.9201079103
2018-08-04 07:21:29,47.1867,-37.6439,4.0,15.324,34.28,-0.00366103859099,0.0002247404,0.41377,1.958144,2.36723271798,4.4,2.08,12.9253583376
2018-08-04 07:21:29,47.1867,-37.6439,6.1,15.306,34.279,-0.00366103859384,0.0002251872,0.410172,1.950495,2.00806230538,4.6,2.21,12.9251132554
2018-08-04 07:21:29,47.1867,-37.6439,8.0,15.282,34.289,-0.00366103859748,0.0002231766,0.404775,1.942846,1.72522145894,4.0,2.06,12.9168715419
2018-08-04 07:21:29,47.1867,-37.6439,10.4,15.272,34.33,-0.00366103859876,0.0002274212,0.442554,1.935197,1.13753062737,3.5,1.62,12.899430981
2018-08-04 07:21:29,47.1867,-37.6439,11.7,15.181,34.341,-0.00366103861232,0.0002332296,0.48573,1.935197,0.723103228205,3.2,1.45,12.886205179
2018-08-04 07:21:29,47.1867,-37.6439,13.9,15.162,34.475,-0.00366103860999,0.0002225064,0.424564,1.919899,0.501607002439,3.3,1.52,12.8973883698
2018-08-04 07:21:29,47.1867,-37.6439,16.0,15.329,34.569,-0.00366103858423,0.0002146874,0.41377,1.896952,0.41029249076,2.9,1.63,12.913181631
2018-08-04 07:21:29,47.1867,-37.6439,18.0,15.404,34.603,-0.00366103857186,0.0002149108,0.402976,1.91225,0.322724215457,3.0,0.87,12.9201778975
2018-08-04 07:21:29,47.1867,-37.6439,20.0,15.452,34.619,-0.00366103856246,0.0002140172,0.392182,1.904601,0.246394649284,2.7,0.65,12.9233453429
2018-08-04 07:21:29,47.1867,-37.6439,22.0,15.6,34.684,-0.00366103854068,0.0002075386,0.401177,1.889303,0.181772071788,2.7,0.66,12.9374800082
2018-08-04 07:21:29,47.1867,-37.6439,24.0,15.66,34.72,-0.00366103853101,0.0002075386,0.386785,1.881654,0.128388203421,2.7,0.86,12.9387946693
2018-08-04 07:21:29,47.1867,-37.6439,26.1,15.835,34.854,-0.00366103850437,0.0002001664,0.386785,1.874005,0.0923306782966,2.6,0.45,12.9615221732
2018-08-04 07:21:29,47.1867,-37.6439,28.1,15.989,35.006,-0.00366103847932,0.0002003898,0.404775,1.858707,0.0670435827546,2.5,0.43,12.9654587349
2018-08-04 07:21:29,47.1867,-37.6439,29.9,16.131,35.146,-0.00366103845689,0.0001948048,0.456946,1.858707,0.0366054121948,2.5,0.54,12.9690100167
2018-08-04 07:21:29,47.1867,-37.6439,31.9,16.268,35.206,-0.00366103843482,0.0001934644,0.494725,1.874005,0.0225570257826,2.5,0.26,12.9807453599
2018-08-04 07:21:29,47.1867,-37.6439,34.0,16.321,35.236,-0.00366103842599,0.0001968154,0.5397,1.889303,0.0141279939352,2.5,0.19,12.9798827685
2018-08-04 07:21:29,47.1867,-37.6439,35.9,16.371,35.272,-0.0036610384137,0.0002015068,0.543298,1.881654,0.00944519846448,2.5,0.34,12.9340802315
2018-08-04 07:21:29,47.1867,-37.6439,38.0,16.778,35.55,-0.00366103835091,0.0002227298,0.699811,1.958144,0.00663552118203,2.3,0.09,12.8645032247
2018-08-04 07:21:29,47.1867,-37.6439,40.0,17.049,35.833,-0.00366103831438,0.0002528888,1.306074,1.973442,0.00523068254081,2.5,0.14,12.6914019666
2018-08-04 07:21:29,47.1867,-37.6439,42.0,17.187,35.973,-0.00366103829557,0.0002761224,2.000488,2.019336,0.00429412344666,2.5,0.21,12.4475327484
2018-08-04 07:21:29,47.1867,-37.6439,44.0,17.253,36.086,-0.00366103828353,0.0002656226,1.892548,2.004038,0.00288928480544,2.4,0.1,12.1301086653
2018-08-04 07:21:29,47.1867,-37.6439,46.0,17.284,36.161,-0.00366103828189,0.0002486442,1.635291,1.98874,0.00242100525837,2.5,0.11,11.8615972419
2018-08-04 07:21:29,47.1867,-37.6439,48.0,17.177,36.179,-0.00366103829857,0.0002151342,1.304275,1.965793,0.00242100525837,2.6,0.05,11.6673102474
2018-08-04 07:21:29,47.1867,-37.6439,50.0,17.094,36.196,-0.00366103831026,0.000193241,1.050616,1.935197,0.00242100525837,2.6,0.05,11.5839652397
2018-08-04 07:21:29,47.1867,-37.6439,52.0,17.071,36.206,-0.00366103831382,0.0001773796,0.913892,1.904601,0.00148444616422,2.6,0.11,11.5512027223
2018-08-04 07:21:29,47.1867,-37.6439,54.0,16.914,36.185,-0.00366103833657,0.0001633054,0.744786,1.91225,0.00148444616422,2.5,0.08,11.506195554
2018-08-04 07:21:29,47.1867,-37.6439,56.0,16.945,36.198,-0.00366103833236,0.000163082,0.721399,1.889303,0.00148444616422,2.5,0.06,11.4596119069
2018-08-04 07:21:29,47.1867,-37.6439,58.0,17.012,36.223,-0.00366103832194,0.00016755,0.742987,1.881654,0.00148444616422,2.6,0.08,11.4174432702
2018-08-04 07:21:29,47.1867,-37.6439,60.0,17.068,36.243,-0.00366103831455,0.00016755,0.750183,1.874005,0.00101616661714,2.6,0.05,11.3964326355
2018-08-04 07:21:29,47.1867,-37.6439,62.0,17.078,36.259,-0.00366103831291,0.0001592842,0.658434,1.866356,0.00148444616422,2.6,0.08,11.3837902863
2018-08-04 07:21:29,47.1867,-37.6439,64.0,17.057,36.277,-0.00366103831903,0.000158614,0.584675,1.858707,0.00148444616422,2.6,0.1,11.3960605482
2018-08-04 07:21:29,47.1867,-37.6439,66.0,17.02,36.277,-0.00366103832316,0.0001523588,0.507318,1.828111,0.00148444616422,2.5,0.06,11.3997821129
2018-08-04 07:21:29,47.1867,-37.6439,68.0,17.022,36.281,-0.00366103832331,0.000141859,0.478534,1.83576,0.00101616661714,2.5,0.07,11.4061123036
2018-08-04 07:21:29,47.1867,-37.6439,70.0,17.049,36.295,-0.00366103832058,0.0001494546,0.43176,1.83576,0.00148444616422,2.6,0.05,11.4311040729
2018-08-04 07:21:29,47.1867,-37.6439,72.0,16.914,36.266,-0.00366103834064,0.000144093,0.393981,1.83576,0.00101616661714,2.5,0.07,11.4225170006
2018-08-04 07:21:29,47.1867,-37.6439,74.0,16.938,36.276,-0.00366103833613,0.0001342634,0.34181,1.812813,0.00101616661714,2.6,0.06,11.4355875303
2018-08-04 07:21:29,47.1867,-37.6439,76.0,16.958,36.285,-0.00366103833526,0.000131806,0.304031,1.820462,0.000547887070069,2.5,0.1,11.4423168938
2018-08-04 07:21:29,47.1867,-37.6439,78.0,16.945,36.281,-0.00366103833812,0.0001326996,0.277046,1.812813,0.00101616661714,2.5,0.04,11.4524203489
2018-08-04 07:21:29,47.1867,-37.6439,80.0,16.836,36.262,-0.00366103835426,0.0001411888,0.214081,1.820462,0.00101616661714,2.6,0.05,11.4404471231
2018-08-04 07:21:29,47.1867,-37.6439,82.0,16.754,36.243,-0.00366103836755,0.0001286784,0.210483,1.843409,0.000547887070069,2.5,0.05,11.4251295924
2018-08-04 07:21:29,47.1867,-37.6439,84.0,16.734,36.239,-0.00366103837023,0.0001315826,0.199689,1.83576,0.000547887070069,2.6,0.07,11.4205319368
2018-08-04 07:21:29,47.1867,-37.6439,86.0,16.703,36.235,-0.00366103837552,0.0001235402,0.158312,1.851058,0.000547887070069,2.5,0.1,11.412446944
2018-08-04 07:21:29,47.1867,-37.6439,88.0,16.658,36.227,-0.00366103838262,0.0001230934,0.152915,1.851058,0.00101616661714,2.6,0.07,11.3986654821
2018-08-04 07:21:29,47.1867,-37.6439,90.0,16.638,36.222,-0.00366103838523,0.000121753,0.131327,1.858707,7.9607522995e-05,2.5,0.05,11.3875067816
2018-08-04 07:21:29,47.1867,-37.6439,92.0,16.65,36.227,-0.00366103838501,0.0001219764,0.113337,1.858707,-0.000388672024079,2.5,0.06,11.3857672708
2018-08-04 07:21:29,47.1867,-37.6439,94.0,16.611,36.217,-0.00366103839131,0.0001197424,0.102543,1.866356,-0.000388672024079,2.5,0.07,11.3684499844
2018-08-04 07:21:29,47.1867,-37.6439,96.0,16.525,36.199,-0.00366103840396,0.000113934,0.084553,1.851058,-0.000388672024079,2.5,0.04,11.3455995036
2018-08-04 07:21:29,47.1867,-37.6439,98.0,16.519,36.199,-0.0036610384057,0.0001163914,0.082754,1.851058,0.000547887070069,2.5,0.06,11.3274879185
2018-08-04 07:21:29,47.1867,-37.6439,100.0,16.477,36.191,-0.003661038413,0.0001130404,0.066563,1.889303,0.00148444616422,2.5,0.07,11.2979963876
2018-08-04 07:21:29,47.1867,-37.6439,102.0,16.448,36.182,-0.00366103841691,0.0001119234,0.062965,1.881654,0.00148444616422,2.5,0.05,11.2852419262
2018-08-04 07:21:29,47.1867,-37.6439,104.0,16.402,36.173,-0.00366103842449,0.0001112532,0.059367,1.874005,0.00195272571129,2.5,0.03,11.2631009401
2018-08-04 07:21:29,47.1867,-37.6439,106.0,16.342,36.16,-0.00366103843407,0.0001090192,0.050372,1.889303,0.00148444616422,2.5,0.06,11.2441748956
2018-08-04 07:21:29,47.1867,-37.6439,108.0,16.336,36.16,-0.0036610384348,0.0001134872,0.046774,1.874005,0.00148444616422,2.5,0.07,11.2315116068
2018-08-04 07:21:29,47.1867,-37.6439,110.0,16.335,36.161,-0.00366103843635,0.0001110298,0.043176,1.904601,0.00148444616422,2.5,0.06,11.2101010224
2018-08-04 07:21:29,47.1867,-37.6439,112.0,16.27,36.149,-0.00366103844791,0.0001065618,0.039578,1.896952,0.00195272571129,2.5,0.07,11.1698568614
2018-08-04 07:21:29,47.1867,-37.6439,114.0,16.203,36.133,-0.00366103845713,0.0001076788,0.037779,1.919899,0.00148444616422,2.5,0.06,11.1394350162
2018-08-04 07:21:29,47.1867,-37.6439,116.0,16.173,36.125,-0.00366103846192,0.0001070086,0.034181,1.919899,0.00242100525837,2.5,0.06,11.098084258
2018-08-04 07:21:29,47.1867,-37.6439,118.0,16.054,36.1,-0.0036610384794,0.0001114766,0.03598,1.935197,0.00242100525837,2.5,0.07,11.0593046909
2018-08-04 07:21:29,47.1867,-37.6439,120.0,16.026,36.09,-0.00366103848441,0.0001065618,0.032382,1.950495,0.00242100525837,2.6,0.06,11.0308028861
2018-08-04 07:21:29,47.1867,-37.6439,122.0,16.023,36.089,-0.00366103848627,0.0001074554,0.03598,1.950495,0.00195272571129,2.5,0.09,11.0012113129
2018-08-04 07:21:29,47.1867,-37.6439,124.0,15.928,36.07,-0.00366103850113,0.000104998,0.03598,1.973442,0.00195272571129,2.5,0.1,10.9586038009
2018-08-04 07:21:29,47.1867,-37.6439,126.0,15.834,36.048,-0.00366103851476,0.0001063384,0.030583,1.965793,0.00148444616422,2.5,0.1,10.9250191415
2018-08-04 07:21:29,47.1867,-37.6439,128.0,15.815,36.041,-0.00366103851798,0.0001058916,0.034181,1.965793,0.00101616661714,2.6,0.09,10.9053947704
2018-08-04 07:21:29,47.1867,-37.6439,130.0,15.765,36.033,-0.00366103852594,0.0001058916,0.032382,1.958144,0.00148444616422,2.5,0.1,10.8660535822
2018-08-04 07:21:29,47.1867,-37.6439,132.0,15.661,36.011,-0.00366103854181,0.0001045512,0.03598,1.98874,0.00148444616422,2.5,0.08,10.8107434594
2018-08-04 07:21:29,47.1867,-37.6439,134.0,15.653,36.009,-0.00366103854289,0.0001108064,0.030583,1.996389,0.00195272571129,2.5,0.07,10.7610865776
2018-08-04 07:21:29,47.1867,-37.6439,136.0,15.659,36.015,-0.00366103854276,0.0001036576,0.026985,2.026985,0.00195272571129,2.5,0.11,10.7150463656
2018-08-04 07:21:29,47.1867,-37.6439,138.0,15.687,36.024,-0.00366103853904,0.0001025406,0.025186,2.011687,0.00195272571129,2.5,0.1,10.6598823778
2018-08-04 07:21:29,47.1867,-37.6439,140.0,15.677,36.028,-0.00366103854175,0.0001056682,0.023387,1.996389,0.00242100525837,2.5,0.07,10.6168708135
2018-08-04 07:21:29,47.1867,-37.6439,142.0,15.623,36.023,-0.00366103855025,0.0001070086,0.028784,2.011687,0.00148444616422,2.5,0.07,10.5883158349
2018-08-04 07:21:29,47.1867,-37.6439,144.0,15.593,36.015,-0.00366103855507,0.0001034342,0.023387,2.026985,0.00195272571129,2.6,0.07,10.563915756
2018-08-04 07:21:29,47.1867,-37.6439,146.0,15.544,36.005,-0.00366103856323,0.0001090192,0.028784,2.042283,0.00242100525837,2.5,0.06,10.5459990111
2018-08-04 07:21:29,47.1867,-37.6439,148.0,15.495,35.992,-0.00366103857143,0.0001029874,0.026985,2.026985,0.00288928480544,2.5,0.06,10.5399226253
2018-08-04 07:21:29,47.1867,-37.6439,150.0,15.446,35.982,-0.00366103857957,0.0001023172,0.026985,2.049932,0.00288928480544,2.5,0.05,10.5395851752
2018-08-04 07:21:29,47.1867,-37.6439,152.0,15.312,35.953,-0.00366103859976,0.000106115,0.025186,2.049932,0.00288928480544,2.5,0.08,10.5412725592
2018-08-04 07:21:29,47.1867,-37.6439,154.0,15.265,35.94,-0.00366103860842,0.000102764,0.025186,2.049932,0.00195272571129,2.5,0.05,10.5764459869
2018-08-04 07:21:29,47.1867,-37.6439,156.0,15.111,35.901,-0.00366103863207,0.0001023172,0.030583,2.080528,0.00242100525837,2.5,0.05,10.5879764678
2018-08-04 07:21:29,47.1867,-37.6439,158.0,14.984,35.868,-0.00366103865189,0.0001012002,0.028784,2.06523,0.00242100525837,2.5,0.05,10.5740739933
2018-08-04 07:21:29,47.1867,-37.6439,160.0,14.968,35.863,-0.00366103865422,0.000101647,0.028784,2.080528,0.00242100525837,2.5,0.09,10.5561359464
2018-08-04 07:21:29,47.1867,-37.6439,162.0,14.972,35.864,-0.00366103865438,0.000101647,0.025186,2.057581,0.00195272571129,2.5,0.06,10.536548725
2018-08-04 07:21:29,47.1867,-37.6439,164.0,14.941,35.856,-0.0036610386589,0.0001023172,0.026985,2.080528,0.00242100525837,2.5,0.08,10.5136415534
2018-08-04 07:21:29,47.1867,-37.6439,166.0,14.673,35.796,-0.00366103870009,0.0001000832,0.032382,2.103475,0.00288928480544,2.5,0.07,10.4274858767
2018-08-04 07:21:29,47.1867,-37.6439,168.0,14.631,35.791,-0.00366103870801,0.0001000832,0.026985,2.103475,0.00242100525837,2.5,0.05,10.3606140623
2018-08-04 07:21:29,47.1867,-37.6439,170.0,14.608,35.791,-0.0036610387111,0.0001023172,0.030583,2.118773,0.00288928480544,2.5,0.07,10.2947931429
2018-08-04 07:21:29,47.1867,-37.6439,172.0,14.599,35.788,-0.0036610387146,0.0001012002,0.025186,2.134071,0.00288928480544,2.5,0.04,10.2686085349
2018-08-04 07:21:29,47.1867,-37.6439,174.0,14.351,35.74,-0.00366103875128,9.96364e-05,0.026985,2.179965,0.00288928480544,2.5,0.04,10.2414630948
2018-08-04 07:21:29,47.1867,-37.6439,176.0,14.298,35.724,-0.00366103875945,0.0001007534,0.026985,2.164667,0.00288928480544,2.5,0.06,10.2236316554
2018-08-04 07:21:29,47.1867,-37.6439,178.0,14.28,35.72,-0.00366103876283,0.0001000832,0.032382,2.164667,0.00242100525837,2.5,0.04,10.1998722654
2018-08-04 07:21:29,47.1867,-37.6439,180.0,14.294,35.732,-0.00366103876164,0.0001000832,0.028784,2.164667,0.00288928480544,2.6,0.07,10.2026342257
2018-08-04 07:21:29,47.1867,-37.6439,182.0,14.121,35.701,-0.0036610387894,0.0001025406,0.025186,2.172316,0.00288928480544,2.5,0.06,10.210510185
2018-08-04 07:21:29,47.1867,-37.6439,184.0,13.997,35.678,-0.00366103880613,0.00010053,0.026985,2.164667,0.00288928480544,2.5,0.05,10.223904697
2018-08-04 07:21:29,47.1867,-37.6439,186.0,13.901,35.666,-0.00366103882046,9.9413e-05,0.026985,2.179965,0.00288928480544,2.5,0.05,10.1949859671
2018-08-04 07:21:29,47.1867,-37.6439,188.0,13.923,35.672,-0.00366103881499,0.0001003066,0.028784,2.172316,0.00288928480544,2.5,0.05,10.1545412443
2018-08-04 07:21:29,47.1867,-37.6439,190.0,14.125,35.739,-0.00366103878305,9.9413e-05,0.025186,2.126422,0.00288928480544,2.5,0.04,10.0835270153
2018-08-04 07:21:29,47.1867,-37.6439,192.0,14.299,35.798,-0.0036610387602,0.0001007534,0.021588,2.118773,0.00242100525837,2.5,0.05,10.0204851709
2018-08-04 07:21:29,47.1867,-37.6439,194.0,14.353,35.816,-0.00366103875214,9.96364e-05,0.021588,2.134071,0.00335756435251,2.5,0.04,9.92062455252
2018-08-04 07:21:29,47.1867,-37.6439,196.0,14.365,35.825,-0.00366103875206,0.0001007534,0.021588,2.134071,0.00288928480544,2.5,0.03,9.83194268291
2018-08-04 07:21:29,47.1867,-37.6439,198.0,14.315,35.815,-0.00366103876018,9.9413e-05,0.026985,2.134071,0.00335756435251,2.5,0.04,9.76198428234
2018-08-04 07:21:29,47.1867,-37.6439,200.0,14.256,35.804,-0.00366103877009,0.0001007534,0.021588,2.157018,0.00382584389959,2.5,0.06,9.69648966271
2018-08-04 07:21:29,47.1867,-37.6439,202.0,14.218,35.797,-0.00366103877679,9.91896e-05,0.023387,2.172316,0.00382584389959,2.5,0.04,9.69425875905
2018-08-04 07:21:29,47.1867,-37.6439,204.0,14.135,35.785,-0.00366103879073,0.0001003066,0.025186,2.164667,0.00335756435251,2.5,0.06,9.73360334737
2018-08-04 07:21:29,47.1867,-37.6439,206.0,14.056,35.772,-0.00366103880202,0.000106115,0.19789,2.149369,0.00429412344666,2.5,0.06,9.76846462531
2018-08-04 07:21:29,47.1867,-37.6439,208.0,13.993,35.76,-0.00366103881222,9.76258e-05,0.025186,2.14172,0.00382584389959,2.4,0.06,9.73805083543
2018-08-04 07:21:29,47.1867,-37.6439,210.0,13.978,35.757,-0.00366103881572,0.0001003066,0.023387,2.164667,0.00382584389959,2.4,0.04,9.71598452034
2018-08-04 07:21:29,47.1867,-37.6439,212.0,13.955,35.751,-0.00366103882036,9.91896e-05,0.01799,2.172316,0.00429412344666,2.5,0.06,9.70230754714
2018-08-04 07:21:29,47.1867,-37.6439,214.0,13.925,35.744,-0.00366103882542,9.89662e-05,0.023387,2.179965,0.00429412344666,2.5,0.04,9.69578253347
2018-08-04 07:21:29,47.1867,-37.6439,216.0,13.891,35.736,-0.00366103883101,0.0001007534,0.023387,2.187614,0.00429412344666,2.4,0.04,9.70450406752
2018-08-04 07:21:29,47.1867,-37.6439,218.0,13.835,35.72,-0.00366103884245,9.9413e-05,0.028784,2.187614,0.00429412344666,2.4,0.05,9.72503383509
2018-08-04 07:21:29,47.1867,-37.6439,220.0,13.659,35.682,-0.00366103887076,0.0001023172,0.023387,2.210561,0.00523068254081,2.5,0.04,9.73060298322
2018-08-04 07:21:29,47.1867,-37.6439,222.0,13.627,35.669,-0.00366103887409,9.96364e-05,0.030583,2.202912,0.00476240299374,2.5,0.06,9.73305217652
2018-08-04 07:21:29,47.1867,-37.6439,224.0,13.644,35.672,-0.00366103887247,0.0001012002,0.023387,2.210561,0.00569896208788,2.5,0.05,9.74733350943
2018-08-04 07:21:29,47.1867,-37.6439,226.0,13.636,35.668,-0.00366103887481,0.0001032108,0.028784,2.195263,0.00523068254081,2.5,0.08,9.78897271789
2018-08-04 07:21:29,47.1867,-37.6439,228.0,13.525,35.642,-0.00366103889959,0.0001032108,0.028784,2.21821,0.00523068254081,2.5,0.05,9.84385369596
2018-08-04 07:21:29,47.1867,-37.6439,230.0,13.062,35.533,-0.00366103897011,0.0001012002,0.032382,2.271753,0.00569896208788,2.5,0.05,9.83783397295
2018-08-04 07:21:29,47.1867,-37.6439,232.0,12.981,35.508,-0.00366103897734,0.000106115,0.034181,2.264104,0.00523068254081,2.5,0.04,9.83349260872
2018-08-04 07:21:29,47.1867,-37.6439,234.0,12.949,35.503,-0.00366103898381,0.000107232,0.037779,2.279402,0.00523068254081,2.5,0.03,9.83194268302
2018-08-04 07:21:29,47.1867,-37.6439,236.0,12.78,35.467,-0.00366103901023,0.0001029874,0.032382,2.302349,0.00476240299374,2.5,0.04,9.82079193347
2018-08-04 07:21:29,47.1867,-37.6439,238.0,12.718,35.453,-0.00366103902084,0.0001043278,0.039578,2.302349,0.00523068254081,2.5,0.05,9.81584095249
2018-08-04 07:21:29,47.1867,-37.6439,240.0,12.554,35.421,-0.00366103904734,0.0001070086,0.037779,2.2947,0.00523068254081,2.4,0.06,9.78804781268
2018-08-04 07:21:29,47.1867,-37.6439,242.0,12.446,35.399,-0.00366103906083,0.000103881,0.043176,2.317647,0.00476240299374,2.5,0.04,9.75134663035
2018-08-04 07:21:29,47.1867,-37.6439,244.0,12.444,35.397,-0.00366103906096,0.0001036576,0.041377,2.332945,0.00523068254081,2.5,0.02,9.70645703293
2018-08-04 07:21:29,47.1867,-37.6439,246.0,12.51,35.416,-0.00366103905065,0.0001029874,0.03598,2.325296,nan,nan,nan,9.66870239227
2018-08-04 07:21:29,47.1867,-37.6439,248.0,12.521,35.422,-0.00366103905027,0.0001023172,0.032382,2.302349,nan,nan,nan,9.66050506484
2018-08-04 07:21:29,47.1867,-37.6439,250.0,12.518,35.422,-0.00366103905106,0.0001047746,0.034181,2.317647,nan,nan,nan,9.67153393048
2018-08-04 07:21:29,47.1867,-37.6439,252.0,12.465,35.411,-0.00366103905903,0.0001020938,0.03598,2.332945,nan,nan,nan,9.6750838762
2018-08-04 07:21:29,47.1867,-37.6439,254.0,12.413,35.403,-0.00366103906783,0.0001103596,0.030583,2.325296,nan,nan,nan,9.68177467618
2018-08-04 07:21:29,47.1867,-37.6439,256.0,12.37,35.395,-0.00366103907491,0.0001047746,0.032382,2.332945,nan,nan,nan,9.68512216406
2018-08-04 07:21:29,47.1867,-37.6439,258.0,12.337,35.387,-0.00366103908123,0.0001029874,0.037779,2.340594,nan,nan,nan,9.67873271352
2018-08-04 07:21:29,47.1867,-37.6439,260.0,12.271,35.375,-0.00366103909025,0.0001025406,0.034181,2.355892,nan,nan,nan,9.6462555687
2018-08-04 07:21:29,47.1867,-37.6439,262.0,12.289,35.381,-0.0036610390874,0.0001052214,0.032382,2.332945,nan,nan,nan,9.61783227975
2018-08-04 07:21:29,47.1867,-37.6439,264.0,12.296,35.388,-0.00366103908675,0.0001014236,0.034181,2.332945,nan,nan,nan,9.61300429737
2018-08-04 07:21:29,47.1867,-37.6439,266.0,12.275,35.384,-0.00366103909029,0.0001025406,0.032382,2.340594,nan,nan,nan,9.60787775402
2018-08-04 07:21:29,47.1867,-37.6439,268.0,12.241,35.378,-0.00366103909582,0.0001023172,0.032382,2.332945,nan,nan,nan,9.60817922452
2018-08-04 07:21:29,47.1867,-37.6439,270.0,12.188,35.369,-0.00366103910452,0.0001047746,0.030583,2.348243,nan,nan,nan,9.60154949547
2018-08-04 07:21:29,47.1867,-37.6439,272.0,12.139,35.36,-0.00366103911227,0.0001025406,0.032382,2.340594,nan,nan,nan,9.59612925515
2018-08-04 07:21:29,47.1867,-37.6439,274.0,12.112,35.354,-0.00366103911681,0.0001020938,0.030583,2.348243,nan,nan,nan,9.59011107155
2018-08-04 07:21:29,47.1867,-37.6439,276.0,12.057,35.345,-0.00366103912539,0.000103881,0.026985,2.348243,nan,nan,nan,9.5846985775
2018-08-04 07:21:29,47.1867,-37.6439,278.0,11.94,35.325,-0.00366103914325,0.0001041044,0.034181,2.363541,nan,nan,nan,9.57064323046
2018-08-04 07:21:29,47.1867,-37.6439,280.0,11.904,35.317,-0.0036610391498,0.0001018704,0.034181,2.378839,nan,nan,nan,9.56128672773
2018-08-04 07:21:29,47.1867,-37.6439,282.0,11.851,35.307,-0.0036610391575,0.0001029874,0.03598,2.348243,nan,nan,nan,9.55259980805
2018-08-04 07:21:29,47.1867,-37.6439,284.0,11.864,35.31,-0.00366103915544,0.000102764,0.030583,2.355892,nan,nan,nan,9.55098328838
2018-08-04 07:21:29,47.1867,-37.6439,286.0,11.825,35.304,-0.00366103916203,0.0001025406,0.034181,2.363541,nan,nan,nan,9.54242718367
2018-08-04 07:21:29,47.1867,-37.6439,288.0,11.801,35.301,-0.00366103916598,0.0001025406,0.03598,2.348243,nan,nan,nan,9.52277699034
2018-08-04 07:21:29,47.1867,-37.6439,290.0,11.742,35.291,-0.00366103917472,0.0001029874,0.032382,2.348243,nan,nan,nan,9.49799983902
2018-08-04 07:21:29,47.1867,-37.6439,292.0,11.668,35.28,-0.00366103918478,0.0001029874,0.030583,2.363541,nan,nan,nan,9.46003150654
2018-08-04 07:21:29,47.1867,-37.6439,294.0,11.704,35.29,-0.00366103917848,0.0001034342,0.034181,2.37119,nan,nan,nan,9.4060629902
2018-08-04 07:21:29,47.1867,-37.6439,296.0,11.769,35.312,-0.00366103916927,0.0001018704,0.034181,2.340594,nan,nan,nan,9.35327855243
2018-08-04 07:21:29,47.1867,-37.6439,298.0,11.766,35.316,-0.00366103916888,0.0001034342,0.028784,2.355892,nan,nan,nan,9.32367320252
2018-08-04 07:21:29,47.1867,-37.6439,300.0,11.786,35.321,-0.00366103916557,0.0001367208,0.03598,2.355892,nan,nan,nan,9.29458485602
2018-08-04 07:21:29,47.1867,-37.6439,302.0,11.795,35.325,-0.00366103916443,0.0001056682,0.030583,2.348243,nan,nan,nan,9.26548875619
2018-08-04 07:21:29,47.1867,-37.6439,304.0,11.795,35.331,-0.00366103916398,0.000102764,0.030583,2.340594,nan,nan,nan,9.24219756424
2018-08-04 07:21:29,47.1867,-37.6439,306.0,11.811,35.339,-0.00366103916094,0.000107232,0.028784,2.325296,nan,nan,nan,9.22977332956
2018-08-04 07:21:29,47.1867,-37.6439,308.0,11.815,35.344,-0.00366103916015,0.0001032108,0.030583,2.348243,nan,nan,nan,9.22724489429
2018-08-04 07:21:29,47.1867,-37.6439,310.0,11.818,35.347,-0.00366103915914,0.00010053,0.030583,2.340594,nan,nan,nan,9.22977332956
2018-08-04 07:21:29,47.1867,-37.6439,312.0,11.816,35.35,-0.00366103915804,0.0001012002,0.028784,2.332945,nan,nan,nan,9.22471727971
2018-08-04 07:21:29,47.1867,-37.6439,314.0,12.042,35.423,-0.00366103912187,0.0001014236,0.028784,2.309998,nan,nan,nan,9.27588843968
2018-08-04 07:21:29,47.1867,-37.6439,316.0,12.166,35.457,-0.00366103910335,0.000101647,0.026985,2.279402,nan,nan,nan,9.398953699
2018-08-04 07:21:29,47.1867,-37.6439,318.0,12.528,35.561,-0.00366103904867,0.00010053,0.026985,2.187614,nan,nan,nan,9.53710669081
2018-08-04 07:21:29,47.1867,-37.6439,320.0,12.564,35.573,-0.00366103904463,9.76258e-05,0.023387,2.179965,nan,nan,nan,9.55769099251
2018-08-04 07:21:29,47.1867,-37.6439,322.0,12.506,35.561,-0.00366103905446,9.91896e-05,0.028784,2.179965,nan,nan,nan,9.57880913944
2018-08-04 07:21:29,47.1867,-37.6439,324.0,12.488,35.557,-0.00366103905661,0.0001054448,0.025186,2.172316,nan,nan,nan,9.62459634787
2018-08-04 07:21:29,47.1867,-37.6439,326.0,12.518,35.566,-0.00366103905291,9.8296e-05,0.026985,2.157018,nan,nan,nan,9.64758849156
2018-08-04 07:21:29,47.1867,-37.6439,328.0,12.519,35.567,-0.00366103905377,0.0001007534,0.026985,2.149369,nan,nan,nan,9.62097202971
2018-08-04 07:21:29,47.1867,-37.6439,330.0,12.497,35.561,-0.00366103905825,0.0001045512,0.023387,2.164667,nan,nan,nan,9.56416448327
2018-08-04 07:21:29,47.1867,-37.6439,332.0,12.435,35.548,-0.00366103907009,9.98598e-05,0.026985,2.164667,nan,nan,nan,9.50513917015
2018-08-04 07:21:29,47.1867,-37.6439,334.0,12.257,35.519,-0.00366103909771,9.80726e-05,0.021588,2.21821,nan,nan,nan,9.52349286286
