datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:19:03,51.5026,-44.1088,0.2,14.432,34.799,-0.00366103873387,0.000175369,0.8995,2.057581,0.00476240299374,10.9,nan,12.2382513986
2018-10-31 07:19:03,51.5026,-44.1088,2.0,14.442,34.797,-0.00366103873351,0.0001590608,0.885108,2.049932,0.00382584389959,7.8,nan,12.2398004025
2018-10-31 07:19:03,51.5026,-44.1088,4.0,14.442,34.797,-0.00366103873354,0.000163082,0.939078,2.072879,0.00382584389959,6.2,nan,12.2394253573
2018-10-31 07:19:03,51.5026,-44.1088,6.0,14.442,34.797,-0.00366103873353,0.000160848,0.967862,2.057581,0.00382584389959,5.5,nan,12.239099243
2018-10-31 07:19:03,51.5026,-44.1088,8.0,14.442,34.797,-0.00366103873352,0.0001621884,1.009239,2.072879,0.00429412344666,5.5,2.31,12.2397514827
2018-10-31 07:19:03,51.5026,-44.1088,9.9,14.443,34.797,-0.00366103873343,0.0001671032,1.003842,2.042283,0.00382584389959,4.9,nan,12.2354638298
2018-10-31 07:19:03,51.5026,-44.1088,12.0,14.444,34.797,-0.0036610387333,0.0001700074,0.921088,2.072879,0.00476240299374,3.8,1.82,12.2361647201
2018-10-31 07:19:03,51.5026,-44.1088,14.0,14.445,34.797,-0.00366103873337,0.000161965,0.962465,2.057581,0.00476240299374,3.1,1.38,12.2335570185
2018-10-31 07:19:03,51.5026,-44.1088,16.0,14.444,34.796,-0.0036610387335,0.0001610714,0.948073,2.042283,0.00523068254081,3.5,1.29,12.2316017135
2018-10-31 07:19:03,51.5026,-44.1088,18.0,14.444,34.796,-0.00366103873354,0.000158614,0.930083,2.049932,0.00523068254081,3.1,0.96,12.2296468122
2018-10-31 07:19:03,51.5026,-44.1088,20.0,14.444,34.796,-0.0036610387335,0.0001735818,0.960666,2.06523,0.00476240299374,2.8,1.17,12.2289952681
2018-10-31 07:19:03,51.5026,-44.1088,22.0,14.444,34.796,-0.00366103873366,0.0001773796,0.960666,2.049932,0.00523068254081,2.7,1.15,12.2293210346
2018-10-31 07:19:03,51.5026,-44.1088,24.0,14.443,34.797,-0.00366103873385,0.0001595076,0.940877,2.042283,0.00476240299374,2.5,0.91,12.2232473354
2018-10-31 07:19:03,51.5026,-44.1088,26.0,14.443,34.797,-0.00366103873391,0.000161965,0.940877,2.049932,0.00476240299374,2.6,0.58,12.2224334628
2018-10-31 07:19:03,51.5026,-44.1088,28.0,14.444,34.797,-0.00366103873387,0.00015638,0.994847,2.057581,0.00523068254081,2.4,0.67,12.2250869453
2018-10-31 07:19:03,51.5026,-44.1088,30.0,14.445,34.798,-0.00366103873375,0.0001590608,0.95347,2.057581,0.00523068254081,2.6,0.39,12.2218312421
2018-10-31 07:19:03,51.5026,-44.1088,32.0,14.446,34.796,-0.00366103873364,0.000165316,0.944475,2.049932,0.00523068254081,2.5,0.39,12.2185766587
2018-10-31 07:19:03,51.5026,-44.1088,34.0,14.446,34.797,-0.0036610387338,0.000160848,0.973259,2.042283,0.00523068254081,2.5,0.33,12.214672636
2018-10-31 07:19:03,51.5026,-44.1088,36.0,14.445,34.799,-0.00366103873404,0.0001601778,0.944475,2.057581,0.00569896208788,2.5,0.26,12.2130464354
2018-10-31 07:19:03,51.5026,-44.1088,38.0,14.445,34.799,-0.00366103873414,0.0001601778,0.980455,2.049932,0.00476240299374,2.4,0.26,12.2123960334
2018-10-31 07:19:03,51.5026,-44.1088,40.0,14.447,34.798,-0.00366103873412,0.0001612948,1.021832,2.042283,0.00523068254081,2.5,0.27,12.2082182674
2018-10-31 07:19:03,51.5026,-44.1088,42.0,14.447,34.798,-0.00366103873431,0.0001657628,0.987651,2.042283,0.00476240299374,2.4,0.28,12.2040585918
2018-10-31 07:19:03,51.5026,-44.1088,44.0,14.446,34.799,-0.00366103873473,0.0001633054,0.993048,2.042283,0.00523068254081,2.5,0.18,12.1936187237
2018-10-31 07:19:03,51.5026,-44.1088,46.0,14.445,34.802,-0.00366103873524,0.0001599544,0.975058,2.049932,0.00523068254081,2.5,0.09,12.1820882115
2018-10-31 07:19:03,51.5026,-44.1088,48.1,14.446,34.803,-0.00366103873566,0.0001588374,0.957068,2.057581,0.00523068254081,2.5,0.09,12.1677231692
2018-10-31 07:19:03,51.5026,-44.1088,50.2,14.462,34.827,-0.00366103873421,0.0001532524,0.787962,2.06523,0.00523068254081,2.5,0.12,12.0834974656
2018-10-31 07:19:03,51.5026,-44.1088,51.9,14.47,34.882,-0.00366103873545,0.0001409654,0.608062,2.095826,0.00523068254081,2.4,0.13,11.9044517084
2018-10-31 07:19:03,51.5026,-44.1088,54.0,14.439,34.971,-0.00366103874209,0.0001358272,0.554092,2.126422,0.00569896208788,2.4,0.1,11.7610052707
2018-10-31 07:19:03,51.5026,-44.1088,56.0,14.451,34.992,-0.00366103874287,0.0001347102,0.50372,2.134071,0.00523068254081,2.4,0.12,11.6937235535
2018-10-31 07:19:03,51.5026,-44.1088,57.9,14.468,35.002,-0.0036610387426,0.0001335932,0.496524,2.14172,0.00616724163496,2.4,0.08,11.5798634711
2018-10-31 07:19:03,51.5026,-44.1088,59.9,14.527,35.03,-0.00366103873589,0.0001364974,0.440755,2.164667,0.00663552118203,2.6,0.1,11.3496703979
2018-10-31 07:19:03,51.5026,-44.1088,62.0,14.608,35.103,-0.00366103873667,0.000129572,0.375991,2.195263,0.00710380072911,2.4,0.12,11.0283033643
2018-10-31 07:19:03,51.5026,-44.1088,64.0,13.571,35.114,-0.00366103891993,0.0001221998,0.206885,2.340594,0.00663552118203,2.4,0.09,10.653040744
2018-10-31 07:19:03,51.5026,-44.1088,66.0,12.792,35.107,-0.0036610390112,0.0001233168,0.147518,2.409435,0.00663552118203,2.5,0.06,10.47336693
2018-10-31 07:19:03,51.5026,-44.1088,68.0,12.748,35.153,-0.00366103901001,0.0001132638,0.134925,2.409435,0.00757208027618,2.4,0.06,10.4133110629
2018-10-31 07:19:03,51.5026,-44.1088,70.0,12.792,35.205,-0.00366103900644,0.0001114766,0.129528,2.386488,0.00757208027618,2.3,0.08,10.3857615348
2018-10-31 07:19:03,51.5026,-44.1088,72.0,12.617,35.184,-0.00366103903396,0.000112817,0.127729,2.394137,0.00710380072911,2.3,0.05,10.3250067925
2018-10-31 07:19:03,51.5026,-44.1088,74.0,12.481,35.172,-0.00366103905261,0.0001090192,0.116935,2.409435,0.00757208027618,2.4,0.06,10.2066166893
2018-10-31 07:19:03,51.5026,-44.1088,76.0,12.47,35.206,-0.00366103905667,0.0001087958,0.106141,2.401786,0.00616724163496,2.4,0.06,10.1058275389
2018-10-31 07:19:03,51.5026,-44.1088,78.0,12.51,35.246,-0.00366103904796,0.0001103596,0.10794,2.417084,0.00663552118203,2.5,0.06,10.0482788495
2018-10-31 07:19:03,51.5026,-44.1088,80.0,12.553,35.267,-0.00366103904297,0.0001134872,0.098945,2.401786,0.00710380072911,2.4,0.06,10.0656098611
2018-10-31 07:19:03,51.5026,-44.1088,82.0,12.496,35.262,-0.00366103905166,0.0001092426,0.102543,2.417084,0.00710380072911,2.4,0.06,10.0971792764
2018-10-31 07:19:03,51.5026,-44.1088,84.0,12.394,35.248,-0.00366103906681,0.000110583,0.088151,2.401786,0.00710380072911,2.5,0.05,10.1579718626
2018-10-31 07:19:03,51.5026,-44.1088,86.0,12.449,35.272,-0.00366103905869,0.0001067852,0.084553,2.348243,0.00710380072911,2.4,0.05,10.2159641332
2018-10-31 07:19:03,51.5026,-44.1088,88.0,12.371,35.268,-0.00366103907045,0.0001020938,0.070161,2.317647,0.00710380072911,2.4,0.06,10.2133665705
2018-10-31 07:19:03,51.5026,-44.1088,90.0,12.313,35.261,-0.00366103907907,0.0001034342,0.070161,2.348243,0.00663552118203,2.4,0.06,10.177085395
2018-10-31 07:19:03,51.5026,-44.1088,92.0,12.24,35.258,-0.00366103908957,0.0001043278,0.068362,2.325296,0.00616724163496,2.4,0.05,10.0955147218
2018-10-31 07:19:03,51.5026,-44.1088,94.0,12.187,35.262,-0.00366103909722,0.0001012002,0.059367,2.355892,0.00663552118203,2.4,0.05,9.94656037968
2018-10-31 07:19:03,51.5026,-44.1088,96.0,12.307,35.306,-0.00366103907798,0.0001012002,0.050372,2.332945,0.00663552118203,2.5,0.06,9.86872442889
2018-10-31 07:19:03,51.5026,-44.1088,98.0,12.319,35.312,-0.00366103907505,0.0001007534,0.052171,2.325296,0.00710380072911,2.5,0.05,9.72038562189
2018-10-31 07:19:03,51.5026,-44.1088,100.0,12.457,35.354,-0.00366103904977,0.0001012002,0.046774,2.309998,0.00757208027618,2.5,0.08,9.50632968269
2018-10-31 07:19:03,51.5026,-44.1088,102.0,12.863,35.476,-0.00366103898951,0.0001000832,0.037779,2.302349,0.00757208027618,2.4,0.07,9.42412940619
2018-10-31 07:19:03,51.5026,-44.1088,104.0,13.018,35.528,-0.00366103896893,0.000101647,0.037779,2.309998,0.00757208027618,2.4,0.07,9.40459360301
2018-10-31 07:19:03,51.5026,-44.1088,106.0,13.029,35.531,-0.00366103896772,9.8296e-05,0.039578,2.302349,0.00710380072911,2.4,0.05,9.37221913477
2018-10-31 07:19:03,51.5026,-44.1088,108.0,13.044,35.535,-0.00366103896578,0.0001012002,0.039578,2.2947,0.00757208027618,2.4,0.07,9.31228046584
2018-10-31 07:19:03,51.5026,-44.1088,110.0,13.068,35.545,-0.00366103896276,0.000101647,0.034181,2.2947,0.00804035982325,2.5,0.06,9.24375198702
2018-10-31 07:19:03,51.5026,-44.1088,112.0,13.036,35.548,-0.00366103896883,0.0001007534,0.03598,2.309998,0.00804035982325,2.5,0.07,9.23322251904
2018-10-31 07:19:03,51.5026,-44.1088,114.0,13.0,35.54,-0.00366103897491,0.0001009768,0.030583,2.302349,0.00850863937033,2.4,0.09,9.25152875261
2018-10-31 07:19:03,51.5026,-44.1088,116.0,12.977,35.533,-0.00366103897974,0.0001018704,0.032382,2.309998,0.00804035982325,2.5,0.07,9.26681683326
2018-10-31 07:19:03,51.5026,-44.1088,118.0,12.949,35.524,-0.00366103898343,0.0001029874,0.030583,2.317647,0.00850863937033,2.5,0.06,9.28884962384
2018-10-31 07:19:03,51.5026,-44.1088,120.0,12.941,35.521,-0.00366103898712,0.0001014236,0.028784,2.317647,0.00804035982325,2.5,0.06,9.33613113998
2018-10-31 07:19:03,51.5026,-44.1088,122.0,12.835,35.498,-0.00366103900346,0.0001000832,0.03598,2.317647,0.00850863937033,2.5,0.06,9.39343519897
2018-10-31 07:19:03,51.5026,-44.1088,124.0,12.693,35.47,-0.00366103902635,0.000101647,0.03598,2.340594,0.00757208027618,2.4,0.05,9.44442241611
2018-10-31 07:19:03,51.5026,-44.1088,126.0,12.593,35.452,-0.00366103904611,0.0001045512,0.032382,2.340594,0.00804035982325,2.4,0.05,9.51049788173
2018-10-31 07:19:03,51.5026,-44.1088,128.0,12.443,35.426,-0.00366103906612,0.0001043278,0.034181,2.325296,0.00757208027618,2.4,0.06,9.54452048618
2018-10-31 07:19:03,51.5026,-44.1088,130.0,12.296,35.4,-0.00366103908777,9.89662e-05,0.037779,2.348243,0.00804035982325,2.4,0.04,9.54392234362
2018-10-31 07:19:03,51.5026,-44.1088,132.0,12.266,35.393,-0.00366103909269,0.0001036576,0.034181,2.317647,0.00850863937033,2.4,0.05,9.53376078599
2018-10-31 07:19:03,51.5026,-44.1088,134.0,12.231,35.389,-0.00366103909959,0.0001081256,0.032382,2.332945,0.00757208027618,2.5,0.07,9.50585345629
2018-10-31 07:19:03,51.5026,-44.1088,136.0,12.092,35.372,-0.00366103912195,0.0001003066,0.030583,2.317647,0.00850863937033,2.5,0.05,9.44761268117
2018-10-31 07:19:03,51.5026,-44.1088,138.0,12.028,35.366,-0.00366103912995,0.000101647,0.03598,2.340594,0.00850863937033,2.4,0.04,9.41164915826
2018-10-31 07:19:03,51.5026,-44.1088,140.0,12.02,35.367,-0.00366103913135,0.0001009768,0.032382,2.317647,0.00804035982325,2.4,0.06,9.40665082167
2018-10-31 07:19:03,51.5026,-44.1088,142.0,12.015,35.368,-0.0036610391325,0.000101647,0.030583,2.348243,0.00850863937033,2.4,0.06,9.3790114314
2018-10-31 07:19:03,51.5026,-44.1088,144.0,12.002,35.367,-0.00366103913462,0.0001009768,0.037779,2.340594,0.0089769189174,2.5,0.06,9.36297697935
2018-10-31 07:19:03,51.5026,-44.1088,146.0,12.001,35.368,-0.00366103913528,9.76258e-05,0.030583,2.355892,0.0089769189174,2.5,0.06,9.34925079674
2018-10-31 07:19:03,51.5026,-44.1088,148.0,11.983,35.366,-0.00366103913803,0.000102764,0.034181,2.348243,0.00757208027618,2.4,0.06,9.33787916158
2018-10-31 07:19:03,51.5026,-44.1088,150.0,11.974,35.365,-0.0036610391396,9.96364e-05,0.034181,2.348243,0.00804035982325,2.5,0.06,9.31721916033
2018-10-31 07:19:03,51.5026,-44.1088,152.0,11.948,35.362,-0.00366103914399,9.76258e-05,0.030583,2.348243,0.00850863937033,2.4,0.08,9.27103353115
2018-10-31 07:19:03,51.5026,-44.1088,154.0,11.924,35.36,-0.00366103914845,9.8296e-05,0.034181,2.340594,0.00850863937033,2.4,0.07,9.18581536313
2018-10-31 07:19:03,51.5026,-44.1088,156.0,11.92,35.362,-0.00366103914904,9.74024e-05,0.032382,2.340594,0.00804035982325,2.4,0.06,9.08221312422
2018-10-31 07:19:03,51.5026,-44.1088,158.0,11.925,35.374,-0.00366103914784,9.8296e-05,0.030583,2.340594,0.00757208027618,2.4,0.07,8.95665103375
2018-10-31 07:19:03,51.5026,-44.1088,160.0,11.941,35.388,-0.00366103914631,9.74024e-05,0.030583,2.348243,0.00850863937033,2.4,0.06,8.82739247441
2018-10-31 07:19:03,51.5026,-44.1088,162.0,11.929,35.387,-0.00366103914841,9.80726e-05,0.034181,2.386488,0.00804035982325,2.4,0.08,8.72743629049
2018-10-31 07:19:03,51.5026,-44.1088,164.0,11.926,35.387,-0.00366103914938,9.9413e-05,0.032382,2.394137,0.00850863937033,2.4,0.05,8.63649985257
2018-10-31 07:19:03,51.5026,-44.1088,166.0,11.895,35.383,-0.00366103915502,0.0001003066,0.032382,2.401786,0.0089769189174,2.4,0.06,8.51808771779
2018-10-31 07:19:03,51.5026,-44.1088,168.0,11.871,35.38,-0.00366103915865,0.0001007534,0.03598,2.409435,0.00850863937033,2.4,0.1,8.41985134303
2018-10-31 07:19:03,51.5026,-44.1088,170.0,11.839,35.377,-0.00366103916433,0.0001020938,0.03598,2.417084,0.00850863937033,2.5,0.06,8.3876530467
2018-10-31 07:19:03,51.5026,-44.1088,172.0,11.792,35.371,-0.00366103917193,0.00010053,0.032382,2.401786,0.00804035982325,2.4,0.07,8.36404541284
2018-10-31 07:19:03,51.5026,-44.1088,174.0,11.766,35.366,-0.00366103917627,0.0001032108,0.034181,2.432382,0.0089769189174,2.4,0.05,8.35073568988
2018-10-31 07:19:03,51.5026,-44.1088,176.0,11.751,35.364,-0.00366103917924,0.0001012002,0.037779,2.424733,0.00850863937033,2.5,0.05,8.33770550338
2018-10-31 07:19:03,51.5026,-44.1088,178.0,11.731,35.361,-0.00366103918285,9.98598e-05,0.032382,2.424733,0.00850863937033,2.4,0.05,8.34511196472
2018-10-31 07:19:03,51.5026,-44.1088,180.0,11.684,35.354,-0.00366103919131,0.0001003066,0.037779,2.424733,0.00850863937033,2.5,0.06,8.35559604006
2018-10-31 07:19:03,51.5026,-44.1088,182.0,11.556,35.332,-0.00366103921226,0.0001034342,0.034181,2.44768,0.00804035982325,2.5,0.05,8.35457253897
2018-10-31 07:19:03,51.5026,-44.1088,184.0,11.405,35.305,-0.00366103923556,0.000125104,0.034181,2.462978,0.00850863937033,2.5,0.09,8.36455781093
2018-10-31 07:19:03,51.5026,-44.1088,186.0,11.312,35.287,-0.00366103924981,0.0001058916,0.037779,2.470627,0.00804035982325,2.4,0.06,8.38302815057
2018-10-31 07:19:03,51.5026,-44.1088,188.0,11.246,35.276,-0.00366103926003,0.0001029874,0.037779,2.462978,0.00757208027618,2.5,0.06,8.41004806074
2018-10-31 07:19:03,51.5026,-44.1088,190.0,11.188,35.266,-0.00366103926723,0.000104998,0.037779,2.44768,0.00804035982325,2.4,0.04,8.45063621196
2018-10-31 07:19:03,51.5026,-44.1088,192.0,11.307,35.294,-0.00366103924544,0.0001025406,0.03598,2.432382,0.00850863937033,2.4,0.1,8.52392952756
2018-10-31 07:19:03,51.5026,-44.1088,194.0,11.494,35.352,-0.00366103922102,9.87428e-05,0.030583,2.401786,0.00804035982325,2.5,0.09,8.64394703551
2018-10-31 07:19:03,51.5026,-44.1088,196.0,11.45,35.345,-0.00366103922804,0.000103881,0.030583,2.37119,0.00850863937033,2.4,0.08,8.75358367289
2018-10-31 07:19:03,51.5026,-44.1088,198.0,11.385,35.336,-0.00366103923877,0.0001052214,0.032382,2.37119,0.00850863937033,2.4,0.06,8.75223364229
2018-10-31 07:19:03,51.5026,-44.1088,200.0,11.326,35.328,-0.00366103924832,9.85194e-05,0.030583,2.363541,0.0089769189174,2.4,0.07,8.70754990246
2018-10-31 07:19:03,51.5026,-44.1088,202.0,11.302,35.326,-0.00366103925245,9.67322e-05,0.028784,2.378839,0.00804035982325,2.5,0.05,8.65486528085
2018-10-31 07:19:03,51.5026,-44.1088,204.0,11.289,35.328,-0.00366103925505,9.78492e-05,0.028784,2.386488,0.00850863937033,2.4,0.05,8.61128799131
2018-10-31 07:19:03,51.5026,-44.1088,206.0,11.258,35.327,-0.00366103926076,9.58386e-05,0.034181,2.378839,0.00850863937033,2.5,0.07,8.55638424117
2018-10-31 07:19:03,51.5026,-44.1088,208.0,11.192,35.32,-0.00366103927098,9.78492e-05,0.030583,2.378839,0.0089769189174,2.4,0.06,8.51285704619
2018-10-31 07:19:03,51.5026,-44.1088,210.0,11.173,35.318,-0.00366103927399,9.62854e-05,0.032382,2.378839,0.00850863937033,2.4,0.06,8.48806189994
2018-10-31 07:19:03,51.5026,-44.1088,212.0,11.165,35.317,-0.0036610392761,0.0001081256,0.032382,2.386488,0.0089769189174,2.4,0.06,8.45945566399
2018-10-31 07:19:03,51.5026,-44.1088,214.0,11.12,35.312,-0.00366103928412,9.76258e-05,0.03598,2.401786,0.0089769189174,2.4,0.05,8.45971522002
2018-10-31 07:19:03,51.5026,-44.1088,216.0,11.093,35.31,-0.00366103928759,9.58386e-05,0.032382,2.363541,0.00944519846448,2.4,0.04,8.48780134168
2018-10-31 07:19:03,51.5026,-44.1088,218.0,11.083,35.312,-0.00366103929022,9.76258e-05,0.030583,2.394137,0.00991347801155,2.5,0.05,8.44389906604
2018-10-31 07:19:03,51.5026,-44.1088,220.0,11.055,35.312,-0.00366103929523,9.51684e-05,0.030583,2.386488,0.0103817575586,2.4,0.06,8.31756745085
2018-10-31 07:19:03,51.5026,-44.1088,222.0,11.047,35.315,-0.00366103929592,0.0001025406,0.028784,2.386488,0.00991347801155,2.4,0.08,8.15994307377
2018-10-31 07:19:03,51.5026,-44.1088,224.0,11.072,35.323,-0.00366103929331,9.51684e-05,0.030583,2.401786,0.00944519846448,2.5,0.07,8.07575922858
2018-10-31 07:19:03,51.5026,-44.1088,226.0,11.08,35.326,-0.00366103929276,9.58386e-05,0.032382,2.417084,0.00991347801155,2.5,0.06,7.99718226801
2018-10-31 07:19:03,51.5026,-44.1088,228.0,11.082,35.326,-0.00366103929341,9.6062e-05,0.028784,2.401786,0.0103817575586,2.4,0.07,7.90768004857
2018-10-31 07:19:03,51.5026,-44.1088,230.0,11.047,35.32,-0.00366103930059,9.56152e-05,0.030583,2.440031,0.0103817575586,2.4,0.06,7.75508813798
2018-10-31 07:19:03,51.5026,-44.1088,232.0,10.945,35.303,-0.00366103931973,9.47216e-05,0.030583,2.44768,0.00991347801155,2.4,0.05,7.58913878995
2018-10-31 07:19:03,51.5026,-44.1088,234.0,10.644,35.263,-0.00366103936517,9.69556e-05,0.032382,2.478276,0.0103817575586,2.5,0.07,7.51992980186
2018-10-31 07:19:03,51.5026,-44.1088,236.0,10.516,35.238,-0.00366103938426,9.7179e-05,0.032382,2.485925,0.0108500371057,2.4,0.06,7.50177356787
2018-10-31 07:19:03,51.5026,-44.1088,238.0,10.489,35.233,-0.0036610393894,9.67322e-05,0.032382,2.501223,0.00991347801155,2.4,0.06,7.48303286054
2018-10-31 07:19:03,51.5026,-44.1088,240.0,10.442,35.222,-0.00366103939802,9.8296e-05,0.032382,2.508872,0.0108500371057,2.4,0.06,7.46046802533
2018-10-31 07:19:03,51.5026,-44.1088,242.0,10.369,35.21,-0.0036610394102,9.91896e-05,0.032382,2.516521,0.0108500371057,2.4,0.05,7.43708016864
2018-10-31 07:19:03,51.5026,-44.1088,244.0,10.329,35.202,-0.00366103941654,0.0001014236,0.034181,2.52417,0.0108500371057,2.4,0.04,7.4360655301
2018-10-31 07:19:03,51.5026,-44.1088,246.0,10.299,35.194,-0.00366103942157,9.87428e-05,0.032382,2.539468,0.0113183166528,2.4,0.03,7.44570626164
2018-10-31 07:19:03,51.5026,-44.1088,248.0,10.268,35.185,-0.00366103942962,9.8296e-05,0.03598,2.531819,nan,nan,nan,7.46410039593
2018-10-31 07:19:03,51.5026,-44.1088,250.0,9.988,35.142,-0.00366103947562,0.00010053,0.037779,2.554766,nan,nan,nan,7.4575851494
2018-10-31 07:19:03,51.5026,-44.1088,252.0,9.867,35.122,-0.00366103949073,0.0001012002,0.039578,2.570064,nan,nan,nan,7.41201037121
2018-10-31 07:19:03,51.5026,-44.1088,254.0,9.859,35.122,-0.00366103949244,0.0001020938,0.03598,2.562415,nan,nan,nan,7.33388941558
2018-10-31 07:19:03,51.5026,-44.1088,256.0,9.861,35.13,-0.00366103949251,9.91896e-05,0.03598,2.554766,nan,nan,nan,7.27460486647
2018-10-31 07:19:03,51.5026,-44.1088,258.0,9.875,35.142,-0.00366103949057,0.0001012002,0.041377,2.547117,nan,nan,nan,7.21904151543
2018-10-31 07:19:03,51.5026,-44.1088,260.0,9.859,35.147,-0.00366103949415,0.0001041044,0.037779,2.547117,nan,nan,nan,7.17918009173
2018-10-31 07:19:03,51.5026,-44.1088,262.0,9.824,35.145,-0.00366103950017,0.0001092426,0.037779,2.554766,nan,nan,nan,7.1316621324
2018-10-31 07:19:03,51.5026,-44.1088,264.0,9.799,35.144,-0.00366103950486,0.000101647,0.034181,2.554766,nan,nan,nan,7.08891506693
2018-10-31 07:19:03,51.5026,-44.1088,266.0,9.785,35.147,-0.00366103950814,0.0001018704,0.03598,2.554766,nan,nan,nan,7.06356989239
2018-10-31 07:19:03,51.5026,-44.1088,268.0,9.68,35.142,-0.00366103952684,0.0001020938,0.03598,2.554766,nan,nan,nan,7.05254400047
2018-10-31 07:19:03,51.5026,-44.1088,270.0,9.614,35.131,-0.00366103953649,0.0001043278,0.03598,2.554766,nan,nan,nan,7.05741854024
2018-10-31 07:19:03,51.5026,-44.1088,272.0,9.587,35.127,-0.00366103954095,0.0001025406,0.03598,2.562415,nan,nan,nan,7.06017532622
2018-10-31 07:19:03,51.5026,-44.1088,274.0,9.562,35.12,-0.00366103954581,0.0001043278,0.037779,2.570064,nan,nan,nan,7.06085409829
2018-10-31 07:19:03,51.5026,-44.1088,276.0,9.52,35.113,-0.00366103955334,0.0001045512,0.03598,2.577713,nan,nan,nan,7.05000220735
2018-10-31 07:19:03,51.5026,-44.1088,278.0,9.468,35.108,-0.00366103956213,0.0001041044,0.037779,2.593011,nan,nan,nan,7.04187512048
2018-10-31 07:19:03,51.5026,-44.1088,280.0,9.402,35.1,-0.0036610395739,0.0001020938,0.034181,2.577713,nan,nan,nan,7.05042577077
2018-10-31 07:19:03,51.5026,-44.1088,282.0,9.268,35.081,-0.00366103959541,0.0001043278,0.03598,2.585362,nan,nan,nan,7.05932696039
2018-10-31 07:19:03,51.5026,-44.1088,284.0,9.21,35.07,-0.00366103960532,0.0001029874,0.03598,2.593011,nan,nan,nan,7.06908982836
2018-10-31 07:19:03,51.5026,-44.1088,286.0,9.039,35.045,-0.00366103963295,0.0001041044,0.037779,2.615958,nan,nan,nan,7.06832525128
2018-10-31 07:19:03,51.5026,-44.1088,288.0,8.977,35.032,-0.00366103964297,0.0001056682,0.041377,2.608309,nan,nan,nan,7.07100166258
2018-10-31 07:19:03,51.5026,-44.1088,290.0,8.943,35.026,-0.00366103965111,0.0001041044,0.037779,2.615958,nan,nan,nan,7.07580495767
2018-10-31 07:19:03,51.5026,-44.1088,292.0,8.751,35.002,-0.00366103968145,0.0001067852,0.03598,2.631256,nan,nan,nan,7.05784258544
2018-10-31 07:19:03,51.5026,-44.1088,294.0,8.704,34.995,-0.00366103968708,0.000106115,0.043176,2.631256,nan,nan,nan,7.04322893164
2018-10-31 07:19:03,51.5026,-44.1088,296.0,8.707,34.996,-0.00366103968712,0.0001056682,0.037779,2.608309,nan,nan,nan,7.01940913868
2018-10-31 07:19:03,51.5026,-44.1088,298.0,8.723,34.999,-0.00366103968437,0.0001041044,0.037779,2.646554,nan,nan,nan,6.98992442833
2018-10-31 07:19:03,51.5026,-44.1088,300.0,8.8,35.018,-0.00366103967464,0.0001081256,0.034181,2.608309,nan,nan,nan,6.97588118222
2018-10-31 07:19:03,51.5026,-44.1088,302.0,8.836,35.03,-0.00366103966944,0.0001065618,0.039578,2.623607,nan,nan,nan,6.99786077221
2018-10-31 07:19:03,51.5026,-44.1088,304.0,8.797,35.023,-0.00366103967764,0.0001056682,0.03598,2.638905,nan,nan,nan,7.04534482457
2018-10-31 07:19:03,51.5026,-44.1088,306.0,8.706,35.006,-0.00366103969271,0.0001032108,0.037779,2.631256,nan,nan,nan,7.10188071563
2018-10-31 07:19:03,51.5026,-44.1088,308.0,8.627,34.991,-0.00366103970972,0.0001056682,0.043176,2.631256,nan,nan,nan,7.17162491091
2018-10-31 07:19:03,51.5026,-44.1088,310.0,8.422,34.96,-0.00366103974038,0.0001018704,0.039578,2.646554,nan,nan,nan,7.22425858327
2018-10-31 07:19:03,51.5026,-44.1088,312.0,8.236,34.934,-0.0036610397685,0.0001032108,0.037779,2.654203,nan,nan,nan,7.25914431922
2018-10-31 07:19:03,51.5026,-44.1088,314.0,8.157,34.919,-0.00366103978265,0.0001121468,0.039578,2.654203,nan,nan,nan,7.30847009394
2018-10-31 07:19:03,51.5026,-44.1088,316.0,8.051,34.904,-0.00366103980146,0.0001063384,0.039578,2.654203,nan,nan,nan,7.36935496995
2018-10-31 07:19:03,51.5026,-44.1088,318.0,7.794,34.873,-0.00366103984051,0.0001058916,0.039578,2.669501,nan,nan,nan,7.40500893592
2018-10-31 07:19:03,51.5026,-44.1088,320.0,7.633,34.847,-0.00366103986567,0.000102764,0.043176,2.67715,nan,nan,nan,7.40518768152
2018-10-31 07:19:03,51.5026,-44.1088,322.0,7.613,34.849,-0.00366103987062,0.0001036576,0.041377,2.67715,nan,nan,nan,7.39786300207
2018-10-31 07:19:03,51.5026,-44.1088,324.0,7.544,34.844,-0.00366103988132,0.000104998,0.043176,2.669501,nan,nan,nan,7.38314844525
2018-10-31 07:19:03,51.5026,-44.1088,326.0,7.535,34.846,-0.00366103988095,0.0001032108,0.044975,2.669501,nan,nan,nan,7.36757722919
2018-10-31 07:19:03,51.5026,-44.1088,328.0,7.603,34.86,-0.0036610398693,0.0001018704,0.037779,2.646554,nan,nan,nan,7.35980514708
2018-10-31 07:19:03,51.5026,-44.1088,330.0,7.702,34.886,-0.00366103985569,0.000103881,0.034181,2.646554,nan,nan,nan,7.36779942102
2018-10-31 07:19:03,51.5026,-44.1088,332.0,7.713,34.889,-0.00366103985451,9.96364e-05,0.039578,2.661852,nan,nan,nan,7.377360635
