datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-09 07:25:39,48.0981,-42.2305,0.4,17.946,35.671,-0.00366103816672,0.0001610714,0.48573,1.766919,0.00101616661714,13.1,nan,12.9223827515
2018-10-09 07:25:39,48.0981,-42.2305,2.0,17.988,35.655,-0.00366103816527,0.0001568268,0.509117,1.751621,0.000547887070069,10.4,nan,12.9240804756
2018-10-09 07:25:39,48.0981,-42.2305,4.2,17.989,35.654,-0.00366103816569,0.0001554864,0.500122,1.75927,0.00148444616422,9.2,nan,12.9225927633
2018-10-09 07:25:39,48.0981,-42.2305,5.7,17.991,35.654,-0.00366103816541,0.000155263,0.505519,1.751621,0.00148444616422,7.5,nan,12.9201429036
2018-10-09 07:25:39,48.0981,-42.2305,8.0,18.005,35.655,-0.00366103816344,0.0001559332,0.518112,1.751621,0.00148444616422,5.2,2.37,12.9173438102
2018-10-09 07:25:39,48.0981,-42.2305,10.0,18.007,35.655,-0.00366103816326,0.000153029,0.500122,1.75927,0.00148444616422,5.2,2.48,12.9196705008
2018-10-09 07:25:39,48.0981,-42.2305,12.0,18.009,35.655,-0.00366103816313,0.0001606246,0.509117,1.766919,0.00195272571129,4.5,2.42,12.9185158337
2018-10-09 07:25:39,48.0981,-42.2305,14.0,18.006,35.654,-0.00366103816367,0.000154146,0.501921,1.751621,0.00195272571129,4.5,1.95,12.9117130464
2018-10-09 07:25:39,48.0981,-42.2305,16.1,18.006,35.654,-0.00366103816358,0.0001588374,0.510916,1.743972,0.00195272571129,4.2,2.04,12.9136187517
2018-10-09 07:25:39,48.0981,-42.2305,18.1,18.006,35.654,-0.00366103816383,0.0001543694,0.523509,1.743972,0.00148444616422,3.2,1.73,12.9086017704
2018-10-09 07:25:39,48.0981,-42.2305,19.6,18.007,35.655,-0.00366103816403,0.0001536992,0.52171,1.751621,0.00148444616422,3.0,1.61,12.9060156156
2018-10-09 07:25:39,48.0981,-42.2305,21.9,18.005,35.652,-0.00366103816491,0.0001548162,0.518112,1.743972,0.00148444616422,3.6,1.6,12.8979295329
2018-10-09 07:25:39,48.0981,-42.2305,24.0,18.008,35.653,-0.00366103816488,0.0001536992,0.525308,1.743972,0.00148444616422,3.4,1.3,12.8965504979
2018-10-09 07:25:39,48.0981,-42.2305,26.0,18.008,35.654,-0.0036610381655,0.0001554864,0.519911,1.743972,0.00195272571129,2.8,1.01,12.8877920332
2018-10-09 07:25:39,48.0981,-42.2305,28.0,18.003,35.651,-0.00366103816689,0.0001525822,0.518112,1.751621,0.00195272571129,2.7,0.73,12.8770204095
2018-10-09 07:25:39,48.0981,-42.2305,30.0,17.996,35.65,-0.00366103816842,0.0001577204,0.52171,1.75927,0.00148444616422,2.7,1.14,12.8667478315
2018-10-09 07:25:39,48.0981,-42.2305,32.0,17.995,35.65,-0.00366103816929,0.000157497,0.50372,1.751621,0.00195272571129,2.6,0.75,12.8600329404
2018-10-09 07:25:39,48.0981,-42.2305,34.0,17.991,35.648,-0.00366103817046,0.0001521354,0.509117,1.75927,0.00148444616422,2.7,0.5,12.847328977
2018-10-09 07:25:39,48.0981,-42.2305,36.0,17.989,35.652,-0.00366103817141,0.0001514652,0.52171,1.743972,0.00148444616422,2.6,0.59,12.8359077308
2018-10-09 07:25:39,48.0981,-42.2305,38.0,17.99,35.651,-0.00366103817165,0.0001514652,0.534303,1.743972,0.00195272571129,2.6,0.39,12.8361679454
2018-10-09 07:25:39,48.0981,-42.2305,40.0,17.993,35.646,-0.00366103817201,0.0001539226,0.530705,1.75927,0.00195272571129,2.6,0.32,12.8299247023
2018-10-09 07:25:39,48.0981,-42.2305,42.0,17.993,35.646,-0.00366103817276,0.0001499014,0.528906,1.75927,0.00148444616422,2.6,0.35,12.8157188208
2018-10-09 07:25:39,48.0981,-42.2305,44.0,17.993,35.648,-0.00366103817397,0.0001525822,0.530705,1.75927,0.00148444616422,2.5,0.46,12.7737071678
2018-10-09 07:25:39,48.0981,-42.2305,46.0,17.983,35.664,-0.00366103817685,0.0001550396,0.555891,1.75927,0.00195272571129,2.5,0.29,12.7410280251
2018-10-09 07:25:39,48.0981,-42.2305,48.0,17.985,35.663,-0.00366103817874,0.000154146,0.552293,1.774568,0.00288928480544,2.5,0.42,12.6915216144
2018-10-09 07:25:39,48.0981,-42.2305,50.0,17.977,35.672,-0.00366103818368,0.0001543694,0.563087,1.789866,0.00288928480544,2.6,0.36,12.531495593
2018-10-09 07:25:39,48.0981,-42.2305,52.0,17.914,35.731,-0.00366103819808,0.000158614,0.662032,1.889303,0.00382584389959,2.5,0.3,12.1310435724
2018-10-09 07:25:39,48.0981,-42.2305,54.0,16.997,35.814,-0.00366103832904,0.0001492312,0.77357,2.126422,0.00335756435251,2.4,0.21,11.7281286489
2018-10-09 07:25:39,48.0981,-42.2305,56.0,16.242,35.792,-0.00366103844834,0.0001456568,0.660233,2.164667,0.00382584389959,2.6,0.22,11.4714154567
2018-10-09 07:25:39,48.0981,-42.2305,58.0,16.152,35.833,-0.0036610384636,0.0001431994,0.599067,2.118773,0.00382584389959,2.5,0.2,11.3198698083
2018-10-09 07:25:39,48.0981,-42.2305,60.0,16.015,35.859,-0.00366103848535,0.0001405186,0.523509,2.14172,0.00335756435251,2.6,0.2,11.1737322643
2018-10-09 07:25:39,48.0981,-42.2305,62.0,15.919,35.886,-0.00366103849834,0.000131806,0.424564,2.095826,0.00335756435251,2.4,0.2,11.0363043337
2018-10-09 07:25:39,48.0981,-42.2305,64.0,15.844,35.897,-0.00366103851037,0.0001338166,0.390383,2.111124,0.00335756435251,2.5,0.14,10.9393563993
2018-10-09 07:25:39,48.0981,-42.2305,66.0,15.863,35.932,-0.0036610385058,0.0001277848,0.350805,2.06523,0.00382584389959,2.6,0.12,10.8449388972
2018-10-09 07:25:39,48.0981,-42.2305,68.0,15.964,35.98,-0.00366103849139,0.0001291252,0.32382,2.034634,0.00335756435251,2.6,0.11,10.8214063668
2018-10-09 07:25:39,48.0981,-42.2305,70.0,16.107,36.026,-0.00366103846918,0.0001458802,0.316624,1.996389,0.00335756435251,2.5,0.14,10.8337582393
2018-10-09 07:25:39,48.0981,-42.2305,72.0,16.283,36.084,-0.00366103844666,0.0001271146,0.399378,1.973442,0.00335756435251,2.5,0.08,10.8515842189
2018-10-09 07:25:39,48.0981,-42.2305,74.0,16.184,36.077,-0.00366103846364,0.0001277848,0.23387,1.981091,0.00382584389959,2.5,0.15,10.8339677444
2018-10-09 07:25:39,48.0981,-42.2305,76.0,16.049,36.049,-0.00366103848445,0.000131806,0.212282,1.981091,0.00382584389959,2.5,0.07,10.8041292846
2018-10-09 07:25:39,48.0981,-42.2305,78.0,15.896,36.024,-0.00366103851016,0.0001230934,0.170905,2.004038,0.00429412344666,2.5,0.09,10.751396798
2018-10-09 07:25:39,48.0981,-42.2305,80.0,15.644,35.974,-0.00366103854598,0.0001213062,0.178101,2.026985,0.00382584389959,2.5,0.12,10.6972652313
2018-10-09 07:25:39,48.0981,-42.2305,82.0,15.613,35.965,-0.00366103855064,0.0001190722,0.181699,2.026985,0.00429412344666,2.4,0.06,10.6547506418
2018-10-09 07:25:39,48.0981,-42.2305,84.0,15.536,35.952,-0.00366103856274,0.0001190722,0.169106,2.049932,0.00476240299374,2.5,0.08,10.6325484779
2018-10-09 07:25:39,48.0981,-42.2305,86.0,15.528,35.949,-0.00366103856454,0.0001175084,0.167307,2.019336,0.00523068254081,2.4,0.1,10.6287968633
2018-10-09 07:25:39,48.0981,-42.2305,88.0,15.491,35.944,-0.00366103857189,0.0001204126,0.160111,2.049932,0.00476240299374,2.5,0.05,10.5655402626
2018-10-09 07:25:39,48.0981,-42.2305,90.0,15.398,35.929,-0.00366103858692,0.0001197424,0.136724,2.042283,0.00569896208788,2.5,0.05,10.4476242632
2018-10-09 07:25:39,48.0981,-42.2305,92.0,15.348,35.92,-0.00366103859426,0.000115051,0.111538,2.072879,0.00569896208788,2.5,0.11,10.3622661988
2018-10-09 07:25:39,48.0981,-42.2305,94.0,15.309,35.914,-0.00366103860105,0.000110583,0.109739,2.057581,0.00616724163496,2.5,0.08,10.2833273132
2018-10-09 07:25:39,48.0981,-42.2305,96.0,15.23,35.9,-0.00366103861406,0.0001103596,0.097146,2.088177,0.00663552118203,2.5,0.07,10.1263632465
2018-10-09 07:25:39,48.0981,-42.2305,98.0,15.202,35.899,-0.00366103861772,0.0001067852,0.082754,2.134071,0.00616724163496,2.4,0.08,10.0799098077
2018-10-09 07:25:39,48.0981,-42.2305,100.0,15.127,35.887,-0.00366103863017,0.000108349,0.084553,2.118773,0.00663552118203,2.5,0.06,10.1746938009
2018-10-09 07:25:39,48.0981,-42.2305,102.0,15.015,35.859,-0.0036610386466,0.0001076788,0.097146,2.103475,0.00616724163496,2.5,0.07,10.1376152533
2018-10-09 07:25:39,48.0981,-42.2305,104.0,14.993,35.857,-0.00366103865044,0.0001070086,0.077357,2.134071,0.00616724163496,2.5,0.06,10.0254600484
2018-10-09 07:25:39,48.0981,-42.2305,106.0,14.956,35.857,-0.00366103865656,0.0001034342,0.077357,2.149369,0.00616724163496,2.5,0.09,10.0505705719
2018-10-09 07:25:39,48.0981,-42.2305,108.0,14.841,35.84,-0.00366103867484,0.0001025406,0.070161,2.157018,0.00569896208788,2.4,0.04,10.1306693557
2018-10-09 07:25:39,48.0981,-42.2305,110.0,14.78,35.828,-0.00366103868526,0.0001054448,0.070161,2.149369,0.00523068254081,2.5,0.1,10.1840701953
2018-10-09 07:25:39,48.0981,-42.2305,112.0,14.691,35.812,-0.00366103869861,0.0001065618,0.062965,2.149369,0.00616724163496,2.5,0.07,10.20155786
2018-10-09 07:25:39,48.0981,-42.2305,114.0,14.655,35.804,-0.00366103870366,0.0001020938,0.068362,2.157018,0.00663552118203,2.6,0.04,10.210315467
2018-10-09 07:25:39,48.0981,-42.2305,116.0,14.608,35.796,-0.0036610387118,0.0001070086,0.066563,2.149369,0.00616724163496,2.5,0.06,10.210510185
2018-10-09 07:25:39,48.0981,-42.2305,118.0,14.572,35.793,-0.00366103871709,0.0001067852,0.050372,2.118773,0.00663552118203,2.5,0.05,10.2041517481
2018-10-09 07:25:39,48.0981,-42.2305,120.0,14.555,35.798,-0.00366103872019,9.85194e-05,0.03598,2.149369,0.00663552118203,2.4,0.09,10.1811591498
2018-10-09 07:25:39,48.0981,-42.2305,122.0,14.487,35.792,-0.00366103873116,0.0001009768,0.030583,2.149369,0.00616724163496,2.5,0.05,10.1615845694
2018-10-09 07:25:39,48.0981,-42.2305,124.0,14.448,35.786,-0.00366103873758,9.96364e-05,0.034181,2.14172,0.00569896208788,2.5,0.09,10.1550054556
2018-10-09 07:25:39,48.0981,-42.2305,126.0,14.421,35.783,-0.00366103874214,9.9413e-05,0.028784,2.149369,0.00710380072911,2.5,0.07,10.1535871134
2018-10-09 07:25:39,48.0981,-42.2305,128.0,14.381,35.777,-0.00366103874954,9.87428e-05,0.03598,2.157018,0.00804035982325,2.6,0.07,10.16184268
2018-10-09 07:25:39,48.0981,-42.2305,130.0,14.272,35.762,-0.00366103876697,0.0001047746,0.046774,2.149369,0.00710380072911,2.5,0.06,10.1280982755
2018-10-09 07:25:39,48.0981,-42.2305,132.0,14.229,35.757,-0.00366103877307,0.0001012002,0.032382,2.157018,0.00710380072911,2.5,0.05,10.0926985453
2018-10-09 07:25:39,48.0981,-42.2305,134.0,14.198,35.754,-0.00366103877775,0.0001000832,0.030583,2.164667,0.00616724163496,2.5,0.08,10.0847671997
2018-10-09 07:25:39,48.0981,-42.2305,136.0,14.171,35.751,-0.00366103878308,9.87428e-05,0.028784,2.149369,0.00710380072911,2.5,0.05,10.0745444285
2018-10-09 07:25:39,48.0981,-42.2305,138.0,14.107,35.745,-0.00366103879453,9.78492e-05,0.028784,2.164667,0.00710380072911,2.5,0.06,10.0436973127
2018-10-09 07:25:39,48.0981,-42.2305,140.0,14.031,35.732,-0.00366103880566,0.0001007534,0.028784,2.164667,0.00757208027618,2.5,0.05,10.0159444114
2018-10-09 07:25:39,48.0981,-42.2305,142.0,13.948,35.721,-0.00366103881812,0.00010053,0.028784,2.195263,0.00663552118203,2.5,0.08,9.9954913394
2018-10-09 07:25:39,48.0981,-42.2305,144.0,13.883,35.71,-0.00366103882949,9.8296e-05,0.030583,2.195263,0.00710380072911,2.4,0.08,9.99018059643
2018-10-09 07:25:39,48.0981,-42.2305,146.0,13.831,35.703,-0.00366103883732,9.7179e-05,0.026985,2.172316,0.00757208027618,2.4,0.12,9.99410009893
2018-10-09 07:25:39,48.0981,-42.2305,148.0,13.76,35.699,-0.00366103884811,9.80726e-05,0.026985,2.157018,0.00804035982325,2.5,0.06,9.97603537054
2018-10-09 07:25:39,48.0981,-42.2305,150.0,13.762,35.701,-0.00366103884817,0.0001012002,0.028784,2.172316,0.00710380072911,2.5,0.06,9.91518670174
2018-10-09 07:25:39,48.0981,-42.2305,152.0,13.711,35.694,-0.00366103885749,9.8296e-05,0.030583,2.172316,0.00663552118203,2.5,0.05,9.79903016391
2018-10-09 07:25:39,48.0981,-42.2305,154.0,13.59,35.671,-0.00366103887503,9.7179e-05,0.028784,2.187614,0.00710380072911,2.5,0.04,9.75512839545
2018-10-09 07:25:39,48.0981,-42.2305,156.0,13.556,35.665,-0.00366103888068,0.0001063384,0.030583,2.210561,0.00757208027618,2.5,0.05,9.78188447327
2018-10-09 07:25:39,48.0981,-42.2305,158.0,13.552,35.666,-0.00366103888191,9.91896e-05,0.030583,2.195263,0.00757208027618,2.5,0.05,9.87940481427
2018-10-09 07:25:39,48.0981,-42.2305,160.0,13.522,35.668,-0.00366103888632,9.96364e-05,0.026985,2.179965,0.00710380072911,2.5,0.06,9.93634446258
2018-10-09 07:25:39,48.0981,-42.2305,162.0,13.506,35.665,-0.00366103888971,0.0001018704,0.028784,2.187614,0.00710380072911,2.5,0.04,9.94995593887
2018-10-09 07:25:39,48.0981,-42.2305,164.0,13.497,35.665,-0.00366103889177,9.67322e-05,0.025186,2.172316,0.00663552118203,2.4,0.05,9.95540434804
2018-10-09 07:25:39,48.0981,-42.2305,166.0,13.443,35.659,-0.00366103890083,9.65088e-05,0.026985,2.187614,0.00710380072911,2.5,0.05,9.94011269066
2018-10-09 07:25:39,48.0981,-42.2305,168.0,13.386,35.65,-0.00366103891045,9.76258e-05,0.025186,2.179965,0.00710380072911,2.5,0.04,9.92462380444
2018-10-09 07:25:39,48.0981,-42.2305,170.0,13.336,35.645,-0.0036610389194,9.85194e-05,0.026985,2.179965,0.00710380072911,2.5,0.04,9.91719101868
2018-10-09 07:25:39,48.0981,-42.2305,172.0,13.26,35.634,-0.00366103893097,9.91896e-05,0.026985,2.195263,0.00710380072911,2.4,0.06,9.8971699302
2018-10-09 07:25:39,48.0981,-42.2305,174.0,13.182,35.627,-0.00366103894282,9.76258e-05,0.025186,2.179965,0.00710380072911,2.4,0.05,9.83715160507
2018-10-09 07:25:39,48.0981,-42.2305,175.9,13.133,35.625,-0.0036610389507,9.74024e-05,0.025186,2.195263,0.00804035982325,2.5,0.06,9.79582029846
2018-10-09 07:25:39,48.0981,-42.2305,177.9,13.081,35.619,-0.00366103895882,0.00010053,0.025186,2.187614,0.00804035982325,2.5,0.05,9.75740076075
2018-10-09 07:25:39,48.0981,-42.2305,180.0,13.027,35.611,-0.00366103896752,9.58386e-05,0.026985,2.195263,0.00757208027618,2.4,0.04,9.72307636632
2018-10-09 07:25:39,48.0981,-42.2305,182.0,12.975,35.604,-0.00366103897612,9.6062e-05,0.023387,2.202912,0.00757208027618,2.4,0.03,9.71549565735
2018-10-09 07:25:39,48.0981,-42.2305,184.0,12.946,35.6,-0.0036610389807,9.7179e-05,0.026985,2.202912,0.00757208027618,2.4,0.05,9.72601274765
2018-10-09 07:25:39,48.0981,-42.2305,186.0,12.907,35.595,-0.00366103898674,9.7179e-05,0.028784,2.202912,0.00804035982325,2.5,0.05,9.73776896606
2018-10-09 07:25:39,48.0981,-42.2305,188.0,12.888,35.591,-0.00366103899015,9.69556e-05,0.023387,2.187614,0.00757208027618,2.5,0.04,9.75003324915
2018-10-09 07:25:39,48.0981,-42.2305,190.0,12.881,35.589,-0.00366103899178,0.000106115,0.025186,2.21821,0.00850863937033,2.5,0.04,9.75881363398
2018-10-09 07:25:39,48.0981,-42.2305,192.0,12.809,35.581,-0.00366103900304,9.62854e-05,0.026985,2.195263,0.00804035982325,2.5,0.05,9.75543543459
2018-10-09 07:25:39,48.0981,-42.2305,194.0,12.733,35.571,-0.00366103901497,9.62854e-05,0.026985,2.187614,0.00804035982325,2.5,0.07,9.77695717523
2018-10-09 07:25:39,48.0981,-42.2305,196.0,12.702,35.566,-0.00366103901976,9.65088e-05,0.026985,2.195263,0.00850863937033,2.5,0.05,9.77117142774
2018-10-09 07:25:39,48.0981,-42.2305,198.0,12.687,35.565,-0.00366103902267,9.96364e-05,0.025186,2.187614,0.00850863937033,2.4,0.06,9.72295404031
2018-10-09 07:25:39,48.0981,-42.2305,200.0,12.66,35.564,-0.00366103902716,9.78492e-05,0.021588,2.202912,0.00804035982325,2.5,0.04,9.69816019745
2018-10-09 07:25:39,48.0981,-42.2305,202.0,12.626,35.558,-0.0036610390327,9.67322e-05,0.028784,2.202912,0.00850863937033,2.5,0.06,9.69182131973
2018-10-09 07:25:39,48.0981,-42.2305,204.0,12.605,35.554,-0.00366103903563,9.62854e-05,0.026985,2.202912,0.00757208027618,2.5,0.04,9.68786205386
2018-10-09 07:25:39,48.0981,-42.2305,206.0,12.593,35.552,-0.00366103903768,9.56152e-05,0.023387,2.210561,0.00804035982325,2.5,0.04,9.69596540587
2018-10-09 07:25:39,48.0981,-42.2305,208.0,12.585,35.551,-0.00366103903908,0.0001003066,0.025186,2.195263,0.00804035982325,2.5,0.05,9.72846054849
2018-10-09 07:25:39,48.0981,-42.2305,210.0,12.608,35.56,-0.00366103903608,9.69556e-05,0.025186,2.187614,0.00804035982325,2.4,0.08,9.74101718866
2018-10-09 07:25:39,48.0981,-42.2305,212.0,12.586,35.558,-0.00366103904023,9.51684e-05,0.023387,2.179965,0.00850863937033,2.4,0.07,9.74340822454
2018-10-09 07:25:39,48.0981,-42.2305,214.0,12.538,35.552,-0.00366103904859,9.58386e-05,0.025186,2.172316,0.0089769189174,2.4,0.06,9.72907261471
2018-10-09 07:25:39,48.0981,-42.2305,216.0,12.498,35.544,-0.00366103905424,9.74024e-05,0.025186,2.202912,0.00850863937033,2.4,0.05,9.6991358524
2018-10-09 07:25:39,48.0981,-42.2305,218.0,12.448,35.536,-0.00366103906264,9.56152e-05,0.025186,2.202912,0.0089769189174,2.5,0.04,9.64225812792
2018-10-09 07:25:39,48.0981,-42.2305,220.0,12.368,35.522,-0.00366103907516,9.58386e-05,0.023387,2.21821,0.00944519846448,2.5,0.04,9.61602144523
2018-10-09 07:25:39,48.0981,-42.2305,222.0,12.351,35.519,-0.00366103907718,9.4945e-05,0.025186,2.202912,0.00944519846448,2.4,0.06,9.61360763599
2018-10-09 07:25:39,48.0981,-42.2305,224.0,12.358,35.523,-0.00366103907636,9.62854e-05,0.028784,2.210561,0.0089769189174,2.5,0.06,9.57472514106
2018-10-09 07:25:39,48.0981,-42.2305,226.0,12.337,35.523,-0.00366103908049,9.56152e-05,0.026985,2.225859,0.0089769189174,2.4,0.06,9.51139135173
2018-10-09 07:25:39,48.0981,-42.2305,228.0,12.277,35.518,-0.00366103908961,9.85194e-05,0.026985,2.202912,0.00850863937033,2.5,0.06,9.55829016916
2018-10-09 07:25:39,48.0981,-42.2305,230.0,12.23,35.511,-0.00366103909648,9.47216e-05,0.023387,2.202912,0.00850863937033,2.4,0.05,9.55265968542
2018-10-09 07:25:39,48.0981,-42.2305,232.0,12.231,35.512,-0.0036610390965,9.58386e-05,0.026985,2.195263,0.00804035982325,2.4,0.04,9.56038764194
2018-10-09 07:25:39,48.0981,-42.2305,234.0,12.227,35.511,-0.00366103909756,9.44982e-05,0.025186,2.210561,0.00804035982325,2.4,0.06,9.59853779739
2018-10-09 07:25:39,48.0981,-42.2305,236.0,12.21,35.509,-0.00366103910048,0.0001012002,0.023387,2.202912,0.00757208027618,2.5,0.06,9.64758849158
2018-10-09 07:25:39,48.0981,-42.2305,238.0,12.207,35.51,-0.00366103910094,9.44982e-05,0.028784,2.187614,0.00850863937033,2.5,0.04,9.69182131976
2018-10-09 07:25:39,48.0981,-42.2305,240.0,12.198,35.511,-0.00366103910276,9.87428e-05,0.028784,2.187614,0.0089769189174,2.4,0.07,9.72478912563
2018-10-09 07:25:39,48.0981,-42.2305,242.0,12.175,35.508,-0.00366103910671,9.56152e-05,0.026985,2.195263,0.0089769189174,2.4,0.05,9.76329960596
2018-10-09 07:25:39,48.0981,-42.2305,244.0,12.154,35.506,-0.00366103911022,9.62854e-05,0.030583,2.202912,0.0089769189174,2.5,0.05,9.78866440451
2018-10-09 07:25:39,48.0981,-42.2305,246.0,12.148,35.507,-0.00366103911094,9.51684e-05,0.026985,2.164667,nan,nan,nan,9.79705471186
2018-10-09 07:25:39,48.0981,-42.2305,248.0,12.137,35.506,-0.00366103911325,9.62854e-05,0.023387,2.179965,nan,nan,nan,9.76311520193
2018-10-09 07:25:39,48.0981,-42.2305,250.0,12.105,35.502,-0.00366103911818,9.4945e-05,0.025186,2.202912,nan,nan,nan,9.74905142136
2018-10-09 07:25:39,48.0981,-42.2305,252.0,12.113,35.507,-0.00366103911727,0.0001020938,0.028784,2.172316,nan,nan,nan,9.75150621458
2018-10-09 07:25:39,48.0981,-42.2305,254.0,12.112,35.509,-0.00366103911801,9.47216e-05,0.028784,2.164667,nan,nan,nan,9.74346954249
2018-10-09 07:25:39,48.0981,-42.2305,256.0,12.096,35.506,-0.00366103912084,9.56152e-05,0.028784,2.195263,nan,nan,nan,9.73066420411
2018-10-09 07:25:39,48.0981,-42.2305,258.0,12.073,35.503,-0.003661039125,9.3828e-05,0.026985,2.179965,nan,nan,nan,9.69742853385
2018-10-09 07:25:39,48.0981,-42.2305,260.0,12.057,35.501,-0.00366103912784,9.3828e-05,0.026985,2.187614,nan,nan,nan,9.65656118445
2018-10-09 07:25:39,48.0981,-42.2305,262.0,12.037,35.498,-0.00366103913133,9.42748e-05,0.026985,2.172316,nan,nan,nan,9.59011107155
2018-10-09 07:25:39,48.0981,-42.2305,264.0,12.007,35.494,-0.00366103913664,9.7179e-05,0.025186,2.179965,nan,nan,nan,9.45861122586
2018-10-09 07:25:39,48.0981,-42.2305,266.0,11.966,35.489,-0.00366103914389,9.33812e-05,0.021588,2.21821,nan,nan,nan,9.33135519991
2018-10-09 07:25:39,48.0981,-42.2305,268.0,11.937,35.485,-0.00366103914846,9.3828e-05,0.026985,2.21821,nan,nan,nan,9.28502847049
2018-10-09 07:25:39,48.0981,-42.2305,270.0,11.915,35.483,-0.00366103915199,9.47216e-05,0.028784,2.241157,nan,nan,nan,9.27403859502
2018-10-09 07:25:39,48.0981,-42.2305,272.0,11.907,35.482,-0.00366103915416,9.51684e-05,0.030583,2.241157,nan,nan,nan,9.26895377924
2018-10-09 07:25:39,48.0981,-42.2305,274.0,11.896,35.479,-0.00366103915694,9.47216e-05,0.028784,2.241157,nan,nan,nan,9.29110845592
2018-10-09 07:25:39,48.0981,-42.2305,276.0,11.81,35.468,-0.00366103917158,9.42748e-05,0.025186,2.233508,nan,nan,nan,9.34160957555
2018-10-09 07:25:39,48.0981,-42.2305,278.0,11.705,35.451,-0.00366103918883,9.51684e-05,0.025186,2.21821,nan,nan,nan,9.36122336573
2018-10-09 07:25:39,48.0981,-42.2305,280.0,11.646,35.44,-0.00366103919727,9.36046e-05,0.026985,2.248806,nan,nan,nan,9.31053814019
2018-10-09 07:25:39,48.0981,-42.2305,282.0,11.604,35.433,-0.00366103920497,9.4945e-05,0.026985,2.233508,nan,nan,nan,9.22310922485
2018-10-09 07:25:39,48.0981,-42.2305,284.0,11.527,35.421,-0.00366103921708,9.40514e-05,0.028784,2.256455,nan,nan,nan,9.12774064156
2018-10-09 07:25:39,48.0981,-42.2305,286.0,11.473,35.411,-0.00366103922554,9.56152e-05,0.023387,2.271753,nan,nan,nan,9.01752537041
2018-10-09 07:25:39,48.0981,-42.2305,288.0,11.42,35.401,-0.00366103923512,9.51684e-05,0.030583,2.279402,nan,nan,nan,8.83847170412
2018-10-09 07:25:39,48.0981,-42.2305,290.0,11.249,35.374,-0.00366103926489,9.40514e-05,0.026985,2.309998,nan,nan,nan,8.66035707193
2018-10-09 07:25:39,48.0981,-42.2305,292.0,11.151,35.354,-0.00366103927655,9.47216e-05,0.026985,2.348243,nan,nan,nan,8.69682244231
2018-10-09 07:25:39,48.0981,-42.2305,293.9,11.15,35.355,-0.00366103927729,9.76258e-05,0.032382,2.332945,nan,nan,nan,8.76217554653
2018-10-09 07:25:39,48.0981,-42.2305,296.0,11.119,35.353,-0.00366103928296,9.62854e-05,0.028784,2.325296,nan,nan,nan,8.69328575173
2018-10-09 07:25:39,48.0981,-42.2305,298.0,11.089,35.348,-0.00366103928763,9.44982e-05,0.028784,2.332945,nan,nan,nan,8.59963981601
2018-10-09 07:25:39,48.0981,-42.2305,300.0,11.066,35.344,-0.00366103929162,9.44982e-05,0.030583,2.340594,nan,nan,nan,8.4595594853
2018-10-09 07:25:39,48.0981,-42.2305,302.0,11.055,35.341,-0.00366103929366,9.53918e-05,0.026985,2.348243,nan,nan,nan,8.2287634202
2018-10-09 07:25:39,48.0981,-42.2305,304.0,10.952,35.325,-0.00366103930974,9.4945e-05,0.028784,2.401786,nan,nan,nan,7.93634212544
2018-10-09 07:25:39,48.0981,-42.2305,306.0,10.881,35.314,-0.00366103932175,0.0001054448,0.030583,2.417084,nan,nan,nan,7.77392740197
2018-10-09 07:25:39,48.0981,-42.2305,308.0,10.862,35.314,-0.00366103932449,9.42748e-05,0.028784,2.440031,nan,nan,nan,7.84927414878
2018-10-09 07:25:39,48.0981,-42.2305,310.0,10.854,35.316,-0.00366103932598,9.44982e-05,0.032382,2.424733,nan,nan,nan,8.04089206328
2018-10-09 07:25:39,48.0981,-42.2305,312.0,10.89,35.328,-0.00366103932107,9.40514e-05,0.028784,2.378839,nan,nan,nan,8.23605932088
2018-10-09 07:25:39,48.0981,-42.2305,314.0,10.879,35.33,-0.00366103932326,9.6062e-05,0.026985,2.378839,nan,nan,nan,8.20391219921
2018-10-09 07:25:39,48.0981,-42.2305,316.0,10.847,35.325,-0.00366103932871,9.69556e-05,0.025186,2.355892,nan,nan,nan,8.15974382742
2018-10-09 07:25:39,48.0981,-42.2305,318.0,10.835,35.322,-0.00366103933133,9.36046e-05,0.028784,2.37119,nan,nan,nan,8.05854983347
2018-10-09 07:25:39,48.0981,-42.2305,320.0,10.773,35.311,-0.00366103934186,9.47216e-05,0.028784,2.394137,nan,nan,nan,7.91994949914
2018-10-09 07:25:39,48.0981,-42.2305,322.0,10.703,35.302,-0.00366103935358,9.51684e-05,0.026985,2.409435,nan,nan,nan,7.76351238988
2018-10-09 07:25:39,48.0981,-42.2305,324.0,10.619,35.288,-0.00366103936683,9.51684e-05,0.032382,2.440031,nan,nan,nan,7.68647689738
2018-10-09 07:25:39,48.0981,-42.2305,326.0,10.594,35.283,-0.00366103937022,9.74024e-05,0.030583,2.432382,nan,nan,nan,7.63978596281
2018-10-09 07:25:39,48.0981,-42.2305,328.0,10.582,35.28,-0.00366103937282,9.53918e-05,0.034181,2.462978,nan,nan,nan,7.57835730615
2018-10-09 07:25:39,48.0981,-42.2305,330.0,10.582,35.281,-0.00366103937302,9.85194e-05,0.030583,2.455329,nan,nan,nan,7.49814813793
