datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:15:28,46.1372,-40.6862,0.4,10.746,33.81,-0.00366103929738,0.0003185684,0.883309,2.264104,5.75055244559,8.0,nan,12.1957122673
2018-06-15 07:15:28,46.1372,-40.6862,1.9,10.858,33.908,-0.00366103930543,0.0003308554,0.93548,2.264104,4.40237562957,6.7,nan,12.1932455053
2018-06-15 07:15:28,46.1372,-40.6862,4.1,10.9,33.916,-0.00366103930861,0.0003301852,0.966063,2.264104,3.12959182062,5.2,2.48,12.2044972216
2018-06-15 07:15:28,46.1372,-40.6862,6.0,10.95,33.931,-0.00366103929723,0.0003319724,1.016435,2.248806,2.38362250213,4.5,2.32,12.2386100931
2018-06-15 07:15:28,46.1372,-40.6862,8.0,11.086,33.972,-0.00366103927079,0.0003351,0.991249,2.233508,1.85914940941,4.4,2.03,12.2808350578
2018-06-15 07:15:28,46.1372,-40.6862,10.1,12.006,34.264,-0.00366103912132,0.000355206,1.174747,2.164667,1.29534083473,4.0,1.95,12.4005168124
2018-06-15 07:15:28,46.1372,-40.6862,12.0,12.837,34.547,-0.00366103898546,0.0003717376,1.325863,2.111124,1.0443429975,3.2,1.72,12.4851884496
2018-06-15 07:15:28,46.1372,-40.6862,13.9,13.323,34.719,-0.00366103890856,0.0003815672,1.512959,2.095826,0.751668280577,3.6,1.9,12.5086747584
2018-06-15 07:15:28,46.1372,-40.6862,16.0,13.514,34.789,-0.00366103887765,0.0003791098,1.563331,2.088177,0.526425818434,2.8,1.53,12.5159231992
2018-06-15 07:15:28,46.1372,-40.6862,18.0,13.697,34.854,-0.00366103884919,0.0003804502,1.568728,2.06523,0.392966147518,3.0,1.3,12.5175011298
2018-06-15 07:15:28,46.1372,-40.6862,20.0,13.822,34.902,-0.00366103882894,0.0003791098,1.608306,2.057581,0.298841958556,2.7,0.99,12.5104024789
2018-06-15 07:15:28,46.1372,-40.6862,22.0,13.9,34.933,-0.00366103881595,0.0004085986,1.667673,2.06523,0.230941424231,2.6,0.83,12.5048681589
2018-06-15 07:15:28,46.1372,-40.6862,24.0,13.987,34.967,-0.00366103880256,0.00037978,1.680266,2.057581,0.182708630882,2.6,0.54,12.5007278871
2018-06-15 07:15:28,46.1372,-40.6862,26.0,14.047,34.992,-0.00366103879293,0.00037978,1.590316,2.06523,0.143841428475,2.6,0.81,12.4924192001
2018-06-15 07:15:28,46.1372,-40.6862,28.0,14.095,35.012,-0.00366103878502,0.0003762056,1.608306,2.057581,0.115276376103,2.6,0.49,12.4789663278
2018-06-15 07:15:28,46.1372,-40.6862,30.0,14.137,35.03,-0.00366103877771,0.0003744184,1.538145,2.049932,0.0918623987495,2.5,0.29,12.4653152116
2018-06-15 07:15:28,46.1372,-40.6862,32.0,14.211,35.061,-0.00366103876345,0.0003670462,1.579522,2.049932,0.0745360555078,2.5,0.21,12.440718766
2018-06-15 07:15:28,46.1372,-40.6862,34.0,14.291,35.098,-0.00366103875352,0.0003482806,1.449994,2.042283,0.0604876690956,2.5,0.21,12.4167334913
2018-06-15 07:15:28,46.1372,-40.6862,36.0,14.358,35.131,-0.00366103874275,0.0003348766,1.423009,2.057581,0.0483124008716,2.4,0.21,12.3717200158
2018-06-15 07:15:28,46.1372,-40.6862,38.0,14.428,35.167,-0.00366103873149,0.00032393,1.284486,2.049932,0.0394150894772,2.5,0.34,12.3189560133
2018-06-15 07:15:28,46.1372,-40.6862,40.0,14.51,35.211,-0.00366103871803,0.0003134302,1.190938,2.049932,0.031922616724,2.5,0.22,12.2455094458
2018-06-15 07:15:28,46.1372,-40.6862,42.0,14.631,35.269,-0.00366103869802,0.000288186,1.041621,2.034634,0.025366703065,2.5,0.17,12.1527013525
2018-06-15 07:15:28,46.1372,-40.6862,44.0,14.823,35.358,-0.00366103866902,0.0002828244,0.8995,2.042283,0.0216204666884,2.5,0.12,12.0431990972
2018-06-15 07:15:28,46.1372,-40.6862,46.0,14.977,35.441,-0.00366103864688,0.0002723246,0.742987,2.042283,0.0178742303118,2.6,0.16,11.916558972
2018-06-15 07:15:28,46.1372,-40.6862,48.0,15.068,35.504,-0.00366103863267,0.0002504314,0.680022,2.034634,0.0160011121235,2.6,0.18,11.7409034775
2018-06-15 07:15:28,46.1372,-40.6862,50.0,15.174,35.589,-0.00366103861717,0.0002173682,0.537901,2.026985,0.0136597143881,2.6,0.18,11.553625534
2018-06-15 07:15:28,46.1372,-40.6862,52.0,15.285,35.722,-0.00366103860198,0.0002620482,0.334614,2.011687,0.0131914348411,2.5,0.15,11.4228155443
2018-06-15 07:15:28,46.1372,-40.6862,54.0,15.287,35.767,-0.0036610386024,0.0001646458,0.296835,2.011687,0.0113183166528,2.5,0.14,11.3774757649
2018-06-15 07:15:28,46.1372,-40.6862,56.0,15.262,35.781,-0.00366103860668,0.0001570502,0.242865,2.019336,0.0103817575586,2.6,0.1,11.3274879186
2018-06-15 07:15:28,46.1372,-40.6862,58.0,15.228,35.8,-0.00366103861413,0.0001499014,0.187096,2.026985,0.00991347801155,2.6,0.09,11.2650808235
2018-06-15 07:15:28,46.1372,-40.6862,60.0,15.144,35.791,-0.00366103862685,0.0001405186,0.172704,2.019336,0.00991347801155,2.5,0.1,11.2287064757
2018-06-15 07:15:28,46.1372,-40.6862,62.0,15.002,35.772,-0.00366103864965,0.0001358272,0.142121,2.026985,0.00850863937033,2.4,0.1,11.1999027707
2018-06-15 07:15:28,46.1372,-40.6862,64.0,14.857,35.746,-0.00366103867157,0.0001322528,0.124131,2.034634,0.0089769189174,2.5,0.11,11.1868078871
2018-06-15 07:15:28,46.1372,-40.6862,66.0,14.817,35.739,-0.00366103867683,0.000123987,0.10794,2.057581,0.00850863937033,2.5,0.1,11.1868078871
2018-06-15 07:15:28,46.1372,-40.6862,68.0,14.787,35.734,-0.00366103868155,0.000139625,0.100744,2.042283,0.00850863937033,2.5,0.07,11.175910199
2018-06-15 07:15:28,46.1372,-40.6862,70.0,14.71,35.72,-0.00366103869344,0.0001248806,0.095347,2.057581,0.00757208027618,2.5,0.07,11.1600960225
2018-06-15 07:15:28,46.1372,-40.6862,72.0,14.669,35.713,-0.00366103870053,0.0001255508,0.088151,2.049932,0.00804035982325,2.5,0.07,11.1461912397
2018-06-15 07:15:28,46.1372,-40.6862,74.0,14.634,35.705,-0.00366103870559,0.0001213062,0.08995,2.049932,0.00804035982325,2.5,0.06,11.1335365751
2018-06-15 07:15:28,46.1372,-40.6862,76.0,14.612,35.7,-0.00366103870907,0.00012287,0.077357,2.057581,0.00757208027618,2.5,0.04,11.1048954211
2018-06-15 07:15:28,46.1372,-40.6862,78.0,14.568,35.693,-0.00366103871632,0.0001237636,0.073759,2.080528,0.00804035982325,2.5,0.06,11.0643650896
2018-06-15 07:15:28,46.1372,-40.6862,80.0,14.507,35.682,-0.00366103872656,0.0001210828,0.064764,2.06523,0.00710380072911,2.5,0.06,11.028588988
2018-06-15 07:15:28,46.1372,-40.6862,82.0,14.42,35.665,-0.00366103873983,0.0001197424,0.061166,2.072879,0.00710380072911,2.5,0.08,10.9955183474
2018-06-15 07:15:28,46.1372,-40.6862,84.0,14.384,35.658,-0.00366103874469,0.0001197424,0.055769,2.072879,0.00663552118203,2.5,0.04,10.9759768814
2018-06-15 07:15:28,46.1372,-40.6862,86.0,14.377,35.657,-0.00366103874573,0.0001210828,0.05397,2.072879,0.00569896208788,2.5,0.05,10.963989319
2018-06-15 07:15:28,46.1372,-40.6862,88.0,14.371,35.655,-0.00366103874677,0.0001170616,0.059367,2.088177,0.00569896208788,2.5,0.04,10.9498240033
2018-06-15 07:15:28,46.1372,-40.6862,90.0,14.374,35.656,-0.00366103874663,0.0001186254,0.055769,2.080528,0.00569896208788,2.5,0.06,10.9246663036
2018-06-15 07:15:28,46.1372,-40.6862,92.0,14.349,35.651,-0.00366103875049,0.000116168,0.052171,2.080528,0.00616724163496,2.5,0.04,10.8900165371
2018-06-15 07:15:28,46.1372,-40.6862,94.0,14.315,35.646,-0.00366103875597,0.0001192956,0.048573,2.080528,0.00616724163496,2.5,0.05,10.8487855703
2018-06-15 07:15:28,46.1372,-40.6862,96.0,14.314,35.647,-0.003661038756,0.000117285,0.048573,2.118773,0.00569896208788,2.5,0.09,10.8131815318
2018-06-15 07:15:28,46.1372,-40.6862,98.0,14.326,35.654,-0.00366103875446,0.0001157212,0.044975,2.095826,0.00569896208788,2.5,0.09,10.7824423572
2018-06-15 07:15:28,46.1372,-40.6862,100.0,14.329,35.655,-0.00366103875401,0.0001141574,0.057568,2.118773,0.00523068254081,2.5,0.08,10.727357725
2018-06-15 07:15:28,46.1372,-40.6862,102.0,14.37,35.672,-0.0036610387476,0.000140742,0.043176,2.088177,0.00523068254081,2.5,0.06,10.6581714587
2018-06-15 07:15:28,46.1372,-40.6862,104.0,14.403,35.688,-0.0036610387439,0.0001114766,0.044975,2.103475,0.00569896208788,2.5,0.06,10.6269557619
2018-06-15 07:15:28,46.1372,-40.6862,106.0,14.421,35.695,-0.0036610387412,0.0001141574,0.046774,2.111124,0.00616724163496,2.5,0.07,10.5975517883
2018-06-15 07:15:28,46.1372,-40.6862,108.0,14.426,35.698,-0.00366103874116,0.000113934,0.037779,2.103475,0.00616724163496,2.5,0.07,10.5944267473
2018-06-15 07:15:28,46.1372,-40.6862,110.0,14.426,35.697,-0.00366103874187,0.0001112532,0.043176,2.118773,0.00616724163496,2.5,0.07,10.6127856982
2018-06-15 07:15:28,46.1372,-40.6862,112.0,14.388,35.689,-0.00366103874867,0.0001121468,0.037779,2.111124,0.00616724163496,2.4,0.06,10.6343225396
2018-06-15 07:15:28,46.1372,-40.6862,114.0,14.345,35.679,-0.00366103875562,0.000115051,0.041377,2.111124,0.00523068254081,2.4,0.07,10.6424469667
2018-06-15 07:15:28,46.1372,-40.6862,116.0,14.315,35.675,-0.0036610387609,0.0001159446,0.037779,2.118773,0.00616724163496,2.5,0.07,10.6504423507
2018-06-15 07:15:28,46.1372,-40.6862,118.0,14.258,35.667,-0.00366103877001,0.000118402,0.043176,2.134071,0.00663552118203,2.5,0.06,10.6701550489
2018-06-15 07:15:28,46.1372,-40.6862,120.0,14.214,35.661,-0.00366103877737,0.0001177318,0.039578,2.111124,0.00616724163496,2.5,0.05,10.7116441952
2018-06-15 07:15:28,46.1372,-40.6862,122.0,14.147,35.651,-0.00366103878842,0.000116168,0.041377,2.111124,0.00523068254081,2.5,0.06,10.7472473568
2018-06-15 07:15:28,46.1372,-40.6862,124.0,14.068,35.644,-0.00366103880061,0.0001143808,0.041377,2.111124,0.00616724163496,2.5,0.05,10.7505667506
2018-06-15 07:15:28,46.1372,-40.6862,126.0,14.026,35.636,-0.00366103880795,0.0001221998,0.039578,2.103475,0.00663552118203,2.5,0.06,10.732394863
2018-06-15 07:15:28,46.1372,-40.6862,128.0,13.999,35.63,-0.00366103881319,0.000119519,0.044975,2.118773,0.00710380072911,2.5,0.08,10.6888141712
2018-06-15 07:15:28,46.1372,-40.6862,130.0,13.901,35.612,-0.00366103883105,0.0001168382,0.037779,2.14172,0.00710380072911,2.5,0.05,10.6161898258
2018-06-15 07:15:28,46.1372,-40.6862,132.0,13.763,35.584,-0.00366103885032,0.0001123702,0.039578,2.149369,0.00710380072911,2.4,0.06,10.5595176016
2018-06-15 07:15:28,46.1372,-40.6862,134.0,13.727,35.576,-0.00366103885543,0.0001141574,0.034181,2.164667,0.00663552118203,2.5,0.07,10.5250874411
2018-06-15 07:15:28,46.1372,-40.6862,136.0,13.641,35.564,-0.00366103886939,0.0001163914,0.03598,2.172316,0.00757208027618,2.5,0.07,10.4686137044
2018-06-15 07:15:28,46.1372,-40.6862,138.0,13.62,35.57,-0.00366103887143,0.0001110298,0.03598,2.179965,0.00757208027618,2.5,0.08,10.4030109694
2018-06-15 07:15:28,46.1372,-40.6862,140.0,13.662,35.594,-0.00366103886671,0.0001132638,0.03598,2.157018,0.00757208027618,2.5,0.05,10.3411432795
2018-06-15 07:15:28,46.1372,-40.6862,142.0,13.679,35.602,-0.00366103886497,0.000110583,0.028784,2.164667,0.00757208027618,2.5,0.07,10.3039771008
2018-06-15 07:15:28,46.1372,-40.6862,144.0,13.679,35.602,-0.00366103886611,0.0001125936,0.032382,2.172316,0.00757208027618,2.5,0.07,10.250327881
2018-06-15 07:15:28,46.1372,-40.6862,146.0,13.659,35.595,-0.00366103887006,0.0001134872,0.03598,2.179965,0.00757208027618,2.6,0.06,10.1834232084
2018-06-15 07:15:28,46.1372,-40.6862,148.0,13.503,35.564,-0.00366103889311,0.0001125936,0.034181,2.225859,0.0089769189174,2.5,0.08,10.1013421273
2018-06-15 07:15:28,46.1372,-40.6862,150.0,13.385,35.537,-0.00366103891354,0.0001123702,0.034181,2.241157,0.00944519846448,2.4,0.06,10.0445243465
2018-06-15 07:15:28,46.1372,-40.6862,152.0,13.15,35.498,-0.00366103894962,0.000116168,0.028784,2.271753,0.00850863937033,2.5,0.07,9.98083191431
2018-06-15 07:15:28,46.1372,-40.6862,154.0,13.087,35.482,-0.00366103895947,0.0001132638,0.03598,2.256455,0.00757208027618,2.5,0.09,9.95058490057
2018-06-15 07:15:28,46.1372,-40.6862,156.0,13.079,35.479,-0.00366103896106,0.0001112532,0.034181,2.2947,0.00850863937033,2.5,0.07,9.93675888284
2018-06-15 07:15:28,46.1372,-40.6862,158.0,13.081,35.481,-0.0036610389619,0.0001119234,0.032382,2.2947,0.0089769189174,2.5,0.08,9.92797264396
2018-06-15 07:15:28,46.1372,-40.6862,160.0,13.067,35.477,-0.00366103896459,0.0001188488,0.037779,2.287051,0.00804035982325,2.5,0.03,9.90980253326
2018-06-15 07:15:28,46.1372,-40.6862,162.0,13.062,35.474,-0.00366103896615,0.0001103596,0.032382,2.279402,0.0089769189174,2.5,0.06,9.87130289071
2018-06-15 07:15:28,46.1372,-40.6862,164.0,13.026,35.471,-0.00366103897267,0.000109466,0.034181,2.332945,0.00804035982325,2.5,0.05,9.81243890295
2018-06-15 07:15:28,46.1372,-40.6862,166.0,12.869,35.441,-0.0036610389972,0.0001108064,0.030583,2.302349,0.00850863937033,2.5,0.05,9.75727791389
2018-06-15 07:15:28,46.1372,-40.6862,168.0,12.843,35.434,-0.00366103899914,0.0001134872,0.034181,2.325296,0.00850863937033,2.5,0.06,9.70798311641
2018-06-15 07:15:28,46.1372,-40.6862,170.0,12.926,35.459,-0.00366103898994,0.0001085724,0.032382,2.332945,0.00850863937033,2.5,0.08,9.69141921311
2018-06-15 07:15:28,46.1372,-40.6862,172.0,12.921,35.466,-0.00366103899378,0.0001096894,0.030583,2.332945,0.00804035982325,2.4,0.04,9.71470131808
2018-06-15 07:15:28,46.1372,-40.6862,174.0,12.622,35.403,-0.00366103903768,0.0001090192,0.032382,2.355892,0.00850863937033,2.4,0.07,9.69090747015
2018-06-15 07:15:28,46.1372,-40.6862,176.0,12.63,35.404,-0.0036610390371,0.0001112532,0.030583,2.325296,0.0089769189174,2.5,0.06,9.68167731554
2018-06-15 07:15:28,46.1372,-40.6862,178.0,12.623,35.404,-0.00366103903901,0.0001179552,0.034181,2.355892,0.00804035982325,2.5,0.07,9.67386796489
2018-06-15 07:15:28,46.1372,-40.6862,180.0,12.685,35.418,-0.0036610390321,0.0001119234,0.03598,2.363541,0.00850863937033,2.5,0.09,9.71622896308
2018-06-15 07:15:28,46.1372,-40.6862,182.0,12.441,35.372,-0.00366103907362,0.0001130404,0.03598,2.355892,0.00850863937033,2.5,0.1,9.77541800908
2018-06-15 07:15:28,46.1372,-40.6862,184.0,12.285,35.325,-0.00366103909439,0.0001137106,0.034181,2.378839,0.00804035982325,2.5,0.08,9.84031579337
2018-06-15 07:15:28,46.1372,-40.6862,186.0,12.053,35.275,-0.00366103912889,0.0001132638,0.03598,2.394137,0.00757208027618,2.5,0.07,9.90833815212
2018-06-15 07:15:28,46.1372,-40.6862,188.0,11.633,35.18,-0.00366103919462,0.0001110298,0.03598,2.440031,0.00804035982325,2.5,0.06,9.89479568155
2018-06-15 07:15:28,46.1372,-40.6862,190.0,11.517,35.15,-0.00366103921269,0.0001110298,0.03598,2.44768,0.00757208027618,2.5,0.09,9.88605440183
2018-06-15 07:15:28,46.1372,-40.6862,192.0,11.512,35.151,-0.00366103921415,0.0001101362,0.041377,2.432382,0.00710380072911,2.5,0.09,9.86175296556
2018-06-15 07:15:28,46.1372,-40.6862,194.0,11.486,35.147,-0.00366103921845,0.0001092426,0.041377,2.455329,0.00804035982325,2.5,0.08,9.84021650607
2018-06-15 07:15:28,46.1372,-40.6862,196.0,11.436,35.139,-0.00366103922563,0.0002589206,0.149317,2.462978,0.00757208027618,2.5,0.05,9.82079193356
2018-06-15 07:15:28,46.1372,-40.6862,198.0,11.352,35.127,-0.00366103923891,0.0001112532,0.039578,2.44768,0.00850863937033,2.5,0.05,9.78065236792
2018-06-15 07:15:28,46.1372,-40.6862,200.0,11.305,35.122,-0.00366103924603,0.000108349,0.037779,2.455329,0.0089769189174,2.5,0.03,9.74745620547
2018-06-15 07:15:28,46.1372,-40.6862,202.0,11.293,35.122,-0.0036610392471,0.0001087958,0.034181,2.455329,0.00850863937033,2.5,0.06,9.72723655538
2018-06-15 07:15:28,46.1372,-40.6862,204.0,11.297,35.124,-0.00366103924656,0.000109466,0.041377,2.44768,0.0089769189174,2.5,0.06,9.7076778767
2018-06-15 07:15:28,46.1372,-40.6862,206.0,11.3,35.125,-0.00366103924589,0.0001074554,0.03598,2.462978,0.0089769189174,2.4,0.05,9.67751625055
2018-06-15 07:15:28,46.1372,-40.6862,208.0,11.308,35.127,-0.00366103924447,0.0001070086,0.03598,2.44768,0.00944519846448,2.4,0.07,9.61300429743
2018-06-15 07:15:28,46.1372,-40.6862,210.0,11.366,35.145,-0.00366103923447,0.0001130404,0.03598,2.44768,0.0089769189174,2.4,0.09,9.53435816595
2018-06-15 07:15:28,46.1372,-40.6862,212.0,11.422,35.166,-0.00366103922716,0.0001121468,0.034181,2.470627,0.00850863937033,2.5,0.06,9.47839971838
2018-06-15 07:15:28,46.1372,-40.6862,214.0,11.378,35.163,-0.00366103923403,0.000113934,0.032382,2.44768,0.00804035982325,2.5,0.07,9.42774765485
2018-06-15 07:15:28,46.1372,-40.6862,216.0,11.338,35.159,-0.00366103923889,0.000119519,0.059367,2.462978,0.0089769189174,2.5,0.07,9.37936291658
2018-06-15 07:15:28,46.1372,-40.6862,218.0,11.331,35.16,-0.00366103924,0.0001092426,0.03598,2.470627,0.00850863937033,2.5,0.07,9.34370871251
2018-06-15 07:15:28,46.1372,-40.6862,220.0,11.338,35.163,-0.00366103923816,0.000108349,0.039578,2.455329,0.00804035982325,2.5,0.1,9.30937680492
2018-06-15 07:15:28,46.1372,-40.6862,222.0,11.435,35.187,-0.00366103922129,0.0001101362,0.037779,2.455329,0.00804035982325,2.5,0.06,9.2772182861
2018-06-15 07:15:28,46.1372,-40.6862,224.0,11.517,35.214,-0.00366103921021,0.000106115,0.034181,2.432382,0.00850863937033,2.5,0.05,9.27461662447
2018-06-15 07:15:28,46.1372,-40.6862,226.0,11.521,35.214,-0.00366103920962,0.0001087958,0.032382,2.462978,0.0089769189174,2.5,0.1,9.26912707078
2018-06-15 07:15:28,46.1372,-40.6862,228.0,11.521,35.214,-0.00366103920957,0.0001103596,0.037779,2.440031,0.0089769189174,2.5,0.06,9.26326040381
2018-06-15 07:15:28,46.1372,-40.6862,230.0,11.519,35.214,-0.00366103920958,0.0001291252,0.03598,2.470627,0.00944519846448,2.5,0.07,9.24547948718
2018-06-15 07:15:28,46.1372,-40.6862,232.0,11.521,35.215,-0.00366103920912,0.0001085724,0.037779,2.440031,0.0089769189174,2.4,0.05,9.20011596865
2018-06-15 07:15:28,46.1372,-40.6862,234.0,11.523,35.219,-0.00366103920859,0.0001157212,0.030583,2.44768,0.0089769189174,2.4,0.05,9.17724762503
2018-06-15 07:15:28,46.1372,-40.6862,236.0,11.506,35.217,-0.00366103921046,0.000107232,0.03598,2.44768,0.00850863937033,2.4,0.08,9.14420782388
2018-06-15 07:15:28,46.1372,-40.6862,238.0,11.512,35.22,-0.00366103920912,0.0001043278,0.034181,2.44768,0.00850863937033,2.5,0.06,9.08305901073
2018-06-15 07:15:28,46.1372,-40.6862,240.0,11.521,35.226,-0.00366103920724,0.0001047746,0.03598,2.440031,0.00850863937033,2.5,0.07,9.00729943113
2018-06-15 07:15:28,46.1372,-40.6862,242.0,11.534,35.233,-0.00366103920504,0.0001090192,0.034181,2.432382,0.00850863937033,2.5,0.05,8.92408004489
2018-06-15 07:15:28,46.1372,-40.6862,244.0,11.629,35.262,-0.00366103918954,0.000108349,0.032382,2.424733,0.00850863937033,2.4,0.09,8.83776171015
2018-06-15 07:15:28,46.1372,-40.6862,246.0,11.901,35.33,-0.00366103914714,0.0001043278,0.034181,2.432382,nan,nan,nan,8.77494638569
2018-06-15 07:15:28,46.1372,-40.6862,248.0,12.1,35.385,-0.00366103911914,0.000108349,0.03598,2.386488,nan,nan,nan,8.73120452038
2018-06-15 07:15:28,46.1372,-40.6862,250.0,12.264,35.43,-0.00366103909289,0.0001112532,0.030583,2.355892,nan,nan,nan,8.72592952835
2018-06-15 07:15:28,46.1372,-40.6862,252.0,12.261,35.429,-0.00366103909437,0.000107232,0.03598,2.37119,nan,nan,nan,8.71318797649
2018-06-15 07:15:28,46.1372,-40.6862,254.0,12.221,35.421,-0.00366103910124,0.0001052214,0.032382,2.394137,nan,nan,nan,8.69253575944
2018-06-15 07:15:28,46.1372,-40.6862,256.0,12.023,35.387,-0.00366103913353,0.0001079022,0.034181,2.401786,nan,nan,nan,8.65502517874
2018-06-15 07:15:28,46.1372,-40.6862,258.0,11.708,35.33,-0.00366103917992,0.000103881,0.032382,2.417084,nan,nan,nan,8.60122712867
2018-06-15 07:15:28,46.1372,-40.6862,260.0,11.75,35.342,-0.00366103917184,0.0001076788,0.037779,2.424733,nan,nan,nan,8.56559445196
2018-06-15 07:15:28,46.1372,-40.6862,262.0,11.826,35.366,-0.00366103916021,0.0001054448,0.032382,2.409435,nan,nan,nan,8.55107384373
2018-06-15 07:15:28,46.1372,-40.6862,264.0,11.852,35.375,-0.00366103915695,0.0001041044,0.03598,2.386488,nan,nan,nan,8.54088435372
2018-06-15 07:15:28,46.1372,-40.6862,266.0,11.857,35.377,-0.00366103915585,0.0001052214,0.026985,2.394137,nan,nan,nan,8.52672643784
2018-06-15 07:15:28,46.1372,-40.6862,268.0,11.932,35.397,-0.00366103914459,0.0001099128,0.028784,2.386488,nan,nan,nan,8.50180115748
2018-06-15 07:15:28,46.1372,-40.6862,270.0,11.993,35.416,-0.00366103913545,0.0001058916,0.034181,2.37119,nan,nan,nan,8.45911306402
2018-06-15 07:15:28,46.1372,-40.6862,272.0,11.938,35.409,-0.0036610391454,0.0001054448,0.030583,2.386488,nan,nan,nan,8.43903144152
2018-06-15 07:15:28,46.1372,-40.6862,274.0,11.881,35.401,-0.00366103915224,0.0001041044,0.034181,2.378839,nan,nan,nan,8.49762555256
2018-06-15 07:15:28,46.1372,-40.6862,276.0,11.965,35.432,-0.00366103913928,0.0001041044,0.028784,2.348243,nan,nan,nan,8.58246564461
2018-06-15 07:15:28,46.1372,-40.6862,278.0,11.998,35.444,-0.00366103913521,0.0001043278,0.028784,2.325296,nan,nan,nan,8.56628962974
2018-06-15 07:15:28,46.1372,-40.6862,280.0,12.001,35.445,-0.0036610391352,0.000104998,0.026985,2.332945,nan,nan,nan,8.48371699344
2018-06-15 07:15:28,46.1372,-40.6862,282.0,11.964,35.44,-0.00366103914166,0.0001065618,0.028784,2.348243,nan,nan,nan,8.3743002198
2018-06-15 07:15:28,46.1372,-40.6862,284.0,11.921,35.433,-0.0036610391479,0.0001045512,0.034181,2.363541,nan,nan,nan,8.3753264937
2018-06-15 07:15:28,46.1372,-40.6862,286.0,11.953,35.446,-0.00366103914325,0.000107232,0.030583,2.332945,nan,nan,nan,8.40566662908
2018-06-15 07:15:28,46.1372,-40.6862,288.0,11.986,35.458,-0.00366103913725,0.0001025406,0.028784,2.325296,nan,nan,nan,8.45914420881
2018-06-15 07:15:28,46.1372,-40.6862,290.0,12.036,35.477,-0.00366103913135,0.0001034342,0.028784,2.317647,nan,nan,nan,8.3798438139
2018-06-15 07:15:28,46.1372,-40.6862,292.0,12.019,35.474,-0.00366103913484,0.0001045512,0.028784,2.325296,nan,nan,nan,8.23928192812
2018-06-15 07:15:28,46.1372,-40.6862,294.0,11.944,35.463,-0.00366103914743,0.0001047746,0.030583,2.340594,nan,nan,nan,8.17590073225
2018-06-15 07:15:28,46.1372,-40.6862,296.0,11.874,35.452,-0.00366103915776,0.0001056682,0.032382,2.348243,nan,nan,nan,8.2193651066
2018-06-15 07:15:28,46.1372,-40.6862,298.0,11.85,35.454,-0.00366103916256,0.0001047746,0.030583,2.332945,nan,nan,nan,8.27847082312
2018-06-15 07:15:28,46.1372,-40.6862,300.0,11.828,35.452,-0.00366103916623,0.0001043278,0.030583,2.348243,nan,nan,nan,8.32928662137
2018-06-15 07:15:28,46.1372,-40.6862,302.0,11.81,35.449,-0.00366103916944,0.0001054448,0.032382,2.332945,nan,nan,nan,8.4189736724
2018-06-15 07:15:28,46.1372,-40.6862,304.0,11.755,35.444,-0.00366103917915,0.0001036576,0.030583,2.317647,nan,nan,nan,8.44193091401
2018-06-15 07:15:28,46.1372,-40.6862,306.0,11.671,35.434,-0.0036610391923,0.0001041044,0.032382,2.317647,nan,nan,nan,8.46984506202
2018-06-15 07:15:28,46.1372,-40.6862,308.0,11.621,35.429,-0.00366103920024,0.0001065618,0.028784,2.302349,nan,nan,nan,8.55044315863
2018-06-15 07:15:28,46.1372,-40.6862,310.0,11.578,35.425,-0.00366103920705,0.0001054448,0.026985,2.309998,nan,nan,nan,8.55296622167
2018-06-15 07:15:28,46.1372,-40.6862,312.0,11.566,35.422,-0.00366103920941,0.0001074554,0.030583,2.2947,nan,nan,nan,8.49979657189
2018-06-15 07:15:28,46.1372,-40.6862,314.0,11.522,35.416,-0.00366103921803,0.000104998,0.030583,2.309998,nan,nan,nan,8.39032654418
2018-06-15 07:15:28,46.1372,-40.6862,316.0,11.422,35.4,-0.00366103923341,0.0001076788,0.030583,2.325296,nan,nan,nan,8.27113200764
2018-06-15 07:15:28,46.1372,-40.6862,318.0,11.374,35.394,-0.00366103924047,0.000102764,0.028784,2.340594,nan,nan,nan,8.16542451819
2018-06-15 07:15:28,46.1372,-40.6862,320.0,11.338,35.39,-0.00366103924633,0.0001052214,0.028784,2.340594,nan,nan,nan,8.05265903618
2018-06-15 07:15:28,46.1372,-40.6862,322.0,11.299,35.39,-0.00366103925207,0.0001023172,0.030583,2.348243,nan,nan,nan,7.92019029071
2018-06-15 07:15:28,46.1372,-40.6862,324.0,11.306,35.392,-0.00366103925196,0.0001045512,0.026985,2.355892,nan,nan,nan,7.78662559727
2018-06-15 07:15:28,46.1372,-40.6862,326.0,11.328,35.401,-0.00366103924912,0.0001041044,0.030583,2.386488,nan,nan,nan,7.7009287547
2018-06-15 07:15:28,46.1372,-40.6862,328.0,11.335,35.405,-0.00366103924815,0.0001076788,0.026985,2.378839,nan,nan,nan,7.76539630265
2018-06-15 07:15:28,46.1372,-40.6862,330.0,11.301,35.399,-0.0036610392539,0.0001121468,0.034181,2.363541,nan,nan,nan,7.89015509469
2018-06-15 07:15:28,46.1372,-40.6862,332.0,11.247,35.391,-0.00366103926261,0.0001047746,0.030583,2.348243,nan,nan,nan,7.9801621395
2018-06-15 07:15:28,46.1372,-40.6862,334.0,11.2,35.382,-0.00366103927043,0.0001034342,0.028784,2.363541,nan,nan,nan,8.0747747134
