datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:27,47.4148,-40.9142,0.5,17.765,35.166,-0.0036610381985,0.0002946646,0.286041,1.782217,0.000547887070069,12.2,nan,12.991472428
2018-09-25 07:17:27,47.4148,-40.9142,2.0,17.783,35.16,-0.00366103819819,0.0001369442,0.291438,1.774568,0.00148444616422,10.5,nan,12.9934288631
2018-09-25 07:17:27,47.4148,-40.9142,4.0,17.791,35.161,-0.00366103819699,0.0001382846,0.293237,1.75927,0.00101616661714,7.1,nan,12.9926004154
2018-09-25 07:17:27,47.4148,-40.9142,6.1,17.79,35.159,-0.00366103819712,0.0001378378,0.300433,1.774568,0.00101616661714,6.8,nan,12.9920716553
2018-09-25 07:17:27,47.4148,-40.9142,8.1,17.79,35.159,-0.00366103819717,0.0001387314,0.293237,1.774568,0.000547887070069,5.9,nan,12.9908556144
2018-09-25 07:17:27,47.4148,-40.9142,10.0,17.794,35.161,-0.00366103819663,0.000136274,0.295036,1.782217,0.000547887070069,5.1,nan,12.987948297
2018-09-25 07:17:27,47.4148,-40.9142,12.0,17.796,35.162,-0.0036610381964,0.0001391782,0.304031,1.766919,0.000547887070069,5.4,nan,12.9891463605
2018-09-25 07:17:27,47.4148,-40.9142,14.0,17.795,35.162,-0.00366103819654,0.0001391782,0.314825,1.75927,0.000547887070069,4.0,1.98,12.9850946718
2018-09-25 07:17:27,47.4148,-40.9142,15.9,17.795,35.161,-0.0036610381968,0.0001371676,0.295036,1.766919,0.000547887070069,3.8,2.06,12.9828581467
2018-09-25 07:17:27,47.4148,-40.9142,18.0,17.795,35.162,-0.00366103819688,0.000138508,0.307629,1.751621,0.000547887070069,3.4,1.14,12.9835272901
2018-09-25 07:17:27,47.4148,-40.9142,19.9,17.796,35.162,-0.00366103819683,0.000137391,0.30583,1.782217,7.9607522995e-05,2.8,1.3,12.9807629645
2018-09-25 07:17:27,47.4148,-40.9142,21.9,17.795,35.162,-0.00366103819702,0.0001411888,0.322021,1.766919,-0.000388672024079,3.2,1.29,12.9782458122
2018-09-25 07:17:27,47.4148,-40.9142,24.0,17.794,35.161,-0.00366103819729,0.0001378378,0.309428,1.766919,-0.000856951571153,3.4,1.57,12.9755357501
2018-09-25 07:17:27,47.4148,-40.9142,26.0,17.795,35.162,-0.00366103819723,0.0001360506,0.304031,1.766919,-0.000388672024079,2.8,1.28,12.9708388977
2018-09-25 07:17:27,47.4148,-40.9142,28.0,17.795,35.163,-0.00366103819723,0.00014521,0.350805,1.75927,-0.000388672024079,2.6,0.94,12.9693792826
2018-09-25 07:17:27,47.4148,-40.9142,30.0,17.797,35.165,-0.00366103819712,0.0001391782,0.311227,1.766919,0.000547887070069,2.8,0.55,12.9679023015
2018-09-25 07:17:27,47.4148,-40.9142,32.0,17.797,35.169,-0.00366103819734,0.0001411888,0.314825,1.774568,7.9607522995e-05,2.7,0.58,12.960415298
2018-09-25 07:17:27,47.4148,-40.9142,34.0,17.798,35.169,-0.00366103819728,0.000137391,0.320222,1.782217,-0.000388672024079,2.6,0.4,12.9576574352
2018-09-25 07:17:27,47.4148,-40.9142,36.1,17.804,35.173,-0.00366103819688,0.0001367208,0.331016,1.766919,-0.000388672024079,2.6,0.63,12.9547247583
2018-09-25 07:17:27,47.4148,-40.9142,38.0,17.803,35.174,-0.00366103819758,0.000139625,0.343609,1.782217,7.9607522995e-05,2.6,0.66,12.9443181614
2018-09-25 07:17:27,47.4148,-40.9142,40.0,17.801,35.182,-0.00366103819878,0.0001358272,0.349006,1.774568,0.00101616661714,2.6,0.34,12.9305590194
2018-09-25 07:17:27,47.4148,-40.9142,42.0,17.784,35.197,-0.00366103820214,0.0001358272,0.372393,1.789866,0.00101616661714,2.5,0.46,12.9141957812
2018-09-25 07:17:27,47.4148,-40.9142,44.0,17.776,35.2,-0.00366103820406,0.0005832974,0.383187,1.774568,0.00148444616422,2.5,0.38,12.9005135622
2018-09-25 07:17:27,47.4148,-40.9142,46.0,17.767,35.205,-0.00366103820633,0.0001369442,0.41377,1.797515,0.00101616661714,2.5,0.33,12.8832065491
2018-09-25 07:17:27,47.4148,-40.9142,48.4,17.754,35.213,-0.00366103821135,0.0001344868,0.516313,1.83576,0.00101616661714,2.5,0.22,12.8442727501
2018-09-25 07:17:27,47.4148,-40.9142,49.8,17.554,35.344,-0.00366103824617,0.0001400718,0.689017,1.973442,0.00101616661714,2.6,0.2,12.8161169976
2018-09-25 07:17:27,47.4148,-40.9142,52.0,16.634,35.616,-0.00366103838736,0.0001505716,0.811349,2.210561,0.00148444616422,2.6,0.28,12.5380209712
2018-09-25 07:17:27,47.4148,-40.9142,54.0,16.265,35.648,-0.00366103843915,0.0001700074,0.912093,2.241157,0.00101616661714,2.3,0.15,12.1920934879
2018-09-25 07:17:27,47.4148,-40.9142,56.0,16.307,35.725,-0.00366103843245,0.0001561566,0.877912,2.233508,0.00148444616422,2.5,0.18,11.9729254101
2018-09-25 07:17:27,47.4148,-40.9142,58.0,16.321,35.793,-0.0036610384302,0.0001465504,0.723198,2.187614,0.00101616661714,2.6,0.09,11.6911556666
2018-09-25 07:17:27,47.4148,-40.9142,60.0,16.634,35.942,-0.00366103838149,0.0001411888,0.674625,2.118773,0.00148444616422,2.5,0.14,11.5205645311
2018-09-25 07:17:27,47.4148,-40.9142,62.0,16.659,35.981,-0.00366103838463,0.0001398484,0.64764,2.095826,0.00242100525837,2.6,0.17,11.4473297889
2018-09-25 07:17:27,47.4148,-40.9142,64.0,16.485,35.963,-0.00366103841073,0.0001405186,0.590072,2.095826,0.00242100525837,2.6,0.1,11.3401991662
2018-09-25 07:17:27,47.4148,-40.9142,66.0,16.304,35.942,-0.00366103843422,0.0001411888,0.532504,2.072879,0.00148444616422,2.6,0.11,11.2066031623
2018-09-25 07:17:27,47.4148,-40.9142,68.0,16.399,36.008,-0.00366103841971,0.0001378378,0.458745,2.034634,0.00288928480544,2.5,0.13,11.1112360993
2018-09-25 07:17:27,47.4148,-40.9142,70.0,16.434,36.055,-0.0036610384158,0.0001342634,0.41377,2.004038,0.00148444616422,2.6,0.14,11.0620710646
2018-09-25 07:17:27,47.4148,-40.9142,72.0,16.477,36.095,-0.0036610384095,0.000132923,0.34181,1.958144,0.00195272571129,2.5,0.06,11.0508246432
2018-09-25 07:17:27,47.4148,-40.9142,74.0,16.532,36.127,-0.00366103840105,0.0001320294,0.307629,1.950495,0.00148444616422,2.5,0.05,11.0669465807
2018-09-25 07:17:27,47.4148,-40.9142,76.0,16.521,36.134,-0.00366103840408,0.0001268912,0.264453,1.942846,0.00195272571129,2.5,0.1,11.0701745072
2018-09-25 07:17:27,47.4148,-40.9142,78.0,16.517,36.139,-0.00366103840512,0.0001246572,0.23387,1.942846,0.00195272571129,2.5,0.12,11.072972999
2018-09-25 07:17:27,47.4148,-40.9142,80.0,16.479,36.145,-0.00366103841142,0.0001210828,0.221277,1.942846,0.00242100525837,2.6,0.07,11.078069968
2018-09-25 07:17:27,47.4148,-40.9142,82.0,16.395,36.129,-0.00366103842456,0.0001277848,0.190694,1.942846,0.00242100525837,2.6,0.08,11.0755570099
2018-09-25 07:17:27,47.4148,-40.9142,84.0,16.372,36.127,-0.00366103842904,0.0001188488,0.169106,1.942846,0.00195272571129,2.5,0.06,11.0723271144
2018-09-25 07:17:27,47.4148,-40.9142,86.0,16.337,36.122,-0.00366103843513,0.0001226466,0.140322,1.942846,0.00242100525837,2.5,0.06,11.0719683101
2018-09-25 07:17:27,47.4148,-40.9142,88.0,16.254,36.109,-0.00366103844782,0.0001201892,0.133126,1.942846,0.00288928480544,2.6,0.1,11.0597776363
2018-09-25 07:17:27,47.4148,-40.9142,90.0,16.201,36.099,-0.00366103845571,0.0001208594,0.113337,1.950495,0.00288928480544,2.5,0.09,11.0547628401
2018-09-25 07:17:27,47.4148,-40.9142,92.0,16.191,36.099,-0.00366103845784,0.0001177318,0.093548,1.942846,0.00288928480544,2.6,0.07,11.0597776363
2018-09-25 07:17:27,47.4148,-40.9142,94.0,16.18,36.1,-0.00366103846027,0.0001130404,0.073759,1.950495,0.00288928480544,2.6,0.07,11.0415231675
2018-09-25 07:17:27,47.4148,-40.9142,96.0,16.113,36.087,-0.00366103847155,0.000109466,0.073759,1.950495,0.00242100525837,2.5,0.08,11.0037031458
2018-09-25 07:17:27,47.4148,-40.9142,98.0,16.026,36.07,-0.00366103848582,0.0001163914,0.082754,1.958144,0.00288928480544,2.5,0.07,10.9759768813
2018-09-25 07:17:27,47.4148,-40.9142,100.0,15.957,36.054,-0.00366103849622,0.0001081256,0.070161,1.98874,0.00382584389959,2.5,0.07,10.9476304282
2018-09-25 07:17:27,47.4148,-40.9142,102.0,15.889,36.04,-0.00366103850711,0.0001090192,0.064764,1.996389,0.00382584389959,2.5,0.1,10.9197280654
2018-09-25 07:17:27,47.4148,-40.9142,104.0,15.855,36.032,-0.00366103851179,0.0001076788,0.057568,1.98874,0.00429412344666,2.5,0.08,10.9157371861
2018-09-25 07:17:27,47.4148,-40.9142,106.0,15.841,36.032,-0.00366103851454,0.000107232,0.044975,1.973442,0.00382584389959,2.5,0.08,10.896485319
2018-09-25 07:17:27,47.4148,-40.9142,108.0,15.765,36.017,-0.00366103852662,0.0001092426,0.046774,2.011687,0.00382584389959,2.5,0.06,10.8645396865
2018-09-25 07:17:27,47.4148,-40.9142,110.0,15.737,36.011,-0.00366103853142,0.0001056682,0.043176,2.011687,0.00382584389959,2.5,0.05,10.8341074173
2018-09-25 07:17:27,47.4148,-40.9142,112.0,15.693,36.002,-0.00366103853945,0.0001067852,0.044975,1.996389,0.00476240299374,2.6,0.05,10.8009980134
2018-09-25 07:17:27,47.4148,-40.9142,114.0,15.625,35.988,-0.00366103855054,0.0001342634,0.037779,2.019336,0.00382584389959,2.6,0.05,10.7513967981
2018-09-25 07:17:27,47.4148,-40.9142,116.0,15.578,35.977,-0.00366103855902,0.0001043278,0.041377,2.042283,0.00335756435251,2.5,0.09,10.6794109541
2018-09-25 07:17:27,47.4148,-40.9142,118.0,15.44,35.951,-0.00366103857966,0.0001079022,0.044975,2.06523,0.00335756435251,2.5,0.06,10.5901214948
2018-09-25 07:17:27,47.4148,-40.9142,120.0,15.37,35.931,-0.00366103858909,0.000107232,0.055769,2.06523,0.00335756435251,2.5,0.09,10.5116232868
2018-09-25 07:17:27,47.4148,-40.9142,122.0,15.259,35.911,-0.0036610386059,0.0001067852,0.055769,2.088177,0.00382584389959,2.5,0.07,10.4406170765
2018-09-25 07:17:27,47.4148,-40.9142,124.0,15.239,35.905,-0.00366103861037,0.0001063384,0.050372,2.088177,0.00335756435251,2.5,0.06,10.4459553599
2018-09-25 07:17:27,47.4148,-40.9142,126.0,15.14,35.887,-0.00366103862742,0.000107232,0.048573,2.080528,0.00382584389959,2.5,0.06,10.4516309721
2018-09-25 07:17:27,47.4148,-40.9142,128.0,15.051,35.871,-0.0036610386402,0.0001108064,0.043176,2.103475,0.00382584389959,2.5,0.06,10.4514038747
2018-09-25 07:17:27,47.4148,-40.9142,130.0,14.914,35.847,-0.00366103865905,0.0001043278,0.046774,2.103475,0.00476240299374,2.5,0.06,10.4349488332
2018-09-25 07:17:27,47.4148,-40.9142,132.0,14.878,35.84,-0.00366103866617,0.0001043278,0.039578,2.111124,0.00335756435251,2.5,0.1,10.4020148517
2018-09-25 07:17:27,47.4148,-40.9142,134.0,14.799,35.825,-0.00366103867846,0.000106115,0.041377,2.126422,0.00288928480544,2.6,0.08,10.3602836738
2018-09-25 07:17:27,47.4148,-40.9142,136.0,14.78,35.822,-0.00366103868053,0.0001025406,0.041377,2.126422,0.00288928480544,2.5,0.04,10.3044103068
2018-09-25 07:17:27,47.4148,-40.9142,138.0,14.781,35.827,-0.00366103868041,0.0001034342,0.041377,2.134071,0.00335756435251,2.5,0.05,10.2385970865
2018-09-25 07:17:27,47.4148,-40.9142,140.0,14.796,35.84,-0.00366103867837,0.0001023172,0.026985,2.126422,0.00382584389959,2.5,0.08,10.2116136725
2018-09-25 07:17:27,47.4148,-40.9142,142.0,14.787,35.84,-0.00366103868013,0.0001045512,0.037779,2.126422,0.00335756435251,2.5,0.11,10.1935607963
2018-09-25 07:17:27,47.4148,-40.9142,144.0,14.792,35.842,-0.0036610386794,0.000103881,0.037779,2.126422,0.00335756435251,2.5,0.05,10.1801890273
2018-09-25 07:17:27,47.4148,-40.9142,146.0,14.773,35.842,-0.00366103868242,0.0001032108,0.034181,2.134071,0.00335756435251,2.6,0.06,10.1708170006
2018-09-25 07:17:27,47.4148,-40.9142,148.0,14.762,35.842,-0.00366103868438,0.0001025406,0.034181,2.134071,0.00335756435251,2.5,0.04,10.1595199733
2018-09-25 07:17:27,47.4148,-40.9142,150.0,14.74,35.839,-0.00366103868783,0.0001029874,0.032382,2.126422,0.00288928480544,2.5,0.05,10.1472719825
2018-09-25 07:17:27,47.4148,-40.9142,152.0,14.73,35.838,-0.00366103868952,0.0001056682,0.030583,2.14172,0.00382584389959,2.5,0.08,10.1440518251
2018-09-25 07:17:27,47.4148,-40.9142,154.0,14.725,35.839,-0.00366103869058,0.0001014236,0.03598,2.118773,0.00382584389959,2.5,0.05,10.1397645135
2018-09-25 07:17:27,47.4148,-40.9142,156.0,14.725,35.839,-0.00366103869078,0.0001047746,0.030583,2.134071,0.00382584389959,2.5,0.06,10.1450177413
2018-09-25 07:17:27,47.4148,-40.9142,158.0,14.731,35.842,-0.00366103868994,0.0001018704,0.034181,2.134071,0.00382584389959,2.5,0.1,10.1482382731
2018-09-25 07:17:27,47.4148,-40.9142,160.0,14.762,35.856,-0.00366103868536,0.0001012002,0.026985,2.126422,0.00429412344666,2.6,0.08,10.1260419847
2018-09-25 07:17:27,47.4148,-40.9142,162.0,14.702,35.848,-0.00366103869638,0.000102764,0.032382,2.118773,0.00429412344666,2.5,0.08,10.0914187817
2018-09-25 07:17:27,47.4148,-40.9142,164.0,14.661,35.842,-0.0036610387019,0.0001014236,0.032382,2.118773,0.00382584389959,2.5,0.04,10.0969615847
2018-09-25 07:17:27,47.4148,-40.9142,166.0,14.641,35.842,-0.00366103870537,0.000101647,0.034181,2.126422,0.00382584389959,2.5,0.06,10.0693739655
2018-09-25 07:17:27,47.4148,-40.9142,168.0,14.624,35.842,-0.00366103870804,0.0001003066,0.030583,2.149369,0.00523068254081,2.5,0.05,10.0348850118
2018-09-25 07:17:27,47.4148,-40.9142,170.0,14.579,35.835,-0.00366103871557,0.0001009768,0.030583,2.157018,0.00429412344666,2.5,0.05,10.0264122169
2018-09-25 07:17:27,47.4148,-40.9142,172.0,14.541,35.83,-0.00366103872136,9.9413e-05,0.030583,2.157018,0.00429412344666,2.5,0.07,10.0628931155
2018-09-25 07:17:27,47.4148,-40.9142,174.0,14.522,35.83,-0.00366103872452,0.0001000832,0.032382,2.126422,0.00476240299374,2.4,0.08,10.0767157103
2018-09-25 07:17:27,47.4148,-40.9142,176.0,14.486,35.826,-0.00366103873078,9.89662e-05,0.028784,2.126422,0.00476240299374,2.5,0.06,10.0524808269
2018-09-25 07:17:27,47.4148,-40.9142,178.0,14.459,35.821,-0.00366103873535,0.0001020938,0.034181,2.134071,0.00429412344666,2.6,0.14,10.0171110715
2018-09-25 07:17:27,47.4148,-40.9142,180.0,14.39,35.812,-0.00366103874656,0.00010053,0.032382,2.14172,0.00382584389959,2.6,0.06,9.95373043284
2018-09-25 07:17:27,47.4148,-40.9142,182.0,14.314,35.798,-0.00366103875748,0.000101647,0.030583,2.14172,0.00382584389959,2.5,0.09,9.87130289061
2018-09-25 07:17:27,47.4148,-40.9142,184.0,14.304,35.796,-0.00366103875896,9.87428e-05,0.028784,2.126422,0.00429412344666,2.5,0.06,9.80285897193
2018-09-25 07:17:27,47.4148,-40.9142,186.0,14.298,35.795,-0.00366103876002,0.0001020938,0.030583,2.157018,0.00476240299374,2.5,0.04,9.71093843536
2018-09-25 07:17:27,47.4148,-40.9142,188.0,14.272,35.79,-0.00366103876442,0.0001023172,0.030583,2.179965,0.00429412344666,2.6,0.05,9.63596316954
2018-09-25 07:17:27,47.4148,-40.9142,190.0,14.258,35.787,-0.00366103876683,9.85194e-05,0.030583,2.187614,0.00429412344666,2.5,0.09,9.61943822873
2018-09-25 07:17:27,47.4148,-40.9142,192.0,14.208,35.781,-0.00366103877419,0.0001020938,0.026985,2.202912,0.00429412344666,2.5,0.08,9.67295615194
2018-09-25 07:17:27,47.4148,-40.9142,194.0,14.196,35.778,-0.00366103877668,0.0001003066,0.026985,2.195263,0.00429412344666,2.5,0.05,9.78455878679
2018-09-25 07:17:27,47.4148,-40.9142,196.0,14.17,35.774,-0.00366103878074,0.000107232,0.030583,2.195263,0.00476240299374,2.5,0.09,9.9452402641
2018-09-25 07:17:27,47.4148,-40.9142,198.0,14.116,35.767,-0.00366103878958,0.0001003066,0.026985,2.164667,0.00523068254081,2.5,0.11,10.0416618905
2018-09-25 07:17:27,47.4148,-40.9142,200.0,14.099,35.765,-0.00366103879228,0.000101647,0.030583,2.134071,0.00523068254081,2.5,0.07,10.0458986781
2018-09-25 07:17:27,47.4148,-40.9142,202.0,14.087,35.762,-0.00366103879405,0.0001009768,0.032382,2.149369,0.00616724163496,2.5,0.09,10.0118243807
2018-09-25 07:17:27,47.4148,-40.9142,204.0,14.082,35.765,-0.00366103879505,0.0001009768,0.030583,2.149369,0.00569896208788,2.5,0.12,9.96317427586
2018-09-25 07:17:27,47.4148,-40.9142,206.0,14.088,35.772,-0.00366103879436,9.69556e-05,0.026985,2.157018,0.00523068254081,2.5,0.06,9.93361985781
2018-09-25 07:17:27,47.4148,-40.9142,208.0,14.09,35.773,-0.00366103879441,9.78492e-05,0.026985,2.149369,0.00569896208788,2.5,0.06,9.91950912252
2018-09-25 07:17:27,47.4148,-40.9142,210.0,14.094,35.775,-0.00366103879411,0.0001018704,0.026985,2.14172,0.00523068254081,2.6,0.07,9.91042841714
2018-09-25 07:17:27,47.4148,-40.9142,212.0,14.078,35.772,-0.00366103879712,9.9413e-05,0.028784,2.157018,0.00523068254081,2.5,0.06,9.90292097105
2018-09-25 07:17:27,47.4148,-40.9142,214.0,14.056,35.77,-0.00366103880178,0.0001054448,0.025186,2.149369,0.00523068254081,2.5,0.09,9.88293478338
2018-09-25 07:17:27,47.4148,-40.9142,216.0,13.994,35.764,-0.00366103881127,9.8296e-05,0.028784,2.149369,0.00523068254081,2.5,0.09,9.85833166144
2018-09-25 07:17:27,47.4148,-40.9142,218.0,13.975,35.76,-0.00366103881426,9.76258e-05,0.026985,2.172316,0.00569896208788,2.5,0.1,9.83029388636
2018-09-25 07:17:27,47.4148,-40.9142,220.0,13.972,35.759,-0.00366103881499,9.89662e-05,0.026985,2.157018,0.00429412344666,2.5,0.13,9.81274812121
2018-09-25 07:17:27,47.4148,-40.9142,222.0,13.939,35.754,-0.00366103882074,9.89662e-05,0.030583,2.149369,0.00476240299374,2.4,0.13,9.76649661015
2018-09-25 07:17:27,47.4148,-40.9142,224.0,13.86,35.742,-0.00366103883283,9.91896e-05,0.028784,2.164667,0.00663552118203,2.4,0.04,9.68207893562
2018-09-25 07:17:27,47.4148,-40.9142,226.0,13.854,35.747,-0.0036610388348,9.74024e-05,0.021588,2.187614,0.00569896208788,2.4,0.07,9.63112425401
2018-09-25 07:17:27,47.4148,-40.9142,228.0,13.819,35.743,-0.00366103884126,9.87428e-05,0.023387,2.187614,0.00616724163496,2.5,0.11,9.60215197106
2018-09-25 07:17:27,47.4148,-40.9142,230.0,13.754,35.736,-0.00366103885111,9.7179e-05,0.026985,2.179965,0.00616724163496,2.5,0.05,9.58610547324
2018-09-25 07:17:27,47.4148,-40.9142,232.0,13.702,35.73,-0.00366103885885,9.74024e-05,0.028784,2.179965,0.00569896208788,2.5,0.07,9.5795901416
2018-09-25 07:17:27,47.4148,-40.9142,234.0,13.666,35.725,-0.00366103886493,9.6062e-05,0.023387,2.187614,0.00616724163496,2.5,0.06,9.60064586688
2018-09-25 07:17:27,47.4148,-40.9142,236.0,13.617,35.715,-0.00366103887292,9.74024e-05,0.026985,2.195263,0.00757208027618,2.5,0.06,9.6405023062
2018-09-25 07:17:27,47.4148,-40.9142,238.0,13.538,35.701,-0.00366103888541,9.8296e-05,0.026985,2.195263,0.00616724163496,2.5,0.17,9.65595460536
2018-09-25 07:17:27,47.4148,-40.9142,240.0,13.468,35.69,-0.0036610388965,9.74024e-05,0.025186,2.179965,0.00663552118203,2.5,0.08,9.649285259
2018-09-25 07:17:27,47.4148,-40.9142,242.0,13.445,35.685,-0.00366103890042,9.76258e-05,0.021588,2.187614,0.00616724163496,2.6,0.09,9.62085124727
2018-09-25 07:17:27,47.4148,-40.9142,244.0,13.405,35.679,-0.00366103890837,9.4945e-05,0.026985,2.179965,0.00663552118203,2.5,0.09,9.57728340149
2018-09-25 07:17:27,47.4148,-40.9142,246.0,13.355,35.672,-0.00366103891524,9.7179e-05,0.025186,2.202912,nan,nan,nan,9.54601603901
2018-09-25 07:17:27,47.4148,-40.9142,248.0,13.324,35.669,-0.00366103892071,9.69556e-05,0.026985,2.195263,nan,nan,nan,9.54960651152
2018-09-25 07:17:27,47.4148,-40.9142,250.0,13.303,35.664,-0.00366103892399,9.8296e-05,0.026985,2.202912,nan,nan,nan,9.54811028472
2018-09-25 07:17:27,47.4148,-40.9142,252.0,13.272,35.661,-0.00366103892943,9.85194e-05,0.025186,2.202912,nan,nan,nan,9.55799057515
2018-09-25 07:17:27,47.4148,-40.9142,254.0,13.219,35.652,-0.00366103893852,9.76258e-05,0.026985,2.202912,nan,nan,nan,9.57448497083
2018-09-25 07:17:27,47.4148,-40.9142,256.0,13.156,35.638,-0.00366103894856,9.65088e-05,0.025186,2.202912,nan,nan,nan,9.60094706507
2018-09-25 07:17:27,47.4148,-40.9142,258.0,13.035,35.616,-0.00366103896924,9.62854e-05,0.025186,2.210561,nan,nan,nan,9.6313661305
2018-09-25 07:17:27,47.4148,-40.9142,260.0,12.883,35.587,-0.00366103899047,9.51684e-05,0.026985,2.21821,nan,nan,nan,9.6127629746
2018-09-25 07:17:27,47.4148,-40.9142,262.0,12.775,35.564,-0.00366103900794,0.0001018704,0.025186,2.21821,nan,nan,nan,9.5808879758
2018-09-25 07:17:27,47.4148,-40.9142,264.0,12.709,35.55,-0.00366103901756,9.9413e-05,0.026985,2.225859,nan,nan,nan,9.53137171452
2018-09-25 07:17:27,47.4148,-40.9142,266.0,12.712,35.552,-0.00366103901618,9.87428e-05,0.026985,2.210561,nan,nan,nan,9.46476761557
2018-09-25 07:17:27,47.4148,-40.9142,268.0,12.808,35.586,-0.00366103900259,9.65088e-05,0.030583,2.210561,nan,nan,nan,9.43214599842
2018-09-25 07:17:27,47.4148,-40.9142,270.0,12.797,35.591,-0.00366103900458,9.53918e-05,0.023387,2.233508,nan,nan,nan,9.42978733281
2018-09-25 07:17:27,47.4148,-40.9142,272.0,12.743,35.585,-0.00366103901391,9.47216e-05,0.026985,2.233508,nan,nan,nan,9.43659399779
2018-09-25 07:17:27,47.4148,-40.9142,274.0,12.689,35.578,-0.00366103902233,9.51684e-05,0.028784,2.210561,nan,nan,nan,9.47258839035
2018-09-25 07:17:27,47.4148,-40.9142,276.0,12.664,35.572,-0.00366103902639,9.78492e-05,0.021588,2.21821,nan,nan,nan,9.52015267527
2018-09-25 07:17:27,47.4148,-40.9142,278.0,12.618,35.563,-0.00366103903418,0.000101647,0.028784,2.21821,nan,nan,nan,9.56056745096
2018-09-25 07:17:27,47.4148,-40.9142,280.0,12.527,35.547,-0.00366103904923,9.8296e-05,0.026985,2.225859,nan,nan,nan,9.51514502263
2018-09-25 07:17:27,47.4148,-40.9142,282.0,12.366,35.518,-0.00366103907266,9.51684e-05,0.030583,2.241157,nan,nan,nan,9.50894943832
2018-09-25 07:17:27,47.4148,-40.9142,284.0,12.356,35.516,-0.00366103907367,9.56152e-05,0.026985,2.233508,nan,nan,nan,9.60432125941
2018-09-25 07:17:27,47.4148,-40.9142,286.0,12.363,35.519,-0.00366103907244,9.51684e-05,0.025186,2.233508,nan,nan,nan,9.73979129086
2018-09-25 07:17:27,47.4148,-40.9142,288.0,12.428,35.539,-0.00366103906221,9.67322e-05,0.028784,2.187614,nan,nan,nan,9.88967465352
2018-09-25 07:17:27,47.4148,-40.9142,290.0,12.467,35.554,-0.00366103905616,9.74024e-05,0.023387,2.164667,nan,nan,nan,9.99321488672
2018-09-25 07:17:27,47.4148,-40.9142,292.0,12.504,35.566,-0.00366103905134,9.7179e-05,0.019789,2.111124,nan,nan,nan,10.0292693829
2018-09-25 07:17:27,47.4148,-40.9142,294.0,12.504,35.567,-0.00366103905177,9.89662e-05,0.023387,2.134071,nan,nan,nan,10.0099235235
2018-09-25 07:17:27,47.4148,-40.9142,296.0,12.489,35.566,-0.00366103905442,9.96364e-05,0.025186,2.149369,nan,nan,nan,9.98651565637
2018-09-25 07:17:27,47.4148,-40.9142,298.0,12.469,35.563,-0.00366103905756,0.0001052214,0.023387,2.134071,nan,nan,nan,9.94907547367
2018-09-25 07:17:27,47.4148,-40.9142,300.0,12.461,35.562,-0.00366103905923,9.69556e-05,0.025186,2.14172,nan,nan,nan,9.91042841726
2018-09-25 07:17:27,47.4148,-40.9142,302.0,12.447,35.559,-0.00366103906148,9.8296e-05,0.023387,2.149369,nan,nan,nan,9.8694717252
2018-09-25 07:17:27,47.4148,-40.9142,304.0,12.44,35.558,-0.0036610390628,9.6062e-05,0.025186,2.14172,nan,nan,nan,9.82388782954
2018-09-25 07:17:27,47.4148,-40.9142,306.0,12.431,35.556,-0.00366103906457,9.80726e-05,0.023387,2.157018,nan,nan,nan,9.76895670399
2018-09-25 07:17:27,47.4148,-40.9142,308.0,12.4,35.551,-0.00366103906944,9.58386e-05,0.025186,2.164667,nan,nan,nan,9.70554152152
2018-09-25 07:17:27,47.4148,-40.9142,310.0,12.365,35.546,-0.0036610390756,9.53918e-05,0.026985,2.157018,nan,nan,nan,9.67429351295
2018-09-25 07:17:27,47.4148,-40.9142,312.0,12.325,35.539,-0.00366103908238,9.53918e-05,0.026985,2.195263,nan,nan,nan,9.69791630221
2018-09-25 07:17:27,47.4148,-40.9142,314.0,12.281,35.533,-0.00366103908847,9.74024e-05,0.026985,2.179965,nan,nan,nan,9.78219252902
2018-09-25 07:17:27,47.4148,-40.9142,316.0,12.26,35.531,-0.00366103909206,9.58386e-05,0.023387,2.149369,nan,nan,nan,9.81645966013
2018-09-25 07:17:27,47.4148,-40.9142,318.0,12.24,35.528,-0.00366103909493,9.85194e-05,0.023387,2.157018,nan,nan,nan,9.80934736718
2018-09-25 07:17:27,47.4148,-40.9142,320.0,12.234,35.527,-0.00366103909602,9.44982e-05,0.026985,2.149369,nan,nan,nan,9.79853625587
2018-09-25 07:17:27,47.4148,-40.9142,322.0,12.231,35.526,-0.00366103909696,9.6062e-05,0.026985,2.164667,nan,nan,nan,9.80069732607
2018-09-25 07:17:27,47.4148,-40.9142,324.0,12.203,35.522,-0.00366103910116,9.67322e-05,0.021588,2.157018,nan,nan,nan,9.80718399241
2018-09-25 07:17:27,47.4148,-40.9142,326.0,12.173,35.517,-0.003661039106,9.69556e-05,0.026985,2.172316,nan,nan,nan,9.80378556812
2018-09-25 07:17:27,47.4148,-40.9142,328.0,12.144,35.512,-0.00366103911045,9.51684e-05,0.021588,2.164667,nan,nan,nan,9.78311676629
2018-09-25 07:17:27,47.4148,-40.9142,330.0,12.113,35.508,-0.00366103911553,9.67322e-05,0.025186,2.164667,nan,nan,nan,9.75942800372
2018-09-25 07:17:27,47.4148,-40.9142,332.0,12.085,35.504,-0.00366103912022,9.42748e-05,0.026985,2.179965,nan,nan,nan,9.72142512135
