datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 07:38:39,45.6903,-39.5138,0.5,17.254,35.794,-0.00366103827942,0.0002220596,1.129772,1.881654,0.00288928480544,11.3,nan,13.0682034853
2017-10-15 07:38:39,45.6903,-39.5138,1.9,17.267,35.788,-0.00366103827963,0.0002160278,1.160355,1.866356,0.00335756435251,8.5,nan,13.0693047193
2017-10-15 07:38:39,45.6903,-39.5138,4.0,17.272,35.789,-0.00366103827917,0.0002164746,1.124375,1.881654,0.00335756435251,7.4,nan,13.0709035022
2017-10-15 07:38:39,45.6903,-39.5138,6.0,17.273,35.789,-0.00366103827911,0.0002187086,1.15136,1.881654,0.00242100525837,5.7,nan,13.0684343791
2017-10-15 07:38:39,45.6903,-39.5138,8.0,17.27,35.788,-0.00366103827948,0.0002158044,1.153159,1.881654,0.00288928480544,5.0,2.24,13.0659125996
2017-10-15 07:38:39,45.6903,-39.5138,10.1,17.271,35.788,-0.00366103827947,0.000214464,1.147762,1.874005,0.00242100525837,4.2,2.16,13.0634447176
2017-10-15 07:38:39,45.6903,-39.5138,12.0,17.272,35.789,-0.00366103827932,0.000220049,1.282687,1.874005,0.00288928480544,4.2,2.11,13.0658593295
2017-10-15 07:38:39,45.6903,-39.5138,14.0,17.272,35.788,-0.00366103827937,0.000216698,1.163953,1.874005,0.00335756435251,3.5,1.73,13.0628056539
2017-10-15 07:38:39,45.6903,-39.5138,16.0,17.272,35.788,-0.00366103827948,0.000216698,1.284486,1.866356,0.00335756435251,2.9,1.35,13.0594157546
2017-10-15 07:38:39,45.6903,-39.5138,18.0,17.276,35.789,-0.00366103827895,0.0002160278,1.178345,1.874005,0.00335756435251,3.1,1.41,13.0582801311
2017-10-15 07:38:39,45.6903,-39.5138,19.9,17.277,35.789,-0.003661038279,0.0002207192,1.196335,1.874005,0.00242100525837,2.9,1.32,13.0596996808
2017-10-15 07:38:39,45.6903,-39.5138,21.9,17.275,35.788,-0.00366103827948,0.0002108896,1.194536,1.866356,0.00335756435251,2.7,1.61,13.0553884271
2017-10-15 07:38:39,45.6903,-39.5138,24.0,17.278,35.788,-0.00366103827904,0.0002126768,1.291682,1.858707,0.00242100525837,2.6,1.03,13.0521961135
2017-10-15 07:38:39,45.6903,-39.5138,26.0,17.277,35.788,-0.00366103827952,0.0002135704,1.244908,1.866356,0.00195272571129,2.8,1.11,13.0504230499
2017-10-15 07:38:39,45.6903,-39.5138,28.0,17.278,35.788,-0.0036610382796,0.0002113364,1.153159,1.866356,0.00242100525837,2.5,0.68,13.0451057605
2017-10-15 07:38:39,45.6903,-39.5138,30.0,17.276,35.787,-0.00366103828022,0.0002149108,1.237712,1.874005,0.00242100525837,2.6,0.81,13.0473918455
2017-10-15 07:38:39,45.6903,-39.5138,32.0,17.26,35.797,-0.00366103828299,0.0002341232,1.180144,1.866356,0.00242100525837,2.6,0.58,13.03662173
2017-10-15 07:38:39,45.6903,-39.5138,34.0,17.224,35.831,-0.00366103828863,0.0002298786,1.273692,1.881654,0.00242100525837,2.5,0.62,13.0294363563
2017-10-15 07:38:39,45.6903,-39.5138,36.0,17.158,35.881,-0.0036610382992,0.00023457,1.171149,1.866356,0.00148444616422,2.5,0.41,13.0196224117
2017-10-15 07:38:39,45.6903,-39.5138,38.0,17.102,35.912,-0.00366103830704,0.000227868,1.059611,1.851058,0.00242100525837,2.5,0.26,13.0090236751
2017-10-15 07:38:39,45.6903,-39.5138,40.0,17.086,35.918,-0.00366103830978,0.0002247404,1.000244,1.866356,0.00288928480544,2.5,0.29,13.0010820667
2017-10-15 07:38:39,45.6903,-39.5138,42.0,17.072,35.927,-0.00366103831157,0.000227868,1.005641,1.874005,0.00288928480544,2.5,0.31,12.981977764
2017-10-15 07:38:39,45.6903,-39.5138,44.0,17.077,35.929,-0.00366103831079,0.000226751,0.960666,1.858707,0.00242100525837,2.5,0.23,12.9547247583
2017-10-15 07:38:39,45.6903,-39.5138,46.0,17.086,35.937,-0.00366103830975,0.000205528,0.784364,1.866356,0.00242100525837,2.5,0.23,12.9311020099
2017-10-15 07:38:39,45.6903,-39.5138,48.1,17.084,35.943,-0.0036610383101,0.0001959218,0.732193,1.866356,0.00288928480544,2.5,0.16,12.9011771388
2017-10-15 07:38:39,45.6903,-39.5138,50.1,17.082,35.951,-0.00366103831083,0.0002012834,0.703409,1.851058,0.00242100525837,2.5,0.17,12.8516718466
2017-10-15 07:38:39,45.6903,-39.5138,51.9,17.049,35.969,-0.00366103831635,0.0001970388,0.602665,1.851058,0.00288928480544,2.3,0.47,12.7682099689
2017-10-15 07:38:39,45.6903,-39.5138,54.0,17.047,35.969,-0.003661038317,0.0001916772,0.591871,1.851058,0.00288928480544,2.5,0.42,12.7603572756
2017-10-15 07:38:39,45.6903,-39.5138,56.0,17.038,35.976,-0.00366103831913,0.0001805072,0.546896,1.83576,0.00335756435251,2.5,0.1,12.6964455446
2017-10-15 07:38:39,45.6903,-39.5138,58.0,17.033,35.979,-0.00366103832062,0.00021223,0.555891,1.843409,0.00382584389959,2.5,0.09,12.6173331824
2017-10-15 07:38:39,45.6903,-39.5138,60.0,16.984,36.008,-0.00366103832865,0.0002149108,0.458745,1.858707,0.00429412344666,2.5,0.11,12.5060418393
2017-10-15 07:38:39,45.6903,-39.5138,62.0,16.945,36.031,-0.00366103833468,0.0001784966,0.469539,1.843409,0.00335756435251,2.5,0.08,12.441418267
2017-10-15 07:38:39,45.6903,-39.5138,64.0,16.932,36.037,-0.00366103833696,0.000163082,0.406574,1.820462,0.00382584389959,2.6,0.06,12.3926259058
2017-10-15 07:38:39,45.6903,-39.5138,66.0,16.903,36.052,-0.00366103834182,0.000158614,0.435358,1.828111,0.00382584389959,2.5,0.14,12.3249761155
2017-10-15 07:38:39,45.6903,-39.5138,67.9,16.888,36.06,-0.00366103834464,0.000166433,0.514514,1.828111,0.00382584389959,2.5,0.13,12.2045946971
2017-10-15 07:38:39,45.6903,-39.5138,70.0,16.818,36.101,-0.00366103835559,0.0001836348,0.374192,1.820462,0.00476240299374,2.6,0.12,11.9935056829
2017-10-15 07:38:39,45.6903,-39.5138,71.9,16.678,36.183,-0.00366103837807,0.0001378378,0.316624,1.828111,0.00382584389959,2.6,0.13,11.8275650419
2017-10-15 07:38:39,45.6903,-39.5138,74.0,16.523,36.253,-0.00366103840047,0.000132923,0.273448,1.789866,0.00382584389959,2.4,0.07,11.759704057
2017-10-15 07:38:39,45.6903,-39.5138,76.0,16.487,36.264,-0.00366103840555,0.0001320294,0.250061,1.812813,0.00335756435251,2.5,0.06,11.7458513452
2017-10-15 07:38:39,45.6903,-39.5138,78.0,16.466,36.27,-0.0036610384093,0.0001304656,0.230272,1.820462,0.00429412344666,2.5,0.09,11.7403624657
2017-10-15 07:38:39,45.6903,-39.5138,80.0,16.443,36.272,-0.00366103841258,0.0001369442,0.205086,1.805164,0.00382584389959,2.5,0.06,11.7399760484
2017-10-15 07:38:39,45.6903,-39.5138,82.0,16.421,36.272,-0.00366103841571,0.0001349336,0.188895,1.797515,0.00429412344666,2.5,0.06,11.7411353492
2017-10-15 07:38:39,45.6903,-39.5138,84.0,16.406,36.271,-0.00366103841781,0.000135157,0.165508,1.820462,0.00382584389959,2.5,0.06,11.745000741
2017-10-15 07:38:39,45.6903,-39.5138,86.0,16.399,36.271,-0.00366103841897,0.0001331464,0.16191,1.789866,0.00382584389959,2.4,0.05,11.7395896472
2017-10-15 07:38:39,45.6903,-39.5138,88.0,16.394,36.271,-0.00366103841974,0.0001347102,0.134925,1.797515,0.00382584389959,2.4,0.05,11.7388168937
2017-10-15 07:38:39,45.6903,-39.5138,90.0,16.39,36.272,-0.00366103842055,0.000132923,0.115136,1.805164,0.00382584389959,2.5,0.14,11.7399760484
2017-10-15 07:38:39,45.6903,-39.5138,92.0,16.384,36.272,-0.00366103842148,0.000125104,0.097146,1.782217,0.00382584389959,2.5,0.08,11.7399760484
2017-10-15 07:38:39,45.6903,-39.5138,94.0,16.383,36.272,-0.00366103842149,0.0001268912,0.097146,1.812813,0.00429412344666,2.5,0.06,11.7330233111
2017-10-15 07:38:39,45.6903,-39.5138,96.0,16.384,36.272,-0.00366103842152,0.0001253274,0.102543,1.805164,0.00429412344666,2.5,0.06,11.7337955779
2017-10-15 07:38:39,45.6903,-39.5138,98.0,16.384,36.272,-0.00366103842165,0.000126221,0.100744,1.820462,0.00382584389959,2.5,0.1,11.7303208882
2017-10-15 07:38:39,45.6903,-39.5138,100.0,16.381,36.273,-0.00366103842212,0.00012287,0.100744,1.805164,0.00288928480544,2.5,0.05,11.7368852938
2017-10-15 07:38:39,45.6903,-39.5138,102.0,16.377,36.273,-0.00366103842268,0.0001221998,0.088151,1.789866,0.00288928480544,2.5,0.05,11.7337955779
2017-10-15 07:38:39,45.6903,-39.5138,104.0,16.373,36.273,-0.00366103842366,0.0001226466,0.073759,1.805164,0.00242100525837,2.5,0.07,11.7395896472
2017-10-15 07:38:39,45.6903,-39.5138,106.0,16.359,36.274,-0.00366103842575,0.0001146042,0.057568,1.797515,0.00335756435251,2.5,0.07,11.7442275327
2017-10-15 07:38:39,45.6903,-39.5138,108.0,16.356,36.275,-0.00366103842621,0.000116168,0.057568,1.812813,0.00382584389959,2.5,0.06,11.750291229
2017-10-15 07:38:39,45.6903,-39.5138,110.0,16.353,36.275,-0.00366103842668,0.000116168,0.061166,1.805164,0.00335756435251,2.5,0.07,11.7523494627
2017-10-15 07:38:39,45.6903,-39.5138,112.0,16.35,36.276,-0.0036610384272,0.0001175084,0.050372,1.820462,0.00335756435251,2.5,0.05,11.7637012266
2017-10-15 07:38:39,45.6903,-39.5138,114.0,16.348,36.277,-0.00366103842759,0.0001170616,0.052171,1.820462,0.00382584389959,2.5,0.07,11.7693901135
2017-10-15 07:38:39,45.6903,-39.5138,116.0,16.342,36.279,-0.00366103842853,0.0001230934,0.039578,1.797515,0.00382584389959,2.5,0.07,11.773655207
2017-10-15 07:38:39,45.6903,-39.5138,118.0,16.34,36.279,-0.00366103842894,0.000116168,0.037779,1.820462,0.00382584389959,2.5,0.06,11.7792105426
2017-10-15 07:38:39,45.6903,-39.5138,120.0,16.336,36.28,-0.00366103842955,0.0001163914,0.034181,1.805164,0.00429412344666,2.5,0.04,11.7790863644
2017-10-15 07:38:39,45.6903,-39.5138,122.0,16.333,36.28,-0.00366103843023,0.0001148276,0.028784,1.812813,0.00288928480544,2.5,0.06,11.7761065904
2017-10-15 07:38:39,45.6903,-39.5138,124.0,16.328,36.279,-0.00366103843108,0.0001157212,0.030583,1.805164,0.00382584389959,2.5,0.04,11.7766341885
2017-10-15 07:38:39,45.6903,-39.5138,126.0,16.323,36.279,-0.00366103843183,0.0001188488,0.032382,1.828111,0.00382584389959,2.5,0.05,11.7717162834
2017-10-15 07:38:39,45.6903,-39.5138,128.0,16.317,36.278,-0.00366103843282,0.0001154978,0.032382,1.812813,0.00335756435251,2.6,0.04,11.771979953
2017-10-15 07:38:39,45.6903,-39.5138,130.0,16.313,36.277,-0.00366103843362,0.0001143808,0.030583,1.828111,0.00382584389959,2.5,0.06,11.7678396598
2017-10-15 07:38:39,45.6903,-39.5138,132.0,16.304,36.276,-0.0036610384353,0.000115051,0.034181,1.828111,0.00382584389959,2.5,0.04,11.7595801415
2017-10-15 07:38:39,45.6903,-39.5138,134.0,16.297,36.274,-0.00366103843618,0.0001226466,0.03598,1.820462,0.00288928480544,2.5,0.05,11.7559563505
2017-10-15 07:38:39,45.6903,-39.5138,136.0,16.295,36.274,-0.00366103843666,0.0001188488,0.028784,1.805164,0.00382584389959,2.5,0.04,11.7473207559
2017-10-15 07:38:39,45.6903,-39.5138,138.0,16.292,36.273,-0.00366103843721,0.0001177318,0.032382,1.789866,0.00335756435251,2.5,0.04,11.7358501233
2017-10-15 07:38:39,45.6903,-39.5138,140.0,16.283,36.271,-0.0036610384387,0.0001159446,0.030583,1.805164,0.00429412344666,2.5,0.08,11.7322511092
2017-10-15 07:38:39,45.6903,-39.5138,142.0,16.267,36.268,-0.00366103844138,0.000113934,0.028784,1.812813,0.00523068254081,2.5,0.06,11.7179770659
2017-10-15 07:38:39,45.6903,-39.5138,144.0,16.248,36.265,-0.00366103844446,0.0001141574,0.026985,1.820462,0.00382584389959,2.5,0.04,11.7085914397
2017-10-15 07:38:39,45.6903,-39.5138,146.0,16.233,36.262,-0.00366103844694,0.000115051,0.028784,1.820462,0.00476240299374,2.5,0.06,11.6971844185
2017-10-15 07:38:39,45.6903,-39.5138,148.0,16.219,36.259,-0.00366103844884,0.0001168382,0.028784,1.812813,0.00476240299374,2.5,0.04,11.6885884987
2017-10-15 07:38:39,45.6903,-39.5138,150.0,16.208,36.257,-0.00366103845081,0.0001101362,0.030583,1.812813,0.00523068254081,2.5,0.06,11.6829647635
2017-10-15 07:38:39,45.6903,-39.5138,152.0,16.198,36.255,-0.00366103845231,0.0001119234,0.026985,1.820462,0.00429412344666,2.5,0.05,11.673752985
2017-10-15 07:38:39,45.6903,-39.5138,154.0,16.191,36.254,-0.00366103845349,0.00012287,0.025186,1.820462,0.00429412344666,2.5,0.05,11.6701782399
2017-10-15 07:38:39,45.6903,-39.5138,156.0,16.184,36.252,-0.00366103845479,0.0001141574,0.023387,1.820462,0.00523068254081,2.5,0.05,11.6618681333
2017-10-15 07:38:39,45.6903,-39.5138,158.0,16.176,36.25,-0.00366103845609,0.0001108064,0.032382,1.828111,0.00476240299374,2.6,0.06,11.6497385039
2017-10-15 07:38:39,45.6903,-39.5138,160.0,16.16,36.246,-0.00366103845877,0.000113934,0.023387,1.820462,0.00523068254081,2.5,0.1,11.645148144
2017-10-15 07:38:39,45.6903,-39.5138,162.0,16.126,36.241,-0.0036610384642,0.000112817,0.023387,1.820462,0.00569896208788,2.5,0.05,11.6270692576
2017-10-15 07:38:39,45.6903,-39.5138,164.0,16.088,36.234,-0.00366103846986,0.0001137106,0.026985,1.851058,0.00476240299374,2.5,0.07,11.6141014108
2017-10-15 07:38:39,45.6903,-39.5138,166.0,16.082,36.233,-0.00366103847077,0.0001132638,0.025186,1.843409,0.00429412344666,2.5,0.06,11.6087670592
2017-10-15 07:38:39,45.6903,-39.5138,168.0,16.073,36.231,-0.00366103847226,0.0001134872,0.023387,1.851058,0.00429412344666,2.5,0.06,11.5968446353
2017-10-15 07:38:39,45.6903,-39.5138,170.0,16.061,36.228,-0.00366103847434,0.0001163914,0.023387,1.843409,0.00476240299374,2.5,0.06,11.5916420272
2017-10-15 07:38:39,45.6903,-39.5138,172.0,16.049,36.226,-0.00366103847636,0.0001108064,0.026985,1.858707,0.00429412344666,2.5,0.04,11.5887225657
2017-10-15 07:38:39,45.6903,-39.5138,174.0,16.041,36.224,-0.0036610384779,0.0001148276,0.023387,1.851058,0.00476240299374,2.5,0.06,11.5696171246
2017-10-15 07:38:39,45.6903,-39.5138,176.0,16.008,36.218,-0.00366103848334,0.0001148276,0.019789,1.843409,0.00382584389959,2.5,0.05,11.5629139086
2017-10-15 07:38:39,45.6903,-39.5138,178.0,15.975,36.212,-0.00366103848775,0.0001154978,0.023387,1.851058,0.00382584389959,2.5,0.05,11.5538224157
2017-10-15 07:38:39,45.6903,-39.5138,180.0,15.96,36.209,-0.00366103848988,0.0001146042,0.023387,1.858707,0.00382584389959,2.5,0.07,11.5514298336
2017-10-15 07:38:39,45.6903,-39.5138,182.0,15.951,36.208,-0.00366103849169,0.0001125936,0.023387,1.851058,0.00523068254081,2.5,0.06,11.5419716727
2017-10-15 07:38:39,45.6903,-39.5138,184.1,15.944,36.206,-0.00366103849249,0.0001146042,0.023387,1.858707,0.00476240299374,2.5,0.09,11.5371782534
2017-10-15 07:38:39,45.6903,-39.5138,186.0,15.944,36.206,-0.00366103849262,0.0001121468,0.025186,1.843409,0.00476240299374,2.5,0.09,11.5393251506
2017-10-15 07:38:39,45.6903,-39.5138,188.0,15.945,36.206,-0.00366103849275,0.0001099128,0.021588,1.851058,0.00429412344666,2.5,0.05,11.5351678872
2017-10-15 07:38:39,45.6903,-39.5138,190.0,15.938,36.204,-0.00366103849404,0.000112817,0.023387,1.851058,0.00429412344666,2.5,0.1,11.5325233463
2017-10-15 07:38:39,45.6903,-39.5138,192.0,15.913,36.2,-0.00366103849816,0.0001137106,0.01799,1.874005,0.00429412344666,2.5,0.06,11.5238395591
2017-10-15 07:38:39,45.6903,-39.5138,194.0,15.893,36.196,-0.00366103850137,0.0001152744,0.023387,1.851058,0.00429412344666,2.5,0.07,11.5125253517
2017-10-15 07:38:39,45.6903,-39.5138,196.0,15.868,36.192,-0.00366103850487,0.0001146042,0.026985,1.874005,0.00523068254081,2.5,0.08,11.5087570828
2017-10-15 07:38:39,45.6903,-39.5138,198.0,15.855,36.19,-0.00366103850689,0.0001117,0.023387,1.866356,0.00523068254081,2.5,0.09,11.5069940707
2017-10-15 07:38:39,45.6903,-39.5138,200.0,15.844,36.187,-0.00366103850859,0.0001121468,0.028784,1.851058,0.00429412344666,2.5,0.08,11.5046137948
2017-10-15 07:38:39,45.6903,-39.5138,202.0,15.834,36.186,-0.00366103851035,0.0001152744,0.026985,1.866356,0.00429412344666,2.5,0.05,11.5076269074
2017-10-15 07:38:39,45.6903,-39.5138,204.0,15.825,36.184,-0.00366103851175,0.0001130404,0.023387,1.866356,0.00429412344666,2.5,0.05,11.5044932911
2017-10-15 07:38:39,45.6903,-39.5138,206.0,15.808,36.182,-0.00366103851441,0.0001143808,0.023387,1.858707,0.00288928480544,2.5,0.06,11.5004723994
2017-10-15 07:38:39,45.6903,-39.5138,208.0,15.8,36.18,-0.00366103851587,0.0001215296,0.023387,1.874005,0.00429412344666,2.5,0.06,11.4978379509
2017-10-15 07:38:39,45.6903,-39.5138,210.0,15.785,36.177,-0.00366103851841,0.0001146042,0.021588,1.858707,0.00523068254081,2.5,0.06,11.4993432563
2017-10-15 07:38:39,45.6903,-39.5138,212.0,15.777,36.175,-0.0036610385196,0.0001130404,0.021588,1.866356,0.00523068254081,2.5,0.1,11.4964532907
2017-10-15 07:38:39,45.6903,-39.5138,214.0,15.756,36.172,-0.00366103852292,0.0001121468,0.030583,1.866356,0.00569896208788,2.5,0.08,11.4993432563
2017-10-15 07:38:39,45.6903,-39.5138,216.0,15.716,36.166,-0.00366103852912,0.000110583,0.019789,1.866356,0.00523068254081,2.5,0.07,11.4944519277
2017-10-15 07:38:39,45.6903,-39.5138,218.0,15.705,36.164,-0.00366103853071,0.0001112532,0.025186,1.874005,0.00476240299374,2.5,0.06,11.4929474345
2017-10-15 07:38:39,45.6903,-39.5138,220.0,15.697,36.162,-0.00366103853191,0.0001123702,0.023387,1.866356,0.00476240299374,2.5,0.05,11.4914431912
2017-10-15 07:38:39,45.6903,-39.5138,222.0,15.69,36.161,-0.00366103853293,0.0001108064,0.019789,1.866356,0.00429412344666,2.5,0.08,11.4955804615
2017-10-15 07:38:39,45.6903,-39.5138,224.0,15.682,36.16,-0.00366103853428,0.0001137106,0.019789,1.881654,0.00476240299374,2.5,0.09,11.4929474345
2017-10-15 07:38:39,45.6903,-39.5138,226.0,15.677,36.159,-0.00366103853523,0.0001134872,0.019789,1.874005,0.00476240299374,2.5,0.06,11.4978379509
2017-10-15 07:38:39,45.6903,-39.5138,228.0,15.673,36.158,-0.00366103853591,0.0001119234,0.021588,1.866356,0.00476240299374,2.5,0.05,11.4978379509
2017-10-15 07:38:39,45.6903,-39.5138,230.0,15.667,36.157,-0.00366103853688,0.0001130404,0.019789,1.881654,0.00523068254081,2.5,0.07,11.4989669065
2017-10-15 07:38:39,45.6903,-39.5138,232.0,15.66,36.156,-0.0036610385382,0.000112817,0.023387,1.866356,0.00476240299374,2.5,0.05,11.5019781425
2017-10-15 07:38:39,45.6903,-39.5138,234.0,15.644,36.154,-0.0036610385406,0.0001125936,0.021588,1.866356,0.00523068254081,2.5,0.06,11.5064968728
2017-10-15 07:38:39,45.6903,-39.5138,236.0,15.635,36.152,-0.00366103854212,0.0001101362,0.01799,1.874005,0.00523068254081,2.5,0.05,11.5091338393
2017-10-15 07:38:39,45.6903,-39.5138,238.0,15.619,36.15,-0.00366103854448,0.0001096894,0.019789,1.874005,0.00569896208788,2.5,0.04,11.5117715727
2017-10-15 07:38:39,45.6903,-39.5138,240.0,15.614,36.149,-0.00366103854549,0.0001112532,0.016191,1.866356,0.00569896208788,2.5,0.08,11.5077022481
2017-10-15 07:38:39,45.6903,-39.5138,242.0,15.604,36.147,-0.00366103854735,0.0001101362,0.021588,1.866356,0.00569896208788,2.5,0.05,11.5121484544
2017-10-15 07:38:39,45.6903,-39.5138,244.0,15.588,36.145,-0.00366103854998,0.0001101362,0.023387,1.858707,0.00569896208788,2.4,0.05,11.5129022648
2017-10-15 07:38:39,45.6903,-39.5138,246.0,15.571,36.142,-0.00366103855244,0.000109466,0.019789,1.881654,nan,nan,nan,11.5129022648
2017-10-15 07:38:39,45.6903,-39.5138,248.0,15.552,36.139,-0.0036610385553,0.0001101362,0.021588,1.881654,nan,nan,nan,11.5140330978
2017-10-15 07:38:39,45.6903,-39.5138,250.0,15.541,36.138,-0.00366103855687,0.0001090192,0.023387,1.881654,nan,nan,nan,11.5137315285
2017-10-15 07:38:39,45.6903,-39.5138,252.0,15.54,36.137,-0.00366103855722,0.0001092426,0.019789,1.896952,nan,nan,nan,11.5227075034
2017-10-15 07:38:39,45.6903,-39.5138,254.0,15.535,36.137,-0.00366103855818,0.0001076788,0.023387,1.881654,nan,nan,nan,11.5236886102
2017-10-15 07:38:39,45.6903,-39.5138,256.0,15.529,36.136,-0.00366103855919,0.0001081256,0.01799,1.881654,nan,nan,nan,11.5249717561
2017-10-15 07:38:39,45.6903,-39.5138,258.0,15.526,36.135,-0.00366103855977,0.0001092426,0.021588,1.866356,nan,nan,nan,11.5310125258
2017-10-15 07:38:39,45.6903,-39.5138,260.0,15.515,36.134,-0.0036610385616,0.0001096894,0.01799,1.881654,nan,nan,nan,11.5369817319
2017-10-15 07:38:39,45.6903,-39.5138,262.0,15.498,36.131,-0.00366103856443,0.0001087958,0.021588,1.896952,nan,nan,nan,11.5463590356
2017-10-15 07:38:39,45.6903,-39.5138,264.0,15.489,36.13,-0.00366103856588,0.0001079022,0.023387,1.896952,nan,nan,nan,11.5484021512
2017-10-15 07:38:39,45.6903,-39.5138,266.0,15.473,36.127,-0.0036610385683,0.000108349,0.019789,1.881654,nan,nan,nan,11.5457537561
2017-10-15 07:38:39,45.6903,-39.5138,268.0,15.461,36.125,-0.0036610385704,0.000106115,0.021588,1.874005,nan,nan,nan,11.5472670303
2017-10-15 07:38:39,45.6903,-39.5138,270.0,15.455,36.124,-0.00366103857152,0.0001085724,0.028784,1.858707,nan,nan,nan,11.5461320511
2017-10-15 07:38:39,45.6903,-39.5138,272.0,15.44,36.121,-0.00366103857397,0.0001052214,0.021588,1.889303,nan,nan,nan,11.5460563908
2017-10-15 07:38:39,45.6903,-39.5138,274.0,15.427,36.119,-0.00366103857629,0.000106115,0.021588,1.866356,nan,nan,nan,11.5394007549
2017-10-15 07:38:39,45.6903,-39.5138,276.0,15.413,36.117,-0.00366103857837,0.000106115,0.01799,1.881654,nan,nan,nan,11.5370573166
2017-10-15 07:38:39,45.6903,-39.5138,278.0,15.401,36.114,-0.00366103858026,0.0001058916,0.01799,1.91225,nan,nan,nan,11.5270100666
2017-10-15 07:38:39,45.6903,-39.5138,280.0,15.389,36.112,-0.00366103858251,0.0001036576,0.01799,1.881654,nan,nan,nan,11.5209719588
2017-10-15 07:38:39,45.6903,-39.5138,282.0,15.365,36.107,-0.00366103858637,0.000103881,0.021588,1.881654,nan,nan,nan,11.5087570829
2017-10-15 07:38:39,45.6903,-39.5138,284.0,15.357,36.105,-0.00366103858759,0.0001054448,0.01799,1.889303,nan,nan,nan,11.4989669065
2017-10-15 07:38:39,45.6903,-39.5138,286.0,15.35,36.104,-0.00366103858908,0.0001032108,0.019789,1.874005,nan,nan,nan,11.4932483132
2017-10-15 07:38:39,45.6903,-39.5138,288.0,15.335,36.1,-0.00366103859175,0.000102764,0.021588,1.874005,nan,nan,nan,11.4719107326
2017-10-15 07:38:39,45.6903,-39.5138,290.0,15.306,36.094,-0.0036610385968,0.0001029874,0.021588,1.904601,nan,nan,nan,11.4520459455
2017-10-15 07:38:39,45.6903,-39.5138,292.0,15.274,36.088,-0.00366103860149,0.0001009768,0.019789,1.91225,nan,nan,nan,11.4326730299
2017-10-15 07:38:39,45.6903,-39.5138,294.0,15.233,36.08,-0.00366103860852,0.0001007534,0.016191,1.896952,nan,nan,nan,11.4102106803
2017-10-15 07:38:39,45.6903,-39.5138,296.0,15.202,36.073,-0.00366103861277,9.89662e-05,0.021588,1.904601,nan,nan,nan,11.389439966
2017-10-15 07:38:39,45.6903,-39.5138,298.0,15.172,36.067,-0.00366103861788,9.89662e-05,0.023387,1.91225,nan,nan,nan,11.3693106057
2017-10-15 07:38:39,45.6903,-39.5138,300.0,15.145,36.061,-0.00366103862157,9.85194e-05,0.021588,1.91225,nan,nan,nan,11.3533728128
2017-10-15 07:38:39,45.6903,-39.5138,302.0,15.119,36.056,-0.00366103862582,0.0001029874,0.023387,1.896952,nan,nan,nan,11.3310334321
2017-10-15 07:38:39,45.6903,-39.5138,304.0,15.096,36.051,-0.00366103862954,9.85194e-05,0.021588,1.919899,nan,nan,nan,11.3153108979
2017-10-15 07:38:39,45.6903,-39.5138,306.0,15.056,36.044,-0.00366103863584,9.96364e-05,0.01799,1.919899,nan,nan,nan,11.2926982102
2017-10-15 07:38:39,45.6903,-39.5138,308.0,15.015,36.036,-0.003661038642,9.65088e-05,0.021588,1.927548,nan,nan,nan,11.2664009896
2017-10-15 07:38:39,45.6903,-39.5138,310.0,14.991,36.031,-0.00366103864573,9.8296e-05,0.023387,1.919899,nan,nan,nan,11.2577501186
2017-10-15 07:38:39,45.6903,-39.5138,312.0,14.969,36.026,-0.00366103864934,9.56152e-05,0.023387,1.935197,nan,nan,nan,11.2444236622
2017-10-15 07:38:39,45.6903,-39.5138,314.0,14.946,36.021,-0.00366103865326,9.6062e-05,0.019789,1.942846,nan,nan,nan,11.2305326327
2017-10-15 07:38:39,45.6903,-39.5138,316.0,14.923,36.017,-0.00366103865663,9.6062e-05,0.01799,1.935197,nan,nan,nan,11.2223543647
2017-10-15 07:38:39,45.6903,-39.5138,318.0,14.913,36.015,-0.00366103865821,9.98598e-05,0.023387,1.935197,nan,nan,nan,11.2127690646
2017-10-15 07:38:39,45.6903,-39.5138,320.0,14.896,36.012,-0.00366103866111,9.69556e-05,0.025186,1.942846,nan,nan,nan,11.2001503041
2017-10-15 07:38:39,45.6903,-39.5138,322.0,14.868,36.006,-0.00366103866533,9.78492e-05,0.021588,1.950495,nan,nan,nan,11.1870986751
2017-10-15 07:38:39,45.6903,-39.5138,324.0,14.853,36.003,-0.00366103866761,0.0001000832,0.021588,1.942846,nan,nan,nan,11.1839005301
2017-10-15 07:38:39,45.6903,-39.5138,326.0,14.84,36.001,-0.00366103866972,9.4945e-05,0.019789,1.935197,nan,nan,nan,11.1830285084
2017-10-15 07:38:39,45.6903,-39.5138,328.0,14.829,35.999,-0.00366103867133,9.67322e-05,0.023387,1.950495,nan,nan,nan,11.1792507361
2017-10-15 07:38:39,45.6903,-39.5138,330.0,14.821,35.998,-0.00366103867268,9.51684e-05,0.021588,1.942846,nan,nan,nan,11.1749373222
2017-10-15 07:38:39,45.6903,-39.5138,332.0,14.814,35.996,-0.00366103867393,9.40514e-05,0.019789,1.950495,nan,nan,nan,11.1743129947
2017-10-15 07:38:39,45.6903,-39.5138,334.0,14.805,35.994,-0.00366103867549,9.53918e-05,0.021588,1.942846,nan,nan,nan,11.1667664603
