datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:37:04,44.7048,-39.9417,0.3,16.441,35.629,-0.00366103840913,0.0002024004,0.964264,1.874005,0.00429412344666,10.4,nan,12.7278771702
2017-11-28 07:37:04,44.7048,-39.9417,2.0,16.443,35.629,-0.00366103841046,0.0001979324,0.958867,1.866356,0.00523068254081,9.3,nan,12.7278600136
2017-11-28 07:37:04,44.7048,-39.9417,4.0,16.443,35.629,-0.00366103841099,0.000195475,0.964264,1.874005,0.00523068254081,6.5,nan,12.7228858684
2017-11-28 07:37:04,44.7048,-39.9417,6.0,16.443,35.628,-0.003661038411,0.0002001664,1.000244,1.881654,0.00523068254081,6.0,nan,12.7280144242
2017-11-28 07:37:04,44.7048,-39.9417,7.9,16.445,35.629,-0.00366103841059,0.0001986026,0.98945,1.881654,0.00476240299374,4.3,1.63,12.7280144242
2017-11-28 07:37:04,44.7048,-39.9417,10.0,16.446,35.629,-0.00366103841051,0.000197709,1.023631,1.874005,0.00429412344666,3.0,1.56,12.7265561988
2017-11-28 07:37:04,44.7048,-39.9417,12.0,16.445,35.629,-0.00366103841055,0.0001948048,1.029028,1.881654,0.00476240299374,3.6,1.99,12.7273624847
2017-11-28 07:37:04,44.7048,-39.9417,14.0,16.445,35.629,-0.00366103841042,0.000198826,1.021832,1.896952,0.00476240299374,2.7,1.28,12.7223371528
2017-11-28 07:37:04,44.7048,-39.9417,16.1,16.448,35.63,-0.00366103841007,0.0001992728,1.009239,1.874005,0.00429412344666,3.0,1.41,12.723657552
2017-11-28 07:37:04,44.7048,-39.9417,18.0,16.448,35.63,-0.00366103840994,0.0002095492,1.039822,1.874005,0.00476240299374,2.8,1.27,12.7193711947
2017-11-28 07:37:04,44.7048,-39.9417,20.0,16.448,35.629,-0.00366103840992,0.0001914538,1.029028,1.874005,0.00523068254081,2.5,1.3,12.7207940561
2017-11-28 07:37:04,44.7048,-39.9417,22.0,16.453,35.633,-0.0036610384089,0.000196592,1.016435,1.889303,0.00476240299374,2.8,0.97,12.7135790387
2017-11-28 07:37:04,44.7048,-39.9417,24.0,16.466,35.642,-0.00366103840679,0.000205528,1.066807,1.874005,0.00476240299374,2.6,1.21,12.6993874149
2017-11-28 07:37:04,44.7048,-39.9417,26.0,16.485,35.656,-0.00366103840394,0.0001941346,1.029028,1.866356,0.00476240299374,2.4,0.96,12.6820227448
2017-11-28 07:37:04,44.7048,-39.9417,28.0,16.494,35.663,-0.00366103840272,0.0001939112,1.021832,1.881654,0.00523068254081,2.3,0.34,12.6720555059
2017-11-28 07:37:04,44.7048,-39.9417,30.0,16.496,35.666,-0.00366103840235,0.0001912304,1.020033,1.889303,0.00476240299374,2.4,0.45,12.6740515478
2017-11-28 07:37:04,44.7048,-39.9417,32.0,16.498,35.669,-0.00366103840209,0.0001903368,0.966063,1.874005,0.00476240299374,2.4,0.39,12.6587590381
2017-11-28 07:37:04,44.7048,-39.9417,34.0,16.501,35.673,-0.00366103840161,0.0001907836,0.951671,1.881654,0.00523068254081,2.3,0.46,12.652968839
2017-11-28 07:37:04,44.7048,-39.9417,36.0,16.502,35.674,-0.00366103840139,0.0001905602,0.966063,1.896952,0.00476240299374,2.4,0.31,12.647062992
2017-11-28 07:37:04,44.7048,-39.9417,38.0,16.505,35.675,-0.00366103840089,0.0001874326,0.894103,1.874005,0.00569896208788,2.3,0.21,12.6352790744
2017-11-28 07:37:04,44.7048,-39.9417,40.0,16.507,35.676,-0.00366103840049,0.0001867624,0.892304,1.896952,0.00569896208788,2.4,0.25,12.6349392028
2017-11-28 07:37:04,44.7048,-39.9417,42.0,16.509,35.677,-0.0036610384003,0.0001856454,0.883309,1.889303,0.00569896208788,2.4,0.12,12.6303521033
2017-11-28 07:37:04,44.7048,-39.9417,44.0,16.51,35.678,-0.00366103840008,0.0001834114,0.868917,1.881654,0.00523068254081,2.3,0.1,12.6244090945
2017-11-28 07:37:04,44.7048,-39.9417,46.0,16.511,35.678,-0.00366103839996,0.0001816242,0.883309,1.881654,0.00523068254081,2.3,0.16,12.623390659
2017-11-28 07:37:04,44.7048,-39.9417,48.0,16.511,35.679,-0.00366103839994,0.0001822944,0.858123,1.874005,0.00569896208788,2.3,0.15,12.6176215478
2017-11-28 07:37:04,44.7048,-39.9417,50.0,16.511,35.68,-0.00366103839977,0.0001827412,0.849128,1.874005,0.00523068254081,2.4,0.17,12.6128730954
2017-11-28 07:37:04,44.7048,-39.9417,52.0,16.514,35.681,-0.00366103839941,0.0001789434,0.825741,1.881654,0.00476240299374,2.3,0.14,12.6091438024
2017-11-28 07:37:04,44.7048,-39.9417,54.0,16.515,35.683,-0.00366103839915,0.0001827412,0.825741,1.881654,0.00523068254081,2.3,0.12,12.6030444221
2017-11-28 07:37:04,44.7048,-39.9417,56.0,16.515,35.684,-0.00366103839916,0.0001791668,0.796957,1.881654,0.00569896208788,2.4,0.15,12.60872011
2017-11-28 07:37:04,44.7048,-39.9417,58.0,16.512,35.684,-0.00366103839944,0.0001791668,0.780766,1.881654,0.00569896208788,2.4,0.1,12.6050771216
2017-11-28 07:37:04,44.7048,-39.9417,60.0,16.513,35.685,-0.00366103839924,0.0001825178,0.769972,1.881654,0.00616724163496,2.4,0.09,12.6077880521
2017-11-28 07:37:04,44.7048,-39.9417,62.0,16.512,35.685,-0.00366103839934,0.000174252,0.769972,1.881654,0.00569896208788,2.4,0.09,12.6049077136
2017-11-28 07:37:04,44.7048,-39.9417,64.0,16.511,35.685,-0.00366103839942,0.0001800604,0.771771,1.889303,0.00616724163496,2.4,0.09,12.608804847
2017-11-28 07:37:04,44.7048,-39.9417,66.0,16.51,35.685,-0.00366103839946,0.0001811774,0.760977,1.874005,0.00569896208788,2.4,0.07,12.6023669506
2017-11-28 07:37:04,44.7048,-39.9417,68.0,16.509,35.685,-0.00366103839955,0.0001791668,0.77357,1.881654,0.00616724163496,2.4,0.06,12.605754783
2017-11-28 07:37:04,44.7048,-39.9417,70.0,16.509,35.686,-0.00366103839941,0.0001762626,0.750183,1.889303,0.00663552118203,2.4,0.05,12.5972874262
2017-11-28 07:37:04,44.7048,-39.9417,72.0,16.512,35.687,-0.00366103839876,0.0001751456,0.739389,1.881654,0.00569896208788,2.4,0.09,12.5884892345
2017-11-28 07:37:04,44.7048,-39.9417,74.0,16.515,35.688,-0.00366103839787,0.0001738052,0.730394,1.889303,0.00569896208788,2.4,0.06,12.5547245276
2017-11-28 07:37:04,44.7048,-39.9417,76.0,16.541,35.7,-0.00366103839367,0.0001691138,0.663831,1.889303,0.00616724163496,2.4,0.08,12.5239330327
2017-11-28 07:37:04,44.7048,-39.9417,78.0,16.562,35.711,-0.00366103839073,0.0001688904,0.595469,1.881654,0.00663552118203,2.3,0.07,12.5073162833
2017-11-28 07:37:04,44.7048,-39.9417,80.0,16.562,35.713,-0.00366103839055,0.0001635288,0.584675,1.881654,0.00569896208788,2.3,0.06,12.4862091281
2017-11-28 07:37:04,44.7048,-39.9417,82.0,16.563,35.716,-0.00366103839016,0.000163082,0.563087,1.904601,0.00569896208788,2.4,0.04,12.4477994086
2017-11-28 07:37:04,44.7048,-39.9417,84.0,16.571,35.723,-0.00366103838855,0.000158614,0.527107,1.904601,0.00523068254081,2.4,0.05,12.4033199828
2017-11-28 07:37:04,44.7048,-39.9417,86.0,16.598,35.74,-0.00366103838435,0.0001572736,0.433559,1.904601,0.00616724163496,2.4,0.08,12.3559096455
2017-11-28 07:37:04,44.7048,-39.9417,88.0,16.624,35.756,-0.0036610383801,0.0001545928,0.399378,1.889303,0.00476240299374,2.4,0.07,12.3018376466
2017-11-28 07:37:04,44.7048,-39.9417,90.0,16.681,35.782,-0.00366103837191,0.0001525822,0.350805,1.904601,0.00569896208788,2.4,0.06,12.2776583827
2017-11-28 07:37:04,44.7048,-39.9417,92.0,16.668,35.785,-0.00366103837361,0.000148561,0.352604,1.919899,0.00616724163496,2.4,0.05,12.2486427254
2017-11-28 07:37:04,44.7048,-39.9417,94.0,16.696,35.796,-0.00366103836856,0.000148561,0.338212,1.927548,0.00569896208788,2.4,0.06,12.1945274915
2017-11-28 07:37:04,44.7048,-39.9417,96.0,16.72,35.811,-0.00366103836558,0.0001456568,0.340011,1.91225,0.00569896208788,2.4,0.07,12.1340262246
2017-11-28 07:37:04,44.7048,-39.9417,98.0,16.758,35.826,-0.00366103835715,0.000147444,0.313026,1.91225,0.00569896208788,2.4,0.08,12.0455948669
2017-11-28 07:37:04,44.7048,-39.9417,100.0,16.877,35.87,-0.00366103834082,0.0001382846,0.260855,1.919899,0.00616724163496,2.4,0.06,11.9579907289
2017-11-28 07:37:04,44.7048,-39.9417,102.0,16.932,35.894,-0.00366103833276,0.0001358272,0.230272,1.91225,0.00569896208788,2.3,0.07,11.8316229449
2017-11-28 07:37:04,44.7048,-39.9417,104.0,16.941,35.91,-0.00366103833132,0.000137391,0.226674,1.919899,0.00569896208788,2.4,0.07,11.5936953335
2017-11-28 07:37:04,44.7048,-39.9417,106.0,17.06,36.008,-0.00366103831383,0.0001277848,0.170905,1.958144,0.00523068254081,2.5,0.05,11.3396814962
2017-11-28 07:37:04,44.7048,-39.9417,108.0,17.042,36.052,-0.00366103831679,0.0001224232,0.147518,1.973442,0.00523068254081,2.5,0.04,11.2162255861
2017-11-28 07:37:04,44.7048,-39.9417,110.0,17.076,36.075,-0.00366103831201,0.0001186254,0.127729,1.98874,0.00569896208788,2.4,0.06,11.1458294268
2017-11-28 07:37:04,44.7048,-39.9417,112.0,17.079,36.092,-0.00366103831231,0.0001226466,0.122332,1.98874,0.00523068254081,2.4,0.04,11.0939540369
2017-11-28 07:37:04,44.7048,-39.9417,114.0,17.061,36.093,-0.0036610383152,0.0001201892,0.116935,1.996389,0.00476240299374,2.4,0.06,11.0386631495
2017-11-28 07:37:04,44.7048,-39.9417,116.0,17.037,36.101,-0.00366103831863,0.0001168382,0.10794,1.996389,0.00523068254081,2.4,0.07,10.9781065643
2017-11-28 07:37:04,44.7048,-39.9417,118.0,17.032,36.108,-0.00366103831937,0.0001177318,0.097146,1.996389,0.00569896208788,2.4,0.07,10.9122554693
2017-11-28 07:37:04,44.7048,-39.9417,120.0,17.052,36.123,-0.0036610383166,0.0001166148,0.088151,2.004038,0.00476240299374,2.4,0.06,10.8494851479
2017-11-28 07:37:04,44.7048,-39.9417,122.0,17.071,36.137,-0.00366103831433,0.000116168,0.08995,2.026985,0.00476240299374,2.5,0.06,10.7825812031
2017-11-28 07:37:04,44.7048,-39.9417,124.0,17.097,36.155,-0.00366103831093,0.0001123702,0.079156,1.996389,0.00523068254081,2.4,0.06,10.6995339999
2017-11-28 07:37:04,44.7048,-39.9417,126.0,17.085,36.176,-0.00366103831366,0.000113934,0.068362,2.011687,0.00476240299374,2.4,0.07,10.6257285803
2017-11-28 07:37:04,44.7048,-39.9417,128.0,17.021,36.177,-0.00366103832392,0.0001130404,0.062965,2.034634,0.00476240299374,2.4,0.07,10.5899449848
2017-11-28 07:37:04,44.7048,-39.9417,130.0,16.943,36.174,-0.00366103833639,0.0001090192,0.055769,2.034634,0.00523068254081,2.4,0.06,10.5534315862
2017-11-28 07:37:04,44.7048,-39.9417,132.0,16.895,36.171,-0.00366103834296,0.0001103596,0.048573,2.042283,0.00476240299374,2.4,0.08,10.5561359463
2017-11-28 07:37:04,44.7048,-39.9417,134.0,16.855,36.166,-0.0036610383493,0.0001119234,0.048573,2.034634,0.00429412344666,2.4,0.07,10.5574884476
2017-11-28 07:37:04,44.7048,-39.9417,136.0,16.829,36.161,-0.00366103835297,0.0001096894,0.043176,2.019336,0.00476240299374,2.4,0.05,10.5574884476
2017-11-28 07:37:04,44.7048,-39.9417,138.0,16.796,36.158,-0.00366103835834,0.0001074554,0.037779,2.034634,0.00476240299374,2.4,0.08,10.5629005962
2017-11-28 07:37:04,44.7048,-39.9417,140.0,16.776,36.154,-0.00366103836137,0.000108349,0.043176,2.019336,0.00523068254081,2.5,0.08,10.5561359463
2017-11-28 07:37:04,44.7048,-39.9417,142.0,16.765,36.156,-0.00366103836316,0.000109466,0.043176,2.019336,0.00569896208788,2.5,0.07,10.5392477383
2017-11-28 07:37:04,44.7048,-39.9417,144.0,16.767,36.164,-0.0036610383633,0.000108349,0.032382,2.026985,0.00569896208788,2.5,0.08,10.5166698504
2017-11-28 07:37:04,44.7048,-39.9417,146.0,16.767,36.173,-0.00366103836378,0.0001119234,0.034181,2.026985,0.00523068254081,2.4,0.07,10.4938160237
2017-11-28 07:37:04,44.7048,-39.9417,148.0,16.763,36.178,-0.00366103836506,0.000109466,0.028784,2.026985,0.00569896208788,2.4,0.09,10.4807363399
2017-11-28 07:37:04,44.7048,-39.9417,150.0,16.73,36.183,-0.00366103837081,0.0001079022,0.03598,2.026985,0.00523068254081,2.3,0.09,10.4759387974
2017-11-28 07:37:04,44.7048,-39.9417,152.0,16.659,36.177,-0.003661038381,0.0001081256,0.041377,2.026985,0.00616724163496,2.4,0.09,10.4663384537
2017-11-28 07:37:04,44.7048,-39.9417,154.0,16.65,36.177,-0.00366103838296,0.0001074554,0.032382,2.026985,0.00569896208788,2.4,0.07,10.4656693784
2017-11-28 07:37:04,44.7048,-39.9417,156.0,16.634,36.176,-0.00366103838576,0.0001090192,0.030583,2.011687,0.00616724163496,2.4,0.08,10.4692428516
2017-11-28 07:37:04,44.7048,-39.9417,158.0,16.601,36.171,-0.00366103839123,0.0001076788,0.034181,2.026985,0.00569896208788,2.4,0.07,10.4710234578
2017-11-28 07:37:04,44.7048,-39.9417,160.0,16.571,36.167,-0.00366103839758,0.0001079022,0.028784,2.026985,0.00523068254081,2.4,0.07,10.4770508356
2017-11-28 07:37:04,44.7048,-39.9417,162.0,16.396,36.141,-0.00366103842464,0.0001054448,0.028784,2.049932,0.00569896208788,2.4,0.04,10.4652278176
2017-11-28 07:37:04,44.7048,-39.9417,164.0,16.303,36.126,-0.00366103843698,0.0001058916,0.026985,2.034634,0.00569896208788,2.4,0.09,10.444286785
2017-11-28 07:37:04,44.7048,-39.9417,166.0,16.263,36.121,-0.0036610384424,0.0001099128,0.026985,2.026985,0.00476240299374,2.4,0.08,10.4123137309
2017-11-28 07:37:04,44.7048,-39.9417,168.0,16.276,36.128,-0.00366103844064,0.0001063384,0.030583,2.026985,0.00523068254081,2.4,0.11,10.3748330275
2017-11-28 07:37:04,44.7048,-39.9417,170.0,16.299,36.143,-0.00366103843783,0.0001058916,0.025186,2.026985,0.00569896208788,2.4,0.08,10.3526883125
2017-11-28 07:37:04,44.7048,-39.9417,172.0,16.29,36.141,-0.00366103843998,0.000107232,0.032382,2.034634,0.00569896208788,2.4,0.07,10.3348825998
2017-11-28 07:37:04,44.7048,-39.9417,174.0,16.215,36.125,-0.00366103845148,0.0001099128,0.028784,2.026985,0.00476240299374,2.4,0.05,10.2864968664
2017-11-28 07:37:04,44.7048,-39.9417,176.0,16.199,36.123,-0.00366103845336,0.0001123702,0.034181,2.034634,0.00523068254081,2.4,0.09,10.2090174634
2017-11-28 07:37:04,44.7048,-39.9417,178.0,16.184,36.126,-0.00366103845638,0.0001032108,0.025186,2.034634,0.00663552118203,2.4,0.07,10.1303222132
2017-11-28 07:37:04,44.7048,-39.9417,180.0,16.181,36.129,-0.00366103845647,0.0001047746,0.028784,2.057581,0.00569896208788,2.3,0.09,10.1072120988
2017-11-28 07:37:04,44.7048,-39.9417,182.0,16.146,36.129,-0.00366103846188,0.0001047746,0.025186,2.057581,0.00569896208788,2.4,0.07,10.0994205512
2017-11-28 07:37:04,44.7048,-39.9417,184.0,16.147,36.132,-0.00366103846188,0.000102764,0.025186,2.057581,0.00523068254081,2.4,0.1,10.0948361914
2017-11-28 07:37:04,44.7048,-39.9417,186.0,16.158,36.137,-0.00366103846048,0.000103881,0.026985,2.06523,0.00616724163496,2.4,0.12,10.088540037
2017-11-28 07:37:04,44.7048,-39.9417,188.0,16.167,36.14,-0.00366103845959,0.0001054448,0.025186,2.057581,0.00569896208788,2.4,0.07,10.0803315207
2017-11-28 07:37:04,44.7048,-39.9417,190.0,16.197,36.15,-0.00366103845565,0.0001034342,0.026985,2.049932,0.00569896208788,2.4,0.09,10.0783126047
2017-11-28 07:37:04,44.7048,-39.9417,192.0,16.13,36.143,-0.00366103846828,0.0001074554,0.026985,2.06523,0.00569896208788,2.4,0.09,10.0688379543
2017-11-28 07:37:04,44.7048,-39.9417,193.9,16.056,36.129,-0.00366103847723,0.0001056682,0.026985,2.072879,0.00616724163496,2.4,0.15,10.0467513877
2017-11-28 07:37:04,44.7048,-39.9417,196.0,16.055,36.132,-0.00366103847788,0.0001043278,0.026985,2.057581,0.00569896208788,2.3,0.12,10.0127749739
2017-11-28 07:37:04,44.7048,-39.9417,198.0,16.044,36.135,-0.00366103847954,0.0001036576,0.030583,2.057581,0.00569896208788,2.3,0.06,9.96107050548
2017-11-28 07:37:04,44.7048,-39.9417,200.0,16.051,36.151,-0.00366103847974,0.0001034342,0.023387,2.057581,0.00663552118203,2.3,0.07,9.88355861149
2017-11-28 07:37:04,44.7048,-39.9417,202.0,15.996,36.142,-0.00366103848788,0.0001041044,0.019789,2.072879,0.00663552118203,2.3,0.09,9.88127563225
2017-11-28 07:37:04,44.7048,-39.9417,204.0,15.983,36.139,-0.00366103848988,0.000102764,0.021588,2.080528,0.00616724163496,2.4,0.1,9.88948735948
2017-11-28 07:37:04,44.7048,-39.9417,206.0,15.978,36.139,-0.00366103849109,0.0001047746,0.028784,2.057581,0.00710380072911,2.4,0.12,9.88377072396
2017-11-28 07:37:04,44.7048,-39.9417,208.0,15.971,36.137,-0.00366103849278,0.0001043278,0.021588,2.06523,0.00663552118203,2.4,0.08,9.86050868846
2017-11-28 07:37:04,44.7048,-39.9417,210.0,15.962,36.135,-0.00366103849568,0.000104998,0.021588,2.080528,0.00616724163496,2.4,0.08,9.81367584675
2017-11-28 07:37:04,44.7048,-39.9417,212.0,15.892,36.124,-0.00366103850681,0.000103881,0.025186,2.088177,0.00663552118203,2.4,0.11,9.75952630693
2017-11-28 07:37:04,44.7048,-39.9417,214.0,15.857,36.117,-0.00366103851177,0.0001034342,0.025186,2.103475,0.00663552118203,2.5,0.14,9.71073079481
2017-11-28 07:37:04,44.7048,-39.9417,216.0,15.815,36.109,-0.00366103851846,0.0001074554,0.026985,2.088177,0.00616724163496,2.4,0.1,9.66384370715
2017-11-28 07:37:04,44.7048,-39.9417,218.0,15.795,36.104,-0.0036610385217,0.0001074554,0.023387,2.080528,0.00616724163496,2.4,0.13,9.6533225832
2017-11-28 07:37:04,44.7048,-39.9417,220.0,15.751,36.095,-0.00366103852927,0.0001070086,0.026985,2.095826,0.00710380072911,2.3,0.11,9.65231609316
2017-11-28 07:37:04,44.7048,-39.9417,222.0,15.722,36.089,-0.00366103853439,0.0001029874,0.026985,2.118773,0.00710380072911,2.4,0.06,9.67812445876
2017-11-28 07:37:04,44.7048,-39.9417,224.0,15.701,36.084,-0.0036610385387,0.0001034342,0.028784,2.095826,0.00757208027618,2.3,0.08,9.71225768769
2017-11-28 07:37:04,44.7048,-39.9417,226.0,15.675,36.078,-0.0036610385428,0.0001045512,0.023387,2.111124,0.00757208027618,2.4,0.06,9.75503014527
2017-11-28 07:37:04,44.7048,-39.9417,228.0,15.594,36.063,-0.00366103855539,0.000103881,0.025186,2.103475,0.00663552118203,2.4,0.07,9.82048240853
2017-11-28 07:37:04,44.7048,-39.9417,230.0,15.532,36.051,-0.00366103856619,0.000102764,0.026985,2.080528,0.00710380072911,2.4,0.09,9.89823231746
2017-11-28 07:37:04,44.7048,-39.9417,232.0,15.424,36.034,-0.00366103858374,0.0001018704,0.023387,2.080528,0.00569896208788,2.3,0.04,9.93801482963
2017-11-28 07:37:04,44.7048,-39.9417,234.0,15.298,36.009,-0.0036610386032,0.0001052214,0.026985,2.095826,0.00616724163496,2.3,0.06,9.90479718603
2017-11-28 07:37:04,44.7048,-39.9417,236.0,15.211,35.987,-0.00366103861818,0.0001032108,0.021588,2.111124,0.00663552118203,2.3,0.1,9.8167690314
2017-11-28 07:37:04,44.7048,-39.9417,238.0,15.081,35.956,-0.00366103863897,0.0001063384,0.030583,2.111124,0.00710380072911,2.3,0.1,9.71256310101
2017-11-28 07:37:04,44.7048,-39.9417,240.0,14.886,35.915,-0.00366103866895,0.0001045512,0.030583,2.149369,0.00663552118203,2.4,0.04,9.61783227957
2017-11-28 07:37:04,44.7048,-39.9417,242.0,14.777,35.89,-0.00366103868416,0.0001110298,0.028784,2.164667,0.00757208027618,2.3,0.08,9.5970323733
2017-11-28 07:37:04,44.7048,-39.9417,244.0,14.716,35.883,-0.00366103869277,0.0001054448,0.032382,2.164667,0.00710380072911,2.3,0.06,9.6150196259
2017-11-28 07:37:04,44.7048,-39.9417,246.0,14.73,35.893,-0.00366103869032,0.0001025406,0.026985,2.164667,nan,nan,nan,9.6881665435
2017-11-28 07:37:04,44.7048,-39.9417,248.0,14.756,35.903,-0.00366103868755,0.0001047746,0.025186,2.14172,nan,nan,nan,9.74022033377
2017-11-28 07:37:04,44.7048,-39.9417,250.0,14.726,35.9,-0.00366103869357,0.0001047746,0.028784,2.149369,nan,nan,nan,9.77203287271
2017-11-28 07:37:04,44.7048,-39.9417,252.0,14.672,35.891,-0.0036610387019,0.0001076788,0.025186,2.126422,nan,nan,nan,9.77535644836
2017-11-28 07:37:04,44.7048,-39.9417,254.0,14.637,35.884,-0.00366103870837,0.0001076788,0.025186,2.134071,nan,nan,nan,9.76690247406
2017-11-28 07:37:04,44.7048,-39.9417,256.0,14.486,35.859,-0.0036610387322,0.0001014236,0.026985,2.149369,nan,nan,nan,9.74144629671
2017-11-28 07:37:04,44.7048,-39.9417,258.0,14.412,35.842,-0.00366103874318,0.0001023172,0.025186,2.149369,nan,nan,nan,9.71073079491
2017-11-28 07:37:04,44.7048,-39.9417,260.0,14.353,35.83,-0.00366103875366,0.000103881,0.030583,2.157018,nan,nan,nan,9.67502307614
2017-11-28 07:37:04,44.7048,-39.9417,262.0,14.191,35.8,-0.00366103877874,0.0001036576,0.025186,2.172316,nan,nan,nan,9.63911003116
2017-11-28 07:37:04,44.7048,-39.9417,264.0,14.116,35.784,-0.00366103878972,0.0001047746,0.023387,2.187614,nan,nan,nan,9.67639726682
2017-11-28 07:37:04,44.7048,-39.9417,266.0,14.083,35.782,-0.00366103879417,0.0001063384,0.025186,2.172316,nan,nan,nan,9.75789216685
2017-11-28 07:37:04,44.7048,-39.9417,268.0,14.068,35.785,-0.00366103879794,0.0001000832,0.025186,2.14172,nan,nan,nan,9.77732661855
2017-11-28 07:37:04,44.7048,-39.9417,270.0,14.0,35.771,-0.00366103880773,0.0001018704,0.023387,2.172316,nan,nan,nan,9.78052916748
2017-11-28 07:37:04,44.7048,-39.9417,272.0,13.989,35.77,-0.00366103880962,0.0001018704,0.023387,2.164667,nan,nan,nan,9.79754852966
2017-11-28 07:37:04,44.7048,-39.9417,274.0,13.983,35.772,-0.00366103881074,0.0001012002,0.025186,2.157018,nan,nan,nan,9.81386140474
2017-11-28 07:37:04,44.7048,-39.9417,276.0,14.016,35.783,-0.00366103880598,9.98598e-05,0.025186,2.14172,nan,nan,nan,9.79915364563
2017-11-28 07:37:04,44.7048,-39.9417,278.0,14.044,35.795,-0.00366103880286,9.98598e-05,0.026985,2.14172,nan,nan,nan,9.72625749425
2017-11-28 07:37:04,44.7048,-39.9417,280.0,14.013,35.789,-0.00366103880867,0.0001012002,0.025186,2.14172,nan,nan,nan,9.60769687704
2017-11-28 07:37:04,44.7048,-39.9417,282.0,13.942,35.774,-0.00366103882026,0.0001003066,0.023387,2.164667,nan,nan,nan,9.49062926667
2017-11-28 07:37:04,44.7048,-39.9417,284.0,13.88,35.762,-0.00366103882996,9.91896e-05,0.021588,2.172316,nan,nan,nan,9.40694475371
2017-11-28 07:37:04,44.7048,-39.9417,286.0,13.81,35.75,-0.00366103884241,0.0001007534,0.023387,2.195263,nan,nan,nan,9.28005219164
2017-11-28 07:37:04,44.7048,-39.9417,288.0,13.733,35.734,-0.00366103885299,0.000102764,0.026985,2.202912,nan,nan,nan,9.19610914461
2017-11-28 07:37:04,44.7048,-39.9417,290.0,13.677,35.724,-0.00366103886187,9.98598e-05,0.028784,2.241157,nan,nan,nan,9.11113865673
2017-11-28 07:37:04,44.7048,-39.9417,292.0,13.597,35.71,-0.00366103887478,0.000104998,0.023387,2.241157,nan,nan,nan,9.0727455363
2017-11-28 07:37:04,44.7048,-39.9417,294.0,13.562,35.704,-0.00366103887986,0.000102764,0.028784,2.248806,nan,nan,nan,9.09180527867
2017-11-28 07:37:04,44.7048,-39.9417,296.0,13.548,35.701,-0.0036610388825,9.96364e-05,0.028784,2.241157,nan,nan,nan,9.14153662335
2017-11-28 07:37:04,44.7048,-39.9417,298.0,13.494,35.694,-0.00366103889165,0.0001007534,0.025186,2.233508,nan,nan,nan,9.22305180033
2017-11-28 07:37:04,44.7048,-39.9417,300.0,13.442,35.686,-0.00366103889951,0.000103881,0.023387,2.21821,nan,nan,nan,9.2865335504
2017-11-28 07:37:04,44.7048,-39.9417,302.0,13.418,35.682,-0.00366103890355,9.96364e-05,0.030583,2.225859,nan,nan,nan,9.32274256226
2017-11-28 07:37:04,44.7048,-39.9417,304.0,13.37,35.674,-0.00366103891153,9.98598e-05,0.025186,2.21821,nan,nan,nan,9.33228686236
2017-11-28 07:37:04,44.7048,-39.9417,306.0,13.33,35.668,-0.00366103891759,0.0001003066,0.026985,2.210561,nan,nan,nan,9.33263626434
2017-11-28 07:37:04,44.7048,-39.9417,308.0,13.29,35.661,-0.00366103892451,0.0001096894,0.023387,2.225859,nan,nan,nan,9.33927785902
2017-11-28 07:37:04,44.7048,-39.9417,310.0,13.202,35.645,-0.00366103893789,9.80726e-05,0.025186,2.225859,nan,nan,nan,9.32739686772
2017-11-28 07:37:04,44.7048,-39.9417,312.0,13.18,35.64,-0.00366103894096,9.85194e-05,0.028784,2.210561,nan,nan,nan,9.31878857346
2017-11-28 07:37:04,44.7048,-39.9417,314.0,13.175,35.639,-0.00366103894209,9.89662e-05,0.026985,2.225859,nan,nan,nan,9.30125227549
2017-11-28 07:37:04,44.7048,-39.9417,316.0,13.161,35.637,-0.00366103894451,0.0001032108,0.028784,2.21821,nan,nan,nan,9.28879171363
2017-11-28 07:37:04,44.7048,-39.9417,318.0,13.153,35.635,-0.00366103894622,9.89662e-05,0.026985,2.233508,nan,nan,nan,9.27057131612
2017-11-28 07:37:04,44.7048,-39.9417,320.0,13.112,35.629,-0.00366103895285,9.85194e-05,0.026985,2.233508,nan,nan,nan,9.25700594257
2017-11-28 07:37:04,44.7048,-39.9417,322.0,13.09,35.626,-0.00366103895608,9.8296e-05,0.025186,2.21821,nan,nan,nan,9.24173705393
2017-11-28 07:37:04,44.7048,-39.9417,324.0,13.079,35.627,-0.00366103895805,0.0001056682,0.025186,2.233508,nan,nan,nan,9.2341425609
2017-11-28 07:37:04,44.7048,-39.9417,326.0,13.071,35.627,-0.00366103895966,9.96364e-05,0.026985,2.225859,nan,nan,nan,9.23742109322
2017-11-28 07:37:04,44.7048,-39.9417,328.0,13.048,35.625,-0.00366103896392,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.23655818781
2017-11-28 07:37:04,44.7048,-39.9417,330.0,12.991,35.617,-0.00366103897285,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.22879633673
2017-11-28 07:37:04,44.7048,-39.9417,332.0,12.963,35.611,-0.00366103897665,9.69556e-05,0.026985,2.225859,nan,nan,nan,9.21645081982
2017-11-28 07:37:04,44.7048,-39.9417,334.0,12.983,35.619,-0.00366103897374,9.76258e-05,0.025186,2.21821,nan,nan,nan,9.21415613844
